Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:14;;;;;;;32.80;21.90;;;14.00;99.90;;;;;;20979563;28;20375;-58
2022/06/03 00:12:51;;;;;;;38.80;25.25;;;13.80;99.90;;;;;;20999236;28;20040;-58
2022/06/03 00:23:22;;;;;;;38.80;21.98;;;13.50;99.90;;;;;;20980058;28;20382;-58
2022/06/03 00:33:33;;;;;;;29.63;20.05;;;13.40;99.90;;;;;;20978361;28;20090;-58
2022/06/03 00:43:48;;;;;;;37.25;22.40;;;13.20;99.90;;;;;;21026244;28;20051;-58
2022/06/03 00:54:03;;;;;;;33.17;21.63;;;13.30;99.90;;;;;;21044292;28;20389;-53
2022/06/03 01:04:18;;;;;;;36.95;24.63;;;13.20;99.90;;;;;;21043482;28;20040;-57
2022/06/03 01:14:36;;;;;;;45.58;29.45;;;12.90;99.90;;;;;;21043532;28;20478;-58
2022/06/03 01:24:59;;;;;;;43.10;26.00;;;12.80;99.90;;;;;;21045509;28;20043;-54
2022/06/03 01:35:21;;;;;;;48.67;27.38;;;12.80;99.90;;;;;;21058893;28;21112;-53
2022/06/03 01:46:07;;;;;;;52.95;28.73;;;12.70;99.90;;;;;;21089957;28;20089;-58
2022/06/03 01:56:34;;;;;;;42.53;26.63;;;12.70;99.90;;;;;;21078222;28;20477;-58
2022/06/03 02:07:14;;;;;;;43.75;26.70;;;12.60;99.90;;;;;;21087174;28;20116;-58
2022/06/03 02:17:52;;;;;;;53.58;30.77;;;12.50;99.90;;;;;;21076960;28;20044;-57
2022/06/03 02:28:09;;;;;;;56.15;32.92;;;12.70;99.90;;;;;;20740114;28;20127;-51
2022/06/03 02:38:21;;;;;;;45.75;27.83;;;12.60;99.90;;;;;;20713718;28;20427;-58
2022/06/03 02:49:10;;;;;;;45.53;28.08;;;12.60;99.90;;;;;;20722449;28;20037;-52
2022/06/03 02:59:15;;;;;;;49.28;29.42;;;12.60;99.90;;;;;;20625132;28;20522;-53
2022/06/03 03:09:27;;;;;;;55.97;29.73;;;12.60;99.90;;;;;;20809893;28;20045;-53
2022/06/03 03:19:39;;;;;;;56.28;29.90;;;12.50;99.90;;;;;;20808851;28;20095;-55
2022/06/03 03:30:01;;;;;;;53.20;30.48;;;12.70;99.90;;;;;;20865188;28;20048;-57
2022/06/03 03:40:39;;;;;;;50.95;27.98;;;12.90;99.90;;;;;;21041596;28;20389;-55
2022/06/03 03:51:00;;;;;;;55.40;30.80;;;13.10;99.90;;;;;;21010388;28;20043;-54
2022/06/03 04:01:27;;;;;;;50.30;28.58;;;13.10;99.90;;;;;;21044934;28;20397;-54
2022/06/03 04:12:22;;;;;;;42.22;25.15;;;13.20;99.90;;;;;;21046330;28;20586;-54
2022/06/03 04:22:34;;;;;;;42.67;25.63;;;13.50;99.90;;;;;;21030333;28;20081;-57
2022/06/03 04:32:59;;;;;;;43.80;24.50;;;13.70;99.90;;;;;;21040007;28;20089;-55
2022/06/03 04:43:39;;;;;;;38.08;22.55;;;14.10;99.90;;;;;;21043118;28;20040;-55
2022/06/03 04:53:54;;;;;;;;;;;14.50;99.90;;;;;;21044286;28;20093;-55
2022/06/03 05:04:15;;;;;;;29.60;19.45;;;14.90;99.90;;;;;;21055340;28;19961;-59
2022/06/03 05:14:27;;;;;;;29.92;16.60;;;15.80;99.90;;;;;;21059842;28;20044;-60
2022/06/03 05:25:02;;;;;;;23.63;15.63;;;17.00;99.90;;;;;;21058751;28;20036;-59
2022/06/03 05:35:25;;;;;;;23.80;15.35;;;17.50;99.90;;;;;;20817016;28;20041;-59
2022/06/03 05:45:40;;;;;;;22.65;15.50;;;17.80;99.90;;;;;;20804665;28;20049;-59
2022/06/03 05:56:04;;;;;;;19.35;14.88;;;18.20;99.90;;;;;;20799219;28;20115;-60
2022/06/03 06:06:56;;;;;;;22.67;14.48;;;19.00;99.90;;;;;;20799700;28;20584;-60
2022/06/03 06:17:22;;;;;;;19.33;15.45;;;19.50;99.90;;;;;;20796712;28;20081;-57
2022/06/03 06:28:03;;;;;;;20.17;15.00;;;20.00;99.90;;;;;;20760629;28;20041;-58
2022/06/03 06:38:50;;;;;;;20.50;14.43;;;20.50;99.90;;;;;;20793358;28;20068;-60
2022/06/03 06:49:18;;;;;;;20.48;15.05;;;20.20;99.90;;;;;;20686495;28;20077;-57
2022/06/03 06:59:31;;;;;;;22.30;15.60;;;19.70;99.90;;;;;;20717701;28;20099;-59
2022/06/03 07:09:45;;;;;;;22.13;14.80;;;19.50;99.90;;;;;;20791837;28;20046;-57
2022/06/03 07:20:09;;;;;;;21.20;14.35;;;19.80;99.90;;;;;;20886166;28;20044;-60
2022/06/03 07:30:31;;;;;;;19.55;14.52;;;20.40;99.90;;;;;;21063700;28;20040;-60
2022/06/03 07:40:41;;;;;;;16.70;14.15;;;20.80;99.90;;;;;;21064978;28;20044;-61
2022/06/03 07:51:31;;;;;;;18.60;13.82;;;20.90;99.90;;;;;;21064416;28;20028;-61
2022/06/03 08:01:37;;;;;;;17.58;12.80;;;21.40;99.90;;;;;;21049402;28;20117;-61
2022/06/03 08:11:43;;;;;;;18.38;13.68;;;22.00;99.90;;;;;;21045373;28;20102;-61
2022/06/03 08:21:53;;;;;;;19.55;13.55;;;21.90;99.90;;;;;;21046690;28;20036;-57
2022/06/03 08:31:58;;;;;;;21.15;16.02;;;21.50;99.90;;;;;;21044918;28;20036;-60
2022/06/03 08:42:32;;;;;;;22.73;14.60;;;20.50;99.90;;;;;;21044589;28;20097;-59
2022/06/03 08:52:54;;;;;;;22.60;15.57;;;20.30;99.90;;;;;;21029957;28;20032;-60
2022/06/03 09:03:09;;;;;;;20.23;14.43;;;20.40;99.90;;;;;;21059042;28;20511;-62
2022/06/03 09:13:12;;;;;;;21.17;14.43;;;22.50;99.90;;;;;;21044461;28;20032;-62
2022/06/03 09:23:19;;;;;;;26.33;12.85;;;24.10;99.90;;;;;;21030703;28;20036;-61
2022/06/03 09:33:24;;;;;;;16.87;12.83;;;23.90;99.90;;;;;;21044116;28;20044;-58
2022/06/03 09:43:36;;;;;;;13.57;10.80;;;24.00;99.90;;;;;;21035346;28;20055;-61
2022/06/03 09:53:42;;;;;;;16.80;12.07;;;23.90;99.90;;;;;;21055873;28;20496;-63
2022/06/03 10:03:45;;;;;;;18.75;12.18;;;24.00;99.90;;;;;;21072046;28;20061;-58
2022/06/03 10:13:48;;;;;;;16.10;12.18;;;25.80;99.90;;;;;;21072166;28;20036;-62
2022/06/03 10:23:57;;;;;;;16.48;11.40;;;25.40;99.90;;;;;;21054837;28;20036;-62
2022/06/03 10:34:06;;;;;;;14.93;12.00;;;24.90;99.90;;;;;;21053969;28;20393;-61
2022/06/03 10:44:16;;;;;;;15.18;9.75;;;24.60;99.90;;;;;;21018305;28;20045;-61
2022/06/03 11:04:40;;;;;;;14.70;11.80;;;24.10;99.90;;;;;;20996060;28;20558;-60
2022/06/03 11:14:43;;;;;;;15.07;11.55;;;23.60;99.90;;;;;;21066144;28;20036;-60
2022/06/03 11:24:53;;;;;;;15.27;11.32;;;23.00;99.90;;;;;;21004748;28;20553;-60
2022/06/03 11:35:04;;;;;;;15.55;11.63;;;22.50;99.90;;;;;;21025178;28;20476;-61
2022/06/03 11:45:13;;;;;;;15.32;11.57;;;22.30;99.90;;;;;;21040426;28;20105;-61
2022/06/03 11:55:18;;;;;;;13.23;11.23;;;21.70;99.90;;;;;;21040903;28;20054;-60
2022/06/03 12:05:27;;;;;;;15.65;13.00;;;21.50;99.90;;;;;;21035324;28;20108;-60
2022/06/03 12:15:35;;;;;;;17.67;12.85;;;21.30;99.90;;;;;;21035325;28;20137;-59
2022/06/03 12:25:44;;;;;;;15.20;12.18;;;20.70;99.90;;;;;;21033556;28;20112;-60
2022/06/03 12:35:54;;;;;;;19.92;14.40;;;20.20;99.90;;;;;;21042176;28;20081;-59
2022/06/03 12:46:08;;;;;;;19.42;12.73;;;19.60;99.90;;;;;;20966930;28;20097;-52
2022/06/03 12:56:35;;;;;;;17.05;13.70;;;19.20;99.90;;;;;;20956255;28;20063;-59
2022/06/03 13:07:11;;;;;;;18.77;14.52;;;18.80;99.90;;;;;;20959455;28;20045;-59
2022/06/03 13:17:55;;;;;;;18.33;13.98;;;18.70;99.90;;;;;;20973561;28;20063;-59
2022/06/03 13:28:34;;;;;;;7.18;6.38;;;18.40;99.90;;;;;;20715732;28;20041;-58
2022/06/03 13:38:45;;;;;;;6.07;4.37;;;18.00;99.90;;;;;;20737874;28;20535;-57
2022/06/03 13:49:01;;;;;;;12.98;5.97;;;16.80;99.90;;;;;;20768681;28;20045;-58
2022/06/03 13:59:13;;;;;;;12.43;7.57;;;15.90;99.90;;;;;;20854138;28;20036;-57
2022/06/03 14:09:28;;;;;;;7.75;5.95;;;15.60;99.90;;;;;;21062252;28;20477;-57
2022/06/03 14:19:52;;;;;;;8.88;6.72;;;15.80;99.90;;;;;;21072170;28;20176;-58
2022/06/03 14:30:19;;;;;;;21.52;11.75;;;16.20;99.90;;;;;;21071001;28;20040;-58
2022/06/03 14:40:26;;;;;;;16.90;10.50;;;16.50;99.90;;;;;;21068349;28;20047;-58
2022/06/03 14:50:35;;;;;;;522.25;45.53;;;16.80;99.90;;;;;;21071083;28;20058;-51
2022/06/03 15:00:56;;;;;;;31.50;20.98;;;16.60;99.90;;;;;;21029118;28;20044;-58
2022/06/03 15:11:30;;;;;;;574.85;59.80;;;16.50;99.90;;;;;;21004352;28;20040;-50
2022/06/03 15:21:36;;;;;;;89.03;25.45;;;16.50;99.90;;;;;;21010410;28;20448;-58
2022/06/03 15:31:39;;;;;;;29.10;19.42;;;16.50;99.90;;;;;;20986817;28;20109;-58
2022/06/03 15:41:45;;;;;;;145.02;28.10;;;16.70;99.90;;;;;;21036986;28;20110;-58
2022/06/03 15:51:49;;;;;;;32.70;21.98;;;16.70;99.90;;;;;;20981040;28;20044;-58
2022/06/03 16:02:09;;;;;;;48.80;22.00;;;16.50;99.90;;;;;;20979969;28;20036;-58
2022/06/03 16:12:21;;;;;;;148.63;25.80;;;16.50;99.90;;;;;;20996764;28;20036;-58
2022/06/03 16:22:26;;;;;;;169.57;27.42;;;16.20;99.90;;;;;;21002243;28;20032;-47
2022/06/03 16:33:02;;;;;;;121.00;25.15;;;15.90;99.90;;;;;;20981718;28;20040;-58
2022/06/03 16:43:19;;;;;;;32.20;19.70;;;15.70;99.90;;;;;;21054522;28;20454;-58
2022/06/03 16:53:29;;;;;;;23.15;15.13;;;15.50;99.90;;;;;;21055576;28;20085;-52
2022/06/03 17:03:40;;;;;;;26.98;16.40;;;15.30;99.90;;;;;;21073314;28;20039;-58
2022/06/03 17:13:47;;;;;;;18.58;11.18;;;15.30;99.90;;;;;;21081340;28;20070;-58
2022/06/03 17:23:57;;;;;;;33.30;20.02;;;15.30;99.90;;;;;;21060278;28;20040;-58
2022/06/03 17:34:00;;;;;;;17.90;11.25;;;15.20;99.90;;;;;;21091710;28;20036;-52
2022/06/03 17:44:18;;;;;;;20.55;13.23;;;15.10;99.90;;;;;;21074469;28;20550;-58
2022/06/03 18:05:03;;;;;;;16.48;8.65;;;15.00;99.90;;;;;;21056138;28;20065;-51
2022/06/03 18:15:08;;;;;;;18.67;9.80;;;14.90;99.90;;;;;;21072407;28;20040;-58
2022/06/03 18:25:26;;;;;;;23.63;11.32;;;14.70;99.90;;;;;;21056274;28;20040;-58
2022/06/03 18:35:56;;;;;;;24.38;13.48;;;14.70;99.90;;;;;;21065724;28;20040;-58
2022/06/03 18:46:14;;;;;;;13.00;6.95;;;14.70;99.90;;;;;;21070507;28;20085;-48
2022/06/03 18:56:24;;;;;;;;;;;14.90;99.90;;;;;;21046180;28;20040;-48
2022/06/03 19:06:54;;;;;;;13.02;1.58;;;14.80;99.90;;;;;;21069762;28;20286;-59
2022/06/03 19:17:16;;;;;;;10.63;2.03;;;15.00;99.90;;;;;;21032895;28;20061;-59
2022/06/03 19:27:41;;;;;;;7.13;1.10;;;15.40;99.90;;;;;;21059999;28;20036;-49
2022/06/03 19:38:03;;;;;;;8.55;1.60;;;15.50;99.90;;;;;;21049440;28;20051;-59
2022/06/03 19:48:15;;;;;;;7.43;1.30;;;16.00;99.90;;;;;;21054781;28;20036;-52
2022/06/03 19:58:27;;;;;;;8.45;1.52;;;15.80;99.90;;;;;;21090596;28;20028;-52
2022/06/03 20:08:52;;;;;;;4.60;1.02;;;16.00;99.90;;;;;;21069745;28;20037;-50
2022/06/03 20:19:08;;;;;;;4.93;1.25;;;16.00;99.90;;;;;;21076931;28;20396;-57
2022/06/03 20:29:35;;;;;;;3.83;1.17;;;16.00;99.90;;;;;;21060012;28;20043;-58
2022/06/03 20:39:49;;;;;;;7.93;1.58;;;15.60;99.90;;;;;;21065367;28;20077;-58
2022/06/03 20:50:09;;;;;;;5.20;1.63;;;15.30;99.90;;;;;;21065853;28;20392;-57
2022/06/03 21:00:21;;;;;;;9.07;1.43;;;14.90;99.90;;;;;;21064742;28;20092;-58
2022/06/03 21:21:09;;;;;;;9.23;1.65;;;14.70;99.90;;;;;;21060906;28;20082;-57
2022/06/03 21:31:36;;;;;;;7.10;1.73;;;15.00;99.90;;;;;;21060574;28;20566;-54
2022/06/03 21:41:41;;;;;;;8.82;1.70;;;15.10;99.90;;;;;;20907240;28;20452;-58
2022/06/03 21:51:56;;;;;;;8.02;1.77;;;14.80;99.90;;;;;;20898884;28;20130;-58
2022/06/03 22:02:02;;;;;;;8.50;1.58;;;14.50;99.90;;;;;;20896663;28;20214;-54
2022/06/03 22:22:26;;;;;;;5.85;1.80;;;14.40;99.90;;;;;;21015597;28;20036;-58
2022/06/03 22:32:42;;;;;;;13.43;6.68;;;14.10;99.90;;;;;;21044589;28;20113;-58
2022/06/03 22:42:50;;;;;;;10.95;3.60;;;13.70;99.90;;;;;;21043860;28;20044;-58
2022/06/03 22:52:53;;;;;;;17.33;7.95;;;13.50;99.90;;;;;;21049012;28;20461;-55
2022/06/03 23:02:55;;;;;;;7.10;4.28;;;13.30;99.90;;;;;;21067094;28;20070;-58
2022/06/03 23:12:59;;;;;;;9.10;3.78;;;13.10;99.90;;;;;;21051418;28;20349;-57
2022/06/03 23:23:04;;;;;;;3.95;0.85;;;12.90;99.90;;;;;;21039084;28;20040;-58
2022/06/03 23:33:07;;;;;;;8.82;3.55;;;13.80;99.90;;;;;;21036380;28;20032;-58
2022/06/03 23:53:32;;;;;;;10.65;5.10;;;13.20;99.90;;;;;;21040625;28;20481;-58
