Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:48;;;;;;;5.80;5.60;;;9.30;38.60;;;;;;5098759;27;20254;-48
2023/12/22 00:03:15;;;;;;;7.20;6.70;;;9.30;38.90;;;;;;5107503;28;20182;-50
2023/12/22 00:05:41;;;;;;;6.57;6.17;;;9.20;38.00;;;;;;5095862;28;20792;-49
2023/12/22 00:08:06;;;;;;;6.20;5.80;;;9.10;39.40;;;;;;5104301;28;20427;-50
2023/12/22 00:10:32;;;;;;;7.10;6.53;;;9.10;40.20;;;;;;5102678;27;20608;-48
2023/12/22 00:12:57;;;;;;;5.80;5.40;;;9.20;41.10;;;;;;5096595;28;20186;-53
2023/12/22 00:15:23;;;;;;;6.20;5.90;;;9.20;41.20;;;;;;5104156;27;20186;-48
2023/12/22 00:17:49;;;;;;;6.97;6.30;;;9.20;41.60;;;;;;5104951;27;20230;-49
2023/12/22 00:20:14;;;;;;;6.53;6.07;;;9.30;42.70;;;;;;5111061;27;20254;-53
2023/12/22 00:22:40;;;;;;;7.00;6.10;;;9.30;42.10;;;;;;5096352;28;20174;-53
2023/12/22 00:25:07;;;;;;;6.20;5.60;;;9.40;43.40;;;;;;5103991;27;20184;-52
2023/12/22 00:27:33;;;;;;;7.50;7.00;;;9.40;42.90;;;;;;5110247;28;20206;-53
2023/12/22 00:29:59;;;;;;;7.43;7.00;;;9.50;42.10;;;;;;5099773;27;20454;-52
2023/12/22 00:32:25;;;;;;;7.03;6.20;;;9.40;42.00;;;;;;5100876;28;20182;-51
2023/12/22 00:34:50;;;;;;;6.40;5.80;;;9.40;42.00;;;;;;5107186;27;20237;-52
2023/12/22 00:37:16;;;;;;;6.30;5.90;;;9.50;40.50;;;;;;5096286;28;20246;-53
2023/12/22 00:39:41;;;;;;;6.10;5.80;;;9.60;38.50;;;;;;5101563;27;20303;-50
2023/12/22 00:42:07;;;;;;;6.30;6.00;;;9.60;38.80;;;;;;5103390;28;20226;-52
2023/12/22 00:44:33;;;;;;;7.10;6.50;;;9.80;39.00;;;;;;5102297;27;20650;-52
2023/12/22 00:46:59;;;;;;;7.13;6.43;;;9.70;39.10;;;;;;5104156;28;20217;-54
2023/12/22 00:49:24;;;;;;;6.57;6.07;;;9.80;40.60;;;;;;5107909;27;20185;-50
2023/12/22 00:51:50;;;;;;;5.63;5.30;;;9.60;40.20;;;;;;5107499;27;20193;-51
2023/12/22 00:54:15;;;;;;;6.00;5.53;;;9.70;40.10;;;;;;5110857;27;20189;-51
2023/12/22 00:56:41;;;;;;;6.60;6.10;;;9.60;39.40;;;;;;5096863;28;20562;-52
2023/12/22 00:59:06;;;;;;;6.60;6.03;;;9.40;40.80;;;;;;5099206;28;20205;-50
2023/12/22 01:01:32;;;;;;;6.10;5.60;;;9.30;41.80;;;;;;5109734;28;20181;-52
2023/12/22 01:03:58;;;;;;;7.43;6.47;;;9.20;42.80;;;;;;5096445;28;20722;-50
2023/12/22 01:06:23;;;;;;;6.50;6.10;;;9.30;42.60;;;;;;5098319;28;20700;-53
2023/12/22 01:08:49;;;;;;;6.67;6.27;;;9.20;41.90;;;;;;5105788;27;20185;-51
2023/12/22 01:11:16;;;;;;;6.63;6.03;;;9.30;42.00;;;;;;5099285;28;20555;-55
2023/12/22 01:13:43;;;;;;;6.93;6.33;;;9.40;41.00;;;;;;5094341;28;20798;-53
2023/12/22 01:16:08;;;;;;;6.70;6.20;;;9.30;41.90;;;;;;5102765;28;20427;-51
2023/12/22 01:18:34;;;;;;;6.47;6.13;;;9.30;40.80;;;;;;5094845;27;20912;-48
2023/12/22 01:21:00;;;;;;;6.70;6.30;;;9.30;39.70;;;;;;5096312;28;20289;-51
2023/12/22 01:23:25;;;;;;;6.53;6.10;;;9.40;38.90;;;;;;5094429;28;20231;-51
2023/12/22 01:25:51;;;;;;;6.90;6.33;;;9.20;38.40;;;;;;5095851;28;20193;-50
2023/12/22 01:28:17;;;;;;;6.90;6.50;;;9.20;39.20;;;;;;5104595;27;20173;-49
2023/12/22 01:30:43;;;;;;;6.10;5.80;;;9.30;37.90;;;;;;5102314;28;20438;-50
2023/12/22 01:33:08;;;;;;;6.80;6.23;;;9.30;37.50;;;;;;5097100;28;20190;-55
2023/12/22 01:35:34;;;;;;;6.13;5.83;;;9.30;36.90;;;;;;5107175;28;20190;-55
2023/12/22 01:37:59;;;;;;;6.07;5.70;;;9.20;37.10;;;;;;5098001;27;20181;-55
2023/12/22 01:40:25;;;;;;;7.50;6.90;;;9.10;36.80;;;;;;5096075;28;20554;-55
2023/12/22 01:42:51;;;;;;;6.47;6.07;;;9.10;36.20;;;;;;5094009;28;20182;-54
2023/12/22 01:45:17;;;;;;;7.17;6.57;;;9.00;35.80;;;;;;5102458;28;20184;-53
2023/12/22 01:47:44;;;;;;;7.37;6.60;;;9.10;35.10;;;;;;5119427;27;20522;-53
2023/12/22 01:50:11;;;;;;;6.30;6.00;;;9.20;34.00;;;;;;5102843;28;20344;-49
2023/12/22 01:52:38;;;;;;;6.30;6.00;;;9.10;33.30;;;;;;5108168;28;20431;-53
2023/12/22 01:55:06;;;;;;;6.50;6.10;;;9.10;32.60;;;;;;5102335;28;20503;-51
2023/12/22 01:57:34;;;;;;;7.17;6.60;;;9.00;32.30;;;;;;5101925;28;20427;-51
2023/12/22 02:00:00;;;;;;;6.17;5.80;;;9.00;32.50;;;;;;5104373;28;20899;-51
2023/12/22 02:02:26;;;;;;;6.60;6.30;;;9.00;31.60;;;;;;5101781;28;20459;-50
2023/12/22 02:04:53;;;;;;;5.77;5.47;;;9.00;32.30;;;;;;5099482;28;20190;-49
2023/12/22 02:07:19;;;;;;;5.87;5.53;;;9.10;31.90;;;;;;5093894;28;20424;-51
2023/12/22 02:09:45;;;;;;;6.20;5.90;;;9.00;31.60;;;;;;5107487;28;20853;-55
2023/12/22 02:12:10;;;;;;;7.03;6.63;;;9.00;32.00;;;;;;5106655;28;20426;-54
2023/12/22 02:14:36;;;;;;;7.10;6.60;;;9.10;32.40;;;;;;5106238;28;20190;-51
2023/12/22 02:17:21;;;;;;;5.60;5.33;;;9.20;30.20;;;;;;5105551;28;20184;-53
2023/12/22 02:19:48;;;;;;;5.80;5.50;;;9.20;31.10;;;;;;5101860;28;20205;-54
2023/12/22 02:22:13;;;;;;;5.87;5.57;;;9.20;31.40;;;;;;5098215;28;20434;-52
2023/12/22 02:24:40;;;;;;;6.37;6.00;;;9.10;31.70;;;;;;5093341;28;20431;-53
2023/12/22 02:27:09;;;;;;;6.27;5.97;;;9.00;31.60;;;;;;5097117;28;20181;-52
2023/12/22 02:29:49;;;;;;;6.90;6.30;;;9.10;31.20;;;;;;5093221;28;20783;-49
2023/12/22 02:32:23;;;;;;;5.83;5.53;;;9.00;31.60;;;;;;5105168;28;20431;-49
2023/12/22 02:34:52;;;;;;;6.47;6.00;;;9.10;31.20;;;;;;5103922;28;20430;-52
2023/12/22 02:37:20;;;;;;;6.43;5.90;;;9.10;31.70;;;;;;5096748;28;21000;-52
2023/12/22 02:39:47;;;;;;;6.03;5.83;;;9.10;31.10;;;;;;5094286;28;20511;-52
2023/12/22 02:42:13;;;;;;;6.23;5.83;;;9.00;31.60;;;;;;5108331;28;20526;-51
2023/12/22 02:44:39;;;;;;;6.40;6.10;;;9.10;30.70;;;;;;5109713;28;20552;-48
2023/12/22 02:47:04;;;;;;;7.17;6.73;;;9.20;29.90;;;;;;5097787;28;20579;-50
2023/12/22 02:49:30;;;;;;;6.33;5.97;;;9.20;29.60;;;;;;5100879;28;20230;-54
2023/12/22 02:51:55;;;;;;;7.10;6.53;;;9.20;29.40;;;;;;5102320;28;20581;-51
2023/12/22 02:54:21;;;;;;;6.63;6.23;;;9.10;29.40;;;;;;5107666;28;20181;-52
2023/12/22 02:56:47;;;;;;;7.03;6.63;;;9.00;30.10;;;;;;5098331;28;20193;-52
2023/12/22 02:59:13;;;;;;;7.50;7.00;;;9.00;30.00;;;;;;5099305;28;20213;-52
2023/12/22 03:01:38;;;;;;;7.20;6.50;;;8.90;30.00;;;;;;5105166;28;20943;-51
2023/12/22 03:04:04;;;;;;;7.10;6.70;;;8.90;30.30;;;;;;5093334;28;20605;-52
2023/12/22 03:06:30;;;;;;;7.53;7.03;;;8.90;31.10;;;;;;5103799;28;20231;-50
2023/12/22 03:08:55;;;;;;;6.73;6.43;;;8.90;30.60;;;;;;5100074;28;20201;-54
2023/12/22 03:11:21;;;;;;;7.40;6.90;;;8.90;30.20;;;;;;5093270;28;20281;-51
2023/12/22 03:13:46;;;;;;;6.90;6.53;;;8.90;29.70;;;;;;5093467;28;20657;-49
2023/12/22 03:16:12;;;;;;;7.53;7.03;;;9.00;30.00;;;;;;5093387;28;20182;-47
2023/12/22 03:18:39;;;;;;;6.87;6.57;;;9.00;29.90;;;;;;5092743;28;20626;-48
2023/12/22 03:21:05;;;;;;;6.90;6.50;;;9.10;30.00;;;;;;5093582;28;20209;-55
2023/12/22 03:23:30;;;;;;;6.57;6.27;;;9.10;28.70;;;;;;5095274;28;20854;-53
2023/12/22 03:25:56;;;;;;;7.03;6.53;;;9.00;27.90;;;;;;5097182;28;20182;-52
2023/12/22 03:28:21;;;;;;;6.50;6.17;;;9.10;27.80;;;;;;5096693;28;20178;-51
2023/12/22 03:30:47;;;;;;;7.07;6.57;;;9.10;27.80;;;;;;5096578;28;20633;-49
2023/12/22 03:33:13;;;;;;;6.33;6.00;;;9.20;27.20;;;;;;5096526;28;20178;-53
2023/12/22 03:35:38;;;;;;;6.23;5.90;;;9.20;27.70;;;;;;5096513;28;20874;-54
2023/12/22 03:38:04;;;;;;;6.50;6.27;;;9.20;27.70;;;;;;5096211;28;20261;-53
2023/12/22 03:40:30;;;;;;;6.47;5.97;;;9.20;27.60;;;;;;5096330;28;20630;-54
2023/12/22 03:42:55;;;;;;;6.80;6.30;;;9.10;27.50;;;;;;5079552;28;20196;-52
2023/12/22 03:45:21;;;;;;;6.20;5.90;;;9.10;27.50;;;;;;5096354;28;20176;-54
2023/12/22 03:47:47;;;;;;;7.50;7.00;;;9.10;28.00;;;;;;5096349;28;20265;-52
2023/12/22 03:50:12;;;;;;;7.37;6.77;;;9.10;27.80;;;;;;5103201;28;20178;-54
2023/12/22 03:52:38;;;;;;;6.90;6.37;;;9.10;27.80;;;;;;5095160;28;20650;-50
2023/12/22 03:55:04;;;;;;;7.60;7.03;;;9.20;28.30;;;;;;5095757;28;20215;-53
2023/12/22 03:57:29;;;;;;;6.17;5.87;;;9.40;27.40;;;;;;5096511;28;20182;-52
2023/12/22 03:59:55;;;;;;;7.43;6.83;;;9.40;29.20;;;;;;5096056;28;20459;-50
2023/12/22 04:02:20;;;;;;;6.90;6.50;;;9.30;30.80;;;;;;5096229;28;20174;-52
2023/12/22 04:04:46;;;;;;;8.00;7.30;;;9.10;32.00;;;;;;5096331;28;20182;-53
2023/12/22 04:07:12;;;;;;;8.07;7.50;;;9.10;33.80;;;;;;5095336;28;20186;-49
2023/12/22 04:09:40;;;;;;;8.10;7.57;;;9.00;34.30;;;;;;5095236;28;20285;-52
2023/12/22 04:12:06;;;;;;;7.40;6.90;;;9.00;33.70;;;;;;5095860;28;20203;-54
2023/12/22 04:14:32;;;;;;;8.23;7.43;;;9.00;34.40;;;;;;5095796;28;20970;-51
2023/12/22 04:16:57;;;;;;;8.37;7.50;;;8.80;36.30;;;;;;5095811;28;20189;-55
2023/12/22 04:19:23;;;;;;;7.60;7.03;;;8.80;35.90;;;;;;5094870;28;20649;-54
2023/12/22 04:21:49;;;;;;;7.80;7.20;;;8.90;35.80;;;;;;5095240;28;20173;-48
2023/12/22 04:24:14;;;;;;;8.20;7.60;;;8.80;36.10;;;;;;5095408;28;20203;-51
2023/12/22 04:26:40;;;;;;;7.80;7.20;;;8.90;37.20;;;;;;5095554;28;20185;-50
2023/12/22 04:29:06;;;;;;;8.03;7.20;;;9.10;34.50;;;;;;5095119;28;20428;-51
2023/12/22 04:31:31;;;;;;;7.90;7.37;;;9.00;35.10;;;;;;5095183;28;20178;-54
2023/12/22 04:33:57;;;;;;;7.70;7.20;;;8.90;36.10;;;;;;5095147;28;20189;-50
2023/12/22 04:36:22;;;;;;;8.23;7.50;;;8.80;35.90;;;;;;5095295;28;20178;-53
2023/12/22 04:38:48;;;;;;;6.87;6.47;;;8.70;36.00;;;;;;5094723;28;20637;-50
2023/12/22 04:41:14;;;;;;;6.67;6.37;;;8.60;35.10;;;;;;5095161;28;20166;-51
2023/12/22 04:43:39;;;;;;;7.13;6.80;;;8.70;34.70;;;;;;5095174;28;20178;-49
2023/12/22 04:46:05;;;;;;;6.50;6.07;;;8.90;34.20;;;;;;5095268;28;20186;-51
2023/12/22 04:48:32;;;;;;;6.50;6.20;;;9.00;31.70;;;;;;5094529;28;20682;-49
2023/12/22 04:50:58;;;;;;;6.70;6.30;;;9.10;29.90;;;;;;5095025;28;20223;-53
2023/12/22 04:53:24;;;;;;;6.83;6.33;;;9.00;31.40;;;;;;5094760;28;20936;-54
2023/12/22 04:55:49;;;;;;;6.33;6.13;;;8.90;31.50;;;;;;5095189;28;20650;-54
2023/12/22 04:58:15;;;;;;;6.77;6.40;;;8.90;30.70;;;;;;5094495;28;20197;-52
2023/12/22 05:00:40;;;;;;;6.50;6.20;;;8.90;30.80;;;;;;5094935;28;20214;-50
2023/12/22 05:03:06;;;;;;;6.80;6.40;;;8.90;30.60;;;;;;5094825;28;20170;-49
2023/12/22 05:05:32;;;;;;;7.13;6.73;;;8.90;30.00;;;;;;5094728;28;20182;-52
2023/12/22 05:07:57;;;;;;;5.97;5.67;;;8.90;30.60;;;;;;5094241;28;20625;-51
2023/12/22 05:10:23;;;;;;;6.43;6.13;;;8.90;30.70;;;;;;5094666;28;20226;-54
2023/12/22 05:12:49;;;;;;;6.27;5.80;;;9.10;29.40;;;;;;5094525;28;20169;-49
2023/12/22 05:15:14;;;;;;;7.50;6.90;;;9.30;28.80;;;;;;5094535;28;20551;-53
2023/12/22 05:17:40;;;;;;;7.20;6.80;;;9.30;28.90;;;;;;5094664;28;20189;-52
2023/12/22 05:20:06;;;;;;;8.70;8.03;;;9.30;29.00;;;;;;5077236;28;20250;-50
2023/12/22 05:22:32;;;;;;;7.30;6.80;;;9.20;28.40;;;;;;5094282;28;20420;-52
2023/12/22 05:24:58;;;;;;;7.57;7.10;;;9.00;29.40;;;;;;5094489;28;20416;-51
2023/12/22 05:27:26;;;;;;;7.83;7.10;;;8.90;29.80;;;;;;5094056;28;20544;-47
2023/12/22 05:29:52;;;;;;;8.43;7.80;;;9.10;30.00;;;;;;5093833;28;20978;-51
2023/12/22 05:32:18;;;;;;;8.17;7.50;;;9.10;29.60;;;;;;5094114;28;20502;-53
2023/12/22 05:34:43;;;;;;;8.33;7.77;;;9.00;29.80;;;;;;5094318;28;20660;-50
2023/12/22 05:37:09;;;;;;;9.67;8.60;;;9.10;30.20;;;;;;5094521;28;20177;-53
2023/12/22 05:39:34;;;;;;;8.33;7.73;;;8.90;31.60;;;;;;5094025;28;20717;-45
2023/12/22 05:42:00;;;;;;;7.83;7.40;;;8.90;32.30;;;;;;5094234;28;20174;-50
2023/12/22 05:44:29;;;;;;;8.27;7.50;;;8.80;32.60;;;;;;5077818;28;20613;-52
2023/12/22 05:46:55;;;;;;;7.97;7.27;;;8.70;32.80;;;;;;5093807;28;20174;-52
2023/12/22 05:49:21;;;;;;;7.80;7.10;;;8.80;32.00;;;;;;5093699;28;20416;-50
2023/12/22 05:51:47;;;;;;;8.07;7.40;;;8.70;31.40;;;;;;5094359;28;20411;-49
2023/12/22 05:54:13;;;;;;;8.77;7.97;;;8.70;31.90;;;;;;5094341;28;20415;-54
2023/12/22 05:56:38;;;;;;;13.20;8.23;;;8.80;31.80;;;;;;5093328;28;20566;-55
2023/12/22 05:59:04;;;;;;;7.87;7.33;;;8.80;31.40;;;;;;5093145;28;20239;-54
2023/12/22 06:01:29;;;;;;;8.70;7.90;;;8.80;30.60;;;;;;5093963;28;20219;-55
2023/12/22 06:03:56;;;;;;;8.03;7.40;;;8.90;30.10;;;;;;5095353;28;20182;-55
2023/12/22 06:06:22;;;;;;;7.93;7.33;;;8.90;29.90;;;;;;5097228;28;20170;-50
2023/12/22 06:08:48;;;;;;;9.77;8.83;;;8.90;28.90;;;;;;5093321;28;20491;-52
2023/12/22 06:11:14;;;;;;;8.77;8.17;;;8.90;29.10;;;;;;5093694;28;20483;-53
2023/12/22 06:13:39;;;;;;;8.50;7.70;;;9.20;27.90;;;;;;5094278;28;20416;-53
2023/12/22 06:16:05;;;;;;;8.00;7.30;;;9.20;27.90;;;;;;5093656;28;20802;-50
2023/12/22 06:18:31;;;;;;;8.23;7.20;;;9.30;27.90;;;;;;5093225;28;20181;-50
2023/12/22 06:20:56;;;;;;;8.43;7.83;;;9.30;27.70;;;;;;5093296;28;20209;-53
2023/12/22 06:23:22;;;;;;;8.87;8.13;;;9.20;28.60;;;;;;5093662;28;20170;-54
2023/12/22 06:25:48;;;;;;;8.77;8.00;;;9.20;28.60;;;;;;5093759;28;20169;-52
2023/12/22 06:28:16;;;;;;;9.20;8.40;;;9.10;28.50;;;;;;5095240;28;20274;-52
2023/12/22 06:30:42;;;;;;;10.43;9.33;;;9.30;27.80;;;;;;5093521;28;20178;-52
2023/12/22 06:33:08;;;;;;;8.70;8.00;;;9.20;27.90;;;;;;5093584;28;20424;-54
2023/12/22 06:35:34;;;;;;;8.63;7.87;;;9.10;28.10;;;;;;5093519;28;20426;-49
2023/12/22 06:38:03;;;;;;;8.97;8.17;;;9.10;27.90;;;;;;5093484;28;20174;-48
2023/12/22 06:40:29;;;;;;;9.50;8.80;;;9.10;28.40;;;;;;5111650;28;20209;-47
2023/12/22 06:42:55;;;;;;;8.87;7.30;;;9.20;28.50;;;;;;5111873;28;20416;-53
2023/12/22 06:45:20;;;;;;;11.00;8.10;;;9.20;28.40;;;;;;5093787;28;20177;-54
2023/12/22 06:47:46;;;;;;;9.40;7.63;;;9.10;28.60;;;;;;5093691;28;20261;-51
2023/12/22 06:50:11;;;;;;;8.97;8.27;;;9.10;28.20;;;;;;5092929;28;20642;-54
2023/12/22 06:52:37;;;;;;;9.33;8.60;;;9.20;28.20;;;;;;5093541;28;20658;-54
2023/12/22 06:55:03;;;;;;;8.50;7.90;;;9.30;27.50;;;;;;5093296;28;20264;-48
2023/12/22 06:57:28;;;;;;;8.70;8.03;;;9.40;27.10;;;;;;5106873;28;20536;-54
2023/12/22 06:59:54;;;;;;;8.93;7.57;;;9.50;26.60;;;;;;5094481;28;20470;-52
2023/12/22 07:02:20;;;;;;;7.97;7.30;;;9.40;27.30;;;;;;5115045;28;20183;-51
2023/12/22 07:05:22;;;;;;;8.10;7.60;;;9.30;27.80;;;;;;5096951;28;20193;-53
2023/12/22 07:07:48;;;;;;;10.60;7.50;;;9.20;29.00;;;;;;5097120;28;20609;-51
2023/12/22 07:10:14;;;;;;;8.30;7.47;;;9.10;29.40;;;;;;5114881;28;20962;-51
2023/12/22 07:12:39;;;;;;;7.80;7.30;;;9.10;29.60;;;;;;5114976;28;20626;-54
2023/12/22 07:15:08;;;;;;;7.80;7.20;;;9.00;29.30;;;;;;5097199;28;20190;-51
2023/12/22 07:17:35;;;;;;;7.73;7.30;;;9.10;29.20;;;;;;5096095;28;20182;-51
2023/12/22 07:20:02;;;;;;;8.60;7.20;;;9.20;29.50;;;;;;5096214;28;20462;-48
2023/12/22 07:22:28;;;;;;;9.23;8.60;;;9.20;29.60;;;;;;5088876;28;20416;-48
2023/12/22 07:24:55;;;;;;;7.83;7.43;;;9.20;29.90;;;;;;5092417;28;20425;-52
2023/12/22 07:27:21;;;;;;;8.73;7.83;;;9.10;29.90;;;;;;5108860;28;20412;-50
2023/12/22 07:29:47;;;;;;;11.10;10.40;;;9.00;31.70;;;;;;5117264;27;20416;-51
2023/12/22 07:32:12;;;;;;;6.97;6.57;;;8.90;31.50;;;;;;5094455;28;20442;-48
2023/12/22 07:34:38;;;;;;;7.97;7.37;;;8.90;32.00;;;;;;5095594;28;20193;-49
2023/12/22 07:37:07;;;;;;;7.50;6.97;;;9.00;31.60;;;;;;5095574;28;20638;-50
2023/12/22 07:39:32;;;;;;;8.07;7.57;;;9.10;31.50;;;;;;5097661;28;20233;-54
2023/12/22 07:41:58;;;;;;;7.43;6.83;;;9.00;31.60;;;;;;5096426;28;20444;-52
2023/12/22 07:44:24;;;;;;;7.93;7.33;;;9.00;31.60;;;;;;5096106;28;20635;-52
2023/12/22 07:46:59;;;;;;;7.10;6.60;;;9.00;31.60;;;;;;5096499;28;20170;-49
2023/12/22 07:49:25;;;;;;;9.60;7.10;;;8.90;31.50;;;;;;5096074;28;20252;-48
2023/12/22 07:51:52;;;;;;;8.30;7.60;;;9.00;31.60;;;;;;5090394;28;20436;-47
2023/12/22 07:54:18;;;;;;;7.50;6.87;;;9.00;31.60;;;;;;5094398;28;20562;-49
2023/12/22 07:56:44;;;;;;;7.80;7.23;;;8.90;32.90;;;;;;5095536;28;20474;-51
2023/12/22 07:59:09;;;;;;;7.70;7.10;;;9.00;32.40;;;;;;5094432;28;20455;-53
2023/12/22 08:01:35;;;;;;;6.80;6.40;;;9.00;32.80;;;;;;5097688;28;20269;-55
2023/12/22 08:04:00;;;;;;;6.30;5.87;;;8.90;34.60;;;;;;5095506;28;20170;-53
2023/12/22 08:06:26;;;;;;;7.23;6.73;;;8.80;36.30;;;;;;5092671;28;20179;-54
2023/12/22 08:08:51;;;;;;;6.33;5.93;;;8.90;36.20;;;;;;5088981;28;20265;-54
2023/12/22 08:11:17;;;;;;;7.33;6.73;;;9.00;36.20;;;;;;5091901;28;20170;-53
2023/12/22 08:13:45;;;;;;;7.17;6.57;;;8.90;36.70;;;;;;5087394;28;20646;-52
2023/12/22 08:16:10;;;;;;;7.70;7.10;;;8.80;38.20;;;;;;5085982;28;20456;-55
2023/12/22 08:18:36;;;;;;;8.00;7.03;;;8.80;38.40;;;;;;5095221;28;20653;-53
2023/12/22 08:21:02;;;;;;;8.10;7.57;;;8.70;39.60;;;;;;5095179;28;20205;-52
2023/12/22 08:23:27;;;;;;;7.00;6.50;;;8.80;40.60;;;;;;5113136;28;20182;-55
2023/12/22 08:25:53;;;;;;;7.87;7.07;;;8.70;41.00;;;;;;5095583;28;20197;-52
2023/12/22 08:28:19;;;;;;;7.40;6.90;;;8.70;41.60;;;;;;5094208;28;20177;-56
2023/12/22 08:30:44;;;;;;;7.97;7.27;;;8.70;41.50;;;;;;5094573;28;20189;-55
2023/12/22 08:33:10;;;;;;;7.43;6.90;;;8.80;41.30;;;;;;5093861;28;20650;-55
2023/12/22 08:35:35;;;;;;;7.67;7.00;;;8.90;40.50;;;;;;5087836;28;20212;-54
2023/12/22 08:38:02;;;;;;;9.30;8.50;;;8.90;39.70;;;;;;5090689;28;20179;-56
2023/12/22 08:40:27;;;;;;;8.53;7.73;;;8.90;39.60;;;;;;5094163;28;20662;-50
2023/12/22 08:42:59;;;;;;;8.43;7.70;;;8.90;39.40;;;;;;5092605;28;20499;-45
2023/12/22 08:45:28;;;;;;;10.83;9.83;;;8.70;39.50;;;;;;5080354;28;20170;-48
2023/12/22 08:47:55;;;;;;;7.67;7.07;;;8.80;40.00;;;;;;5094438;28;20496;-51
2023/12/22 08:50:21;;;;;;;7.90;7.20;;;8.80;39.60;;;;;;5094509;28;20439;-50
2023/12/22 08:52:46;;;;;;;8.67;7.70;;;8.90;38.70;;;;;;5094346;28;20489;-51
2023/12/22 08:55:12;;;;;;;11.53;7.90;;;8.90;38.40;;;;;;5094809;28;20664;-50
2023/12/22 08:57:39;;;;;;;8.60;7.80;;;8.90;38.30;;;;;;5097349;28;20177;-50
2023/12/22 09:00:05;;;;;;;9.13;8.20;;;8.90;36.40;;;;;;5095599;28;20578;-56
2023/12/22 09:02:31;;;;;;;7.63;6.93;;;8.80;37.00;;;;;;5095688;28;20408;-55
2023/12/22 09:04:56;;;;;;;11.10;10.10;;;8.80;36.80;;;;;;5095006;28;20422;-52
2023/12/22 09:07:22;;;;;;;8.30;7.40;;;8.80;37.80;;;;;;5094262;28;20174;-54
2023/12/22 09:09:48;;;;;;;17.17;8.23;;;8.80;36.60;;;;;;5094352;28;20215;-52
2023/12/22 09:12:14;;;;;;;8.70;7.73;;;8.80;37.10;;;;;;5095051;28;20412;-54
2023/12/22 09:14:39;;;;;;;9.00;8.10;;;8.80;36.30;;;;;;5087190;28;20213;-55
2023/12/22 09:17:05;;;;;;;10.13;8.53;;;8.90;36.70;;;;;;5094965;28;20201;-54
2023/12/22 09:19:34;;;;;;;8.27;7.67;;;8.90;35.20;;;;;;5087509;28;20194;-54
2023/12/22 09:22:00;;;;;;;10.30;8.40;;;8.90;35.10;;;;;;5083247;28;20189;-56
2023/12/22 09:24:26;;;;;;;9.40;8.07;;;8.80;34.70;;;;;;5094246;28;20404;-55
2023/12/22 09:26:52;;;;;;;12.17;8.20;;;8.80;34.40;;;;;;5093498;28;20477;-56
2023/12/22 09:29:17;;;;;;;10.70;8.47;;;8.90;34.00;;;;;;5093759;28;20714;-55
2023/12/22 09:31:43;;;;;;;8.40;7.43;;;8.90;33.10;;;;;;5094079;28;20540;-55
2023/12/22 09:34:09;;;;;;;8.23;7.53;;;9.00;32.70;;;;;;5087701;28;20227;-55
2023/12/22 09:36:34;;;;;;;8.70;7.90;;;9.10;31.70;;;;;;5093817;28;20238;-56
2023/12/22 09:39:00;;;;;;;8.57;7.77;;;9.20;31.80;;;;;;5093180;28;20182;-53
2023/12/22 09:41:26;;;;;;;9.43;7.73;;;9.30;30.00;;;;;;5092495;28;20185;-51
2023/12/22 09:43:55;;;;;;;9.13;7.47;;;9.30;30.70;;;;;;5090753;28;20184;-55
2023/12/22 09:46:22;;;;;;;12.10;8.80;;;9.30;30.10;;;;;;5092737;28;20174;-55
2023/12/22 09:48:51;;;;;;;11.23;7.90;;;9.20;29.90;;;;;;5093681;28;20412;-52
2023/12/22 09:51:18;;;;;;;10.50;7.87;;;9.30;30.00;;;;;;5092609;28;20902;-54
2023/12/22 09:53:45;;;;;;;9.10;7.47;;;9.40;29.60;;;;;;5087474;28;20439;-53
2023/12/22 09:56:11;;;;;;;13.43;8.70;;;9.40;29.90;;;;;;5092072;28;20431;-54
2023/12/22 09:58:37;;;;;;;12.33;8.80;;;9.50;29.70;;;;;;5093475;28;20440;-53
2023/12/22 10:01:05;;;;;;;10.40;8.60;;;9.60;29.20;;;;;;5103640;28;20507;-54
2023/12/22 10:03:34;;;;;;;11.80;8.47;;;9.50;30.10;;;;;;5092203;28;20426;-52
2023/12/22 10:06:00;;;;;;;13.40;9.47;;;9.50;29.70;;;;;;5093791;28;20520;-49
2023/12/22 10:08:27;;;;;;;9.73;8.83;;;9.50;30.00;;;;;;5084263;28;20447;-51
2023/12/22 10:10:54;;;;;;;9.97;9.00;;;9.40;30.00;;;;;;5093527;28;20427;-51
2023/12/22 10:13:19;;;;;;;9.50;8.70;;;9.30;30.00;;;;;;5092533;28;20411;-53
2023/12/22 10:15:46;;;;;;;10.40;9.10;;;9.30;30.10;;;;;;5088021;28;20455;-54
2023/12/22 10:18:13;;;;;;;9.07;8.47;;;9.40;30.40;;;;;;5093324;28;20204;-48
2023/12/22 10:20:38;;;;;;;11.20;9.47;;;9.30;30.20;;;;;;5093697;28;20881;-50
2023/12/22 10:23:04;;;;;;;12.70;9.10;;;9.30;29.50;;;;;;5112283;28;20756;-53
2023/12/22 10:25:30;;;;;;;8.73;8.10;;;9.30;29.90;;;;;;5094013;28;20174;-51
2023/12/22 10:27:56;;;;;;;9.97;8.93;;;9.40;29.60;;;;;;5093561;28;20280;-52
2023/12/22 10:30:24;;;;;;;11.87;8.30;;;9.40;29.20;;;;;;5093781;28;20407;-51
2023/12/22 10:32:51;;;;;;;10.00;8.30;;;9.60;28.60;;;;;;5096579;28;20452;-48
2023/12/22 10:35:17;;;;;;;10.23;8.20;;;9.50;28.80;;;;;;5098286;28;20420;-47
2023/12/22 10:37:45;;;;;;;10.83;7.40;;;9.50;29.40;;;;;;5098131;28;20978;-47
2023/12/22 10:40:11;;;;;;;7.70;7.00;;;9.40;29.30;;;;;;5097411;28;20527;-52
2023/12/22 10:42:37;;;;;;;9.77;8.17;;;9.50;29.80;;;;;;5096740;28;20412;-53
2023/12/22 10:45:03;;;;;;;9.10;8.20;;;9.50;30.00;;;;;;5097826;28;20787;-49
2023/12/22 10:47:29;;;;;;;9.40;8.47;;;9.60;30.10;;;;;;5111362;28;20534;-47
2023/12/22 10:49:54;;;;;;;9.00;8.20;;;9.60;31.10;;;;;;5096981;28;20476;-51
2023/12/22 10:52:20;;;;;;;9.83;7.80;;;9.50;32.00;;;;;;5097218;28;20251;-47
2023/12/22 10:54:48;;;;;;;8.80;7.00;;;9.50;32.10;;;;;;5097520;28;20182;-52
2023/12/22 10:57:18;;;;;;;8.50;7.73;;;9.50;31.90;;;;;;5105931;28;20184;-52
2023/12/22 10:59:47;;;;;;;8.17;7.50;;;9.60;32.10;;;;;;5096838;28;20502;-51
2023/12/22 11:02:17;;;;;;;8.73;8.00;;;9.60;32.10;;;;;;5097639;28;20403;-48
2023/12/22 11:04:56;;;;;;;8.10;7.37;;;9.40;31.90;;;;;;5097565;28;20420;-49
2023/12/22 11:07:24;;;;;;;8.20;7.53;;;9.50;33.10;;;;;;5097545;28;20407;-51
2023/12/22 11:09:53;;;;;;;8.33;7.80;;;9.40;34.00;;;;;;5097169;28;20416;-50
2023/12/22 11:12:19;;;;;;;8.10;7.20;;;9.40;34.40;;;;;;5097327;28;20412;-49
2023/12/22 11:14:50;;;;;;;7.30;6.80;;;9.40;34.80;;;;;;5097362;28;20411;-52
2023/12/22 11:17:21;;;;;;;7.53;6.80;;;9.30;34.80;;;;;;5097407;28;20786;-47
2023/12/22 11:19:53;;;;;;;6.30;6.00;;;9.40;36.00;;;;;;5096802;28;20498;-48
2023/12/22 11:22:19;;;;;;;7.20;6.60;;;9.30;36.50;;;;;;5097093;28;20404;-53
2023/12/22 11:24:49;;;;;;;6.63;6.00;;;9.30;37.10;;;;;;5097106;28;20965;-51
2023/12/22 11:27:20;;;;;;;7.17;6.57;;;9.20;37.80;;;;;;5096961;28;20419;-50
2023/12/22 11:29:50;;;;;;;5.77;5.37;;;9.10;38.00;;;;;;5096624;28;20484;-53
2023/12/22 11:32:18;;;;;;;5.63;5.30;;;9.20;39.40;;;;;;5096921;28;20484;-50
2023/12/22 11:34:44;;;;;;;6.13;5.57;;;9.10;39.80;;;;;;5097145;28;20419;-47
2023/12/22 11:37:13;;;;;;;6.20;5.60;;;9.10;40.40;;;;;;5096968;28;20407;-51
2023/12/22 11:39:39;;;;;;;5.43;5.13;;;9.00;40.60;;;;;;5096254;28;20447;-53
2023/12/22 11:42:16;;;;;;;6.73;6.37;;;9.10;41.50;;;;;;5096813;28;20464;-47
2023/12/22 11:44:43;;;;;;;6.10;5.60;;;9.10;40.80;;;;;;5114240;28;20403;-51
2023/12/22 11:47:10;;;;;;;5.80;5.30;;;9.00;41.40;;;;;;5096861;28;20416;-50
2023/12/22 11:49:37;;;;;;;6.27;5.67;;;9.00;40.80;;;;;;5096174;28;20420;-47
2023/12/22 11:52:13;;;;;;;5.73;5.20;;;9.00;41.70;;;;;;5096596;28;20424;-51
2023/12/22 11:54:51;;;;;;;5.40;5.20;;;9.10;41.80;;;;;;5096638;28;20502;-49
2023/12/22 11:57:33;;;;;;;5.43;5.17;;;9.00;41.70;;;;;;5096602;28;20479;-46
2023/12/22 12:00:01;;;;;;;6.27;5.80;;;8.90;42.70;;;;;;5096090;28;20467;-52
2023/12/22 12:02:27;;;;;;;6.00;5.60;;;8.90;43.10;;;;;;5096372;28;20767;-52
2023/12/22 12:04:53;;;;;;;5.30;5.03;;;9.00;43.50;;;;;;5096669;28;20521;-50
2023/12/22 12:07:41;;;;;;;6.10;5.70;;;9.00;43.30;;;;;;5096409;28;20412;-49
2023/12/22 12:10:08;;;;;;;5.90;5.60;;;8.90;43.40;;;;;;5095900;28;20972;-51
2023/12/22 12:12:34;;;;;;;5.70;5.40;;;8.90;43.50;;;;;;5096182;28;20419;-50
2023/12/22 12:15:12;;;;;;;5.50;5.20;;;8.90;44.20;;;;;;5096370;28;20503;-52
2023/12/22 12:17:42;;;;;;;5.50;5.10;;;8.90;43.40;;;;;;5096208;28;20424;-52
2023/12/22 12:20:09;;;;;;;7.10;6.27;;;8.90;43.00;;;;;;5095580;28;20975;-53
2023/12/22 12:22:37;;;;;;;6.50;6.10;;;8.90;43.40;;;;;;5096019;28;20419;-53
2023/12/22 12:25:08;;;;;;;5.93;5.73;;;8.90;43.50;;;;;;5095694;28;20506;-53
2023/12/22 12:27:36;;;;;;;6.33;5.83;;;8.90;43.60;;;;;;5095622;28;20922;-50
2023/12/22 12:30:11;;;;;;;6.70;6.10;;;9.00;43.70;;;;;;5094069;28;20430;-52
2023/12/22 12:32:36;;;;;;;5.97;5.67;;;8.90;43.50;;;;;;5084255;28;20933;-52
2023/12/22 12:35:04;;;;;;;6.10;5.70;;;8.90;42.70;;;;;;5081928;28;20431;-52
2023/12/22 12:37:30;;;;;;;5.83;5.63;;;8.90;43.60;;;;;;5104738;28;20198;-56
2023/12/22 12:40:00;;;;;;;6.27;5.97;;;8.90;43.80;;;;;;5084059;28;20503;-57
2023/12/22 12:42:28;;;;;;;5.93;5.73;;;8.90;43.00;;;;;;5081693;28;20413;-56
2023/12/22 12:44:54;;;;;;;6.03;5.80;;;8.90;43.20;;;;;;5075428;28;20416;-57
2023/12/22 12:47:20;;;;;;;5.50;5.20;;;8.80;44.00;;;;;;5075055;28;20412;-54
2023/12/22 12:49:45;;;;;;;5.73;5.53;;;8.90;44.80;;;;;;5074920;28;20409;-56
2023/12/22 12:52:15;;;;;;;5.00;4.80;;;8.80;44.60;;;;;;5075110;28;20273;-56