Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 07:23:51;;;;;;;12.10;3.45;;;12.20;99.90;;;;;;5521864;23;20084;-82
2022/10/27 07:26:18;;;;;;;10.48;3.38;;;12.30;99.90;;;;;;4878868;29;20462;-82
2022/10/27 07:28:45;;;;;;;10.50;2.95;;;12.30;99.90;;;;;;4882472;29;20050;-82
2022/10/27 07:31:11;;;;;;;7.45;3.30;;;12.30;99.90;;;;;;4883431;29;20087;-80
2022/10/27 07:33:38;;;;;;;11.27;3.58;;;12.40;99.90;;;;;;4874836;29;20060;-82
2022/10/27 07:36:05;;;;;;;11.48;4.25;;;12.40;99.90;;;;;;4857001;29;20129;-82
2022/10/27 07:38:32;;;;;;;8.65;3.22;;;12.40;99.90;;;;;;4872725;29;20068;-81
2022/10/27 07:40:59;;;;;;;8.98;2.75;;;12.40;99.90;;;;;;4856308;29;20064;-81
2022/10/27 07:43:26;;;;;;;10.32;3.30;;;12.50;99.90;;;;;;4854234;29;20054;-81
2022/10/27 07:45:52;;;;;;;9.27;3.22;;;12.50;99.90;;;;;;4855629;29;20061;-80
2022/10/27 07:48:19;;;;;;;8.18;3.00;;;12.50;99.90;;;;;;4858049;29;20140;-81
2022/10/27 07:50:46;;;;;;;3.03;2.58;;;12.60;99.90;;;;;;4861350;29;20068;-82
2022/10/27 07:53:16;;;;;;;6.50;2.67;;;12.60;99.90;;;;;;4860374;29;20061;-83
2022/10/27 07:55:43;;;;;;;11.98;3.70;;;12.70;99.90;;;;;;4849657;29;20599;-82
2022/10/27 07:58:12;;;;;;;9.63;2.88;;;12.80;99.90;;;;;;4858740;29;20057;-82
2022/10/27 08:00:43;;;;;;;8.80;3.20;;;12.80;99.90;;;;;;4864220;29;20060;-83
2022/10/27 08:03:20;;;;;;;6.30;3.03;;;12.90;99.90;;;;;;4856581;29;20179;-83
2022/10/27 08:05:47;;;;;;;9.63;2.85;;;13.00;99.90;;;;;;4857534;29;20528;-83
2022/10/27 08:08:14;;;;;;;15.68;5.00;;;13.00;99.90;;;;;;4878296;29;20069;-82
2022/10/27 08:10:42;;;;;;;8.95;5.53;;;13.10;99.90;;;;;;4868899;29;20056;-82
2022/10/27 08:13:09;;;;;;;9.57;4.20;;;13.20;99.90;;;;;;4867064;29;20064;-82
2022/10/27 08:15:38;;;;;;;10.73;3.25;;;13.20;99.90;;;;;;4883566;29;20136;-82
2022/10/27 08:18:05;;;;;;;10.65;3.28;;;13.20;99.90;;;;;;4862456;29;20058;-83
2022/10/27 08:20:52;;;;;;;10.45;4.28;;;13.20;99.90;;;;;;4862617;29;20057;-83
2022/10/27 08:23:24;;;;;;;10.82;4.57;;;13.30;99.90;;;;;;4860267;29;21704;-83
2022/10/27 08:25:51;;;;;;;12.45;4.13;;;13.40;99.90;;;;;;4881073;29;20101;-83
2022/10/27 08:28:18;;;;;;;10.98;4.35;;;13.40;99.90;;;;;;4857694;29;20061;-83
2022/10/27 08:30:45;;;;;;;12.23;3.70;;;13.50;99.90;;;;;;4859220;29;20084;-81
2022/10/27 08:33:22;;;;;;;10.68;4.20;;;13.50;99.90;;;;;;4858728;29;20144;-82
2022/10/27 08:35:49;;;;;;;9.13;4.18;;;13.50;99.90;;;;;;4856837;29;20042;-83
2022/10/27 08:38:18;;;;;;;13.48;4.88;;;13.70;99.90;;;;;;4865862;29;20468;-81
2022/10/27 08:41:01;;;;;;;18.88;6.35;;;13.60;99.90;;;;;;4848497;29;20062;-83
2022/10/27 08:43:59;;;;;;;17.15;5.15;;;13.70;99.90;;;;;;4852913;29;20054;-82
2022/10/27 08:46:41;;;;;;;16.88;5.55;;;13.80;99.90;;;;;;4849955;29;20057;-83
2022/10/27 08:49:40;;;;;;;13.75;5.53;;;13.80;99.90;;;;;;4853457;29;20137;-85
2022/10/27 08:52:25;;;;;;;12.70;5.30;;;13.90;99.90;;;;;;4868148;29;20050;-84
2022/10/27 08:54:59;;;;;;;14.90;5.13;;;14.00;99.90;;;;;;4849343;29;20057;-82
2022/10/27 08:57:29;;;;;;;10.43;4.78;;;14.00;99.90;;;;;;4856933;29;20462;-85
2022/10/27 08:59:58;;;;;;;10.32;4.28;;;14.10;99.90;;;;;;4843952;29;20558;-84
2022/10/27 09:02:54;;;;;;;6.80;3.72;;;14.20;99.90;;;;;;4851386;29;20057;-83
2022/10/27 09:05:46;;;;;;;13.90;6.10;;;14.30;99.90;;;;;;4853921;29;20062;-83
2022/10/27 09:08:20;;;;;;;15.35;5.75;;;14.50;99.90;;;;;;4846421;29;20476;-82
2022/10/27 09:13:57;;;;;;;10.63;4.60;;;14.70;99.90;;;;;;4858929;29;20060;-78
2022/10/27 09:17:01;;;;;;;7.55;3.67;;;14.90;99.90;;;;;;4860182;29;20053;-76
2022/10/27 09:19:34;;;;;;;10.85;3.72;;;15.00;99.90;;;;;;4856712;29;20053;-79
2022/10/27 09:22:05;;;;;;;10.25;4.43;;;15.10;99.90;;;;;;4859237;29;20072;-79
2022/10/27 09:24:36;;;;;;;11.93;4.35;;;15.20;99.90;;;;;;4858454;29;20049;-79
2022/10/27 09:27:03;;;;;;;12.02;4.13;;;15.40;99.90;;;;;;4858630;29;20053;-78
2022/10/27 09:29:35;;;;;;;14.82;5.80;;;15.50;99.90;;;;;;4860872;29;20072;-78
2022/10/27 09:32:06;;;;;;;11.93;5.22;;;15.50;99.90;;;;;;4856181;29;20045;-79
2022/10/27 09:34:36;;;;;;;12.63;5.88;;;15.60;99.90;;;;;;4860620;29;20132;-78
2022/10/27 09:37:17;;;;;;;19.02;5.88;;;15.80;99.90;;;;;;4858361;29;20176;-77
2022/10/27 09:39:52;;;;;;;20.08;7.07;;;15.90;99.90;;;;;;4858731;29;20053;-79
2022/10/27 09:42:20;;;;;;;15.60;6.03;;;16.00;99.90;;;;;;4860300;29;20064;-77
2022/10/27 09:44:55;;;;;;;15.98;6.28;;;16.10;99.90;;;;;;4872601;29;20077;-79
2022/10/27 09:47:26;;;;;;;22.20;7.10;;;16.20;99.90;;;;;;4853454;29;20092;-76
2022/10/27 09:49:53;;;;;;;20.67;7.22;;;16.20;99.90;;;;;;4857195;29;20141;-77
2022/10/27 09:52:28;;;;;;;25.33;9.63;;;16.20;99.90;;;;;;4859162;29;20060;-77
2022/10/27 09:54:56;;;;;;;19.15;6.80;;;16.20;99.90;;;;;;4859249;29;20073;-78
2022/10/27 09:57:33;;;;;;;22.02;6.43;;;16.20;99.90;;;;;;4860299;29;20133;-79
2022/10/27 10:00:08;;;;;;;15.52;6.35;;;16.20;99.90;;;;;;4858942;29;20053;-78
2022/10/27 10:02:39;;;;;;;21.23;6.47;;;16.30;99.90;;;;;;4859955;29;20064;-77
2022/10/27 10:05:34;;;;;;;14.70;6.03;;;16.30;99.90;;;;;;4856919;29;20053;-78
2022/10/27 10:08:35;;;;;;;12.13;5.28;;;16.30;99.90;;;;;;4854573;29;20113;-78
2022/10/27 10:11:22;;;;;;;12.23;5.80;;;16.30;99.90;;;;;;4834418;29;20084;-79
2022/10/27 10:13:57;;;;;;;12.88;5.78;;;16.30;99.90;;;;;;4858408;29;20137;-80
2022/10/27 10:16:27;;;;;;;12.40;5.00;;;16.20;99.90;;;;;;4860700;29;20056;-81
2022/10/27 10:19:05;;;;;;;11.50;5.63;;;16.20;99.90;;;;;;4860682;29;20053;-81
2022/10/27 10:21:49;;;;;;;10.73;4.90;;;16.30;99.90;;;;;;4859051;29;20415;-80
2022/10/27 10:24:19;;;;;;;15.43;5.20;;;16.30;99.90;;;;;;4858358;29;20053;-80
2022/10/27 10:26:49;;;;;;;8.70;5.30;;;16.30;99.90;;;;;;4858582;29;20056;-79
2022/10/27 10:29:27;;;;;;;14.50;6.25;;;16.30;99.90;;;;;;4857422;29;20057;-80
2022/10/27 10:32:26;;;;;;;17.15;4.57;;;16.30;99.90;;;;;;4859182;29;20132;-80
2022/10/27 10:34:53;;;;;;;12.23;4.78;;;16.30;99.90;;;;;;4853144;29;20057;-80
2022/10/27 10:37:31;;;;;;;12.32;4.68;;;16.30;99.90;;;;;;4859591;29;20059;-79
2022/10/27 10:40:13;;;;;;;12.63;4.57;;;16.30;99.90;;;;;;4864300;29;20144;-80
2022/10/27 10:42:47;;;;;;;9.80;4.40;;;16.30;99.90;;;;;;4862223;29;20511;-81
2022/10/27 10:45:19;;;;;;;11.82;4.45;;;16.40;99.90;;;;;;4875198;29;20052;-80
2022/10/27 10:47:47;;;;;;;12.88;4.22;;;16.40;99.90;;;;;;4858726;29;20049;-79
2022/10/27 10:50:15;;;;;;;13.73;4.72;;;16.40;99.90;;;;;;4861757;29;20435;-79
2022/10/27 10:52:49;;;;;;;11.10;4.63;;;16.50;99.90;;;;;;4860933;29;20061;-79
2022/10/27 10:55:35;;;;;;;15.80;4.97;;;16.50;99.90;;;;;;4846586;29;20046;-79
2022/10/27 10:58:04;;;;;;;13.55;4.80;;;16.60;99.90;;;;;;4861935;29;20053;-79
2022/10/27 11:00:31;;;;;;;13.45;4.28;;;16.60;99.90;;;;;;4862038;29;20563;-80
2022/10/27 11:03:02;;;;;;;11.23;4.35;;;16.70;99.90;;;;;;4858127;29;20112;-80
2022/10/27 11:05:34;;;;;;;16.23;4.68;;;16.70;99.90;;;;;;4860509;29;20057;-80
2022/10/27 11:08:05;;;;;;;18.15;5.32;;;16.80;99.90;;;;;;4862259;29;20059;-79
2022/10/27 11:10:39;;;;;;;12.25;3.72;;;16.90;99.90;;;;;;4861835;29;20061;-80
2022/10/27 11:13:15;;;;;;;13.18;4.10;;;16.90;99.90;;;;;;4850886;29;20085;-79
2022/10/27 11:15:54;;;;;;;9.65;3.63;;;17.00;99.90;;;;;;4859703;29;20076;-79
2022/10/27 11:18:24;;;;;;;6.40;3.88;;;17.20;99.90;;;;;;4861404;29;20053;-80
2022/10/27 11:21:19;;;;;;;10.10;3.63;;;17.30;99.90;;;;;;4861094;29;20424;-80
2022/10/27 11:23:58;;;;;;;10.45;3.65;;;17.50;99.90;;;;;;4860205;29;20049;-80
2022/10/27 11:26:58;;;;;;;13.18;3.80;;;17.60;99.90;;;;;;4848049;29;20060;-80
2022/10/27 11:29:41;;;;;;;9.87;4.80;;;17.70;99.90;;;;;;4853283;29;20076;-78
2022/10/27 11:32:24;;;;;;;18.15;4.38;;;17.80;99.90;;;;;;4860853;29;20054;-79
2022/10/27 11:35:16;;;;;;;12.82;3.85;;;17.80;99.90;;;;;;4860202;29;20141;-79
2022/10/27 11:38:02;;;;;;;12.48;4.18;;;17.90;99.90;;;;;;4861087;29;20060;-78
2022/10/27 11:40:57;;;;;;;10.93;4.25;;;18.00;99.90;;;;;;4869823;29;20140;-80
2022/10/27 11:43:39;;;;;;;10.90;3.70;;;18.10;99.90;;;;;;4861480;29;20534;-79
2022/10/27 11:46:31;;;;;;;16.55;4.63;;;18.10;99.90;;;;;;4858225;29;20571;-79
2022/10/27 11:49:11;;;;;;;15.38;4.13;;;18.20;99.90;;;;;;4864334;29;20060;-80
2022/10/27 11:52:08;;;;;;;17.80;4.03;;;18.20;99.90;;;;;;4862006;29;20053;-81
2022/10/27 11:54:34;;;;;;;10.88;3.55;;;18.10;99.90;;;;;;4864820;29;20050;-79
2022/10/27 11:57:25;;;;;;;12.50;3.80;;;18.10;99.90;;;;;;4864796;29;20144;-79
2022/10/27 12:00:19;;;;;;;11.85;4.00;;;18.10;99.90;;;;;;4862696;29;20057;-79
2022/10/27 12:03:01;;;;;;;8.38;3.38;;;18.30;99.90;;;;;;4861720;29;20422;-79
2022/10/27 12:05:43;;;;;;;10.57;3.72;;;18.30;99.90;;;;;;4863643;29;20060;-81
2022/10/27 12:08:21;;;;;;;8.93;3.30;;;18.30;99.90;;;;;;4862363;29;20053;-79
2022/10/27 12:10:59;;;;;;;9.85;3.15;;;18.30;99.90;;;;;;4863191;29;20424;-79
2022/10/27 12:13:43;;;;;;;11.02;3.55;;;18.30;99.90;;;;;;4860874;29;20060;-80
2022/10/27 12:16:29;;;;;;;8.45;3.35;;;18.30;99.90;;;;;;4863176;29;20049;-78
2022/10/27 12:19:12;;;;;;;7.85;2.85;;;18.30;99.90;;;;;;4864262;29;20064;-78
2022/10/27 12:21:45;;;;;;;13.27;3.10;;;18.20;99.90;;;;;;4863833;29;20057;-79
2022/10/27 12:24:27;;;;;;;9.65;2.92;;;18.40;99.90;;;;;;4859380;29;20140;-80
2022/10/27 12:27:05;;;;;;;9.00;3.13;;;18.50;99.90;;;;;;4856260;29;20518;-79
2022/10/27 12:29:41;;;;;;;13.98;3.20;;;18.50;99.90;;;;;;4871996;29;20055;-79
2022/10/27 12:32:15;;;;;;;9.65;2.92;;;18.50;99.90;;;;;;4861676;29;20081;-80
2022/10/27 12:35:14;;;;;;;7.47;3.92;;;18.50;99.90;;;;;;4863628;29;20052;-79
2022/10/27 12:38:14;;;;;;;10.63;4.40;;;18.60;99.90;;;;;;4862371;29;20055;-80
2022/10/27 12:41:00;;;;;;;10.35;3.72;;;18.70;99.90;;;;;;4862785;29;20057;-80
2022/10/27 12:43:38;;;;;;;9.57;3.50;;;18.70;99.90;;;;;;4860779;29;20136;-80
2022/10/27 12:46:25;;;;;;;6.85;3.50;;;18.70;99.90;;;;;;4860904;29;20140;-80
2022/10/27 12:49:05;;;;;;;11.65;3.80;;;18.90;99.90;;;;;;4864099;29;20056;-80
2022/10/27 12:51:57;;;;;;;10.23;2.83;;;18.90;99.90;;;;;;4862286;29;20089;-80
2022/10/27 12:54:51;;;;;;;11.48;3.28;;;18.90;99.90;;;;;;4861340;29;20063;-80
2022/10/27 12:57:53;;;;;;;18.83;4.82;;;19.00;99.90;;;;;;4862324;29;20101;-79
2022/10/27 13:00:22;;;;;;;11.40;3.08;;;19.10;99.90;;;;;;4875462;29;20046;-79
2022/10/27 13:02:58;;;;;;;10.38;2.53;;;19.20;99.90;;;;;;4862953;29;20137;-79
2022/10/27 13:05:34;;;;;;;11.68;3.47;;;19.10;99.90;;;;;;4858157;29;20056;-79
2022/10/27 13:08:23;;;;;;;9.73;2.72;;;19.20;99.90;;;;;;4860689;29;20049;-79
2022/10/27 13:11:09;;;;;;;9.55;3.17;;;19.30;99.90;;;;;;4856010;29;20071;-81
2022/10/27 13:14:10;;;;;;;9.30;2.55;;;19.30;99.90;;;;;;4862345;29;20699;-79
2022/10/27 13:17:05;;;;;;;9.25;2.72;;;19.30;99.90;;;;;;4875644;29;20042;-79
2022/10/27 13:19:59;;;;;;;12.07;2.72;;;19.30;99.90;;;;;;4857614;29;20132;-80
2022/10/27 13:22:46;;;;;;;11.65;3.75;;;19.30;99.90;;;;;;4857790;29;20164;-78
2022/10/27 13:25:29;;;;;;;18.52;3.60;;;19.30;99.90;;;;;;4859869;29;20063;-80
2022/10/27 13:28:10;;;;;;;12.50;3.22;;;19.30;99.90;;;;;;4874718;29;20068;-79
2022/10/27 13:30:41;;;;;;;10.82;3.40;;;19.30;99.90;;;;;;4859270;29;20056;-79
2022/10/27 13:33:30;;;;;;;10.68;2.83;;;19.30;99.90;;;;;;4858890;29;20578;-78
2022/10/27 13:36:15;;;;;;;14.35;3.47;;;19.40;99.90;;;;;;4874482;29;20049;-79
2022/10/27 13:38:42;;;;;;;9.93;3.10;;;19.40;99.90;;;;;;4859692;29;20499;-78
2022/10/27 13:41:08;;;;;;;12.77;3.30;;;19.50;99.90;;;;;;4860548;29;20057;-78
2022/10/27 13:43:35;;;;;;;15.55;2.95;;;19.50;99.90;;;;;;4857977;29;20065;-79
2022/10/27 13:46:02;;;;;;;14.10;2.90;;;19.60;99.90;;;;;;4859166;29;20433;-79
2022/10/27 13:48:33;;;;;;;16.00;3.55;;;19.60;99.90;;;;;;4861599;29;20060;-79
2022/10/27 13:51:36;;;;;;;10.63;2.47;;;19.70;99.90;;;;;;4860004;29;20164;-80
2022/10/27 13:54:48;;;;;;;8.27;2.42;;;19.70;99.90;;;;;;4857273;29;20053;-79
2022/10/27 13:57:23;;;;;;;;;;;19.80;99.90;;;;;;4873671;29;20057;-79
2022/10/27 13:59:54;;;;;;;9.63;2.92;;;20.00;99.90;;;;;;4860542;29;19924;-79
2022/10/27 14:02:33;;;;;;;11.65;2.58;;;20.20;99.90;;;;;;4858718;29;20058;-79
2022/10/27 14:05:02;;;;;;;13.25;5.38;;;20.40;99.90;;;;;;4857795;29;20057;-79
2022/10/27 14:07:35;;;;;;;13.40;3.17;;;20.40;99.90;;;;;;4860477;29;20053;-79
2022/10/27 14:10:01;;;;;;;14.48;3.00;;;20.60;99.90;;;;;;4856606;29;20063;-80
2022/10/27 14:12:33;;;;;;;9.65;2.72;;;20.70;99.90;;;;;;4856182;29;20049;-79
2022/10/27 14:15:23;;;;;;;10.00;3.80;;;20.70;99.90;;;;;;4856612;29;20049;-79
2022/10/27 14:17:51;;;;;;;17.10;3.45;;;20.80;99.90;;;;;;4858841;29;20053;-79
2022/10/27 14:20:27;;;;;;;9.90;2.70;;;21.20;99.90;;;;;;4857385;29;20102;-79
2022/10/27 14:23:11;;;;;;;6.03;2.92;;;21.20;99.90;;;;;;4858455;29;20057;-79
2022/10/27 14:25:38;;;;;;;9.63;2.92;;;21.00;99.90;;;;;;4860019;29;20109;-80
2022/10/27 14:28:13;;;;;;;12.00;3.08;;;21.00;99.90;;;;;;4857562;29;20050;-80
2022/10/27 14:30:45;;;;;;;10.20;2.90;;;21.00;99.90;;;;;;4855686;29;20503;-76
2022/10/27 14:33:22;;;;;;;6.75;2.97;;;21.30;99.90;;;;;;4860357;29;20582;-79
2022/10/27 14:36:23;;;;;;;9.02;2.65;;;21.20;99.90;;;;;;4856388;29;20154;-79
2022/10/27 14:39:14;;;;;;;6.25;3.03;;;21.00;99.90;;;;;;4859756;29;20495;-80
2022/10/27 14:41:45;;;;;;;13.95;3.05;;;20.90;99.90;;;;;;4857587;29;20065;-79
2022/10/27 14:44:16;;;;;;;11.90;3.08;;;20.80;99.90;;;;;;4856812;29;20554;-79
2022/10/27 14:46:45;;;;;;;6.18;2.92;;;20.70;99.90;;;;;;4861306;29;20045;-79
2022/10/27 14:49:17;;;;;;;8.82;2.75;;;20.60;99.90;;;;;;4858607;29;20526;-81
2022/10/27 14:51:47;;;;;;;9.65;2.63;;;20.50;99.90;;;;;;4845575;29;20128;-79
2022/10/27 14:54:18;;;;;;;11.43;2.88;;;20.40;99.90;;;;;;4860547;29;20136;-80
2022/10/27 14:56:46;;;;;;;18.48;3.03;;;20.40;99.90;;;;;;4860740;29;20045;-79
2022/10/27 14:59:26;;;;;;;16.10;2.85;;;20.30;99.90;;;;;;4860725;29;20053;-80
2022/10/27 15:01:53;;;;;;;8.90;2.90;;;20.30;99.90;;;;;;4868358;29;20555;-80
2022/10/27 15:04:26;;;;;;;13.35;3.40;;;20.30;99.90;;;;;;4861018;29;20066;-79
2022/10/27 15:07:01;;;;;;;9.25;3.33;;;20.30;99.90;;;;;;4858749;29;20096;-79
2022/10/27 15:09:33;;;;;;;8.35;2.65;;;20.20;99.90;;;;;;4857183;29;20109;-79
2022/10/27 15:12:11;;;;;;;9.48;2.50;;;20.20;99.90;;;;;;4860577;29;20061;-80
2022/10/27 15:14:38;;;;;;;20.30;3.00;;;20.30;99.90;;;;;;4858988;29;20136;-79
2022/10/27 15:17:05;;;;;;;9.95;3.33;;;20.30;99.90;;;;;;4858385;29;20050;-79
2022/10/27 15:19:46;;;;;;;14.07;3.63;;;20.20;99.90;;;;;;4854609;29;20081;-79
2022/10/27 15:22:17;;;;;;;16.02;3.42;;;20.30;99.90;;;;;;4848777;29;20058;-79
2022/10/27 15:24:44;;;;;;;8.05;3.00;;;20.20;99.90;;;;;;4863843;29;20053;-80
2022/10/27 15:27:12;;;;;;;9.93;3.67;;;20.10;99.90;;;;;;4864780;29;20190;-80
2022/10/27 15:29:41;;;;;;;10.48;3.38;;;20.00;99.90;;;;;;4864176;29;20056;-79
2022/10/27 15:32:19;;;;;;;13.57;4.03;;;19.80;99.90;;;;;;4862498;29;20488;-79
2022/10/27 15:34:47;;;;;;;13.35;3.30;;;19.80;99.90;;;;;;4861910;29;20041;-78
2022/10/27 15:37:26;;;;;;;12.68;4.38;;;19.60;99.90;;;;;;4859188;29;20056;-79
2022/10/27 15:39:54;;;;;;;9.30;3.63;;;19.60;99.90;;;;;;4861256;29;20046;-79
2022/10/27 15:42:26;;;;;;;8.73;3.42;;;19.40;99.90;;;;;;4859681;29;20512;-78
2022/10/27 15:45:13;;;;;;;11.38;3.95;;;19.30;99.90;;;;;;4868158;29;20057;-79
2022/10/27 15:47:50;;;;;;;13.65;3.58;;;19.20;99.90;;;;;;4860934;29;20412;-80
2022/10/27 15:50:27;;;;;;;10.25;3.92;;;19.10;99.90;;;;;;4861900;29;20503;-80
2022/10/27 15:53:18;;;;;;;10.00;3.60;;;19.00;99.90;;;;;;4861593;29;20055;-80
2022/10/27 15:56:00;;;;;;;9.63;3.67;;;18.90;99.90;;;;;;4856511;29;20046;-79
2022/10/27 15:58:29;;;;;;;8.43;3.40;;;18.80;99.90;;;;;;4862312;29;20080;-79
2022/10/27 16:01:03;;;;;;;10.77;4.18;;;18.70;99.90;;;;;;4874365;29;20049;-80
2022/10/27 16:03:36;;;;;;;10.25;3.88;;;18.70;99.90;;;;;;4860125;29;20081;-79
2022/10/27 16:06:28;;;;;;;11.23;3.75;;;18.60;99.90;;;;;;4851932;29;20067;-80
2022/10/27 16:09:00;;;;;;;16.13;3.47;;;18.50;99.90;;;;;;4857671;29;20061;-79
2022/10/27 16:11:34;;;;;;;16.08;3.33;;;18.50;99.90;;;;;;4860326;29;20068;-78
2022/10/27 16:14:04;;;;;;;10.07;3.53;;;18.50;99.90;;;;;;4867704;29;20053;-80
2022/10/27 16:16:34;;;;;;;10.90;3.35;;;18.40;99.90;;;;;;4858004;29;20061;-80
2022/10/27 16:19:05;;;;;;;13.43;3.08;;;18.40;99.90;;;;;;4852081;29;20045;-80
2022/10/27 16:21:33;;;;;;;11.27;3.95;;;18.30;99.90;;;;;;4861230;29;20061;-79
2022/10/27 16:24:13;;;;;;;13.00;5.30;;;18.30;99.90;;;;;;4859417;29;20129;-80
2022/10/27 16:26:40;;;;;;;11.73;4.00;;;18.20;99.90;;;;;;4856796;29;20140;-80
2022/10/27 16:29:19;;;;;;;17.92;5.22;;;18.20;99.90;;;;;;4858633;29;20071;-80
2022/10/27 16:31:47;;;;;;;21.25;7.82;;;18.20;99.90;;;;;;4861211;29;20050;-79
2022/10/27 16:34:18;;;;;;;13.68;6.07;;;18.10;99.90;;;;;;4860133;29;20050;-79
2022/10/27 16:36:50;;;;;;;9.73;4.53;;;18.10;99.90;;;;;;4873570;29;20512;-80
2022/10/27 16:39:17;;;;;;;8.75;3.30;;;18.10;99.90;;;;;;4861809;29;20042;-79
2022/10/27 16:41:45;;;;;;;10.82;4.18;;;18.10;99.90;;;;;;4862769;29;20049;-81
2022/10/27 16:44:13;;;;;;;11.25;3.33;;;18.00;99.90;;;;;;4850111;29;20056;-80
2022/10/27 16:46:40;;;;;;;10.45;4.32;;;18.00;99.90;;;;;;4862959;29;20265;-78
2022/10/27 16:49:08;;;;;;;10.07;3.05;;;18.00;99.90;;;;;;4860257;29;20049;-79
2022/10/27 16:51:34;;;;;;;10.07;3.30;;;18.00;99.90;;;;;;4860866;29;20049;-79
2022/10/27 16:54:01;;;;;;;6.13;2.85;;;17.90;99.90;;;;;;4860305;29;20058;-79
2022/10/27 16:56:28;;;;;;;8.75;3.28;;;17.90;99.90;;;;;;4876194;29;20045;-80
2022/10/27 16:58:54;;;;;;;9.07;2.55;;;17.90;99.90;;;;;;4858077;29;20080;-78
2022/10/27 17:01:21;;;;;;;22.10;3.78;;;17.90;99.90;;;;;;4859721;29;20501;-79
2022/10/27 17:03:48;;;;;;;10.48;4.22;;;17.80;99.90;;;;;;4858181;29;20049;-78
2022/10/27 17:06:20;;;;;;;5.63;2.53;;;17.80;99.90;;;;;;4857117;29;20054;-78
2022/10/27 17:08:47;;;;;;;8.48;2.30;;;17.80;99.90;;;;;;4853105;29;20405;-79
2022/10/27 17:11:15;;;;;;;6.65;2.45;;;17.70;99.90;;;;;;4853846;29;20137;-78
2022/10/27 17:13:42;;;;;;;10.38;3.17;;;17.70;99.90;;;;;;4860142;29;20045;-78
2022/10/27 17:16:14;;;;;;;10.38;3.08;;;17.70;99.90;;;;;;4860050;29;20136;-78
2022/10/27 17:18:42;;;;;;;13.68;2.95;;;17.60;99.90;;;;;;4856979;29;20045;-79
2022/10/27 17:21:11;;;;;;;10.77;3.42;;;17.60;99.90;;;;;;4859087;29;20132;-78
2022/10/27 17:23:39;;;;;;;7.67;3.00;;;17.60;99.90;;;;;;4857552;29;20456;-79
2022/10/27 17:26:08;;;;;;;15.20;3.88;;;17.50;99.90;;;;;;4858234;29;20318;-78
2022/10/27 17:28:34;;;;;;;17.40;3.28;;;17.50;99.90;;;;;;4858143;29;20053;-78
2022/10/27 17:31:04;;;;;;;15.73;3.60;;;17.50;99.90;;;;;;4858326;29;20133;-77
2022/10/27 17:33:31;;;;;;;17.95;5.28;;;17.40;99.90;;;;;;4858469;29;20085;-78
2022/10/27 17:36:01;;;;;;;10.40;3.72;;;17.40;99.90;;;;;;4857430;29;20058;-77
2022/10/27 17:38:28;;;;;;;12.05;3.65;;;17.40;99.90;;;;;;4860354;29;20092;-77
2022/10/27 17:40:56;;;;;;;10.82;3.38;;;17.30;99.90;;;;;;4856420;29;20058;-79
2022/10/27 17:43:23;;;;;;;11.30;4.15;;;17.30;99.90;;;;;;4853115;29;20053;-78
2022/10/27 17:46:02;;;;;;;16.67;3.53;;;17.20;99.90;;;;;;4858456;29;20061;-79
2022/10/27 17:48:31;;;;;;;7.82;3.20;;;17.30;99.90;;;;;;4859592;29;20060;-79
2022/10/27 17:51:16;;;;;;;9.60;2.95;;;17.20;99.90;;;;;;4859140;29;20108;-78
2022/10/27 17:53:45;;;;;;;13.80;3.40;;;17.20;99.90;;;;;;4856884;29;20137;-78
2022/10/27 17:56:14;;;;;;;18.02;3.50;;;17.10;99.90;;;;;;4858209;29;20055;-78
2022/10/27 17:58:41;;;;;;;10.93;3.63;;;17.10;99.90;;;;;;4857080;29;20496;-78
2022/10/27 18:01:10;;;;;;;9.95;3.83;;;17.00;99.90;;;;;;4855685;29;20515;-79
2022/10/27 18:03:39;;;;;;;14.15;5.18;;;17.00;99.90;;;;;;4859109;29;20204;-78
2022/10/27 18:06:11;;;;;;;10.93;3.45;;;16.90;99.90;;;;;;4858871;29;20500;-77
2022/10/27 18:08:39;;;;;;;11.52;3.58;;;16.90;99.90;;;;;;4859160;29;20073;-78
2022/10/27 18:11:13;;;;;;;12.43;3.28;;;16.80;99.90;;;;;;4858465;29;20049;-78
2022/10/27 18:13:42;;;;;;;12.70;4.50;;;16.80;99.90;;;;;;4856946;29;20065;-79
2022/10/27 18:16:23;;;;;;;12.05;3.42;;;16.80;99.90;;;;;;4857987;29;20053;-78
2022/10/27 18:18:54;;;;;;;13.48;4.03;;;16.80;99.90;;;;;;4857395;29;20056;-78
2022/10/27 18:21:24;;;;;;;9.23;3.58;;;16.70;99.90;;;;;;4856935;29;20558;-79
2022/10/27 18:23:54;;;;;;;11.32;3.70;;;16.70;99.90;;;;;;4856971;29;20104;-79
2022/10/27 18:26:22;;;;;;;13.38;3.55;;;16.70;99.90;;;;;;4859118;29;20087;-79
2022/10/27 18:28:49;;;;;;;8.82;3.58;;;16.60;99.90;;;;;;4858786;29;20053;-79
2022/10/27 18:31:20;;;;;;;21.42;5.72;;;16.60;99.90;;;;;;4861270;29;20057;-79
2022/10/27 18:33:47;;;;;;;11.65;3.42;;;16.60;99.90;;;;;;4858797;29;20046;-78
2022/10/27 18:36:21;;;;;;;9.93;3.50;;;16.50;99.90;;;;;;4859728;29;20136;-78
2022/10/27 18:38:54;;;;;;;16.23;4.20;;;16.50;99.90;;;;;;4857103;29;20049;-78
2022/10/27 18:41:22;;;;;;;21.10;3.53;;;16.50;99.90;;;;;;4859326;29;20499;-78
2022/10/27 18:43:50;;;;;;;21.13;3.80;;;16.50;99.90;;;;;;4858984;29;20181;-78
2022/10/27 18:46:19;;;;;;;16.02;4.07;;;16.40;99.90;;;;;;4858296;29;20057;-79
2022/10/27 18:48:51;;;;;;;14.60;3.55;;;16.40;99.90;;;;;;4873336;29;20541;-79
2022/10/27 18:51:19;;;;;;;21.70;3.38;;;16.40;99.90;;;;;;4857265;29;20064;-79
2022/10/27 18:53:51;;;;;;;8.10;2.88;;;16.40;99.90;;;;;;4857687;29;20042;-79
2022/10/27 18:56:17;;;;;;;8.63;2.78;;;16.40;99.90;;;;;;4860299;29;20049;-78
2022/10/27 18:58:50;;;;;;;11.07;5.25;;;16.40;99.90;;;;;;4861773;29;20045;-79
2022/10/27 19:01:16;;;;;;;11.57;3.35;;;16.40;99.90;;;;;;4861229;29;20057;-78
2022/10/27 19:03:43;;;;;;;13.73;3.70;;;16.40;99.90;;;;;;4875426;29;20060;-77
2022/10/27 19:06:14;;;;;;;7.07;3.10;;;16.40;99.90;;;;;;4858361;29;20056;-79
2022/10/27 19:08:41;;;;;;;15.50;3.20;;;16.40;99.90;;;;;;4876011;29;20439;-78
2022/10/27 19:11:11;;;;;;;15.85;3.47;;;16.50;99.90;;;;;;4859572;29;20136;-77
2022/10/27 19:13:38;;;;;;;;;;;16.50;99.90;;;;;;4862480;29;20050;-78
2022/10/27 19:16:20;;;;;;;9.25;2.88;;;16.40;99.90;;;;;;4857267;29;19924;-79
2022/10/27 19:18:47;;;;;;;9.82;2.95;;;16.50;99.90;;;;;;4859270;29;20139;-79
2022/10/27 19:21:15;;;;;;;10.88;2.97;;;16.50;99.90;;;;;;4857149;29;20499;-79
2022/10/27 19:23:44;;;;;;;9.75;3.28;;;16.40;99.90;;;;;;4860900;29;20057;-79
2022/10/27 19:26:19;;;;;;;9.73;4.20;;;16.50;99.90;;;;;;4859808;29;20064;-79
2022/10/27 19:28:46;;;;;;;10.13;3.45;;;16.50;99.90;;;;;;4860835;29;20053;-79
2022/10/27 19:31:16;;;;;;;11.40;3.25;;;16.50;99.90;;;;;;4860915;29;20058;-78
2022/10/27 19:33:44;;;;;;;12.48;4.65;;;16.40;99.90;;;;;;4859151;29;20075;-79
2022/10/27 19:36:14;;;;;;;15.43;4.18;;;16.40;99.90;;;;;;4863628;29;20133;-79
2022/10/27 19:38:41;;;;;;;8.88;3.58;;;16.40;99.90;;;;;;4862915;29;20046;-78
2022/10/27 19:41:13;;;;;;;10.48;3.90;;;16.40;99.90;;;;;;4862126;29;20056;-78
2022/10/27 19:43:40;;;;;;;12.35;3.00;;;16.30;99.90;;;;;;4860036;29;20060;-78
2022/10/27 19:46:12;;;;;;;11.40;3.72;;;16.30;99.90;;;;;;4862074;29;20061;-78
2022/10/27 19:48:39;;;;;;;8.63;3.25;;;16.30;99.90;;;;;;4854963;29;20523;-78
2022/10/27 19:51:16;;;;;;;6.65;3.13;;;16.20;99.90;;;;;;4860426;29;20424;-79
2022/10/27 19:53:45;;;;;;;15.13;4.57;;;16.20;99.90;;;;;;4860059;29;20564;-79
2022/10/27 19:56:13;;;;;;;14.60;4.45;;;16.20;99.90;;;;;;4862931;29;20053;-79
2022/10/27 19:58:40;;;;;;;12.82;4.28;;;16.10;99.90;;;;;;4863816;29;20132;-78
2022/10/27 20:01:18;;;;;;;12.48;4.30;;;16.10;99.90;;;;;;4859695;29;20545;-78
2022/10/27 20:03:46;;;;;;;9.50;3.90;;;16.10;99.90;;;;;;4861517;29;20504;-79
2022/10/27 20:06:13;;;;;;;11.65;5.85;;;16.10;99.90;;;;;;4863359;29;20053;-77
2022/10/27 20:08:42;;;;;;;11.35;3.00;;;16.00;99.90;;;;;;4863721;29;20056;-79
2022/10/27 20:11:14;;;;;;;10.57;3.03;;;16.00;99.90;;;;;;4875047;29;20060;-79
