Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:30;;;;;;;12.68;9.35;;;;;;;6.03;100.00;162143.84;5009776;28;20034;-62
2022/11/28 00:03:55;;;;;;;11.70;8.23;;;;;;;6.12;100.00;162165.38;5010838;28;20025;-62
2022/11/28 00:06:21;;;;;;;15.40;9.63;;;;;;;6.14;100.00;162170.75;5009853;28;20038;-61
2022/11/28 00:08:46;;;;;;;10.73;7.32;;;;;;;6.16;100.00;162176.13;5010795;28;20030;-62
2022/11/28 00:11:14;;;;;;;10.00;8.25;;;;;;;6.20;100.00;162186.91;5009168;28;20061;-62
2022/11/28 00:13:39;;;;;;;8.90;7.18;;;;;;;6.22;100.00;162192.25;5010313;28;20109;-62
2022/11/28 00:16:07;;;;;;;7.88;7.18;;;;;;;6.27;100.00;162205.75;5009371;28;20034;-62
2022/11/28 00:18:33;;;;;;;11.13;7.72;;;;;;;6.26;100.00;162203.06;5005954;28;20040;-62
2022/11/28 00:21:04;;;;;;;7.38;6.57;;;;;;;6.34;100.00;162224.59;5009729;28;20436;-62
2022/11/28 00:23:29;;;;;;;9.90;8.18;;;;;;;6.26;100.00;162203.06;5010657;28;20049;-62
2022/11/28 00:26:03;;;;;;;10.00;8.27;;;;;;;6.30;100.00;162213.78;5009269;28;20496;-62
2022/11/28 00:28:28;;;;;;;10.05;7.47;;;;;;;6.33;100.00;162220.53;5010921;28;20033;-62
2022/11/28 00:30:54;;;;;;;10.63;7.72;;;;;;;6.33;100.00;162221.91;5008875;28;20032;-62
2022/11/28 00:33:19;;;;;;;8.70;7.82;;;;;;;6.39;100.00;162235.34;5010981;28;20041;-62
2022/11/28 00:35:45;;;;;;;7.93;7.13;;;;;;;6.38;100.00;162232.63;5010729;28;20029;-62
2022/11/28 00:38:10;;;;;;;8.10;7.28;;;;;;;6.39;100.00;162236.72;5009278;28;20115;-62
2022/11/28 00:40:36;;;;;;;13.63;7.93;;;;;;;6.38;100.00;162232.63;5010792;28;20025;-62
2022/11/28 00:43:01;;;;;;;8.63;7.55;;;;;;;6.33;100.00;162221.91;5008632;28;20066;-62
2022/11/28 00:45:26;;;;;;;9.40;7.97;;;;;;;6.38;100.00;162232.63;5010611;28;20049;-62
2022/11/28 00:47:52;;;;;;;12.30;7.05;;;;;;;6.42;100.00;162243.44;5009413;28;20042;-62
2022/11/28 00:50:17;;;;;;;10.15;7.05;;;;;;;6.39;100.00;162235.34;5010658;28;20029;-62
2022/11/28 00:52:42;;;;;;;10.13;8.43;;;;;;;6.45;100.00;162251.47;5007983;28;20049;-62
2022/11/28 00:55:08;;;;;;;8.43;6.38;;;;;;;6.39;100.00;162235.34;5009996;28;20075;-62
2022/11/28 00:57:33;;;;;;;9.65;7.65;;;;;;;6.48;100.00;162259.59;5009483;28;20046;-62
2022/11/28 00:59:59;;;;;;;8.27;7.18;;;;;;;6.46;100.00;162254.19;5008665;28;20030;-63
2022/11/28 01:02:24;;;;;;;9.35;7.88;;;;;;;6.48;100.00;162260.91;5009177;28;20049;-62
2022/11/28 01:04:50;;;;;;;13.93;7.85;;;;;;;6.49;100.00;162262.28;5010583;28;20029;-62
2022/11/28 01:07:15;;;;;;;16.88;9.60;;;;;;;6.48;100.00;162259.59;5009138;28;20050;-62
2022/11/28 01:09:41;;;;;;;13.45;10.60;;;;;;;6.53;100.00;162271.72;5010107;28;20052;-62
2022/11/28 01:12:06;;;;;;;11.18;9.85;;;;;;;6.54;100.00;162275.72;5008720;28;20571;-62
2022/11/28 01:14:32;;;;;;;9.70;8.60;;;;;;;6.51;100.00;162267.69;5010311;28;20381;-63
2022/11/28 01:16:57;;;;;;;11.98;7.93;;;;;;;6.50;100.00;162264.97;5008749;28;20034;-62
2022/11/28 01:19:22;;;;;;;9.07;8.07;;;;;;;6.56;100.00;162281.13;5010670;28;20030;-63
2022/11/28 01:21:48;;;;;;;14.10;9.25;;;;;;;6.59;100.00;162289.19;5008847;28;20042;-62
2022/11/28 01:24:13;;;;;;;9.55;8.55;;;;;;;6.54;100.00;162274.41;5012534;28;20018;-63
2022/11/28 01:26:39;;;;;;;14.32;10.95;;;;;;;6.60;100.00;162291.88;5012761;28;20100;-63
2022/11/28 01:29:05;;;;;;;9.70;8.02;;;;;;;6.63;100.00;162298.59;5013742;28;20022;-62
2022/11/28 01:31:30;;;;;;;8.70;7.70;;;;;;;6.58;100.00;162286.53;5012179;28;20547;-61
2022/11/28 01:33:56;;;;;;;10.25;8.52;;;;;;;6.57;100.00;162283.81;5013392;28;20025;-61
2022/11/28 01:36:22;;;;;;;12.73;8.77;;;;;;;6.60;100.00;162290.56;5012521;28;20069;-60
2022/11/28 01:38:48;;;;;;;11.30;7.85;;;;;;;6.60;100.00;162290.56;5013546;28;20448;-61
2022/11/28 01:41:16;;;;;;;8.45;7.68;;;;;;;6.63;100.00;162299.97;5012436;28;20038;-60
2022/11/28 01:44:03;;;;;;;9.80;8.83;;;;;;;6.59;100.00;162289.19;5013489;28;20515;-61
2022/11/28 01:46:29;;;;;;;10.15;9.10;;;;;;;6.58;100.00;162285.16;5012067;28;21191;-60
2022/11/28 01:49:17;;;;;;;12.60;9.15;;;;;;;6.58;100.00;162285.16;5013298;28;20029;-61
2022/11/28 01:51:47;;;;;;;8.30;7.53;;;;;;;6.65;100.00;162305.38;5011181;28;20080;-61
2022/11/28 01:54:14;;;;;;;9.75;8.13;;;;;;;6.66;100.00;162308.03;5013347;28;20088;-61
2022/11/28 01:56:46;;;;;;;11.32;8.75;;;;;;;6.64;100.00;162302.69;5012315;28;20042;-60
2022/11/28 01:59:14;;;;;;;7.70;6.95;;;;;;;6.66;100.00;162308.03;5013014;28;20052;-61
2022/11/28 02:01:41;;;;;;;10.30;8.05;;;;;;;6.66;100.00;162308.03;5012313;28;20424;-61
2022/11/28 02:04:07;;;;;;;10.05;8.75;;;;;;;6.69;100.00;162313.44;5013294;28;20575;-61
2022/11/28 02:06:32;;;;;;;10.15;8.45;;;;;;;6.73;100.00;162324.22;5011436;28;20111;-61
2022/11/28 02:08:57;;;;;;;13.38;9.02;;;;;;;6.75;100.00;162329.56;5013103;28;20501;-63
2022/11/28 02:11:38;;;;;;;10.73;8.63;;;;;;;6.73;100.00;162324.22;5011839;28;20045;-63
2022/11/28 02:14:33;;;;;;;10.95;8.55;;;;;;;6.75;100.00;162329.56;5012544;28;20461;-62
2022/11/28 02:17:26;;;;;;;11.82;8.55;;;;;;;6.72;100.00;162322.84;5011415;28;20042;-62
2022/11/28 02:20:31;;;;;;;10.85;9.32;;;;;;;6.75;100.00;162329.56;5007548;28;20022;-62
2022/11/28 02:23:12;;;;;;;9.48;8.48;;;;;;;6.78;100.00;162339.00;5011016;28;20034;-62
2022/11/28 02:26:08;;;;;;;9.38;8.40;;;;;;;6.79;100.00;162340.38;5013185;28;20030;-61
2022/11/28 02:29:08;;;;;;;10.02;8.20;;;;;;;6.83;100.00;162351.13;5011453;28;20069;-63
2022/11/28 02:32:10;;;;;;;8.93;8.10;;;;;;;6.85;100.00;162355.19;5011548;28;20497;-63
2022/11/28 02:34:55;;;;;;;14.55;8.65;;;;;;;6.86;100.00;162359.22;5011643;28;20030;-63
2022/11/28 02:37:51;;;;;;;9.77;8.77;;;;;;;6.88;100.00;162363.25;5010923;28;20579;-62
2022/11/28 02:40:29;;;;;;;9.50;8.68;;;;;;;6.80;100.00;162343.06;5013083;28;20018;-63
2022/11/28 02:43:03;;;;;;;9.95;9.05;;;;;;;6.86;100.00;162359.22;5010874;28;20092;-62
2022/11/28 02:45:35;;;;;;;10.57;7.93;;;;;;;6.90;100.00;162369.97;5011769;28;20556;-62
2022/11/28 02:48:09;;;;;;;9.90;8.27;;;;;;;6.90;100.00;162369.97;5010752;28;20519;-62
2022/11/28 02:50:42;;;;;;;13.35;7.63;;;;;;;6.91;100.00;162372.66;5012467;28;20785;-62
2022/11/28 02:53:12;;;;;;;12.48;9.00;;;;;;;6.94;100.00;162380.78;5010488;28;20149;-62
2022/11/28 02:55:40;;;;;;;9.88;8.88;;;;;;;6.92;100.00;162374.03;5012782;28;20385;-62
2022/11/28 02:58:06;;;;;;;8.90;7.65;;;;;;;6.93;100.00;162378.06;5010575;28;20045;-61
2022/11/28 03:00:33;;;;;;;15.02;9.20;;;;;;;6.90;100.00;162369.97;5011962;28;20034;-60
2022/11/28 03:03:14;;;;;;;10.20;8.60;;;;;;;6.89;100.00;162365.94;5009741;28;20119;-60
2022/11/28 03:05:44;;;;;;;12.57;9.25;;;;;;;6.89;100.00;162367.28;5011944;28;20034;-60
2022/11/28 03:08:23;;;;;;;11.95;9.60;;;;;;;6.83;100.00;162351.13;5010989;28;20034;-60
2022/11/28 03:10:54;;;;;;;;;;;;;;;6.80;100.00;162343.06;5010620;28;20496;-60
2022/11/28 03:13:36;;;;;;;12.82;10.88;;;;;;;6.71;100.00;162320.16;5011652;28;19917;-61
2022/11/28 03:16:19;;;;;;;14.15;12.55;;;;;;;6.67;100.00;162309.41;5010247;28;20495;-60
2022/11/28 03:18:50;;;;;;;16.17;12.38;;;;;;;6.63;100.00;162299.97;5012194;28;20034;-63
2022/11/28 03:21:31;;;;;;;16.20;12.15;;;;;;;6.62;100.00;162295.94;5010271;28;20493;-63
2022/11/28 03:24:01;;;;;;;15.68;13.02;;;;;;;6.62;100.00;162297.28;5011831;28;20481;-62
2022/11/28 03:26:43;;;;;;;16.48;13.68;;;;;;;6.59;100.00;162289.19;5010429;28;20443;-60
2022/11/28 03:29:24;;;;;;;16.85;12.77;;;;;;;6.57;100.00;162282.44;5011207;28;20033;-61
2022/11/28 03:31:57;;;;;;;16.80;13.35;;;;;;;6.59;100.00;162287.84;5010014;28;20121;-61
2022/11/28 03:34:27;;;;;;;14.68;12.35;;;;;;;6.61;100.00;162294.56;5011812;28;20036;-61
2022/11/28 03:36:58;;;;;;;16.50;13.02;;;;;;;6.63;100.00;162299.97;5009959;28;20040;-61
2022/11/28 03:39:30;;;;;;;20.95;16.05;;;;;;;6.65;100.00;160785.44;5011514;28;20420;-61
2022/11/28 03:42:06;;;;;;;18.05;13.60;;;;;;;6.66;100.00;159370.13;5009954;28;20133;-61
2022/11/28 03:44:43;;;;;;;18.77;13.65;;;;;;;6.66;100.00;157785.47;5010758;28;20062;-61
2022/11/28 03:47:08;;;;;;;16.70;12.88;;;;;;;6.67;100.00;155929.97;5009878;28;20048;-61
2022/11/28 03:49:39;;;;;;;13.90;12.45;;;;;;;6.67;100.00;154593.09;5011546;28;20022;-61
2022/11/28 03:52:15;;;;;;;17.67;13.90;;;;;;;6.67;100.00;153541.44;5009636;28;20408;-61
2022/11/28 03:54:46;;;;;;;18.30;13.73;;;;;;;6.70;100.00;152845.53;5011172;28;20034;-61
2022/11/28 03:57:18;;;;;;;18.13;14.45;;;;;;;6.69;100.00;152492.56;5009945;28;20050;-61
2022/11/28 03:59:47;;;;;;;21.58;14.45;;;;;;;6.70;100.00;152845.53;5011439;28;20116;-61
2022/11/28 04:02:22;;;;;;;16.13;14.52;;;;;;;6.70;100.00;152846.81;5009917;28;20049;-61
2022/11/28 04:04:50;;;;;;;15.85;14.27;;;;;;;6.71;100.00;152848.06;5010931;28;20037;-61
2022/11/28 04:07:24;;;;;;;17.15;13.30;;;;;;;6.74;100.00;153556.72;5010004;28;20046;-63
2022/11/28 04:10:06;;;;;;;16.02;13.30;;;;;;;6.75;100.00;154611.03;5010456;28;20453;-62
2022/11/28 04:13:05;;;;;;;16.02;13.98;;;;;;;6.77;100.00;155669.56;5009159;28;20509;-62
2022/11/28 04:15:44;;;;;;;17.98;13.15;;;;;;;6.76;100.00;157441.66;5003730;28;20505;-62
2022/11/28 04:18:22;;;;;;;18.08;13.52;;;;;;;6.74;100.00;158511.16;5009580;28;20103;-62
2022/11/28 04:20:59;;;;;;;14.65;12.77;;;;;;;6.76;100.00;158911.25;5009366;28;20077;-60
2022/11/28 04:23:25;;;;;;;16.70;13.55;;;;;;;6.77;100.00;159105.88;4991468;28;20398;-64
2022/11/28 04:25:57;;;;;;;18.17;12.40;;;;;;;6.76;100.00;159569.44;4990238;28;20385;-62
2022/11/28 04:28:26;;;;;;;14.85;13.30;;;;;;;6.76;100.00;159164.91;4991266;28;20130;-63
2022/11/28 04:30:54;;;;;;;15.48;11.88;;;;;;;6.80;100.00;159510.03;4996684;28;20033;-63
2022/11/28 04:33:22;;;;;;;;;;;;;;;6.78;100.00;160014.94;5011448;28;20128;-63
2022/11/28 04:35:51;;;;;;;16.27;14.57;;;;;;;6.78;100.00;160244.06;5009131;28;19944;-62
2022/11/28 04:38:17;;;;;;;15.45;12.05;;;;;;;6.77;100.00;159951.97;5011040;28;20100;-63
2022/11/28 04:40:50;;;;;;;18.23;13.13;;;;;;;6.80;100.00;159719.94;5011281;28;20017;-63
2022/11/28 04:43:22;;;;;;;17.95;12.07;;;;;;;6.79;100.00;159554.03;5008860;28;20038;-63
2022/11/28 04:45:58;;;;;;;20.52;14.63;;;;;;;6.80;100.00;158941.00;5009624;28;20483;-61
2022/11/28 04:48:24;;;;;;;14.30;11.75;;;;;;;6.79;100.00;158344.59;5010187;28;20065;-63
2022/11/28 04:50:59;;;;;;;18.65;14.25;;;;;;;6.79;100.00;157833.31;5008765;28;20084;-62
2022/11/28 04:53:42;;;;;;;16.30;14.30;;;;;;;6.78;100.00;156884.94;5011036;28;20083;-63
2022/11/28 04:56:18;;;;;;;19.83;14.43;;;;;;;6.78;100.00;155435.19;5009290;28;20057;-63
2022/11/28 04:58:47;;;;;;;22.40;16.23;;;;;;;6.78;100.00;154268.06;5011732;28;20384;-63
2022/11/28 05:01:14;;;;;;;;;;;;;;;6.77;100.00;153564.31;5013837;28;20068;-62
2022/11/28 05:03:40;;;;;;;23.20;16.73;;;;;;;6.75;100.00;152507.69;5014386;28;19920;-62
2022/11/28 05:06:07;;;;;;;24.63;16.63;;;;;;;6.73;100.00;151452.69;5012681;28;20030;-62
2022/11/28 05:08:33;;;;;;;24.50;16.77;;;;;;;6.65;100.00;150732.03;5014640;28;20054;-61
2022/11/28 05:10:58;;;;;;;25.88;18.25;;;;;;;6.71;100.00;148994.69;5012616;28;20405;-61
2022/11/28 05:13:24;;;;;;;22.35;18.48;;;;;;;6.71;100.00;148294.44;5013895;28;20026;-61
2022/11/28 05:15:49;;;;;;;25.23;19.15;;;;;;;6.65;100.00;148282.19;5012445;28;20401;-60
2022/11/28 05:18:14;;;;;;;27.30;18.65;;;;;;;6.63;100.00;147927.25;5014315;28;20022;-61
2022/11/28 05:20:41;;;;;;;25.60;17.58;;;;;;;6.59;100.00;147216.31;5013793;28;20026;-61
2022/11/28 05:23:06;;;;;;;25.80;21.20;;;;;;;6.60;100.00;146870.03;5012573;28;20044;-61
2022/11/28 05:25:32;;;;;;;26.90;20.10;;;;;;;6.62;100.00;145824.06;5013729;28;20034;-61
2022/11/28 05:27:57;;;;;;;25.88;20.67;;;;;;;6.57;100.00;145463.44;5011631;28;20073;-61
2022/11/28 05:30:22;;;;;;;27.13;18.88;;;;;;;6.59;100.00;144419.00;5014264;28;20026;-61
2022/11/28 05:32:48;;;;;;;25.20;19.33;;;;;;;6.57;100.00;143714.94;5011974;28;20103;-61
2022/11/28 05:35:13;;;;;;;28.50;20.27;;;;;;;6.55;100.00;143011.00;5013730;28;20029;-61
2022/11/28 05:37:39;;;;;;;33.30;20.20;;;;;;;6.54;100.00;142659.09;5011536;28;20042;-60
2022/11/28 05:40:05;;;;;;;21.02;17.05;;;;;;;6.55;100.00;141613.03;5013456;28;20030;-61
2022/11/28 05:42:34;;;;;;;24.75;21.77;;;;;;;6.55;100.00;140913.06;5012124;28;20042;-61
2022/11/28 05:45:00;;;;;;;32.75;21.95;;;;;;;6.56;100.00;139868.53;5013571;28;20046;-61
2022/11/28 05:47:25;;;;;;;28.90;20.55;;;;;;;6.57;100.00;139172.28;5012676;28;20148;-61
2022/11/28 05:49:51;;;;;;;21.98;19.33;;;;;;;6.57;100.00;138473.88;5013234;28;20017;-61
2022/11/28 05:52:16;;;;;;;24.75;21.20;;;;;;;6.56;100.00;138121.25;5006627;28;20429;-61
2022/11/28 05:54:41;;;;;;;32.20;21.83;;;;;;;6.59;100.00;137429.84;5013713;28;20115;-60
2022/11/28 05:57:07;;;;;;;30.73;20.48;;;;;;;6.59;100.00;136732.81;5011575;28;20042;-61
2022/11/28 05:59:32;;;;;;;32.08;22.70;;;;;;;6.60;100.00;136386.03;5013650;28;20032;-60
2022/11/28 06:01:58;;;;;;;29.52;23.02;;;;;;;6.60;100.00;136386.03;5011978;28;20022;-60
2022/11/28 06:04:23;;;;;;;32.28;21.08;;;;;;;6.57;100.00;136728.31;5013058;28;20026;-60
2022/11/28 06:06:49;;;;;;;27.27;21.42;;;;;;;6.56;100.00;136377.03;5012099;28;20025;-60
2022/11/28 06:09:15;;;;;;;28.45;21.83;;;;;;;6.60;100.00;135686.94;5012803;28;20049;-60
2022/11/28 06:11:40;;;;;;;25.88;20.35;;;;;;;6.59;100.00;135336.84;5012319;28;20041;-60
2022/11/28 06:14:06;;;;;;;30.17;22.85;;;;;;;6.61;100.00;135341.31;5011572;28;20041;-60
2022/11/28 06:16:31;;;;;;;24.77;21.30;;;;;;;6.60;100.00;135339.09;5013210;28;20034;-60
2022/11/28 06:18:59;;;;;;;33.78;25.10;;;;;;;6.57;100.00;135681.34;5011184;28;20038;-60
2022/11/28 06:21:25;;;;;;;34.55;22.05;;;;;;;6.59;100.00;135335.75;5013232;28;20037;-60
2022/11/28 06:23:51;;;;;;;29.98;22.30;;;;;;;6.59;100.00;134986.84;5011431;28;20038;-60
2022/11/28 06:26:20;;;;;;;35.55;24.63;;;;;;;6.57;100.00;134983.50;5012737;28;20026;-60
2022/11/28 06:28:46;;;;;;;34.67;25.02;;;;;;;6.58;100.00;134985.75;5011479;28;20038;-60
2022/11/28 06:31:14;;;;;;;29.92;22.67;;;;;;;6.57;100.00;134983.50;5012925;28;20499;-60
2022/11/28 06:33:39;;;;;;;29.73;23.27;;;;;;;6.53;100.00;134973.50;5011151;28;20044;-60
2022/11/28 06:36:06;;;;;;;33.75;21.35;;;;;;;6.57;100.00;134633.50;5012532;28;20116;-60
2022/11/28 06:38:32;;;;;;;31.67;24.88;;;;;;;6.56;100.00;134632.41;5008150;28;20038;-60
2022/11/28 06:41:01;;;;;;;27.92;22.70;;;;;;;6.59;100.00;134639.06;5012060;28;20021;-60
2022/11/28 06:43:28;;;;;;;33.85;25.77;;;;;;;6.52;100.00;134972.34;5010949;28;20059;-60
2022/11/28 06:45:53;;;;;;;29.60;25.42;;;;;;;6.57;100.00;134982.38;5012447;28;20537;-60
2022/11/28 06:48:19;;;;;;;33.60;24.58;;;;;;;6.53;100.00;135322.38;5010772;28;20038;-60
2022/11/28 06:50:44;;;;;;;33.08;24.90;;;;;;;6.52;100.00;135670.13;5012380;28;20026;-60
2022/11/28 06:53:10;;;;;;;36.30;26.13;;;;;;;6.53;100.00;135672.38;5010934;28;20042;-60
2022/11/28 06:55:35;;;;;;;29.63;24.35;;;;;;;6.51;100.00;135669.03;5012251;28;20388;-60
2022/11/28 06:58:01;;;;;;;31.05;23.27;;;;;;;6.52;100.00;135670.13;5010791;28;20056;-61
2022/11/28 07:00:26;;;;;;;40.55;25.48;;;;;;;6.47;100.00;136357.94;5012452;28;20080;-60
2022/11/28 07:02:51;;;;;;;28.40;24.70;;;;;;;6.45;100.00;136353.44;5010123;28;20049;-60
2022/11/28 07:05:18;;;;;;;33.53;26.15;;;;;;;6.48;100.00;136708.00;5012321;28;20025;-60
2022/11/28 07:07:43;;;;;;;27.45;23.25;;;;;;;6.47;100.00;137055.91;5010877;28;20042;-60
2022/11/28 07:10:09;;;;;;;31.33;24.77;;;;;;;6.47;100.00;137403.75;5011620;28;20414;-60
2022/11/28 07:12:34;;;;;;;34.22;26.25;;;;;;;6.32;100.00;137721.00;5010774;28;20148;-60
2022/11/28 07:14:59;;;;;;;31.52;24.02;;;;;;;6.47;100.00;137752.81;5011798;28;20084;-60
2022/11/28 07:17:25;;;;;;;31.05;21.80;;;;;;;6.46;100.00;137750.53;5010470;28;20400;-60
2022/11/28 07:19:50;;;;;;;29.77;23.73;;;;;;;6.42;100.00;138090.50;5012236;28;20033;-60
2022/11/28 07:22:15;;;;;;;32.85;25.58;;;;;;;6.44;100.00;138096.19;5010198;28;20408;-60
2022/11/28 07:24:41;;;;;;;31.60;23.20;;;;;;;6.45;100.00;138446.41;5011682;28;20041;-60
2022/11/28 07:27:06;;;;;;;32.72;23.13;;;;;;;6.40;100.00;139133.22;5004879;28;20046;-60
2022/11/28 07:29:35;;;;;;;34.67;23.10;;;;;;;6.43;100.00;139140.13;5008334;28;20038;-60
2022/11/28 07:32:05;;;;;;;23.48;19.65;;;;;;;6.43;100.00;139489.31;5009493;28;20038;-60
2022/11/28 07:34:31;;;;;;;34.55;23.13;;;;;;;6.41;100.00;139835.03;5011721;28;20036;-60
2022/11/28 07:36:56;;;;;;;29.27;22.08;;;;;;;6.39;100.00;139829.25;5009694;28;20034;-59
2022/11/28 07:39:22;;;;;;;24.77;21.15;;;;;;;6.39;100.00;139830.44;5011582;28;20358;-59
2022/11/28 07:41:47;;;;;;;26.02;18.98;;;;;;;6.43;100.00;139140.13;5010117;28;20034;-60
2022/11/28 07:44:16;;;;;;;29.85;22.02;;;;;;;6.46;100.00;138799.00;5011605;28;20046;-59
2022/11/28 07:46:42;;;;;;;;;;;;;;;6.44;100.00;139142.44;5010857;28;20476;-59
2022/11/28 07:49:07;;;;;;;25.90;21.38;;;;;;;6.47;100.00;139498.50;5011102;28;19909;-60
2022/11/28 07:51:33;;;;;;;24.15;20.13;;;;;;;6.47;100.00;139847.72;5009918;28;20030;-60
2022/11/28 07:53:59;;;;;;;26.95;19.60;;;;;;;6.45;100.00;140541.63;5011327;28;20036;-60
2022/11/28 07:56:31;;;;;;;25.35;20.00;;;;;;;6.47;100.00;140546.28;5009781;28;20038;-59
2022/11/28 07:58:59;;;;;;;26.77;19.10;;;;;;;6.50;100.00;140203.94;5011588;28;20021;-59
2022/11/28 08:01:27;;;;;;;30.15;19.70;;;;;;;6.50;100.00;140903.72;5009923;28;20493;-59
2022/11/28 08:03:53;;;;;;;24.73;18.35;;;;;;;6.51;100.00;141603.69;5011052;28;20025;-59
2022/11/28 08:06:21;;;;;;;22.60;17.52;;;;;;;6.52;100.00;142304.88;5009919;28;20093;-59
2022/11/28 08:08:47;;;;;;;27.40;18.65;;;;;;;6.50;100.00;142999.22;5011172;28;20044;-59
2022/11/28 08:11:14;;;;;;;25.23;18.15;;;;;;;6.53;100.00;142656.75;5009595;28;20112;-59
2022/11/28 08:13:39;;;;;;;21.30;14.70;;;;;;;6.51;100.00;143002.75;5011257;28;20057;-60
2022/11/28 08:16:07;;;;;;;25.40;17.92;;;;;;;6.54;100.00;143008.63;5009548;28;20034;-59
2022/11/28 08:18:34;;;;;;;27.27;17.57;;;;;;;6.54;100.00;143008.63;5011226;28;20030;-59
2022/11/28 08:21:15;;;;;;;19.63;16.50;;;;;;;6.56;100.00;143712.56;5009874;28;20030;-59
2022/11/28 08:23:42;;;;;;;30.00;18.70;;;;;;;6.54;100.00;144407.06;5011102;28;20473;-60
2022/11/28 08:26:12;;;;;;;23.40;16.00;;;;;;;6.59;100.00;144069.31;5009432;28;20112;-59
2022/11/28 08:28:38;;;;;;;24.90;18.88;;;;;;;6.59;100.00;144419.00;5011158;28;20046;-59
2022/11/28 08:31:27;;;;;;;23.45;17.45;;;;;;;6.60;100.00;145120.84;5004201;28;20030;-59
2022/11/28 08:33:55;;;;;;;23.90;18.00;;;;;;;6.56;100.00;145810.81;5007410;28;20052;-59
2022/11/28 08:36:21;;;;;;;20.10;17.52;;;;;;;6.60;100.00;145470.63;5013762;28;20077;-59
2022/11/28 08:38:47;;;;;;;21.95;16.08;;;;;;;6.59;100.00;145468.22;5014756;28;20381;-59
2022/11/28 08:41:16;;;;;;;26.73;19.60;;;;;;;6.64;100.00;145828.88;5013778;28;20045;-59
2022/11/28 08:43:41;;;;;;;24.25;19.17;;;;;;;6.66;100.00;145834.88;5015103;28;20184;-59
2022/11/28 08:46:12;;;;;;;21.95;16.80;;;;;;;6.71;100.00;145494.69;5012890;28;20496;-59
2022/11/28 08:48:39;;;;;;;21.98;16.52;;;;;;;6.70;100.00;146192.03;5011512;28;20030;-59
2022/11/28 08:51:05;;;;;;;23.63;17.40;;;;;;;6.71;100.00;146545.56;5012913;28;20022;-59
2022/11/28 08:53:31;;;;;;;25.88;19.95;;;;;;;6.72;100.00;147596.78;5014071;28;20029;-59
2022/11/28 08:55:56;;;;;;;20.38;16.67;;;;;;;6.73;100.00;148999.63;5013073;28;20094;-59
2022/11/28 08:58:22;;;;;;;25.67;18.20;;;;;;;6.72;100.00;150047.72;5014988;28;20045;-59
2022/11/28 09:00:47;;;;;;;23.50;16.63;;;;;;;6.71;100.00;151096.09;5014307;28;20022;-59
2022/11/28 09:03:15;;;;;;;24.35;18.38;;;;;;;6.70;100.00;151795.56;5013190;28;20381;-59
2022/11/28 09:05:41;;;;;;;24.90;17.98;;;;;;;6.67;100.00;152139.63;5014648;28;20480;-60
2022/11/28 09:08:07;;;;;;;26.98;18.13;;;;;;;6.70;100.00;151443.91;5012502;28;20144;-59
2022/11/28 09:10:36;;;;;;;24.60;18.63;;;;;;;6.71;100.00;150745.78;5013085;28;20411;-59
2022/11/28 09:13:02;;;;;;;20.95;17.83;;;;;;;6.74;100.00;150052.72;5012523;28;20037;-59
2022/11/28 09:15:27;;;;;;;39.55;22.23;;;;;;;6.73;100.00;150051.44;5014353;28;20030;-60
2022/11/28 09:17:52;;;;;;;27.58;20.75;;;;;;;6.73;100.00;148999.63;5012240;28;20045;-59
2022/11/28 09:20:19;;;;;;;22.23;18.08;;;;;;;6.76;100.00;149006.97;5014537;28;20106;-59
2022/11/28 09:22:46;;;;;;;28.63;19.80;;;;;;;6.76;100.00;150057.66;5009349;28;20042;-60
2022/11/28 09:25:11;;;;;;;25.30;18.88;;;;;;;6.77;100.00;151461.47;5014170;28;20029;-59
2022/11/28 09:27:36;;;;;;;30.48;22.48;;;;;;;6.76;100.00;151809.34;5012593;28;20510;-60
2022/11/28 09:30:02;;;;;;;24.60;18.67;;;;;;;6.79;100.00;151466.47;5013924;28;20021;-60
2022/11/28 09:32:27;;;;;;;30.05;22.15;;;;;;;6.78;100.00;151463.97;5012206;28;20069;-60
2022/11/28 09:34:53;;;;;;;26.05;20.50;;;;;;;6.77;100.00;152162.28;5013618;28;20444;-60
2022/11/28 09:37:18;;;;;;;25.83;21.65;;;;;;;6.78;100.00;152164.81;5012573;28;20046;-60
2022/11/28 09:39:44;;;;;;;32.45;21.98;;;;;;;6.77;100.00;152162.28;5013557;28;20034;-60
2022/11/28 09:42:31;;;;;;;25.38;21.42;;;;;;;6.77;100.00;152162.28;5012229;28;20099;-59
2022/11/28 09:45:04;;;;;;;29.15;20.55;;;;;;;6.79;100.00;152167.34;5013168;28;20054;-59
2022/11/28 09:47:31;;;;;;;30.17;23.13;;;;;;;6.77;100.00;153564.31;5012264;28;20041;-59
2022/11/28 09:50:09;;;;;;;31.10;24.60;;;;;;;6.81;100.00;152873.41;5013690;28;20036;-59
2022/11/28 09:53:11;;;;;;;20.67;16.17;;;;;;;6.84;100.00;152530.44;5012231;28;20038;-59
2022/11/28 09:55:42;;;;;;;29.67;21.77;;;;;;;6.82;100.00;154628.94;5013631;28;20030;-59
2022/11/28 09:58:18;;;;;;;28.80;23.23;;;;;;;6.82;100.00;155862.00;5012128;28;20037;-59
2022/11/28 10:00:50;;;;;;;29.33;22.15;;;;;;;6.80;100.00;156269.25;5013464;28;20496;-59
2022/11/28 10:03:15;;;;;;;26.63;22.17;;;;;;;6.79;100.00;156683.25;5012567;28;20041;-59
2022/11/28 10:06:01;;;;;;;28.95;22.98;;;;;;;6.81;100.00;156522.72;5013529;28;20164;-59
2022/11/28 10:09:11;;;;;;;30.40;21.90;;;;;;;6.78;100.00;156577.97;5011907;28;20248;-59
2022/11/28 10:12:14;;;;;;;29.13;21.58;;;;;;;6.78;100.00;156050.28;4995737;28;20038;-59
2022/11/28 10:15:21;;;;;;;35.95;23.35;;;;;;;6.79;100.00;155323.94;5013362;28;20030;-59
2022/11/28 10:17:56;;;;;;;31.95;23.90;;;;;;;6.81;100.00;154626.44;4970059;28;20039;-59
2022/11/28 10:20:31;;;;;;;29.92;20.65;;;;;;;6.66;100.00;155009.63;5007071;28;20448;-59
2022/11/28 10:23:00;;;;;;;28.02;19.42;;;;;;;6.82;100.00;153927.63;5011194;28;20476;-59
2022/11/28 10:25:35;;;;;;;31.27;21.10;;;;;;;6.81;100.00;153574.53;5013245;28;20037;-59
2022/11/28 10:28:05;;;;;;;26.63;22.08;;;;;;;6.83;100.00;152527.91;5011534;28;20552;-59
2022/11/28 10:30:36;;;;;;;32.20;21.70;;;;;;;6.85;100.00;151481.50;5012787;28;20026;-59
2022/11/28 10:33:20;;;;;;;28.15;22.92;;;;;;;6.82;100.00;151473.97;5010992;28;20112;-59
2022/11/28 10:35:52;;;;;;;24.73;20.73;;;;;;;6.80;100.00;152171.09;5013051;28;20022;-59
2022/11/28 10:38:24;;;;;;;30.10;21.75;;;;;;;6.76;100.00;152860.72;5011640;28;20066;-59
2022/11/28 10:41:27;;;;;;;28.38;21.83;;;;;;;6.82;100.00;151124.84;5009851;28;20036;-59
2022/11/28 10:44:15;;;;;;;26.27;20.75;;;;;;;6.85;100.00;149029.19;5012539;28;20129;-59
2022/11/28 10:46:46;;;;;;;27.25;21.33;;;;;;;6.91;100.00;147293.00;5011200;28;20038;-59
2022/11/28 10:50:00;;;;;;;28.02;22.65;;;;;;;6.89;100.00;147288.13;5012668;28;20024;-59
2022/11/28 10:52:38;;;;;;;28.45;23.63;;;;;;;6.87;100.00;147632.16;5010800;28;20100;-59
2022/11/28 10:55:22;;;;;;;27.52;22.48;;;;;;;6.88;100.00;147985.97;5012217;28;20070;-59
2022/11/28 10:58:06;;;;;;;25.58;21.20;;;;;;;6.90;100.00;147990.84;5010747;28;20100;-59
2022/11/28 11:00:34;;;;;;;23.65;20.45;;;;;;;6.92;100.00;148696.19;5012382;28;20362;-60
2022/11/28 11:03:01;;;;;;;27.67;23.70;;;;;;;6.93;100.00;148698.66;5006893;28;20038;-60
2022/11/28 11:05:30;;;;;;;24.27;21.63;;;;;;;6.99;100.00;147312.50;5012405;28;20018;-60
2022/11/28 11:08:18;;;;;;;26.80;21.77;;;;;;;7.07;100.00;146279.03;5010281;28;20120;-60
2022/11/28 11:10:48;;;;;;;27.50;21.73;;;;;;;7.10;100.00;145586.09;5012201;28;20029;-59
2022/11/28 11:13:27;;;;;;;24.88;22.27;;;;;;;7.14;100.00;145595.69;5010916;28;20045;-59
2022/11/28 11:16:03;;;;;;;26.83;22.63;;;;;;;7.21;100.00;145961.50;5010203;28;20026;-59
2022/11/28 11:18:34;;;;;;;29.88;21.77;;;;;;;7.25;100.00;145972.38;5012241;28;20030;-59
2022/11/28 11:21:24;;;;;;;23.13;19.75;;;;;;;7.26;100.00;149828.75;5009874;28;20033;-59
2022/11/28 11:24:16;;;;;;;24.50;19.00;;;;;;;7.24;100.00;153681.31;5002881;28;20480;-59
2022/11/28 11:26:48;;;;;;;23.83;19.33;;;;;;;7.27;100.00;156145.66;5005840;28;20053;-60
2022/11/28 11:29:28;;;;;;;24.30;21.10;;;;;;;7.26;100.00;158713.75;5011177;28;20038;-60
2022/11/28 11:31:54;;;;;;;23.92;20.33;;;;;;;7.27;100.00;159811.56;5009953;28;20128;-59