Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:00;;;;;;;;;;;;;;;;;;344364;28;838;-65
2022/08/20 00:00:13;;;;;;;;;;;;;;;;;;344330;28;917;-66
2022/08/20 00:00:25;;;;;;;;;;;;;;;;;;344398;28;932;-65
2022/08/20 00:00:37;;;;;;;;;;;;;;;;;;344400;28;841;-65
2022/08/20 00:00:49;;;;;;;;;;;;;;;;;;344397;28;1000;-65
2022/08/20 00:01:00;;;;;;;;;;;;;;;;;;344325;28;967;-65
2022/08/20 00:01:10;;;;;;;;;;;;;;;;;;344362;28;860;-65
2022/08/20 00:01:20;;;;;;;;;;;;;;;;;;344336;28;857;-65
2022/08/20 00:01:30;;;;;;;;;;;;;;;;;;344413;28;924;-65
2022/08/20 00:01:41;;;;;;;;;;;;;;;;;;344377;28;874;-65
2022/08/20 00:01:51;;;;;;;;;;;;;;;;;;344341;28;940;-65
2022/08/20 00:02:02;;;;;;;;;;;;;;;;;;344391;28;913;-65
2022/08/20 00:02:13;;;;;;;;;;;;;;;;;;344345;28;948;-66
2022/08/20 00:02:23;;;;;;;;;;;;;;;;;;344382;28;936;-65
2022/08/20 00:02:38;;;;;;;;;;;;;;;;;;344420;28;770;-65
2022/08/20 00:02:50;;;;;;;;;;;;;;;;;;344349;28;979;-65
2022/08/20 00:03:05;;;;;;;;;;;;;;;;;;344381;28;929;-65
2022/08/20 00:03:18;;;;;;;;;;;;;;;;;;344269;28;1092;-65
2022/08/20 00:03:32;;;;;;;;;;;;;;;;;;344405;28;1015;-65
2022/08/20 00:03:43;;;;;;;;;;;;;;;;;;344297;28;1642;-65
2022/08/20 00:03:53;;;;;;;;;;;;;;;;;;344399;28;967;-65
2022/08/20 00:04:03;;;;;;;;;;;;;;;;;;344431;28;901;-65
2022/08/20 00:04:13;;;;;;;;;;;;;;;;;;344397;28;940;-65
2022/08/20 00:04:23;;;;;;;;;;;;;;;;;;344350;28;917;-65
2022/08/20 00:04:34;;;;;;;;;;;;;;;;;;344358;28;868;-65
2022/08/20 00:04:44;;;;;;;;;;;;;;;;;;344431;28;995;-65
2022/08/20 00:04:54;;;;;;;;;;;;;;;;;;344351;28;898;-66
2022/08/20 00:05:05;;;;;;;;;;;;;;;;;;344402;28;1010;-65
2022/08/20 00:05:19;;;;;;;;;;;;;;;;;;344336;28;836;-66
2022/08/20 00:05:31;;;;;;;;;;;;;;;;;;344248;28;1971;-65
2022/08/20 00:05:43;;;;;;;;;;;;;;;;;;344310;28;1152;-65
2022/08/20 00:05:55;;;;;;;;;;;;;;;;;;344381;28;796;-65
2022/08/20 00:06:11;;;;;;;;;;;;;;;;;;344357;28;978;-65
2022/08/20 00:06:22;;;;;;;;;;;;;;;;;;344407;28;781;-65
2022/08/20 00:06:33;;;;;;;;;;;;;;;;;;344362;28;951;-65
2022/08/20 00:06:44;;;;;;;;;;;;;;;;;;344405;28;805;-65
2022/08/20 00:06:54;;;;;;;;;;;;;;;;;;344332;28;940;-65
2022/08/20 00:07:04;;;;;;;;;;;;;;;;;;344332;28;1026;-65
2022/08/20 00:07:14;;;;;;;;;;;;;;;;;;344350;28;987;-65
2022/08/20 00:07:24;;;;;;;;;;;;;;;;;;344045;28;1371;-65
2022/08/20 00:07:35;;;;;;;;;;;;;;;;;;344241;28;1384;-65
2022/08/20 00:07:45;;;;;;;;;;;;;;;;;;345641;28;995;-65
2022/08/20 00:07:55;;;;;;;;;;;;;;;;;;345599;28;904;-65
2022/08/20 00:08:06;;;;;;;;;;;;;;;;;;345643;28;1011;-65
2022/08/20 00:08:17;;;;;;;;;;;;;;;;;;345636;28;892;-65
2022/08/20 00:08:28;;;;;;;;;;;;;;;;;;345595;28;956;-65
2022/08/20 00:08:38;;;;;;;;;;;;;;;;;;345593;28;932;-65
2022/08/20 00:08:49;;;;;;;;;;;;;;;;;;345643;28;920;-65
2022/08/20 00:08:59;;;;;;;;;;;;;;;;;;345599;28;879;-65
2022/08/20 00:09:09;;;;;;;;;;;;;;;;;;345625;28;994;-65
2022/08/20 00:09:20;;;;;;;;;;;;;;;;;;345398;28;1364;-65
2022/08/20 00:09:30;;;;;;;;;;;;;;;;;;345552;28;992;-65
2022/08/20 00:09:41;;;;;;;;;;;;;;;;;;345058;28;833;-65
2022/08/20 00:09:51;;;;;;;;;;;;;;;;;;344420;28;873;-65
2022/08/20 00:10:04;;;;;;;;;;;;;;;;;;344343;28;809;-65
2022/08/20 00:10:15;;;;;;;;;;;;;;;;;;344361;28;1035;-65
2022/08/20 00:10:26;;;;;;;;;;;;;;;;;;344387;28;860;-65
2022/08/20 00:10:38;;;;;;;;;;;;;;;;;;344270;28;977;-65
2022/08/20 00:10:49;;;;;;;;;;;;;;;;;;344390;28;776;-65
2022/08/20 00:11:00;;;;;;;;;;;;;;;;;;344404;28;924;-65
2022/08/20 00:11:11;;;;;;;;;;;;;;;;;;344306;28;999;-65
2022/08/20 00:11:23;;;;;;;;;;;;;;;;;;344379;28;932;-65
2022/08/20 00:11:34;;;;;;;;;;;;;;;;;;344306;28;787;-65
2022/08/20 00:11:44;;;;;;;;;;;;;;;;;;344281;28;888;-65
2022/08/20 00:11:54;;;;;;;;;;;;;;;;;;344374;28;998;-65
2022/08/20 00:12:04;;;;;;;;;;;;;;;;;;344369;28;1007;-65
2022/08/20 00:12:16;;;;;;;;;;;;;;;;;;344430;28;766;-65
2022/08/20 00:12:26;;;;;;;;;;;;;;;;;;344374;28;786;-65
2022/08/20 00:12:42;;;;;;;;;;;;;;;;;;344374;28;942;-65
2022/08/20 00:12:53;;;;;;;;;;;;;;;;;;344354;28;920;-65
2022/08/20 00:13:04;;;;;;;;;;;;;;;;;;344334;28;956;-65
2022/08/20 00:13:17;;;;;;;;;;;;;;;;;;344363;28;992;-65
2022/08/20 00:13:34;;;;;;;;;;;;;;;;;;344231;28;1196;-65
2022/08/20 00:13:45;;;;;;;;;;;;;;;;;;344301;28;948;-65
2022/08/20 00:13:57;;;;;;;;;;;;;;;;;;344382;28;971;-65
2022/08/20 00:14:07;;;;;;;;;;;;;;;;;;344363;28;948;-65
2022/08/20 00:14:18;;;;;;;;;;;;;;;;;;344381;28;887;-65
2022/08/20 00:14:28;;;;;;;;;;;;;;;;;;344344;28;916;-65
2022/08/20 00:14:38;;;;;;;;;;;;;;;;;;344369;28;924;-65
2022/08/20 00:14:48;;;;;;;;;;;;;;;;;;344370;28;933;-65
2022/08/20 00:15:00;;;;;;;;;;;;;;;;;;344298;28;1094;-65
2022/08/20 00:15:11;;;;;;;;;;;;;;;;;;344381;28;909;-65
2022/08/20 00:15:23;;;;;;;;;;;;;;;;;;344385;28;876;-65
2022/08/20 00:15:34;;;;;;;;;;;;;;;;;;344257;28;1248;-65
2022/08/20 00:15:45;;;;;;;;;;;;;;;;;;344226;28;1078;-65
2022/08/20 00:15:56;;;;;;;;;;;;;;;;;;344389;28;840;-65
2022/08/20 00:16:06;;;;;;;;;;;;;;;;;;344366;28;912;-65
2022/08/20 00:16:17;;;;;;;;;;;;;;;;;;344379;28;912;-65
2022/08/20 00:16:31;;;;;;;;;;;;;;;;;;344335;28;913;-65
2022/08/20 00:16:41;;;;;;;;;;;;;;;;;;344419;28;888;-65
2022/08/20 00:16:51;;;;;;;;;;;;;;;;;;344352;28;990;-65
2022/08/20 00:17:03;;;;;;;;;;;;;;;;;;344366;28;936;-65
2022/08/20 00:17:13;;;;;;;;;;;;;;;;;;344324;28;976;-65
2022/08/20 00:17:23;;;;;;;;;;;;;;;;;;344369;28;928;-65
2022/08/20 00:17:36;;;;;;;;;;;;;;;;;;344399;28;774;-65
2022/08/20 00:17:49;;;;;;;;;;;;;;;;;;344276;28;908;-65
2022/08/20 00:18:00;;;;;;;;;;;;;;;;;;344329;28;984;-65
2022/08/20 00:18:10;;;;;;;;;;;;;;;;;;344381;28;869;-65
2022/08/20 00:18:21;;;;;;;;;;;;;;;;;;344432;28;864;-65
2022/08/20 00:18:32;;;;;;;;;;;;;;;;;;344341;28;885;-65
2022/08/20 00:18:42;;;;;;;;;;;;;;;;;;344348;28;972;-65
2022/08/20 00:18:53;;;;;;;;;;;;;;;;;;344549;28;884;-65
2022/08/20 00:19:05;;;;;;;;;;;;;;;;;;344385;28;936;-65
2022/08/20 00:19:15;;;;;;;;;;;;;;;;;;344345;28;1015;-65
2022/08/20 00:19:25;;;;;;;;;;;;;;;;;;344327;28;979;-65
2022/08/20 00:19:35;;;;;;;;;;;;;;;;;;344317;28;1002;-65
2022/08/20 00:19:46;;;;;;;;;;;;;;;;;;344351;28;941;-65
2022/08/20 00:19:56;;;;;;;;;;;;;;;;;;344266;28;866;-65
2022/08/20 00:20:08;;;;;;;;;;;;;;;;;;344293;28;924;-65
2022/08/20 00:20:20;;;;;;;;;;;;;;;;;;344280;28;1045;-65
2022/08/20 00:20:40;;;;;;;;;;;;;;;;;;344369;28;778;-65
2022/08/20 00:20:51;;;;;;;;;;;;;;;;;;344229;28;1151;-65
2022/08/20 00:21:03;;;;;;;;;;;;;;;;;;344172;28;1331;-65
2022/08/20 00:21:14;;;;;;;;;;;;;;;;;;349808;28;1237;-65
2022/08/20 00:21:24;;;;;;;;;;;;;;;;;;349981;28;1015;-65
2022/08/20 00:21:35;;;;;;;;;;;;;;;;;;350067;28;777;-65
2022/08/20 00:21:45;;;;;;;;;;;;;;;;;;350073;28;892;-65
2022/08/20 00:21:56;;;;;;;;;;;;;;;;;;349896;28;1007;-65
2022/08/20 00:22:06;;;;;;;;;;;;;;;;;;350013;28;1007;-65
2022/08/20 00:22:17;;;;;;;;;;;;;;;;;;350049;28;900;-65
2022/08/20 00:22:27;;;;;;;;;;;;;;;;;;350003;28;987;-65
2022/08/20 00:22:37;;;;;;;;;;;;;;;;;;349942;28;907;-65
2022/08/20 00:22:47;;;;;;;;;;;;;;;;;;349998;28;945;-65
2022/08/20 00:22:58;;;;;;;;;;;;;;;;;;349989;28;967;-65
2022/08/20 00:23:08;;;;;;;;;;;;;;;;;;349990;28;1110;-65
2022/08/20 00:23:19;;;;;;;;;;;;;;;;;;350002;28;928;-65
2022/08/20 00:23:29;;;;;;;;;;;;;;;;;;350021;28;936;-65
2022/08/20 00:23:41;;;;;;;;;;;;;;;;;;350024;28;904;-65
2022/08/20 00:23:52;;;;;;;;;;;;;;;;;;350009;28;936;-65
2022/08/20 00:24:03;;;;;;;;;;;;;;;;;;349964;28;829;-65
2022/08/20 00:24:13;;;;;;;;;;;;;;;;;;350003;28;943;-65
2022/08/20 00:24:23;;;;;;;;;;;;;;;;;;350010;28;912;-65
2022/08/20 00:24:34;;;;;;;;;;;;;;;;;;350072;28;1021;-65
2022/08/20 00:24:44;;;;;;;;;;;;;;;;;;349967;28;904;-65
2022/08/20 00:24:54;;;;;;;;;;;;;;;;;;350030;28;963;-65
2022/08/20 00:25:05;;;;;;;;;;;;;;;;;;349993;28;796;-65
2022/08/20 00:25:16;;;;;;;;;;;;;;;;;;349800;28;1299;-65
2022/08/20 00:25:27;;;;;;;;;;;;;;;;;;349939;28;1914;-65
2022/08/20 00:25:38;;;;;;;;;;;;;;;;;;350051;28;860;-65
2022/08/20 00:25:48;;;;;;;;;;;;;;;;;;350020;28;899;-66
2022/08/20 00:25:59;;;;;;;;;;;;;;;;;;350012;28;916;-65
2022/08/20 00:26:10;;;;;;;;;;;;;;;;;;349944;28;1221;-65
2022/08/20 00:26:20;;;;;;;;;;;;;;;;;;349931;28;932;-65
2022/08/20 00:26:30;;;;;;;;;;;;;;;;;;350049;28;829;-65
2022/08/20 00:26:40;;;;;;;;;;;;;;;;;;350016;28;908;-65
2022/08/20 00:26:51;;;;;;;;;;;;;;;;;;349945;28;1039;-65
2022/08/20 00:27:01;;;;;;;;;;;;;;;;;;350027;28;963;-65
2022/08/20 00:27:11;;;;;;;;;;;;;;;;;;350060;28;924;-65
2022/08/20 00:27:21;;;;;;;;;;;;;;;;;;349982;28;983;-65
2022/08/20 00:27:32;;;;;;;;;;;;;;;;;;350008;28;963;-65
2022/08/20 00:27:42;;;;;;;;;;;;;;;;;;350018;28;1027;-65
2022/08/20 00:27:52;;;;;;;;;;;;;;;;;;349962;28;932;-65
2022/08/20 00:28:03;;;;;;;;;;;;;;;;;;349989;28;1024;-65
2022/08/20 00:28:13;;;;;;;;;;;;;;;;;;349950;28;853;-65
2022/08/20 00:28:23;;;;;;;;;;;;;;;;;;349960;28;924;-65
2022/08/20 00:28:34;;;;;;;;;;;;;;;;;;350012;28;963;-65
2022/08/20 00:28:44;;;;;;;;;;;;;;;;;;350042;28;805;-65
2022/08/20 00:28:54;;;;;;;;;;;;;;;;;;349956;28;994;-65
2022/08/20 00:29:05;;;;;;;;;;;;;;;;;;350100;28;804;-65
2022/08/20 00:29:16;;;;;;;;;;;;;;;;;;349973;28;821;-65
2022/08/20 00:29:26;;;;;;;;;;;;;;;;;;349971;28;1028;-65
2022/08/20 00:29:36;;;;;;;;;;;;;;;;;;350024;28;884;-65
2022/08/20 00:29:47;;;;;;;;;;;;;;;;;;350020;28;786;-65
2022/08/20 00:29:57;;;;;;;;;;;;;;;;;;349978;28;972;-65
2022/08/20 00:30:09;;;;;;;;;;;;;;;;;;350017;28;972;-65
2022/08/20 00:30:19;;;;;;;;;;;;;;;;;;349884;28;1046;-65
2022/08/20 00:30:31;;;;;;;;;;;;;;;;;;349948;28;932;-65
2022/08/20 00:30:43;;;;;;;;;;;;;;;;;;350049;28;770;-64
2022/08/20 00:30:53;;;;;;;;;;;;;;;;;;349999;28;852;-65
2022/08/20 00:31:04;;;;;;;;;;;;;;;;;;349993;28;963;-65
2022/08/20 00:31:17;;;;;;;;;;;;;;;;;;349970;28;925;-65
2022/08/20 00:31:27;;;;;;;;;;;;;;;;;;350045;28;845;-64
2022/08/20 00:31:37;;;;;;;;;;;;;;;;;;349977;28;976;-65
2022/08/20 00:31:49;;;;;;;;;;;;;;;;;;349964;28;1012;-65
2022/08/20 00:31:59;;;;;;;;;;;;;;;;;;350017;28;840;-65
2022/08/20 00:32:09;;;;;;;;;;;;;;;;;;349995;28;987;-65
2022/08/20 00:32:20;;;;;;;;;;;;;;;;;;349995;28;995;-65
2022/08/20 00:32:31;;;;;;;;;;;;;;;;;;349978;28;924;-65
2022/08/20 00:32:46;;;;;;;;;;;;;;;;;;349980;28;947;-65
2022/08/20 00:33:05;;;;;;;;;;;;;;;;;;350000;28;872;-65
2022/08/20 00:33:17;;;;;;;;;;;;;;;;;;349995;28;877;-65
2022/08/20 00:33:27;;;;;;;;;;;;;;;;;;350006;28;976;-65
2022/08/20 00:33:38;;;;;;;;;;;;;;;;;;350021;28;920;-65
2022/08/20 00:33:48;;;;;;;;;;;;;;;;;;349988;28;1011;-65
2022/08/20 00:33:59;;;;;;;;;;;;;;;;;;349940;28;987;-65
2022/08/20 00:34:09;;;;;;;;;;;;;;;;;;350044;28;964;-65
2022/08/20 00:34:19;;;;;;;;;;;;;;;;;;349945;28;932;-65
2022/08/20 00:34:29;;;;;;;;;;;;;;;;;;349935;28;991;-65
2022/08/20 00:34:41;;;;;;;;;;;;;;;;;;350040;28;774;-65
2022/08/20 00:34:51;;;;;;;;;;;;;;;;;;349984;28;952;-65
2022/08/20 00:35:01;;;;;;;;;;;;;;;;;;350022;28;809;-65
2022/08/20 00:35:13;;;;;;;;;;;;;;;;;;349972;28;1079;-65
2022/08/20 00:35:25;;;;;;;;;;;;;;;;;;349999;28;928;-65
2022/08/20 00:35:38;;;;;;;;;;;;;;;;;;350024;28;1875;-65
2022/08/20 00:35:50;;;;;;;;;;;;;;;;;;350018;28;932;-65
2022/08/20 00:36:05;;;;;;;;;;;;;;;;;;349959;28;963;-65
2022/08/20 00:36:16;;;;;;;;;;;;;;;;;;350012;28;928;-65
2022/08/20 00:36:26;;;;;;;;;;;;;;;;;;350009;28;1037;-65
2022/08/20 00:36:36;;;;;;;;;;;;;;;;;;349977;28;833;-65
2022/08/20 00:36:46;;;;;;;;;;;;;;;;;;350017;28;968;-65
2022/08/20 00:36:57;;;;;;;;;;;;;;;;;;349944;28;910;-65
2022/08/20 00:37:07;;;;;;;;;;;;;;;;;;350048;28;856;-65
2022/08/20 00:37:18;;;;;;;;;;;;;;;;;;349951;28;936;-65
2022/08/20 00:37:28;;;;;;;;;;;;;;;;;;349967;28;1028;-65
2022/08/20 00:37:38;;;;;;;;;;;;;;;;;;350010;28;845;-65
2022/08/20 00:37:49;;;;;;;;;;;;;;;;;;349963;28;920;-65
2022/08/20 00:37:59;;;;;;;;;;;;;;;;;;349962;28;1015;-65
2022/08/20 00:38:09;;;;;;;;;;;;;;;;;;350005;28;948;-65
2022/08/20 00:38:20;;;;;;;;;;;;;;;;;;350011;28;896;-65
2022/08/20 00:38:30;;;;;;;;;;;;;;;;;;350005;28;921;-65
2022/08/20 00:38:41;;;;;;;;;;;;;;;;;;349881;28;916;-65
2022/08/20 00:38:51;;;;;;;;;;;;;;;;;;349990;28;916;-65
2022/08/20 00:39:01;;;;;;;;;;;;;;;;;;350008;28;848;-65
2022/08/20 00:39:12;;;;;;;;;;;;;;;;;;349992;28;955;-65
2022/08/20 00:39:22;;;;;;;;;;;;;;;;;;349984;28;1035;-65
2022/08/20 00:39:32;;;;;;;;;;;;;;;;;;349940;28;1002;-65
2022/08/20 00:39:42;;;;;;;;;;;;;;;;;;350001;28;924;-65
2022/08/20 00:39:52;;;;;;;;;;;;;;;;;;350010;28;908;-65
2022/08/20 00:40:04;;;;;;;;;;;;;;;;;;349980;28;1023;-65
2022/08/20 00:40:15;;;;;;;;;;;;;;;;;;349908;28;944;-65
2022/08/20 00:40:28;;;;;;;;;;;;;;;;;;350001;28;939;-65
2022/08/20 00:40:46;;;;;;;;;;;;;;;;;;349933;28;983;-65
2022/08/20 00:40:58;;;;;;;;;;;;;;;;;;342986;28;975;-65
2022/08/20 00:41:10;;;;;;;;;;;;;;;;;;342925;28;936;-65
2022/08/20 00:41:22;;;;;;;;;;;;;;;;;;343022;28;798;-65
2022/08/20 00:41:32;;;;;;;;;;;;;;;;;;343003;28;972;-65
2022/08/20 00:41:42;;;;;;;;;;;;;;;;;;342967;28;925;-65
2022/08/20 00:41:52;;;;;;;;;;;;;;;;;;343002;28;1019;-65
2022/08/20 00:42:03;;;;;;;;;;;;;;;;;;342971;28;813;-65
2022/08/20 00:42:13;;;;;;;;;;;;;;;;;;343015;28;877;-65
2022/08/20 00:42:24;;;;;;;;;;;;;;;;;;343036;28;909;-65
2022/08/20 00:42:41;;;;;;;;;;;;;;;;;;343069;28;944;-65
2022/08/20 00:42:56;;;;;;;;;;;;;;;;;;342911;28;992;-65
2022/08/20 00:43:22;;;;;;;;;;;;;;;;;;343022;28;971;-65
2022/08/20 00:43:35;;;;;;;;;;;;;;;;;;342963;28;996;-65
2022/08/20 00:43:47;;;;;;;;;;;;;;;;;;343027;28;1081;-65
2022/08/20 00:44:06;;;;;;;;;;;;;;;;;;343016;28;1165;-64
2022/08/20 00:44:20;;;;;;;;;;;;;;;;;;343005;28;925;-65
2022/08/20 00:44:30;;;;;;;;;;;;;;;;;;343005;28;964;-65
2022/08/20 00:44:45;;;;;;;;;;;;;;;;;;342985;28;971;-65
2022/08/20 00:44:55;;;;;;;;;;;;;;;;;;342942;28;1101;-65
2022/08/20 00:45:05;;;;;;;;;;;;;;;;;;342916;28;953;-65
2022/08/20 00:45:16;;;;;;;;;;;;;;;;;;343021;28;920;-65
2022/08/20 00:45:28;;;;;;;;;;;;;;;;;;343030;28;910;-65
2022/08/20 00:45:38;;;;;;;;;;;;;;;;;;342982;28;1031;-65
2022/08/20 00:45:49;;;;;;;;;;;;;;;;;;343011;28;934;-65
2022/08/20 00:46:01;;;;;;;;;;;;;;;;;;343011;28;798;-65
2022/08/20 00:46:13;;;;;;;;;;;;;;;;;;342933;28;1364;-65
2022/08/20 00:46:26;;;;;;;;;;;;;;;;;;343035;28;916;-65
2022/08/20 00:46:36;;;;;;;;;;;;;;;;;;342955;28;1186;-65
2022/08/20 00:46:48;;;;;;;;;;;;;;;;;;343034;28;861;-65
2022/08/20 00:46:58;;;;;;;;;;;;;;;;;;342943;28;1067;-65
2022/08/20 00:47:08;;;;;;;;;;;;;;;;;;342966;28;972;-65
2022/08/20 00:47:19;;;;;;;;;;;;;;;;;;342965;28;845;-65
2022/08/20 00:47:29;;;;;;;;;;;;;;;;;;343022;28;996;-65
2022/08/20 00:47:41;;;;;;;;;;;;;;;;;;343017;28;941;-65
2022/08/20 00:47:54;;;;;;;;;;;;;;;;;;342982;28;972;-65
2022/08/20 00:48:04;;;;;;;;;;;;;;;;;;343009;28;896;-65
2022/08/20 00:48:14;;;;;;;;;;;;;;;;;;342993;28;845;-65
2022/08/20 00:48:26;;;;;;;;;;;;;;;;;;343006;28;905;-65
2022/08/20 00:48:38;;;;;;;;;;;;;;;;;;343022;28;937;-65
2022/08/20 00:48:50;;;;;;;;;;;;;;;;;;342986;28;991;-65
2022/08/20 00:49:02;;;;;;;;;;;;;;;;;;342998;28;909;-65
2022/08/20 00:49:17;;;;;;;;;;;;;;;;;;342936;28;929;-65
2022/08/20 00:49:28;;;;;;;;;;;;;;;;;;342971;28;1083;-65
2022/08/20 00:49:39;;;;;;;;;;;;;;;;;;343033;28;905;-65
2022/08/20 00:49:49;;;;;;;;;;;;;;;;;;343024;28;861;-65
2022/08/20 00:49:59;;;;;;;;;;;;;;;;;;342933;28;948;-65
2022/08/20 00:50:12;;;;;;;;;;;;;;;;;;343017;28;977;-64
2022/08/20 00:50:31;;;;;;;;;;;;;;;;;;342994;28;941;-65
2022/08/20 00:50:42;;;;;;;;;;;;;;;;;;342992;28;797;-65
2022/08/20 00:50:55;;;;;;;;;;;;;;;;;;344175;28;1372;-65
2022/08/20 00:51:08;;;;;;;;;;;;;;;;;;344216;28;1079;-64
2022/08/20 00:51:26;;;;;;;;;;;;;;;;;;344302;28;952;-65
2022/08/20 00:51:39;;;;;;;;;;;;;;;;;;344342;28;818;-65
2022/08/20 00:51:53;;;;;;;;;;;;;;;;;;344320;28;996;-65
2022/08/20 00:52:14;;;;;;;;;;;;;;;;;;344107;28;1372;-65
2022/08/20 00:52:24;;;;;;;;;;;;;;;;;;344173;28;823;-65
2022/08/20 00:52:35;;;;;;;;;;;;;;;;;;344333;28;928;-64
2022/08/20 00:52:48;;;;;;;;;;;;;;;;;;344371;28;924;-65
2022/08/20 00:52:59;;;;;;;;;;;;;;;;;;344316;28;928;-65
2022/08/20 00:53:09;;;;;;;;;;;;;;;;;;344257;28;968;-65
2022/08/20 00:53:20;;;;;;;;;;;;;;;;;;344280;28;984;-65
2022/08/20 00:53:32;;;;;;;;;;;;;;;;;;344310;28;1050;-65
2022/08/20 00:53:43;;;;;;;;;;;;;;;;;;344337;28;964;-65
2022/08/20 00:53:55;;;;;;;;;;;;;;;;;;344333;28;873;-65
2022/08/20 00:54:08;;;;;;;;;;;;;;;;;;344325;28;1019;-65
2022/08/20 00:54:23;;;;;;;;;;;;;;;;;;344320;28;1019;-65
2022/08/20 00:54:34;;;;;;;;;;;;;;;;;;344242;28;929;-65
2022/08/20 00:54:46;;;;;;;;;;;;;;;;;;344299;28;996;-65
2022/08/20 00:54:58;;;;;;;;;;;;;;;;;;344289;28;925;-65
2022/08/20 00:55:09;;;;;;;;;;;;;;;;;;344337;28;948;-65
2022/08/20 00:55:21;;;;;;;;;;;;;;;;;;344237;28;1053;-65
2022/08/20 00:55:32;;;;;;;;;;;;;;;;;;344289;28;929;-64
2022/08/20 00:55:43;;;;;;;;;;;;;;;;;;344347;28;925;-65
2022/08/20 00:55:53;;;;;;;;;;;;;;;;;;344369;28;928;-64
2022/08/20 00:56:05;;;;;;;;;;;;;;;;;;344306;28;983;-65
2022/08/20 00:56:15;;;;;;;;;;;;;;;;;;344366;28;816;-65
2022/08/20 00:56:26;;;;;;;;;;;;;;;;;;344321;28;940;-65
2022/08/20 00:56:37;;;;;;;;;;;;;;;;;;344281;28;917;-65
2022/08/20 00:56:56;;;;;;;;;;;;;;;;;;344338;28;928;-65
2022/08/20 00:57:08;;;;;;;;;;;;;;;;;;344294;28;992;-65
2022/08/20 00:57:28;;;;;;;;;;;;;;;;;;344306;28;929;-65
2022/08/20 00:57:42;;;;;;;;;;;;;;;;;;344318;28;1006;-65
2022/08/20 00:57:54;;;;;;;;;;;;;;;;;;344363;28;940;-65
2022/08/20 00:58:07;;;;;;;;;;;;;;;;;;344257;28;885;-65
2022/08/20 00:58:18;;;;;;;;;;;;;;;;;;344187;28;1281;-65
2022/08/20 00:58:28;;;;;;;;;;;;;;;;;;344220;28;897;-64
2022/08/20 00:58:39;;;;;;;;;;;;;;;;;;344184;28;952;-64
2022/08/20 00:58:50;;;;;;;;;;;;;;;;;;344184;28;956;-65
2022/08/20 00:59:01;;;;;;;;;;;;;;;;;;344243;28;983;-65
2022/08/20 00:59:14;;;;;;;;;;;;;;;;;;344182;28;979;-65
2022/08/20 00:59:26;;;;;;;;;;;;;;;;;;344172;28;964;-65
2022/08/20 00:59:38;;;;;;;;;;;;;;;;;;344163;28;1031;-65
2022/08/20 00:59:50;;;;;;;;;;;;;;;;;;344266;28;833;-65
2022/08/20 01:00:02;;;;;;;;;;;;;;;;;;344192;28;953;-65
2022/08/20 01:00:19;;;;;;;;;;;;;;;;;;344253;28;851;-64
2022/08/20 01:00:32;;;;;;;;;;;;;;;;;;344272;28;890;-65
2022/08/20 01:00:44;;;;;;;;;;;;;;;;;;344296;28;995;-64
2022/08/20 01:00:54;;;;;;;;;;;;;;;;;;344323;28;898;-65
2022/08/20 01:01:05;;;;;;;;;;;;;;;;;;344336;28;859;-65
2022/08/20 01:01:15;;;;;;;;;;;;;;;;;;344356;28;948;-65
2022/08/20 01:01:26;;;;;;;;;;;;;;;;;;344280;28;852;-65
2022/08/20 01:01:38;;;;;;;;;;;;;;;;;;344262;28;1000;-65
2022/08/20 01:01:49;;;;;;;;;;;;;;;;;;344304;28;821;-65
2022/08/20 01:02:01;;;;;;;;;;;;;;;;;;344356;28;773;-65
2022/08/20 01:02:13;;;;;;;;;;;;;;;;;;344288;28;889;-65
2022/08/20 01:02:24;;;;;;;;;;;;;;;;;;344332;28;921;-65
2022/08/20 01:02:34;;;;;;;;;;;;;;;;;;344297;28;987;-65
2022/08/20 01:02:46;;;;;;;;;;;;;;;;;;344295;28;975;-65
2022/08/20 01:02:59;;;;;;;;;;;;;;;;;;344251;28;943;-65
2022/08/20 01:03:11;;;;;;;;;;;;;;;;;;343964;28;1166;-65
2022/08/20 01:03:21;;;;;;;;;;;;;;;;;;344182;28;817;-65
2022/08/20 01:03:32;;;;;;;;;;;;;;;;;;344122;28;792;-65
2022/08/20 01:03:43;;;;;;;;;;;;;;;;;;344134;28;925;-64
2022/08/20 01:03:55;;;;;;;;;;;;;;;;;;344315;28;925;-65
2022/08/20 01:04:05;;;;;;;;;;;;;;;;;;344318;28;945;-65
2022/08/20 01:04:15;;;;;;;;;;;;;;;;;;344456;28;919;-64
2022/08/20 01:04:27;;;;;;;;;;;;;;;;;;344301;28;980;-65
2022/08/20 01:04:37;;;;;;;;;;;;;;;;;;344287;28;940;-64
2022/08/20 01:04:53;;;;;;;;;;;;;;;;;;344326;28;849;-65
2022/08/20 01:05:04;;;;;;;;;;;;;;;;;;344349;28;806;-64
2022/08/20 01:05:14;;;;;;;;;;;;;;;;;;344309;28;987;-65
2022/08/20 01:05:25;;;;;;;;;;;;;;;;;;344320;28;999;-65
2022/08/20 01:05:36;;;;;;;;;;;;;;;;;;344243;28;1965;-65
2022/08/20 01:05:48;;;;;;;;;;;;;;;;;;344279;28;917;-65
2022/08/20 01:05:59;;;;;;;;;;;;;;;;;;344322;28;1016;-65
2022/08/20 01:06:12;;;;;;;;;;;;;;;;;;344295;28;951;-65
2022/08/20 01:06:23;;;;;;;;;;;;;;;;;;344303;28;924;-65
2022/08/20 01:06:33;;;;;;;;;;;;;;;;;;344269;28;1059;-65
2022/08/20 01:06:44;;;;;;;;;;;;;;;;;;344342;28;765;-65
2022/08/20 01:06:54;;;;;;;;;;;;;;;;;;344263;28;936;-65
2022/08/20 01:07:05;;;;;;;;;;;;;;;;;;344332;28;952;-65
2022/08/20 01:07:19;;;;;;;;;;;;;;;;;;344301;28;929;-65
2022/08/20 01:07:33;;;;;;;;;;;;;;;;;;344315;28;987;-65
2022/08/20 01:07:44;;;;;;;;;;;;;;;;;;344289;28;990;-65
2022/08/20 01:07:55;;;;;;;;;;;;;;;;;;344301;28;908;-65
2022/08/20 01:08:05;;;;;;;;;;;;;;;;;;344291;28;920;-65
2022/08/20 01:08:17;;;;;;;;;;;;;;;;;;344486;28;806;-65
2022/08/20 01:08:27;;;;;;;;;;;;;;;;;;344290;28;936;-65
2022/08/20 01:08:38;;;;;;;;;;;;;;;;;;344293;28;876;-65
2022/08/20 01:08:48;;;;;;;;;;;;;;;;;;344499;28;1090;-65
2022/08/20 01:09:00;;;;;;;;;;;;;;;;;;344390;28;754;-65
2022/08/20 01:09:11;;;;;;;;;;;;;;;;;;344245;28;991;-65
2022/08/20 01:09:21;;;;;;;;;;;;;;;;;;344321;28;932;-65
2022/08/20 01:09:32;;;;;;;;;;;;;;;;;;344300;28;1056;-65
2022/08/20 01:09:43;;;;;;;;;;;;;;;;;;344280;28;901;-65
2022/08/20 01:09:53;;;;;;;;;;;;;;;;;;344254;28;967;-65
2022/08/20 01:10:12;;;;;;;;;;;;;;;;;;344294;28;933;-65
2022/08/20 01:10:25;;;;;;;;;;;;;;;;;;344457;28;1043;-65
2022/08/20 01:10:36;;;;;;;;;;;;;;;;;;344293;28;932;-65
2022/08/20 01:10:48;;;;;;;;;;;;;;;;;;344259;28;992;-65
2022/08/20 01:11:07;;;;;;;;;;;;;;;;;;344308;28;988;-65
2022/08/20 01:11:21;;;;;;;;;;;;;;;;;;344309;28;902;-65
2022/08/20 01:11:32;;;;;;;;;;;;;;;;;;344281;28;933;-65
2022/08/20 01:11:43;;;;;;;;;;;;;;;;;;344306;28;936;-65
2022/08/20 01:11:53;;;;;;;;;;;;;;;;;;344275;28;921;-65
2022/08/20 01:12:05;;;;;;;;;;;;;;;;;;344434;28;857;-65
2022/08/20 01:12:16;;;;;;;;;;;;;;;;;;344327;28;920;-65
2022/08/20 01:12:27;;;;;;;;;;;;;;;;;;344287;28;928;-65
2022/08/20 01:12:39;;;;;;;;;;;;;;;;;;344240;28;1008;-65
2022/08/20 01:12:50;;;;;;;;;;;;;;;;;;344334;28;920;-64
2022/08/20 01:13:07;;;;;;;;;;;;;;;;;;344308;28;964;-65
2022/08/20 01:13:19;;;;;;;;;;;;;;;;;;344309;28;996;-65
2022/08/20 01:13:30;;;;;;;;;;;;;;;;;;344303;28;905;-65
2022/08/20 01:13:41;;;;;;;;;;;;;;;;;;344299;28;960;-65
2022/08/20 01:13:51;;;;;;;;;;;;;;;;;;344345;28;877;-65
2022/08/20 01:14:27;;;;;;;;;;;;;;;;;;344219;28;999;-65
2022/08/20 01:14:42;;;;;;;;;;;;;;;;;;344302;28;976;-64
2022/08/20 01:14:53;;;;;;;;;;;;;;;;;;344326;28;936;-65
2022/08/20 01:15:06;;;;;;;;;;;;;;;;;;344310;28;980;-64
2022/08/20 01:15:17;;;;;;;;;;;;;;;;;;344328;28;909;-65
2022/08/20 01:15:30;;;;;;;;;;;;;;;;;;344297;28;996;-64
2022/08/20 01:15:42;;;;;;;;;;;;;;;;;;344350;28;880;-64
2022/08/20 01:15:54;;;;;;;;;;;;;;;;;;344318;28;1011;-64
2022/08/20 01:16:08;;;;;;;;;;;;;;;;;;344231;28;945;-65
2022/08/20 01:16:22;;;;;;;;;;;;;;;;;;344274;28;853;-65
2022/08/20 01:16:33;;;;;;;;;;;;;;;;;;344238;28;961;-65
2022/08/20 01:16:44;;;;;;;;;;;;;;;;;;344303;28;1008;-64
2022/08/20 01:16:56;;;;;;;;;;;;;;;;;;344348;28;948;-65
2022/08/20 01:17:07;;;;;;;;;;;;;;;;;;344278;28;855;-65
2022/08/20 01:17:21;;;;;;;;;;;;;;;;;;344306;28;929;-65
2022/08/20 01:17:33;;;;;;;;;;;;;;;;;;344356;28;857;-65
2022/08/20 01:17:46;;;;;;;;;;;;;;;;;;344243;28;932;-65
2022/08/20 01:17:57;;;;;;;;;;;;;;;;;;344288;28;1015;-65
2022/08/20 01:18:12;;;;;;;;;;;;;;;;;;344299;28;996;-65
2022/08/20 01:18:25;;;;;;;;;;;;;;;;;;344244;28;969;-65
2022/08/20 01:18:35;;;;;;;;;;;;;;;;;;344290;28;980;-65
2022/08/20 01:18:47;;;;;;;;;;;;;;;;;;344284;28;874;-64
2022/08/20 01:18:59;;;;;;;;;;;;;;;;;;344263;28;1011;-65
2022/08/20 01:19:12;;;;;;;;;;;;;;;;;;344308;28;778;-65
2022/08/20 01:19:28;;;;;;;;;;;;;;;;;;344312;28;995;-65
2022/08/20 01:19:45;;;;;;;;;;;;;;;;;;344390;28;1067;-65
2022/08/20 01:20:21;;;;;;;;;;;;;;;;;;344267;28;941;-65
2022/08/20 01:20:39;;;;;;;;;;;;;;;;;;343117;28;1060;-65
2022/08/20 01:21:01;;;;;;;;;;;;;;;;;;343971;28;1375;-65
2022/08/20 01:21:11;;;;;;;;;;;;;;;;;;344279;28;961;-65
2022/08/20 01:21:24;;;;;;;;;;;;;;;;;;344244;28;972;-65
2022/08/20 01:21:35;;;;;;;;;;;;;;;;;;344337;28;984;-65
2022/08/20 01:21:46;;;;;;;;;;;;;;;;;;344310;28;921;-65
2022/08/20 01:21:58;;;;;;;;;;;;;;;;;;344244;28;841;-65
2022/08/20 01:23:28;;;;;;;;;;;;;;;;;;344203;28;1077;-64
2022/08/20 01:23:43;;;;;;;;;;;;;;;;;;344301;28;936;-65
2022/08/20 01:23:59;;;;;;;;;;;;;;;;;;344003;28;1340;-64
2022/08/20 01:24:19;;;;;;;;;;;;;;;;;;344328;28;821;-64
2022/08/20 01:24:35;;;;;;;;;;;;;;;;;;344227;28;996;-65
2022/08/20 01:24:49;;;;;;;;;;;;;;;;;;344100;28;1295;-64
2022/08/20 01:25:25;;;;;;;;;;;;;;;;;;344288;28;864;-64
2022/08/20 01:25:49;;;;;;;;;;;;;;;;;;342976;28;1973;-65
2022/08/20 01:26:19;;;;;;;;;;;;;;;;;;344293;28;940;-65