Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:18;;;;;;;1.02;0.60;;;;;;;;;;5071472;28;20032;-65
2022/02/17 00:04:03;;;;;;;0.40;0.40;;;;;;;;;;5066753;28;20024;-66
2022/02/17 00:06:49;;;;;;;0.40;0.40;;;;;;;;;;5062377;28;20036;-67
2022/02/17 00:09:34;;;;;;;0.50;0.50;;;;;;;;;;5063696;28;20039;-66
2022/02/17 00:12:19;;;;;;;0.40;0.40;;;;;;;;;;5048809;28;20491;-64
2022/02/17 00:15:05;;;;;;;0.40;0.40;;;;;;;;;;5064197;28;20429;-65
2022/02/17 00:17:50;;;;;;;0.50;0.50;;;;;;;;;;5069178;28;20030;-64
2022/02/17 00:20:35;;;;;;;0.98;0.50;;;;;;;;;;5056522;28;20048;-64
2022/02/17 00:23:21;;;;;;;0.50;0.50;;;;;;;;;;5069172;28;20086;-64
2022/02/17 00:26:06;;;;;;;0.50;0.50;;;;;;;;;;5072050;28;20077;-64
2022/02/17 00:28:51;;;;;;;0.50;0.50;;;;;;;;;;5060858;28;20532;-64
2022/02/17 00:31:38;;;;;;;0.40;0.40;;;;;;;;;;5061959;28;20040;-63
2022/02/17 00:34:24;;;;;;;0.68;0.40;;;;;;;;;;5066551;28;20028;-65
2022/02/17 00:37:09;;;;;;;0.40;0.40;;;;;;;;;;5070936;28;20059;-65
2022/02/17 00:39:54;;;;;;;0.60;0.60;;;;;;;;;;5067418;28;20024;-64
2022/02/17 00:42:39;;;;;;;0.45;0.45;;;;;;;;;;5050758;28;20039;-63
2022/02/17 00:45:25;;;;;;;0.52;0.40;;;;;;;;;;5066710;28;20042;-63
2022/02/17 00:48:10;;;;;;;0.47;0.47;;;;;;;;;;5069550;28;20020;-66
2022/02/17 00:50:55;;;;;;;1.13;0.47;;;;;;;;;;5066328;28;20035;-67
2022/02/17 00:53:41;;;;;;;0.60;0.43;;;;;;;;;;5049240;28;20558;-65
2022/02/17 00:56:26;;;;;;;0.47;0.47;;;;;;;;;;5069390;28;20038;-67
2022/02/17 00:59:12;;;;;;;1.40;0.40;;;;;;;;;;5050042;28;20123;-66
2022/02/17 01:01:57;;;;;;;0.55;0.50;;;;;;;;;;5067947;28;20052;-67
2022/02/17 01:04:42;;;;;;;0.75;0.60;;;;;;;;;;5064740;28;20036;-71
2022/02/17 01:07:27;;;;;;;0.63;0.40;;;;;;;;;;5064131;28;20455;-65
2022/02/17 01:10:13;;;;;;;0.47;0.47;;;;;;;;;;5061537;28;20097;-65
2022/02/17 01:12:58;;;;;;;0.40;0.40;;;;;;;;;;5071102;28;20386;-63
2022/02/17 01:15:43;;;;;;;0.40;0.40;;;;;;;;;;5065313;28;20654;-64
2022/02/17 01:18:29;;;;;;;0.40;0.40;;;;;;;;;;5058977;28;20052;-66
2022/02/17 01:21:14;;;;;;;0.40;0.40;;;;;;;;;;5069366;28;20181;-68
2022/02/17 01:23:59;;;;;;;0.52;0.43;;;;;;;;;;5066963;28;20143;-65
2022/02/17 01:26:44;;;;;;;1.20;0.50;;;;;;;;;;5072328;28;20274;-69
2022/02/17 01:29:30;;;;;;;0.50;0.50;;;;;;;;;;5053760;28;20457;-70
2022/02/17 01:32:15;;;;;;;0.73;0.50;;;;;;;;;;5063887;28;20152;-69
2022/02/17 01:35:01;;;;;;;0.50;0.50;;;;;;;;;;5062312;28;20415;-73
2022/02/17 01:37:46;;;;;;;0.40;0.40;;;;;;;;;;5070646;28;20032;-70
2022/02/17 01:40:35;;;;;;;0.52;0.50;;;;;;;;;;5073657;28;20028;-70
2022/02/17 01:43:20;;;;;;;0.50;0.50;;;;;;;;;;5067261;28;20076;-65
2022/02/17 01:46:06;;;;;;;0.50;0.50;;;;;;;;;;5051644;28;20024;-64
2022/02/17 01:48:51;;;;;;;0.40;0.40;;;;;;;;;;5065305;28;20032;-66
2022/02/17 01:51:36;;;;;;;0.85;0.40;;;;;;;;;;5058146;28;20508;-64
2022/02/17 01:54:22;;;;;;;0.50;0.50;;;;;;;;;;5059011;28;20505;-66
2022/02/17 01:57:09;;;;;;;2.28;0.40;;;;;;;;;;5065796;28;20077;-67
2022/02/17 01:59:55;;;;;;;0.60;0.50;;;;;;;;;;5067621;28;20374;-70
2022/02/17 02:02:42;;;;;;;1.02;0.50;;;;;;;;;;5065259;28;20028;-67
2022/02/17 02:05:27;;;;;;;0.32;0.32;;;;;;;;;;5062723;28;20141;-65
2022/02/17 02:08:12;;;;;;;0.40;0.40;;;;;;;;;;5072786;28;20027;-65
2022/02/17 02:10:58;;;;;;;0.40;0.40;;;;;;;;;;5075441;28;20522;-63
2022/02/17 02:13:43;;;;;;;0.40;0.40;;;;;;;;;;5072223;28;20035;-64
2022/02/17 02:16:28;;;;;;;2.15;0.50;;;;;;;;;;5070712;28;20406;-65
2022/02/17 02:19:13;;;;;;;0.50;0.50;;;;;;;;;;5062143;28;20055;-73
2022/02/17 02:21:59;;;;;;;0.68;0.50;;;;;;;;;;5061146;28;20082;-65
2022/02/17 02:24:44;;;;;;;0.30;0.30;;;;;;;;;;5068859;28;20024;-66
2022/02/17 02:27:29;;;;;;;0.80;0.50;;;;;;;;;;5054373;28;20036;-65
2022/02/17 02:30:15;;;;;;;0.68;0.40;;;;;;;;;;5068830;28;20040;-65
2022/02/17 02:33:00;;;;;;;0.82;0.60;;;;;;;;;;5066715;28;20360;-65
2022/02/17 02:35:45;;;;;;;0.40;0.40;;;;;;;;;;5085990;28;20061;-66
2022/02/17 02:38:31;;;;;;;0.80;0.45;;;;;;;;;;5069465;28;20107;-70
2022/02/17 02:41:16;;;;;;;0.55;0.47;;;;;;;;;;5060104;28;20055;-71
2022/02/17 02:44:01;;;;;;;0.43;0.43;;;;;;;;;;5052268;28;20043;-72
2022/02/17 02:46:46;;;;;;;0.45;0.45;;;;;;;;;;5065939;28;20059;-70
2022/02/17 02:49:32;;;;;;;0.60;0.50;;;;;;;;;;5069000;28;20115;-70
2022/02/17 02:52:17;;;;;;;0.40;0.40;;;;;;;;;;5054525;28;20039;-69
2022/02/17 02:55:02;;;;;;;0.35;0.35;;;;;;;;;;5068248;28;20019;-69
2022/02/17 02:57:48;;;;;;;1.42;0.50;;;;;;;;;;5048204;28;20074;-66
2022/02/17 03:00:33;;;;;;;1.45;0.47;;;;;;;;;;5066515;28;20379;-63
2022/02/17 03:03:18;;;;;;;1.05;0.57;;;;;;;;;;5070254;28;20024;-64
2022/02/17 03:06:03;;;;;;;0.40;0.40;;;;;;;;;;5068351;28;20036;-65
2022/02/17 03:08:49;;;;;;;0.30;0.30;;;;;;;;;;5065171;28;20754;-67
2022/02/17 03:11:35;;;;;;;0.98;0.50;;;;;;;;;;5090016;28;20556;-65
2022/02/17 03:14:20;;;;;;;1.85;0.50;;;;;;;;;;5056891;28;20012;-66
2022/02/17 03:17:05;;;;;;;0.40;0.40;;;;;;;;;;5070323;28;20036;-65
2022/02/17 03:19:51;;;;;;;0.40;0.40;;;;;;;;;;5067807;28;20066;-67
2022/02/17 03:22:37;;;;;;;0.40;0.40;;;;;;;;;;5069118;28;20056;-65
2022/02/17 03:25:22;;;;;;;0.40;0.40;;;;;;;;;;5067201;28;20494;-65
2022/02/17 03:28:07;;;;;;;0.57;0.43;;;;;;;;;;5067291;28;20024;-65
2022/02/17 03:30:54;;;;;;;0.47;0.47;;;;;;;;;;5068809;28;20485;-69
2022/02/17 03:33:39;;;;;;;0.40;0.40;;;;;;;;;;5064035;28;20081;-68
2022/02/17 03:36:24;;;;;;;0.68;0.40;;;;;;;;;;5065369;28;20116;-66
2022/02/17 03:39:10;;;;;;;0.65;0.40;;;;;;;;;;5069427;28;20037;-65
2022/02/17 03:41:55;;;;;;;0.50;0.40;;;;;;;;;;5068216;28;20475;-65
2022/02/17 03:44:40;;;;;;;0.43;0.43;;;;;;;;;;5066238;28;20032;-64
2022/02/17 03:47:25;;;;;;;0.63;0.40;;;;;;;;;;5073169;28;20027;-65
2022/02/17 03:50:10;;;;;;;0.93;0.40;;;;;;;;;;5092180;28;20044;-66
2022/02/17 03:52:56;;;;;;;0.40;0.40;;;;;;;;;;5046672;28;20048;-63
2022/02/17 03:55:41;;;;;;;0.75;0.55;;;;;;;;;;5063152;28;20503;-64
2022/02/17 04:01:32;;;;;;;0.52;0.40;;;;;;;;;;5068053;28;20024;-65
2022/02/17 04:04:18;;;;;;;0.95;0.50;;;;;;;;;;5061622;28;20028;-64
2022/02/17 04:07:03;;;;;;;0.50;0.50;;;;;;;;;;5076141;28;20436;-66
2022/02/17 04:09:49;;;;;;;0.50;0.43;;;;;;;;;;5073703;28;20043;-72
2022/02/17 04:12:34;;;;;;;1.05;0.50;;;;;;;;;;5087457;28;20544;-70
2022/02/17 04:15:19;;;;;;;0.40;0.40;;;;;;;;;;5051231;28;20023;-69
2022/02/17 04:18:04;;;;;;;0.70;0.70;;;;;;;;;;5089026;28;20035;-70
2022/02/17 04:20:50;;;;;;;2.53;0.40;;;;;;;;;;5043264;28;20078;-70
2022/02/17 04:23:35;;;;;;;0.40;0.40;;;;;;;;;;5068003;28;20023;-69
2022/02/17 04:26:21;;;;;;;1.42;0.50;;;;;;;;;;5068847;28;20016;-72
2022/02/17 04:29:06;;;;;;;1.55;0.60;;;;;;;;;;5072695;28;20024;-67
2022/02/17 04:31:51;;;;;;;0.52;0.50;;;;;;;;;;5069740;28;20044;-69
2022/02/17 04:34:36;;;;;;;0.55;0.45;;;;;;;;;;5070077;28;20067;-67
2022/02/17 04:37:22;;;;;;;0.40;0.40;;;;;;;;;;5072709;28;20468;-68
2022/02/17 04:40:07;;;;;;;1.95;0.60;;;;;;;;;;5069329;28;20035;-68
2022/02/17 04:42:52;;;;;;;1.38;0.50;;;;;;;;;;5072730;28;20024;-68
2022/02/17 04:45:38;;;;;;;0.47;0.47;;;;;;;;;;5072190;28;20102;-66
2022/02/17 04:48:23;;;;;;;0.77;0.40;;;;;;;;;;5060526;28;21211;-65
2022/02/17 04:51:08;;;;;;;2.05;0.63;;;;;;;;;;5063144;28;20037;-63
2022/02/17 04:53:53;;;;;;;0.63;0.45;;;;;;;;;;5094026;28;20444;-65
2022/02/17 04:56:39;;;;;;;0.63;0.50;;;;;;;;;;5054771;28;20374;-64
2022/02/17 04:59:24;;;;;;;0.63;0.40;;;;;;;;;;5079232;28;20024;-63
2022/02/17 05:02:09;;;;;;;0.40;0.40;;;;;;;;;;5082222;28;20502;-74
2022/02/17 05:04:55;;;;;;;1.30;0.60;;;;;;;;;;5067349;28;20119;-66
2022/02/17 05:07:41;;;;;;;0.85;0.52;;;;;;;;;;5064881;28;20077;-67
2022/02/17 05:10:26;;;;;;;0.90;0.40;;;;;;;;;;5091331;28;20032;-68
2022/02/17 05:13:11;;;;;;;0.45;0.45;;;;;;;;;;5066005;28;20024;-70
2022/02/17 05:15:56;;;;;;;0.47;0.40;;;;;;;;;;5069845;28;20107;-68
2022/02/17 05:18:42;;;;;;;0.43;0.40;;;;;;;;;;5070054;28;20127;-68
2022/02/17 05:21:27;;;;;;;1.65;0.52;;;;;;;;;;5054376;28;20483;-63
2022/02/17 05:24:12;;;;;;;1.40;0.50;;;;;;;;;;5067816;28;20057;-65
2022/02/17 05:26:57;;;;;;;0.40;0.40;;;;;;;;;;5063141;28;20063;-65
2022/02/17 05:29:43;;;;;;;0.40;0.40;;;;;;;;;;5048401;28;20032;-64
2022/02/17 05:32:28;;;;;;;2.58;0.50;;;;;;;;;;5060114;28;20029;-64
2022/02/17 05:35:13;;;;;;;0.68;0.50;;;;;;;;;;5069382;28;20036;-63
2022/02/17 05:37:58;;;;;;;1.00;0.55;;;;;;;;;;5066980;28;20279;-65
2022/02/17 05:40:44;;;;;;;0.73;0.50;;;;;;;;;;5047655;28;20078;-70
2022/02/17 05:43:29;;;;;;;1.50;0.60;;;;;;;;;;5073843;28;20044;-65
2022/02/17 05:46:14;;;;;;;0.63;0.57;;;;;;;;;;5059535;28;20028;-63
2022/02/17 05:49:00;;;;;;;0.75;0.60;;;;;;;;;;5078107;28;20035;-63
2022/02/17 05:51:45;;;;;;;0.75;0.73;;;;;;;;;;5075471;28;20051;-65
2022/02/17 05:54:30;;;;;;;0.68;0.68;;;;;;;;;;5067843;28;20459;-64
2022/02/17 05:57:15;;;;;;;0.85;0.65;;;;;;;;;;5073441;28;20047;-65
2022/02/17 06:00:01;;;;;;;1.30;0.70;;;;;;;;;;5071512;28;20055;-68
2022/02/17 06:02:46;;;;;;;1.05;0.52;;;;;;;;;;5067773;28;20067;-65
2022/02/17 06:05:31;;;;;;;2.35;0.80;;;;;;;;;;5069787;28;20145;-64
2022/02/17 06:08:17;;;;;;;4.22;1.00;;;;;;;;;;5056417;28;20067;-67
2022/02/17 06:11:02;;;;;;;2.42;0.88;;;;;;;;;;5093911;28;20051;-65
2022/02/17 06:13:47;;;;;;;4.07;1.27;;;;;;;;;;5070016;28;20049;-66
2022/02/17 06:16:33;;;;;;;6.03;1.33;;;;;;;;;;5061284;28;20033;-69
2022/02/17 06:19:18;;;;;;;4.80;1.35;;;;;;;;;;5051051;28;20497;-65
2022/02/17 06:22:03;;;;;;;3.00;1.27;;;;;;;;;;5098103;28;20048;-65
2022/02/17 06:24:51;;;;;;;3.50;1.13;;;;;;;;;;5074466;28;20490;-67
2022/02/17 06:27:36;;;;;;;4.72;1.70;;;;;;;;;;5067794;28;20491;-66
2022/02/17 06:30:22;;;;;;;3.90;1.20;;;;;;;;;;5049121;28;20522;-67
2022/02/17 06:33:07;;;;;;;3.85;1.30;;;;;;;;;;5061448;28;20483;-66
2022/02/17 06:35:52;;;;;;;4.68;1.17;;;;;;;;;;5065020;28;20028;-72
2022/02/17 06:38:38;;;;;;;6.85;1.55;;;;;;;;;;5067381;28;20502;-67
2022/02/17 06:41:23;;;;;;;5.65;1.83;;;;;;;;;;5060290;28;20036;-67
2022/02/17 06:44:10;;;;;;;6.13;1.50;;;;;;;;;;5070417;28;20034;-68
2022/02/17 06:46:55;;;;;;;8.52;2.03;;;;;;;;;;5067744;28;20406;-68
2022/02/17 06:49:41;;;;;;;4.80;1.85;;;;;;;;;;5074956;28;20047;-68
2022/02/17 06:52:26;;;;;;;4.15;1.33;;;;;;;;;;5043297;28;20058;-68
2022/02/17 06:55:12;;;;;;;8.02;1.60;;;;;;;;;;5068157;28;20063;-70
2022/02/17 06:57:58;;;;;;;9.02;2.47;;;;;;;;;;5067882;28;20420;-69
2022/02/17 07:00:43;;;;;;;8.65;2.08;;;;;;;;;;5050390;28;20108;-68
2022/02/17 07:03:28;;;;;;;6.35;1.95;;;;;;;;;;5067608;28;20464;-68
2022/02/17 07:06:13;;;;;;;7.28;1.85;;;;;;;;;;5069288;28;20044;-69
2022/02/17 07:08:59;;;;;;;11.68;2.67;;;;;;;;;;5070892;28;20031;-70
2022/02/17 07:11:44;;;;;;;8.57;2.22;;;;;;;;;;5070661;28;20043;-70
2022/02/17 07:14:29;;;;;;;9.65;2.42;;;;;;;;;;5062155;28;20064;-67
2022/02/17 07:17:14;;;;;;;12.35;2.38;;;;;;;;;;5072931;28;20042;-66
2022/02/17 07:20:00;;;;;;;6.80;2.33;;;;;;;;;;5067712;28;20048;-67
2022/02/17 07:22:45;;;;;;;13.10;3.30;;;;;;;;;;5067863;28;20024;-67
2022/02/17 07:25:32;;;;;;;8.55;2.10;;;;;;;;;;5065653;28;20045;-67
2022/02/17 07:28:21;;;;;;;7.35;1.83;;;;;;;;;;5053321;28;20033;-65
2022/02/17 07:31:07;;;;;;;11.45;2.47;;;;;;;;;;5072025;28;20028;-72
2022/02/17 07:33:52;;;;;;;11.15;2.38;;;;;;;;;;5072630;28;20483;-71
2022/02/17 07:36:38;;;;;;;9.43;2.22;;;;;;;;;;5060736;28;20028;-71
2022/02/17 07:39:23;;;;;;;10.60;1.90;;;;;;;;;;5068774;28;20068;-70
2022/02/17 07:42:08;;;;;;;9.02;2.22;;;;;;;;;;5072518;28;20103;-69
2022/02/17 07:44:56;;;;;;;10.70;2.42;;;;;;;;;;5103417;28;20043;-71
2022/02/17 07:47:45;;;;;;;6.75;2.22;;;;;;;;;;5059722;28;20031;-72
2022/02/17 07:50:32;;;;;;;11.75;3.50;;;;;;;;;;5067896;28;20449;-68
2022/02/17 07:53:17;;;;;;;9.38;2.95;;;;;;;;;;5050071;28;20016;-68
2022/02/17 07:56:03;;;;;;;9.15;2.15;;;;;;;;;;5065686;28;20032;-67
2022/02/17 07:58:48;;;;;;;11.38;1.98;;;;;;;;;;5056563;28;20028;-66
2022/02/17 08:01:33;;;;;;;7.03;2.60;;;;;;;;;;5057974;28;20036;-70
2022/02/17 08:04:18;;;;;;;10.55;1.98;;;;;;;;;;5064145;28;20024;-69
2022/02/17 08:07:04;;;;;;;9.13;2.50;;;;;;;;;;5070434;28;20118;-70
2022/02/17 08:09:49;;;;;;;9.73;1.80;;;;;;;;;;5058066;28;20509;-71
2022/02/17 08:12:39;;;;;;;13.85;2.78;;;;;;;;;;5063943;28;20059;-71
2022/02/17 08:15:24;;;;;;;11.82;2.60;;;;;;;;;;5064405;28;20070;-74
2022/02/17 08:18:09;;;;;;;10.35;2.60;;;;;;;;;;5067785;28;20032;-76
2022/02/17 08:20:55;;;;;;;10.13;2.17;;;;;;;;;;5053974;28;20031;-71
2022/02/17 08:23:40;;;;;;;11.80;2.83;;;;;;;;;;5062321;28;20044;-72
2022/02/17 08:26:26;;;;;;;11.65;2.40;;;;;;;;;;5068193;28;20111;-65
2022/02/17 08:29:11;;;;;;;13.02;3.08;;;;;;;;;;5059718;28;20032;-71
2022/02/17 08:31:57;;;;;;;10.63;2.22;;;;;;;;;;5060852;28;20036;-70
2022/02/17 08:34:42;;;;;;;8.98;2.97;;;;;;;;;;5057043;28;20057;-69
2022/02/17 08:37:27;;;;;;;10.65;2.50;;;;;;;;;;5062889;28;20041;-71
2022/02/17 08:40:12;;;;;;;9.43;2.40;;;;;;;;;;5095583;28;20494;-69
2022/02/17 08:43:08;;;;;;;10.07;2.60;;;;;;;;;;5062297;28;20036;-74
2022/02/17 08:45:53;;;;;;;8.52;2.55;;;;;;;;;;5058760;28;20034;-67
2022/02/17 08:48:39;;;;;;;11.18;2.85;;;;;;;;;;5070633;28;20027;-64
2022/02/17 08:51:27;;;;;;;8.43;2.70;;;;;;;;;;5063162;28;20036;-69
2022/02/17 08:54:12;;;;;;;16.95;3.50;;;;;;;;;;5067278;28;20074;-65
2022/02/17 08:56:57;;;;;;;10.30;2.58;;;;;;;;;;5059053;28;20046;-63
2022/02/17 08:59:43;;;;;;;12.45;2.88;;;;;;;;;;5063581;28;20475;-66
2022/02/17 09:02:29;;;;;;;10.48;2.95;;;;;;;;;;5069062;28;20032;-68
2022/02/17 09:05:14;;;;;;;17.15;4.45;;;;;;;;;;5051319;28;20024;-68
2022/02/17 09:07:59;;;;;;;18.48;3.45;;;;;;;;;;5055126;28;20028;-66
2022/02/17 09:10:44;;;;;;;15.65;3.85;;;;;;;;;;5071943;28;20036;-63
2022/02/17 09:13:30;;;;;;;13.55;3.17;;;;;;;;;;5069041;28;20036;-63
2022/02/17 09:16:15;;;;;;;11.48;3.50;;;;;;;;;;5069265;28;20024;-63
2022/02/17 09:19:03;;;;;;;12.77;4.10;;;;;;;;;;5069713;28;20044;-65
2022/02/17 09:21:48;;;;;;;11.38;3.03;;;;;;;;;;5070440;28;20032;-70
2022/02/17 09:24:33;;;;;;;10.23;2.78;;;;;;;;;;5067937;28;20036;-62
2022/02/17 09:27:19;;;;;;;9.85;2.80;;;;;;;;;;5063339;28;20032;-63
2022/02/17 09:30:05;;;;;;;13.48;3.33;;;;;;;;;;5062722;28;20035;-67
2022/02/17 09:32:50;;;;;;;11.43;3.05;;;;;;;;;;5050958;28;20019;-65
2022/02/17 09:35:35;;;;;;;19.30;3.53;;;;;;;;;;5069174;28;20032;-65
2022/02/17 09:38:21;;;;;;;16.02;3.13;;;;;;;;;;5073302;28;20123;-66
2022/02/17 09:41:07;;;;;;;15.10;4.25;;;;;;;;;;5051891;28;20023;-66
2022/02/17 09:43:52;;;;;;;13.10;4.07;;;;;;;;;;5065475;28;20024;-68
2022/02/17 09:46:45;;;;;;;13.48;4.28;;;;;;;;;;5071369;28;20103;-67
2022/02/17 09:49:30;;;;;;;9.48;2.97;;;;;;;;;;5058542;28;20467;-69
2022/02/17 09:52:16;;;;;;;13.30;3.97;;;;;;;;;;5062008;28;20115;-68
2022/02/17 09:55:02;;;;;;;11.35;3.13;;;;;;;;;;5067116;28;20366;-67
2022/02/17 09:57:48;;;;;;;15.02;3.72;;;;;;;;;;5060075;28;20119;-64
2022/02/17 10:00:33;;;;;;;12.32;3.05;;;;;;;;;;5055560;28;20020;-69
2022/02/17 10:03:29;;;;;;;14.38;3.70;;;;;;;;;;5064241;28;20032;-69
2022/02/17 10:06:15;;;;;;;16.17;3.42;;;;;;;;;;5062304;28;20028;-71
2022/02/17 10:09:06;;;;;;;16.73;4.00;;;;;;;;;;5069813;28;20107;-73
2022/02/17 10:11:51;;;;;;;15.45;3.97;;;;;;;;;;5050919;28;20036;-69
2022/02/17 10:14:37;;;;;;;10.63;3.33;;;;;;;;;;5072396;28;20050;-72
2022/02/17 10:17:23;;;;;;;18.48;7.05;;;;;;;;;;5055159;28;20122;-68
2022/02/17 10:20:08;;;;;;;14.25;4.50;;;;;;;;;;5072712;28;20399;-69
2022/02/17 10:23:05;;;;;;;14.27;3.90;;;;;;;;;;5061766;28;20028;-71
2022/02/17 10:25:57;;;;;;;18.77;4.38;;;;;;;;;;5059756;28;20021;-69
2022/02/17 10:28:51;;;;;;;17.85;4.93;;;;;;;;;;5069197;28;20020;-70
2022/02/17 10:31:36;;;;;;;13.75;4.65;;;;;;;;;;5068105;28;20131;-69
2022/02/17 10:34:24;;;;;;;9.23;3.13;;;;;;;;;;5071526;28;20482;-72
2022/02/17 10:37:09;;;;;;;16.85;4.90;;;;;;;;;;5065265;28;20051;-66
2022/02/17 10:39:55;;;;;;;10.80;4.50;;;;;;;;;;5073606;28;20031;-65
2022/02/17 10:42:40;;;;;;;11.07;3.50;;;;;;;;;;5064002;28;20020;-66
2022/02/17 10:45:25;;;;;;;13.15;4.50;;;;;;;;;;5074294;28;20032;-68
2022/02/17 10:48:18;;;;;;;17.88;3.83;;;;;;;;;;5070094;28;20020;-65
2022/02/17 10:51:09;;;;;;;10.52;3.33;;;;;;;;;;5072129;28;20387;-68
2022/02/17 10:53:58;;;;;;;11.98;3.22;;;;;;;;;;5073318;28;20024;-70
2022/02/17 10:56:43;;;;;;;12.17;3.50;;;;;;;;;;5072926;28;20058;-70
2022/02/17 11:02:40;;;;;;;14.38;4.15;;;;;;;;;;5088276;28;20030;-69
2022/02/17 11:05:25;;;;;;;15.40;3.58;;;;;;;;;;5071175;28;20034;-72
2022/02/17 11:08:11;;;;;;;16.83;4.63;;;;;;;;;;5065325;28;20026;-70
2022/02/17 11:10:59;;;;;;;14.23;3.58;;;;;;;;;;5052300;28;20028;-72
2022/02/17 11:13:45;;;;;;;16.98;4.68;;;;;;;;;;5097272;28;20296;-69
2022/02/17 11:16:31;;;;;;;19.63;5.28;;;;;;;;;;5065341;28;20028;-68
2022/02/17 11:19:16;;;;;;;16.27;4.25;;;;;;;;;;5055139;28;20049;-70
2022/02/17 11:22:01;;;;;;;11.73;3.45;;;;;;;;;;5038794;28;20028;-67
2022/02/17 11:24:53;;;;;;;10.85;3.50;;;;;;;;;;5039633;28;20063;-65
2022/02/17 11:27:58;;;;;;;14.30;4.18;;;;;;;;;;5043184;28;20359;-61
2022/02/17 11:30:55;;;;;;;11.60;3.92;;;;;;;;;;5046170;28;20040;-60
2022/02/17 11:33:41;;;;;;;12.25;3.60;;;;;;;;;;5043797;28;20053;-64
2022/02/17 11:36:30;;;;;;;15.73;3.72;;;;;;;;;;5043526;28;20048;-66
2022/02/17 11:39:15;;;;;;;11.43;4.10;;;;;;;;;;5053737;28;20028;-67
2022/02/17 11:42:00;;;;;;;21.52;4.78;;;;;;;;;;5040902;28;20032;-66
2022/02/17 11:45:05;;;;;;;11.93;3.92;;;;;;;;;;5039414;28;20025;-66
2022/02/17 11:48:00;;;;;;;11.80;3.53;;;;;;;;;;5038802;28;20115;-69
2022/02/17 11:50:47;;;;;;;12.95;4.13;;;;;;;;;;5042441;28;20446;-70
2022/02/17 11:53:34;;;;;;;17.20;4.10;;;;;;;;;;5041692;28;20017;-70
2022/02/17 11:56:20;;;;;;;17.23;4.03;;;;;;;;;;5029927;28;20052;-70
2022/02/17 11:59:19;;;;;;;15.70;3.67;;;;;;;;;;5036945;28;20028;-69
2022/02/17 12:02:07;;;;;;;13.15;4.00;;;;;;;;;;5030538;28;20060;-69
2022/02/17 12:05:12;;;;;;;11.65;3.90;;;;;;;;;;5039715;28;20082;-69
2022/02/17 12:08:16;;;;;;;13.93;3.60;;;;;;;;;;5050590;28;20028;-67
2022/02/17 12:11:41;;;;;;;23.55;7.60;;;;;;;;;;5062211;28;20051;-72
2022/02/17 12:14:26;;;;;;;11.02;4.05;;;;;;;;;;4949633;28;20494;-71
2022/02/17 12:17:12;;;;;;;13.20;4.00;;;;;;;;;;4967076;28;20514;-70
2022/02/17 12:20:18;;;;;;;15.25;4.72;;;;;;;;;;4972256;28;20054;-70
2022/02/17 12:23:08;;;;;;;16.10;4.93;;;;;;;;;;4948713;28;20026;-69
2022/02/17 12:25:54;;;;;;;16.27;5.03;;;;;;;;;;4963737;28;20304;-71
2022/02/17 12:28:39;;;;;;;13.30;4.53;;;;;;;;;;4973361;28;20070;-68
2022/02/17 12:31:45;;;;;;;16.33;5.28;;;;;;;;;;4952059;28;20049;-68
2022/02/17 12:34:30;;;;;;;15.20;4.32;;;;;;;;;;4949118;28;20031;-68
2022/02/17 12:37:16;;;;;;;15.35;5.03;;;;;;;;;;4953595;28;20465;-65
2022/02/17 12:40:02;;;;;;;14.40;4.65;;;;;;;;;;4953439;28;20581;-67
2022/02/17 12:42:51;;;;;;;16.48;4.25;;;;;;;;;;4953103;28;20426;-68
2022/02/17 12:45:39;;;;;;;13.75;4.47;;;;;;;;;;5027873;28;20482;-66
2022/02/17 12:48:29;;;;;;;20.15;4.80;;;;;;;;;;5051110;28;20063;-69
2022/02/17 12:51:24;;;;;;;15.65;4.00;;;;;;;;;;5075066;28;20040;-64
2022/02/17 12:54:11;;;;;;;16.98;4.05;;;;;;;;;;5068779;28;20075;-65
2022/02/17 12:57:11;;;;;;;16.38;4.75;;;;;;;;;;5038275;28;20032;-62
2022/02/17 12:59:57;;;;;;;19.50;4.57;;;;;;;;;;5047303;28;20028;-63
2022/02/17 13:02:42;;;;;;;20.55;4.15;;;;;;;;;;5040239;28;20480;-63
2022/02/17 13:06:17;;;;;;;14.32;4.10;;;;;;;;;;5044653;28;20075;-70
2022/02/17 13:08:51;;;;;;;19.27;4.45;;;;;;;;;;5044934;28;20032;-71
2022/02/17 13:11:37;;;;;;;16.60;4.18;;;;;;;;;;5047163;28;20043;-72
2022/02/17 13:14:24;;;;;;;16.50;4.93;;;;;;;;;;5050257;28;20036;-64
2022/02/17 13:17:10;;;;;;;17.23;5.78;;;;;;;;;;5050100;28;20115;-67
2022/02/17 13:19:56;;;;;;;19.17;5.97;;;;;;;;;;5049541;28;20200;-67
2022/02/17 13:22:42;;;;;;;17.02;5.25;;;;;;;;;;5047125;28;20071;-66
2022/02/17 13:25:34;;;;;;;17.40;4.60;;;;;;;;;;5054341;28;20032;-70
2022/02/17 13:28:19;;;;;;;17.85;4.95;;;;;;;;;;5051261;28;20031;-69
2022/02/17 13:31:16;;;;;;;15.88;5.28;;;;;;;;;;5038802;28;20036;-69
2022/02/17 13:34:12;;;;;;;17.15;5.00;;;;;;;;;;5045430;28;20036;-68
2022/02/17 13:37:04;;;;;;;19.58;5.88;;;;;;;;;;5036937;28;20032;-68
2022/02/17 13:39:56;;;;;;;21.75;5.28;;;;;;;;;;5050506;28;20383;-66
2022/02/17 13:43:01;;;;;;;18.63;5.45;;;;;;;;;;5043973;28;20033;-64
2022/02/17 13:45:47;;;;;;;16.85;5.40;;;;;;;;;;5046989;28;20027;-67
2022/02/17 13:48:34;;;;;;;18.65;6.50;;;;;;;;;;5052497;28;20360;-65
2022/02/17 13:51:20;;;;;;;17.98;5.07;;;;;;;;;;5052726;28;20055;-67
2022/02/17 13:54:06;;;;;;;14.65;4.88;;;;;;;;;;5042119;28;20025;-65
2022/02/17 13:56:51;;;;;;;16.30;5.50;;;;;;;;;;5031479;28;20028;-65
2022/02/17 13:59:37;;;;;;;21.80;5.72;;;;;;;;;;5030852;28;20036;-67
2022/02/17 14:02:26;;;;;;;17.85;5.45;;;;;;;;;;5049054;28;20030;-65
2022/02/17 14:05:13;;;;;;;22.00;4.25;;;;;;;;;;5051999;28;20502;-67
2022/02/17 14:07:58;;;;;;;15.80;6.03;;;;;;;;;;5040287;28;20479;-70
2022/02/17 14:10:43;;;;;;;17.30;4.22;;;;;;;;;;5050759;28;20036;-64
2022/02/17 14:13:29;;;;;;;17.20;4.97;;;;;;;;;;5045673;28;20487;-69
2022/02/17 14:16:15;;;;;;;16.40;4.57;;;;;;;;;;5064591;28;20029;-67
2022/02/17 14:19:00;;;;;;;17.85;4.28;;;;;;;;;;5044302;28;20517;-67
2022/02/17 14:21:46;;;;;;;14.77;5.30;;;;;;;;;;5073114;28;20024;-65
2022/02/17 14:24:31;;;;;;;15.95;4.30;;;;;;;;;;5063034;28;20105;-64
2022/02/17 14:27:16;;;;;;;17.17;4.05;;;;;;;;;;5070562;28;20020;-64
2022/02/17 14:30:03;;;;;;;16.52;4.30;;;;;;;;;;5059077;28;20072;-62
2022/02/17 14:32:48;;;;;;;14.48;4.00;;;;;;;;;;5056227;28;20046;-62
2022/02/17 14:35:33;;;;;;;14.60;3.78;;;;;;;;;;5104177;28;20054;-65
2022/02/17 14:38:19;;;;;;;11.35;4.05;;;;;;;;;;5069164;28;20016;-65
2022/02/17 14:41:04;;;;;;;15.88;4.30;;;;;;;;;;5060358;28;20167;-65
2022/02/17 14:43:49;;;;;;;16.58;4.68;;;;;;;;;;5063794;28;20032;-65
2022/02/17 14:46:35;;;;;;;15.05;3.90;;;;;;;;;;5065225;28;20028;-64
2022/02/17 14:49:20;;;;;;;14.80;3.75;;;;;;;;;;5069347;28;20089;-66
2022/02/17 14:52:06;;;;;;;12.32;3.78;;;;;;;;;;5066367;28;20036;-70
2022/02/17 14:54:52;;;;;;;16.85;4.90;;;;;;;;;;5089732;28;20024;-77
2022/02/17 14:57:37;;;;;;;17.02;4.47;;;;;;;;;;5070629;28;20059;-74
2022/02/17 15:00:22;;;;;;;17.52;4.28;;;;;;;;;;5071797;28;20424;-71
2022/02/17 15:03:08;;;;;;;14.15;4.65;;;;;;;;;;5070887;28;20027;-78
2022/02/17 15:05:53;;;;;;;16.25;3.70;;;;;;;;;;5050613;28;20111;-70
2022/02/17 15:08:39;;;;;;;18.27;4.28;;;;;;;;;;5063578;28;20023;-74
2022/02/17 15:11:24;;;;;;;18.70;4.13;;;;;;;;;;5069345;28;20040;-74
2022/02/17 15:14:09;;;;;;;15.70;3.72;;;;;;;;;;5071456;28;20505;-71
2022/02/17 15:16:54;;;;;;;14.95;4.25;;;;;;;;;;5090495;28;20058;-68
2022/02/17 15:22:45;;;;;;;15.18;4.80;;;;;;;;;;5060615;28;20100;-68
2022/02/17 15:25:31;;;;;;;10.38;3.40;;;;;;;;;;5054024;28;20035;-68
2022/02/17 15:28:16;;;;;;;16.90;3.78;;;;;;;;;;5063242;28;20031;-65
2022/02/17 15:31:02;;;;;;;19.27;5.07;;;;;;;;;;5047198;28;20094;-74
2022/02/17 15:33:47;;;;;;;19.45;3.92;;;;;;;;;;5074436;28;20021;-65
2022/02/17 15:36:32;;;;;;;17.77;4.15;;;;;;;;;;5053612;28;20036;-64
2022/02/17 15:39:17;;;;;;;16.40;3.45;;;;;;;;;;5073335;28;20440;-66
2022/02/17 15:42:03;;;;;;;16.30;4.20;;;;;;;;;;5067873;28;20252;-67
2022/02/17 15:44:48;;;;;;;16.63;4.22;;;;;;;;;;5082388;28;20295;-67
2022/02/17 15:47:34;;;;;;;18.33;4.50;;;;;;;;;;5066111;28;20583;-63
2022/02/17 15:50:20;;;;;;;15.57;4.07;;;;;;;;;;5076973;28;20066;-70
2022/02/17 15:53:05;;;;;;;16.98;4.25;;;;;;;;;;5062122;28;20483;-70
2022/02/17 15:55:51;;;;;;;15.05;4.00;;;;;;;;;;5072466;28;20063;-70
2022/02/17 15:58:36;;;;;;;13.15;3.75;;;;;;;;;;5067966;28;20024;-68
2022/02/17 16:01:22;;;;;;;15.65;4.13;;;;;;;;;;5067613;28;20036;-69
2022/02/17 16:04:07;;;;;;;16.08;5.25;;;;;;;;;;5064369;28;20078;-70
2022/02/17 16:06:52;;;;;;;18.58;4.40;;;;;;;;;;5060434;28;20025;-64
2022/02/17 16:09:37;;;;;;;13.07;3.65;;;;;;;;;;5054627;28;20024;-66
2022/02/17 16:12:23;;;;;;;15.02;3.75;;;;;;;;;;5058769;28;20032;-63
2022/02/17 16:15:08;;;;;;;13.45;3.67;;;;;;;;;;5077246;28;20400;-63
2022/02/17 16:17:54;;;;;;;19.73;4.68;;;;;;;;;;5066801;28;20090;-65
2022/02/17 16:20:39;;;;;;;14.88;3.10;;;;;;;;;;5053118;28;20035;-64
2022/02/17 16:23:24;;;;;;;11.90;3.30;;;;;;;;;;5054236;28;20040;-62
2022/02/17 16:26:10;;;;;;;13.38;4.03;;;;;;;;;;5052760;28;20043;-67
2022/02/17 16:28:55;;;;;;;15.73;4.43;;;;;;;;;;5040240;28;20028;-69
2022/02/17 16:31:41;;;;;;;17.17;4.00;;;;;;;;;;5053361;28;20036;-68
2022/02/17 16:34:27;;;;;;;15.10;4.82;;;;;;;;;;5052283;28;20032;-68
2022/02/17 16:37:12;;;;;;;21.42;4.43;;;;;;;;;;5050134;28;20032;-65
2022/02/17 16:39:57;;;;;;;16.83;4.10;;;;;;;;;;5054112;28;20032;-65