Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:14;;;;;;;345.40;90.03;;;7.00;99.90;;;;;;5155143;27;20227;-84
2021/05/03 00:04:40;;;;;;;276.48;121.93;;;7.00;99.90;;;;;;5150359;27;20327;-84
2021/05/03 00:07:06;;;;;;;131.02;117.78;;;7.10;99.90;;;;;;5153641;27;20226;-83
2021/05/03 00:09:32;;;;;;;50.10;47.38;;;7.00;99.90;;;;;;5149250;27;20205;-84
2021/05/03 00:11:58;;;;;;;89.88;83.80;;;6.80;99.90;;;;;;5150995;27;20269;-84
2021/05/03 00:14:24;;;;;;;365.33;108.65;;;6.90;99.90;;;;;;5147049;27;20200;-83
2021/05/03 00:16:50;;;;;;;179.98;134.20;;;7.00;99.90;;;;;;5149697;27;20231;-84
2021/05/03 00:19:18;;;;;;;365.10;106.03;;;7.00;99.90;;;;;;5143957;27;20200;-83
2021/05/03 00:21:44;;;;;;;360.60;103.75;;;7.00;99.90;;;;;;5155789;27;20307;-83
2021/05/03 00:24:10;;;;;;;130.18;118.80;;;7.00;99.90;;;;;;5161740;27;20208;-83
2021/05/03 00:26:37;;;;;;;127.03;116.38;;;7.10;99.90;;;;;;5162475;27;20181;-85
2021/05/03 00:29:03;;;;;;;343.17;110.65;;;6.90;99.90;;;;;;5162317;27;20187;-85
2021/05/03 00:31:30;;;;;;;178.10;134.85;;;;;;;;;;5162335;27;20223;-86
2021/05/03 00:33:56;;;;;;;136.68;123.93;;;;;;;;;;5162235;27;20177;-84
2021/05/03 00:36:23;;;;;;;146.43;130.77;;;;;;;;;;5161820;27;20189;-84
2021/05/03 00:38:50;;;;;;;346.67;92.50;;;;;;;;;;5160376;27;20278;-82
2021/05/03 00:41:17;;;;;;;349.27;90.97;;;;;;;;;;5154485;27;20220;-83
2021/05/03 00:43:43;;;;;;;362.55;106.03;;;6.90;99.90;;;;;;5141863;27;20271;-82
2021/05/03 00:46:10;;;;;;;359.70;99.80;;;;;;;;;;5141225;27;20200;-82
2021/05/03 00:48:36;;;;;;;358.38;98.95;;;6.90;99.90;;;;;;5140892;27;20220;-83
2021/05/03 00:51:02;;;;;;;362.83;103.97;;;6.80;99.90;;;;;;5140177;27;20228;-83
2021/05/03 00:53:29;;;;;;;355.38;100.88;;;6.80;99.90;;;;;;5141305;27;20208;-83
2021/05/03 00:55:55;;;;;;;166.30;131.07;;;6.80;99.90;;;;;;5140049;27;20189;-83
2021/05/03 00:58:22;;;;;;;372.13;101.13;;;6.80;99.90;;;;;;5139932;27;20204;-83
2021/05/03 01:00:49;;;;;;;235.75;136.50;;;6.00;99.90;;;;;;5140400;27;20245;-82
2021/05/03 01:03:15;;;;;;;294.48;141.07;;;6.90;99.90;;;;;;5152680;27;20192;-81
2021/05/03 01:05:41;;;;;;;329.70;107.50;;;6.70;99.90;;;;;;5160075;27;20191;-83
2021/05/03 01:08:07;;;;;;;280.42;128.10;;;6.80;99.90;;;;;;5156372;27;20225;-82
2021/05/03 01:10:34;;;;;;;375.63;106.53;;;6.80;99.90;;;;;;5145188;27;20707;-82
2021/05/03 01:13:00;;;;;;;349.23;121.40;;;6.20;99.90;;;;;;5146663;27;20204;-82
2021/05/03 01:15:29;;;;;;;369.00;114.78;;;6.70;99.90;;;;;;5154550;27;20222;-81
2021/05/03 01:17:57;;;;;;;341.20;119.82;;;6.80;99.90;;;;;;5156923;27;20203;-82
2021/05/03 01:20:25;;;;;;;225.38;128.40;;;6.80;99.90;;;;;;5156531;27;20228;-83
2021/05/03 01:22:55;;;;;;;305.75;121.28;;;6.70;99.90;;;;;;5158178;27;20200;-82
2021/05/03 01:25:22;;;;;;;381.50;115.55;;;6.90;99.90;;;;;;5158719;27;20203;-82
2021/05/03 01:27:48;;;;;;;385.80;113.68;;;6.40;99.90;;;;;;5157983;27;20298;-83
2021/05/03 01:30:15;;;;;;;370.13;107.00;;;;;;;;;;5158577;27;20211;-83
2021/05/03 01:32:42;;;;;;;296.83;125.45;;;6.50;99.90;;;;;;5156476;27;20211;-83
2021/05/03 01:35:09;;;;;;;161.20;128.52;;;6.50;99.90;;;;;;5155878;27;20211;-82
2021/05/03 01:37:35;;;;;;;340.80;106.32;;;6.50;99.90;;;;;;5149167;27;20196;-84
2021/05/03 01:40:04;;;;;;;351.83;119.88;;;6.20;99.90;;;;;;5140595;27;20694;-83
2021/05/03 01:42:30;;;;;;;265.60;114.88;;;6.00;99.90;;;;;;5139896;27;20675;-84
2021/05/03 01:44:58;;;;;;;131.85;111.50;;;6.30;99.90;;;;;;5139209;27;20200;-84
2021/05/03 01:47:25;;;;;;;370.48;103.97;;;6.30;99.90;;;;;;5138937;27;20212;-83
2021/05/03 01:49:51;;;;;;;364.45;101.30;;;6.30;99.90;;;;;;5138356;27;20207;-84
2021/05/03 01:52:17;;;;;;;181.23;116.80;;;6.20;99.90;;;;;;5138321;27;20232;-83
2021/05/03 01:54:43;;;;;;;383.17;111.30;;;6.20;99.90;;;;;;5138655;27;20200;-82
2021/05/03 01:57:11;;;;;;;342.17;118.13;;;6.00;99.90;;;;;;5143383;27;20233;-83
2021/05/03 01:59:37;;;;;;;294.02;114.82;;;6.00;99.90;;;;;;5139537;27;20192;-84
2021/05/03 02:02:03;;;;;;;373.27;99.20;;;6.10;99.90;;;;;;5139382;27;20224;-85
2021/05/03 02:04:29;;;;;;;373.60;104.22;;;6.00;99.90;;;;;;5139267;27;20336;-85
2021/05/03 02:06:55;;;;;;;120.65;109.65;;;6.00;99.90;;;;;;5139565;27;20216;-86
2021/05/03 02:09:22;;;;;;;141.50;111.50;;;5.90;99.90;;;;;;5142515;27;20225;-83
2021/05/03 02:11:48;;;;;;;240.73;118.30;;;5.90;99.90;;;;;;5139689;27;20227;-83
2021/05/03 02:14:15;;;;;;;321.25;118.85;;;5.80;99.90;;;;;;5139399;27;20245;-84
2021/05/03 02:16:42;;;;;;;313.08;102.63;;;5.90;99.90;;;;;;5139276;27;20200;-84
2021/05/03 02:19:08;;;;;;;197.32;113.25;;;5.90;99.90;;;;;;5139221;27;20253;-82
2021/05/03 02:21:34;;;;;;;161.32;113.90;;;5.90;99.90;;;;;;5138929;27;20220;-82
2021/05/03 02:24:00;;;;;;;355.15;88.57;;;6.20;99.90;;;;;;5138150;27;20214;-83
2021/05/03 02:26:27;;;;;;;351.65;84.45;;;5.80;99.90;;;;;;5141403;27;20200;-82
2021/05/03 02:28:53;;;;;;;355.70;92.00;;;5.20;99.90;;;;;;5149843;27;20237;-84
2021/05/03 02:31:20;;;;;;;254.25;111.97;;;5.70;99.90;;;;;;5151437;27;20224;-83
2021/05/03 02:33:46;;;;;;;364.33;102.63;;;6.10;99.90;;;;;;5141782;27;20674;-84
2021/05/03 02:36:12;;;;;;;160.82;119.30;;;5.50;99.90;;;;;;5139361;27;20256;-84
2021/05/03 02:38:38;;;;;;;271.90;107.47;;;5.70;99.90;;;;;;5139694;27;20197;-84
2021/05/03 02:41:04;;;;;;;139.45;111.75;;;5.50;99.90;;;;;;5139204;27;20216;-83
2021/05/03 02:43:31;;;;;;;167.30;110.85;;;5.20;99.90;;;;;;5139840;27;20212;-84
2021/05/03 02:45:57;;;;;;;140.57;108.50;;;5.50;99.90;;;;;;5140501;27;20662;-83
2021/05/03 02:48:24;;;;;;;153.13;107.20;;;5.50;99.90;;;;;;5139757;27;20705;-83
2021/05/03 02:50:50;;;;;;;175.07;124.10;;;5.30;99.90;;;;;;5142605;22;20673;-78
2021/05/03 02:53:16;;;;;;;370.48;100.30;;;5.30;99.90;;;;;;5031283;28;20188;-78
2021/05/03 02:55:42;;;;;;;334.83;86.05;;;;;;;;;;5031773;28;20231;-79
2021/05/03 02:58:08;;;;;;;147.88;107.43;;;5.30;99.90;;;;;;5031179;28;20277;-77
2021/05/03 03:00:36;;;;;;;76.82;71.38;;;5.10;99.90;;;;;;5030763;28;20229;-78
2021/05/03 03:03:03;;;;;;;282.23;112.25;;;5.20;99.90;;;;;;5030534;28;20284;-79
2021/05/03 03:05:30;;;;;;;246.80;110.03;;;5.20;99.90;;;;;;5030831;28;20208;-77
2021/05/03 03:08:01;;;;;;;275.52;249.68;;;5.20;99.90;;;;;;5028919;28;20489;-77
2021/05/03 03:10:27;;;;;;;233.43;133.50;;;5.50;99.90;;;;;;5030662;28;20214;-78
2021/05/03 03:12:54;;;;;;;117.35;109.85;;;5.30;99.90;;;;;;5029966;28;20445;-78
2021/05/03 03:15:22;;;;;;;231.85;127.68;;;5.10;99.90;;;;;;5030775;28;20204;-79
2021/05/03 03:17:48;;;;;;;247.85;224.25;;;5.10;99.90;;;;;;5032406;28;20437;-78
2021/05/03 03:20:15;;;;;;;294.17;275.02;;;5.10;99.90;;;;;;5032455;28;20464;-78
2021/05/03 03:22:42;;;;;;;213.07;149.25;;;5.20;99.90;;;;;;5032233;28;20235;-78
2021/05/03 03:25:09;;;;;;;240.85;128.00;;;5.20;99.90;;;;;;5031651;28;20208;-78
2021/05/03 03:27:36;;;;;;;251.20;116.97;;;5.20;99.90;;;;;;5031683;28;20226;-78
2021/05/03 03:30:03;;;;;;;147.98;116.57;;;5.50;99.90;;;;;;5031610;28;20208;-79
2021/05/03 03:32:29;;;;;;;340.80;103.43;;;5.30;99.90;;;;;;5031814;28;20243;-78
2021/05/03 03:34:55;;;;;;;335.30;123.00;;;5.30;99.90;;;;;;5033606;28;20476;-79
2021/05/03 03:37:21;;;;;;;200.05;119.93;;;5.30;99.90;;;;;;5042947;28;20196;-78
2021/05/03 03:39:48;;;;;;;202.73;114.60;;;5.50;99.90;;;;;;5042073;28;20215;-78
2021/05/03 03:42:14;;;;;;;146.30;117.43;;;5.40;99.90;;;;;;5045023;28;20705;-77
2021/05/03 03:44:40;;;;;;;178.90;113.75;;;5.30;99.90;;;;;;5047246;28;20199;-78
2021/05/03 03:47:06;;;;;;;284.08;107.90;;;5.30;99.90;;;;;;5049868;28;20220;-77
2021/05/03 03:49:33;;;;;;;164.25;109.47;;;;;;;;;;5051474;28;20208;-77
2021/05/03 03:51:59;;;;;;;271.03;176.87;;;5.30;99.90;;;;;;5051443;28;20470;-77
2021/05/03 03:54:25;;;;;;;304.23;127.70;;;5.30;99.90;;;;;;5045231;28;20802;-78
2021/05/03 03:56:52;;;;;;;241.35;113.75;;;5.20;99.90;;;;;;5041856;28;20250;-77
2021/05/03 03:59:18;;;;;;;267.52;109.65;;;5.20;99.90;;;;;;5039650;28;20211;-77
2021/05/03 04:01:46;;;;;;;73.95;68.38;;;5.20;99.90;;;;;;5037199;28;20272;-77
2021/05/03 04:04:15;;;;;;;129.45;103.07;;;5.20;99.90;;;;;;5034570;28;20208;-79
2021/05/03 04:06:48;;;;;;;268.00;110.20;;;5.10;99.90;;;;;;5035293;28;20617;-77
2021/05/03 04:09:22;;;;;;;311.67;109.00;;;5.20;99.90;;;;;;5042081;28;20188;-78
2021/05/03 04:12:04;;;;;;;358.52;111.40;;;5.20;99.90;;;;;;5041777;28;20250;-78
2021/05/03 04:23:03;;;;;;;17.10;16.00;;;5.20;99.90;;;;;;5034206;28;20444;-78
2021/05/03 04:25:34;;;;;;;11.52;10.73;;;5.20;99.90;;;;;;5036009;28;20207;-78
2021/05/03 04:28:00;;;;;;;56.15;52.53;;;5.20;99.90;;;;;;5035490;28;20218;-79
2021/05/03 04:30:27;;;;;;;66.97;62.08;;;5.10;99.90;;;;;;5034811;28;20200;-78
2021/05/03 04:32:53;;;;;;;19.98;18.63;;;5.20;99.90;;;;;;5035844;28;20206;-78
2021/05/03 04:35:20;;;;;;;11.15;10.48;;;5.20;99.90;;;;;;5037155;28;20204;-79
2021/05/03 04:37:46;;;;;;;79.78;73.32;;;5.20;99.90;;;;;;5036190;28;20239;-79
2021/05/03 04:40:13;;;;;;;86.70;78.93;;;5.20;99.90;;;;;;5034457;28;20203;-78
2021/05/03 04:42:39;;;;;;;14.38;13.27;;;5.40;99.90;;;;;;5035828;28;20760;-79
2021/05/03 04:45:06;;;;;;;10.43;9.82;;;5.40;99.90;;;;;;5036729;28;20204;-79
2021/05/03 04:47:34;;;;;;;18.30;17.27;;;5.20;99.90;;;;;;5036475;28;20236;-80
2021/05/03 04:50:00;;;;;;;17.38;16.05;;;5.70;99.90;;;;;;5036164;28;20273;-80
2021/05/03 04:52:29;;;;;;;35.00;33.03;;;5.40;99.90;;;;;;5035883;28;20231;-79
2021/05/03 04:54:55;;;;;;;78.53;72.47;;;5.50;99.90;;;;;;5036631;28;20301;-80
2021/05/03 04:57:21;;;;;;;36.60;34.53;;;5.50;99.90;;;;;;5036705;28;20223;-79
2021/05/03 04:59:47;;;;;;;69.60;63.63;;;5.60;99.90;;;;;;5036833;28;20252;-80
2021/05/03 05:02:14;;;;;;;16.58;15.38;;;;;;;;;;5036197;28;20220;-79
2021/05/03 05:04:41;;;;;;;5.97;4.97;;;5.60;99.90;;;;;;5034718;28;20932;-79
2021/05/03 05:07:07;;;;;;;13.30;12.20;;;5.50;99.90;;;;;;5035748;28;20485;-79
2021/05/03 05:09:33;;;;;;;51.20;48.40;;;5.50;99.90;;;;;;5036451;28;20212;-79
2021/05/03 05:11:59;;;;;;;144.10;126.15;;;5.70;99.90;;;;;;5036118;28;20228;-79
2021/05/03 05:14:25;;;;;;;291.33;128.18;;;5.50;99.90;;;;;;5036436;28;20203;-78
2021/05/03 05:16:52;;;;;;;190.57;115.28;;;5.50;99.90;;;;;;5036593;28;20204;-80
2021/05/03 05:19:18;;;;;;;7.53;4.35;;;5.50;99.90;;;;;;5035375;28;20713;-80
2021/05/03 05:21:45;;;;;;;9.18;8.57;;;5.50;99.90;;;;;;5035851;28;20285;-80
2021/05/03 05:24:11;;;;;;;11.90;11.07;;;5.60;99.90;;;;;;5035553;28;20673;-79
2021/05/03 05:26:38;;;;;;;7.40;6.00;;;5.60;99.90;;;;;;5035776;28;20203;-79
2021/05/03 05:29:04;;;;;;;12.55;11.75;;;5.70;99.90;;;;;;5034793;28;20288;-79
2021/05/03 05:31:30;;;;;;;8.80;8.00;;;;;;;;;;5035955;28;20231;-79
2021/05/03 05:33:57;;;;;;;7.07;6.43;;;5.70;99.90;;;;;;5036092;28;20581;-79
2021/05/03 05:36:23;;;;;;;27.33;25.95;;;5.70;99.90;;;;;;5035343;28;20219;-80
2021/05/03 05:38:50;;;;;;;9.52;8.73;;;5.80;99.90;;;;;;5036371;28;20199;-80
2021/05/03 05:41:18;;;;;;;10.43;9.82;;;5.80;99.90;;;;;;5039574;28;20246;-78
2021/05/03 05:43:45;;;;;;;30.30;28.60;;;5.80;99.90;;;;;;5045936;28;20204;-79
2021/05/03 05:46:11;;;;;;;26.90;24.75;;;5.80;99.90;;;;;;5041456;28;20786;-78
2021/05/03 05:48:37;;;;;;;30.88;28.48;;;5.90;99.90;;;;;;5044321;28;20224;-78
2021/05/03 05:51:04;;;;;;;22.77;21.45;;;6.00;99.90;;;;;;5041985;28;20562;-79
2021/05/03 05:53:31;;;;;;;6.60;5.95;;;5.90;99.90;;;;;;5039229;28;20188;-80
2021/05/03 05:55:58;;;;;;;22.67;21.17;;;5.80;99.90;;;;;;5034587;28;20732;-79
2021/05/03 05:58:24;;;;;;;19.27;17.90;;;5.80;99.90;;;;;;5034715;28;20199;-79
2021/05/03 06:00:50;;;;;;;79.00;72.45;;;5.80;99.90;;;;;;5036247;28;20705;-78
2021/05/03 06:03:16;;;;;;;12.65;11.75;;;5.90;99.90;;;;;;5036092;28;20696;-78
2021/05/03 06:05:43;;;;;;;18.40;17.25;;;5.80;99.90;;;;;;5036889;28;20216;-79
2021/05/03 06:08:09;;;;;;;92.82;83.72;;;5.80;99.90;;;;;;5033152;28;20223;-78
2021/05/03 06:10:35;;;;;;;7.35;4.70;;;6.20;99.90;;;;;;5033740;28;20438;-79
2021/05/03 06:13:02;;;;;;;97.53;90.88;;;6.00;99.90;;;;;;5033592;28;20290;-79
2021/05/03 06:15:28;;;;;;;6.47;5.95;;;6.30;99.90;;;;;;5033890;28;20216;-79
2021/05/03 06:17:54;;;;;;;14.50;13.45;;;6.30;99.90;;;;;;5034195;28;20635;-79
2021/05/03 06:20:20;;;;;;;141.77;117.65;;;6.70;99.90;;;;;;5033609;28;20207;-79
2021/05/03 06:22:47;;;;;;;180.20;126.83;;;6.50;99.90;;;;;;5033162;28;20445;-78
2021/05/03 06:25:13;;;;;;;89.72;80.93;;;6.50;99.90;;;;;;5034447;28;20457;-78
2021/05/03 06:27:39;;;;;;;241.15;115.20;;;6.50;99.90;;;;;;5034329;28;20300;-78
2021/05/03 06:30:08;;;;;;;38.20;35.70;;;6.60;99.90;;;;;;5034388;28;20208;-79
2021/05/03 06:32:34;;;;;;;166.32;117.80;;;6.60;99.90;;;;;;5033154;28;20235;-79
2021/05/03 06:35:00;;;;;;;133.30;119.90;;;6.60;99.90;;;;;;5032674;28;20204;-78
2021/05/03 06:37:26;;;;;;;149.63;133.70;;;6.90;99.90;;;;;;5032006;28;20256;-79
2021/05/03 06:39:52;;;;;;;193.10;127.40;;;7.00;99.90;;;;;;5033176;28;20302;-79
2021/05/03 06:42:18;;;;;;;119.70;107.90;;;7.00;99.90;;;;;;5033711;28;20718;-79
2021/05/03 06:44:44;;;;;;;13.35;12.60;;;6.90;99.90;;;;;;5032482;28;20739;-79
2021/05/03 06:47:14;;;;;;;131.10;117.88;;;7.10;99.90;;;;;;5032677;28;20260;-79
2021/05/03 06:49:40;;;;;;;199.38;139.32;;;7.20;99.90;;;;;;5032677;28;20214;-78
2021/05/03 06:52:06;;;;;;;183.60;138.95;;;7.20;99.90;;;;;;5031899;28;20232;-78
2021/05/03 06:54:32;;;;;;;333.00;310.38;;;7.30;99.90;;;;;;5032255;28;20784;-78
2021/05/03 06:56:59;;;;;;;236.23;184.90;;;7.30;99.90;;;;;;5032605;28;20229;-78
2021/05/03 06:59:25;;;;;;;220.85;157.38;;;7.30;99.90;;;;;;5033043;28;20203;-79
2021/05/03 07:01:52;;;;;;;219.15;150.68;;;7.30;99.90;;;;;;5032454;28;20235;-79
2021/05/03 07:04:19;;;;;;;229.90;146.77;;;7.50;99.90;;;;;;5032374;28;20239;-79
2021/05/03 07:06:45;;;;;;;229.30;155.15;;;7.70;99.90;;;;;;5034542;28;20203;-79
2021/05/03 07:09:11;;;;;;;205.30;129.77;;;7.60;99.90;;;;;;5035219;28;20226;-78
2021/05/03 07:11:39;;;;;;;242.27;176.35;;;7.70;99.90;;;;;;5035418;28;20475;-78
2021/05/03 07:14:06;;;;;;;404.35;374.10;;;8.10;99.90;;;;;;5033871;28;20441;-77
2021/05/03 07:16:33;;;;;;;219.85;172.52;;;7.90;99.90;;;;;;5035068;28;20212;-78
2021/05/03 07:18:59;;;;;;;245.93;169.90;;;8.00;99.90;;;;;;5035601;28;20206;-78
2021/05/03 07:21:27;;;;;;;141.32;126.90;;;8.30;99.90;;;;;;5039380;28;20686;-78
2021/05/03 07:23:53;;;;;;;245.05;166.98;;;8.40;99.90;;;;;;5039670;28;20226;-80
2021/05/03 07:26:19;;;;;;;333.65;303.52;;;8.90;99.90;;;;;;5036023;28;20449;-80
2021/05/03 07:28:46;;;;;;;247.45;214.75;;;8.60;99.90;;;;;;5036594;28;20697;-79
2021/05/03 07:31:12;;;;;;;206.75;160.38;;;8.60;99.90;;;;;;5036368;28;20227;-78
2021/05/03 07:33:38;;;;;;;253.27;180.88;;;8.20;99.90;;;;;;5036523;28;20208;-79
2021/05/03 07:36:05;;;;;;;262.38;182.60;;;8.10;99.90;;;;;;5034688;28;20235;-78
2021/05/03 07:38:32;;;;;;;277.48;168.15;;;8.10;99.90;;;;;;5034742;28;20204;-78
2021/05/03 07:40:58;;;;;;;285.65;170.45;;;8.10;99.90;;;;;;5035397;28;20647;-80
2021/05/03 07:43:24;;;;;;;270.67;159.52;;;8.10;99.90;;;;;;5037746;28;20207;-80
2021/05/03 07:45:50;;;;;;;339.40;175.90;;;8.00;99.90;;;;;;5035955;28;20204;-79
2021/05/03 07:48:17;;;;;;;289.58;178.50;;;8.00;99.90;;;;;;5038151;28;20227;-78
2021/05/03 07:50:44;;;;;;;294.98;170.00;;;8.10;99.90;;;;;;5048745;28;20220;-78
2021/05/03 07:53:10;;;;;;;133.55;122.82;;;8.10;99.90;;;;;;5052429;28;20206;-78
2021/05/03 07:55:37;;;;;;;135.57;125.38;;;8.00;99.90;;;;;;5046514;28;20204;-78
2021/05/03 07:58:03;;;;;;;303.75;166.73;;;8.10;99.90;;;;;;5039887;28;20200;-78
2021/05/03 08:00:30;;;;;;;284.15;153.90;;;8.20;99.90;;;;;;5038481;28;20203;-79
2021/05/03 08:02:56;;;;;;;306.27;169.77;;;8.20;99.90;;;;;;5038896;28;20204;-78
2021/05/03 08:05:23;;;;;;;332.42;171.52;;;8.30;99.90;;;;;;5036687;28;20750;-79
2021/05/03 08:07:49;;;;;;;346.23;188.52;;;8.40;99.90;;;;;;5035995;28;20255;-80
2021/05/03 08:10:24;;;;;;;358.30;206.02;;;8.70;99.90;;;;;;5035674;28;20204;-80
2021/05/03 08:12:52;;;;;;;346.90;194.38;;;8.70;99.90;;;;;;5038406;28;20246;-78
2021/05/03 08:15:21;;;;;;;170.55;155.32;;;8.90;99.90;;;;;;5037730;28;20203;-80
2021/05/03 08:17:48;;;;;;;386.75;189.25;;;8.80;99.90;;;;;;5035435;28;20202;-79
2021/05/03 08:20:16;;;;;;;370.30;189.35;;;8.80;99.90;;;;;;5034731;28;20256;-79
2021/05/03 08:22:42;;;;;;;383.52;187.07;;;8.80;99.90;;;;;;5034775;28;20617;-79
2021/05/03 08:25:12;;;;;;;404.60;199.07;;;8.80;99.90;;;;;;5035992;28;20264;-79
2021/05/03 08:27:38;;;;;;;384.90;181.70;;;8.90;99.90;;;;;;5038470;28;20278;-79
2021/05/03 08:30:07;;;;;;;375.52;197.68;;;8.90;99.90;;;;;;5037249;28;20734;-80
2021/05/03 08:32:33;;;;;;;364.77;192.85;;;9.00;99.90;;;;;;5037771;28;20713;-79
2021/05/03 08:34:59;;;;;;;373.30;193.85;;;9.00;99.90;;;;;;5037312;28;20233;-80
2021/05/03 08:37:25;;;;;;;388.73;210.15;;;9.20;99.90;;;;;;5037645;28;20204;-79
2021/05/03 08:39:51;;;;;;;356.80;209.18;;;9.40;99.90;;;;;;5037021;28;20577;-80
2021/05/03 08:42:17;;;;;;;300.42;208.20;;;9.50;99.90;;;;;;5037679;28;20231;-79
2021/05/03 08:44:46;;;;;;;400.27;209.00;;;9.60;99.90;;;;;;5036420;28;20204;-79
2021/05/03 08:47:14;;;;;;;301.77;199.60;;;9.70;99.90;;;;;;5034567;27;20207;-79
2021/05/03 08:49:50;;;;;;;378.38;192.73;;;9.60;99.90;;;;;;5034144;28;20260;-78
2021/05/03 08:52:18;;;;;;;263.02;198.70;;;9.20;99.90;;;;;;5039778;28;20270;-79
2021/05/03 08:54:45;;;;;;;290.60;161.35;;;9.00;99.90;;;;;;5042757;28;20235;-79
2021/05/03 08:57:13;;;;;;;386.00;192.25;;;9.10;99.90;;;;;;5043855;28;20203;-81
2021/05/03 08:59:41;;;;;;;206.33;152.60;;;9.10;99.90;;;;;;5045807;28;20204;-80
2021/05/03 09:02:09;;;;;;;192.07;177.23;;;9.30;99.90;;;;;;5044719;28;20449;-80
2021/05/03 09:04:36;;;;;;;315.83;193.15;;;9.30;99.90;;;;;;5045540;28;20636;-80
2021/05/03 09:07:11;;;;;;;192.60;175.60;;;9.30;99.90;;;;;;5045640;28;20192;-80
2021/05/03 09:09:39;;;;;;;191.60;172.38;;;9.30;99.90;;;;;;5043309;28;20194;-80
2021/05/03 09:12:07;;;;;;;192.23;179.07;;;9.60;99.90;;;;;;5045815;28;20230;-83
2021/05/03 09:14:45;;;;;;;206.48;190.05;;;9.80;99.90;;;;;;5048949;27;20450;-83
2021/05/03 09:17:21;;;;;;;247.88;220.43;;;9.60;99.90;;;;;;5048728;28;20572;-82
2021/05/03 09:19:48;;;;;;;214.07;192.07;;;9.50;99.90;;;;;;5048630;28;20642;-82
2021/05/03 09:22:25;;;;;;;277.58;223.38;;;9.30;99.90;;;;;;5047654;28;20311;-83
2021/05/03 09:24:51;;;;;;;232.43;209.93;;;9.10;99.90;;;;;;5048467;28;20188;-83
2021/05/03 09:27:20;;;;;;;272.27;217.13;;;9.00;99.90;;;;;;5048214;28;20225;-83
2021/05/03 09:29:47;;;;;;;202.07;187.50;;;8.90;99.90;;;;;;5049964;28;20210;-83
2021/05/03 09:32:16;;;;;;;194.57;174.75;;;9.00;99.90;;;;;;5048901;28;20474;-83
2021/05/03 09:34:45;;;;;;;234.80;209.25;;;9.20;99.90;;;;;;5051012;28;20259;-83
2021/05/03 09:37:28;;;;;;;289.38;231.40;;;9.50;99.90;;;;;;5049523;28;20200;-84
2021/05/03 09:40:01;;;;;;;285.23;217.55;;;9.60;99.90;;;;;;5049130;28;20188;-83
2021/05/03 09:42:48;;;;;;;277.30;223.88;;;9.60;99.90;;;;;;5047253;28;20230;-83
2021/05/03 09:45:16;;;;;;;314.48;227.93;;;9.90;99.90;;;;;;5047870;28;20199;-83
2021/05/03 09:47:44;;;;;;;331.38;240.48;;;9.80;99.90;;;;;;5047398;28;20231;-83
2021/05/03 09:50:13;;;;;;;376.65;223.18;;;10.00;99.90;;;;;;5046356;28;20204;-83
2021/05/03 09:52:40;;;;;;;341.25;255.77;;;10.10;99.90;;;;;;5047897;28;20264;-83
2021/05/03 09:55:32;;;;;;;357.92;251.85;;;10.00;99.90;;;;;;5048507;28;20203;-83
2021/05/03 09:58:16;;;;;;;263.35;239.35;;;9.90;99.90;;;;;;5047932;28;20248;-83
2021/05/03 10:00:48;;;;;;;237.57;215.30;;;9.90;99.90;;;;;;5048019;28;20231;-83
2021/05/03 10:03:36;;;;;;;349.70;218.10;;;9.70;99.90;;;;;;5048554;28;20188;-83
2021/05/03 10:06:05;;;;;;;411.98;177.95;;;10.10;99.90;;;;;;5048250;28;20297;-85
2021/05/03 10:08:32;;;;;;;339.85;256.35;;;10.10;99.90;;;;;;5047682;28;20222;-84
2021/05/03 10:11:01;;;;;;;426.30;222.73;;;10.30;99.90;;;;;;5048007;28;20268;-84
2021/05/03 10:13:28;;;;;;;432.05;205.40;;;10.30;99.90;;;;;;5048838;28;20226;-83
2021/05/03 10:15:57;;;;;;;437.10;222.00;;;10.50;99.90;;;;;;5047171;28;20215;-80
2021/05/03 10:18:25;;;;;;;428.90;203.27;;;10.50;99.90;;;;;;5047180;28;20210;-80
2021/05/03 10:20:52;;;;;;;437.00;216.25;;;10.70;99.90;;;;;;5045441;28;20234;-79
2021/05/03 10:23:20;;;;;;;431.58;203.57;;;10.80;99.90;;;;;;5035625;28;20208;-79
2021/05/03 10:25:48;;;;;;;436.42;206.75;;;10.30;99.90;;;;;;5040893;28;20204;-81
2021/05/03 10:28:15;;;;;;;358.25;264.08;;;10.00;99.90;;;;;;5043149;28;20285;-80
2021/05/03 10:30:43;;;;;;;375.48;253.85;;;9.80;99.90;;;;;;5046950;28;20268;-79
2021/05/03 10:33:11;;;;;;;426.85;210.70;;;9.60;99.90;;;;;;5043570;28;20253;-80
2021/05/03 10:35:42;;;;;;;397.35;160.27;;;9.80;99.90;;;;;;5042160;28;20211;-79
2021/05/03 10:38:32;;;;;;;426.50;182.25;;;10.20;99.90;;;;;;5041405;28;20204;-80
2021/05/03 10:41:00;;;;;;;405.77;168.13;;;10.20;99.90;;;;;;5043103;28;20220;-79
2021/05/03 10:43:36;;;;;;;364.48;125.63;;;10.20;99.90;;;;;;5040419;28;20200;-79
2021/05/03 10:48:57;;;;;;;441.08;207.85;;;10.10;99.90;;;;;;5042419;28;20276;-81
2021/05/03 10:51:48;;;;;;;434.80;206.13;;;10.20;99.90;;;;;;5048561;28;20238;-79
2021/05/03 10:54:47;;;;;;;432.58;203.25;;;10.30;99.90;;;;;;5049443;28;20248;-80
2021/05/03 10:57:36;;;;;;;420.98;192.32;;;10.20;99.90;;;;;;5068443;28;20210;-79
2021/05/03 11:00:08;;;;;;;434.10;205.90;;;10.90;99.90;;;;;;5046312;28;20207;-80
2021/05/03 11:02:46;;;;;;;437.77;223.10;;;10.70;99.90;;;;;;5044121;28;20227;-79
2021/05/03 11:05:14;;;;;;;429.60;208.70;;;10.80;99.90;;;;;;5046618;28;20203;-79
2021/05/03 11:08:30;;;;;;;439.63;222.18;;;10.70;99.90;;;;;;5047135;28;20712;-79
2021/05/03 11:11:18;;;;;;;438.73;219.63;;;10.70;99.90;;;;;;5046868;28;20253;-80
2021/05/03 11:13:57;;;;;;;437.23;216.85;;;10.90;99.90;;;;;;5047552;28;20207;-80
2021/05/03 11:16:46;;;;;;;410.27;186.32;;;11.10;99.90;;;;;;5046650;28;20196;-79
2021/05/03 11:20:01;;;;;;;410.85;185.38;;;11.10;99.90;;;;;;5053407;28;20211;-79
2021/05/03 11:22:41;;;;;;;434.05;283.98;;;10.90;99.90;;;;;;5055331;28;20464;-79
2021/05/03 11:25:11;;;;;;;428.63;232.65;;;11.10;99.90;;;;;;5055769;28;20190;-79
2021/05/03 11:27:44;;;;;;;415.55;206.68;;;11.30;99.90;;;;;;5055826;28;20207;-79
2021/05/03 11:30:14;;;;;;;402.40;191.43;;;11.40;99.90;;;;;;5052365;28;20549;-79
2021/05/03 11:32:41;;;;;;;403.73;193.98;;;11.60;99.90;;;;;;5056666;28;20226;-78
2021/05/03 11:35:22;;;;;;;402.63;179.50;;;11.70;99.90;;;;;;5055968;28;20229;-79
2021/05/03 11:37:54;;;;;;;406.10;189.75;;;11.60;99.90;;;;;;5052180;28;20262;-80
2021/05/03 11:40:34;;;;;;;425.52;229.63;;;11.60;99.90;;;;;;5049320;28;20196;-78
2021/05/03 11:43:32;;;;;;;353.35;124.30;;;11.10;99.90;;;;;;5048661;28;20184;-80
2021/05/03 11:46:05;;;;;;;370.35;137.45;;;10.80;99.90;;;;;;5050339;28;20227;-80
2021/05/03 11:48:33;;;;;;;382.00;169.82;;;10.80;99.90;;;;;;5052655;28;20238;-80
2021/05/03 11:51:02;;;;;;;374.23;140.18;;;;;;;;;;5047706;28;20295;-80
2021/05/03 11:53:36;;;;;;;357.50;134.60;;;10.70;99.90;;;;;;5047412;28;20200;-80
2021/05/03 11:56:15;;;;;;;359.63;135.77;;;10.70;99.90;;;;;;5049327;28;20526;-80
2021/05/03 11:58:43;;;;;;;398.65;185.40;;;11.00;99.90;;;;;;5049236;28;20184;-80
2021/05/03 12:01:14;;;;;;;383.92;163.02;;;10.80;99.90;;;;;;5048864;28;20220;-80
2021/05/03 12:03:44;;;;;;;413.42;207.95;;;10.90;99.90;;;;;;5050786;28;20196;-80
2021/05/03 12:06:10;;;;;;;437.55;243.10;;;11.40;99.90;;;;;;5049338;28;20293;-80
2021/05/03 12:08:36;;;;;;;421.50;233.18;;;11.60;99.90;;;;;;5049121;28;20219;-81
2021/05/03 12:11:09;;;;;;;408.17;195.48;;;11.80;99.90;;;;;;5049930;28;20219;-79
2021/05/03 12:13:35;;;;;;;399.90;185.55;;;11.80;99.90;;;;;;5048413;28;20215;-79
2021/05/03 12:16:01;;;;;;;367.45;139.40;;;11.80;99.90;;;;;;5046477;28;20207;-79
2021/05/03 12:18:30;;;;;;;366.13;153.13;;;11.50;99.90;;;;;;5045085;28;20249;-79
2021/05/03 12:20:56;;;;;;;357.30;147.98;;;11.40;99.90;;;;;;5044345;28;20725;-80
2021/05/03 12:23:26;;;;;;;435.85;248.93;;;11.00;99.90;;;;;;5042947;28;20208;-80
2021/05/03 12:25:54;;;;;;;421.50;220.43;;;11.10;99.90;;;;;;5043543;28;20305;-80
2021/05/03 12:28:22;;;;;;;420.45;212.82;;;11.40;99.90;;;;;;5041833;28;20249;-79
2021/05/03 12:30:49;;;;;;;416.20;220.70;;;11.10;99.90;;;;;;5043391;28;20224;-79
2021/05/03 12:33:18;;;;;;;411.25;206.32;;;11.10;99.90;;;;;;5044011;28;20204;-80
2021/05/03 12:35:45;;;;;;;409.13;209.70;;;11.00;99.90;;;;;;5042257;28;20723;-80
2021/05/03 12:38:16;;;;;;;399.63;179.40;;;11.20;99.90;;;;;;5042365;28;20726;-80
2021/05/03 12:40:42;;;;;;;393.63;181.48;;;11.20;99.90;;;;;;5042897;28;20235;-80
2021/05/03 12:43:08;;;;;;;400.77;199.68;;;11.40;99.90;;;;;;5044813;28;20204;-80