Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:14;;;;;;;;;;;;;;;8.04;100.00;99486.50;6187556;23;19911;-86
2023/11/19 00:02:39;;;;;;;;;;;;;;;8.11;100.00;99481.84;6186329;23;19920;-87
2023/11/19 00:05:08;;;;;;;;;;;;;;;8.17;100.00;99484.25;6214436;23;19935;-86
2023/11/19 00:07:34;;;;;;;;;;;;;;;8.24;100.00;99492.81;6187875;23;19986;-90
2023/11/19 00:10:09;;;;;;;;;;;;;;;8.30;100.00;99506.63;6187680;23;19944;-80
2023/11/19 00:12:34;;;;;;;;;;;;;;;8.35;100.00;99506.44;6215481;23;19912;-88
2023/11/19 00:14:59;;;;;;;;;;;;;;;8.42;100.00;99500.00;6187712;23;19916;-84
2023/11/19 00:17:25;;;;;;;;;;;;;;;8.47;100.00;99500.75;6212675;23;19924;-85
2023/11/19 00:19:51;;;;;;;;;;;;;;;8.54;100.00;99494.28;6188389;23;20320;-81
2023/11/19 00:22:21;;;;;;;;;;;;;;;8.58;100.00;99486.25;6214765;23;19995;-87
2023/11/19 00:24:46;;;;;;;;;;;;;;;9.03;100.00;99477.38;6215860;23;19912;-88
2023/11/19 00:27:15;;;;;;;;;;;;;;;8.89;100.00;99468.25;6187799;23;20014;-91
2023/11/19 00:29:40;;;;;;;;;;;;;;;8.85;100.00;99477.19;6216509;23;19912;-85
2023/11/19 00:32:07;;;;;;;;;;;;;;;8.88;100.00;99471.78;6214126;23;19912;-91
2023/11/19 00:34:32;;;;;;;;;;;;;;;8.89;100.00;99476.16;6214501;23;19999;-88
2023/11/19 00:36:58;;;;;;;;;;;;;;;8.92;100.00;99485.75;6214085;23;20208;-88
2023/11/19 00:39:23;;;;;;;;;;;;;;;8.95;100.00;99483.00;6187930;23;19919;-84
2023/11/19 00:41:48;;;;;;;;;;;;;;;8.97;100.00;99482.94;6188423;23;19919;-87
2023/11/19 00:44:14;;;;;;;;;;;;;;;8.99;100.00;99483.72;6214972;23;19915;-90
2023/11/19 00:46:55;;;;;;;;;;;;;;;9.02;100.00;99483.59;6213211;23;20390;-84
2023/11/19 00:49:21;;;;;;;;;;;;;;;9.02;100.00;99470.38;6187704;23;19919;-88
2023/11/19 00:51:46;;;;;;;;;;;;;;;8.15;100.00;99455.28;6215339;23;19912;-85
2023/11/19 00:54:11;;;;;;;;;;;;;;;7.41;100.00;99444.78;6214251;23;19908;-88
2023/11/19 00:56:37;;;;;;;;;;;;;;;7.09;100.00;99446.75;6188158;23;19951;-85
2023/11/19 00:59:03;;;;;;;;;;;;;;;6.93;100.00;99453.47;6215174;23;19908;-85
2023/11/19 01:01:29;;;;;;;;;;;;;;;6.80;100.00;99444.25;6213805;23;19920;-84
2023/11/19 01:03:55;;;;;;;;;;;;;;;6.68;100.00;99442.88;6215153;23;19962;-86
2023/11/19 01:06:31;;;;;;;;;;;;;;;6.59;100.00;99435.25;6214796;23;20328;-89
2023/11/19 01:09:02;;;;;;;;;;;;;;;6.44;100.00;99428.72;6214600;23;19912;-86
2023/11/19 01:11:28;;;;;;;;;;;;;;;6.39;100.00;99430.66;6214664;23;19991;-87
2023/11/19 01:13:53;;;;;;;;;;;;;;;6.29;100.00;99424.81;6189748;23;19931;-92
2023/11/19 01:16:18;;;;;;;;;;;;;;;6.27;100.00;99432.75;6186481;23;19916;-87
2023/11/19 01:18:44;;;;;;;;;;;;;;;6.24;100.00;99438.09;6214317;23;20035;-85
2023/11/19 01:21:09;;;;;;;;;;;;;;;6.09;100.00;99444.69;6187832;23;20325;-84
2023/11/19 01:23:35;;;;;;;;;;;;;;;6.10;100.00;99441.16;6213863;23;19916;-83
2023/11/19 01:26:00;;;;;;;;;;;;;;;6.11;100.00;99450.78;6214110;23;19958;-84
2023/11/19 01:28:26;;;;;;;;;;;;;;;6.09;100.00;99449.09;6187103;23;19919;-86
2023/11/19 01:30:51;;;;;;;;;;;;;;;6.07;100.00;99440.38;6214450;23;19951;-84
2023/11/19 01:33:17;;;;;;;;;;;;;;;5.97;100.00;99440.66;6212609;23;20325;-84
2023/11/19 01:35:42;;;;;;;;;;;;;;;5.97;100.00;99443.28;6187537;23;19916;-86
2023/11/19 01:38:08;;;;;;;;;;;;;;;5.99;100.00;99433.56;6214309;23;20354;-82
2023/11/19 01:40:34;;;;;;;;;;;;;;;5.94;100.00;99424.06;6214601;23;19916;-84
2023/11/19 01:42:59;;;;;;;;;;;;;;;5.89;100.00;99426.84;6187955;23;20331;-85
2023/11/19 01:45:28;;;;;;;;;;;;;;;5.91;100.00;99422.38;6214419;23;19916;-83
2023/11/19 01:47:54;;;;;;;;;;;;;;;5.81;100.00;99423.56;6213206;23;19916;-82
2023/11/19 01:50:20;;;;;;;;;;;;;;;5.74;100.00;99412.34;6187946;23;19912;-81
2023/11/19 01:52:46;;;;;;;;;;;;;;;5.78;100.00;99415.78;6214859;23;19916;-82
2023/11/19 01:55:12;;;;;;;;;;;;;;;5.71;100.00;99419.47;6214748;23;19912;-82
2023/11/19 01:57:38;;;;;;;;;;;;;;;5.72;100.00;99415.94;6188085;23;19992;-83
2023/11/19 02:00:03;;;;;;;;;;;;;;;5.76;100.00;99417.56;6214730;23;19947;-84
2023/11/19 02:02:29;;;;;;;;;;;;;;;5.62;100.00;99418.84;6212853;23;19920;-87
2023/11/19 02:04:55;;;;;;;;;;;;;;;5.60;100.00;99425.91;6188213;23;19995;-85
2023/11/19 02:07:21;;;;;;;;;;;;;;;5.66;100.00;99419.59;6213890;23;19912;-85
2023/11/19 02:09:46;;;;;;;;;;;;;;;5.59;100.00;99410.19;6213073;23;19923;-83
2023/11/19 02:12:11;;;;;;;;;;;;;;;5.60;100.00;99418.03;6187013;23;19919;-83
2023/11/19 02:14:37;;;;;;;;;;;;;;;5.55;100.00;99406.78;6214194;23;19922;-82
2023/11/19 02:17:02;;;;;;;;;;;;;;;5.54;100.00;99407.69;6212343;23;19912;-81
2023/11/19 02:19:28;;;;;;;;;;;;;;;5.56;100.00;99405.00;6186721;23;20241;-82
2023/11/19 02:21:54;;;;;;;;;;;;;;;5.51;100.00;99393.78;6187002;23;19942;-83
2023/11/19 02:24:21;;;;;;;;;;;;;;;5.40;100.00;99396.69;6213843;23;19912;-82
2023/11/19 02:26:58;;;;;;;;;;;;;;;5.43;100.00;99384.34;6214181;23;19923;-82
2023/11/19 02:29:23;;;;;;;;;;;;;;;5.40;100.00;99391.44;6214259;23;20398;-82
2023/11/19 02:31:49;;;;;;;;;;;;;;;5.45;100.00;99384.28;6214917;23;19939;-85
2023/11/19 02:34:14;;;;;;;;;;;;;;;5.42;100.00;99379.97;6216146;23;19979;-80
2023/11/19 02:36:41;;;;;;;;;;;;;;;5.39;100.00;99379.19;6216573;23;19935;-82
2023/11/19 02:39:10;;;;;;;;;;;;;;;5.39;100.00;99381.81;6214989;23;19912;-86
2023/11/19 02:41:35;;;;;;;;;;;;;;;5.39;100.00;99379.19;6214893;23;19918;-85
2023/11/19 02:44:00;;;;;;;;;;;;;;;5.41;100.00;99382.66;6215955;23;19916;-85
2023/11/19 02:46:26;;;;;;;;;;;;;;;5.33;100.00;99392.50;6213705;23;19916;-83
2023/11/19 02:48:51;;;;;;;;;;;;;;;5.37;100.00;99399.41;6214891;23;19923;-82
2023/11/19 08:46:53;;;;;;;;;;;;;;;5.20;100.00;99492.69;6271580;22;19922;-82
2023/11/19 08:49:19;;;;;;;;;;;;;;;5.22;100.00;99496.13;6276632;22;19916;-84
2023/11/19 08:51:45;;;;;;;;;;;;;;;5.21;100.00;99493.53;6276360;22;20286;-82
2023/11/19 08:54:11;;;;;;;;;;;;;;;5.17;100.00;99484.88;6276249;22;19933;-82
2023/11/19 08:56:36;;;;;;;;;;;;;;;5.18;100.00;99491.84;6276095;22;20361;-81
2023/11/19 08:59:01;;;;;;;;;;;;;;;5.18;100.00;99486.59;6274621;22;19940;-81
2023/11/19 09:01:27;;;;;;;;;;;;;;;5.11;100.00;99486.81;6276214;22;19911;-81
2023/11/19 09:03:52;;;;;;;;;;;;;;;5.15;100.00;99485.81;6249318;22;19911;-81
2023/11/19 09:06:17;;;;;;;;;;;;;;;5.14;100.00;99484.06;6276196;22;19915;-81
2023/11/19 09:08:43;;;;;;;;;;;;;;;5.11;100.00;99495.53;6276071;22;20357;-82
2023/11/19 09:11:09;;;;;;;;;;;;;;;5.12;100.00;99491.13;6275915;22;19915;-82
2023/11/19 09:13:34;;;;;;;;;;;;;;;5.08;100.00;99482.47;6274598;22;19911;-82
2023/11/19 09:16:03;;;;;;;;;;;;;;;5.00;100.00;99492.31;6275939;22;20353;-82
2023/11/19 09:18:28;;;;;;;;;;;;;;;5.05;100.00;99493.06;6276020;22;19920;-83
2023/11/19 09:20:54;;;;;;;;;;;;;;;5.05;100.00;99483.41;6275999;22;19911;-82
2023/11/19 09:23:19;;;;;;;;;;;;;;;5.06;100.00;99493.03;6275822;22;20315;-83
2023/11/19 09:25:45;;;;;;;;;;;;;;;4.98;100.00;99488.84;6275794;22;19911;-82
2023/11/19 09:28:10;;;;;;;;;;;;;;;5.01;100.00;99501.91;6274299;22;19947;-82
2023/11/19 09:30:35;;;;;;;;;;;;;;;5.03;100.00;99498.34;6276236;22;19915;-82
2023/11/19 09:33:01;;;;;;;;;;;;;;;5.00;100.00;99497.56;6275905;22;19915;-82
2023/11/19 09:35:26;;;;;;;;;;;;;;;5.00;100.00;99503.69;6275888;22;19931;-82
2023/11/19 09:37:51;;;;;;;;;;;;;;;4.97;100.00;99505.53;6248866;22;20319;-82
2023/11/19 09:40:18;;;;;;;;;;;;;;;5.00;100.00;99500.19;6275851;22;20390;-82
2023/11/19 09:42:46;;;;;;;;;;;;;;;4.95;100.00;99509.97;6275661;22;20220;-82
2023/11/19 09:45:13;;;;;;;;;;;;;;;5.02;100.00;99501.88;6246976;22;19911;-82
2023/11/19 09:47:38;;;;;;;;;;;;;;;4.97;100.00;99505.53;6275763;22;19955;-82
2023/11/19 09:50:04;;;;;;;;;;;;;;;4.99;100.00;99501.94;6275759;22;19911;-81
2023/11/19 09:52:30;;;;;;;;;;;;;;;5.00;100.00;99508.06;6275783;22;20345;-84
2023/11/19 09:54:55;;;;;;;;;;;;;;;4.98;100.00;99494.97;6275589;22;19912;-83
2023/11/19 09:57:20;;;;;;;;;;;;;;;5.00;100.00;99502.81;6275805;22;20394;-82
2023/11/19 09:59:46;;;;;;;;;;;;;;;4.91;100.00;99496.91;6274016;22;19918;-83
2023/11/19 10:02:12;;;;;;;;;;;;;;;4.97;100.00;99493.25;6275714;22;19911;-84
2023/11/19 10:04:39;;;;;;;;;;;;;;;4.97;100.00;99487.13;6275636;22;19934;-84
2023/11/19 10:07:04;;;;;;;;;;;;;;;4.91;100.00;99499.53;6275752;22;19922;-82
2023/11/19 10:09:29;;;;;;;;;;;;;;;4.98;100.00;99501.97;6275589;22;20231;-82
2023/11/19 10:11:54;;;;;;;;;;;;;;;5.01;100.00;99499.28;6275513;22;20255;-81
2023/11/19 10:14:22;;;;;;;;;;;;;;;5.21;100.00;99496.16;6274122;22;20381;-81
2023/11/19 10:16:47;;;;;;;;;;;;;;;5.90;100.00;99507.44;6248518;22;20323;-83
2023/11/19 10:19:21;;;;;;;;;;;;;;;6.30;100.00;99523.88;6275686;22;19917;-81
2023/11/19 10:21:47;;;;;;;;;;;;;;;6.53;100.00;99523.19;6275687;22;19908;-81
2023/11/19 10:24:12;;;;;;;;;;;;;;;6.73;100.00;99525.19;6275341;22;19969;-82
2023/11/19 10:26:37;;;;;;;;;;;;;;;6.85;100.00;99513.44;6276029;22;20350;-83
2023/11/19 10:29:03;;;;;;;;;;;;;;;6.94;100.00;99518.41;6273992;22;19990;-82
2023/11/19 10:31:29;;;;;;;;;;;;;;;7.07;100.00;99519.72;6248621;22;19917;-82
2023/11/19 10:33:54;;;;;;;;;;;;;;;7.13;100.00;99512.53;6275621;22;19993;-82
2023/11/19 10:36:20;;;;;;;;;;;;;;;7.22;100.00;99521.00;6275501;22;20266;-84
2023/11/19 10:38:52;;;;;;;;;;;;;;;7.35;100.00;99510.03;6248330;22;19951;-82
2023/11/19 10:41:30;;;;;;;;;;;;;;;7.41;100.00;99517.75;6275499;22;19917;-82
2023/11/19 10:43:57;;;;;;;;;;;;;;;7.45;100.00;99498.25;6273770;22;19915;-82
2023/11/19 10:46:23;;;;;;;;;;;;;;;7.53;100.00;99501.50;6275334;22;19922;-82
2023/11/19 10:48:48;;;;;;;;;;;;;;;7.58;100.00;99504.00;6275523;22;19915;-80
2023/11/19 10:51:21;;;;;;;;;;;;;;;7.64;100.00;99499.34;6276218;22;19911;-82
2023/11/19 10:53:49;;;;;;;;;;;;;;;7.69;100.00;99491.28;6277380;22;19943;-81
2023/11/19 10:56:18;;;;;;;;;;;;;;;7.73;100.00;99492.88;6277533;22;19911;-82
2023/11/19 10:58:45;;;;;;;;;;;;;;;7.78;100.00;99480.38;6275704;22;19912;-82
2023/11/19 11:01:14;;;;;;;;;;;;;;;7.83;100.00;99477.56;6277417;22;19918;-82
2023/11/19 11:03:40;;;;;;;;;;;;;;;7.92;100.00;99481.66;6277127;22;19935;-85
2023/11/19 11:06:05;;;;;;;;;;;;;;;7.97;100.00;99485.84;6277247;22;20319;-83
2023/11/19 11:08:31;;;;;;;;;;;;;;;8.03;100.00;99479.50;6277340;22;20008;-81
2023/11/19 11:10:57;;;;;;;;;;;;;;;8.08;100.00;99482.81;6277085;22;20347;-84
2023/11/19 11:13:24;;;;;;;;;;;;;;;8.11;100.00;99482.69;6275641;22;19915;-82
2023/11/19 11:15:50;;;;;;;;;;;;;;;8.15;100.00;99478.16;6277188;22;19920;-82
2023/11/19 11:18:16;;;;;;;;;;;;;;;8.24;100.00;99484.88;6277295;22;19916;-84
2023/11/19 11:20:44;;;;;;;;;;;;;;;8.25;100.00;99499.78;6277786;22;19907;-84
2023/11/19 11:23:16;;;;;;;;;;;;;;;8.25;100.00;99490.09;6250124;22;20145;-83
2023/11/19 11:25:48;;;;;;;;;;;;;;;8.24;100.00;99490.16;6277050;22;19911;-84
2023/11/19 11:28:21;;;;;;;;;;;;;;;8.27;100.00;99487.41;6275532;22;19914;-84
2023/11/19 11:30:55;;;;;;;;;;;;;;;8.28;100.00;99495.28;6276987;22;19916;-84
2023/11/19 11:33:23;;;;;;;;;;;;;;;8.30;100.00;99495.22;6276836;22;19988;-84
2023/11/19 11:35:55;;;;;;;;;;;;;;;8.32;100.00;99496.00;6276913;22;19915;-84
2023/11/19 11:38:26;;;;;;;;;;;;;;;8.37;100.00;99488.75;6249854;22;20286;-84
2023/11/19 11:41:13;;;;;;;;;;;;;;;8.42;100.00;99493.88;6249598;22;20408;-84
2023/11/19 11:43:46;;;;;;;;;;;;;;;8.43;100.00;99488.56;6247576;22;20344;-83
2023/11/19 11:46:31;;;;;;;;;;;;;;;8.44;100.00;99484.13;6276732;22;20047;-83
2023/11/19 11:48:58;;;;;;;;;;;;;;;8.45;100.00;99470.88;6255639;22;19965;-83
2023/11/19 11:51:42;;;;;;;;;;;;;;;8.49;100.00;99472.47;6276855;22;20288;-84
2023/11/19 11:54:07;;;;;;;;;;;;;;;8.50;100.00;99479.50;6276850;22;20028;-84
2023/11/19 11:56:33;;;;;;;;;;;;;;;8.48;100.00;99476.03;6276793;22;19964;-84
2023/11/19 11:58:59;;;;;;;;;;;;;;;8.54;100.00;99480.22;6275086;22;19922;-83
2023/11/19 12:01:28;;;;;;;;;;;;;;;8.51;100.00;99486.47;6276821;22;19911;-84
2023/11/19 12:03:55;;;;;;;;;;;;;;;8.52;100.00;99475.00;6276638;22;20013;-83
2023/11/19 12:06:21;;;;;;;;;;;;;;;8.58;100.00;99465.13;6276511;22;19990;-84
2023/11/19 12:08:46;;;;;;;;;;;;;;;8.61;100.00;99471.13;6276642;22;19914;-84
2023/11/19 12:11:11;;;;;;;;;;;;;;;8.63;100.00;99468.44;6276687;22;19915;-83
2023/11/19 12:13:50;;;;;;;;;;;;;;;8.62;100.00;99464.94;6248086;22;19934;-84
2023/11/19 12:16:16;;;;;;;;;;;;;;;8.65;100.00;99459.53;6277051;22;19943;-86
2023/11/19 13:57:50;;;;;;;;;;;;;;;5.99;100.00;99370.44;6274425;22;19921;-86
2023/11/19 14:00:16;;;;;;;;;;;;;;;5.99;100.00;99370.44;6249075;22;20385;-84
2023/11/19 14:02:41;;;;;;;;;;;;;;;5.95;100.00;99368.81;6248482;22;19911;-85
2023/11/19 14:05:07;;;;;;;;;;;;;;;6.01;100.00;99367.78;6275816;22;20187;-84
2023/11/19 14:07:32;;;;;;;;;;;;;;;5.95;100.00;99363.53;6275747;22;19911;-86
2023/11/19 14:09:58;;;;;;;;;;;;;;;5.97;100.00;99380.16;6274533;22;19945;-85
2023/11/19 14:12:23;;;;;;;;;;;;;;;5.93;100.00;99386.38;6275767;22;19911;-85
2023/11/19 14:14:48;;;;;;;;;;;;;;;5.94;100.00;99382.84;6275736;22;19969;-88
2023/11/19 14:17:15;;;;;;;;;;;;;;;5.85;100.00;99388.38;6249071;22;20311;-86
2023/11/19 14:19:43;;;;;;;;;;;;;;;5.74;100.00;99377.31;6248751;22;19938;-86
2023/11/19 14:22:11;;;;;;;;;;;;;;;5.82;100.00;99388.47;6275755;22;20242;-87
2023/11/19 14:24:41;;;;;;;;;;;;;;;5.80;100.00;99385.88;6273962;22;20285;-87
2023/11/19 14:27:07;;;;;;;;;;;;;;;5.74;100.00;99385.22;6277056;22;19954;-87
2023/11/19 14:29:32;;;;;;;;;;;;;;;5.72;100.00;99387.03;6250499;22;19911;-86
2023/11/19 14:31:58;;;;;;;;;;;;;;;5.68;100.00;99393.28;6250641;22;19912;-84
2023/11/19 14:34:24;;;;;;;;;;;;;;;5.69;100.00;99393.22;6250488;22;19918;-86
2023/11/19 14:36:53;;;;;;;;;;;;;;;5.58;100.00;99384.78;6250488;22;19915;-85
2023/11/19 14:39:21;;;;;;;;;;;;;;;5.65;100.00;99391.63;6249258;22;19911;-86
2023/11/19 14:41:46;;;;;;;;;;;;;;;5.58;100.00;99390.91;6277808;22;19919;-86
2023/11/19 14:44:11;;;;;;;;;;;;;;;5.56;100.00;99392.72;6277465;22;19960;-86
2023/11/19 14:46:37;;;;;;;;;;;;;;;5.57;100.00;99388.34;6277713;22;19911;-85
2023/11/19 14:49:03;;;;;;;;;;;;;;;5.42;100.00;99379.97;6277357;22;20311;-84
2023/11/19 14:51:29;;;;;;;;;;;;;;;5.38;100.00;99393.25;6277543;22;19918;-85
2023/11/19 14:53:54;;;;;;;;;;;;;;;5.39;100.00;99382.72;6276161;22;20319;-86
2023/11/19 14:56:19;;;;;;;;;;;;;;;5.45;100.00;99379.88;6277310;22;19922;-86
2023/11/19 14:58:45;;;;;;;;;;;;;;;5.43;100.00;99386.09;6277348;22;19998;-86
2023/11/19 15:01:13;;;;;;;;;;;;;;;5.43;100.00;99371.19;6277201;22;19934;-85
2023/11/19 15:03:39;;;;;;;;;;;;;;;5.33;100.00;99384.63;6277647;22;19911;-88
2023/11/19 15:06:07;;;;;;;;;;;;;;;5.41;100.00;99372.16;6277179;22;20029;-91
2023/11/19 15:08:33;;;;;;;;;;;;;;;5.37;100.00;99378.41;6248913;22;19989;-84
2023/11/19 15:10:58;;;;;;;;;;;;;;;5.38;100.00;99378.34;6250415;22;20311;-84
2023/11/19 15:13:24;;;;;;;;;;;;;;;5.38;100.00;99378.34;6277590;22;19915;-85
2023/11/19 15:15:49;;;;;;;;;;;;;;;5.32;100.00;99398.69;6277113;22;19911;-87
2023/11/19 15:18:15;;;;;;;;;;;;;;;5.38;100.00;99390.63;6277099;22;19964;-84
2023/11/19 15:20:41;;;;;;;;;;;;;;;5.31;100.00;99399.56;6277222;22;20238;-84
2023/11/19 15:23:09;;;;;;;;;;;;;;;5.30;100.00;99405.72;6277188;22;19917;-87
2023/11/19 15:25:34;;;;;;;;;;;;;;;5.34;100.00;99402.97;6275553;22;19920;-86
2023/11/19 15:27:59;;;;;;;;;;;;;;;5.30;100.00;99398.72;6250314;22;19907;-86
2023/11/19 15:30:25;;;;;;;;;;;;;;;5.27;100.00;99399.66;6276889;22;19916;-87
2023/11/19 15:32:51;;;;;;;;;;;;;;;5.20;100.00;99392.88;6277067;22;19957;-85
2023/11/19 15:35:16;;;;;;;;;;;;;;;5.27;100.00;99391.78;6249758;22;20338;-87
2023/11/19 15:37:43;;;;;;;;;;;;;;;5.24;100.00;99381.34;6249653;22;20319;-88
2023/11/19 15:40:09;;;;;;;;;;;;;;;5.27;100.00;99397.03;6275300;22;20316;-88
2023/11/19 15:42:45;;;;;;;;;;;;;;;5.33;100.00;99397.75;6249745;22;19925;-87
2023/11/19 15:45:11;;;;;;;;;;;;;;;5.25;100.00;99398.84;6249709;22;20216;-87
2023/11/19 15:47:37;;;;;;;;;;;;;;;5.26;100.00;99397.97;6250057;22;20006;-88
2023/11/19 15:50:05;;;;;;;;;;;;;;;5.23;100.00;99408.53;6276936;22;19946;-86
2023/11/19 15:52:31;;;;;;;;;;;;;;;5.18;100.00;99414.81;6277188;22;19915;-88
2023/11/19 15:54:57;;;;;;;;;;;;;;;5.26;100.00;99403.22;6275138;22;19911;-86
2023/11/19 15:57:23;;;;;;;;;;;;;;;5.36;100.00;99395.06;6276483;22;20446;-86
2023/11/19 15:59:48;;;;;;;;;;;;;;;5.28;100.00;99418.91;6276758;22;19911;-87
2023/11/19 16:02:14;;;;;;;;;;;;;;;5.31;100.00;99413.56;6276740;22;19911;-87
2023/11/19 16:04:39;;;;;;;;;;;;;;;5.34;100.00;99412.63;6276648;22;19918;-86
2023/11/19 16:07:05;;;;;;;;;;;;;;;5.41;100.00;99417.69;6276580;22;19934;-86
2023/11/19 16:09:30;;;;;;;;;;;;;;;5.35;100.00;99423.09;6274953;22;19924;-86
2023/11/19 16:11:56;;;;;;;;;;;;;;;5.31;100.00;99434.59;6249761;22;19915;-87
2023/11/19 16:14:24;;;;;;;;;;;;;;;5.37;100.00;99439.69;6276670;22;20242;-90
2023/11/19 16:16:49;;;;;;;;;;;;;;;5.44;100.00;99427.22;6276633;22;19915;-87
2023/11/19 16:19:14;;;;;;;;;;;;;;;5.38;100.00;99432.69;6276580;22;19986;-87
2023/11/19 16:21:40;;;;;;;;;;;;;;;5.37;100.00;99429.16;6276410;22;20294;-85
2023/11/19 16:24:06;;;;;;;;;;;;;;;5.36;100.00;99442.34;6274770;22;19911;-86
2023/11/19 16:26:32;;;;;;;;;;;;;;;5.33;100.00;99432.81;6276382;22;19937;-85
2023/11/19 16:28:58;;;;;;;;;;;;;;;5.34;100.00;99438.91;6276309;22;19922;-85
2023/11/19 16:31:24;;;;;;;;;;;;;;;5.27;100.00;99444.31;6276319;22;20235;-86
2023/11/19 16:33:49;;;;;;;;;;;;;;;5.22;100.00;99448.00;6249715;22;19922;-86
2023/11/19 16:36:15;;;;;;;;;;;;;;;5.28;100.00;99450.44;6276526;22;19911;-86
2023/11/19 16:38:40;;;;;;;;;;;;;;;5.30;100.00;99450.38;6274610;22;19919;-86
2023/11/19 16:41:06;;;;;;;;;;;;;;;5.28;100.00;99445.16;6276279;22;20016;-85
2023/11/19 16:43:31;;;;;;;;;;;;;;;5.24;100.00;99447.03;6276607;22;19953;-89
2023/11/19 16:45:56;;;;;;;;;;;;;;;7.41;100.00;99455.34;6249503;22;19986;-86
2023/11/19 16:48:22;;;;;;;;;;;;;;;6.80;100.00;99479.34;6276032;22;19911;-88
2023/11/19 16:50:49;;;;;;;;;;;;;;;6.86;100.00;99473.00;6276300;22;19911;-85
2023/11/19 16:53:14;;;;;;;;;;;;;;;6.92;100.00;99478.06;6249279;22;19918;-83
2023/11/19 16:55:39;;;;;;;;;;;;;;;7.09;100.00;99478.38;6274436;22;19915;-84
2023/11/19 16:58:05;;;;;;;;;;;;;;;7.21;100.00;99469.22;6276095;22;19915;-83
2023/11/19 17:00:30;;;;;;;;;;;;;;;7.30;100.00;99470.66;6276608;22;19923;-84
2023/11/19 17:03:04;;;;;;;;;;;;;;;7.42;100.00;99469.41;6276137;22;20001;-83
2023/11/19 17:05:37;;;;;;;;;;;;;;;7.49;100.00;99476.16;6276169;22;19918;-84
2023/11/19 17:08:03;;;;;;;;;;;;;;;7.57;100.00;99474.09;6249497;22;19922;-83
2023/11/19 17:10:28;;;;;;;;;;;;;;;7.64;100.00;99482.66;6247459;22;19911;-84
2023/11/19 17:12:54;;;;;;;;;;;;;;;7.72;100.00;99488.53;6248992;22;19911;-84
2023/11/19 17:15:21;;;;;;;;;;;;;;;7.79;100.00;99490.03;6275973;22;19918;-85
2023/11/19 17:17:46;;;;;;;;;;;;;;;7.81;100.00;99496.09;6276040;22;20311;-85
2023/11/19 17:20:12;;;;;;;;;;;;;;;7.90;100.00;99488.78;6275996;22;19915;-83
2023/11/19 17:22:38;;;;;;;;;;;;;;;7.94;100.00;99503.56;6275698;22;19912;-85
2023/11/19 17:25:05;;;;;;;;;;;;;;;8.04;100.00;99485.63;6274080;22;19922;-86
2023/11/19 17:27:31;;;;;;;;;;;;;;;8.09;100.00;99497.75;6276014;22;19938;-84
2023/11/19 17:29:56;;;;;;;;;;;;;;;8.14;100.00;99498.41;6275863;22;19997;-85
2023/11/19 17:32:22;;;;;;;;;;;;;;;8.16;100.00;99499.22;6275928;22;19911;-84
2023/11/19 17:34:47;;;;;;;;;;;;;;;8.21;100.00;99501.69;6275822;22;19911;-82
2023/11/19 17:37:13;;;;;;;;;;;;;;;8.28;100.00;99510.22;6248897;22;19923;-84
2023/11/19 17:39:41;;;;;;;;;;;;;;;8.29;100.00;99501.41;6274619;22;19994;-84
2023/11/19 17:42:08;;;;;;;;;;;;;;;8.33;100.00;99501.22;6275838;22;19915;-84
2023/11/19 17:44:34;;;;;;;;;;;;;;;8.37;100.00;99504.59;6248911;22;20231;-85
2023/11/19 17:47:00;;;;;;;;;;;;;;;8.39;100.00;99502.75;6275814;22;19919;-85
2023/11/19 17:49:25;;;;;;;;;;;;;;;8.41;100.00;99500.06;6275770;22;19920;-83
2023/11/19 17:51:50;;;;;;;;;;;;;;;8.43;100.00;99499.13;6248676;22;19911;-86
2023/11/19 17:54:16;;;;;;;;;;;;;;;8.47;100.00;99492.81;6246894;22;19951;-83
2023/11/19 17:56:41;;;;;;;;;;;;;;;8.49;100.00;99498.88;6275636;22;19915;-83
2023/11/19 17:59:07;;;;;;;;;;;;;;;8.52;100.00;99506.69;6275588;22;19915;-84
2023/11/19 18:01:32;;;;;;;;;;;;;;;8.54;100.00;99510.13;6275780;22;20223;-84
2023/11/19 18:03:59;;;;;;;;;;;;;;;8.56;100.00;99509.22;6275608;22;19919;-84
2023/11/19 18:06:24;;;;;;;;;;;;;;;8.58;100.00;99508.22;6274978;22;19911;-88
2023/11/19 18:08:50;;;;;;;;;;;;;;;8.63;100.00;99508.94;6273091;22;19911;-86
2023/11/19 18:11:15;;;;;;;;;;;;;;;8.65;100.00;99504.44;6247337;22;19911;-87
2023/11/19 18:13:41;;;;;;;;;;;;;;;8.70;100.00;99504.25;6275565;22;20300;-85
2023/11/19 18:16:06;;;;;;;;;;;;;;;8.46;100.00;99499.00;6275531;22;20018;-85
2023/11/19 18:18:31;;;;;;;;;;;;;;;7.56;100.00;99493.50;6275654;22;20208;-88
2023/11/19 18:20:57;;;;;;;;;;;;;;;7.24;100.00;99491.94;6274768;22;19915;-85
2023/11/19 18:23:22;;;;;;;;;;;;;;;7.03;100.00;99490.91;6274063;22;19965;-86
2023/11/19 18:25:49;;;;;;;;;;;;;;;6.96;100.00;99497.28;6274290;22;19937;-85
2023/11/19 18:28:16;;;;;;;;;;;;;;;6.88;100.00;99485.22;6275003;22;19911;-86
2023/11/19 18:30:41;;;;;;;;;;;;;;;6.82;100.00;99482.78;6275510;22;19915;-82
2023/11/19 18:33:06;;;;;;;;;;;;;;;6.76;100.00;99487.38;6275658;22;19911;-85
2023/11/19 18:35:32;;;;;;;;;;;;;;;6.67;100.00;99492.03;6275360;22;19950;-86
2023/11/19 18:37:57;;;;;;;;;;;;;;;6.68;100.00;99499.00;6275514;22;19918;-85
2023/11/19 18:40:24;;;;;;;;;;;;;;;6.68;100.00;99482.38;6273509;22;19915;-84
2023/11/19 18:42:49;;;;;;;;;;;;;;;6.62;100.00;99486.06;6275028;22;19918;-87
2023/11/19 18:45:17;;;;;;;;;;;;;;;6.56;100.00;99470.47;6275026;22;19911;-85
2023/11/19 18:47:43;;;;;;;;;;;;;;;6.54;100.00;99472.25;6247715;22;19922;-85
2023/11/19 18:50:08;;;;;;;;;;;;;;;6.49;100.00;99464.53;6275236;22;19911;-86
2023/11/19 18:52:34;;;;;;;;;;;;;;;6.54;100.00;99467.88;6246734;22;19915;-86
2023/11/19 18:54:59;;;;;;;;;;;;;;;6.49;100.00;99468.91;6273334;22;19915;-81
2023/11/19 18:57:24;;;;;;;;;;;;;;;6.51;100.00;99461.81;6275016;22;19916;-85
2023/11/19 18:59:50;;;;;;;;;;;;;;;6.47;100.00;99476.00;6274129;22;20375;-89
2023/11/19 19:02:15;;;;;;;;;;;;;;;6.45;100.00;99477.84;6246603;22;19934;-88
2023/11/19 19:04:41;;;;;;;;;;;;;;;6.43;100.00;99475.25;6247240;22;19915;-85
2023/11/19 19:07:17;;;;;;;;;;;;;;;6.40;100.00;99477.97;6247533;22;19915;-88
2023/11/19 19:09:45;;;;;;;;;;;;;;;6.39;100.00;99485.91;6246003;22;19918;-87
2023/11/19 19:12:10;;;;;;;;;;;;;;;6.26;100.00;99485.44;6247816;22;19990;-88
2023/11/19 19:14:36;;;;;;;;;;;;;;;6.30;100.00;99484.41;6276443;22;19950;-85
2023/11/19 19:17:03;;;;;;;;;;;;;;;6.19;100.00;99492.66;6249092;22;19915;-84
2023/11/19 19:19:29;;;;;;;;;;;;;;;6.19;100.00;99490.00;6247993;22;19911;-84
2023/11/19 19:21:55;;;;;;;;;;;;;;;6.19;100.00;99492.66;6275864;22;19954;-86
2023/11/19 19:24:20;;;;;;;;;;;;;;;6.17;100.00;99500.59;6248075;22;20274;-85
2023/11/19 19:26:45;;;;;;;;;;;;;;;6.17;100.00;99500.59;6274641;22;19919;-86
2023/11/19 19:29:11;;;;;;;;;;;;;;;6.23;100.00;99499.53;6248783;22;19915;-85
2023/11/19 19:31:36;;;;;;;;;;;;;;;6.19;100.00;99497.91;6249438;22;19918;-85
2023/11/19 19:34:08;;;;;;;;;;;;;;;6.15;100.00;99498.88;6249448;22;20230;-83
2023/11/19 19:36:33;;;;;;;;;;;;;;;6.08;100.00;99490.31;6249178;22;20257;-83
2023/11/19 19:38:59;;;;;;;;;;;;;;;6.14;100.00;99491.91;6275027;22;19911;-84
2023/11/19 19:41:26;;;;;;;;;;;;;;;6.09;100.00;99486.75;6276042;22;19918;-83
2023/11/19 19:43:51;;;;;;;;;;;;;;;5.97;100.00;99490.63;6249253;22;19911;-85
2023/11/19 19:46:16;;;;;;;;;;;;;;;5.97;100.00;99490.63;6248550;22;20337;-86
2023/11/19 19:48:42;;;;;;;;;;;;;;;6.00;100.00;99495.81;6248186;22;19923;-84
2023/11/19 19:51:09;;;;;;;;;;;;;;;6.05;100.00;99489.53;6275303;22;20239;-85
2023/11/19 19:53:35;;;;;;;;;;;;;;;5.94;100.00;99493.31;6247781;22;20359;-84
2023/11/19 19:56:00;;;;;;;;;;;;;;;5.93;100.00;99495.97;6248142;22;19915;-83
2023/11/19 19:58:25;;;;;;;;;;;;;;;5.92;100.00;99492.50;6276337;22;20405;-81
2023/11/19 20:00:51;;;;;;;;;;;;;;;6.00;100.00;99489.69;6245271;22;20345;-85
2023/11/19 20:03:17;;;;;;;;;;;;;;;5.99;100.00;99474.81;6249932;22;19994;-85
2023/11/19 20:05:44;;;;;;;;;;;;;;;5.95;100.00;99474.00;6249565;22;20374;-84
2023/11/19 20:08:09;;;;;;;;;;;;;;;5.98;100.00;99480.97;6248561;22;19943;-86
2023/11/19 20:10:36;;;;;;;;;;;;;;;5.91;100.00;99488.13;6247736;22;19966;-87
2023/11/19 20:13:08;;;;;;;;;;;;;;;5.84;100.00;99497.13;6276297;22;19986;-86
2023/11/19 20:15:34;;;;;;;;;;;;;;;5.88;100.00;99493.47;6275783;22;19912;-87
2023/11/19 20:17:59;;;;;;;;;;;;;;;5.92;100.00;99492.50;6275746;22;19915;-85