Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:02;;;;;;;5.47;4.07;;;;;;;22.85;38.17;102080.56;5071999;28;20395;-87
2022/05/09 00:02:28;;;;;;;4.82;3.78;;;;;;;22.77;38.23;102079.59;5071998;28;20031;-75
2022/05/09 00:04:54;;;;;;;7.05;4.55;;;;;;;22.81;38.04;102074.06;5071942;28;20020;-84
2022/05/09 00:07:19;;;;;;;7.43;4.43;;;;;;;22.79;38.25;102070.84;5071879;28;20102;-75
2022/05/09 00:09:45;;;;;;;7.72;4.68;;;;;;;22.79;38.30;102077.22;5071999;28;20028;-75
2022/05/09 00:12:11;;;;;;;6.68;4.97;;;;;;;22.82;38.27;102070.94;5075298;28;20025;-75
2022/05/09 00:14:37;;;;;;;6.20;4.85;;;;;;;22.79;38.31;102070.84;5074231;28;20044;-75
2022/05/09 00:17:04;;;;;;;8.32;4.95;;;;;;;22.73;38.55;102070.31;5075487;28;20025;-75
2022/05/09 00:19:30;;;;;;;10.65;5.32;;;;;;;22.69;38.61;102066.66;5075355;28;20107;-86
2022/05/09 00:21:56;;;;;;;7.88;5.72;;;;;;;22.76;38.67;102054.88;5075442;28;20112;-75
2022/05/09 00:24:22;;;;;;;11.25;6.32;;;;;;;22.74;38.91;102058.00;5075435;28;20031;-75
2022/05/09 00:26:49;;;;;;;8.23;4.97;;;;;;;22.66;38.89;102053.44;5074908;28;20053;-75
2022/05/09 00:29:17;;;;;;;12.80;6.22;;;;;;;22.70;38.84;102046.78;5075346;28;20379;-75
2022/05/09 00:31:45;;;;;;;8.23;6.28;;;;;;;22.71;39.13;102059.56;5075286;28;20024;-78
2022/05/09 00:34:13;;;;;;;9.27;6.05;;;;;;;22.71;38.86;102044.81;5075157;28;20025;-85
2022/05/09 00:36:39;;;;;;;13.27;6.50;;;;;;;22.82;38.81;102051.44;5075067;28;20463;-75
2022/05/09 00:39:05;;;;;;;8.10;6.53;;;;;;;22.87;38.84;102051.16;5075143;28;20113;-75
2022/05/09 00:41:34;;;;;;;15.60;7.15;;;;;;;22.89;38.98;102054.38;5075071;28;20026;-75
2022/05/09 00:44:02;;;;;;;8.27;6.35;;;;;;;22.88;38.73;102052.78;5075027;28;20025;-75
2022/05/09 00:46:28;;;;;;;8.18;6.53;;;;;;;22.88;39.01;102041.63;5074897;28;20035;-75
2022/05/09 00:48:59;;;;;;;12.82;6.75;;;;;;;22.89;38.95;102039.66;5075016;28;20028;-75
2022/05/09 00:51:26;;;;;;;10.88;5.90;;;;;;;22.91;38.81;102042.91;5073570;28;20444;-85
2022/05/09 00:53:54;;;;;;;12.52;6.82;;;;;;;22.71;39.37;102031.69;5074914;28;20032;-75
2022/05/09 00:56:27;;;;;;;11.50;6.20;;;;;;;22.64;39.46;102036.31;5074768;28;20417;-75
2022/05/09 00:58:59;;;;;;;7.82;5.28;;;;;;;22.60;39.62;102027.06;5074681;28;20032;-75
2022/05/09 01:01:24;;;;;;;9.50;6.38;;;;;;;22.59;39.55;102033.78;5075062;28;20594;-75
2022/05/09 01:04:01;;;;;;;10.45;5.53;;;;;;;22.52;39.71;102020.53;5074820;28;20118;-75
2022/05/09 01:06:27;;;;;;;7.40;5.13;;;;;;;22.49;40.08;102020.44;5074754;28;20042;-75
2022/05/09 01:08:53;;;;;;;7.32;5.22;;;;;;;22.40;40.06;102017.88;5074516;28;20360;-75
2022/05/09 01:11:21;;;;;;;9.43;5.20;;;;;;;22.47;39.78;102020.00;5074352;28;20026;-75
2022/05/09 01:13:54;;;;;;;10.48;5.63;;;;;;;22.43;40.17;102011.56;5074332;28;20036;-75
2022/05/09 01:16:21;;;;;;;7.03;4.88;;;;;;;22.40;39.92;102015.06;5074546;28;20467;-75
2022/05/09 01:18:48;;;;;;;8.98;5.47;;;;;;;22.38;40.30;102009.06;5074109;28;20029;-75
2022/05/09 01:21:37;;;;;;;11.07;5.30;;;;;;;22.25;40.54;102007.56;5074087;28;20032;-75
2022/05/09 01:24:05;;;;;;;10.02;5.55;;;;;;;22.32;40.20;102010.53;5073895;28;20028;-75
2022/05/09 01:26:31;;;;;;;7.57;5.28;;;;;;;22.31;40.13;102004.16;5073936;28;20056;-75
2022/05/09 01:29:05;;;;;;;9.48;5.72;;;;;;;22.32;40.22;101999.38;5073964;28;20024;-83
2022/05/09 01:31:31;;;;;;;8.57;5.15;;;;;;;22.29;40.11;102009.28;5074177;28;20021;-75
2022/05/09 01:33:59;;;;;;;7.30;5.13;;;;;;;22.23;40.26;102001.56;5073870;28;20517;-75
2022/05/09 01:36:30;;;;;;;10.38;5.95;;;;;;;22.25;40.47;101999.22;5073954;28;20012;-75
2022/05/09 01:39:01;;;;;;;12.32;4.88;;;;;;;22.25;40.56;101997.22;5073889;28;20107;-86
2022/05/09 01:41:29;;;;;;;10.25;5.25;;;;;;;22.28;40.48;101995.69;5073944;28;20034;-75
2022/05/09 01:43:55;;;;;;;9.35;4.78;;;;;;;22.28;40.35;101990.13;5073121;28;20021;-76
2022/05/09 01:46:24;;;;;;;8.32;4.85;;;;;;;22.30;40.27;101987.81;5058499;28;20020;-75
2022/05/09 01:51:36;;;;;;;7.32;5.13;;;;;;;22.25;40.17;101976.94;5053981;28;20024;-75
2022/05/09 01:54:01;;;;;;;9.63;5.50;;;;;;;22.21;40.14;101981.59;5053615;28;20024;-75
2022/05/09 01:56:33;;;;;;;7.10;4.25;;;;;;;22.19;40.37;101978.38;5053549;28;20028;-75
2022/05/09 01:59:00;;;;;;;10.40;5.20;;;;;;;22.24;40.42;101980.91;5053447;28;20024;-85
2022/05/09 02:01:29;;;;;;;10.25;4.55;;;;;;;22.22;40.29;101972.09;5053574;28;20391;-74
2022/05/09 02:03:55;;;;;;;7.40;4.40;;;;;;;22.23;40.31;101965.38;5053382;28;20025;-75
2022/05/09 02:06:21;;;;;;;7.85;4.00;;;;;;;22.21;40.30;101974.06;5053426;28;20025;-75
2022/05/09 02:08:48;;;;;;;8.90;4.95;;;;;;;22.14;40.25;101958.03;5053342;28;20028;-75
2022/05/09 02:11:15;;;;;;;6.85;4.70;;;;;;;22.19;40.37;101956.13;5053210;28;20387;-75
2022/05/09 02:13:40;;;;;;;10.07;5.10;;;;;;;22.21;40.29;101943.44;5053196;28;20485;-75
2022/05/09 02:16:06;;;;;;;8.63;5.45;;;;;;;22.19;40.35;101933.84;5053275;28;20159;-75
2022/05/09 02:18:33;;;;;;;7.13;3.97;;;;;;;22.14;40.30;101932.97;5053245;28;20061;-76
2022/05/09 02:20:58;;;;;;;6.90;4.60;;;;;;;22.18;40.39;101918.31;5053507;28;20498;-84
2022/05/09 02:23:24;;;;;;;6.75;3.92;;;;;;;22.13;40.37;101914.63;5053032;28;20029;-75
2022/05/09 02:25:51;;;;;;;18.17;4.60;;;;;;;22.11;40.22;101903.06;5053065;28;20104;-75
2022/05/09 02:28:16;;;;;;;9.52;4.90;;;;;;;22.22;40.10;101897.75;5052854;28;20369;-86
2022/05/09 02:30:42;;;;;;;9.07;4.45;;;;;;;22.17;40.03;101897.22;5052933;28;20036;-75
2022/05/09 02:33:10;;;;;;;7.13;4.60;;;;;;;22.19;39.99;101889.31;5052786;28;20048;-75
2022/05/09 02:35:36;;;;;;;9.15;4.78;;;;;;;22.20;40.06;101890.91;5052096;28;20467;-86
2022/05/09 02:38:03;;;;;;;7.80;5.10;;;;;;;22.07;40.14;101882.69;5052753;28;20029;-75
2022/05/09 02:40:29;;;;;;;11.48;6.22;;;;;;;21.96;40.57;101878.03;5052694;28;20025;-75
2022/05/09 02:42:57;;;;;;;16.83;6.35;;;;;;;22.06;40.41;101877.47;5052826;28;20039;-76
2022/05/09 02:45:23;;;;;;;11.43;6.10;;;;;;;21.97;40.71;101868.53;5052691;28;20055;-75
2022/05/09 02:47:49;;;;;;;11.55;6.90;;;;;;;21.86;40.70;101868.28;5052821;28;20032;-75
2022/05/09 02:50:15;;;;;;;9.77;6.82;;;;;;;21.82;40.96;101868.19;5052689;28;20044;-74
2022/05/09 02:52:42;;;;;;;11.88;6.65;;;;;;;21.83;40.79;101860.66;5052452;28;20119;-75
2022/05/09 02:55:09;;;;;;;11.30;8.25;;;;;;;21.83;40.90;101860.66;5052645;28;20033;-75
2022/05/09 02:57:36;;;;;;;11.77;7.15;;;;;;;21.87;40.89;101858.78;5052449;28;20048;-75
2022/05/09 03:00:07;;;;;;;10.80;7.75;;;;;;;21.83;41.10;101857.88;5052273;28;20055;-74
2022/05/09 03:02:33;;;;;;;10.73;7.15;;;;;;;21.84;41.02;101857.53;5052357;28;20040;-76
2022/05/09 03:04:58;;;;;;;13.88;7.45;;;;;;;21.86;41.01;101854.38;5052771;28;20392;-88
2022/05/09 03:07:24;;;;;;;8.80;6.82;;;;;;;21.84;41.22;101848.38;5052807;28;20051;-75
2022/05/09 03:09:50;;;;;;;11.77;7.20;;;;;;;21.77;41.36;101839.88;5052566;28;20040;-76
2022/05/09 03:12:19;;;;;;;13.18;8.68;;;;;;;21.78;41.10;101844.25;5067415;28;20036;-85
2022/05/09 03:14:47;;;;;;;10.07;7.55;;;;;;;21.72;41.43;101843.72;5071937;28;20017;-75
2022/05/09 03:17:14;;;;;;;11.65;7.25;;;;;;;21.81;41.31;101843.53;5071688;28;20046;-75
2022/05/09 03:19:40;;;;;;;11.68;8.75;;;;;;;21.89;41.08;101836.94;5064299;28;20021;-75
2022/05/09 03:22:06;;;;;;;13.85;7.63;;;;;;;21.88;41.07;101838.13;5070537;28;20107;-75
2022/05/09 03:24:32;;;;;;;10.88;7.60;;;;;;;21.89;41.23;101825.81;5071857;28;20509;-74
2022/05/09 03:26:59;;;;;;;8.30;6.85;;;;;;;21.83;41.37;101827.25;5072299;28;20044;-74
2022/05/09 03:29:26;;;;;;;12.07;7.97;;;;;;;21.81;41.60;101826.84;5071797;28;20108;-75
2022/05/09 03:31:52;;;;;;;11.70;8.10;;;;;;;21.80;41.48;101823.25;5071948;28;20028;-74
2022/05/09 03:34:18;;;;;;;15.18;8.02;;;;;;;21.83;41.40;101816.94;5071799;28;20104;-88
2022/05/09 03:36:44;;;;;;;14.48;9.05;;;;;;;21.83;41.47;101818.91;5069477;28;20052;-74
2022/05/09 03:39:10;;;;;;;10.85;6.82;;;;;;;21.84;41.38;101817.78;5072365;28;20463;-75
2022/05/09 03:41:36;;;;;;;10.60;7.38;;;;;;;21.83;41.40;101819.72;5071338;28;20025;-79
2022/05/09 03:44:02;;;;;;;16.48;7.65;;;;;;;21.82;41.68;101814.53;5071378;28;20490;-91
2022/05/09 03:46:28;;;;;;;10.30;7.63;;;;;;;21.90;41.51;101813.50;5074057;28;20021;-75
2022/05/09 03:48:53;;;;;;;11.75;7.32;;;;;;;21.94;41.27;101819.16;5075367;28;20024;-76
2022/05/09 03:51:19;;;;;;;11.32;7.93;;;;;;;21.93;41.22;101821.16;5075268;28;20032;-84
2022/05/09 03:53:45;;;;;;;15.80;7.72;;;;;;;21.88;41.38;101816.66;5074490;28;20094;-75
2022/05/09 03:56:12;;;;;;;16.10;7.32;;;;;;;21.82;41.62;101811.75;5074782;28;20111;-79
2022/05/09 03:58:39;;;;;;;11.52;7.20;;;;;;;21.86;41.50;101802.31;5075196;28;20032;-89
2022/05/09 04:01:04;;;;;;;10.32;7.03;;;;;;;21.88;41.33;101799.16;5076256;28;20055;-75
2022/05/09 04:03:31;;;;;;;13.55;7.25;;;;;;;21.88;41.37;101791.63;5074879;28;20055;-74
2022/05/09 04:05:57;;;;;;;11.55;7.18;;;;;;;21.91;41.37;101781.72;5074591;28;20034;-75
2022/05/09 04:08:23;;;;;;;13.38;7.20;;;;;;;22.03;41.23;101776.03;5074286;28;20024;-75
2022/05/09 04:10:52;;;;;;;16.25;7.40;;;;;;;21.94;41.29;101775.44;5074267;28;20017;-75
2022/05/09 04:13:18;;;;;;;12.13;7.57;;;;;;;22.01;40.82;101772.81;5074177;28;20056;-74
2022/05/09 04:18:31;;;;;;;13.75;7.30;;;;;;;22.04;40.84;101780.44;5072103;28;20047;-75
2022/05/09 04:20:56;;;;;;;9.07;7.45;;;;;;;22.01;41.02;101772.03;5074165;28;20028;-90
2022/05/09 04:23:22;;;;;;;12.23;7.05;;;;;;;22.05;41.06;101784.00;5073912;28;20028;-75
2022/05/09 04:25:48;;;;;;;11.35;7.25;;;;;;;21.89;41.19;101772.94;5073992;28;20032;-75
2022/05/09 04:28:17;;;;;;;14.00;6.95;;;;;;;21.83;41.47;101769.66;5073661;28;20051;-75
2022/05/09 04:30:43;;;;;;;11.48;6.80;;;;;;;21.84;41.42;101774.06;5073713;28;20028;-77
2022/05/09 04:33:09;;;;;;;13.32;7.65;;;;;;;21.81;41.67;101765.63;5072159;28;20078;-75
2022/05/09 04:35:39;;;;;;;8.13;6.30;;;;;;;21.86;41.44;101762.56;5074115;28;20368;-75
2022/05/09 04:38:05;;;;;;;12.35;6.75;;;;;;;21.78;41.72;101756.03;5073898;28;20530;-75
2022/05/09 04:40:32;;;;;;;7.93;6.05;;;;;;;21.77;41.66;101748.06;5073700;28;20540;-76
2022/05/09 04:42:59;;;;;;;9.02;6.35;;;;;;;21.74;41.64;101746.00;5073687;28;20021;-76
2022/05/09 04:45:27;;;;;;;12.20;6.00;;;;;;;21.65;41.88;101737.88;5073841;28;20502;-79
2022/05/09 04:47:53;;;;;;;7.35;6.10;;;;;;;21.79;41.46;101740.16;5074127;28;20499;-75
2022/05/09 04:50:21;;;;;;;8.13;5.43;;;;;;;21.79;41.36;101748.50;5074754;28;20025;-75
2022/05/09 04:52:48;;;;;;;13.32;7.15;;;;;;;21.80;41.37;101736.19;5074755;28;20104;-75
2022/05/09 04:55:15;;;;;;;8.93;5.30;;;;;;;21.91;41.19;101733.63;5074911;28;20032;-75
2022/05/09 04:57:42;;;;;;;12.32;5.35;;;;;;;21.94;41.12;101730.13;5073737;28;20020;-76
2022/05/09 05:00:10;;;;;;;8.95;5.97;;;;;;;21.82;41.36;101722.72;5074528;28;20053;-75
2022/05/09 05:02:36;;;;;;;8.93;5.85;;;;;;;21.73;41.27;101720.16;5074731;28;20025;-75
2022/05/09 05:05:04;;;;;;;11.43;5.72;;;;;;;21.80;41.16;101725.06;5074415;28;20033;-75
2022/05/09 05:07:30;;;;;;;13.70;5.90;;;;;;;21.84;41.30;101710.06;5074472;28;20029;-75
2022/05/09 05:09:55;;;;;;;9.40;5.85;;;;;;;21.95;40.68;101707.50;5074912;28;20431;-86
2022/05/09 05:12:21;;;;;;;8.50;6.03;;;;;;;21.92;40.99;101690.75;5074393;28;20020;-76
2022/05/09 05:14:47;;;;;;;11.65;5.90;;;;;;;21.95;40.83;101690.81;5074704;28;20063;-75
2022/05/09 05:17:12;;;;;;;14.50;6.55;;;;;;;21.84;41.11;101689.81;5073125;28;20052;-75
2022/05/09 05:19:43;;;;;;;12.23;7.55;;;;;;;21.97;40.98;101687.66;5073887;28;20032;-75
2022/05/09 05:22:12;;;;;;;11.88;5.97;;;;;;;21.96;40.89;101705.53;5074470;28;20028;-74
2022/05/09 05:24:38;;;;;;;12.18;6.78;;;;;;;22.00;40.70;101709.19;5074294;28;20459;-75
2022/05/09 05:27:05;;;;;;;55.30;10.30;;;;;;;22.03;40.68;101712.03;5073970;28;20118;-77
2022/05/09 05:29:31;;;;;;;12.20;5.88;;;;;;;22.05;40.42;101708.88;5074231;28;20102;-75
2022/05/09 05:31:57;;;;;;;8.90;5.47;;;;;;;21.95;40.89;101699.16;5074081;28;20035;-75
2022/05/09 05:34:24;;;;;;;9.77;4.95;;;;;;;21.92;40.95;101705.47;5074303;28;20020;-75
2022/05/09 05:36:50;;;;;;;14.70;5.93;;;;;;;21.99;40.94;101705.59;5074092;28;20466;-75
2022/05/09 05:39:17;;;;;;;8.52;5.60;;;;;;;21.95;40.89;101688.03;5073956;28;20031;-86
2022/05/09 05:41:44;;;;;;;10.43;5.97;;;;;;;21.93;40.89;101684.81;5073891;28;20028;-82
2022/05/09 05:44:11;;;;;;;12.18;5.68;;;;;;;22.11;40.37;101680.41;5073832;28;20475;-75
2022/05/09 05:46:41;;;;;;;13.85;6.20;;;;;;;21.89;40.79;101672.78;5073850;28;20089;-88
2022/05/09 05:49:07;;;;;;;11.65;5.10;;;;;;;22.09;40.51;101674.41;5073946;28;20070;-87
2022/05/09 05:51:33;;;;;;;9.52;5.15;;;;;;;22.15;40.15;101672.94;5073877;28;20097;-76
2022/05/09 05:53:59;;;;;;;8.38;5.60;;;;;;;22.14;40.40;101674.13;5073621;28;20475;-88
2022/05/09 05:56:25;;;;;;;12.88;5.47;;;;;;;22.18;40.09;101665.03;5073560;28;20402;-75
2022/05/09 05:58:51;;;;;;;10.77;5.18;;;;;;;22.22;40.10;101657.53;5073438;28;20032;-75
2022/05/09 06:01:17;;;;;;;11.23;5.55;;;;;;;22.13;40.30;101649.41;5074035;28;20549;-75
2022/05/09 06:03:43;;;;;;;8.32;5.07;;;;;;;22.27;39.84;101643.31;5073404;28;20058;-75
2022/05/09 06:06:08;;;;;;;16.90;6.00;;;;;;;22.15;40.10;101638.75;5072470;28;20112;-75
2022/05/09 06:08:38;;;;;;;10.27;5.65;;;;;;;22.17;40.10;101627.22;5071953;28;20039;-88
2022/05/09 06:11:13;;;;;;;9.02;5.93;;;;;;;22.12;40.21;101631.13;5073414;28;20027;-80
2022/05/09 06:13:40;;;;;;;11.23;5.40;;;;;;;22.20;39.81;101632.84;5073325;28;20436;-88
2022/05/09 06:16:06;;;;;;;10.50;6.53;;;;;;;22.27;39.67;101621.03;5073967;28;20074;-87
2022/05/09 06:18:31;;;;;;;9.43;5.05;;;;;;;22.23;39.79;101621.00;5073799;28;20033;-88
2022/05/09 06:20:57;;;;;;;8.35;5.50;;;;;;;22.24;39.91;101617.03;5062827;28;20031;-87
2022/05/09 06:23:23;;;;;;;10.52;6.03;;;;;;;22.20;40.07;101615.34;5073466;28;20062;-82
2022/05/09 06:25:48;;;;;;;12.20;5.75;;;;;;;22.26;39.93;101613.88;5073669;28;20107;-85
2022/05/09 06:28:16;;;;;;;10.48;6.72;;;;;;;22.30;39.96;101629.47;5073147;28;20072;-87
2022/05/09 06:30:45;;;;;;;12.70;6.63;;;;;;;22.53;39.65;101620.28;5073785;28;20028;-86
2022/05/09 06:33:11;;;;;;;8.00;5.43;;;;;;;22.59;39.28;101627.94;5073209;28;20021;-82
2022/05/09 06:35:46;;;;;;;9.73;5.85;;;;;;;22.57;39.30;101637.84;5071932;28;20028;-76
2022/05/09 06:38:17;;;;;;;8.50;5.25;;;;;;;22.68;39.39;101620.13;5072269;28;20428;-75
2022/05/09 06:40:43;;;;;;;11.98;5.38;;;;;;;22.72;39.54;101631.31;5071628;28;20501;-75
2022/05/09 06:43:09;;;;;;;13.95;6.53;;;;;;;22.65;39.76;101626.44;5071448;28;20043;-75
2022/05/09 06:45:36;;;;;;;7.78;5.45;;;;;;;22.79;39.47;101625.88;5071616;28;20017;-86
2022/05/09 06:48:02;;;;;;;10.35;5.90;;;;;;;22.81;39.33;101622.69;5072150;28;20020;-86
2022/05/09 06:50:33;;;;;;;12.68;5.47;;;;;;;22.91;39.50;101622.91;5071533;28;20024;-74
2022/05/09 06:53:00;;;;;;;12.90;5.63;;;;;;;22.81;39.31;101626.28;5073123;28;20033;-89
2022/05/09 06:55:26;;;;;;;10.05;5.82;;;;;;;22.87;39.43;101622.03;5072742;28;20052;-75
2022/05/09 06:57:52;;;;;;;10.55;4.55;;;;;;;22.94;39.27;101626.91;5072678;28;20029;-86
2022/05/09 07:00:24;;;;;;;11.55;5.68;;;;;;;22.90;39.14;101624.09;5072654;28;20059;-74
2022/05/09 07:02:50;;;;;;;10.73;6.10;;;;;;;22.94;39.56;101621.34;5072492;28;20508;-74
2022/05/09 07:05:18;;;;;;;13.20;7.45;;;;;;;22.96;39.25;101630.13;5072698;28;20032;-75
2022/05/09 07:07:45;;;;;;;13.77;7.32;;;;;;;22.94;39.67;101626.91;5072539;28;20024;-75
2022/05/09 07:10:13;;;;;;;15.98;7.05;;;;;;;22.97;39.52;101637.28;5072711;28;20094;-80
2022/05/09 07:12:48;;;;;;;18.17;8.30;;;;;;;23.06;39.46;101612.75;5071971;28;20024;-83
2022/05/09 07:15:17;;;;;;;11.93;7.28;;;;;;;23.14;39.59;101630.38;5072836;28;20060;-87
2022/05/09 07:17:43;;;;;;;11.27;6.93;;;;;;;23.13;39.58;101626.00;5072048;28;20387;-75
2022/05/09 07:20:09;;;;;;;13.30;7.65;;;;;;;23.34;39.04;101631.03;5071570;28;20032;-75
2022/05/09 07:22:35;;;;;;;13.50;7.18;;;;;;;23.18;39.46;101620.88;5076527;28;20025;-75
2022/05/09 07:25:02;;;;;;;10.52;5.97;;;;;;;22.97;39.61;101631.72;5075078;28;20108;-75
2022/05/09 07:27:29;;;;;;;15.65;6.93;;;;;;;23.32;38.79;101619.47;5075370;28;20063;-74
2022/05/09 07:29:55;;;;;;;11.20;5.82;;;;;;;23.20;39.19;101614.91;5076432;28;20032;-75
2022/05/09 07:32:21;;;;;;;17.15;5.35;;;;;;;23.27;38.83;101603.84;5074440;28;20109;-75
2022/05/09 07:34:49;;;;;;;12.35;5.90;;;;;;;23.39;38.71;101586.09;5074404;28;20016;-89
2022/05/09 07:37:15;;;;;;;12.38;6.40;;;;;;;23.38;38.76;101584.47;5074484;28;20073;-75
2022/05/09 07:39:41;;;;;;;8.77;4.75;;;;;;;23.59;38.56;101587.53;5074291;28;20024;-75
2022/05/09 07:42:08;;;;;;;11.60;6.32;;;;;;;23.71;38.45;101575.31;5074437;28;20540;-75
2022/05/09 07:44:34;;;;;;;9.90;6.70;;;;;;;23.75;38.38;101568.59;5074302;28;20112;-76
2022/05/09 07:47:00;;;;;;;11.23;6.90;;;;;;;23.73;38.43;101573.75;5075659;28;20029;-75
2022/05/09 07:49:25;;;;;;;15.32;9.38;;;;;;;23.76;38.71;101581.34;5075862;28;20032;-75
2022/05/09 07:51:51;;;;;;;16.15;8.10;;;;;;;23.95;38.56;101562.78;5075873;28;20389;-75
2022/05/09 07:54:22;;;;;;;11.45;7.22;;;;;;;23.98;38.85;101556.44;5075898;28;20386;-75
2022/05/09 07:56:55;;;;;;;17.33;9.02;;;;;;;24.10;38.67;101558.94;5074949;28;20466;-75
2022/05/09 07:59:21;;;;;;;15.98;7.97;;;;;;;24.09;38.83;101562.91;5074784;28;20382;-76
2022/05/09 08:01:47;;;;;;;10.18;6.00;;;;;;;24.26;38.51;101551.13;5074613;28;20017;-74
2022/05/09 08:04:12;;;;;;;10.38;6.65;;;;;;;24.28;38.58;101559.91;5074687;28;20033;-75
2022/05/09 08:06:38;;;;;;;15.73;7.00;;;;;;;24.40;38.29;101561.59;5074499;28;20419;-75
2022/05/09 08:09:05;;;;;;;10.75;6.40;;;;;;;24.28;38.37;101548.72;5074585;28;20382;-74
2022/05/09 08:11:31;;;;;;;18.17;7.00;;;;;;;24.17;38.56;101553.41;5071690;28;20023;-75
2022/05/09 08:13:57;;;;;;;14.48;5.82;;;;;;;24.12;38.72;101534.25;5074541;28;20024;-74
2022/05/09 08:16:25;;;;;;;12.00;5.97;;;;;;;23.94;38.78;101527.69;5074446;28;20082;-75
2022/05/09 08:18:51;;;;;;;16.20;7.10;;;;;;;23.78;39.12;101545.50;5074358;28;20494;-75
2022/05/09 08:21:16;;;;;;;11.32;6.18;;;;;;;23.70;38.88;101529.88;5074567;28;20028;-75
2022/05/09 08:23:42;;;;;;;11.10;4.88;;;;;;;23.64;39.07;101542.56;5074251;28;20032;-75
2022/05/09 08:26:08;;;;;;;7.78;4.43;;;;;;;23.77;38.88;101523.56;5074200;28;20028;-86
2022/05/09 08:28:33;;;;;;;7.95;4.55;;;;;;;23.75;38.65;101518.38;5074803;28;20028;-76
2022/05/09 08:30:59;;;;;;;8.13;4.97;;;;;;;23.80;38.87;101514.41;5074446;28;20036;-75
2022/05/09 08:33:28;;;;;;;9.15;4.43;;;;;;;23.46;39.00;101505.28;5072537;28;20033;-85
2022/05/09 08:35:55;;;;;;;6.35;4.18;;;;;;;23.58;38.75;101477.13;5066558;28;20086;-75
2022/05/09 08:38:21;;;;;;;8.32;4.35;;;;;;;23.74;38.20;101486.06;5061367;28;20041;-75
2022/05/09 08:41:02;;;;;;;10.95;4.25;;;;;;;23.66;38.71;101467.69;5069261;28;20025;-75
2022/05/09 08:43:48;;;;;;;6.60;4.30;;;;;;;23.49;38.99;101445.94;5064748;28;20112;-74
2022/05/09 08:46:48;;;;;;;9.00;4.40;;;;;;;23.42;39.03;101457.03;5055854;28;20039;-73
2022/05/09 08:49:19;;;;;;;7.93;3.85;;;;;;;23.91;37.89;101450.34;5054361;28;20029;-73
2022/05/09 08:51:56;;;;;;;6.68;4.05;;;;;;;23.95;38.54;101439.97;5053530;28;20037;-74
2022/05/09 08:54:22;;;;;;;6.90;3.75;;;;;;;23.90;38.10;101452.31;5066719;28;20058;-74
2022/05/09 08:56:57;;;;;;;9.18;4.25;;;;;;;23.89;38.27;101438.75;5074868;28;20028;-74
2022/05/09 08:59:33;;;;;;;12.65;4.45;;;;;;;23.76;38.11;101416.72;5074486;28;20040;-73
2022/05/09 09:02:18;;;;;;;6.72;4.78;;;;;;;24.12;38.20;101414.19;5074629;28;20082;-74
2022/05/09 09:04:53;;;;;;;6.68;4.95;;;;;;;24.28;37.75;101419.47;5073836;28;20028;-74
2022/05/09 09:07:55;;;;;;;7.03;4.18;;;;;;;24.45;37.74;101418.00;5072702;28;20383;-74
2022/05/09 09:10:34;;;;;;;8.20;4.95;;;;;;;24.44;37.36;101422.78;5052713;28;20048;-74
2022/05/09 09:13:36;;;;;;;8.90;4.43;;;;;;;24.29;37.58;101412.69;5052395;28;20056;-75
2022/05/09 09:16:32;;;;;;;9.88;4.75;;;;;;;24.50;37.54;101396.06;5052460;28;20040;-75
2022/05/09 09:19:39;;;;;;;7.78;3.53;;;;;;;24.33;37.78;101385.59;5054185;28;20036;-74
2022/05/09 09:22:27;;;;;;;6.38;4.22;;;;;;;24.65;37.06;101390.56;5052958;28;20033;-75
2022/05/09 09:24:55;;;;;;;8.98;4.65;;;;;;;24.54;37.02;101388.50;5045130;28;20041;-75
2022/05/09 09:27:40;;;;;;;12.75;4.72;;;;;;;24.69;36.75;101377.38;5052950;28;20116;-76
2022/05/09 09:30:11;;;;;;;6.20;3.88;;;;;;;24.58;37.12;101374.56;5053385;28;20040;-75
2022/05/09 09:32:41;;;;;;;8.20;3.67;;;;;;;24.75;36.66;101382.19;5052678;28;20053;-74
2022/05/09 09:35:13;;;;;;;8.48;4.65;;;;;;;24.77;36.44;101379.00;5052925;28;20480;-74
2022/05/09 09:37:50;;;;;;;7.68;4.03;;;;;;;24.81;36.23;101383.41;5052709;28;20039;-75
2022/05/09 09:40:16;;;;;;;8.20;4.70;;;;;;;24.68;36.71;101364.59;5052023;28;20467;-75
2022/05/09 09:42:41;;;;;;;8.27;4.90;;;;;;;24.85;36.35;101352.66;5051769;28;20053;-74
2022/05/09 09:45:46;;;;;;;7.72;3.53;;;;;;;24.66;36.25;101355.81;5051875;28;20372;-75
2022/05/09 09:48:17;;;;;;;11.27;4.68;;;;;;;24.70;36.71;101340.66;5052074;28;20053;-75
2022/05/09 09:51:03;;;;;;;6.47;4.30;;;;;;;24.54;36.66;101337.41;5051917;28;20036;-75
2022/05/09 09:53:38;;;;;;;6.95;3.58;;;;;;;24.55;36.38;101334.22;5053299;28;20036;-74
2022/05/09 09:56:21;;;;;;;8.07;4.57;;;;;;;24.64;36.30;101314.31;5071900;28;20478;-74
2022/05/09 09:58:50;;;;;;;6.53;4.00;;;;;;;24.55;36.79;101327.84;5073380;28;20020;-75
2022/05/09 10:01:30;;;;;;;6.03;4.07;;;;;;;24.54;37.44;101323.44;5073460;28;20099;-74
2022/05/09 10:04:24;;;;;;;9.32;4.00;;;;;;;24.28;38.20;101316.94;5073136;28;20488;-75
2022/05/09 10:07:16;;;;;;;11.25;4.40;;;;;;;24.32;38.07;101319.75;5073353;28;20108;-74
2022/05/09 10:09:45;;;;;;;7.05;4.07;;;;;;;24.55;37.63;101285.94;5073320;28;20385;-74
2022/05/09 10:12:25;;;;;;;10.00;4.50;;;;;;;24.60;37.60;101296.72;5073150;28;20490;-74
2022/05/09 10:14:52;;;;;;;7.80;4.40;;;;;;;24.63;37.91;101285.53;5073186;28;20038;-74
2022/05/09 10:17:38;;;;;;;6.95;4.00;;;;;;;24.38;38.66;101297.88;5073139;28;20417;-74
2022/05/09 10:20:27;;;;;;;6.28;3.92;;;;;;;24.44;38.25;101296.28;5072719;28;20127;-74
2022/05/09 10:26:05;;;;;;;4.78;3.13;;;;;;;24.56;37.79;101267.97;5057030;28;20067;-75
2022/05/09 10:28:36;;;;;;;9.18;4.07;;;;;;;24.83;37.54;101260.03;5052832;28;20045;-74
2022/05/09 10:31:22;;;;;;;11.77;4.03;;;;;;;25.12;37.53;101260.88;5053065;28;20487;-74
2022/05/09 10:33:57;;;;;;;8.77;3.75;;;;;;;25.29;37.11;101274.03;5053090;28;20060;-74
2022/05/09 10:36:45;;;;;;;7.50;3.55;;;;;;;25.35;36.72;101280.84;5052806;28;20083;-74
2022/05/09 10:39:28;;;;;;;16.83;5.30;;;;;;;25.06;36.90;101291.22;5052337;28;20037;-74
2022/05/09 10:42:00;;;;;;;12.68;4.60;;;;;;;24.86;37.39;101290.81;5052821;28;20079;-74
2022/05/09 10:45:04;;;;;;;6.70;3.83;;;;;;;24.95;36.97;101279.22;5053021;28;20116;-75
2022/05/09 10:48:10;;;;;;;10.63;3.72;;;;;;;24.95;36.52;101262.44;5053039;28;20525;-74
2022/05/09 10:50:49;;;;;;;6.75;3.83;;;;;;;25.18;36.19;101251.69;5052578;28;20028;-74
2022/05/09 10:53:33;;;;;;;12.55;4.55;;;;;;;25.42;36.29;101243.66;5052645;28;20017;-75
2022/05/09 10:56:20;;;;;;;7.15;3.85;;;;;;;25.67;35.94;101252.78;5068970;28;20112;-75
2022/05/09 10:59:01;;;;;;;5.15;2.75;;;;;;;25.29;35.77;101251.66;5072551;28;20067;-75
2022/05/09 11:01:36;;;;;;;12.57;4.63;;;;;;;25.11;36.02;101246.09;5072485;28;20021;-74
2022/05/09 11:04:03;;;;;;;20.55;7.72;;;;;;;25.45;35.96;101240.84;5072460;28;20020;-74
2022/05/09 11:06:52;;;;;;;14.80;5.80;;;;;;;25.22;36.74;101232.09;5072474;28;20028;-74
2022/05/09 11:09:24;;;;;;;14.82;4.60;;;;;;;25.15;36.82;101235.69;5072499;28;20025;-74
2022/05/09 11:11:53;;;;;;;13.38;4.55;;;;;;;25.25;36.25;101233.31;5072500;28;20031;-75
2022/05/09 11:14:49;;;;;;;5.55;3.42;;;;;;;24.87;37.01;101230.91;5072446;28;20538;-74
2022/05/09 11:17:34;;;;;;;6.15;4.20;;;;;;;24.96;36.41;101236.09;5072538;28;20031;-74
2022/05/09 11:20:09;;;;;;;13.18;4.88;;;;;;;25.25;36.18;101236.91;5072318;28;20040;-74
2022/05/09 11:22:48;;;;;;;12.65;4.03;;;;;;;25.23;36.35;101247.69;5072332;28;20021;-74
2022/05/09 11:25:16;;;;;;;8.40;3.85;;;;;;;25.17;36.42;101236.13;5058202;28;20083;-75
2022/05/09 11:28:23;;;;;;;6.97;3.40;;;;;;;25.03;36.56;101246.47;5052078;28;20061;-75
2022/05/09 11:30:58;;;;;;;8.95;3.60;;;;;;;24.74;36.92;101232.50;5031577;28;20029;-74
2022/05/09 11:33:52;;;;;;;5.38;3.22;;;;;;;24.79;36.84;101254.47;5052193;28;20379;-74
2022/05/09 11:36:39;;;;;;;7.50;3.97;;;;;;;24.77;37.16;101239.28;5051002;28;20406;-74
2022/05/09 11:39:35;;;;;;;8.32;3.53;;;;;;;24.27;38.66;101230.78;5052135;28;20025;-75
2022/05/09 11:45:20;;;;;;;10.45;4.82;;;;;;;24.80;38.47;101225.31;5052138;28;20063;-75
2022/05/09 11:47:59;;;;;;;7.78;3.95;;;;;;;24.80;38.40;101216.94;5052011;28;20064;-74