Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:26;;;;;;;3.53;2.38;;;;;;;24.45;46.11;98774.75;5056061;28;20231;-89
2021/08/16 00:04:53;;;;;;;3.35;2.13;;;;;;;24.45;46.90;98789.22;5039409;28;20228;-88
2021/08/16 00:07:20;;;;;;;3.88;2.20;;;;;;;24.32;46.37;98783.97;5022963;28;20593;-88
2021/08/16 00:09:47;;;;;;;2.35;2.17;;;;;;;24.11;46.77;98778.44;5022521;28;20304;-89
2021/08/16 00:12:14;;;;;;;5.38;2.70;;;;;;;23.70;48.56;98784.53;5038595;28;20345;-89
2021/08/16 00:14:40;;;;;;;4.82;2.80;;;;;;;23.58;49.02;98787.13;5039192;28;20314;-89
2021/08/16 00:17:08;;;;;;;5.75;2.60;;;;;;;23.35;50.80;98791.16;5055901;28;20257;-88
2021/08/16 00:19:34;;;;;;;4.93;2.22;;;;;;;23.41;50.97;98793.41;5055662;28;20261;-89
2021/08/16 00:22:01;;;;;;;2.88;2.17;;;;;;;23.25;51.37;98784.88;5038487;28;20305;-89
2021/08/16 00:24:28;;;;;;;2.78;2.20;;;;;;;23.17;51.52;98804.84;5038940;28;20283;-88
2021/08/16 00:26:55;;;;;;;2.70;2.30;;;;;;;23.04;51.67;98800.34;5038942;28;20275;-89
2021/08/16 00:29:22;;;;;;;3.22;2.38;;;;;;;23.03;51.33;98806.09;5055232;28;20236;-90
2021/08/16 00:31:49;;;;;;;3.35;2.03;;;;;;;22.93;51.57;98804.50;5038864;28;20226;-90
2021/08/16 00:34:15;;;;;;;2.85;2.17;;;;;;;22.84;51.23;98817.34;5055071;28;20632;-88
2021/08/16 00:36:42;;;;;;;2.92;2.30;;;;;;;22.76;51.87;98818.94;5055431;28;20221;-89
2021/08/16 00:39:09;;;;;;;3.65;2.30;;;;;;;22.58;52.73;98833.66;5022388;28;20263;-90
2021/08/16 00:41:38;;;;;;;4.10;2.47;;;;;;;22.52;53.46;98850.47;5055036;28;20283;-90
2021/08/16 00:44:08;;;;;;;4.30;2.45;;;;;;;22.36;53.36;98848.19;5054913;28;20229;-90
2021/08/16 00:46:35;;;;;;;3.83;2.33;;;;;;;22.30;53.60;98854.88;5038614;28;20236;-89
2021/08/16 00:49:02;;;;;;;2.97;2.08;;;;;;;22.24;53.53;98861.63;5038585;28;20235;-89
2021/08/16 00:51:33;;;;;;;2.90;2.60;;;;;;;22.08;54.57;98859.59;5071602;28;20714;-88
2021/08/16 00:54:02;;;;;;;3.88;2.30;;;;;;;22.03;54.96;98878.81;5038536;28;20310;-90
2021/08/16 00:56:29;;;;;;;3.17;2.50;;;;;;;21.96;54.71;98879.28;5054164;28;20315;-89
2021/08/16 00:59:00;;;;;;;3.38;2.40;;;;;;;21.90;55.24;98875.84;5054730;28;20251;-90
2021/08/16 01:01:27;;;;;;;3.03;2.40;;;;;;;21.88;54.98;98878.06;5038470;28;20240;-90
2021/08/16 01:03:55;;;;;;;3.30;2.40;;;;;;;21.73;55.66;98867.56;5054682;28;20226;-89
2021/08/16 01:06:21;;;;;;;4.10;2.47;;;;;;;21.70;55.97;98876.34;5054275;28;20244;-89
2021/08/16 01:08:49;;;;;;;2.97;2.00;;;;;;;21.61;56.23;98886.38;5038227;28;20559;-88
2021/08/16 01:11:20;;;;;;;2.85;1.92;;;;;;;21.59;56.79;98896.00;5037935;28;20229;-89
2021/08/16 01:13:47;;;;;;;4.00;2.40;;;;;;;21.56;56.79;98910.25;5054595;28;20233;-88
2021/08/16 01:16:16;;;;;;;4.07;2.50;;;;;;;21.44;57.10;98917.03;5037964;28;20231;-90
2021/08/16 01:18:43;;;;;;;3.93;2.10;;;;;;;21.36;57.64;98923.22;5037743;28;20265;-88
2021/08/16 01:21:13;;;;;;;3.47;2.93;;;;;;;21.37;57.57;98929.50;5037847;28;20258;-87
2021/08/16 01:23:41;;;;;;;3.40;2.42;;;;;;;21.42;57.21;98923.91;5037865;28;20252;-87
2021/08/16 01:26:09;;;;;;;4.17;2.40;;;;;;;21.34;57.77;98922.72;5054017;28;20223;-89
2021/08/16 01:28:36;;;;;;;3.13;2.13;;;;;;;21.31;57.62;98920.63;5054297;28;20637;-88
2021/08/16 01:31:04;;;;;;;3.17;2.43;;;;;;;21.23;58.09;98926.00;5053996;28;20625;-89
2021/08/16 01:33:32;;;;;;;3.40;2.60;;;;;;;21.22;58.52;98940.72;5037801;28;20230;-88
2021/08/16 01:35:59;;;;;;;2.53;2.13;;;;;;;21.05;58.57;98919.50;5054353;28;20645;-89
2021/08/16 01:38:28;;;;;;;4.83;2.50;;;;;;;21.13;59.08;98939.78;5037409;28;20599;-88
2021/08/16 01:40:56;;;;;;;4.30;2.33;;;;;;;21.12;59.27;98938.19;5037547;28;20250;-89
2021/08/16 01:43:23;;;;;;;3.43;2.50;;;;;;;21.03;59.44;98919.03;5070349;28;20231;-89
2021/08/16 01:45:52;;;;;;;3.55;2.10;;;;;;;21.07;59.69;98931.72;5037566;28;20627;-88
2021/08/16 01:48:19;;;;;;;3.90;2.50;;;;;;;21.08;59.85;98940.72;5021046;28;20285;-89
2021/08/16 01:50:46;;;;;;;2.47;2.27;;;;;;;21.05;59.92;98927.69;5037826;28;20228;-90
2021/08/16 01:53:13;;;;;;;2.27;2.07;;;;;;;20.98;60.06;98924.59;5053873;28;20226;-88
2021/08/16 01:55:40;;;;;;;4.13;2.17;;;;;;;21.01;60.00;98922.06;5021132;28;20287;-89
2021/08/16 01:58:08;;;;;;;4.73;2.40;;;;;;;20.99;60.47;98915.31;5053669;28;20576;-88
2021/08/16 02:00:36;;;;;;;2.90;2.70;;;;;;;20.96;60.42;98907.72;5053747;28;20310;-89
2021/08/16 02:03:03;;;;;;;5.03;2.57;;;;;;;20.97;60.40;98917.50;5021393;28;20246;-87
2021/08/16 02:05:30;;;;;;;2.80;2.20;;;;;;;21.02;60.02;98918.22;5053949;28;20236;-88
2021/08/16 02:07:59;;;;;;;5.23;2.40;;;;;;;21.08;60.38;98927.91;5057967;28;20665;-86
2021/08/16 02:10:25;;;;;;;4.80;2.53;;;;;;;21.02;60.79;98926.38;5073799;28;20325;-87
2021/08/16 02:12:52;;;;;;;5.50;2.70;;;;;;;21.03;60.41;98927.19;5058019;28;20219;-87
2021/08/16 02:15:19;;;;;;;2.97;2.50;;;;;;;20.95;60.69;98920.53;5058007;28;20526;-88
2021/08/16 02:17:46;;;;;;;4.73;2.40;;;;;;;20.89;61.16;98913.59;5057918;28;20308;-89
2021/08/16 02:20:13;;;;;;;2.70;2.50;;;;;;;20.86;61.74;98925.09;5040971;28;20535;-87
2021/08/16 02:22:40;;;;;;;3.50;2.40;;;;;;;20.83;62.16;98922.97;5057496;28;20317;-86
2021/08/16 02:25:07;;;;;;;4.10;2.53;;;;;;;20.84;62.02;98927.31;5057743;28;20286;-88
2021/08/16 02:27:35;;;;;;;3.93;2.40;;;;;;;20.80;62.18;98926.31;5057682;28;20244;-89
2021/08/16 02:30:03;;;;;;;3.30;2.23;;;;;;;20.79;62.44;98938.31;5024392;28;20646;-89
2021/08/16 02:32:29;;;;;;;4.93;2.67;;;;;;;20.72;63.15;98921.56;5041045;28;20305;-89
2021/08/16 02:34:56;;;;;;;4.27;2.30;;;;;;;20.72;63.11;98927.00;5057897;28;20225;-90
2021/08/16 02:37:23;;;;;;;3.27;2.40;;;;;;;20.68;62.92;98928.72;5057533;28;20227;-88
2021/08/16 02:39:49;;;;;;;4.27;2.37;;;;;;;20.67;63.17;98944.25;5057316;28;20235;-88
2021/08/16 02:42:16;;;;;;;3.87;2.60;;;;;;;20.62;64.32;98959.88;5057042;28;20295;-89
2021/08/16 02:44:45;;;;;;;2.73;2.27;;;;;;;20.48;63.92;98951.69;5057439;28;20688;-86
2021/08/16 02:47:12;;;;;;;4.93;2.47;;;;;;;20.47;63.89;98952.00;5040755;28;20228;-89
2021/08/16 02:49:38;;;;;;;3.13;2.40;;;;;;;20.43;64.54;98951.00;5057318;28;20236;-90
2021/08/16 02:52:06;;;;;;;3.60;2.40;;;;;;;20.47;64.33;98950.09;5040333;28;20323;-88
2021/08/16 02:54:33;;;;;;;3.20;2.40;;;;;;;20.36;64.87;98967.69;5040845;28;20254;-89
2021/08/16 02:57:00;;;;;;;3.70;2.50;;;;;;;20.30;65.24;98960.72;5057321;28;20253;-89
2021/08/16 02:59:27;;;;;;;4.70;2.73;;;;;;;20.30;65.18;98960.72;5024385;28;20564;-88
2021/08/16 03:01:54;;;;;;;5.73;2.70;;;;;;;20.22;64.49;98940.44;5024305;28;20232;-87
2021/08/16 03:04:21;;;;;;;4.80;2.47;;;;;;;20.26;65.13;98961.59;5056547;28;20599;-90
2021/08/16 03:06:47;;;;;;;4.17;2.50;;;;;;;20.19;65.02;98951.13;5041103;28;20230;-90
2021/08/16 03:09:14;;;;;;;3.80;2.67;;;;;;;20.19;64.34;98945.66;5040634;28;20289;-90
2021/08/16 03:11:41;;;;;;;4.23;2.67;;;;;;;20.14;64.75;98946.56;5040572;28;20235;-89
2021/08/16 03:14:08;;;;;;;3.43;2.53;;;;;;;20.10;65.13;98947.47;5056304;28;20230;-90
2021/08/16 03:16:34;;;;;;;3.43;2.50;;;;;;;20.06;65.45;98952.66;5040501;28;20572;-89
2021/08/16 03:19:01;;;;;;;4.63;2.70;;;;;;;19.99;65.73;98956.88;5055944;28;20313;-88
2021/08/16 03:21:28;;;;;;;4.70;2.50;;;;;;;19.98;65.74;98956.06;5039975;28;20296;-89
2021/08/16 03:23:55;;;;;;;4.13;2.60;;;;;;;19.91;66.31;98965.72;5056823;28;20233;-90
2021/08/16 03:26:22;;;;;;;3.43;2.70;;;;;;;19.93;66.37;98967.03;5056258;28;20577;-88
2021/08/16 03:28:48;;;;;;;4.13;2.37;;;;;;;19.89;66.20;98952.41;5040265;28;20232;-88
2021/08/16 03:31:15;;;;;;;3.13;2.20;;;;;;;19.85;66.08;98956.84;5040025;28;20315;-89
2021/08/16 03:33:42;;;;;;;4.50;2.57;;;;;;;19.84;66.69;98951.69;5040025;28;20579;-88
2021/08/16 03:36:09;;;;;;;3.50;2.77;;;;;;;19.84;66.88;98951.69;5056107;28;20232;-89
2021/08/16 03:38:36;;;;;;;3.70;2.80;;;;;;;19.84;66.28;98949.78;5073190;28;20220;-88
2021/08/16 03:41:03;;;;;;;2.97;2.50;;;;;;;19.88;65.94;98955.41;5039842;28;20261;-88
2021/08/16 03:43:30;;;;;;;2.87;2.50;;;;;;;19.87;66.44;98948.41;5039871;28;20318;-89
2021/08/16 03:45:57;;;;;;;5.93;2.30;;;;;;;19.73;66.25;98921.16;5056254;28;20670;-89
2021/08/16 03:48:24;;;;;;;5.50;2.50;;;;;;;19.86;66.09;98947.59;5039416;28;20240;-89
2021/08/16 03:50:51;;;;;;;4.97;2.80;;;;;;;19.78;66.19;98940.91;5056114;28;20254;-90
2021/08/16 03:53:18;;;;;;;4.40;3.00;;;;;;;19.77;66.68;98943.94;5039779;28;20284;-90
2021/08/16 03:55:44;;;;;;;4.80;2.80;;;;;;;19.78;66.44;98940.13;5055957;28;20229;-90
2021/08/16 03:58:11;;;;;;;4.90;2.97;;;;;;;19.76;66.49;98934.97;5039286;28;20222;-89
2021/08/16 04:00:38;;;;;;;4.30;2.70;;;;;;;19.73;67.13;98943.72;5039568;28;20592;-88
2021/08/16 04:03:05;;;;;;;4.37;2.90;;;;;;;19.63;67.85;98926.75;5039639;28;20228;-90
2021/08/16 04:05:32;;;;;;;4.73;2.90;;;;;;;19.63;67.53;98924.03;5039395;28;20230;-88
2021/08/16 04:07:59;;;;;;;3.87;2.80;;;;;;;19.64;67.72;98929.16;5039337;28;20227;-88
2021/08/16 04:10:26;;;;;;;4.63;2.67;;;;;;;19.76;67.47;98945.03;5039104;28;20619;-89
2021/08/16 04:12:53;;;;;;;6.63;3.03;;;;;;;19.74;67.57;98934.44;5039388;28;20229;-87
2021/08/16 04:15:22;;;;;;;2.83;2.50;;;;;;;19.77;67.55;98944.75;5039278;28;20240;-88
2021/08/16 04:17:50;;;;;;;3.57;2.77;;;;;;;19.87;66.96;98949.22;5039312;28;20305;-90
2021/08/16 04:20:18;;;;;;;5.60;2.67;;;;;;;19.95;66.12;98951.25;5054924;28;20235;-88
2021/08/16 04:22:45;;;;;;;4.83;2.90;;;;;;;19.95;66.26;98932.22;5055624;28;20703;-88
2021/08/16 04:25:14;;;;;;;3.27;2.63;;;;;;;20.05;66.78;98944.81;5039001;28;20233;-88
2021/08/16 04:27:41;;;;;;;5.03;2.93;;;;;;;20.06;66.73;98944.50;5039108;28;20694;-90
2021/08/16 04:30:08;;;;;;;5.30;3.10;;;;;;;20.08;66.54;98942.31;5038910;28;20233;-88
2021/08/16 04:32:35;;;;;;;5.07;2.50;;;;;;;20.18;66.56;98941.34;5038918;28;20269;-88
2021/08/16 04:35:03;;;;;;;5.50;2.63;;;;;;;20.23;65.97;98935.81;5055449;28;20234;-90
2021/08/16 04:37:35;;;;;;;4.63;2.70;;;;;;;20.32;65.18;98925.88;5072324;28;20255;-89
2021/08/16 04:40:02;;;;;;;5.60;2.60;;;;;;;20.35;65.15;98922.53;5038385;28;20234;-89
2021/08/16 04:42:29;;;;;;;2.97;2.60;;;;;;;20.49;64.76;98925.28;5055392;28;20253;-90
2021/08/16 04:44:55;;;;;;;4.63;2.93;;;;;;;20.53;64.15;98913.50;5055332;28;20281;-89
2021/08/16 04:47:22;;;;;;;3.90;3.03;;;;;;;20.72;64.36;98924.28;5039011;28;20222;-88
2021/08/16 04:49:49;;;;;;;3.30;2.40;;;;;;;20.80;64.35;98931.75;5022733;28;20282;-88
2021/08/16 04:52:16;;;;;;;6.20;2.90;;;;;;;20.98;64.54;98933.56;5055190;28;20256;-89
2021/08/16 04:54:43;;;;;;;54.87;40.23;;;;;;;21.19;63.48;98938.59;5039039;28;20220;-88
2021/08/16 04:57:10;;;;;;;22.73;17.80;;;;;;;21.34;62.52;98936.34;5038715;28;20281;-88
2021/08/16 04:59:36;;;;;;;4.73;4.30;;;;;;;21.51;62.18;98935.69;5038741;28;20231;-89
2021/08/16 05:02:03;;;;;;;4.20;2.60;;;;;;;21.58;61.68;98927.91;5038518;28;20264;-89
2021/08/16 05:04:30;;;;;;;3.97;2.83;;;;;;;21.75;61.16;98930.75;5038824;28;20235;-88
2021/08/16 05:06:57;;;;;;;4.30;3.03;;;;;;;21.88;60.64;98938.06;5022216;28;20240;-88
2021/08/16 05:09:24;;;;;;;8.43;3.33;;;;;;;22.04;60.48;98937.72;5038718;28;20246;-87
2021/08/16 05:11:51;;;;;;;6.93;3.10;;;;;;;22.17;60.37;98942.28;5054966;28;20744;-88
2021/08/16 05:14:17;;;;;;;4.43;3.10;;;;;;;22.33;59.07;98944.31;5054627;28;20300;-87
2021/08/16 05:16:44;;;;;;;4.83;3.20;;;;;;;22.47;58.55;98944.22;5038533;28;20219;-88
2021/08/16 05:19:11;;;;;;;3.23;2.93;;;;;;;22.69;58.03;98952.34;5038473;28;20258;-88
2021/08/16 05:21:41;;;;;;;5.60;3.10;;;;;;;22.82;57.78;98945.19;5023143;28;20234;-87
2021/08/16 05:24:08;;;;;;;3.87;2.63;;;;;;;23.03;57.01;98950.91;5054221;28;20262;-87
2021/08/16 05:26:35;;;;;;;5.37;2.87;;;;;;;23.11;56.88;98948.19;5038481;28;20257;-89
2021/08/16 05:29:01;;;;;;;5.20;2.60;;;;;;;23.28;56.85;98950.16;5021902;28;20714;-88
2021/08/16 05:31:28;;;;;;;4.87;3.20;;;;;;;23.47;56.37;98947.16;5038216;28;20230;-87
2021/08/16 05:33:55;;;;;;;4.27;2.70;;;;;;;23.74;56.01;98937.81;5054734;28;20237;-88
2021/08/16 05:36:22;;;;;;;6.00;3.03;;;;;;;23.95;54.61;98917.69;5054272;28;20248;-88
2021/08/16 05:38:49;;;;;;;5.88;3.20;;;;;;;24.23;54.05;98928.28;5054584;28;20296;-88
2021/08/16 05:41:16;;;;;;;5.75;2.97;;;;;;;24.59;53.28;98936.06;5037643;28;20229;-86
2021/08/16 05:43:42;;;;;;;6.22;2.92;;;;;;;24.85;52.84;98931.25;5037775;28;20229;-88
2021/08/16 05:46:09;;;;;;;4.82;3.22;;;;;;;25.12;52.05;98928.06;5054160;28;20279;-88
2021/08/16 05:48:36;;;;;;;5.15;2.67;;;;;;;25.42;51.05;98934.34;5054610;28;20229;-87
2021/08/16 05:51:03;;;;;;;4.53;2.95;;;;;;;25.52;51.13;98933.13;5054534;28;20229;-88
2021/08/16 05:53:30;;;;;;;5.63;3.28;;;;;;;25.92;50.37;98933.47;5037670;28;20229;-89
2021/08/16 05:55:56;;;;;;;4.82;3.25;;;;;;;26.01;49.12;98932.22;5054327;28;20316;-90
2021/08/16 05:58:23;;;;;;;4.85;2.92;;;;;;;26.28;49.10;98950.88;5054204;28;20817;-94
2021/08/16 06:00:50;;;;;;;5.18;3.00;;;;;;;26.42;49.01;98958.78;5038161;28;20617;-93
2021/08/16 06:03:17;;;;;;;6.53;3.80;;;;;;;26.46;48.91;98954.22;5038013;28;20226;-89
2021/08/16 06:05:44;;;;;;;7.07;3.58;;;;;;;26.60;47.88;98948.41;5037593;28;20241;-88
2021/08/16 06:08:10;;;;;;;4.57;3.40;;;;;;;26.81;47.75;98953.81;5037309;28;20225;-91
2021/08/16 06:10:37;;;;;;;3.53;3.00;;;;;;;27.07;47.39;98949.59;5036214;28;20218;-89
2021/08/16 06:13:05;;;;;;;6.60;3.20;;;;;;;27.33;46.42;98943.75;5035770;28;20235;-91
2021/08/16 06:15:32;;;;;;;6.13;3.17;;;;;;;27.64;46.17;98950.56;5054779;28;20236;-89
2021/08/16 06:17:59;;;;;;;6.18;3.35;;;;;;;27.71;45.51;98945.28;5052897;28;20576;-90
2021/08/16 06:20:25;;;;;;;6.57;3.40;;;;;;;27.86;45.91;98950.03;5051344;28;20247;-90
2021/08/16 06:22:52;;;;;;;4.95;3.17;;;;;;;28.09;46.00;98953.06;5033571;28;20239;-88
2021/08/16 06:25:20;;;;;;;4.78;3.22;;;;;;;28.11;44.88;98940.56;5034102;28;20244;-89
2021/08/16 06:27:47;;;;;;;5.25;3.35;;;;;;;28.14;44.35;98933.53;5018000;28;20230;-90
2021/08/16 06:30:14;;;;;;;5.13;3.53;;;;;;;28.31;44.44;98934.03;5036957;28;20308;-93
2021/08/16 06:32:41;;;;;;;4.30;3.17;;;;;;;28.24;44.51;98919.25;5020478;28;20243;-91
2021/08/16 06:35:09;;;;;;;5.38;3.42;;;;;;;28.27;44.01;98932.34;5020649;28;20256;-90
2021/08/16 06:37:36;;;;;;;3.75;3.28;;;;;;;28.27;44.21;98924.06;5033939;28;20221;-90
2021/08/16 06:40:03;;;;;;;5.68;3.55;;;;;;;28.30;44.34;98923.34;5036567;28;20641;-91
2021/08/16 06:42:30;;;;;;;6.15;3.55;;;;;;;28.46;43.61;98918.69;5036779;28;20617;-88
2021/08/16 06:44:57;;;;;;;7.38;3.55;;;;;;;28.68;43.33;98923.56;5020164;28;20228;-92
2021/08/16 06:47:24;;;;;;;5.00;3.40;;;;;;;28.86;43.04;98933.09;5037106;28;20236;-91
2021/08/16 06:49:50;;;;;;;4.60;3.35;;;;;;;28.85;43.14;98925.97;5036888;28;20719;-92
2021/08/16 06:52:17;;;;;;;5.30;3.75;;;;;;;28.92;42.82;98927.31;5020081;28;20233;-93
2021/08/16 06:54:44;;;;;;;5.45;3.70;;;;;;;29.18;42.77;98938.53;5056730;28;20316;-88
2021/08/16 06:57:11;;;;;;;3.72;3.15;;;;;;;29.38;42.10;98928.38;5040389;28;20225;-90
2021/08/16 06:59:38;;;;;;;4.60;3.55;;;;;;;29.49;41.78;98927.44;5024036;28;20225;-90
2021/08/16 07:02:04;;;;;;;5.07;3.65;;;;;;;29.71;41.68;98939.75;5039803;28;20279;-92
2021/08/16 07:04:34;;;;;;;4.53;3.78;;;;;;;29.85;41.34;98939.25;5056867;28;20556;-93
2021/08/16 07:07:01;;;;;;;4.38;3.78;;;;;;;30.16;40.30;98937.13;5040497;28;20667;-88
2021/08/16 07:09:27;;;;;;;4.68;3.60;;;;;;;30.59;39.65;98937.94;5056692;28;20277;-92
2021/08/16 07:11:55;;;;;;;5.38;4.13;;;;;;;30.78;39.63;98935.09;5056594;28;20232;-91
2021/08/16 07:14:22;;;;;;;4.95;3.83;;;;;;;31.02;38.83;98937.50;5040072;28;20295;-88
2021/08/16 07:16:49;;;;;;;6.07;3.90;;;;;;;31.18;39.28;98937.31;5056665;28;20237;-91
2021/08/16 07:19:16;;;;;;;5.38;3.58;;;;;;;31.30;38.08;98936.31;5039989;28;20268;-92
2021/08/16 07:21:46;;;;;;;5.43;4.10;;;;;;;31.14;38.94;98932.91;5040090;28;20240;-86
2021/08/16 07:24:13;;;;;;;7.35;3.92;;;;;;;31.10;38.91;98932.88;5023468;28;20287;-89
2021/08/16 07:26:40;;;;;;;4.45;3.75;;;;;;;30.95;39.19;98922.72;5040256;28;20698;-87
2021/08/16 07:29:07;;;;;;;4.40;4.00;;;;;;;30.90;39.13;98934.91;5036324;28;20313;-91
2021/08/16 07:31:34;;;;;;;6.40;4.20;;;;;;;30.81;39.70;98937.13;5020073;28;20241;-89
2021/08/16 07:34:01;;;;;;;4.63;3.63;;;;;;;31.10;39.28;98938.41;5036186;28;20621;-89
2021/08/16 07:36:28;;;;;;;5.15;4.00;;;;;;;31.20;38.94;98940.53;5036191;28;20296;-93
2021/08/16 07:38:54;;;;;;;4.78;4.20;;;;;;;31.14;38.79;98946.75;5036354;28;20296;-91
2021/08/16 07:41:21;;;;;;;7.57;3.90;;;;;;;31.22;39.39;98935.41;5036112;28;20317;-91
2021/08/16 07:43:48;;;;;;;7.50;3.90;;;;;;;31.32;38.10;98934.75;5036014;28;20238;-92
2021/08/16 07:46:15;;;;;;;6.90;4.50;;;;;;;31.34;38.45;98926.91;5034325;28;20229;-92
2021/08/16 07:48:42;;;;;;;5.55;4.32;;;;;;;31.32;38.13;98926.47;5017885;28;20230;-91
2021/08/16 07:51:09;;;;;;;5.32;4.20;;;;;;;31.43;37.61;98932.97;5035589;28;20304;-91
2021/08/16 07:53:36;;;;;;;9.88;4.93;;;;;;;31.45;38.59;98927.03;5035259;28;20697;-91
2021/08/16 07:56:03;;;;;;;10.80;5.15;;;;;;;31.64;38.22;98915.84;5035817;28;20245;-90
2021/08/16 07:58:29;;;;;;;7.22;4.28;;;;;;;31.73;37.68;98923.88;5035476;28;20230;-90
2021/08/16 08:00:56;;;;;;;8.38;4.82;;;;;;;31.86;37.25;98922.47;5035258;28;20226;-88
2021/08/16 08:03:23;;;;;;;14.20;7.97;;;;;;;31.82;37.52;98914.09;5018735;28;20231;-92
2021/08/16 08:05:50;;;;;;;6.57;5.20;;;;;;;31.84;37.32;98908.19;5035010;28;20270;-88
2021/08/16 08:08:17;;;;;;;9.60;4.63;;;;;;;31.72;37.70;98912.00;5034425;28;20614;-89
2021/08/16 08:10:43;;;;;;;8.65;4.45;;;;;;;31.92;37.35;98912.63;5035111;28;20222;-89
2021/08/16 08:13:11;;;;;;;7.03;4.20;;;;;;;32.24;36.62;98913.78;5034713;28;20226;-87
2021/08/16 08:15:38;;;;;;;6.65;4.35;;;;;;;32.46;36.17;98912.03;5051491;28;20227;-89
2021/08/16 08:18:04;;;;;;;6.45;4.53;;;;;;;33.22;35.05;98915.06;5034906;28;20222;-92
2021/08/16 08:20:31;;;;;;;6.97;4.22;;;;;;;33.33;34.65;98910.34;5019167;28;20269;-90
2021/08/16 08:22:58;;;;;;;5.80;3.95;;;;;;;33.28;35.21;98907.13;5035636;28;20315;-88
2021/08/16 08:25:25;;;;;;;6.07;4.25;;;;;;;33.09;35.10;98908.97;5035409;28;20233;-92
2021/08/16 08:27:52;;;;;;;6.38;4.60;;;;;;;32.91;35.31;98910.84;5039062;28;20225;-91
2021/08/16 08:30:20;;;;;;;8.48;4.45;;;;;;;32.87;35.73;98907.25;5038752;28;20233;-88
2021/08/16 08:32:52;;;;;;;7.80;4.70;;;;;;;33.09;35.12;98914.53;5038968;28;20295;-92
2021/08/16 08:35:19;;;;;;;4.63;3.97;;;;;;;33.00;35.02;98896.63;5022319;28;20573;-90
2021/08/16 08:37:47;;;;;;;5.88;4.45;;;;;;;32.85;35.49;98912.38;5036799;28;20299;-89
2021/08/16 08:40:15;;;;;;;9.63;4.50;;;;;;;32.76;35.09;98917.44;5050430;28;20291;-92
2021/08/16 08:42:48;;;;;;;12.32;4.63;;;;;;;32.76;34.91;98915.47;5038896;28;20229;-94
2021/08/16 08:45:15;;;;;;;9.07;4.78;;;;;;;32.63;35.22;98905.88;5039822;28;20276;-91
2021/08/16 08:47:42;;;;;;;9.35;4.25;;;;;;;32.72;35.75;98911.88;5034842;28;20285;-91
2021/08/16 08:50:09;;;;;;;9.70;4.63;;;;;;;32.83;35.75;98923.06;5034752;28;20222;-91
2021/08/16 08:52:36;;;;;;;8.98;4.68;;;;;;;32.94;33.68;98901.75;5038904;28;20303;-92
2021/08/16 08:55:03;;;;;;;9.45;4.57;;;;;;;33.03;34.47;98915.28;5038972;28;20233;-92
2021/08/16 08:57:50;;;;;;;8.23;4.95;;;;;;;33.02;34.61;98905.38;5054205;28;20290;-92
2021/08/16 09:00:19;;;;;;;7.97;4.97;;;;;;;33.03;34.47;98912.53;5052312;28;20548;-90
2021/08/16 09:02:59;;;;;;;7.97;4.95;;;;;;;33.23;33.85;98899.16;5036217;28;20316;-93
2021/08/16 09:05:26;;;;;;;6.60;4.93;;;;;;;33.46;34.23;98906.03;5053822;28;20750;-88
2021/08/16 09:07:55;;;;;;;8.25;4.75;;;;;;;33.59;33.32;98904.53;5054000;28;20232;-93
2021/08/16 09:10:22;;;;;;;8.30;5.00;;;;;;;33.73;33.79;98905.81;5038335;28;20251;-94
2021/08/16 09:12:49;;;;;;;7.18;4.88;;;;;;;33.67;33.32;98904.59;5055303;28;20233;-94
2021/08/16 09:15:23;;;;;;;7.85;4.90;;;;;;;33.67;33.81;98907.38;5055041;28;20233;-94
2021/08/16 09:17:51;;;;;;;7.80;4.78;;;;;;;33.60;34.18;98900.56;5038448;28;20233;-93
2021/08/16 09:20:24;;;;;;;7.63;4.75;;;;;;;33.75;34.36;98892.31;5035102;28;20273;-95
2021/08/16 09:23:05;;;;;;;5.28;4.65;;;;;;;33.98;34.41;98892.78;5038168;28;20230;-95
2021/08/16 09:25:36;;;;;;;8.48;5.32;;;;;;;34.19;34.20;98892.88;5038032;28;20229;-96
2021/08/16 09:28:04;;;;;;;10.77;6.00;;;;;;;34.48;33.64;98894.47;5034407;28;20257;-95
2021/08/16 09:30:32;;;;;;;8.93;5.13;;;;;;;35.02;33.61;98900.03;5018135;28;20645;-93
2021/08/16 09:33:11;;;;;;;6.07;5.07;;;;;;;35.28;33.28;98894.84;5035289;28;20712;-93
2021/08/16 09:35:48;;;;;;;7.10;5.38;;;;;;;35.45;32.89;98904.34;5034306;28;20221;-93
2021/08/16 09:38:15;;;;;;;8.35;5.13;;;;;;;35.94;31.35;98903.34;5035119;28;20267;-89
2021/08/16 09:40:42;;;;;;;8.07;5.90;;;;;;;36.06;31.53;98894.53;5052884;28;20316;-92
2021/08/16 09:43:08;;;;;;;10.02;5.63;;;;;;;35.85;31.57;98888.28;5019249;28;20229;-93
2021/08/16 09:45:38;;;;;;;8.57;5.20;;;;;;;35.66;31.43;98870.84;5037366;28;20714;-92
2021/08/16 09:48:10;;;;;;;7.13;5.65;;;;;;;35.87;30.32;98885.88;5037522;28;20225;-90
2021/08/16 09:50:45;;;;;;;9.02;5.38;;;;;;;35.23;30.99;98875.00;5021700;28;20275;-92
2021/08/16 09:53:17;;;;;;;9.40;5.97;;;;;;;35.19;32.03;98885.31;5037950;28;20275;-93
2021/08/16 09:55:48;;;;;;;9.05;5.50;;;;;;;34.87;32.17;98880.59;5037561;28;20698;-88
2021/08/16 09:58:17;;;;;;;8.93;5.60;;;;;;;34.87;32.17;98882.56;5037062;28;20225;-91
2021/08/16 10:00:49;;;;;;;6.90;5.63;;;;;;;34.68;32.69;98869.06;5037466;28;20627;-91
2021/08/16 10:03:17;;;;;;;7.88;5.88;;;;;;;34.19;33.08;98870.63;5021683;28;20245;-93
2021/08/16 10:05:47;;;;;;;8.10;6.07;;;;;;;34.05;33.60;98865.03;5038064;28;20229;-91
2021/08/16 10:08:23;;;;;;;9.98;5.95;;;;;;;33.63;35.10;98857.34;5037560;28;20229;-92
2021/08/16 10:10:57;;;;;;;8.07;5.50;;;;;;;33.36;34.98;98848.50;5054767;28;20217;-90
2021/08/16 10:13:24;;;;;;;8.38;5.85;;;;;;;33.55;35.42;98844.59;5036979;28;20310;-93
2021/08/16 10:15:58;;;;;;;8.75;5.43;;;;;;;33.47;35.16;98842.97;5021196;28;20229;-88
2021/08/16 10:18:30;;;;;;;9.52;5.68;;;;;;;33.11;35.49;98850.31;5037239;28;20229;-92
2021/08/16 10:21:03;;;;;;;9.30;5.57;;;;;;;33.01;35.96;98851.84;5038378;28;20229;-89
2021/08/16 10:23:29;;;;;;;8.80;5.55;;;;;;;33.03;37.11;98845.94;5054331;28;20283;-92
2021/08/16 10:25:57;;;;;;;8.23;6.22;;;;;;;33.15;36.31;98860.28;5037779;28;20248;-92
2021/08/16 10:28:31;;;;;;;12.77;6.32;;;;;;;33.23;35.65;98850.00;5056032;28;20510;-93
2021/08/16 10:31:00;;;;;;;9.50;5.80;;;;;;;33.15;36.26;98826.97;5041068;28;20239;-92
2021/08/16 10:33:42;;;;;;;9.88;6.28;;;;;;;33.11;36.10;98845.56;5057434;28;20233;-92
2021/08/16 10:36:19;;;;;;;9.98;5.85;;;;;;;33.22;35.33;98842.88;5045836;28;20236;-91
2021/08/16 10:38:50;;;;;;;9.15;5.70;;;;;;;33.39;35.17;98846.91;5021188;28;20621;-91
2021/08/16 10:41:35;;;;;;;6.47;5.65;;;;;;;33.05;35.62;98833.25;5020995;28;20233;-94
2021/08/16 10:44:13;;;;;;;9.52;5.80;;;;;;;33.49;36.28;98841.41;5021294;28;20284;-92
2021/08/16 10:46:40;;;;;;;10.05;6.00;;;;;;;33.79;35.00;98832.78;5046415;28;20222;-93
2021/08/16 10:49:12;;;;;;;8.40;5.78;;;;;;;33.88;34.98;98829.63;5024290;28;20214;-89
2021/08/16 10:51:44;;;;;;;8.93;5.95;;;;;;;34.04;33.69;98830.88;5036818;28;20747;-92
2021/08/16 10:54:24;;;;;;;8.23;6.15;;;;;;;34.25;33.53;98816.22;5036989;28;20732;-93
2021/08/16 10:56:52;;;;;;;9.65;5.88;;;;;;;34.57;33.89;98805.09;5037458;28;20553;-89
2021/08/16 10:59:21;;;;;;;9.02;5.70;;;;;;;34.52;33.82;98810.25;5052425;28;20288;-94
2021/08/16 11:01:48;;;;;;;10.07;5.80;;;;;;;34.65;33.50;98808.66;5040346;28;20237;-92
2021/08/16 11:04:37;;;;;;;10.30;5.93;;;;;;;34.67;32.20;98793.16;5026915;28;20576;-93
2021/08/16 11:07:06;;;;;;;8.90;6.30;;;;;;;34.33;33.27;98792.81;5040509;28;20649;-92
2021/08/16 11:09:38;;;;;;;10.23;6.10;;;;;;;34.43;32.50;98803.13;5056916;28;20225;-92
2021/08/16 11:12:07;;;;;;;7.25;5.63;;;;;;;34.38;33.29;98791.59;5040246;28;20221;-93
2021/08/16 11:14:37;;;;;;;8.25;5.80;;;;;;;34.36;32.98;98780.88;5056760;28;20290;-92
2021/08/16 11:17:05;;;;;;;11.60;5.80;;;;;;;34.29;32.99;98792.00;5057687;28;20511;-92
2021/08/16 11:19:44;;;;;;;13.85;6.10;;;;;;;34.04;33.12;98777.28;5057271;28;20225;-93
2021/08/16 11:22:15;;;;;;;8.70;6.03;;;;;;;34.19;35.63;98784.47;5057410;28;20229;-90
2021/08/16 11:24:44;;;;;;;9.38;6.20;;;;;;;34.21;33.59;98772.94;5073251;28;20233;-94
2021/08/16 11:27:17;;;;;;;7.20;5.68;;;;;;;34.37;33.30;98767.75;5040431;28;20237;-93
2021/08/16 11:29:44;;;;;;;7.03;5.72;;;;;;;33.88;33.02;98772.09;5020883;28;20223;-91
2021/08/16 11:32:10;;;;;;;8.63;5.80;;;;;;;33.80;34.81;98772.47;5036473;28;20719;-92
2021/08/16 11:34:50;;;;;;;6.82;6.10;;;;;;;33.36;35.55;98795.75;5036601;28;20230;-88
2021/08/16 11:37:18;;;;;;;9.48;5.93;;;;;;;32.98;35.94;98788.81;5053788;28;20230;-92
2021/08/16 11:39:49;;;;;;;9.10;5.93;;;;;;;32.88;36.51;98785.97;5039203;28;20295;-91