Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:03;;;;;;;7.33;4.97;;;2.40;99.90;;;;;;4879652;29;20884;-84
2023/01/28 00:04:29;;;;;;;6.82;4.68;;;2.50;99.90;;;;;;4884611;29;20340;-84
2023/01/28 00:06:54;;;;;;;7.72;5.13;;;3.80;99.90;;;;;;4877648;29;20464;-84
2023/01/28 00:09:20;;;;;;;10.03;4.73;;;3.00;99.90;;;;;;4888479;29;20553;-84
2023/01/28 00:11:46;;;;;;;6.35;4.22;;;3.50;99.90;;;;;;4860761;29;20292;-84
2023/01/28 00:14:12;;;;;;;7.32;5.10;;;3.80;99.90;;;;;;4858933;29;20090;-84
2023/01/28 00:16:37;;;;;;;7.82;4.43;;;2.30;99.90;;;;;;4876659;29;20076;-84
2023/01/28 00:19:03;;;;;;;7.90;5.17;;;3.00;99.90;;;;;;4874809;29;20041;-84
2023/01/28 00:21:29;;;;;;;7.55;4.85;;;2.50;99.90;;;;;;4844333;29;20292;-84
2023/01/28 00:23:55;;;;;;;7.43;5.10;;;2.40;99.90;;;;;;4860034;29;20033;-84
2023/01/28 00:26:24;;;;;;;8.68;4.28;;;4.20;99.90;;;;;;4888616;29;20041;-84
2023/01/28 00:28:50;;;;;;;7.55;4.78;;;2.40;99.90;;;;;;4876441;29;20056;-84
2023/01/28 00:31:22;;;;;;;7.72;4.55;;;3.60;99.90;;;;;;4849742;29;20104;-84
2023/01/28 00:33:49;;;;;;;7.65;4.35;;;2.50;99.90;;;;;;4873915;29;20111;-84
2023/01/28 00:36:16;;;;;;;7.03;4.75;;;4.10;99.90;;;;;;4869543;29;20048;-84
2023/01/28 00:38:42;;;;;;;7.65;4.90;;;4.20;99.90;;;;;;4890146;29;20049;-84
2023/01/28 00:41:13;;;;;;;8.23;5.10;;;3.10;99.90;;;;;;4870986;29;20124;-84
2023/01/28 00:43:39;;;;;;;6.28;4.55;;;2.40;99.90;;;;;;4873779;29;20075;-84
2023/01/28 00:46:07;;;;;;;7.20;5.00;;;4.10;99.90;;;;;;4873502;29;20048;-84
2023/01/28 00:48:34;;;;;;;7.75;4.93;;;4.00;99.90;;;;;;4885199;29;20108;-84
2023/01/28 00:51:00;;;;;;;6.05;4.18;;;3.70;99.90;;;;;;4878719;29;20048;-84
2023/01/28 00:53:25;;;;;;;5.13;3.85;;;3.60;99.90;;;;;;4854441;29;20049;-84
2023/01/28 00:55:51;;;;;;;6.13;3.85;;;2.40;99.90;;;;;;4874494;29;20051;-84
2023/01/28 00:58:18;;;;;;;5.90;4.10;;;2.40;99.90;;;;;;4875725;29;20418;-84
2023/01/28 01:00:44;;;;;;;5.78;4.22;;;2.50;99.90;;;;;;4882141;29;20063;-84
2023/01/28 01:03:09;;;;;;;5.97;4.10;;;4.00;99.90;;;;;;4838745;29;20075;-83
2023/01/28 01:05:35;;;;;;;5.43;3.83;;;2.70;99.90;;;;;;4870115;29;20390;-84
2023/01/28 01:08:01;;;;;;;6.32;4.00;;;3.00;99.90;;;;;;4852152;29;20391;-84
2023/01/28 01:10:27;;;;;;;5.82;3.88;;;2.40;99.90;;;;;;4887568;29;20036;-84
2023/01/28 01:12:52;;;;;;;5.53;3.30;;;4.00;99.90;;;;;;4876751;29;20039;-84
2023/01/28 01:15:19;;;;;;;6.10;3.20;;;2.40;99.90;;;;;;4874753;29;20287;-85
2023/01/28 01:17:47;;;;;;;5.18;3.25;;;2.40;99.90;;;;;;4876885;29;20084;-84
2023/01/28 01:20:19;;;;;;;8.43;3.70;;;2.40;99.90;;;;;;4889522;29;20092;-84
2023/01/28 01:22:44;;;;;;;5.35;4.03;;;2.40;99.90;;;;;;4891482;29;20096;-84
2023/01/28 01:25:12;;;;;;;6.22;3.60;;;2.40;99.90;;;;;;4876339;29;20040;-85
2023/01/28 01:27:38;;;;;;;5.78;4.28;;;2.40;99.90;;;;;;4858666;29;20067;-84
2023/01/28 01:30:06;;;;;;;6.10;4.20;;;2.40;99.90;;;;;;4878294;29;20036;-84
2023/01/28 01:32:33;;;;;;;7.40;4.45;;;2.40;99.90;;;;;;4880795;29;20394;-85
2023/01/28 01:35:00;;;;;;;5.88;3.85;;;2.40;99.90;;;;;;4895392;29;20040;-84
2023/01/28 01:37:26;;;;;;;5.40;3.70;;;2.40;99.90;;;;;;4869946;29;20074;-83
2023/01/28 01:39:52;;;;;;;5.50;3.95;;;2.40;99.90;;;;;;4893716;29;20039;-84
2023/01/28 01:42:18;;;;;;;5.07;3.45;;;3.60;99.90;;;;;;4866168;29;20028;-85
2023/01/28 01:45:02;;;;;;;4.68;3.03;;;3.10;99.90;;;;;;4877500;29;20040;-84
2023/01/28 01:47:49;;;;;;;5.15;2.90;;;2.40;99.90;;;;;;4891151;29;20052;-84
2023/01/28 01:50:30;;;;;;;3.70;3.15;;;2.40;99.90;;;;;;4877313;29;20072;-84
2023/01/28 01:53:01;;;;;;;4.63;3.20;;;2.40;99.90;;;;;;4875047;29;20048;-84
2023/01/28 01:55:30;;;;;;;4.20;2.88;;;2.40;99.90;;;;;;4874085;29;20041;-84
2023/01/28 01:58:01;;;;;;;5.45;2.92;;;2.40;99.90;;;;;;4891141;29;20044;-84
2023/01/28 02:00:27;;;;;;;4.28;3.03;;;3.20;99.90;;;;;;4891362;29;20374;-84
2023/01/28 02:02:52;;;;;;;4.32;3.33;;;2.40;99.90;;;;;;4877089;29;20045;-85
2023/01/28 02:05:20;;;;;;;3.75;2.67;;;3.10;99.90;;;;;;4895292;29;20434;-84
2023/01/28 02:07:48;;;;;;;9.27;2.67;;;2.30;99.90;;;;;;4893452;29;20052;-84
2023/01/28 02:10:17;;;;;;;3.13;2.40;;;3.50;99.90;;;;;;4884553;29;20037;-85
2023/01/28 02:12:47;;;;;;;4.10;2.75;;;2.30;99.90;;;;;;4897292;29;20046;-85
2023/01/28 02:15:17;;;;;;;3.38;2.50;;;3.70;99.90;;;;;;4876856;29;20055;-84
2023/01/28 02:17:44;;;;;;;3.95;2.58;;;4.10;99.90;;;;;;4876487;29;20053;-84
2023/01/28 02:20:12;;;;;;;3.72;2.35;;;2.00;99.90;;;;;;4870736;29;20104;-84
2023/01/28 02:23:19;;;;;;;5.22;2.72;;;2.30;99.90;;;;;;4876896;29;20046;-84
2023/01/28 02:26:04;;;;;;;3.63;2.27;;;2.30;99.90;;;;;;4875425;29;20114;-84
2023/01/28 02:28:50;;;;;;;4.80;2.25;;;2.40;99.90;;;;;;4890329;29;20096;-85
2023/01/28 02:31:53;;;;;;;4.40;2.47;;;2.40;99.90;;;;;;4876204;29;20139;-84
2023/01/28 02:34:40;;;;;;;3.80;2.53;;;2.40;99.90;;;;;;4883545;29;20048;-84
2023/01/28 02:37:15;;;;;;;5.43;2.70;;;2.40;99.90;;;;;;4886915;29;20059;-85
2023/01/28 02:40:04;;;;;;;4.10;2.83;;;3.20;99.90;;;;;;4892023;29;20100;-85
2023/01/28 02:42:35;;;;;;;3.90;2.75;;;3.90;99.90;;;;;;4888106;29;20051;-84
2023/01/28 02:45:01;;;;;;;4.18;2.55;;;2.50;99.90;;;;;;4892409;29;20044;-85
2023/01/28 02:50:17;;;;;;;4.38;2.60;;;2.40;99.90;;;;;;4887972;29;20059;-85
2023/01/28 02:53:45;;;;;;;4.78;2.60;;;2.30;99.90;;;;;;4891436;29;20052;-84
2023/01/28 02:56:28;;;;;;;3.30;2.53;;;2.40;99.90;;;;;;4856491;29;20120;-84
2023/01/28 02:59:30;;;;;;;4.30;2.88;;;2.30;99.90;;;;;;4886576;29;20041;-85
2023/01/28 03:02:01;;;;;;;3.67;2.83;;;2.40;99.90;;;;;;4868274;29;20043;-85
2023/01/28 03:04:56;;;;;;;4.63;3.08;;;2.30;99.90;;;;;;4884929;29;20509;-85
2023/01/28 03:07:24;;;;;;;3.17;2.50;;;2.40;99.90;;;;;;4880712;29;20073;-84
2023/01/28 03:09:51;;;;;;;4.03;2.60;;;2.30;99.90;;;;;;4887983;29;20044;-85
2023/01/28 03:38:40;;;;;;;5.28;2.70;;;2.60;99.90;;;;;;4877113;29;20047;-84
2023/01/28 03:41:14;;;;;;;4.53;2.65;;;2.30;99.90;;;;;;4887824;29;20044;-84
2023/01/28 03:43:40;;;;;;;4.75;2.70;;;2.30;99.90;;;;;;4873856;29;20511;-85
2023/01/28 03:46:06;;;;;;;4.20;3.00;;;2.30;99.90;;;;;;4870471;29;20107;-84
2023/01/28 03:48:32;;;;;;;5.18;3.30;;;2.90;99.90;;;;;;4860069;29;20040;-84
2023/01/28 03:50:59;;;;;;;4.75;2.90;;;3.70;99.90;;;;;;4860701;29;20048;-85
2023/01/28 03:53:25;;;;;;;4.90;3.25;;;2.30;99.90;;;;;;4836514;29;20041;-85
2023/01/28 03:55:52;;;;;;;;;;;2.60;99.90;;;;;;4888087;29;20048;-84
2023/01/28 03:58:18;;;;;;;4.00;2.80;;;3.40;99.90;;;;;;4876224;29;19966;-85
2023/01/28 04:00:44;;;;;;;6.03;3.45;;;3.60;99.90;;;;;;4889927;29;20048;-84
2023/01/28 04:03:17;;;;;;;7.40;3.30;;;2.30;99.90;;;;;;4856006;29;20045;-85
2023/01/28 04:06:01;;;;;;;5.85;3.42;;;2.30;99.90;;;;;;4893355;29;20044;-84
2023/01/28 04:08:27;;;;;;;4.80;3.40;;;3.20;99.90;;;;;;4868429;29;20177;-85
2023/01/28 04:10:53;;;;;;;4.68;3.17;;;3.80;99.90;;;;;;4876806;29;20580;-85
2023/01/28 04:13:18;;;;;;;5.45;3.35;;;2.30;99.90;;;;;;4889697;29;20044;-85
2023/01/28 04:15:44;;;;;;;5.60;3.40;;;4.10;99.90;;;;;;4859461;29;20632;-85
2023/01/28 04:18:11;;;;;;;5.05;3.28;;;2.30;99.90;;;;;;4891647;29;20040;-85
2023/01/28 04:20:37;;;;;;;5.80;3.80;;;3.90;99.90;;;;;;4867187;29;20362;-84
2023/01/28 04:23:03;;;;;;;5.75;3.50;;;2.30;99.90;;;;;;4885028;29;20074;-84
2023/01/28 04:25:29;;;;;;;;;;;2.20;99.90;;;;;;4896101;29;20091;-85
2023/01/28 04:27:55;;;;;;;6.85;3.70;;;2.20;99.90;;;;;;4891449;29;19927;-84
2023/01/28 04:30:21;;;;;;;5.15;3.38;;;2.30;99.90;;;;;;4874623;29;20039;-85
2023/01/28 04:32:49;;;;;;;6.10;3.85;;;2.20;99.90;;;;;;4874562;29;20048;-85
2023/01/28 04:35:16;;;;;;;6.05;3.67;;;4.00;99.90;;;;;;4877149;29;20051;-83
2023/01/28 04:37:42;;;;;;;7.13;3.65;;;2.20;99.90;;;;;;4892471;29;20033;-83
2023/01/28 04:40:09;;;;;;;6.25;3.83;;;2.60;99.90;;;;;;4888590;29;20107;-84
2023/01/28 04:42:35;;;;;;;6.18;3.53;;;2.30;99.90;;;;;;4882122;29;20039;-83
2023/01/28 04:45:00;;;;;;;6.05;3.83;;;2.70;99.90;;;;;;4894586;29;20036;-84
2023/01/28 04:47:26;;;;;;;5.00;3.30;;;2.20;99.90;;;;;;4894942;29;20055;-84
2023/01/28 04:49:52;;;;;;;8.48;3.97;;;2.20;99.90;;;;;;4888828;29;20320;-84
2023/01/28 04:52:17;;;;;;;4.88;3.78;;;2.20;99.90;;;;;;4861522;29;20075;-84
2023/01/28 04:54:43;;;;;;;8.98;3.75;;;2.20;99.90;;;;;;4898840;29;20460;-85
2023/01/28 04:57:09;;;;;;;7.67;3.87;;;3.20;99.90;;;;;;4889276;29;20051;-84
2023/01/28 04:59:34;;;;;;;6.27;3.97;;;2.20;99.90;;;;;;4844216;29;20277;-84
2023/01/28 05:02:00;;;;;;;6.40;4.38;;;3.20;99.90;;;;;;4874757;29;20119;-84
2023/01/28 05:04:26;;;;;;;7.05;4.25;;;2.70;99.90;;;;;;4859146;29;20047;-84
2023/01/28 05:06:52;;;;;;;5.35;3.70;;;3.40;99.90;;;;;;4859383;29;20409;-84
2023/01/28 05:09:17;;;;;;;6.30;3.60;;;3.80;99.90;;;;;;4858697;29;20092;-84
2023/01/28 05:11:43;;;;;;;7.40;4.25;;;3.20;99.90;;;;;;4896152;29;20046;-84
2023/01/28 05:14:09;;;;;;;5.85;4.43;;;2.10;99.90;;;;;;4878301;29;20048;-83
2023/01/28 05:16:34;;;;;;;6.47;4.35;;;2.50;99.90;;;;;;4890551;29;20067;-84
2023/01/28 05:19:01;;;;;;;5.63;3.75;;;0.70;99.90;;;;;;4879547;29;20055;-84
2023/01/28 05:21:27;;;;;;;;;;;2.10;99.90;;;;;;4889063;29;20390;-84
2023/01/28 05:23:53;;;;;;;6.47;4.07;;;2.10;99.90;;;;;;4890423;29;19968;-84
2023/01/28 05:26:18;;;;;;;6.90;4.28;;;3.30;99.90;;;;;;4879025;29;20096;-85
2023/01/28 05:28:44;;;;;;;8.02;4.15;;;2.20;99.90;;;;;;4848423;29;20487;-84
2023/01/28 05:31:10;;;;;;;7.00;4.72;;;2.90;99.90;;;;;;4859870;29;20041;-84
2023/01/28 05:33:36;;;;;;;6.53;4.40;;;3.60;99.90;;;;;;4879557;29;20477;-84
2023/01/28 05:36:02;;;;;;;7.15;4.30;;;2.90;99.90;;;;;;4874484;29;20080;-84
2023/01/28 05:38:28;;;;;;;6.15;4.10;;;2.20;99.90;;;;;;4872266;29;20442;-84
2023/01/28 05:40:54;;;;;;;6.45;3.80;;;3.40;99.90;;;;;;4893364;29;20044;-84
2023/01/28 05:43:20;;;;;;;7.00;4.47;;;2.10;99.90;;;;;;4891370;29;20028;-84
2023/01/28 05:45:46;;;;;;;7.55;4.68;;;2.10;99.90;;;;;;4857992;29;20045;-84
2023/01/28 05:48:12;;;;;;;7.05;4.78;;;3.40;99.90;;;;;;4894973;29;20032;-85
2023/01/28 05:50:38;;;;;;;7.80;4.85;;;2.10;99.90;;;;;;4886905;29;20047;-84
2023/01/28 05:53:05;;;;;;;6.78;4.20;;;2.10;99.90;;;;;;4878306;29;20028;-85
2023/01/28 05:55:31;;;;;;;8.02;4.97;;;3.20;99.90;;;;;;4878814;29;20393;-85
2023/01/28 05:57:56;;;;;;;7.88;4.43;;;3.90;99.90;;;;;;4863694;29;20036;-85
2023/01/28 06:00:22;;;;;;;7.35;4.63;;;2.10;99.90;;;;;;4878384;29;20067;-84
2023/01/28 06:02:50;;;;;;;7.80;5.03;;;2.00;99.90;;;;;;4861515;29;20040;-85
2023/01/28 06:05:16;;;;;;;6.82;4.53;;;2.00;99.90;;;;;;4873331;29;20454;-85
2023/01/28 06:07:44;;;;;;;6.80;4.82;;;2.00;99.90;;;;;;4857052;29;20044;-85
2023/01/28 06:10:11;;;;;;;6.72;4.70;;;2.00;99.90;;;;;;4889091;29;20043;-85
2023/01/28 06:12:36;;;;;;;6.18;4.68;;;2.00;99.90;;;;;;4875893;29;20580;-85
2023/01/28 06:15:02;;;;;;;9.57;4.90;;;3.40;99.90;;;;;;4862190;29;20120;-85
2023/01/28 06:17:28;;;;;;;9.70;5.50;;;2.00;99.90;;;;;;4878104;29;20044;-85
2023/01/28 06:19:54;;;;;;;9.13;5.85;;;2.20;99.90;;;;;;4882715;29;20068;-85
2023/01/28 06:22:20;;;;;;;10.15;6.53;;;2.00;99.90;;;;;;4868193;29;20402;-84
2023/01/28 06:24:45;;;;;;;8.80;5.85;;;3.40;99.90;;;;;;4873283;29;20507;-85
2023/01/28 06:27:11;;;;;;;9.38;6.80;;;2.00;99.90;;;;;;4857737;29;20056;-84
2023/01/28 06:29:37;;;;;;;11.05;6.20;;;3.40;99.90;;;;;;4855341;29;20049;-85
2023/01/28 06:32:03;;;;;;;10.82;6.50;;;3.50;99.90;;;;;;4859164;29;20113;-84
2023/01/28 06:34:28;;;;;;;10.40;6.50;;;1.90;99.90;;;;;;4891667;29;20158;-85
2023/01/28 06:36:54;;;;;;;9.87;6.10;;;2.50;99.90;;;;;;4864257;29;20158;-83
2023/01/28 06:39:21;;;;;;;10.85;6.55;;;3.00;99.90;;;;;;4855795;29;20646;-83
2023/01/28 06:41:48;;;;;;;9.77;5.53;;;1.90;99.90;;;;;;4874110;29;20100;-83
2023/01/28 06:44:13;;;;;;;9.27;5.82;;;2.00;99.90;;;;;;4874615;29;20043;-83
2023/01/28 06:46:39;;;;;;;8.40;5.72;;;1.90;99.90;;;;;;4877580;29;20053;-83
2023/01/28 06:49:05;;;;;;;9.95;5.97;;;2.00;99.90;;;;;;4857920;29;20532;-85
2023/01/28 06:51:31;;;;;;;8.90;5.50;;;3.20;99.90;;;;;;4875094;29;20122;-84
2023/01/28 06:53:57;;;;;;;10.77;6.15;;;3.00;99.90;;;;;;4877317;29;20036;-83
2023/01/28 06:56:22;;;;;;;11.55;6.70;;;2.30;99.90;;;;;;4876484;29;20041;-84
2023/01/28 06:58:48;;;;;;;10.38;6.18;;;2.70;99.90;;;;;;4875415;29;20132;-84
2023/01/28 07:01:17;;;;;;;9.38;6.30;;;2.90;99.90;;;;;;4858475;29;20402;-84
2023/01/28 07:03:43;;;;;;;9.43;5.63;;;1.90;99.90;;;;;;4873015;29;20044;-84
2023/01/28 07:06:08;;;;;;;12.25;6.45;;;3.50;99.90;;;;;;4841721;29;20041;-84
2023/01/28 07:08:34;;;;;;;12.32;5.97;;;1.90;99.90;;;;;;4872697;29;20127;-84
2023/01/28 07:11:00;;;;;;;10.90;5.95;;;1.90;99.90;;;;;;4860320;29;20040;-85
2023/01/28 07:13:26;;;;;;;10.20;6.43;;;3.40;99.90;;;;;;4868121;29;20493;-85
2023/01/28 07:15:51;;;;;;;10.38;5.90;;;3.20;99.90;;;;;;4888055;29;20400;-85
2023/01/28 07:18:17;;;;;;;9.85;6.05;;;1.80;99.90;;;;;;4873932;29;20043;-85
2023/01/28 07:20:43;;;;;;;10.60;5.57;;;1.80;99.90;;;;;;4877402;29;20036;-84
2023/01/28 07:23:08;;;;;;;8.88;6.00;;;1.80;99.90;;;;;;4869977;29;20037;-85
2023/01/28 07:25:34;;;;;;;9.57;5.90;;;2.50;99.90;;;;;;4859479;29;20375;-85
2023/01/28 07:28:00;;;;;;;10.20;5.72;;;1.70;99.90;;;;;;4853753;29;20433;-85
2023/01/28 07:30:26;;;;;;;9.70;5.68;;;1.70;99.90;;;;;;4874951;29;20051;-85
2023/01/28 07:32:56;;;;;;;8.73;5.47;;;1.70;99.90;;;;;;4891272;29;20413;-85
2023/01/28 07:35:23;;;;;;;11.30;5.80;;;2.10;99.90;;;;;;4873961;29;20085;-85
2023/01/28 07:37:54;;;;;;;9.18;5.57;;;1.60;99.90;;;;;;4871057;29;20055;-83
2023/01/28 07:40:20;;;;;;;8.93;5.57;;;3.30;99.90;;;;;;4872683;29;20145;-82
2023/01/28 07:42:46;;;;;;;9.38;5.43;;;3.00;99.90;;;;;;4893134;29;20048;-82
2023/01/28 07:45:13;;;;;;;8.48;5.40;;;1.40;99.90;;;;;;4862138;29;20052;-81
2023/01/28 07:47:38;;;;;;;9.85;5.60;;;1.40;99.90;;;;;;4874487;29;20094;-81
2023/01/28 07:50:04;;;;;;;10.30;5.90;;;1.40;99.90;;;;;;4857034;29;20123;-81
2023/01/28 07:52:30;;;;;;;7.82;5.40;;;1.40;99.90;;;;;;4892461;29;20516;-81
2023/01/28 07:54:56;;;;;;;12.10;6.68;;;2.90;99.90;;;;;;4895891;29;20044;-81
2023/01/28 07:57:22;;;;;;;10.93;5.43;;;1.40;99.90;;;;;;4874084;29;20041;-80
2023/01/28 07:59:49;;;;;;;9.18;5.45;;;1.30;99.90;;;;;;4870163;29;20792;-81
2023/01/28 08:02:16;;;;;;;10.70;5.80;;;1.30;99.90;;;;;;4892053;29;20040;-81
2023/01/28 08:04:42;;;;;;;9.43;5.43;;;1.80;99.90;;;;;;4890478;29;20399;-81
2023/01/28 08:07:07;;;;;;;11.10;5.80;;;2.40;99.90;;;;;;4874644;29;20036;-80
2023/01/28 08:09:33;;;;;;;10.80;5.80;;;1.20;99.90;;;;;;4885201;29;20036;-81
2023/01/28 08:12:01;;;;;;;9.75;5.75;;;1.80;99.90;;;;;;4885630;29;20135;-80
2023/01/28 08:14:27;;;;;;;14.70;5.78;;;1.30;99.90;;;;;;4873821;29;20405;-80
2023/01/28 08:16:53;;;;;;;8.32;5.00;;;1.30;99.90;;;;;;4898462;29;20573;-80
2023/01/28 08:19:20;;;;;;;8.87;5.33;;;1.90;99.90;;;;;;4897366;29;20040;-80
2023/01/28 08:21:49;;;;;;;8.68;5.30;;;2.90;99.90;;;;;;4864273;29;20291;-80
2023/01/28 08:24:16;;;;;;;9.57;5.25;;;1.30;99.90;;;;;;4862711;29;20176;-80
2023/01/28 08:26:42;;;;;;;10.15;5.82;;;1.40;99.90;;;;;;4895639;29;20044;-81
2023/01/28 08:29:08;;;;;;;9.45;5.85;;;1.70;99.90;;;;;;4861356;29;20114;-80
2023/01/28 08:31:33;;;;;;;10.48;5.57;;;1.80;99.90;;;;;;4893722;29;20048;-81
2023/01/28 08:33:59;;;;;;;10.02;6.20;;;2.30;99.90;;;;;;4876567;29;20041;-81
2023/01/28 08:36:25;;;;;;;9.48;5.70;;;3.20;99.90;;;;;;4878711;29;20036;-80
2023/01/28 08:38:53;;;;;;;7.88;4.97;;;4.00;99.90;;;;;;4864278;29;20040;-79
2023/01/28 08:41:21;;;;;;;7.22;5.22;;;4.40;99.90;;;;;;4871997;29;20045;-82
2023/01/28 08:43:47;;;;;;;7.60;5.15;;;5.10;99.90;;;;;;4876690;29;20043;-84
2023/01/28 08:46:13;;;;;;;6.47;5.18;;;4.20;99.90;;;;;;4894920;29;20104;-83
2023/01/28 08:48:39;;;;;;;8.20;5.00;;;4.30;99.90;;;;;;4879373;29;20489;-82
2023/01/28 08:51:05;;;;;;;7.22;4.88;;;4.60;99.90;;;;;;4876990;29;20044;-86
2023/01/28 08:53:30;;;;;;;7.35;4.88;;;3.50;99.90;;;;;;4870753;29;20084;-88
2023/01/28 08:55:56;;;;;;;7.28;4.88;;;3.50;99.90;;;;;;4853412;29;20033;-86
2023/01/28 08:58:22;;;;;;;7.20;5.20;;;4.50;99.90;;;;;;4841159;29;20037;-86
2023/01/28 09:00:49;;;;;;;6.30;4.88;;;;;;;;;;4880481;29;20040;-87
2023/01/28 09:03:15;;;;;;;7.18;4.70;;;4.00;99.90;;;;;;4883841;29;20036;-86
2023/01/28 09:05:41;;;;;;;7.03;4.75;;;5.20;99.90;;;;;;4876565;29;20036;-86
2023/01/28 09:08:13;;;;;;;7.38;4.72;;;6.40;99.90;;;;;;4872318;29;20508;-86
2023/01/28 09:10:40;;;;;;;6.57;5.03;;;6.80;99.90;;;;;;4875099;29;20052;-86
2023/01/28 09:13:13;;;;;;;7.03;4.40;;;7.60;99.90;;;;;;4870877;29;20041;-86
2023/01/28 09:15:39;;;;;;;6.60;4.28;;;8.20;99.90;;;;;;4876479;29;20413;-84
2023/01/28 09:18:05;;;;;;;6.60;4.20;;;8.70;99.90;;;;;;4862529;29;20076;-83
2023/01/28 09:20:32;;;;;;;5.63;4.25;;;9.10;99.90;;;;;;4875616;29;20474;-83
2023/01/28 09:22:58;;;;;;;;;;;9.00;99.90;;;;;;4892586;29;20524;-84
2023/01/28 09:25:23;;;;;;;5.85;4.40;;;9.40;99.90;;;;;;4894897;29;19927;-84
2023/01/28 09:27:49;;;;;;;4.50;3.92;;;9.60;99.90;;;;;;4848280;29;20523;-83
2023/01/28 09:30:15;;;;;;;5.10;3.88;;;9.80;99.90;;;;;;4874615;29;20054;-82
2023/01/28 09:32:41;;;;;;;4.78;3.85;;;10.10;99.90;;;;;;4874155;29;20044;-83
2023/01/28 09:35:07;;;;;;;5.13;4.13;;;10.80;99.90;;;;;;4876849;29;20357;-83
2023/01/28 09:37:33;;;;;;;4.35;3.85;;;10.70;99.90;;;;;;4860254;29;20036;-81
2023/01/28 09:39:58;;;;;;;4.68;3.85;;;10.70;99.90;;;;;;4872069;29;20499;-81
2023/01/28 09:42:36;;;;;;;4.93;4.30;;;10.90;99.90;;;;;;4869044;29;20041;-81
2023/01/28 09:45:07;;;;;;;5.03;3.63;;;11.20;99.90;;;;;;4895148;29;20319;-80
2023/01/28 09:47:37;;;;;;;4.22;3.53;;;10.80;99.90;;;;;;4893067;29;20103;-80
2023/01/28 09:50:10;;;;;;;5.18;3.50;;;10.40;99.90;;;;;;4884661;29;20048;-79
2023/01/28 09:52:39;;;;;;;4.65;3.58;;;9.40;99.90;;;;;;4873481;29;20131;-80
2023/01/28 09:55:23;;;;;;;4.68;3.75;;;8.70;99.90;;;;;;4897845;29;20040;-80
2023/01/28 09:57:52;;;;;;;5.43;3.85;;;8.20;99.90;;;;;;4887492;29;20450;-82
2023/01/28 10:00:22;;;;;;;4.75;3.88;;;8.10;99.90;;;;;;4885509;29;20095;-82
2023/01/28 10:03:06;;;;;;;4.80;3.72;;;7.80;99.90;;;;;;4867716;29;20044;-81
2023/01/28 10:05:34;;;;;;;4.97;3.60;;;7.40;99.90;;;;;;4872107;29;20043;-81
2023/01/28 10:08:22;;;;;;;4.65;3.50;;;7.30;99.90;;;;;;4895970;29;20573;-82
2023/01/28 10:10:55;;;;;;;;;;;7.60;99.90;;;;;;4876318;29;20409;-81
2023/01/28 10:13:47;;;;;;;6.18;3.80;;;7.90;99.90;;;;;;4891179;29;19927;-82
2023/01/28 10:16:23;;;;;;;5.30;3.65;;;7.80;99.90;;;;;;4888851;29;20127;-84
2023/01/28 10:19:10;;;;;;;5.27;4.00;;;7.70;99.90;;;;;;4875229;29;20037;-83
2023/01/28 10:21:51;;;;;;;7.72;3.70;;;7.50;99.90;;;;;;4870175;29;20034;-83
2023/01/28 10:24:31;;;;;;;5.13;3.80;;;7.50;99.90;;;;;;4871402;29;20552;-82
2023/01/28 10:26:57;;;;;;;5.47;3.92;;;7.50;99.90;;;;;;4869926;29;20036;-84
2023/01/28 10:29:28;;;;;;;5.13;3.78;;;7.80;99.90;;;;;;4860411;29;20076;-84
2023/01/28 10:32:03;;;;;;;5.75;3.85;;;8.60;99.90;;;;;;4868353;29;20412;-83
2023/01/28 10:34:29;;;;;;;5.35;4.22;;;10.00;99.90;;;;;;4884377;29;20508;-83
2023/01/28 10:36:56;;;;;;;5.88;4.25;;;10.80;99.90;;;;;;4870035;29;20041;-84
2023/01/28 10:39:24;;;;;;;5.80;3.50;;;11.50;99.90;;;;;;4870436;29;20035;-84
2023/01/28 10:41:51;;;;;;;6.75;4.38;;;12.40;99.90;;;;;;4895819;29;20075;-83
2023/01/28 10:44:27;;;;;;;4.97;3.88;;;12.40;99.90;;;;;;4858199;29;20445;-83
2023/01/28 10:46:58;;;;;;;5.50;4.00;;;11.70;99.90;;;;;;4865911;29;20393;-82
2023/01/28 10:49:27;;;;;;;5.82;3.83;;;11.40;99.90;;;;;;4873194;29;20040;-83
2023/01/28 10:51:53;;;;;;;5.07;3.80;;;11.60;99.90;;;;;;4872527;29;20070;-82
2023/01/28 10:54:28;;;;;;;5.60;4.15;;;11.60;99.90;;;;;;5086598;27;20419;-83
2023/01/28 10:56:57;;;;;;;4.50;3.90;;;11.10;99.90;;;;;;5074792;28;20048;-82
2023/01/28 10:59:28;;;;;;;4.80;3.53;;;10.40;99.90;;;;;;5087675;28;20040;-82
2023/01/28 11:02:02;;;;;;;4.90;4.07;;;9.80;99.90;;;;;;5072038;28;20409;-82
2023/01/28 11:04:31;;;;;;;4.55;3.55;;;9.50;99.90;;;;;;5070998;28;20075;-83
2023/01/28 11:07:19;;;;;;;4.28;3.28;;;9.30;99.90;;;;;;5070675;28;20040;-81
2023/01/28 11:09:48;;;;;;;6.20;3.83;;;9.10;99.90;;;;;;5073061;28;20059;-82
2023/01/28 11:12:26;;;;;;;5.05;3.60;;;9.20;99.90;;;;;;5070840;28;20086;-83
2023/01/28 11:14:57;;;;;;;5.63;3.88;;;9.00;99.90;;;;;;5085058;28;20385;-83
2023/01/28 11:17:26;;;;;;;7.30;4.00;;;8.90;99.90;;;;;;5069862;28;20033;-82
2023/01/28 11:19:59;;;;;;;8.85;4.75;;;8.60;99.90;;;;;;5072860;28;20489;-83
2023/01/28 11:22:37;;;;;;;6.32;3.80;;;8.40;99.90;;;;;;5070510;28;20766;-81
2023/01/28 11:25:29;;;;;;;5.82;3.67;;;8.30;99.90;;;;;;5053107;28;20041;-82
2023/01/28 11:27:56;;;;;;;5.38;3.78;;;8.10;99.90;;;;;;5077739;28;20048;-81
2023/01/28 11:30:33;;;;;;;5.28;3.72;;;8.10;99.90;;;;;;5087912;28;20048;-83
2023/01/28 11:33:27;;;;;;;5.95;4.00;;;8.00;99.90;;;;;;5077077;28;20043;-84
2023/01/28 11:36:12;;;;;;;5.35;3.60;;;7.90;99.90;;;;;;5066527;28;20496;-82
2023/01/28 11:38:54;;;;;;;6.25;4.05;;;7.80;99.90;;;;;;5086904;28;20040;-82
2023/01/28 11:41:36;;;;;;;7.55;4.22;;;7.80;99.90;;;;;;5085650;28;20032;-81
2023/01/28 11:44:31;;;;;;;5.47;3.47;;;7.80;99.90;;;;;;5068061;28;20043;-81
2023/01/28 11:47:27;;;;;;;5.10;3.40;;;7.80;99.90;;;;;;5078272;28;20044;-81
2023/01/28 11:50:15;;;;;;;6.40;4.25;;;7.80;99.90;;;;;;5088394;28;20048;-82
2023/01/28 11:52:49;;;;;;;6.60;3.95;;;7.80;99.90;;;;;;5071278;28;20145;-82
2023/01/28 11:55:52;;;;;;;6.65;3.70;;;7.80;99.90;;;;;;5085271;28;20062;-81
2023/01/28 11:58:29;;;;;;;5.65;3.83;;;7.90;99.90;;;;;;5070345;28;20499;-81
2023/01/28 12:01:26;;;;;;;6.15;3.70;;;7.80;99.90;;;;;;5066955;28;20032;-81
2023/01/28 12:04:19;;;;;;;6.85;3.40;;;7.70;99.90;;;;;;5067172;28;20488;-81
2023/01/28 12:07:03;;;;;;;5.22;3.40;;;7.60;99.90;;;;;;5053241;28;20041;-80
2023/01/28 12:10:07;;;;;;;8.80;4.25;;;7.60;99.90;;;;;;5055512;28;20040;-81
2023/01/28 12:13:10;;;;;;;7.93;4.70;;;7.60;99.90;;;;;;5033431;28;20409;-79
2023/01/28 12:15:51;;;;;;;9.65;4.55;;;7.60;99.90;;;;;;5053677;28;20079;-81
2023/01/28 12:18:37;;;;;;;7.05;4.43;;;7.50;99.90;;;;;;5046767;28;20047;-81
2023/01/28 12:21:28;;;;;;;6.90;4.30;;;7.30;99.90;;;;;;5073354;28;20082;-80
2023/01/28 12:24:16;;;;;;;6.72;4.10;;;7.20;99.90;;;;;;5050796;28;20417;-81
2023/01/28 12:26:44;;;;;;;6.72;3.95;;;7.10;99.90;;;;;;5054260;28;20064;-81
2023/01/28 12:29:24;;;;;;;6.90;4.10;;;7.10;99.90;;;;;;5072529;28;20048;-81
2023/01/28 12:32:01;;;;;;;7.00;4.03;;;7.20;99.90;;;;;;5056231;28;20115;-81
2023/01/28 12:34:45;;;;;;;6.43;3.80;;;7.30;99.90;;;;;;5054766;28;20071;-81
2023/01/28 12:37:28;;;;;;;5.25;3.47;;;7.50;99.90;;;;;;5055265;28;20082;-81
2023/01/28 12:40:42;;;;;;;6.78;4.30;;;8.30;99.90;;;;;;5053737;28;20028;-80
2023/01/28 12:43:18;;;;;;;7.32;4.65;;;9.80;99.90;;;;;;5054400;28;20057;-80
2023/01/28 12:45:53;;;;;;;6.13;4.55;;;11.00;99.90;;;;;;5055978;28;20112;-79
2023/01/28 12:48:26;;;;;;;9.07;4.32;;;11.70;99.90;;;;;;5087464;28;20044;-79
2023/01/28 12:51:01;;;;;;;10.45;4.75;;;12.40;99.90;;;;;;5070412;28;20044;-79
2023/01/28 12:54:03;;;;;;;6.72;4.65;;;12.90;99.90;;;;;;5071689;28;20053;-79
2023/01/28 12:56:38;;;;;;;7.07;4.93;;;13.10;99.90;;;;;;5067593;28;20039;-79
2023/01/28 12:59:23;;;;;;;7.85;5.15;;;13.30;99.90;;;;;;5072149;28;20170;-80
2023/01/28 13:02:07;;;;;;;6.00;4.60;;;13.20;99.90;;;;;;5070612;28;20487;-80
2023/01/28 13:04:36;;;;;;;6.28;4.55;;;13.20;99.90;;;;;;5070607;28;20066;-80
2023/01/28 13:07:13;;;;;;;6.85;5.32;;;13.00;99.90;;;;;;5071225;28;20127;-80
2023/01/28 13:09:53;;;;;;;7.30;5.13;;;12.20;99.90;;;;;;5070929;28;20071;-80
2023/01/28 13:12:21;;;;;;;7.40;4.90;;;11.20;99.90;;;;;;5064505;28;20072;-79
2023/01/28 13:14:48;;;;;;;6.88;4.82;;;10.20;99.90;;;;;;5055265;28;20047;-80
2023/01/28 13:17:56;;;;;;;9.77;5.18;;;9.90;99.90;;;;;;5037179;28;20097;-79
2023/01/28 13:20:51;;;;;;;6.63;4.28;;;9.80;99.90;;;;;;5063233;28;20074;-79
2023/01/28 13:23:40;;;;;;;6.63;4.25;;;9.40;99.90;;;;;;5087384;28;20048;-79
2023/01/28 13:26:18;;;;;;;7.28;4.10;;;9.30;99.90;;;;;;5054585;28;20040;-79
2023/01/28 13:29:05;;;;;;;6.30;3.75;;;9.20;99.90;;;;;;5052201;28;20089;-80
2023/01/28 13:31:37;;;;;;;6.80;4.38;;;9.20;99.90;;;;;;5053946;28;20129;-80
2023/01/28 13:34:05;;;;;;;6.07;3.90;;;9.10;99.90;;;;;;5068869;28;20121;-80
2023/01/28 13:36:45;;;;;;;6.97;4.05;;;9.00;99.90;;;;;;5070426;28;20037;-80
2023/01/28 13:39:18;;;;;;;6.20;3.78;;;8.70;99.90;;;;;;5051279;28;20059;-80
2023/01/28 13:41:45;;;;;;;6.55;3.40;;;8.50;99.90;;;;;;5070210;28;20036;-80
2023/01/28 13:44:20;;;;;;;6.95;3.80;;;8.30;99.90;;;;;;5071293;28;20041;-81
2023/01/28 13:46:48;;;;;;;5.70;3.45;;;8.20;99.90;;;;;;5067319;28;20047;-80
2023/01/28 13:49:19;;;;;;;8.57;4.07;;;8.10;99.90;;;;;;5054730;28;20044;-81