Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:20;;;;;;;31.35;17.35;;;2.70;75.50;;;0.75;72.34;96824.53;5029533;28;20072;-69
2021/03/24 00:03:46;;;;;;;28.98;15.82;;;2.80;75.30;;;0.73;72.20;96826.41;5048481;28;20025;-69
2021/03/24 00:06:12;;;;;;;32.58;16.83;;;2.80;75.30;;;0.72;72.48;96824.75;5014876;28;20197;-69
2021/03/24 00:08:38;;;;;;;31.52;17.05;;;2.70;75.30;;;0.71;72.66;96833.47;5010217;28;20060;-70
2021/03/24 00:11:05;;;;;;;29.55;16.55;;;2.70;75.30;;;0.67;72.67;96826.84;5039593;28;20048;-70
2021/03/24 00:13:31;;;;;;;29.90;16.30;;;2.60;75.60;;;0.64;72.58;96833.06;5008459;28;20397;-69
2021/03/24 00:15:57;;;;;;;28.63;16.23;;;2.60;75.70;;;0.59;72.32;96830.81;4979861;28;20025;-69
2021/03/24 00:18:23;;;;;;;28.77;16.10;;;2.60;75.90;;;0.58;72.65;96829.16;5013009;28;20053;-68
2021/03/24 00:20:50;;;;;;;28.08;16.13;;;2.60;75.80;;;0.57;72.82;96827.50;5019797;28;20037;-69
2021/03/24 00:23:15;;;;;;;28.42;15.13;;;2.60;75.70;;;0.57;72.84;96824.91;5012573;28;20113;-69
2021/03/24 00:25:41;;;;;;;29.35;16.35;;;2.60;75.50;;;0.56;72.61;96825.84;5045303;28;20115;-69
2021/03/24 00:28:07;;;;;;;29.65;16.45;;;2.60;75.50;;;0.55;72.92;96824.19;5012237;28;20045;-68
2021/03/24 00:30:36;;;;;;;27.70;15.77;;;2.60;75.40;;;0.55;73.62;96828.56;5012207;28;20026;-69
2021/03/24 00:33:03;;;;;;;28.67;15.73;;;2.60;75.30;;;0.53;72.72;96817.47;4995953;28;20116;-69
2021/03/24 00:35:29;;;;;;;25.23;15.73;;;2.60;75.40;;;0.54;73.30;96819.97;4998859;28;20055;-68
2021/03/24 00:37:55;;;;;;;26.30;14.70;;;2.60;75.50;;;0.52;72.70;96813.25;5017532;28;20529;-69
2021/03/24 00:40:32;;;;;;;29.33;15.88;;;2.60;75.40;;;0.50;74.45;96815.94;5026481;28;20030;-69
2021/03/24 00:42:57;;;;;;;27.75;15.68;;;2.50;75.40;;;0.47;73.26;96811.00;5032896;28;20095;-69
2021/03/24 00:45:23;;;;;;;29.90;15.70;;;2.50;75.60;;;0.46;72.79;96816.28;5048142;28;20079;-69
2021/03/24 00:47:49;;;;;;;27.73;15.52;;;2.40;75.70;;;0.42;73.07;96810.47;5027522;28;20124;-70
2021/03/24 00:50:18;;;;;;;31.88;15.27;;;2.40;75.80;;;0.39;73.91;96808.09;5020000;28;20033;-69
2021/03/24 00:52:44;;;;;;;26.92;15.02;;;2.40;75.80;;;0.37;73.25;96802.22;5024772;28;20424;-68
2021/03/24 00:55:11;;;;;;;29.85;16.42;;;2.40;75.70;;;0.36;73.22;96803.16;5046287;28;20040;-69
2021/03/24 00:57:38;;;;;;;27.13;15.77;;;2.40;75.70;;;0.34;73.33;96802.44;5030210;28;20051;-69
2021/03/24 01:00:07;;;;;;;32.30;16.17;;;2.40;75.70;;;0.34;74.20;96788.66;5015210;28;20025;-69
2021/03/24 01:02:32;;;;;;;32.88;17.33;;;2.40;75.70;;;0.33;73.15;96792.19;5004562;28;20044;-69
2021/03/24 01:05:01;;;;;;;30.95;16.20;;;2.40;75.70;;;0.30;73.57;96794.06;5034125;28;20033;-69
2021/03/24 01:07:27;;;;;;;34.17;16.30;;;2.30;75.70;;;0.27;73.41;96789.09;5019338;28;20049;-69
2021/03/24 01:09:52;;;;;;;29.48;15.88;;;2.30;75.90;;;0.28;73.21;96789.94;5038135;28;20072;-69
2021/03/24 01:12:18;;;;;;;25.90;15.43;;;2.30;75.80;;;0.26;73.70;96796.97;5011742;28;20021;-69
2021/03/24 01:14:44;;;;;;;25.23;14.93;;;2.30;75.90;;;0.23;73.56;96784.25;5014754;28;20459;-69
2021/03/24 01:17:10;;;;;;;26.75;15.48;;;2.30;75.80;;;0.19;73.74;96777.63;5027407;28;20033;-69
2021/03/24 01:19:35;;;;;;;29.70;15.25;;;2.30;75.80;;;0.18;73.56;96781.97;5017438;28;20611;-70
2021/03/24 01:22:01;;;;;;;28.92;15.82;;;2.30;75.60;;;0.16;73.77;96776.09;5028363;28;20034;-69
2021/03/24 01:24:27;;;;;;;29.77;16.70;;;2.20;75.70;;;0.14;73.92;96777.13;5030545;28;20112;-69
2021/03/24 01:26:52;;;;;;;32.00;15.77;;;2.20;75.80;;;0.15;73.48;96783.97;5048752;28;20555;-69
2021/03/24 01:29:18;;;;;;;25.98;15.18;;;2.20;75.80;;;0.10;73.87;96786.06;5029637;28;20687;-68
2021/03/24 01:31:44;;;;;;;28.55;15.57;;;2.20;75.80;;;0.09;74.00;96785.22;5026838;28;20048;-68
2021/03/24 01:34:10;;;;;;;32.38;16.13;;;2.20;75.80;;;0.06;73.99;96784.63;5024363;28;20083;-69
2021/03/24 01:36:36;;;;;;;26.85;15.75;;;2.10;76.00;;;0.03;74.05;96790.00;5045285;28;20045;-69
2021/03/24 01:39:03;;;;;;;29.85;16.02;;;2.10;76.10;;;0.02;74.20;96785.78;5022246;28;20112;-69
2021/03/24 01:41:28;;;;;;;26.45;16.15;;;2.10;76.30;;;-0.01;74.14;96795.38;5028091;28;20037;-68
2021/03/24 01:43:55;;;;;;;30.08;15.93;;;2.00;76.50;;;-0.04;74.47;96789.59;5013309;28;20508;-69
2021/03/24 01:46:27;;;;;;;28.95;16.05;;;2.10;76.50;;;-0.08;75.50;96783.81;5024029;28;20037;-69
2021/03/24 01:49:16;;;;;;;27.48;14.80;;;2.00;76.50;;;-0.11;76.60;96789.19;5012322;28;20120;-69
2021/03/24 01:52:04;;;;;;;30.42;16.13;;;2.00;76.50;;;-0.12;75.05;96784.13;5031285;28;20049;-69
2021/03/24 01:54:41;;;;;;;27.17;15.75;;;1.90;76.50;;;-0.14;75.30;96786.00;5032069;28;20045;-69
2021/03/24 01:57:09;;;;;;;28.42;15.10;;;1.90;76.60;;;-0.15;74.46;96787.75;5014806;28;20040;-69
2021/03/24 01:59:35;;;;;;;30.98;16.85;;;1.90;76.70;;;-0.18;74.53;96784.56;5029001;28;20045;-69
2021/03/24 02:02:04;;;;;;;28.23;15.75;;;1.90;76.70;;;-0.17;74.64;96787.03;5014799;28;20033;-69
2021/03/24 02:04:30;;;;;;;25.77;15.63;;;1.90;76.70;;;-0.20;74.75;96774.34;5016531;28;20459;-69
2021/03/24 02:07:14;;;;;;;29.17;16.63;;;1.90;76.80;;;-0.23;76.44;96774.53;5009630;28;20037;-69
2021/03/24 02:09:49;;;;;;;29.00;15.52;;;1.90;77.10;;;-0.23;75.47;96779.69;5010207;28;20041;-70
2021/03/24 02:12:27;;;;;;;29.83;16.13;;;1.80;77.40;;;-0.27;76.58;96772.25;5013047;28;20034;-69
2021/03/24 02:15:01;;;;;;;28.38;16.45;;;1.70;77.80;;;-0.28;76.24;96781.78;5002474;28;20044;-69
2021/03/24 02:17:28;;;;;;;27.67;16.17;;;1.70;77.60;;;-0.31;74.88;96781.97;4999437;28;20128;-68
2021/03/24 02:20:17;;;;;;;28.13;16.67;;;1.80;77.50;;;-0.31;77.33;96781.97;4994167;28;20627;-69
2021/03/24 02:22:46;;;;;;;30.48;16.73;;;1.80;77.70;;;-0.32;75.25;96785.50;5044014;28;20082;-69
2021/03/24 02:25:34;;;;;;;28.85;16.92;;;1.80;77.60;;;-0.32;77.26;96780.34;5014234;28;20033;-69
2021/03/24 02:28:01;;;;;;;28.00;16.50;;;1.70;77.70;;;-0.35;75.15;96783.13;5019324;28;20029;-69
2021/03/24 02:30:33;;;;;;;28.38;16.65;;;1.70;77.90;;;-0.35;76.16;96783.13;5003448;28;20064;-69
2021/03/24 02:33:27;;;;;;;30.00;16.73;;;1.70;77.90;;;-0.37;77.51;96782.41;4994828;28;20045;-68
2021/03/24 02:35:59;;;;;;;31.58;16.00;;;1.60;78.30;;;-0.39;76.15;96784.28;5023718;28;20409;-69
2021/03/24 02:38:24;;;;;;;31.00;16.75;;;1.60;78.30;;;-0.41;75.04;96781.81;5009777;28;20034;-69
2021/03/24 02:40:51;;;;;;;30.20;15.35;;;1.70;78.10;;;-0.38;75.44;96791.94;5022791;28;20040;-69
2021/03/24 02:43:17;;;;;;;27.88;16.13;;;1.70;78.00;;;-0.37;75.40;96792.75;5024761;28;20033;-69
2021/03/24 02:45:44;;;;;;;30.15;15.70;;;1.70;77.90;;;-0.35;75.56;96785.72;5028681;28;20040;-70
2021/03/24 02:48:13;;;;;;;28.45;16.35;;;1.80;77.90;;;-0.33;76.01;96783.84;5029629;28;20131;-69
2021/03/24 02:50:40;;;;;;;29.13;15.40;;;1.80;77.70;;;-0.31;76.06;96787.16;5009729;28;20044;-70
2021/03/24 02:53:06;;;;;;;28.98;16.42;;;1.80;77.70;;;-0.30;75.77;96788.81;4993633;28;20533;-69
2021/03/24 02:55:33;;;;;;;26.67;15.45;;;1.80;77.60;;;-0.27;75.89;96778.25;5019166;28;20068;-70
2021/03/24 02:57:58;;;;;;;27.98;15.63;;;1.90;77.40;;;-0.26;75.66;96785.06;5009156;28;20030;-69
2021/03/24 03:00:25;;;;;;;26.85;16.35;;;1.90;77.40;;;-0.26;75.70;96782.50;4993091;28;20036;-69
2021/03/24 03:03:00;;;;;;;29.70;15.60;;;1.80;77.50;;;-0.22;76.69;96783.97;4993531;28;20045;-69
2021/03/24 03:05:32;;;;;;;26.70;15.20;;;1.90;77.50;;;-0.20;76.89;96784.66;5009711;28;20037;-69
2021/03/24 03:08:16;;;;;;;28.35;15.32;;;1.90;77.40;;;-0.21;77.09;96783.03;5009063;28;20562;-69
2021/03/24 03:10:58;;;;;;;27.25;14.70;;;1.90;77.20;;;-0.21;77.54;96780.44;5012310;28;20072;-69
2021/03/24 03:14:05;;;;;;;27.50;14.73;;;2.00;77.20;;;-0.18;77.79;96785.38;4996993;28;20032;-70
2021/03/24 03:17:09;;;;;;;25.38;15.10;;;1.90;77.20;;;-0.16;77.61;96782.69;4987936;28;20433;-68
2021/03/24 03:19:42;;;;;;;28.30;15.30;;;2.00;77.10;;;-0.15;76.81;96781.75;5013847;28;20512;-69
2021/03/24 03:22:23;;;;;;;26.83;15.25;;;2.00;77.00;;;-0.14;77.16;96783.41;5013920;28;20025;-69
2021/03/24 03:24:51;;;;;;;;;;;1.90;77.10;;;-0.17;77.70;96784.47;5026233;28;20037;-69
2021/03/24 03:27:18;;;;;;;30.20;15.25;;;1.90;77.10;;;-0.18;75.62;96782.81;5010650;28;19999;-69
2021/03/24 03:29:44;;;;;;;30.60;15.55;;;1.90;77.20;;;-0.15;75.76;96787.75;5016002;28;20131;-69
2021/03/24 03:32:17;;;;;;;29.02;15.63;;;2.00;77.20;;;-0.14;76.46;96783.41;5004070;28;20163;-69
2021/03/24 03:34:46;;;;;;;26.23;15.68;;;2.00;77.00;;;-0.13;75.81;96790.25;5005180;28;20118;-69
2021/03/24 03:37:11;;;;;;;26.52;15.80;;;2.00;77.00;;;-0.12;75.36;96786.72;5010559;28;20072;-69
2021/03/24 03:39:37;;;;;;;29.85;15.02;;;2.00;76.90;;;-0.10;76.05;96793.44;5003380;28;20138;-69
2021/03/24 03:42:04;;;;;;;26.35;15.32;;;2.10;77.00;;;-0.07;75.47;96790.63;5033456;28;20043;-69
2021/03/24 03:44:30;;;;;;;26.15;15.25;;;2.10;76.90;;;-0.06;75.86;96794.03;5004390;28;20431;-69
2021/03/24 03:47:01;;;;;;;27.00;14.65;;;2.10;76.80;;;-0.05;75.88;96788.75;4999719;28;20041;-69
2021/03/24 03:49:26;;;;;;;24.33;14.77;;;2.10;76.80;;;-0.03;75.45;96794.66;5016998;28;20034;-69
2021/03/24 03:52:43;;;;;;;29.05;15.82;;;2.10;76.80;;;0.00;77.45;96796.22;5021795;28;20064;-69
2021/03/24 03:55:12;;;;;;;26.58;15.60;;;2.20;76.60;;;0.01;76.15;96789.28;5004285;28;20084;-69
2021/03/24 03:57:53;;;;;;;29.02;15.73;;;2.20;76.60;;;0.05;76.90;96801.06;5043141;28;20041;-70
2021/03/24 04:00:31;;;;;;;28.52;16.20;;;2.20;76.50;;;0.09;76.86;96794.75;5016877;28;20048;-70
2021/03/24 04:03:09;;;;;;;27.60;14.73;;;2.30;76.50;;;0.10;76.66;96796.41;5010229;28;20113;-73
2021/03/24 04:05:43;;;;;;;26.02;15.40;;;2.40;76.40;;;0.14;76.88;96792.66;5013076;28;20044;-66
2021/03/24 04:08:18;;;;;;;29.40;15.43;;;2.40;76.20;;;0.15;76.90;96792.53;5021609;28;20029;-72
2021/03/24 04:10:55;;;;;;;29.77;15.60;;;2.40;76.50;;;0.18;76.97;96797.50;5014931;28;20040;-65
2021/03/24 04:13:24;;;;;;;26.48;15.27;;;2.40;76.30;;;0.20;75.75;96802.56;5032504;28;20033;-65
2021/03/24 04:15:51;;;;;;;25.70;14.48;;;2.50;76.00;;;0.21;75.74;96805.03;5008243;28;20030;-64
2021/03/24 04:18:22;;;;;;;27.33;14.55;;;2.50;75.90;;;0.25;76.43;96805.69;5012152;28;20080;-64
2021/03/24 04:20:47;;;;;;;28.27;15.70;;;2.50;76.10;;;0.28;75.80;96800.28;5010926;28;20029;-73
2021/03/24 04:23:17;;;;;;;27.90;15.23;;;2.50;75.80;;;0.28;75.92;96795.94;5048488;28;20021;-71
2021/03/24 04:25:48;;;;;;;25.70;14.38;;;2.50;75.80;;;0.27;76.13;96791.69;5002452;28;20048;-71
2021/03/24 04:28:16;;;;;;;23.58;14.95;;;2.30;76.20;;;0.23;75.56;96802.38;4999642;28;20045;-72
2021/03/24 04:30:51;;;;;;;29.15;14.85;;;2.20;76.40;;;0.22;76.58;96800.69;4995921;28;20064;-72
2021/03/24 04:33:17;;;;;;;27.25;14.43;;;2.20;76.50;;;0.22;75.64;96801.53;5012666;28;20425;-71
2021/03/24 04:35:43;;;;;;;26.45;15.32;;;2.30;76.40;;;0.21;75.28;96801.63;5027998;28;20047;-71
2021/03/24 04:38:25;;;;;;;25.95;14.88;;;2.20;76.40;;;0.18;76.68;96801.84;5026496;28;20041;-72
2021/03/24 04:40:55;;;;;;;26.00;15.15;;;2.20;76.30;;;0.18;75.64;96800.09;5011995;28;20030;-71
2021/03/24 04:43:25;;;;;;;23.65;13.68;;;2.30;76.20;;;0.17;75.66;96807.97;5023383;28;20033;-71
2021/03/24 04:45:59;;;;;;;25.95;15.07;;;2.20;76.40;;;0.13;76.44;96806.53;5012763;28;20064;-71
2021/03/24 04:48:42;;;;;;;24.77;15.02;;;2.20;76.30;;;0.12;77.17;96807.47;5031289;28;20029;-71
2021/03/24 04:51:22;;;;;;;26.40;15.82;;;2.20;76.30;;;0.09;76.02;96807.69;5016395;28;20641;-71
2021/03/24 04:53:54;;;;;;;30.67;15.87;;;2.20;76.30;;;0.07;75.92;96804.38;5017929;28;20094;-71
2021/03/24 04:56:20;;;;;;;26.63;16.05;;;2.20;76.20;;;0.02;75.20;96799.53;5030764;28;20659;-71
2021/03/24 04:58:54;;;;;;;24.95;14.77;;;2.10;76.30;;;0.01;76.50;96805.63;5001825;28;20099;-71
2021/03/24 05:01:38;;;;;;;26.33;15.02;;;2.10;76.20;;;-0.03;76.99;96805.00;4995262;28;20029;-72
2021/03/24 05:04:28;;;;;;;28.88;15.48;;;2.10;76.30;;;-0.05;76.63;96819.78;5011514;28;20094;-71
2021/03/24 05:07:43;;;;;;;27.23;15.60;;;2.10;76.30;;;-0.10;77.41;96816.72;5022722;28;20025;-70
2021/03/24 05:10:13;;;;;;;27.10;15.85;;;2.10;76.40;;;-0.13;76.03;96810.91;5030484;28;20109;-71
2021/03/24 05:12:44;;;;;;;27.50;15.37;;;2.00;76.60;;;-0.17;76.27;96815.47;5017258;28;20529;-70
2021/03/24 05:15:21;;;;;;;28.35;16.52;;;2.00;76.60;;;-0.19;76.87;96812.19;5027945;28;20572;-70
2021/03/24 05:17:47;;;;;;;28.52;16.00;;;2.00;76.60;;;-0.20;75.63;96815.69;5014659;28;20033;-70
2021/03/24 05:20:32;;;;;;;28.70;16.25;;;2.00;76.70;;;-0.17;77.16;96823.25;5018714;28;20064;-66
2021/03/24 05:22:57;;;;;;;27.65;15.70;;;2.00;76.70;;;-0.17;75.74;96820.66;5009143;28;20042;-66
2021/03/24 05:25:25;;;;;;;27.77;16.20;;;2.10;76.70;;;-0.17;76.17;96825.81;5011814;28;20026;-66
2021/03/24 05:28:42;;;;;;;27.25;16.20;;;2.10;76.80;;;-0.16;77.64;96827.47;5033395;28;20124;-72
2021/03/24 05:31:26;;;;;;;31.20;16.33;;;2.10;76.70;;;-0.17;77.18;96833.59;5016489;28;20038;-72
2021/03/24 05:33:59;;;;;;;27.38;15.98;;;2.00;76.90;;;-0.20;76.80;96836.38;5004415;28;20664;-74
2021/03/24 05:36:35;;;;;;;27.75;15.77;;;2.00;76.90;;;-0.20;77.47;96827.81;5030384;28;20048;-74
2021/03/24 05:39:30;;;;;;;28.30;15.65;;;1.90;77.10;;;-0.21;77.81;96833.91;5049481;28;20031;-74
2021/03/24 05:42:41;;;;;;;30.08;15.43;;;1.90;76.90;;;-0.21;77.90;96837.31;5046917;28;20518;-74
2021/03/24 05:45:39;;;;;;;26.42;15.27;;;2.00;76.70;;;-0.19;77.20;96838.03;5029000;28;20032;-74
2021/03/24 05:48:29;;;;;;;30.48;17.15;;;2.10;76.70;;;-0.19;77.61;96837.22;4986241;28;20075;-74
2021/03/24 05:51:35;;;;;;;27.65;17.23;;;2.10;76.60;;;-0.18;77.69;96838.88;5044974;28;20057;-74
2021/03/24 05:54:23;;;;;;;28.45;16.88;;;2.10;76.30;;;-0.17;78.25;96848.28;5006627;28;20131;-74
2021/03/24 05:57:13;;;;;;;25.13;15.10;;;2.10;77.00;;;-0.18;76.79;96844.84;5018540;28;20044;-74
2021/03/24 05:59:45;;;;;;;29.88;16.73;;;2.10;76.30;;;-0.19;76.93;96844.97;5047844;28;20785;-74
2021/03/24 06:02:46;;;;;;;28.17;16.20;;;2.10;76.20;;;-0.16;78.02;96852.50;5031627;28;20041;-73
2021/03/24 06:05:38;;;;;;;28.88;16.27;;;2.10;76.10;;;-0.16;76.72;96847.34;5031519;28;20044;-74
2021/03/24 06:08:18;;;;;;;28.35;16.98;;;2.10;76.10;;;-0.10;77.23;96844.31;5013562;28;20045;-74
2021/03/24 06:11:18;;;;;;;34.20;20.00;;;2.30;76.10;;;-0.04;78.23;96841.31;5027655;28;20038;-74
2021/03/24 06:14:11;;;;;;;44.22;25.83;;;2.40;76.40;;;0.08;78.15;96844.81;5030084;28;20083;-74
2021/03/24 06:17:05;;;;;;;36.10;18.83;;;2.60;76.20;;;0.19;77.73;96839.72;5044940;28;20044;-74
2021/03/24 06:19:50;;;;;;;38.05;21.27;;;2.80;75.20;;;0.30;77.35;96832.03;5034103;28;20469;-74
2021/03/24 06:22:46;;;;;;;31.35;17.73;;;3.00;74.10;;;0.45;77.20;96825.78;5032446;28;20033;-74
2021/03/24 06:25:40;;;;;;;34.72;19.70;;;3.20;73.00;;;0.55;77.10;96829.38;5029277;28;20033;-74
2021/03/24 06:28:47;;;;;;;27.60;16.30;;;3.30;72.80;;;0.68;76.25;96834.53;5033592;28;20058;-74
2021/03/24 06:31:37;;;;;;;28.75;15.90;;;3.50;72.10;;;0.84;76.25;96834.22;5047140;28;20985;-74
2021/03/24 06:34:22;;;;;;;23.35;14.55;;;3.70;71.20;;;0.96;76.26;96838.53;5016031;28;20052;-74
2021/03/24 06:37:33;;;;;;;27.90;15.68;;;4.00;70.70;;;1.14;75.91;96836.38;5048658;28;20033;-73
2021/03/24 06:40:30;;;;;;;24.48;14.60;;;4.20;70.00;;;1.32;75.38;96828.97;5047588;28;20025;-74
2021/03/24 06:43:07;;;;;;;26.17;15.20;;;4.40;69.50;;;1.48;75.43;96834.66;5047637;28;20033;-73
2021/03/24 06:46:06;;;;;;;29.75;16.23;;;4.60;68.90;;;1.67;75.14;96834.94;5011388;28;20033;-73
2021/03/24 06:48:52;;;;;;;26.92;15.05;;;4.80;68.10;;;1.88;74.19;96829.91;5027730;28;20037;-74
2021/03/24 06:51:55;;;;;;;27.98;15.40;;;5.10;67.40;;;2.10;74.39;96836.84;5012200;28;20029;-73
2021/03/24 06:55:17;;;;;;;32.22;18.63;;;5.20;66.60;;;2.38;73.12;96838.13;5028331;28;20042;-74
2021/03/24 06:58:31;;;;;;;28.20;16.08;;;5.70;65.60;;;2.66;72.93;96836.78;5028051;28;20037;-74
2021/03/24 07:01:39;;;;;;;26.05;16.92;;;6.20;63.40;;;2.97;72.64;96833.38;5027935;28;20042;-74
2021/03/24 07:04:28;;;;;;;26.55;14.73;;;6.70;62.00;;;3.31;71.47;96841.84;5028254;28;20036;-73
2021/03/24 07:07:38;;;;;;;24.10;14.20;;;7.50;59.50;;;3.72;70.74;96840.19;5011447;28;20037;-73
2021/03/24 07:10:25;;;;;;;22.35;13.77;;;8.10;57.20;;;4.18;70.38;96850.16;5017281;28;20035;-74
2021/03/24 07:13:50;;;;;;;24.75;14.32;;;8.90;54.80;;;4.78;67.78;96843.22;5012288;28;20034;-74
2021/03/24 07:16:31;;;;;;;21.48;13.65;;;9.60;51.90;;;5.32;70.88;96854.91;5030327;28;20041;-74
2021/03/24 07:19:18;;;;;;;22.65;12.60;;;10.40;49.30;;;5.85;68.74;96859.63;5028781;28;20033;-74
2021/03/24 07:22:33;;;;;;;21.27;11.75;;;11.00;47.40;;;6.50;63.89;96854.50;5028256;28;20045;-74
2021/03/24 07:25:46;;;;;;;19.95;11.75;;;11.60;45.40;;;7.04;62.57;96856.28;5045416;28;20029;-72
2021/03/24 07:28:47;;;;;;;16.38;11.13;;;12.60;43.40;;;7.55;61.17;96862.63;5027115;28;20048;-73
2021/03/24 07:31:29;;;;;;;;;;;12.80;42.10;;;8.01;60.60;96855.41;5018944;28;20501;-74
2021/03/24 07:34:04;;;;;;;17.50;10.32;;;13.60;40.60;;;8.43;61.41;96856.34;5014612;28;19948;-73
2021/03/24 07:36:54;;;;;;;19.38;11.43;;;14.00;39.70;;;8.90;60.22;96853.25;5041822;28;20505;-73
2021/03/24 07:39:49;;;;;;;17.50;11.07;;;14.60;38.40;;;9.28;57.97;96862.34;5028355;28;20045;-74
2021/03/24 07:42:27;;;;;;;25.02;14.57;;;14.60;37.70;;;9.70;57.80;96849.06;5003870;28;20029;-74
2021/03/24 07:45:37;;;;;;;15.80;9.93;;;15.30;37.00;;;10.14;53.78;96853.94;5049712;28;20068;-73
2021/03/24 07:48:45;;;;;;;13.98;8.98;;;15.70;35.40;;;10.60;53.21;96854.16;5031244;28;20064;-74
2021/03/24 07:51:51;;;;;;;15.45;10.02;;;16.00;34.90;;;10.97;51.56;96848.25;5047035;28;20523;-74
2021/03/24 07:54:31;;;;;;;16.88;10.27;;;16.50;34.20;;;11.31;51.94;96858.38;5047332;28;20500;-74
2021/03/24 07:57:01;;;;;;;16.17;10.55;;;16.90;34.00;;;11.61;57.26;96854.91;5037293;28;20128;-74
2021/03/24 08:00:25;;;;;;;14.40;10.38;;;17.40;33.20;;;12.01;50.26;96860.88;5040148;28;20040;-73
2021/03/24 08:03:04;;;;;;;14.50;9.90;;;17.70;32.90;;;12.40;51.53;96865.88;5008186;28;20386;-73
2021/03/24 08:05:53;;;;;;;15.98;10.23;;;18.20;31.50;;;12.72;48.43;96854.16;5046776;28;20063;-74
2021/03/24 08:09:00;;;;;;;17.02;10.80;;;18.50;31.00;;;13.15;47.05;96843.69;5032394;28;20029;-74
2021/03/24 08:11:41;;;;;;;12.68;9.48;;;19.10;29.70;;;13.48;47.35;96850.16;5014684;28;20045;-72
2021/03/24 08:14:39;;;;;;;13.85;9.32;;;18.90;29.70;;;13.74;45.39;96849.59;5013716;28;20049;-72
2021/03/24 08:17:23;;;;;;;26.40;15.95;;;19.40;28.90;;;13.89;50.15;96854.81;5014671;28;20033;-72
2021/03/24 08:20:18;;;;;;;14.10;9.50;;;19.20;29.10;;;14.17;44.07;96843.41;5029719;28;20084;-73
2021/03/24 08:22:54;;;;;;;15.05;10.40;;;19.90;28.40;;;14.47;44.39;96841.38;5031253;28;20026;-73
2021/03/24 08:25:26;;;;;;;26.98;17.98;;;20.40;27.50;;;14.69;43.78;96833.16;5021220;28;20545;-74
2021/03/24 08:28:10;;;;;;;17.55;9.50;;;20.60;27.60;;;14.96;41.55;96836.75;5050711;28;20534;-73
2021/03/24 08:31:10;;;;;;;13.75;9.90;;;20.90;27.20;;;15.08;41.79;96826.38;5051510;28;20037;-73
2021/03/24 08:34:17;;;;;;;14.40;9.32;;;20.90;26.40;;;15.19;41.34;96835.59;5029877;28;20508;-73
2021/03/24 08:37:01;;;;;;;15.70;9.20;;;21.00;26.50;;;15.28;41.29;96827.25;5030416;28;20048;-74
2021/03/24 08:40:02;;;;;;;27.13;17.50;;;21.10;26.20;;;15.36;39.35;96828.09;5043886;28;20106;-73
2021/03/24 08:43:01;;;;;;;16.67;10.73;;;21.20;24.90;;;15.51;39.33;96820.78;5029551;28;20652;-74
2021/03/24 08:45:34;;;;;;;14.27;10.32;;;21.60;24.90;;;15.70;44.38;96813.91;4999872;28;20140;-73
2021/03/24 08:48:04;;;;;;;15.15;10.50;;;21.60;25.10;;;15.87;42.39;96821.25;5013910;28;20406;-73
2021/03/24 08:50:36;;;;;;;13.63;9.80;;;22.10;25.40;;;15.98;41.12;96821.63;4997784;28;20041;-73
2021/03/24 08:53:14;;;;;;;14.60;9.40;;;22.10;25.50;;;16.20;39.23;96823.06;5014049;28;20455;-73
2021/03/24 08:55:50;;;;;;;14.15;10.00;;;22.50;24.60;;;16.41;39.27;96816.69;5028724;28;20041;-73
2021/03/24 08:58:35;;;;;;;15.27;10.02;;;22.60;24.70;;;16.69;38.67;96819.09;5028770;28;20036;-73
2021/03/24 09:01:39;;;;;;;14.32;9.65;;;22.90;24.10;;;16.99;38.35;96820.22;5013169;28;20056;-74
2021/03/24 09:04:13;;;;;;;16.27;10.85;;;22.90;24.10;;;17.28;39.94;96813.50;5030523;28;20123;-73
2021/03/24 09:07:08;;;;;;;14.05;9.98;;;22.60;24.30;;;17.44;36.38;96818.31;5028869;28;20075;-74
2021/03/24 09:09:52;;;;;;;15.13;9.73;;;22.50;24.30;;;17.53;41.66;96816.22;5028360;28;20408;-73
2021/03/24 09:12:28;;;;;;;22.55;14.40;;;22.80;23.70;;;17.73;35.95;96816.91;5045031;28;20440;-74
2021/03/24 09:15:08;;;;;;;20.42;13.52;;;23.10;23.40;;;17.89;36.10;96806.78;5012326;28;20094;-74
2021/03/24 09:18:11;;;;;;;17.42;10.85;;;23.00;23.60;;;18.16;35.45;96810.03;5034572;28;20090;-74
2021/03/24 09:21:07;;;;;;;13.27;9.82;;;22.90;24.50;;;18.45;34.24;96803.16;5048633;28;20029;-73
2021/03/24 09:24:16;;;;;;;17.38;10.88;;;22.60;23.60;;;18.65;34.67;96809.13;5034810;28;20413;-73
2021/03/24 09:27:19;;;;;;;14.88;10.48;;;22.70;24.40;;;18.72;33.38;96811.72;5048026;28;20795;-73
2021/03/24 09:30:16;;;;;;;15.15;9.80;;;22.80;23.90;;;18.97;33.38;96813.25;5028408;28;20410;-72
2021/03/24 09:33:15;;;;;;;15.80;10.48;;;22.90;24.00;;;19.14;33.29;96809.97;5048458;28;20090;-73
2021/03/24 09:36:17;;;;;;;13.93;10.55;;;22.90;23.40;;;19.26;32.99;96810.84;5027235;28;20151;-73
2021/03/24 09:38:43;;;;;;;16.48;10.32;;;22.70;24.20;;;19.31;37.40;96808.28;5031376;28;20026;-73
2021/03/24 09:41:27;;;;;;;15.98;10.48;;;22.90;24.20;;;19.48;33.60;96811.16;5011933;28;20062;-73
2021/03/24 09:44:00;;;;;;;15.18;11.18;;;23.00;23.90;;;19.53;34.09;96804.09;5028042;28;20037;-73
2021/03/24 09:46:44;;;;;;;16.35;11.43;;;23.00;24.20;;;19.69;32.84;96804.47;5011996;28;20033;-73
2021/03/24 09:49:32;;;;;;;16.08;11.45;;;22.50;24.30;;;19.83;32.86;96800.56;5012164;28;20033;-73
2021/03/24 09:52:41;;;;;;;13.85;10.13;;;22.60;25.00;;;19.90;31.10;96795.91;5027286;28;20111;-72
2021/03/24 09:55:25;;;;;;;15.10;10.68;;;22.70;24.30;;;20.02;31.44;96791.41;5028116;28;20073;-73
2021/03/24 09:58:27;;;;;;;20.60;12.60;;;23.60;23.50;;;20.22;31.82;96785.72;5028597;28;20042;-73
2021/03/24 10:01:09;;;;;;;15.35;11.55;;;24.00;23.30;;;20.36;30.95;96779.09;5048087;28;20060;-73
2021/03/24 10:04:10;;;;;;;17.58;10.43;;;24.00;22.80;;;20.64;31.09;96781.06;5047070;28;20064;-73
2021/03/24 10:07:00;;;;;;;16.13;10.15;;;24.90;22.30;;;21.16;30.87;96767.63;5013324;28;20044;-74
2021/03/24 10:09:53;;;;;;;;;;;25.20;21.50;;;21.85;29.50;96765.66;5047871;28;20053;-73
2021/03/24 10:12:55;;;;;;;14.00;10.35;;;25.60;21.40;;;22.68;29.94;96768.47;5047055;28;19917;-73
2021/03/24 10:15:44;;;;;;;14.77;10.50;;;26.60;20.60;;;23.28;30.04;96762.19;5047443;28;20061;-73
2021/03/24 10:19:01;;;;;;;13.60;10.70;;;27.20;19.90;;;24.01;27.38;96763.41;5046714;28;20045;-74
2021/03/24 10:21:48;;;;;;;13.57;10.48;;;27.90;18.60;;;24.53;28.00;96754.59;5040331;28;20056;-74
2021/03/24 10:24:20;;;;;;;13.57;10.25;;;28.80;18.30;;;24.89;28.01;96750.97;5013807;28;20033;-73
2021/03/24 10:27:05;;;;;;;17.17;11.15;;;29.50;17.60;;;25.40;26.39;96748.44;5002566;28;20120;-73
2021/03/24 10:29:48;;;;;;;21.73;15.40;;;29.70;17.20;;;26.03;25.46;96753.63;5011252;28;20076;-73
2021/03/24 10:32:32;;;;;;;15.05;11.05;;;30.50;16.70;;;26.39;25.46;96746.28;4998823;28;20060;-73
2021/03/24 10:35:42;;;;;;;14.25;10.07;;;30.00;16.90;;;26.64;24.22;96743.50;5028194;28;20037;-73
2021/03/24 10:38:32;;;;;;;12.32;9.73;;;30.30;16.80;;;26.97;24.97;96741.22;5000562;28;20095;-74
2021/03/24 10:41:20;;;;;;;12.95;10.25;;;31.00;16.50;;;27.14;23.36;96737.09;5027094;28;20085;-73
2021/03/24 10:44:08;;;;;;;16.10;10.88;;;30.50;16.70;;;27.36;23.54;96733.19;5026602;28;20025;-73
2021/03/24 10:47:00;;;;;;;13.23;10.68;;;30.70;15.90;;;27.50;22.92;96719.84;5026995;28;20037;-73
2021/03/24 10:49:36;;;;;;;14.25;9.95;;;30.80;16.00;;;27.60;22.37;96708.94;5026527;28;20099;-74
2021/03/24 10:52:13;;;;;;;12.68;9.85;;;31.00;15.80;;;27.76;23.98;96716.69;5015444;28;20040;-73
2021/03/24 10:54:39;;;;;;;13.13;9.93;;;31.00;16.40;;;28.04;25.88;96709.66;5031411;28;20059;-73
2021/03/24 10:57:20;;;;;;;14.20;9.73;;;30.80;16.40;;;28.38;22.57;96725.06;5030021;28;20656;-73
2021/03/24 11:00:31;;;;;;;17.80;12.60;;;31.10;16.40;;;28.55;22.08;96717.28;5046304;28;20566;-72
2021/03/24 11:03:22;;;;;;;11.27;9.88;;;30.90;16.00;;;28.89;21.42;96705.50;5014635;28;20033;-73
2021/03/24 11:06:05;;;;;;;12.02;9.02;;;31.20;15.60;;;29.08;21.78;96706.34;5012678;28;20038;-73
2021/03/24 11:08:59;;;;;;;12.80;9.55;;;31.00;16.40;;;29.11;20.96;96702.22;5016825;28;20081;-73
2021/03/24 11:11:48;;;;;;;18.90;13.88;;;30.80;16.10;;;29.18;19.80;96697.25;5046194;28;20120;-73
2021/03/24 11:14:26;;;;;;;12.82;8.82;;;30.60;16.10;;;29.28;21.22;96691.69;5032776;28;20120;-73