Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:28;;;;;;;7.35;0.90;;;;;;;4.08;86.99;98352.91;4973712;28;20504;-55
2021/01/22 00:02:54;;;;;;;4.80;0.60;;;;;;;4.08;86.99;98350.13;4974747;28;20493;-59
2021/01/22 00:05:21;;;;;;;5.00;0.90;;;;;;;4.10;86.88;98350.63;4974304;28;20075;-58
2021/01/22 00:07:48;;;;;;;6.28;0.95;;;;;;;4.12;86.74;98368.50;4974689;28;20492;-54
2021/01/22 00:10:15;;;;;;;9.48;1.33;;;;;;;4.12;86.91;98370.44;4973276;28;20050;-56
2021/01/22 00:12:42;;;;;;;7.70;0.93;;;;;;;4.13;87.46;98366.56;4974439;28;20059;-58
2021/01/22 00:15:09;;;;;;;10.25;0.98;;;;;;;4.13;87.34;98372.91;4973124;28;20499;-59
2021/01/22 00:17:37;;;;;;;8.45;0.80;;;;;;;4.12;87.46;98378.72;4974638;28;20521;-57
2021/01/22 00:20:05;;;;;;;4.68;0.80;;;;;;;4.14;87.45;98384.75;4973495;28;20054;-55
2021/01/22 00:22:33;;;;;;;7.25;1.08;;;;;;;4.14;87.58;98374.53;4974628;28;20460;-53
2021/01/22 00:24:59;;;;;;;8.95;1.17;;;;;;;4.21;87.66;98376.81;4973983;28;20066;-56
2021/01/22 00:27:27;;;;;;;8.88;0.98;;;;;;;4.26;87.45;98378.63;4973879;28;20089;-56
2021/01/22 00:29:54;;;;;;;7.78;0.70;;;;;;;4.32;87.45;98389.22;4974039;28;20200;-55
2021/01/22 00:32:21;;;;;;;9.23;0.93;;;;;;;4.34;87.12;98386.94;4974336;28;20530;-58
2021/01/22 00:34:49;;;;;;;5.13;0.90;;;;;;;4.37;87.25;98385.50;4973566;28;20043;-56
2021/01/22 00:37:16;;;;;;;8.98;0.90;;;;;;;4.40;87.70;98382.88;4974504;28;20133;-54
2021/01/22 00:39:43;;;;;;;7.90;0.75;;;;;;;4.45;87.21;98373.66;4973916;28;20122;-56
2021/01/22 00:42:10;;;;;;;8.82;1.05;;;;;;;4.52;87.29;98373.19;4973614;28;20051;-52
2021/01/22 00:44:38;;;;;;;6.00;0.70;;;;;;;4.54;87.04;98387.50;4969004;28;20410;-55
2021/01/22 00:47:04;;;;;;;12.27;1.17;;;;;;;4.57;86.95;98397.91;4970515;28;20062;-55
2021/01/22 00:49:32;;;;;;;9.00;1.10;;;;;;;4.61;87.04;98399.69;4973369;28;20043;-56
2021/01/22 00:51:59;;;;;;;12.50;1.33;;;;;;;4.64;87.38;98393.53;4973908;28;20121;-58
2021/01/22 00:54:28;;;;;;;7.25;0.90;;;;;;;4.68;87.73;98388.19;4972157;28;20047;-56
2021/01/22 00:57:15;;;;;;;7.68;1.00;;;;;;;4.68;87.48;98402.00;4974156;28;20135;-55
2021/01/22 00:59:42;;;;;;;7.40;0.90;;;;;;;4.70;87.15;98408.81;4973916;28;20055;-55
2021/01/22 01:02:09;;;;;;;8.95;1.30;;;;;;;4.71;86.96;98404.94;4971486;28;20090;-59
2021/01/22 01:04:36;;;;;;;6.00;0.93;;;;;;;4.72;87.10;98400.22;4972733;28;20055;-57
2021/01/22 01:07:11;;;;;;;5.05;1.00;;;;;;;4.77;87.30;98394.56;4968151;28;20054;-58
2021/01/22 01:09:40;;;;;;;5.07;0.70;;;;;;;4.82;86.72;98397.16;4988121;28;20105;-60
2021/01/22 01:12:26;;;;;;;15.80;1.40;;;;;;;4.85;87.03;98396.50;4972942;28;20190;-57
2021/01/22 01:15:22;;;;;;;7.25;1.05;;;;;;;4.93;86.89;98406.78;4973314;28;20523;-55
2021/01/22 01:17:48;;;;;;;6.47;1.02;;;;;;;4.96;85.79;98402.56;4987732;28;20400;-59
2021/01/22 01:20:15;;;;;;;6.68;0.98;;;;;;;4.99;84.91;98402.72;4973189;28;20491;-58
2021/01/22 01:22:43;;;;;;;6.22;1.00;;;;;;;5.03;84.63;98402.88;4972767;28;20117;-55
2021/01/22 01:25:11;;;;;;;11.30;1.70;;;;;;;5.06;84.70;98414.09;4973449;28;20062;-55
2021/01/22 01:27:38;;;;;;;12.65;2.10;;;;;;;5.14;84.90;98413.31;4971784;28;20053;-57
2021/01/22 01:30:06;;;;;;;11.52;1.67;;;;;;;5.23;85.30;98412.50;4972652;28;20106;-56
2021/01/22 01:32:34;;;;;;;6.95;1.35;;;;;;;5.27;85.00;98425.34;4972928;28;20070;-54
2021/01/22 01:35:02;;;;;;;8.07;1.10;;;;;;;5.27;84.53;98424.53;4972995;28;20051;-57
2021/01/22 01:37:29;;;;;;;15.68;1.80;;;;;;;5.24;84.59;98422.41;4972277;28;20060;-57
2021/01/22 01:39:56;;;;;;;10.77;1.70;;;;;;;5.26;84.28;98431.19;4973206;28;20058;-56
2021/01/22 01:42:23;;;;;;;12.68;1.77;;;;;;;5.29;84.33;98425.84;4973108;28;20138;-54
2021/01/22 01:44:50;;;;;;;12.95;1.42;;;;;;;5.33;84.16;98420.47;4972067;28;20145;-58
2021/01/22 01:47:17;;;;;;;11.57;1.60;;;;;;;5.34;83.97;98424.88;4972496;28;20047;-56
2021/01/22 01:49:44;;;;;;;4.95;1.00;;;;;;;5.34;83.62;98430.41;4973283;28;20133;-58
2021/01/22 01:52:12;;;;;;;6.47;1.15;;;;;;;5.37;83.65;98438.06;4971998;28;20054;-54
2021/01/22 01:54:39;;;;;;;12.85;1.40;;;;;;;5.39;83.69;98436.59;4972945;28;20051;-58
2021/01/22 01:57:07;;;;;;;11.88;2.13;;;;;;;5.44;83.42;98446.66;4972569;28;20138;-57
2021/01/22 01:59:34;;;;;;;10.73;1.52;;;;;;;5.45;83.58;98446.34;4972160;28;20649;-57
2021/01/22 02:02:02;;;;;;;9.25;1.40;;;;;;;5.50;83.81;98456.44;4972536;28;20377;-59
2021/01/22 02:04:29;;;;;;;10.45;1.83;;;;;;;5.50;83.38;98456.44;4972492;28;20082;-56
2021/01/22 02:06:56;;;;;;;13.48;1.63;;;;;;;5.52;83.10;98452.22;4972138;28;20061;-56
2021/01/22 02:09:23;;;;;;;9.43;1.40;;;;;;;5.54;83.42;98451.91;4970932;28;20078;-57
2021/01/22 02:11:50;;;;;;;10.68;1.70;;;;;;;5.55;83.19;98453.53;4972076;28;20057;-53
2021/01/22 02:14:19;;;;;;;14.70;2.13;;;;;;;5.54;82.62;98458.25;4972246;28;20039;-57
2021/01/22 02:16:46;;;;;;;9.82;1.63;;;;;;;5.55;82.29;98456.28;4972720;28;20093;-56
2021/01/22 02:19:14;;;;;;;9.90;1.42;;;;;;;5.56;82.51;98457.91;4971586;28;20102;-60
2021/01/22 02:21:41;;;;;;;13.88;1.73;;;;;;;5.56;82.02;98466.22;4972617;28;20540;-60
2021/01/22 02:24:13;;;;;;;10.68;2.50;;;;;;;5.57;81.96;98469.78;4972357;28;20051;-63
2021/01/22 02:26:53;;;;;;;13.30;1.87;;;;;;;5.56;82.13;98480.03;4972074;28;20466;-65
2021/01/22 02:29:21;;;;;;;11.65;1.83;;;;;;;5.57;82.05;98473.38;4972005;28;20046;-65
2021/01/22 02:31:51;;;;;;;8.85;1.88;;;;;;;5.54;82.36;98476.78;4972527;28;20171;-64
2021/01/22 02:34:22;;;;;;;10.57;1.35;;;;;;;5.50;81.82;98487.69;4971652;28;20066;-64
2021/01/22 02:36:51;;;;;;;14.13;1.92;;;;;;;5.49;81.42;98490.75;4972290;28;20575;-62
2021/01/22 02:39:21;;;;;;;13.27;2.38;;;;;;;5.45;81.29;98489.78;4971946;28;20122;-60
2021/01/22 02:41:50;;;;;;;15.07;1.85;;;;;;;5.42;81.23;98494.00;4972217;28;20131;-56
2021/01/22 02:44:17;;;;;;;14.73;1.92;;;;;;;5.39;81.55;98507.69;4972055;28;20061;-57
2021/01/22 02:46:45;;;;;;;10.18;1.70;;;;;;;5.36;81.43;98508.31;4972439;28;20073;-57
2021/01/22 02:49:12;;;;;;;13.40;1.83;;;;;;;5.33;81.30;98507.03;4971262;28;20113;-60
2021/01/22 02:51:39;;;;;;;12.88;2.42;;;;;;;5.31;80.93;98514.00;4961364;28;20050;-60
2021/01/22 02:54:06;;;;;;;14.10;1.88;;;;;;;5.28;80.85;98521.00;4971240;28;20046;-59
2021/01/22 02:56:46;;;;;;;12.52;2.45;;;;;;;5.25;81.19;98515.28;4972253;28;20047;-58
2021/01/22 02:59:23;;;;;;;12.52;2.08;;;;;;;5.24;81.32;98517.22;4972019;28;20404;-57
2021/01/22 03:02:12;;;;;;;17.95;2.08;;;;;;;5.24;81.06;98522.75;4970324;28;20043;-54
2021/01/22 03:04:41;;;;;;;11.05;1.88;;;;;;;5.21;81.39;98523.41;4986670;28;20049;-55
2021/01/22 03:07:11;;;;;;;12.38;1.75;;;;;;;5.23;81.03;98531.38;4972182;28;20035;-57
2021/01/22 03:09:42;;;;;;;14.27;1.77;;;;;;;5.23;80.64;98542.44;4971265;28;20078;-53
2021/01/22 03:12:10;;;;;;;15.27;2.20;;;;;;;5.23;80.42;98534.94;4972042;28;20053;-58
2021/01/22 03:14:40;;;;;;;11.88;1.58;;;;;;;5.23;80.55;98536.91;4971843;28;20494;-59
2021/01/22 03:17:08;;;;;;;14.13;2.00;;;;;;;5.21;80.46;98531.69;4968118;28;20047;-57
2021/01/22 03:19:46;;;;;;;12.60;1.90;;;;;;;5.20;80.68;98539.16;4972068;28;20053;-55
2021/01/22 03:22:13;;;;;;;13.88;2.00;;;;;;;5.20;80.56;98544.69;4971354;28;20046;-55
2021/01/22 03:24:41;;;;;;;16.27;2.38;;;;;;;5.22;80.84;98546.31;4971919;28;20176;-57
2021/01/22 03:27:08;;;;;;;17.33;2.55;;;;;;;5.17;80.12;98544.56;4971667;28;20050;-56
2021/01/22 03:29:35;;;;;;;15.45;1.90;;;;;;;5.16;80.07;98548.44;4971077;28;20055;-56
2021/01/22 03:32:04;;;;;;;19.73;2.22;;;;;;;5.16;80.11;98553.97;4971804;28;20058;-55
2021/01/22 03:34:31;;;;;;;17.38;2.13;;;;;;;5.14;80.17;98561.78;4971975;28;20130;-57
2021/01/22 03:36:59;;;;;;;16.00;1.70;;;;;;;5.14;80.07;98553.47;4973938;28;20134;-55
2021/01/22 03:39:27;;;;;;;9.40;1.75;;;;;;;5.12;79.99;98559.31;4975261;28;20086;-56
2021/01/22 03:41:54;;;;;;;18.85;2.20;;;;;;;5.12;80.10;98562.09;4975002;28;20092;-55
2021/01/22 03:44:22;;;;;;;11.05;1.88;;;;;;;5.14;79.95;98559.81;4974735;28;20146;-59
2021/01/22 03:46:49;;;;;;;13.75;2.30;;;;;;;5.13;79.94;98560.97;4974843;28;20081;-59
2021/01/22 03:49:17;;;;;;;15.70;2.33;;;;;;;5.14;80.16;98568.13;4975297;28;20043;-57
2021/01/22 03:51:43;;;;;;;12.63;2.22;;;;;;;5.15;80.07;98564.22;4974174;28;20436;-53
2021/01/22 03:54:10;;;;;;;13.55;2.00;;;;;;;5.17;79.70;98577.72;4975074;28;20137;-55
2021/01/22 03:56:38;;;;;;;13.32;2.42;;;;;;;5.19;79.48;98581.00;4974405;28;20460;-58
2021/01/22 03:59:05;;;;;;;19.08;2.40;;;;;;;5.20;79.65;98582.59;4974829;28;20046;-56
2021/01/22 04:01:31;;;;;;;16.65;2.47;;;;;;;5.22;80.12;98590.56;4974601;28;20050;-51
2021/01/22 04:03:58;;;;;;;15.85;2.42;;;;;;;5.23;80.33;98592.19;4975252;28;20452;-50
2021/01/22 04:06:26;;;;;;;16.88;2.45;;;;;;;5.25;80.29;98590.75;4973995;28;20061;-56
2021/01/22 04:08:52;;;;;;;18.02;3.20;;;;;;;5.23;80.53;98598.53;4974582;28;20074;-51
2021/01/22 04:11:19;;;;;;;18.70;2.60;;;;;;;5.19;80.41;98603.91;4974328;28;20482;-56
2021/01/22 04:13:48;;;;;;;13.05;2.35;;;;;;;5.19;80.63;98603.09;4973938;28;20069;-57
2021/01/22 04:16:16;;;;;;;16.58;2.53;;;;;;;5.21;80.65;98611.88;4974645;28;20077;-55
2021/01/22 04:18:43;;;;;;;17.65;2.47;;;;;;;5.21;80.59;98614.63;4972496;28;20142;-57
2021/01/22 04:21:10;;;;;;;16.17;3.25;;;;;;;5.24;80.80;98615.94;4974555;28;20142;-56
2021/01/22 04:23:37;;;;;;;16.65;2.40;;;;;;;5.25;80.72;98617.59;4974185;28;20133;-57
2021/01/22 04:26:05;;;;;;;19.73;2.88;;;;;;;5.25;80.25;98621.16;4974028;28;20053;-60
2021/01/22 04:28:32;;;;;;;20.83;3.33;;;;;;;5.26;80.47;98631.09;4974198;28;20147;-53
2021/01/22 04:30:59;;;;;;;16.60;2.28;;;;;;;5.26;80.61;98633.03;4974456;28;20129;-54
2021/01/22 04:33:25;;;;;;;12.75;2.63;;;;;;;5.23;79.87;98640.00;4973427;28;20054;-53
2021/01/22 04:35:52;;;;;;;14.45;1.85;;;;;;;5.25;79.67;98645.22;4974388;28;20086;-57
2021/01/22 04:38:19;;;;;;;13.18;2.92;;;;;;;5.27;79.65;98646.53;4973835;28;20050;-53
2021/01/22 04:40:47;;;;;;;10.77;2.05;;;;;;;5.32;79.44;98654.72;4974056;28;20050;-54
2021/01/22 04:43:15;;;;;;;15.73;2.25;;;;;;;5.36;80.00;98652.13;4974012;28;20050;-56
2021/01/22 04:45:42;;;;;;;13.93;2.35;;;;;;;5.39;79.66;98657.03;4974185;28;20130;-54
2021/01/22 04:48:09;;;;;;;14.10;2.15;;;;;;;5.41;79.57;98658.31;4973164;28;20130;-56
2021/01/22 04:50:38;;;;;;;18.95;2.50;;;;;;;5.42;79.60;98657.19;4963265;28;20066;-50
2021/01/22 04:53:09;;;;;;;14.43;2.05;;;;;;;5.43;78.35;98655.22;4973925;28;20058;-54
2021/01/22 04:55:40;;;;;;;12.43;2.00;;;;;;;5.43;78.27;98663.53;4973759;28;20057;-53
2021/01/22 04:58:10;;;;;;;15.00;2.30;;;;;;;5.40;78.09;98658.63;4973780;28;20133;-53
2021/01/22 05:00:38;;;;;;;16.43;2.63;;;;;;;5.34;77.66;98662.69;4973345;28;20480;-56
2021/01/22 05:03:05;;;;;;;13.48;2.22;;;;;;;5.34;77.75;98662.69;4973587;28;20302;-60
2021/01/22 05:05:32;;;;;;;20.02;2.97;;;;;;;5.30;77.94;98664.44;4972288;28;20074;-58
2021/01/22 05:07:59;;;;;;;17.02;2.35;;;;;;;5.30;77.64;98669.97;4973230;28;20817;-52
2021/01/22 05:10:27;;;;;;;14.73;2.30;;;;;;;5.27;77.37;98676.97;4973481;28;20090;-57
2021/01/22 05:12:53;;;;;;;16.80;2.70;;;;;;;5.26;77.49;98677.28;4973565;28;20061;-53
2021/01/22 05:15:24;;;;;;;12.45;2.92;;;;;;;5.27;78.02;98678.91;4972612;28;20078;-56
2021/01/22 05:17:56;;;;;;;11.70;2.00;;;;;;;5.27;78.19;98676.97;4953948;28;20055;-54
2021/01/22 05:20:28;;;;;;;14.37;2.50;;;;;;;5.22;78.25;98687.34;4972151;28;20238;-56
2021/01/22 05:22:55;;;;;;;16.92;2.58;;;;;;;5.17;77.86;98686.34;4972982;28;20055;-53
2021/01/22 05:25:22;;;;;;;12.82;2.45;;;;;;;5.15;77.31;98690.56;4973112;28;20142;-57
2021/01/22 05:27:50;;;;;;;18.08;2.55;;;;;;;5.15;77.21;98693.34;4973374;28;20078;-53
2021/01/22 05:30:19;;;;;;;13.02;2.35;;;;;;;5.16;77.82;98687.50;4972190;28;20055;-55
2021/01/22 05:32:46;;;;;;;15.73;2.92;;;;;;;5.14;77.80;98700.00;4973348;28;20057;-52
2021/01/22 05:35:26;;;;;;;16.00;2.35;;;;;;;5.11;78.15;98701.44;4972811;28;20129;-50
2021/01/22 05:37:53;;;;;;;16.98;2.38;;;;;;;5.10;77.58;98699.00;4972537;28;20129;-52
2021/01/22 05:40:20;;;;;;;11.93;2.10;;;;;;;5.11;77.61;98701.44;4972910;28;20160;-58
2021/01/22 05:42:49;;;;;;;17.63;2.42;;;;;;;5.11;77.91;98701.44;4972653;28;20063;-56
2021/01/22 05:45:17;;;;;;;15.40;2.60;;;;;;;5.09;77.97;98698.16;4972906;28;20133;-57
2021/01/22 05:47:44;;;;;;;14.00;2.53;;;;;;;5.11;77.53;98703.38;4973014;28;20050;-52
2021/01/22 05:50:13;;;;;;;17.30;2.33;;;;;;;5.08;77.89;98712.31;4971945;28;20051;-56
2021/01/22 05:52:40;;;;;;;15.75;1.98;;;;;;;5.06;78.16;98715.38;4972822;28;20053;-53
2021/01/22 05:55:21;;;;;;;20.10;3.58;;;;;;;5.08;77.78;98717.84;4972573;28;20051;-57
2021/01/22 05:57:48;;;;;;;17.92;2.80;;;;;;;5.08;77.60;98718.66;4972018;28;20141;-51
2021/01/22 06:00:16;;;;;;;19.38;2.10;;;;;;;5.08;77.70;98715.06;4972646;28;20038;-54
2021/01/22 06:02:43;;;;;;;14.68;2.50;;;;;;;5.08;76.98;98731.66;4972912;28;20069;-53
2021/01/22 06:05:13;;;;;;;13.90;2.42;;;;;;;5.11;76.98;98728.25;4971920;28;20046;-56
2021/01/22 06:07:42;;;;;;;15.75;2.25;;;;;;;5.14;76.84;98733.97;4972553;28;20046;-52
2021/01/22 06:10:14;;;;;;;14.55;2.40;;;;;;;5.16;77.01;98731.72;4972611;28;20042;-57
2021/01/22 06:12:48;;;;;;;16.25;2.38;;;;;;;5.14;77.11;98733.97;4971842;28;20515;-57
2021/01/22 06:15:17;;;;;;;19.77;3.08;;;;;;;5.17;77.22;98744.41;4972534;28;20065;-57
2021/01/22 06:17:47;;;;;;;16.95;3.05;;;;;;;5.18;77.43;98739.69;4972415;28;20496;-57
2021/01/22 06:20:21;;;;;;;15.32;2.47;;;;;;;5.18;77.59;98737.75;4971918;28;20054;-54
2021/01/22 06:23:05;;;;;;;15.80;2.40;;;;;;;5.17;77.67;98743.59;4972251;28;20474;-55
2021/01/22 06:25:33;;;;;;;15.57;2.42;;;;;;;5.14;77.91;98750.56;4971782;28;20133;-55
2021/01/22 06:28:02;;;;;;;19.17;3.08;;;;;;;5.13;77.78;98748.13;4970631;28;20039;-53
2021/01/22 06:30:32;;;;;;;18.42;2.58;;;;;;;5.10;77.93;98745.97;4972471;28;20054;-51
2021/01/22 06:33:00;;;;;;;17.55;2.40;;;;;;;5.05;77.96;98752.44;4971413;28;20150;-59
2021/01/22 06:35:29;;;;;;;19.13;2.42;;;;;;;5.03;77.78;98751.94;4972409;28;20554;-53
2021/01/22 06:37:57;;;;;;;14.50;2.58;;;;;;;5.01;78.08;98751.44;4971951;28;20051;-58
2021/01/22 06:40:24;;;;;;;22.38;2.50;;;;;;;5.03;78.47;98753.88;4971910;28;20129;-55
2021/01/22 06:42:52;;;;;;;15.75;2.80;;;;;;;5.01;78.52;98768.03;4971493;28;20059;-52
2021/01/22 06:45:19;;;;;;;21.08;2.65;;;;;;;4.98;78.40;98765.91;4972243;28;20089;-53
2021/01/22 06:48:00;;;;;;;20.90;2.58;;;;;;;4.96;78.07;98776.47;4971516;28;20039;-56
2021/01/22 06:50:28;;;;;;;23.27;2.65;;;;;;;4.95;78.20;98774.00;4972221;28;20082;-50
2021/01/22 06:53:12;;;;;;;16.70;2.67;;;;;;;5.00;78.15;98787.69;4971739;28;20133;-56
2021/01/22 06:56:09;;;;;;;17.38;2.85;;;;;;;4.98;78.25;98790.78;4972095;28;20046;-57
2021/01/22 06:58:36;;;;;;;15.07;2.78;;;;;;;4.94;78.74;98788.94;4971894;28;20076;-55
2021/01/22 07:01:05;;;;;;;13.57;2.30;;;;;;;4.96;78.50;98795.81;4971511;28;20150;-59
2021/01/22 07:03:48;;;;;;;16.48;2.50;;;;;;;4.95;78.22;98802.47;4971823;28;20054;-55
2021/01/22 07:06:56;;;;;;;19.85;2.60;;;;;;;4.94;77.92;98809.13;4971586;28;20054;-55
2021/01/22 07:09:50;;;;;;;17.02;2.75;;;;;;;4.91;77.88;98809.72;4969650;28;20097;-54
2021/01/22 07:12:17;;;;;;;19.02;2.92;;;;;;;4.89;77.88;98811.16;4975381;28;20078;-55
2021/01/22 07:14:45;;;;;;;17.38;3.20;;;;;;;4.89;78.39;98812.00;4974766;28;20057;-59
2021/01/22 07:17:20;;;;;;;17.23;2.80;;;;;;;4.89;78.00;98814.75;4975412;28;20565;-57
2021/01/22 07:19:52;;;;;;;17.55;2.33;;;;;;;4.84;77.90;98820.38;4974499;28;20043;-56
2021/01/22 07:22:20;;;;;;;17.65;2.85;;;;;;;4.83;77.89;98835.34;4975008;28;20133;-55
2021/01/22 07:24:57;;;;;;;13.70;2.50;;;;;;;4.82;77.89;98822.66;4975158;28;20047;-58
2021/01/22 07:27:37;;;;;;;18.92;2.53;;;;;;;4.82;78.05;98836.47;4975632;28;20133;-56
2021/01/22 07:30:12;;;;;;;15.27;3.00;;;;;;;4.81;78.13;98832.88;4974704;28;20057;-57
2021/01/22 07:32:40;;;;;;;17.40;2.67;;;;;;;4.81;78.53;98837.59;4974871;28;20439;-57
2021/01/22 07:35:09;;;;;;;22.75;3.08;;;;;;;4.82;79.02;98837.28;4974625;28;20057;-53
2021/01/22 07:37:38;;;;;;;17.23;2.55;;;;;;;4.83;79.01;98838.91;4974473;28;20523;-54
2021/01/22 07:40:10;;;;;;;15.98;2.47;;;;;;;4.83;78.80;98838.91;4974333;28;20082;-53
2021/01/22 07:42:38;;;;;;;16.88;2.55;;;;;;;4.83;78.79;98851.91;4973687;28;20052;-52
2021/01/22 07:45:08;;;;;;;14.75;3.08;;;;;;;4.87;78.73;98850.16;4974729;28;20070;-55
2021/01/22 07:47:36;;;;;;;14.55;3.05;;;;;;;4.87;78.80;98841.06;4975143;28;20129;-56
2021/01/22 07:50:06;;;;;;;24.25;2.78;;;;;;;4.86;78.81;98848.53;4973985;28;20046;-54
2021/01/22 07:52:40;;;;;;;17.83;2.58;;;;;;;4.86;78.67;98854.06;4974745;28;20424;-55
2021/01/22 07:55:15;;;;;;;16.42;2.55;;;;;;;4.85;78.16;98856.00;4974527;28;20051;-58
2021/01/22 07:57:42;;;;;;;20.90;2.67;;;;;;;4.87;78.26;98866.75;4974379;28;20277;-55
2021/01/22 08:00:11;;;;;;;15.85;2.55;;;;;;;4.89;78.02;98864.50;4974064;28;20054;-56
2021/01/22 08:02:38;;;;;;;14.05;2.10;;;;;;;4.92;77.79;98863.06;4975060;28;20459;-52
2021/01/22 08:05:08;;;;;;;14.48;2.80;;;;;;;4.93;78.16;98882.09;4974011;28;20443;-55
2021/01/22 08:07:36;;;;;;;19.42;2.47;;;;;;;4.93;78.00;98868.28;4974382;28;20062;-54
2021/01/22 08:10:06;;;;;;;15.45;2.88;;;;;;;4.97;77.77;98876.78;4974067;28;20130;-55
2021/01/22 08:12:34;;;;;;;23.42;3.72;;;;;;;4.99;77.96;98886.38;4973672;28;20047;-60
2021/01/22 08:15:17;;;;;;;20.90;2.58;;;;;;;5.00;77.88;98885.22;4974135;28;20055;-53
2021/01/22 08:17:45;;;;;;;16.75;3.15;;;;;;;5.01;78.08;98891.56;4963837;28;20142;-56
2021/01/22 08:20:13;;;;;;;20.58;2.80;;;;;;;5.11;78.04;98900.47;4974064;28;20075;-55
2021/01/22 08:22:40;;;;;;;15.13;2.63;;;;;;;5.20;77.99;98901.34;4963260;28;20126;-59
2021/01/22 08:25:08;;;;;;;18.23;2.65;;;;;;;5.35;78.12;98904.91;4973277;28;20570;-58
2021/01/22 08:27:36;;;;;;;16.00;2.40;;;;;;;5.40;75.52;98904.78;4972281;28;20425;-54
2021/01/22 08:30:05;;;;;;;14.68;2.20;;;;;;;5.68;75.84;98903.53;4972189;28;20126;-52
2021/01/22 08:32:32;;;;;;;17.15;2.30;;;;;;;6.17;74.06;98918.38;4973174;28;20093;-55
2021/01/22 08:35:00;;;;;;;24.55;3.53;;;;;;;6.69;72.89;98904.72;4973551;28;20170;-57
2021/01/22 08:37:28;;;;;;;15.02;2.88;;;;;;;7.24;71.40;98903.03;4973336;28;20046;-52
2021/01/22 08:39:59;;;;;;;15.35;2.72;;;;;;;7.58;69.90;98910.56;4972915;28;20081;-52
2021/01/22 08:42:27;;;;;;;15.98;2.33;;;;;;;7.84;69.11;98907.75;4973863;28;20065;-53
2021/01/22 08:44:58;;;;;;;14.57;2.28;;;;;;;8.10;68.88;98898.56;4973799;28;20067;-61
2021/01/22 08:47:26;;;;;;;18.40;2.75;;;;;;;8.55;68.03;98913.66;4973144;28;20063;-59
2021/01/22 08:49:55;;;;;;;18.42;3.10;;;;;;;8.93;67.02;98918.38;4973915;28;20137;-60
2021/01/22 08:52:22;;;;;;;12.60;2.28;;;;;;;9.16;65.45;98913.31;4973295;28;20133;-55
2021/01/22 08:54:52;;;;;;;17.60;2.42;;;;;;;9.41;65.45;98920.66;4973568;28;20042;-54
2021/01/22 08:57:19;;;;;;;14.70;2.42;;;;;;;9.81;64.40;98934.09;4973341;28;20492;-57
2021/01/22 08:59:50;;;;;;;13.60;2.13;;;;;;;10.15;63.04;98932.97;4973224;28;20045;-57
2021/01/22 09:02:35;;;;;;;13.18;2.20;;;;;;;10.38;59.66;98939.81;4973555;28;20057;-60
2021/01/22 09:05:07;;;;;;;16.13;2.72;;;;;;;10.75;61.21;98939.84;4973424;28;20469;-57
2021/01/22 09:07:34;;;;;;;16.00;2.30;;;;;;;10.80;60.50;98953.56;4972866;28;20051;-57
2021/01/22 09:10:02;;;;;;;17.35;2.55;;;;;;;10.87;60.45;98959.38;4973607;28;20043;-54
2021/01/22 09:12:31;;;;;;;11.60;2.65;;;;;;;11.10;59.76;98959.75;4973081;28;20129;-57
2021/01/22 09:15:00;;;;;;;13.57;2.58;;;;;;;11.40;58.66;98956.34;4973104;28;20046;-57
2021/01/22 09:17:39;;;;;;;13.07;2.40;;;;;;;11.75;56.16;98958.63;4973003;28;20054;-55
2021/01/22 09:20:14;;;;;;;13.02;2.35;;;;;;;11.57;56.38;98971.22;4973527;28;20058;-60
2021/01/22 09:22:42;;;;;;;11.27;2.47;;;;;;;11.47;57.80;98971.69;4972986;28;20130;-57
2021/01/22 09:25:11;;;;;;;14.82;2.65;;;;;;;11.43;56.50;98985.53;4973068;28;20492;-56
2021/01/22 09:27:39;;;;;;;15.98;3.05;;;;;;;11.66;56.74;98981.09;4963842;28;20050;-59
2021/01/22 09:30:10;;;;;;;15.52;3.03;;;;;;;12.05;56.28;98987.88;4973095;28;20050;-55
2021/01/22 09:32:40;;;;;;;15.67;2.87;;;;;;;12.00;55.92;98987.31;4972459;28;20055;-53
2021/01/22 09:35:08;;;;;;;16.30;2.80;;;;;;;12.16;55.48;98993.81;4961873;28;20672;-57
2021/01/22 09:37:34;;;;;;;11.40;2.50;;;;;;;12.31;55.26;98995.03;4972946;28;20491;-57
2021/01/22 09:40:01;;;;;;;12.60;2.28;;;;;;;12.36;55.65;99009.56;4972993;28;20050;-58
2021/01/22 09:42:28;;;;;;;17.92;3.15;;;;;;;12.30;54.42;99015.75;4972100;28;20070;-65
2021/01/22 09:44:55;;;;;;;15.18;2.95;;;;;;;12.43;53.91;99004.16;4973111;28;20384;-57
2021/01/22 09:47:22;;;;;;;15.10;2.90;;;;;;;12.61;53.88;99021.44;4973010;28;20161;-58
2021/01/22 09:49:50;;;;;;;12.73;2.55;;;;;;;12.81;53.02;99024.34;4972149;28;20042;-58
2021/01/22 09:52:17;;;;;;;13.77;3.13;;;;;;;12.86;52.36;99022.13;4972749;28;20046;-56
2021/01/22 09:54:45;;;;;;;11.35;2.55;;;;;;;13.25;51.12;99033.53;4986221;28;20085;-58
2021/01/22 09:57:12;;;;;;;14.25;2.60;;;;;;;13.32;49.96;99023.34;4972355;28;20054;-61
2021/01/22 09:59:39;;;;;;;11.07;1.90;;;;;;;13.43;49.88;99030.00;4972559;28;20039;-56
2021/01/22 10:02:05;;;;;;;16.30;2.67;;;;;;;13.28;49.67;99021.63;4972833;28;20117;-55
2021/01/22 10:04:34;;;;;;;14.82;2.40;;;;;;;13.21;49.80;99025.06;4971767;28;20094;-58
2021/01/22 10:07:03;;;;;;;16.48;2.78;;;;;;;13.28;49.35;99033.66;4972618;28;20556;-56
2021/01/22 10:09:30;;;;;;;11.50;2.60;;;;;;;13.68;48.62;99035.41;4971951;28;20453;-54
2021/01/22 10:11:57;;;;;;;12.52;2.20;;;;;;;13.69;47.91;99045.44;4972189;28;20547;-55
2021/01/22 10:14:23;;;;;;;14.98;2.90;;;;;;;13.81;47.84;99045.31;4972513;28;20053;-60
2021/01/22 10:16:50;;;;;;;8.90;1.88;;;;;;;13.87;47.55;99052.28;4972648;28;20145;-60
2021/01/22 10:19:18;;;;;;;13.73;2.08;;;;;;;14.11;46.96;99045.63;4971582;28;20102;-54
2021/01/22 10:21:45;;;;;;;12.40;2.50;;;;;;;14.35;46.36;99050.16;4972497;28;20047;-61
2021/01/22 10:24:12;;;;;;;9.60;2.50;;;;;;;14.20;46.61;99051.81;4971333;28;20121;-54
2021/01/22 10:26:39;;;;;;;8.68;2.08;;;;;;;13.82;46.16;99069.38;4972509;28;20082;-62
2021/01/22 10:29:06;;;;;;;9.55;1.98;;;;;;;13.34;46.28;99070.63;4971969;28;20137;-59
2021/01/22 10:31:33;;;;;;;11.27;2.20;;;;;;;12.89;46.94;99056.97;4971832;28;20055;-59
2021/01/22 10:34:00;;;;;;;16.90;2.97;;;;;;;12.39;48.79;99066.75;4972039;28;20493;-58
2021/01/22 10:36:26;;;;;;;11.70;2.38;;;;;;;12.13;49.82;99067.22;4971858;28;20042;-51
2021/01/22 10:38:53;;;;;;;12.15;2.47;;;;;;;12.01;49.75;99070.00;4971793;28;20043;-54
2021/01/22 10:41:21;;;;;;;13.63;2.90;;;;;;;12.01;50.05;99073.63;4972106;28;20049;-57
2021/01/22 10:43:48;;;;;;;11.13;2.58;;;;;;;12.24;49.73;99079.50;4972390;28;20073;-59
2021/01/22 10:46:15;;;;;;;15.82;2.50;;;;;;;12.11;49.77;99074.31;4974960;28;20486;-58
2021/01/22 10:48:42;;;;;;;11.40;2.42;;;;;;;12.28;49.74;99085.22;4976086;28;20097;-55
2021/01/22 10:51:09;;;;;;;11.77;2.42;;;;;;;12.55;48.68;99090.03;4975812;28;20116;-57
2021/01/22 10:53:36;;;;;;;13.07;2.42;;;;;;;12.72;48.27;99089.72;4975625;28;20055;-58
2021/01/22 10:56:03;;;;;;;10.32;2.10;;;;;;;12.94;47.34;99091.13;4975589;28;20467;-60
2021/01/22 10:58:30;;;;;;;14.95;2.50;;;;;;;13.14;46.57;99094.88;4976148;28;20051;-55
2021/01/22 11:00:57;;;;;;;10.07;2.20;;;;;;;13.45;46.11;99094.91;4975316;28;20054;-56
2021/01/22 11:03:27;;;;;;;14.25;2.80;;;;;;;13.95;45.05;99101.75;4975955;28;20078;-58
2021/01/22 11:05:54;;;;;;;10.10;2.63;;;;;;;14.09;44.69;99106.88;4975083;28;20090;-60
2021/01/22 11:08:21;;;;;;;12.82;2.70;;;;;;;13.95;44.85;99107.38;4975474;28;20411;-57
2021/01/22 11:10:47;;;;;;;12.13;2.55;;;;;;;14.23;44.42;99106.38;4975606;28;20078;-54
2021/01/22 11:13:14;;;;;;;14.25;2.40;;;;;;;14.37;43.75;99115.13;4975697;28;20050;-55
2021/01/22 11:15:42;;;;;;;15.60;2.50;;;;;;;14.94;42.32;99113.53;4974863;28;20404;-53
2021/01/22 11:18:10;;;;;;;13.30;2.72;;;;;;;15.64;41.86;99110.44;4975463;28;20126;-59
2021/01/22 11:20:40;;;;;;;12.32;2.03;;;;;;;15.86;40.94;99115.22;4974943;28;20050;-51
2021/01/22 11:23:06;;;;;;;9.32;2.03;;;;;;;15.90;40.57;99115.31;4974242;28;20118;-56
2021/01/22 11:25:33;;;;;;;11.93;2.13;;;;;;;16.13;40.09;99119.69;4975380;28;20146;-54
2021/01/22 11:28:00;;;;;;;15.85;2.60;;;;;;;16.12;40.08;99134.97;4973168;28;20082;-57
2021/01/22 11:30:27;;;;;;;15.63;2.95;;;;;;;16.13;39.51;99128.13;4975496;28;20046;-58
2021/01/22 11:32:55;;;;;;;16.25;3.13;;;;;;;16.20;39.46;99130.22;4974729;28;20057;-54
2021/01/22 11:35:22;;;;;;;16.95;3.63;;;;;;;16.18;39.66;99133.44;4974989;28;20066;-54
2021/01/22 11:37:49;;;;;;;10.63;2.35;;;;;;;16.36;39.45;99127.28;4974758;28;20460;-52
2021/01/22 11:40:16;;;;;;;14.75;2.63;;;;;;;16.14;38.71;99132.56;4975232;28;20388;-55