Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:50;;;;;;;5.28;2.70;;;11.30;99.90;;;;;;5053161;28;20025;-77
2022/10/05 00:03:16;;;;;;;5.13;2.50;;;11.40;99.90;;;;;;5052022;28;20033;-77
2022/10/05 00:05:44;;;;;;;7.18;2.75;;;11.30;99.90;;;;;;5053783;28;20071;-77
2022/10/05 00:08:13;;;;;;;5.32;2.67;;;11.40;99.90;;;;;;5053575;28;20539;-77
2022/10/05 00:10:40;;;;;;;9.00;2.63;;;11.40;99.90;;;;;;5052285;28;20033;-77
2022/10/05 00:13:12;;;;;;;5.78;2.47;;;11.40;99.90;;;;;;5051682;28;20500;-76
2022/10/05 00:15:37;;;;;;;5.32;2.90;;;11.40;99.90;;;;;;5052145;28;20033;-77
2022/10/05 00:18:18;;;;;;;8.43;2.75;;;11.40;99.90;;;;;;5051477;28;20359;-76
2022/10/05 00:20:45;;;;;;;3.35;2.60;;;11.40;99.90;;;;;;5052289;28;20489;-77
2022/10/05 00:23:18;;;;;;;5.15;2.50;;;11.40;99.90;;;;;;5051950;28;20096;-76
2022/10/05 00:25:44;;;;;;;5.63;2.83;;;11.40;99.90;;;;;;5052149;28;20056;-76
2022/10/05 00:28:26;;;;;;;3.85;2.35;;;11.40;99.90;;;;;;5051591;28;20033;-76
2022/10/05 00:30:56;;;;;;;7.00;2.20;;;11.40;99.90;;;;;;5051917;28;20057;-76
2022/10/05 00:33:21;;;;;;;6.57;2.42;;;11.30;99.90;;;;;;5052869;28;20037;-76
2022/10/05 00:35:47;;;;;;;6.65;2.40;;;11.30;99.90;;;;;;5055489;28;20025;-76
2022/10/05 00:38:13;;;;;;;6.70;2.80;;;11.30;99.90;;;;;;5055111;28;20068;-78
2022/10/05 00:40:52;;;;;;;3.92;2.17;;;11.20;99.90;;;;;;5055860;28;20078;-78
2022/10/05 00:43:26;;;;;;;6.40;2.63;;;11.20;99.90;;;;;;5055089;28;20055;-78
2022/10/05 00:46:06;;;;;;;4.45;2.45;;;11.10;99.90;;;;;;5055465;28;20036;-77
2022/10/05 00:48:47;;;;;;;6.50;2.30;;;11.10;99.90;;;;;;5055366;28;20112;-76
2022/10/05 00:51:28;;;;;;;5.87;2.67;;;11.10;99.90;;;;;;5055110;28;20029;-77
2022/10/05 00:54:00;;;;;;;2.88;2.33;;;11.00;99.90;;;;;;5055133;28;20332;-78
2022/10/05 00:56:53;;;;;;;4.28;2.38;;;11.00;99.90;;;;;;5055218;28;20041;-76
2022/10/05 00:59:38;;;;;;;5.68;2.60;;;11.00;99.90;;;;;;5054596;28;20036;-77
2022/10/05 01:02:28;;;;;;;3.63;2.25;;;11.00;99.90;;;;;;5054651;28;20085;-77
2022/10/05 01:05:00;;;;;;;4.10;2.45;;;10.90;99.90;;;;;;5055026;28;20025;-77
2022/10/05 01:07:31;;;;;;;3.20;2.15;;;10.90;99.90;;;;;;5054864;28;20465;-76
2022/10/05 01:10:14;;;;;;;8.52;2.45;;;10.90;99.90;;;;;;5054914;28;20448;-77
2022/10/05 01:12:46;;;;;;;10.15;2.63;;;10.90;99.90;;;;;;5055033;28;20033;-77
2022/10/05 01:15:20;;;;;;;3.13;2.33;;;10.90;99.90;;;;;;5054454;28;20040;-77
2022/10/05 01:17:54;;;;;;;2.80;2.10;;;10.80;99.90;;;;;;5055278;28;20087;-77
2022/10/05 01:20:40;;;;;;;7.25;2.90;;;10.80;99.90;;;;;;5054185;28;20537;-77
2022/10/05 01:23:34;;;;;;;3.30;2.17;;;10.80;99.90;;;;;;5054118;28;20044;-77
2022/10/05 01:26:21;;;;;;;5.45;2.47;;;10.80;99.90;;;;;;5054292;28;20350;-75
2022/10/05 01:28:56;;;;;;;3.78;2.90;;;10.80;99.90;;;;;;5054647;28;20472;-76
2022/10/05 01:31:24;;;;;;;6.85;3.05;;;10.70;99.90;;;;;;5054447;28;20469;-76
2022/10/05 01:34:11;;;;;;;6.57;2.60;;;10.70;99.90;;;;;;5054535;28;20043;-76
2022/10/05 01:36:50;;;;;;;9.45;2.78;;;10.70;99.90;;;;;;5054571;28;20120;-76
2022/10/05 01:39:52;;;;;;;5.00;2.67;;;10.70;99.90;;;;;;5054078;28;20040;-77
2022/10/05 01:42:24;;;;;;;3.55;2.33;;;10.70;99.90;;;;;;5054029;28;20025;-77
2022/10/05 01:44:58;;;;;;;4.97;2.47;;;10.60;99.90;;;;;;5053319;28;20025;-77
2022/10/05 01:47:33;;;;;;;5.80;2.42;;;10.60;99.90;;;;;;5053769;28;20033;-77
2022/10/05 01:50:16;;;;;;;9.15;3.17;;;10.60;99.90;;;;;;5054127;28;20053;-76
2022/10/05 01:53:05;;;;;;;6.95;2.65;;;10.60;99.90;;;;;;5054187;28;20115;-75
2022/10/05 01:55:43;;;;;;;4.65;2.67;;;10.60;99.90;;;;;;5053589;28;20032;-78
2022/10/05 01:58:11;;;;;;;4.03;2.90;;;10.60;99.90;;;;;;5053662;28;20035;-76
2022/10/05 02:00:47;;;;;;;4.68;3.10;;;10.60;99.90;;;;;;5053704;28;20050;-75
2022/10/05 02:03:27;;;;;;;5.07;2.95;;;10.50;99.90;;;;;;5053341;28;20436;-76
2022/10/05 02:06:05;;;;;;;6.28;3.38;;;10.50;99.90;;;;;;5053661;28;20025;-77
2022/10/05 02:08:37;;;;;;;5.28;2.67;;;10.50;99.90;;;;;;5053753;28;20115;-76
2022/10/05 02:11:10;;;;;;;7.65;3.35;;;10.50;99.90;;;;;;5053030;28;20025;-76
2022/10/05 02:13:49;;;;;;;7.07;2.83;;;10.50;99.90;;;;;;5054018;28;20078;-77
2022/10/05 02:16:19;;;;;;;5.75;2.97;;;10.50;99.90;;;;;;5053178;28;20025;-78
2022/10/05 02:19:09;;;;;;;5.82;3.55;;;10.50;99.90;;;;;;5053610;28;20359;-77
2022/10/05 02:21:35;;;;;;;7.22;3.78;;;10.50;99.90;;;;;;5054492;28;20043;-77
2022/10/05 02:24:07;;;;;;;8.13;3.25;;;10.50;99.90;;;;;;5053514;28;20025;-78
2022/10/05 02:26:35;;;;;;;6.78;3.78;;;10.40;99.90;;;;;;5053522;28;20025;-76
2022/10/05 02:29:05;;;;;;;6.95;3.15;;;10.40;99.90;;;;;;5053385;28;20021;-76
2022/10/05 02:31:42;;;;;;;9.73;3.58;;;10.40;99.90;;;;;;5053184;28;20103;-77
2022/10/05 02:34:29;;;;;;;9.85;3.67;;;10.40;99.90;;;;;;5053016;28;20029;-75
2022/10/05 02:37:11;;;;;;;5.05;3.15;;;10.40;99.90;;;;;;5053324;28;20087;-78
2022/10/05 02:39:55;;;;;;;9.38;3.50;;;10.40;99.90;;;;;;5053274;28;20040;-77
2022/10/05 02:42:33;;;;;;;9.07;4.35;;;10.40;99.90;;;;;;5052756;28;20024;-78
2022/10/05 02:45:18;;;;;;;7.47;3.00;;;10.40;99.90;;;;;;5052878;28;20040;-77
2022/10/05 02:47:51;;;;;;;5.45;3.20;;;10.30;99.90;;;;;;5053109;28;20025;-77
2022/10/05 02:50:42;;;;;;;12.70;3.30;;;10.30;99.90;;;;;;5052616;28;20086;-78
2022/10/05 02:53:37;;;;;;;6.93;3.13;;;10.30;99.90;;;;;;5048983;28;20037;-77
2022/10/05 02:56:13;;;;;;;6.93;3.40;;;10.30;99.90;;;;;;5051228;28;20043;-78
2022/10/05 02:58:55;;;;;;;5.90;3.20;;;10.30;99.90;;;;;;5052939;28;20039;-77
2022/10/05 03:01:21;;;;;;;4.75;2.60;;;10.30;99.90;;;;;;5052150;28;20477;-78
2022/10/05 03:03:53;;;;;;;6.90;3.45;;;10.30;99.90;;;;;;5053048;28;20074;-77
2022/10/05 03:06:27;;;;;;;6.45;3.47;;;10.30;99.90;;;;;;5052810;28;20036;-77
2022/10/05 03:09:02;;;;;;;6.88;3.22;;;10.20;99.90;;;;;;5053311;28;20025;-78
2022/10/05 03:12:01;;;;;;;10.35;3.70;;;10.20;99.90;;;;;;5052428;28;20075;-77
2022/10/05 03:14:38;;;;;;;7.57;3.65;;;10.20;99.90;;;;;;5052326;28;20257;-78
2022/10/05 03:17:21;;;;;;;8.88;3.50;;;10.20;99.90;;;;;;5052705;28;20409;-77
2022/10/05 03:20:35;;;;;;;6.88;3.47;;;10.10;99.90;;;;;;5052685;28;20106;-77
2022/10/05 03:23:03;;;;;;;9.68;3.38;;;10.20;99.90;;;;;;5043073;28;20469;-77
2022/10/05 03:25:28;;;;;;;6.93;3.28;;;10.20;99.90;;;;;;5052209;28;20060;-77
2022/10/05 03:28:06;;;;;;;8.13;4.15;;;10.10;99.90;;;;;;5052387;28;20053;-77
2022/10/05 03:30:42;;;;;;;5.55;3.08;;;10.10;99.90;;;;;;5051672;28;20116;-77
2022/10/05 03:33:27;;;;;;;6.03;2.75;;;10.10;99.90;;;;;;5052402;28;20080;-73
2022/10/05 03:36:02;;;;;;;3.70;2.40;;;10.10;99.90;;;;;;5052393;28;20120;-77
2022/10/05 03:38:56;;;;;;;4.93;2.97;;;10.10;99.90;;;;;;5052427;28;20032;-77
2022/10/05 03:41:27;;;;;;;7.55;3.53;;;10.00;99.90;;;;;;5051747;28;20484;-77
2022/10/05 03:44:14;;;;;;;6.20;3.00;;;10.00;99.90;;;;;;5052695;28;20481;-77
2022/10/05 03:47:02;;;;;;;6.05;3.03;;;10.00;99.90;;;;;;5052432;28;20432;-76
2022/10/05 03:49:46;;;;;;;5.85;3.42;;;10.00;99.90;;;;;;5052038;28;20462;-76
2022/10/05 03:52:23;;;;;;;6.60;3.28;;;10.00;99.90;;;;;;5052031;28;20064;-77
2022/10/05 03:55:10;;;;;;;10.07;3.63;;;10.00;99.90;;;;;;5052421;28;20021;-77
2022/10/05 03:57:39;;;;;;;4.68;3.10;;;9.90;99.90;;;;;;5052337;28;20114;-77
2022/10/05 04:00:16;;;;;;;6.70;3.30;;;9.90;99.90;;;;;;5052302;28;20473;-77
2022/10/05 04:02:45;;;;;;;9.32;3.58;;;9.90;99.90;;;;;;5051755;28;20033;-77
2022/10/05 04:05:16;;;;;;;6.60;3.60;;;9.90;99.90;;;;;;5051635;28;20458;-74
2022/10/05 04:07:52;;;;;;;7.13;3.58;;;9.80;99.90;;;;;;5052382;28;20031;-77
2022/10/05 04:10:34;;;;;;;5.68;3.10;;;9.80;99.90;;;;;;5055404;28;20029;-77
2022/10/05 04:13:23;;;;;;;5.93;3.30;;;9.80;99.90;;;;;;5055819;28;20021;-77
2022/10/05 04:16:10;;;;;;;9.15;3.38;;;9.80;99.90;;;;;;5055693;28;20480;-77
2022/10/05 04:18:48;;;;;;;9.63;3.05;;;9.80;99.90;;;;;;5055901;28;20040;-78
2022/10/05 04:21:20;;;;;;;9.55;3.47;;;9.80;99.90;;;;;;5055544;28;20373;-76
2022/10/05 04:23:46;;;;;;;;;;;9.70;99.90;;;;;;5056533;28;20037;-78
2022/10/05 04:26:44;;;;;;;5.18;3.13;;;9.80;99.90;;;;;;5055770;28;20343;-77
2022/10/05 04:29:35;;;;;;;7.00;3.28;;;9.80;99.90;;;;;;5055744;28;20087;-76
2022/10/05 04:32:24;;;;;;;5.72;3.50;;;9.80;99.90;;;;;;5055748;28;20053;-76
2022/10/05 04:35:23;;;;;;;5.97;3.03;;;9.90;99.90;;;;;;5055673;28;20116;-77
2022/10/05 04:38:11;;;;;;;7.30;3.38;;;9.90;99.90;;;;;;5055586;28;20504;-76
2022/10/05 04:40:40;;;;;;;5.63;3.35;;;9.80;99.90;;;;;;5055125;28;20032;-76
2022/10/05 04:43:16;;;;;;;8.23;3.80;;;9.80;99.90;;;;;;5055449;28;20029;-75
2022/10/05 04:45:44;;;;;;;7.35;3.90;;;9.80;99.90;;;;;;5055590;28;20052;-77
2022/10/05 04:48:25;;;;;;;6.38;3.28;;;9.80;99.90;;;;;;5054852;28;20025;-78
2022/10/05 04:50:59;;;;;;;5.00;3.67;;;9.70;99.90;;;;;;5055632;28;20027;-75
2022/10/05 04:53:52;;;;;;;5.82;3.42;;;9.70;99.90;;;;;;5055051;28;20021;-76
2022/10/05 04:56:29;;;;;;;8.25;4.07;;;9.70;99.90;;;;;;5054856;28;20389;-78
2022/10/05 04:59:00;;;;;;;5.50;3.33;;;9.70;99.90;;;;;;5055294;28;20033;-76
2022/10/05 05:01:44;;;;;;;;;;;9.70;99.90;;;;;;5055204;28;20369;-76
2022/10/05 05:04:28;;;;;;;5.43;3.08;;;9.70;99.90;;;;;;5055076;28;19905;-77
2022/10/05 05:07:10;;;;;;;5.15;3.35;;;9.60;99.90;;;;;;5055088;28;20035;-76
2022/10/05 05:10:01;;;;;;;7.25;3.42;;;9.60;99.90;;;;;;5054545;28;20037;-77
2022/10/05 05:12:42;;;;;;;5.50;3.58;;;9.50;99.90;;;;;;5054629;28;20021;-77
2022/10/05 05:15:40;;;;;;;5.85;3.40;;;9.60;99.90;;;;;;5055132;28;20056;-77
2022/10/05 05:19:07;;;;;;;7.95;4.00;;;9.50;99.90;;;;;;5038595;28;20049;-78
2022/10/05 05:21:41;;;;;;;6.30;3.40;;;9.50;99.90;;;;;;5012251;28;20041;-77
2022/10/05 05:24:28;;;;;;;7.38;3.10;;;9.60;99.90;;;;;;5012680;28;20113;-76
2022/10/05 05:27:27;;;;;;;6.78;3.55;;;9.60;99.90;;;;;;5040375;28;20037;-77
2022/10/05 05:30:01;;;;;;;7.57;3.70;;;9.60;99.90;;;;;;5054715;28;20024;-78
2022/10/05 05:32:50;;;;;;;6.72;3.80;;;9.60;99.90;;;;;;5053901;28;20446;-79
2022/10/05 05:36:00;;;;;;;6.85;3.35;;;9.60;99.90;;;;;;5054586;28;20523;-79
2022/10/05 05:38:26;;;;;;;7.40;3.20;;;9.60;99.90;;;;;;5049211;28;20048;-78
2022/10/05 05:41:07;;;;;;;7.45;3.42;;;9.60;99.90;;;;;;5054483;28;20078;-79
2022/10/05 05:43:52;;;;;;;7.15;3.92;;;9.60;99.90;;;;;;5054024;28;20351;-78
2022/10/05 05:46:29;;;;;;;8.57;3.85;;;9.60;99.90;;;;;;5054104;28;20477;-79
2022/10/05 05:48:56;;;;;;;16.85;4.25;;;9.60;99.90;;;;;;5054418;28;20044;-78
2022/10/05 05:51:28;;;;;;;10.90;4.00;;;9.60;99.90;;;;;;5053635;28;20047;-77
2022/10/05 05:54:15;;;;;;;12.80;4.35;;;9.70;99.90;;;;;;5054246;28;20025;-77
2022/10/05 05:56:48;;;;;;;11.48;4.10;;;9.60;99.90;;;;;;5053996;28;20036;-77
2022/10/05 05:59:21;;;;;;;6.82;3.60;;;9.70;99.90;;;;;;5053597;28;20025;-76
2022/10/05 06:01:51;;;;;;;9.75;4.00;;;9.70;99.90;;;;;;5054038;28;20112;-77
2022/10/05 06:04:25;;;;;;;10.00;3.97;;;9.70;99.90;;;;;;5054333;28;20055;-77
2022/10/05 06:06:55;;;;;;;8.50;3.75;;;9.70;99.90;;;;;;5053911;28;20079;-77
2022/10/05 06:09:32;;;;;;;5.93;3.85;;;9.80;99.90;;;;;;5053470;28;20021;-77
2022/10/05 06:12:07;;;;;;;7.25;3.90;;;9.70;99.90;;;;;;5053605;28;20104;-78
2022/10/05 06:14:43;;;;;;;8.18;3.88;;;9.80;99.90;;;;;;5052279;28;20029;-77
2022/10/05 06:17:20;;;;;;;8.90;4.22;;;9.80;99.90;;;;;;5053299;28;20075;-76
2022/10/05 06:19:47;;;;;;;5.57;3.30;;;9.80;99.90;;;;;;5053746;28;20136;-77
2022/10/05 06:22:24;;;;;;;7.00;4.30;;;9.90;99.90;;;;;;5053399;28;20021;-77
2022/10/05 06:25:10;;;;;;;6.07;3.20;;;9.90;99.90;;;;;;5053683;28;20060;-77
2022/10/05 06:27:36;;;;;;;7.57;3.05;;;9.90;99.90;;;;;;5053231;28;20034;-76
2022/10/05 06:30:12;;;;;;;7.28;3.72;;;9.90;99.90;;;;;;5053167;28;20029;-77
2022/10/05 06:33:04;;;;;;;7.40;3.28;;;9.90;99.90;;;;;;5052592;28;20052;-77
2022/10/05 06:35:51;;;;;;;9.13;3.08;;;9.90;99.90;;;;;;5051827;28;20037;-76
2022/10/05 06:38:45;;;;;;;5.47;2.90;;;10.00;99.90;;;;;;5053600;28;20437;-78
2022/10/05 06:41:37;;;;;;;4.00;2.85;;;10.10;99.90;;;;;;5053198;28;20033;-77
2022/10/05 06:44:13;;;;;;;4.63;2.42;;;10.10;99.90;;;;;;5053323;28;20470;-77
2022/10/05 06:47:17;;;;;;;8.90;2.67;;;10.10;99.90;;;;;;5052847;28;20385;-77
2022/10/05 06:49:54;;;;;;;4.40;2.63;;;10.20;99.90;;;;;;5052342;28;20642;-76
2022/10/05 06:52:41;;;;;;;5.75;2.58;;;10.30;99.90;;;;;;5052708;28;20048;-76
2022/10/05 06:55:15;;;;;;;5.95;2.63;;;10.40;99.90;;;;;;5053085;28;20025;-78
2022/10/05 06:58:08;;;;;;;4.47;2.97;;;10.50;99.90;;;;;;5052394;28;20029;-78
2022/10/05 07:00:46;;;;;;;5.35;2.70;;;10.60;99.90;;;;;;5052496;28;20052;-77
2022/10/05 07:03:43;;;;;;;8.98;3.00;;;10.60;99.90;;;;;;5053061;28;20094;-77
2022/10/05 07:06:23;;;;;;;5.68;2.88;;;10.70;99.90;;;;;;5053018;28;20032;-76
2022/10/05 07:09:13;;;;;;;4.63;2.72;;;10.80;99.90;;;;;;5052747;28;20029;-76
2022/10/05 07:12:04;;;;;;;3.53;2.72;;;11.00;99.90;;;;;;5046857;28;20071;-76
2022/10/05 07:14:46;;;;;;;4.75;2.42;;;11.10;99.90;;;;;;5032661;28;20052;-76
2022/10/05 07:17:43;;;;;;;4.47;2.70;;;11.30;99.90;;;;;;5052218;28;20025;-79
2022/10/05 07:20:37;;;;;;;5.57;2.70;;;11.50;99.90;;;;;;5052863;28;20465;-76
2022/10/05 07:23:28;;;;;;;5.40;2.72;;;11.70;99.90;;;;;;5052662;28;20033;-78
2022/10/05 07:25:59;;;;;;;5.25;2.70;;;12.00;99.90;;;;;;5052677;28;20033;-76
2022/10/05 07:28:34;;;;;;;5.72;2.53;;;12.20;99.20;;;;;;5052503;28;20039;-78
2022/10/05 07:31:10;;;;;;;3.90;2.42;;;12.50;98.70;;;;;;5052470;28;20110;-78
2022/10/05 07:33:57;;;;;;;5.95;2.70;;;12.90;96.90;;;;;;5052026;28;20036;-77
2022/10/05 07:39:55;;;;;;;6.20;2.03;;;13.60;95.40;;;;;;5052183;28;20048;-76
2022/10/05 07:42:24;;;;;;;4.32;2.42;;;14.00;92.90;;;;;;5052571;28;20028;-77
2022/10/05 07:45:01;;;;;;;2.65;2.00;;;14.20;94.20;;;;;;5055338;28;20025;-77
2022/10/05 07:47:46;;;;;;;3.22;2.20;;;14.70;94.10;;;;;;5055411;28;20037;-78
2022/10/05 07:50:33;;;;;;;4.18;2.15;;;15.20;91.60;;;;;;5056423;28;20025;-77
2022/10/05 07:53:24;;;;;;;6.15;3.05;;;15.80;90.40;;;;;;5056506;28;20029;-78
2022/10/05 07:55:59;;;;;;;2.83;2.03;;;16.60;89.10;;;;;;5056017;28;20024;-78
2022/10/05 07:58:32;;;;;;;2.72;1.52;;;17.40;86.70;;;;;;5055635;28;20619;-77
2022/10/05 08:01:05;;;;;;;2.38;1.55;;;18.30;75.70;;;;;;5056216;28;20036;-78
2022/10/05 08:03:51;;;;;;;5.55;1.67;;;18.80;71.80;;;;;;5055804;28;20029;-77
2022/10/05 08:06:46;;;;;;;2.30;1.40;;;19.70;67.10;;;;;;5056255;28;20029;-78
2022/10/05 08:09:40;;;;;;;5.82;1.80;;;19.70;65.50;;;;;;5063283;28;20025;-79
2022/10/05 08:12:35;;;;;;;2.83;1.83;;;19.70;63.80;;;;;;5065461;28;20037;-78
2022/10/05 08:15:46;;;;;;;3.10;1.80;;;19.40;63.70;;;;;;5066381;28;20080;-78
2022/10/05 08:18:39;;;;;;;3.58;1.90;;;19.10;66.00;;;;;;5042878;28;20104;-78
2022/10/05 08:21:10;;;;;;;3.53;1.80;;;19.00;66.80;;;;;;5032365;28;20576;-77
2022/10/05 08:24:08;;;;;;;3.15;2.00;;;18.90;66.70;;;;;;5024569;28;20508;-76
2022/10/05 08:26:37;;;;;;;3.95;2.20;;;18.70;68.10;;;;;;4987478;28;20117;-76
2022/10/05 08:29:24;;;;;;;2.58;2.00;;;18.70;68.40;;;;;;5032888;28;20052;-77
2022/10/05 08:31:55;;;;;;;3.58;2.10;;;18.60;67.80;;;;;;5013157;28;20089;-77
2022/10/05 08:34:39;;;;;;;;;;;18.60;67.80;;;;;;5014035;28;20493;-76
2022/10/05 08:37:20;;;;;;;3.88;2.10;;;18.60;68.50;;;;;;5013401;28;19909;-76
2022/10/05 08:39:55;;;;;;;;;;;18.50;67.80;;;;;;5013341;28;20085;-77
2022/10/05 08:42:38;;;;;;;3.53;2.13;;;18.50;68.50;;;;;;5013251;28;19952;-76
2022/10/05 08:45:37;;;;;;;2.80;2.08;;;18.50;69.00;;;;;;5013345;28;20058;-76
2022/10/05 08:48:29;;;;;;;2.92;2.05;;;18.60;68.70;;;;;;5018297;28;20069;-76
2022/10/05 08:51:24;;;;;;;5.43;2.63;;;18.50;68.30;;;;;;5038615;28;20052;-76
2022/10/05 08:54:27;;;;;;;3.50;2.25;;;18.50;68.20;;;;;;5032452;28;20045;-76
2022/10/05 08:57:08;;;;;;;4.60;2.10;;;18.60;68.70;;;;;;5054477;28;20037;-76
2022/10/05 08:59:55;;;;;;;2.28;2.00;;;18.80;68.20;;;;;;5054328;28;20036;-74
2022/10/05 09:02:58;;;;;;;2.85;1.92;;;18.80;67.60;;;;;;5054704;28;20029;-76
2022/10/05 09:06:00;;;;;;;4.43;2.47;;;18.90;67.60;;;;;;5054734;28;20374;-76
2022/10/05 09:08:53;;;;;;;2.85;1.73;;;19.00;67.20;;;;;;5053714;28;20354;-79
2022/10/05 09:11:50;;;;;;;5.55;2.00;;;19.00;67.00;;;;;;5054607;28;20025;-77
2022/10/05 09:14:41;;;;;;;2.90;1.98;;;19.00;67.40;;;;;;5054891;28;20389;-78
2022/10/05 09:17:22;;;;;;;6.07;2.40;;;19.10;67.10;;;;;;5054542;28;20029;-79
2022/10/05 09:19:51;;;;;;;4.20;2.20;;;19.10;67.70;;;;;;5054453;28;20079;-79
2022/10/05 09:22:43;;;;;;;4.70;2.53;;;19.10;67.40;;;;;;5054852;28;20044;-79
2022/10/05 09:25:39;;;;;;;7.32;2.17;;;19.10;66.40;;;;;;5054730;28;20052;-78
2022/10/05 09:29:01;;;;;;;3.00;1.83;;;19.00;66.40;;;;;;5054524;28;20033;-79
2022/10/05 09:31:57;;;;;;;2.85;2.08;;;19.00;67.00;;;;;;5012362;28;20450;-79
2022/10/05 09:34:48;;;;;;;5.97;2.03;;;19.00;67.00;;;;;;5012435;28;20206;-79
2022/10/05 09:37:20;;;;;;;;;;;19.00;66.70;;;;;;5002234;28;20104;-79
2022/10/05 09:40:19;;;;;;;4.05;2.10;;;19.10;68.10;;;;;;5011978;28;19960;-78
2022/10/05 09:42:59;;;;;;;3.92;2.22;;;19.10;67.30;;;;;;5011851;28;20041;-78
2022/10/05 09:45:53;;;;;;;6.65;2.15;;;19.10;66.80;;;;;;5012309;28;20121;-77
2022/10/05 09:48:37;;;;;;;4.28;2.17;;;19.00;67.70;;;;;;5012439;28;20148;-78
2022/10/05 09:51:24;;;;;;;4.75;2.10;;;19.00;67.00;;;;;;5012557;28;20033;-78
2022/10/05 09:54:07;;;;;;;3.03;2.00;;;19.00;67.00;;;;;;5011354;28;20117;-78
2022/10/05 09:56:42;;;;;;;3.97;1.90;;;19.10;68.00;;;;;;5011859;28;20044;-78
2022/10/05 09:59:16;;;;;;;5.68;2.28;;;19.20;67.90;;;;;;5012171;28;20037;-78
2022/10/05 10:01:54;;;;;;;4.35;2.28;;;19.20;68.00;;;;;;5012237;28;20042;-79
2022/10/05 10:04:23;;;;;;;3.95;2.10;;;19.30;67.90;;;;;;5014385;28;20033;-78
2022/10/05 10:06:55;;;;;;;4.43;2.30;;;19.30;67.40;;;;;;5013061;28;20513;-80
2022/10/05 10:09:33;;;;;;;7.80;1.75;;;19.30;67.90;;;;;;5014559;28;20518;-78
2022/10/05 10:12:04;;;;;;;4.32;1.98;;;19.40;67.40;;;;;;5013726;28;20034;-80
2022/10/05 10:15:08;;;;;;;4.13;1.95;;;19.40;67.40;;;;;;5014555;28;20057;-79
2022/10/05 10:18:06;;;;;;;3.00;1.92;;;19.50;67.60;;;;;;5013738;28;20034;-79
2022/10/05 10:21:02;;;;;;;5.45;2.03;;;19.50;67.30;;;;;;5013895;28;20037;-79
2022/10/05 10:23:59;;;;;;;5.40;2.00;;;19.50;67.70;;;;;;5017391;28;20117;-77
2022/10/05 10:26:46;;;;;;;2.90;2.05;;;19.50;67.70;;;;;;5014048;28;20530;-79
2022/10/05 10:29:53;;;;;;;2.55;1.88;;;19.40;68.20;;;;;;5014200;28;20109;-78
2022/10/05 10:32:21;;;;;;;3.92;2.00;;;19.30;68.50;;;;;;5030024;28;20057;-78
2022/10/05 10:34:58;;;;;;;3.25;1.80;;;19.30;69.00;;;;;;5033845;28;20029;-78
2022/10/05 10:37:41;;;;;;;3.22;2.22;;;19.20;69.40;;;;;;5033607;28;20033;-78
2022/10/05 10:40:37;;;;;;;4.57;1.80;;;19.10;69.50;;;;;;5043143;28;20409;-79
2022/10/05 10:43:15;;;;;;;2.67;2.00;;;19.00;69.90;;;;;;5053643;28;20466;-78
2022/10/05 10:45:59;;;;;;;3.15;1.92;;;19.10;70.70;;;;;;5053593;28;20464;-72
2022/10/05 10:48:27;;;;;;;4.20;1.85;;;19.10;70.60;;;;;;5054527;28;20033;-78
2022/10/05 10:50:56;;;;;;;4.07;2.20;;;19.20;71.20;;;;;;5053299;28;20470;-80
2022/10/05 10:53:47;;;;;;;2.92;2.10;;;19.30;70.80;;;;;;5054414;28;20481;-79
2022/10/05 10:56:12;;;;;;;4.25;2.00;;;19.30;71.00;;;;;;5054182;28;20107;-79
2022/10/05 10:58:53;;;;;;;4.68;2.10;;;19.40;70.30;;;;;;5054238;28;20162;-80
2022/10/05 11:02:00;;;;;;;6.17;1.90;;;19.30;70.30;;;;;;5053960;28;20029;-79
2022/10/05 11:04:47;;;;;;;3.53;1.75;;;19.40;70.60;;;;;;5037539;28;20477;-78
2022/10/05 11:07:37;;;;;;;4.53;2.13;;;19.50;71.20;;;;;;5053153;28;20032;-80
2022/10/05 11:10:24;;;;;;;4.70;2.00;;;19.60;70.80;;;;;;5052699;28;20056;-79
2022/10/05 11:12:59;;;;;;;3.58;2.22;;;19.60;70.60;;;;;;5052580;28;20111;-78
2022/10/05 11:15:46;;;;;;;3.90;2.00;;;19.80;70.60;;;;;;5052807;28;20033;-78
2022/10/05 11:18:21;;;;;;;2.88;1.70;;;19.90;69.70;;;;;;5052561;28;20064;-78
2022/10/05 11:21:01;;;;;;;8.43;1.95;;;20.00;68.60;;;;;;5052230;28;20029;-80
2022/10/05 11:23:33;;;;;;;5.13;1.90;;;20.00;68.40;;;;;;5052960;28;20021;-79
2022/10/05 11:26:16;;;;;;;2.80;1.90;;;20.00;68.50;;;;;;5052842;28;20029;-78
2022/10/05 11:29:06;;;;;;;3.75;1.63;;;20.10;68.70;;;;;;5053306;28;20033;-78
2022/10/05 11:32:22;;;;;;;3.83;2.08;;;20.10;68.80;;;;;;5053286;28;20045;-79
2022/10/05 11:35:29;;;;;;;5.85;2.20;;;20.10;68.60;;;;;;5029685;28;20044;-77
2022/10/05 11:38:08;;;;;;;3.13;1.75;;;20.10;68.40;;;;;;5053025;28;20457;-78
2022/10/05 11:40:50;;;;;;;2.83;1.67;;;20.20;68.40;;;;;;5053195;28;20120;-80
2022/10/05 11:43:53;;;;;;;2.53;1.73;;;20.20;68.30;;;;;;5053650;28;20064;-79
2022/10/05 11:46:44;;;;;;;2.20;1.88;;;20.20;68.70;;;;;;5052917;28;20528;-79
2022/10/05 11:49:13;;;;;;;2.25;1.60;;;20.20;68.60;;;;;;5053437;28;20021;-79
2022/10/05 11:51:59;;;;;;;5.63;2.08;;;20.30;68.10;;;;;;5053083;28;20025;-80
2022/10/05 11:54:53;;;;;;;3.65;2.00;;;20.30;68.20;;;;;;5053199;28;20025;-79
2022/10/05 11:57:27;;;;;;;2.72;1.70;;;20.30;68.10;;;;;;5053764;28;20047;-79
2022/10/05 12:00:08;;;;;;;2.45;2.17;;;20.40;68.10;;;;;;5053164;28;20112;-78
2022/10/05 12:02:45;;;;;;;2.33;1.47;;;20.40;67.90;;;;;;5053133;28;20075;-79
2022/10/05 12:05:20;;;;;;;3.97;1.60;;;20.40;68.00;;;;;;5053278;28;20075;-79
2022/10/05 12:08:09;;;;;;;3.25;2.20;;;20.40;68.20;;;;;;5052750;28;20087;-78
2022/10/05 12:10:56;;;;;;;6.22;1.90;;;20.40;68.30;;;;;;5054344;28;20056;-78
2022/10/05 12:13:47;;;;;;;4.07;1.80;;;20.50;68.50;;;;;;5053648;28;20104;-79
2022/10/05 12:16:19;;;;;;;5.30;1.90;;;20.50;68.30;;;;;;5053031;28;20033;-79
2022/10/05 12:18:59;;;;;;;4.57;1.92;;;20.50;68.20;;;;;;5053234;28;20033;-79
2022/10/05 12:21:33;;;;;;;3.10;1.70;;;20.60;68.80;;;;;;5053079;28;20446;-79
2022/10/05 12:24:23;;;;;;;5.15;2.10;;;20.60;68.80;;;;;;5052351;28;20381;-79
2022/10/05 12:26:57;;;;;;;3.20;1.77;;;20.60;68.40;;;;;;5052864;28;20155;-77
2022/10/05 12:29:37;;;;;;;3.45;1.70;;;20.70;68.30;;;;;;5053877;28;20377;-78
2022/10/05 12:32:10;;;;;;;5.50;2.05;;;20.60;68.30;;;;;;5056585;28;20049;-79
2022/10/05 12:35:03;;;;;;;2.28;1.80;;;20.50;68.50;;;;;;5056203;28;20036;-79
2022/10/05 12:38:04;;;;;;;2.95;1.92;;;20.50;68.60;;;;;;5056050;28;20040;-79
2022/10/05 12:40:42;;;;;;;3.80;2.03;;;20.40;69.00;;;;;;5056243;28;20032;-79
2022/10/05 12:43:11;;;;;;;4.47;1.85;;;20.30;69.00;;;;;;5055576;28;20538;-79
2022/10/05 12:45:46;;;;;;;5.65;2.00;;;20.30;69.40;;;;;;5056206;28;20043;-80
2022/10/05 12:48:11;;;;;;;2.80;1.95;;;20.20;69.30;;;;;;5054980;28;20029;-79
2022/10/05 12:50:43;;;;;;;3.22;1.92;;;20.20;69.30;;;;;;5055441;28;20112;-79
2022/10/05 12:53:32;;;;;;;4.93;2.30;;;20.10;69.70;;;;;;5055217;28;20040;-80
2022/10/05 12:56:07;;;;;;;3.00;1.60;;;20.10;70.00;;;;;;5055100;28;20469;-78
2022/10/05 12:58:55;;;;;;;3.05;1.80;;;20.10;70.20;;;;;;5055296;28;20119;-80
2022/10/05 13:01:20;;;;;;;3.55;2.00;;;20.10;70.60;;;;;;5055368;28;20059;-79
2022/10/05 13:03:56;;;;;;;2.70;1.70;;;20.10;71.10;;;;;;5055258;28;20414;-79
2022/10/05 13:06:38;;;;;;;5.18;1.70;;;20.10;71.00;;;;;;5054886;28;20060;-80
2022/10/05 13:09:22;;;;;;;3.60;2.00;;;20.10;71.10;;;;;;5054345;28;20432;-78
2022/10/05 13:11:51;;;;;;;2.95;1.63;;;20.10;70.90;;;;;;5054689;28;20384;-79
2022/10/05 13:14:35;;;;;;;2.45;1.52;;;20.10;71.00;;;;;;5054383;28;20040;-79
2022/10/05 13:17:09;;;;;;;2.55;1.45;;;20.10;71.10;;;;;;5054168;28;20461;-79
2022/10/05 13:19:40;;;;;;;2.13;1.58;;;20.10;71.10;;;;;;5054786;28;20029;-79
2022/10/05 13:22:08;;;;;;;2.60;1.42;;;20.10;71.30;;;;;;5054055;28;20021;-78
2022/10/05 13:24:45;;;;;;;2.70;1.80;;;20.10;71.60;;;;;;5054294;28;20076;-78
2022/10/05 13:27:20;;;;;;;4.03;1.75;;;20.10;72.10;;;;;;5054200;28;20204;-78
2022/10/05 13:30:18;;;;;;;3.80;1.90;;;20.10;72.40;;;;;;5054465;28;20095;-78
2022/10/05 13:33:19;;;;;;;1.83;1.55;;;20.10;73.10;;;;;;5054159;28;20083;-79
2022/10/05 13:36:23;;;;;;;4.20;1.95;;;20.10;73.20;;;;;;5054288;28;20025;-78
2022/10/05 13:38:52;;;;;;;4.90;2.10;;;20.10;73.20;;;;;;5032738;28;20029;-77
2022/10/05 13:41:23;;;;;;;3.38;1.88;;;20.10;72.70;;;;;;5053781;28;20083;-78
2022/10/05 13:44:13;;;;;;;4.53;1.85;;;20.10;73.50;;;;;;5054259;28;20040;-78
2022/10/05 13:46:58;;;;;;;2.65;1.80;;;20.00;73.00;;;;;;5054336;28;20061;-79
2022/10/05 13:49:32;;;;;;;2.38;1.80;;;20.00;73.50;;;;;;5054181;28;20393;-79
2022/10/05 13:52:07;;;;;;;7.50;2.55;;;20.00;73.60;;;;;;5053436;28;20385;-78
2022/10/05 13:54:39;;;;;;;3.60;1.83;;;19.90;73.80;;;;;;5054218;28;20036;-78
2022/10/05 13:57:11;;;;;;;3.60;2.13;;;19.90;73.90;;;;;;5053579;28;20035;-80
2022/10/05 13:59:45;;;;;;;5.63;2.22;;;20.00;74.20;;;;;;5053815;28;20037;-79
2022/10/05 14:02:21;;;;;;;2.03;1.50;;;19.90;74.50;;;;;;5053736;28;20036;-79
2022/10/05 14:04:49;;;;;;;3.63;2.22;;;19.90;74.70;;;;;;5053817;28;20067;-78
2022/10/05 14:07:23;;;;;;;4.50;1.90;;;19.90;75.00;;;;;;5053389;28;20029;-79