Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:05;;;;;;;22.65;10.85;;;;;;;6.71;87.90;101376.97;6133991;23;20020;-91
2020/12/19 00:02:30;;;;;;;19.45;10.27;;;;;;;6.80;87.42;101379.91;6135340;23;20021;-93
2020/12/19 00:04:56;;;;;;;23.05;11.07;;;;;;;6.73;88.13;101367.88;6132465;23;20017;-90
2020/12/19 00:07:27;;;;;;;19.60;11.00;;;;;;;6.76;86.96;101369.50;6133321;23;20009;-93
2020/12/19 00:09:59;;;;;;;22.25;10.43;;;;;;;6.71;87.40;101374.28;6136735;23;20071;-95
2020/12/19 00:12:28;;;;;;;25.70;10.98;;;;;;;6.66;87.03;101361.22;6133455;23;20032;-87
2020/12/19 00:14:53;;;;;;;18.63;11.13;;;;;;;6.79;87.51;101375.50;6160423;23;20053;-93
2020/12/19 00:17:22;;;;;;;17.17;9.70;;;;;;;6.79;86.60;101377.34;6120585;23;20016;-92
2020/12/19 00:19:53;;;;;;;28.75;11.85;;;;;;;6.85;86.62;101371.59;6134615;23;20084;-91
2020/12/19 00:22:21;;;;;;;19.92;9.48;;;;;;;6.81;86.85;101364.72;6122984;23;20013;-88
2020/12/19 00:24:47;;;;;;;20.55;10.77;;;;;;;6.80;87.15;101362.97;6125298;23;20013;-90
2020/12/19 00:27:13;;;;;;;17.70;9.13;;;;;;;6.72;87.05;101354.63;6155434;23;20017;-89
2020/12/19 00:29:38;;;;;;;13.73;8.80;;;;;;;6.61;87.64;101355.28;6159411;23;20013;-94
2020/12/19 00:32:05;;;;;;;14.73;9.45;;;;;;;6.59;87.83;101354.53;6156516;23;20024;-91
2020/12/19 00:34:31;;;;;;;13.88;7.40;;;;;;;6.49;87.68;101351.56;6160968;23;20390;-90
2020/12/19 00:36:58;;;;;;;12.65;7.95;;;;;;;6.41;87.95;101356.56;6136339;23;20394;-88
2020/12/19 00:39:27;;;;;;;12.15;7.93;;;;;;;6.35;88.70;101355.13;6157032;23;20024;-89
2020/12/19 00:41:52;;;;;;;13.88;8.80;;;;;;;6.33;88.79;101335.69;6158543;23;20020;-88
2020/12/19 00:44:19;;;;;;;16.02;8.75;;;;;;;6.37;88.41;101339.84;6119055;23;20021;-88
2020/12/19 00:46:51;;;;;;;15.80;9.18;;;;;;;6.36;88.76;101334.59;6113974;23;20017;-90
2020/12/19 00:49:34;;;;;;;14.27;10.27;;;;;;;6.35;88.64;101343.59;6093054;23;20013;-94
2020/12/19 00:52:14;;;;;;;15.27;8.77;;;;;;;6.26;88.52;101332.50;6123078;23;20041;-92
2020/12/19 00:54:51;;;;;;;17.17;9.18;;;;;;;6.30;88.86;101343.84;6134409;23;20110;-92
2020/12/19 00:57:22;;;;;;;19.13;9.70;;;;;;;6.26;88.84;101340.53;6141523;23;20021;-89
2020/12/19 00:59:50;;;;;;;17.33;10.75;;;;;;;6.16;88.95;101331.38;6148492;23;20021;-92
2020/12/19 01:02:24;;;;;;;22.40;10.45;;;;;;;6.11;89.59;101338.81;6119296;23;20021;-90
2020/12/19 01:04:52;;;;;;;19.55;11.73;;;;;;;6.19;89.33;101327.66;6159629;23;20041;-89
2020/12/19 01:07:19;;;;;;;21.43;11.33;;;;;;;6.21;89.27;101331.06;6106764;23;20023;-89
2020/12/19 01:09:45;;;;;;;19.15;10.95;;;;;;;6.14;89.93;101320.78;6111454;23;20037;-90
2020/12/19 01:12:11;;;;;;;16.00;10.68;;;;;;;6.08;89.79;101328.31;6132145;23;20028;-89
2020/12/19 01:14:41;;;;;;;15.02;9.68;;;;;;;6.06;89.87;101319.53;6134768;23;20029;-91
2020/12/19 01:17:07;;;;;;;17.63;10.27;;;;;;;6.01;90.45;101325.16;6116411;23;20020;-91
2020/12/19 01:19:39;;;;;;;18.02;10.57;;;;;;;5.99;89.78;101315.53;6099990;23;20025;-93
2020/12/19 01:22:10;;;;;;;17.42;10.60;;;;;;;5.98;90.79;101314.69;6140273;23;20017;-91
2020/12/19 01:24:36;;;;;;;19.23;11.70;;;;;;;5.97;90.32;101312.94;6121905;23;20782;-92
2020/12/19 01:27:07;;;;;;;18.38;11.50;;;;;;;5.93;90.42;101312.25;6131144;23;20021;-95
2020/12/19 01:29:32;;;;;;;22.95;13.63;;;;;;;5.89;90.86;101318.75;6105618;23;20017;-94
2020/12/19 01:32:00;;;;;;;20.58;12.45;;;;;;;5.86;91.24;101318.06;6116137;23;20028;-90
2020/12/19 01:34:26;;;;;;;21.92;12.98;;;;;;;5.85;90.87;101316.34;6130733;23;20025;-94
2020/12/19 01:36:51;;;;;;;21.15;12.18;;;;;;;5.80;90.80;101305.97;6134079;23;20033;-91
2020/12/19 01:39:29;;;;;;;18.55;11.52;;;;;;;5.78;91.39;101302.50;6119894;23;21165;-93
2020/12/19 01:41:58;;;;;;;19.15;11.80;;;;;;;5.82;91.03;101296.03;6133226;23;20020;-93
2020/12/19 01:44:23;;;;;;;24.38;12.80;;;;;;;5.77;91.01;101301.66;6118587;23;20080;-92
2020/12/19 01:47:02;;;;;;;20.60;12.52;;;;;;;5.81;91.05;101296.97;6109862;23;20052;-92
2020/12/19 01:49:51;;;;;;;21.58;12.80;;;;;;;5.80;91.51;101297.94;6122394;23;20047;-93
2020/12/19 01:52:22;;;;;;;22.98;13.35;;;;;;;5.82;91.48;101305.88;6134325;23;20045;-86
2020/12/19 01:54:50;;;;;;;22.00;12.77;;;;;;;5.83;91.26;101304.88;6133379;23;20017;-93
2020/12/19 01:57:20;;;;;;;25.70;13.33;;;;;;;5.78;91.24;101315.88;6132001;23;20021;-93
2020/12/19 01:59:48;;;;;;;34.88;14.55;;;;;;;5.77;91.61;101306.13;6118170;23;20273;-91
2020/12/19 02:02:16;;;;;;;26.27;15.57;;;;;;;5.71;91.49;101317.19;6129742;23;20123;-93
2020/12/19 02:04:43;;;;;;;28.83;15.10;;;;;;;5.74;92.06;101303.66;6133058;23;20017;-89
2020/12/19 02:07:08;;;;;;;31.15;15.32;;;;;;;5.74;91.71;101298.31;6132368;23;20017;-92
2020/12/19 02:09:40;;;;;;;27.27;15.70;;;;;;;5.71;92.34;101295.81;6135051;23;20064;-89
2020/12/19 02:12:09;;;;;;;25.20;15.95;;;;;;;5.74;91.80;101292.97;6135012;23;20017;-93
2020/12/19 02:14:41;;;;;;;31.10;17.05;;;;;;;5.73;91.89;101291.25;6134166;23;20347;-91
2020/12/19 02:17:11;;;;;;;33.30;16.52;;;;;;;5.76;91.31;101294.59;6120201;23;20036;-90
2020/12/19 02:19:42;;;;;;;27.92;16.10;;;;;;;5.74;91.99;101298.31;6134601;23;20036;-92
2020/12/19 02:22:08;;;;;;;35.42;17.92;;;;;;;5.74;91.65;101290.28;6134076;23;20474;-90
2020/12/19 02:24:34;;;;;;;38.65;18.42;;;;;;;5.74;91.74;101287.63;6149744;23;20017;-93
2020/12/19 02:27:00;;;;;;;34.10;16.73;;;;;;;5.70;92.35;101286.13;6134744;23;20013;-90
2020/12/19 02:29:28;;;;;;;33.33;16.90;;;;;;;5.75;91.77;101284.00;6135378;23;20017;-91
2020/12/19 02:31:56;;;;;;;37.10;17.88;;;;;;;5.70;92.14;101289.63;6133385;23;20020;-89
2020/12/19 02:34:21;;;;;;;35.15;17.77;;;;;;;5.71;91.62;101295.81;6157542;23;20021;-91
2020/12/19 02:36:48;;;;;;;44.13;19.13;;;;;;;5.69;91.80;101289.72;6135368;23;20390;-92
2020/12/19 02:39:14;;;;;;;40.42;17.70;;;;;;;5.71;92.15;101298.50;6121467;23;20021;-94
2020/12/19 02:41:45;;;;;;;38.08;19.05;;;;;;;5.72;92.55;101284.19;6133685;23;20390;-93
2020/12/19 02:44:17;;;;;;;35.15;14.95;;;;;;;5.74;92.11;101287.63;6131339;23;20021;-93
2020/12/19 02:46:44;;;;;;;26.10;15.18;;;;;;;5.69;92.23;101276.38;6124781;23;20028;-92
2020/12/19 02:49:10;;;;;;;27.80;15.00;;;;;;;5.66;92.59;101282.75;6133995;23;20089;-91
2020/12/19 02:54:28;;;;;;;32.10;16.40;;;;;;;5.66;92.83;101276.56;6164124;23;20123;-92
2020/12/19 02:56:55;;;;;;;29.55;15.35;;;;;;;5.68;93.03;101264.81;6136003;23;20036;-92
2020/12/19 02:59:20;;;;;;;27.85;14.90;;;;;;;5.66;92.63;101273.91;6144111;23;20582;-91
2020/12/19 03:01:46;;;;;;;28.60;14.73;;;;;;;5.68;92.56;101267.47;6159279;23;20025;-92
2020/12/19 03:04:16;;;;;;;26.95;16.00;;;;;;;5.68;92.88;101258.63;6119677;23;20051;-95
2020/12/19 03:06:45;;;;;;;;;;;;;;;5.65;92.92;101256.16;6136053;23;20016;-92
2020/12/19 03:09:12;;;;;;;27.67;14.48;;;;;;;5.81;92.37;101261.41;6135815;23;19987;-93
2020/12/19 03:11:37;;;;;;;28.80;14.80;;;;;;;5.69;92.75;101260.34;6129444;23;20023;-91
2020/12/19 03:14:02;;;;;;;34.08;17.17;;;;;;;5.72;93.20;101257.50;6139072;23;20009;-93
2020/12/19 03:16:28;;;;;;;33.40;17.20;;;;;;;5.74;93.34;101255.56;6162436;23;20024;-91
2020/12/19 03:18:53;;;;;;;37.42;17.20;;;;;;;5.66;93.28;101263.22;6159160;23;20032;-89
2020/12/19 03:21:19;;;;;;;35.05;16.35;;;;;;;5.72;92.66;101247.66;6133072;23;20009;-92
2020/12/19 03:23:44;;;;;;;29.55;16.20;;;;;;;5.70;93.56;101249.56;6136486;23;20021;-90
2020/12/19 03:26:11;;;;;;;30.38;16.27;;;;;;;5.68;93.11;101245.28;6136246;23;20052;-94
2020/12/19 03:28:37;;;;;;;30.20;16.92;;;;;;;5.73;93.35;101243.19;6137771;23;20037;-90
2020/12/19 03:31:02;;;;;;;31.05;16.80;;;;;;;5.73;93.01;101240.53;6133582;23;20024;-92
2020/12/19 03:33:28;;;;;;;27.52;15.95;;;;;;;5.70;93.06;101224.69;6135977;23;20017;-93
2020/12/19 03:35:56;;;;;;;28.27;14.88;;;;;;;5.78;93.42;101219.72;6122107;23;20031;-89
2020/12/19 03:38:23;;;;;;;28.98;16.33;;;;;;;5.72;93.02;101225.44;6159599;23;20025;-90
2020/12/19 03:40:49;;;;;;;30.88;16.17;;;;;;;5.77;93.45;101212.63;6135704;23;20013;-92
2020/12/19 03:43:15;;;;;;;27.95;15.73;;;;;;;5.72;93.49;101209.41;6159293;23;20025;-93
2020/12/19 03:45:44;;;;;;;27.55;15.57;;;;;;;5.68;93.19;101210.56;6134507;23;20033;-95
2020/12/19 03:48:11;;;;;;;29.77;17.30;;;;;;;5.68;94.08;101205.22;6133597;23;20469;-91
2020/12/19 03:50:37;;;;;;;26.35;16.42;;;;;;;5.77;93.89;101200.16;6121852;23;20442;-90
2020/12/19 03:53:02;;;;;;;32.50;17.33;;;;;;;5.73;93.16;101195.97;6134538;23;20044;-89
2020/12/19 03:55:28;;;;;;;28.10;16.13;;;;;;;5.75;93.64;101193.19;6135803;23;20080;-93
2020/12/19 03:57:54;;;;;;;26.13;15.65;;;;;;;5.74;93.65;101191.47;6135265;23;20075;-93
2020/12/19 04:00:19;;;;;;;28.58;15.32;;;;;;;5.75;93.41;101193.19;6132119;23;20017;-92
2020/12/19 04:02:45;;;;;;;26.00;15.35;;;;;;;5.72;93.21;101190.72;6133877;23;20095;-90
2020/12/19 04:05:11;;;;;;;26.35;14.88;;;;;;;5.68;93.75;101198.03;6133248;23;20044;-93
2020/12/19 04:07:39;;;;;;;28.02;15.90;;;;;;;5.72;93.47;101194.25;6132581;23;20020;-93
2020/12/19 04:10:06;;;;;;;28.20;17.33;;;;;;;5.76;93.62;101195.75;6134284;23;20257;-91
2020/12/19 04:12:31;;;;;;;29.25;16.63;;;;;;;5.78;93.68;101187.66;6119978;23;20021;-94
2020/12/19 04:14:59;;;;;;;31.23;16.85;;;;;;;5.71;93.31;101186.31;6134144;23;20028;-92
2020/12/19 04:17:25;;;;;;;32.47;16.00;;;;;;;5.73;93.42;101181.75;6134577;23;20021;-93
2020/12/19 04:19:53;;;;;;;29.08;15.20;;;;;;;5.72;93.78;101169.34;6133596;23;20087;-94
2020/12/19 04:22:19;;;;;;;30.20;15.70;;;;;;;5.72;93.74;101178.22;6133243;23;20368;-90
2020/12/19 04:24:44;;;;;;;30.05;15.38;;;;;;;5.74;93.78;101175.44;6132538;23;20096;-89
2020/12/19 04:27:10;;;;;;;33.60;17.70;;;;;;;5.77;94.25;101168.09;6134669;23;20121;-93
2020/12/19 04:29:35;;;;;;;29.02;16.65;;;;;;;5.79;93.96;101170.69;6136227;23;20028;-94
2020/12/19 04:32:01;;;;;;;27.98;16.35;;;;;;;5.85;93.54;101172.13;6133744;23;20021;-92
2020/12/19 04:34:27;;;;;;;24.58;14.98;;;;;;;5.84;93.50;101170.38;6134287;23;20029;-93
2020/12/19 04:36:52;;;;;;;24.00;14.35;;;;;;;5.85;93.71;101166.75;6122711;23;20017;-94
2020/12/19 04:39:19;;;;;;;27.35;15.18;;;;;;;5.90;93.55;101162.84;6133549;23;20076;-87
2020/12/19 04:41:47;;;;;;;24.73;14.93;;;;;;;5.92;93.25;101163.59;6135098;23;20024;-94
2020/12/19 04:44:13;;;;;;;27.85;14.20;;;;;;;5.88;93.44;101161.22;6134179;23;20021;-92
2020/12/19 04:46:42;;;;;;;24.77;13.70;;;;;;;5.86;94.08;101155.97;6134921;23;20020;-95
2020/12/19 04:49:08;;;;;;;25.83;14.93;;;;;;;5.89;93.21;101157.56;6135836;23;20037;-91
2020/12/19 04:51:35;;;;;;;27.02;15.88;;;;;;;5.91;93.96;101150.34;6132679;23;20021;-91
2020/12/19 04:54:01;;;;;;;22.85;12.88;;;;;;;5.99;93.25;101144.53;6132022;23;20436;-88
2020/12/19 04:56:28;;;;;;;21.55;13.32;;;;;;;5.93;93.49;101138.59;6157855;23;20021;-89
2020/12/19 04:58:56;;;;;;;29.75;15.57;;;;;;;5.91;93.66;101140.50;6120045;23;20088;-94
2020/12/19 05:01:25;;;;;;;24.10;14.07;;;;;;;5.93;93.60;101141.28;6094083;23;20009;-90
2020/12/19 05:03:55;;;;;;;24.33;15.07;;;;;;;5.97;93.83;101133.94;6135869;23;20025;-94
2020/12/19 05:06:25;;;;;;;21.27;13.95;;;;;;;5.96;93.05;101119.69;6119647;23;20017;-94
2020/12/19 05:09:00;;;;;;;31.02;15.93;;;;;;;5.90;93.94;101129.91;6134153;23;20017;-95
2020/12/19 05:11:26;;;;;;;25.50;14.35;;;;;;;5.97;93.28;101134.78;6133394;23;20108;-90
2020/12/19 05:13:52;;;;;;;24.35;15.25;;;;;;;5.96;92.80;101134.84;6135367;23;20021;-89
2020/12/19 05:16:18;;;;;;;19.98;12.90;;;;;;;5.94;93.21;101144.78;6134985;23;20040;-89
2020/12/19 05:18:45;;;;;;;22.65;13.48;;;;;;;5.90;93.20;101127.25;6115116;23;20030;-92
2020/12/19 05:21:12;;;;;;;21.70;14.10;;;;;;;5.91;93.34;101129.81;6139469;23;20008;-94
2020/12/19 05:23:39;;;;;;;24.77;13.88;;;;;;;5.91;93.54;101135.16;6134408;23;20028;-94
2020/12/19 05:26:10;;;;;;;25.88;14.60;;;;;;;5.95;93.58;101134.00;6133996;23;20439;-92
2020/12/19 05:28:46;;;;;;;23.10;12.77;;;;;;;6.05;93.29;101133.44;6133364;23;20040;-95
2020/12/19 05:31:15;;;;;;;26.23;13.43;;;;;;;6.02;93.20;101118.47;6132724;23;20063;-92
2020/12/19 05:33:42;;;;;;;22.90;12.77;;;;;;;6.01;93.61;101126.56;6135206;23;20345;-93
2020/12/19 05:36:17;;;;;;;21.50;12.35;;;;;;;5.99;93.29;101120.47;6133335;23;20447;-91
2020/12/19 05:38:46;;;;;;;20.88;12.07;;;;;;;6.04;93.10;101123.72;6134696;23;20342;-92
2020/12/19 05:41:12;;;;;;;23.47;14.37;;;;;;;6.12;92.61;101106.22;6134046;23;20304;-93
2020/12/19 05:43:51;;;;;;;22.70;13.15;;;;;;;6.14;92.46;101125.69;6134279;23;20250;-91
2020/12/19 05:46:34;;;;;;;23.85;12.40;;;;;;;6.09;92.36;101113.56;6121739;23;20072;-95
2020/12/19 05:49:06;;;;;;;25.50;12.93;;;;;;;6.05;93.16;101122.75;6146709;23;20013;-94
2020/12/19 05:51:40;;;;;;;24.98;14.23;;;;;;;6.17;92.78;101118.41;6158256;23;20817;-94
2020/12/19 05:54:13;;;;;;;21.42;13.23;;;;;;;6.13;92.26;101115.09;6136925;23;20017;-92
2020/12/19 05:56:40;;;;;;;29.25;15.05;;;;;;;6.16;92.55;101106.88;6122858;23;20025;-93
2020/12/19 05:59:13;;;;;;;23.65;13.27;;;;;;;6.23;92.42;101112.69;6132695;23;20021;-90
2020/12/19 06:01:44;;;;;;;23.00;12.93;;;;;;;6.16;92.32;101106.03;6136059;23;20024;-93
2020/12/19 06:04:12;;;;;;;20.73;12.88;;;;;;;6.18;92.40;101101.41;6133688;23;20027;-96
2020/12/19 06:06:42;;;;;;;25.00;13.88;;;;;;;6.16;92.26;101108.69;6135305;23;20127;-94
2020/12/19 06:09:09;;;;;;;19.60;12.15;;;;;;;6.12;91.96;101102.69;6133937;23;20013;-93
2020/12/19 06:11:42;;;;;;;22.80;13.32;;;;;;;6.14;92.13;101088.28;6134441;23;20072;-92
2020/12/19 06:14:12;;;;;;;18.65;12.20;;;;;;;6.20;91.29;101104.84;6158001;23;20016;-92
2020/12/19 06:16:40;;;;;;;20.17;11.82;;;;;;;6.18;91.73;101099.59;6134608;23;20320;-93
2020/12/19 06:19:21;;;;;;;22.77;13.32;;;;;;;6.20;91.77;101103.03;6144375;23;20017;-91
2020/12/19 06:21:51;;;;;;;18.30;11.52;;;;;;;6.19;91.51;101104.00;6132879;23;20040;-95
2020/12/19 06:24:41;;;;;;;22.13;12.43;;;;;;;6.19;91.23;101106.66;6132808;23;20813;-92
2020/12/19 06:27:22;;;;;;;22.08;12.10;;;;;;;6.22;91.36;101111.81;6131968;23;20072;-92
2020/12/19 06:29:52;;;;;;;24.23;13.18;;;;;;;6.22;91.80;101117.16;6157561;23;20013;-94
2020/12/19 06:32:21;;;;;;;27.52;13.85;;;;;;;6.17;91.17;101119.28;6131465;23;20017;-96
2020/12/19 06:35:09;;;;;;;28.55;15.50;;;;;;;6.12;91.90;101110.69;6133174;23;20024;-89
2020/12/19 06:37:41;;;;;;;24.52;14.10;;;;;;;6.14;92.09;101103.44;6132549;23;20100;-92
2020/12/19 06:40:18;;;;;;;26.90;13.88;;;;;;;6.21;91.52;101111.91;6134160;23;20091;-88
2020/12/19 06:42:46;;;;;;;23.10;13.18;;;;;;;6.07;91.65;101100.31;6117976;23;20016;-91
2020/12/19 06:45:30;;;;;;;19.23;10.65;;;;;;;6.15;91.52;101102.47;6134578;23;20028;-93
2020/12/19 06:47:58;;;;;;;22.55;11.25;;;;;;;6.08;90.98;101101.16;6119922;23;20447;-91
2020/12/19 06:50:25;;;;;;;19.15;11.65;;;;;;;6.09;91.58;101095.72;6094519;23;20020;-90
2020/12/19 06:53:00;;;;;;;20.73;12.07;;;;;;;6.08;91.09;101088.69;6133518;23;20442;-91
2020/12/19 06:55:28;;;;;;;19.23;11.95;;;;;;;6.05;91.47;101099.56;6119762;23;20447;-93
2020/12/19 06:57:57;;;;;;;19.67;11.38;;;;;;;6.07;91.57;101102.16;6119657;23;20378;-88
2020/12/19 07:00:35;;;;;;;23.88;12.48;;;;;;;6.07;91.94;101096.81;6119239;23;20489;-90
2020/12/19 07:03:02;;;;;;;23.15;13.38;;;;;;;6.01;91.65;101098.06;6110402;23;20017;-91
2020/12/19 07:05:33;;;;;;;22.90;13.15;;;;;;;6.01;91.56;101086.50;6132646;23;20021;-92
2020/12/19 07:08:23;;;;;;;23.65;13.35;;;;;;;5.99;92.21;101088.41;6133789;23;20009;-93
2020/12/19 07:10:51;;;;;;;20.90;13.18;;;;;;;5.99;91.57;101096.44;6132643;23;20017;-96
2020/12/19 07:13:18;;;;;;;34.70;13.80;;;;;;;5.96;92.00;101101.00;6118793;23;20670;-92
2020/12/19 07:15:48;;;;;;;23.38;12.88;;;;;;;5.97;91.65;101094.72;6133462;23;20009;-92
2020/12/19 07:18:29;;;;;;;;;;;;;;;5.93;92.11;101090.53;6156858;23;20029;-94
2020/12/19 07:21:09;;;;;;;21.85;12.68;;;;;;;5.96;92.51;101092.97;6132498;23;19912;-92
2020/12/19 07:23:37;;;;;;;18.55;12.15;;;;;;;5.99;91.89;101093.75;6158336;23;20097;-90
2020/12/19 07:26:04;;;;;;;22.98;12.63;;;;;;;6.00;91.59;101100.81;6132882;23;20430;-92
2020/12/19 07:28:29;;;;;;;24.02;13.45;;;;;;;6.03;91.78;101095.28;6134119;23;20048;-93
2020/12/19 07:30:55;;;;;;;33.25;16.42;;;;;;;6.08;92.40;101098.50;6133685;23;20017;-93
2020/12/19 07:33:20;;;;;;;36.35;18.30;;;;;;;6.01;92.16;101102.53;6117541;23;20028;-90
2020/12/19 07:35:53;;;;;;;30.90;17.65;;;;;;;5.95;92.44;101104.63;6132147;23;20028;-88
2020/12/19 07:38:25;;;;;;;25.10;13.85;;;;;;;6.05;91.65;101101.38;6129206;23;20025;-93
2020/12/19 07:40:54;;;;;;;25.63;15.38;;;;;;;6.06;92.44;101100.41;6143986;23;20080;-91
2020/12/19 07:43:23;;;;;;;26.55;14.40;;;;;;;6.08;91.72;101095.81;6156404;23;20343;-88
2020/12/19 07:45:55;;;;;;;23.88;13.98;;;;;;;6.16;91.82;101085.50;6103149;23;20096;-93
2020/12/19 07:48:24;;;;;;;21.33;12.50;;;;;;;6.18;91.70;101094.25;6132505;23;20017;-93
2020/12/19 07:50:49;;;;;;;21.70;12.07;;;;;;;6.23;91.10;101080.59;6120842;23;20095;-91
2020/12/19 07:53:15;;;;;;;18.83;12.45;;;;;;;6.13;91.35;101070.50;6104439;23;20451;-90
2020/12/19 07:55:48;;;;;;;23.00;12.20;;;;;;;6.21;91.76;101072.66;6133115;23;20020;-91
2020/12/19 07:58:15;;;;;;;19.35;11.75;;;;;;;6.36;91.50;101073.47;6118684;23;20040;-90
2020/12/19 08:00:42;;;;;;;20.95;11.25;;;;;;;6.34;91.70;101077.19;6131572;23;20017;-92
2020/12/19 08:03:13;;;;;;;18.80;12.23;;;;;;;6.39;91.30;101067.91;6130720;23;20013;-94
2020/12/19 08:05:44;;;;;;;17.27;10.95;;;;;;;6.44;90.88;101083.66;6119061;23;20079;-92
2020/12/19 08:08:27;;;;;;;17.05;11.18;;;;;;;6.37;91.13;101079.66;6107765;23;20061;-92
2020/12/19 08:11:07;;;;;;;20.05;12.10;;;;;;;6.36;91.60;101061.91;6122603;23;20013;-91
2020/12/19 08:13:41;;;;;;;20.02;10.98;;;;;;;6.41;91.01;101051.78;6108307;23;20097;-92
2020/12/19 08:16:21;;;;;;;18.85;10.98;;;;;;;6.44;91.45;101060.44;6160101;23;20588;-96
2020/12/19 08:18:50;;;;;;;18.98;11.13;;;;;;;6.41;91.19;101062.47;6160888;23;20089;-96
2020/12/19 08:21:21;;;;;;;18.52;11.00;;;;;;;6.40;91.22;101071.44;6133268;23;20040;-94
2020/12/19 08:23:55;;;;;;;19.40;11.93;;;;;;;6.44;91.85;101059.56;6133010;23;20017;-94
2020/12/19 08:26:24;;;;;;;20.05;11.90;;;;;;;6.45;91.01;101062.16;6119286;23;20150;-93
2020/12/19 08:29:24;;;;;;;18.07;11.07;;;;;;;6.51;90.39;101073.38;6133046;23;20025;-91
2020/12/19 08:31:53;;;;;;;18.38;11.05;;;;;;;6.55;90.62;101069.53;6013471;23;20329;-91
2020/12/19 08:34:20;;;;;;;16.75;11.70;;;;;;;6.54;91.03;101063.34;6133930;23;20024;-93
2020/12/19 08:36:49;;;;;;;18.00;11.93;;;;;;;6.48;90.75;101072.63;6121533;23;20017;-91
2020/12/19 08:39:20;;;;;;;19.02;10.90;;;;;;;6.48;91.36;101069.09;6132139;23;20044;-93
2020/12/19 08:41:46;;;;;;;23.55;11.85;;;;;;;6.46;91.36;101071.00;6132732;23;20021;-91
2020/12/19 08:45:00;;;;;;;19.75;12.90;;;;;;;6.50;91.05;101077.88;6123612;23;20013;-93
2020/12/19 08:47:54;;;;;;;17.35;11.80;;;;;;;6.45;91.24;101074.66;6116522;23;20021;-92
2020/12/19 08:50:45;;;;;;;19.98;12.40;;;;;;;6.49;91.32;101077.03;6109321;23;20068;-92
2020/12/19 08:57:37;;;;;;;26.27;14.77;;;;;;;6.66;90.98;101073.19;5860518;24;20081;-93
2020/12/19 09:00:51;;;;;;;31.33;14.10;;;;;;;6.75;90.55;101062.81;5902803;24;20021;-91
2020/12/19 09:03:48;;;;;;;27.10;14.93;;;;;;;6.81;90.82;101065.91;5855683;23;20017;-91
2020/12/19 09:06:16;;;;;;;24.60;14.88;;;;;;;6.91;91.03;101065.28;6147165;23;20027;-90
2020/12/19 09:08:48;;;;;;;26.92;13.13;;;;;;;6.92;90.12;101065.19;6127282;23;20044;-94
2020/12/19 09:11:47;;;;;;;24.90;12.02;;;;;;;7.04;90.18;101060.78;6106398;23;20017;-90
2020/12/19 09:14:34;;;;;;;22.85;14.18;;;;;;;7.09;90.86;101068.47;6128615;23;20036;-91
2020/12/19 09:17:37;;;;;;;22.35;11.73;;;;;;;7.22;89.60;101069.31;6129324;23;20048;-93
2020/12/19 09:20:05;;;;;;;25.80;12.23;;;;;;;7.33;89.85;101069.44;6064521;23;20021;-88
2020/12/19 09:22:40;;;;;;;23.15;12.73;;;;;;;7.41;89.67;101068.03;6121155;23;20013;-90
2020/12/19 09:25:21;;;;;;;;;;;;;;;;;;;;;
2020/12/19 09:28:17;;;;;;;21.88;11.77;;;;;;;7.60;89.61;101071.06;6145950;23;20099;-93
2020/12/19 09:30:49;;;;;;;17.38;10.68;;;;;;;7.68;89.01;101079.38;6123778;23;20013;-90
2020/12/19 09:33:15;;;;;;;17.25;10.27;;;;;;;7.73;88.23;101071.03;6107753;23;20017;-91
2020/12/19 09:35:58;;;;;;;;;;;;;;;;;;;;;
2020/12/19 09:38:38;;;;;;;18.67;10.95;;;;;;;7.88;88.50;101061.84;6142092;23;20191;-90
2020/12/19 09:41:07;;;;;;;20.02;11.27;;;;;;;7.87;88.39;101057.44;6081202;23;20037;-90
2020/12/19 09:43:39;;;;;;;19.30;11.02;;;;;;;7.97;87.94;101052.28;6111753;23;20014;-91
2020/12/19 09:46:16;;;;;;;19.77;11.55;;;;;;;7.99;87.90;101050.31;6082084;23;20052;-89
2020/12/19 09:48:45;;;;;;;15.15;10.05;;;;;;;8.09;88.06;101036.25;6105947;23;20073;-90
2020/12/19 09:51:13;;;;;;;;;;;;;;;8.10;87.81;101032.56;6082160;23;20014;-93
2020/12/19 09:53:52;;;;;;;17.33;10.48;;;;;;;8.24;87.79;101037.75;6086844;23;19932;-91
2020/12/19 09:59:15;;;;;;;18.25;9.93;;;;;;;8.58;86.17;101036.06;6120330;23;20402;-93
2020/12/19 10:02:19;;;;;;;19.05;10.52;;;;;;;8.65;86.24;101012.28;6110482;23;20018;-93
2020/12/19 10:05:04;;;;;;;18.98;9.98;;;;;;;8.77;85.80;101022.06;6091182;23;20055;-91
2020/12/19 10:07:56;;;;;;;19.67;11.27;;;;;;;8.78;85.72;101012.19;6089691;23;20156;-90
2020/12/19 10:11:25;;;;;;;16.98;9.73;;;;;;;8.95;85.52;101024.25;6054430;23;20018;-90
2020/12/19 10:14:03;;;;;;;16.03;9.13;;;;;;;9.04;84.89;101007.44;6021786;23;20046;-92
2020/12/19 10:16:40;;;;;;;24.63;9.02;;;;;;;9.08;84.67;101019.66;6013569;23;20025;-90
2020/12/19 10:19:23;;;;;;;;;;;;;;;;;;;;;
2020/12/19 10:22:21;;;;;;;17.98;9.25;;;;;;;9.39;84.13;101014.50;6053991;23;20085;-91
2020/12/19 10:25:21;;;;;;;20.60;8.38;;;;;;;9.38;83.61;101007.41;5943739;23;20107;-94
2020/12/19 10:27:59;;;;;;;14.63;8.00;;;;;;;9.43;83.39;101002.50;6058749;23;20463;-90
2020/12/19 10:33:56;;;;;;;16.58;8.48;;;;;;;9.45;83.64;100999.69;6036748;23;20142;-94
2020/12/19 10:36:57;;;;;;;14.18;8.35;;;;;;;9.53;83.32;100974.91;6029826;23;20026;-91
2020/12/19 10:40:01;;;;;;;13.05;7.53;;;;;;;9.47;83.83;100977.09;6023922;23;20006;-95
2020/12/19 10:43:20;;;;;;;;;;;;;;;;;;;;;
2020/12/19 10:46:06;;;;;;;12.35;7.93;;;;;;;9.57;83.31;100981.69;6016255;23;20852;-89
2020/12/19 10:48:35;;;;;;;15.38;9.30;;;;;;;9.55;83.32;100967.53;6009006;23;20031;-91
2020/12/19 10:51:26;;;;;;;13.45;8.18;;;;;;;9.47;83.80;100973.56;6066988;23;20022;-93
2020/12/19 10:53:58;;;;;;;11.77;7.57;;;;;;;9.52;83.83;100973.19;6031807;23;20038;-93
2020/12/19 10:56:26;;;;;;;15.18;8.70;;;;;;;9.53;83.75;100977.56;6018359;23;20033;-91
2020/12/19 10:59:24;;;;;;;15.60;8.20;;;;;;;9.57;83.77;100960.19;6007473;23;20065;-94
2020/12/19 11:01:57;;;;;;;13.02;9.10;;;;;;;9.57;84.00;100955.69;6125799;23;20017;-94
2020/12/19 11:04:42;;;;;;;12.60;8.35;;;;;;;9.55;84.09;100964.84;6128028;23;20023;-89
2020/12/19 11:07:25;;;;;;;13.48;8.45;;;;;;;9.64;83.45;100950.66;6068518;23;20018;-90
2020/12/19 11:10:02;;;;;;;12.80;8.07;;;;;;;9.67;83.42;100953.06;6093939;23;20025;-93
2020/12/19 11:12:42;;;;;;;10.95;7.47;;;;;;;9.72;83.43;100947.34;6087897;23;20093;-92
2020/12/19 11:15:10;;;;;;;13.10;7.63;;;;;;;9.77;83.13;100945.94;6100154;23;20089;-93
2020/12/19 11:21:12;;;;;;;;;;;;;;;;;;;;;
2020/12/19 11:23:41;;;;;;;12.63;8.63;;;;;;;9.84;82.82;100929.34;6063340;23;21405;-91
2020/12/19 11:26:26;;;;;;;11.52;7.18;;;;;;;9.92;82.00;100945.66;6052823;23;20022;-92
2020/12/19 11:28:52;;;;;;;11.90;7.75;;;;;;;10.02;81.56;100943.03;6114592;23;20008;-90
2020/12/19 11:31:57;;;;;;;12.02;7.43;;;;;;;10.08;81.30;100927.22;6035540;23;20014;-91
2020/12/19 11:34:23;;;;;;;9.93;6.90;;;;;;;10.09;81.21;100928.94;6054869;23;20038;-91
2020/12/19 11:36:51;;;;;;;10.93;7.82;;;;;;;10.10;81.07;100927.09;6124165;23;20032;-88
2020/12/19 11:39:54;;;;;;;;;;;;;;;;;;;;;
2020/12/19 11:42:24;;;;;;;12.18;7.88;;;;;;;10.32;80.78;100926.09;6146139;23;20096;-87
2020/12/19 11:44:54;;;;;;;11.98;8.00;;;;;;;10.31;80.78;100941.38;6162921;23;20021;-89
2020/12/19 11:47:37;;;;;;;11.88;7.78;;;;;;;10.25;81.29;100930.31;6139866;23;20036;-91
2020/12/19 11:50:06;;;;;;;12.05;7.57;;;;;;;10.22;81.56;100944.00;6088531;23;20021;-88
2020/12/19 11:52:39;;;;;;;15.43;8.55;;;;;;;10.21;81.11;100936.94;6133081;23;20024;-92
2020/12/19 11:55:40;;;;;;;12.95;8.00;;;;;;;10.22;81.36;100938.63;6118906;23;20013;-94
2020/12/19 11:58:11;;;;;;;15.15;9.05;;;;;;;10.23;81.10;100929.59;6131445;23;20048;-93
2020/12/19 12:00:46;;;;;;;13.60;8.52;;;;;;;10.24;81.24;100940.22;6130870;23;20096;-93
2020/12/19 12:03:49;;;;;;;;;;;;;;;;;;;;;
2020/12/19 12:06:32;;;;;;;10.02;7.70;;;;;;;10.29;80.66;100918.28;6162320;23;20092;-94
2020/12/19 12:09:14;;;;;;;11.90;8.07;;;;;;;10.31;80.87;100935.16;6200373;22;20021;-92
2020/12/19 12:11:46;;;;;;;12.15;7.50;;;;;;;10.34;80.73;100922.31;6158024;23;20016;-92