Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:06;;;;;;;3.08;1.90;;;23.60;49.30;;;;;;5075012;28;20028;-81
2022/05/09 00:02:37;;;;;;;2.88;1.70;;;23.70;49.30;;;;;;5092656;28;20082;-82
2022/05/09 00:05:04;;;;;;;2.78;1.80;;;23.60;49.40;;;;;;5074197;28;20149;-82
2022/05/09 00:07:30;;;;;;;4.07;1.90;;;23.60;49.40;;;;;;5074597;28;20039;-82
2022/05/09 00:09:55;;;;;;;3.58;1.90;;;23.60;49.60;;;;;;5074454;28;20412;-81
2022/05/09 00:12:21;;;;;;;4.00;1.60;;;23.60;49.50;;;;;;5092859;28;20044;-81
2022/05/09 00:14:47;;;;;;;3.90;2.00;;;23.60;49.30;;;;;;5074147;28;20181;-81
2022/05/09 00:17:13;;;;;;;3.47;2.00;;;23.70;49.30;;;;;;5058002;28;20519;-81
2022/05/09 00:19:39;;;;;;;4.22;2.13;;;23.70;49.30;;;;;;5092269;28;20392;-82
2022/05/09 00:22:05;;;;;;;3.47;1.80;;;23.60;49.20;;;;;;5092417;28;20024;-82
2022/05/09 00:24:31;;;;;;;4.22;1.92;;;23.70;49.30;;;;;;5091945;28;20636;-82
2022/05/09 00:26:57;;;;;;;3.58;1.80;;;23.70;49.30;;;;;;5074332;28;20028;-81
2022/05/09 00:29:23;;;;;;;4.32;1.90;;;23.70;49.30;;;;;;5092404;28;20334;-81
2022/05/09 00:31:51;;;;;;;3.15;1.60;;;23.70;49.30;;;;;;5074014;28;20024;-81
2022/05/09 00:34:18;;;;;;;2.25;1.70;;;23.70;49.40;;;;;;5091893;28;20026;-82
2022/05/09 00:36:45;;;;;;;3.50;1.77;;;23.60;49.30;;;;;;5074200;28;20453;-82
2022/05/09 00:39:12;;;;;;;2.97;1.70;;;23.60;49.40;;;;;;5074001;28;20396;-82
2022/05/09 00:41:39;;;;;;;4.43;1.77;;;23.60;49.40;;;;;;5074175;28;20024;-81
2022/05/09 00:44:09;;;;;;;4.18;1.90;;;23.60;49.40;;;;;;5056962;28;20030;-80
2022/05/09 00:46:40;;;;;;;4.30;1.80;;;23.60;49.30;;;;;;5074032;28;20059;-81
2022/05/09 00:49:35;;;;;;;4.55;2.00;;;23.60;49.30;;;;;;5073961;28;20032;-82
2022/05/09 00:52:32;;;;;;;3.97;2.08;;;23.60;49.30;;;;;;5073867;28;20321;-81
2022/05/09 00:55:06;;;;;;;4.43;1.80;;;23.60;49.40;;;;;;5089805;28;20039;-81
2022/05/09 00:57:52;;;;;;;4.65;2.10;;;23.60;49.30;;;;;;5073823;28;20099;-82
2022/05/09 01:00:22;;;;;;;3.47;2.00;;;23.70;49.30;;;;;;5091868;28;20028;-81
2022/05/09 01:02:56;;;;;;;4.05;2.17;;;23.60;49.90;;;;;;5091358;28;20028;-81
2022/05/09 01:05:22;;;;;;;3.28;1.85;;;23.60;49.30;;;;;;5091374;28;20103;-81
2022/05/09 01:07:48;;;;;;;4.43;1.92;;;23.60;49.30;;;;;;5073801;28;20173;-81
2022/05/09 01:10:15;;;;;;;3.72;1.60;;;23.60;49.40;;;;;;5073561;28;20487;-81
2022/05/09 01:12:43;;;;;;;3.30;1.77;;;23.60;49.30;;;;;;5091896;28;20020;-81
2022/05/09 01:15:15;;;;;;;4.25;1.88;;;23.60;49.30;;;;;;5091815;28;20027;-81
2022/05/09 01:17:43;;;;;;;4.53;1.90;;;23.60;49.40;;;;;;5073832;28;20028;-81
2022/05/09 01:20:11;;;;;;;3.60;1.65;;;23.60;49.30;;;;;;5091517;28;20066;-81
2022/05/09 01:22:39;;;;;;;3.92;1.85;;;23.60;49.30;;;;;;5091552;28;20020;-82
2022/05/09 01:25:12;;;;;;;4.50;1.85;;;23.60;49.30;;;;;;5091422;28;20020;-82
2022/05/09 01:27:41;;;;;;;3.40;1.60;;;23.60;49.30;;;;;;5073752;28;20025;-81
2022/05/09 01:30:35;;;;;;;3.45;1.70;;;23.60;49.40;;;;;;5090964;28;20111;-80
2022/05/09 01:33:07;;;;;;;2.67;1.63;;;23.60;49.30;;;;;;5091488;28;20335;-81
2022/05/09 01:35:50;;;;;;;4.53;1.77;;;23.60;49.40;;;;;;5091183;28;20032;-81
2022/05/09 01:38:40;;;;;;;3.03;1.63;;;23.60;49.40;;;;;;5056863;28;20028;-81
2022/05/09 01:41:06;;;;;;;3.67;1.58;;;23.60;49.60;;;;;;5091180;28;20063;-80
2022/05/09 01:43:39;;;;;;;4.57;2.05;;;23.60;49.40;;;;;;5073078;28;20067;-81
2022/05/09 01:46:10;;;;;;;6.35;2.03;;;23.60;49.40;;;;;;5091331;28;20484;-81
2022/05/09 01:51:20;;;;;;;3.33;1.90;;;23.60;49.40;;;;;;5072992;28;20032;-81
2022/05/09 01:53:50;;;;;;;3.40;1.88;;;23.70;49.40;;;;;;5090820;28;20021;-81
2022/05/09 01:56:22;;;;;;;3.03;1.60;;;23.60;49.30;;;;;;5091090;28;20021;-81
2022/05/09 01:58:48;;;;;;;3.83;1.75;;;23.60;49.40;;;;;;5091790;28;20016;-81
2022/05/09 02:01:16;;;;;;;4.07;1.70;;;23.60;49.30;;;;;;5073488;28;20032;-81
2022/05/09 02:03:44;;;;;;;3.50;1.73;;;23.60;49.40;;;;;;5073094;28;20032;-81
2022/05/09 02:06:17;;;;;;;4.30;1.70;;;23.60;49.30;;;;;;5057039;28;20071;-81
2022/05/09 02:08:43;;;;;;;3.88;1.75;;;23.60;49.40;;;;;;5091060;28;20035;-81
2022/05/09 02:11:09;;;;;;;2.83;1.48;;;23.60;49.30;;;;;;5091016;28;20055;-81
2022/05/09 02:13:35;;;;;;;4.20;1.75;;;23.60;49.30;;;;;;5056178;28;20352;-81
2022/05/09 02:16:01;;;;;;;4.10;1.85;;;23.60;49.30;;;;;;5092411;28;20039;-81
2022/05/09 02:18:27;;;;;;;4.10;1.58;;;23.60;49.40;;;;;;5076951;28;20494;-82
2022/05/09 02:20:52;;;;;;;3.65;1.50;;;23.60;49.50;;;;;;5076809;28;20028;-81
2022/05/09 02:23:19;;;;;;;3.25;1.70;;;23.60;49.40;;;;;;5076590;28;20063;-82
2022/05/09 02:25:45;;;;;;;4.47;1.77;;;23.60;49.30;;;;;;5076683;28;20023;-81
2022/05/09 02:28:13;;;;;;;2.97;1.48;;;23.60;49.30;;;;;;5076551;28;20032;-81
2022/05/09 02:30:39;;;;;;;2.72;1.60;;;23.60;49.30;;;;;;5076258;28;20563;-82
2022/05/09 02:33:08;;;;;;;2.83;1.73;;;23.60;49.40;;;;;;5094329;28;20469;-81
2022/05/09 02:35:35;;;;;;;5.88;1.63;;;23.60;49.30;;;;;;5076553;28;20107;-81
2022/05/09 02:38:00;;;;;;;3.28;1.58;;;23.60;49.30;;;;;;5059930;28;20288;-81
2022/05/09 02:40:26;;;;;;;2.95;1.50;;;23.60;49.40;;;;;;5076721;28;20024;-81
2022/05/09 02:42:53;;;;;;;2.10;1.48;;;23.60;49.40;;;;;;5076796;28;20063;-81
2022/05/09 02:45:20;;;;;;;5.03;1.67;;;23.60;49.40;;;;;;5094885;28;20016;-80
2022/05/09 02:47:46;;;;;;;3.00;1.40;;;23.60;49.50;;;;;;5099771;28;20111;-81
2022/05/09 02:50:13;;;;;;;3.17;1.63;;;23.60;49.50;;;;;;5079547;28;20016;-80
2022/05/09 02:52:39;;;;;;;3.03;1.50;;;23.60;49.30;;;;;;5097141;28;20077;-81
2022/05/09 02:55:07;;;;;;;5.15;1.75;;;23.60;49.50;;;;;;5078841;28;20032;-81
2022/05/09 02:57:33;;;;;;;3.00;1.70;;;23.60;49.50;;;;;;5071936;28;20542;-80
2022/05/09 02:59:58;;;;;;;4.15;1.70;;;23.60;49.40;;;;;;5075928;28;20028;-79
2022/05/09 03:02:25;;;;;;;4.28;1.67;;;23.60;49.50;;;;;;5093839;28;20038;-81
2022/05/09 03:04:51;;;;;;;4.07;1.67;;;23.60;49.50;;;;;;5075381;28;20070;-80
2022/05/09 03:07:19;;;;;;;2.83;1.65;;;23.50;49.30;;;;;;5093832;28;20052;-81
2022/05/09 03:09:47;;;;;;;3.58;1.65;;;23.50;49.40;;;;;;5093815;28;20027;-81
2022/05/09 03:12:13;;;;;;;3.95;1.80;;;23.50;49.50;;;;;;5058948;28;20391;-81
2022/05/09 03:14:40;;;;;;;4.85;1.80;;;23.50;49.40;;;;;;5059255;28;20449;-82
2022/05/09 03:17:08;;;;;;;3.20;1.70;;;23.50;49.50;;;;;;5093753;28;20035;-81
2022/05/09 03:19:34;;;;;;;2.00;1.25;;;23.50;49.50;;;;;;5059111;28;20040;-82
2022/05/09 03:22:00;;;;;;;4.43;1.67;;;23.50;49.50;;;;;;5075586;28;20062;-82
2022/05/09 03:24:26;;;;;;;2.13;1.40;;;23.60;49.40;;;;;;5093524;28;20161;-82
2022/05/09 03:26:53;;;;;;;2.10;1.40;;;23.50;49.40;;;;;;5058205;28;20032;-81
2022/05/09 03:29:20;;;;;;;3.58;1.70;;;23.60;49.40;;;;;;5075668;28;20391;-81
2022/05/09 03:31:47;;;;;;;2.85;1.63;;;23.50;49.30;;;;;;5089057;22;20048;-74
2022/05/09 03:34:14;;;;;;;2.78;1.83;;;23.60;49.30;;;;;;5049697;28;20381;-74
2022/05/09 03:36:40;;;;;;;3.55;1.52;;;23.60;49.30;;;;;;5071223;28;20021;-74
2022/05/09 03:39:07;;;;;;;3.63;1.40;;;23.60;49.40;;;;;;5071610;28;20024;-74
2022/05/09 03:41:35;;;;;;;4.53;1.67;;;23.60;49.30;;;;;;5072717;28;20040;-74
2022/05/09 03:44:00;;;;;;;3.92;1.77;;;23.60;49.30;;;;;;5072321;28;20439;-74
2022/05/09 03:46:26;;;;;;;4.55;1.70;;;23.60;49.50;;;;;;5072810;28;20055;-74
2022/05/09 03:48:52;;;;;;;3.63;1.63;;;23.50;49.30;;;;;;5072489;28;20029;-74
2022/05/09 03:51:17;;;;;;;3.65;1.67;;;23.60;49.50;;;;;;5072286;28;20035;-74
2022/05/09 03:53:43;;;;;;;4.25;2.00;;;23.50;49.40;;;;;;5072170;28;20380;-74
2022/05/09 03:56:10;;;;;;;2.00;1.30;;;23.50;49.30;;;;;;5054394;28;20028;-74
2022/05/09 03:58:36;;;;;;;4.88;1.67;;;23.50;49.40;;;;;;5072275;28;20073;-74
2022/05/09 04:01:02;;;;;;;3.92;1.83;;;23.50;49.30;;;;;;5072092;28;20028;-75
2022/05/09 04:03:28;;;;;;;5.15;1.65;;;23.50;49.50;;;;;;5071908;28;20085;-75
2022/05/09 04:05:54;;;;;;;2.72;1.60;;;23.50;49.40;;;;;;5071774;28;20120;-75
2022/05/09 04:08:21;;;;;;;4.60;2.10;;;23.50;49.50;;;;;;5072283;28;20028;-75
2022/05/09 04:10:48;;;;;;;4.43;2.08;;;23.50;49.30;;;;;;5071811;28;20028;-75
2022/05/09 04:13:14;;;;;;;3.47;1.70;;;23.50;49.30;;;;;;5070511;28;20020;-75
2022/05/09 04:18:40;;;;;;;2.70;1.45;;;23.50;49.40;;;;;;5072123;28;20029;-75
2022/05/09 04:21:08;;;;;;;3.65;1.85;;;23.50;49.40;;;;;;5071780;28;20385;-75
2022/05/09 04:23:34;;;;;;;3.67;1.90;;;23.50;49.50;;;;;;5071616;28;20028;-75
2022/05/09 04:26:00;;;;;;;3.55;1.73;;;23.50;49.40;;;;;;5070693;28;20033;-76
2022/05/09 04:28:26;;;;;;;3.97;2.10;;;23.50;49.40;;;;;;5071898;28;20088;-76
2022/05/09 04:30:56;;;;;;;4.25;1.83;;;23.50;49.30;;;;;;5071613;28;20033;-75
2022/05/09 04:33:21;;;;;;;3.25;1.70;;;23.50;49.30;;;;;;5071451;28;20389;-76
2022/05/09 04:35:48;;;;;;;3.20;1.80;;;23.50;49.30;;;;;;5070495;28;20028;-75
2022/05/09 04:38:17;;;;;;;3.83;1.95;;;23.50;49.20;;;;;;5070764;28;20052;-77
2022/05/09 04:40:43;;;;;;;3.55;1.77;;;23.50;49.30;;;;;;5071577;28;20111;-76
2022/05/09 04:43:09;;;;;;;4.57;2.00;;;23.50;49.30;;;;;;5071171;28;20052;-76
2022/05/09 04:45:35;;;;;;;4.82;1.80;;;23.50;49.30;;;;;;5071604;28;20028;-76
2022/05/09 04:48:03;;;;;;;4.47;2.10;;;23.50;49.30;;;;;;5054022;28;20055;-76
2022/05/09 04:50:29;;;;;;;3.42;2.00;;;23.50;49.50;;;;;;5070303;28;20392;-76
2022/05/09 04:52:55;;;;;;;3.58;1.70;;;23.50;49.40;;;;;;5071097;28;20041;-76
2022/05/09 04:55:25;;;;;;;3.90;2.20;;;23.50;49.50;;;;;;5071457;28;20025;-76
2022/05/09 04:57:51;;;;;;;2.67;1.70;;;23.50;49.50;;;;;;5071534;28;20495;-76
2022/05/09 05:00:20;;;;;;;4.22;2.00;;;23.50;49.40;;;;;;5070434;28;20027;-76
2022/05/09 05:02:46;;;;;;;3.13;1.80;;;23.50;49.40;;;;;;5070203;28;20036;-76
2022/05/09 05:05:12;;;;;;;3.13;1.80;;;23.50;49.50;;;;;;5071025;28;20381;-76
2022/05/09 05:07:38;;;;;;;3.47;2.00;;;23.50;49.30;;;;;;5071389;28;20093;-76
2022/05/09 05:10:05;;;;;;;2.72;1.63;;;23.50;49.50;;;;;;5071316;28;20031;-76
2022/05/09 05:12:31;;;;;;;3.45;1.70;;;23.50;49.40;;;;;;5071199;28;20115;-76
2022/05/09 05:14:57;;;;;;;4.00;2.05;;;23.50;49.40;;;;;;5069197;28;20484;-76
2022/05/09 05:17:23;;;;;;;4.07;2.05;;;23.50;49.50;;;;;;5070104;28;20027;-76
2022/05/09 05:19:49;;;;;;;4.97;2.25;;;23.50;49.40;;;;;;5071121;28;20025;-76
2022/05/09 05:22:15;;;;;;;4.68;2.33;;;23.50;49.40;;;;;;5070973;28;20419;-76
2022/05/09 05:24:44;;;;;;;3.92;2.20;;;23.50;49.40;;;;;;5070761;28;20028;-77
2022/05/09 05:27:12;;;;;;;3.45;2.10;;;23.50;49.50;;;;;;5071031;28;20050;-76
2022/05/09 05:29:38;;;;;;;4.85;2.33;;;23.50;49.40;;;;;;5071272;28;20032;-77
2022/05/09 05:32:19;;;;;;;4.47;2.20;;;23.50;49.20;;;;;;5070954;28;20025;-76
2022/05/09 05:34:46;;;;;;;4.35;2.03;;;23.50;49.30;;;;;;5069514;28;20025;-76
2022/05/09 05:37:11;;;;;;;3.55;2.25;;;23.60;49.30;;;;;;5071290;28;20075;-76
2022/05/09 05:39:37;;;;;;;3.95;2.42;;;23.50;49.10;;;;;;5070995;28;20488;-76
2022/05/09 05:42:05;;;;;;;3.78;2.00;;;23.60;49.30;;;;;;5070893;28;20064;-76
2022/05/09 05:44:31;;;;;;;4.30;2.10;;;23.60;49.20;;;;;;5069556;28;20047;-76
2022/05/09 05:46:56;;;;;;;4.53;2.10;;;23.50;49.20;;;;;;5071176;28;20054;-76
2022/05/09 05:49:26;;;;;;;;;;;23.60;49.30;;;;;;5071791;28;20443;-76
2022/05/09 05:51:52;;;;;;;4.22;2.15;;;23.60;49.10;;;;;;5073727;28;19912;-76
2022/05/09 05:54:17;;;;;;;5.13;2.10;;;23.50;49.20;;;;;;5056219;28;20040;-76
2022/05/09 05:56:43;;;;;;;3.40;2.10;;;23.50;49.10;;;;;;5057074;28;20035;-76
2022/05/09 05:59:09;;;;;;;4.70;2.22;;;23.50;49.20;;;;;;5073418;28;20017;-76
2022/05/09 06:01:34;;;;;;;4.90;2.40;;;23.50;49.20;;;;;;5073623;28;20246;-76
2022/05/09 06:04:00;;;;;;;3.97;2.33;;;23.50;49.10;;;;;;5074709;28;20427;-76
2022/05/09 06:06:26;;;;;;;2.78;1.90;;;23.50;49.20;;;;;;5074684;28;20025;-76
2022/05/09 06:08:52;;;;;;;3.88;2.10;;;23.50;49.20;;;;;;5073173;28;20370;-76
2022/05/09 06:11:18;;;;;;;3.95;2.33;;;23.50;49.20;;;;;;5074459;28;20077;-76
2022/05/09 06:13:44;;;;;;;4.63;2.42;;;23.50;49.10;;;;;;5072811;28;20473;-76
2022/05/09 06:16:10;;;;;;;5.18;2.40;;;23.60;49.20;;;;;;5074468;28;20560;-76
2022/05/09 06:18:36;;;;;;;4.47;2.58;;;23.60;49.20;;;;;;5073131;28;20099;-76
2022/05/09 06:21:03;;;;;;;4.55;2.30;;;23.50;49.10;;;;;;5074179;28;20099;-76
2022/05/09 06:23:29;;;;;;;4.00;2.22;;;23.60;49.10;;;;;;5074070;28;20025;-76
2022/05/09 06:25:56;;;;;;;4.88;2.45;;;23.60;49.10;;;;;;5074089;28;20028;-76
2022/05/09 06:28:23;;;;;;;4.10;2.50;;;23.50;49.10;;;;;;5074042;28;20040;-77
2022/05/09 06:30:49;;;;;;;4.22;2.17;;;23.60;49.10;;;;;;5074147;28;20033;-77
2022/05/09 06:33:25;;;;;;;4.22;2.17;;;23.60;49.10;;;;;;5073452;28;20082;-76
2022/05/09 06:35:53;;;;;;;3.92;2.08;;;23.60;49.10;;;;;;5072859;28;20028;-77
2022/05/09 06:38:19;;;;;;;4.57;2.65;;;23.60;49.00;;;;;;5073881;28;20138;-77
2022/05/09 06:40:45;;;;;;;4.35;2.35;;;23.60;49.00;;;;;;5073742;28;20036;-77
2022/05/09 06:43:12;;;;;;;4.32;2.35;;;23.60;49.00;;;;;;5073652;28;20078;-77
2022/05/09 06:45:39;;;;;;;4.40;2.45;;;23.60;49.00;;;;;;5056415;28;20033;-77
2022/05/09 06:48:06;;;;;;;4.10;2.20;;;23.60;49.00;;;;;;5072579;28;20048;-77
2022/05/09 06:50:34;;;;;;;4.57;2.40;;;23.60;49.00;;;;;;5055722;28;20560;-77
2022/05/09 06:53:02;;;;;;;5.40;2.67;;;23.60;49.10;;;;;;5072264;28;20029;-77
2022/05/09 06:55:29;;;;;;;4.72;2.38;;;23.60;49.00;;;;;;5072543;28;20025;-77
2022/05/09 06:57:54;;;;;;;3.97;2.53;;;23.60;49.00;;;;;;5055726;28;20081;-76
2022/05/09 07:00:24;;;;;;;3.85;2.50;;;23.60;49.00;;;;;;5073287;28;20048;-77
2022/05/09 07:02:50;;;;;;;6.00;2.70;;;23.60;49.10;;;;;;5070884;28;20033;-77
2022/05/09 07:05:18;;;;;;;5.25;2.70;;;23.60;49.10;;;;;;5073443;28;20521;-76
2022/05/09 07:07:45;;;;;;;4.53;2.53;;;23.60;49.20;;;;;;5055523;28;20067;-76
2022/05/09 07:10:13;;;;;;;4.32;2.70;;;23.60;49.40;;;;;;5071942;28;20040;-77
2022/05/09 07:12:53;;;;;;;6.63;3.13;;;23.60;49.30;;;;;;5073568;28;20465;-76
2022/05/09 07:15:24;;;;;;;3.42;2.20;;;23.60;49.40;;;;;;5073189;28;20028;-76
2022/05/09 07:17:51;;;;;;;4.13;2.30;;;23.60;49.60;;;;;;5073594;28;20033;-76
2022/05/09 07:20:20;;;;;;;4.20;2.60;;;23.60;49.80;;;;;;5071910;28;20025;-77
2022/05/09 07:22:47;;;;;;;4.00;2.40;;;23.60;49.60;;;;;;5072997;28;20029;-77
2022/05/09 07:25:16;;;;;;;3.85;2.28;;;23.60;49.60;;;;;;5073042;28;20020;-76
2022/05/09 07:27:42;;;;;;;4.70;2.63;;;23.60;49.60;;;;;;5073231;28;20025;-77
2022/05/09 07:30:19;;;;;;;5.35;2.40;;;23.60;49.70;;;;;;5071648;28;20078;-77
2022/05/09 07:32:46;;;;;;;4.57;2.60;;;23.60;49.70;;;;;;5072737;28;20477;-77
2022/05/09 07:35:15;;;;;;;4.78;2.78;;;23.60;49.60;;;;;;5071556;28;20039;-77
2022/05/09 07:37:41;;;;;;;4.05;2.22;;;23.70;49.70;;;;;;5073025;28;20073;-77
2022/05/09 07:40:11;;;;;;;4.25;2.72;;;23.70;49.70;;;;;;5072600;28;20047;-76
2022/05/09 07:42:37;;;;;;;6.18;3.13;;;23.70;49.70;;;;;;5071954;28;20040;-76
2022/05/09 07:45:04;;;;;;;5.72;2.75;;;23.70;49.80;;;;;;5072336;28;20046;-76
2022/05/09 07:47:30;;;;;;;4.32;2.55;;;23.70;49.70;;;;;;5072701;28;20500;-76
2022/05/09 07:49:56;;;;;;;4.07;2.53;;;23.70;49.70;;;;;;5071080;28;20028;-76
2022/05/09 07:52:22;;;;;;;4.10;2.65;;;23.70;49.70;;;;;;5072534;28;20028;-76
2022/05/09 07:54:48;;;;;;;3.83;2.30;;;23.70;49.80;;;;;;5070893;28;20029;-77
2022/05/09 07:57:14;;;;;;;6.53;2.50;;;23.70;49.90;;;;;;5071388;28;20055;-77
2022/05/09 07:59:40;;;;;;;4.55;2.67;;;23.70;49.80;;;;;;5071159;28;20025;-77
2022/05/09 08:02:06;;;;;;;5.15;2.95;;;23.70;49.90;;;;;;5071078;28;20503;-77
2022/05/09 08:04:33;;;;;;;5.45;2.60;;;23.70;50.50;;;;;;5071220;28;20497;-77
2022/05/09 08:06:59;;;;;;;5.72;2.95;;;23.70;49.90;;;;;;5071084;28;20078;-77
2022/05/09 08:09:26;;;;;;;3.33;2.40;;;23.70;49.90;;;;;;5070854;28;20032;-77
2022/05/09 08:11:51;;;;;;;5.30;2.97;;;23.70;49.90;;;;;;5072317;28;20020;-77
2022/05/09 08:14:17;;;;;;;4.93;2.40;;;23.70;49.90;;;;;;5070473;28;20032;-77
2022/05/09 08:16:43;;;;;;;4.68;2.90;;;23.70;49.90;;;;;;5071750;28;20031;-77
2022/05/09 08:19:11;;;;;;;4.07;2.63;;;23.70;49.90;;;;;;5072106;28;20060;-77
2022/05/09 08:21:38;;;;;;;3.83;2.22;;;23.70;49.90;;;;;;5070784;28;20028;-77
2022/05/09 08:24:05;;;;;;;4.40;2.50;;;23.70;49.90;;;;;;5071604;28;20366;-77
2022/05/09 08:26:32;;;;;;;4.75;2.58;;;23.70;50.00;;;;;;5071777;28;20412;-77
2022/05/09 08:28:58;;;;;;;4.22;2.50;;;23.70;49.90;;;;;;5071815;28;20028;-77
2022/05/09 08:31:24;;;;;;;5.07;2.80;;;23.70;49.90;;;;;;5070083;28;20035;-77
2022/05/09 08:33:51;;;;;;;4.13;2.70;;;23.70;50.00;;;;;;5071594;28;20036;-77
2022/05/09 08:39:03;;;;;;;4.28;2.63;;;23.70;49.90;;;;;;5071715;28;20036;-77
2022/05/09 08:42:04;;;;;;;3.95;2.47;;;23.70;50.00;;;;;;5071558;28;20505;-77
2022/05/09 08:45:01;;;;;;;4.43;2.60;;;23.70;49.90;;;;;;5069990;28;20524;-77
2022/05/09 08:47:49;;;;;;;5.55;2.70;;;23.80;50.00;;;;;;5070417;28;20060;-77
2022/05/09 08:50:29;;;;;;;3.60;2.35;;;23.80;50.00;;;;;;5070443;28;20032;-76
2022/05/09 08:53:01;;;;;;;5.00;2.80;;;23.80;50.00;;;;;;5071343;28;20033;-76
2022/05/09 08:55:33;;;;;;;4.25;2.70;;;23.80;50.10;;;;;;5053576;28;20403;-76
2022/05/09 08:58:23;;;;;;;4.43;2.55;;;23.80;50.20;;;;;;5071430;28;20099;-76
2022/05/09 09:00:52;;;;;;;5.43;3.00;;;23.80;50.00;;;;;;5062788;28;20055;-76
2022/05/09 09:03:38;;;;;;;4.30;2.60;;;23.80;50.00;;;;;;5053435;28;20059;-76
2022/05/09 09:06:17;;;;;;;4.25;2.40;;;23.70;50.00;;;;;;5071175;28;20043;-76
2022/05/09 09:09:38;;;;;;;4.43;2.70;;;23.80;50.10;;;;;;5070562;28;20086;-76
2022/05/09 09:12:30;;;;;;;5.28;2.78;;;23.70;50.00;;;;;;5065854;28;20039;-76
2022/05/09 09:15:02;;;;;;;4.55;2.38;;;23.80;50.10;;;;;;5070001;28;20052;-76
2022/05/09 09:17:48;;;;;;;4.57;2.30;;;23.80;50.10;;;;;;5070247;28;20028;-75
2022/05/09 09:20:18;;;;;;;4.70;2.40;;;23.80;50.10;;;;;;5071256;28;20495;-76
2022/05/09 09:22:54;;;;;;;4.43;2.55;;;23.80;50.10;;;;;;5053309;28;20401;-75
2022/05/09 09:25:19;;;;;;;6.00;2.30;;;23.70;50.00;;;;;;5052814;28;20044;-76
2022/05/09 09:27:49;;;;;;;4.75;2.65;;;23.70;50.00;;;;;;5069924;28;20601;-76
2022/05/09 09:30:21;;;;;;;4.25;2.47;;;23.80;50.10;;;;;;5086629;28;20029;-76
2022/05/09 09:33:08;;;;;;;3.45;2.08;;;23.70;50.00;;;;;;5069459;28;20103;-76
2022/05/09 09:35:43;;;;;;;4.60;2.40;;;23.80;50.10;;;;;;5069889;28;20031;-77
2022/05/09 09:38:33;;;;;;;3.88;2.60;;;23.70;50.10;;;;;;5071192;28;20028;-76
2022/05/09 09:41:31;;;;;;;4.50;2.47;;;23.70;50.00;;;;;;5069940;28;20389;-77
2022/05/09 09:44:19;;;;;;;4.50;2.30;;;23.80;50.10;;;;;;5070655;28;20523;-76
2022/05/09 09:47:24;;;;;;;6.05;2.50;;;23.80;50.10;;;;;;5069636;28;20033;-76
2022/05/09 09:50:17;;;;;;;4.25;2.78;;;23.80;50.00;;;;;;5086152;28;20024;-75
2022/05/09 09:52:43;;;;;;;;;;;23.80;50.00;;;;;;5071122;28;20086;-75
2022/05/09 09:55:28;;;;;;;3.42;2.22;;;23.80;50.10;;;;;;5070603;28;19909;-77
2022/05/09 09:57:56;;;;;;;4.72;2.35;;;23.70;49.90;;;;;;5069466;28;20078;-74
2022/05/09 10:00:34;;;;;;;3.45;2.25;;;23.80;50.00;;;;;;5069671;28;20431;-74
2022/05/09 10:03:19;;;;;;;3.95;2.50;;;23.80;50.00;;;;;;5070338;28;20029;-75
2022/05/09 10:05:46;;;;;;;3.90;2.15;;;23.80;50.00;;;;;;5070723;28;20029;-74
2022/05/09 10:08:30;;;;;;;5.28;2.53;;;23.80;50.00;;;;;;5069807;28;20056;-75
2022/05/09 10:11:03;;;;;;;3.92;2.42;;;23.80;50.10;;;;;;5070613;28;20043;-74
2022/05/09 10:13:47;;;;;;;3.60;2.13;;;23.70;50.10;;;;;;5070277;28;20032;-76
2022/05/09 10:16:26;;;;;;;3.88;2.45;;;23.70;50.20;;;;;;5070727;28;20443;-75
2022/05/09 10:18:52;;;;;;;3.22;2.10;;;23.70;49.90;;;;;;5070625;28;20025;-75
2022/05/09 10:26:56;;;;;;;4.90;2.40;;;23.80;50.00;;;;;;5070450;28;19916;-75
2022/05/09 10:29:24;;;;;;;4.80;2.30;;;23.70;50.00;;;;;;5070444;28;20048;-74
2022/05/09 10:31:57;;;;;;;4.00;2.20;;;23.80;50.00;;;;;;5070358;28;20105;-74
2022/05/09 10:34:31;;;;;;;4.50;2.33;;;23.70;49.90;;;;;;5070369;28;20025;-76
2022/05/09 10:37:10;;;;;;;5.43;2.33;;;23.70;50.10;;;;;;5071599;28;20388;-76
2022/05/09 10:40:01;;;;;;;3.70;2.17;;;23.70;50.20;;;;;;5073919;28;20021;-74
2022/05/09 10:42:38;;;;;;;3.75;2.20;;;23.70;50.00;;;;;;5056031;28;20037;-74
2022/05/09 10:45:20;;;;;;;4.85;2.65;;;23.70;49.90;;;;;;5072517;28;20504;-74
2022/05/09 10:48:00;;;;;;;4.03;2.25;;;23.70;49.90;;;;;;5073877;28;20240;-74
2022/05/09 10:50:41;;;;;;;4.80;2.38;;;23.80;50.10;;;;;;5073869;28;20044;-75
2022/05/09 10:53:29;;;;;;;4.00;2.30;;;23.80;50.10;;;;;;5072138;28;20114;-75
2022/05/09 10:56:14;;;;;;;3.72;2.25;;;23.70;50.20;;;;;;5073641;28;20036;-74
2022/05/09 10:58:58;;;;;;;4.75;2.42;;;23.70;50.00;;;;;;5073558;28;20089;-74
2022/05/09 11:01:33;;;;;;;3.50;2.08;;;23.70;49.90;;;;;;5072369;28;20025;-75
2022/05/09 11:04:00;;;;;;;4.68;2.40;;;23.80;50.00;;;;;;5072071;28;20439;-75
2022/05/09 11:07:00;;;;;;;4.10;2.35;;;23.70;50.00;;;;;;5073571;28;20029;-75
2022/05/09 11:09:33;;;;;;;4.05;2.33;;;23.70;50.10;;;;;;5072157;28;20025;-75
2022/05/09 11:12:11;;;;;;;4.47;2.30;;;23.70;49.90;;;;;;5071901;28;20169;-75
2022/05/09 11:14:58;;;;;;;4.60;2.45;;;23.70;50.10;;;;;;5071610;28;20071;-75
2022/05/09 11:17:58;;;;;;;4.38;2.20;;;23.70;50.00;;;;;;5073088;28;20032;-75
2022/05/09 11:20:31;;;;;;;3.40;2.08;;;23.70;49.90;;;;;;5073156;28;20115;-75
2022/05/09 11:23:16;;;;;;;3.90;2.33;;;23.70;49.80;;;;;;5071601;28;20112;-76
2022/05/09 11:26:08;;;;;;;5.57;2.28;;;23.70;49.90;;;;;;5073201;28;20114;-75
2022/05/09 11:29:09;;;;;;;3.47;2.00;;;23.70;49.80;;;;;;5071848;28;20059;-75
2022/05/09 11:32:02;;;;;;;6.43;2.00;;;23.70;49.80;;;;;;5072791;28;20048;-76
2022/05/09 11:35:11;;;;;;;3.50;2.35;;;23.70;49.70;;;;;;5071573;28;20028;-76
2022/05/09 11:38:00;;;;;;;7.00;2.38;;;23.70;49.80;;;;;;5072719;28;20048;-76
2022/05/09 11:40:40;;;;;;;12.65;3.28;;;23.70;49.60;;;;;;5062281;28;20021;-76
2022/05/09 11:43:34;;;;;;;7.93;2.60;;;23.80;50.30;;;;;;5049237;28;20163;-75
2022/05/09 11:46:11;;;;;;;9.07;2.97;;;23.80;50.20;;;;;;5040548;28;20033;-74
2022/05/09 11:48:56;;;;;;;9.20;3.08;;;23.80;50.60;;;;;;5032203;28;20037;-74
2022/05/09 11:51:47;;;;;;;10.07;3.10;;;23.80;51.00;;;;;;5015077;28;20041;-74
2022/05/09 11:54:31;;;;;;;6.85;2.92;;;23.80;50.90;;;;;;5036575;28;20096;-75
2022/05/09 11:57:37;;;;;;;12.50;2.65;;;23.80;50.80;;;;;;5032774;28;20033;-74
2022/05/09 12:00:10;;;;;;;5.80;2.55;;;23.80;50.90;;;;;;5028707;28;20041;-75
2022/05/09 12:02:49;;;;;;;8.07;3.05;;;23.80;51.50;;;;;;5032517;28;20088;-72
2022/05/09 12:05:29;;;;;;;10.95;2.95;;;23.80;50.90;;;;;;5032475;28;20615;-73
2022/05/09 12:08:10;;;;;;;16.50;3.75;;;23.80;50.50;;;;;;5038658;28;20375;-72
2022/05/09 12:10:38;;;;;;;17.33;3.17;;;23.80;49.60;;;;;;5038270;28;20071;-73
2022/05/09 12:13:07;;;;;;;16.10;3.35;;;23.80;49.40;;;;;;5039036;28;20095;-73
2022/05/09 12:15:39;;;;;;;12.20;2.90;;;23.80;49.70;;;;;;5044955;28;20497;-72
2022/05/09 12:18:30;;;;;;;14.95;3.67;;;23.70;48.90;;;;;;5050349;28;20228;-72
2022/05/09 12:21:03;;;;;;;12.13;3.00;;;23.70;47.70;;;;;;5036247;28;20049;-73
2022/05/09 12:23:47;;;;;;;10.23;3.03;;;23.70;46.90;;;;;;5048949;28;20037;-73
2022/05/09 12:26:34;;;;;;;14.70;2.92;;;23.60;47.30;;;;;;5049957;28;20498;-73
2022/05/09 12:29:16;;;;;;;12.02;3.40;;;23.70;46.40;;;;;;5064182;28;20112;-72
2022/05/09 12:31:47;;;;;;;11.38;3.22;;;23.70;45.90;;;;;;5047081;28;20043;-73
2022/05/09 12:34:40;;;;;;;9.32;2.97;;;23.60;46.40;;;;;;5045391;28;20045;-72
2022/05/09 12:37:07;;;;;;;6.97;2.88;;;23.60;45.50;;;;;;5048895;28;20031;-73
2022/05/09 12:39:38;;;;;;;6.50;2.72;;;23.60;43.50;;;;;;5049590;28;20025;-72
2022/05/09 12:42:12;;;;;;;9.98;3.00;;;23.70;45.10;;;;;;5049965;28;20114;-74
2022/05/09 12:44:48;;;;;;;6.38;2.63;;;23.70;44.90;;;;;;5049243;28;20033;-72
2022/05/09 12:47:26;;;;;;;9.13;3.35;;;23.70;43.20;;;;;;5045635;28;20040;-72
2022/05/09 12:50:03;;;;;;;6.50;2.65;;;23.60;45.10;;;;;;5047758;28;20056;-73
2022/05/09 12:52:35;;;;;;;11.93;3.00;;;23.60;40.70;;;;;;5049549;28;20033;-73
2022/05/09 12:57:55;;;;;;;11.98;3.67;;;23.60;43.60;;;;;;5045536;28;20029;-73
2022/05/09 13:00:28;;;;;;;11.75;3.78;;;23.60;43.00;;;;;;5048839;28;20108;-73
2022/05/09 13:03:01;;;;;;;13.40;3.65;;;23.60;43.10;;;;;;5048339;28;20477;-74
2022/05/09 13:05:39;;;;;;;14.07;4.85;;;23.60;43.00;;;;;;5064555;28;20021;-72
2022/05/09 13:08:10;;;;;;;17.30;4.82;;;23.60;42.70;;;;;;5049433;28;20531;-72
2022/05/09 13:11:05;;;;;;;12.52;4.68;;;23.60;41.50;;;;;;5049048;28;20079;-72
2022/05/09 13:13:34;;;;;;;14.60;4.20;;;23.60;42.20;;;;;;5048498;28;20029;-72
2022/05/09 13:16:01;;;;;;;16.33;4.47;;;23.60;41.90;;;;;;5049498;28;20500;-72
2022/05/09 13:18:29;;;;;;;15.32;4.25;;;23.70;42.10;;;;;;5048480;28;20029;-72
2022/05/09 13:21:08;;;;;;;11.25;4.05;;;23.60;42.10;;;;;;5049016;28;20040;-72
2022/05/09 13:23:37;;;;;;;14.15;4.78;;;23.60;41.70;;;;;;5048358;28;20039;-72
2022/05/09 13:26:17;;;;;;;10.18;4.32;;;23.60;42.20;;;;;;5049527;28;20040;-72