Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:00;;;;;;;22.30;7.93;;;15.40;99.90;;;15.74;86.22;101919.28;5423072;26;20002;-68
2024/04/14 00:03:27;;;;;;;23.40;6.97;;;15.40;99.90;;;15.79;86.93;101940.59;5455325;26;20002;-67
2024/04/14 00:05:57;;;;;;;32.40;7.97;;;15.40;99.90;;;15.57;87.77;101931.00;5455191;26;20447;-68
2024/04/14 00:08:27;;;;;;;24.88;7.47;;;15.30;99.90;;;15.43;89.07;101931.09;5422066;26;20048;-68
2024/04/14 00:10:59;;;;;;;26.88;7.75;;;15.20;99.90;;;15.46;89.99;101936.44;5455069;26;19995;-68
2024/04/14 00:13:29;;;;;;;25.45;7.38;;;15.10;99.90;;;15.42;90.29;101944.44;5455112;26;20071;-68
2024/04/14 00:16:00;;;;;;;23.58;7.90;;;15.00;99.90;;;15.21;91.49;101940.97;5455070;26;20044;-68
2024/04/14 00:18:30;;;;;;;29.30;7.90;;;15.00;99.90;;;14.38;91.94;101813.59;5423275;26;20022;-68
2024/04/14 00:21:00;;;;;;;27.35;7.78;;;14.80;99.90;;;15.16;93.00;101941.91;5455015;26;19999;-68
2024/04/14 00:23:30;;;;;;;25.00;6.45;;;14.70;99.90;;;15.17;92.36;101959.69;5454968;26;20010;-68
2024/04/14 00:26:00;;;;;;;26.02;7.88;;;14.80;99.90;;;14.75;93.60;101919.94;5454194;26;19995;-68
2024/04/14 00:28:30;;;;;;;28.25;7.72;;;14.60;99.90;;;14.97;93.32;101949.13;5453464;26;19995;-68
2024/04/14 00:30:58;;;;;;;26.65;7.85;;;14.70;99.90;;;14.89;93.50;101958.03;5454965;26;20033;-69
2024/04/14 00:33:30;;;;;;;22.48;6.97;;;14.60;99.90;;;14.87;92.82;101958.06;5454825;26;20071;-68
2024/04/14 00:35:57;;;;;;;26.05;6.50;;;14.50;99.90;;;15.03;91.09;101962.44;5455466;26;20003;-68
2024/04/14 00:38:27;;;;;;;17.63;6.15;;;14.60;99.90;;;14.78;88.70;101944.78;5453331;26;20064;-68
2024/04/14 00:40:55;;;;;;;12.98;5.93;;;14.50;99.90;;;14.97;88.10;101959.78;5452966;26;20003;-68
2024/04/14 00:43:28;;;;;;;19.08;6.25;;;14.60;99.90;;;14.83;87.09;101958.06;5454118;26;19995;-69
2024/04/14 00:45:56;;;;;;;18.15;5.63;;;14.50;99.90;;;14.88;85.74;101951.84;5454646;26;20018;-68
2024/04/14 00:48:26;;;;;;;16.85;6.30;;;14.50;99.90;;;14.80;85.85;101958.09;5454255;26;20011;-68
2024/04/14 00:50:55;;;;;;;17.80;5.90;;;14.40;99.90;;;14.89;84.37;101958.94;5454409;26;20067;-69
2024/04/14 00:53:25;;;;;;;14.45;5.20;;;14.50;99.90;;;14.84;82.77;101965.19;5454474;26;20035;-68
2024/04/14 00:55:54;;;;;;;16.65;5.90;;;14.50;99.90;;;14.33;82.10;101908.56;5454501;26;20021;-68
2024/04/14 00:58:24;;;;;;;16.85;5.03;;;14.40;99.90;;;14.98;81.22;101974.00;5454204;26;20006;-68
2024/04/14 01:00:55;;;;;;;15.13;5.25;;;14.60;99.90;;;14.87;80.70;101970.47;5454798;26;20373;-69
2024/04/14 01:03:25;;;;;;;15.60;5.35;;;14.50;99.90;;;15.04;79.87;101974.84;5454495;26;20006;-68
2024/04/14 01:05:53;;;;;;;14.13;5.32;;;14.60;99.90;;;15.20;78.61;101984.53;5454413;26;20009;-68
2024/04/14 01:08:24;;;;;;;15.90;5.45;;;14.80;99.90;;;15.03;77.28;101986.41;5454287;26;20010;-68
2024/04/14 01:10:51;;;;;;;15.73;5.63;;;14.80;99.90;;;15.08;76.65;101989.03;5455105;26;19995;-68
2024/04/14 01:13:22;;;;;;;11.45;4.78;;;14.80;99.90;;;15.00;76.66;101964.22;5422243;26;20340;-68
2024/04/14 01:15:49;;;;;;;14.60;5.15;;;14.80;99.90;;;15.06;76.91;101993.50;5453903;26;20459;-69
2024/04/14 01:18:22;;;;;;;15.07;4.68;;;14.70;99.90;;;14.97;76.60;102001.53;5454486;26;20410;-68
2024/04/14 01:20:50;;;;;;;14.82;4.63;;;14.60;99.90;;;14.59;77.47;101999.00;5454268;26;19995;-68
2024/04/14 01:23:20;;;;;;;12.50;4.82;;;14.40;99.90;;;14.87;77.13;101998.00;5454031;26;20011;-68
2024/04/14 01:25:50;;;;;;;14.20;4.88;;;14.50;99.90;;;14.57;77.09;101971.50;5454647;26;20003;-68
2024/04/14 01:28:20;;;;;;;15.50;5.30;;;14.40;99.90;;;14.89;77.61;102003.31;5454026;26;20311;-68
2024/04/14 01:30:48;;;;;;;17.15;5.43;;;14.40;99.90;;;14.82;77.33;102004.25;5422391;26;20024;-68
2024/04/14 01:33:18;;;;;;;13.15;4.97;;;14.50;99.90;;;14.81;76.77;101992.72;5451749;26;19994;-68
2024/04/14 01:35:45;;;;;;;15.13;4.47;;;14.50;99.90;;;14.72;77.13;102000.75;5452354;26;20002;-68
2024/04/14 01:38:16;;;;;;;14.75;5.05;;;14.40;99.90;;;13.77;77.14;101872.28;5456562;26;20321;-68
2024/04/14 01:40:55;;;;;;;14.00;4.70;;;14.20;99.90;;;14.50;77.14;102004.34;5457410;26;19994;-68
2024/04/14 01:43:25;;;;;;;20.50;5.82;;;14.20;99.90;;;14.41;77.86;101999.03;5425599;26;20311;-69
2024/04/14 01:45:53;;;;;;;15.65;5.03;;;14.10;99.90;;;14.41;77.86;101999.94;5455782;26;20067;-69
2024/04/14 01:48:23;;;;;;;13.98;4.70;;;14.00;99.90;;;14.60;77.19;101999.88;5456939;26;19995;-68
2024/04/14 01:50:51;;;;;;;13.20;5.35;;;14.20;99.90;;;14.53;77.43;101996.38;5457197;26;19999;-68
2024/04/14 01:53:21;;;;;;;15.50;4.70;;;14.20;99.90;;;14.38;77.65;101994.59;5457285;26;20010;-69
2024/04/14 01:55:48;;;;;;;15.75;5.35;;;14.10;99.90;;;14.46;78.86;102005.22;5457352;26;19995;-69
2024/04/14 01:58:21;;;;;;;13.65;5.13;;;14.10;99.90;;;14.44;78.24;102004.34;5456726;26;19999;-69
2024/04/14 02:00:48;;;;;;;14.43;5.25;;;14.10;99.90;;;14.46;77.98;102007.88;5457527;26;20350;-68
2024/04/14 02:03:19;;;;;;;14.73;5.10;;;14.10;99.90;;;14.37;78.28;102010.59;5456590;26;20006;-69
2024/04/14 02:05:56;;;;;;;14.68;5.22;;;14.00;99.90;;;14.37;78.59;102011.47;5456881;26;20358;-68
2024/04/14 02:08:26;;;;;;;13.65;5.13;;;14.00;99.90;;;14.48;78.15;102015.00;5457148;26;19995;-69
2024/04/14 02:10:54;;;;;;;14.70;5.15;;;14.10;99.90;;;14.46;78.25;102022.09;5425060;26;20022;-69
2024/04/14 02:13:27;;;;;;;15.18;4.60;;;14.00;99.90;;;14.63;78.16;102026.50;5456687;26;19995;-68
2024/04/14 02:15:55;;;;;;;10.85;5.05;;;14.20;99.90;;;14.66;77.57;102030.06;5456937;26;19995;-69
2024/04/14 02:18:25;;;;;;;15.25;5.05;;;14.20;99.90;;;14.55;78.10;102031.88;5456496;26;19995;-68
2024/04/14 02:20:53;;;;;;;13.77;5.20;;;14.10;99.90;;;14.52;79.09;102028.31;5457344;26;20067;-69
2024/04/14 02:23:23;;;;;;;15.35;6.18;;;14.10;99.90;;;14.63;78.46;102039.84;5456368;26;19998;-69
2024/04/14 02:25:54;;;;;;;16.58;5.13;;;14.10;99.90;;;14.48;79.32;102035.41;5456706;26;20002;-68
2024/04/14 02:28:27;;;;;;;18.27;5.43;;;14.10;99.90;;;14.51;79.36;102032.75;5456351;26;19995;-68
2024/04/14 02:30:55;;;;;;;15.60;4.75;;;14.10;99.90;;;14.62;79.17;102040.69;5456678;26;20027;-69
2024/04/14 02:33:25;;;;;;;24.30;6.15;;;14.20;99.90;;;14.60;79.83;102045.16;5456470;26;20003;-68
2024/04/14 02:35:55;;;;;;;18.40;5.60;;;14.20;99.90;;;14.01;80.56;101944.09;5457062;26;20311;-68
2024/04/14 02:38:25;;;;;;;18.50;5.78;;;14.10;99.90;;;14.61;80.51;102042.50;5456470;26;20312;-68
2024/04/14 02:40:57;;;;;;;18.50;5.88;;;14.20;99.90;;;14.47;80.73;102036.31;5456561;26;20343;-69
2024/04/14 02:43:31;;;;;;;15.25;5.13;;;14.10;99.90;;;14.40;80.70;102027.44;5452442;26;20323;-67
2024/04/14 02:45:59;;;;;;;13.95;5.70;;;14.00;99.90;;;14.58;80.64;102042.50;5456940;26;20035;-68
2024/04/14 02:48:30;;;;;;;16.67;5.82;;;14.00;99.90;;;14.45;81.13;102046.06;5455923;26;20030;-70
2024/04/14 02:50:58;;;;;;;16.48;5.70;;;14.00;99.90;;;14.50;81.08;102049.59;5456562;26;20068;-69
2024/04/14 02:53:32;;;;;;;13.65;5.07;;;14.00;99.90;;;14.51;81.81;102039.84;5456111;26;20005;-68
2024/04/14 02:55:59;;;;;;;15.68;5.20;;;14.00;99.90;;;14.50;81.44;102044.28;5456488;26;20509;-68
2024/04/14 02:58:32;;;;;;;15.55;5.07;;;14.10;99.90;;;14.39;81.43;102046.06;5454382;26;20002;-69
2024/04/14 03:01:00;;;;;;;13.15;5.40;;;14.00;99.90;;;14.33;81.35;102048.75;5456741;26;19995;-68
2024/04/14 03:03:31;;;;;;;13.30;5.22;;;13.90;99.90;;;14.26;81.69;102060.25;5455801;26;20067;-68
2024/04/14 03:06:00;;;;;;;15.98;5.57;;;13.80;99.90;;;14.26;81.62;102054.94;5456097;26;19997;-68
2024/04/14 03:08:30;;;;;;;14.57;5.70;;;13.90;99.90;;;14.42;81.21;102049.63;5456057;26;20044;-70
2024/04/14 03:10:58;;;;;;;16.10;4.90;;;13.90;99.90;;;14.45;79.95;102052.28;5456529;26;19999;-69
2024/04/14 03:13:32;;;;;;;16.52;5.13;;;14.00;99.90;;;14.39;80.10;102035.44;5424050;26;20009;-68
2024/04/14 03:16:02;;;;;;;15.98;5.10;;;14.10;99.90;;;14.53;79.13;102049.63;5456507;26;20006;-68
2024/04/14 03:18:33;;;;;;;15.40;5.38;;;14.10;99.90;;;14.44;78.57;102047.84;5456207;26;20027;-69
2024/04/14 03:21:02;;;;;;;19.30;5.38;;;14.10;99.90;;;14.43;78.00;102046.09;5456537;26;19995;-68
2024/04/14 03:23:34;;;;;;;15.15;5.20;;;14.10;99.90;;;14.49;77.96;102069.16;5423799;26;20007;-68
2024/04/14 03:26:01;;;;;;;15.15;5.47;;;14.00;99.90;;;14.37;78.85;102072.72;5454465;26;19994;-68
2024/04/14 03:28:34;;;;;;;16.90;5.50;;;13.90;99.90;;;14.34;78.80;102075.34;5455756;26;20066;-68
2024/04/14 03:31:02;;;;;;;20.42;6.03;;;14.00;99.90;;;14.16;78.72;102038.09;5456402;26;20071;-68
2024/04/14 03:33:34;;;;;;;15.38;5.15;;;13.90;99.90;;;14.09;79.12;102040.75;5455339;26;19995;-68
2024/04/14 03:36:03;;;;;;;21.38;5.95;;;13.90;99.90;;;14.25;79.09;102063.78;5424186;26;20007;-68
2024/04/14 03:38:34;;;;;;;20.08;5.78;;;13.80;99.90;;;14.25;78.77;102067.34;5455576;26;19995;-68
2024/04/14 03:41:05;;;;;;;17.25;4.78;;;13.90;99.90;;;14.00;78.66;101999.06;5455668;26;20005;-67
2024/04/14 03:43:37;;;;;;;;;;;13.90;99.90;;;14.27;78.36;102060.28;5455968;26;20341;-68
2024/04/14 03:46:10;;;;;;;16.35;5.65;;;13.80;99.90;;;14.30;78.34;102064.72;5455528;26;19936;-67
2024/04/14 03:48:41;;;;;;;16.92;4.68;;;13.90;99.90;;;13.57;78.02;101930.78;5456193;26;20366;-67
2024/04/14 03:51:08;;;;;;;11.85;5.00;;;13.90;99.90;;;14.31;77.68;102064.72;5453723;26;20005;-68
2024/04/14 03:53:40;;;;;;;14.13;5.60;;;13.90;99.90;;;13.84;77.11;101991.09;5455704;26;19995;-68
2024/04/14 03:56:08;;;;;;;15.30;5.15;;;13.90;99.90;;;14.25;77.96;102070.00;5454222;26;20478;-67
2024/04/14 03:58:40;;;;;;;19.00;5.43;;;13.90;99.90;;;14.31;78.03;102077.13;5455063;26;20006;-68
2024/04/14 04:01:11;;;;;;;18.13;5.63;;;13.90;99.90;;;14.26;77.86;102076.22;5454609;26;20440;-68
2024/04/14 04:03:38;;;;;;;18.48;6.28;;;13.90;99.90;;;14.10;79.28;102078.00;5453874;26;20065;-67
2024/04/14 04:06:09;;;;;;;18.55;6.03;;;13.80;99.90;;;14.10;79.55;102071.78;5455201;26;20026;-68
2024/04/14 04:08:36;;;;;;;16.90;5.50;;;13.70;99.90;;;14.16;79.04;102067.34;5455377;26;20013;-68
2024/04/14 04:11:07;;;;;;;14.77;5.43;;;13.80;99.90;;;14.50;78.49;102075.38;5455194;26;20067;-68
2024/04/14 04:13:38;;;;;;;13.15;4.80;;;14.10;99.90;;;14.27;79.18;102077.97;5455152;26;19995;-67
2024/04/14 04:16:10;;;;;;;15.02;5.07;;;13.90;99.90;;;14.37;79.36;102078.03;5455756;26;20011;-67
2024/04/14 04:18:38;;;;;;;16.83;5.85;;;14.00;99.90;;;14.26;80.09;102087.78;5453273;26;20323;-67
2024/04/14 04:21:09;;;;;;;21.98;6.10;;;13.90;99.90;;;14.28;79.39;102085.13;5454774;26;20007;-68
2024/04/14 04:23:37;;;;;;;19.20;5.45;;;13.90;99.90;;;14.25;79.41;102078.00;5455164;26;20002;-67
2024/04/14 04:26:07;;;;;;;17.80;5.68;;;13.90;99.90;;;14.09;79.64;102078.00;5453501;26;20040;-68
2024/04/14 04:28:37;;;;;;;15.05;5.15;;;13.80;99.90;;;14.26;79.01;102076.22;5454998;26;20041;-68
2024/04/14 04:31:14;;;;;;;18.95;5.50;;;13.80;99.90;;;14.20;78.47;102089.53;5423488;26;20316;-67
2024/04/14 04:33:43;;;;;;;23.63;6.10;;;13.80;99.90;;;14.25;78.17;102085.09;5454869;26;20009;-67
2024/04/14 04:36:15;;;;;;;25.63;5.90;;;13.90;99.90;;;14.10;78.51;102083.31;5454843;26;19994;-68
2024/04/14 04:38:43;;;;;;;20.05;5.55;;;13.80;99.90;;;14.05;78.51;102082.41;5454936;26;19995;-67
2024/04/14 04:41:13;;;;;;;17.02;5.22;;;13.70;99.90;;;14.13;77.95;102079.78;5454723;26;20012;-68
2024/04/14 04:43:43;;;;;;;21.85;5.75;;;13.70;99.90;;;14.03;78.10;102085.97;5454617;26;19995;-68
2024/04/14 04:46:13;;;;;;;16.95;5.22;;;13.70;99.90;;;14.08;78.46;102084.19;5455355;26;20006;-67
2024/04/14 04:48:41;;;;;;;15.02;5.57;;;13.70;99.90;;;14.17;77.54;102097.50;5455274;26;20010;-68
2024/04/14 04:51:11;;;;;;;17.38;5.57;;;13.80;99.90;;;14.20;77.99;102102.84;5454564;26;20311;-68
2024/04/14 04:53:39;;;;;;;24.38;5.65;;;13.80;99.90;;;14.11;77.85;102079.75;5454668;26;20436;-67
2024/04/14 04:56:09;;;;;;;15.70;5.78;;;13.80;99.90;;;14.16;78.34;102101.94;5454536;26;19995;-68
2024/04/14 04:58:37;;;;;;;16.95;4.90;;;13.80;99.90;;;14.20;77.97;102100.19;5454532;26;20650;-68
2024/04/14 05:01:12;;;;;;;17.63;5.28;;;13.80;99.90;;;14.16;78.99;102099.28;5454107;26;20009;-68
2024/04/14 05:03:40;;;;;;;17.88;5.32;;;13.80;99.90;;;14.23;78.36;102102.81;5452968;26;19994;-67
2024/04/14 05:06:10;;;;;;;18.23;6.22;;;13.80;99.90;;;14.16;78.53;102077.09;5454269;26;20006;-68
2024/04/14 05:08:37;;;;;;;23.00;6.60;;;13.80;99.90;;;14.30;78.37;102105.50;5454300;26;20045;-67
2024/04/14 05:11:07;;;;;;;14.48;5.28;;;13.80;99.90;;;14.30;78.51;102116.16;5454016;26;19999;-67
2024/04/14 05:13:35;;;;;;;18.85;5.75;;;13.90;99.90;;;14.25;79.29;102109.03;5454011;26;20007;-67
2024/04/14 05:16:09;;;;;;;17.05;5.28;;;13.80;99.90;;;14.40;79.58;102115.28;5421967;26;19994;-68
2024/04/14 05:18:36;;;;;;;21.85;5.88;;;14.00;99.90;;;14.34;79.52;102109.09;5452285;26;20010;-68
2024/04/14 05:21:07;;;;;;;21.33;5.38;;;14.00;99.90;;;14.36;78.93;102102.00;5453152;26;20005;-68
2024/04/14 05:23:34;;;;;;;;;;;14.00;99.90;;;14.29;78.97;102119.72;5454802;26;20005;-68
2024/04/14 05:26:05;;;;;;;17.75;5.97;;;13.90;99.90;;;14.36;78.17;102121.50;5454407;26;20279;-67
2024/04/14 05:28:32;;;;;;;16.55;5.28;;;13.90;99.90;;;14.39;77.86;102133.94;5455907;26;20068;-67
2024/04/14 05:31:03;;;;;;;19.25;6.25;;;14.00;99.90;;;13.87;77.89;102076.19;5453212;26;19994;-67
2024/04/14 05:33:33;;;;;;;19.35;5.72;;;13.80;99.90;;;13.68;78.56;102050.47;5453184;26;20377;-66
2024/04/14 05:36:03;;;;;;;23.08;5.93;;;13.70;99.90;;;14.18;78.05;102128.56;5453801;26;20006;-68
2024/04/14 05:38:32;;;;;;;16.67;5.68;;;13.80;99.90;;;14.01;77.50;102131.22;5453256;26;20007;-68
2024/04/14 05:41:03;;;;;;;15.77;5.43;;;13.70;99.90;;;13.38;77.70;102000.75;5452821;26;19991;-67
2024/04/14 05:43:31;;;;;;;20.35;5.45;;;13.70;99.90;;;14.18;77.34;102129.44;5452776;26;20440;-68
2024/04/14 05:46:01;;;;;;;18.17;5.13;;;13.70;99.90;;;14.18;74.79;102123.25;5452887;26;20072;-68
2024/04/14 05:48:32;;;;;;;19.55;5.45;;;13.80;99.90;;;13.97;74.82;102125.88;5452811;26;20007;-67
2024/04/14 05:51:02;;;;;;;16.52;5.00;;;13.60;99.90;;;13.93;73.88;102106.38;5453054;26;20007;-68
2024/04/14 05:53:29;;;;;;;19.15;5.80;;;13.70;99.90;;;13.93;73.79;102134.72;5452971;26;20067;-68
2024/04/14 05:55:59;;;;;;;14.23;4.50;;;13.60;99.90;;;13.96;73.18;102142.69;5453168;26;19995;-68
2024/04/14 05:58:27;;;;;;;18.00;5.13;;;13.60;99.90;;;14.02;72.91;102140.06;5453574;26;20010;-68
2024/04/14 06:00:57;;;;;;;16.92;4.80;;;13.60;99.90;;;13.99;73.00;102148.03;5421152;26;19998;-68
2024/04/14 06:03:28;;;;;;;13.00;4.97;;;13.70;99.90;;;13.93;72.34;102124.97;5453425;26;20025;-68
2024/04/14 06:06:00;;;;;;;11.82;4.80;;;13.70;99.90;;;14.11;72.33;102153.41;5421553;26;20412;-68
2024/04/14 06:08:28;;;;;;;19.65;5.07;;;13.70;99.90;;;13.94;71.77;102155.09;5453455;26;20070;-68
2024/04/14 06:10:58;;;;;;;13.63;5.22;;;13.60;99.90;;;14.09;71.44;102157.81;5452387;26;20035;-68
2024/04/14 06:13:27;;;;;;;21.13;4.70;;;13.70;99.90;;;13.92;71.96;102164.84;5452825;26;19995;-68
2024/04/14 06:15:58;;;;;;;17.90;5.68;;;13.60;99.90;;;14.04;71.35;102151.59;5452502;26;19995;-68
2024/04/14 06:18:25;;;;;;;15.48;4.88;;;13.60;99.90;;;13.93;71.37;102151.59;5452924;26;19998;-68
2024/04/14 06:20:56;;;;;;;13.98;5.13;;;13.60;99.90;;;13.99;70.45;102156.03;5452113;26;20006;-68
2024/04/14 06:23:26;;;;;;;15.10;4.97;;;13.60;99.90;;;14.00;69.97;102165.78;5454102;26;20007;-68
2024/04/14 06:25:56;;;;;;;14.70;5.40;;;13.60;99.90;;;13.85;69.51;102160.41;5456596;26;20011;-68
2024/04/14 06:28:23;;;;;;;11.43;4.22;;;13.60;99.90;;;13.80;70.52;102164.84;5456158;26;20006;-68
2024/04/14 06:30:54;;;;;;;12.98;4.55;;;13.50;99.90;;;13.90;69.98;102180.81;5455537;26;19995;-68
2024/04/14 06:33:21;;;;;;;11.48;4.28;;;13.50;99.90;;;13.87;70.07;102190.56;5455732;26;20068;-68
2024/04/14 06:35:54;;;;;;;16.60;4.80;;;13.50;99.90;;;13.89;70.52;102181.72;5455514;26;20048;-68
2024/04/14 06:38:22;;;;;;;15.20;5.00;;;13.50;99.90;;;13.96;70.92;102186.16;5455664;26;20009;-68
2024/04/14 06:40:54;;;;;;;16.40;4.80;;;13.60;99.90;;;13.80;70.26;102186.97;5455202;26;19999;-68
2024/04/14 06:43:22;;;;;;;13.50;4.75;;;13.50;99.90;;;13.94;69.31;102179.03;5455413;26;20385;-68
2024/04/14 06:45:54;;;;;;;12.52;4.75;;;13.60;99.90;;;13.75;70.28;102182.53;5455460;26;19998;-68
2024/04/14 06:48:22;;;;;;;14.35;4.50;;;13.50;99.90;;;13.82;70.45;102179.03;5455593;26;19995;-68
2024/04/14 06:50:52;;;;;;;12.57;4.97;;;13.50;99.90;;;13.86;69.97;102186.16;5455691;26;20014;-68
2024/04/14 06:53:21;;;;;;;15.55;4.88;;;13.50;99.90;;;13.87;68.67;102186.16;5455260;26;20332;-68
2024/04/14 06:55:55;;;;;;;13.65;4.38;;;13.50;99.90;;;13.83;67.99;102186.13;5455575;26;19998;-68
2024/04/14 06:58:22;;;;;;;14.88;4.80;;;13.50;99.90;;;13.62;68.34;102154.13;5423709;26;19995;-68
2024/04/14 07:00:53;;;;;;;12.63;4.55;;;13.40;99.90;;;13.74;68.12;102187.00;5455430;26;20012;-68
2024/04/14 07:03:20;;;;;;;15.00;4.50;;;13.40;99.90;;;13.93;67.16;102185.28;5455860;26;19998;-68
2024/04/14 07:05:51;;;;;;;12.85;4.25;;;13.60;99.90;;;13.89;66.47;102186.16;5423264;26;19995;-68
2024/04/14 07:08:18;;;;;;;13.02;3.97;;;13.60;99.90;;;13.94;64.63;102181.72;5456306;26;20432;-68
2024/04/14 07:10:48;;;;;;;13.57;4.50;;;13.60;99.90;;;13.88;62.86;102179.06;5455207;26;20073;-68
2024/04/14 07:13:18;;;;;;;11.27;4.50;;;13.60;99.90;;;13.74;61.85;102188.75;5455643;26;20332;-63
2024/04/14 07:15:48;;;;;;;9.82;3.85;;;13.50;99.90;;;13.75;60.80;102183.44;5453536;26;20022;-65
2024/04/14 07:18:16;;;;;;;11.32;4.38;;;13.50;99.90;;;13.86;60.69;102181.69;5456087;26;20035;-63
2024/04/14 07:20:47;;;;;;;9.70;4.15;;;13.50;99.90;;;13.86;60.64;102191.47;5423783;26;19994;-66
2024/04/14 07:23:15;;;;;;;;;;;13.50;99.90;;;14.12;59.47;102195.97;5455956;26;20006;-65
2024/04/14 07:25:45;;;;;;;10.40;4.47;;;13.70;99.90;;;14.25;58.89;102194.22;5455128;26;20331;-65
2024/04/14 07:28:13;;;;;;;10.77;3.63;;;13.80;99.90;;;14.18;58.79;102190.66;5455062;26;19998;-66
2024/04/14 07:30:47;;;;;;;12.40;4.70;;;13.90;99.90;;;14.11;59.10;102172.88;5455192;26;20006;-64
2024/04/14 07:33:15;;;;;;;9.75;4.05;;;13.90;99.90;;;14.40;58.24;102194.28;5455273;26;20036;-64
2024/04/14 07:35:47;;;;;;;11.25;4.18;;;14.00;99.90;;;14.09;59.54;102179.97;5453443;26;20003;-64
2024/04/14 07:38:14;;;;;;;13.55;4.50;;;14.00;99.90;;;13.54;59.59;102077.00;5454290;26;19994;-64
2024/04/14 07:40:44;;;;;;;11.90;4.43;;;13.90;99.90;;;14.38;59.52;102212.91;5454758;26;20319;-64
2024/04/14 07:43:12;;;;;;;10.85;4.38;;;14.10;99.90;;;14.17;60.50;102210.16;5453255;26;20023;-64
2024/04/14 07:45:45;;;;;;;11.48;4.40;;;13.90;99.90;;;14.42;60.30;102206.69;5422565;26;20093;-65
2024/04/14 07:48:13;;;;;;;14.10;4.65;;;14.10;99.90;;;14.48;61.64;102216.47;5454979;26;20031;-66
2024/04/14 07:50:45;;;;;;;10.85;5.00;;;14.10;99.90;;;14.28;60.92;102229.75;5454605;26;20447;-64
2024/04/14 07:53:12;;;;;;;10.18;4.22;;;14.00;99.90;;;14.39;59.90;102211.13;5454619;26;19995;-64
2024/04/14 07:55:42;;;;;;;12.43;5.15;;;14.10;99.90;;;14.47;61.00;102222.69;5454621;26;19995;-64
2024/04/14 07:58:10;;;;;;;9.35;4.68;;;14.20;99.90;;;14.58;60.78;102225.34;5455411;26;20007;-63
2024/04/14 08:00:40;;;;;;;10.90;4.82;;;14.20;99.90;;;14.67;59.60;102225.38;5422888;26;19995;-65
2024/04/14 08:03:10;;;;;;;13.23;4.78;;;14.30;99.90;;;14.78;60.18;102228.91;5454722;26;19995;-65
2024/04/14 08:05:41;;;;;;;8.63;4.25;;;14.40;99.90;;;14.68;60.63;102219.13;5454709;26;19995;-63
2024/04/14 08:08:09;;;;;;;10.20;4.60;;;14.40;99.90;;;14.84;60.44;102221.81;5455036;26;20303;-63
2024/04/14 08:10:39;;;;;;;12.00;4.78;;;14.50;99.90;;;14.92;59.34;102227.16;5452765;26;19995;-65
2024/04/14 08:13:06;;;;;;;11.32;4.13;;;14.60;99.90;;;14.93;56.48;102226.25;5455129;26;20006;-66
2024/04/14 08:15:37;;;;;;;9.05;4.40;;;14.60;99.90;;;14.78;57.19;102223.59;5454549;26;20068;-65
2024/04/14 08:18:05;;;;;;;10.38;4.43;;;14.50;99.90;;;14.87;57.63;102224.47;5455244;26;20023;-66
2024/04/14 08:20:40;;;;;;;8.73;4.10;;;14.60;99.90;;;15.04;58.90;102229.81;5453609;26;19999;-66
2024/04/14 08:23:07;;;;;;;10.68;4.50;;;14.70;99.90;;;15.15;59.85;102234.25;5454766;26;19999;-66
2024/04/14 08:25:41;;;;;;;11.43;4.30;;;14.80;99.90;;;14.99;60.52;102240.47;5454037;26;20591;-66
2024/04/14 08:28:08;;;;;;;10.57;4.63;;;14.80;99.90;;;15.01;60.57;102233.34;5422808;26;20006;-66
2024/04/14 08:30:42;;;;;;;11.02;4.82;;;14.70;99.90;;;15.22;60.90;102229.78;5454499;26;20440;-66
2024/04/14 08:33:09;;;;;;;10.18;4.30;;;14.90;99.90;;;14.45;58.74;102101.97;5454324;26;20372;-66
2024/04/14 08:35:42;;;;;;;10.52;4.80;;;14.90;99.90;;;15.13;56.52;102224.47;5453506;26;20006;-66
2024/04/14 08:38:10;;;;;;;8.02;3.70;;;14.90;99.90;;;15.25;54.62;102227.13;5454433;26;19995;-66
2024/04/14 08:40:40;;;;;;;9.80;4.05;;;15.00;99.90;;;15.25;54.78;102227.97;5454071;26;19994;-66
2024/04/14 08:43:08;;;;;;;12.18;4.82;;;15.00;99.90;;;15.37;55.97;102238.63;5454176;26;20006;-66
2024/04/14 08:45:39;;;;;;;11.82;4.50;;;15.00;99.90;;;15.45;54.03;102232.44;5454274;26;19995;-66
2024/04/14 08:48:08;;;;;;;10.38;4.30;;;15.10;99.90;;;15.55;54.16;102228.84;5454502;26;20035;-66
2024/04/14 08:50:42;;;;;;;10.80;4.55;;;15.20;99.90;;;15.58;54.72;102239.50;5453749;26;20001;-66
2024/04/14 08:53:12;;;;;;;10.95;4.53;;;15.30;99.90;;;15.70;54.47;102196.78;5453848;26;20249;-66
2024/04/14 08:55:40;;;;;;;;;;;15.50;99.90;;;15.94;52.12;102232.25;5454549;26;20071;-66
2024/04/14 08:58:12;;;;;;;10.55;4.07;;;15.70;99.90;;;15.61;51.79;102271.50;5453518;26;19925;-66
2024/04/14 09:00:44;;;;;;;9.38;4.82;;;15.40;99.90;;;15.47;53.47;102215.53;5453561;26;20006;-66
2024/04/14 09:03:14;;;;;;;8.85;3.95;;;15.30;99.90;;;15.81;53.07;102248.31;5453404;26;20432;-66
2024/04/14 09:05:45;;;;;;;13.57;4.10;;;15.40;99.90;;;15.94;53.04;102242.03;5454415;26;19995;-66
2024/04/14 09:08:16;;;;;;;11.27;4.65;;;15.60;99.90;;;15.86;52.79;102238.50;5454051;26;20005;-66
2024/04/14 09:10:43;;;;;;;12.98;4.20;;;15.50;99.90;;;15.36;52.26;102132.88;5453739;26;20460;-66
2024/04/14 09:13:17;;;;;;;9.13;4.00;;;15.60;99.90;;;15.72;52.83;102153.19;5453483;26;20005;-66
2024/04/14 09:15:45;;;;;;;12.40;4.65;;;15.90;99.90;;;16.59;51.54;102252.41;5453563;26;20031;-66
2024/04/14 09:18:15;;;;;;;8.15;4.30;;;16.20;99.90;;;16.13;51.91;102238.38;5453439;26;20031;-66
2024/04/14 09:20:45;;;;;;;9.77;4.28;;;16.00;99.90;;;16.04;53.15;102241.09;5453396;26;20002;-66
2024/04/14 09:23:15;;;;;;;12.20;4.43;;;15.80;99.90;;;16.22;52.95;102251.66;5453169;26;20541;-66
2024/04/14 09:25:43;;;;;;;8.73;4.25;;;15.90;99.90;;;16.03;52.19;102218.84;5452368;26;20005;-66
2024/04/14 09:28:14;;;;;;;13.68;4.70;;;15.90;99.90;;;16.16;51.28;102246.38;5453709;26;20067;-66
2024/04/14 09:30:41;;;;;;;10.07;4.10;;;15.90;99.90;;;16.32;51.28;102258.75;5453332;26;20071;-66
2024/04/14 09:33:11;;;;;;;11.25;4.50;;;16.00;99.90;;;15.92;50.30;102226.03;5453042;26;20035;-66
2024/04/14 09:35:40;;;;;;;11.23;4.25;;;15.90;99.90;;;16.34;51.04;102259.63;5453417;26;20014;-66
2024/04/14 09:38:16;;;;;;;11.77;4.30;;;16.00;99.90;;;16.30;51.30;102257.88;5453069;26;19999;-66
2024/04/14 09:40:44;;;;;;;7.68;4.22;;;16.00;99.90;;;16.36;51.28;102252.50;5453198;26;20006;-66
2024/04/14 09:43:15;;;;;;;11.65;4.65;;;16.00;99.90;;;16.28;51.10;102255.19;5452956;26;19999;-66
2024/04/14 09:45:44;;;;;;;12.80;4.55;;;16.00;99.90;;;16.17;50.90;102249.03;5421589;26;20032;-66
2024/04/14 09:48:16;;;;;;;7.63;4.35;;;15.90;99.90;;;16.23;52.72;102264.13;5453527;26;20005;-65
2024/04/14 09:50:45;;;;;;;12.20;4.47;;;15.90;99.90;;;16.80;52.89;102263.78;5453182;26;20011;-65
2024/04/14 09:53:22;;;;;;;10.70;4.45;;;16.40;99.90;;;16.76;51.76;102267.38;5452959;26;19995;-66
2024/04/14 09:55:49;;;;;;;12.90;4.97;;;16.50;99.90;;;16.68;50.33;102268.34;5453512;26;20071;-66
2024/04/14 09:58:19;;;;;;;11.07;4.18;;;16.40;99.90;;;17.09;49.15;102282.28;5454285;26;20006;-68
2024/04/14 10:00:48;;;;;;;8.70;4.15;;;16.70;99.90;;;17.52;49.04;102272.97;5456689;26;20432;-66
2024/04/14 10:03:20;;;;;;;11.77;5.07;;;17.20;99.90;;;17.68;49.51;102279.06;5456183;26;19998;-66
2024/04/14 10:05:49;;;;;;;9.05;4.10;;;17.30;99.90;;;17.58;48.63;102282.72;5456392;26;20006;-67
2024/04/14 10:08:23;;;;;;;10.07;4.28;;;17.30;99.90;;;17.09;48.81;102271.59;5456371;26;19999;-66
2024/04/14 10:10:53;;;;;;;11.32;4.82;;;16.90;99.90;;;17.33;49.80;102271.34;5456382;26;19995;-66
2024/04/14 10:13:23;;;;;;;10.18;4.05;;;17.00;99.90;;;17.28;49.12;102272.31;5454370;26;19994;-66
2024/04/14 10:15:56;;;;;;;8.80;4.45;;;17.00;99.90;;;17.33;49.74;102270.47;5456325;26;20002;-66
2024/04/14 10:18:27;;;;;;;8.70;4.68;;;17.00;99.90;;;17.77;49.74;102277.16;5456445;26;20003;-66