Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:04;;;;;;;;;;;77.40;2227.20;;;;;;4985886;28;19916;-74
2023/12/06 00:04:30;;;;;;;;;;;77.40;2227.20;;;;;;4981819;28;19910;-74
2023/12/06 00:06:56;;;;;;;;;;;77.40;2227.20;;;;;;4965207;28;19913;-73
2023/12/06 00:09:21;;;;;;;;;;;77.50;2227.20;;;;;;4990894;28;19913;-73
2023/12/06 00:11:47;;;;;;;;;;;77.40;2227.20;;;;;;4996575;28;20368;-73
2023/12/06 00:14:12;;;;;;;;;;;77.50;2227.20;;;;;;4987948;28;19905;-74
2023/12/06 00:16:39;;;;;;;;;;;77.40;2227.20;;;;;;4989038;28;19953;-73
2023/12/06 00:19:05;;;;;;;;;;;77.40;2227.20;;;;;;4989483;28;19910;-72
2023/12/06 00:21:31;;;;;;;;;;;77.40;2227.20;;;;;;4986131;28;19914;-73
2023/12/06 00:23:56;;;;;;;;;;;77.40;2227.20;;;;;;4974237;28;19922;-73
2023/12/06 00:26:22;;;;;;;;;;;77.60;2227.20;;;;;;4985977;28;19909;-73
2023/12/06 00:28:47;;;;;;;;;;;77.70;2227.20;;;;;;4990824;28;20043;-73
2023/12/06 00:31:13;;;;;;;;;;;77.70;2227.20;;;;;;4993503;28;19960;-73
2023/12/06 00:33:39;;;;;;;;;;;102.40;2227.20;;;;;;4992601;28;19910;-73
2023/12/06 00:36:04;;;;;;;;;;;102.40;2227.20;;;;;;4988125;28;19917;-73
2023/12/06 00:38:31;;;;;;;;;;;102.40;2227.20;;;;;;4990249;28;19909;-73
2023/12/06 00:40:57;;;;;;;;;;;102.40;2227.20;;;;;;4991716;28;19946;-73
2023/12/06 00:43:22;;;;;;;;;;;77.60;2227.20;;;;;;4987677;28;19973;-74
2023/12/06 00:45:48;;;;;;;;;;;77.60;2227.20;;;;;;4963548;28;20342;-74
2023/12/06 00:48:13;;;;;;;;;;;77.60;2227.20;;;;;;4993972;28;19912;-74
2023/12/06 00:50:39;;;;;;;;;;;77.70;2227.20;;;;;;4987290;28;20326;-75
2023/12/06 00:53:04;;;;;;;;;;;77.60;2227.20;;;;;;4982056;28;20280;-74
2023/12/06 00:55:30;;;;;;;;;;;77.60;2227.20;;;;;;4993029;28;19992;-73
2023/12/06 00:57:56;;;;;;;;;;;77.50;2227.20;;;;;;4988219;28;20356;-73
2023/12/06 01:00:21;;;;;;;;;;;77.70;2227.20;;;;;;4992525;28;19917;-73
2023/12/06 01:02:47;;;;;;;;;;;77.60;2227.20;;;;;;4994940;28;19929;-74
2023/12/06 01:05:12;;;;;;;;;;;77.60;2227.20;;;;;;4987386;28;19917;-73
2023/12/06 01:07:38;;;;;;;;;;;77.60;2227.20;;;;;;4975235;28;19934;-74
2023/12/06 01:10:04;;;;;;;;;;;77.40;2227.20;;;;;;4975592;28;19913;-74
2023/12/06 01:12:30;;;;;;;;;;;77.40;2227.20;;;;;;4975253;28;20346;-74
2023/12/06 01:14:55;;;;;;;;;;;77.40;2227.20;;;;;;4975470;28;19910;-74
2023/12/06 01:17:21;;;;;;;;;;;77.40;2227.20;;;;;;4975417;28;19910;-74
2023/12/06 01:19:46;;;;;;;;;;;77.50;2227.20;;;;;;4975301;28;19906;-74
2023/12/06 01:22:12;;;;;;;;;;;77.60;2227.20;;;;;;4975794;28;19922;-73
2023/12/06 01:24:37;;;;;;;;;;;77.60;2227.20;;;;;;4994664;28;20101;-73
2023/12/06 01:27:04;;;;;;;;;;;77.70;2227.20;;;;;;4994542;28;19906;-73
2023/12/06 01:29:29;;;;;;;;;;;77.70;2227.20;;;;;;4994365;28;19906;-74
2023/12/06 01:31:55;;;;;;;;;;;102.40;2227.20;;;;;;4994307;28;19924;-74
2023/12/06 01:34:21;;;;;;;;;;;102.50;2227.20;;;;;;4994516;28;20000;-73
2023/12/06 01:36:47;;;;;;;;;;;102.50;2227.20;;;;;;4993758;28;19941;-73
2023/12/06 01:39:12;;;;;;;;;;;102.50;2227.20;;;;;;4994539;28;19906;-74
2023/12/06 01:41:38;;;;;;;;;;;102.50;2227.20;;;;;;4993860;28;19910;-74
2023/12/06 01:44:04;;;;;;;;;;;102.50;2227.20;;;;;;4976734;28;19905;-73
2023/12/06 01:46:29;;;;;;;;;;;102.50;2227.20;;;;;;4976691;28;20398;-73
2023/12/06 01:48:56;;;;;;;;;;;102.60;2227.20;;;;;;4994134;28;19929;-73
2023/12/06 01:51:22;;;;;;;;;;;102.60;2227.20;;;;;;4993722;28;20276;-73
2023/12/06 01:53:48;;;;;;;;;;;102.70;2227.20;;;;;;4994305;28;20256;-74
2023/12/06 01:56:14;;;;;;;;;;;102.80;2227.20;;;;;;4994132;28;19959;-74
2023/12/06 01:58:40;;;;;;;;;;;102.70;2227.20;;;;;;4993933;28;20000;-73
2023/12/06 02:01:05;;;;;;;;;;;102.70;2227.20;;;;;;4994284;28;19999;-73
2023/12/06 02:03:31;;;;;;;;;;;102.70;2227.20;;;;;;4993902;28;19909;-74
2023/12/06 02:05:57;;;;;;;;;;;102.70;2227.20;;;;;;4994077;28;20356;-74
2023/12/06 02:08:23;;;;;;;;;;;102.70;2227.20;;;;;;4993865;28;19913;-74
2023/12/06 02:10:48;;;;;;;;;;;102.60;2227.20;;;;;;4994239;28;20279;-73
2023/12/06 02:13:14;;;;;;;;;;;102.40;2227.20;;;;;;4993839;28;19906;-73
2023/12/06 02:15:40;;;;;;;;;;;77.60;2227.20;;;;;;4993927;28;19956;-73
2023/12/06 02:18:06;;;;;;;;;;;77.40;2227.20;;;;;;4993872;28;19910;-73
2023/12/06 02:20:32;;;;;;;;;;;77.20;2227.20;;;;;;4976491;28;19968;-73
2023/12/06 02:22:57;;;;;;;;;;;77.10;2227.20;;;;;;4993456;28;19921;-75
2023/12/06 02:25:23;;;;;;;;;;;77.10;2227.20;;;;;;4993987;28;20378;-73
2023/12/06 02:27:49;;;;;;;;;;;77.00;2227.20;;;;;;4993706;28;19972;-74
2023/12/06 02:30:14;;;;;;;;;;;76.90;2227.20;;;;;;4993919;28;20024;-74
2023/12/06 02:32:40;;;;;;;;;;;76.90;2227.20;;;;;;4993326;28;19949;-74
2023/12/06 02:35:11;;;;;;;;;;;77.00;2227.20;;;;;;4993666;28;19906;-73
2023/12/06 02:37:38;;;;;;;;;;;77.10;2227.20;;;;;;4993577;28;19905;-74
2023/12/06 02:40:04;;;;;;;;;;;77.10;2227.20;;;;;;4993825;28;19905;-73
2023/12/06 02:42:30;;;;;;;;;;;77.20;2227.20;;;;;;4993461;28;19953;-73
2023/12/06 02:44:55;;;;;;;;;;;77.20;2227.20;;;;;;4976266;28;20419;-73
2023/12/06 02:47:21;;;;;;;;;;;77.20;2227.20;;;;;;4993499;28;20052;-74
2023/12/06 02:49:47;;;;;;;;;;;77.30;2227.20;;;;;;4995475;28;19906;-73
2023/12/06 02:52:13;;;;;;;;;;;77.30;2227.20;;;;;;4997357;28;19961;-73
2023/12/06 02:54:39;;;;;;;;;;;77.10;2227.20;;;;;;4997592;28;19905;-74
2023/12/06 02:57:04;;;;;;;;;;;76.90;2227.20;;;;;;4997226;28;19921;-73
2023/12/06 02:59:30;;;;;;;;;;;76.80;2227.20;;;;;;4997232;28;19906;-74
2023/12/06 03:01:56;;;;;;;;;;;52.10;2227.20;;;;;;4996928;28;19905;-73
2023/12/06 03:04:21;;;;;;;;;;;76.80;2227.20;;;;;;4997349;28;19917;-73
2023/12/06 03:06:48;;;;;;;;;;;76.90;2227.20;;;;;;4997020;28;19906;-74
2023/12/06 03:09:13;;;;;;;;;;;77.00;2227.20;;;;;;4997069;28;19910;-74
2023/12/06 03:11:39;;;;;;;;;;;77.00;2227.20;;;;;;4996978;28;19936;-74
2023/12/06 03:14:05;;;;;;;;;;;77.20;2227.20;;;;;;4996975;28;19912;-74
2023/12/06 03:16:31;;;;;;;;;;;77.20;2227.20;;;;;;4996738;28;20275;-74
2023/12/06 03:18:57;;;;;;;;;;;77.00;2227.20;;;;;;4996937;28;19952;-73
2023/12/06 03:21:23;;;;;;;;;;;76.90;2227.20;;;;;;4996384;28;19941;-74
2023/12/06 03:23:48;;;;;;;;;;;76.90;2227.20;;;;;;4996664;28;19925;-74
2023/12/06 03:26:14;;;;;;;;;;;52.10;2227.20;;;;;;4996822;28;20311;-73
2023/12/06 03:28:39;;;;;;;;;;;52.00;2227.20;;;;;;4996913;28;20481;-73
2023/12/06 03:31:05;;;;;;;;;;;52.00;2227.20;;;;;;4996334;28;19921;-74
2023/12/06 03:33:30;;;;;;;;;;;51.90;2227.20;;;;;;4996553;28;19912;-74
2023/12/06 03:35:56;;;;;;;;;;;51.70;2227.20;;;;;;4996148;28;19953;-74
2023/12/06 03:38:22;;;;;;;;;;;51.80;2227.20;;;;;;4996432;28;20355;-74
2023/12/06 03:40:47;;;;;;;;;;;51.70;2227.20;;;;;;4979374;28;19905;-74
2023/12/06 03:43:13;;;;;;;;;;;51.70;2227.20;;;;;;4996472;28;20308;-73
2023/12/06 03:45:38;;;;;;;;;;;51.70;2227.20;;;;;;4996409;28;19906;-73
2023/12/06 03:48:04;;;;;;;;;;;51.90;2227.20;;;;;;4996368;28;19905;-73
2023/12/06 03:50:30;;;;;;;;;;;51.80;2227.20;;;;;;4996109;28;19913;-73
2023/12/06 03:52:55;;;;;;;;;;;51.70;2227.20;;;;;;4996146;28;19965;-73
2023/12/06 03:55:21;;;;;;;;;;;51.80;2227.20;;;;;;4996217;28;19917;-73
2023/12/06 03:57:47;;;;;;;;;;;51.60;2227.20;;;;;;4996358;28;19905;-73
2023/12/06 04:00:13;;;;;;;;;;;51.70;2227.20;;;;;;4978421;28;19909;-74
2023/12/06 04:02:39;;;;;;;;;;;51.70;2227.20;;;;;;4996040;28;19905;-74
2023/12/06 04:05:05;;;;;;;;;;;51.70;2227.20;;;;;;4995929;28;19997;-73
2023/12/06 04:07:30;;;;;;;;;;;51.90;2227.20;;;;;;4995947;28;19928;-73
2023/12/06 04:09:56;;;;;;;;;;;51.80;2227.20;;;;;;4995742;28;19963;-73
2023/12/06 04:12:21;;;;;;;;;;;51.90;2227.20;;;;;;4995914;28;19918;-73
2023/12/06 04:14:47;;;;;;;;;;;51.90;2227.20;;;;;;4978286;28;19952;-74
2023/12/06 04:17:13;;;;;;;;;;;52.00;2227.20;;;;;;4995975;28;19913;-73
2023/12/06 04:19:39;;;;;;;;;;;52.10;2227.20;;;;;;4995443;28;19924;-73
2023/12/06 04:22:04;;;;;;;;;;;77.10;2227.20;;;;;;4995745;28;19925;-73
2023/12/06 04:24:30;;;;;;;;;;;52.00;2227.20;;;;;;4978026;28;19906;-73
2023/12/06 04:26:56;;;;;;;;;;;52.10;2227.20;;;;;;4995705;28;19905;-74
2023/12/06 04:29:21;;;;;;;;;;;52.00;2227.20;;;;;;4978062;28;19910;-73
2023/12/06 04:31:47;;;;;;;;;;;76.80;2227.20;;;;;;4995644;28;19914;-72
2023/12/06 04:34:13;;;;;;;;;;;76.90;2227.20;;;;;;4995350;28;19906;-72
2023/12/06 04:36:39;;;;;;;;;;;77.00;2227.20;;;;;;4995550;28;19975;-72
2023/12/06 04:39:04;;;;;;;;;;;77.10;2227.20;;;;;;4995336;28;19905;-71
2023/12/06 04:41:30;;;;;;;;;;;77.00;2227.20;;;;;;4995535;28;19905;-72
2023/12/06 04:43:56;;;;;;;;;;;52.10;2227.20;;;;;;4995120;28;20367;-72
2023/12/06 04:46:22;;;;;;;;;;;76.80;2227.20;;;;;;4995517;28;19988;-72
2023/12/06 04:48:47;;;;;;;;;;;52.00;2227.20;;;;;;4995197;28;20007;-72
2023/12/06 04:51:13;;;;;;;;;;;51.80;2227.20;;;;;;4994996;28;20856;-72
2023/12/06 04:53:38;;;;;;;;;;;51.80;2227.20;;;;;;4994819;28;19910;-72
2023/12/06 04:56:04;;;;;;;;;;;51.80;2227.20;;;;;;4995239;28;19952;-73
2023/12/06 04:58:30;;;;;;;;;;;52.00;2227.20;;;;;;4994852;28;19992;-72
2023/12/06 05:00:55;;;;;;;;;;;51.90;2227.20;;;;;;4994969;28;20033;-72
2023/12/06 05:03:21;;;;;;;;;;;51.90;2227.20;;;;;;4994903;28;19909;-72
2023/12/06 05:05:47;;;;;;;;;;;51.90;2227.20;;;;;;4994931;28;20064;-72
2023/12/06 05:08:12;;;;;;;;;;;51.80;2227.20;;;;;;4977145;28;19906;-72
2023/12/06 05:10:38;;;;;;;;;;;51.90;2227.20;;;;;;4994914;28;20318;-73
2023/12/06 05:13:04;;;;;;;;;;;51.80;2227.20;;;;;;4976574;28;19914;-73
2023/12/06 05:15:29;;;;;;;;;;;51.90;2227.20;;;;;;4994781;28;19906;-72
2023/12/06 05:17:55;;;;;;;;;;;51.90;2227.20;;;;;;4994635;28;19906;-72
2023/12/06 05:20:20;;;;;;;;;;;52.00;2227.20;;;;;;4994520;28;19956;-72
2023/12/06 05:22:46;;;;;;;;;;;52.10;2227.20;;;;;;4994356;28;19921;-73
2023/12/06 05:25:12;;;;;;;;;;;77.00;2227.20;;;;;;4994483;28;19945;-72
2023/12/06 05:27:37;;;;;;;;;;;77.10;2227.20;;;;;;4994336;28;19912;-72
2023/12/06 05:30:03;;;;;;;;;;;77.30;2227.20;;;;;;4994599;28;19912;-72
2023/12/06 05:32:29;;;;;;;;;;;77.20;2227.20;;;;;;4994420;28;19913;-74
2023/12/06 05:34:54;;;;;;;;;;;77.20;2227.20;;;;;;4994422;28;19905;-74
2023/12/06 05:37:20;;;;;;;;;;;77.30;2227.20;;;;;;4994123;28;20271;-74
2023/12/06 05:39:45;;;;;;;;;;;77.40;2227.20;;;;;;4976820;28;19905;-74
2023/12/06 05:42:11;;;;;;;;;;;77.40;2227.20;;;;;;4994179;28;19910;-74
2023/12/06 05:44:37;;;;;;;;;;;77.40;2227.20;;;;;;4994255;28;20257;-74
2023/12/06 05:47:02;;;;;;;;;;;77.30;2227.20;;;;;;4994146;28;19906;-75
2023/12/06 05:49:28;;;;;;;;;;;77.40;2227.20;;;;;;4994255;28;19906;-75
2023/12/06 05:51:53;;;;;;;;;;;77.60;2227.20;;;;;;4993584;28;19918;-74
2023/12/06 05:54:20;;;;;;;;;;;77.70;2227.20;;;;;;4989464;28;19968;-74
2023/12/06 05:56:45;;;;;;;;;;;102.40;2227.20;;;;;;4968923;28;19946;-74
2023/12/06 05:59:11;;;;;;;;;;;102.40;2227.20;;;;;;4993932;28;19961;-74
2023/12/06 06:01:37;;;;;;;;;;;102.40;2227.20;;;;;;4987998;28;19917;-74
2023/12/06 06:04:02;;;;;;;;;;;77.70;2227.20;;;;;;4989336;28;19910;-74
2023/12/06 06:06:32;;;;;;;;;;;77.70;2227.20;;;;;;4990245;28;19916;-74
2023/12/06 06:08:57;;;;;;;;;;;77.70;2227.20;;;;;;4969620;28;19909;-74
2023/12/06 06:11:23;;;;;;;;;;;77.50;2227.20;;;;;;4967639;28;19960;-74
2023/12/06 06:13:49;;;;;;;;;;;77.60;2227.20;;;;;;4991469;28;20283;-74
2023/12/06 06:16:15;;;;;;;;;;;77.70;2227.20;;;;;;4977198;28;20000;-75
2023/12/06 06:18:41;;;;;;;;;;;77.70;2227.20;;;;;;4982481;28;19912;-74
2023/12/06 06:21:06;;;;;;;;;;;77.70;2227.20;;;;;;4984293;28;19910;-74
2023/12/06 06:23:32;;;;;;;;;;;102.40;2227.20;;;;;;4991164;28;19928;-74
2023/12/06 06:25:58;;;;;;;;;;;102.50;2227.20;;;;;;4992768;28;19942;-75
2023/12/06 06:28:24;;;;;;;;;;;102.50;2227.20;;;;;;4996961;28;19921;-75
2023/12/06 06:30:50;;;;;;;;;;;102.50;2227.20;;;;;;4962838;28;20358;-74
2023/12/06 06:33:16;;;;;;;;;;;102.50;2227.20;;;;;;4988345;28;19984;-75
2023/12/06 06:35:41;;;;;;;;;;;102.50;2227.20;;;;;;4990789;28;20363;-75
2023/12/06 06:38:07;;;;;;;;;;;77.70;2227.20;;;;;;4971473;28;19961;-75
2023/12/06 06:40:33;;;;;;;;;;;77.60;2227.20;;;;;;4970464;28;19910;-74
2023/12/06 06:42:58;;;;;;;;;;;102.40;2227.20;;;;;;4992112;28;19945;-75
2023/12/06 06:45:24;;;;;;;;;;;102.50;2227.20;;;;;;4978335;28;19910;-74
2023/12/06 06:47:49;;;;;;;;;;;102.70;2227.20;;;;;;4992865;28;19952;-75
2023/12/06 06:50:15;;;;;;;;;;;102.60;2227.20;;;;;;4978909;28;20008;-74
2023/12/06 06:52:41;;;;;;;;;;;102.70;2227.20;;;;;;4979702;28;20363;-75
2023/12/06 06:55:09;;;;;;;;;;;102.70;2227.20;;;;;;4990683;28;19910;-74
2023/12/06 06:57:35;;;;;;;;;;;102.50;2227.20;;;;;;4972625;28;20312;-74
2023/12/06 07:00:01;;;;;;;;;;;102.50;2227.20;;;;;;4993915;28;19910;-75
2023/12/06 07:02:27;;;;;;;;;;;102.60;2227.20;;;;;;4991663;28;20378;-75
2023/12/06 07:04:52;;;;;;;;;;;102.70;2227.20;;;;;;4986329;28;19933;-75
2023/12/06 07:07:19;;;;;;;;;;;102.70;2227.20;;;;;;4973204;28;20368;-73
2023/12/06 07:09:45;;;;;;;;;;;102.70;2227.20;;;;;;4991432;28;19909;-74
2023/12/06 07:12:10;;;;;;;;;;;102.80;2227.20;;;;;;4989795;28;19921;-75
2023/12/06 07:14:36;;;;;;;;;;;102.60;2227.20;;;;;;4975595;28;19909;-74
2023/12/06 07:17:02;;;;;;;;;;;102.60;2227.20;;;;;;4991732;28;20288;-75
2023/12/06 07:19:27;;;;;;;;;;;102.70;2227.20;;;;;;4994861;28;20036;-75
2023/12/06 07:21:53;;;;;;;;;;;102.70;2227.20;;;;;;4992640;28;19989;-75
2023/12/06 07:24:20;;;;;;;;;;;102.60;2227.20;;;;;;4991610;28;19921;-75
2023/12/06 07:26:46;;;;;;;;;;;102.50;2227.20;;;;;;4986177;28;19917;-74
2023/12/06 07:29:12;;;;;;;;;;;102.70;2227.20;;;;;;4987273;28;20313;-74
2023/12/06 07:31:39;;;;;;;;;;;102.70;2227.20;;;;;;4992285;28;19917;-75
2023/12/06 07:34:05;;;;;;;;;;;102.80;2227.20;;;;;;4984211;28;19948;-74
2023/12/06 07:36:31;;;;;;;;;;;102.90;2227.20;;;;;;4986122;28;19906;-75
2023/12/06 07:38:56;;;;;;;;;;;103.00;2227.20;;;;;;4987119;28;19938;-75
2023/12/06 07:41:22;;;;;;;;;;;103.20;2227.20;;;;;;4997450;28;20374;-75
2023/12/06 07:43:48;;;;;;;;;;;103.10;2227.20;;;;;;4991581;28;20387;-74
2023/12/06 07:46:13;;;;;;;;;;;103.20;2227.20;;;;;;4972371;28;19917;-74
2023/12/06 07:48:39;;;;;;;;;;;128.00;2252.80;;;;;;4994017;28;19959;-75
2023/12/06 07:51:04;;;;;;;;;;;128.10;2252.80;;;;;;4989282;28;19956;-75
2023/12/06 07:53:30;;;;;;;;;;;128.20;2252.80;;;;;;4993532;28;19937;-75
2023/12/06 07:55:58;;;;;;;;;;;128.20;2252.80;;;;;;4987297;28;20391;-75
2023/12/06 07:58:24;;;;;;;;;;;128.20;2252.80;;;;;;4990593;28;19906;-75
2023/12/06 08:00:50;;;;;;;;;;;128.20;2252.80;;;;;;4990619;28;19951;-77
2023/12/06 08:03:16;;;;;;;;;;;128.40;2252.80;;;;;;4990656;28;20008;-74
2023/12/06 08:05:42;;;;;;;;;;;128.50;2252.80;;;;;;4992481;28;19913;-75
2023/12/06 08:08:08;;;;;;;;;;;128.50;2252.80;;;;;;4988748;28;19909;-74
2023/12/06 08:10:34;;;;;;;;;;;128.50;2252.80;;;;;;4990270;28;20047;-74
2023/12/06 08:13:00;;;;;;;;;;;128.60;2252.80;;;;;;4992286;28;20019;-73
2023/12/06 08:15:27;;;;;;;;;;;128.50;2252.80;;;;;;4989313;28;20370;-74
2023/12/06 08:17:53;;;;;;;;;;;128.50;2252.80;;;;;;4990315;28;20005;-73
2023/12/06 08:20:18;;;;;;;;;;;128.40;2252.80;;;;;;4991303;28;19988;-73
2023/12/06 08:22:44;;;;;;;;;;;128.40;2252.80;;;;;;4993580;28;19926;-73
2023/12/06 08:25:11;;;;;;;;;;;128.30;2252.80;;;;;;4991543;28;19972;-74
2023/12/06 08:27:37;;;;;;;;;;;128.30;2252.80;;;;;;4989259;28;19916;-74
2023/12/06 08:30:03;;;;;;;;;;;128.30;2252.80;;;;;;4985983;28;19909;-74
2023/12/06 08:32:28;;;;;;;;;;;128.20;2252.80;;;;;;4992194;28;19924;-74
2023/12/06 08:34:54;;;;;;;;;;;128.20;2252.80;;;;;;4987986;28;19909;-74
2023/12/06 08:37:20;;;;;;;;;;;128.20;2252.80;;;;;;4989934;28;20268;-75
2023/12/06 08:39:46;;;;;;;;;;;128.30;2252.80;;;;;;4990314;28;19961;-74
2023/12/06 08:42:14;;;;;;;;;;;128.40;2252.80;;;;;;4991827;28;19920;-75
2023/12/06 08:44:40;;;;;;;;;;;128.40;2252.80;;;;;;4993176;28;20368;-74
2023/12/06 08:47:06;;;;;;;;;;;128.40;2252.80;;;;;;4988326;28;19948;-75
2023/12/06 08:49:32;;;;;;;;;;;128.50;2252.80;;;;;;4986710;28;19964;-74
2023/12/06 08:51:58;;;;;;;;;;;128.50;2252.80;;;;;;4989648;28;20008;-75
2023/12/06 08:54:23;;;;;;;;;;;128.60;2252.80;;;;;;4988654;28;19945;-76
2023/12/06 08:56:49;;;;;;;;;;;128.80;2252.80;;;;;;4989413;28;20367;-75
2023/12/06 08:59:15;;;;;;;;;;;128.70;2252.80;;;;;;4989134;28;19910;-75
2023/12/06 09:01:40;;;;;;;;;;;128.70;2252.80;;;;;;4991315;28;19944;-74
2023/12/06 09:04:06;;;;;;;;;;;128.90;2252.80;;;;;;4990274;28;19957;-74
2023/12/06 09:06:31;;;;;;;;;;;128.80;2252.80;;;;;;4992917;28;20279;-75
2023/12/06 09:08:57;;;;;;;;;;;128.60;2252.80;;;;;;4979570;28;20000;-75
2023/12/06 09:11:23;;;;;;;;;;;128.60;2252.80;;;;;;4988868;28;19918;-74
2023/12/06 09:13:49;;;;;;;;;;;128.70;2252.80;;;;;;4985713;28;19913;-74
2023/12/06 09:16:14;;;;;;;;;;;128.80;2252.80;;;;;;4990245;28;20383;-74
2023/12/06 09:18:50;;;;;;;;;;;128.80;2252.80;;;;;;5102744;27;19938;-74
2023/12/06 09:21:15;;;;;;;;;;;128.80;2252.80;;;;;;5121868;27;20344;-74
2023/12/06 09:23:41;;;;;;;;;;;128.90;2252.80;;;;;;5097468;28;19912;-73
2023/12/06 09:26:09;;;;;;;;;;;128.90;2252.80;;;;;;5090545;28;19913;-74
2023/12/06 09:28:35;;;;;;;;;;;128.90;2252.80;;;;;;5086860;28;19917;-73
2023/12/06 09:31:01;;;;;;;;;;;128.90;2252.80;;;;;;5088795;28;20276;-73
2023/12/06 09:33:26;;;;;;;;;;;128.90;2252.80;;;;;;5093914;28;19912;-74
2023/12/06 09:35:52;;;;;;;;;;;128.90;2252.80;;;;;;5086529;28;20429;-74
2023/12/06 09:38:18;;;;;;;;;;;128.90;2252.80;;;;;;5091204;28;20359;-73
2023/12/06 09:40:44;;;;;;;;;;;128.90;2252.80;;;;;;5084147;28;19956;-73
2023/12/06 09:43:10;;;;;;;;;;;128.90;2252.80;;;;;;5088412;28;19922;-73
2023/12/06 09:45:36;;;;;;;;;;;128.90;2252.80;;;;;;5081507;28;19917;-73
2023/12/06 09:48:03;;;;;;;;;;;153.60;2252.80;;;;;;5087609;28;19916;-73
2023/12/06 09:50:28;;;;;;;;;;;153.60;2252.80;;;;;;5079564;28;19970;-72
2023/12/06 09:52:54;;;;;;;;;;;153.60;2252.80;;;;;;5108182;28;19912;-72
2023/12/06 09:55:29;;;;;;;;;;;153.60;2252.80;;;;;;5086504;28;19912;-72
2023/12/06 09:57:56;;;;;;;;;;;153.70;2252.80;;;;;;5090465;28;19919;-73
2023/12/06 10:00:22;;;;;;;;;;;153.70;2252.80;;;;;;5087617;28;20287;-73
2023/12/06 10:02:51;;;;;;;;;;;153.80;2252.80;;;;;;5087578;28;19913;-73
2023/12/06 10:05:17;;;;;;;;;;;153.80;2252.80;;;;;;5091477;28;20328;-74
2023/12/06 10:07:43;;;;;;;;;;;153.80;2252.80;;;;;;5084267;28;19962;-74
2023/12/06 10:10:15;;;;;;;;;;;153.80;2252.80;;;;;;5090284;28;19916;-73
2023/12/06 10:12:48;;;;;;;;;;;153.80;2252.80;;;;;;5084349;28;20351;-73
2023/12/06 10:15:14;;;;;;;;;;;154.00;2252.80;;;;;;5083987;28;19996;-73
2023/12/06 10:17:40;;;;;;;;;;;154.00;2252.80;;;;;;5093459;28;19928;-74
2023/12/06 10:20:06;;;;;;;;;;;154.00;2252.80;;;;;;5088183;28;19913;-74
2023/12/06 10:22:33;;;;;;;;;;;154.10;2252.80;;;;;;5093552;28;19915;-72
2023/12/06 10:24:59;;;;;;;;;;;154.10;2252.80;;;;;;5094047;28;19970;-73
2023/12/06 10:27:24;;;;;;;;;;;154.30;2252.80;;;;;;5091002;28;19916;-74
2023/12/06 10:29:51;;;;;;;;;;;154.30;2252.80;;;;;;5075930;28;19919;-74
2023/12/06 10:32:17;;;;;;;;;;;154.50;2252.80;;;;;;5079161;28;19912;-73
2023/12/06 10:34:42;;;;;;;;;;;154.50;2252.80;;;;;;5104147;27;19920;-74
2023/12/06 10:37:10;;;;;;;;;;;179.40;2252.80;;;;;;5077431;28;19984;-72
2023/12/06 10:39:37;;;;;;;;;;;154.50;2252.80;;;;;;5076912;28;20284;-74
2023/12/06 10:42:07;;;;;;;;;;;179.20;2252.80;;;;;;5083757;28;20311;-73
2023/12/06 10:44:33;;;;;;;;;;;179.20;2252.80;;;;;;5070414;28;19920;-74
2023/12/06 10:46:59;;;;;;;;;;;179.20;2252.80;;;;;;5073715;28;19923;-73
2023/12/06 10:49:26;;;;;;;;;;;179.20;2252.80;;;;;;5108690;27;19909;-74
2023/12/06 10:51:52;;;;;;;;;;;154.50;2252.80;;;;;;5067123;28;19913;-74
2023/12/06 10:54:18;;;;;;;;;;;154.50;2252.80;;;;;;5102249;27;19912;-74
2023/12/06 10:56:44;;;;;;;;;;;154.50;2252.80;;;;;;5072155;28;20025;-74
2023/12/06 10:59:10;;;;;;;;;;;154.40;2252.80;;;;;;5074480;28;19916;-73
2023/12/06 11:01:36;;;;;;;;;;;179.30;2252.80;;;;;;5069478;28;19978;-74
2023/12/06 11:04:02;;;;;;;;;;;154.50;2252.80;;;;;;5097013;28;19971;-74
2023/12/06 11:06:48;;;;;;;;;;;154.40;2252.80;;;;;;5081656;28;20389;-74
2023/12/06 11:09:14;;;;;;;;;;;154.40;2252.80;;;;;;5080905;28;19912;-74
2023/12/06 11:11:58;;;;;;;;;;;154.40;2252.80;;;;;;5103593;27;20271;-74
2023/12/06 11:14:24;;;;;;;;;;;154.40;2252.80;;;;;;5079008;28;19934;-74
2023/12/06 11:17:06;;;;;;;;;;;154.40;2252.80;;;;;;5066146;28;19929;-74
2023/12/06 11:19:33;;;;;;;;;;;154.40;2252.80;;;;;;5100575;27;19916;-73
2023/12/06 11:22:01;;;;;;;;;;;154.40;2252.80;;;;;;5071836;28;20352;-74
2023/12/06 11:24:26;;;;;;;;;;;154.40;2252.80;;;;;;5068281;28;19999;-74
2023/12/06 11:26:53;;;;;;;;;;;154.40;2252.80;;;;;;5067750;28;19951;-73
2023/12/06 11:29:19;;;;;;;;;;;154.30;2252.80;;;;;;5063228;28;19920;-72
2023/12/06 11:31:51;;;;;;;;;;;154.30;2252.80;;;;;;5073297;28;19952;-74
2023/12/06 11:34:17;;;;;;;;;;;154.30;2252.80;;;;;;5079447;28;19913;-73
2023/12/06 11:36:43;;;;;;;;;;;154.30;2252.80;;;;;;5071268;28;20027;-74
2023/12/06 11:39:17;;;;;;;;;;;154.30;2252.80;;;;;;5079249;28;19923;-74
2023/12/06 11:41:50;;;;;;;;;;;154.20;2252.80;;;;;;5079794;28;20058;-74
2023/12/06 11:44:18;;;;;;;;;;;154.30;2252.80;;;;;;5074765;28;19908;-74
2023/12/06 11:46:51;;;;;;;;;;;154.30;2252.80;;;;;;5073069;28;19923;-74
2023/12/06 11:49:20;;;;;;;;;;;154.30;2252.80;;;;;;5069662;28;19927;-73
2023/12/06 11:51:51;;;;;;;;;;;154.40;2252.80;;;;;;5065994;28;19909;-74
2023/12/06 11:54:17;;;;;;;;;;;154.50;2252.80;;;;;;5082064;28;19920;-74
2023/12/06 11:56:43;;;;;;;;;;;154.50;2252.80;;;;;;5076927;28;19913;-74
2023/12/06 11:59:10;;;;;;;;;;;154.50;2252.80;;;;;;5073600;28;19925;-74
2023/12/06 12:01:36;;;;;;;;;;;154.50;2252.80;;;;;;5076241;28;19978;-74
2023/12/06 12:04:02;;;;;;;;;;;154.50;2252.80;;;;;;5067702;28;19916;-73
2023/12/06 12:06:29;;;;;;;;;;;154.50;2252.80;;;;;;5105620;27;19916;-73
2023/12/06 12:08:55;;;;;;;;;;;154.50;2252.80;;;;;;5074660;28;19915;-73
2023/12/06 12:11:21;;;;;;;;;;;154.40;2252.80;;;;;;5078077;28;19962;-73
2023/12/06 12:13:47;;;;;;;;;;;154.30;2252.80;;;;;;5071994;28;20310;-74
2023/12/06 12:16:15;;;;;;;;;;;154.20;2252.80;;;;;;5064353;28;20003;-74
2023/12/06 12:18:42;;;;;;;;;;;154.30;2252.80;;;;;;5068624;28;20018;-74
2023/12/06 12:21:16;;;;;;;;;;;154.30;2252.80;;;;;;5072243;28;19913;-73
2023/12/06 12:23:42;;;;;;;;;;;154.30;2252.80;;;;;;5083022;28;19913;-74
2023/12/06 12:26:12;;;;;;;;;;;154.30;2252.80;;;;;;5054472;28;19935;-74
2023/12/06 12:28:39;;;;;;;;;;;154.20;2252.80;;;;;;5097761;27;20007;-75
2023/12/06 12:31:05;;;;;;;;;;;154.30;2252.80;;;;;;5073481;28;19909;-73
2023/12/06 12:33:31;;;;;;;;;;;154.30;2252.80;;;;;;5063869;28;19908;-74
2023/12/06 12:35:57;;;;;;;;;;;154.30;2252.80;;;;;;5080764;28;19919;-76
2023/12/06 12:38:23;;;;;;;;;;;154.30;2252.80;;;;;;5069594;28;19943;-75
2023/12/06 12:40:49;;;;;;;;;;;154.40;2252.80;;;;;;5076343;28;19916;-74
2023/12/06 12:43:15;;;;;;;;;;;154.40;2252.80;;;;;;5070667;28;19919;-75
2023/12/06 12:45:40;;;;;;;;;;;179.20;2252.80;;;;;;5071943;28;19913;-75
2023/12/06 12:48:06;;;;;;;;;;;154.50;2252.80;;;;;;5077466;28;19916;-73
2023/12/06 12:50:32;;;;;;;;;;;154.40;2252.80;;;;;;5081796;28;19951;-75
2023/12/06 12:52:59;;;;;;;;;;;154.50;2252.80;;;;;;5079740;28;19975;-74
2023/12/06 12:55:25;;;;;;;;;;;154.20;2252.80;;;;;;5070412;28;20007;-74
2023/12/06 12:57:51;;;;;;;;;;;154.30;2252.80;;;;;;5067399;28;20374;-74
2023/12/06 13:00:26;;;;;;;;;;;154.40;2252.80;;;;;;5071161;28;19912;-74
2023/12/06 13:02:53;;;;;;;;;;;154.30;2252.80;;;;;;5067429;28;20360;-74
2023/12/06 13:05:23;;;;;;;;;;;154.50;2252.80;;;;;;5071626;28;20015;-74
2023/12/06 13:07:52;;;;;;;;;;;154.40;2252.80;;;;;;5071433;28;19948;-74
2023/12/06 13:10:18;;;;;;;;;;;154.10;2252.80;;;;;;5068831;28;19973;-73
2023/12/06 13:12:44;;;;;;;;;;;154.20;2252.80;;;;;;5069440;28;19919;-74
2023/12/06 13:15:09;;;;;;;;;;;154.20;2252.80;;;;;;5069609;28;19995;-75
2023/12/06 13:17:35;;;;;;;;;;;154.20;2252.80;;;;;;5066665;28;19924;-74
2023/12/06 13:20:01;;;;;;;;;;;154.20;2252.80;;;;;;5065759;28;20425;-74
2023/12/06 13:22:26;;;;;;;;;;;153.90;2252.80;;;;;;5060733;28;20443;-74
2023/12/06 13:24:52;;;;;;;;;;;153.80;2252.80;;;;;;5072519;28;19966;-75
2023/12/06 13:27:18;;;;;;;;;;;153.70;2252.80;;;;;;5067207;28;19919;-75
2023/12/06 13:29:43;;;;;;;;;;;153.70;2252.80;;;;;;5062577;28;19913;-75
2023/12/06 13:32:13;;;;;;;;;;;154.00;2252.80;;;;;;5066302;28;19917;-74
2023/12/06 13:34:42;;;;;;;;;;;154.10;2252.80;;;;;;5068993;28;20360;-74
2023/12/06 13:37:08;;;;;;;;;;;154.20;2252.80;;;;;;5066576;28;20393;-75
2023/12/06 13:39:34;;;;;;;;;;;153.80;2252.80;;;;;;5064822;28;19920;-74