Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:20;;;;;;;144.65;86.85;;;11.10;99.90;;;;;;6127192;23;20029;-93
2022/01/01 00:02:45;;;;;;;128.87;78.00;;;11.10;99.90;;;;;;6127413;23;20362;-89
2022/01/01 00:05:13;;;;;;;126.87;75.70;;;11.10;99.90;;;;;;6131305;23;20073;-91
2022/01/01 00:07:39;;;;;;;139.13;82.70;;;11.00;99.90;;;;;;6133241;23;20077;-91
2022/01/01 00:10:07;;;;;;;171.20;100.80;;;11.00;99.90;;;;;;6107705;23;20022;-92
2022/01/01 00:12:34;;;;;;;171.45;99.57;;;11.00;99.90;;;;;;6109343;23;20018;-93
2022/01/01 00:15:00;;;;;;;;;;;11.00;99.90;;;;;;6154531;23;20524;-92
2022/01/01 00:17:26;;;;;;;163.88;92.25;;;10.90;99.90;;;;;;6127190;23;19921;-91
2022/01/01 00:19:52;;;;;;;163.75;102.57;;;10.90;99.90;;;;;;6127160;23;20022;-90
2022/01/01 00:22:17;;;;;;;179.02;108.30;;;10.90;99.90;;;;;;6127360;23;20021;-90
2022/01/01 00:24:46;;;;;;;187.90;112.18;;;10.90;99.90;;;;;;6127350;23;20014;-90
2022/01/01 00:27:12;;;;;;;191.45;113.25;;;10.90;99.90;;;;;;6126755;23;20028;-91
2022/01/01 00:29:38;;;;;;;202.60;118.82;;;10.90;99.90;;;;;;6127320;23;20098;-92
2022/01/01 00:32:04;;;;;;;189.33;109.20;;;11.00;99.90;;;;;;6126633;23;20022;-91
2022/01/01 00:34:30;;;;;;;;;;;10.90;99.90;;;;;;6103000;23;20025;-88
2022/01/01 00:37:01;;;;;;;155.13;84.70;;;10.90;99.90;;;;;;6102094;23;19917;-91
2022/01/01 00:39:27;;;;;;;141.93;82.68;;;10.90;99.90;;;;;;6102525;23;20073;-91
2022/01/01 00:41:53;;;;;;;153.63;85.63;;;10.90;99.90;;;;;;6151522;23;20026;-91
2022/01/01 00:44:19;;;;;;;133.97;74.27;;;10.90;99.90;;;;;;6126394;23;20045;-91
2022/01/01 00:46:45;;;;;;;109.22;61.75;;;10.90;99.90;;;;;;6151078;23;20105;-89
2022/01/01 00:49:10;;;;;;;113.50;60.47;;;10.90;99.90;;;;;;6126254;23;20041;-89
2022/01/01 00:51:36;;;;;;;115.33;57.83;;;10.90;99.90;;;;;;6150916;23;20028;-90
2022/01/01 00:54:02;;;;;;;90.33;50.10;;;10.90;99.90;;;;;;6126470;23;20021;-91
2022/01/01 00:56:31;;;;;;;89.97;48.33;;;10.90;99.90;;;;;;6150811;23;20028;-90
2022/01/01 00:58:57;;;;;;;90.15;49.88;;;10.90;99.90;;;;;;6127722;23;20052;-89
2022/01/01 01:01:23;;;;;;;96.97;47.07;;;10.90;99.90;;;;;;6125970;23;20038;-92
2022/01/01 01:03:48;;;;;;;79.27;43.43;;;10.90;99.90;;;;;;6150729;23;20014;-91
2022/01/01 01:06:14;;;;;;;91.23;46.77;;;10.90;99.90;;;;;;6126056;23;20089;-89
2022/01/01 01:08:41;;;;;;;97.23;50.97;;;10.80;99.90;;;;;;6150758;23;20018;-90
2022/01/01 01:11:11;;;;;;;96.15;51.88;;;10.80;99.90;;;;;;6150680;23;20014;-89
2022/01/01 01:13:40;;;;;;;90.43;50.42;;;10.80;99.90;;;;;;6150727;23;20056;-90
2022/01/01 01:16:06;;;;;;;88.78;49.05;;;10.80;99.90;;;;;;6101705;23;20052;-90
2022/01/01 01:18:35;;;;;;;84.85;44.70;;;10.80;99.90;;;;;;6126106;23;20452;-89
2022/01/01 01:21:00;;;;;;;80.57;38.38;;;10.80;99.90;;;;;;6125779;23;20025;-91
2022/01/01 01:23:26;;;;;;;79.63;37.78;;;10.80;99.90;;;;;;6126350;23;20348;-90
2022/01/01 01:25:56;;;;;;;73.72;38.53;;;10.80;99.90;;;;;;6126119;23;20060;-91
2022/01/01 01:28:22;;;;;;;72.88;37.30;;;10.80;99.90;;;;;;6101596;23;20024;-91
2022/01/01 01:30:48;;;;;;;80.25;38.25;;;10.80;99.90;;;;;;6101350;23;20049;-91
2022/01/01 01:33:14;;;;;;;82.67;40.20;;;10.70;99.90;;;;;;6125859;23;20018;-88
2022/01/01 01:35:40;;;;;;;73.30;37.47;;;10.70;99.90;;;;;;6125911;23;20254;-91
2022/01/01 01:38:06;;;;;;;72.00;35.03;;;10.70;99.90;;;;;;6101328;23;20105;-91
2022/01/01 01:40:32;;;;;;;63.27;30.97;;;10.70;99.90;;;;;;6101238;23;20053;-90
2022/01/01 01:42:58;;;;;;;65.75;27.13;;;10.70;99.90;;;;;;6125812;23;20018;-89
2022/01/01 01:45:28;;;;;;;61.55;26.27;;;10.60;99.90;;;;;;6101341;23;20100;-89
2022/01/01 01:47:54;;;;;;;65.15;27.65;;;10.60;99.90;;;;;;6125805;23;20021;-92
2022/01/01 01:50:21;;;;;;;66.15;27.02;;;10.60;99.90;;;;;;6101666;23;20339;-90
2022/01/01 01:52:52;;;;;;;58.30;24.55;;;10.60;99.90;;;;;;6125732;23;20068;-91
2022/01/01 01:55:18;;;;;;;62.28;24.48;;;10.60;99.90;;;;;;6125662;23;20022;-90
2022/01/01 01:57:44;;;;;;;59.60;22.33;;;10.60;99.90;;;;;;6125552;23;20024;-89
2022/01/01 11:12:27;;;;;;;30.17;15.60;;;12.50;99.90;;;;;;6133524;23;20053;-94
2022/01/01 11:15:02;;;;;;;32.38;16.58;;;12.60;99.90;;;;;;6147612;23;20026;-92
2022/01/01 11:45:58;;;;;;;23.52;11.75;;;12.60;99.90;;;;;;6167903;23;20022;-93
2022/01/01 11:48:31;;;;;;;23.83;12.52;;;12.60;99.90;;;;;;6125248;23;20026;-95
2022/01/01 11:51:20;;;;;;;21.90;12.02;;;12.60;99.90;;;;;;6124221;23;20001;-94
2022/01/01 11:54:14;;;;;;;20.23;12.43;;;12.60;99.90;;;;;;6008022;23;20020;-95
2022/01/01 11:57:10;;;;;;;23.13;11.73;;;12.60;99.90;;;;;;6123179;23;20054;-94
2022/01/01 15:59:01;;;;;;;15.52;6.68;;;12.10;99.90;;;;;;6128747;23;20340;-92
2022/01/01 16:01:43;;;;;;;15.05;7.57;;;12.10;99.90;;;;;;6086535;23;20057;-91
2022/01/01 16:04:30;;;;;;;17.40;7.90;;;12.10;99.90;;;;;;6099166;23;20086;-91
2022/01/01 16:07:49;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:10:47;;;;;;;16.75;7.72;;;12.10;99.90;;;;;;6122488;23;20082;-92
2022/01/01 16:57:38;;;;;;;14.52;7.18;;;12.00;99.90;;;;;;6157159;23;20026;-93
2022/01/01 17:00:08;;;;;;;12.27;6.53;;;12.10;99.90;;;;;;6106744;23;20032;-94
2022/01/01 17:02:37;;;;;;;14.93;6.70;;;12.10;99.90;;;;;;6106739;23;20056;-94
2022/01/01 17:05:12;;;;;;;13.93;6.75;;;12.20;99.90;;;;;;6106704;23;20073;-94
2022/01/01 17:07:42;;;;;;;13.13;7.22;;;12.20;99.90;;;;;;6106850;23;20028;-93
2022/01/01 17:12:45;;;;;;;12.50;6.57;;;12.20;99.90;;;;;;6186272;23;20036;-92
2022/01/01 17:15:16;;;;;;;11.63;6.50;;;12.20;99.90;;;;;;6136266;23;20025;-95
2022/01/01 17:56:33;;;;;;;12.52;6.53;;;12.30;99.90;;;;;;6126937;23;20029;-93
2022/01/01 18:04:37;;;;;;;12.13;6.30;;;12.30;99.90;;;;;;6126290;23;20347;-93
2022/01/01 18:07:24;;;;;;;11.50;6.35;;;12.30;99.90;;;;;;6102396;23;20026;-93
2022/01/01 18:10:07;;;;;;;13.52;6.22;;;12.30;99.90;;;;;;6077142;23;20018;-95
2022/01/01 18:12:37;;;;;;;12.80;6.78;;;12.30;99.90;;;;;;6077687;23;20020;-93
2022/01/01 18:15:17;;;;;;;13.98;5.95;;;12.30;99.90;;;;;;6077200;23;20022;-94
2022/01/01 18:17:53;;;;;;;12.88;6.50;;;12.30;99.90;;;;;;6077292;23;20462;-95
2022/01/01 18:20:21;;;;;;;10.70;6.43;;;12.30;99.90;;;;;;6125621;23;20017;-93
2022/01/01 18:23:12;;;;;;;12.43;6.70;;;12.30;99.90;;;;;;6101193;23;20321;-93
2022/01/01 19:01:58;;;;;;;10.40;6.25;;;12.30;99.90;;;;;;6128122;23;20030;-96
2022/01/01 19:04:30;;;;;;;11.23;5.70;;;12.30;99.90;;;;;;6077723;23;20464;-94
2022/01/01 19:17:37;;;;;;;10.57;5.45;;;12.40;99.90;;;;;;6126600;23;20029;-93
2022/01/01 19:20:09;;;;;;;12.02;5.43;;;12.40;99.90;;;;;;6077641;23;20026;-96
2022/01/01 19:22:42;;;;;;;9.52;4.95;;;12.40;99.90;;;;;;6077739;23;20018;-95
2022/01/01 19:25:08;;;;;;;12.65;5.85;;;12.40;99.90;;;;;;6079814;23;20027;-94
2022/01/01 19:27:38;;;;;;;10.48;5.90;;;12.40;99.90;;;;;;6077715;23;20253;-93
2022/01/01 19:35:16;;;;;;;10.00;5.35;;;12.40;99.90;;;;;;6177483;23;20053;-92
2022/01/01 19:37:41;;;;;;;12.05;5.03;;;12.40;99.90;;;;;;6131270;23;20025;-92
2022/01/01 19:40:08;;;;;;;9.05;5.30;;;12.40;99.90;;;;;;6130010;23;20069;-92
2022/01/01 19:42:51;;;;;;;9.60;4.63;;;12.40;99.90;;;;;;6154562;23;20008;-93
2022/01/01 19:45:19;;;;;;;8.93;5.00;;;12.40;99.90;;;;;;6124453;23;20013;-95
2022/01/01 19:48:05;;;;;;;10.55;4.80;;;12.40;99.90;;;;;;6108061;23;20033;-93
2022/01/01 19:50:33;;;;;;;10.35;5.10;;;12.50;99.90;;;;;;6109797;23;20018;-95
2022/01/01 19:53:07;;;;;;;11.07;5.13;;;12.50;99.90;;;;;;6109623;23;20013;-95
2022/01/01 19:55:36;;;;;;;10.88;4.75;;;12.50;99.90;;;;;;6107455;23;20020;-93
2022/01/01 19:58:17;;;;;;;12.43;5.03;;;12.50;99.90;;;;;;6107238;23;20013;-95
2022/01/01 20:00:45;;;;;;;8.57;5.13;;;12.40;99.90;;;;;;6107196;23;20017;-94
2022/01/01 20:03:12;;;;;;;9.63;4.97;;;12.40;99.90;;;;;;6107496;23;20021;-94
2022/01/01 20:05:49;;;;;;;10.82;5.20;;;12.40;99.90;;;;;;6107426;23;20162;-96
2022/01/01 20:08:15;;;;;;;10.00;5.40;;;12.40;99.90;;;;;;6107145;23;20013;-94
2022/01/01 20:10:40;;;;;;;9.80;4.67;;;12.40;99.90;;;;;;6107334;23;20082;-95
2022/01/01 20:13:09;;;;;;;8.98;4.88;;;12.40;99.90;;;;;;6107240;23;20348;-95
2022/01/01 21:43:24;;;;;;;9.25;4.80;;;12.40;99.90;;;;;;6184375;23;20021;-95
2022/01/01 21:45:52;;;;;;;12.35;5.72;;;12.40;99.90;;;;;;6164002;23;20021;-95
2022/01/01 21:59:30;;;;;;;11.70;5.07;;;12.30;99.90;;;;;;6127434;23;20026;-94
2022/01/01 22:29:53;;;;;;;11.27;4.90;;;12.10;99.90;;;;;;6126475;23;20026;-90
2022/01/01 22:32:19;;;;;;;13.73;6.10;;;12.10;99.90;;;;;;6101174;23;20021;-93
2022/01/01 22:34:48;;;;;;;14.83;5.50;;;12.10;99.90;;;;;;6077490;23;20014;-90
2022/01/01 22:37:14;;;;;;;13.73;6.35;;;12.10;99.90;;;;;;6077373;23;20045;-92
2022/01/01 22:39:39;;;;;;;11.40;6.30;;;12.10;99.90;;;;;;6077317;23;20014;-90
2022/01/01 22:42:06;;;;;;;10.90;5.13;;;12.00;99.90;;;;;;6100850;23;20391;-92
2022/01/01 22:44:32;;;;;;;14.52;6.18;;;12.00;99.90;;;;;;6101107;23;20022;-92
2022/01/01 22:46:58;;;;;;;10.95;6.20;;;12.00;99.90;;;;;;6077135;23;20018;-92
2022/01/01 22:49:24;;;;;;;14.07;6.43;;;12.00;99.90;;;;;;6100995;23;20018;-91
2022/01/01 22:51:51;;;;;;;;;;;12.00;99.90;;;;;;6077254;23;20562;-91
2022/01/01 22:54:20;;;;;;;12.15;5.90;;;12.00;99.90;;;;;;6077576;23;19917;-93
2022/01/01 22:56:48;;;;;;;14.18;6.13;;;12.00;99.90;;;;;;6100788;23;20037;-93
2022/01/01 22:59:14;;;;;;;13.20;5.97;;;12.00;99.90;;;;;;6100926;23;20017;-90
2022/01/01 23:01:40;;;;;;;14.03;6.27;;;12.00;99.90;;;;;;6075788;23;20051;-90
2022/01/01 23:04:06;;;;;;;12.60;6.27;;;12.00;99.90;;;;;;6076279;23;20250;-89
2022/01/01 23:06:36;;;;;;;11.63;6.15;;;11.90;99.90;;;;;;6100910;23;20010;-90
2022/01/01 23:09:02;;;;;;;13.00;6.22;;;11.90;99.90;;;;;;6079025;23;20392;-89
2022/01/01 23:11:28;;;;;;;10.32;5.95;;;11.90;99.90;;;;;;6079228;23;20022;-89
2022/01/01 23:13:54;;;;;;;11.23;6.20;;;11.90;99.90;;;;;;6102793;23;20123;-90
2022/01/01 23:16:27;;;;;;;10.67;6.20;;;11.90;99.90;;;;;;6078847;23;20029;-89
2022/01/01 23:18:55;;;;;;;14.20;6.15;;;11.90;99.90;;;;;;6103989;23;20010;-90
2022/01/01 23:21:27;;;;;;;15.27;6.25;;;11.80;99.90;;;;;;6083878;23;20084;-91
2022/01/01 23:23:54;;;;;;;11.60;5.75;;;11.90;99.90;;;;;;6083629;23;20392;-89
2022/01/01 23:26:26;;;;;;;13.63;6.10;;;11.80;99.90;;;;;;6085518;23;20025;-89
2022/01/01 23:28:57;;;;;;;10.57;5.53;;;11.80;99.90;;;;;;6134079;23;20071;-91
2022/01/01 23:31:29;;;;;;;11.93;5.97;;;11.80;99.90;;;;;;6085078;23;20022;-90
2022/01/01 23:34:07;;;;;;;13.43;6.03;;;11.80;99.90;;;;;;6078117;23;20018;-90
2022/01/01 23:36:43;;;;;;;12.55;6.20;;;11.80;99.90;;;;;;6078582;23;20014;-91
2022/01/01 23:39:10;;;;;;;12.20;6.50;;;11.70;99.90;;;;;;6078196;23;20014;-90
2022/01/01 23:41:36;;;;;;;11.88;5.65;;;11.70;99.90;;;;;;6078386;23;20017;-89
2022/01/01 23:44:03;;;;;;;14.85;6.38;;;11.70;99.90;;;;;;6078303;23;20474;-90
2022/01/01 23:46:32;;;;;;;11.88;6.20;;;11.70;99.90;;;;;;6102463;23;20021;-90
2022/01/01 23:48:59;;;;;;;9.80;6.15;;;11.70;99.90;;;;;;6101831;23;20017;-93
2022/01/01 23:51:38;;;;;;;10.52;5.80;;;11.70;99.90;;;;;;6077769;23;20057;-91
2022/01/01 23:54:09;;;;;;;11.70;6.00;;;11.70;99.90;;;;;;6077947;23;20018;-91
2022/01/01 23:56:48;;;;;;;12.80;5.97;;;11.70;99.90;;;;;;6102057;23;20085;-90
2022/01/01 23:59:18;;;;;;;10.73;6.07;;;11.70;99.90;;;;;;6077878;23;20021;-91
