Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:37;;;;;;;49.80;33.30;;;17.90;75.10;;;;;;5016392;28;20104;-66
2022/03/26 00:04:03;;;;;;;46.97;31.55;;;17.70;72.30;;;;;;5027946;28;20113;-66
2022/03/26 00:06:29;;;;;;;46.85;31.13;;;17.80;75.00;;;;;;5014570;28;20046;-67
2022/03/26 00:08:54;;;;;;;49.90;31.75;;;17.90;75.10;;;;;;5032735;28;20493;-67
2022/03/26 00:11:20;;;;;;;45.00;30.20;;;18.20;75.30;;;;;;5022745;28;20465;-67
2022/03/26 00:13:46;;;;;;;46.22;30.65;;;18.10;75.30;;;;;;5032637;28;20053;-66
2022/03/26 00:16:12;;;;;;;46.33;30.08;;;17.80;72.30;;;;;;5032472;28;20041;-66
2022/03/26 00:18:38;;;;;;;43.40;29.60;;;17.90;75.20;;;;;;5015075;28;20049;-67
2022/03/26 00:21:04;;;;;;;47.35;30.92;;;;;;;;;;5032312;28;20045;-67
2022/03/26 00:23:30;;;;;;;44.80;30.38;;;18.00;75.10;;;;;;5017826;28;20099;-67
2022/03/26 00:25:58;;;;;;;46.28;31.02;;;18.00;75.10;;;;;;5032249;28;20077;-67
2022/03/26 00:28:24;;;;;;;46.15;30.45;;;18.00;75.40;;;;;;5028934;28;20049;-67
2022/03/26 00:30:50;;;;;;;46.67;30.77;;;;;;;;;;5032114;28;20084;-66
2022/03/26 00:33:16;;;;;;;46.17;30.00;;;17.90;75.00;;;;;;5032263;28;20119;-66
2022/03/26 00:35:42;;;;;;;47.83;31.88;;;17.80;75.00;;;;;;5032321;28;20491;-66
2022/03/26 00:38:08;;;;;;;50.47;32.40;;;17.70;75.00;;;;;;5032743;28;20087;-67
2022/03/26 00:40:34;;;;;;;48.83;32.47;;;18.10;72.40;;;;;;5033081;28;20128;-66
2022/03/26 00:43:00;;;;;;;47.38;31.48;;;;;;;;;;5035987;28;20499;-64
2022/03/26 00:45:29;;;;;;;48.30;31.45;;;18.00;75.20;;;;;;5032141;28;20046;-67
2022/03/26 00:47:55;;;;;;;48.30;32.53;;;17.90;75.10;;;;;;5018892;28;20049;-66
2022/03/26 00:50:22;;;;;;;48.78;31.90;;;18.00;75.20;;;;;;5035781;28;20041;-66
2022/03/26 00:52:47;;;;;;;46.50;31.60;;;17.70;75.00;;;;;;5036211;28;20060;-66
2022/03/26 00:55:13;;;;;;;49.55;31.30;;;17.70;73.00;;;;;;5035497;28;20442;-67
2022/03/26 00:57:39;;;;;;;50.85;32.10;;;;;;;;;;5017459;28;20046;-66
2022/03/26 01:00:08;;;;;;;50.78;32.30;;;17.60;71.70;;;;;;5036105;28;20049;-66
2022/03/26 01:02:34;;;;;;;47.03;32.00;;;17.80;75.10;;;;;;5018314;28;20064;-66
2022/03/26 01:05:00;;;;;;;50.20;33.55;;;;;;;;;;5016300;28;20050;-67
2022/03/26 01:07:26;;;;;;;52.75;32.97;;;17.70;75.00;;;;;;5032148;28;20056;-67
2022/03/26 01:09:53;;;;;;;53.28;34.20;;;;;;;;;;5035755;28;20115;-66
2022/03/26 01:12:20;;;;;;;52.25;34.72;;;;;;;;;;5014356;28;20101;-66
2022/03/26 01:14:47;;;;;;;51.47;34.38;;;17.80;75.20;;;;;;5024303;28;20089;-67
2022/03/26 01:17:12;;;;;;;55.58;35.67;;;17.70;72.40;;;;;;5032703;28;20046;-66
2022/03/26 01:19:39;;;;;;;54.97;34.05;;;;;;;;;;5018168;28;20038;-67
2022/03/26 01:22:04;;;;;;;52.10;34.67;;;17.80;75.20;;;;;;5033997;28;20049;-65
2022/03/26 01:24:30;;;;;;;56.50;36.53;;;17.80;75.20;;;;;;5036007;28;20496;-62
2022/03/26 01:26:57;;;;;;;57.33;37.13;;;17.70;75.10;;;;;;5035445;28;20045;-64
2022/03/26 01:29:23;;;;;;;55.65;35.08;;;17.70;75.10;;;;;;5035570;28;20045;-63
2022/03/26 01:31:49;;;;;;;64.30;38.22;;;17.80;75.20;;;;;;5034985;28;20042;-62
2022/03/26 01:34:15;;;;;;;61.35;39.42;;;17.60;75.30;;;;;;5035573;28;20044;-64
2022/03/26 01:36:41;;;;;;;56.83;36.67;;;;;;;;;;5033589;28;20073;-62
2022/03/26 01:39:07;;;;;;;59.78;38.35;;;17.70;75.20;;;;;;5035298;28;20551;-63
2022/03/26 01:41:33;;;;;;;60.28;38.78;;;17.70;72.30;;;;;;5035015;28;20122;-62
2022/03/26 01:43:59;;;;;;;62.80;38.60;;;19.10;72.60;;;;;;5035332;28;20072;-64
2022/03/26 01:46:25;;;;;;;59.90;40.22;;;17.70;75.60;;;;;;5034819;28;20041;-67
2022/03/26 01:48:51;;;;;;;61.78;39.70;;;17.80;75.30;;;;;;5034916;28;20498;-66
2022/03/26 01:51:17;;;;;;;61.50;39.47;;;17.70;75.30;;;;;;5034067;28;20076;-67
2022/03/26 01:53:48;;;;;;;64.88;41.15;;;17.70;75.30;;;;;;5023652;28;20042;-67
2022/03/26 01:56:14;;;;;;;66.97;41.63;;;17.70;75.20;;;;;;5033097;28;20045;-67
2022/03/26 01:58:40;;;;;;;63.47;40.58;;;17.60;75.20;;;;;;5035055;28;20076;-66
2022/03/26 02:01:06;;;;;;;64.60;41.25;;;17.60;75.20;;;;;;5034723;28;20033;-67
2022/03/26 02:03:32;;;;;;;68.88;41.92;;;17.40;75.10;;;;;;5034541;28;20369;-67
2022/03/26 02:05:57;;;;;;;66.55;42.05;;;17.50;72.50;;;;;;5034796;28;20045;-67
2022/03/26 02:08:24;;;;;;;67.10;42.15;;;;;;;;;;5034872;28;20045;-66
2022/03/26 02:10:50;;;;;;;67.38;42.88;;;17.60;75.30;;;;;;5011477;28;20077;-67
2022/03/26 02:13:16;;;;;;;68.22;43.50;;;18.00;75.40;;;;;;5034343;28;20037;-67
2022/03/26 02:15:44;;;;;;;70.47;42.47;;;;;;;;;;5034063;28;20534;-67
2022/03/26 02:18:10;;;;;;;71.63;43.63;;;;;;;;;;5034516;28;20052;-67
2022/03/26 02:20:36;;;;;;;72.85;44.95;;;;;;;;;;5034645;28;20076;-67
2022/03/26 02:23:02;;;;;;;75.10;45.10;;;17.70;75.30;;;;;;5032407;28;20399;-67
2022/03/26 02:25:28;;;;;;;72.95;45.75;;;17.70;75.30;;;;;;5033699;28;20060;-67
2022/03/26 02:27:54;;;;;;;78.20;46.83;;;17.50;75.30;;;;;;5030069;28;20479;-68
2022/03/26 02:30:20;;;;;;;75.38;47.08;;;17.60;75.40;;;;;;5034411;28;20087;-66
2022/03/26 02:32:46;;;;;;;74.30;46.47;;;17.70;75.40;;;;;;5015641;28;20046;-66
2022/03/26 02:35:13;;;;;;;80.35;48.67;;;17.50;75.30;;;;;;5034281;28;20051;-66
2022/03/26 02:37:38;;;;;;;73.15;46.90;;;17.60;75.40;;;;;;5033759;28;20042;-66
2022/03/26 02:40:06;;;;;;;82.18;49.42;;;17.60;75.50;;;;;;5013108;28;20037;-66
2022/03/26 02:42:33;;;;;;;86.15;49.25;;;17.20;75.30;;;;;;5024613;28;20045;-67
2022/03/26 02:44:59;;;;;;;80.45;48.53;;;17.50;75.50;;;;;;5016272;28;20479;-67
2022/03/26 02:47:24;;;;;;;77.43;48.38;;;17.50;75.50;;;;;;5033466;28;20045;-66
2022/03/26 02:49:50;;;;;;;86.07;50.58;;;17.60;75.60;;;;;;5015514;28;20466;-67
2022/03/26 02:52:16;;;;;;;79.43;48.00;;;17.30;75.50;;;;;;5015388;28;20052;-66
2022/03/26 02:54:42;;;;;;;80.70;47.83;;;17.50;75.50;;;;;;5033864;28;20122;-67
2022/03/26 02:57:08;;;;;;;83.50;49.83;;;;;;;;;;5018619;28;20076;-67
2022/03/26 02:59:34;;;;;;;82.60;49.83;;;;;;;;;;5033384;28;20041;-66
2022/03/26 03:01:59;;;;;;;83.78;49.60;;;17.50;75.50;;;;;;5028535;28;20041;-67
2022/03/26 03:04:25;;;;;;;87.13;51.88;;;17.40;75.50;;;;;;5032292;28;20510;-66
2022/03/26 03:06:51;;;;;;;88.80;52.53;;;17.60;75.90;;;;;;5033707;28;20048;-66
2022/03/26 03:09:17;;;;;;;86.38;50.63;;;17.40;75.40;;;;;;5033840;28;20045;-67
2022/03/26 03:11:43;;;;;;;79.25;49.00;;;17.60;75.70;;;;;;5033544;28;20377;-67
2022/03/26 03:14:10;;;;;;;85.53;50.03;;;17.50;72.70;;;;;;5033049;28;20064;-66
2022/03/26 03:16:36;;;;;;;89.45;50.30;;;17.30;75.50;;;;;;5032383;28;20057;-66
2022/03/26 03:19:05;;;;;;;90.03;51.42;;;17.40;76.00;;;;;;5022974;28;20052;-66
2022/03/26 03:21:31;;;;;;;88.10;52.70;;;17.40;75.60;;;;;;5033251;28;20033;-67
2022/03/26 03:23:57;;;;;;;89.82;52.60;;;17.70;76.10;;;;;;5033843;28;20056;-66
2022/03/26 03:26:23;;;;;;;89.78;52.30;;;17.30;75.60;;;;;;5033560;28;20037;-66
2022/03/26 03:28:48;;;;;;;83.60;50.53;;;17.50;75.70;;;;;;5015945;28;20535;-66
2022/03/26 03:31:14;;;;;;;88.07;51.97;;;17.30;75.60;;;;;;5032991;28;20045;-67
2022/03/26 03:33:40;;;;;;;89.38;51.75;;;17.40;75.70;;;;;;5031836;28;20045;-67
2022/03/26 03:36:06;;;;;;;85.88;50.38;;;17.40;73.50;;;;;;5022361;28;20534;-66
2022/03/26 03:38:32;;;;;;;79.65;49.72;;;;;;;;;;5033413;28;20053;-66
2022/03/26 03:40:58;;;;;;;84.38;51.53;;;17.40;75.70;;;;;;5032353;28;20037;-64
2022/03/26 03:43:24;;;;;;;88.13;48.92;;;17.30;73.10;;;;;;5033648;28;20061;-62
2022/03/26 03:45:50;;;;;;;83.95;50.03;;;17.20;75.80;;;;;;5032591;28;20037;-63
2022/03/26 03:48:16;;;;;;;83.57;49.90;;;;;;;;;;5032741;28;20488;-62
2022/03/26 03:50:42;;;;;;;88.22;50.33;;;17.40;75.60;;;;;;5031803;28;20049;-63
2022/03/26 03:53:08;;;;;;;85.28;49.85;;;17.40;75.70;;;;;;5015296;28;20046;-62
2022/03/26 03:55:34;;;;;;;85.82;49.50;;;;;;;;;;5032947;28;20052;-67
2022/03/26 03:58:00;;;;;;;85.35;50.20;;;17.30;75.80;;;;;;5032660;28;20041;-62
2022/03/26 04:00:26;;;;;;;80.70;48.53;;;17.50;75.80;;;;;;5032970;28;20054;-62
2022/03/26 04:02:53;;;;;;;85.10;50.08;;;17.50;73.20;;;;;;5032697;28;20073;-62
2022/03/26 04:05:19;;;;;;;86.20;51.17;;;17.30;73.60;;;;;;5032177;28;20055;-63
2022/03/26 04:07:44;;;;;;;86.25;50.85;;;17.30;75.60;;;;;;5031256;28;20042;-62
2022/03/26 04:10:10;;;;;;;83.70;49.60;;;17.20;75.80;;;;;;5032832;28;20042;-62
2022/03/26 04:12:40;;;;;;;87.90;51.50;;;17.40;75.90;;;;;;5032890;28;20041;-62
2022/03/26 04:15:07;;;;;;;90.40;51.42;;;17.50;72.40;;;;;;5032546;28;20103;-63
2022/03/26 04:17:33;;;;;;;87.68;50.92;;;17.30;75.70;;;;;;5036647;28;20061;-62
2022/03/26 04:20:02;;;;;;;87.28;50.42;;;17.40;75.90;;;;;;5036200;28;20099;-62
2022/03/26 04:22:28;;;;;;;84.75;52.03;;;17.00;73.30;;;;;;5036348;28;20503;-64
2022/03/26 04:24:54;;;;;;;90.53;52.22;;;17.30;75.80;;;;;;5033684;28;20077;-63
2022/03/26 04:27:19;;;;;;;91.25;50.42;;;17.30;75.80;;;;;;5030986;28;20048;-62
2022/03/26 04:29:45;;;;;;;86.63;51.15;;;17.10;75.70;;;;;;5017846;28;20055;-62
2022/03/26 04:32:11;;;;;;;82.70;50.40;;;17.00;73.00;;;;;;5036447;28;20033;-63
2022/03/26 04:34:38;;;;;;;87.03;50.13;;;16.90;75.70;;;;;;5036646;28;20060;-62
2022/03/26 04:37:05;;;;;;;90.03;51.35;;;17.00;75.90;;;;;;5018970;28;20457;-62
2022/03/26 04:39:30;;;;;;;90.15;52.75;;;17.10;75.80;;;;;;5036505;28;20045;-61
2022/03/26 04:41:56;;;;;;;85.07;49.40;;;17.20;75.90;;;;;;5017708;28;20128;-64
2022/03/26 04:44:22;;;;;;;92.13;53.67;;;17.20;73.30;;;;;;5021947;28;20046;-63
2022/03/26 04:46:48;;;;;;;82.20;49.25;;;;;;;;;;5026612;28;20046;-63
2022/03/26 04:49:13;;;;;;;84.50;50.70;;;17.20;76.10;;;;;;5036188;28;20084;-62
2022/03/26 04:51:39;;;;;;;87.35;49.88;;;17.00;76.00;;;;;;5036048;28;20088;-63
2022/03/26 04:54:05;;;;;;;87.13;51.05;;;17.10;75.70;;;;;;5025618;28;20385;-62
2022/03/26 04:56:31;;;;;;;87.00;50.15;;;;;;;;;;5024334;28;20167;-62
2022/03/26 04:58:57;;;;;;;86.40;52.53;;;;;;;;;;5032414;28;20050;-62
2022/03/26 05:01:23;;;;;;;90.10;50.72;;;17.20;76.10;;;;;;5030383;28;20045;-64
2022/03/26 05:03:49;;;;;;;84.43;48.47;;;17.20;73.40;;;;;;5017589;28;20407;-67
2022/03/26 05:06:15;;;;;;;87.72;50.55;;;17.20;76.00;;;;;;5032591;28;20407;-67
2022/03/26 05:08:41;;;;;;;83.15;50.65;;;17.10;76.00;;;;;;5016588;28;20047;-67
2022/03/26 05:11:07;;;;;;;86.43;50.72;;;17.10;76.10;;;;;;5032152;28;20423;-67
2022/03/26 05:13:33;;;;;;;88.00;51.55;;;16.90;75.90;;;;;;5035348;28;20045;-66
2022/03/26 05:15:58;;;;;;;92.07;51.03;;;17.00;73.20;;;;;;5031416;28;20063;-66
2022/03/26 05:18:24;;;;;;;86.43;49.15;;;17.00;75.90;;;;;;5015994;28;20133;-66
2022/03/26 05:20:50;;;;;;;91.07;51.53;;;17.20;75.30;;;;;;5031495;28;20077;-66
2022/03/26 05:23:16;;;;;;;86.38;49.60;;;16.90;73.80;;;;;;5034953;28;20046;-66
2022/03/26 05:25:42;;;;;;;84.93;49.95;;;;;;;;;;5027847;28;20038;-67
2022/03/26 05:28:08;;;;;;;88.03;51.63;;;17.00;76.00;;;;;;5026222;28;20509;-66
2022/03/26 05:30:34;;;;;;;87.50;50.00;;;16.90;75.80;;;;;;5035270;28;20103;-67
2022/03/26 05:33:00;;;;;;;81.20;49.00;;;17.30;76.00;;;;;;5031078;28;20503;-67
2022/03/26 05:35:27;;;;;;;83.93;50.17;;;17.10;75.90;;;;;;5031214;28;20503;-67
2022/03/26 05:37:53;;;;;;;82.18;49.08;;;17.00;75.90;;;;;;5034853;28;20033;-67
2022/03/26 05:40:20;;;;;;;88.93;49.05;;;17.10;73.30;;;;;;5035551;28;20052;-66
2022/03/26 05:42:46;;;;;;;81.35;50.03;;;17.00;75.90;;;;;;5034664;28;20039;-66
2022/03/26 05:45:12;;;;;;;84.60;47.95;;;16.90;76.40;;;;;;5035261;28;20081;-68
2022/03/26 05:47:38;;;;;;;81.32;48.97;;;;;;;;;;5035064;28;20080;-66
2022/03/26 05:50:05;;;;;;;82.40;48.38;;;17.10;76.00;;;;;;5012272;28;20053;-68
2022/03/26 05:52:31;;;;;;;83.88;48.47;;;17.30;76.10;;;;;;5031877;28;20395;-67
2022/03/26 05:54:57;;;;;;;80.78;47.63;;;17.20;75.90;;;;;;5034996;28;20129;-67
2022/03/26 05:57:22;;;;;;;80.38;48.78;;;17.20;75.90;;;;;;5035071;28;20037;-66
2022/03/26 05:59:48;;;;;;;80.10;48.08;;;17.10;75.80;;;;;;5034875;28;20514;-67
2022/03/26 06:02:15;;;;;;;84.60;48.70;;;17.50;76.10;;;;;;5034839;28;20124;-67
2022/03/26 06:04:44;;;;;;;79.78;47.45;;;17.40;72.80;;;;;;5033247;28;20064;-68
2022/03/26 06:07:10;;;;;;;77.18;46.42;;;17.40;75.90;;;;;;5020143;28;20030;-66
2022/03/26 06:09:36;;;;;;;74.57;43.65;;;17.30;76.00;;;;;;5034823;28;20047;-66
2022/03/26 06:12:02;;;;;;;78.45;46.17;;;;;;;;;;5034230;28;20404;-67
2022/03/26 06:14:28;;;;;;;82.25;48.92;;;17.50;76.00;;;;;;5013159;28;20124;-67
2022/03/26 06:16:55;;;;;;;77.15;46.78;;;17.30;75.80;;;;;;5033959;28;20048;-64
2022/03/26 06:19:20;;;;;;;78.40;46.95;;;17.40;76.00;;;;;;5034549;28;20037;-66
2022/03/26 06:21:46;;;;;;;80.40;46.95;;;17.50;76.10;;;;;;5034084;28;20488;-66
2022/03/26 06:24:12;;;;;;;72.65;45.13;;;17.40;76.00;;;;;;5028711;28;20053;-67
2022/03/26 06:26:39;;;;;;;77.65;45.97;;;17.70;76.10;;;;;;5023140;28;20106;-66
2022/03/26 06:29:05;;;;;;;78.40;47.80;;;17.80;73.50;;;;;;5033616;28;20559;-67
2022/03/26 06:31:31;;;;;;;78.63;48.88;;;17.60;75.90;;;;;;5034201;28;20041;-67
2022/03/26 06:33:57;;;;;;;75.97;48.03;;;17.70;76.10;;;;;;5034432;28;20128;-66
2022/03/26 06:36:22;;;;;;;77.65;46.25;;;17.80;75.80;;;;;;5034074;28;20042;-67
2022/03/26 06:38:48;;;;;;;77.22;47.72;;;18.10;75.90;;;;;;5033199;28;20060;-63
2022/03/26 06:41:14;;;;;;;77.03;48.15;;;18.00;75.70;;;;;;5029796;28;20114;-67
2022/03/26 06:43:40;;;;;;;73.38;47.10;;;18.30;75.80;;;;;;5034052;28;20041;-67
2022/03/26 06:46:06;;;;;;;74.03;46.53;;;18.20;75.70;;;;;;5032313;28;20041;-67
2022/03/26 06:48:32;;;;;;;74.43;46.03;;;18.20;75.30;;;;;;5028020;28;20046;-67
2022/03/26 06:51:00;;;;;;;73.50;46.35;;;18.40;75.30;;;;;;5015735;28;20053;-67
2022/03/26 06:53:35;;;;;;;76.75;46.42;;;18.70;75.40;;;;;;5019624;28;20033;-68
2022/03/26 06:56:07;;;;;;;75.18;47.42;;;18.60;75.10;;;;;;5011987;28;20557;-67
2022/03/26 06:58:34;;;;;;;74.43;46.05;;;18.60;75.00;;;;;;5019057;28;20042;-67
2022/03/26 07:01:00;;;;;;;74.90;46.25;;;18.80;74.90;;;;;;5015698;28;20046;-67
2022/03/26 07:03:26;;;;;;;70.45;44.95;;;19.00;74.80;;;;;;5033694;28;20479;-66
2022/03/26 07:05:52;;;;;;;74.32;45.38;;;19.00;74.80;;;;;;5032207;28;20064;-65
2022/03/26 07:08:18;;;;;;;73.63;46.28;;;19.00;74.70;;;;;;5020391;28;20034;-65
2022/03/26 07:10:47;;;;;;;74.05;45.03;;;19.10;71.80;;;;;;5028903;28;20071;-67
2022/03/26 07:13:15;;;;;;;73.47;44.13;;;19.40;74.70;;;;;;5033546;28;20037;-66
2022/03/26 07:15:42;;;;;;;70.68;44.45;;;19.30;74.60;;;;;;5032632;28;20056;-67
2022/03/26 07:18:08;;;;;;;68.35;44.55;;;19.50;74.50;;;;;;5031156;28;20057;-67
2022/03/26 07:20:34;;;;;;;67.13;42.55;;;19.50;74.50;;;;;;5033903;28;20060;-68
2022/03/26 07:23:00;;;;;;;69.20;43.58;;;;;;;;;;5032516;28;20034;-67
2022/03/26 07:25:26;;;;;;;65.47;41.83;;;19.50;74.40;;;;;;5033753;28;20041;-67
2022/03/26 07:27:52;;;;;;;69.32;42.97;;;19.60;74.20;;;;;;5032733;28;20057;-68
2022/03/26 07:30:17;;;;;;;64.20;41.60;;;19.80;74.30;;;;;;5033361;28;20084;-67
2022/03/26 07:32:43;;;;;;;64.43;41.80;;;20.20;74.40;;;;;;5022541;28;20038;-68
2022/03/26 07:35:09;;;;;;;62.80;40.67;;;19.90;74.20;;;;;;5033098;28;20043;-69
2022/03/26 07:37:35;;;;;;;62.75;40.53;;;20.00;74.10;;;;;;5032656;28;20460;-67
2022/03/26 07:40:01;;;;;;;62.83;41.58;;;20.00;74.00;;;;;;5032669;28;20052;-67
2022/03/26 07:42:27;;;;;;;59.75;38.97;;;20.50;74.20;;;;;;5032797;28;20553;-67
2022/03/26 07:44:53;;;;;;;59.40;39.95;;;20.30;74.00;;;;;;5033086;28;20053;-68
2022/03/26 07:47:19;;;;;;;56.33;38.55;;;20.30;74.00;;;;;;5030125;28;20045;-69
2022/03/26 07:49:45;;;;;;;52.97;36.97;;;20.20;73.80;;;;;;5023213;28;20045;-68
2022/03/26 07:52:11;;;;;;;50.08;34.75;;;20.20;73.70;;;;;;5032722;28;20056;-68
2022/03/26 07:54:37;;;;;;;50.58;34.40;;;20.50;73.90;;;;;;5033371;28;20049;-68
2022/03/26 07:57:03;;;;;;;47.90;33.20;;;20.60;73.90;;;;;;5015669;28;20099;-68
2022/03/26 07:59:29;;;;;;;50.45;34.08;;;20.60;73.90;;;;;;5033100;28;20040;-68
2022/03/26 08:01:55;;;;;;;49.80;33.80;;;;;;;;;;5033046;28;20044;-65
2022/03/26 08:04:20;;;;;;;49.05;33.00;;;20.70;71.00;;;;;;5018424;28;20038;-65
2022/03/26 08:06:46;;;;;;;43.30;31.40;;;20.70;73.70;;;;;;5014456;28;20487;-68
2022/03/26 08:09:12;;;;;;;44.38;30.63;;;20.90;73.90;;;;;;5031141;28;20041;-68
2022/03/26 08:11:38;;;;;;;49.13;31.10;;;20.70;73.90;;;;;;5033389;28;20041;-62
2022/03/26 08:14:03;;;;;;;46.58;29.60;;;20.90;73.80;;;;;;5013499;28;20410;-62
2022/03/26 08:16:29;;;;;;;50.38;35.80;;;21.00;73.60;;;;;;5022957;28;20566;-65
2022/03/26 08:18:55;;;;;;;60.20;38.10;;;21.40;71.00;;;;;;5031913;28;20053;-69
2022/03/26 08:21:21;;;;;;;59.95;37.63;;;;;;;;;;5033547;28;20041;-63
2022/03/26 08:23:47;;;;;;;59.60;39.80;;;;;;;;;;5025319;28;20081;-72
2022/03/26 08:26:19;;;;;;;53.67;35.88;;;20.80;74.20;;;;;;5031392;28;20033;-65
2022/03/26 08:28:46;;;;;;;50.17;33.90;;;21.00;72.50;;;;;;5029581;28;20414;-65
2022/03/26 08:31:13;;;;;;;51.95;33.65;;;20.80;74.30;;;;;;5030643;28;20041;-66
2022/03/26 08:33:39;;;;;;;47.47;31.52;;;21.10;74.60;;;;;;5030678;28;20112;-64
2022/03/26 08:36:05;;;;;;;45.53;30.33;;;21.10;71.90;;;;;;5031603;28;20056;-62
2022/03/26 08:38:31;;;;;;;43.47;31.08;;;21.40;74.50;;;;;;5032730;28;20120;-62
2022/03/26 08:40:57;;;;;;;47.83;30.40;;;21.50;74.60;;;;;;5024037;28;20045;-62
2022/03/26 08:43:22;;;;;;;41.67;28.15;;;21.70;74.60;;;;;;5031571;28;20046;-62
2022/03/26 08:45:48;;;;;;;41.83;27.70;;;21.30;74.40;;;;;;5031419;28;20099;-62
2022/03/26 08:48:15;;;;;;;39.17;27.05;;;21.40;71.70;;;;;;5032796;28;20120;-65
2022/03/26 08:50:41;;;;;;;38.85;25.75;;;21.60;74.40;;;;;;5032878;28;20054;-63
2022/03/26 08:53:07;;;;;;;37.25;24.70;;;21.70;74.70;;;;;;5032232;28;20122;-62
2022/03/26 08:55:33;;;;;;;37.50;25.50;;;21.80;74.50;;;;;;5032481;28;20484;-63
2022/03/26 08:57:58;;;;;;;33.40;23.50;;;21.80;74.40;;;;;;5022487;28;20041;-66
2022/03/26 09:00:26;;;;;;;35.35;24.60;;;21.70;74.30;;;;;;5028523;28;20060;-64
2022/03/26 09:02:53;;;;;;;32.75;23.08;;;21.80;74.30;;;;;;5034860;28;20356;-64
2022/03/26 09:05:19;;;;;;;30.73;21.55;;;21.80;74.30;;;;;;5033794;28;20126;-64
2022/03/26 09:07:45;;;;;;;29.95;20.00;;;21.80;74.30;;;;;;5035195;28;20511;-64
2022/03/26 09:10:10;;;;;;;28.48;20.17;;;22.00;74.40;;;;;;5035941;28;20049;-71
2022/03/26 09:12:36;;;;;;;26.20;18.40;;;21.80;74.30;;;;;;5033598;28;20052;-62
2022/03/26 09:15:03;;;;;;;21.95;16.52;;;21.90;74.40;;;;;;5005012;28;20120;-64
2022/03/26 09:17:29;;;;;;;24.42;17.13;;;;;;;;;;5023966;28;20045;-63
2022/03/26 09:19:54;;;;;;;24.20;17.15;;;22.00;74.40;;;;;;5018553;28;20052;-62
2022/03/26 09:22:20;;;;;;;23.27;15.77;;;21.90;74.30;;;;;;5033703;28;20045;-62
2022/03/26 09:24:46;;;;;;;21.75;15.27;;;22.10;71.70;;;;;;5020501;28;20046;-61
2022/03/26 09:27:12;;;;;;;21.13;14.63;;;22.10;74.50;;;;;;5028797;28;20045;-62
2022/03/26 09:29:37;;;;;;;20.30;15.27;;;22.10;74.50;;;;;;5032567;28;20076;-62
2022/03/26 09:32:04;;;;;;;20.95;14.60;;;21.90;74.40;;;;;;5028346;28;20041;-61
2022/03/26 09:34:29;;;;;;;20.27;13.45;;;22.00;74.50;;;;;;5033902;28;20048;-62
2022/03/26 09:36:55;;;;;;;18.48;12.40;;;21.90;74.60;;;;;;5035580;28;20046;-61
2022/03/26 09:39:21;;;;;;;18.80;12.55;;;22.10;74.60;;;;;;5034008;28;20045;-62
2022/03/26 09:41:47;;;;;;;15.85;11.82;;;21.90;74.60;;;;;;5034118;28;20053;-62
2022/03/26 09:44:13;;;;;;;14.98;11.50;;;22.00;74.60;;;;;;5031784;28;20045;-64
2022/03/26 09:46:39;;;;;;;15.65;10.82;;;22.00;74.70;;;;;;5035661;28;20045;-65
2022/03/26 09:49:06;;;;;;;14.63;11.30;;;21.90;74.60;;;;;;5023646;28;20381;-64
2022/03/26 09:51:32;;;;;;;15.48;10.70;;;21.90;74.70;;;;;;5035260;28;20053;-65
2022/03/26 09:53:57;;;;;;;14.50;10.23;;;21.80;74.60;;;;;;5026292;28;20140;-64
2022/03/26 09:56:24;;;;;;;14.45;10.10;;;22.00;74.70;;;;;;5035356;28;20046;-62
2022/03/26 09:58:52;;;;;;;13.13;9.20;;;22.10;74.70;;;;;;5035440;28;20041;-62
2022/03/26 10:01:19;;;;;;;15.38;9.80;;;21.90;74.60;;;;;;5034924;28;20041;-62
2022/03/26 10:04:10;;;;;;;16.23;9.52;;;21.90;72.10;;;;;;5034116;28;20430;-61
2022/03/26 10:06:36;;;;;;;19.58;9.40;;;21.90;71.00;;;;;;5017396;28;20121;-62
2022/03/26 10:09:03;;;;;;;16.83;9.30;;;22.00;74.70;;;;;;5015127;28;20042;-62
2022/03/26 10:11:32;;;;;;;20.20;9.20;;;22.00;74.70;;;;;;5015437;28;20049;-61
2022/03/26 10:13:58;;;;;;;16.13;8.70;;;21.80;74.80;;;;;;5015011;28;20072;-61
2022/03/26 10:16:24;;;;;;;17.60;9.35;;;22.00;74.90;;;;;;5015351;28;20054;-61
2022/03/26 10:18:54;;;;;;;14.50;8.82;;;21.80;74.60;;;;;;5015804;28;20088;-61
2022/03/26 10:21:21;;;;;;;12.95;7.57;;;21.90;74.60;;;;;;5014887;28;20046;-61
2022/03/26 10:23:51;;;;;;;14.35;8.52;;;21.80;72.00;;;;;;5015813;28;20052;-61
2022/03/26 10:26:22;;;;;;;14.18;7.88;;;21.80;71.30;;;;;;5014863;28;20411;-62
2022/03/26 10:28:55;;;;;;;14.80;7.18;;;21.50;71.80;;;;;;5014832;28;20483;-61
2022/03/26 10:34:21;;;;;;;15.38;7.80;;;21.60;71.90;;;;;;5015023;28;20054;-61
2022/03/26 10:36:54;;;;;;;10.70;6.88;;;21.80;72.10;;;;;;5029048;28;20045;-61
2022/03/26 10:39:24;;;;;;;9.55;6.45;;;21.50;70.20;;;;;;5011453;28;20408;-61
2022/03/26 10:41:52;;;;;;;9.43;6.32;;;21.90;75.00;;;;;;5014580;28;20472;-61
2022/03/26 10:44:19;;;;;;;9.68;5.90;;;21.60;74.40;;;;;;5029179;28;20045;-61
2022/03/26 10:46:55;;;;;;;9.52;6.00;;;21.70;74.50;;;;;;5034526;28;20046;-62
2022/03/26 10:49:37;;;;;;;9.88;6.20;;;21.60;74.50;;;;;;5031703;28;20056;-61
2022/03/26 10:52:11;;;;;;;10.20;6.13;;;21.60;74.60;;;;;;5027305;28;20091;-62
2022/03/26 10:54:37;;;;;;;13.45;7.28;;;21.70;72.10;;;;;;5015717;28;20053;-64
2022/03/26 10:57:03;;;;;;;9.27;5.88;;;21.50;74.30;;;;;;5021090;28;20464;-64
2022/03/26 10:59:29;;;;;;;9.98;5.82;;;21.70;74.20;;;;;;5014450;28;20050;-64
2022/03/26 11:01:55;;;;;;;10.55;6.10;;;21.70;74.20;;;;;;5021149;28;20052;-64
2022/03/26 11:04:21;;;;;;;10.32;5.35;;;21.70;74.10;;;;;;5027043;28;20065;-64
2022/03/26 11:06:48;;;;;;;11.02;5.75;;;21.60;74.10;;;;;;5005015;28;20142;-64
2022/03/26 11:09:14;;;;;;;9.02;4.53;;;21.70;74.00;;;;;;5034051;28;20099;-64
2022/03/26 11:11:40;;;;;;;9.23;4.97;;;21.80;74.10;;;;;;4998915;28;20045;-65
2022/03/26 11:14:11;;;;;;;10.07;4.63;;;21.60;74.00;;;;;;5020363;28;20060;-64
2022/03/26 11:16:40;;;;;;;8.88;5.13;;;21.40;73.90;;;;;;4982597;28;20109;-64
2022/03/26 11:19:39;;;;;;;7.45;4.13;;;21.70;74.10;;;;;;5033363;28;20108;-64
2022/03/26 11:22:05;;;;;;;7.32;4.03;;;21.60;74.00;;;;;;5032712;28;20049;-64
2022/03/26 11:24:58;;;;;;;7.78;4.40;;;21.80;74.10;;;;;;5031229;28;20049;-65
2022/03/26 11:27:50;;;;;;;8.82;4.18;;;21.70;73.90;;;;;;5030828;28;20133;-64
2022/03/26 11:30:34;;;;;;;9.90;4.20;;;21.60;73.80;;;;;;5026988;28;20054;-64
2022/03/26 11:33:10;;;;;;;10.65;4.30;;;21.70;73.90;;;;;;5032760;28;20120;-64
2022/03/26 11:35:36;;;;;;;10.43;4.20;;;;;;;;;;5033416;28;20050;-61
2022/03/26 11:38:02;;;;;;;8.43;4.30;;;21.50;73.70;;;;;;5033624;28;20060;-64
2022/03/26 11:40:43;;;;;;;7.85;3.55;;;21.70;73.80;;;;;;5030804;28;20037;-64
2022/03/26 11:43:14;;;;;;;9.63;4.30;;;21.80;73.80;;;;;;5033588;28;20107;-64
2022/03/26 11:51:20;;;;;;;9.75;4.40;;;21.60;73.90;;;;;;5025190;28;20049;-68
2022/03/26 11:53:47;;;;;;;6.95;3.65;;;21.60;74.00;;;;;;5033218;28;20042;-68
2022/03/26 11:56:23;;;;;;;7.70;4.53;;;21.50;74.00;;;;;;5015580;28;20041;-68
2022/03/26 11:59:15;;;;;;;7.32;4.18;;;21.50;74.20;;;;;;5033478;28;20049;-68
2022/03/26 12:01:45;;;;;;;7.28;3.40;;;21.60;74.20;;;;;;5031246;28;20073;-69
2022/03/26 12:04:14;;;;;;;7.70;4.05;;;21.40;74.10;;;;;;5027509;28;20089;-69
2022/03/26 12:07:00;;;;;;;7.57;3.78;;;21.60;74.40;;;;;;5013566;28;20042;-69
2022/03/26 12:09:34;;;;;;;8.27;3.88;;;21.40;74.60;;;;;;4998372;28;20124;-66
2022/03/26 12:12:07;;;;;;;6.80;3.63;;;21.30;69.60;;;;;;5023046;28;20071;-66
2022/03/26 12:14:33;;;;;;;8.10;3.53;;;21.30;74.50;;;;;;5030730;28;20057;-68
2022/03/26 12:16:59;;;;;;;8.52;3.53;;;21.10;74.40;;;;;;5032632;28;20107;-68
2022/03/26 12:19:45;;;;;;;6.75;3.50;;;21.20;74.80;;;;;;5033201;28;20055;-68
2022/03/26 12:22:23;;;;;;;6.85;3.03;;;21.10;74.60;;;;;;5001497;28;20045;-68
2022/03/26 12:24:50;;;;;;;5.97;3.50;;;21.20;74.60;;;;;;5031245;28;20045;-69
2022/03/26 12:27:17;;;;;;;6.90;3.38;;;21.20;74.70;;;;;;5032759;28;20080;-68
2022/03/26 12:29:43;;;;;;;5.82;3.38;;;21.40;72.10;;;;;;5033163;28;20045;-69
2022/03/26 12:32:09;;;;;;;7.32;3.58;;;;;;;;;;5032797;28;20052;-68
2022/03/26 12:34:59;;;;;;;6.45;3.25;;;21.20;75.20;;;;;;5033234;28;20391;-69
2022/03/26 12:37:25;;;;;;;6.25;3.45;;;21.20;74.90;;;;;;5033545;28;20041;-68
2022/03/26 12:39:51;;;;;;;6.43;3.30;;;21.40;72.30;;;;;;5035839;28;20042;-68
2022/03/26 12:42:17;;;;;;;7.35;3.60;;;21.30;75.20;;;;;;5036889;28;20440;-68
2022/03/26 12:44:43;;;;;;;7.22;3.50;;;21.00;75.30;;;;;;5036801;28;20045;-69
2022/03/26 12:47:14;;;;;;;5.68;3.33;;;21.20;74.80;;;;;;5035916;28;20037;-69
2022/03/26 12:49:40;;;;;;;5.90;2.80;;;21.10;75.20;;;;;;5036573;28;20046;-65