Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:00;;;;;;;25.27;20.45;;;25.20;82.80;;;;;;4997152;28;20102;-82
2021/07/17 00:04:27;;;;;;;23.73;19.05;;;25.20;83.60;;;;;;4996949;28;20101;-83
2021/07/17 00:06:53;;;;;;;25.88;18.52;;;25.20;83.30;;;;;;4997465;28;20015;-81
2021/07/17 00:09:19;;;;;;;22.83;19.90;;;25.20;83.50;;;;;;4996790;28;20149;-83
2021/07/17 00:11:46;;;;;;;23.27;17.83;;;25.20;83.80;;;;;;4996943;28;20034;-82
2021/07/17 00:14:11;;;;;;;24.73;19.23;;;25.10;84.00;;;;;;4996461;28;20034;-83
2021/07/17 00:16:37;;;;;;;30.38;20.10;;;25.10;84.40;;;;;;4996649;28;20037;-81
2021/07/17 00:19:04;;;;;;;22.60;18.17;;;25.10;84.70;;;;;;4996511;28;20037;-81
2021/07/17 00:21:30;;;;;;;25.67;18.48;;;25.10;85.00;;;;;;4996596;28;20033;-80
2021/07/17 00:23:56;;;;;;;23.27;18.13;;;25.00;85.30;;;;;;4996774;28;20014;-82
2021/07/17 00:26:21;;;;;;;25.02;18.38;;;25.00;85.60;;;;;;4996667;28;20433;-80
2021/07/17 00:28:47;;;;;;;24.25;18.38;;;25.00;85.80;;;;;;4995982;28;20034;-81
2021/07/17 00:31:13;;;;;;;21.77;19.45;;;25.00;86.00;;;;;;4996470;28;20034;-81
2021/07/17 00:33:38;;;;;;;21.48;18.08;;;25.00;86.20;;;;;;4978229;28;20457;-81
2021/07/17 00:36:04;;;;;;;23.00;18.55;;;24.90;86.30;;;;;;4995735;28;20044;-81
2021/07/17 00:38:30;;;;;;;25.70;19.75;;;24.90;86.80;;;;;;4995946;28;20034;-81
2021/07/17 00:40:56;;;;;;;27.25;19.70;;;24.90;86.60;;;;;;4978189;28;20524;-81
2021/07/17 00:43:21;;;;;;;28.20;19.65;;;24.90;86.70;;;;;;4995591;28;20043;-81
2021/07/17 00:45:47;;;;;;;30.55;19.80;;;24.90;86.80;;;;;;4978236;28;20041;-81
2021/07/17 00:48:13;;;;;;;30.30;19.60;;;24.90;87.00;;;;;;4995683;28;20154;-82
2021/07/17 00:50:39;;;;;;;28.50;19.65;;;24.90;87.20;;;;;;4995644;28;20085;-81
2021/07/17 00:53:04;;;;;;;22.50;18.52;;;24.90;87.20;;;;;;4994889;28;20388;-81
2021/07/17 00:55:32;;;;;;;22.90;19.13;;;24.90;87.40;;;;;;4994489;28;20030;-80
2021/07/17 00:57:59;;;;;;;30.27;19.75;;;24.80;87.50;;;;;;4994296;28;20030;-80
2021/07/17 01:00:25;;;;;;;26.65;19.38;;;24.80;87.60;;;;;;4994440;28;20046;-79
2021/07/17 01:02:55;;;;;;;35.00;21.15;;;24.80;87.60;;;;;;4994857;28;20077;-81
2021/07/17 01:05:21;;;;;;;27.20;20.63;;;24.90;87.80;;;;;;4994134;28;20026;-80
2021/07/17 01:07:48;;;;;;;30.40;21.27;;;24.80;87.80;;;;;;4977427;28;20087;-80
2021/07/17 01:10:16;;;;;;;22.88;19.65;;;24.80;88.00;;;;;;4995014;28;20038;-80
2021/07/17 01:12:43;;;;;;;23.95;19.35;;;24.80;88.20;;;;;;4994437;28;20026;-80
2021/07/17 01:15:09;;;;;;;23.95;19.60;;;24.80;88.30;;;;;;4977347;28;20406;-82
2021/07/17 01:17:35;;;;;;;25.73;19.88;;;24.80;88.40;;;;;;4977503;28;20089;-82
2021/07/17 01:20:06;;;;;;;25.73;19.15;;;24.80;88.50;;;;;;4995334;28;20381;-82
2021/07/17 01:22:32;;;;;;;25.48;20.95;;;24.80;88.50;;;;;;4995632;28;20022;-81
2021/07/17 01:24:57;;;;;;;23.95;19.50;;;24.80;88.50;;;;;;4995262;28;20026;-82
2021/07/17 01:27:23;;;;;;;21.80;19.48;;;24.80;88.50;;;;;;4995072;28;20018;-82
2021/07/17 01:29:49;;;;;;;26.85;18.75;;;24.80;88.60;;;;;;4995054;28;20108;-81
2021/07/17 01:32:23;;;;;;;25.00;19.13;;;24.80;88.60;;;;;;4995344;28;20030;-81
2021/07/17 01:34:49;;;;;;;26.33;19.27;;;24.70;88.50;;;;;;4995219;28;20166;-81
2021/07/17 01:37:15;;;;;;;25.60;18.67;;;24.70;88.40;;;;;;4994808;28;20105;-81
2021/07/17 01:39:41;;;;;;;23.00;18.50;;;24.70;88.30;;;;;;4994838;28;20373;-81
2021/07/17 01:42:09;;;;;;;25.02;19.60;;;24.70;88.30;;;;;;4994893;28;20098;-81
2021/07/17 01:44:43;;;;;;;25.08;18.58;;;24.70;88.30;;;;;;4995086;28;20029;-81
2021/07/17 01:47:09;;;;;;;24.85;18.63;;;24.70;88.30;;;;;;4994995;28;20023;-82
2021/07/17 01:49:35;;;;;;;26.20;18.45;;;24.70;88.30;;;;;;4995161;28;20073;-80
2021/07/17 01:52:01;;;;;;;26.77;18.23;;;24.60;88.20;;;;;;4994752;28;20409;-81
2021/07/17 01:54:31;;;;;;;22.17;17.88;;;24.60;88.20;;;;;;4977263;28;20032;-81
2021/07/17 01:56:57;;;;;;;21.45;18.63;;;24.60;88.20;;;;;;4977261;28;20034;-81
2021/07/17 01:59:22;;;;;;;26.08;19.88;;;24.60;88.20;;;;;;4977458;28;20061;-81
2021/07/17 02:01:48;;;;;;;24.20;18.85;;;24.60;88.20;;;;;;4994595;28;20734;-80
2021/07/17 02:04:14;;;;;;;23.75;17.85;;;24.60;88.20;;;;;;4994784;28;20192;-81
2021/07/17 02:06:39;;;;;;;26.65;18.02;;;24.70;88.30;;;;;;4994634;28;20022;-81
2021/07/17 02:09:05;;;;;;;20.95;17.42;;;24.60;88.30;;;;;;4994642;28;20469;-79
2021/07/17 02:11:31;;;;;;;21.35;18.10;;;24.70;88.30;;;;;;4993466;28;20022;-81
2021/07/17 02:13:56;;;;;;;25.60;17.63;;;24.70;88.20;;;;;;4995267;28;20038;-83
2021/07/17 02:16:23;;;;;;;22.25;18.98;;;24.70;88.40;;;;;;4995453;28;20038;-82
2021/07/17 02:18:49;;;;;;;23.08;18.65;;;24.80;88.00;;;;;;4976867;28;20022;-82
2021/07/17 02:21:16;;;;;;;24.58;19.38;;;24.80;87.80;;;;;;4976881;28;20444;-81
2021/07/17 02:23:42;;;;;;;37.70;25.30;;;24.80;87.70;;;;;;4995039;28;20018;-81
2021/07/17 02:26:08;;;;;;;29.00;21.50;;;24.90;87.70;;;;;;4976917;28;20493;-82
2021/07/17 02:28:35;;;;;;;24.30;20.13;;;25.10;87.40;;;;;;4994773;28;20034;-80
2021/07/17 02:31:03;;;;;;;25.00;18.48;;;25.20;86.90;;;;;;4992771;28;20027;-81
2021/07/17 02:33:29;;;;;;;26.35;19.98;;;25.50;86.10;;;;;;4975583;28;20029;-80
2021/07/17 02:35:55;;;;;;;24.25;18.55;;;25.80;85.30;;;;;;4993129;28;20034;-80
2021/07/17 02:38:20;;;;;;;24.02;18.85;;;26.00;84.20;;;;;;4992862;28;20417;-80
2021/07/17 02:40:46;;;;;;;22.38;17.25;;;26.40;83.10;;;;;;4992800;28;20026;-81
2021/07/17 02:43:12;;;;;;;21.98;18.08;;;26.80;81.90;;;;;;4975482;28;20072;-81
2021/07/17 02:45:38;;;;;;;23.00;17.55;;;27.20;80.70;;;;;;4992985;28;20037;-81
2021/07/17 02:48:04;;;;;;;25.00;17.52;;;27.60;79.40;;;;;;4993121;28;20034;-82
2021/07/17 02:50:29;;;;;;;20.83;16.60;;;28.00;78.00;;;;;;4975563;28;20054;-81
2021/07/17 02:52:55;;;;;;;23.10;17.27;;;28.40;76.70;;;;;;4975933;28;20397;-81
2021/07/17 02:55:21;;;;;;;26.80;19.17;;;28.90;75.40;;;;;;4993290;28;20100;-80
2021/07/17 02:57:47;;;;;;;23.90;17.88;;;29.30;73.90;;;;;;4993178;28;20058;-80
2021/07/17 03:00:13;;;;;;;23.95;17.20;;;29.80;72.50;;;;;;4975568;28;20029;-81
2021/07/17 03:02:40;;;;;;;22.70;16.85;;;30.30;71.20;;;;;;4975476;28;20077;-80
2021/07/17 03:05:06;;;;;;;21.75;16.08;;;30.80;69.80;;;;;;4993073;28;20026;-81
2021/07/17 03:07:33;;;;;;;28.55;16.88;;;31.30;68.40;;;;;;4975435;28;20023;-81
2021/07/17 03:09:59;;;;;;;21.30;16.42;;;31.80;67.10;;;;;;4975409;28;20081;-81
2021/07/17 03:12:25;;;;;;;17.92;16.00;;;32.40;66.00;;;;;;4992803;28;20066;-81
2021/07/17 03:14:51;;;;;;;19.15;16.33;;;32.90;64.70;;;;;;4993412;28;20027;-81
2021/07/17 03:17:17;;;;;;;23.85;17.63;;;33.40;63.50;;;;;;4993858;28;20541;-80
2021/07/17 03:19:43;;;;;;;19.42;16.33;;;33.90;62.30;;;;;;4992851;28;20033;-73
2021/07/17 03:22:09;;;;;;;18.08;16.17;;;34.30;61.10;;;;;;4991870;28;20030;-73
2021/07/17 03:24:34;;;;;;;22.58;17.35;;;34.70;60.10;;;;;;4991984;28;20038;-73
2021/07/17 03:27:00;;;;;;;19.75;15.75;;;35.20;59.90;;;;;;4991997;28;20026;-72
2021/07/17 03:29:26;;;;;;;28.00;16.33;;;35.50;58.30;;;;;;4995117;28;20385;-72
2021/07/17 03:31:51;;;;;;;16.83;15.07;;;35.90;57.30;;;;;;4995311;28;20532;-72
2021/07/17 03:34:17;;;;;;;16.50;14.68;;;36.30;56.50;;;;;;4995477;28;20038;-72
2021/07/17 03:36:43;;;;;;;21.92;15.02;;;36.80;55.70;;;;;;4995095;28;20026;-72
2021/07/17 03:39:09;;;;;;;19.77;14.52;;;37.20;54.90;;;;;;4995321;28;20507;-72
2021/07/17 03:41:36;;;;;;;21.08;15.50;;;37.50;53.90;;;;;;4995265;28;20038;-72
2021/07/17 03:44:03;;;;;;;17.27;14.35;;;37.90;53.20;;;;;;4995285;28;20023;-72
2021/07/17 03:46:29;;;;;;;19.27;14.27;;;38.40;52.40;;;;;;4995183;28;20023;-72
2021/07/17 03:48:55;;;;;;;16.95;15.15;;;38.80;51.80;;;;;;4995126;28;20030;-72
2021/07/17 03:51:20;;;;;;;19.90;16.60;;;39.20;51.10;;;;;;4995172;28;20901;-73
2021/07/17 03:53:46;;;;;;;29.90;25.85;;;39.60;50.60;;;;;;4994852;28;20014;-73
2021/07/17 03:56:12;;;;;;;25.30;22.80;;;39.90;49.90;;;;;;4995015;28;20026;-72
2021/07/17 03:58:37;;;;;;;20.00;17.05;;;40.30;49.30;;;;;;4994685;28;20137;-72
2021/07/17 04:01:03;;;;;;;18.15;13.98;;;40.70;48.90;;;;;;4994708;28;20029;-72
2021/07/17 04:03:30;;;;;;;25.75;17.73;;;41.00;48.30;;;;;;4994710;28;20388;-74
2021/07/17 04:05:55;;;;;;;15.75;13.25;;;41.40;47.70;;;;;;4994617;28;20018;-73
2021/07/17 04:08:21;;;;;;;14.30;12.75;;;41.70;47.10;;;;;;4994590;28;20110;-73
2021/07/17 04:10:47;;;;;;;16.25;13.00;;;42.20;46.70;;;;;;4994647;28;20034;-73
2021/07/17 04:13:12;;;;;;;15.25;13.13;;;42.50;46.30;;;;;;4994620;28;20066;-73
2021/07/17 04:15:38;;;;;;;14.82;13.27;;;42.80;45.90;;;;;;4994669;28;20041;-73
2021/07/17 04:18:04;;;;;;;14.52;13.13;;;43.10;45.40;;;;;;4994261;28;20030;-73
2021/07/17 04:20:30;;;;;;;14.38;12.75;;;43.40;45.00;;;;;;4994434;28;20077;-74
2021/07/17 04:22:56;;;;;;;14.63;13.27;;;43.70;44.60;;;;;;4994479;28;20411;-73
2021/07/17 04:25:22;;;;;;;15.70;12.68;;;44.00;44.20;;;;;;4994419;28;20026;-74
2021/07/17 04:27:47;;;;;;;16.85;11.13;;;44.30;43.70;;;;;;4994327;28;20053;-74
2021/07/17 04:30:13;;;;;;;17.73;12.80;;;44.50;43.20;;;;;;4994094;28;20046;-73
2021/07/17 04:32:39;;;;;;;15.43;12.00;;;44.80;42.70;;;;;;4994192;28;20763;-74
2021/07/17 04:35:07;;;;;;;17.42;11.30;;;45.10;42.30;;;;;;4994021;28;20070;-74
2021/07/17 04:37:33;;;;;;;16.05;11.80;;;45.30;41.80;;;;;;4993957;28;20809;-74
2021/07/17 04:40:00;;;;;;;13.23;11.63;;;45.60;41.60;;;;;;4993428;28;20480;-74
2021/07/17 04:42:27;;;;;;;14.80;11.93;;;45.80;41.10;;;;;;4993885;28;20037;-73
2021/07/17 04:44:52;;;;;;;16.92;12.48;;;46.10;40.90;;;;;;4993674;28;20068;-72
2021/07/17 04:47:18;;;;;;;13.20;11.20;;;46.30;40.60;;;;;;4993559;28;20050;-72
2021/07/17 04:49:44;;;;;;;13.38;12.13;;;46.40;40.20;;;;;;4993079;28;20027;-72
2021/07/17 04:52:09;;;;;;;16.40;11.88;;;46.70;40.00;;;;;;4993186;28;20071;-72
2021/07/17 04:54:35;;;;;;;16.75;11.48;;;46.90;39.60;;;;;;4993662;28;20114;-72
2021/07/17 04:57:01;;;;;;;12.50;11.15;;;47.20;39.30;;;;;;4993594;28;20440;-72
2021/07/17 04:59:26;;;;;;;17.92;12.27;;;47.30;39.00;;;;;;4993497;28;20022;-73
2021/07/17 05:01:52;;;;;;;15.20;11.68;;;47.50;39.00;;;;;;4993620;28;20022;-72
2021/07/17 05:04:18;;;;;;;11.38;10.20;;;47.60;38.70;;;;;;4993518;28;20037;-73
2021/07/17 05:06:43;;;;;;;19.17;12.07;;;47.80;38.60;;;;;;4993333;28;20027;-72
2021/07/17 05:09:09;;;;;;;14.50;11.38;;;48.00;38.40;;;;;;4993153;28;20469;-74
2021/07/17 05:11:36;;;;;;;18.73;11.23;;;48.20;38.20;;;;;;4993237;28;20030;-73
2021/07/17 05:14:01;;;;;;;13.73;10.63;;;48.40;38.00;;;;;;4992988;28;20030;-74
2021/07/17 05:16:27;;;;;;;12.10;10.02;;;48.50;37.60;;;;;;4993205;28;20465;-73
2021/07/17 05:18:53;;;;;;;16.20;9.77;;;48.60;38.00;;;;;;4993205;28;20026;-73
2021/07/17 05:21:18;;;;;;;12.13;11.00;;;48.80;37.10;;;;;;4993057;28;20041;-72
2021/07/17 05:23:44;;;;;;;16.85;10.52;;;49.00;37.10;;;;;;4993133;28;20793;-73
2021/07/17 05:26:11;;;;;;;15.57;10.23;;;49.30;36.90;;;;;;4992946;28;20026;-73
2021/07/17 05:28:40;;;;;;;13.90;9.60;;;49.50;36.60;;;;;;4992806;28;20033;-73
2021/07/17 05:31:05;;;;;;;10.63;9.73;;;49.80;36.20;;;;;;4993120;28;20042;-73
2021/07/17 05:33:31;;;;;;;13.52;9.82;;;49.80;36.10;;;;;;4992723;28;20014;-73
2021/07/17 05:35:57;;;;;;;14.65;10.98;;;49.90;36.70;;;;;;4992538;28;20025;-73
2021/07/17 05:38:23;;;;;;;15.45;10.60;;;50.00;35.80;;;;;;4992709;28;20508;-74
2021/07/17 05:40:49;;;;;;;12.30;10.18;;;50.10;35.70;;;;;;4992553;28;20022;-72
2021/07/17 05:43:14;;;;;;;11.65;9.80;;;50.30;35.70;;;;;;4992511;28;20050;-74
2021/07/17 05:45:40;;;;;;;14.23;10.10;;;50.40;35.40;;;;;;4992405;28;20053;-73
2021/07/17 05:48:06;;;;;;;14.15;9.43;;;50.60;35.30;;;;;;4992795;28;20105;-74
2021/07/17 05:50:32;;;;;;;11.15;10.10;;;50.80;35.30;;;;;;4991979;28;20547;-73
2021/07/17 05:52:58;;;;;;;19.27;13.80;;;50.80;35.00;;;;;;4991682;28;20081;-74
2021/07/17 05:55:24;;;;;;;11.50;9.70;;;51.00;34.80;;;;;;4991115;28;20030;-74
2021/07/17 05:57:50;;;;;;;11.52;9.82;;;51.00;34.70;;;;;;4990925;28;20026;-74
2021/07/17 06:00:19;;;;;;;14.07;10.35;;;51.00;34.80;;;;;;4990919;28;20022;-74
2021/07/17 06:02:46;;;;;;;10.68;9.57;;;51.00;34.80;;;;;;4990978;28;20026;-73
2021/07/17 06:05:12;;;;;;;11.88;9.85;;;51.10;35.40;;;;;;4988974;28;20026;-75
2021/07/17 06:07:37;;;;;;;12.18;10.40;;;51.10;34.70;;;;;;4991622;28;20025;-75
2021/07/17 06:10:04;;;;;;;10.98;9.98;;;51.20;34.70;;;;;;4991359;28;20034;-73
2021/07/17 06:12:30;;;;;;;12.77;10.57;;;51.30;34.60;;;;;;4991379;28;20440;-77
2021/07/17 06:14:56;;;;;;;13.90;10.15;;;51.40;34.50;;;;;;4993138;28;20029;-79
2021/07/17 06:17:22;;;;;;;19.63;10.55;;;51.50;34.40;;;;;;4991759;28;20025;-77
2021/07/17 06:19:48;;;;;;;11.32;10.32;;;51.60;34.40;;;;;;4972938;28;20105;-77
2021/07/17 06:22:13;;;;;;;11.60;9.48;;;51.70;34.40;;;;;;4990866;28;20046;-76
2021/07/17 06:24:40;;;;;;;12.05;10.13;;;51.60;34.20;;;;;;4990925;28;20023;-76
2021/07/17 06:27:06;;;;;;;11.20;10.05;;;51.60;34.20;;;;;;4990818;28;20064;-77
2021/07/17 06:29:32;;;;;;;18.45;11.20;;;51.50;34.10;;;;;;4987871;28;20054;-76
2021/07/17 06:31:59;;;;;;;11.55;10.35;;;51.40;34.00;;;;;;4990391;28;20494;-76
2021/07/17 06:34:25;;;;;;;17.33;10.57;;;51.30;34.10;;;;;;4973369;28;20469;-77
2021/07/17 06:36:50;;;;;;;15.77;10.43;;;51.30;34.40;;;;;;4990563;28;20050;-76
2021/07/17 06:39:16;;;;;;;17.45;10.65;;;51.40;34.50;;;;;;4990439;28;20491;-77
2021/07/17 06:41:42;;;;;;;13.00;11.32;;;51.40;34.30;;;;;;4992040;28;20026;-77
2021/07/17 06:44:08;;;;;;;15.38;10.98;;;51.50;34.30;;;;;;4991239;28;20077;-77
2021/07/17 06:46:34;;;;;;;12.00;10.68;;;51.50;34.30;;;;;;4991576;28;20029;-76
2021/07/17 06:49:00;;;;;;;13.25;11.07;;;51.50;34.20;;;;;;4991752;28;20097;-76
2021/07/17 06:51:26;;;;;;;11.45;10.35;;;51.40;34.40;;;;;;4991361;28;20564;-75
2021/07/17 06:53:52;;;;;;;12.20;10.82;;;51.40;34.40;;;;;;4973722;28;20054;-75
2021/07/17 06:56:17;;;;;;;13.70;10.35;;;51.40;34.50;;;;;;4991721;28;20038;-76
2021/07/17 06:58:44;;;;;;;18.80;10.90;;;51.30;34.50;;;;;;4991469;28;20387;-76
2021/07/17 07:01:09;;;;;;;20.13;11.00;;;51.30;34.50;;;;;;4991372;28;20057;-76
2021/07/17 07:03:35;;;;;;;11.43;10.30;;;51.10;34.30;;;;;;4993465;28;20031;-76
2021/07/17 07:06:01;;;;;;;13.88;10.38;;;51.00;34.50;;;;;;4995606;28;20487;-76
2021/07/17 07:08:27;;;;;;;13.35;11.02;;;50.80;34.30;;;;;;4995585;28;20097;-75
2021/07/17 07:10:53;;;;;;;16.42;11.13;;;50.50;34.50;;;;;;4977569;28;20165;-73
2021/07/17 07:13:18;;;;;;;12.93;11.20;;;50.50;34.80;;;;;;4995496;28;20803;-76
2021/07/17 07:15:45;;;;;;;14.80;11.35;;;50.40;34.90;;;;;;4994831;28;20057;-75
2021/07/17 07:18:12;;;;;;;12.80;10.48;;;50.40;34.90;;;;;;4995350;28;20022;-76
2021/07/17 07:20:38;;;;;;;11.38;10.38;;;50.20;34.90;;;;;;4995087;28;20050;-76
2021/07/17 07:23:04;;;;;;;12.25;11.02;;;50.10;34.90;;;;;;4994926;28;20504;-76
2021/07/17 07:25:30;;;;;;;12.82;11.07;;;49.90;35.70;;;;;;4994969;28;20058;-75
2021/07/17 07:27:56;;;;;;;16.98;11.70;;;49.90;35.20;;;;;;4994956;28;20077;-75
2021/07/17 07:30:22;;;;;;;12.30;11.07;;;49.80;35.30;;;;;;4995061;28;20066;-76
2021/07/17 07:32:49;;;;;;;12.70;10.75;;;49.70;35.20;;;;;;4995013;28;20417;-75
2021/07/17 07:35:19;;;;;;;10.82;9.82;;;49.60;35.30;;;;;;4994594;28;20053;-76
2021/07/17 07:37:45;;;;;;;12.30;11.10;;;49.60;35.50;;;;;;4994645;28;20038;-76
2021/07/17 07:40:12;;;;;;;17.35;9.98;;;49.40;35.20;;;;;;4994766;28;20022;-76
2021/07/17 07:42:38;;;;;;;12.30;10.77;;;49.30;36.00;;;;;;4994432;28;20018;-76
2021/07/17 07:45:04;;;;;;;17.35;11.45;;;49.00;35.50;;;;;;4994379;28;20114;-76
2021/07/17 07:47:30;;;;;;;15.10;13.60;;;48.90;35.70;;;;;;4994826;28;20026;-76
2021/07/17 07:49:57;;;;;;;11.82;10.43;;;48.70;35.80;;;;;;4994355;28;20050;-76
2021/07/17 07:52:23;;;;;;;16.02;10.43;;;48.50;35.90;;;;;;4994594;28;20030;-76
2021/07/17 07:54:49;;;;;;;14.80;9.75;;;48.40;36.10;;;;;;4994792;28;20218;-77
2021/07/17 07:57:15;;;;;;;12.30;9.73;;;48.20;36.00;;;;;;4994418;28;20559;-75
2021/07/17 07:59:41;;;;;;;11.38;10.23;;;48.10;36.10;;;;;;4994330;28;20114;-76
2021/07/17 08:02:07;;;;;;;13.10;10.15;;;48.00;36.40;;;;;;4994865;28;20380;-77
2021/07/17 08:04:33;;;;;;;11.68;10.50;;;47.80;36.60;;;;;;4994229;28;20053;-77
2021/07/17 08:06:59;;;;;;;11.10;10.05;;;47.50;36.80;;;;;;4994515;28;20128;-76
2021/07/17 08:09:24;;;;;;;21.13;10.38;;;47.20;36.80;;;;;;4994253;28;20052;-76
2021/07/17 08:11:50;;;;;;;11.38;9.52;;;46.90;36.90;;;;;;4993989;28;20030;-75
2021/07/17 08:14:16;;;;;;;15.80;9.45;;;46.50;37.40;;;;;;4992926;28;20103;-76
2021/07/17 08:16:41;;;;;;;17.73;10.57;;;46.10;37.50;;;;;;4993780;28;20034;-76
2021/07/17 08:19:07;;;;;;;11.02;9.95;;;45.90;38.60;;;;;;4993804;28;20388;-76
2021/07/17 08:21:33;;;;;;;12.82;10.27;;;45.70;38.20;;;;;;4994139;28;20030;-76
2021/07/17 08:23:59;;;;;;;10.05;8.95;;;45.40;38.30;;;;;;4993817;28;20058;-76
2021/07/17 08:26:25;;;;;;;13.45;9.77;;;45.10;38.50;;;;;;4993441;28;20026;-76
2021/07/17 08:28:50;;;;;;;11.82;9.15;;;44.80;38.70;;;;;;4993558;28;20023;-76
2021/07/17 08:31:16;;;;;;;11.55;10.18;;;44.60;39.20;;;;;;4993530;28;20054;-76
2021/07/17 08:33:42;;;;;;;15.20;9.88;;;44.40;39.40;;;;;;4976147;28;20468;-76
2021/07/17 08:36:08;;;;;;;10.30;9.30;;;44.20;39.60;;;;;;4993927;28;20503;-76
2021/07/17 08:38:33;;;;;;;13.55;10.13;;;44.10;39.50;;;;;;4993182;28;20061;-76
2021/07/17 08:40:59;;;;;;;11.23;10.15;;;43.90;39.90;;;;;;4993498;28;20054;-76
2021/07/17 08:43:25;;;;;;;10.43;9.32;;;43.90;40.20;;;;;;4993220;28;20065;-76
2021/07/17 08:45:52;;;;;;;9.40;8.50;;;43.80;40.20;;;;;;4993593;28;20122;-76
2021/07/17 08:48:20;;;;;;;12.05;9.15;;;43.60;40.00;;;;;;4993760;28;20058;-76
2021/07/17 08:50:46;;;;;;;13.27;9.38;;;43.50;40.30;;;;;;4993147;28;20050;-75
2021/07/17 08:53:15;;;;;;;15.52;9.73;;;43.40;40.50;;;;;;4993202;28;20326;-75
2021/07/17 08:55:41;;;;;;;13.20;8.63;;;43.40;40.60;;;;;;4993186;28;20026;-76
2021/07/17 08:58:07;;;;;;;15.70;10.02;;;43.40;40.70;;;;;;4993300;28;20038;-75
2021/07/17 09:00:39;;;;;;;10.40;9.40;;;43.30;40.80;;;;;;4993221;28;20420;-75
2021/07/17 09:03:08;;;;;;;16.55;9.40;;;43.30;40.80;;;;;;4993305;28;20072;-76
2021/07/17 09:05:42;;;;;;;11.23;8.70;;;43.20;40.90;;;;;;4993076;28;20026;-76
2021/07/17 09:08:11;;;;;;;11.10;8.70;;;43.00;40.80;;;;;;4993202;28;20105;-75
2021/07/17 09:10:41;;;;;;;11.00;8.75;;;42.90;40.60;;;;;;4992749;28;20105;-77
2021/07/17 09:13:18;;;;;;;16.13;9.20;;;42.60;40.70;;;;;;4992569;28;20082;-75
2021/07/17 09:16:03;;;;;;;13.50;8.77;;;42.40;41.00;;;;;;4992566;28;20366;-76
2021/07/17 09:18:40;;;;;;;14.93;8.65;;;42.20;40.90;;;;;;4992547;28;20354;-76
2021/07/17 09:21:17;;;;;;;12.00;8.70;;;42.10;40.90;;;;;;4992511;28;20027;-73
2021/07/17 09:23:50;;;;;;;11.07;8.65;;;42.00;40.70;;;;;;4992826;28;20029;-73
2021/07/17 09:26:25;;;;;;;9.80;8.27;;;41.80;41.00;;;;;;4992456;28;20077;-73
2021/07/17 09:29:16;;;;;;;18.45;8.40;;;41.60;41.00;;;;;;4992781;28;20026;-73
2021/07/17 09:31:52;;;;;;;9.07;8.10;;;41.60;41.10;;;;;;4991988;28;20042;-74
2021/07/17 09:34:21;;;;;;;15.68;8.30;;;41.40;41.20;;;;;;4992586;28;20073;-73
2021/07/17 09:36:55;;;;;;;11.90;9.00;;;41.30;41.30;;;;;;4992704;28;20045;-73
2021/07/17 09:39:26;;;;;;;12.20;8.98;;;41.20;41.40;;;;;;4992695;28;20026;-73
2021/07/17 09:42:13;;;;;;;11.93;9.93;;;41.20;41.40;;;;;;4992560;28;20088;-73
2021/07/17 09:44:40;;;;;;;11.65;9.23;;;41.00;41.20;;;;;;4992730;28;20089;-73
2021/07/17 09:47:17;;;;;;;14.02;9.10;;;40.90;41.30;;;;;;4992571;28;20053;-72
2021/07/17 09:49:43;;;;;;;11.30;9.20;;;40.90;41.70;;;;;;4992114;28;20031;-73
2021/07/17 09:52:14;;;;;;;17.38;7.72;;;40.90;41.80;;;;;;4992566;28;20332;-73
2021/07/17 09:54:41;;;;;;;;;;;40.80;41.50;;;;;;4993223;28;20089;-73
2021/07/17 09:57:07;;;;;;;10.73;8.40;;;40.80;41.50;;;;;;4992478;28;20720;-73
2021/07/17 09:59:33;;;;;;;11.65;9.18;;;40.70;41.20;;;;;;4992088;28;20027;-74
2021/07/17 10:01:58;;;;;;;9.32;8.25;;;40.50;41.40;;;;;;4992186;28;20025;-74
2021/07/17 10:04:24;;;;;;;11.40;9.48;;;40.40;41.30;;;;;;4974707;28;20030;-73
2021/07/17 10:06:59;;;;;;;14.30;9.00;;;40.20;41.50;;;;;;4992366;28;20105;-73
2021/07/17 10:09:30;;;;;;;10.82;8.32;;;40.10;41.70;;;;;;4992318;28;20054;-73
2021/07/17 10:12:02;;;;;;;13.30;7.93;;;40.00;41.50;;;;;;4992338;28;20377;-74
2021/07/17 10:14:37;;;;;;;9.23;8.02;;;39.80;41.80;;;;;;4991737;28;20489;-74
2021/07/17 10:17:11;;;;;;;11.73;9.30;;;39.70;42.00;;;;;;4991918;28;20031;-72
2021/07/17 10:19:39;;;;;;;9.43;8.40;;;39.50;42.20;;;;;;4992042;28;20109;-73
2021/07/17 10:22:06;;;;;;;16.48;10.43;;;39.30;42.50;;;;;;4994231;28;20050;-73
2021/07/17 10:24:32;;;;;;;9.65;8.35;;;39.20;42.70;;;;;;4991083;28;20030;-71
2021/07/17 10:26:59;;;;;;;11.68;9.13;;;39.00;42.80;;;;;;4991681;28;20468;-74
2021/07/17 10:29:26;;;;;;;11.52;9.90;;;38.90;42.90;;;;;;4992188;28;20441;-73
2021/07/17 10:31:54;;;;;;;19.27;10.80;;;38.80;43.20;;;;;;4974383;28;20026;-73
2021/07/17 10:34:20;;;;;;;13.32;10.18;;;38.70;43.60;;;;;;4991044;28;20382;-73
2021/07/17 10:37:20;;;;;;;13.52;9.93;;;38.60;43.70;;;;;;4991287;28;20030;-73
2021/07/17 10:39:54;;;;;;;10.68;9.25;;;38.40;43.90;;;;;;4977916;28;20424;-72
2021/07/17 10:42:22;;;;;;;12.52;8.90;;;38.30;44.70;;;;;;4977879;28;20484;-73
2021/07/17 10:44:56;;;;;;;11.30;9.35;;;38.30;44.60;;;;;;4995441;28;20034;-73
2021/07/17 10:47:23;;;;;;;12.38;9.00;;;38.40;45.00;;;;;;4995415;28;20027;-73
2021/07/17 10:49:53;;;;;;;9.70;8.77;;;38.40;45.00;;;;;;4994992;28;20027;-73
2021/07/17 10:52:43;;;;;;;9.43;8.40;;;38.40;44.70;;;;;;4995279;28;20041;-72
2021/07/17 10:55:32;;;;;;;11.02;8.88;;;38.40;44.50;;;;;;4995451;28;20109;-73
2021/07/17 10:58:24;;;;;;;12.23;8.98;;;38.30;44.60;;;;;;4995162;28;20033;-72
2021/07/17 11:00:51;;;;;;;15.70;9.15;;;38.30;44.60;;;;;;4995292;28;20025;-73
2021/07/17 11:03:22;;;;;;;12.25;8.70;;;38.30;44.70;;;;;;4995056;28;20129;-73
2021/07/17 11:05:49;;;;;;;14.70;10.35;;;38.30;44.80;;;;;;4994765;28;20029;-74
2021/07/17 11:08:48;;;;;;;10.75;8.80;;;38.20;44.80;;;;;;4995034;28;20485;-74
2021/07/17 11:11:29;;;;;;;11.05;9.07;;;38.20;44.90;;;;;;4951311;28;20045;-73
2021/07/17 11:13:55;;;;;;;;;;;38.20;45.00;;;;;;4995202;28;20038;-73
2021/07/17 11:16:48;;;;;;;13.15;8.60;;;38.10;44.80;;;;;;4994473;28;19959;-72
2021/07/17 11:19:15;;;;;;;9.65;8.85;;;37.90;44.90;;;;;;4994362;28;20030;-72
2021/07/17 11:21:41;;;;;;;10.65;9.45;;;37.80;45.40;;;;;;4995022;28;20030;-72
2021/07/17 11:24:08;;;;;;;10.10;9.20;;;37.60;45.50;;;;;;4994805;28;20473;-73
2021/07/17 11:26:34;;;;;;;9.68;8.77;;;37.40;45.50;;;;;;4994916;28;20022;-73
2021/07/17 11:29:08;;;;;;;10.43;9.18;;;37.20;45.80;;;;;;4994559;28;20030;-74
2021/07/17 11:31:39;;;;;;;11.13;8.70;;;36.90;46.10;;;;;;4994933;28;20453;-73
2021/07/17 11:34:17;;;;;;;10.32;9.25;;;36.80;46.00;;;;;;4995370;28;20022;-74
2021/07/17 11:36:45;;;;;;;11.20;9.63;;;36.60;46.30;;;;;;4994977;28;20042;-74
2021/07/17 11:39:14;;;;;;;11.05;9.43;;;36.60;46.80;;;;;;4994916;28;20377;-74
2021/07/17 11:41:40;;;;;;;9.85;8.77;;;36.70;47.00;;;;;;4994875;28;20041;-74
2021/07/17 11:44:06;;;;;;;11.23;8.80;;;36.90;46.90;;;;;;4994544;28;20026;-73
2021/07/17 11:46:33;;;;;;;12.57;9.98;;;37.10;46.70;;;;;;4994440;28;20023;-74
2021/07/17 11:49:07;;;;;;;15.30;9.02;;;37.30;46.70;;;;;;4977130;28;20030;-74
2021/07/17 11:51:45;;;;;;;15.15;8.50;;;37.60;46.50;;;;;;4994403;28;20042;-74
2021/07/17 11:54:11;;;;;;;13.30;9.25;;;37.70;46.10;;;;;;4977123;28;20022;-74
2021/07/17 11:56:37;;;;;;;9.10;8.00;;;37.80;45.50;;;;;;4994829;28;20029;-74
2021/07/17 11:59:16;;;;;;;11.57;8.35;;;37.90;44.80;;;;;;4994610;28;20037;-74
2021/07/17 12:02:03;;;;;;;15.13;9.38;;;37.90;44.80;;;;;;4994672;28;20030;-75
2021/07/17 12:04:34;;;;;;;9.45;8.20;;;37.90;44.70;;;;;;4994394;28;20022;-75
2021/07/17 12:07:05;;;;;;;10.93;8.63;;;37.90;44.80;;;;;;4994793;28;20022;-75
2021/07/17 12:09:33;;;;;;;15.55;8.40;;;37.90;44.80;;;;;;4994332;28;20030;-74
2021/07/17 12:12:16;;;;;;;12.65;7.78;;;37.90;44.90;;;;;;4994577;28;20034;-74
2021/07/17 12:14:43;;;;;;;12.75;8.60;;;37.70;44.90;;;;;;4977214;28;20465;-74
2021/07/17 12:17:08;;;;;;;10.73;8.23;;;37.70;44.90;;;;;;4994631;28;20412;-73
2021/07/17 12:19:34;;;;;;;12.25;8.55;;;37.60;44.90;;;;;;4994051;28;20035;-72
2021/07/17 12:22:00;;;;;;;10.60;8.18;;;37.50;45.00;;;;;;4994699;28;20041;-74
2021/07/17 12:24:26;;;;;;;9.73;8.43;;;37.40;45.10;;;;;;4978186;28;20034;-73
2021/07/17 12:27:01;;;;;;;10.88;8.68;;;37.20;45.40;;;;;;4994172;28;20026;-73
2021/07/17 12:29:27;;;;;;;9.95;8.90;;;37.20;45.90;;;;;;4993890;28;20373;-73
2021/07/17 12:32:00;;;;;;;9.63;8.68;;;37.10;45.70;;;;;;4993465;28;20045;-74
2021/07/17 12:34:27;;;;;;;17.08;8.82;;;37.00;45.90;;;;;;4993273;28;20033;-73