Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:10;;;;;;;;;;;;;;;11.93;80.62;92663.44;2042179;70;20692;-74
2023/04/29 00:03:36;;;;;;;;;;;;;;;11.35;81.91;92658.75;2041473;70;20082;-74
2023/04/29 00:06:01;;;;;;;;;;;;;;;11.00;84.53;92660.97;2041976;70;20461;-73
2023/04/29 00:08:28;;;;;;;;;;;;;;;11.26;84.89;92654.00;2041947;70;20059;-74
2023/04/29 00:10:56;;;;;;;;;;;;;;;11.59;83.08;92641.75;2042311;70;20058;-74
2023/04/29 00:13:24;;;;;;;;;;;;;;;11.75;81.02;92636.31;2042632;70;20055;-75
2023/04/29 00:15:51;;;;;;;;;;;;;;;11.80;80.32;92638.00;2039097;70;20115;-76
2023/04/29 00:18:19;;;;;;;;;;;;;;;11.73;80.46;92641.81;2038616;70;20572;-74
2023/04/29 00:20:48;;;;;;;;;;;;;;;11.78;80.64;92649.91;2041769;70;20178;-75
2023/04/29 00:23:13;;;;;;;;;;;;;;;11.89;79.49;92637.84;2042065;70;20481;-75
2023/04/29 00:25:43;;;;;;;;;;;;;;;11.45;81.61;92619.91;2041330;70;20051;-74
2023/04/29 00:28:12;;;;;;;;;;;;;;;11.53;82.35;92619.59;2042340;70;20110;-75
2023/04/29 00:30:38;;;;;;;;;;;;;;;11.71;80.14;92617.78;2041940;70;20166;-74
2023/04/29 00:33:04;;;;;;;;;;;;;;;11.83;79.71;92611.41;2041385;70;20143;-74
2023/04/29 00:35:29;;;;;;;;;;;;;;;11.76;80.00;92599.00;2042200;70;20051;-73
2023/04/29 00:37:55;;;;;;;;;;;;;;;11.77;80.14;92596.91;2042048;70;20092;-74
2023/04/29 00:40:21;;;;;;;;;;;;;;;11.81;79.92;92589.41;2041518;70;20476;-75
2023/04/29 00:42:49;;;;;;;;;;;;;;;11.68;80.50;92596.50;2041113;70;20080;-75
2023/04/29 00:45:15;;;;;;;;;;;;;;;11.69;79.47;92605.69;2038416;70;20173;-75
2023/04/29 00:47:44;;;;;;;;;;;;;;;11.61;81.07;92611.59;2038800;70;20083;-74
2023/04/29 00:50:10;;;;;;;;;;;;;;;11.54;81.06;92620.34;2042017;70;20059;-75
2023/04/29 00:52:36;;;;;;;;;;;;;;;11.56;78.83;92612.72;2042104;70;20060;-75
2023/04/29 00:55:04;;;;;;;;;;;;;;;11.04;84.72;92641.47;2042035;70;20051;-75
2023/04/29 00:57:30;;;;;;;;;;;;;;;11.09;84.53;92643.91;2038468;70;20139;-75
2023/04/29 00:59:57;;;;;;;;;;;;;;;11.49;82.30;92646.84;2038934;70;20139;-75
2023/04/29 01:02:22;;;;;;;;;;;;;;;11.43;82.81;92652.88;2041877;70;20098;-75
2023/04/29 01:04:51;;;;;;;;;;;;;;;11.62;81.41;92655.34;2042142;70;20519;-75
2023/04/29 01:07:29;;;;;;;;;;;;;;;11.69;79.12;92647.97;2041985;70;20059;-74
2023/04/29 01:10:07;;;;;;;;;;;;;;;11.65;80.43;92661.84;2038681;70;20056;-75
2023/04/29 01:12:39;;;;;;;;;;;;;;;11.79;78.69;92651.38;2038572;70;20071;-76
2023/04/29 01:15:11;;;;;;;;;;;;;;;11.72;79.04;92635.44;2038846;70;20516;-74
2023/04/29 01:17:46;;;;;;;;;;;;;;;11.71;80.01;92631.16;2038818;70;20461;-75
2023/04/29 01:20:13;;;;;;;;;;;;;;;11.74;80.23;92632.03;2042156;70;20123;-75
2023/04/29 01:22:39;;;;;;;;;;;;;;;11.72;80.11;92638.25;2038637;70;20500;-75
2023/04/29 01:25:05;;;;;;;;;;;;;;;11.74;80.79;92644.03;2038459;70;20063;-76
2023/04/29 01:27:41;;;;;;;;;;;;;;;11.72;80.21;92649.53;2038597;70;20147;-77
2023/04/29 01:30:17;;;;;;;;;;;;;;;11.76;79.66;92655.41;2042158;70;20507;-76
2023/04/29 01:32:51;;;;;;;;;;;;;;;11.59;80.20;92648.16;2042274;70;20067;-75
2023/04/29 01:35:29;;;;;;;;;;;;;;;11.48;81.47;92648.91;2041983;70;20095;-75
2023/04/29 01:37:56;;;;;;;;;;;;;;;11.65;80.69;92662.59;2038351;70;20062;-75
2023/04/29 01:40:29;;;;;;;;;;;;;;;11.18;82.48;92656.38;2038444;70;20103;-75
2023/04/29 01:43:17;;;;;;;;;;;;;;;10.97;84.41;92646.00;2041800;70;20518;-75
2023/04/29 01:45:45;;;;;;;;;;;;;;;11.18;83.34;92648.66;2038590;70;20051;-75
2023/04/29 01:48:16;;;;;;;;;;;;;;;11.39;82.38;92635.72;2038765;70;20075;-74
2023/04/29 01:50:43;;;;;;;;;;;;;;;11.53;80.77;92635.78;2038744;70;20158;-75
2023/04/29 01:53:11;;;;;;;;;;;;;;;11.57;81.32;92636.00;2038513;70;20075;-74
2023/04/29 01:55:37;;;;;;;;;;;;;;;11.56;80.77;92617.63;2038606;70;20070;-74
2023/04/29 01:58:30;;;;;;;;;;;;;;;11.61;81.15;92611.59;2035247;70;20075;-73
2023/04/29 02:00:59;;;;;;;;;;;;;;;11.61;80.28;92605.97;2041818;70;20051;-73
2023/04/29 02:03:27;;;;;;;;;;;;;;;11.62;79.37;92607.44;2035679;70;20095;-76
2023/04/29 02:05:56;;;;;;;;;;;;;;;11.64;79.38;92595.53;2041523;70;20059;-75
2023/04/29 02:08:22;;;;;;;;;;;;;;;11.63;79.17;92594.78;2037873;70;20044;-75
2023/04/29 02:10:59;;;;;;;;;;;;;;;11.67;78.77;92592.19;2038029;70;20102;-73
2023/04/29 02:13:35;;;;;;;;;;;;;;;11.68;78.92;92607.78;2037661;70;20425;-73
2023/04/29 02:16:15;;;;;;;;;;;;;;;11.64;79.33;92615.28;2039393;70;20562;-74
2023/04/29 02:18:55;;;;;;;;;;;;;;;11.61;78.85;92614.41;2038194;70;20055;-74
2023/04/29 02:21:21;;;;;;;;;;;;;;;11.68;77.59;92612.66;2040525;70;20064;-75
2023/04/29 02:23:50;;;;;;;;;;;;;;;11.66;78.38;92624.56;2037614;70;20087;-74
2023/04/29 02:26:15;;;;;;;;;;;;;;;11.70;77.38;92618.44;2037805;70;20143;-76
2023/04/29 02:28:41;;;;;;;;;;;;;;;11.63;79.06;92616.63;2040483;70;20170;-75
2023/04/29 02:31:06;;;;;;;;;;;;;;;11.69;78.43;92619.78;2041223;70;20095;-74
2023/04/29 02:33:32;;;;;;;;;;;;;;;11.69;78.73;92622.59;2041612;70;20056;-73
2023/04/29 02:35:59;;;;;;;;;;;;;;;11.70;78.54;92626.88;2041278;70;20059;-75
2023/04/29 02:38:26;;;;;;;;;;;;;;;11.80;77.45;92624.63;2041368;70;20131;-75
2023/04/29 02:40:55;;;;;;;;;;;;;;;11.75;79.04;92616.56;2041711;70;20166;-73
2023/04/29 02:43:21;;;;;;;;;;;;;;;11.80;78.53;92626.72;2038378;70;20143;-74
2023/04/29 02:45:46;;;;;;;;;;;;;;;11.77;79.32;92619.47;2038376;70;20054;-75
2023/04/29 02:48:12;;;;;;;;;;;;;;;11.68;79.66;92607.03;2038105;70;20119;-74
2023/04/29 02:50:38;;;;;;;;;;;;;;;11.70;79.31;92601.50;2040944;70;20099;-73
2023/04/29 02:53:03;;;;;;;;;;;;;;;11.73;77.94;92608.72;2040762;70;20047;-75
2023/04/29 02:55:29;;;;;;;;;;;;;;;11.75;78.58;92610.94;2038431;70;20079;-75
2023/04/29 02:57:59;;;;;;;;;;;;;;;11.73;78.90;92603.09;2038368;70;20072;-76
2023/04/29 03:00:24;;;;;;;;;;;;;;;11.73;78.60;92608.72;2042087;70;20071;-75
2023/04/29 03:02:50;;;;;;;;;;;;;;;11.71;79.51;92614.97;2041635;70;20147;-75
2023/04/29 03:05:15;;;;;;;;;;;;;;;11.73;79.21;92617.19;2041415;70;20063;-75
2023/04/29 03:07:43;;;;;;;;;;;;;;;11.27;80.81;92610.41;2038196;70;20143;-75
2023/04/29 03:10:08;;;;;;;;;;;;;;;11.53;79.68;92599.88;2038451;70;20056;-76
2023/04/29 03:12:35;;;;;;;;;;;;;;;11.51;78.51;92601.84;2038593;70;20090;-77
2023/04/29 03:15:01;;;;;;;;;;;;;;;11.33;79.72;92612.84;2042073;70;20051;-76
2023/04/29 03:17:27;;;;;;;;;;;;;;;10.67;85.20;92613.97;2042088;70;20095;-75
2023/04/29 03:19:53;;;;;;;;;;;;;;;11.24;82.96;92608.81;2041999;70;20048;-76
2023/04/29 03:22:19;;;;;;;;;;;;;;;11.47;81.32;92619.28;2038402;70;20075;-75
2023/04/29 03:24:44;;;;;;;;;;;;;;;11.44;80.17;92632.50;2038346;70;20048;-75
2023/04/29 03:27:13;;;;;;;;;;;;;;;11.48;81.21;92631.28;2041856;70;20055;-75
2023/04/29 03:29:38;;;;;;;;;;;;;;;11.42;80.30;92623.94;2038559;70;20463;-76
2023/04/29 03:32:04;;;;;;;;;;;;;;;11.27;81.43;92626.56;2041301;70;20051;-76
2023/04/29 03:34:30;;;;;;;;;;;;;;;11.60;78.81;92626.31;2041165;70;20082;-76
2023/04/29 03:37:10;;;;;;;;;;;;;;;11.63;79.16;92630.72;2041020;70;20060;-76
2023/04/29 03:39:39;;;;;;;;;;;;;;;11.38;81.01;92617.34;2038385;70;20078;-76
2023/04/29 03:42:06;;;;;;;;;;;;;;;11.48;80.85;92615.09;2041199;70;20052;-76
2023/04/29 03:44:31;;;;;;;;;;;;;;;11.62;79.73;92629.25;2041151;70;20059;-75
2023/04/29 03:46:57;;;;;;;;;;;;;;;11.65;79.78;92630.84;2041622;70;20082;-76
2023/04/29 03:49:23;;;;;;;;;;;;;;;11.57;80.96;92633.94;2038331;70;20111;-76
2023/04/29 03:51:48;;;;;;;;;;;;;;;11.68;79.37;92629.56;2041602;70;20135;-76
2023/04/29 03:54:15;;;;;;;;;;;;;;;11.65;79.75;92622.38;2038378;70;20077;-76
2023/04/29 03:56:41;;;;;;;;;;;;;;;11.53;80.44;92624.50;2038448;70;20071;-75
2023/04/29 03:59:06;;;;;;;;;;;;;;;11.63;79.49;92619.44;2038321;70;20131;-75
2023/04/29 04:01:32;;;;;;;;;;;;;;;11.68;79.05;92612.66;2038717;70;20055;-75
2023/04/29 04:03:58;;;;;;;;;;;;;;;11.65;79.83;92603.38;2038916;70;20064;-75
2023/04/29 04:06:24;;;;;;;;;;;;;;;11.65;79.44;92608.28;2041618;70;20052;-76
2023/04/29 04:08:50;;;;;;;;;;;;;;;11.74;77.78;92603.81;2038989;70;20060;-76
2023/04/29 04:11:20;;;;;;;;;;;;;;;11.57;79.82;92605.00;2038886;70;20059;-75
2023/04/29 04:13:51;;;;;;;;;;;;;;;11.62;78.98;92617.97;2038900;70;20052;-76
2023/04/29 04:16:17;;;;;;;;;;;;;;;11.55;79.05;92616.19;2038916;70;20051;-76
2023/04/29 04:18:42;;;;;;;;;;;;;;;11.60;79.56;92615.78;2038704;70;20087;-75
2023/04/29 04:21:08;;;;;;;;;;;;;;;11.68;77.82;92616.25;2038652;70;20047;-76
2023/04/29 04:23:36;;;;;;;;;;;;;;;11.52;78.97;92617.41;2041918;70;20044;-75
2023/04/29 04:26:02;;;;;;;;;;;;;;;11.54;79.19;92623.16;2038659;70;20531;-76
2023/04/29 04:28:48;;;;;;;;;;;;;;;11.30;80.82;92614.06;2040007;70;20436;-76
2023/04/29 04:31:25;;;;;;;;;;;;;;;11.47;79.55;92615.72;2038779;70;20036;-76
2023/04/29 04:33:50;;;;;;;;;;;;;;;11.31;79.08;92619.06;2038811;70;20131;-77
2023/04/29 04:36:16;;;;;;;;;;;;;;;11.49;79.02;92613.72;2038753;70;20048;-76
2023/04/29 04:38:42;;;;;;;;;;;;;;;11.50;78.45;92615.22;2038775;70;20060;-76
2023/04/29 04:41:10;;;;;;;;;;;;;;;11.49;79.45;92618.66;2038816;70;20058;-75
2023/04/29 04:43:41;;;;;;;;;;;;;;;11.39;79.52;92616.72;2038403;70;20131;-76
2023/04/29 04:46:13;;;;;;;;;;;;;;;11.63;78.10;92617.34;2038603;70;20039;-75
2023/04/29 04:48:48;;;;;;;;;;;;;;;11.67;79.19;92611.94;2038602;70;20055;-75
2023/04/29 04:51:14;;;;;;;;;;;;;;;11.47;80.53;92608.00;2036316;70;20055;-76
2023/04/29 04:53:41;;;;;;;;;;;;;;;11.70;78.93;92618.44;2038724;70;20059;-76
2023/04/29 04:56:11;;;;;;;;;;;;;;;11.75;79.56;92625.03;2038852;70;20067;-76
2023/04/29 04:58:37;;;;;;;;;;;;;;;11.78;78.97;92629.44;2041305;70;20492;-76
2023/04/29 05:01:02;;;;;;;;;;;;;;;11.84;79.59;92627.69;2038740;70;20146;-75
2023/04/29 05:03:28;;;;;;;;;;;;;;;11.82;78.79;92624.78;2038793;70;20431;-76
2023/04/29 05:05:54;;;;;;;;;;;;;;;11.90;77.57;92611.09;2038625;70;20123;-76
2023/04/29 05:08:19;;;;;;;;;;;;;;;11.93;79.11;92617.59;2038679;70;20068;-76
2023/04/29 05:10:46;;;;;;;;;;;;;;;11.97;79.44;92611.44;2038746;70;20056;-76
2023/04/29 05:13:11;;;;;;;;;;;;;;;12.03;79.57;92612.50;2041582;70;20051;-77
2023/04/29 05:15:37;;;;;;;;;;;;;;;12.03;80.57;92614.59;2038977;70;20054;-76
2023/04/29 05:18:04;;;;;;;;;;;;;;;11.97;78.76;92626.28;2038866;70;20141;-76
2023/04/29 05:20:30;;;;;;;;;;;;;;;12.03;79.71;92625.88;2038824;70;20063;-76
2023/04/29 05:22:59;;;;;;;;;;;;;;;12.13;77.90;92618.66;2041124;70;20091;-76
2023/04/29 05:25:25;;;;;;;;;;;;;;;12.18;77.40;92614.72;2041562;70;20067;-75
2023/04/29 05:27:53;;;;;;;;;;;;;;;12.27;77.66;92615.16;2038819;70;20059;-75
2023/04/29 05:30:20;;;;;;;;;;;;;;;12.23;79.17;92614.91;2038732;70;20079;-75
2023/04/29 05:32:45;;;;;;;;;;;;;;;12.20;78.06;92608.47;2038806;70;20058;-76
2023/04/29 05:35:14;;;;;;;;;;;;;;;12.33;76.31;92616.22;2038547;70;20123;-76
2023/04/29 05:37:41;;;;;;;;;;;;;;;12.40;78.03;92617.97;2038606;70;20147;-75
2023/04/29 05:40:30;;;;;;;;;;;;;;;12.51;78.70;92624.16;2038883;70;20054;-76
2023/04/29 05:43:13;;;;;;;;;;;;;;;12.49;79.98;92638.91;2038769;70;20397;-76
2023/04/29 05:45:39;;;;;;;;;;;;;;;12.65;76.15;92636.94;2042172;70;20647;-75
2023/04/29 05:48:04;;;;;;;;;;;;;;;12.70;78.28;92640.72;2041145;70;20048;-76
2023/04/29 05:50:30;;;;;;;;;;;;;;;12.62;77.06;92634.63;2041334;70;20052;-76
2023/04/29 05:52:55;;;;;;;;;;;;;;;12.78;77.01;92627.00;2041421;70;20071;-76
2023/04/29 05:55:23;;;;;;;;;;;;;;;12.89;75.50;92628.25;2038707;70;20142;-75
2023/04/29 05:57:48;;;;;;;;;;;;;;;12.78;75.31;92629.81;2038667;70;20140;-76
2023/04/29 06:00:14;;;;;;;;;;;;;;;12.76;77.53;92624.06;2038778;70;20131;-75
2023/04/29 06:02:41;;;;;;;;;;;;;;;12.91;77.00;92634.00;2038711;70;20088;-75
2023/04/29 06:05:09;;;;;;;;;;;;;;;12.56;78.13;92632.22;2038596;70;20098;-75
2023/04/29 06:07:54;;;;;;;;;;;;;;;12.67;79.46;92627.84;2041953;70;20508;-75
2023/04/29 06:10:31;;;;;;;;;;;;;;;13.05;77.92;92617.75;2042000;70;20047;-76
2023/04/29 06:12:57;;;;;;;;;;;;;;;13.29;74.78;92631.69;2038560;70;20056;-75
2023/04/29 06:15:22;;;;;;;;;;;;;;;13.05;77.65;92625.50;2038728;70;20059;-75
2023/04/29 06:17:48;;;;;;;;;;;;;;;13.28;77.22;92622.47;2038623;70;20055;-76
2023/04/29 06:20:13;;;;;;;;;;;;;;;13.44;74.77;92633.84;2042095;70;20058;-75
2023/04/29 06:22:39;;;;;;;;;;;;;;;13.48;73.27;92626.28;2041643;70;20554;-76
2023/04/29 06:25:04;;;;;;;;;;;;;;;13.53;72.93;92637.81;2038618;70;20580;-75
2023/04/29 06:27:49;;;;;;;;;;;;;;;13.40;74.70;92636.47;2038686;70;20055;-76
2023/04/29 06:30:17;;;;;;;;;;;;;;;13.45;75.60;92638.13;2038764;70;20153;-76
2023/04/29 06:32:43;;;;;;;;;;;;;;;13.47;74.95;92646.72;2041681;70;20055;-75
2023/04/29 06:35:09;;;;;;;;;;;;;;;13.47;75.30;92641.09;2038778;70;20047;-76
2023/04/29 06:38:00;;;;;;;;;;;;;;;13.37;75.63;92638.47;2041237;70;20066;-76
2023/04/29 06:40:54;;;;;;;;;;;;;;;13.43;75.20;92644.44;2041439;70;20431;-76
2023/04/29 06:43:38;;;;;;;;;;;;;;;13.35;76.59;92648.94;2042036;70;20051;-76
2023/04/29 06:46:34;;;;;;;;;;;;;;;13.26;77.03;92632.94;2038972;70;20062;-76
2023/04/29 06:49:10;;;;;;;;;;;;;;;13.34;78.45;92636.19;2038711;70;20075;-76
2023/04/29 06:51:38;;;;;;;;;;;;;;;13.40;76.73;92631.56;2038560;70;20140;-76
2023/04/29 06:54:04;;;;;;;;;;;;;;;13.52;77.81;92636.34;2040592;70;20064;-74
2023/04/29 06:56:29;;;;;;;;;;;;;;;13.04;80.06;92624.78;2035522;70;20078;-76
2023/04/29 06:58:55;;;;;;;;;;;;;;;13.26;80.02;92630.13;2038153;70;20064;-75
2023/04/29 07:01:20;;;;;;;;;;;;;;;13.60;79.41;92634.63;2038734;70;20469;-76
2023/04/29 07:03:46;;;;;;;;;;;;;;;13.85;79.36;92627.31;2038629;70;20424;-76
2023/04/29 07:06:12;;;;;;;;;;;;;;;13.99;78.12;92628.00;2035299;70;20051;-76
2023/04/29 07:08:37;;;;;;;;;;;;;;;14.37;79.04;92636.81;2038586;70;20052;-76
2023/04/29 07:11:03;;;;;;;;;;;;;;;14.28;75.96;92635.69;2038514;70;20059;-76
2023/04/29 07:13:28;;;;;;;;;;;;;;;14.52;76.37;92633.25;2038563;70;20486;-75
2023/04/29 07:15:54;;;;;;;;;;;;;;;14.35;77.00;92631.78;2038013;70;20115;-75
2023/04/29 07:18:20;;;;;;;;;;;;;;;14.35;75.01;92628.22;2035394;70;20063;-74
2023/04/29 07:20:46;;;;;;;;;;;;;;;14.90;73.26;92633.53;2037668;70;20051;-75
2023/04/29 07:23:13;;;;;;;;;;;;;;;15.44;71.49;92626.63;2037926;70;20151;-75
2023/04/29 07:25:39;;;;;;;;;;;;;;;15.77;68.57;92630.81;2038119;70;20485;-75
2023/04/29 07:28:05;;;;;;;;;;;;;;;15.87;69.07;92631.22;2037920;70;20048;-75
2023/04/29 07:30:30;;;;;;;;;;;;;;;16.14;67.73;92635.84;2034899;70;20427;-76
2023/04/29 07:32:56;;;;;;;;;;;;;;;16.45;68.68;92623.56;2035366;70;20056;-75
2023/04/29 07:35:23;;;;;;;;;;;;;;;16.51;67.75;92615.25;2038261;70;20095;-75
2023/04/29 07:37:48;;;;;;;;;;;;;;;17.08;63.18;92622.28;2041343;70;20087;-77
2023/04/29 07:40:14;;;;;;;;;;;;;;;17.26;61.68;92617.25;2038784;70;20480;-75
2023/04/29 07:42:39;;;;;;;;;;;;;;;17.37;60.43;92617.63;2044521;70;20523;-76
2023/04/29 07:45:05;;;;;;;;;;;;;;;17.36;56.60;92616.88;2041641;70;20059;-77
2023/04/29 07:47:32;;;;;;;;;;;;;;;17.82;59.28;92613.41;2039143;70;20060;-77
2023/04/29 07:49:57;;;;;;;;;;;;;;;17.86;57.25;92613.56;2042572;70;20111;-77
2023/04/29 07:52:23;;;;;;;;;;;;;;;18.11;57.68;92615.09;2042536;70;20119;-76
2023/04/29 07:54:48;;;;;;;;;;;;;;;18.80;56.86;92622.91;2042603;70;20484;-77
2023/04/29 07:57:14;;;;;;;;;;;;;;;18.99;56.09;92621.28;2044108;70;20130;-77
2023/04/29 07:59:39;;;;;;;;;;;;;;;18.67;57.21;92621.06;2042595;70;20496;-76
2023/04/29 08:02:05;;;;;;;;;;;;;;;19.30;54.91;92622.88;2041908;70;20094;-76
2023/04/29 08:04:31;;;;;;;;;;;;;;;19.68;52.03;92617.47;2039052;70;20056;-76
2023/04/29 08:07:06;;;;;;;;;;;;;;;19.42;52.37;92620.31;2039382;70;20119;-80
2023/04/29 08:09:34;;;;;;;;;;;;;;;19.72;52.09;92614.00;2041903;70;20493;-76
2023/04/29 08:12:01;;;;;;;;;;;;;;;20.37;51.17;92621.28;2038791;70;20123;-77
2023/04/29 08:14:27;;;;;;;;;;;;;;;20.65;49.55;92609.78;2039090;70;20021;-76
2023/04/29 08:16:54;;;;;;;;;;;;;;;20.34;48.51;92607.63;2041759;70;20056;-76
2023/04/29 08:19:20;;;;;;;;;;;;;;;20.44;48.14;92608.59;2042190;70;20055;-76
2023/04/29 08:21:46;;;;;;;;;;;;;;;21.12;48.61;92610.03;2038800;70;20052;-76
2023/04/29 08:24:12;;;;;;;;;;;;;;;20.58;47.04;92596.78;2042371;70;20055;-76
2023/04/29 08:26:41;;;;;;;;;;;;;;;21.22;48.61;92604.53;2039035;70;20127;-76
2023/04/29 08:29:06;;;;;;;;;;;;;;;21.37;46.84;92603.44;2040172;70;20114;-76
2023/04/29 08:31:33;;;;;;;;;;;;;;;21.33;44.39;92600.47;2040463;70;20056;-76
2023/04/29 08:33:58;;;;;;;;;;;;;;;21.11;47.14;92603.59;2035550;70;20056;-77
2023/04/29 08:36:24;;;;;;;;;;;;;;;22.35;46.04;92602.25;2040471;70;20107;-76
2023/04/29 08:38:51;;;;;;;;;;;;;;;22.17;44.73;92601.97;2040678;70;20084;-77
2023/04/29 08:41:17;;;;;;;;;;;;;;;22.91;44.76;92604.53;2039192;70;20048;-76
2023/04/29 08:43:42;;;;;;;;;;;;;;;22.63;43.98;92598.38;2040752;70;20044;-76
2023/04/29 08:46:08;;;;;;;;;;;;;;;22.71;43.92;92598.47;2042094;70;20130;-77
2023/04/29 08:48:35;;;;;;;;;;;;;;;22.86;42.79;92597.25;2042498;70;20058;-76
2023/04/29 08:51:01;;;;;;;;;;;;;;;22.49;42.64;92590.28;2042340;70;20048;-76
2023/04/29 08:53:26;;;;;;;;;;;;;;;20.89;45.00;92583.84;2039857;70;20087;-77
2023/04/29 08:55:53;;;;;;;;;;;;;;;21.41;45.57;92586.31;2041791;70;20063;-77
2023/04/29 08:58:19;;;;;;;;;;;;;;;21.78;43.60;92584.84;2039045;70;20120;-77
2023/04/29 09:00:45;;;;;;;;;;;;;;;22.27;43.37;92582.09;2040723;70;20131;-77
2023/04/29 09:03:16;;;;;;;;;;;;;;;22.45;43.47;92588.09;2038721;70;20512;-77
2023/04/29 09:05:42;;;;;;;;;;;;;;;22.11;42.73;92579.66;2039238;70;20068;-77
2023/04/29 09:08:08;;;;;;;;;;;;;;;21.55;44.49;92578.00;2039153;70;20044;-77
2023/04/29 09:10:35;;;;;;;;;;;;;;;21.69;45.23;92573.94;2038902;70;20088;-77
2023/04/29 09:13:01;;;;;;;;;;;;;;;21.08;43.92;92569.91;2039307;70;20086;-78
2023/04/29 09:15:26;;;;;;;;;;;;;;;22.43;42.81;92576.56;2039112;70;20087;-77
2023/04/29 09:17:52;;;;;;;;;;;;;;;22.51;43.76;92573.84;2039389;70;20056;-77
2023/04/29 09:20:21;;;;;;;;;;;;;;;22.73;41.99;92573.44;2039253;70;20063;-78
2023/04/29 09:22:46;;;;;;;;;;;;;;;22.99;40.84;92575.94;2039188;70;20137;-78
2023/04/29 09:25:12;;;;;;;;;;;;;;;23.11;42.08;92572.50;2039180;70;20542;-76
2023/04/29 09:27:37;;;;;;;;;;;;;;;24.38;39.90;92574.50;2038782;70;20362;-76
2023/04/29 09:30:04;;;;;;;;;;;;;;;24.72;39.16;92571.13;2039243;70;20095;-76
2023/04/29 09:32:29;;;;;;;;;;;;;;;23.34;42.06;92567.72;2039596;70;20194;-77
2023/04/29 09:34:55;;;;;;;;;;;;;;;23.79;40.02;92562.47;2039248;70;20048;-77
2023/04/29 09:37:25;;;;;;;;;;;;;;;23.87;39.33;92565.44;2039141;70;20052;-76
2023/04/29 09:39:50;;;;;;;;;;;;;;;24.19;39.75;92570.00;2039367;70;20043;-77
2023/04/29 09:42:16;;;;;;;;;;;;;;;23.99;41.96;92571.28;2039219;70;20076;-77
2023/04/29 09:44:42;;;;;;;;;;;;;;;24.20;42.89;92580.81;2038781;70;20048;-77
2023/04/29 09:47:09;;;;;;;;;;;;;;;24.43;40.23;92567.34;2038771;70;20055;-77
2023/04/29 09:49:44;;;;;;;;;;;;;;;25.51;38.26;92552.75;2038966;70;20095;-78
2023/04/29 09:52:10;;;;;;;;;;;;;;;24.59;38.47;92566.72;2038793;70;20051;-77
2023/04/29 09:54:37;;;;;;;;;;;;;;;24.21;41.26;92558.53;2039103;70;20060;-78
2023/04/29 09:57:06;;;;;;;;;;;;;;;26.53;36.45;92559.41;2038884;70;20056;-78
2023/04/29 09:59:34;;;;;;;;;;;;;;;24.62;39.38;92559.56;2039000;70;20493;-78
2023/04/29 10:02:02;;;;;;;;;;;;;;;24.74;37.47;92556.75;2039043;70;20078;-77
2023/04/29 10:04:28;;;;;;;;;;;;;;;24.27;38.98;92558.56;2038686;70;20056;-78
2023/04/29 10:06:54;;;;;;;;;;;;;;;24.10;40.15;92554.84;2038950;70;20048;-78
2023/04/29 10:09:21;;;;;;;;;;;;;;;27.21;36.60;92547.69;2039166;70;20151;-78
2023/04/29 10:11:50;;;;;;;;;;;;;;;28.05;35.33;92554.50;2038583;70;20058;-78
2023/04/29 10:14:23;;;;;;;;;;;;;;;28.46;32.38;92551.34;2041765;70;20172;-78
2023/04/29 10:16:52;;;;;;;;;;;;;;;28.05;32.89;92539.31;2039156;70;20059;-77
2023/04/29 10:19:19;;;;;;;;;;;;;;;27.47;33.99;92543.97;2039111;70;20048;-77
2023/04/29 10:21:47;;;;;;;;;;;;;;;27.29;33.29;92536.81;2039161;70;20084;-77
2023/04/29 10:24:13;;;;;;;;;;;;;;;26.62;34.40;92537.03;2038934;70;20144;-78
2023/04/29 10:26:40;;;;;;;;;;;;;;;28.39;33.18;92528.94;2039023;70;20056;-78
2023/04/29 10:29:09;;;;;;;;;;;;;;;29.06;33.81;92537.00;2038892;70;20094;-78
2023/04/29 10:31:35;;;;;;;;;;;;;;;28.63;32.58;92523.66;2039051;70;20059;-79
2023/04/29 10:34:01;;;;;;;;;;;;;;;27.18;32.69;92520.28;2039324;70;20082;-79
2023/04/29 10:36:29;;;;;;;;;;;;;;;26.25;33.08;92518.97;2039117;70;20104;-79
2023/04/29 10:38:58;;;;;;;;;;;;;;;25.61;34.94;92521.06;2039127;70;20509;-79
2023/04/29 10:41:35;;;;;;;;;;;;;;;26.89;33.96;92516.72;2039338;70;20063;-78
2023/04/29 10:44:00;;;;;;;;;;;;;;;25.26;33.82;92518.13;2039119;70;20076;-79
2023/04/29 10:46:26;;;;;;;;;;;;;;;28.15;33.31;92515.38;2038604;70;20053;-77
2023/04/29 10:48:56;;;;;;;;;;;;;;;32.05;28.35;92519.00;2038781;70;20574;-76
2023/04/29 10:51:42;;;;;;;;;;;;;;;34.20;25.17;92523.53;2038617;70;20496;-78
2023/04/29 10:54:14;;;;;;;;;;;;;;;35.94;22.23;92518.34;2039130;70;20177;-79
2023/04/29 10:56:41;;;;;;;;;;;;;;;31.65;25.70;92509.66;2039333;70;20072;-78
2023/04/29 10:59:11;;;;;;;;;;;;;;;27.63;29.14;92506.31;2039077;70;20421;-79
2023/04/29 11:01:40;;;;;;;;;;;;;;;25.90;30.88;92498.81;2039326;70;20425;-80
2023/04/29 11:04:05;;;;;;;;;;;;;;;29.15;27.39;92497.06;2039625;70;20048;-80
2023/04/29 11:06:34;;;;;;;;;;;;;;;27.82;27.32;92490.31;2039742;70;20428;-77
2023/04/29 11:09:07;;;;;;;;;;;;;;;27.31;28.80;92484.09;2039206;70;20489;-77
2023/04/29 11:11:46;;;;;;;;;;;;;;;26.36;28.78;92488.69;2039768;70;20056;-77
2023/04/29 11:14:12;;;;;;;;;;;;;;;25.59;30.69;92484.34;2039761;70;20159;-79
2023/04/29 11:16:46;;;;;;;;;;;;;;;25.87;33.06;92480.06;2038972;70;20087;-79
2023/04/29 11:19:13;;;;;;;;;;;;;;;26.33;31.93;92479.31;2040328;70;20142;-79
2023/04/29 11:21:39;;;;;;;;;;;;;;;26.58;30.57;92482.19;2040180;70;20047;-78
2023/04/29 11:24:05;;;;;;;;;;;;;;;26.98;33.03;92480.59;2040343;70;20068;-79
2023/04/29 11:26:31;;;;;;;;;;;;;;;25.84;31.75;92478.59;2040315;70;20532;-78
2023/04/29 11:28:59;;;;;;;;;;;;;;;26.29;33.98;92478.59;2040540;70;20159;-78
2023/04/29 11:31:28;;;;;;;;;;;;;;;28.12;32.26;92480.66;2040407;70;20068;-78
2023/04/29 11:33:53;;;;;;;;;;;;;;;28.86;30.06;92482.88;2039854;70;20059;-78
2023/04/29 11:36:20;;;;;;;;;;;;;;;30.87;26.72;92478.50;2040040;70;20055;-78
2023/04/29 11:38:46;;;;;;;;;;;;;;;31.26;23.42;92489.38;2040124;70;20516;-78
2023/04/29 11:41:11;;;;;;;;;;;;;;;34.31;22.86;92498.31;2040110;70;20557;-79
2023/04/29 11:43:38;;;;;;;;;;;;;;;35.68;21.32;92493.69;2040025;70;20491;-78
2023/04/29 11:46:10;;;;;;;;;;;;;;;38.10;18.83;92502.72;2040060;70;20069;-79
2023/04/29 11:48:36;;;;;;;;;;;;;;;37.45;20.10;92497.56;2040351;70;20069;-78
2023/04/29 11:51:01;;;;;;;;;;;;;;;40.97;16.35;92498.94;2039870;70;20095;-79
2023/04/29 11:53:27;;;;;;;;;;;;;;;40.38;17.58;92493.41;2040147;70;20151;-78
2023/04/29 11:55:53;;;;;;;;;;;;;;;41.69;16.02;92488.78;2040085;70;20144;-79
2023/04/29 11:58:22;;;;;;;;;;;;;;;43.85;14.50;92498.50;2039983;70;20492;-78
2023/04/29 12:00:48;;;;;;;;;;;;;;;44.11;13.11;92493.69;2040177;70;20175;-78
2023/04/29 12:03:13;;;;;;;;;;;;;;;43.73;13.30;92494.13;2040114;70;20100;-79
2023/04/29 12:05:39;;;;;;;;;;;;;;;39.33;14.55;92485.75;2040319;70;20117;-79
2023/04/29 12:08:07;;;;;;;;;;;;;;;38.44;15.77;92476.16;2039704;70;20052;-79
2023/04/29 12:10:35;;;;;;;;;;;;;;;35.81;16.71;92473.44;2039962;70;20100;-79
2023/04/29 12:13:00;;;;;;;;;;;;;;;30.20;21.40;92453.56;2039971;70;20163;-78
2023/04/29 12:15:28;;;;;;;;;;;;;;;29.51;22.91;92464.72;2039951;70;20188;-78
2023/04/29 12:17:53;;;;;;;;;;;;;;;29.52;24.16;92462.53;2039984;70;20447;-78
2023/04/29 12:20:19;;;;;;;;;;;;;;;25.96;26.83;92460.59;2039996;70;20023;-78
2023/04/29 12:22:45;;;;;;;;;;;;;;;26.50;26.52;92462.72;2039243;70;20044;-78
2023/04/29 12:25:11;;;;;;;;;;;;;;;27.03;25.85;92459.66;2039023;70;20158;-78
2023/04/29 12:27:38;;;;;;;;;;;;;;;26.71;24.81;92462.63;2039038;70;20139;-78
2023/04/29 12:30:08;;;;;;;;;;;;;;;27.90;25.53;92465.66;2039354;70;20054;-78
2023/04/29 12:32:33;;;;;;;;;;;;;;;27.53;26.37;92471.66;2038796;70;20067;-78
2023/04/29 12:34:59;;;;;;;;;;;;;;;27.39;25.40;92458.03;2039399;70;20477;-78
2023/04/29 12:37:25;;;;;;;;;;;;;;;27.47;25.26;92460.16;2039218;70;20158;-77
2023/04/29 12:39:51;;;;;;;;;;;;;;;26.01;27.73;92468.53;2039534;70;20074;-77
2023/04/29 12:42:17;;;;;;;;;;;;;;;25.08;26.57;92464.06;2039044;70;20055;-77
2023/04/29 12:44:46;;;;;;;;;;;;;;;26.32;26.90;92462.72;2038922;70;20056;-78
2023/04/29 12:47:12;;;;;;;;;;;;;;;25.47;26.49;92457.66;2039142;70;20055;-78
2023/04/29 12:49:42;;;;;;;;;;;;;;;26.17;27.29;92455.53;2035733;70;20121;-78
2023/04/29 12:52:10;;;;;;;;;;;;;;;26.54;27.82;92462.72;2038946;70;20094;-77