Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:52;;;;;;;9.10;1.40;;;8.90;99.90;;;;;;5013473;28;20622;-76
2020/12/24 00:03:17;;;;;;;4.67;1.40;;;8.80;99.90;;;;;;5013155;28;20166;-76
2020/12/24 00:05:43;;;;;;;6.93;2.13;;;8.80;99.90;;;;;;5014120;28;20174;-76
2020/12/24 00:08:08;;;;;;;7.60;1.80;;;8.80;99.90;;;;;;5013598;28;20629;-76
2020/12/24 00:10:34;;;;;;;11.60;1.93;;;8.80;99.90;;;;;;5013485;28;20289;-76
2020/12/24 00:13:00;;;;;;;4.60;1.20;;;8.70;99.90;;;;;;5013222;28;20167;-75
2020/12/24 00:15:25;;;;;;;5.37;1.63;;;8.80;99.90;;;;;;5013515;28;20174;-75
2020/12/24 00:17:51;;;;;;;8.17;2.07;;;8.60;99.90;;;;;;5013424;28;20179;-76
2020/12/24 00:20:16;;;;;;;7.93;2.27;;;8.70;99.90;;;;;;5013255;28;20229;-75
2020/12/24 00:22:42;;;;;;;13.63;2.20;;;8.70;99.90;;;;;;5013374;28;20179;-76
2020/12/24 00:25:08;;;;;;;4.13;1.43;;;8.70;99.90;;;;;;5013312;28;20167;-76
2020/12/24 00:27:34;;;;;;;6.43;2.03;;;8.80;99.90;;;;;;5013284;28;20418;-76
2020/12/24 00:29:59;;;;;;;5.80;1.73;;;8.80;99.90;;;;;;5013432;28;20182;-76
2020/12/24 00:32:25;;;;;;;7.30;1.60;;;8.80;99.90;;;;;;5012908;28;20515;-76
2020/12/24 00:34:51;;;;;;;9.80;1.37;;;8.70;99.90;;;;;;5013363;28;20175;-76
2020/12/24 00:37:16;;;;;;;4.07;1.70;;;8.70;99.90;;;;;;5013601;28;20414;-76
2020/12/24 00:39:42;;;;;;;9.10;1.87;;;8.50;99.90;;;;;;5013148;28;20205;-75
2020/12/24 00:42:08;;;;;;;3.10;1.40;;;8.60;99.90;;;;;;5012877;28;20859;-76
2020/12/24 00:44:33;;;;;;;7.90;1.67;;;8.70;99.90;;;;;;5013227;28;20717;-76
2020/12/24 00:46:59;;;;;;;5.50;2.07;;;8.80;99.90;;;;;;5013328;28;20592;-75
2020/12/24 00:49:25;;;;;;;7.37;2.07;;;8.80;99.90;;;;;;5013126;28;20253;-76
2020/12/24 00:51:50;;;;;;;6.97;1.90;;;8.70;99.90;;;;;;5012941;28;20201;-76
2020/12/24 00:54:16;;;;;;;4.90;1.77;;;8.80;99.90;;;;;;5013267;28;20171;-76
2020/12/24 00:56:41;;;;;;;4.93;1.43;;;9.00;99.90;;;;;;5013106;28;20179;-76
2020/12/24 00:59:07;;;;;;;10.40;1.93;;;8.90;99.90;;;;;;5013373;28;20183;-76
2020/12/24 01:01:33;;;;;;;6.03;1.63;;;8.90;99.90;;;;;;5013186;28;20199;-76
2020/12/24 01:03:58;;;;;;;5.47;1.33;;;8.90;99.90;;;;;;5012626;28;20178;-77
2020/12/24 01:06:24;;;;;;;6.57;1.83;;;8.90;99.90;;;;;;5013060;28;20198;-76
2020/12/24 01:08:49;;;;;;;8.13;2.97;;;8.90;99.90;;;;;;5013000;28;20186;-77
2020/12/24 01:11:15;;;;;;;9.07;2.37;;;8.70;99.90;;;;;;5014063;28;20253;-76
2020/12/24 01:13:41;;;;;;;5.63;1.53;;;8.80;99.90;;;;;;5016348;28;20178;-76
2020/12/24 01:16:07;;;;;;;8.20;1.80;;;8.80;99.90;;;;;;5016692;28;20179;-75
2020/12/24 01:18:33;;;;;;;8.60;1.67;;;8.80;99.90;;;;;;5016589;28;20182;-75
2020/12/24 01:20:59;;;;;;;10.60;1.67;;;8.80;99.90;;;;;;5016344;28;20207;-76
2020/12/24 01:23:24;;;;;;;8.47;2.30;;;8.80;99.90;;;;;;5016112;28;20639;-75
2020/12/24 01:25:50;;;;;;;10.43;2.67;;;8.90;99.90;;;;;;5016412;28;20182;-76
2020/12/24 01:28:15;;;;;;;4.10;2.00;;;8.90;99.90;;;;;;5016286;28;20218;-76
2020/12/24 01:30:41;;;;;;;4.97;1.50;;;8.80;99.90;;;;;;5016331;28;20602;-75
2020/12/24 01:33:06;;;;;;;8.47;1.60;;;8.90;99.90;;;;;;5015998;28;20253;-76
2020/12/24 01:35:32;;;;;;;4.70;1.93;;;8.90;99.90;;;;;;5016302;28;20205;-76
2020/12/24 01:37:58;;;;;;;3.67;1.23;;;9.10;99.90;;;;;;5015976;28;20178;-76
2020/12/24 01:40:23;;;;;;;10.40;1.90;;;8.90;99.90;;;;;;5015983;28;20292;-77
2020/12/24 01:42:49;;;;;;;4.93;1.67;;;8.90;99.90;;;;;;5015928;28;20173;-76
2020/12/24 01:45:15;;;;;;;8.17;1.83;;;9.00;99.90;;;;;;5016086;28;20167;-76
2020/12/24 01:47:41;;;;;;;3.00;1.33;;;8.90;99.90;;;;;;5016250;28;20170;-76
2020/12/24 01:50:07;;;;;;;4.00;2.00;;;8.90;99.90;;;;;;5015863;28;20468;-76
2020/12/24 01:52:38;;;;;;;5.35;1.20;;;8.70;99.90;;;;;;5015610;28;20439;-76
2020/12/24 01:55:11;;;;;;;8.00;1.45;;;8.70;99.90;;;;;;5016161;28;20186;-76
2020/12/24 01:57:38;;;;;;;9.32;1.48;;;8.60;99.90;;;;;;5015954;28;20229;-76
2020/12/24 02:00:09;;;;;;;4.82;1.55;;;8.50;99.90;;;;;;5015617;28;20256;-76
2020/12/24 02:02:34;;;;;;;3.72;1.25;;;8.50;99.90;;;;;;5015479;28;20282;-76
2020/12/24 02:05:00;;;;;;;9.37;1.97;;;8.40;99.90;;;;;;5015721;28;20250;-76
2020/12/24 02:07:26;;;;;;;8.83;1.60;;;8.30;99.90;;;;;;5015710;28;20182;-76
2020/12/24 02:09:52;;;;;;;6.27;1.80;;;8.30;99.90;;;;;;5015594;28;20174;-76
2020/12/24 02:12:18;;;;;;;11.03;1.60;;;8.20;99.90;;;;;;5015104;28;20524;-76
2020/12/24 02:14:44;;;;;;;3.67;1.50;;;8.30;99.90;;;;;;5015799;28;20577;-76
2020/12/24 02:17:10;;;;;;;5.50;1.70;;;8.30;99.90;;;;;;5015443;28;20190;-76
2020/12/24 02:19:36;;;;;;;10.40;1.83;;;8.40;99.90;;;;;;5015596;28;20202;-76
2020/12/24 02:22:03;;;;;;;6.15;1.75;;;8.50;99.90;;;;;;5014545;28;20458;-78
2020/12/24 02:24:29;;;;;;;6.70;1.45;;;8.50;99.90;;;;;;5015582;28;20171;-76
2020/12/24 02:26:55;;;;;;;6.20;1.30;;;8.50;99.90;;;;;;5015589;28;20193;-76
2020/12/24 02:29:21;;;;;;;7.43;1.58;;;8.60;99.90;;;;;;5015204;28;20556;-75
2020/12/24 02:31:47;;;;;;;7.78;1.45;;;8.70;99.90;;;;;;5015108;28;20195;-76
2020/12/24 02:34:13;;;;;;;9.23;1.40;;;8.70;99.90;;;;;;5014865;28;20236;-78
2020/12/24 02:36:38;;;;;;;9.23;1.30;;;8.70;99.90;;;;;;5015072;28;20193;-76
2020/12/24 02:39:04;;;;;;;5.80;1.13;;;8.70;99.90;;;;;;5015052;28;20175;-76
2020/12/24 02:41:30;;;;;;;4.70;1.67;;;8.70;99.90;;;;;;5015079;28;20798;-76
2020/12/24 02:43:55;;;;;;;9.73;1.23;;;8.70;99.90;;;;;;5014994;28;20643;-76
2020/12/24 02:46:21;;;;;;;3.87;1.13;;;8.60;99.90;;;;;;5014855;28;20262;-75
2020/12/24 02:48:46;;;;;;;6.00;1.30;;;8.60;99.90;;;;;;5014929;28;20541;-76
2020/12/24 02:51:14;;;;;;;5.50;1.10;;;8.50;99.90;;;;;;5014778;28;20202;-76
2020/12/24 02:53:39;;;;;;;3.88;1.10;;;8.50;99.90;;;;;;5014507;28;20236;-76
2020/12/24 02:56:05;;;;;;;2.40;1.20;;;8.30;99.90;;;;;;5014795;28;20547;-76
2020/12/24 02:58:31;;;;;;;4.10;1.30;;;8.30;99.90;;;;;;5014630;28;20179;-76
2020/12/24 03:00:57;;;;;;;3.28;1.25;;;8.30;99.90;;;;;;5014778;28;20510;-76
2020/12/24 03:03:26;;;;;;;7.63;1.90;;;8.20;99.90;;;;;;5014430;28;20217;-76
2020/12/24 03:05:52;;;;;;;2.58;1.20;;;8.30;99.90;;;;;;5014765;28;20178;-76
2020/12/24 03:08:19;;;;;;;9.50;1.73;;;8.20;99.90;;;;;;5014560;28;20174;-77
2020/12/24 03:10:44;;;;;;;8.25;1.80;;;8.30;99.90;;;;;;5014495;28;20291;-76
2020/12/24 03:13:10;;;;;;;4.47;1.40;;;8.30;99.90;;;;;;5014443;28;20306;-76
2020/12/24 03:15:36;;;;;;;8.70;1.70;;;8.30;99.90;;;;;;5014453;28;20406;-76
2020/12/24 03:18:01;;;;;;;5.00;1.50;;;8.20;99.90;;;;;;5014498;28;20175;-76
2020/12/24 03:20:27;;;;;;;5.80;1.87;;;8.10;99.90;;;;;;5014367;28;20294;-77
2020/12/24 03:22:52;;;;;;;9.53;2.07;;;8.20;99.90;;;;;;5013875;28;20179;-76
2020/12/24 03:25:18;;;;;;;6.23;1.20;;;8.40;99.90;;;;;;5014428;28;20233;-76
2020/12/24 03:27:44;;;;;;;2.92;1.10;;;8.30;99.90;;;;;;5014177;28;20270;-77
2020/12/24 03:30:10;;;;;;;3.90;1.50;;;8.20;99.90;;;;;;5014220;28;20257;-76
2020/12/24 03:32:37;;;;;;;5.23;1.47;;;8.20;99.90;;;;;;5013849;28;20540;-78
2020/12/24 03:35:03;;;;;;;6.28;1.35;;;8.00;99.90;;;;;;5013284;28;20782;-76
2020/12/24 03:37:29;;;;;;;8.05;1.95;;;8.00;99.90;;;;;;5014150;28;20172;-77
2020/12/24 03:39:55;;;;;;;6.47;1.33;;;8.00;99.90;;;;;;5013930;28;20199;-77
2020/12/24 03:42:20;;;;;;;8.30;1.80;;;8.00;99.90;;;;;;5013637;28;20560;-77
2020/12/24 03:44:46;;;;;;;11.57;2.13;;;8.10;99.90;;;;;;5013871;28;20201;-76
2020/12/24 03:47:11;;;;;;;8.20;2.40;;;8.30;99.90;;;;;;5013877;28;20207;-77
2020/12/24 03:49:37;;;;;;;8.50;2.00;;;8.30;99.90;;;;;;5014175;28;20181;-76
2020/12/24 03:52:02;;;;;;;5.60;1.83;;;8.30;99.90;;;;;;5013457;28;20197;-76
2020/12/24 03:54:28;;;;;;;4.67;1.67;;;8.50;99.90;;;;;;5013898;28;20178;-77
2020/12/24 03:56:54;;;;;;;6.67;1.60;;;8.40;99.90;;;;;;5013701;28;20186;-77
2020/12/24 03:59:19;;;;;;;11.67;1.90;;;8.40;99.90;;;;;;5013573;28;20206;-76
2020/12/24 04:01:45;;;;;;;11.67;1.80;;;8.40;99.90;;;;;;5013609;28;20195;-76
2020/12/24 04:04:10;;;;;;;5.93;2.10;;;8.40;99.90;;;;;;5013695;28;20185;-77
2020/12/24 04:06:36;;;;;;;5.43;1.50;;;8.40;99.90;;;;;;5013623;28;20179;-77
2020/12/24 04:09:02;;;;;;;9.17;1.77;;;8.40;99.90;;;;;;5013490;28;20552;-77
2020/12/24 04:11:28;;;;;;;5.22;1.50;;;8.30;99.90;;;;;;5013471;28;20253;-76
2020/12/24 04:13:54;;;;;;;4.60;1.20;;;8.20;99.90;;;;;;5013309;28;20175;-76
2020/12/24 04:16:20;;;;;;;9.23;1.90;;;8.20;99.90;;;;;;5013429;28;20190;-76
2020/12/24 04:18:46;;;;;;;9.57;2.03;;;8.10;99.90;;;;;;5013855;28;20237;-77
2020/12/24 04:21:12;;;;;;;5.20;1.30;;;8.00;99.90;;;;;;5013176;28;20236;-76
2020/12/24 04:23:38;;;;;;;8.80;1.75;;;8.00;99.90;;;;;;5013249;28;20170;-76
2020/12/24 04:26:03;;;;;;;8.10;1.50;;;8.00;99.90;;;;;;5013285;28;20686;-77
2020/12/24 04:28:29;;;;;;;3.00;1.33;;;8.00;99.90;;;;;;5013318;28;20237;-76
2020/12/24 04:30:54;;;;;;;6.97;2.10;;;8.00;99.90;;;;;;5013243;28;20198;-76
2020/12/24 04:33:20;;;;;;;8.93;1.87;;;7.90;99.90;;;;;;5013024;28;20265;-76
2020/12/24 04:35:46;;;;;;;11.50;2.47;;;8.10;99.90;;;;;;5013335;28;20630;-76
2020/12/24 04:38:11;;;;;;;4.77;1.43;;;8.10;99.90;;;;;;5013346;28;20179;-77
2020/12/24 04:40:37;;;;;;;4.43;1.63;;;8.00;99.90;;;;;;5011914;28;20213;-76
2020/12/24 04:43:04;;;;;;;4.37;1.50;;;7.90;99.90;;;;;;5012979;28;20182;-76
2020/12/24 04:45:32;;;;;;;9.57;2.40;;;7.90;99.90;;;;;;5014745;28;20189;-77
2020/12/24 04:47:59;;;;;;;4.30;1.40;;;8.00;99.90;;;;;;5017269;28;20170;-76
2020/12/24 04:50:26;;;;;;;3.65;1.50;;;8.00;99.90;;;;;;5017325;28;20258;-76
2020/12/24 04:52:53;;;;;;;10.30;1.83;;;8.00;99.90;;;;;;5016906;28;20704;-76
2020/12/24 04:55:19;;;;;;;6.63;1.80;;;8.20;99.90;;;;;;5017027;28;20547;-77
2020/12/24 04:57:48;;;;;;;8.30;1.27;;;8.20;99.90;;;;;;5016938;28;20178;-78
2020/12/24 05:00:14;;;;;;;7.47;1.33;;;8.40;99.90;;;;;;5016823;28;20448;-77
2020/12/24 05:02:40;;;;;;;4.35;1.20;;;8.30;99.90;;;;;;5016578;28;20178;-76
2020/12/24 05:05:06;;;;;;;7.17;2.17;;;8.30;99.90;;;;;;5017184;28;20175;-77
2020/12/24 05:07:31;;;;;;;5.93;1.33;;;8.50;99.90;;;;;;5016819;28;20262;-78
2020/12/24 05:09:57;;;;;;;5.90;1.80;;;8.50;99.90;;;;;;5016647;28;20197;-77
2020/12/24 05:12:30;;;;;;;4.47;1.17;;;8.40;99.90;;;;;;5016637;28;20206;-77
2020/12/24 05:14:56;;;;;;;4.30;1.30;;;8.30;99.90;;;;;;5016737;28;20186;-77
2020/12/24 05:17:23;;;;;;;3.75;1.25;;;8.30;99.90;;;;;;5016868;28;20189;-78
2020/12/24 05:20:06;;;;;;;5.97;1.38;;;8.50;99.90;;;;;;5016361;28;20278;-77
2020/12/24 05:22:31;;;;;;;2.33;1.00;;;8.40;99.90;;;;;;5016328;28;20206;-77
2020/12/24 05:25:19;;;;;;;3.67;1.20;;;8.30;99.90;;;;;;5016624;28;20174;-77
2020/12/24 05:27:55;;;;;;;4.10;2.15;;;8.40;99.90;;;;;;5016365;28;20198;-77
2020/12/24 05:30:28;;;;;;;3.47;1.15;;;8.40;99.90;;;;;;5016611;28;20189;-77
2020/12/24 05:32:53;;;;;;;10.63;2.60;;;8.50;99.90;;;;;;5016122;28;20178;-77
2020/12/24 05:35:23;;;;;;;3.13;1.17;;;8.50;99.90;;;;;;5016322;28;20190;-77
2020/12/24 05:37:50;;;;;;;2.45;1.13;;;8.50;99.90;;;;;;5016208;28;20190;-76
2020/12/24 05:40:27;;;;;;;2.67;1.20;;;8.40;99.90;;;;;;5016032;28;20199;-76
2020/12/24 05:42:58;;;;;;;5.32;1.17;;;8.20;99.90;;;;;;5015915;28;20165;-77
2020/12/24 05:45:27;;;;;;;4.28;1.40;;;8.30;99.90;;;;;;5016057;28;20186;-76
2020/12/24 05:48:14;;;;;;;4.40;1.30;;;8.40;99.90;;;;;;5015920;28;20178;-77
2020/12/24 05:50:42;;;;;;;4.43;1.08;;;8.40;99.90;;;;;;5016012;28;20244;-76
2020/12/24 05:53:12;;;;;;;5.15;1.65;;;8.30;99.90;;;;;;5015768;28;20179;-76
2020/12/24 05:55:40;;;;;;;2.38;1.38;;;8.30;99.90;;;;;;5016349;28;20187;-77
2020/12/24 05:58:07;;;;;;;5.70;1.13;;;8.30;99.90;;;;;;5015319;28;20190;-76
2020/12/24 06:00:40;;;;;;;2.58;0.95;;;8.30;99.90;;;;;;5015884;28;20219;-77
2020/12/24 06:03:15;;;;;;;3.30;1.10;;;8.20;99.90;;;;;;5015574;28;20182;-76
2020/12/24 06:05:54;;;;;;;1.85;1.40;;;8.20;99.90;;;;;;5016074;28;20169;-76
2020/12/24 06:08:23;;;;;;;3.33;0.93;;;8.20;99.90;;;;;;5014571;28;20655;-77
2020/12/24 06:11:07;;;;;;;2.80;1.15;;;8.30;99.90;;;;;;5015650;28;20210;-77
2020/12/24 06:13:43;;;;;;;2.78;1.20;;;8.10;99.90;;;;;;5015459;28;20243;-77
2020/12/24 06:16:13;;;;;;;2.15;1.20;;;8.20;99.90;;;;;;5015834;28;20179;-77
2020/12/24 06:18:43;;;;;;;4.40;1.20;;;8.20;99.90;;;;;;5015508;28;20199;-77
2020/12/24 06:21:19;;;;;;;2.80;0.98;;;8.10;99.90;;;;;;5015132;28;20222;-76
2020/12/24 06:24:00;;;;;;;3.85;0.90;;;8.10;99.90;;;;;;5015227;28;20162;-76
2020/12/24 06:26:40;;;;;;;2.70;1.00;;;8.10;99.90;;;;;;5015511;28;20167;-77
2020/12/24 06:29:08;;;;;;;3.63;0.93;;;8.00;99.90;;;;;;5015194;28;20190;-76
2020/12/24 06:31:39;;;;;;;3.63;0.98;;;8.00;99.90;;;;;;5015324;28;20203;-77
2020/12/24 06:34:29;;;;;;;3.53;1.20;;;8.00;99.90;;;;;;5014991;28;20648;-76
2020/12/24 06:36:56;;;;;;;1.80;1.00;;;7.90;99.90;;;;;;5015307;28;20181;-76
2020/12/24 06:39:45;;;;;;;5.10;1.25;;;7.90;99.90;;;;;;5015158;28;20639;-77
2020/12/24 06:42:39;;;;;;;2.08;0.88;;;7.80;99.90;;;;;;5014560;28;20272;-76
2020/12/24 06:45:12;;;;;;;2.40;0.70;;;7.90;99.90;;;;;;5014933;28;20201;-77
2020/12/24 06:47:39;;;;;;;4.15;1.33;;;7.90;99.90;;;;;;5015192;28;20157;-76
2020/12/24 06:50:34;;;;;;;1.70;1.00;;;7.80;99.90;;;;;;5014839;28;20175;-77
2020/12/24 06:53:32;;;;;;;6.85;1.45;;;7.70;99.90;;;;;;5014519;28;20178;-76
2020/12/24 06:56:16;;;;;;;2.47;0.90;;;7.80;99.90;;;;;;5014881;28;20227;-77
2020/12/24 06:58:53;;;;;;;2.03;0.77;;;7.90;99.90;;;;;;5014629;28;20163;-76
2020/12/24 07:01:35;;;;;;;1.38;0.93;;;7.90;99.90;;;;;;5014907;28;20232;-77
2020/12/24 07:04:03;;;;;;;6.32;1.15;;;8.00;99.90;;;;;;5014487;28;20175;-76
2020/12/24 07:06:41;;;;;;;3.03;1.00;;;7.90;99.90;;;;;;5014635;28;20297;-76
2020/12/24 07:09:11;;;;;;;3.55;0.90;;;7.80;99.90;;;;;;5013430;28;20198;-76
2020/12/24 07:11:44;;;;;;;3.30;0.90;;;7.70;99.90;;;;;;5014553;28;20198;-77
2020/12/24 07:14:25;;;;;;;2.95;1.00;;;7.50;99.90;;;;;;5014500;28;20576;-76
2020/12/24 07:16:52;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;5014562;28;20186;-76
2020/12/24 07:19:19;;;;;;;1.67;0.90;;;7.70;99.90;;;;;;5014469;28;20650;-77
2020/12/24 07:21:47;;;;;;;8.30;1.55;;;7.50;99.90;;;;;;5014306;28;20252;-79
2020/12/24 07:24:25;;;;;;;3.40;1.20;;;7.60;99.90;;;;;;5014130;28;20633;-77
2020/12/24 07:27:01;;;;;;;1.85;1.02;;;7.70;99.90;;;;;;5014307;28;20178;-77
2020/12/24 07:29:28;;;;;;;5.45;0.95;;;7.90;99.90;;;;;;5014245;28;20589;-77
2020/12/24 07:31:55;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5013805;28;20252;-76
2020/12/24 07:34:25;;;;;;;3.13;0.90;;;7.90;99.90;;;;;;5014143;28;20174;-77
2020/12/24 07:36:51;;;;;;;2.03;0.90;;;7.90;99.90;;;;;;5013943;28;20171;-76
2020/12/24 07:39:16;;;;;;;3.33;0.60;;;8.00;99.90;;;;;;5012656;28;20265;-76
2020/12/24 07:41:42;;;;;;;1.00;0.73;;;8.10;99.90;;;;;;5014130;28;20222;-76
2020/12/24 07:44:12;;;;;;;1.83;0.60;;;8.10;99.90;;;;;;5013701;28;20183;-76
2020/12/24 07:46:38;;;;;;;1.77;0.80;;;8.10;99.90;;;;;;5013882;28;20421;-76
2020/12/24 07:49:05;;;;;;;1.87;0.70;;;8.00;99.90;;;;;;5013754;28;20687;-77
2020/12/24 07:51:32;;;;;;;1.70;0.60;;;8.10;99.90;;;;;;5013822;28;20437;-76
2020/12/24 07:54:25;;;;;;;1.85;0.90;;;8.10;99.90;;;;;;5013530;28;20192;-77
2020/12/24 07:56:51;;;;;;;5.57;1.00;;;8.20;99.90;;;;;;5011953;28;20240;-76
2020/12/24 07:59:18;;;;;;;1.65;0.90;;;8.20;99.90;;;;;;5013690;28;20226;-77
2020/12/24 08:01:43;;;;;;;3.00;1.02;;;8.00;99.90;;;;;;5013784;28;20536;-76
2020/12/24 08:04:09;;;;;;;2.10;0.70;;;8.00;99.90;;;;;;5013636;28;20300;-76
2020/12/24 08:06:36;;;;;;;1.77;0.83;;;8.00;99.90;;;;;;5013754;28;20162;-77
2020/12/24 08:09:13;;;;;;;1.55;0.70;;;8.10;99.90;;;;;;5013457;28;20449;-77
2020/12/24 08:11:40;;;;;;;1.88;1.00;;;8.20;99.90;;;;;;5013498;28;20221;-76
2020/12/24 08:14:06;;;;;;;3.47;0.70;;;8.00;99.90;;;;;;5013256;28;20173;-76
2020/12/24 08:16:39;;;;;;;1.53;0.83;;;7.90;99.90;;;;;;5013592;28;20184;-76
2020/12/24 08:19:13;;;;;;;4.53;1.38;;;7.80;99.90;;;;;;5013551;28;20507;-76
2020/12/24 08:21:55;;;;;;;1.55;0.98;;;7.80;99.90;;;;;;5013371;28;20205;-76
2020/12/24 08:24:21;;;;;;;5.25;1.38;;;7.80;99.90;;;;;;5013544;28;20186;-76
2020/12/24 08:26:47;;;;;;;2.33;1.00;;;7.90;99.90;;;;;;5013659;28;20178;-76
2020/12/24 08:29:13;;;;;;;3.60;1.10;;;8.10;99.90;;;;;;5013291;28;20267;-76
2020/12/24 08:31:41;;;;;;;4.53;1.05;;;8.00;99.90;;;;;;5013327;28;20437;-76
2020/12/24 08:34:09;;;;;;;7.13;1.15;;;8.00;99.90;;;;;;5013126;28;20174;-78
2020/12/24 08:36:46;;;;;;;2.35;0.80;;;8.00;99.90;;;;;;5013318;28;20182;-77
2020/12/24 08:39:14;;;;;;;4.97;1.20;;;8.00;99.90;;;;;;5013209;28;20550;-76
2020/12/24 08:41:42;;;;;;;4.35;1.00;;;8.00;99.90;;;;;;5013245;28;20213;-74
2020/12/24 08:44:08;;;;;;;5.82;1.38;;;8.10;99.90;;;;;;5012963;28;20683;-76
2020/12/24 08:46:34;;;;;;;3.17;1.00;;;8.00;99.90;;;;;;5013262;28;20253;-76
2020/12/24 08:49:23;;;;;;;3.55;1.00;;;8.20;99.90;;;;;;5013202;28;20195;-76
2020/12/24 08:51:50;;;;;;;2.47;0.90;;;8.00;99.90;;;;;;5013070;28;20681;-76
2020/12/24 08:54:15;;;;;;;4.15;1.15;;;8.00;99.90;;;;;;5012917;28;20213;-75
2020/12/24 08:56:46;;;;;;;3.47;1.10;;;8.10;99.90;;;;;;5013158;28;20175;-75
2020/12/24 08:59:15;;;;;;;9.00;1.15;;;8.10;99.90;;;;;;5007039;28;20407;-75
2020/12/24 09:01:43;;;;;;;3.10;1.35;;;8.40;99.90;;;;;;4994704;28;20547;-75
2020/12/24 09:04:13;;;;;;;7.28;1.38;;;8.40;99.90;;;;;;4993130;28;20172;-75
2020/12/24 09:06:39;;;;;;;1.48;1.17;;;8.30;99.90;;;;;;4993655;28;20597;-75
2020/12/24 09:09:05;;;;;;;1.13;1.03;;;8.40;99.90;;;;;;4993478;28;20179;-75
2020/12/24 09:11:31;;;;;;;1.50;1.00;;;8.40;99.90;;;;;;4993215;28;20200;-77
2020/12/24 09:13:58;;;;;;;3.30;1.23;;;8.30;99.90;;;;;;4993147;28;20266;-77
2020/12/24 09:16:24;;;;;;;1.95;1.17;;;8.20;99.90;;;;;;4993428;28;20174;-76
2020/12/24 09:19:07;;;;;;;3.60;1.23;;;8.10;99.90;;;;;;4993449;28;20262;-76
2020/12/24 09:21:36;;;;;;;1.42;1.10;;;8.20;99.90;;;;;;4993173;28;20207;-76
2020/12/24 09:24:11;;;;;;;8.35;2.33;;;8.20;99.90;;;;;;4993123;28;20186;-75
2020/12/24 09:26:48;;;;;;;5.55;2.10;;;8.20;99.90;;;;;;4993526;28;20181;-75
2020/12/24 09:29:15;;;;;;;15.27;8.32;;;8.20;99.90;;;;;;4993158;28;20179;-75
2020/12/24 09:31:41;;;;;;;2.85;2.30;;;8.00;99.90;;;;;;4993284;28;20206;-75
2020/12/24 09:34:07;;;;;;;5.35;4.15;;;7.80;99.90;;;;;;4996416;28;20178;-74
2020/12/24 09:36:33;;;;;;;7.03;4.95;;;7.50;99.90;;;;;;4996842;28;20193;-74
2020/12/24 09:38:59;;;;;;;7.57;5.93;;;7.40;99.90;;;;;;4996600;28;20256;-74
2020/12/24 09:41:24;;;;;;;6.53;4.80;;;7.20;99.90;;;;;;4996476;28;20210;-74
2020/12/24 09:43:50;;;;;;;6.03;4.60;;;7.10;99.90;;;;;;4996479;28;20903;-74
2020/12/24 09:46:16;;;;;;;5.27;4.17;;;7.10;99.90;;;;;;4996283;28;20171;-74
2020/12/24 09:48:42;;;;;;;3.90;3.55;;;6.90;99.90;;;;;;4996450;28;20172;-74
2020/12/24 09:51:08;;;;;;;9.10;3.20;;;6.90;99.90;;;;;;4996366;28;20212;-74
2020/12/24 09:53:34;;;;;;;4.13;3.72;;;6.70;99.90;;;;;;4996189;28;20419;-75
2020/12/24 09:56:00;;;;;;;4.57;3.97;;;6.70;99.90;;;;;;4996098;28;20593;-74
2020/12/24 09:58:27;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;4996257;28;20638;-74
2020/12/24 10:00:52;;;;;;;5.43;4.20;;;6.50;99.90;;;;;;4996098;28;20581;-74
2020/12/24 10:03:18;;;;;;;4.03;3.70;;;6.50;99.90;;;;;;4995897;28;20182;-74
2020/12/24 10:05:43;;;;;;;5.37;4.07;;;6.30;99.90;;;;;;4996393;28;20219;-74
2020/12/24 10:08:09;;;;;;;4.73;4.20;;;6.30;99.90;;;;;;4996252;28;20184;-74
2020/12/24 10:10:34;;;;;;;6.60;5.10;;;6.40;99.90;;;;;;4996126;28;20254;-74
2020/12/24 10:13:00;;;;;;;5.73;5.20;;;6.50;99.90;;;;;;4995985;28;20188;-74
2020/12/24 10:15:26;;;;;;;4.73;4.33;;;6.50;99.90;;;;;;4995973;28;20632;-74
2020/12/24 10:17:51;;;;;;;4.93;3.23;;;6.30;99.90;;;;;;4996014;28;20180;-75
2020/12/24 10:20:17;;;;;;;3.20;2.90;;;6.10;99.90;;;;;;4995863;28;20238;-74
2020/12/24 10:22:42;;;;;;;2.97;2.67;;;6.00;99.90;;;;;;4995628;28;20175;-74
2020/12/24 10:25:08;;;;;;;3.70;3.40;;;5.90;99.90;;;;;;4995862;28;20637;-75
2020/12/24 10:27:34;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;4995576;28;20168;-75
2020/12/24 10:29:59;;;;;;;3.80;2.40;;;5.70;99.90;;;;;;4995741;28;20174;-74
2020/12/24 10:32:25;;;;;;;2.10;1.93;;;5.70;99.90;;;;;;4995336;28;20202;-75
2020/12/24 10:34:50;;;;;;;2.13;1.93;;;5.80;99.90;;;;;;4995803;28;20176;-75
2020/12/24 10:37:16;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;4995930;28;20212;-74
2020/12/24 10:39:42;;;;;;;1.73;1.50;;;5.90;99.90;;;;;;4995470;28;20236;-74
2020/12/24 10:42:07;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;4995175;28;20192;-74
2020/12/24 10:44:33;;;;;;;1.37;1.00;;;5.80;99.90;;;;;;4995433;28;20210;-74
2020/12/24 10:46:59;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;4995605;28;20525;-75
2020/12/24 10:49:26;;;;;;;2.70;1.17;;;5.60;99.90;;;;;;4995374;28;20187;-74
2020/12/24 10:51:52;;;;;;;1.05;0.95;;;5.50;99.90;;;;;;4995036;28;20210;-76
2020/12/24 10:54:18;;;;;;;0.75;0.63;;;5.60;99.90;;;;;;4995123;28;20180;-75
2020/12/24 10:56:50;;;;;;;1.50;0.73;;;5.60;99.90;;;;;;4995067;28;20176;-75
2020/12/24 10:59:16;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;4995173;28;20403;-74
2020/12/24 11:01:49;;;;;;;1.35;0.82;;;5.60;99.90;;;;;;4995137;28;20207;-74
2020/12/24 11:04:16;;;;;;;1.77;0.70;;;5.60;99.90;;;;;;4994698;28;20261;-74
2020/12/24 11:06:45;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;4995102;28;20601;-74
2020/12/24 11:09:13;;;;;;;0.73;0.63;;;5.70;99.90;;;;;;4994925;28;20175;-74
2020/12/24 11:11:39;;;;;;;1.92;0.52;;;5.70;99.90;;;;;;4995232;28;20226;-74
2020/12/24 11:14:05;;;;;;;0.85;0.65;;;5.70;99.90;;;;;;4994527;28;20175;-74
2020/12/24 11:16:31;;;;;;;2.20;1.10;;;5.70;99.90;;;;;;4994792;28;20229;-75
2020/12/24 11:18:56;;;;;;;1.27;0.90;;;5.70;99.90;;;;;;4994816;28;20419;-74
2020/12/24 11:21:22;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4994624;28;20704;-74
2020/12/24 11:23:49;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4994769;28;20202;-74
2020/12/24 11:26:22;;;;;;;1.77;1.10;;;5.70;99.90;;;;;;4994618;28;20167;-75
2020/12/24 11:28:48;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;4994419;28;20223;-75
2020/12/24 11:31:13;;;;;;;2.80;1.53;;;5.70;99.90;;;;;;4995497;28;20691;-74
2020/12/24 11:33:41;;;;;;;4.37;2.70;;;5.60;99.90;;;;;;4994229;28;20334;-74
2020/12/24 11:36:06;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;4994538;28;20181;-74
2020/12/24 11:38:32;;;;;;;2.97;2.67;;;5.50;99.90;;;;;;5007775;28;20194;-76
2020/12/24 11:40:57;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;5013374;28;20313;-74
2020/12/24 11:43:23;;;;;;;3.53;3.20;;;5.40;99.90;;;;;;5002434;28;20255;-74
2020/12/24 11:45:48;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5012526;28;20175;-74
2020/12/24 11:48:14;;;;;;;4.60;3.60;;;5.40;99.90;;;;;;5009866;28;20227;-75
2020/12/24 11:50:40;;;;;;;7.97;4.30;;;5.40;99.90;;;;;;5002642;28;20247;-75
2020/12/24 11:53:06;;;;;;;7.60;5.50;;;5.40;99.90;;;;;;5003064;28;20197;-74
2020/12/24 11:55:31;;;;;;;9.13;6.90;;;5.60;99.90;;;;;;5003645;28;20187;-74
2020/12/24 11:57:57;;;;;;;13.33;10.07;;;5.60;99.90;;;;;;5002552;28;20175;-75
2020/12/24 12:00:23;;;;;;;17.83;11.80;;;5.40;99.90;;;;;;5003646;28;20202;-74
2020/12/24 12:02:48;;;;;;;17.10;12.23;;;5.30;99.90;;;;;;5003417;28;20192;-74
2020/12/24 12:05:14;;;;;;;15.17;12.37;;;5.30;99.90;;;;;;5003395;28;20186;-75
2020/12/24 12:07:39;;;;;;;15.30;11.87;;;5.30;99.90;;;;;;5002413;28;20182;-74
2020/12/24 12:10:05;;;;;;;17.80;13.77;;;5.20;99.90;;;;;;5004068;28;20182;-75
2020/12/24 12:12:30;;;;;;;18.20;13.90;;;5.20;99.90;;;;;;5003909;28;20732;-74
2020/12/24 12:14:56;;;;;;;19.00;13.03;;;5.20;99.90;;;;;;5004594;28;20274;-75
2020/12/24 12:17:22;;;;;;;20.27;13.93;;;5.30;99.90;;;;;;5013766;28;20528;-74
2020/12/24 12:19:48;;;;;;;20.30;14.17;;;5.30;99.90;;;;;;5013086;28;20202;-75
2020/12/24 12:22:14;;;;;;;17.20;12.83;;;5.20;99.90;;;;;;5013039;28;20435;-74
2020/12/24 12:24:40;;;;;;;19.03;13.27;;;5.10;99.90;;;;;;5013710;28;20418;-74
2020/12/24 12:27:09;;;;;;;15.88;11.68;;;5.10;99.90;;;;;;5013367;28;20420;-74
2020/12/24 12:29:35;;;;;;;16.35;11.73;;;5.10;99.90;;;;;;5013418;28;20270;-74
2020/12/24 12:32:01;;;;;;;20.98;11.85;;;5.00;99.90;;;;;;5013050;28;20187;-74
2020/12/24 12:34:27;;;;;;;12.82;8.52;;;4.90;99.90;;;;;;5008264;28;20216;-74
2020/12/24 12:36:55;;;;;;;9.27;7.00;;;4.90;99.90;;;;;;5010028;28;20206;-74
2020/12/24 12:39:22;;;;;;;6.57;5.05;;;4.80;99.90;;;;;;5004499;28;20203;-73
2020/12/24 12:41:48;;;;;;;7.00;5.00;;;4.80;99.90;;;;;;5000931;28;20203;-75
2020/12/24 12:44:14;;;;;;;3.27;2.80;;;4.70;99.90;;;;;;4994904;28;20587;-74
2020/12/24 12:46:40;;;;;;;6.13;3.67;;;4.60;99.90;;;;;;4993701;28;20882;-75
2020/12/24 12:49:05;;;;;;;4.15;3.20;;;4.60;99.90;;;;;;4995416;28;20175;-74
2020/12/24 12:51:32;;;;;;;3.60;2.97;;;4.50;99.90;;;;;;5002348;28;20208;-74
2020/12/24 12:53:58;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;5000921;28;20206;-74
2020/12/24 12:56:23;;;;;;;5.73;2.43;;;4.50;99.90;;;;;;5001610;28;20215;-74
2020/12/24 12:58:52;;;;;;;2.57;2.37;;;4.40;99.90;;;;;;5004260;28;20188;-76