Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:36;;;;;;;25.33;23.65;;;;;;;15.27;48.66;100749.91;5015103;28;20460;-77
2023/04/14 00:03:02;;;;;;;23.70;22.20;;;;;;;15.25;48.85;100746.63;5014884;28;20054;-78
2023/04/14 00:05:31;;;;;;;22.20;21.05;;;;;;;15.24;48.52;100744.16;5015170;28;20033;-76
2023/04/14 00:07:56;;;;;;;23.88;22.55;;;;;;;15.21;48.50;100742.81;5015227;28;20022;-76
2023/04/14 00:10:22;;;;;;;23.20;21.90;;;;;;;15.19;48.68;100745.00;5015700;28;20038;-77
2023/04/14 00:12:48;;;;;;;22.65;21.42;;;;;;;15.17;48.80;100739.03;5015059;28;20034;-75
2023/04/14 00:15:13;;;;;;;22.75;21.55;;;;;;;15.15;48.48;100741.19;5014729;28;20121;-76
2023/04/14 00:17:41;;;;;;;22.80;21.60;;;;;;;15.12;48.81;100739.84;5014831;28;20092;-78
2023/04/14 00:20:07;;;;;;;22.33;20.73;;;;;;;15.10;48.55;100735.75;5014434;28;20061;-77
2023/04/14 00:22:33;;;;;;;23.85;22.08;;;;;;;15.08;48.50;100733.31;5014441;28;20394;-79
2023/04/14 00:25:00;;;;;;;23.58;22.15;;;;;;;15.05;48.24;100733.84;5014352;28;20076;-77
2023/04/14 00:27:25;;;;;;;22.33;21.13;;;;;;;15.04;48.63;100731.41;5014538;28;20064;-76
2023/04/14 00:29:51;;;;;;;23.08;21.60;;;;;;;15.02;48.65;100742.56;5013895;28;20065;-78
2023/04/14 00:32:16;;;;;;;21.38;20.23;;;;;;;15.01;48.58;100737.38;5014623;28;20040;-77
2023/04/14 00:34:42;;;;;;;21.15;20.00;;;;;;;14.97;48.54;100737.13;4997504;28;20034;-76
2023/04/14 00:37:07;;;;;;;23.20;21.90;;;;;;;14.96;48.26;100734.66;5014345;28;20029;-76
2023/04/14 00:39:32;;;;;;;22.80;21.48;;;;;;;14.92;48.68;100731.69;5014378;28;20430;-78
2023/04/14 00:42:01;;;;;;;23.40;22.10;;;;;;;14.90;48.45;100734.66;4996832;28;20037;-77
2023/04/14 00:44:26;;;;;;;22.38;21.20;;;;;;;14.89;48.49;100735.78;5013955;28;20428;-75
2023/04/14 00:46:52;;;;;;;22.40;21.10;;;;;;;14.87;48.57;100734.41;5014659;28;20046;-78
2023/04/14 00:49:18;;;;;;;23.25;22.02;;;;;;;14.86;48.58;100730.84;5014526;28;20033;-76
2023/04/14 00:51:45;;;;;;;23.45;21.90;;;;;;;14.82;48.44;100728.97;4996659;28;20037;-76
2023/04/14 00:54:13;;;;;;;22.42;21.23;;;;;;;14.81;48.43;100730.03;5014013;28;20038;-77
2023/04/14 00:56:39;;;;;;;21.53;20.33;;;;;;;14.79;48.74;100740.38;5014155;28;20030;-76
2023/04/14 00:59:06;;;;;;;23.35;21.95;;;;;;;14.76;48.50;100736.28;5014313;28;20280;-79
2023/04/14 01:01:35;;;;;;;22.15;20.75;;;;;;;14.75;48.50;100745.53;5014288;28;20032;-78
2023/04/14 01:04:01;;;;;;;23.67;22.38;;;;;;;14.73;48.71;100746.91;5013496;28;20054;-76
2023/04/14 01:06:27;;;;;;;21.63;20.52;;;;;;;14.70;48.65;100748.25;5014209;28;20026;-75
2023/04/14 01:08:56;;;;;;;23.02;21.73;;;;;;;14.69;48.66;100754.75;5014299;28;20114;-77
2023/04/14 01:11:37;;;;;;;21.83;20.42;;;;;;;14.65;48.59;100753.69;5013913;28;20029;-76
2023/04/14 01:14:12;;;;;;;22.33;21.02;;;;;;;14.63;48.35;100759.38;5013886;28;20034;-76
2023/04/14 01:16:40;;;;;;;23.90;22.15;;;;;;;14.60;48.47;100762.66;5014146;28;20347;-77
2023/04/14 01:19:49;;;;;;;21.98;20.67;;;;;;;14.57;48.47;100762.38;5014347;28;20033;-76
2023/04/14 01:22:17;;;;;;;21.85;20.65;;;;;;;14.55;48.51;100761.81;5004078;28;20038;-77
2023/04/14 01:25:25;;;;;;;20.80;19.70;;;;;;;14.52;48.57;100765.06;5013821;28;20053;-76
2023/04/14 01:28:15;;;;;;;19.98;18.98;;;;;;;14.46;48.62;100762.31;5014032;28;20109;-76
2023/04/14 01:31:12;;;;;;;21.58;20.00;;;;;;;14.42;48.46;100763.94;5013792;28;20026;-77
2023/04/14 01:33:42;;;;;;;20.13;18.67;;;;;;;14.40;48.74;100760.66;5013341;28;20057;-77
2023/04/14 01:36:12;;;;;;;20.77;19.60;;;;;;;14.40;48.74;100766.09;5013571;28;20026;-77
2023/04/14 01:38:39;;;;;;;21.17;20.08;;;;;;;14.39;48.52;100763.63;5013379;28;20076;-77
2023/04/14 01:41:08;;;;;;;21.52;20.23;;;;;;;14.37;48.66;100755.78;5014317;28;20390;-77
2023/04/14 01:43:38;;;;;;;20.85;19.75;;;;;;;14.37;48.85;100754.97;5017638;28;20126;-77
2023/04/14 01:46:12;;;;;;;23.17;21.50;;;;;;;14.35;48.26;100754.41;5017458;28;20030;-76
2023/04/14 01:48:39;;;;;;;20.90;19.75;;;;;;;14.32;48.26;100755.75;5018132;28;20036;-77
2023/04/14 01:51:05;;;;;;;22.70;21.27;;;;;;;14.30;48.46;100755.19;5017489;28;20061;-76
2023/04/14 01:53:34;;;;;;;21.45;20.30;;;;;;;14.30;48.45;100757.91;5017339;28;20034;-76
2023/04/14 01:56:02;;;;;;;22.52;20.98;;;;;;;14.28;48.57;100754.66;5017357;28;20033;-77
2023/04/14 01:58:29;;;;;;;22.50;21.30;;;;;;;14.25;48.45;100752.47;5000603;28;20042;-76
2023/04/14 02:00:57;;;;;;;20.90;19.63;;;;;;;14.23;48.38;100754.63;5017581;28;20053;-76
2023/04/14 02:03:24;;;;;;;22.10;20.48;;;;;;;14.22;48.82;100761.97;5017488;28;20157;-77
2023/04/14 02:05:52;;;;;;;20.52;19.52;;;;;;;14.21;48.43;100762.22;5017239;28;20034;-78
2023/04/14 02:08:19;;;;;;;21.00;19.90;;;;;;;14.19;48.31;100758.97;5017181;28;20513;-78
2023/04/14 02:10:47;;;;;;;21.65;20.25;;;;;;;14.17;48.48;100766.56;5017375;28;20377;-77
2023/04/14 02:13:14;;;;;;;22.45;21.15;;;;;;;14.15;48.35;100766.81;5016976;28;20037;-77
2023/04/14 02:15:40;;;;;;;20.27;19.25;;;;;;;14.13;48.35;100760.03;4999461;28;20034;-78
2023/04/14 02:18:07;;;;;;;22.27;20.75;;;;;;;14.12;48.38;100759.22;5016968;28;20466;-76
2023/04/14 02:20:33;;;;;;;21.15;19.75;;;;;;;14.10;48.50;100766.00;5017011;28;20488;-77
2023/04/14 02:22:59;;;;;;;21.27;20.08;;;;;;;14.07;48.40;100762.72;5016930;28;20464;-80
2023/04/14 02:25:31;;;;;;;22.00;20.38;;;;;;;14.06;48.79;100771.13;4999413;28;20465;-76
2023/04/14 02:28:18;;;;;;;20.73;19.63;;;;;;;14.02;48.34;100767.31;5017220;28;20022;-76
2023/04/14 02:30:47;;;;;;;19.92;18.83;;;;;;;14.00;48.52;100767.56;4999537;28;20034;-76
2023/04/14 02:33:17;;;;;;;21.50;20.20;;;;;;;13.98;48.39;100772.44;5016838;28;20026;-76
2023/04/14 02:36:01;;;;;;;21.58;20.23;;;;;;;13.95;48.60;100774.88;5016713;28;20026;-76
2023/04/14 02:38:35;;;;;;;19.95;18.95;;;;;;;13.93;48.40;100774.34;5017567;28;20335;-77
2023/04/14 02:41:06;;;;;;;21.70;20.38;;;;;;;13.90;48.26;100770.25;5016882;28;20520;-80
2023/04/14 02:43:40;;;;;;;19.88;18.77;;;;;;;13.89;48.50;100778.69;5016591;28;20121;-76
2023/04/14 02:46:08;;;;;;;21.67;20.42;;;;;;;13.88;48.54;100774.31;5016551;28;20108;-78
2023/04/14 02:48:37;;;;;;;20.55;19.45;;;;;;;13.85;48.54;100781.91;5016448;28;20064;-77
2023/04/14 02:51:04;;;;;;;19.52;18.40;;;;;;;13.84;48.38;100777.56;5016381;28;20037;-76
2023/04/14 02:53:31;;;;;;;20.98;19.88;;;;;;;13.82;48.55;100785.13;5016109;28;20026;-78
2023/04/14 02:55:57;;;;;;;21.35;20.05;;;;;;;13.81;48.42;100782.72;5015167;28;20029;-78
2023/04/14 02:58:24;;;;;;;20.10;19.00;;;;;;;13.80;48.56;100787.31;5016779;28;20030;-77
2023/04/14 03:00:52;;;;;;;20.70;19.45;;;;;;;13.78;48.39;100784.06;4998841;28;20092;-77
2023/04/14 03:03:18;;;;;;;20.77;19.48;;;;;;;13.76;48.48;100788.13;5016148;28;20085;-77
2023/04/14 03:05:45;;;;;;;20.52;19.33;;;;;;;13.75;48.37;100786.47;5016187;28;20064;-78
2023/04/14 03:08:14;;;;;;;22.40;21.15;;;;;;;13.73;48.46;100791.31;5015982;28;20429;-76
2023/04/14 03:10:41;;;;;;;19.77;18.77;;;;;;;13.72;48.32;100795.13;5016045;28;20033;-78
2023/04/14 03:13:07;;;;;;;20.25;19.15;;;;;;;13.69;48.30;100790.25;5015875;28;20033;-76
2023/04/14 03:15:35;;;;;;;20.63;19.52;;;;;;;13.68;48.25;100788.59;5016589;28;20462;-77
2023/04/14 03:18:01;;;;;;;19.17;18.17;;;;;;;13.65;48.26;100789.91;5015972;28;20029;-77
2023/04/14 03:20:26;;;;;;;20.58;19.40;;;;;;;13.63;48.31;100792.06;5015806;28;20091;-78
2023/04/14 03:23:05;;;;;;;19.42;18.42;;;;;;;13.61;48.32;100792.34;5015843;28;20033;-76
2023/04/14 03:25:37;;;;;;;20.67;19.17;;;;;;;13.57;48.36;100796.66;5015886;28;20029;-77
2023/04/14 03:28:08;;;;;;;19.70;18.60;;;;;;;13.56;48.20;100791.50;5016180;28;20030;-77
2023/04/14 03:30:35;;;;;;;19.75;18.75;;;;;;;13.54;48.59;100791.75;5016059;28;20029;-77
2023/04/14 03:33:05;;;;;;;20.13;19.02;;;;;;;13.53;48.35;100797.44;5016164;28;20034;-78
2023/04/14 03:35:31;;;;;;;20.70;19.60;;;;;;;13.52;48.27;100801.25;5015595;28;20034;-76
2023/04/14 03:37:59;;;;;;;19.15;17.85;;;;;;;13.50;48.12;100795.25;5015549;28;20034;-78
2023/04/14 03:40:30;;;;;;;22.88;21.38;;;;;;;13.49;48.45;100799.06;5015427;28;20524;-79
2023/04/14 03:42:57;;;;;;;19.23;18.23;;;;;;;13.47;48.41;100799.31;5015721;28;20037;-77
2023/04/14 03:45:25;;;;;;;21.60;20.30;;;;;;;13.46;48.01;100800.41;5015271;28;20048;-76
2023/04/14 03:47:59;;;;;;;18.57;17.60;;;;;;;13.42;48.44;100800.09;4997792;28;20065;-78
2023/04/14 03:50:31;;;;;;;20.60;19.40;;;;;;;13.42;48.32;100799.28;5016102;28;20429;-76
2023/04/14 03:52:59;;;;;;;18.90;17.90;;;;;;;13.40;48.34;100802.22;5015286;28;20030;-79
2023/04/14 03:55:26;;;;;;;;;;;;;;;13.34;48.37;100800.56;5016240;28;20083;-78
2023/04/14 03:57:55;;;;;;;18.40;17.45;;;;;;;13.32;48.42;100805.44;5015186;28;20000;-76
2023/04/14 04:00:21;;;;;;;19.92;18.83;;;;;;;13.32;48.52;100810.03;5014944;28;20045;-76
2023/04/14 04:02:48;;;;;;;19.75;18.55;;;;;;;13.29;48.28;100808.66;5014712;28;20054;-77
2023/04/14 04:05:14;;;;;;;22.10;20.75;;;;;;;13.29;48.36;100803.25;5014193;28;20386;-78
2023/04/14 04:07:40;;;;;;;20.75;19.63;;;;;;;13.26;48.36;100801.03;4997632;28;20033;-77
2023/04/14 04:10:07;;;;;;;19.35;18.35;;;;;;;13.27;48.36;100808.09;4997330;28;20042;-76
2023/04/14 04:12:35;;;;;;;19.85;18.58;;;;;;;13.25;48.46;100803.97;5015016;28;20057;-77
2023/04/14 04:15:00;;;;;;;18.33;17.35;;;;;;;13.22;48.60;100808.03;5014823;28;20076;-78
2023/04/14 04:17:30;;;;;;;20.17;19.00;;;;;;;13.21;48.31;100804.50;4997345;28;20437;-77
2023/04/14 04:19:57;;;;;;;20.30;19.10;;;;;;;13.19;48.43;100801.22;5015159;28;20026;-77
2023/04/14 04:22:26;;;;;;;21.65;20.05;;;;;;;13.17;48.52;100803.38;5013423;28;20022;-78
2023/04/14 04:24:53;;;;;;;19.80;18.80;;;;;;;13.15;48.36;100810.97;5014705;28;20488;-77
2023/04/14 04:27:21;;;;;;;22.05;20.25;;;;;;;13.14;48.52;100805.81;5014604;28;20458;-77
2023/04/14 04:29:47;;;;;;;19.25;18.15;;;;;;;13.13;48.44;100815.84;5015491;28;20048;-78
2023/04/14 04:32:13;;;;;;;20.10;18.15;;;;;;;13.12;48.45;100818.78;5015318;28;20038;-77
2023/04/14 04:34:39;;;;;;;20.48;19.27;;;;;;;13.10;48.49;100819.06;5015022;28;20121;-75
2023/04/14 04:37:06;;;;;;;19.67;18.67;;;;;;;13.09;48.54;100817.41;5014444;28;20520;-76
2023/04/14 04:39:31;;;;;;;19.13;18.13;;;;;;;13.07;48.30;100819.56;5014653;28;20089;-77
2023/04/14 04:42:02;;;;;;;18.25;17.25;;;;;;;13.05;48.50;100819.00;5014174;28;20038;-75
2023/04/14 04:44:28;;;;;;;18.92;17.77;;;;;;;13.03;48.40;100823.03;4996858;28;20124;-77
2023/04/14 04:46:54;;;;;;;19.30;18.27;;;;;;;13.02;48.44;100816.00;5014343;28;20036;-76
2023/04/14 04:49:21;;;;;;;19.65;18.55;;;;;;;13.01;48.38;100822.50;5014165;28;20030;-77
2023/04/14 04:51:46;;;;;;;18.13;17.15;;;;;;;12.98;48.40;100831.97;5014254;28;20033;-81
2023/04/14 04:54:12;;;;;;;18.50;17.40;;;;;;;12.97;48.64;100824.91;5014012;28;20100;-76
2023/04/14 04:56:37;;;;;;;20.08;18.73;;;;;;;12.95;48.41;100819.75;5014075;28;20041;-77
2023/04/14 04:59:03;;;;;;;18.67;17.63;;;;;;;12.94;48.39;100825.41;5014367;28;20026;-78
2023/04/14 05:01:29;;;;;;;20.58;19.27;;;;;;;12.92;48.35;100820.22;5013983;28;20029;-79
2023/04/14 05:03:54;;;;;;;19.70;18.60;;;;;;;12.92;48.40;100827.56;5012590;28;20421;-77
2023/04/14 05:06:20;;;;;;;22.40;20.30;;;;;;;12.91;48.47;100825.94;5013914;28;20351;-79
2023/04/14 05:08:46;;;;;;;20.17;18.85;;;;;;;12.89;48.20;100833.50;5014053;28;20606;-79
2023/04/14 05:11:11;;;;;;;18.73;17.63;;;;;;;12.87;48.50;100830.22;4996492;28;20541;-81
2023/04/14 05:13:37;;;;;;;19.00;17.90;;;;;;;12.86;48.35;100832.13;5014021;28;20038;-78
2023/04/14 05:16:10;;;;;;;20.25;19.08;;;;;;;12.85;48.41;100824.22;4995816;28;20030;-76
2023/04/14 05:18:35;;;;;;;18.77;17.73;;;;;;;12.82;48.39;100825.56;5013327;28;20421;-77
2023/04/14 05:21:06;;;;;;;19.35;18.25;;;;;;;12.82;48.44;100830.97;5014126;28;20033;-80
2023/04/14 05:23:32;;;;;;;20.02;18.42;;;;;;;12.80;48.40;100830.44;5014043;28;20033;-81
2023/04/14 05:25:58;;;;;;;18.45;17.45;;;;;;;12.79;48.27;100831.50;5013789;28;20072;-79
2023/04/14 05:28:23;;;;;;;19.63;18.42;;;;;;;12.76;48.38;100832.81;5013684;28;20038;-79
2023/04/14 05:30:49;;;;;;;17.90;16.90;;;;;;;12.76;48.44;100829.31;5013727;28;20030;-78
2023/04/14 05:33:15;;;;;;;17.80;16.83;;;;;;;12.73;48.36;100836.06;5013859;28;20038;-78
2023/04/14 05:35:40;;;;;;;18.00;17.00;;;;;;;12.73;48.35;100840.66;5014114;28;20026;-78
2023/04/14 05:38:06;;;;;;;19.00;17.80;;;;;;;12.72;48.35;100834.41;5013658;28;20385;-77
2023/04/14 05:40:32;;;;;;;19.25;18.15;;;;;;;12.70;48.36;100836.56;5013810;28;20105;-78
2023/04/14 05:43:00;;;;;;;17.67;16.55;;;;;;;12.68;48.34;100830.56;5013625;28;20045;-78
2023/04/14 05:45:26;;;;;;;19.13;17.92;;;;;;;12.67;48.50;100823.50;5013498;28;20034;-77
2023/04/14 05:47:51;;;;;;;18.60;17.50;;;;;;;12.66;48.54;100830.00;5013538;28;20354;-80
2023/04/14 05:50:17;;;;;;;18.05;17.05;;;;;;;12.64;48.43;100826.72;5013564;28;20033;-77
2023/04/14 05:52:42;;;;;;;18.05;17.15;;;;;;;12.63;48.52;100827.00;5013449;28;20034;-78
2023/04/14 05:55:08;;;;;;;18.95;17.65;;;;;;;12.63;48.42;100833.22;5013951;28;20048;-78
2023/04/14 05:57:33;;;;;;;21.00;19.50;;;;;;;12.61;48.53;100829.13;5013438;28;20435;-76
2023/04/14 05:59:59;;;;;;;21.05;19.13;;;;;;;12.60;48.50;100830.19;5013488;28;20030;-78
2023/04/14 06:02:24;;;;;;;21.25;19.52;;;;;;;12.60;48.75;100838.31;5012972;28;20124;-78
2023/04/14 06:04:50;;;;;;;17.42;16.42;;;;;;;12.59;48.53;100834.00;5014205;28;20066;-78
2023/04/14 06:07:15;;;;;;;18.60;17.60;;;;;;;12.58;48.45;100833.16;4996289;28;20052;-79
2023/04/14 06:09:45;;;;;;;18.77;17.45;;;;;;;12.57;48.48;100831.53;5013233;28;20030;-78
2023/04/14 06:12:11;;;;;;;19.33;18.15;;;;;;;12.57;48.49;100828.81;5013311;28;20038;-82
2023/04/14 06:14:37;;;;;;;20.02;18.75;;;;;;;12.56;48.46;100822.56;5013181;28;20030;-79
2023/04/14 06:17:02;;;;;;;19.63;18.48;;;;;;;12.56;48.71;100821.75;4996458;28;20041;-78
2023/04/14 06:19:28;;;;;;;19.88;18.52;;;;;;;12.55;48.56;100825.56;5013069;28;20398;-79
2023/04/14 06:21:53;;;;;;;19.02;17.92;;;;;;;12.53;48.52;100825.81;5013018;28;20113;-78
2023/04/14 06:24:19;;;;;;;19.20;18.20;;;;;;;12.54;48.44;100821.19;5013173;28;20080;-79
2023/04/14 06:26:44;;;;;;;18.92;17.58;;;;;;;12.54;48.52;100822.00;4996565;28;20068;-77
2023/04/14 06:29:10;;;;;;;19.63;18.48;;;;;;;12.54;48.77;100824.72;5016984;28;20042;-80
2023/04/14 06:31:36;;;;;;;20.75;19.38;;;;;;;12.54;48.52;100818.47;5016660;28;20026;-78
2023/04/14 06:34:01;;;;;;;19.67;18.48;;;;;;;12.53;48.63;100814.16;5016689;28;20037;-77
2023/04/14 06:36:27;;;;;;;21.30;19.88;;;;;;;12.52;48.70;100807.91;5017120;28;20092;-81
2023/04/14 06:38:53;;;;;;;18.50;17.30;;;;;;;12.51;48.58;100811.69;5016636;28;20030;-83
2023/04/14 06:41:18;;;;;;;18.45;17.40;;;;;;;12.51;48.64;100811.69;5016551;28;20037;-80
2023/04/14 06:43:44;;;;;;;19.63;18.23;;;;;;;12.50;48.66;100804.63;5016483;28;20030;-78
2023/04/14 06:46:09;;;;;;;20.45;18.83;;;;;;;12.51;48.68;100802.75;5016769;28;20032;-79
2023/04/14 06:48:35;;;;;;;19.60;18.30;;;;;;;12.51;48.56;100798.13;5016679;28;20127;-79
2023/04/14 06:51:00;;;;;;;18.52;17.48;;;;;;;12.50;48.79;100801.94;5016503;28;20417;-82
2023/04/14 06:53:25;;;;;;;19.08;17.88;;;;;;;12.51;48.86;100795.44;5016317;28;20026;-82
2023/04/14 06:55:57;;;;;;;18.92;17.73;;;;;;;12.51;48.61;100800.84;5016040;28;20034;-79
2023/04/14 06:58:29;;;;;;;18.50;17.40;;;;;;;12.52;48.36;100802.50;5015992;28;20034;-78
2023/04/14 07:00:59;;;;;;;18.23;17.20;;;;;;;12.52;48.45;100797.09;5016330;28;20484;-80
2023/04/14 07:03:26;;;;;;;19.08;18.08;;;;;;;12.52;48.76;100786.25;5015824;28;20058;-78
2023/04/14 07:05:52;;;;;;;18.33;17.20;;;;;;;12.52;48.64;100788.94;4998780;28;20057;-79
2023/04/14 07:08:20;;;;;;;18.05;16.98;;;;;;;12.54;48.79;100791.38;5016269;28;20065;-80
2023/04/14 07:10:46;;;;;;;18.45;17.15;;;;;;;12.55;48.64;100782.22;5016030;28;20072;-80
2023/04/14 07:13:12;;;;;;;18.17;17.08;;;;;;;12.56;48.64;100778.41;5015605;28;20061;-79
2023/04/14 07:15:37;;;;;;;19.23;18.13;;;;;;;12.57;48.48;100780.03;5015677;28;20052;-82
2023/04/14 07:18:03;;;;;;;18.65;17.52;;;;;;;12.58;48.52;100783.59;5015603;28;20037;-79
2023/04/14 07:20:28;;;;;;;19.63;17.90;;;;;;;12.58;48.71;100783.59;5015783;28;20030;-79
2023/04/14 07:22:54;;;;;;;19.67;18.42;;;;;;;12.59;48.77;100771.66;5016412;28;20076;-79
2023/04/14 07:25:20;;;;;;;17.70;16.60;;;;;;;12.62;48.76;100784.69;5015800;28;20129;-79
2023/04/14 07:27:46;;;;;;;20.48;19.05;;;;;;;12.63;48.59;100781.75;5015850;28;20105;-77
2023/04/14 07:30:11;;;;;;;17.85;16.90;;;;;;;12.66;48.63;100775.00;5015721;28;20033;-77
2023/04/14 07:32:37;;;;;;;21.27;19.48;;;;;;;12.67;48.78;100774.72;5015810;28;20458;-79
2023/04/14 07:35:03;;;;;;;17.95;16.98;;;;;;;12.68;48.49;100773.66;4998111;28;20034;-79
2023/04/14 07:37:29;;;;;;;17.83;16.83;;;;;;;12.69;48.76;100766.34;4998543;28;20029;-79
2023/04/14 07:39:55;;;;;;;19.27;17.65;;;;;;;12.71;48.87;100769.63;5015552;28;20371;-79
2023/04/14 07:42:20;;;;;;;18.60;17.50;;;;;;;12.72;48.84;100780.19;5015470;28;20037;-77
2023/04/14 07:44:46;;;;;;;19.48;18.25;;;;;;;12.75;48.89;100778.84;5015751;28;20053;-78
2023/04/14 07:47:11;;;;;;;18.58;17.10;;;;;;;12.77;48.84;100774.84;4997766;28;20026;-76
2023/04/14 07:49:36;;;;;;;20.52;19.17;;;;;;;12.80;48.99;100772.66;5015852;28;20432;-78
2023/04/14 07:52:02;;;;;;;19.42;17.95;;;;;;;12.82;49.05;100776.75;5015337;28;20030;-79
2023/04/14 07:54:27;;;;;;;18.55;17.30;;;;;;;12.86;49.13;100771.66;5015634;28;20088;-81
2023/04/14 07:56:53;;;;;;;19.05;17.95;;;;;;;12.90;49.08;100767.34;5014946;28;20103;-80
2023/04/14 07:59:18;;;;;;;18.35;17.25;;;;;;;12.93;49.38;100769.56;4997358;28;20026;-82
2023/04/14 08:01:44;;;;;;;20.90;19.15;;;;;;;12.97;49.51;100768.75;5015107;28;20045;-82
2023/04/14 08:04:09;;;;;;;18.77;17.77;;;;;;;13.04;49.31;100773.19;5014983;28;20481;-78
2023/04/14 08:06:35;;;;;;;19.08;17.83;;;;;;;13.10;49.36;100769.41;5014987;28;20068;-77
2023/04/14 08:09:00;;;;;;;17.88;16.95;;;;;;;13.16;49.71;100771.91;5014677;28;20057;-82
2023/04/14 08:11:26;;;;;;;18.27;17.13;;;;;;;13.25;49.66;100769.53;5014928;28;20025;-81
2023/04/14 08:13:51;;;;;;;18.92;17.85;;;;;;;13.34;49.57;100772.63;5014933;28;20448;-80
2023/04/14 08:16:19;;;;;;;18.50;17.40;;;;;;;13.40;49.85;100766.16;4997423;28;20057;-80
2023/04/14 08:18:44;;;;;;;21.63;19.63;;;;;;;13.48;49.82;100762.13;5014597;28;20041;-78
2023/04/14 08:21:10;;;;;;;20.50;18.65;;;;;;;13.54;49.75;100752.97;5014800;28;20037;-91
2023/04/14 08:23:36;;;;;;;19.30;18.17;;;;;;;13.61;49.79;100759.78;5015177;28;20083;-83
2023/04/14 08:26:03;;;;;;;19.90;18.35;;;;;;;13.71;49.78;100767.19;5015282;28;20079;-81
2023/04/14 08:28:29;;;;;;;19.90;18.80;;;;;;;13.77;49.74;100763.41;5014696;28;20033;-85
2023/04/14 08:30:54;;;;;;;18.40;17.35;;;;;;;13.84;49.83;100761.25;5014599;28;20473;-77
2023/04/14 08:33:20;;;;;;;20.38;19.13;;;;;;;13.91;49.92;100763.75;5014376;28;20037;-88
2023/04/14 08:35:45;;;;;;;20.55;18.92;;;;;;;13.99;49.73;100763.25;4997530;28;20034;-73
2023/04/14 08:38:12;;;;;;;20.85;19.00;;;;;;;14.08;49.67;100755.38;4996762;28;20049;-79
2023/04/14 08:40:42;;;;;;;20.25;19.08;;;;;;;14.18;49.52;100765.47;4981145;28;20038;-77
2023/04/14 08:43:09;;;;;;;21.20;19.75;;;;;;;14.24;49.33;100753.56;4997319;28;20041;-79
2023/04/14 08:45:35;;;;;;;20.52;19.25;;;;;;;14.34;49.09;100758.19;5015205;28;20046;-80
2023/04/14 08:48:02;;;;;;;20.90;19.17;;;;;;;14.40;49.35;100754.41;4996792;28;20033;-84
2023/04/14 08:50:36;;;;;;;21.10;19.95;;;;;;;14.50;48.90;100751.72;4996522;28;20092;-85
2023/04/14 08:53:04;;;;;;;22.02;19.88;;;;;;;14.57;49.00;100748.78;4980686;28;20473;-80
2023/04/14 08:55:31;;;;;;;21.42;20.02;;;;;;;14.66;48.98;100753.41;5014954;28;20026;-88
2023/04/14 08:57:59;;;;;;;21.10;19.90;;;;;;;14.73;49.01;100750.44;5014020;28;20060;-86
2023/04/14 09:00:25;;;;;;;21.23;20.10;;;;;;;14.80;49.29;100750.16;4996693;28;20037;-83
2023/04/14 09:02:51;;;;;;;22.73;21.33;;;;;;;14.87;48.85;100745.28;5014170;28;20281;-81
2023/04/14 09:05:17;;;;;;;20.60;19.50;;;;;;;14.93;48.70;100742.28;5014324;28;20474;-81
2023/04/14 09:07:43;;;;;;;24.25;22.25;;;;;;;14.99;49.04;100740.38;5014267;28;20096;-76
2023/04/14 09:10:10;;;;;;;21.98;20.77;;;;;;;15.06;48.97;100742.81;5014010;28;20184;-77
2023/04/14 09:12:37;;;;;;;21.70;20.60;;;;;;;15.11;48.92;100742.81;5014455;28;20029;-84
2023/04/14 09:15:03;;;;;;;22.15;21.02;;;;;;;15.18;48.75;100737.13;5013593;28;20466;-86
2023/04/14 09:17:29;;;;;;;21.55;20.27;;;;;;;15.22;48.53;100740.91;5013973;28;20091;-82
2023/04/14 09:19:55;;;;;;;23.27;21.90;;;;;;;15.31;48.84;100731.09;5013539;28;20463;-79
2023/04/14 09:22:20;;;;;;;23.52;22.10;;;;;;;15.36;48.85;100734.63;5014207;28;20026;-81
2023/04/14 09:24:47;;;;;;;23.15;21.75;;;;;;;15.42;48.59;100731.91;5014378;28;20095;-83
2023/04/14 09:27:15;;;;;;;22.70;20.90;;;;;;;15.48;48.70;100736.25;5013515;28;20044;-74
2023/04/14 09:29:40;;;;;;;21.38;20.08;;;;;;;15.52;48.94;100727.28;5013777;28;20034;-86
2023/04/14 09:32:07;;;;;;;24.70;23.23;;;;;;;15.56;48.88;100731.06;4996322;28;20171;-74
2023/04/14 09:34:33;;;;;;;23.50;21.13;;;;;;;15.59;48.50;100727.78;5016065;28;20124;-88
2023/04/14 09:37:06;;;;;;;21.60;20.40;;;;;;;15.66;48.75;100726.69;5014227;28;20061;-82
2023/04/14 09:39:46;;;;;;;20.83;19.83;;;;;;;15.71;48.76;100721.25;5014729;28;20570;-87
2023/04/14 09:42:11;;;;;;;23.00;21.58;;;;;;;15.77;49.29;100717.41;5014827;28;20057;-86
2023/04/14 09:44:51;;;;;;;23.25;21.52;;;;;;;15.83;49.44;100715.50;4981364;28;20100;-85
2023/04/14 09:47:19;;;;;;;22.58;21.38;;;;;;;15.90;49.60;100716.00;5013427;28;20030;-85
2023/04/14 09:50:03;;;;;;;24.15;22.60;;;;;;;15.94;49.86;100717.88;5013139;28;20037;-83
2023/04/14 09:52:37;;;;;;;22.33;20.83;;;;;;;16.00;49.51;100711.34;5013944;28;20040;-83
2023/04/14 09:55:20;;;;;;;23.63;22.05;;;;;;;16.06;50.07;100724.94;5013302;28;20026;-85
2023/04/14 09:57:46;;;;;;;24.33;23.05;;;;;;;16.11;49.92;100719.47;5013693;28;20381;-86
2023/04/14 10:00:14;;;;;;;24.98;23.45;;;;;;;16.17;50.11;100700.06;5013548;28;20038;-82
2023/04/14 10:02:54;;;;;;;23.23;22.02;;;;;;;16.21;50.26;100700.31;5015337;28;20048;-81
2023/04/14 10:05:30;;;;;;;23.52;22.13;;;;;;;16.25;50.20;100704.09;5017418;28;20041;-83
2023/04/14 10:08:01;;;;;;;24.70;23.23;;;;;;;16.31;49.92;100694.00;5016817;28;20438;-84
2023/04/14 10:10:26;;;;;;;24.17;22.88;;;;;;;16.35;50.24;100709.47;4999810;28;20036;-84
2023/04/14 10:12:53;;;;;;;25.55;23.80;;;;;;;16.38;50.37;100695.31;5017475;28;20112;-84
2023/04/14 10:15:18;;;;;;;25.88;24.38;;;;;;;16.44;50.15;100694.16;5017472;28;20041;-86
2023/04/14 10:17:44;;;;;;;25.25;23.42;;;;;;;16.48;50.37;100694.44;4999397;28;20034;-81
2023/04/14 10:20:10;;;;;;;25.60;24.10;;;;;;;16.54;50.10;100687.03;5016921;28;20026;-82
2023/04/14 10:22:36;;;;;;;24.00;22.80;;;;;;;16.57;50.36;100687.25;5016989;28;20116;-85
2023/04/14 10:25:03;;;;;;;25.95;24.42;;;;;;;16.61;50.46;100677.41;5017009;28;20040;-84
2023/04/14 10:27:30;;;;;;;25.95;24.55;;;;;;;16.67;50.52;100675.47;5016918;28;20116;-85
2023/04/14 10:29:57;;;;;;;26.40;24.80;;;;;;;16.71;50.68;100678.44;5016948;28;20034;-86
2023/04/14 10:32:25;;;;;;;25.60;24.20;;;;;;;16.75;50.42;100672.13;5015454;28;20065;-84
2023/04/14 10:34:56;;;;;;;25.13;23.58;;;;;;;16.80;50.56;100683.00;5016729;28;20022;-84
2023/04/14 10:37:22;;;;;;;25.63;24.13;;;;;;;16.83;50.58;100671.56;5017453;28;20034;-82
2023/04/14 10:39:56;;;;;;;24.00;22.77;;;;;;;16.86;50.60;100668.25;5017349;28;20038;-84
2023/04/14 10:42:23;;;;;;;25.30;24.02;;;;;;;16.89;50.47;100669.59;5016730;28;20029;-82
2023/04/14 10:45:04;;;;;;;25.50;24.23;;;;;;;16.92;50.54;100673.66;5016443;28;20030;-86
2023/04/14 10:47:30;;;;;;;26.10;24.80;;;;;;;16.96;50.51;100671.97;5017608;28;20034;-83
2023/04/14 10:49:57;;;;;;;28.23;26.73;;;;;;;16.99;50.49;100671.41;5016424;28;20068;-85
2023/04/14 10:52:24;;;;;;;26.25;24.75;;;;;;;17.02;50.68;100663.44;5016279;28;20026;-85
2023/04/14 10:55:02;;;;;;;26.92;25.58;;;;;;;17.07;50.41;100674.31;5016341;28;20034;-86
2023/04/14 10:57:29;;;;;;;24.98;23.67;;;;;;;17.10;50.40;100667.47;5016544;28;20377;-85
2023/04/14 10:59:59;;;;;;;27.83;26.10;;;;;;;17.14;50.47;100662.28;5016188;28;20454;-86
2023/04/14 11:02:30;;;;;;;26.58;25.27;;;;;;;17.16;50.72;100663.59;5015165;28;20026;-86
2023/04/14 11:05:09;;;;;;;26.80;25.40;;;;;;;17.18;50.92;100664.09;5014909;28;20053;-86
2023/04/14 11:07:43;;;;;;;25.45;24.05;;;;;;;17.21;50.26;100654.53;5016571;28;20034;-89
2023/04/14 11:10:18;;;;;;;28.58;27.05;;;;;;;17.23;50.79;100649.59;5015928;28;20124;-89
2023/04/14 11:12:45;;;;;;;27.67;26.27;;;;;;;17.27;50.72;100647.94;5015523;28;20030;-86