Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:06;;;;;;;2.70;1.15;;;16.50;58.90;;;;;;5041302;28;20032;-71
2023/01/11 00:02:33;;;;;;;1.35;0.93;;;16.40;58.90;;;;;;5041288;28;20096;-70
2023/01/11 00:04:59;;;;;;;1.80;0.98;;;16.40;58.80;;;;;;5041214;28;20025;-70
2023/01/11 00:07:25;;;;;;;0.75;0.63;;;16.40;58.80;;;;;;5041198;28;20076;-71
2023/01/11 00:09:51;;;;;;;2.53;1.17;;;16.40;58.80;;;;;;5041108;28;20029;-71
2023/01/11 00:12:17;;;;;;;1.27;0.77;;;16.40;58.90;;;;;;5041039;28;20041;-71
2023/01/11 00:14:42;;;;;;;2.15;0.80;;;16.40;59.00;;;;;;5041131;28;20033;-70
2023/01/11 00:17:08;;;;;;;1.02;0.93;;;16.40;59.10;;;;;;5041148;28;20077;-71
2023/01/11 00:19:34;;;;;;;1.33;0.85;;;16.40;59.10;;;;;;5041073;28;20025;-70
2023/01/11 00:22:00;;;;;;;1.58;1.00;;;16.50;59.20;;;;;;5041269;28;20325;-70
2023/01/11 00:24:26;;;;;;;1.45;0.75;;;16.50;59.20;;;;;;5045296;28;20088;-70
2023/01/11 00:26:51;;;;;;;1.13;0.98;;;16.50;59.90;;;;;;5045164;28;20060;-70
2023/01/11 00:29:17;;;;;;;3.15;0.80;;;16.50;59.20;;;;;;5044990;28;20053;-71
2023/01/11 00:31:43;;;;;;;2.15;1.05;;;16.50;59.90;;;;;;5045087;28;20029;-70
2023/01/11 00:34:09;;;;;;;1.17;0.70;;;16.50;59.30;;;;;;5044998;28;20021;-70
2023/01/11 00:36:35;;;;;;;2.53;0.88;;;16.50;59.40;;;;;;5045071;28;20029;-70
2023/01/11 00:39:01;;;;;;;1.55;0.82;;;16.50;59.30;;;;;;5044954;28;20104;-70
2023/01/11 00:49:41;;;;;;;1.30;0.73;;;16.50;59.00;;;;;;5044763;28;20076;-70
2023/01/11 00:52:08;;;;;;;1.63;1.15;;;16.50;58.90;;;;;;5044674;28;20068;-70
2023/01/11 00:54:38;;;;;;;3.00;1.08;;;16.50;58.80;;;;;;5044606;28;20017;-70
2023/01/11 00:57:06;;;;;;;2.55;0.90;;;16.50;58.70;;;;;;5044600;28;20015;-70
2023/01/11 00:59:38;;;;;;;4.13;0.88;;;16.50;58.70;;;;;;5044481;28;20029;-71
2023/01/11 01:02:03;;;;;;;1.40;0.98;;;16.50;58.70;;;;;;5044579;28;20217;-70
2023/01/11 01:04:30;;;;;;;2.22;0.90;;;16.50;58.70;;;;;;5044389;28;20024;-71
2023/01/11 01:06:55;;;;;;;1.38;0.73;;;16.50;58.60;;;;;;5044274;28;20029;-71
2023/01/11 01:09:21;;;;;;;2.08;0.82;;;16.50;58.60;;;;;;5044337;28;20064;-70
2023/01/11 01:11:47;;;;;;;3.58;1.30;;;16.50;58.70;;;;;;5044267;28;20030;-71
2023/01/11 01:14:27;;;;;;;2.17;1.20;;;16.50;58.70;;;;;;5044347;28;20310;-70
2023/01/11 01:17:07;;;;;;;0.80;0.75;;;16.50;58.70;;;;;;5044169;28;20025;-69
2023/01/11 01:19:36;;;;;;;1.77;1.00;;;16.40;58.60;;;;;;5044241;28;20028;-70
2023/01/11 01:22:02;;;;;;;;;;;16.40;58.60;;;;;;5044831;28;20033;-70
2023/01/11 01:24:29;;;;;;;1.02;0.88;;;16.40;58.60;;;;;;5044221;28;19939;-70
2023/01/11 01:26:56;;;;;;;1.20;0.85;;;16.40;58.60;;;;;;5044173;28;20041;-70
2023/01/11 01:29:22;;;;;;;1.33;1.13;;;16.40;58.60;;;;;;5043923;28;20061;-70
2023/01/11 01:31:48;;;;;;;1.35;0.90;;;16.40;58.60;;;;;;5043888;28;20030;-71
2023/01/11 01:34:13;;;;;;;1.98;0.98;;;16.40;58.70;;;;;;5042621;28;20033;-69
2023/01/11 01:36:39;;;;;;;0.93;0.70;;;16.40;58.80;;;;;;5043924;28;20080;-70
2023/01/11 01:39:06;;;;;;;1.60;0.95;;;16.40;59.00;;;;;;5043793;28;20205;-72
2023/01/11 01:41:34;;;;;;;1.58;0.90;;;16.40;59.00;;;;;;5043995;28;20026;-70
2023/01/11 01:44:24;;;;;;;1.73;0.82;;;16.40;58.90;;;;;;5043671;28;20285;-70
2023/01/11 01:46:50;;;;;;;1.55;0.80;;;16.40;59.10;;;;;;5043576;28;20040;-70
2023/01/11 01:49:16;;;;;;;1.17;0.70;;;16.40;59.10;;;;;;5043656;28;20021;-71
2023/01/11 01:51:48;;;;;;;0.75;0.70;;;16.40;59.20;;;;;;5058736;28;20249;-70
2023/01/11 01:54:19;;;;;;;0.90;0.90;;;16.40;59.20;;;;;;5043507;28;20029;-70
2023/01/11 01:56:51;;;;;;;1.35;0.80;;;16.40;59.30;;;;;;5043577;28;20025;-71
2023/01/11 01:59:20;;;;;;;1.85;0.98;;;16.40;59.30;;;;;;5043516;28;20036;-70
2023/01/11 02:01:46;;;;;;;1.73;1.38;;;16.40;59.20;;;;;;5043398;28;20017;-70
2023/01/11 02:04:30;;;;;;;1.40;0.88;;;16.50;59.10;;;;;;5043406;28;20097;-71
2023/01/11 02:07:04;;;;;;;1.83;1.10;;;16.50;59.00;;;;;;5043438;28;20025;-71
2023/01/11 02:09:35;;;;;;;0.60;0.60;;;16.50;58.90;;;;;;5043464;28;20093;-71
2023/01/11 02:12:02;;;;;;;1.00;0.75;;;16.50;58.80;;;;;;5043197;28;20028;-71
2023/01/11 02:14:31;;;;;;;1.10;0.73;;;16.50;58.70;;;;;;5058506;28;20031;-71
2023/01/11 02:16:57;;;;;;;2.83;1.17;;;16.50;58.60;;;;;;5043187;28;20182;-70
2023/01/11 02:19:42;;;;;;;2.22;1.00;;;16.50;58.60;;;;;;5043138;28;20039;-71
2023/01/11 02:22:29;;;;;;;1.08;0.85;;;16.50;58.50;;;;;;5043071;28;20057;-70
2023/01/11 02:25:15;;;;;;;2.38;0.98;;;16.50;58.50;;;;;;5043032;28;20033;-70
2023/01/11 02:28:07;;;;;;;1.27;0.93;;;16.40;58.60;;;;;;5035409;28;20092;-71
2023/01/11 02:30:37;;;;;;;2.45;0.95;;;16.50;58.50;;;;;;5042764;28;20038;-71
2023/01/11 02:33:33;;;;;;;0.98;0.85;;;16.40;58.50;;;;;;5042873;28;20018;-70
2023/01/11 02:36:18;;;;;;;1.95;0.90;;;16.40;58.60;;;;;;5023416;28;20037;-70
2023/01/11 02:38:55;;;;;;;2.10;1.02;;;16.40;58.50;;;;;;5042708;28;20029;-70
2023/01/11 02:47:37;;;;;;;1.00;0.93;;;16.30;58.50;;;;;;5042694;28;20032;-70
2023/01/11 02:50:19;;;;;;;1.25;0.90;;;16.30;58.50;;;;;;5042657;28;20311;-71
2023/01/11 02:52:55;;;;;;;0.93;0.65;;;16.30;58.60;;;;;;5042572;28;20029;-70
2023/01/11 02:55:30;;;;;;;2.42;0.80;;;16.40;58.80;;;;;;5042543;28;20025;-70
2023/01/11 02:57:59;;;;;;;1.20;0.93;;;16.40;58.80;;;;;;5042483;28;20198;-71
2023/01/11 03:00:26;;;;;;;2.47;0.85;;;16.40;58.70;;;;;;5042344;28;20044;-71
2023/01/11 03:03:15;;;;;;;0.60;0.50;;;16.40;58.70;;;;;;5042335;28;20029;-71
2023/01/11 03:05:54;;;;;;;1.00;0.77;;;16.40;58.60;;;;;;5042238;28;20028;-71
2023/01/11 03:08:40;;;;;;;1.75;0.65;;;16.40;58.60;;;;;;5042239;28;20079;-71
2023/01/11 03:11:13;;;;;;;1.05;0.68;;;16.40;58.60;;;;;;5042074;28;20036;-71
2023/01/11 03:14:09;;;;;;;1.40;0.70;;;16.40;58.70;;;;;;5042093;28;20341;-72
2023/01/11 03:17:02;;;;;;;1.52;0.65;;;16.40;58.70;;;;;;5042000;28;20260;-70
2023/01/11 03:19:38;;;;;;;0.90;0.57;;;16.40;58.70;;;;;;5041879;28;20217;-71
2023/01/11 03:22:39;;;;;;;2.17;0.85;;;16.40;58.60;;;;;;5041893;28;20025;-71
2023/01/11 03:25:16;;;;;;;2.03;1.08;;;16.40;58.30;;;;;;5041804;28;20036;-70
2023/01/11 03:28:14;;;;;;;2.70;1.27;;;16.50;58.30;;;;;;5041630;28;20029;-71
2023/01/11 03:30:45;;;;;;;1.42;1.10;;;16.40;58.30;;;;;;5036609;28;20041;-70
2023/01/11 03:33:29;;;;;;;1.27;0.85;;;16.40;58.20;;;;;;5041740;28;20420;-70
2023/01/11 03:36:17;;;;;;;2.03;0.60;;;16.40;58.30;;;;;;5041803;28;20052;-70
2023/01/11 03:38:46;;;;;;;1.10;1.00;;;16.40;58.20;;;;;;5041659;28;20029;-70
2023/01/11 03:41:18;;;;;;;1.92;0.80;;;16.40;58.30;;;;;;5041677;28;20067;-70
2023/01/11 03:43:48;;;;;;;2.67;1.08;;;16.40;58.40;;;;;;5040295;28;20056;-70
2023/01/11 03:46:38;;;;;;;1.55;0.80;;;16.40;58.50;;;;;;5041486;28;20083;-70
2023/01/11 03:49:09;;;;;;;0.82;0.70;;;16.40;58.60;;;;;;5041537;28;20068;-71
2023/01/11 03:51:41;;;;;;;1.17;0.88;;;16.30;58.50;;;;;;5041352;28;20044;-70
2023/01/11 03:54:11;;;;;;;1.13;1.02;;;16.40;58.60;;;;;;5040272;28;20345;-71
2023/01/11 03:57:03;;;;;;;2.03;1.02;;;16.30;58.50;;;;;;5040926;28;20040;-71
2023/01/11 03:59:29;;;;;;;1.05;0.75;;;16.30;58.50;;;;;;5039986;28;20092;-70
2023/01/11 04:01:56;;;;;;;1.95;0.70;;;16.40;58.50;;;;;;5041359;28;20029;-70
2023/01/11 04:04:23;;;;;;;1.33;0.90;;;16.30;58.40;;;;;;5041254;28;20048;-71
2023/01/11 04:06:52;;;;;;;1.63;1.00;;;16.30;58.50;;;;;;5041291;28;20339;-71
2023/01/11 04:09:17;;;;;;;;;;;16.30;58.40;;;;;;5041718;28;20030;-71
2023/01/11 04:11:43;;;;;;;0.95;0.73;;;16.30;58.50;;;;;;5041175;28;19976;-71
2023/01/11 04:14:09;;;;;;;0.68;0.65;;;16.30;58.60;;;;;;5041302;28;20062;-71
2023/01/11 04:16:35;;;;;;;1.30;1.05;;;16.30;58.50;;;;;;5041245;28;20026;-71
2023/01/11 04:19:01;;;;;;;0.60;0.60;;;16.30;58.60;;;;;;5041353;28;20021;-71
2023/01/11 04:21:28;;;;;;;1.48;1.00;;;16.30;58.60;;;;;;5041191;28;20030;-71
2023/01/11 04:23:54;;;;;;;1.17;0.77;;;16.40;58.60;;;;;;5041126;28;20041;-72
2023/01/11 04:26:20;;;;;;;1.60;1.15;;;16.40;58.70;;;;;;5040973;28;20025;-71
2023/01/11 04:28:45;;;;;;;1.50;1.00;;;16.40;58.60;;;;;;5040871;28;20072;-70
2023/01/11 04:31:12;;;;;;;1.40;0.77;;;16.40;58.60;;;;;;5040862;28;20029;-71
2023/01/11 04:33:38;;;;;;;1.10;0.75;;;16.40;58.50;;;;;;5040941;28;20032;-71
2023/01/11 04:36:08;;;;;;;1.85;1.10;;;16.40;58.60;;;;;;5040939;28;20021;-71
2023/01/11 04:38:35;;;;;;;1.65;0.98;;;16.40;58.60;;;;;;5040901;28;20013;-71
2023/01/11 04:44:02;;;;;;;1.20;0.77;;;16.40;58.60;;;;;;4979788;28;20300;-70
2023/01/11 04:46:27;;;;;;;1.10;0.70;;;16.40;58.40;;;;;;5039611;28;20033;-71
2023/01/11 04:48:55;;;;;;;2.90;0.95;;;16.40;58.30;;;;;;5040876;28;20037;-70
2023/01/11 04:51:21;;;;;;;1.33;0.80;;;16.40;58.30;;;;;;5040764;28;20037;-70
2023/01/11 04:53:50;;;;;;;2.15;0.73;;;16.40;58.20;;;;;;5040747;28;20029;-70
2023/01/11 04:56:17;;;;;;;0.80;0.80;;;16.40;58.20;;;;;;5056080;28;20071;-71
2023/01/11 04:58:43;;;;;;;0.82;0.68;;;16.40;58.20;;;;;;5040593;28;20048;-70
2023/01/11 05:01:18;;;;;;;0.70;0.63;;;16.40;58.10;;;;;;5040750;28;20071;-71
2023/01/11 05:03:45;;;;;;;1.00;0.90;;;16.40;58.10;;;;;;5040779;28;20052;-70
2023/01/11 05:06:11;;;;;;;1.35;0.88;;;16.30;58.10;;;;;;5040638;28;20017;-70
2023/01/11 05:08:37;;;;;;;1.27;0.70;;;16.30;58.10;;;;;;5041738;28;20049;-70
2023/01/11 05:11:06;;;;;;;1.13;0.93;;;16.30;58.10;;;;;;5044271;28;20030;-70
2023/01/11 05:13:41;;;;;;;1.15;0.82;;;16.30;58.20;;;;;;5044279;28;20025;-70
2023/01/11 05:16:11;;;;;;;1.77;0.90;;;16.30;58.30;;;;;;5044310;28;20245;-70
2023/01/11 05:18:42;;;;;;;1.02;0.95;;;16.30;58.40;;;;;;5044177;28;20215;-71
2023/01/11 05:21:09;;;;;;;1.33;0.70;;;16.30;58.40;;;;;;5044139;28;20048;-71
2023/01/11 05:23:36;;;;;;;1.70;0.52;;;16.20;58.40;;;;;;5044189;28;20044;-72
2023/01/11 05:26:09;;;;;;;1.00;0.85;;;16.20;58.30;;;;;;5044063;28;20095;-70
2023/01/11 05:28:35;;;;;;;0.70;0.70;;;16.20;58.40;;;;;;5043881;28;20489;-71
2023/01/11 05:31:01;;;;;;;1.92;1.13;;;16.20;58.50;;;;;;5043895;28;20493;-71
2023/01/11 05:33:27;;;;;;;0.88;0.70;;;16.20;58.40;;;;;;5043961;28;20026;-70
2023/01/11 05:36:01;;;;;;;1.15;0.65;;;16.20;58.40;;;;;;5043839;28;20025;-71
2023/01/11 05:38:27;;;;;;;1.30;1.10;;;16.20;58.40;;;;;;5044063;28;20029;-70
2023/01/11 05:40:58;;;;;;;2.15;1.17;;;16.20;58.50;;;;;;5043745;28;20026;-71
2023/01/11 05:43:25;;;;;;;1.02;0.70;;;16.20;58.60;;;;;;5043889;28;20033;-71
2023/01/11 05:45:51;;;;;;;1.88;0.88;;;16.20;58.60;;;;;;5059051;28;20025;-70
2023/01/11 05:48:17;;;;;;;1.30;0.68;;;16.30;58.60;;;;;;5043736;28;20029;-70
2023/01/11 05:50:43;;;;;;;2.08;1.02;;;16.30;58.60;;;;;;5043538;28;20049;-70
2023/01/11 05:53:09;;;;;;;1.38;0.90;;;16.30;58.70;;;;;;5043521;28;20044;-71
2023/01/11 05:55:35;;;;;;;1.27;0.93;;;16.30;58.60;;;;;;5043619;28;20029;-70
2023/01/11 05:58:04;;;;;;;1.90;1.15;;;16.30;58.50;;;;;;5043626;28;20009;-70
2023/01/11 06:00:30;;;;;;;1.48;0.90;;;16.30;58.50;;;;;;5043602;28;20036;-70
2023/01/11 06:02:56;;;;;;;2.22;1.05;;;16.30;58.50;;;;;;5043527;28;20030;-70
2023/01/11 06:05:21;;;;;;;0.60;0.52;;;16.30;58.50;;;;;;5043386;28;20052;-70
2023/01/11 06:07:47;;;;;;;0.90;0.60;;;16.30;58.50;;;;;;5043266;28;20017;-70
2023/01/11 06:10:13;;;;;;;1.48;1.02;;;16.30;58.60;;;;;;5043323;28;20213;-71
2023/01/11 06:12:39;;;;;;;1.30;0.82;;;16.30;58.60;;;;;;5043185;28;20051;-70
2023/01/11 06:15:05;;;;;;;1.38;0.90;;;16.30;58.50;;;;;;5041913;28;20186;-70
2023/01/11 06:17:31;;;;;;;1.25;0.85;;;16.30;58.40;;;;;;5043098;28;20026;-70
2023/01/11 06:19:57;;;;;;;2.00;1.08;;;16.40;58.40;;;;;;5042325;28;20021;-71
2023/01/11 06:22:23;;;;;;;0.80;0.80;;;16.40;58.20;;;;;;5043185;28;20029;-70
2023/01/11 06:24:48;;;;;;;0.95;0.63;;;16.40;58.10;;;;;;5043074;28;20103;-70
2023/01/11 06:27:16;;;;;;;1.00;0.80;;;16.40;58.00;;;;;;5042883;28;20241;-70
2023/01/11 06:29:42;;;;;;;1.20;0.87;;;16.30;58.00;;;;;;5042837;28;20057;-70
2023/01/11 06:32:08;;;;;;;1.02;0.70;;;16.40;58.00;;;;;;5042819;28;20143;-70
2023/01/11 06:34:34;;;;;;;1.48;0.80;;;16.30;57.90;;;;;;5042732;28;20091;-70
2023/01/11 06:37:00;;;;;;;1.45;0.82;;;16.30;57.80;;;;;;5058074;28;20029;-70
2023/01/11 06:39:25;;;;;;;5.50;0.90;;;16.30;57.90;;;;;;5042589;28;20028;-71
2023/01/11 06:41:51;;;;;;;0.95;0.75;;;16.30;57.90;;;;;;5042642;28;20038;-71
2023/01/11 06:44:17;;;;;;;1.17;1.00;;;16.30;57.90;;;;;;5042590;28;20358;-70
2023/01/11 06:46:43;;;;;;;1.02;0.70;;;16.30;58.00;;;;;;5042682;28;20021;-70
2023/01/11 06:49:10;;;;;;;0.75;0.73;;;16.30;58.20;;;;;;5042546;28;20072;-70
2023/01/11 06:51:36;;;;;;;0.85;0.80;;;16.30;58.10;;;;;;5042357;28;20260;-71
2023/01/11 06:54:01;;;;;;;0.75;0.73;;;16.20;58.20;;;;;;5042409;28;20021;-71
2023/01/11 06:56:27;;;;;;;1.75;1.23;;;16.20;58.20;;;;;;5042456;28;20239;-70
2023/01/11 06:58:53;;;;;;;1.65;0.70;;;16.20;58.20;;;;;;5042467;28;20067;-71
2023/01/11 07:01:19;;;;;;;0.95;0.95;;;16.20;58.20;;;;;;5057762;28;20029;-70
2023/01/11 07:03:44;;;;;;;1.70;0.90;;;16.20;58.20;;;;;;5042360;28;20256;-71
2023/01/11 07:06:11;;;;;;;1.50;0.82;;;16.20;58.20;;;;;;5042269;28;20033;-70
2023/01/11 07:08:37;;;;;;;1.23;0.80;;;16.20;58.20;;;;;;5042322;28;20036;-72
2023/01/11 07:11:03;;;;;;;1.00;0.80;;;16.20;58.20;;;;;;5042229;28;20088;-70
2023/01/11 07:13:28;;;;;;;2.45;0.80;;;16.20;58.30;;;;;;5042173;28;20013;-71
2023/01/11 07:15:56;;;;;;;1.17;0.70;;;16.20;58.30;;;;;;5042099;28;20047;-70
2023/01/11 07:18:22;;;;;;;0.63;0.57;;;16.30;58.50;;;;;;5042029;28;20024;-70
2023/01/11 07:20:50;;;;;;;0.80;0.80;;;16.30;58.40;;;;;;5041991;28;20088;-71
2023/01/11 07:23:16;;;;;;;0.73;0.73;;;16.30;58.30;;;;;;5041942;28;20025;-72
2023/01/11 07:25:42;;;;;;;0.95;0.70;;;16.30;58.40;;;;;;5057385;28;20225;-71
2023/01/11 07:28:08;;;;;;;0.57;0.55;;;16.30;58.50;;;;;;5041459;28;20087;-71
2023/01/11 07:30:37;;;;;;;0.75;0.65;;;16.30;58.40;;;;;;5041756;28;20029;-73
2023/01/11 07:33:05;;;;;;;1.63;0.70;;;16.30;58.50;;;;;;5041633;28;20229;-71
2023/01/11 07:35:31;;;;;;;0.55;0.50;;;16.30;58.50;;;;;;5041724;28;20036;-71
2023/01/11 07:37:57;;;;;;;1.38;0.93;;;16.30;58.60;;;;;;5041697;28;20044;-71
2023/01/11 07:40:22;;;;;;;1.15;1.00;;;16.30;58.40;;;;;;5056925;28;20423;-71
2023/01/11 07:45:35;;;;;;;1.05;0.80;;;16.40;58.10;;;;;;5041521;28;20272;-70
2023/01/11 07:48:03;;;;;;;0.80;0.70;;;16.40;58.10;;;;;;5041605;28;20060;-71
2023/01/11 07:50:29;;;;;;;1.33;0.75;;;16.30;58.10;;;;;;5041506;28;20017;-71
2023/01/11 07:52:55;;;;;;;1.05;0.57;;;16.40;58.00;;;;;;5041496;28;20021;-71
2023/01/11 07:55:21;;;;;;;0.93;0.68;;;16.30;57.80;;;;;;5041548;28;20190;-71
2023/01/11 07:57:46;;;;;;;1.55;0.65;;;16.30;57.80;;;;;;5041484;28;20021;-70
2023/01/11 08:00:13;;;;;;;0.60;0.60;;;16.40;57.90;;;;;;5041447;28;20033;-72
2023/01/11 08:02:39;;;;;;;0.85;0.73;;;16.30;57.90;;;;;;5041356;28;20021;-71
2023/01/11 08:05:05;;;;;;;1.20;0.85;;;16.30;57.80;;;;;;5041428;28;20105;-71
2023/01/11 08:07:31;;;;;;;0.60;0.60;;;16.30;57.80;;;;;;5041207;28;20025;-71
2023/01/11 08:09:57;;;;;;;1.00;0.65;;;16.40;57.90;;;;;;5056589;28;20109;-70
2023/01/11 08:15:12;;;;;;;0.95;0.80;;;16.30;57.80;;;;;;5041225;28;20012;-70
2023/01/11 08:17:39;;;;;;;0.95;0.90;;;16.30;57.90;;;;;;5041173;28;20337;-70
2023/01/11 08:20:04;;;;;;;0.95;0.60;;;16.30;57.90;;;;;;5041065;28;20021;-70
2023/01/11 08:22:30;;;;;;;0.93;0.70;;;16.30;58.00;;;;;;5041098;28;20438;-71
2023/01/11 08:24:56;;;;;;;1.20;0.90;;;16.30;58.60;;;;;;5041051;28;20095;-71
2023/01/11 08:27:22;;;;;;;1.33;0.85;;;16.30;58.10;;;;;;5041019;28;20035;-70
2023/01/11 08:29:48;;;;;;;1.25;0.80;;;16.30;58.10;;;;;;5056218;28;20102;-70
2023/01/11 08:32:14;;;;;;;0.50;0.50;;;16.30;58.10;;;;;;5056259;28;20266;-71
2023/01/11 08:34:40;;;;;;;1.63;0.68;;;16.30;58.20;;;;;;5041034;28;20047;-71
2023/01/11 08:37:05;;;;;;;0.85;0.80;;;16.30;58.20;;;;;;5056291;28;20013;-70
2023/01/11 08:39:31;;;;;;;0.47;0.47;;;16.30;58.20;;;;;;5041002;28;20034;-70
2023/01/11 08:41:59;;;;;;;0.50;0.45;;;16.30;58.30;;;;;;5040927;28;20224;-70
2023/01/11 08:44:25;;;;;;;0.70;0.70;;;16.30;58.20;;;;;;5043380;28;20030;-70
2023/01/11 08:46:51;;;;;;;0.68;0.60;;;16.30;58.30;;;;;;5044845;28;20021;-70
2023/01/11 08:49:17;;;;;;;1.02;0.80;;;16.30;58.50;;;;;;5043567;28;20044;-70
2023/01/11 08:51:43;;;;;;;1.02;0.65;;;16.30;58.60;;;;;;5044686;28;20018;-70
2023/01/11 08:54:12;;;;;;;1.45;0.63;;;16.30;58.70;;;;;;5044682;28;20033;-70
2023/01/11 08:56:38;;;;;;;0.82;0.70;;;16.40;58.80;;;;;;5059954;28;20021;-71
2023/01/11 08:59:05;;;;;;;0.60;0.55;;;16.40;58.90;;;;;;5044523;28;20221;-71
2023/01/11 09:01:34;;;;;;;1.30;0.80;;;16.40;58.90;;;;;;5044500;28;20386;-71
2023/01/11 09:04:00;;;;;;;0.85;0.60;;;16.40;59.00;;;;;;5044390;28;20380;-70
2023/01/11 09:06:26;;;;;;;0.93;0.82;;;16.40;58.90;;;;;;5059651;28;20028;-71
2023/01/11 09:08:52;;;;;;;1.33;0.77;;;16.40;58.70;;;;;;5044400;28;20099;-71
2023/01/11 09:14:02;;;;;;;0.98;0.65;;;16.50;58.60;;;;;;5044255;28;20270;-70
2023/01/11 09:16:28;;;;;;;0.90;0.80;;;16.50;58.60;;;;;;5044317;28;20080;-70
2023/01/11 09:18:54;;;;;;;0.40;0.40;;;16.50;58.60;;;;;;5044351;28;20406;-70
2023/01/11 09:21:21;;;;;;;1.58;0.50;;;16.40;58.50;;;;;;5044131;28;20033;-70
2023/01/11 09:23:46;;;;;;;0.40;0.40;;;16.50;58.70;;;;;;5042971;28;20024;-70
2023/01/11 09:26:13;;;;;;;1.05;0.70;;;16.50;58.70;;;;;;5044169;28;20080;-71
2023/01/11 09:28:39;;;;;;;0.55;0.52;;;16.50;58.70;;;;;;5043979;28;20049;-70
2023/01/11 09:31:05;;;;;;;0.40;0.40;;;16.50;58.70;;;;;;5044051;28;20030;-70
2023/01/11 09:33:33;;;;;;;0.60;0.60;;;16.40;58.70;;;;;;5043981;28;20055;-70
2023/01/11 09:36:01;;;;;;;1.20;0.57;;;16.50;58.70;;;;;;5044024;28;20034;-70
2023/01/11 09:38:29;;;;;;;0.60;0.50;;;16.50;58.70;;;;;;5043878;28;20029;-70
2023/01/11 09:41:11;;;;;;;0.87;0.70;;;16.50;58.60;;;;;;5044004;28;20072;-71
2023/01/11 09:43:49;;;;;;;1.38;0.82;;;16.50;58.60;;;;;;5043743;28;20025;-70
2023/01/11 09:46:17;;;;;;;0.70;0.70;;;16.50;58.60;;;;;;5043784;28;20244;-71
2023/01/11 09:48:50;;;;;;;1.50;0.65;;;16.50;58.60;;;;;;5043648;28;20045;-70
2023/01/11 09:51:18;;;;;;;0.70;0.50;;;16.50;58.60;;;;;;5043586;28;20213;-69
2023/01/11 09:53:53;;;;;;;1.00;0.70;;;16.50;58.70;;;;;;5043641;28;20067;-71
2023/01/11 09:56:24;;;;;;;1.17;0.70;;;16.50;58.70;;;;;;5057872;28;20024;-71
2023/01/11 09:59:19;;;;;;;0.90;0.80;;;16.50;58.50;;;;;;5043566;28;20009;-70
2023/01/11 10:02:10;;;;;;;0.88;0.63;;;16.50;58.50;;;;;;5043535;28;20037;-71
2023/01/11 10:05:17;;;;;;;0.75;0.65;;;16.50;58.50;;;;;;5043488;28;20029;-70
2023/01/11 10:08:22;;;;;;;0.77;0.77;;;16.50;58.50;;;;;;5043568;28;20029;-71
2023/01/11 10:11:03;;;;;;;0.85;0.60;;;16.50;58.50;;;;;;5037181;28;20273;-71
2023/01/11 10:13:56;;;;;;;0.50;0.50;;;16.50;58.60;;;;;;5043263;28;20059;-70
2023/01/11 10:16:42;;;;;;;1.60;0.73;;;16.50;58.70;;;;;;5023972;28;20101;-69
2023/01/11 10:19:18;;;;;;;0.57;0.52;;;16.50;58.60;;;;;;5043225;28;20072;-70
2023/01/11 10:21:48;;;;;;;0.52;0.52;;;16.60;58.70;;;;;;5058622;28;20040;-70
2023/01/11 10:24:40;;;;;;;0.75;0.73;;;16.60;58.80;;;;;;5043014;28;20029;-71
2023/01/11 10:27:18;;;;;;;0.60;0.60;;;16.60;58.70;;;;;;5042863;28;20021;-70
2023/01/11 10:36:29;;;;;;;1.13;0.80;;;16.60;58.90;;;;;;5042770;28;20214;-70
2023/01/11 10:41:58;;;;;;;1.27;0.80;;;16.60;58.80;;;;;;5042690;28;20014;-69
2023/01/11 10:44:35;;;;;;;0.50;0.50;;;16.60;58.90;;;;;;5042668;28;20031;-70
2023/01/11 10:47:03;;;;;;;0.70;0.52;;;16.60;58.90;;;;;;5042600;28;20025;-69
2023/01/11 10:49:58;;;;;;;6.43;4.15;;;16.60;58.80;;;;;;5042587;28;20068;-70
2023/01/11 10:52:32;;;;;;;7.03;4.72;;;15.00;51.70;;;;;;5033581;28;20049;-70
2023/01/11 10:55:01;;;;;;;10.10;4.43;;;13.70;53.30;;;;;;5042428;28;20018;-71
2023/01/11 10:57:36;;;;;;;22.30;4.35;;;13.30;54.90;;;;;;5042276;28;20029;-71
2023/01/11 11:00:35;;;;;;;7.35;2.83;;;14.30;58.30;;;;;;5041228;28;20029;-70
2023/01/11 11:03:19;;;;;;;8.10;2.58;;;15.00;58.20;;;;;;5053425;28;20323;-71
2023/01/11 11:05:52;;;;;;;6.22;2.47;;;15.50;58.30;;;;;;5058304;28;20320;-70
2023/01/11 11:08:45;;;;;;;6.07;2.25;;;15.80;58.30;;;;;;5061952;28;20025;-71
2023/01/11 11:11:35;;;;;;;2.45;1.80;;;16.00;57.90;;;;;;5060540;28;20025;-69
2023/01/11 11:14:34;;;;;;;3.45;1.80;;;16.10;57.70;;;;;;5060144;28;20042;-69
2023/01/11 11:17:25;;;;;;;3.97;1.95;;;16.20;57.90;;;;;;5061654;28;20182;-70
2023/01/11 11:19:51;;;;;;;10.57;2.90;;;16.30;57.90;;;;;;5056547;28;20047;-71
2023/01/11 11:22:19;;;;;;;6.32;2.47;;;16.20;56.90;;;;;;5048010;28;20036;-71
2023/01/11 11:24:59;;;;;;;6.30;2.03;;;16.30;57.70;;;;;;5040382;28;20059;-71
2023/01/11 11:27:31;;;;;;;4.05;1.50;;;16.40;57.90;;;;;;5041691;28;20029;-71
2023/01/11 11:29:57;;;;;;;5.93;1.90;;;16.40;57.90;;;;;;5040273;28;20057;-73
2023/01/11 11:32:27;;;;;;;7.97;1.77;;;16.50;58.20;;;;;;5040399;28;20040;-71
2023/01/11 11:34:53;;;;;;;7.65;2.10;;;16.50;58.20;;;;;;5041652;28;20025;-71
2023/01/11 11:37:22;;;;;;;8.35;2.65;;;16.50;58.00;;;;;;5040735;28;20043;-70
2023/01/11 11:39:50;;;;;;;3.45;1.70;;;16.50;58.00;;;;;;5056898;28;20021;-71
2023/01/11 11:42:20;;;;;;;3.63;1.58;;;16.50;58.10;;;;;;5041341;28;20037;-70
2023/01/11 11:45:12;;;;;;;4.53;1.40;;;16.60;58.30;;;;;;5053020;28;20024;-70
2023/01/11 11:47:38;;;;;;;10.18;2.30;;;16.60;58.20;;;;;;5061296;28;20025;-71
2023/01/11 11:50:33;;;;;;;5.18;1.80;;;16.60;58.30;;;;;;5061185;28;20088;-70
2023/01/11 11:53:02;;;;;;;7.55;1.80;;;16.60;58.40;;;;;;5052368;28;20367;-70
2023/01/11 11:55:32;;;;;;;6.25;1.70;;;16.60;58.50;;;;;;5045032;28;20048;-71
2023/01/11 11:58:04;;;;;;;10.05;1.92;;;16.60;58.40;;;;;;5041060;28;20029;-70
2023/01/11 12:00:38;;;;;;;7.22;1.77;;;16.60;58.60;;;;;;5041223;28;20081;-70
2023/01/11 12:03:24;;;;;;;3.88;1.15;;;16.60;58.60;;;;;;5039877;28;20041;-70
2023/01/11 12:05:53;;;;;;;3.55;1.42;;;16.60;58.60;;;;;;5052292;28;20221;-70
2023/01/11 12:08:23;;;;;;;3.88;1.60;;;16.60;58.60;;;;;;5060978;28;20292;-71
2023/01/11 12:10:56;;;;;;;4.53;1.80;;;16.60;58.40;;;;;;5060866;28;20029;-71
2023/01/11 12:13:32;;;;;;;5.47;1.67;;;16.60;58.60;;;;;;5061041;28;20025;-70
2023/01/11 12:16:06;;;;;;;5.57;1.60;;;16.60;58.60;;;;;;5074587;28;20062;-70
2023/01/11 12:18:41;;;;;;;8.40;1.67;;;16.60;58.30;;;;;;5058976;28;20067;-70
2023/01/11 12:21:34;;;;;;;5.60;2.00;;;16.60;58.60;;;;;;5060970;28;20072;-70
2023/01/11 12:24:07;;;;;;;6.22;1.20;;;16.70;58.60;;;;;;5060991;28;20044;-71
2023/01/11 12:26:57;;;;;;;3.92;1.42;;;16.60;58.50;;;;;;5060902;28;20102;-71
2023/01/11 12:29:45;;;;;;;4.60;1.60;;;16.70;58.50;;;;;;5040790;28;20041;-70
2023/01/11 12:32:40;;;;;;;5.75;1.50;;;16.70;58.50;;;;;;5040872;28;20021;-71
2023/01/11 12:35:34;;;;;;;4.60;1.65;;;16.70;58.50;;;;;;5040677;28;20029;-71
2023/01/11 12:38:09;;;;;;;4.78;1.40;;;16.70;58.60;;;;;;5043382;28;20023;-70
2023/01/11 12:41:09;;;;;;;3.40;1.55;;;16.70;58.70;;;;;;5060757;28;20036;-70
2023/01/11 12:43:52;;;;;;;6.90;2.28;;;16.70;58.70;;;;;;5060645;28;20029;-70
2023/01/11 12:46:45;;;;;;;4.90;1.52;;;16.70;58.60;;;;;;5060655;28;20024;-70
2023/01/11 12:49:33;;;;;;;5.47;1.70;;;16.70;58.60;;;;;;5058114;28;20086;-70
2023/01/11 12:52:17;;;;;;;7.63;2.00;;;16.80;58.60;;;;;;5059426;28;20578;-70
2023/01/11 12:55:00;;;;;;;2.97;1.50;;;16.80;58.50;;;;;;5060725;28;20090;-71
2023/01/11 12:57:29;;;;;;;2.58;1.08;;;16.80;58.40;;;;;;5059402;28;20017;-70
2023/01/11 13:00:15;;;;;;;5.68;1.23;;;16.90;58.40;;;;;;5058889;28;20032;-70
2023/01/11 13:03:03;;;;;;;5.68;1.58;;;16.90;58.20;;;;;;5060554;28;20143;-70
2023/01/11 13:05:55;;;;;;;9.23;1.60;;;16.90;57.90;;;;;;5058483;28;20340;-70
2023/01/11 13:08:47;;;;;;;12.73;1.90;;;17.00;58.80;;;;;;5060488;28;20048;-70
2023/01/11 13:11:34;;;;;;;5.03;1.90;;;17.00;58.20;;;;;;5060258;28;20035;-70
2023/01/11 13:14:32;;;;;;;9.30;1.90;;;17.00;58.10;;;;;;5060373;28;20202;-70
2023/01/11 13:17:20;;;;;;;9.32;2.38;;;17.00;58.10;;;;;;5047077;28;20102;-71
2023/01/11 13:20:22;;;;;;;6.05;1.67;;;17.10;58.10;;;;;;5059723;28;20017;-71
2023/01/11 13:22:59;;;;;;;6.97;1.70;;;17.10;58.00;;;;;;5058748;28;20201;-71
2023/01/11 13:25:30;;;;;;;5.20;1.67;;;17.10;57.90;;;;;;5060360;28;20340;-70
2023/01/11 13:27:59;;;;;;;11.60;2.05;;;17.10;58.10;;;;;;5060470;28;20028;-70
2023/01/11 13:30:26;;;;;;;6.80;1.63;;;17.20;58.20;;;;;;5062490;28;20106;-69
2023/01/11 13:33:05;;;;;;;9.50;2.17;;;17.20;58.00;;;;;;5063829;28;20017;-71
2023/01/11 13:35:38;;;;;;;19.15;5.10;;;17.20;57.90;;;;;;5063976;28;20017;-71
2023/01/11 13:38:31;;;;;;;17.88;2.83;;;16.90;55.20;;;;;;5063904;28;20024;-71
2023/01/11 13:41:12;;;;;;;23.05;3.55;;;17.10;57.20;;;;;;5063889;28;20209;-71
2023/01/11 13:43:39;;;;;;;5.55;2.75;;;17.20;57.30;;;;;;5063785;28;20029;-70
2023/01/11 13:46:30;;;;;;;8.95;2.72;;;17.20;57.50;;;;;;5063701;28;20029;-70
2023/01/11 13:49:10;;;;;;;6.13;2.30;;;17.30;57.60;;;;;;5063745;28;20086;-70