Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:08;;;;;;;;;;;;;;;21.14;32.35;97701.69;4918438;29;1240;-78
2022/10/04 00:02:33;;;;;;;;;;;;;;;21.10;32.51;97698.16;4918426;29;867;-79
2022/10/04 00:05:02;;;;;;;;;;;;;;;20.94;32.42;97693.38;4918836;29;825;-78
2022/10/04 00:07:35;;;;;;;;;;;;;;;21.08;32.22;97694.97;4918454;29;897;-78
2022/10/04 00:10:06;;;;;;;;;;;;;;;20.80;32.83;97696.59;4934075;29;1907;-78
2022/10/04 00:12:38;;;;;;;;;;;;;;;21.11;32.25;97694.06;4934534;29;869;-78
2022/10/04 00:15:04;;;;;;;;;;;;;;;21.13;32.57;97697.25;4934375;29;984;-78
2022/10/04 00:17:31;;;;;;;;;;;;;;;21.14;33.50;97710.16;4918585;29;868;-78
2022/10/04 00:19:56;;;;;;;;;;;;;;;21.21;33.51;97709.94;4919075;29;857;-78
2022/10/04 00:25:57;;;;;;;;;;;;;;;21.07;32.67;97716.00;4937452;29;808;-78
2022/10/04 00:28:23;;;;;;;;;;;;;;;21.08;32.48;97718.38;4937523;29;772;-78
2022/10/04 00:31:07;;;;;;;;;;;;;;;21.20;31.92;97728.19;4952349;28;1906;-78
2022/10/04 00:33:33;;;;;;;;;;;;;;;21.14;32.32;97727.16;4975839;28;796;-77
2022/10/04 00:35:58;;;;;;;;;;;;;;;20.98;32.43;97719.50;4975742;28;875;-78
2022/10/04 00:38:25;;;;;;;;;;;;;;;20.90;32.80;97728.63;4975880;28;799;-78
2022/10/04 00:41:00;;;;;;;;;;;;;;;20.74;32.74;97721.78;4959334;28;810;-79
2022/10/04 00:43:28;;;;;;;;;;;;;;;21.00;32.17;97727.53;4977550;28;833;-78
2022/10/04 00:46:06;;;;;;;;;;;;;;;20.84;32.45;97736.09;4979680;28;720;-79
2022/10/04 00:48:36;;;;;;;;;;;;;;;20.77;32.37;97726.53;4990504;28;882;-78
2022/10/04 00:51:20;;;;;;;;;;;;;;;20.89;32.28;97738.38;5000019;28;1906;-78
2022/10/04 00:53:49;;;;;;;;;;;;;;;21.09;32.85;97736.19;5001469;28;914;-78
2022/10/04 00:56:17;;;;;;;;;;;;;;;21.20;32.97;97730.22;5001259;28;998;-78
2022/10/04 00:58:56;;;;;;;;;;;;;;;21.28;32.72;97715.38;5000165;28;795;-78
2022/10/04 01:01:22;;;;;;;;;;;;;;;21.04;32.94;97722.59;5001306;28;967;-78
2022/10/04 01:03:48;;;;;;;;;;;;;;;21.00;32.76;97721.88;5000259;28;874;-78
2022/10/04 01:06:13;;;;;;;;;;;;;;;21.14;32.43;97715.81;4999908;28;739;-78
2022/10/04 01:08:39;;;;;;;;;;;;;;;21.16;32.51;97719.00;4999481;28;735;-77
2022/10/04 01:11:06;;;;;;;;;;;;;;;21.18;32.40;97716.50;4999822;28;1907;-78
2022/10/04 01:14:03;;;;;;;;;;;;;;;21.38;32.09;97718.38;4959746;29;930;-78
2022/10/04 01:16:32;;;;;;;;;;;;;;;21.29;32.09;97711.31;4940669;29;914;-78
2022/10/04 01:19:16;;;;;;;;;;;;;;;21.22;33.16;97716.41;4925683;29;1157;-78
2022/10/04 01:21:41;;;;;;;;;;;;;;;21.30;33.15;97710.13;4940831;29;811;-78
2022/10/04 01:24:07;;;;;;;;;;;;;;;21.24;33.04;97709.06;4908768;29;1434;-78
2022/10/04 01:26:32;;;;;;;;;;;;;;;21.06;32.90;97705.94;4940802;29;942;-78
2022/10/04 01:28:58;;;;;;;;;;;;;;;21.23;32.60;97704.63;4941103;29;956;-78
2022/10/04 01:31:25;;;;;;;;;;;;;;;21.18;32.34;97705.19;4924605;29;1907;-78
2022/10/04 01:33:50;;;;;;;;;;;;;;;21.00;32.51;97699.25;4924603;29;937;-78
2022/10/04 01:36:16;;;;;;;;;;;;;;;20.85;32.72;97698.88;4924518;29;1130;-78
2022/10/04 01:38:41;;;;;;;;;;;;;;;21.16;31.97;97695.56;4924431;29;966;-78
2022/10/04 01:41:07;;;;;;;;;;;;;;;21.12;33.29;97686.38;4924758;29;761;-78
2022/10/04 01:43:35;;;;;;;;;;;;;;;21.12;32.93;97686.38;4928819;28;816;-78
2022/10/04 01:46:05;;;;;;;;;;;;;;;21.32;32.72;97699.13;4978690;28;1101;-78
2022/10/04 01:48:31;;;;;;;;;;;;;;;21.30;32.02;97701.63;4978968;28;716;-78
2022/10/04 01:50:58;;;;;;;;;;;;;;;21.29;31.98;97694.31;4979370;28;1907;-78
2022/10/04 01:53:27;;;;;;;;;;;;;;;21.09;32.11;97690.91;4999203;28;720;-78
2022/10/04 01:59:29;;;;;;;;;;;;;;;20.99;32.46;97709.00;5000169;28;839;-78
2022/10/04 02:02:03;;;;;;;;;;;;;;;21.19;32.83;97706.78;4999550;28;815;-78
2022/10/04 02:04:29;;;;;;;;;;;;;;;21.32;32.56;97716.09;4999010;28;735;-78
2022/10/04 02:06:55;;;;;;;;;;;;;;;21.44;32.52;97716.56;4998673;28;836;-78
2022/10/04 02:09:24;;;;;;;;;;;;;;;21.52;32.16;97712.28;4999154;28;814;-78
2022/10/04 02:11:51;;;;;;;;;;;;;;;21.20;32.70;97714.03;4982217;28;1914;-77
2022/10/04 02:14:18;;;;;;;;;;;;;;;21.40;32.06;97708.22;4982607;28;752;-78
2022/10/04 02:16:44;;;;;;;;;;;;;;;21.30;32.17;97712.94;4998778;28;791;-78
2022/10/04 02:19:09;;;;;;;;;;;;;;;21.28;32.52;97715.38;4998684;28;795;-78
2022/10/04 02:21:35;;;;;;;;;;;;;;;21.17;32.85;97717.75;4998422;28;810;-78
2022/10/04 02:24:03;;;;;;;;;;;;;;;21.11;32.61;97713.88;4998881;28;854;-78
2022/10/04 02:26:28;;;;;;;;;;;;;;;21.12;32.67;97721.13;4998520;28;807;-78
2022/10/04 02:28:53;;;;;;;;;;;;;;;21.06;32.74;97723.72;4998287;28;782;-78
2022/10/04 02:34:06;;;;;;;;;;;;;;;21.06;32.77;97739.91;4998451;28;724;-78
2022/10/04 02:36:32;;;;;;;;;;;;;;;21.21;32.48;97743.91;4999558;28;731;-78
2022/10/04 02:38:59;;;;;;;;;;;;;;;21.23;32.22;97752.72;4998432;28;1297;-78
2022/10/04 02:41:37;;;;;;;;;;;;;;;21.17;32.17;97762.22;4999671;28;801;-78
2022/10/04 02:44:03;;;;;;;;;;;;;;;20.87;32.67;97763.47;4982122;28;1389;-78
2022/10/04 02:46:49;;;;;;;;;;;;;;;21.11;32.11;97766.84;4999352;28;969;-78
2022/10/04 02:49:20;;;;;;;;;;;;;;;21.07;32.19;97764.09;4981837;28;831;-79
2022/10/04 02:51:50;;;;;;;;;;;;;;;21.17;32.03;97771.50;4998008;28;1968;-78
2022/10/04 02:54:26;;;;;;;;;;;;;;;21.01;32.29;97780.03;4981486;28;880;-78
2022/10/04 02:56:54;;;;;;;;;;;;;;;20.97;32.37;97770.84;4942264;29;857;-78
2022/10/04 02:59:20;;;;;;;;;;;;;;;21.27;32.58;97775.28;4958056;29;815;-78
2022/10/04 03:01:48;;;;;;;;;;;;;;;21.01;33.78;97785.69;4957968;29;932;-78
2022/10/04 03:04:14;;;;;;;;;;;;;;;21.08;33.65;97779.84;4958228;29;872;-78
2022/10/04 03:06:39;;;;;;;;;;;;;;;21.27;33.15;97776.06;4940999;29;1200;-78
2022/10/04 03:09:05;;;;;;;;;;;;;;;21.30;32.59;97780.06;4957902;29;810;-78
2022/10/04 03:11:33;;;;;;;;;;;;;;;21.22;32.57;97773.00;4957440;28;1989;-78
2022/10/04 03:13:58;;;;;;;;;;;;;;;21.03;32.76;97788.88;4941248;29;808;-78
2022/10/04 03:16:24;;;;;;;;;;;;;;;21.18;32.85;97784.41;4957553;28;871;-79
2022/10/04 03:18:50;;;;;;;;;;;;;;;21.40;31.97;97783.81;4941362;29;755;-78
2022/10/04 03:21:16;;;;;;;;;;;;;;;21.04;32.87;97779.16;4956952;29;894;-78
2022/10/04 03:23:42;;;;;;;;;;;;;;;20.99;32.98;97779.72;4957467;29;939;-78
2022/10/04 03:26:10;;;;;;;;;;;;;;;21.03;32.79;97783.22;4957557;29;817;-78
2022/10/04 03:28:35;;;;;;;;;;;;;;;21.36;32.34;97785.97;4989673;28;1105;-78
2022/10/04 03:31:01;;;;;;;;;;;;;;;21.26;32.27;97797.13;4995332;28;1887;-78
2022/10/04 03:33:27;;;;;;;;;;;;;;;21.15;32.58;97796.63;4979603;28;794;-78
2022/10/04 03:35:54;;;;;;;;;;;;;;;21.21;32.51;97800.50;4980097;28;851;-78
2022/10/04 03:38:20;;;;;;;;;;;;;;;21.21;32.19;97799.69;4980461;28;805;-78
2022/10/04 03:40:50;;;;;;;;;;;;;;;21.11;32.64;97804.41;4996699;28;1240;-77
2022/10/04 03:43:15;;;;;;;;;;;;;;;21.14;32.37;97802.72;4997270;28;1299;-78
2022/10/04 03:45:41;;;;;;;;;;;;;;;21.01;32.65;97805.50;4997128;28;748;-77
2022/10/04 03:48:07;;;;;;;;;;;;;;;21.23;32.05;97798.00;4997963;28;852;-77
2022/10/04 03:50:34;;;;;;;;;;;;;;;21.21;32.56;97800.50;4996762;28;1982;-77
2022/10/04 03:53:41;;;;;;;;;;;;;;;21.07;33.61;97812.19;4996916;28;740;-77
2022/10/04 03:56:08;;;;;;;;;;;;;;;21.18;33.99;97815.53;4957061;29;759;-77
2022/10/04 03:58:34;;;;;;;;;;;;;;;21.16;33.75;97812.34;4956951;29;783;-78
2022/10/04 04:01:10;;;;;;;;;;;;;;;21.27;33.28;97829.81;4956859;29;929;-78
2022/10/04 04:03:40;;;;;;;;;;;;;;;21.14;33.14;97823.34;4956983;29;891;-77
2022/10/04 04:06:07;;;;;;;;;;;;;;;21.14;33.06;97823.34;4956681;29;760;-77
2022/10/04 04:08:33;;;;;;;;;;;;;;;21.19;33.09;97831.28;4956663;29;943;-77
2022/10/04 04:11:00;;;;;;;;;;;;;;;21.15;33.13;97847.56;4956471;29;1907;-78
2022/10/04 04:13:26;;;;;;;;;;;;;;;20.98;32.98;97834.66;4921900;29;1242;-77
2022/10/04 04:15:55;;;;;;;;;;;;;;;21.28;32.93;97845.56;4937470;29;940;-77
2022/10/04 04:18:24;;;;;;;;;;;;;;;21.35;32.33;97852.28;4920847;29;1301;-77
2022/10/04 04:20:53;;;;;;;;;;;;;;;21.44;32.24;97863.75;4918016;29;1111;-71
2022/10/04 04:23:31;;;;;;;;;;;;;;;21.30;32.32;97853.66;4919913;29;1041;-79
2022/10/04 04:26:18;;;;;;;;;;;;;;;21.14;32.63;97853.63;4940438;29;901;-79
2022/10/04 04:28:47;;;;;;;;;;;;;;;21.33;32.09;97855.56;4918336;29;934;-79
2022/10/04 04:31:20;;;;;;;;;;;;;;;21.18;32.13;97869.28;4918353;29;1915;-79
2022/10/04 04:33:50;;;;;;;;;;;;;;;21.31;31.78;97875.84;4902576;29;967;-79
2022/10/04 04:36:16;;;;;;;;;;;;;;;21.29;32.61;97874.66;4902993;29;776;-79
2022/10/04 04:41:26;;;;;;;;;;;;;;;21.22;33.04;97898.28;4904963;29;780;-79
2022/10/04 04:43:52;;;;;;;;;;;;;;;21.17;32.84;97895.19;4897973;29;804;-79
2022/10/04 04:46:17;;;;;;;;;;;;;;;21.35;32.28;97895.56;4899355;29;889;-79
2022/10/04 04:48:44;;;;;;;;;;;;;;;21.41;31.84;97892.97;4899298;29;1223;-79
2022/10/04 04:51:18;;;;;;;;;;;;;;;21.38;31.85;97893.84;4899071;29;1911;-79
2022/10/04 04:53:43;;;;;;;;;;;;;;;21.35;31.99;97903.22;4914742;29;1072;-79
2022/10/04 04:56:09;;;;;;;;;;;;;;;21.43;31.87;97901.81;4899570;29;725;-80
2022/10/04 04:58:35;;;;;;;;;;;;;;;21.26;32.12;97904.66;4888039;29;1213;-78
2022/10/04 05:01:02;;;;;;;;;;;;;;;21.24;32.08;97912.81;4888018;29;1312;-78
2022/10/04 05:03:32;;;;;;;;;;;;;;;21.45;32.13;97910.63;4903239;29;1347;-78
2022/10/04 05:06:01;;;;;;;;;;;;;;;21.33;32.11;97920.66;4944486;28;1242;-79
2022/10/04 05:08:30;;;;;;;;;;;;;;;21.23;31.98;97911.19;4980335;28;1253;-80
2022/10/04 05:11:08;;;;;;;;;;;;;;;21.32;31.74;97919.88;4996490;28;1969;-79
2022/10/04 05:13:44;;;;;;;;;;;;;;;21.30;32.13;97916.72;5000474;28;1281;-82
2022/10/04 05:16:20;;;;;;;;;;;;;;;21.28;32.25;97919.13;4918451;28;12734;-82
2022/10/04 05:18:45;;;;;;;;;;;;;;;21.41;32.07;97926.94;4920248;29;1175;-82
2022/10/04 05:21:12;;;;;;;;;;;;;;;21.23;32.06;97924.53;4894478;29;1256;-80
2022/10/04 05:23:38;;;;;;;;;;;;;;;21.18;32.34;97937.19;4902277;29;970;-80
2022/10/04 05:26:05;;;;;;;;;;;;;;;21.03;32.42;97930.31;4917201;29;1102;-77
2022/10/04 05:28:30;;;;;;;;;;;;;;;21.24;31.96;97928.97;4899083;29;1416;-79
2022/10/04 05:30:57;;;;;;;;;;;;;;;21.14;32.09;97935.69;4868979;29;2680;-78
2022/10/04 05:33:34;;;;;;;;;;;;;;;21.06;32.28;97935.09;4868567;29;1419;-83
2022/10/04 05:36:00;;;;;;;;;;;;;;;20.90;32.75;97937.94;4884661;29;963;-81
2022/10/04 05:38:26;;;;;;;;;;;;;;;20.90;32.68;97943.59;4885450;29;941;-84
2022/10/04 05:40:52;;;;;;;;;;;;;;;21.08;32.24;97955.22;4887330;29;931;-79
2022/10/04 05:43:21;;;;;;;;;;;;;;;20.98;32.39;97967.59;4884460;29;1221;-79
2022/10/04 05:45:47;;;;;;;;;;;;;;;21.66;31.76;97972.38;4867436;29;1315;-78
2022/10/04 05:48:13;;;;;;;;;;;;;;;21.45;32.30;97978.56;4868236;29;1470;-81
2022/10/04 05:50:41;;;;;;;;;;;;;;;21.39;32.96;97986.00;4881843;29;1978;-81
2022/10/04 05:53:15;;;;;;;;;;;;;;;21.27;32.94;97988.31;4899341;29;978;-79
2022/10/04 05:56:19;;;;;;;;;;;;;;;21.29;32.83;97985.00;4905434;29;1687;-76
2022/10/04 05:59:03;;;;;;;;;;;;;;;21.44;32.54;97993.97;4898402;29;1489;-74
2022/10/04 06:01:34;;;;;;;;;;;;;;;21.46;32.49;97988.69;4887451;29;1321;-75
2022/10/04 06:04:09;;;;;;;;;;;;;;;21.50;32.50;97987.34;4894420;29;1295;-73
2022/10/04 06:06:39;;;;;;;;;;;;;;;21.46;32.34;97997.16;4906716;29;1197;-72
2022/10/04 06:09:07;;;;;;;;;;;;;;;21.52;32.28;97995.38;4893258;29;1269;-74
2022/10/04 06:11:51;;;;;;;;;;;;;;;21.59;32.11;97992.34;4906265;29;1975;-74
2022/10/04 06:14:20;;;;;;;;;;;;;;;21.62;32.30;97994.31;4910323;29;1272;-74
2022/10/04 06:17:03;;;;;;;;;;;;;;;21.83;31.77;97996.56;4894296;29;1261;-74
2022/10/04 06:19:45;;;;;;;;;;;;;;;21.71;32.06;97997.31;4902752;29;1214;-74
2022/10/04 06:22:13;;;;;;;;;;;;;;;21.70;32.30;97989.22;4900792;29;1052;-74
2022/10/04 06:24:39;;;;;;;;;;;;;;;21.64;32.36;97991.81;4900357;29;954;-74
2022/10/04 06:27:14;;;;;;;;;;;;;;;21.80;32.41;97988.94;4892184;29;1161;-74
2022/10/04 06:29:41;;;;;;;;;;;;;;;21.95;31.81;97988.56;4919307;29;1356;-74
2022/10/04 06:32:25;;;;;;;;;;;;;;;21.67;32.65;97990.16;4900434;29;1902;-74
2022/10/04 06:34:54;;;;;;;;;;;;;;;21.67;32.36;97992.97;4916597;29;1174;-74
2022/10/04 06:37:36;;;;;;;;;;;;;;;21.59;32.84;97995.19;4918515;29;1149;-75
2022/10/04 06:40:02;;;;;;;;;;;;;;;21.71;32.28;97997.31;4903148;29;1434;-75
2022/10/04 06:42:32;;;;;;;;;;;;;;;21.87;32.11;98009.84;4918128;29;1090;-74
2022/10/04 06:45:10;;;;;;;;;;;;;;;21.68;31.89;97969.88;4911007;29;1920;-74
2022/10/04 06:47:46;;;;;;;;;;;;;;;21.65;32.55;97999.06;4913198;29;1333;-72
2022/10/04 06:50:32;;;;;;;;;;;;;;;21.90;32.11;98003.25;4917302;29;2188;-72
2022/10/04 06:53:03;;;;;;;;;;;;;;;21.54;32.82;98016.34;4917924;29;1051;-72
2022/10/04 06:55:35;;;;;;;;;;;;;;;21.45;32.59;98007.69;4914408;29;2031;-72
2022/10/04 06:58:07;;;;;;;;;;;;;;;21.55;32.54;98008.63;4899836;29;1043;-72
2022/10/04 07:00:51;;;;;;;;;;;;;;;21.53;32.35;98008.31;4905673;29;1981;-73
2022/10/04 07:03:19;;;;;;;;;;;;;;;21.65;32.21;98021.72;4924067;29;1754;-72
2022/10/04 07:05:45;;;;;;;;;;;;;;;21.72;31.80;98023.59;4937677;29;2195;-72
2022/10/04 07:08:29;;;;;;;;;;;;;;;21.83;31.90;98022.03;4938041;29;1836;-73
2022/10/04 07:11:01;;;;;;;;;;;;;;;21.80;31.66;98031.44;4923508;29;2397;-72
2022/10/04 07:13:26;;;;;;;;;;;;;;;21.73;31.83;98028.78;4936755;29;1894;-72
2022/10/04 07:16:01;;;;;;;;;;;;;;;21.64;32.31;98031.47;4936521;29;1850;-73
2022/10/04 07:18:28;;;;;;;;;;;;;;;21.69;31.85;98039.41;4939253;29;1141;-74
2022/10/04 07:21:02;;;;;;;;;;;;;;;21.83;31.80;98039.03;4936751;29;1477;-72
2022/10/04 07:23:29;;;;;;;;;;;;;;;22.01;31.27;98040.59;4929772;29;1043;-72
2022/10/04 07:25:56;;;;;;;;;;;;;;;21.93;31.63;98044.88;4924736;29;1993;-71
2022/10/04 07:31:21;;;;;;;;;;;;;;;21.36;33.26;98060.50;4934757;29;2041;-72
2022/10/04 07:33:50;;;;;;;;;;;;;;;21.65;32.51;98060.56;4931382;29;1558;-72
2022/10/04 07:36:18;;;;;;;;;;;;;;;21.91;31.84;98056.63;4914711;29;1674;-72
2022/10/04 07:38:44;;;;;;;;;;;;;;;22.63;30.67;98061.09;4913759;29;1754;-72
2022/10/04 07:41:11;;;;;;;;;;;;;;;22.65;30.96;98069.97;4931590;29;1756;-79
2022/10/04 07:44:00;;;;;;;;;;;;;;;22.88;30.56;98072.53;4912563;29;2121;-75
2022/10/04 07:46:36;;;;;;;;;;;;;;;22.83;30.60;98075.09;4881555;29;1873;-71
2022/10/04 07:49:01;;;;;;;;;;;;;;;22.96;30.18;98083.66;4876531;29;2785;-78
2022/10/04 07:51:27;;;;;;;;;;;;;;;23.01;30.30;98088.78;4880248;29;1891;-75
2022/10/04 07:54:01;;;;;;;;;;;;;;;22.74;30.82;98084.28;4860488;29;3160;-72
2022/10/04 07:56:33;;;;;;;;;;;;;;;23.11;29.85;98096.16;4868949;29;1895;-74
2022/10/04 07:59:04;;;;;;;;;;;;;;;23.11;30.04;98084.81;4880480;29;979;-79
2022/10/04 08:01:29;;;;;;;;;;;;;;;22.99;29.92;98094.09;4880924;29;1269;-80
2022/10/04 08:03:56;;;;;;;;;;;;;;;23.02;30.13;98090.38;4872776;29;1498;-76
2022/10/04 08:06:33;;;;;;;;;;;;;;;23.17;29.92;98093.56;4909765;29;1813;-79
2022/10/04 08:09:04;;;;;;;;;;;;;;;23.24;29.67;98091.28;4888012;29;2024;-75
2022/10/04 08:11:36;;;;;;;;;;;;;;;23.19;30.05;98086.16;4909981;29;1907;-78
2022/10/04 08:14:07;;;;;;;;;;;;;;;23.26;29.84;98091.63;4911411;29;1465;-76
2022/10/04 08:16:50;;;;;;;;;;;;;;;23.03;30.08;98087.06;4881182;29;1706;-74
2022/10/04 08:19:21;;;;;;;;;;;;;;;22.70;30.63;98089.28;4914193;29;932;-78
2022/10/04 08:22:03;;;;;;;;;;;;;;;23.14;30.08;98096.03;4908198;29;1663;-79
2022/10/04 08:24:31;;;;;;;;;;;;;;;22.47;31.10;98098.03;4903407;29;1701;-74
2022/10/04 08:27:00;;;;;;;;;;;;;;;22.69;30.58;98098.22;4941302;29;1535;-73
2022/10/04 08:29:46;;;;;;;;;;;;;;;22.54;30.83;98097.84;4949310;29;2088;-76
2022/10/04 08:32:31;;;;;;;;;;;;;;;22.69;30.39;98099.03;4897481;29;1910;-74
2022/10/04 08:35:15;;;;;;;;;;;;;;;22.73;30.26;98104.56;4876071;29;1522;-84
2022/10/04 08:37:43;;;;;;;;;;;;;;;22.87;30.01;98110.63;4889201;29;1411;-77
2022/10/04 08:40:27;;;;;;;;;;;;;;;22.66;30.50;98119.78;4874614;29;2191;-73
2022/10/04 08:42:52;;;;;;;;;;;;;;;22.71;30.19;98122.06;4875851;29;1866;-75
2022/10/04 08:45:27;;;;;;;;;;;;;;;22.80;30.19;98122.19;4878781;29;1084;-75
2022/10/04 08:48:01;;;;;;;;;;;;;;;22.52;30.61;98120.19;4879847;29;1018;-75
2022/10/04 08:50:26;;;;;;;;;;;;;;;22.57;30.38;98130.97;4881173;29;1965;-80
2022/10/04 08:52:52;;;;;;;;;;;;;;;22.84;30.04;98122.06;4888181;29;1190;-74
2022/10/04 08:55:26;;;;;;;;;;;;;;;22.74;29.97;98120.34;4882520;29;1609;-80
2022/10/04 08:57:52;;;;;;;;;;;;;;;22.73;29.91;98128.06;4882389;29;1600;-76
2022/10/04 09:00:25;;;;;;;;;;;;;;;23.07;29.66;98136.00;4892404;29;1497;-86
2022/10/04 09:03:09;;;;;;;;;;;;;;;22.83;29.65;98138.31;4882637;29;1566;-76
2022/10/04 09:05:37;;;;;;;;;;;;;;;22.79;30.01;98131.13;4893196;29;1645;-80
2022/10/04 09:08:29;;;;;;;;;;;;;;;22.90;29.70;98136.53;4894661;29;1660;-78
2022/10/04 09:11:13;;;;;;;;;;;;;;;22.80;30.00;98136.38;4928444;29;1910;-75
2022/10/04 09:13:50;;;;;;;;;;;;;;;22.61;29.83;98143.00;4920434;29;977;-75
2022/10/04 09:16:17;;;;;;;;;;;;;;;22.87;29.33;98133.31;4918092;29;1696;-75
2022/10/04 09:18:45;;;;;;;;;;;;;;;22.62;30.08;98141.75;4914291;29;1359;-78
2022/10/04 09:21:20;;;;;;;;;;;;;;;22.71;29.81;98147.59;4912155;29;1552;-74
2022/10/04 09:23:52;;;;;;;;;;;;;;;22.83;29.34;98148.84;4930169;29;1663;-74
2022/10/04 09:26:18;;;;;;;;;;;;;;;22.54;29.96;98143.22;4929834;29;1446;-78
2022/10/04 09:29:01;;;;;;;;;;;;;;;22.65;30.00;98151.44;4920704;29;1749;-75
2022/10/04 09:31:36;;;;;;;;;;;;;;;22.85;29.47;98155.69;4921932;29;1918;-79
2022/10/04 09:34:11;;;;;;;;;;;;;;;22.76;29.39;98152.72;4928425;29;1031;-76
2022/10/04 09:37:03;;;;;;;;;;;;;;;22.70;29.73;98151.69;4922687;29;1504;-77
2022/10/04 09:39:47;;;;;;;;;;;;;;;22.78;29.58;98152.25;4878214;29;1499;-79
2022/10/04 09:42:31;;;;;;;;;;;;;;;22.70;29.39;98151.69;4876883;29;1853;-79
2022/10/04 09:45:04;;;;;;;;;;;;;;;22.72;29.66;98157.69;4882969;29;1108;-76
2022/10/04 09:47:36;;;;;;;;;;;;;;;22.76;29.49;98155.53;4867948;29;1435;-77
2022/10/04 09:50:17;;;;;;;;;;;;;;;23.04;28.87;98158.81;4882213;29;1984;-76
2022/10/04 09:52:54;;;;;;;;;;;;;;;22.63;29.47;98157.53;4882530;29;1803;-77
2022/10/04 09:55:35;;;;;;;;;;;;;;;22.98;28.99;98167.09;4882122;29;887;-75
2022/10/04 09:58:04;;;;;;;;;;;;;;;22.74;29.49;98152.38;4881642;29;1613;-74
2022/10/04 10:00:43;;;;;;;;;;;;;;;22.94;29.34;98160.72;4882401;29;1645;-73
2022/10/04 10:03:27;;;;;;;;;;;;;;;22.68;29.45;98159.81;4878709;29;979;-74
2022/10/04 10:06:13;;;;;;;;;;;;;;;22.63;29.73;98168.88;4863607;29;1018;-74
2022/10/04 10:08:42;;;;;;;;;;;;;;;22.71;29.31;98170.28;4878782;29;1049;-75
2022/10/04 10:14:20;;;;;;;;;;;;;;;22.39;29.75;98170.38;4880739;29;2083;-74
2022/10/04 10:16:52;;;;;;;;;;;;;;;22.12;30.47;98173.50;4933038;29;1792;-75
2022/10/04 10:19:44;;;;;;;;;;;;;;;22.05;30.52;98171.63;4959368;29;1524;-75
2022/10/04 10:22:18;;;;;;;;;;;;;;;22.14;30.60;98179.53;4937404;29;1453;-74
2022/10/04 10:24:51;;;;;;;;;;;;;;;22.00;30.54;98177.81;4937542;29;1940;-74
2022/10/04 10:27:36;;;;;;;;;;;;;;;22.02;30.63;98172.50;4932438;29;1680;-74
2022/10/04 10:30:15;;;;;;;;;;;;;;;22.14;30.58;98188.84;4935232;29;1461;-74
2022/10/04 10:32:55;;;;;;;;;;;;;;;22.09;30.36;98175.97;4937145;29;1501;-75
2022/10/04 10:35:41;;;;;;;;;;;;;;;22.15;30.41;98179.09;4937939;29;1057;-75
2022/10/04 10:38:07;;;;;;;;;;;;;;;22.34;29.86;98174.56;4886517;29;1871;-74
2022/10/04 10:40:39;;;;;;;;;;;;;;;22.23;30.26;98180.50;4897655;29;1484;-79
2022/10/04 10:43:05;;;;;;;;;;;;;;;21.98;30.58;98180.31;4884635;29;1040;-77
2022/10/04 10:45:40;;;;;;;;;;;;;;;22.12;30.25;98185.63;4884340;29;1365;-76
2022/10/04 10:48:17;;;;;;;;;;;;;;;22.12;30.54;98182.81;4900060;29;1097;-76
2022/10/04 10:50:58;;;;;;;;;;;;;;;22.07;30.54;98177.63;4876603;29;1983;-78
2022/10/04 10:53:28;;;;;;;;;;;;;;;22.31;29.80;98187.56;4892456;29;1011;-78
2022/10/04 10:56:00;;;;;;;;;;;;;;;21.98;30.52;98180.31;4899941;29;1117;-79
2022/10/04 10:58:45;;;;;;;;;;;;;;;22.19;30.10;98191.13;4899119;29;1622;-79
2022/10/04 11:01:11;;;;;;;;;;;;;;;21.56;31.10;98178.09;4897958;29;1422;-80
2022/10/04 11:03:40;;;;;;;;;;;;;;;21.36;31.67;98191.50;4898211;29;1222;-79
2022/10/04 11:06:12;;;;;;;;;;;;;;;21.42;31.26;98189.75;4903952;29;1544;-79
2022/10/04 11:08:57;;;;;;;;;;;;;;;21.37;31.24;98186.63;4889057;29;1165;-80
2022/10/04 11:11:42;;;;;;;;;;;;;;;21.40;31.18;98180.06;4919833;29;1903;-79
2022/10/04 11:14:26;;;;;;;;;;;;;;;21.30;31.24;98196.88;4892218;29;1113;-79
2022/10/04 11:17:10;;;;;;;;;;;;;;;21.42;30.91;98195.41;4960334;29;771;-79
2022/10/04 11:19:45;;;;;;;;;;;;;;;21.33;31.14;98193.16;4943070;29;712;-79
2022/10/04 11:22:15;;;;;;;;;;;;;;;21.27;31.18;98194.88;4958933;29;1004;-79
2022/10/04 11:24:43;;;;;;;;;;;;;;;21.24;30.91;98195.78;4943309;29;783;-80
2022/10/04 11:27:09;;;;;;;;;;;;;;;21.41;30.97;98201.50;4942682;29;760;-79
2022/10/04 11:29:41;;;;;;;;;;;;;;;21.38;30.75;98206.00;4958977;29;692;-79
2022/10/04 11:36:06;;;;;;;;;;;;;;;21.11;31.35;98209.00;4959956;29;676;-79
2022/10/04 11:38:46;;;;;;;;;;;;;;;21.10;31.09;98215.91;4883300;29;1170;-79
2022/10/04 11:41:13;;;;;;;;;;;;;;;21.23;31.11;98211.16;4883948;29;1209;-79
2022/10/04 11:43:49;;;;;;;;;;;;;;;21.17;31.19;98212.91;4883426;29;1352;-79
2022/10/04 11:46:40;;;;;;;;;;;;;;;20.95;31.37;98214.59;4882925;29;1296;-79
2022/10/04 11:49:17;;;;;;;;;;;;;;;21.14;30.99;98212.97;4807424;29;1268;-79
2022/10/04 11:52:03;;;;;;;;;;;;;;;21.27;30.66;98217.53;4808301;29;1915;-79
2022/10/04 11:54:44;;;;;;;;;;;;;;;21.29;30.82;98220.72;4808111;29;1088;-80
2022/10/04 11:57:16;;;;;;;;;;;;;;;21.14;31.10;98213.78;4808069;29;982;-79
2022/10/04 11:59:51;;;;;;;;;;;;;;;20.96;31.22;98219.00;4808259;29;1021;-79
2022/10/04 12:02:27;;;;;;;;;;;;;;;21.19;30.57;98210.44;4808151;29;860;-79
2022/10/04 12:04:55;;;;;;;;;;;;;;;21.12;31.02;98218.28;4807991;29;781;-79
2022/10/04 12:07:25;;;;;;;;;;;;;;;21.13;31.09;98217.03;4808323;29;895;-79
2022/10/04 12:09:59;;;;;;;;;;;;;;;21.02;31.13;98205.94;4807910;29;1092;-79
2022/10/04 12:12:37;;;;;;;;;;;;;;;21.09;30.71;98211.47;4807732;29;1964;-80
2022/10/04 12:15:39;;;;;;;;;;;;;;;21.17;30.71;98212.91;4824781;29;918;-80
2022/10/04 12:18:05;;;;;;;;;;;;;;;21.05;30.73;98210.75;4862784;29;749;-79
2022/10/04 12:20:37;;;;;;;;;;;;;;;21.03;31.12;98221.69;4862700;29;897;-80
2022/10/04 12:23:21;;;;;;;;;;;;;;;21.07;30.62;98208.28;4862585;29;733;-79
2022/10/04 12:26:07;;;;;;;;;;;;;;;20.99;30.95;98218.16;4906208;29;944;-80
2022/10/04 12:28:35;;;;;;;;;;;;;;;20.93;31.22;98214.22;4899686;29;1183;-79
2022/10/04 12:31:21;;;;;;;;;;;;;;;20.90;31.20;98217.94;4884559;29;1919;-79
2022/10/04 12:33:53;;;;;;;;;;;;;;;21.04;30.78;98203.50;4899678;29;882;-79
2022/10/04 12:36:19;;;;;;;;;;;;;;;21.01;31.06;98210.03;4899609;29;760;-80
2022/10/04 12:39:00;;;;;;;;;;;;;;;21.13;30.63;98212.19;4884126;29;1103;-79
2022/10/04 12:41:39;;;;;;;;;;;;;;;20.97;30.91;98220.59;4884252;29;1270;-79
2022/10/04 12:44:06;;;;;;;;;;;;;;;20.77;31.13;98218.56;4899896;29;1107;-79
2022/10/04 12:46:32;;;;;;;;;;;;;;;20.92;30.98;98230.38;4899300;29;934;-79
2022/10/04 12:49:09;;;;;;;;;;;;;;;20.96;30.94;98227.50;4899723;29;855;-79
2022/10/04 12:51:53;;;;;;;;;;;;;;;20.87;31.20;98232.94;4883914;29;1907;-79
2022/10/04 12:54:19;;;;;;;;;;;;;;;20.95;30.88;98228.75;4884326;29;1189;-79
2022/10/04 12:57:08;;;;;;;;;;;;;;;21.03;31.01;98230.16;4883964;29;787;-79
2022/10/04 12:59:52;;;;;;;;;;;;;;;20.87;30.97;98219.59;4899589;29;957;-79
2022/10/04 13:02:35;;;;;;;;;;;;;;;20.94;30.82;98230.78;4899552;29;788;-79
2022/10/04 13:05:03;;;;;;;;;;;;;;;20.94;31.24;98238.47;4914121;29;916;-78
2022/10/04 13:07:35;;;;;;;;;;;;;;;21.01;30.94;98227.78;4941536;29;767;-79
2022/10/04 13:10:04;;;;;;;;;;;;;;;21.03;30.69;98230.97;4941523;29;1126;-80
2022/10/04 13:12:44;;;;;;;;;;;;;;;20.85;30.85;98229.75;4958738;29;1906;-79
2022/10/04 13:15:28;;;;;;;;;;;;;;;20.73;31.25;98220.69;4941723;29;1216;-79
2022/10/04 13:18:12;;;;;;;;;;;;;;;21.08;30.36;98232.50;4941866;29;759;-79
2022/10/04 13:20:58;;;;;;;;;;;;;;;20.93;30.73;98231.19;4958860;29;796;-79
2022/10/04 13:23:23;;;;;;;;;;;;;;;20.89;31.11;98227.66;4941589;29;810;-79
2022/10/04 13:25:58;;;;;;;;;;;;;;;20.66;31.30;98223.63;4957583;29;1093;-80
2022/10/04 13:28:33;;;;;;;;;;;;;;;20.78;31.18;98237.16;4958546;29;709;-79
2022/10/04 13:31:11;;;;;;;;;;;;;;;20.84;30.98;98233.81;4958638;29;1910;-79
2022/10/04 13:33:57;;;;;;;;;;;;;;;20.61;31.32;98238.28;4941507;29;1338;-79
2022/10/04 13:36:28;;;;;;;;;;;;;;;20.92;30.74;98235.25;4958526;29;739;-80
2022/10/04 13:38:53;;;;;;;;;;;;;;;20.84;30.88;98239.47;4941104;29;882;-79
2022/10/04 13:41:25;;;;;;;;;;;;;;;20.80;30.94;98245.97;4957538;29;1279;-78
2022/10/04 13:43:56;;;;;;;;;;;;;;;20.77;30.96;98241.19;4941029;29;812;-79
2022/10/04 13:46:31;;;;;;;;;;;;;;;20.85;30.76;98241.06;4958535;29;760;-80
2022/10/04 13:48:59;;;;;;;;;;;;;;;20.65;31.05;98239.00;4941496;29;1113;-79