Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;;;;;;;;;-2.78;82.68;99042.98;106427;1308;22377;-58
2022/12/14 00:03:48;;;;;;;14.00;9.20;;;;;;;-2.78;82.67;99039.91;106246;1301;124824;-58
2022/12/14 00:06:14;;;;;;;;;;;;;;;-2.78;82.93;99042.08;106451;1308;22399;-58
2022/12/14 00:08:41;;;;;;;14.50;9.00;;;;;;;-2.78;82.91;99045.85;106293;1308;125034;-58
2022/12/14 00:11:09;;;;;;;14.90;10.10;;;;;;;-2.79;83.17;99046.09;106326;1297;22913;-58
2022/12/14 00:13:36;;;;;;;16.20;9.40;;;;;;;-2.77;83.04;99051.90;106375;1308;22983;-58
2022/12/14 00:16:07;;;;;;;15.60;9.00;;;;;;;-2.75;83.28;99052.23;106272;1302;138770;-58
2022/12/14 00:18:35;;;;;;;12.10;8.60;;;;;;;-2.73;83.26;99049.80;106438;1299;22855;-58
2022/12/14 00:21:09;;;;;;;16.90;9.80;;;;;;;-2.69;83.42;99052.90;106242;1308;139741;-59
2022/12/14 00:23:36;;;;;;;16.50;8.50;;;;;;;-2.65;83.44;99053.83;106406;1308;22143;-58
2022/12/14 00:26:15;;;;;;;16.40;10.10;;;;;;;-2.62;83.52;99053.75;106408;1299;22142;-59
2022/12/14 00:28:42;;;;;;;15.20;9.20;;;;;;;-2.58;83.58;99054.23;106227;1303;138664;-58
2022/12/14 00:31:09;;;;;;;14.00;9.00;;;;;;;-2.56;83.64;99058.04;106402;1308;22192;-58
2022/12/14 00:33:36;;;;;;;13.00;8.40;;;;;;;-2.55;83.69;99061.59;106223;1294;139447;-58
2022/12/14 00:36:03;;;;;;;;;;;;;;;-2.52;83.61;99063.20;106364;1300;22366;-59
2022/12/14 00:38:30;;;;;;;15.40;9.30;;;;;;;-2.51;83.66;99066.45;106416;1308;22211;-58
2022/12/14 00:40:57;;;;;;;14.50;8.80;;;;;;;-2.50;83.63;99065.71;106204;1308;138180;-58
2022/12/14 00:43:24;;;;;;;16.30;10.40;;;;;;;-2.49;83.50;99066.30;106390;1293;23928;-58
2022/12/14 00:45:50;;;;;;;;;;;;;;;-2.54;83.50;99065.98;106302;1298;138061;-58
2022/12/14 00:48:19;;;;;;;12.90;8.60;;;;;;;-2.52;83.63;99077.27;106367;1308;22315;-59
2022/12/14 00:50:46;;;;;;;18.30;10.30;;;;;;;-2.53;83.59;99078.77;106210;1308;137469;-58
2022/12/14 00:53:14;;;;;;;19.60;12.30;;;;;;;-2.53;83.77;99082.17;106386;1307;22114;-58
2022/12/14 00:55:43;;;;;;;16.20;10.80;;;;;;;-2.53;83.99;99082.88;106381;1308;23156;-59
2022/12/14 00:58:17;;;;;;;21.70;12.30;;;;;;;-2.52;83.97;99086.57;106269;1308;139337;-58
2022/12/14 01:00:44;;;;;;;18.20;10.80;;;;;;;-2.53;83.90;99088.54;106336;1308;22890;-60
2022/12/14 01:03:11;;;;;;;17.70;11.90;;;;;;;-2.53;84.11;99088.56;106264;1308;138961;-58
2022/12/14 01:05:38;;;;;;;;;;;;;;;-2.52;83.99;99089.40;106382;1308;22438;-58
2022/12/14 01:08:05;;;;;;;14.60;10.00;;;;;;;-2.53;84.10;99085.00;106338;1308;22206;-60
2022/12/14 01:10:31;;;;;;;18.60;11.60;;;;;;;-2.54;84.23;99081.65;106271;1300;138856;-59
2022/12/14 01:12:58;;;;;;;17.60;10.10;;;;;;;-2.53;84.35;99087.71;106417;1308;22125;-59
2022/12/14 01:15:25;;;;;;;14.60;9.90;;;;;;;-2.52;84.56;99087.40;106285;1308;140217;-59
2022/12/14 01:17:51;;;;;;;16.20;10.40;;;;;;;-2.50;84.63;99084.88;106349;1294;22245;-59
2022/12/14 01:20:18;;;;;;;18.10;10.50;;;;;;;-2.46;84.51;99092.56;106403;1308;22258;-59
2022/12/14 01:22:45;;;;;;;17.90;10.60;;;;;;;-2.44;84.60;99091.33;106266;1308;139493;-59
2022/12/14 01:25:12;;;;;;;18.60;10.90;;;;;;;-2.43;84.69;99094.67;106389;1308;22165;-59
2022/12/14 01:27:38;;;;;;;;;;;;;;;-2.42;84.88;99099.73;106233;1303;138529;-59
2022/12/14 01:30:06;;;;;;;16.40;10.10;;;;;;;-2.42;84.94;99101.51;106337;1302;22972;-59
2022/12/14 01:32:33;;;;;;;17.40;11.40;;;;;;;-2.40;85.16;99103.39;106351;1308;22136;-59
2022/12/14 01:35:00;;;;;;;19.50;12.00;;;;;;;-2.36;85.49;99105.86;106300;1306;138290;-59
2022/12/14 01:37:27;;;;;;;;;;;;;;;-2.31;85.60;99106.45;106446;1308;23125;-59
2022/12/14 01:39:54;;;;;;;16.90;10.90;;;;;;;-2.28;85.54;99105.66;106278;1308;124448;-59
2022/12/14 01:42:21;;;;;;;21.90;12.90;;;;;;;-2.26;85.83;99103.81;106390;1289;22183;-59
2022/12/14 01:44:51;;;;;;;;;;;;;;;-2.23;85.61;99102.08;106292;1308;138970;-59
2022/12/14 01:47:41;;;;;;;20.50;11.70;;;;;;;-2.21;85.96;99103.06;106379;1308;22135;-59
2022/12/14 01:50:12;;;;;;;20.20;12.10;;;;;;;-2.18;85.71;99104.05;106440;1308;22172;-59
2022/12/14 01:52:41;;;;;;;19.80;12.70;;;;;;;-2.17;85.84;99104.10;106234;1308;138821;-59
2022/12/14 01:55:18;;;;;;;19.30;13.00;;;;;;;-2.16;85.99;99105.57;106213;1308;22786;-59
2022/12/14 01:57:58;;;;;;;19.80;12.50;;;;;;;-2.15;85.82;99109.77;106291;1308;137503;-59
2022/12/14 02:00:25;;;;;;;20.00;12.50;;;;;;;-2.18;85.57;99124.48;106387;1307;22134;-59
2022/12/14 02:02:56;;;;;;;17.40;11.80;;;;;;;-2.26;85.40;99131.42;106292;1300;137842;-59
2022/12/14 02:05:24;;;;;;;13.50;8.60;;;;;;;-2.36;85.48;99129.10;106319;1308;22127;-59
2022/12/14 02:07:51;;;;;;;11.70;8.00;;;;;;;-2.41;85.35;99132.14;106332;1298;22121;-59
2022/12/14 02:10:18;;;;;;;13.70;8.70;;;;;;;-2.43;85.14;99135.80;106239;1298;138562;-59
2022/12/14 02:12:47;;;;;;;11.50;8.10;;;;;;;-2.50;85.28;99136.63;106313;1307;22125;-59
2022/12/14 02:15:14;;;;;;;10.20;6.80;;;;;;;-2.52;85.19;99142.91;106221;1309;139257;-59
2022/12/14 02:17:44;;;;;;;7.60;5.80;;;;;;;-2.58;85.06;99146.59;106393;1308;22142;-59
2022/12/14 02:20:11;;;;;;;8.10;4.80;;;;;;;-2.62;85.28;99149.42;106184;1299;23325;-59
2022/12/14 02:22:53;;;;;;;6.90;4.80;;;;;;;-2.65;85.06;99156.25;106220;1308;138417;-59
2022/12/14 02:25:38;;;;;;;8.30;5.10;;;;;;;-2.72;84.98;99157.05;106320;1301;22126;-59
2022/12/14 02:28:32;;;;;;;7.40;5.70;;;;;;;-2.78;84.88;99164.25;106089;1309;138700;-59
2022/12/14 02:31:13;;;;;;;6.40;4.90;;;;;;;-2.82;85.18;99170.52;106337;1300;23142;-59
2022/12/14 02:33:46;;;;;;;8.60;5.30;;;;;;;-2.86;85.19;99174.17;106083;1310;137546;-59
2022/12/14 02:36:27;;;;;;;8.10;5.50;;;;;;;-2.91;84.95;99179.93;106369;1308;22164;-59
2022/12/14 02:39:09;;;;;;;7.60;4.80;;;;;;;-3.00;84.93;99181.56;106076;1303;138971;-59
2022/12/14 02:41:51;;;;;;;7.70;5.50;;;;;;;-3.10;84.79;99182.52;106360;1308;22922;-59
2022/12/14 02:44:33;;;;;;;7.70;5.60;;;;;;;-3.16;85.86;99185.05;106390;1306;22243;-59
2022/12/14 02:47:37;;;;;;;7.80;5.00;;;;;;;-3.22;86.35;99185.18;106185;1309;139312;-59
2022/12/14 02:50:15;;;;;;;8.80;5.60;;;;;;;-3.25;86.63;99181.40;106373;1308;22140;-59
2022/12/14 02:53:23;;;;;;;10.20;5.10;;;;;;;-3.22;87.00;99188.37;106249;1298;138084;-59
2022/12/14 02:55:51;;;;;;;7.20;4.50;;;;;;;-3.16;87.25;99189.11;106244;1308;22314;-59
2022/12/14 02:58:45;;;;;;;8.80;5.50;;;;;;;-3.12;87.04;99194.19;106350;1308;139042;-59
2022/12/14 03:01:12;;;;;;;7.00;5.20;;;;;;;-3.13;86.93;99192.49;106323;1308;22125;-59
2022/12/14 03:03:39;;;;;;;10.50;6.50;;;;;;;-3.12;86.82;99193.25;106199;1308;138162;-59
2022/12/14 03:06:13;;;;;;;;;;;;;;;-3.09;86.95;99194.73;106210;1299;22521;-59
2022/12/14 03:08:42;;;;;;;6.80;5.20;;;;;;;-3.08;86.93;99197.23;106338;1308;124804;-59
2022/12/14 03:11:10;;;;;;;10.10;5.60;;;;;;;-3.09;86.85;99196.59;106333;1307;22179;-59
2022/12/14 03:13:40;;;;;;;11.30;6.50;;;;;;;-3.07;87.13;99200.15;106403;1292;22144;-59
2022/12/14 03:16:18;;;;;;;8.80;6.00;;;;;;;-3.06;86.86;99201.27;106098;1310;138118;-62
2022/12/14 03:19:08;;;;;;;9.60;5.90;;;;;;;-3.05;86.91;99204.71;106399;1308;22208;-59
2022/12/14 03:21:36;;;;;;;9.10;6.40;;;;;;;-3.05;86.86;99207.14;106272;1310;139094;-57
2022/12/14 03:24:11;;;;;;;12.00;6.10;;;;;;;-3.03;86.96;99209.11;106417;1308;22190;-57
2022/12/14 03:26:44;;;;;;;11.30;5.80;;;;;;;-3.01;86.98;99209.71;106187;1313;22157;-58
2022/12/14 03:29:16;;;;;;;10.10;6.10;;;;;;;-2.98;87.14;99216.26;106339;1301;22236;-58
2022/12/14 03:31:48;;;;;;;9.70;5.60;;;;;;;-2.95;86.94;99214.17;106208;1308;22112;-57
2022/12/14 03:34:15;;;;;;;12.10;5.90;;;;;;;-2.92;86.77;99217.58;106187;1310;139725;-57
2022/12/14 03:36:46;;;;;;;10.50;6.60;;;;;;;-2.89;86.86;99215.55;106184;1310;22240;-58
2022/12/14 03:39:17;;;;;;;10.60;6.40;;;;;;;-2.85;86.78;99216.84;106059;1302;139824;-57
2022/12/14 03:41:49;;;;;;;10.40;6.40;;;;;;;-2.82;86.66;99220.23;106111;1309;22103;-58
2022/12/14 03:44:34;;;;;;;12.40;6.60;;;;;;;-2.80;86.46;99215.28;106205;1309;22232;-57
2022/12/14 03:47:38;;;;;;;11.50;6.30;;;;;;;-2.82;86.26;99223.25;106389;1309;22409;-57
2022/12/14 03:50:10;;;;;;;10.10;6.80;;;;;;;-2.84;85.90;99223.20;106189;1308;22254;-57
2022/12/14 03:52:52;;;;;;;13.60;6.50;;;;;;;-2.85;86.05;99221.35;106200;1308;138659;-58
2022/12/14 03:55:40;;;;;;;8.20;5.50;;;;;;;-2.86;86.03;99220.84;106124;1310;22235;-58
2022/12/14 03:58:22;;;;;;;10.00;6.20;;;;;;;-2.85;85.88;99223.44;106307;1306;139328;-60
2022/12/14 04:01:27;;;;;;;8.70;5.80;;;;;;;-2.86;85.52;99223.91;106377;1308;22217;-57
2022/12/14 04:04:14;;;;;;;9.40;5.80;;;;;;;-2.90;85.28;99224.37;106325;1308;138757;-57
2022/12/14 04:06:43;;;;;;;14.10;6.60;;;;;;;-2.90;85.51;99227.45;106387;1305;22115;-59
2022/12/14 04:09:28;;;;;;;9.80;6.00;;;;;;;-2.89;85.26;99229.04;106273;1308;138838;-58
2022/12/14 04:20:48;;;;;;;21.50;12.30;;;;;;;-2.93;83.82;99251.45;106104;1292;138331;-59
2022/12/14 04:26:03;;;;;;;27.20;13.70;;;;;;;-2.97;83.54;99258.83;106175;1308;22224;-58
2022/12/14 04:26:08;;;;;;;25.10;12.10;;;;;;;-3.02;83.00;99267.22;106227;1308;22141;-58
2022/12/14 04:31:31;;;;;;;13.10;7.20;;;;;;;-3.14;82.54;99274.06;106230;1308;22126;-58
2022/12/14 04:34:01;;;;;;;13.40;8.70;;;;;;;-3.19;82.55;99277.34;106035;1308;137321;-59
2022/12/14 04:36:49;;;;;;;15.90;8.30;;;;;;;-3.26;82.23;99280.43;106030;1313;22156;-59
2022/12/14 04:39:55;;;;;;;13.60;8.10;;;;;;;-3.33;82.11;99285.30;106176;1309;137502;-58
2022/12/14 04:42:28;;;;;;;17.10;7.50;;;;;;;-3.40;82.11;99294.02;106049;1296;22186;-59
2022/12/14 04:45:07;;;;;;;15.10;9.30;;;;;;;-3.51;82.16;99286.60;105994;1310;138989;-59
2022/12/14 04:47:35;;;;;;;21.10;10.20;;;;;;;-3.56;82.01;99294.50;106012;1310;22348;-59
2022/12/14 04:50:07;;;;;;;18.00;10.10;;;;;;;-3.63;81.95;99297.19;106080;1308;23581;-59
2022/12/14 04:52:40;;;;;;;17.80;10.30;;;;;;;-3.69;81.91;99295.13;106014;1304;139943;-59
2022/12/14 04:55:36;;;;;;;22.70;12.50;;;;;;;-3.74;81.92;99299.48;105911;1308;22222;-59
2022/12/14 04:58:10;;;;;;;24.40;12.70;;;;;;;-3.82;81.76;99305.19;106055;1309;138338;-59
2022/12/14 05:00:45;;;;;;;25.20;12.60;;;;;;;-3.89;81.73;99305.98;106146;1308;22349;-59
2022/12/14 05:03:31;;;;;;;21.30;12.50;;;;;;;-3.93;81.92;99312.79;106026;1309;138599;-59
2022/12/14 05:06:06;;;;;;;21.80;11.90;;;;;;;-3.98;81.52;99311.83;106136;1309;22155;-59
2022/12/14 05:09:05;;;;;;;18.90;11.10;;;;;;;-4.01;81.41;99316.14;106150;1310;22326;-64
2022/12/14 05:12:03;;;;;;;15.20;9.10;;;;;;;-4.06;81.11;99320.94;106120;1308;23520;-59
2022/12/14 05:14:41;;;;;;;;;;;;;;;-4.07;81.13;99324.77;106256;1308;22374;-59
2022/12/14 05:17:08;;;;;;;15.10;8.70;;;;;;;-4.06;81.02;99327.73;106188;1307;124041;-58
2022/12/14 05:19:36;;;;;;;17.10;10.30;;;;;;;-4.07;80.95;99329.76;106391;1308;22259;-58
2022/12/14 05:22:06;;;;;;;19.10;10.70;;;;;;;-4.07;80.68;99328.14;106277;1308;139861;-58
2022/12/14 05:24:33;;;;;;;18.30;10.60;;;;;;;-4.10;80.78;99327.27;106396;1308;22382;-57
2022/12/14 05:27:00;;;;;;;;;;;;;;;-4.06;80.60;99336.73;106304;1308;139508;-58
2022/12/14 05:29:27;;;;;;;19.50;10.80;;;;;;;-4.06;80.49;99342.25;106389;1302;22145;-59
2022/12/14 05:31:53;;;;;;;15.50;9.10;;;;;;;-4.07;80.33;99348.50;106413;1308;22216;-59
2022/12/14 05:34:20;;;;;;;16.50;10.00;;;;;;;-4.07;80.42;99351.40;106248;1308;138873;-58
2022/12/14 05:36:47;;;;;;;14.80;9.50;;;;;;;-4.05;80.32;99357.98;106354;1308;22152;-59
2022/12/14 05:39:14;;;;;;;;;;;;;;;-4.05;80.23;99362.83;106336;1308;137824;-57
2022/12/14 05:41:41;;;;;;;17.00;9.40;;;;;;;-4.03;80.03;99363.41;106354;1308;22120;-58
2022/12/14 05:44:07;;;;;;;;;;;;;;;-4.06;79.84;99366.89;106356;1308;22334;-58
2022/12/14 05:46:34;;;;;;;14.20;9.20;;;;;;;-4.06;79.82;99367.29;106314;1308;124262;-59
2022/12/14 05:49:01;;;;;;;16.40;9.90;;;;;;;-4.08;79.73;99372.77;106315;1309;22134;-59
2022/12/14 05:51:27;;;;;;;19.30;10.70;;;;;;;-4.09;79.77;99378.92;106292;1302;138235;-59
2022/12/14 05:53:56;;;;;;;19.90;12.00;;;;;;;-4.11;79.59;99384.68;106342;1303;22355;-59
2022/12/14 05:56:23;;;;;;;17.00;10.70;;;;;;;-4.14;79.53;99389.36;106363;1308;22210;-59
2022/12/14 05:58:50;;;;;;;30.50;15.70;;;;;;;-4.17;79.45;99396.64;106317;1307;139451;-59
2022/12/14 06:01:17;;;;;;;20.80;12.40;;;;;;;-4.18;79.47;99399.93;106440;1308;22203;-59
2022/12/14 06:03:45;;;;;;;20.30;11.40;;;;;;;-4.18;79.32;99403.54;106240;1308;138132;-59
2022/12/14 06:06:13;;;;;;;20.50;11.60;;;;;;;-4.18;79.29;99403.52;106429;1308;22099;-59
2022/12/14 06:08:42;;;;;;;21.00;12.30;;;;;;;-4.18;79.13;99408.49;106342;1308;22145;-59
2022/12/14 06:11:21;;;;;;;25.60;12.70;;;;;;;-4.19;78.99;99409.14;106276;1308;138505;-59
2022/12/14 06:13:48;;;;;;;27.40;13.00;;;;;;;-4.19;79.05;99414.30;106315;1303;22894;-59
2022/12/14 06:16:21;;;;;;;;;;;;;;;-4.19;78.99;99417.77;106282;1303;138199;-58
2022/12/14 06:18:50;;;;;;;20.20;11.10;;;;;;;-4.17;79.00;99418.36;106347;1308;22128;-59
2022/12/14 06:21:18;;;;;;;18.10;10.20;;;;;;;-4.19;78.85;99424.54;106275;1308;139345;-59
2022/12/14 06:23:45;;;;;;;16.10;9.70;;;;;;;-4.18;78.83;99426.05;106347;1309;22156;-59
2022/12/14 06:26:12;;;;;;;18.60;10.60;;;;;;;-4.18;78.80;99431.90;106382;1308;22129;-59
2022/12/14 06:28:39;;;;;;;17.90;10.90;;;;;;;-4.19;78.83;99434.17;106275;1300;137606;-58
2022/12/14 06:31:05;;;;;;;;;;;;;;;-4.20;78.95;99436.06;106384;1308;22884;-58
2022/12/14 06:33:33;;;;;;;14.70;8.90;;;;;;;-4.20;79.12;99438.36;106280;1308;126316;-59
2022/12/14 06:36:01;;;;;;;18.50;9.80;;;;;;;-4.19;78.94;99441.98;106355;1309;22159;-57
2022/12/14 06:38:28;;;;;;;30.60;17.20;;;;;;;-4.19;78.97;99443.92;106394;1293;22207;-57
2022/12/14 06:40:55;;;;;;;;;;;;;;;-4.19;79.19;99447.84;106314;1300;138603;-57
2022/12/14 06:43:25;;;;;;;19.80;12.60;;;;;;;-4.18;79.25;99452.08;106413;1308;22261;-58
2022/12/14 06:45:52;;;;;;;21.30;11.70;;;;;;;-4.16;79.31;99454.17;106283;1308;138490;-58
2022/12/14 06:48:19;;;;;;;;;;;;;;;-4.13;79.26;99462.05;106412;1306;22357;-59
2022/12/14 06:50:46;;;;;;;18.00;10.50;;;;;;;-4.11;79.22;99461.80;106423;1308;22303;-57
2022/12/14 06:53:12;;;;;;;15.60;9.80;;;;;;;-4.10;79.29;99465.92;106319;1304;139309;-58
2022/12/14 06:55:39;;;;;;;16.70;11.30;;;;;;;-4.07;79.28;99474.02;106363;1302;22149;-58
2022/12/14 06:58:10;;;;;;;18.70;11.00;;;;;;;-4.05;79.47;99470.92;106346;1299;139498;-58
2022/12/14 07:00:36;;;;;;;15.90;10.00;;;;;;;-4.03;79.76;99477.19;106267;1309;23124;-58
2022/12/14 07:03:03;;;;;;;17.60;10.50;;;;;;;-3.98;79.87;99481.05;106291;1300;138378;-57
2022/12/14 11:12:59;;;;;;;59.20;28.60;;;;;;;-2.18;71.52;99617.77;99716;1326;558045;-56
2022/12/14 11:15:46;;;;;;;29.40;16.20;;;;;;;-2.10;71.38;99620.59;100769;1309;97701;-55
2022/12/14 11:18:13;;;;;;;24.00;13.40;;;;;;;-2.07;71.32;99620.82;100830;1293;137051;-55
2022/12/14 11:20:55;;;;;;;21.50;12.50;;;;;;;-2.05;71.60;99618.45;101436;1298;26165;-56
2022/12/14 11:23:26;;;;;;;24.80;13.10;;;;;;;-2.04;71.52;99623.91;105504;1319;138075;-56
2022/12/14 11:25:56;;;;;;;19.80;11.60;;;;;;;-2.03;71.10;99621.37;106021;1312;22106;-56
2022/12/14 11:28:34;;;;;;;21.30;13.00;;;;;;;-2.03;71.27;99612.09;106035;1312;22213;-56
2022/12/14 11:31:12;;;;;;;19.30;11.80;;;;;;;-2.02;71.03;99608.98;105987;1309;22219;-56
2022/12/14 11:33:46;;;;;;;21.10;11.70;;;;;;;-2.02;70.90;99610.59;106083;1312;22138;-56
2022/12/14 11:36:35;;;;;;;17.20;10.90;;;;;;;-2.03;70.78;99612.80;105741;1312;137072;-56
2022/12/14 11:39:19;;;;;;;17.70;10.90;;;;;;;-2.03;71.00;99618.38;106154;1309;22149;-56
2022/12/14 11:41:51;;;;;;;18.10;10.80;;;;;;;-2.02;70.69;99620.23;101558;1304;138853;-56
2022/12/14 11:44:17;;;;;;;27.10;18.50;;;;;;;-2.02;70.48;99617.60;101733;1301;22733;-56
2022/12/14 11:46:55;;;;;;;24.50;12.60;;;;;;;-2.00;70.25;99611.55;101743;1288;138326;-56
2022/12/14 11:49:23;;;;;;;19.00;11.20;;;;;;;-1.99;70.36;99618.33;101780;1294;25318;-56
2022/12/14 11:52:08;;;;;;;15.20;10.90;;;;;;;-1.96;70.19;99623.52;101865;1295;22679;-56
2022/12/14 11:54:36;;;;;;;16.30;9.50;;;;;;;-1.92;69.94;99627.59;101617;1293;138019;-56
2022/12/14 11:57:12;;;;;;;15.50;10.60;;;;;;;-1.90;69.91;99628.24;101696;1304;25611;-56
2022/12/14 11:59:45;;;;;;;11.80;8.60;;;;;;;-1.89;69.73;99630.08;101603;1296;137926;-55
2022/12/14 12:02:19;;;;;;;13.80;7.80;;;;;;;-1.89;69.12;99634.15;101730;1301;23822;-56
2022/12/14 12:05:02;;;;;;;13.20;8.10;;;;;;;-1.89;68.68;99638.38;101508;1301;137587;-55
2022/12/14 12:07:36;;;;;;;15.70;9.80;;;;;;;-1.88;68.59;99645.59;101456;1298;22516;-56
2022/12/14 12:10:12;;;;;;;26.80;17.50;;;;;;;-1.89;68.07;99646.75;106078;1310;22130;-57
2022/12/14 12:13:09;;;;;;;43.50;24.30;;;;;;;-1.86;67.84;99654.10;106025;1296;137315;-57
2022/12/14 12:15:39;;;;;;;20.60;12.30;;;;;;;-1.85;67.75;99652.89;105832;1289;22255;-57
2022/12/14 12:18:15;;;;;;;17.40;10.20;;;;;;;-1.84;67.42;99656.12;105975;1303;138374;-56
2022/12/14 12:20:50;;;;;;;20.70;8.90;;;;;;;-1.83;67.34;99661.00;105925;1310;22159;-56
2022/12/14 12:23:36;;;;;;;15.10;9.00;;;;;;;-1.83;67.23;99666.67;105928;1303;137104;-57
2022/12/14 12:26:26;;;;;;;13.30;7.50;;;;;;;-1.81;66.58;99670.10;106199;1309;22216;-57
2022/12/14 12:29:03;;;;;;;13.70;8.30;;;;;;;-1.82;66.16;99670.34;105961;1311;137317;-57
2022/12/14 12:31:30;;;;;;;;;;;;;;;-1.80;65.85;99675.14;106106;1308;22347;-56
2022/12/14 12:34:02;;;;;;;12.80;7.00;;;;;;;-1.80;65.29;99676.91;106101;1295;22123;-56
2022/12/14 12:36:31;;;;;;;13.10;6.70;;;;;;;-1.80;64.97;99681.33;105918;1304;137480;-56
2022/12/14 12:39:05;;;;;;;10.00;6.00;;;;;;;-1.81;64.55;99686.59;105959;1307;22256;-56
2022/12/14 12:42:16;;;;;;;12.90;6.80;;;;;;;-1.82;64.23;99690.98;106268;1308;136944;-56
2022/12/14 12:44:51;;;;;;;11.90;6.90;;;;;;;-1.82;64.20;99691.17;106400;1307;22203;-55
2022/12/14 12:47:35;;;;;;;13.80;7.20;;;;;;;-1.82;63.91;99691.70;106260;1300;137243;-56
2022/12/14 12:50:17;;;;;;;10.00;5.90;;;;;;;-1.82;63.59;99691.88;106367;1292;22231;-57
2022/12/14 12:52:54;;;;;;;11.50;6.10;;;;;;;-1.84;63.35;99690.84;106151;1293;137814;-57
2022/12/14 12:55:28;;;;;;;9.20;5.80;;;;;;;-1.84;63.36;99694.28;106309;1308;22857;-56
2022/12/14 12:57:55;;;;;;;;;;;;;;;-1.85;63.26;99697.25;106466;1300;22503;-56
2022/12/14 13:00:24;;;;;;;10.30;5.50;;;;;;;-1.86;62.94;99698.63;106290;1305;123286;-57
2022/12/14 13:03:15;;;;;;;10.80;6.40;;;;;;;-1.89;62.95;99704.92;106384;1300;22105;-56
2022/12/14 13:05:42;;;;;;;10.70;6.00;;;;;;;-1.91;62.71;99705.27;106255;1306;138441;-56
2022/12/14 13:08:18;;;;;;;10.80;6.20;;;;;;;-1.94;62.85;99710.19;106269;1294;22147;-56
2022/12/14 13:10:45;;;;;;;10.50;6.60;;;;;;;-1.96;63.00;99714.00;106235;1308;137985;-56
2022/12/14 13:13:32;;;;;;;15.20;8.10;;;;;;;-1.99;62.85;99717.30;106412;1298;22303;-56
2022/12/14 13:16:14;;;;;;;179.50;71.50;;;;;;;-2.02;62.88;99716.30;106504;1305;22255;-56
2022/12/14 13:18:44;;;;;;;57.90;28.00;;;;;;;-2.04;62.93;99716.14;106287;1306;138074;-56
2022/12/14 13:21:33;;;;;;;28.70;14.10;;;;;;;-2.06;63.04;99715.64;106198;1294;22173;-56
2022/12/14 13:24:00;;;;;;;21.80;10.60;;;;;;;-2.17;63.05;99710.87;106262;1305;137954;-57
2022/12/14 13:26:46;;;;;;;14.90;8.40;;;;;;;-2.14;63.29;99722.20;106300;1308;22936;-56
2022/12/14 13:29:32;;;;;;;13.10;7.50;;;;;;;-2.20;62.84;99724.47;106245;1306;138121;-57
2022/12/14 13:32:08;;;;;;;10.50;6.90;;;;;;;-2.23;62.87;99726.64;106379;1301;22124;-60
2022/12/14 13:35:06;;;;;;;14.70;7.30;;;;;;;-2.26;62.91;99726.64;106302;1305;138188;-56
2022/12/14 13:37:44;;;;;;;12.40;6.70;;;;;;;-2.30;63.17;99732.25;106420;1301;23009;-57
2022/12/14 13:40:23;;;;;;;9.90;6.60;;;;;;;-2.41;63.27;99719.58;106343;1306;22138;-57
2022/12/14 13:42:53;;;;;;;12.00;6.80;;;;;;;-2.39;63.16;99729.51;106263;1306;136649;-56
2022/12/14 13:45:21;;;;;;;10.60;6.50;;;;;;;-2.43;63.24;99734.00;106317;1301;22206;-57
2022/12/14 13:47:54;;;;;;;15.40;7.50;;;;;;;-2.46;63.25;99730.47;105889;1296;138151;-57
2022/12/14 13:50:29;;;;;;;18.30;8.60;;;;;;;-2.51;63.59;99735.44;106015;1311;24150;-57
2022/12/14 13:53:10;;;;;;;20.10;8.90;;;;;;;-2.55;63.60;99736.96;105740;1305;139395;-57
2022/12/14 13:55:48;;;;;;;19.20;9.60;;;;;;;-2.60;63.96;99742.68;105975;1311;22227;-57
2022/12/14 13:58:18;;;;;;;21.80;11.30;;;;;;;-2.66;64.22;99749.95;105843;1302;22209;-57
2022/12/14 14:00:44;;;;;;;26.30;14.00;;;;;;;-2.73;64.50;99747.12;105918;1299;137437;-57
2022/12/14 14:03:31;;;;;;;34.60;17.80;;;;;;;-2.79;64.73;99747.48;106025;1298;22958;-57
2022/12/14 14:06:08;;;;;;;37.10;19.70;;;;;;;-2.86;65.07;99751.21;105882;1311;137945;-57
2022/12/14 14:08:35;;;;;;;43.00;19.30;;;;;;;-2.94;65.29;99749.29;106002;1300;22285;-57
2022/12/14 14:11:22;;;;;;;40.20;18.80;;;;;;;-2.99;65.51;99754.20;105871;1311;138951;-57
2022/12/14 14:14:46;;;;;;;41.60;19.60;;;;;;;-3.06;65.82;99757.85;106012;1304;21753;-57
2022/12/14 14:17:20;;;;;;;31.80;16.20;;;;;;;-3.13;66.31;99765.75;105408;1305;138299;-57
2022/12/14 14:19:47;;;;;;;38.30;16.80;;;;;;;-3.18;66.15;99766.45;105641;1299;22180;-58
2022/12/14 14:22:26;;;;;;;32.40;16.80;;;;;;;-3.25;66.43;99773.23;105908;1306;22278;-56
2022/12/14 14:25:03;;;;;;;;;;;;;;;-3.33;66.71;99775.64;105829;1306;137097;-58
2022/12/14 14:27:37;;;;;;;22.90;13.10;;;;;;;-3.41;67.05;99777.73;105899;1313;22340;-57
2022/12/14 14:30:25;;;;;;;36.40;15.80;;;;;;;-3.49;67.26;99780.25;105738;1314;138241;-57
2022/12/14 14:32:52;;;;;;;28.60;15.00;;;;;;;-3.59;67.62;99782.72;105567;1311;22252;-56
2022/12/14 14:35:26;;;;;;;38.00;17.20;;;;;;;-3.67;67.84;99784.11;105758;1311;137620;-57
2022/12/14 14:38:06;;;;;;;32.90;18.80;;;;;;;-3.74;68.13;99784.12;105841;1306;22275;-57
2022/12/14 14:40:33;;;;;;;34.70;16.80;;;;;;;-3.80;68.44;99786.33;103069;1308;139038;-55
2022/12/14 14:43:34;;;;;;;36.90;18.40;;;;;;;-3.85;68.73;99790.12;105831;1313;22195;-57
2022/12/14 14:46:05;;;;;;;38.80;19.50;;;;;;;-3.91;69.13;99792.13;105829;1314;22148;-57
2022/12/14 14:48:38;;;;;;;36.40;20.20;;;;;;;-3.96;69.20;99796.27;105746;1305;138475;-57
2022/12/14 14:51:07;;;;;;;40.30;19.90;;;;;;;-4.00;69.42;99791.72;105815;1309;22583;-57
2022/12/14 14:53:35;;;;;;;48.00;23.30;;;;;;;-4.03;69.55;99792.49;106212;1306;138079;-57
2022/12/14 14:56:28;;;;;;;55.50;26.70;;;;;;;-4.06;69.67;99790.30;106317;1308;22230;-57
2022/12/14 14:59:21;;;;;;;48.80;22.60;;;;;;;-4.10;69.79;99798.48;106256;1307;139350;-57
2022/12/14 15:01:52;;;;;;;39.90;20.20;;;;;;;-4.17;69.74;99804.78;105500;1316;22275;-57
2022/12/14 15:04:20;;;;;;;40.70;19.10;;;;;;;-4.23;69.96;99801.16;105294;1300;23514;-57
2022/12/14 15:06:53;;;;;;;38.30;18.30;;;;;;;-4.32;69.86;99797.17;105405;1317;138434;-57
2022/12/14 15:09:28;;;;;;;50.50;21.60;;;;;;;-4.44;69.85;99800.61;105512;1316;22178;-57
2022/12/14 15:11:57;;;;;;;38.00;16.70;;;;;;;-4.53;69.99;99803.31;105392;1315;137688;-57
2022/12/14 15:14:32;;;;;;;34.40;15.30;;;;;;;-4.62;70.18;99797.96;105526;1316;23088;-57
2022/12/14 15:17:13;;;;;;;27.70;13.50;;;;;;;-4.58;70.37;99805.79;105416;1317;137846;-57
2022/12/14 15:19:50;;;;;;;23.00;13.20;;;;;;;-4.58;70.23;99800.80;105533;1316;22268;-57
2022/12/14 15:22:18;;;;;;;19.40;11.30;;;;;;;-4.62;70.21;99796.52;105535;1316;22259;-57
2022/12/14 15:24:46;;;;;;;26.00;14.10;;;;;;;-4.55;70.43;99806.35;105485;1301;138018;-57
2022/12/14 15:27:13;;;;;;;23.60;12.60;;;;;;;-4.53;70.43;99804.71;105553;1317;23025;-56
2022/12/14 15:29:40;;;;;;;28.20;14.80;;;;;;;-4.51;70.53;99801.51;105549;1314;137870;-56
2022/12/14 15:32:13;;;;;;;35.60;17.50;;;;;;;-4.49;70.66;99803.98;105451;1302;22324;-58
2022/12/14 15:34:46;;;;;;;31.70;16.40;;;;;;;-4.46;70.82;99806.95;105406;1313;139230;-57
2022/12/14 15:37:35;;;;;;;28.70;16.20;;;;;;;-4.43;70.83;99803.29;105548;1316;22309;-58
2022/12/14 15:40:14;;;;;;;30.60;16.00;;;;;;;-4.38;70.93;99804.39;104519;1307;25042;-57
2022/12/14 15:42:50;;;;;;;25.90;13.50;;;;;;;-4.36;70.83;99808.86;106272;1305;137610;-57
2022/12/14 15:45:19;;;;;;;27.40;14.40;;;;;;;-4.36;70.97;99809.14;106397;1306;22994;-58
2022/12/14 15:47:46;;;;;;;23.50;13.30;;;;;;;-4.35;71.01;99806.17;106326;1292;138627;-58
2022/12/14 15:50:14;;;;;;;26.30;14.80;;;;;;;-4.36;70.93;99807.04;106398;1291;22863;-58
2022/12/14 15:52:41;;;;;;;28.90;16.60;;;;;;;-4.36;71.11;99805.30;106275;1308;138852;-58
2022/12/14 15:55:36;;;;;;;28.60;16.70;;;;;;;-4.36;71.18;99807.43;106422;1300;22117;-58
2022/12/14 15:58:15;;;;;;;23.90;14.60;;;;;;;-4.37;71.33;99813.31;106424;1305;22270;-58
2022/12/14 16:00:45;;;;;;;27.70;14.20;;;;;;;-4.37;71.39;99818.43;106292;1290;139974;-57
2022/12/14 16:03:22;;;;;;;32.80;15.80;;;;;;;-4.34;71.65;99816.59;106464;1306;22313;-58
2022/12/14 16:05:49;;;;;;;30.20;15.90;;;;;;;-4.35;71.59;99819.32;106321;1290;138545;-57
2022/12/14 16:08:16;;;;;;;31.10;14.10;;;;;;;-4.34;71.73;99816.96;106328;1293;22211;-57