Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:03;;;;;;;;;;;;;;;;;;5098649;28;19930;-68
2022/12/23 00:04:29;;;;;;;;;;;;;;;;;;5116870;28;19912;-68
2022/12/23 00:06:55;;;;;;;;;;;;;;;;;;5115997;28;19908;-68
2022/12/23 00:09:21;;;;;;;;;;;;;;;;;;5116751;28;19935;-68
2022/12/23 00:17:16;;;;;;;;;;;;;;;;;;5116754;28;19952;-68
2022/12/23 00:19:42;;;;;;;;;;;;;;;;;;5116598;28;19908;-68
2022/12/23 00:22:08;;;;;;;;;;;;;;;;;;5116082;28;19931;-67
2022/12/23 00:24:34;;;;;;;;;;;;;;;;;;5116457;28;19908;-68
2022/12/23 00:27:00;;;;;;;;;;;;;;;;;;5116449;28;19908;-68
2022/12/23 00:29:26;;;;;;;;;;;;;;;;;;5115941;28;19976;-68
2022/12/23 00:31:52;;;;;;;;;;;;;;;;;;5116327;28;19908;-68
2022/12/23 00:34:18;;;;;;;;;;;;;;;;;;5115642;28;19926;-67
2022/12/23 00:36:43;;;;;;;;;;;;;;;;;;5116243;28;19955;-68
2022/12/23 00:44:38;;;;;;;;;;;;;;;;;;5116263;28;19915;-68
2022/12/23 00:47:04;;;;;;;;;;;;;;;;;;5116028;28;19908;-67
2022/12/23 00:49:42;;;;;;;;;;;;;;;;;;5115609;28;20015;-67
2022/12/23 00:52:08;;;;;;;;;;;;;;;;;;5115939;28;19908;-67
2022/12/23 00:54:34;;;;;;;;;;;;;;;;;;5115780;28;19920;-68
2022/12/23 00:57:00;;;;;;;;;;;;;;;;;;5097268;28;19915;-68
2022/12/23 00:59:26;;;;;;;;;;;;;;;;;;5097432;28;19907;-68
2022/12/23 01:07:21;;;;;;;;;;;;;;;;;;5115864;28;20014;-68
2022/12/23 01:09:47;;;;;;;;;;;;;;;;;;5115265;28;19951;-67
2022/12/23 01:12:13;;;;;;;;;;;;;;;;;;5116090;28;20408;-67
2022/12/23 01:14:39;;;;;;;;;;;;;;;;;;5115364;28;20272;-68
2022/12/23 01:17:05;;;;;;;;;;;;;;;;;;5114860;28;20301;-68
2022/12/23 01:19:31;;;;;;;;;;;;;;;;;;5114682;28;20280;-67
2022/12/23 01:21:57;;;;;;;;;;;;;;;;;;5097126;28;20059;-68
2022/12/23 01:24:23;;;;;;;;;;;;;;;;;;5096572;28;19907;-68
2022/12/23 01:26:49;;;;;;;;;;;;;;;;;;5115291;28;19911;-68
2022/12/23 01:29:15;;;;;;;;;;;;;;;;;;5115180;28;20016;-68
2022/12/23 01:31:41;;;;;;;;;;;;;;;;;;5114743;28;19965;-68
2022/12/23 01:34:07;;;;;;;;;;;;;;;;;;5114829;28;19919;-68
2022/12/23 01:36:33;;;;;;;;;;;;;;;;;;5114993;28;19931;-68
2022/12/23 01:38:58;;;;;;;;;;;;;;;;;;5096396;28;19919;-67
2022/12/23 01:44:09;;;;;;;;;;;;;;;;;;5114968;28;19918;-67
2022/12/23 01:46:35;;;;;;;;;;;;;;;;;;5096262;28;20335;-67
2022/12/23 01:49:01;;;;;;;;;;;;;;;;;;5096598;28;19976;-67
2022/12/23 01:51:27;;;;;;;;;;;;;;;;;;5114840;28;19908;-67
2022/12/23 01:53:53;;;;;;;;;;;;;;;;;;5114251;28;20031;-68
2022/12/23 01:56:19;;;;;;;;;;;;;;;;;;5096450;28;19912;-67
2022/12/23 01:58:45;;;;;;;;;;;;;;;;;;5114372;28;19951;-67
2022/12/23 02:03:55;;;;;;;;;;;;;;;;;;5114673;28;20366;-67
2022/12/23 02:09:18;;;;;;;;;;;;;;;;;;5114609;28;19919;-69
2022/12/23 02:11:44;;;;;;;;;;;;;;;;;;5096268;28;20327;-69
2022/12/23 02:16:54;;;;;;;;;;;;;;;;;;5114523;28;19915;-69
2022/12/23 02:19:20;;;;;;;;;;;;;;;;;;5114397;28;19908;-66
2022/12/23 02:21:47;;;;;;;;;;;;;;;;;;5113992;28;20363;-67
2022/12/23 02:24:12;;;;;;;;;;;;;;;;;;5114345;28;20359;-67
2022/12/23 02:26:38;;;;;;;;;;;;;;;;;;5114311;28;19918;-67
2022/12/23 02:29:04;;;;;;;;;;;;;;;;;;5113720;28;19907;-67
2022/12/23 02:31:30;;;;;;;;;;;;;;;;;;5114187;28;19908;-67
2022/12/23 02:33:56;;;;;;;;;;;;;;;;;;5095229;28;19920;-67
2022/12/23 02:36:22;;;;;;;;;;;;;;;;;;5114435;28;19950;-67
2022/12/23 02:38:48;;;;;;;;;;;;;;;;;;5114144;28;19974;-67
2022/12/23 02:41:14;;;;;;;;;;;;;;;;;;5113757;28;19908;-67
2022/12/23 02:43:40;;;;;;;;;;;;;;;;;;5114069;28;20383;-67
2022/12/23 02:46:06;;;;;;;;;;;;;;;;;;5114097;28;19912;-68
2022/12/23 02:48:32;;;;;;;;;;;;;;;;;;5113887;28;19908;-67
2022/12/23 02:50:58;;;;;;;;;;;;;;;;;;5114101;28;20444;-68
2022/12/23 02:53:24;;;;;;;;;;;;;;;;;;5114085;28;20397;-67
2022/12/23 02:55:50;;;;;;;;;;;;;;;;;;5113671;28;20372;-67
2022/12/23 02:58:16;;;;;;;;;;;;;;;;;;5095716;28;19908;-67
2022/12/23 03:00:42;;;;;;;;;;;;;;;;;;5113924;28;20420;-67
2022/12/23 03:03:08;;;;;;;;;;;;;;;;;;5113523;28;19955;-67
2022/12/23 03:05:34;;;;;;;;;;;;;;;;;;5113864;28;19908;-67
2022/12/23 03:08:01;;;;;;;;;;;;;;;;;;5113879;28;19960;-67
2022/12/23 03:10:27;;;;;;;;;;;;;;;;;;5113516;28;19908;-67
2022/12/23 03:12:53;;;;;;;;;;;;;;;;;;5113806;28;19930;-67
2022/12/23 03:15:19;;;;;;;;;;;;;;;;;;5113722;28;19920;-67
2022/12/23 03:17:45;;;;;;;;;;;;;;;;;;5113363;28;19915;-67
2022/12/23 03:20:11;;;;;;;;;;;;;;;;;;5113786;28;19992;-67
2022/12/23 03:22:37;;;;;;;;;;;;;;;;;;5113976;28;19915;-67
2022/12/23 03:25:03;;;;;;;;;;;;;;;;;;5095165;28;20378;-67
2022/12/23 03:27:29;;;;;;;;;;;;;;;;;;5095541;28;19912;-67
2022/12/23 03:29:55;;;;;;;;;;;;;;;;;;5113735;28;20250;-68
2022/12/23 03:32:20;;;;;;;;;;;;;;;;;;5113301;28;19908;-67
2022/12/23 03:34:46;;;;;;;;;;;;;;;;;;5113398;28;19919;-67
2022/12/23 03:37:12;;;;;;;;;;;;;;;;;;5113338;28;19912;-67
2022/12/23 03:39:38;;;;;;;;;;;;;;;;;;5095380;28;19908;-67
2022/12/23 03:42:04;;;;;;;;;;;;;;;;;;5115854;28;19908;-67
2022/12/23 03:44:30;;;;;;;;;;;;;;;;;;5116891;28;19915;-67
2022/12/23 03:46:56;;;;;;;;;;;;;;;;;;5117285;28;19907;-67
2022/12/23 03:49:22;;;;;;;;;;;;;;;;;;5117222;28;19908;-68
2022/12/23 03:51:48;;;;;;;;;;;;;;;;;;5116727;28;19915;-67
2022/12/23 03:54:14;;;;;;;;;;;;;;;;;;5098862;28;20002;-67
2022/12/23 03:56:40;;;;;;;;;;;;;;;;;;5117046;28;19976;-67
2022/12/23 03:59:06;;;;;;;;;;;;;;;;;;5116589;28;19919;-67
2022/12/23 04:01:32;;;;;;;;;;;;;;;;;;5116971;28;20283;-67
2022/12/23 04:03:58;;;;;;;;;;;;;;;;;;5116946;28;20257;-67
2022/12/23 04:06:24;;;;;;;;;;;;;;;;;;5116506;28;20349;-67
2022/12/23 04:08:50;;;;;;;;;;;;;;;;;;5116774;28;19908;-67
2022/12/23 04:11:16;;;;;;;;;;;;;;;;;;5116876;28;19957;-67
2022/12/23 04:13:41;;;;;;;;;;;;;;;;;;5097963;28;19912;-67
2022/12/23 04:16:07;;;;;;;;;;;;;;;;;;5116730;28;19915;-67
2022/12/23 04:18:33;;;;;;;;;;;;;;;;;;5116655;28;20010;-67
2022/12/23 04:20:59;;;;;;;;;;;;;;;;;;5116088;28;19912;-67
2022/12/23 04:23:25;;;;;;;;;;;;;;;;;;5116593;28;19961;-68
2022/12/23 04:25:51;;;;;;;;;;;;;;;;;;5116510;28;19908;-68
2022/12/23 04:28:17;;;;;;;;;;;;;;;;;;5116021;28;19954;-68
2022/12/23 04:30:43;;;;;;;;;;;;;;;;;;5116418;28;19907;-68
2022/12/23 04:33:09;;;;;;;;;;;;;;;;;;5116150;28;19912;-67
2022/12/23 04:35:35;;;;;;;;;;;;;;;;;;5115912;28;19958;-67
2022/12/23 04:38:01;;;;;;;;;;;;;;;;;;5116458;28;19908;-67
2022/12/23 04:40:27;;;;;;;;;;;;;;;;;;5115852;28;19912;-68
2022/12/23 04:42:53;;;;;;;;;;;;;;;;;;5116274;28;19907;-67
2022/12/23 04:45:19;;;;;;;;;;;;;;;;;;5116399;28;19961;-67
2022/12/23 04:47:45;;;;;;;;;;;;;;;;;;5115681;28;20287;-67
2022/12/23 04:50:11;;;;;;;;;;;;;;;;;;5116160;28;20261;-67
2022/12/23 04:52:36;;;;;;;;;;;;;;;;;;5115896;28;19908;-67
2022/12/23 04:55:02;;;;;;;;;;;;;;;;;;5097199;28;19922;-68
2022/12/23 04:57:28;;;;;;;;;;;;;;;;;;5115883;28;19908;-68
2022/12/23 04:59:54;;;;;;;;;;;;;;;;;;5115753;28;19915;-68
2022/12/23 05:02:20;;;;;;;;;;;;;;;;;;5115336;28;19952;-68
2022/12/23 05:04:46;;;;;;;;;;;;;;;;;;5097407;28;19942;-68
2022/12/23 05:07:12;;;;;;;;;;;;;;;;;;5116196;28;19908;-68
2022/12/23 05:09:38;;;;;;;;;;;;;;;;;;5115252;28;19914;-68
2022/12/23 05:12:04;;;;;;;;;;;;;;;;;;5115569;28;20364;-68
2022/12/23 05:14:30;;;;;;;;;;;;;;;;;;5115436;28;20276;-68
2022/12/23 05:16:56;;;;;;;;;;;;;;;;;;5115030;28;19960;-68
2022/12/23 05:19:22;;;;;;;;;;;;;;;;;;5115444;28;19912;-68
2022/12/23 05:21:48;;;;;;;;;;;;;;;;;;5115454;28;19915;-68
2022/12/23 05:24:14;;;;;;;;;;;;;;;;;;5114881;28;19961;-67
2022/12/23 05:26:40;;;;;;;;;;;;;;;;;;5115278;28;19908;-68
2022/12/23 05:29:05;;;;;;;;;;;;;;;;;;5096685;28;19922;-68
2022/12/23 05:31:31;;;;;;;;;;;;;;;;;;5096920;28;19908;-68
2022/12/23 05:33:57;;;;;;;;;;;;;;;;;;5113873;28;20006;-68
2022/12/23 05:36:23;;;;;;;;;;;;;;;;;;5114927;28;19915;-68
2022/12/23 05:38:49;;;;;;;;;;;;;;;;;;5113509;28;19912;-68
2022/12/23 05:41:15;;;;;;;;;;;;;;;;;;5114839;28;19907;-68
2022/12/23 05:43:41;;;;;;;;;;;;;;;;;;5114627;28;19915;-68
2022/12/23 05:46:07;;;;;;;;;;;;;;;;;;5115035;28;19953;-68
2022/12/23 05:48:33;;;;;;;;;;;;;;;;;;5096609;28;19908;-68
2022/12/23 05:50:59;;;;;;;;;;;;;;;;;;5114543;28;19922;-69
2022/12/23 05:53:25;;;;;;;;;;;;;;;;;;5094885;28;19908;-69
2022/12/23 05:55:51;;;;;;;;;;;;;;;;;;5112638;28;19971;-68
2022/12/23 05:58:17;;;;;;;;;;;;;;;;;;5112260;28;20466;-68
2022/12/23 06:00:43;;;;;;;;;;;;;;;;;;5112722;28;19951;-68
2022/12/23 06:03:09;;;;;;;;;;;;;;;;;;5112685;28;20329;-68
2022/12/23 06:05:38;;;;;;;;;;;;;;;;;;5113478;28;20313;-69
2022/12/23 06:08:04;;;;;;;;;;;;;;;;;;5113958;28;19912;-68
2022/12/23 06:10:30;;;;;;;;;;;;;;;;;;5114730;28;19960;-68
2022/12/23 06:12:56;;;;;;;;;;;;;;;;;;5114180;28;20364;-69
2022/12/23 06:15:21;;;;;;;;;;;;;;;;;;5114465;28;20388;-69
2022/12/23 06:17:48;;;;;;;;;;;;;;;;;;5113793;27;19908;-68
2022/12/23 06:20:14;;;;;;;;;;;;;;;;;;5115557;27;19908;-68
2022/12/23 06:22:40;;;;;;;;;;;;;;;;;;5113260;28;19907;-68
2022/12/23 06:25:06;;;;;;;;;;;;;;;;;;5113868;28;20367;-68
2022/12/23 06:27:33;;;;;;;;;;;;;;;;;;5113359;28;19960;-68
2022/12/23 06:30:02;;;;;;;;;;;;;;;;;;5116718;27;19912;-68
2022/12/23 06:32:31;;;;;;;;;;;;;;;;;;5123728;27;19912;-68
2022/12/23 06:34:57;;;;;;;;;;;;;;;;;;5109370;28;19920;-68
2022/12/23 06:37:23;;;;;;;;;;;;;;;;;;5087157;28;19918;-67
2022/12/23 06:39:49;;;;;;;;;;;;;;;;;;5111797;28;20006;-68
2022/12/23 06:42:18;;;;;;;;;;;;;;;;;;5112538;28;19915;-67
2022/12/23 06:44:44;;;;;;;;;;;;;;;;;;5088252;28;19957;-71
2022/12/23 06:47:14;;;;;;;;;;;;;;;;;;5110425;28;19912;-67
2022/12/23 06:49:42;;;;;;;;;;;;;;;;;;5094515;28;19911;-66
2022/12/23 06:52:11;;;;;;;;;;;;;;;;;;5112780;28;19946;-66
2022/12/23 06:54:40;;;;;;;;;;;;;;;;;;5094299;28;19951;-67
2022/12/23 06:57:06;;;;;;;;;;;;;;;;;;5111715;28;19969;-67
2022/12/23 06:59:31;;;;;;;;;;;;;;;;;;5112957;28;19908;-66
2022/12/23 07:01:58;;;;;;;;;;;;;;;;;;5112766;28;20313;-66
2022/12/23 07:04:28;;;;;;;;;;;;;;;;;;5093642;28;20471;-67
2022/12/23 07:06:56;;;;;;;;;;;;;;;;;;5111936;28;19914;-66
2022/12/23 07:09:22;;;;;;;;;;;;;;;;;;5112194;28;19908;-67
2022/12/23 07:11:48;;;;;;;;;;;;;;;;;;5093238;28;20379;-67
2022/12/23 07:14:14;;;;;;;;;;;;;;;;;;5110302;28;19912;-68
2022/12/23 07:16:40;;;;;;;;;;;;;;;;;;5095925;28;19908;-66
2022/12/23 07:19:06;;;;;;;;;;;;;;;;;;5112583;28;19915;-67
2022/12/23 07:21:33;;;;;;;;;;;;;;;;;;5116635;28;19961;-67
2022/12/23 07:24:00;;;;;;;;;;;;;;;;;;5089069;28;19916;-66
2022/12/23 07:26:26;;;;;;;;;;;;;;;;;;5116605;28;19911;-68
2022/12/23 07:28:52;;;;;;;;;;;;;;;;;;5115904;28;19915;-70
2022/12/23 07:31:18;;;;;;;;;;;;;;;;;;5097970;28;19994;-69
2022/12/23 07:33:44;;;;;;;;;;;;;;;;;;5116420;28;19916;-68
2022/12/23 07:36:10;;;;;;;;;;;;;;;;;;5116131;28;19915;-68
2022/12/23 07:38:36;;;;;;;;;;;;;;;;;;5116686;28;20356;-69
2022/12/23 07:41:02;;;;;;;;;;;;;;;;;;5116444;28;19914;-66
2022/12/23 07:43:28;;;;;;;;;;;;;;;;;;5096386;28;19961;-67
2022/12/23 07:45:54;;;;;;;;;;;;;;;;;;5096932;28;20279;-67
2022/12/23 07:48:20;;;;;;;;;;;;;;;;;;5116145;28;19912;-68
2022/12/23 07:50:46;;;;;;;;;;;;;;;;;;5115736;28;19914;-68
2022/12/23 07:53:12;;;;;;;;;;;;;;;;;;5095281;28;20013;-69
2022/12/23 07:55:40;;;;;;;;;;;;;;;;;;5113648;28;20288;-69
2022/12/23 07:58:06;;;;;;;;;;;;;;;;;;5094262;27;19911;-69
2022/12/23 08:00:35;;;;;;;;;;;;;;;;;;5118778;27;19931;-68
2022/12/23 08:03:04;;;;;;;;;;;;;;;;;;5095224;28;20010;-67
2022/12/23 08:05:30;;;;;;;;;;;;;;;;;;5114217;28;20006;-68
2022/12/23 08:07:56;;;;;;;;;;;;;;;;;;5095857;28;19969;-67
2022/12/23 08:10:25;;;;;;;;;;;;;;;;;;5114942;28;20401;-68
2022/12/23 08:12:51;;;;;;;;;;;;;;;;;;5096284;28;20377;-67
2022/12/23 08:15:17;;;;;;;;;;;;;;;;;;5114712;28;20017;-69
2022/12/23 08:17:52;;;;;;;;;;;;;;;;;;5114219;28;19912;-67
2022/12/23 08:20:18;;;;;;;;;;;;;;;;;;5114249;28;20316;-68
2022/12/23 08:22:44;;;;;;;;;;;;;;;;;;5114218;28;20342;-67
2022/12/23 08:25:14;;;;;;;;;;;;;;;;;;5114333;28;20027;-68
2022/12/23 08:27:40;;;;;;;;;;;;;;;;;;5113863;28;19908;-67
2022/12/23 08:30:06;;;;;;;;;;;;;;;;;;5096946;28;19912;-69
2022/12/23 08:32:32;;;;;;;;;;;;;;;;;;5114924;28;19994;-66
2022/12/23 08:34:58;;;;;;;;;;;;;;;;;;5114905;28;19999;-66
2022/12/23 08:37:24;;;;;;;;;;;;;;;;;;5115187;28;19934;-66
2022/12/23 08:39:50;;;;;;;;;;;;;;;;;;5113829;28;19922;-67
2022/12/23 08:42:16;;;;;;;;;;;;;;;;;;5096234;28;19914;-66
2022/12/23 08:44:41;;;;;;;;;;;;;;;;;;5115415;28;19954;-66
2022/12/23 08:47:07;;;;;;;;;;;;;;;;;;5096471;28;19957;-67
2022/12/23 08:49:33;;;;;;;;;;;;;;;;;;5115296;28;19908;-67
2022/12/23 08:51:59;;;;;;;;;;;;;;;;;;5115338;28;19918;-67
2022/12/23 08:54:27;;;;;;;;;;;;;;;;;;5114713;28;20305;-67
2022/12/23 08:56:53;;;;;;;;;;;;;;;;;;5130197;27;19915;-67
2022/12/23 08:59:19;;;;;;;;;;;;;;;;;;5135418;27;19911;-67
2022/12/23 09:01:45;;;;;;;;;;;;;;;;;;5113521;27;20319;-66
2022/12/23 09:04:11;;;;;;;;;;;;;;;;;;5114570;28;19912;-66
2022/12/23 09:06:37;;;;;;;;;;;;;;;;;;5113576;27;19947;-67
2022/12/23 09:09:03;;;;;;;;;;;;;;;;;;5113683;28;20389;-67
2022/12/23 09:11:29;;;;;;;;;;;;;;;;;;5114654;28;19949;-67
2022/12/23 09:13:55;;;;;;;;;;;;;;;;;;5114475;28;20352;-66
2022/12/23 09:16:41;;;;;;;;;;;;;;;;;;5112970;28;19994;-67
2022/12/23 09:19:07;;;;;;;;;;;;;;;;;;5114198;28;19939;-67
2022/12/23 09:21:33;;;;;;;;;;;;;;;;;;5109349;28;19923;-67
2022/12/23 09:23:59;;;;;;;;;;;;;;;;;;5110859;28;19919;-68
2022/12/23 09:26:25;;;;;;;;;;;;;;;;;;5111330;28;20275;-67
2022/12/23 09:28:51;;;;;;;;;;;;;;;;;;5110691;28;20637;-68
2022/12/23 09:31:17;;;;;;;;;;;;;;;;;;5090751;28;20272;-67
2022/12/23 09:33:43;;;;;;;;;;;;;;;;;;5092833;28;20360;-67
2022/12/23 09:36:09;;;;;;;;;;;;;;;;;;5110165;28;19911;-68
2022/12/23 09:38:35;;;;;;;;;;;;;;;;;;5112576;28;20314;-67
2022/12/23 09:41:01;;;;;;;;;;;;;;;;;;5113978;28;20319;-68
2022/12/23 09:43:27;;;;;;;;;;;;;;;;;;5093536;28;19908;-69
2022/12/23 09:45:53;;;;;;;;;;;;;;;;;;5092073;28;19908;-68
2022/12/23 09:48:19;;;;;;;;;;;;;;;;;;5111518;28;19923;-69
2022/12/23 09:50:45;;;;;;;;;;;;;;;;;;5111563;28;19908;-69
2022/12/23 09:53:11;;;;;;;;;;;;;;;;;;5112986;28;19908;-68
2022/12/23 09:55:37;;;;;;;;;;;;;;;;;;5113502;28;20287;-68
2022/12/23 09:58:13;;;;;;;;;;;;;;;;;;5112719;28;19914;-69
2022/12/23 10:00:39;;;;;;;;;;;;;;;;;;5095359;28;19927;-69
2022/12/23 10:03:06;;;;;;;;;;;;;;;;;;5112465;28;19912;-71
2022/12/23 10:05:34;;;;;;;;;;;;;;;;;;5113128;28;19908;-70
2022/12/23 10:08:00;;;;;;;;;;;;;;;;;;5112636;27;19930;-70
2022/12/23 10:10:25;;;;;;;;;;;;;;;;;;5095030;28;20360;-71
2022/12/23 10:12:53;;;;;;;;;;;;;;;;;;5112931;28;20352;-70
2022/12/23 10:15:20;;;;;;;;;;;;;;;;;;5112873;28;19916;-70
2022/12/23 10:17:46;;;;;;;;;;;;;;;;;;5113369;28;19923;-71
2022/12/23 10:20:13;;;;;;;;;;;;;;;;;;5094125;28;20352;-71
2022/12/23 10:22:40;;;;;;;;;;;;;;;;;;5112990;28;20333;-73
2022/12/23 10:25:05;;;;;;;;;;;;;;;;;;5112421;28;19911;-73
2022/12/23 10:27:31;;;;;;;;;;;;;;;;;;5094448;28;19918;-71
2022/12/23 10:29:57;;;;;;;;;;;;;;;;;;5112898;28;19908;-72
2022/12/23 10:32:23;;;;;;;;;;;;;;;;;;5109459;28;19912;-70
2022/12/23 10:34:49;;;;;;;;;;;;;;;;;;5110250;28;20269;-70
2022/12/23 10:37:15;;;;;;;;;;;;;;;;;;5094565;28;20039;-70
2022/12/23 10:39:41;;;;;;;;;;;;;;;;;;5094159;28;20319;-69
2022/12/23 10:42:07;;;;;;;;;;;;;;;;;;5094502;28;20249;-70
2022/12/23 10:44:33;;;;;;;;;;;;;;;;;;5112712;28;19914;-67
2022/12/23 10:46:59;;;;;;;;;;;;;;;;;;5094057;28;19912;-68
2022/12/23 10:49:25;;;;;;;;;;;;;;;;;;5113270;28;20003;-71
2022/12/23 10:51:51;;;;;;;;;;;;;;;;;;5115006;28;20386;-70
2022/12/23 10:54:17;;;;;;;;;;;;;;;;;;5097493;28;19930;-72
2022/12/23 10:56:43;;;;;;;;;;;;;;;;;;5116510;28;19958;-73
2022/12/23 10:59:09;;;;;;;;;;;;;;;;;;5097783;28;19912;-71
2022/12/23 11:03:08;;;;;;;;;;;;;;;;;;5110140;27;20252;-71
2022/12/23 11:05:34;;;;;;;;;;;;;;;;;;5109352;28;20269;-71
2022/12/23 11:08:00;;;;;;;;;;;;;;;;;;5108836;28;19962;-70
2022/12/23 11:11:13;;;;;;;;;;;;;;;;;;5090306;27;19946;-70
2022/12/23 11:16:00;;;;;;;;;;;;;;;;;;5108453;27;20302;-72
2022/12/23 11:18:25;;;;;;;;;;;;;;;;;;5108114;28;19927;-71
2022/12/23 11:23:41;;;;;;;;;;;;;;;;;;5089438;27;19917;-71
2022/12/23 11:26:07;;;;;;;;;;;;;;;;;;5088678;28;20003;-71
2022/12/23 11:28:33;;;;;;;;;;;;;;;;;;5089982;28;20269;-71
2022/12/23 11:30:59;;;;;;;;;;;;;;;;;;5090278;28;19908;-71
2022/12/23 11:34:12;;;;;;;;;;;;;;;;;;5110134;27;19922;-73
2022/12/23 11:36:38;;;;;;;;;;;;;;;;;;5108898;28;19915;-69
2022/12/23 11:39:05;;;;;;;;;;;;;;;;;;5108640;28;19908;-69
2022/12/23 11:41:31;;;;;;;;;;;;;;;;;;5110693;28;19953;-69
2022/12/23 11:45:46;;;;;;;;;;;;;;;;;;5089870;27;20368;-69
2022/12/23 11:48:12;;;;;;;;;;;;;;;;;;5088920;28;19919;-70
2022/12/23 11:52:56;;;;;;;;;;;;;;;;;;5110665;27;20403;-69
2022/12/23 11:55:42;;;;;;;;;;;;;;;;;;5110534;28;19912;-69
2022/12/23 12:02:43;;;;;;;;;;;;;;;;;;5142757;27;19958;-70
2022/12/23 12:05:10;;;;;;;;;;;;;;;;;;5128858;27;20321;-73
2022/12/23 12:07:36;;;;;;;;;;;;;;;;;;5150873;27;19912;-73
2022/12/23 12:10:02;;;;;;;;;;;;;;;;;;5133065;27;19907;-70
2022/12/23 12:13:07;;;;;;;;;;;;;;;;;;5110538;27;19916;-68
2022/12/23 12:17:13;;;;;;;;;;;;;;;;;;5151372;27;19922;-69
2022/12/23 12:19:39;;;;;;;;;;;;;;;;;;5151194;27;19912;-69
2022/12/23 12:22:54;;;;;;;;;;;;;;;;;;5110366;27;19922;-68
2022/12/23 12:25:20;;;;;;;;;;;;;;;;;;5110204;28;20007;-68
2022/12/23 12:27:46;;;;;;;;;;;;;;;;;;5110527;28;19957;-71
2022/12/23 12:30:12;;;;;;;;;;;;;;;;;;5110437;28;19999;-69
2022/12/23 12:33:33;;;;;;;;;;;;;;;;;;5110467;27;19912;-68
2022/12/23 12:39:05;;;;;;;;;;;;;;;;;;5096097;27;2173246;-69
2022/12/23 12:41:31;;;;;;;;;;;;;;;;;;5144139;27;19911;-69
2022/12/23 12:43:56;;;;;;;;;;;;;;;;;;5154195;27;20363;-68
2022/12/23 12:49:04;;;;;;;;;;;;;;;;;;5110846;27;19916;-68
2022/12/23 12:51:30;;;;;;;;;;;;;;;;;;5109537;28;19918;-69
2022/12/23 12:53:56;;;;;;;;;;;;;;;;;;5110706;28;20365;-69
2022/12/23 12:56:22;;;;;;;;;;;;;;;;;;5110962;28;20288;-69
2022/12/23 12:58:48;;;;;;;;;;;;;;;;;;5111062;28;19914;-69
2022/12/23 13:03:53;;;;;;;;;;;;;;;;;;5110858;27;20410;-69
2022/12/23 13:06:19;;;;;;;;;;;;;;;;;;5108643;28;19920;-68
2022/12/23 13:08:45;;;;;;;;;;;;;;;;;;5110110;28;19908;-68
2022/12/23 13:11:11;;;;;;;;;;;;;;;;;;5109178;28;19912;-68
2022/12/23 13:13:37;;;;;;;;;;;;;;;;;;5110677;28;20265;-69
2022/12/23 13:16:02;;;;;;;;;;;;;;;;;;5109015;28;20023;-69
2022/12/23 13:18:43;;;;;;;;;;;;;;;;;;5151925;27;19911;-69
2022/12/23 13:21:09;;;;;;;;;;;;;;;;;;5151725;27;20022;-70
2022/12/23 13:25:59;;;;;;;;;;;;;;;;;;5090894;27;19912;-69
2022/12/23 13:28:25;;;;;;;;;;;;;;;;;;5090557;28;20340;-69
2022/12/23 13:30:51;;;;;;;;;;;;;;;;;;5089237;28;19909;-71
2022/12/23 13:33:17;;;;;;;;;;;;;;;;;;5089977;28;19923;-70
2022/12/23 13:37:59;;;;;;;;;;;;;;;;;;5096724;27;2174927;-71
2022/12/23 13:42:55;;;;;;;;;;;;;;;;;;5110915;27;19919;-71
2022/12/23 13:45:21;;;;;;;;;;;;;;;;;;5110383;28;20006;-71
2022/12/23 13:47:47;;;;;;;;;;;;;;;;;;5109849;28;19961;-68
2022/12/23 13:54:02;;;;;;;;;;;;;;;;;;5111375;27;20264;-67
2022/12/23 13:56:28;;;;;;;;;;;;;;;;;;5110176;28;19912;-70
2022/12/23 14:03:04;;;;;;;;;;;;;;;;;;5111174;27;19916;-68
2022/12/23 14:07:23;;;;;;;;;;;;;;;;;;5111538;27;19916;-68
2022/12/23 14:09:49;;;;;;;;;;;;;;;;;;5111591;28;20353;-68
2022/12/23 14:14:02;;;;;;;;;;;;;;;;;;5111881;27;19916;-68
2022/12/23 14:16:28;;;;;;;;;;;;;;;;;;5111559;28;19995;-68
2022/12/23 14:26:58;;;;;;;;;;;;;;;;;;5153463;27;19922;-68
2022/12/23 14:29:24;;;;;;;;;;;;;;;;;;5152681;27;20324;-68
2022/12/23 14:34:15;;;;;;;;;;;;;;;;;;5111726;27;19923;-68
2022/12/23 14:38:51;;;;;;;;;;;;;;;;;;5111532;27;19919;-68
2022/12/23 14:41:17;;;;;;;;;;;;;;;;;;5111893;28;20003;-68
2022/12/23 14:47:38;;;;;;;;;;;;;;;;;;5091672;27;19919;-68
2022/12/23 14:51:25;;;;;;;;;;;;;;;;;;5111997;27;20288;-68
2022/12/23 14:54:52;;;;;;;;;;;;;;;;;;5132309;27;20019;-68
2022/12/23 14:59:32;;;;;;;;;;;;;;;;;;5112217;27;19938;-70
2022/12/23 15:01:58;;;;;;;;;;;;;;;;;;5111490;28;20439;-68
2022/12/23 15:04:24;;;;;;;;;;;;;;;;;;5110177;28;19957;-68
2022/12/23 15:06:50;;;;;;;;;;;;;;;;;;5109906;28;20409;-68
2022/12/23 15:09:16;;;;;;;;;;;;;;;;;;5110107;28;20340;-70
2022/12/23 15:11:42;;;;;;;;;;;;;;;;;;5111354;28;20404;-68
2022/12/23 15:14:08;;;;;;;;;;;;;;;;;;5111118;28;19922;-68
2022/12/23 15:16:34;;;;;;;;;;;;;;;;;;5111324;28;19908;-68
2022/12/23 15:19:01;;;;;;;;;;;;;;;;;;5109763;28;19923;-68
2022/12/23 15:21:27;;;;;;;;;;;;;;;;;;5110615;28;19908;-67
2022/12/23 15:23:53;;;;;;;;;;;;;;;;;;5111025;28;19915;-67
2022/12/23 15:26:18;;;;;;;;;;;;;;;;;;5110997;28;19908;-68
2022/12/23 15:28:44;;;;;;;;;;;;;;;;;;5110581;28;20057;-68
2022/12/23 15:31:10;;;;;;;;;;;;;;;;;;5109314;28;19908;-68
2022/12/23 15:33:36;;;;;;;;;;;;;;;;;;5108963;28;19915;-68
2022/12/23 15:36:03;;;;;;;;;;;;;;;;;;5109821;28;20018;-68
2022/12/23 15:38:29;;;;;;;;;;;;;;;;;;5108678;28;19961;-68
2022/12/23 15:40:55;;;;;;;;;;;;;;;;;;5110177;28;19908;-67
2022/12/23 15:43:24;;;;;;;;;;;;;;;;;;5109912;28;19908;-68
2022/12/23 15:45:50;;;;;;;;;;;;;;;;;;5109083;28;19908;-68
2022/12/23 15:48:16;;;;;;;;;;;;;;;;;;5110488;28;20424;-68
2022/12/23 15:50:42;;;;;;;;;;;;;;;;;;5110323;28;20399;-68
2022/12/23 15:53:08;;;;;;;;;;;;;;;;;;5110679;28;19930;-68
2022/12/23 15:55:34;;;;;;;;;;;;;;;;;;5110127;28;19915;-68
2022/12/23 15:57:59;;;;;;;;;;;;;;;;;;5110230;28;19934;-68
2022/12/23 16:00:25;;;;;;;;;;;;;;;;;;5109141;28;19911;-68
2022/12/23 16:02:51;;;;;;;;;;;;;;;;;;5110110;28;20493;-68
2022/12/23 16:05:17;;;;;;;;;;;;;;;;;;5110607;28;20327;-68
2022/12/23 16:07:43;;;;;;;;;;;;;;;;;;5108985;28;20325;-68
2022/12/23 16:10:09;;;;;;;;;;;;;;;;;;5100389;28;19915;-68
2022/12/23 16:12:35;;;;;;;;;;;;;;;;;;5096623;28;19908;-68
2022/12/23 16:15:01;;;;;;;;;;;;;;;;;;5096566;28;19908;-68
2022/12/23 16:17:27;;;;;;;;;;;;;;;;;;5096019;28;19912;-68
2022/12/23 16:19:53;;;;;;;;;;;;;;;;;;5096391;28;20273;-68
2022/12/23 16:22:19;;;;;;;;;;;;;;;;;;5095227;28;19966;-68
2022/12/23 16:24:45;;;;;;;;;;;;;;;;;;5095823;28;20295;-68
2022/12/23 16:27:11;;;;;;;;;;;;;;;;;;5096253;28;19931;-68
2022/12/23 16:29:37;;;;;;;;;;;;;;;;;;5096277;28;19908;-68
2022/12/23 16:32:03;;;;;;;;;;;;;;;;;;5095839;28;19915;-68
2022/12/23 16:34:29;;;;;;;;;;;;;;;;;;5096210;28;19908;-68
2022/12/23 16:36:55;;;;;;;;;;;;;;;;;;5096187;28;19974;-68
2022/12/23 16:39:21;;;;;;;;;;;;;;;;;;5095664;28;19916;-69
2022/12/23 16:41:47;;;;;;;;;;;;;;;;;;5096164;28;19995;-69
2022/12/23 16:44:13;;;;;;;;;;;;;;;;;;5095887;28;19953;-69
2022/12/23 16:46:39;;;;;;;;;;;;;;;;;;5095618;28;19914;-69
2022/12/23 16:49:04;;;;;;;;;;;;;;;;;;5095912;28;19916;-69
2022/12/23 16:51:32;;;;;;;;;;;;;;;;;;5095873;28;20269;-69
2022/12/23 16:53:58;;;;;;;;;;;;;;;;;;5094158;28;20333;-69
2022/12/23 16:56:24;;;;;;;;;;;;;;;;;;5093104;28;20315;-69
2022/12/23 16:58:50;;;;;;;;;;;;;;;;;;5092271;28;20019;-69
2022/12/23 17:01:16;;;;;;;;;;;;;;;;;;5094630;28;19916;-69
2022/12/23 17:03:42;;;;;;;;;;;;;;;;;;5094115;28;19912;-69
2022/12/23 17:06:08;;;;;;;;;;;;;;;;;;5093648;28;19957;-69
2022/12/23 17:08:34;;;;;;;;;;;;;;;;;;5095185;28;19943;-69
2022/12/23 17:11:00;;;;;;;;;;;;;;;;;;5095642;28;20260;-70
2022/12/23 17:13:26;;;;;;;;;;;;;;;;;;5094697;28;20009;-69
2022/12/23 17:15:52;;;;;;;;;;;;;;;;;;5094888;28;19912;-69
2022/12/23 17:18:18;;;;;;;;;;;;;;;;;;5095233;28;19916;-69
2022/12/23 17:20:44;;;;;;;;;;;;;;;;;;5094221;28;20008;-69
2022/12/23 17:23:10;;;;;;;;;;;;;;;;;;5093914;28;19922;-69
2022/12/23 17:25:36;;;;;;;;;;;;;;;;;;5095215;28;19909;-69
2022/12/23 17:28:01;;;;;;;;;;;;;;;;;;5094850;28;19912;-69
2022/12/23 17:30:28;;;;;;;;;;;;;;;;;;5095230;28;19908;-69
2022/12/23 17:32:54;;;;;;;;;;;;;;;;;;5093839;28;20422;-69
2022/12/23 17:35:20;;;;;;;;;;;;;;;;;;5094673;28;19908;-69
2022/12/23 17:37:46;;;;;;;;;;;;;;;;;;5094970;28;19923;-69
2022/12/23 17:40:12;;;;;;;;;;;;;;;;;;5095136;28;19912;-69
2022/12/23 17:42:38;;;;;;;;;;;;;;;;;;5094594;28;19915;-69
2022/12/23 17:45:04;;;;;;;;;;;;;;;;;;5094862;28;19908;-69
2022/12/23 17:47:30;;;;;;;;;;;;;;;;;;5094900;28;20052;-69
2022/12/23 17:49:56;;;;;;;;;;;;;;;;;;5094510;28;20344;-69
2022/12/23 17:52:22;;;;;;;;;;;;;;;;;;5093453;28;20385;-69
2022/12/23 17:54:48;;;;;;;;;;;;;;;;;;5094782;28;19908;-69
2022/12/23 17:57:13;;;;;;;;;;;;;;;;;;5094116;28;20292;-69
2022/12/23 17:59:39;;;;;;;;;;;;;;;;;;5094700;28;19991;-69
2022/12/23 18:02:05;;;;;;;;;;;;;;;;;;5094588;28;19989;-69
2022/12/23 18:04:31;;;;;;;;;;;;;;;;;;5093270;28;19909;-69
2022/12/23 18:06:57;;;;;;;;;;;;;;;;;;5093155;28;20019;-69
2022/12/23 18:09:23;;;;;;;;;;;;;;;;;;5094080;28;19931;-69
2022/12/23 18:11:49;;;;;;;;;;;;;;;;;;5094341;28;19914;-69
2022/12/23 18:14:15;;;;;;;;;;;;;;;;;;5094388;28;19995;-69
2022/12/23 18:16:41;;;;;;;;;;;;;;;;;;5093870;28;19909;-69