Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:40;;;;;;;3.80;3.50;;;15.20;47.40;;;;;;5095634;28;20970;-70
2022/04/21 00:03:08;;;;;;;4.50;4.10;;;15.20;47.50;;;;;;5095308;28;20947;-70
2022/04/21 00:05:35;;;;;;;4.10;3.70;;;15.20;47.70;;;;;;5095401;28;20478;-71
2022/04/21 00:08:02;;;;;;;3.03;2.80;;;15.10;47.80;;;;;;5095530;28;20447;-71
2022/04/21 00:10:30;;;;;;;4.80;3.87;;;15.10;48.00;;;;;;5095056;28;20459;-71
2022/04/21 00:12:58;;;;;;;4.30;3.80;;;15.00;48.20;;;;;;5094965;28;20994;-71
2022/04/21 00:15:26;;;;;;;4.03;3.63;;;15.00;48.50;;;;;;5095349;28;20436;-71
2022/04/21 00:17:53;;;;;;;3.60;3.00;;;14.90;48.60;;;;;;5095122;28;20447;-71
2022/04/21 00:20:21;;;;;;;3.10;2.90;;;14.90;48.80;;;;;;5094640;28;20444;-71
2022/04/21 00:25:33;;;;;;;4.50;3.77;;;14.70;48.90;;;;;;5094901;28;20459;-71
2022/04/21 00:27:59;;;;;;;3.73;3.30;;;14.70;49.10;;;;;;5094956;28;20458;-70
2022/04/21 00:30:26;;;;;;;3.20;2.90;;;14.60;49.30;;;;;;5094424;28;20455;-70
2022/04/21 00:32:53;;;;;;;4.17;3.57;;;14.50;49.40;;;;;;5095093;28;20491;-70
2022/04/21 00:35:21;;;;;;;3.77;3.40;;;14.40;49.60;;;;;;5095425;28;20431;-70
2022/04/21 00:37:50;;;;;;;9.20;4.07;;;14.20;49.70;;;;;;5095796;28;20452;-71
2022/04/21 00:40:19;;;;;;;3.73;3.47;;;14.20;50.00;;;;;;5094790;28;20439;-70
2022/04/21 00:42:46;;;;;;;6.00;3.60;;;14.10;50.20;;;;;;5094857;28;20491;-71
2022/04/21 00:45:14;;;;;;;3.97;3.63;;;14.10;50.40;;;;;;5094694;28;20876;-71
2022/04/21 00:47:43;;;;;;;6.50;3.57;;;14.10;50.60;;;;;;5094284;28;20943;-71
2022/04/21 00:50:13;;;;;;;3.80;3.23;;;14.00;50.70;;;;;;5095150;28;20451;-70
2022/04/21 00:52:42;;;;;;;6.47;4.90;;;13.90;51.00;;;;;;5094430;28;20503;-71
2022/04/21 00:55:11;;;;;;;3.70;3.40;;;13.90;51.10;;;;;;5094789;28;20440;-71
2022/04/21 00:57:39;;;;;;;3.73;3.30;;;13.80;51.20;;;;;;5094220;28;20439;-70
2022/04/21 01:00:07;;;;;;;4.43;3.30;;;13.80;51.50;;;;;;5094433;28;20448;-71
2022/04/21 01:02:50;;;;;;;5.73;3.77;;;13.80;51.60;;;;;;5094373;28;20503;-71
2022/04/21 01:05:25;;;;;;;3.30;2.87;;;13.80;51.80;;;;;;5094086;28;20506;-71
2022/04/21 01:07:54;;;;;;;3.33;3.00;;;13.80;52.10;;;;;;5094283;28;20436;-71
2022/04/21 01:10:22;;;;;;;3.33;2.97;;;13.80;52.10;;;;;;5094042;28;20892;-71
2022/04/21 01:12:49;;;;;;;3.90;3.60;;;13.80;52.10;;;;;;5094113;28;20480;-71
2022/04/21 01:15:16;;;;;;;4.70;3.60;;;13.80;52.20;;;;;;5093793;28;20819;-71
2022/04/21 01:17:43;;;;;;;3.77;3.43;;;13.80;52.30;;;;;;5094199;28;20496;-71
2022/04/21 01:20:10;;;;;;;4.40;3.30;;;13.80;52.60;;;;;;5094084;28;20455;-71
2022/04/21 01:22:38;;;;;;;5.30;3.10;;;13.80;52.80;;;;;;5094006;28;20467;-71
2022/04/21 01:25:06;;;;;;;3.40;2.67;;;13.80;52.90;;;;;;5093573;28;20889;-71
2022/04/21 01:27:37;;;;;;;3.70;3.40;;;13.80;53.20;;;;;;5093530;28;21006;-71
2022/04/21 01:30:05;;;;;;;4.90;2.63;;;13.80;53.30;;;;;;5094071;28;20428;-71
2022/04/21 01:32:35;;;;;;;3.43;3.23;;;13.80;53.50;;;;;;5093904;28;20471;-71
2022/04/21 01:35:04;;;;;;;4.70;3.00;;;13.80;53.60;;;;;;5093876;28;20483;-70
2022/04/21 01:43:01;;;;;;;3.67;3.03;;;13.80;53.70;;;;;;5093397;28;20902;-71
2022/04/21 01:45:27;;;;;;;9.53;3.37;;;13.70;53.60;;;;;;5093553;28;20514;-71
2022/04/21 01:47:55;;;;;;;4.53;3.20;;;13.70;53.70;;;;;;5094573;28;20467;-71
2022/04/21 01:50:22;;;;;;;3.43;3.13;;;13.70;53.80;;;;;;5093483;28;20454;-71
2022/04/21 01:52:49;;;;;;;3.20;3.00;;;13.60;53.80;;;;;;5094775;28;20471;-71
2022/04/21 01:55:17;;;;;;;5.30;3.07;;;13.60;54.10;;;;;;5097997;28;20459;-71
2022/04/21 01:57:44;;;;;;;3.47;3.10;;;13.60;54.20;;;;;;5097933;28;20459;-71
2022/04/21 02:00:12;;;;;;;3.13;2.80;;;13.60;54.40;;;;;;5096637;28;20447;-71
2022/04/21 02:02:39;;;;;;;4.00;3.40;;;13.60;54.40;;;;;;5097558;28;20493;-71
2022/04/21 02:05:06;;;;;;;3.13;2.83;;;13.60;54.40;;;;;;5097599;28;20444;-71
2022/04/21 02:07:33;;;;;;;13.53;3.67;;;13.50;54.40;;;;;;5097713;28;20496;-71
2022/04/21 02:10:00;;;;;;;3.23;2.93;;;13.50;54.40;;;;;;5097557;28;20517;-71
2022/04/21 02:12:28;;;;;;;2.93;2.73;;;13.50;54.40;;;;;;5097614;28;20524;-71
2022/04/21 02:14:55;;;;;;;4.00;3.60;;;13.50;54.30;;;;;;5097435;28;20448;-71
2022/04/21 02:17:24;;;;;;;5.73;3.63;;;13.50;54.50;;;;;;5097710;28;20451;-71
2022/04/21 02:19:51;;;;;;;4.53;3.60;;;13.50;54.50;;;;;;5097638;28;20451;-71
2022/04/21 02:22:18;;;;;;;3.40;3.20;;;13.40;54.50;;;;;;5097508;28;20471;-71
2022/04/21 02:24:44;;;;;;;3.70;3.40;;;13.40;54.50;;;;;;5097025;28;20947;-71
2022/04/21 02:27:11;;;;;;;3.50;3.20;;;13.30;54.60;;;;;;5097339;28;20901;-71
2022/04/21 02:29:39;;;;;;;4.20;3.00;;;13.30;54.90;;;;;;5097010;28;20962;-71
2022/04/21 02:32:07;;;;;;;4.87;3.57;;;13.20;54.90;;;;;;5097132;28;20471;-71
2022/04/21 02:34:34;;;;;;;3.83;3.53;;;13.10;55.10;;;;;;5097124;28;20459;-71
2022/04/21 02:37:01;;;;;;;5.40;2.97;;;13.10;55.30;;;;;;5097126;28;20450;-71
2022/04/21 02:39:28;;;;;;;3.80;3.50;;;13.10;55.50;;;;;;5097021;28;20451;-71
2022/04/21 02:41:55;;;;;;;3.87;2.93;;;13.00;55.40;;;;;;5096575;28;21016;-71
2022/04/21 02:44:22;;;;;;;3.70;3.17;;;13.00;55.40;;;;;;5096808;28;20881;-71
2022/04/21 02:46:50;;;;;;;4.83;3.43;;;13.00;55.50;;;;;;5096829;28;20487;-71
2022/04/21 02:49:17;;;;;;;3.80;3.50;;;12.90;55.50;;;;;;5096754;28;20942;-71
2022/04/21 02:51:44;;;;;;;3.70;3.37;;;12.80;55.60;;;;;;5096897;28;20474;-71
2022/04/21 02:59:41;;;;;;;3.10;2.83;;;12.70;56.10;;;;;;5096918;28;20762;-71
2022/04/21 03:02:09;;;;;;;3.60;3.30;;;12.60;56.20;;;;;;5096478;28;20467;-71
2022/04/21 03:04:36;;;;;;;4.23;2.87;;;12.60;56.40;;;;;;5096371;28;20460;-71
2022/04/21 03:07:03;;;;;;;4.33;3.50;;;12.60;56.60;;;;;;5096414;28;20483;-71
2022/04/21 03:09:32;;;;;;;4.00;3.33;;;12.60;56.70;;;;;;5096350;28;20879;-71
2022/04/21 03:12:02;;;;;;;5.20;3.27;;;12.50;56.70;;;;;;5096468;28;20969;-71
2022/04/21 03:14:29;;;;;;;4.07;3.63;;;12.50;56.90;;;;;;5096357;28;20493;-71
2022/04/21 03:16:55;;;;;;;3.40;3.20;;;12.50;57.20;;;;;;5096248;28;20443;-71
2022/04/21 03:19:24;;;;;;;4.43;3.30;;;12.40;57.40;;;;;;5096369;28;20455;-71
2022/04/21 03:24:35;;;;;;;3.70;3.40;;;12.40;57.70;;;;;;5096297;28;20827;-71
2022/04/21 03:27:03;;;;;;;4.80;3.43;;;12.30;57.70;;;;;;5096159;28;20487;-71
2022/04/21 03:29:30;;;;;;;5.43;3.33;;;12.20;57.50;;;;;;5096136;28;20452;-72
2022/04/21 03:31:57;;;;;;;3.90;3.60;;;12.10;57.60;;;;;;5095978;28;20491;-71
2022/04/21 03:34:25;;;;;;;8.40;3.83;;;12.00;57.60;;;;;;5096018;28;20805;-71
2022/04/21 03:36:52;;;;;;;4.30;3.00;;;12.00;57.70;;;;;;5096030;28;20868;-71
2022/04/21 03:39:20;;;;;;;5.63;3.40;;;11.90;57.80;;;;;;5095796;28;20456;-71
2022/04/21 03:41:48;;;;;;;3.60;3.30;;;11.80;58.00;;;;;;5095382;28;20995;-71
2022/04/21 03:44:15;;;;;;;3.53;3.23;;;11.80;58.10;;;;;;5096058;28;20458;-71
2022/04/21 03:46:41;;;;;;;3.77;3.43;;;11.80;58.30;;;;;;5095722;28;20487;-71
2022/04/21 03:49:08;;;;;;;3.50;3.20;;;11.80;58.30;;;;;;5095637;28;20447;-71
2022/04/21 03:51:36;;;;;;;3.13;2.93;;;11.70;58.30;;;;;;5095742;28;20482;-71
2022/04/21 03:54:04;;;;;;;3.20;2.63;;;11.70;58.50;;;;;;5095264;28;20969;-71
2022/04/21 03:56:30;;;;;;;3.43;3.23;;;11.60;58.70;;;;;;5095583;28;20497;-71
2022/04/21 03:58:57;;;;;;;4.30;3.40;;;11.70;59.10;;;;;;5095245;28;20867;-71
2022/04/21 04:01:24;;;;;;;4.43;3.70;;;11.60;59.10;;;;;;5095497;28;20470;-71
2022/04/21 04:03:51;;;;;;;3.53;3.27;;;11.60;59.00;;;;;;5095052;28;20444;-71
2022/04/21 04:11:50;;;;;;;3.97;3.67;;;11.50;59.40;;;;;;5095064;28;20510;-71
2022/04/21 04:14:16;;;;;;;3.53;3.23;;;11.50;59.80;;;;;;5095210;28;20577;-71
2022/04/21 04:16:44;;;;;;;4.60;4.00;;;11.50;60.10;;;;;;5094625;28;20440;-71
2022/04/21 04:19:11;;;;;;;5.13;3.50;;;11.50;60.10;;;;;;5094937;28;20488;-71
2022/04/21 04:21:38;;;;;;;4.50;3.53;;;11.50;60.20;;;;;;5094999;28;20475;-71
2022/04/21 04:24:07;;;;;;;6.20;3.10;;;11.50;60.40;;;;;;5094639;28;20943;-71
2022/04/21 04:26:34;;;;;;;3.90;3.60;;;11.50;59.80;;;;;;5094845;28;21014;-71
2022/04/21 04:29:02;;;;;;;3.70;3.40;;;11.40;59.80;;;;;;5094919;28;20455;-71
2022/04/21 04:31:29;;;;;;;3.50;3.20;;;11.50;60.60;;;;;;5094345;28;20986;-71
2022/04/21 04:33:55;;;;;;;3.30;3.00;;;11.40;60.40;;;;;;5094789;28;20448;-71
2022/04/21 04:36:23;;;;;;;3.80;3.50;;;11.40;59.90;;;;;;5094543;28;20966;-71
2022/04/21 04:38:50;;;;;;;4.17;3.77;;;11.30;59.80;;;;;;5094692;28;20961;-71
2022/04/21 04:44:04;;;;;;;4.53;3.00;;;11.20;60.40;;;;;;5094562;28;20416;-70
2022/04/21 04:46:35;;;;;;;3.83;3.53;;;11.20;60.20;;;;;;5094571;28;20487;-71
2022/04/21 04:49:04;;;;;;;3.40;3.10;;;11.10;60.40;;;;;;5094555;28;20452;-70
2022/04/21 04:51:31;;;;;;;5.47;3.33;;;11.10;60.90;;;;;;5094616;28;20521;-70
2022/04/21 04:53:57;;;;;;;4.00;3.63;;;11.10;61.40;;;;;;5094205;28;20455;-70
2022/04/21 04:56:27;;;;;;;5.17;4.27;;;11.00;61.10;;;;;;5094209;28;20447;-70
2022/04/21 04:58:54;;;;;;;4.87;3.33;;;11.00;61.70;;;;;;5094288;28;20479;-70
2022/04/21 05:01:27;;;;;;;6.40;3.50;;;11.10;61.50;;;;;;5093997;28;20468;-70
2022/04/21 05:04:02;;;;;;;3.53;3.23;;;11.10;62.10;;;;;;5094334;28;20915;-70
2022/04/21 05:06:29;;;;;;;4.30;3.90;;;11.10;62.20;;;;;;5093965;28;20970;-70
2022/04/21 05:08:57;;;;;;;5.03;3.47;;;11.10;62.30;;;;;;5094066;28;20451;-70
2022/04/21 05:11:26;;;;;;;4.40;4.00;;;11.10;62.60;;;;;;5093805;28;20483;-70
2022/04/21 05:13:54;;;;;;;6.53;4.13;;;11.00;62.80;;;;;;5094131;28;20440;-70
2022/04/21 05:16:21;;;;;;;4.03;3.73;;;11.10;63.10;;;;;;5094267;28;20536;-70
2022/04/21 05:18:49;;;;;;;3.73;3.43;;;11.10;63.20;;;;;;5094198;28;20448;-70
2022/04/21 05:21:16;;;;;;;8.67;3.87;;;11.10;63.40;;;;;;5093750;28;20478;-71
2022/04/21 05:23:46;;;;;;;6.00;4.03;;;11.10;63.50;;;;;;5093993;28;20483;-70
2022/04/21 05:26:14;;;;;;;5.30;4.57;;;11.20;63.90;;;;;;5094114;28;20526;-70
2022/04/21 05:28:43;;;;;;;5.90;3.53;;;11.10;64.00;;;;;;5092717;28;20954;-70
2022/04/21 05:31:09;;;;;;;4.97;4.47;;;11.10;64.40;;;;;;5093648;28;20459;-70
2022/04/21 05:33:37;;;;;;;5.33;4.83;;;11.10;64.80;;;;;;5093842;28;20864;-70
2022/04/21 05:36:06;;;;;;;4.47;3.90;;;11.10;66.20;;;;;;5093793;28;20447;-70
2022/04/21 05:38:34;;;;;;;5.50;5.10;;;11.20;66.00;;;;;;5093676;28;20447;-70
2022/04/21 05:41:03;;;;;;;4.53;4.10;;;11.20;66.40;;;;;;5093621;28;20467;-70
2022/04/21 05:43:40;;;;;;;4.57;4.17;;;11.20;66.70;;;;;;5093908;28;20445;-70
2022/04/21 05:46:08;;;;;;;5.60;5.13;;;11.20;67.00;;;;;;5094469;28;20451;-70
2022/04/21 05:48:36;;;;;;;8.07;5.10;;;11.30;67.50;;;;;;5093660;28;20454;-70
2022/04/21 05:51:04;;;;;;;5.63;5.13;;;11.30;67.30;;;;;;5093595;28;20978;-70
2022/04/21 05:53:34;;;;;;;6.47;5.77;;;11.40;67.90;;;;;;5093647;28;20546;-70
2022/04/21 05:56:02;;;;;;;7.90;6.30;;;11.40;68.00;;;;;;5093463;28;20519;-70
2022/04/21 05:58:28;;;;;;;5.50;4.97;;;11.50;68.40;;;;;;5094161;28;20444;-70
2022/04/21 06:00:56;;;;;;;7.37;5.30;;;11.50;68.20;;;;;;5093676;28;20490;-70
2022/04/21 06:03:24;;;;;;;6.77;5.00;;;11.60;68.40;;;;;;5093221;28;20819;-70
2022/04/21 06:05:51;;;;;;;11.70;6.33;;;11.60;68.70;;;;;;5093670;28;20451;-70
2022/04/21 06:08:21;;;;;;;6.40;5.77;;;11.70;68.50;;;;;;5093367;28;20487;-70
2022/04/21 06:10:48;;;;;;;14.93;6.70;;;11.70;68.60;;;;;;5093307;28;20517;-70
2022/04/21 06:13:15;;;;;;;6.30;5.70;;;11.80;68.50;;;;;;5093187;28;20514;-70
2022/04/21 06:15:43;;;;;;;8.17;5.90;;;11.90;68.60;;;;;;5093633;28;20452;-70
2022/04/21 06:18:10;;;;;;;6.00;5.60;;;11.90;68.70;;;;;;5093561;28;20482;-70
2022/04/21 06:20:40;;;;;;;6.83;5.90;;;12.00;68.70;;;;;;5093482;28;20464;-70
2022/04/21 06:23:07;;;;;;;6.13;5.20;;;12.10;69.40;;;;;;5092877;28;20935;-70
2022/04/21 06:25:35;;;;;;;7.30;5.90;;;12.20;70.40;;;;;;5093318;28;20451;-70
2022/04/21 06:28:04;;;;;;;6.77;6.13;;;12.30;70.00;;;;;;5093248;28;20464;-70
2022/04/21 06:30:31;;;;;;;8.20;6.63;;;12.40;70.00;;;;;;5093214;28;20859;-70
2022/04/21 06:32:59;;;;;;;6.97;5.70;;;12.40;69.90;;;;;;5093305;28;20450;-70
2022/04/21 06:35:26;;;;;;;7.80;6.73;;;12.60;69.90;;;;;;5093379;28;20436;-70
2022/04/21 06:37:54;;;;;;;8.70;6.10;;;12.70;69.20;;;;;;5093205;28;20428;-71
2022/04/21 06:40:21;;;;;;;11.93;6.20;;;12.80;69.10;;;;;;5096347;28;20812;-71
2022/04/21 06:42:48;;;;;;;6.50;5.90;;;12.90;69.30;;;;;;5097237;28;20474;-71
2022/04/21 06:48:03;;;;;;;8.60;5.23;;;13.10;67.70;;;;;;5096609;28;20586;-71
2022/04/21 06:50:30;;;;;;;6.30;5.70;;;13.20;66.50;;;;;;5096804;28;20444;-71
2022/04/21 06:52:59;;;;;;;7.53;5.73;;;13.30;65.80;;;;;;5096782;28;20503;-71
2022/04/21 06:55:26;;;;;;;9.70;6.57;;;13.40;65.70;;;;;;5096426;28;20448;-71
2022/04/21 06:57:52;;;;;;;10.37;6.37;;;13.50;65.50;;;;;;5096781;28;20830;-71
2022/04/21 07:00:19;;;;;;;5.97;5.30;;;13.60;65.80;;;;;;5096698;28;20454;-71
2022/04/21 07:02:46;;;;;;;7.20;5.50;;;13.80;65.20;;;;;;5096288;28;21004;-71
2022/04/21 07:05:15;;;;;;;5.20;4.70;;;13.90;64.40;;;;;;5096759;28;20530;-71
2022/04/21 07:07:42;;;;;;;6.80;5.50;;;14.00;64.50;;;;;;5096753;28;20479;-71
2022/04/21 07:10:12;;;;;;;6.03;5.13;;;14.10;63.00;;;;;;5096416;28;20570;-71
2022/04/21 07:12:38;;;;;;;6.07;5.10;;;14.20;62.10;;;;;;5096350;28;20569;-71
2022/04/21 07:15:07;;;;;;;5.80;5.30;;;14.30;60.40;;;;;;5095987;28;20974;-71
2022/04/21 07:17:36;;;;;;;8.20;5.60;;;14.50;60.60;;;;;;5096729;28;20803;-71
2022/04/21 07:20:04;;;;;;;8.27;5.13;;;14.60;60.00;;;;;;5096379;28;20489;-71
2022/04/21 07:22:31;;;;;;;6.07;5.43;;;14.70;59.10;;;;;;5096188;28;20566;-71
2022/04/21 07:24:59;;;;;;;5.30;4.80;;;14.90;58.10;;;;;;5096201;28;20857;-71
2022/04/21 07:27:27;;;;;;;9.60;6.03;;;15.00;57.50;;;;;;5096075;28;20487;-71
2022/04/21 07:29:55;;;;;;;6.07;5.47;;;15.20;57.40;;;;;;5095923;28;20513;-71
2022/04/21 07:32:21;;;;;;;8.50;6.80;;;15.40;57.10;;;;;;5095986;28;20479;-71
2022/04/21 07:34:48;;;;;;;6.07;4.90;;;15.60;56.10;;;;;;5095819;28;20947;-71
2022/04/21 07:37:15;;;;;;;6.97;5.10;;;15.80;56.00;;;;;;5096108;28;20436;-71
2022/04/21 07:39:42;;;;;;;5.83;5.03;;;16.00;56.20;;;;;;5095577;28;20452;-71
2022/04/21 07:42:09;;;;;;;5.73;5.23;;;16.20;55.10;;;;;;5095967;28;20464;-71
2022/04/21 07:44:38;;;;;;;5.53;3.40;;;16.40;54.70;;;;;;5096596;28;20537;-71
2022/04/21 07:47:06;;;;;;;7.50;4.80;;;16.60;53.30;;;;;;5095424;28;21029;-71
2022/04/21 07:49:49;;;;;;;8.07;5.70;;;16.80;52.70;;;;;;5095295;28;20969;-71
2022/04/21 07:55:13;;;;;;;6.67;5.37;;;17.20;50.90;;;;;;5095842;28;20411;-71
2022/04/21 07:57:41;;;;;;;10.03;4.90;;;17.40;50.70;;;;;;5095880;28;20444;-71
2022/04/21 08:00:10;;;;;;;6.13;5.50;;;17.60;50.30;;;;;;5095752;28;20480;-71
2022/04/21 08:02:39;;;;;;;5.17;4.47;;;17.80;49.90;;;;;;5095226;28;20468;-71
2022/04/21 08:05:07;;;;;;;8.23;4.90;;;18.00;49.30;;;;;;5095575;28;20843;-71
2022/04/21 08:07:34;;;;;;;8.97;5.10;;;18.10;48.50;;;;;;5095297;28;20519;-72
2022/04/21 08:10:01;;;;;;;5.60;5.00;;;18.20;48.40;;;;;;5095231;28;20455;-72
2022/04/21 08:12:29;;;;;;;6.00;4.63;;;18.40;48.80;;;;;;5095246;28;20472;-71
2022/04/21 08:14:55;;;;;;;5.03;4.37;;;18.70;48.10;;;;;;5095325;28;20458;-72
2022/04/21 08:17:23;;;;;;;6.20;4.03;;;18.80;47.60;;;;;;5095310;28;20447;-72
2022/04/21 08:19:51;;;;;;;6.60;5.30;;;19.00;47.50;;;;;;5095201;28;20501;-72
2022/04/21 08:22:17;;;;;;;13.33;4.73;;;19.20;47.10;;;;;;5094704;28;20563;-72
2022/04/21 08:32:58;;;;;;;8.83;4.60;;;20.10;44.40;;;;;;5095010;28;20492;-71
2022/04/21 08:35:25;;;;;;;4.87;3.50;;;20.30;44.10;;;;;;5095131;28;20443;-71
2022/04/21 08:37:52;;;;;;;5.87;3.17;;;20.50;43.70;;;;;;5094488;28;20435;-71
2022/04/21 08:40:18;;;;;;;5.77;3.67;;;20.70;42.60;;;;;;5094826;28;20443;-71
2022/04/21 08:42:45;;;;;;;4.17;2.93;;;20.90;41.90;;;;;;5094515;28;20475;-71
2022/04/21 08:45:14;;;;;;;6.43;3.30;;;21.10;41.50;;;;;;5095192;28;20868;-71
2022/04/21 08:47:46;;;;;;;5.40;3.00;;;21.30;40.40;;;;;;5094961;28;20927;-71
2022/04/21 08:50:16;;;;;;;5.43;3.57;;;21.50;40.20;;;;;;5094854;28;20436;-71
2022/04/21 08:52:44;;;;;;;5.80;3.90;;;21.70;40.40;;;;;;5094435;28;20483;-71
2022/04/21 08:55:11;;;;;;;3.47;3.17;;;21.80;39.60;;;;;;5094772;28;20450;-71
2022/04/21 08:57:38;;;;;;;3.43;2.90;;;22.00;39.60;;;;;;5094473;28;20451;-71
2022/04/21 09:00:07;;;;;;;4.30;2.93;;;22.10;38.70;;;;;;5094556;28;20448;-71
2022/04/21 09:02:35;;;;;;;3.63;3.10;;;22.20;38.50;;;;;;5094263;28;20478;-71
2022/04/21 09:05:03;;;;;;;5.37;3.13;;;22.30;38.10;;;;;;5094437;28;20539;-71
2022/04/21 09:07:32;;;;;;;3.80;2.70;;;22.40;37.40;;;;;;5094276;28;20515;-71
2022/04/21 09:10:05;;;;;;;5.53;2.90;;;22.60;37.30;;;;;;5094075;28;20459;-71
2022/04/21 09:12:33;;;;;;;3.37;3.17;;;22.80;36.50;;;;;;5093974;28;20550;-71
2022/04/21 09:15:05;;;;;;;5.97;3.60;;;22.80;35.70;;;;;;5093965;28;20450;-71
2022/04/21 09:17:41;;;;;;;3.73;2.10;;;22.70;34.70;;;;;;5094048;28;20424;-71
2022/04/21 09:20:09;;;;;;;2.87;1.90;;;22.80;33.90;;;;;;5094383;28;20466;-72
2022/04/21 09:22:41;;;;;;;1.60;1.50;;;22.90;34.30;;;;;;5093922;28;20480;-72
2022/04/21 09:25:09;;;;;;;2.00;1.80;;;23.20;34.00;;;;;;5094022;28;20863;-72
2022/04/21 09:27:41;;;;;;;2.50;1.70;;;23.40;30.60;;;;;;5093820;28;20491;-72
2022/04/21 09:30:12;;;;;;;1.50;1.40;;;23.60;31.10;;;;;;5093994;28;20448;-72
2022/04/21 09:32:40;;;;;;;1.90;1.73;;;23.80;31.30;;;;;;5093554;28;20978;-72
2022/04/21 09:35:09;;;;;;;5.93;1.73;;;23.90;30.10;;;;;;5093703;28;20454;-72
2022/04/21 09:37:48;;;;;;;6.50;2.00;;;24.00;29.20;;;;;;5093767;28;20466;-72
2022/04/21 09:40:20;;;;;;;2.33;1.60;;;24.00;29.20;;;;;;5093713;28;20435;-72
2022/04/21 09:42:55;;;;;;;1.77;1.50;;;24.10;29.20;;;;;;5093380;28;20468;-72
2022/04/21 09:48:18;;;;;;;2.50;1.40;;;24.40;28.10;;;;;;5093628;28;20479;-72
2022/04/21 09:50:49;;;;;;;2.23;1.30;;;24.60;27.90;;;;;;5093357;28;20903;-73
2022/04/21 09:53:20;;;;;;;1.90;1.40;;;24.80;28.20;;;;;;5093900;28;20433;-72
2022/04/21 09:55:49;;;;;;;6.63;1.60;;;25.10;27.80;;;;;;5093593;28;20460;-72
2022/04/21 09:58:15;;;;;;;1.67;1.30;;;25.40;27.70;;;;;;5093671;28;20429;-72
2022/04/21 10:00:43;;;;;;;2.47;1.70;;;25.70;27.50;;;;;;5093543;28;20459;-72
2022/04/21 10:03:11;;;;;;;2.53;1.50;;;26.00;26.20;;;;;;5093604;28;20448;-72
2022/04/21 10:05:40;;;;;;;2.83;1.77;;;26.30;26.10;;;;;;5093575;28;20458;-72
2022/04/21 10:08:08;;;;;;;1.97;1.87;;;26.70;26.30;;;;;;5093461;28;20574;-72
2022/04/21 10:10:38;;;;;;;8.40;2.13;;;26.90;24.10;;;;;;5093081;28;20472;-72
2022/04/21 10:13:07;;;;;;;4.30;1.90;;;27.10;24.60;;;;;;5093397;28;20448;-72
2022/04/21 10:15:35;;;;;;;6.60;2.50;;;27.40;24.90;;;;;;5098216;28;20505;-73
2022/04/21 10:18:02;;;;;;;2.17;1.97;;;27.80;24.70;;;;;;5097332;28;20452;-73
2022/04/21 10:20:31;;;;;;;4.37;2.13;;;28.20;24.30;;;;;;5096939;28;20454;-73
2022/04/21 10:22:59;;;;;;;4.83;2.20;;;28.60;24.00;;;;;;5097648;28;20455;-72
2022/04/21 10:25:40;;;;;;;3.43;1.90;;;29.00;23.90;;;;;;5097330;28;20439;-73
2022/04/21 10:28:40;;;;;;;2.10;1.60;;;29.50;23.80;;;;;;5097062;28;20843;-72
2022/04/21 10:31:27;;;;;;;1.80;1.70;;;29.90;22.70;;;;;;5097009;28;21002;-72
2022/04/21 10:33:55;;;;;;;2.57;2.03;;;30.40;22.10;;;;;;5097053;28;20458;-72
2022/04/21 10:36:34;;;;;;;4.47;2.30;;;30.70;21.90;;;;;;5097014;28;20880;-72
2022/04/21 10:39:30;;;;;;;6.60;2.63;;;31.20;21.50;;;;;;5097132;28;20498;-72
2022/04/21 10:42:17;;;;;;;4.60;2.97;;;31.70;21.20;;;;;;5091496;28;20836;-72
2022/04/21 10:44:46;;;;;;;5.93;2.10;;;32.30;20.70;;;;;;5096534;28;20964;-72
2022/04/21 10:47:34;;;;;;;4.77;2.10;;;32.60;20.30;;;;;;5096517;28;20804;-72
2022/04/21 10:50:03;;;;;;;4.57;2.50;;;32.50;19.70;;;;;;5096773;28;20447;-73
2022/04/21 10:58:51;;;;;;;7.80;2.73;;;32.00;20.50;;;;;;5096729;28;20410;-73
2022/04/21 11:01:22;;;;;;;5.00;2.87;;;31.90;21.40;;;;;;5096614;28;20482;-72
2022/04/21 11:04:20;;;;;;;6.77;3.50;;;32.40;21.00;;;;;;5096315;28;20461;-72
2022/04/21 11:06:49;;;;;;;5.40;2.57;;;32.90;19.90;;;;;;5096457;28;20472;-72
2022/04/21 11:09:36;;;;;;;6.20;2.50;;;32.80;19.80;;;;;;5096392;28;20478;-73
2022/04/21 11:12:04;;;;;;;6.87;2.90;;;32.50;20.10;;;;;;5096405;28;20463;-73
2022/04/21 11:14:33;;;;;;;6.37;2.30;;;32.30;20.40;;;;;;5096523;28;20491;-73
2022/04/21 11:17:02;;;;;;;4.90;1.77;;;32.00;20.40;;;;;;5095968;28;20542;-73
2022/04/21 11:19:33;;;;;;;3.53;2.00;;;31.60;20.50;;;;;;5096258;28;20435;-73
2022/04/21 11:22:01;;;;;;;4.37;2.47;;;31.10;20.40;;;;;;5096359;28;20466;-72
2022/04/21 11:24:28;;;;;;;5.03;2.10;;;30.70;21.20;;;;;;5095851;28;20446;-73
2022/04/21 11:26:56;;;;;;;3.77;1.50;;;30.30;21.60;;;;;;5095124;28;20424;-73
2022/04/21 11:29:22;;;;;;;4.13;1.90;;;29.90;22.10;;;;;;5096111;28;20487;-73
2022/04/21 11:31:54;;;;;;;2.70;1.53;;;29.60;22.40;;;;;;5095548;28;20998;-72
2022/04/21 11:34:26;;;;;;;3.17;2.00;;;29.30;22.80;;;;;;5095955;28;20443;-72
2022/04/21 11:36:54;;;;;;;2.60;1.90;;;28.90;23.20;;;;;;5095573;28;20986;-73
2022/04/21 11:39:22;;;;;;;6.53;1.90;;;28.40;23.40;;;;;;5095874;28;20436;-73
2022/04/21 11:41:51;;;;;;;2.27;1.70;;;28.00;24.10;;;;;;5095854;28;20472;-73
2022/04/21 11:44:22;;;;;;;2.50;1.93;;;27.80;24.70;;;;;;5096104;28;20550;-73
2022/04/21 11:46:49;;;;;;;4.13;2.90;;;27.50;24.80;;;;;;5096508;28;20479;-73
2022/04/21 11:49:16;;;;;;;5.43;2.50;;;27.20;25.10;;;;;;5095143;28;20475;-73
2022/04/21 11:51:45;;;;;;;3.30;2.30;;;26.90;25.30;;;;;;5095736;28;20506;-73
2022/04/21 11:54:12;;;;;;;2.10;1.90;;;26.70;25.70;;;;;;5095413;28;20479;-73
2022/04/21 11:56:40;;;;;;;4.73;2.43;;;26.60;26.10;;;;;;5095383;28;20832;-73
2022/04/21 11:59:07;;;;;;;4.73;2.00;;;26.40;25.70;;;;;;5104185;28;20447;-70
2022/04/21 12:07:09;;;;;;;2.83;1.70;;;26.90;26.30;;;;;;5104457;28;20412;-71
2022/04/21 12:09:40;;;;;;;4.07;2.40;;;27.20;26.20;;;;;;5103953;28;20488;-70
2022/04/21 12:12:08;;;;;;;5.53;2.53;;;27.50;25.90;;;;;;5104487;28;20471;-71
2022/04/21 12:14:37;;;;;;;2.83;2.20;;;27.90;25.90;;;;;;5105384;28;20448;-71
2022/04/21 12:17:06;;;;;;;6.10;2.80;;;28.20;25.30;;;;;;5104301;28;20455;-71
2022/04/21 12:19:38;;;;;;;3.03;2.23;;;28.70;24.90;;;;;;5102960;28;20452;-70
2022/04/21 12:22:07;;;;;;;5.47;2.40;;;29.20;24.70;;;;;;5112531;28;20472;-71
2022/04/21 12:24:36;;;;;;;2.80;1.70;;;29.40;23.70;;;;;;5107401;28;20478;-70
2022/04/21 12:27:05;;;;;;;2.73;2.13;;;29.70;24.60;;;;;;5102460;28;20447;-70
2022/04/21 12:29:45;;;;;;;3.90;2.23;;;30.40;24.00;;;;;;5102233;28;20479;-70
2022/04/21 12:32:12;;;;;;;9.87;2.80;;;30.90;23.40;;;;;;5103528;28;20474;-71
2022/04/21 12:34:41;;;;;;;4.10;2.70;;;31.30;22.90;;;;;;5102012;28;20436;-71
2022/04/21 12:37:09;;;;;;;3.50;2.50;;;31.30;22.50;;;;;;5102107;28;20448;-70
2022/04/21 12:39:36;;;;;;;3.37;2.83;;;31.10;22.40;;;;;;5101117;28;20882;-70
2022/04/21 12:42:04;;;;;;;4.17;2.70;;;31.10;22.60;;;;;;5101819;28;20966;-70
2022/04/21 12:44:32;;;;;;;4.50;3.10;;;31.30;23.00;;;;;;5101299;28;20451;-71
2022/04/21 12:47:01;;;;;;;6.13;2.70;;;32.00;23.00;;;;;;5101854;28;20447;-70
2022/04/21 12:49:52;;;;;;;4.80;3.00;;;33.20;21.60;;;;;;5100423;28;20486;-70
2022/04/21 12:52:35;;;;;;;5.60;3.07;;;34.70;20.60;;;;;;5091171;28;20482;-70
2022/04/21 12:55:04;;;;;;;3.83;2.23;;;35.80;19.30;;;;;;5100436;28;20940;-71
2022/04/21 12:57:31;;;;;;;3.40;2.60;;;36.60;18.60;;;;;;5100340;28;20961;-70
2022/04/21 12:59:57;;;;;;;6.60;2.57;;;37.60;18.30;;;;;;5100853;28;20204;-70
2022/04/21 13:02:24;;;;;;;7.90;2.67;;;38.30;17.50;;;;;;5101330;28;20266;-71
2022/04/21 13:04:51;;;;;;;3.37;2.50;;;38.20;16.90;;;;;;5100766;28;20774;-71
2022/04/21 13:07:18;;;;;;;2.53;2.33;;;37.80;17.00;;;;;;5099844;28;20201;-70
2022/04/21 13:09:46;;;;;;;2.63;2.42;;;38.10;17.20;;;;;;5101156;28;20221;-71
2022/04/21 13:12:13;;;;;;;5.20;2.60;;;38.60;16.40;;;;;;5102001;28;20225;-71
2022/04/21 13:14:39;;;;;;;3.88;2.33;;;39.20;16.30;;;;;;5102701;28;20543;-71
2022/04/21 13:17:06;;;;;;;3.50;2.10;;;39.80;15.90;;;;;;5101762;28;20205;-71
2022/04/21 13:19:34;;;;;;;2.42;2.22;;;40.20;15.20;;;;;;5104300;28;20197;-71
2022/04/21 13:22:00;;;;;;;2.95;2.08;;;40.60;15.20;;;;;;5103444;28;20638;-70
2022/04/21 13:24:28;;;;;;;8.05;3.08;;;40.70;15.10;;;;;;5101553;28;20205;-70
2022/04/21 13:26:57;;;;;;;3.75;2.45;;;40.40;15.00;;;;;;5102360;28;20201;-71
2022/04/21 13:29:23;;;;;;;2.67;2.45;;;40.00;15.50;;;;;;5100772;28;20221;-70
2022/04/21 13:34:36;;;;;;;4.38;2.50;;;39.50;15.90;;;;;;5100608;28;20271;-70
2022/04/21 13:37:04;;;;;;;5.72;2.20;;;39.20;16.10;;;;;;5100933;28;20220;-70
2022/04/21 13:39:34;;;;;;;4.55;2.83;;;38.70;16.50;;;;;;5101999;28;20579;-70
2022/04/21 13:42:02;;;;;;;2.65;2.45;;;38.30;16.40;;;;;;5116953;28;20251;-71
2022/04/21 13:44:29;;;;;;;3.30;2.90;;;38.10;17.40;;;;;;5118724;28;20227;-71
2022/04/21 13:46:56;;;;;;;5.50;2.70;;;37.90;16.80;;;;;;5108091;28;20211;-70
2022/04/21 13:49:23;;;;;;;3.70;3.40;;;37.20;16.80;;;;;;5101195;28;20228;-70