Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:59;;;;;;;23.58;20.42;;;20.60;99.90;;;;;;5016261;28;20383;-89
2022/10/21 00:04:25;;;;;;;24.52;21.23;;;20.60;99.90;;;;;;5014516;28;20396;-86
2022/10/21 00:06:52;;;;;;;24.05;20.52;;;20.50;99.90;;;;;;5016224;28;20383;-86
2022/10/21 00:09:19;;;;;;;23.77;20.40;;;20.60;99.90;;;;;;5015403;28;20486;-81
2022/10/21 00:11:47;;;;;;;22.95;19.67;;;20.70;99.90;;;;;;5016076;28;20953;-82
2022/10/21 00:14:14;;;;;;;26.35;21.10;;;20.90;99.90;;;;;;5016440;28;20395;-93
2022/10/21 00:16:41;;;;;;;26.48;22.35;;;21.00;99.90;;;;;;5015833;28;20846;-87
2022/10/21 00:19:08;;;;;;;31.13;23.00;;;21.00;99.90;;;;;;5015602;28;20390;-88
2022/10/21 00:21:35;;;;;;;23.93;21.30;;;21.00;99.90;;;;;;5015794;28;20735;-81
2022/10/21 00:24:03;;;;;;;20.73;18.52;;;21.00;99.90;;;;;;5015084;28;20393;-90
2022/10/21 00:26:30;;;;;;;20.77;17.92;;;20.90;99.90;;;;;;5014999;28;20402;-84
2022/10/21 00:28:57;;;;;;;22.25;19.27;;;20.80;99.90;;;;;;5014126;28;20403;-89
2022/10/21 00:31:25;;;;;;;23.77;20.17;;;20.80;99.90;;;;;;5015194;28;20382;-80
2022/10/21 00:33:52;;;;;;;24.25;21.45;;;20.60;99.90;;;;;;5015244;28;20526;-82
2022/10/21 00:36:19;;;;;;;24.03;19.37;;;20.70;99.90;;;;;;5015382;28;20382;-84
2022/10/21 00:38:47;;;;;;;22.37;18.17;;;20.80;99.90;;;;;;5015479;28;20387;-86
2022/10/21 00:41:17;;;;;;;21.25;17.90;;;20.90;99.90;;;;;;5015650;28;20766;-86
2022/10/21 00:43:59;;;;;;;18.83;16.80;;;21.10;99.90;;;;;;5014652;28;20387;-91
2022/10/21 00:46:36;;;;;;;18.83;16.77;;;21.20;99.90;;;;;;5016074;28;20724;-92
2022/10/21 00:49:11;;;;;;;19.33;17.23;;;21.40;99.90;;;;;;5015737;28;20509;-90
2022/10/21 00:51:38;;;;;;;17.45;15.60;;;21.50;99.90;;;;;;5016106;28;20399;-92
2022/10/21 00:54:06;;;;;;;16.92;15.18;;;21.40;99.90;;;;;;5015469;28;20387;-80
2022/10/21 00:56:35;;;;;;;15.55;13.93;;;21.30;99.90;;;;;;5014502;28;20759;-86
2022/10/21 00:59:04;;;;;;;15.52;13.93;;;21.30;99.90;;;;;;5015538;28;20392;-85
2022/10/21 01:01:32;;;;;;;15.57;14.02;;;21.40;99.90;;;;;;5015605;28;20367;-94
2022/10/21 01:04:00;;;;;;;14.40;12.82;;;21.60;99.90;;;;;;5015176;28;20391;-90
2022/10/21 01:06:28;;;;;;;13.07;11.70;;;21.80;99.90;;;;;;5014592;28;20367;-80
2022/10/21 01:08:56;;;;;;;12.25;11.05;;;22.10;99.90;;;;;;5013507;28;20399;-89
2022/10/21 01:11:25;;;;;;;12.43;11.23;;;22.50;99.90;;;;;;5014793;28;20383;-87
2022/10/21 01:14:04;;;;;;;12.48;11.35;;;22.90;99.90;;;;;;5014319;28;20376;-80
2022/10/21 01:17:00;;;;;;;11.20;10.10;;;23.10;99.90;;;;;;5012081;28;20391;-80
2022/10/21 01:19:44;;;;;;;10.43;9.33;;;23.40;99.90;;;;;;5031818;28;20392;-86
2022/10/21 01:22:41;;;;;;;10.02;9.02;;;23.50;99.90;;;;;;5030839;28;20377;-87
2022/10/21 01:25:28;;;;;;;9.63;8.63;;;23.40;99.90;;;;;;4991578;28;20432;-87
2022/10/21 01:28:37;;;;;;;9.32;8.40;;;23.30;99.90;;;;;;4994606;28;20397;-92
2022/10/21 01:31:26;;;;;;;9.10;8.20;;;23.30;99.90;;;;;;4997278;28;20454;-91
2022/10/21 01:33:56;;;;;;;7.70;6.93;;;23.30;99.90;;;;;;4992400;28;20393;-90
2022/10/21 01:36:42;;;;;;;6.90;6.20;;;23.60;99.90;;;;;;4992546;28;20401;-89
2022/10/21 01:39:18;;;;;;;7.32;6.47;;;23.70;99.90;;;;;;4992490;28;20393;-89
2022/10/21 01:42:16;;;;;;;8.53;6.67;;;23.70;99.90;;;;;;4993734;28;20373;-87
2022/10/21 01:44:49;;;;;;;7.13;6.43;;;23.70;99.90;;;;;;4995590;28;20393;-88
2022/10/21 01:47:39;;;;;;;8.05;6.43;;;23.70;99.90;;;;;;4995107;28;20385;-87
2022/10/21 01:50:24;;;;;;;7.40;6.53;;;24.20;99.90;;;;;;5005124;28;20477;-87
2022/10/21 01:52:54;;;;;;;7.22;6.20;;;24.70;99.90;;;;;;5014870;28;20393;-91
2022/10/21 01:55:25;;;;;;;6.95;6.25;;;24.90;99.90;;;;;;5006770;28;20431;-89
2022/10/21 01:58:05;;;;;;;6.25;5.70;;;24.80;99.90;;;;;;4992386;28;20884;-88
2022/10/21 02:00:34;;;;;;;7.50;5.88;;;24.70;99.90;;;;;;4978801;28;20772;-89
2022/10/21 02:03:07;;;;;;;16.75;6.00;;;24.50;99.90;;;;;;5015335;28;20450;-92
2022/10/21 02:05:37;;;;;;;11.23;5.60;;;24.40;99.90;;;;;;5015505;28;20414;-96
2022/10/21 02:08:04;;;;;;;7.57;5.25;;;24.40;99.90;;;;;;5014386;28;20387;-89
2022/10/21 02:10:46;;;;;;;6.00;5.40;;;24.40;99.90;;;;;;5016102;28;20409;-93
2022/10/21 02:13:19;;;;;;;9.52;7.63;;;24.40;99.90;;;;;;5014854;28;20371;-93
2022/10/21 02:15:52;;;;;;;8.00;4.63;;;24.50;99.90;;;;;;5016307;28;20470;-89
2022/10/21 02:18:24;;;;;;;5.55;4.60;;;24.70;99.90;;;;;;5014877;28;20802;-93
2022/10/21 02:20:58;;;;;;;5.60;4.70;;;24.80;99.90;;;;;;5014020;28;20924;-91
2022/10/21 02:23:42;;;;;;;6.78;4.90;;;24.90;99.90;;;;;;5046277;28;20383;-90
2022/10/21 02:26:10;;;;;;;7.85;5.30;;;25.00;99.90;;;;;;5013360;28;20391;-92
2022/10/21 02:28:38;;;;;;;6.07;4.85;;;25.00;99.90;;;;;;5013375;28;20403;-87
2022/10/21 02:31:35;;;;;;;7.83;5.13;;;24.70;99.90;;;;;;5013044;28;20389;-84
2022/10/21 02:34:13;;;;;;;5.78;5.25;;;24.60;99.90;;;;;;5013114;28;20367;-88
2022/10/21 02:36:55;;;;;;;6.70;5.38;;;24.30;99.90;;;;;;5013210;28;20378;-89
2022/10/21 02:39:34;;;;;;;5.80;5.20;;;24.10;99.90;;;;;;5013168;28;20414;-89
2022/10/21 02:42:05;;;;;;;5.90;5.35;;;23.90;99.90;;;;;;5013228;28;20379;-87
2022/10/21 02:44:32;;;;;;;5.68;5.07;;;23.90;99.90;;;;;;5044327;28;20402;-86
2022/10/21 02:46:59;;;;;;;6.45;5.05;;;23.80;99.90;;;;;;5014555;28;20378;-85
2022/10/21 02:49:26;;;;;;;4.93;4.53;;;23.90;99.90;;;;;;5014240;28;20399;-85
2022/10/21 02:51:53;;;;;;;5.05;4.65;;;23.80;99.90;;;;;;5016830;28;20386;-87
2022/10/21 02:54:21;;;;;;;5.35;4.85;;;23.90;99.90;;;;;;5017549;28;20391;-87
2022/10/21 02:56:47;;;;;;;5.90;5.32;;;23.90;99.90;;;;;;5014204;28;20856;-88
2022/10/21 02:59:16;;;;;;;6.07;5.38;;;23.90;99.90;;;;;;5014671;28;20390;-87
2022/10/21 03:01:43;;;;;;;6.43;4.82;;;24.00;99.90;;;;;;5014117;28;20591;-86
2022/10/21 03:04:10;;;;;;;4.90;4.40;;;24.00;99.90;;;;;;5014711;28;20394;-90
2022/10/21 03:06:36;;;;;;;5.07;4.63;;;24.20;99.90;;;;;;5015648;28;20411;-93
2022/10/21 03:09:05;;;;;;;5.53;4.70;;;24.40;99.90;;;;;;5017182;28;20403;-85
2022/10/21 03:11:32;;;;;;;4.53;4.10;;;24.60;99.90;;;;;;5017611;28;20383;-85
2022/10/21 03:13:59;;;;;;;6.88;4.28;;;24.70;99.90;;;;;;5017798;28;20881;-89
2022/10/21 03:16:26;;;;;;;4.65;4.20;;;24.70;99.90;;;;;;5016969;28;20387;-86
2022/10/21 03:18:53;;;;;;;5.70;4.50;;;24.90;99.90;;;;;;5017971;28;20389;-85
2022/10/21 03:21:20;;;;;;;4.63;4.22;;;25.00;99.90;;;;;;5016971;28;20407;-88
2022/10/21 03:23:47;;;;;;;6.07;4.05;;;25.30;99.90;;;;;;5015936;28;20465;-87
2022/10/21 03:26:13;;;;;;;4.10;3.70;;;26.00;99.90;;;;;;5015444;28;20399;-86
2022/10/21 03:28:40;;;;;;;4.20;3.78;;;26.80;99.90;;;;;;5016142;28;20406;-86
2022/10/21 03:31:07;;;;;;;4.32;3.60;;;27.40;99.90;;;;;;5015893;28;20454;-87
2022/10/21 03:33:34;;;;;;;3.40;3.10;;;27.20;99.90;;;;;;5016034;28;20375;-88
2022/10/21 03:36:01;;;;;;;4.22;3.03;;;26.70;99.90;;;;;;5015802;28;20421;-85
2022/10/21 03:38:28;;;;;;;3.22;2.92;;;26.10;99.90;;;;;;5015896;28;20431;-88
2022/10/21 03:40:55;;;;;;;4.68;3.10;;;25.70;99.90;;;;;;5015727;28;20422;-91
2022/10/21 03:43:22;;;;;;;4.05;3.15;;;25.50;99.90;;;;;;5015829;28;20378;-93
2022/10/21 03:45:49;;;;;;;4.53;2.92;;;25.50;99.90;;;;;;5016633;28;20390;-89
2022/10/21 03:48:17;;;;;;;3.40;3.20;;;25.50;99.90;;;;;;5048051;28;20453;-90
2022/10/21 03:50:44;;;;;;;3.75;3.33;;;25.50;99.90;;;;;;5016197;28;20403;-92
2022/10/21 03:53:11;;;;;;;3.95;3.65;;;25.30;99.90;;;;;;5016172;28;20749;-89
2022/10/21 03:55:38;;;;;;;3.50;3.20;;;24.90;99.90;;;;;;5015791;28;20932;-94
2022/10/21 03:58:05;;;;;;;4.72;2.90;;;24.70;99.90;;;;;;5015958;28;20387;-91
2022/10/21 04:00:32;;;;;;;3.80;2.90;;;24.60;99.90;;;;;;5015778;28;20375;-92
2022/10/21 04:02:59;;;;;;;3.60;3.10;;;24.80;99.90;;;;;;5015741;28;20720;-88
2022/10/21 04:05:26;;;;;;;5.17;2.40;;;25.60;99.90;;;;;;5016035;28;20397;-90
2022/10/21 04:07:53;;;;;;;2.65;2.30;;;26.20;99.90;;;;;;5015777;28;20715;-87
2022/10/21 04:10:20;;;;;;;3.20;2.30;;;26.20;99.90;;;;;;5015377;28;20530;-89
2022/10/21 04:12:47;;;;;;;4.93;2.40;;;25.90;99.90;;;;;;5015755;28;20398;-87
2022/10/21 04:15:15;;;;;;;2.85;2.35;;;25.60;99.90;;;;;;5015403;28;20387;-86
2022/10/21 04:17:44;;;;;;;6.78;4.03;;;25.30;99.90;;;;;;5013825;28;20425;-87
2022/10/21 04:20:11;;;;;;;8.85;2.92;;;24.90;99.90;;;;;;5015346;28;20379;-85
2022/10/21 04:22:38;;;;;;;3.92;1.80;;;24.70;99.90;;;;;;5015580;28;20388;-85
2022/10/21 04:25:05;;;;;;;2.70;1.70;;;24.60;99.90;;;;;;5015074;28;20716;-85
2022/10/21 04:27:33;;;;;;;2.20;1.20;;;24.50;99.90;;;;;;5015215;28;20397;-84
2022/10/21 04:30:00;;;;;;;3.85;1.27;;;24.40;99.90;;;;;;5014813;28;20403;-86
2022/10/21 04:32:27;;;;;;;5.50;1.52;;;24.00;99.90;;;;;;5015050;28;20732;-84
2022/10/21 04:34:54;;;;;;;2.08;1.15;;;23.50;99.90;;;;;;5014873;28;20403;-85
2022/10/21 04:37:21;;;;;;;3.03;1.52;;;23.10;99.90;;;;;;5014546;28;20870;-84
2022/10/21 04:39:48;;;;;;;2.35;1.30;;;22.70;99.90;;;;;;5014500;28;20474;-85
2022/10/21 04:42:15;;;;;;;2.45;1.10;;;22.60;99.90;;;;;;5015083;28;20371;-84
2022/10/21 04:44:42;;;;;;;1.60;0.90;;;23.20;99.90;;;;;;5014640;28;20397;-85
2022/10/21 04:47:08;;;;;;;2.47;1.00;;;24.20;99.90;;;;;;5014509;28;20371;-84
2022/10/21 04:49:35;;;;;;;1.67;1.10;;;24.80;99.90;;;;;;5014961;28;20494;-84
2022/10/21 04:52:02;;;;;;;2.35;1.20;;;24.80;99.90;;;;;;5015105;28;20863;-84
2022/10/21 04:54:29;;;;;;;1.98;1.10;;;24.70;99.90;;;;;;5014373;28;20383;-84
2022/10/21 04:56:56;;;;;;;1.58;1.13;;;24.50;99.90;;;;;;5014623;28;20367;-83
2022/10/21 04:59:23;;;;;;;2.53;1.00;;;24.70;99.90;;;;;;5014672;28;20387;-84
2022/10/21 05:01:50;;;;;;;1.33;0.90;;;25.50;99.90;;;;;;5014435;28;20379;-86
2022/10/21 05:04:17;;;;;;;3.85;1.05;;;26.40;99.90;;;;;;5014659;28;20390;-85
2022/10/21 05:06:44;;;;;;;2.00;0.90;;;27.40;99.90;;;;;;5014549;28;20379;-85
2022/10/21 05:09:11;;;;;;;1.20;0.90;;;28.10;99.90;;;;;;5014106;28;20407;-85
2022/10/21 05:11:38;;;;;;;1.30;0.80;;;28.30;99.90;;;;;;5014384;28;20382;-83
2022/10/21 05:14:05;;;;;;;1.00;0.90;;;28.20;99.90;;;;;;5014118;28;20387;-83
2022/10/21 05:16:32;;;;;;;1.50;1.00;;;28.30;99.90;;;;;;5013973;28;20840;-82
2022/10/21 05:18:59;;;;;;;2.78;1.10;;;27.80;99.90;;;;;;5012870;28;20430;-84
2022/10/21 05:21:26;;;;;;;2.42;1.17;;;27.40;99.90;;;;;;5014294;28;20379;-85
2022/10/21 05:23:53;;;;;;;2.43;1.30;;;27.00;99.90;;;;;;5013937;28;20371;-85
2022/10/21 05:26:21;;;;;;;2.05;1.05;;;26.60;99.90;;;;;;5014015;28;20937;-84
2022/10/21 05:28:48;;;;;;;3.00;1.20;;;26.50;99.90;;;;;;5013531;28;20434;-84
2022/10/21 05:31:15;;;;;;;3.63;1.30;;;26.30;99.90;;;;;;5045782;28;20778;-84
2022/10/21 05:33:42;;;;;;;2.90;1.20;;;26.10;99.90;;;;;;5013599;28;20382;-84
2022/10/21 05:36:08;;;;;;;1.55;1.30;;;26.00;99.90;;;;;;5014137;28;20396;-84
2022/10/21 05:38:35;;;;;;;2.47;1.02;;;25.90;99.90;;;;;;5014088;28;20467;-85
2022/10/21 05:41:03;;;;;;;2.50;1.00;;;26.10;99.90;;;;;;5013833;28;20419;-85
2022/10/21 05:43:30;;;;;;;1.45;1.10;;;26.40;99.90;;;;;;5013865;28;20382;-85
2022/10/21 05:45:57;;;;;;;2.27;1.20;;;26.70;99.90;;;;;;5013501;28;20375;-84
2022/10/21 05:48:24;;;;;;;1.50;1.05;;;27.20;99.90;;;;;;5013750;28;20398;-84
2022/10/21 05:50:54;;;;;;;1.60;1.10;;;27.50;99.90;;;;;;5013605;28;20387;-84
2022/10/21 05:53:24;;;;;;;1.60;1.00;;;27.30;99.90;;;;;;5012961;28;20434;-89
2022/10/21 05:56:02;;;;;;;1.90;1.15;;;27.70;99.90;;;;;;5014369;28;20375;-87
2022/10/21 05:58:30;;;;;;;3.50;0.80;;;26.80;99.90;;;;;;5014233;28;20375;-88
2022/10/21 06:00:58;;;;;;;1.13;0.70;;;26.60;99.90;;;;;;5013565;28;20387;-87
2022/10/21 06:03:30;;;;;;;0.90;0.80;;;26.20;99.90;;;;;;5013905;28;20388;-84
2022/10/21 06:05:58;;;;;;;1.20;0.80;;;26.00;99.90;;;;;;5013909;28;20371;-89
2022/10/21 06:08:26;;;;;;;1.70;0.70;;;25.80;99.90;;;;;;5049962;28;20817;-87
2022/10/21 06:11:10;;;;;;;0.77;0.60;;;25.50;99.90;;;;;;5026177;28;20382;-89
2022/10/21 06:13:38;;;;;;;0.55;0.55;;;25.30;99.90;;;;;;5020209;28;20541;-87
2022/10/21 06:16:06;;;;;;;1.02;0.50;;;25.10;99.90;;;;;;5018759;28;20383;-88
2022/10/21 06:18:34;;;;;;;1.08;0.55;;;24.80;99.90;;;;;;5014404;28;20367;-88
2022/10/21 06:21:01;;;;;;;1.98;0.73;;;24.70;99.90;;;;;;5014075;28;20379;-85
2022/10/21 06:23:28;;;;;;;2.15;1.00;;;24.50;99.90;;;;;;5014068;28;20376;-84
2022/10/21 06:25:56;;;;;;;1.93;0.90;;;24.30;99.90;;;;;;5014722;28;20871;-87
2022/10/21 06:28:23;;;;;;;3.47;1.20;;;24.30;99.90;;;;;;5014592;28;20466;-88
2022/10/21 06:30:51;;;;;;;2.45;1.10;;;24.20;99.90;;;;;;5014342;28;20388;-86
2022/10/21 06:33:18;;;;;;;2.93;1.07;;;24.20;99.90;;;;;;5014886;28;20498;-85
2022/10/21 06:35:46;;;;;;;3.20;1.40;;;24.20;99.90;;;;;;5014646;28;20375;-87
2022/10/21 06:38:13;;;;;;;3.35;2.05;;;24.20;99.90;;;;;;5016587;28;20461;-88
2022/10/21 06:40:41;;;;;;;1.92;1.50;;;24.20;99.90;;;;;;5014940;28;20379;-88
2022/10/21 06:43:08;;;;;;;3.65;1.40;;;24.10;99.90;;;;;;5018707;28;20386;-87
2022/10/21 06:45:36;;;;;;;3.00;1.52;;;24.00;99.90;;;;;;5023848;28;20363;-87
2022/10/21 06:48:04;;;;;;;3.15;1.50;;;23.90;99.90;;;;;;5018659;28;20722;-88
2022/10/21 06:50:31;;;;;;;3.58;1.40;;;23.80;99.90;;;;;;5019557;28;20413;-86
2022/10/21 06:52:58;;;;;;;3.40;1.50;;;23.70;99.90;;;;;;5020520;28;20399;-86
2022/10/21 06:55:25;;;;;;;3.85;1.38;;;23.60;99.90;;;;;;5019907;28;20390;-85
2022/10/21 06:57:53;;;;;;;5.25;1.70;;;23.60;99.90;;;;;;5050722;28;20387;-90
2022/10/21 07:00:21;;;;;;;3.05;1.30;;;23.60;99.90;;;;;;5017507;28;20399;-88
2022/10/21 07:02:48;;;;;;;3.87;1.40;;;23.70;99.90;;;;;;5018412;28;20867;-88
2022/10/21 07:05:15;;;;;;;3.90;1.50;;;23.90;99.90;;;;;;5019006;28;20467;-86
2022/10/21 07:07:42;;;;;;;5.28;1.60;;;23.90;99.90;;;;;;5019914;28;20731;-88
2022/10/21 07:10:09;;;;;;;3.92;1.80;;;23.80;99.90;;;;;;5052634;28;20740;-88
2022/10/21 07:12:37;;;;;;;5.72;1.83;;;23.60;99.90;;;;;;5018598;28;20403;-86
2022/10/21 07:15:04;;;;;;;6.07;2.22;;;23.50;99.90;;;;;;5016651;28;20467;-88
2022/10/21 07:17:31;;;;;;;6.87;2.10;;;23.40;99.90;;;;;;5017109;28;20478;-87
2022/10/21 07:19:58;;;;;;;4.93;1.83;;;23.30;99.90;;;;;;5016648;28;20863;-88
2022/10/21 07:22:25;;;;;;;5.13;1.98;;;23.20;99.90;;;;;;5048557;28;20387;-88
2022/10/21 07:24:52;;;;;;;6.47;2.50;;;23.10;99.90;;;;;;5016416;28;20387;-87
2022/10/21 07:27:19;;;;;;;5.95;2.17;;;23.00;99.90;;;;;;5016468;28;20448;-87
2022/10/21 07:29:46;;;;;;;6.30;2.45;;;22.90;99.90;;;;;;5016940;28;20414;-88
2022/10/21 07:32:13;;;;;;;4.23;2.00;;;22.80;99.90;;;;;;5018320;28;20382;-88
2022/10/21 07:34:40;;;;;;;4.85;2.03;;;22.70;99.90;;;;;;5016534;28;20371;-88
2022/10/21 07:37:07;;;;;;;5.57;1.95;;;22.60;99.90;;;;;;5016619;28;20930;-87
2022/10/21 07:39:34;;;;;;;4.57;1.70;;;22.50;99.90;;;;;;5016753;28;20390;-88
2022/10/21 07:42:01;;;;;;;5.47;1.90;;;22.40;99.90;;;;;;5019087;28;20372;-88
2022/10/21 07:44:28;;;;;;;4.72;1.83;;;22.30;99.90;;;;;;5027147;28;20383;-86
2022/10/21 07:46:55;;;;;;;5.00;2.00;;;22.20;99.90;;;;;;5027578;28;20371;-88
2022/10/21 07:49:24;;;;;;;3.97;1.80;;;22.20;99.90;;;;;;5024382;28;20747;-86
2022/10/21 07:51:52;;;;;;;5.63;2.20;;;22.30;99.90;;;;;;5027889;28;20399;-86
2022/10/21 07:54:20;;;;;;;5.78;1.92;;;22.30;99.90;;;;;;5023425;28;20387;-85
2022/10/21 07:56:49;;;;;;;6.57;1.70;;;22.20;99.90;;;;;;5022337;28;20728;-84
2022/10/21 07:59:19;;;;;;;4.20;1.67;;;22.10;99.90;;;;;;5025812;28;20406;-84
2022/10/21 08:01:46;;;;;;;3.78;1.80;;;22.00;99.90;;;;;;5032856;28;20875;-84
2022/10/21 08:04:17;;;;;;;3.17;1.50;;;21.80;99.90;;;;;;5033986;28;20383;-82
2022/10/21 08:06:46;;;;;;;4.83;1.77;;;21.70;99.90;;;;;;5036138;28;20355;-86
2022/10/21 08:09:14;;;;;;;4.25;1.50;;;21.60;99.90;;;;;;5036584;28;20405;-85
2022/10/21 08:11:42;;;;;;;4.97;1.60;;;21.50;99.90;;;;;;5036180;28;20495;-83
2022/10/21 08:14:10;;;;;;;5.93;1.80;;;21.30;99.90;;;;;;5035612;28;20378;-84
2022/10/21 08:16:38;;;;;;;4.45;1.70;;;21.20;99.90;;;;;;5035096;28;20387;-88
2022/10/21 08:19:06;;;;;;;4.20;1.70;;;21.10;99.90;;;;;;5036808;28;20379;-81
2022/10/21 08:21:34;;;;;;;3.95;1.40;;;21.10;99.90;;;;;;5035002;28;20368;-83
2022/10/21 08:26:49;;;;;;;3.55;1.40;;;20.90;99.90;;;;;;5103506;23;20788;-82
2022/10/21 08:29:16;;;;;;;3.60;1.20;;;20.80;99.90;;;;;;5043245;28;20444;-84
2022/10/21 08:31:45;;;;;;;7.05;3.70;;;20.80;99.90;;;;;;5043242;28;20467;-81
2022/10/21 08:34:17;;;;;;;3.53;1.85;;;20.70;99.90;;;;;;5044792;28;20881;-82
2022/10/21 08:36:53;;;;;;;28.53;24.13;;;19.00;99.90;;;;;;5040400;28;20834;-85
2022/10/21 08:39:20;;;;;;;32.47;22.55;;;19.10;99.90;;;;;;5037856;28;20523;-85
2022/10/21 08:42:08;;;;;;;20.77;13.52;;;20.50;99.90;;;;;;5038393;28;20382;-86
2022/10/21 08:44:52;;;;;;;5.55;2.45;;;20.40;99.90;;;;;;5037232;28;20528;-86
2022/10/21 08:47:44;;;;;;;4.93;2.20;;;20.40;99.90;;;;;;5039429;28;20381;-85
2022/10/21 08:50:38;;;;;;;6.25;2.75;;;20.40;99.90;;;;;;5046862;28;20385;-84
2022/10/21 08:53:41;;;;;;;7.40;2.47;;;20.40;99.90;;;;;;5016517;28;20978;-85
2022/10/21 08:56:26;;;;;;;3.80;1.67;;;20.30;99.90;;;;;;5036180;28;20406;-84
2022/10/21 08:58:54;;;;;;;4.07;1.63;;;20.30;99.90;;;;;;5027831;28;20411;-85
2022/10/21 09:01:26;;;;;;;4.38;1.85;;;20.30;99.90;;;;;;4998537;28;20394;-85
2022/10/21 09:04:32;;;;;;;3.17;1.60;;;20.20;99.90;;;;;;5038316;28;20481;-83
2022/10/21 09:07:19;;;;;;;7.05;2.50;;;20.20;99.90;;;;;;5042839;28;20389;-83
2022/10/21 09:10:12;;;;;;;4.97;2.30;;;20.20;99.90;;;;;;5027829;28;20917;-84
2022/10/21 09:12:56;;;;;;;4.03;1.80;;;20.10;99.90;;;;;;5040129;28;20374;-86
2022/10/21 09:15:36;;;;;;;6.18;1.80;;;20.10;99.90;;;;;;5042701;28;20476;-83
2022/10/21 09:18:45;;;;;;;3.25;1.38;;;20.20;99.90;;;;;;5040391;28;20504;-83
2022/10/21 09:21:23;;;;;;;4.15;1.25;;;20.20;99.90;;;;;;5005947;28;20427;-81
2022/10/21 09:24:40;;;;;;;3.40;1.42;;;20.20;99.90;;;;;;5025189;28;20379;-82
2022/10/21 09:27:14;;;;;;;3.45;1.50;;;20.20;99.90;;;;;;4929541;29;20399;-84
2022/10/21 09:29:47;;;;;;;1.90;1.40;;;20.10;99.90;;;;;;4926207;29;20415;-84
2022/10/21 09:32:36;;;;;;;2.35;1.35;;;20.10;99.90;;;;;;4904544;29;20413;-86
2022/10/21 09:35:35;;;;;;;4.90;3.33;;;20.00;99.90;;;;;;4927886;29;20403;-85
2022/10/21 09:38:09;;;;;;;4.80;2.22;;;19.90;99.90;;;;;;4942810;29;20386;-85
2022/10/21 09:40:37;;;;;;;4.13;2.03;;;19.80;99.90;;;;;;4933429;29;20445;-85
2022/10/21 09:43:14;;;;;;;7.10;4.25;;;19.70;99.90;;;;;;4945966;29;20421;-86
2022/10/21 09:45:45;;;;;;;5.25;2.10;;;19.60;99.90;;;;;;4944540;29;20469;-87
2022/10/21 09:48:23;;;;;;;3.20;1.60;;;19.60;99.90;;;;;;4943409;29;20425;-88
2022/10/21 09:51:15;;;;;;;4.55;2.90;;;19.50;99.90;;;;;;4943614;29;20422;-88
2022/10/21 09:53:57;;;;;;;6.60;2.60;;;19.30;99.90;;;;;;4962003;28;20396;-88
2022/10/21 09:57:05;;;;;;;2.47;1.20;;;19.40;99.90;;;;;;4961356;28;20510;-87
2022/10/21 09:59:32;;;;;;;3.47;1.40;;;19.30;99.90;;;;;;4962110;29;20797;-88
2022/10/21 10:02:22;;;;;;;4.93;2.00;;;19.20;99.90;;;;;;4978519;28;20385;-85
2022/10/21 10:04:49;;;;;;;4.47;1.92;;;19.20;99.90;;;;;;5041964;28;20385;-86
2022/10/21 10:07:26;;;;;;;4.13;1.90;;;19.20;99.90;;;;;;5042703;28;20374;-86
2022/10/21 10:09:55;;;;;;;3.75;2.05;;;19.20;99.90;;;;;;5046582;28;20496;-87
2022/10/21 10:12:28;;;;;;;8.35;5.18;;;19.30;99.90;;;;;;5043408;28;20404;-87
2022/10/21 10:15:06;;;;;;;3.97;1.80;;;19.20;99.90;;;;;;5041889;28;20381;-87
2022/10/21 10:17:40;;;;;;;4.05;2.63;;;19.20;99.90;;;;;;5042375;28;20445;-86
2022/10/21 10:20:17;;;;;;;3.75;1.50;;;19.20;99.90;;;;;;5043218;28;20401;-87
2022/10/21 10:22:46;;;;;;;5.82;1.58;;;19.20;99.90;;;;;;5044969;28;20395;-88
2022/10/21 10:25:27;;;;;;;3.10;1.83;;;19.20;99.90;;;;;;5059598;28;20990;-86
2022/10/21 10:28:09;;;;;;;4.20;1.90;;;19.20;99.90;;;;;;5057607;28;20386;-86
2022/10/21 10:30:44;;;;;;;3.75;1.55;;;19.20;99.90;;;;;;5059672;28;20775;-86
2022/10/21 10:33:36;;;;;;;3.35;1.45;;;19.20;99.90;;;;;;5060284;28;20964;-86
2022/10/21 10:36:07;;;;;;;3.72;1.30;;;19.10;99.90;;;;;;5046219;28;20394;-86
2022/10/21 10:38:53;;;;;;;5.22;1.85;;;19.10;99.90;;;;;;5060732;28;20380;-86
2022/10/21 10:41:29;;;;;;;9.00;3.73;;;19.10;99.90;;;;;;5025105;28;20388;-87
2022/10/21 10:44:21;;;;;;;11.20;7.70;;;19.10;99.90;;;;;;5053018;28;20372;-87
2022/10/21 10:47:14;;;;;;;4.70;2.53;;;19.10;99.90;;;;;;5048929;28;20407;-88
2022/10/21 10:49:43;;;;;;;3.30;1.92;;;19.10;99.90;;;;;;5003749;28;20418;-85
2022/10/21 10:52:23;;;;;;;6.28;4.65;;;19.20;99.90;;;;;;5016526;28;20395;-86
2022/10/21 10:55:16;;;;;;;3.20;1.92;;;19.20;99.90;;;;;;5014872;28;20549;-86
2022/10/21 10:57:49;;;;;;;4.15;1.90;;;19.10;99.90;;;;;;5015366;28;20391;-86
2022/10/21 11:00:25;;;;;;;2.40;1.80;;;19.10;99.90;;;;;;5002317;28;20483;-86
2022/10/21 11:03:07;;;;;;;10.40;6.43;;;19.10;99.90;;;;;;4998124;28;20380;-87
2022/10/21 11:05:57;;;;;;;6.32;4.05;;;19.20;99.90;;;;;;4999237;28;20397;-87
2022/10/21 11:08:38;;;;;;;5.68;2.75;;;19.10;99.90;;;;;;5007595;28;20468;-86
2022/10/21 11:11:14;;;;;;;3.53;1.98;;;19.20;99.90;;;;;;4994127;28;20411;-86
2022/10/21 11:13:41;;;;;;;4.70;2.50;;;19.20;99.90;;;;;;4990473;28;20818;-86
2022/10/21 11:16:46;;;;;;;4.47;2.13;;;19.20;99.90;;;;;;4976919;28;20408;-85
2022/10/21 11:19:38;;;;;;;4.05;2.20;;;19.20;99.90;;;;;;4990308;28;20615;-86
2022/10/21 11:22:22;;;;;;;5.25;2.30;;;19.30;99.90;;;;;;4995405;28;21021;-86
2022/10/21 11:24:56;;;;;;;5.20;2.60;;;19.20;99.90;;;;;;4995591;28;20384;-88
2022/10/21 11:27:33;;;;;;;5.18;2.65;;;19.10;99.90;;;;;;5000439;28;20420;-86
2022/10/21 11:30:18;;;;;;;5.00;2.42;;;19.10;99.90;;;;;;4997618;28;20481;-86
2022/10/21 11:33:13;;;;;;;5.38;2.80;;;19.00;99.90;;;;;;5007524;28;20403;-87
2022/10/21 11:36:04;;;;;;;5.45;2.70;;;18.90;99.90;;;;;;5008988;28;20384;-86
2022/10/21 11:39:29;;;;;;;5.65;2.80;;;18.90;99.90;;;;;;4977072;28;20418;-87
2022/10/21 11:42:30;;;;;;;4.95;2.90;;;18.90;99.90;;;;;;5045435;28;20393;-86
2022/10/21 11:45:25;;;;;;;5.47;3.30;;;18.80;99.90;;;;;;4968029;29;20408;-87
2022/10/21 11:48:19;;;;;;;5.28;3.33;;;18.70;99.90;;;;;;4966928;28;20389;-86
2022/10/21 11:51:15;;;;;;;6.22;3.38;;;18.60;99.90;;;;;;4984160;28;20423;-87
2022/10/21 11:53:52;;;;;;;5.50;3.35;;;18.60;99.90;;;;;;4964013;28;20377;-88
2022/10/21 11:56:38;;;;;;;5.07;3.40;;;18.50;99.90;;;;;;4964326;28;20396;-86
2022/10/21 12:00:04;;;;;;;7.30;3.80;;;18.40;99.90;;;;;;4965399;28;20388;-88
2022/10/21 12:02:44;;;;;;;6.25;4.40;;;18.40;99.90;;;;;;4856297;29;20415;-87
2022/10/21 12:05:37;;;;;;;7.25;4.40;;;18.30;99.90;;;;;;4962525;28;20392;-86
2022/10/21 12:08:16;;;;;;;8.60;4.85;;;18.20;99.90;;;;;;4962450;28;20451;-85
2022/10/21 12:11:00;;;;;;;7.80;4.85;;;18.20;99.90;;;;;;4941236;29;20426;-87
2022/10/21 12:13:35;;;;;;;8.30;5.40;;;18.20;99.90;;;;;;4963104;28;20412;-86
2022/10/21 12:16:08;;;;;;;9.48;4.63;;;18.20;99.90;;;;;;4959456;28;20398;-87
2022/10/21 12:18:43;;;;;;;7.20;4.30;;;18.20;99.90;;;;;;4980146;28;20456;-86
2022/10/21 12:21:18;;;;;;;6.30;4.17;;;18.20;99.90;;;;;;4961046;28;20736;-86
2022/10/21 12:23:55;;;;;;;6.30;4.33;;;18.20;99.90;;;;;;5014091;28;20401;-87
2022/10/21 12:26:47;;;;;;;6.90;4.15;;;18.20;99.90;;;;;;5001781;28;20420;-88
2022/10/21 12:29:41;;;;;;;8.60;4.43;;;18.20;99.90;;;;;;4993711;28;20791;-87
2022/10/21 12:32:31;;;;;;;6.95;3.92;;;18.10;99.90;;;;;;4977078;28;20878;-87
2022/10/21 12:35:02;;;;;;;6.60;3.40;;;18.10;99.90;;;;;;4964147;28;20376;-86
2022/10/21 12:37:53;;;;;;;8.03;3.03;;;18.10;99.90;;;;;;4979009;28;20394;-86
2022/10/21 12:40:25;;;;;;;6.95;3.42;;;18.10;99.90;;;;;;4971859;28;20401;-87
2022/10/21 12:43:19;;;;;;;8.35;3.80;;;18.00;99.90;;;;;;4976994;28;20394;-87
2022/10/21 12:45:47;;;;;;;7.78;3.70;;;18.10;99.90;;;;;;4972828;28;20427;-86
2022/10/21 12:48:43;;;;;;;7.20;3.58;;;18.10;99.90;;;;;;5017077;28;20516;-85
2022/10/21 12:51:28;;;;;;;5.85;3.00;;;18.00;99.90;;;;;;5021160;28;20845;-87
2022/10/21 12:54:15;;;;;;;8.97;3.43;;;18.00;99.90;;;;;;5039132;28;20394;-86
2022/10/21 12:56:49;;;;;;;10.30;3.88;;;18.00;99.90;;;;;;5045838;28;20385;-87
2022/10/21 12:59:45;;;;;;;8.47;3.50;;;17.90;99.90;;;;;;5044794;28;20452;-87
2022/10/21 13:02:26;;;;;;;8.25;3.92;;;17.90;99.90;;;;;;5038665;28;20545;-87
2022/10/21 13:04:58;;;;;;;7.13;3.00;;;17.90;99.90;;;;;;5030627;28;20385;-82
2022/10/21 13:07:33;;;;;;;7.22;2.90;;;17.80;99.90;;;;;;5039531;28;20904;-87
2022/10/21 13:10:23;;;;;;;8.23;3.17;;;17.80;99.90;;;;;;5029760;28;20767;-87
2022/10/21 13:13:27;;;;;;;6.43;3.03;;;17.70;99.90;;;;;;5063099;28;20388;-84
2022/10/21 13:15:55;;;;;;;8.65;3.70;;;17.70;99.90;;;;;;5040200;28;20769;-86
2022/10/21 13:18:50;;;;;;;8.32;3.50;;;17.70;99.90;;;;;;5053503;28;20985;-85
2022/10/21 13:21:35;;;;;;;6.70;2.55;;;17.70;99.90;;;;;;5054065;28;20399;-85
2022/10/21 13:24:29;;;;;;;6.80;2.58;;;17.70;99.90;;;;;;5029154;28;20397;-86
2022/10/21 13:27:32;;;;;;;6.70;3.42;;;17.70;99.90;;;;;;5033724;28;21003;-86