Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:38;;;;;;;5.87;3.77;;;20.30;99.90;;;;;;5051765;28;20755;-70
2023/06/29 00:03:04;;;;;;;3.83;3.40;;;20.30;99.90;;;;;;5051861;28;20402;-70
2023/06/29 00:05:30;;;;;;;4.13;3.73;;;20.20;99.90;;;;;;5051631;28;20194;-69
2023/06/29 00:07:58;;;;;;;5.10;3.20;;;20.30;99.90;;;;;;5051504;28;20619;-70
2023/06/29 00:10:28;;;;;;;4.90;3.40;;;20.30;99.90;;;;;;5052251;28;20605;-71
2023/06/29 00:12:54;;;;;;;7.33;3.43;;;20.30;99.90;;;;;;5051735;28;20429;-69
2023/06/29 00:15:20;;;;;;;3.97;3.30;;;20.20;99.90;;;;;;5051045;28;20921;-69
2023/06/29 00:17:47;;;;;;;6.10;3.40;;;20.20;99.90;;;;;;5051242;28;20191;-70
2023/06/29 00:20:14;;;;;;;4.30;3.20;;;20.10;99.90;;;;;;5050178;28;20167;-70
2023/06/29 00:22:47;;;;;;;3.07;2.70;;;20.20;99.90;;;;;;5050676;28;20405;-69
2023/06/29 00:25:14;;;;;;;7.63;3.83;;;20.10;99.90;;;;;;5051394;28;20818;-69
2023/06/29 00:27:40;;;;;;;3.67;3.30;;;20.10;99.90;;;;;;5051339;28;20421;-70
2023/06/29 00:30:06;;;;;;;4.37;3.43;;;20.10;99.90;;;;;;5051804;28;20914;-70
2023/06/29 00:32:32;;;;;;;6.20;3.90;;;20.00;99.90;;;;;;5051536;28;20171;-70
2023/06/29 00:34:58;;;;;;;4.80;3.50;;;20.00;99.90;;;;;;5051053;28;20467;-71
2023/06/29 00:37:23;;;;;;;4.90;3.27;;;20.00;99.90;;;;;;5051262;28;20698;-71
2023/06/29 00:39:49;;;;;;;4.70;3.13;;;20.00;99.90;;;;;;5051004;28;20217;-70
2023/06/29 00:42:14;;;;;;;3.37;3.00;;;20.10;99.90;;;;;;5054781;28;20705;-71
2023/06/29 00:44:40;;;;;;;4.10;3.40;;;20.10;99.90;;;;;;5055160;28;20203;-70
2023/06/29 00:47:06;;;;;;;5.90;3.10;;;20.10;99.90;;;;;;5054271;28;20197;-69
2023/06/29 00:49:31;;;;;;;5.43;4.10;;;20.10;99.90;;;;;;5054926;28;20159;-71
2023/06/29 00:51:57;;;;;;;7.97;3.87;;;20.10;99.90;;;;;;5055120;28;20202;-70
2023/06/29 00:54:24;;;;;;;4.40;3.60;;;20.10;99.90;;;;;;5054646;28;20643;-70
2023/06/29 00:56:49;;;;;;;5.17;3.57;;;20.10;99.90;;;;;;5054233;28;20656;-69
2023/06/29 00:59:15;;;;;;;5.40;3.97;;;20.10;99.90;;;;;;5054403;28;20488;-69
2023/06/29 01:01:43;;;;;;;3.80;3.40;;;20.00;99.90;;;;;;5052735;28;20170;-70
2023/06/29 01:04:09;;;;;;;7.43;3.40;;;20.00;99.90;;;;;;5054285;28;20449;-69
2023/06/29 01:06:44;;;;;;;3.60;3.30;;;20.00;99.90;;;;;;5053793;28;20498;-70
2023/06/29 01:09:11;;;;;;;4.23;3.77;;;19.90;99.90;;;;;;5054168;28;20547;-68
2023/06/29 01:11:38;;;;;;;4.07;3.23;;;19.90;99.90;;;;;;5054156;28;20406;-69
2023/06/29 01:14:10;;;;;;;4.37;2.87;;;19.90;99.90;;;;;;5053818;28;20401;-70
2023/06/29 01:16:37;;;;;;;6.07;4.40;;;19.90;99.90;;;;;;5053770;28;20846;-70
2023/06/29 01:19:05;;;;;;;6.63;3.10;;;19.90;99.90;;;;;;5054007;28;20402;-68
2023/06/29 01:21:37;;;;;;;7.73;3.90;;;19.90;99.90;;;;;;5054033;28;20408;-69
2023/06/29 01:24:04;;;;;;;5.33;4.13;;;19.90;99.90;;;;;;5053687;28;20519;-70
2023/06/29 01:26:30;;;;;;;3.97;3.57;;;19.90;99.90;;;;;;5053953;28;20679;-72
2023/06/29 01:28:56;;;;;;;5.17;3.43;;;19.80;99.90;;;;;;5056367;28;20838;-72
2023/06/29 01:31:27;;;;;;;6.77;3.90;;;19.70;99.90;;;;;;5055447;28;20166;-70
2023/06/29 01:33:53;;;;;;;5.67;3.97;;;19.60;99.90;;;;;;5053863;28;20406;-71
2023/06/29 01:36:42;;;;;;;19.47;12.60;;;19.40;99.90;;;;;;5053499;28;20475;-72
2023/06/29 01:39:23;;;;;;;7.30;5.37;;;19.40;99.90;;;;;;5053623;28;20414;-69
2023/06/29 01:41:50;;;;;;;3.87;3.47;;;19.40;99.90;;;;;;5053545;28;20424;-70
2023/06/29 01:44:16;;;;;;;4.37;3.97;;;19.40;99.90;;;;;;5053483;28;20541;-70
2023/06/29 01:46:43;;;;;;;4.33;3.93;;;19.40;99.90;;;;;;5053243;28;20447;-70
2023/06/29 01:49:09;;;;;;;10.70;3.70;;;19.40;99.90;;;;;;5053545;28;20401;-71
2023/06/29 01:51:34;;;;;;;4.40;2.87;;;19.40;99.90;;;;;;5053694;28;20458;-71
2023/06/29 01:54:00;;;;;;;6.00;3.20;;;19.40;99.90;;;;;;5053698;28;20171;-71
2023/06/29 01:56:25;;;;;;;5.03;3.33;;;19.40;99.90;;;;;;5053016;28;20178;-70
2023/06/29 01:58:51;;;;;;;4.13;3.60;;;19.40;99.90;;;;;;5053560;28;20166;-71
2023/06/29 02:01:16;;;;;;;3.93;3.07;;;19.40;99.90;;;;;;5053591;28;20193;-71
2023/06/29 02:03:42;;;;;;;16.60;3.70;;;19.40;99.90;;;;;;5053688;28;20194;-70
2023/06/29 02:06:07;;;;;;;4.53;3.63;;;19.30;99.90;;;;;;5053083;28;20821;-71
2023/06/29 02:08:34;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;5053565;28;20174;-71
2023/06/29 02:11:00;;;;;;;4.20;3.20;;;19.40;99.90;;;;;;5052487;28;20175;-71
2023/06/29 02:13:26;;;;;;;6.70;3.53;;;19.40;99.90;;;;;;5053696;28;20760;-71
2023/06/29 02:15:51;;;;;;;3.60;2.77;;;19.30;99.90;;;;;;5052964;28;20409;-71
2023/06/29 02:18:17;;;;;;;6.63;3.67;;;19.20;99.90;;;;;;5053259;28;20178;-71
2023/06/29 02:20:42;;;;;;;11.30;3.87;;;19.20;99.90;;;;;;5052776;28;20167;-69
2023/06/29 02:23:08;;;;;;;4.23;3.17;;;19.20;99.90;;;;;;5052869;28;20624;-69
2023/06/29 02:25:33;;;;;;;5.30;4.07;;;19.20;99.90;;;;;;5052449;28;20199;-72
2023/06/29 02:27:59;;;;;;;6.80;4.70;;;19.10;99.90;;;;;;5052678;28;20183;-70
2023/06/29 02:30:24;;;;;;;6.03;3.93;;;19.00;99.90;;;;;;5052692;28;20510;-72
2023/06/29 02:32:50;;;;;;;5.23;3.83;;;19.00;99.90;;;;;;5052676;28;20221;-70
2023/06/29 02:35:15;;;;;;;8.97;4.50;;;19.00;99.90;;;;;;5052368;28;20637;-71
2023/06/29 02:37:41;;;;;;;5.37;4.27;;;19.00;99.90;;;;;;5052457;28;20191;-71
2023/06/29 02:40:07;;;;;;;5.17;3.17;;;18.90;99.90;;;;;;5052701;28;20174;-72
2023/06/29 02:42:33;;;;;;;3.90;3.10;;;19.00;99.90;;;;;;5052262;28;20183;-71
2023/06/29 02:44:58;;;;;;;4.40;3.77;;;19.00;99.90;;;;;;5052228;28;20460;-71
2023/06/29 02:47:24;;;;;;;16.60;10.70;;;19.00;99.90;;;;;;5052309;28;20187;-70
2023/06/29 02:49:49;;;;;;;6.60;4.50;;;19.00;99.90;;;;;;5052446;28;20536;-70
2023/06/29 02:52:15;;;;;;;8.27;4.73;;;18.90;99.90;;;;;;5052371;28;20159;-70
2023/06/29 02:54:40;;;;;;;7.83;4.40;;;18.90;99.90;;;;;;5052211;28;20167;-71
2023/06/29 02:57:06;;;;;;;5.23;4.40;;;19.00;99.90;;;;;;5052840;28;20191;-70
2023/06/29 02:59:33;;;;;;;5.23;3.77;;;19.00;99.90;;;;;;5053163;28;20178;-71
2023/06/29 03:01:58;;;;;;;7.50;4.10;;;19.10;99.90;;;;;;5052825;28;20580;-70
2023/06/29 03:04:24;;;;;;;4.90;3.43;;;19.00;99.90;;;;;;5052014;28;20599;-70
2023/06/29 03:06:49;;;;;;;3.13;2.83;;;19.10;99.90;;;;;;5051644;28;20239;-71
2023/06/29 03:09:15;;;;;;;6.10;4.00;;;19.10;99.90;;;;;;5053453;28;20203;-70
2023/06/29 03:11:40;;;;;;;5.80;4.87;;;19.10;99.90;;;;;;5052567;28;20654;-70
2023/06/29 03:14:06;;;;;;;5.17;4.30;;;19.10;99.90;;;;;;5050815;28;20655;-70
2023/06/29 03:16:31;;;;;;;6.33;4.90;;;19.10;99.90;;;;;;5051692;28;20202;-70
2023/06/29 03:18:57;;;;;;;6.33;3.60;;;19.10;99.90;;;;;;5051864;28;20182;-70
2023/06/29 03:21:22;;;;;;;6.80;4.80;;;19.10;99.90;;;;;;5052214;28;20237;-71
2023/06/29 03:23:49;;;;;;;11.73;4.03;;;19.20;99.90;;;;;;5052433;28;20194;-71
2023/06/29 03:26:15;;;;;;;7.20;3.87;;;19.20;99.90;;;;;;5052011;28;20251;-70
2023/06/29 03:28:40;;;;;;;7.50;4.83;;;19.20;99.90;;;;;;5051828;28;20401;-70
2023/06/29 03:31:06;;;;;;;4.17;3.73;;;19.20;99.90;;;;;;5051808;28;20169;-70
2023/06/29 03:33:31;;;;;;;5.40;4.70;;;19.20;99.90;;;;;;5052107;28;20171;-70
2023/06/29 03:35:57;;;;;;;9.83;4.07;;;19.20;99.90;;;;;;5051733;28;20167;-70
2023/06/29 03:38:22;;;;;;;6.33;4.10;;;19.30;99.90;;;;;;5051808;28;20171;-70
2023/06/29 03:40:48;;;;;;;8.30;3.37;;;19.30;99.90;;;;;;5051800;28;20807;-70
2023/06/29 03:43:13;;;;;;;5.40;4.40;;;19.30;99.90;;;;;;5051989;28;20229;-70
2023/06/29 03:45:39;;;;;;;6.23;3.47;;;19.30;99.90;;;;;;5052017;28;20426;-71
2023/06/29 03:48:04;;;;;;;6.43;4.00;;;19.40;99.90;;;;;;5052189;28;20189;-70
2023/06/29 03:50:30;;;;;;;10.67;4.40;;;19.40;99.90;;;;;;5052108;28;20177;-71
2023/06/29 03:52:56;;;;;;;6.30;4.10;;;19.40;99.90;;;;;;5051999;28;20643;-69
2023/06/29 03:55:21;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;5051829;28;20213;-71
2023/06/29 03:57:47;;;;;;;4.70;3.93;;;19.40;99.90;;;;;;5051743;28;20182;-70
2023/06/29 04:00:13;;;;;;;7.17;4.17;;;19.50;99.90;;;;;;5052171;28;20212;-72
2023/06/29 04:02:40;;;;;;;5.53;3.90;;;19.50;99.90;;;;;;5052123;28;20918;-70
2023/06/29 04:05:05;;;;;;;5.07;3.23;;;19.60;99.90;;;;;;5051631;28;20261;-70
2023/06/29 04:07:31;;;;;;;4.77;3.43;;;19.70;99.90;;;;;;5051190;28;20452;-70
2023/06/29 04:09:56;;;;;;;10.93;4.23;;;19.80;99.90;;;;;;5051633;28;20160;-70
2023/06/29 04:12:22;;;;;;;4.37;3.97;;;19.80;99.90;;;;;;5051364;28;20170;-70
2023/06/29 04:14:47;;;;;;;4.90;3.60;;;19.90;99.90;;;;;;5053908;28;20186;-70
2023/06/29 04:17:13;;;;;;;3.73;3.37;;;19.90;99.90;;;;;;5054934;28;20691;-69
2023/06/29 04:19:38;;;;;;;4.20;3.80;;;19.90;99.90;;;;;;5055233;28;20171;-70
2023/06/29 04:22:04;;;;;;;11.60;3.70;;;19.90;99.90;;;;;;5055228;28;20171;-70
2023/06/29 04:24:29;;;;;;;4.13;2.77;;;20.00;99.90;;;;;;5055028;28;20198;-71
2023/06/29 04:26:55;;;;;;;5.57;3.10;;;19.90;99.90;;;;;;5054731;28;20281;-70
2023/06/29 04:29:21;;;;;;;9.77;3.53;;;20.00;99.90;;;;;;5055026;28;20159;-70
2023/06/29 04:31:46;;;;;;;4.80;3.37;;;19.90;99.90;;;;;;5055222;28;20167;-70
2023/06/29 04:34:16;;;;;;;4.80;3.10;;;19.90;99.90;;;;;;5055914;28;20210;-71
2023/06/29 04:36:45;;;;;;;6.10;2.90;;;20.00;99.90;;;;;;5055642;28;20678;-71
2023/06/29 04:39:14;;;;;;;7.43;3.00;;;20.00;99.90;;;;;;5054775;28;20834;-70
2023/06/29 04:41:41;;;;;;;8.83;4.00;;;20.10;99.90;;;;;;5055570;28;20401;-71
2023/06/29 04:44:08;;;;;;;5.83;2.80;;;20.20;99.90;;;;;;5057137;28;20448;-72
2023/06/29 04:46:40;;;;;;;3.23;3.00;;;20.20;99.90;;;;;;5057253;28;20490;-70
2023/06/29 04:49:06;;;;;;;4.00;3.17;;;20.30;99.90;;;;;;5054951;28;20474;-70
2023/06/29 04:51:36;;;;;;;7.53;3.77;;;20.30;99.90;;;;;;5054616;28;20398;-70
2023/06/29 04:54:07;;;;;;;3.47;3.10;;;20.30;99.90;;;;;;5054604;28;20397;-70
2023/06/29 04:56:33;;;;;;;4.03;3.10;;;20.40;99.90;;;;;;5054249;28;20953;-70
2023/06/29 04:58:59;;;;;;;5.23;3.30;;;20.50;99.90;;;;;;5054479;28;20405;-70
2023/06/29 05:01:24;;;;;;;5.27;2.67;;;20.60;99.90;;;;;;5054411;28;20167;-70
2023/06/29 05:03:50;;;;;;;3.47;3.17;;;20.70;99.90;;;;;;5055129;28;20234;-71
2023/06/29 05:06:15;;;;;;;3.57;2.77;;;20.80;99.90;;;;;;5053941;28;20183;-70
2023/06/29 05:08:41;;;;;;;4.23;3.13;;;20.80;99.90;;;;;;5054500;28;20197;-70
2023/06/29 05:11:07;;;;;;;3.73;2.83;;;20.90;99.90;;;;;;5054733;28;20163;-71
2023/06/29 05:13:35;;;;;;;2.90;2.60;;;20.90;99.90;;;;;;5054713;28;20198;-70
2023/06/29 05:16:02;;;;;;;4.00;3.33;;;21.00;99.90;;;;;;5054231;28;20174;-69
2023/06/29 05:18:27;;;;;;;4.50;3.17;;;21.10;99.90;;;;;;5054108;28;20406;-70
2023/06/29 05:20:53;;;;;;;3.80;3.43;;;21.20;99.90;;;;;;5054040;28;20921;-71
2023/06/29 05:23:18;;;;;;;3.47;3.17;;;21.30;99.90;;;;;;5054162;28;20159;-72
2023/06/29 05:25:44;;;;;;;5.20;3.10;;;21.30;99.90;;;;;;5052928;28;20191;-70
2023/06/29 05:28:09;;;;;;;5.13;3.00;;;21.20;99.90;;;;;;5053661;28;20194;-71
2023/06/29 05:30:35;;;;;;;6.33;2.60;;;21.30;99.90;;;;;;5053923;28;20166;-71
2023/06/29 05:33:01;;;;;;;3.23;2.77;;;21.50;99.90;;;;;;5053865;28;20220;-71
2023/06/29 05:35:26;;;;;;;9.43;3.17;;;21.50;99.90;;;;;;5053610;28;20337;-71
2023/06/29 05:37:52;;;;;;;4.50;2.93;;;21.50;99.90;;;;;;5053601;28;20182;-71
2023/06/29 05:40:17;;;;;;;6.90;3.83;;;21.40;99.90;;;;;;5053738;28;20636;-71
2023/06/29 05:42:43;;;;;;;3.20;2.80;;;21.30;99.90;;;;;;5053601;28;20229;-71
2023/06/29 05:45:09;;;;;;;5.03;4.20;;;21.40;99.90;;;;;;5053364;28;20198;-72
2023/06/29 05:47:34;;;;;;;3.47;3.17;;;21.40;99.90;;;;;;5053374;28;20191;-70
2023/06/29 05:50:00;;;;;;;3.43;3.13;;;21.30;99.90;;;;;;5054444;28;20159;-71
2023/06/29 05:52:25;;;;;;;4.90;3.27;;;21.10;99.90;;;;;;5054224;28;20205;-70
2023/06/29 05:54:51;;;;;;;2.87;2.50;;;21.20;99.90;;;;;;5053405;28;20179;-70
2023/06/29 05:57:16;;;;;;;7.00;2.87;;;21.20;99.90;;;;;;5053076;28;20201;-71
2023/06/29 05:59:42;;;;;;;3.80;3.00;;;21.30;99.90;;;;;;5053235;28;20174;-70
2023/06/29 06:02:08;;;;;;;4.93;2.87;;;21.50;99.90;;;;;;5053328;28;20177;-70
2023/06/29 06:04:35;;;;;;;5.80;3.50;;;21.50;99.90;;;;;;5053379;28;20703;-70
2023/06/29 06:07:01;;;;;;;4.73;3.70;;;21.40;99.90;;;;;;5053960;28;20201;-72
2023/06/29 06:09:26;;;;;;;4.77;4.23;;;21.40;99.90;;;;;;5054405;28;20398;-72
2023/06/29 06:11:54;;;;;;;3.00;2.40;;;21.40;99.90;;;;;;5054147;28;20461;-71
2023/06/29 06:14:20;;;;;;;3.00;2.50;;;21.50;99.90;;;;;;5054510;28;20258;-72
2023/06/29 06:16:45;;;;;;;3.83;2.83;;;21.60;99.90;;;;;;5054432;28;20544;-71
2023/06/29 06:19:11;;;;;;;5.00;2.43;;;21.70;99.90;;;;;;5053304;28;20174;-71
2023/06/29 06:21:36;;;;;;;6.23;3.40;;;21.90;99.90;;;;;;5052934;28;20181;-71
2023/06/29 06:24:02;;;;;;;5.37;3.47;;;22.10;99.90;;;;;;5052779;28;20244;-70
2023/06/29 06:26:28;;;;;;;9.20;3.47;;;22.20;99.90;;;;;;5052425;28;20797;-69
2023/06/29 06:28:53;;;;;;;4.20;3.10;;;22.20;99.90;;;;;;5052776;28;20269;-70
2023/06/29 06:31:19;;;;;;;3.73;2.80;;;22.50;99.90;;;;;;5052691;28;20216;-72
2023/06/29 06:33:45;;;;;;;4.30;2.97;;;22.80;99.90;;;;;;5052706;28;20171;-72
2023/06/29 06:36:11;;;;;;;6.40;3.50;;;22.70;99.90;;;;;;5052235;28;20617;-70
2023/06/29 06:38:36;;;;;;;3.10;2.53;;;23.00;99.90;;;;;;5052212;28;20483;-71
2023/06/29 06:41:02;;;;;;;3.97;2.40;;;23.30;99.90;;;;;;5052984;28;20194;-71
2023/06/29 06:43:27;;;;;;;5.37;2.77;;;23.50;99.90;;;;;;5052539;28;20174;-71
2023/06/29 06:45:53;;;;;;;2.83;2.53;;;23.80;99.90;;;;;;5052088;28;20690;-71
2023/06/29 06:48:18;;;;;;;3.00;2.70;;;24.00;99.90;;;;;;5052565;28;20163;-71
2023/06/29 06:50:44;;;;;;;3.00;2.70;;;24.30;99.90;;;;;;5051842;28;20169;-71
2023/06/29 06:53:10;;;;;;;3.47;2.80;;;24.50;99.90;;;;;;5053104;28;20181;-72
2023/06/29 06:55:35;;;;;;;3.40;2.57;;;24.70;99.90;;;;;;5052448;28;20171;-70
2023/06/29 06:58:01;;;;;;;5.20;3.23;;;24.90;99.90;;;;;;5052018;28;20671;-72
2023/06/29 07:00:27;;;;;;;7.43;3.03;;;24.80;99.90;;;;;;5052325;28;20174;-71
2023/06/29 07:02:52;;;;;;;5.60;3.40;;;24.80;99.90;;;;;;5052227;28;20409;-73
2023/06/29 07:05:18;;;;;;;3.10;2.50;;;24.90;99.90;;;;;;5051855;28;20207;-72
2023/06/29 07:07:46;;;;;;;3.43;2.70;;;25.10;99.90;;;;;;5051781;28;20336;-72
2023/06/29 07:10:12;;;;;;;6.30;3.13;;;25.40;99.90;;;;;;5052064;28;20404;-72
2023/06/29 07:12:37;;;;;;;3.37;2.83;;;25.80;99.90;;;;;;5052032;28;20393;-72
2023/06/29 07:15:03;;;;;;;4.10;3.17;;;26.20;99.90;;;;;;5051793;28;20431;-71
2023/06/29 07:17:30;;;;;;;4.07;2.60;;;26.60;99.90;;;;;;5051859;28;20187;-71
2023/06/29 07:19:56;;;;;;;5.73;2.50;;;26.70;99.90;;;;;;5051963;28;20898;-71
2023/06/29 07:22:21;;;;;;;6.93;2.90;;;26.60;99.90;;;;;;5051606;28;20412;-71
2023/06/29 07:24:47;;;;;;;3.40;2.63;;;26.40;99.90;;;;;;5051863;28;20195;-71
2023/06/29 07:27:12;;;;;;;2.97;2.73;;;26.40;99.90;;;;;;5051399;28;20663;-70
2023/06/29 07:29:42;;;;;;;5.30;3.10;;;26.20;99.90;;;;;;5051987;28;20163;-69
2023/06/29 07:32:08;;;;;;;3.87;2.73;;;26.10;99.90;;;;;;5051953;28;20159;-71
2023/06/29 07:34:34;;;;;;;3.17;2.70;;;26.10;99.90;;;;;;5051715;28;20414;-71
2023/06/29 07:36:59;;;;;;;3.40;2.97;;;25.80;99.90;;;;;;5051401;28;20427;-71
2023/06/29 07:39:25;;;;;;;3.33;3.03;;;25.60;99.90;;;;;;5051667;28;20249;-71
2023/06/29 07:41:51;;;;;;;3.30;3.00;;;25.60;99.90;;;;;;5051774;28;20170;-72
2023/06/29 07:44:16;;;;;;;4.17;2.90;;;25.50;99.90;;;;;;5051563;28;20255;-72
2023/06/29 07:46:42;;;;;;;5.63;2.90;;;25.50;99.90;;;;;;5051407;28;20266;-71
2023/06/29 07:49:07;;;;;;;2.90;2.60;;;25.50;99.90;;;;;;5053239;28;20198;-71
2023/06/29 07:51:34;;;;;;;2.93;2.63;;;25.50;99.90;;;;;;5055678;28;20561;-71
2023/06/29 07:54:04;;;;;;;5.60;3.17;;;25.60;99.90;;;;;;5052056;28;20183;-72
2023/06/29 07:56:31;;;;;;;3.20;2.10;;;25.60;99.90;;;;;;5036629;28;20434;-72
2023/06/29 07:58:56;;;;;;;3.77;3.30;;;25.70;99.90;;;;;;5053724;28;20409;-71
2023/06/29 08:01:22;;;;;;;4.27;2.87;;;25.70;99.90;;;;;;5055487;28;20747;-70
2023/06/29 08:03:48;;;;;;;4.17;3.77;;;25.80;99.90;;;;;;5055380;28;20292;-71
2023/06/29 08:06:13;;;;;;;4.63;3.07;;;26.00;99.90;;;;;;5055081;28;20203;-71
2023/06/29 08:08:39;;;;;;;5.30;3.00;;;26.10;99.90;;;;;;5055476;28;20409;-70
2023/06/29 08:11:04;;;;;;;4.73;3.40;;;26.40;99.90;;;;;;5055395;28;20163;-69
2023/06/29 08:13:30;;;;;;;6.63;3.47;;;26.60;99.90;;;;;;5055401;28;20163;-70
2023/06/29 08:15:56;;;;;;;3.30;3.00;;;26.80;99.90;;;;;;5054924;28;20170;-70
2023/06/29 08:18:21;;;;;;;3.67;3.20;;;27.20;99.90;;;;;;5055333;28;20179;-71
2023/06/29 08:20:47;;;;;;;4.70;2.93;;;27.80;99.90;;;;;;5055100;28;20171;-70
2023/06/29 08:23:14;;;;;;;5.60;3.40;;;28.20;99.90;;;;;;5055370;28;20185;-70
2023/06/29 08:25:40;;;;;;;4.60;3.83;;;28.70;99.90;;;;;;5054691;28;20506;-70
2023/06/29 08:28:05;;;;;;;4.27;3.30;;;29.20;99.90;;;;;;5055018;28;20559;-70
2023/06/29 08:30:31;;;;;;;5.40;3.73;;;29.90;99.90;;;;;;5055029;28;20165;-70
2023/06/29 08:32:56;;;;;;;8.07;5.80;;;30.40;99.20;;;;;;5055049;28;20162;-70
2023/06/29 08:35:22;;;;;;;6.33;4.77;;;30.40;95.40;;;;;;5054601;28;20173;-70
2023/06/29 08:37:48;;;;;;;7.43;5.63;;;30.30;94.60;;;;;;5054537;28;20195;-71
2023/06/29 08:40:18;;;;;;;7.67;6.60;;;30.30;94.10;;;;;;5053616;28;20262;-70
2023/06/29 08:42:44;;;;;;;7.00;5.30;;;30.00;93.20;;;;;;5054753;28;20212;-69
2023/06/29 08:45:09;;;;;;;6.43;5.17;;;30.00;94.20;;;;;;5054392;28;20449;-70
2023/06/29 08:47:37;;;;;;;5.87;4.60;;;30.10;94.00;;;;;;5054598;28;20225;-70
2023/06/29 08:50:05;;;;;;;5.63;4.50;;;30.30;94.20;;;;;;5054657;28;20655;-70
2023/06/29 08:52:33;;;;;;;9.00;6.67;;;30.70;94.30;;;;;;5054453;28;20416;-71
2023/06/29 08:55:00;;;;;;;6.00;4.93;;;31.00;91.70;;;;;;5072847;28;20415;-70
2023/06/29 08:57:28;;;;;;;6.53;5.40;;;31.60;91.70;;;;;;5074329;28;20515;-70
2023/06/29 08:59:54;;;;;;;8.17;5.87;;;32.20;90.30;;;;;;5073378;28;20408;-70
2023/06/29 09:02:20;;;;;;;7.27;5.00;;;32.90;86.30;;;;;;5073969;28;20401;-68
2023/06/29 09:04:46;;;;;;;7.20;5.37;;;33.50;83.50;;;;;;5073819;28;20892;-69
2023/06/29 09:07:14;;;;;;;6.90;5.20;;;34.10;77.40;;;;;;5073841;28;20527;-69
2023/06/29 09:09:40;;;;;;;6.30;5.03;;;34.10;66.30;;;;;;5074032;28;20174;-70
2023/06/29 09:12:06;;;;;;;6.27;5.43;;;34.50;62.70;;;;;;5074222;28;20962;-74
2023/06/29 09:14:35;;;;;;;5.70;5.10;;;35.40;63.70;;;;;;5074049;28;20258;-70
2023/06/29 09:17:01;;;;;;;6.83;6.13;;;36.40;61.00;;;;;;5073751;28;20420;-70
2023/06/29 09:19:28;;;;;;;7.00;4.67;;;37.70;58.70;;;;;;5073734;28;20453;-71
2023/06/29 09:21:54;;;;;;;5.20;4.70;;;38.70;55.80;;;;;;5074001;28;20401;-71
2023/06/29 09:24:20;;;;;;;6.23;5.13;;;39.20;51.60;;;;;;5073906;28;20452;-71
2023/06/29 09:26:49;;;;;;;6.30;5.43;;;39.80;48.80;;;;;;5060661;28;20421;-73
2023/06/29 09:29:16;;;;;;;5.40;4.90;;;40.10;44.00;;;;;;5053806;28;20406;-71
2023/06/29 09:32:03;;;;;;;7.40;6.13;;;39.10;41.80;;;;;;5053573;28;20425;-70
2023/06/29 09:34:28;;;;;;;4.60;4.20;;;38.80;43.20;;;;;;5053721;28;20379;-71
2023/06/29 09:36:55;;;;;;;6.90;5.50;;;38.90;44.90;;;;;;5053379;28;20901;-70
2023/06/29 09:39:21;;;;;;;6.10;5.30;;;39.70;45.20;;;;;;5053734;28;20198;-70
2023/06/29 09:41:51;;;;;;;5.70;5.20;;;40.60;44.70;;;;;;5053726;28;20916;-70
2023/06/29 09:44:19;;;;;;;6.03;5.50;;;41.90;45.00;;;;;;5053443;28;20536;-70
2023/06/29 09:47:02;;;;;;;6.63;5.67;;;42.50;41.40;;;;;;5053291;28;20777;-70
2023/06/29 09:49:28;;;;;;;5.07;4.57;;;42.30;40.80;;;;;;5053630;28;20762;-70
2023/06/29 09:52:03;;;;;;;7.07;6.13;;;42.20;40.40;;;;;;5053424;28;20387;-70
2023/06/29 09:54:36;;;;;;;7.00;5.93;;;41.80;37.90;;;;;;5053263;28;20587;-70
2023/06/29 09:57:03;;;;;;;5.90;5.13;;;40.90;39.30;;;;;;5053014;28;20815;-70
2023/06/29 09:59:33;;;;;;;6.10;5.47;;;39.70;38.90;;;;;;5053408;28;20376;-69
2023/06/29 10:01:59;;;;;;;8.83;6.00;;;38.50;39.70;;;;;;5053461;28;20394;-69
2023/06/29 10:04:25;;;;;;;7.17;6.30;;;37.10;41.30;;;;;;5053177;28;20487;-69
2023/06/29 10:07:05;;;;;;;6.83;6.10;;;35.90;42.70;;;;;;5052576;28;20465;-69
2023/06/29 10:09:37;;;;;;;7.90;5.37;;;34.70;44.60;;;;;;5053255;28;20163;-69
2023/06/29 10:12:03;;;;;;;6.20;5.60;;;33.60;46.30;;;;;;5052965;28;20393;-69
2023/06/29 10:14:30;;;;;;;8.30;5.63;;;32.80;47.80;;;;;;5053099;28;20401;-71
2023/06/29 10:16:56;;;;;;;7.40;5.70;;;31.90;49.00;;;;;;5052733;28;20433;-70
2023/06/29 10:19:23;;;;;;;6.47;5.80;;;31.40;50.80;;;;;;5052955;28;20470;-70
2023/06/29 10:22:03;;;;;;;5.60;5.00;;;30.90;52.00;;;;;;5053019;28;20448;-71
2023/06/29 10:24:40;;;;;;;10.60;7.47;;;30.50;53.90;;;;;;5052848;28;20492;-70
2023/06/29 10:27:07;;;;;;;9.33;6.17;;;30.10;55.40;;;;;;5052573;28;20417;-70
2023/06/29 10:29:44;;;;;;;7.70;6.43;;;30.00;56.90;;;;;;5052817;28;20413;-70
2023/06/29 10:32:31;;;;;;;7.63;5.37;;;29.90;58.50;;;;;;5052583;28;20450;-70
2023/06/29 10:35:12;;;;;;;9.13;6.47;;;29.90;60.10;;;;;;5052727;28;20409;-70
2023/06/29 10:37:42;;;;;;;9.13;6.90;;;30.10;62.20;;;;;;5052678;28;20794;-71
2023/06/29 10:40:11;;;;;;;14.57;7.27;;;30.30;63.40;;;;;;5052612;28;20424;-70
2023/06/29 10:42:39;;;;;;;9.33;6.30;;;30.40;63.70;;;;;;5052529;28;20847;-70
2023/06/29 10:45:23;;;;;;;11.97;7.93;;;30.50;64.10;;;;;;5052164;28;20456;-71
2023/06/29 10:47:57;;;;;;;7.90;5.70;;;30.60;64.30;;;;;;5052417;28;20424;-71
2023/06/29 10:50:30;;;;;;;11.07;7.10;;;30.70;63.00;;;;;;5052427;28;20396;-70
2023/06/29 10:53:01;;;;;;;7.27;6.50;;;30.80;64.60;;;;;;5052423;28;20404;-71
2023/06/29 10:55:37;;;;;;;13.03;6.90;;;31.00;62.10;;;;;;5052162;28;20424;-69
2023/06/29 10:58:17;;;;;;;9.47;6.50;;;31.30;62.90;;;;;;5051327;28;20437;-71
2023/06/29 11:00:43;;;;;;;9.13;6.00;;;31.80;62.00;;;;;;5052321;28;20405;-71
2023/06/29 11:03:10;;;;;;;10.33;6.30;;;32.20;60.00;;;;;;5052171;28;20956;-69
2023/06/29 11:05:36;;;;;;;6.00;5.40;;;32.60;60.30;;;;;;5051901;28;21033;-69
2023/06/29 11:08:02;;;;;;;6.40;5.73;;;33.20;60.50;;;;;;5051997;28;20456;-69
2023/06/29 11:10:28;;;;;;;7.90;6.00;;;33.70;60.00;;;;;;5052133;28;20902;-70
2023/06/29 11:12:54;;;;;;;6.73;5.50;;;33.80;54.70;;;;;;5052012;28;20163;-69
2023/06/29 11:15:21;;;;;;;7.03;5.07;;;34.30;55.40;;;;;;5051749;28;20425;-69
2023/06/29 11:17:50;;;;;;;6.47;5.87;;;34.80;54.40;;;;;;5051780;28;20952;-69
2023/06/29 11:20:17;;;;;;;7.90;5.63;;;35.40;54.30;;;;;;5050678;28;20471;-69
2023/06/29 11:22:45;;;;;;;6.27;5.50;;;35.90;53.10;;;;;;5051787;28;20405;-69
2023/06/29 11:25:13;;;;;;;6.20;4.63;;;36.30;51.70;;;;;;5051118;28;20478;-69
2023/06/29 11:27:39;;;;;;;5.03;4.43;;;36.60;49.90;;;;;;5051865;28;20425;-69
2023/06/29 11:30:07;;;;;;;5.30;4.50;;;36.70;49.40;;;;;;5051873;28;20783;-69
2023/06/29 11:32:33;;;;;;;6.00;5.20;;;36.40;45.30;;;;;;5051727;28;20398;-70
2023/06/29 11:35:00;;;;;;;4.40;3.93;;;36.20;44.50;;;;;;5051601;28;20563;-70
2023/06/29 11:37:29;;;;;;;5.23;4.50;;;35.50;45.00;;;;;;5051744;28;20421;-70
2023/06/29 11:39:55;;;;;;;7.10;4.60;;;35.50;46.50;;;;;;5051514;28;20409;-70
2023/06/29 11:42:23;;;;;;;6.90;4.53;;;35.60;47.70;;;;;;5051645;28;20406;-69
2023/06/29 11:44:50;;;;;;;6.40;5.00;;;35.40;46.00;;;;;;5050005;28;20202;-69
2023/06/29 11:47:16;;;;;;;8.57;7.23;;;34.40;45.40;;;;;;5051101;28;20475;-70
2023/06/29 11:49:42;;;;;;;6.50;5.27;;;33.90;46.60;;;;;;5051718;28;20928;-69
2023/06/29 11:52:08;;;;;;;5.20;4.70;;;33.20;47.00;;;;;;5051690;28;20405;-69
2023/06/29 11:54:35;;;;;;;9.40;3.97;;;33.00;49.00;;;;;;5051675;28;20314;-69
2023/06/29 11:57:00;;;;;;;6.47;4.00;;;32.90;50.30;;;;;;5051333;28;20430;-69
2023/06/29 11:59:26;;;;;;;4.77;4.30;;;32.60;50.40;;;;;;5051623;28;20416;-69
2023/06/29 12:01:52;;;;;;;9.37;5.73;;;32.30;50.20;;;;;;5051501;28;20171;-70
2023/06/29 12:04:18;;;;;;;8.37;4.70;;;31.80;50.10;;;;;;5051527;28;20529;-69
2023/06/29 12:06:54;;;;;;;5.57;4.40;;;31.20;51.30;;;;;;5049838;28;20270;-69
2023/06/29 12:09:20;;;;;;;5.90;5.27;;;31.00;53.30;;;;;;5051570;28;20166;-69
2023/06/29 12:11:56;;;;;;;6.43;5.63;;;30.90;54.60;;;;;;5051574;28;20408;-69
2023/06/29 12:14:22;;;;;;;7.43;6.37;;;30.70;55.80;;;;;;5051428;28;20258;-69
2023/06/29 12:16:50;;;;;;;7.60;5.90;;;30.50;56.80;;;;;;5051107;28;20460;-69
2023/06/29 12:19:16;;;;;;;9.80;6.40;;;30.30;57.40;;;;;;5051370;28;20466;-68
2023/06/29 12:21:41;;;;;;;9.67;6.07;;;30.10;58.60;;;;;;5051384;28;20763;-68
2023/06/29 12:24:07;;;;;;;10.23;8.17;;;29.90;59.60;;;;;;5051219;28;20280;-69
2023/06/29 12:26:32;;;;;;;12.53;8.27;;;29.60;61.00;;;;;;5050962;28;20556;-69
2023/06/29 12:28:58;;;;;;;10.33;6.80;;;29.40;63.00;;;;;;5051300;28;20171;-69
2023/06/29 12:31:27;;;;;;;8.57;7.60;;;29.10;64.50;;;;;;5051289;28;20167;-69
2023/06/29 12:33:53;;;;;;;8.97;7.30;;;28.90;67.10;;;;;;5051354;28;20168;-70
2023/06/29 12:36:19;;;;;;;10.23;7.67;;;28.80;69.90;;;;;;5054184;28;20510;-69
2023/06/29 12:38:47;;;;;;;12.93;7.53;;;28.60;72.60;;;;;;5054876;28;20167;-69
2023/06/29 12:41:13;;;;;;;10.10;7.70;;;28.50;75.30;;;;;;5054829;28;20401;-69
2023/06/29 12:43:38;;;;;;;9.50;8.23;;;28.30;77.20;;;;;;5054854;28;20416;-69