Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:37;;;;;;;;;;;;;;;19.83;72.57;101789.84;5067752;28;1179;-81
2023/09/06 00:03:03;;;;;;;;;;;;;;;19.78;72.71;101786.88;5050555;28;1371;-79
2023/09/06 00:05:29;;;;;;;;;;;;;;;19.76;72.96;101788.88;5061264;28;1305;-80
2023/09/06 00:07:55;;;;;;;;;;;;;;;19.74;72.97;101790.84;5067051;28;1155;-79
2023/09/06 00:10:20;;;;;;;;;;;;;;;19.73;72.95;101783.94;5059284;28;1056;-81
2023/09/06 00:12:46;;;;;;;;;;;;;;;19.71;73.08;101785.91;5066420;28;1890;-80
2023/09/06 00:15:11;;;;;;;;;;;;;;;19.69;73.34;101782.59;5062833;28;1138;-79
2023/09/06 00:17:38;;;;;;;;;;;;;;;19.65;73.37;101786.53;5082614;28;1160;-80
2023/09/06 00:20:19;;;;;;;;;;;;;;;19.63;73.54;101790.16;5062620;28;1402;-79
2023/09/06 00:22:45;;;;;;;;;;;;;;;19.61;73.49;101781.63;5060785;28;1417;-80
2023/09/06 00:25:11;;;;;;;;;;;;;;;19.58;73.86;101781.91;5066470;28;1131;-79
2023/09/06 00:27:36;;;;;;;;;;;;;;;19.57;73.93;101780.25;5066568;28;1095;-79
2023/09/06 00:30:01;;;;;;;;;;;;;;;19.55;73.83;101782.19;5064070;28;1609;-79
2023/09/06 00:32:27;;;;;;;;;;;;;;;19.52;74.12;101782.53;5057931;28;1995;-79
2023/09/06 00:34:52;;;;;;;;;;;;;;;19.44;74.20;101779.91;5053301;28;1141;-80
2023/09/06 00:37:18;;;;;;;;;;;;;;;19.41;74.52;101787.28;5067280;28;1155;-79
2023/09/06 00:39:43;;;;;;;;;;;;;;;19.33;74.73;101782.81;5060366;28;1046;-79
2023/09/06 00:42:09;;;;;;;;;;;;;;;19.27;74.94;101788.72;5063871;28;1108;-79
2023/09/06 00:44:35;;;;;;;;;;;;;;;19.23;75.08;101787.38;5066902;28;1142;-79
2023/09/06 00:47:00;;;;;;;;;;;;;;;19.16;75.12;101789.81;5063465;28;1013;-79
2023/09/06 00:49:25;;;;;;;;;;;;;;;19.09;75.39;101792.22;5063015;28;1103;-79
2023/09/06 00:51:50;;;;;;;;;;;;;;;19.05;75.50;101798.81;5063052;28;1956;-78
2023/09/06 00:54:16;;;;;;;;;;;;;;;19.02;75.89;101791.22;5067356;28;1425;-79
2023/09/06 00:56:41;;;;;;;;;;;;;;;19.01;76.08;101800.09;5066427;28;1153;-79
2023/09/06 00:59:10;;;;;;;;;;;;;;;19.03;76.17;101795.47;5063515;28;1147;-79
2023/09/06 01:01:35;;;;;;;;;;;;;;;19.06;76.30;101792.56;5051244;28;1191;-79
2023/09/06 01:04:00;;;;;;;;;;;;;;;19.10;76.10;101791.28;5047073;28;1223;-80
2023/09/06 01:06:27;;;;;;;;;;;;;;;19.13;76.19;101791.91;5046567;28;1381;-79
2023/09/06 01:08:55;;;;;;;;;;;;;;;19.12;76.22;101790.28;5061007;28;1143;-79
2023/09/06 01:11:21;;;;;;;;;;;;;;;19.14;76.22;101793.56;5073064;28;1509;-79
2023/09/06 01:13:58;;;;;;;;;;;;;;;19.15;76.21;101800.47;5042153;28;1902;-79
2023/09/06 01:16:50;;;;;;;;;;;;;;;19.15;76.15;101795.22;5057847;28;1271;-79
2023/09/06 01:19:18;;;;;;;;;;;;;;;19.16;76.11;101796.88;5053895;28;1216;-79
2023/09/06 01:22:04;;;;;;;;;;;;;;;19.14;76.26;101788.31;5064851;28;1159;-80
2023/09/06 01:24:30;;;;;;;;;;;;;;;19.11;76.24;101794.72;5065613;28;1000;-79
2023/09/06 01:26:57;;;;;;;;;;;;;;;19.08;76.17;101795.84;5067363;28;1174;-79
2023/09/06 01:29:22;;;;;;;;;;;;;;;19.09;76.19;101786.16;5063108;28;1303;-79
2023/09/06 01:31:47;;;;;;;;;;;;;;;19.07;76.29;101788.94;5065586;28;2023;-79
2023/09/06 01:34:12;;;;;;;;;;;;;;;19.06;76.32;101789.94;5065953;28;1017;-80
2023/09/06 01:36:38;;;;;;;;;;;;;;;19.03;76.45;101787.59;5059430;28;1253;-79
2023/09/06 01:39:06;;;;;;;;;;;;;;;19.01;76.65;101789.56;5070445;28;1232;-80
2023/09/06 01:41:31;;;;;;;;;;;;;;;18.98;76.81;101789.91;5065694;28;1129;-79
2023/09/06 01:43:56;;;;;;;;;;;;;;;18.94;76.62;101793.81;5068336;28;1239;-80
2023/09/06 01:46:23;;;;;;;;;;;;;;;18.91;76.92;101794.09;5064402;28;1504;-80
2023/09/06 01:48:48;;;;;;;;;;;;;;;18.88;76.93;101788.34;5064485;28;1490;-80
2023/09/06 01:51:15;;;;;;;;;;;;;;;18.86;77.09;101783.22;5069754;28;1103;-79
2023/09/06 01:53:41;;;;;;;;;;;;;;;18.83;77.03;101781.75;5060994;28;1979;-80
2023/09/06 01:56:07;;;;;;;;;;;;;;;18.80;77.24;101791.75;5068184;28;1077;-79
2023/09/06 01:58:32;;;;;;;;;;;;;;;18.77;77.32;101797.31;5056565;28;1182;-80
2023/09/06 02:00:59;;;;;;;;;;;;;;;18.75;77.28;101786.13;5070307;28;1398;-79
2023/09/06 02:03:25;;;;;;;;;;;;;;;18.71;77.35;101795.31;5063912;28;1337;-79
2023/09/06 02:05:50;;;;;;;;;;;;;;;18.66;77.61;101803.63;5070552;28;1128;-80
2023/09/06 02:08:16;;;;;;;;;;;;;;;18.64;78.00;101796.88;5067841;28;1094;-79
2023/09/06 02:10:41;;;;;;;;;;;;;;;18.62;77.95;101798.81;5053089;28;1262;-80
2023/09/06 02:13:07;;;;;;;;;;;;;;;18.61;77.93;101802.44;5063178;28;1901;-81
2023/09/06 02:15:32;;;;;;;;;;;;;;;18.62;78.03;101798.81;5066762;28;1205;-79
2023/09/06 02:17:57;;;;;;;;;;;;;;;18.59;78.21;101797.34;5065157;28;1211;-80
2023/09/06 02:20:24;;;;;;;;;;;;;;;18.60;78.04;101800.78;5073279;28;1058;-79
2023/09/06 02:22:59;;;;;;;;;;;;;;;18.59;78.09;101799.97;5062042;28;1045;-79
2023/09/06 02:25:31;;;;;;;;;;;;;;;18.56;78.22;101801.09;5063423;28;1067;-79
2023/09/06 02:28:03;;;;;;;;;;;;;;;18.54;78.43;101807.50;5069655;28;1020;-79
2023/09/06 02:30:28;;;;;;;;;;;;;;;18.53;78.45;101811.09;5060457;28;1207;-80
2023/09/06 02:32:54;;;;;;;;;;;;;;;18.51;78.60;101813.03;5054976;28;1965;-79
2023/09/06 02:35:20;;;;;;;;;;;;;;;18.49;78.57;101810.56;5060819;28;1209;-79
2023/09/06 02:37:45;;;;;;;;;;;;;;;18.48;78.95;101824.69;5067781;28;1162;-80
2023/09/06 02:40:12;;;;;;;;;;;;;;;18.44;78.54;101818.06;5069229;28;1174;-81
2023/09/06 02:42:38;;;;;;;;;;;;;;;18.38;78.94;101818.69;5060141;28;1087;-81
2023/09/06 02:45:09;;;;;;;;;;;;;;;18.37;79.19;101827.56;5065850;28;1263;-80
2023/09/06 02:47:35;;;;;;;;;;;;;;;18.36;79.28;101818.03;5066228;28;969;-79
2023/09/06 02:50:05;;;;;;;;;;;;;;;18.35;79.50;101808.50;5065343;28;1316;-79
2023/09/06 02:52:35;;;;;;;;;;;;;;;18.34;79.28;101825.22;5064836;28;1902;-80
2023/09/06 02:55:04;;;;;;;;;;;;;;;18.33;79.45;101826.19;5051046;28;1281;-80
2023/09/06 02:57:30;;;;;;;;;;;;;;;18.32;79.46;101824.56;5067848;28;1219;-80
2023/09/06 02:59:56;;;;;;;;;;;;;;;18.30;79.54;101816.00;5065512;28;1303;-79
2023/09/06 03:02:24;;;;;;;;;;;;;;;18.26;79.71;101819.91;5071495;28;1183;-79
2023/09/06 03:04:55;;;;;;;;;;;;;;;18.20;79.87;101820.50;5064934;28;1935;-79
2023/09/06 03:07:20;;;;;;;;;;;;;;;18.11;80.11;101821.41;5066369;28;1341;-79
2023/09/06 03:09:46;;;;;;;;;;;;;;;18.01;80.11;101827.56;5061184;28;1243;-79
2023/09/06 03:12:14;;;;;;;;;;;;;;;17.91;80.40;101824.19;5066665;28;1894;-79
2023/09/06 03:14:44;;;;;;;;;;;;;;;17.86;80.72;101823.78;5050935;28;1463;-79
2023/09/06 03:17:13;;;;;;;;;;;;;;;17.76;81.11;101823.03;5065600;28;1232;-80
2023/09/06 03:19:40;;;;;;;;;;;;;;;17.76;81.37;101812.53;5063957;28;1310;-79
2023/09/06 03:22:07;;;;;;;;;;;;;;;17.77;81.40;101824.66;5069218;28;1327;-79
2023/09/06 03:24:34;;;;;;;;;;;;;;;17.71;81.33;101820.81;5064808;28;1172;-79
2023/09/06 03:26:59;;;;;;;;;;;;;;;17.68;81.83;101825.53;5063360;28;1022;-80
2023/09/06 03:29:27;;;;;;;;;;;;;;;17.62;81.88;101826.94;5056180;28;1330;-79
2023/09/06 03:31:53;;;;;;;;;;;;;;;17.61;82.34;101824.47;5067041;28;1897;-80
2023/09/06 03:34:18;;;;;;;;;;;;;;;17.60;82.32;101825.44;5061248;28;1214;-79
2023/09/06 03:36:46;;;;;;;;;;;;;;;17.56;82.40;101826.72;5067554;28;1468;-80
2023/09/06 03:39:12;;;;;;;;;;;;;;;17.49;82.50;101836.94;5061721;28;1264;-80
2023/09/06 03:41:38;;;;;;;;;;;;;;;17.44;82.42;101834.78;5050312;28;1332;-80
2023/09/06 03:44:04;;;;;;;;;;;;;;;17.40;82.86;101837.81;5061517;28;1322;-81
2023/09/06 03:46:29;;;;;;;;;;;;;;;17.36;82.96;101832.03;5065352;28;1284;-80
2023/09/06 03:48:54;;;;;;;;;;;;;;;17.32;83.18;101833.31;5061283;28;1391;-80
2023/09/06 03:51:20;;;;;;;;;;;;;;;17.29;83.41;101830.97;5051261;28;1232;-80
2023/09/06 03:53:46;;;;;;;;;;;;;;;17.29;83.61;101833.59;5065933;28;2010;-81
2023/09/06 03:56:14;;;;;;;;;;;;;;;17.25;83.57;101834.84;5063354;28;1339;-80
2023/09/06 03:58:41;;;;;;;;;;;;;;;17.23;83.69;101839.41;5066113;28;1012;-81
2023/09/06 04:01:10;;;;;;;;;;;;;;;17.21;83.64;101843.97;5051879;28;1319;-80
2023/09/06 04:03:38;;;;;;;;;;;;;;;17.22;84.18;101841.22;5063470;28;1137;-80
2023/09/06 04:06:03;;;;;;;;;;;;;;;17.26;84.05;101841.72;5063906;28;1145;-80
2023/09/06 04:08:29;;;;;;;;;;;;;;;17.30;84.04;101847.53;5061325;28;1154;-80
2023/09/06 04:10:54;;;;;;;;;;;;;;;17.31;83.80;101839.50;5054239;28;1396;-80
2023/09/06 04:13:19;;;;;;;;;;;;;;;17.31;84.28;101847.38;5064516;28;1910;-80
2023/09/06 04:15:44;;;;;;;;;;;;;;;17.31;84.05;101850.00;5074468;28;1266;-79
2023/09/06 04:18:10;;;;;;;;;;;;;;;17.29;83.90;101846.69;5062105;28;1631;-80
2023/09/06 04:20:36;;;;;;;;;;;;;;;17.26;84.15;101846.97;5063818;28;1097;-80
2023/09/06 04:23:05;;;;;;;;;;;;;;;17.24;84.31;101849.75;5062984;28;1168;-80
2023/09/06 04:25:33;;;;;;;;;;;;;;;17.25;84.38;101850.56;5056861;28;1328;-79
2023/09/06 04:27:59;;;;;;;;;;;;;;;17.24;84.17;101843.69;5067701;28;1111;-80
2023/09/06 04:30:28;;;;;;;;;;;;;;;17.26;84.44;101857.47;5056393;28;925;-79
2023/09/06 04:32:53;;;;;;;;;;;;;;;17.25;84.31;101861.06;5066324;28;1881;-81
2023/09/06 04:35:18;;;;;;;;;;;;;;;17.26;84.22;101857.47;5066515;28;1085;-79
2023/09/06 04:37:46;;;;;;;;;;;;;;;17.24;84.37;101856.78;5068020;28;1060;-79
2023/09/06 04:40:12;;;;;;;;;;;;;;;17.17;84.61;101853.91;5067210;28;967;-79
2023/09/06 04:42:39;;;;;;;;;;;;;;;17.11;84.65;101856.28;5064811;28;2542;-80
2023/09/06 04:45:04;;;;;;;;;;;;;;;17.06;85.21;101855.88;5049178;28;1033;-79
2023/09/06 04:47:30;;;;;;;;;;;;;;;17.05;85.18;101862.09;5065108;28;1088;-79
2023/09/06 04:49:55;;;;;;;;;;;;;;;17.07;85.02;101857.53;5063656;28;1110;-80
2023/09/06 04:52:21;;;;;;;;;;;;;;;17.08;84.85;101854.75;5067158;28;1964;-79
2023/09/06 04:54:46;;;;;;;;;;;;;;;17.05;84.92;101856.88;5067103;28;1203;-79
2023/09/06 04:57:11;;;;;;;;;;;;;;;17.01;85.11;101863.34;5065052;28;1238;-80
2023/09/06 04:59:37;;;;;;;;;;;;;;;16.96;85.41;101861.97;5060101;28;1210;-80
2023/09/06 05:02:03;;;;;;;;;;;;;;;16.91;85.49;101858.94;5055591;28;1300;-80
2023/09/06 05:04:30;;;;;;;;;;;;;;;16.86;85.49;101866.44;5049226;28;1318;-79
2023/09/06 05:06:55;;;;;;;;;;;;;;;16.82;85.82;101865.03;5067955;28;1160;-79
2023/09/06 05:09:21;;;;;;;;;;;;;;;16.81;85.66;101866.03;5067436;28;1270;-80
2023/09/06 05:11:47;;;;;;;;;;;;;;;16.76;86.18;101868.22;5067660;28;1956;-80
2023/09/06 05:14:12;;;;;;;;;;;;;;;16.72;85.76;101872.09;5063297;28;1219;-80
2023/09/06 05:16:37;;;;;;;;;;;;;;;16.70;86.41;101877.47;5056953;28;1348;-80
2023/09/06 05:19:02;;;;;;;;;;;;;;;16.69;86.34;101878.41;5063655;28;1187;-80
2023/09/06 05:21:27;;;;;;;;;;;;;;;16.68;86.34;101881.16;5066363;28;1197;-80
2023/09/06 05:23:53;;;;;;;;;;;;;;;16.69;86.71;101881.03;5060057;28;1160;-79
2023/09/06 05:26:18;;;;;;;;;;;;;;;16.72;86.83;101879.94;5061910;28;1090;-81
2023/09/06 05:28:43;;;;;;;;;;;;;;;16.73;86.80;101887.66;5064788;28;1219;-80
2023/09/06 05:31:09;;;;;;;;;;;;;;;16.76;86.59;101886.56;5061272;28;1507;-80
2023/09/06 05:33:34;;;;;;;;;;;;;;;16.78;86.79;101884.63;5064205;28;1890;-80
2023/09/06 05:35:59;;;;;;;;;;;;;;;16.82;86.94;101886.00;5064647;28;1320;-79
2023/09/06 05:38:25;;;;;;;;;;;;;;;16.85;86.84;101895.38;5064803;28;1320;-81
2023/09/06 05:40:50;;;;;;;;;;;;;;;16.87;87.10;101899.53;5047171;28;1536;-80
2023/09/06 05:43:15;;;;;;;;;;;;;;;16.88;86.77;101900.34;5049793;28;1192;-80
2023/09/06 05:45:41;;;;;;;;;;;;;;;16.89;86.99;101892.34;5058075;28;1354;-80
2023/09/06 05:48:06;;;;;;;;;;;;;;;16.90;86.91;101896.59;5052615;28;1287;-81
2023/09/06 05:50:32;;;;;;;;;;;;;;;16.92;86.84;101901.72;5062102;28;963;-81
2023/09/06 05:52:57;;;;;;;;;;;;;;;16.94;86.41;101899.78;5051126;28;1953;-80
2023/09/06 05:55:22;;;;;;;;;;;;;;;16.92;86.44;101902.56;5062682;28;1143;-80
2023/09/06 05:57:48;;;;;;;;;;;;;;;16.94;86.81;101900.59;5064302;28;1198;-79
2023/09/06 06:00:15;;;;;;;;;;;;;;;16.95;86.80;101902.25;5060286;28;1289;-80
2023/09/06 06:02:41;;;;;;;;;;;;;;;16.97;87.04;101905.59;5048689;28;1422;-81
2023/09/06 06:05:07;;;;;;;;;;;;;;;16.99;87.15;101914.13;5062371;28;1064;-80
2023/09/06 06:07:32;;;;;;;;;;;;;;;17.03;87.02;101903.34;5052108;28;1211;-81
2023/09/06 06:09:57;;;;;;;;;;;;;;;17.06;87.10;101910.94;5064346;28;1175;-79
2023/09/06 06:12:23;;;;;;;;;;;;;;;17.10;87.04;101915.75;5059175;28;2008;-80
2023/09/06 06:14:52;;;;;;;;;;;;;;;17.15;87.06;101923.22;5063433;28;1108;-80
2023/09/06 06:17:17;;;;;;;;;;;;;;;17.18;86.94;101912.41;5064815;28;1149;-80
2023/09/06 06:19:43;;;;;;;;;;;;;;;17.24;87.09;101927.59;5068204;28;1022;-80
2023/09/06 06:22:09;;;;;;;;;;;;;;;17.27;87.29;101916.81;5052122;28;1554;-79
2023/09/06 06:24:35;;;;;;;;;;;;;;;17.32;87.16;101919.84;5059149;28;1220;-80
2023/09/06 06:27:00;;;;;;;;;;;;;;;17.37;87.36;101922.03;5062084;28;1282;-79
2023/09/06 06:29:25;;;;;;;;;;;;;;;17.42;87.33;101925.03;5058038;28;1238;-79
2023/09/06 06:31:52;;;;;;;;;;;;;;;17.44;87.57;101926.56;5064553;28;1959;-80
2023/09/06 06:34:18;;;;;;;;;;;;;;;17.52;87.45;101925.84;5063041;28;1024;-79
2023/09/06 06:36:45;;;;;;;;;;;;;;;17.59;87.55;101928.72;5050338;28;1256;-80
2023/09/06 06:39:10;;;;;;;;;;;;;;;17.64;87.45;101929.94;5067163;28;1103;-80
2023/09/06 06:41:36;;;;;;;;;;;;;;;17.69;87.26;101926.88;5053782;28;1104;-80
2023/09/06 06:44:01;;;;;;;;;;;;;;;17.76;87.34;101925.38;5053904;28;1307;-78
2023/09/06 06:46:27;;;;;;;;;;;;;;;17.82;87.11;101922.16;5061628;28;1055;-80
2023/09/06 06:48:52;;;;;;;;;;;;;;;17.89;87.73;101928.50;5058631;28;1155;-80
2023/09/06 06:51:17;;;;;;;;;;;;;;;17.97;87.43;101925.94;5061868;28;1270;-80
2023/09/06 06:53:42;;;;;;;;;;;;;;;18.04;87.17;101937.50;5072301;28;1889;-80
2023/09/06 06:56:07;;;;;;;;;;;;;;;18.13;87.28;101929.75;5054429;28;1347;-80
2023/09/06 06:58:33;;;;;;;;;;;;;;;18.18;87.02;101932.72;5062323;28;1070;-80
2023/09/06 07:01:00;;;;;;;;;;;;;;;18.28;87.10;101933.50;5063518;28;1275;-78
2023/09/06 07:03:25;;;;;;;;;;;;;;;18.35;87.19;101939.84;5047018;28;1363;-80
2023/09/06 07:05:50;;;;;;;;;;;;;;;18.44;86.65;101933.66;5059035;28;1196;-80
2023/09/06 07:08:15;;;;;;;;;;;;;;;18.53;86.78;101945.91;5053302;28;1228;-80
2023/09/06 07:10:40;;;;;;;;;;;;;;;18.61;86.62;101945.16;5057257;28;1240;-80
2023/09/06 07:13:06;;;;;;;;;;;;;;;18.70;86.26;101940.84;5053249;28;1964;-80
2023/09/06 07:15:31;;;;;;;;;;;;;;;18.79;86.18;101945.19;5058092;28;1363;-79
2023/09/06 07:17:56;;;;;;;;;;;;;;;18.88;86.09;101935.56;5064533;28;1534;-79
2023/09/06 07:20:22;;;;;;;;;;;;;;;18.96;85.94;101928.56;5067581;28;1337;-80
2023/09/06 07:22:48;;;;;;;;;;;;;;;19.05;85.43;101935.53;5050194;28;1314;-80
2023/09/06 07:25:13;;;;;;;;;;;;;;;19.15;85.45;101937.22;5067008;28;1528;-79
2023/09/06 07:27:38;;;;;;;;;;;;;;;19.25;85.29;101932.69;5066595;28;986;-80
2023/09/06 07:30:04;;;;;;;;;;;;;;;19.32;85.09;101928.44;5073612;28;1420;-80
2023/09/06 07:32:29;;;;;;;;;;;;;;;19.43;84.93;101933.44;5067082;28;1890;-80
2023/09/06 07:34:55;;;;;;;;;;;;;;;19.53;84.45;101931.53;5066080;28;1207;-80
2023/09/06 07:37:20;;;;;;;;;;;;;;;19.61;84.31;101936.03;5051062;28;1695;-81
2023/09/06 07:39:45;;;;;;;;;;;;;;;19.68;84.20;101928.38;5065318;28;1191;-80
2023/09/06 07:42:11;;;;;;;;;;;;;;;19.77;83.96;101932.66;5063329;28;1691;-81
2023/09/06 07:44:36;;;;;;;;;;;;;;;19.89;84.37;101931.38;5053540;28;1243;-80
2023/09/06 07:47:02;;;;;;;;;;;;;;;20.01;83.82;101930.09;5063172;28;1136;-81
2023/09/06 07:49:31;;;;;;;;;;;;;;;20.10;83.42;101933.59;5055786;28;1040;-81
2023/09/06 07:51:57;;;;;;;;;;;;;;;20.22;83.74;101936.75;5066007;28;1906;-81
2023/09/06 07:54:23;;;;;;;;;;;;;;;20.32;83.75;101942.72;5051122;28;1639;-81
2023/09/06 07:56:49;;;;;;;;;;;;;;;20.42;83.26;101940.75;5068185;28;1557;-80
2023/09/06 07:59:14;;;;;;;;;;;;;;;20.52;82.97;101944.06;5056110;28;1386;-80
2023/09/06 08:01:40;;;;;;;;;;;;;;;20.58;82.37;101940.78;5064593;28;1466;-81
2023/09/06 08:04:05;;;;;;;;;;;;;;;20.65;82.14;101949.72;5058937;28;1001;-80
2023/09/06 08:06:30;;;;;;;;;;;;;;;20.76;82.21;101953.00;5062094;28;1123;-80
2023/09/06 08:08:58;;;;;;;;;;;;;;;20.84;81.93;101947.75;5062479;28;1153;-80
2023/09/06 08:11:23;;;;;;;;;;;;;;;20.94;81.53;101948.41;5052066;28;1442;-80
2023/09/06 08:13:48;;;;;;;;;;;;;;;21.03;81.04;101950.03;5061564;28;1951;-81
2023/09/06 08:16:13;;;;;;;;;;;;;;;21.14;80.76;101952.31;5048229;28;1274;-80
2023/09/06 08:18:39;;;;;;;;;;;;;;;21.23;80.27;101947.88;5064157;28;1078;-80
2023/09/06 08:21:04;;;;;;;;;;;;;;;21.34;80.09;101944.09;5064773;28;991;-79
2023/09/06 08:23:30;;;;;;;;;;;;;;;21.44;80.14;101955.25;5065444;28;1047;-80
2023/09/06 08:25:56;;;;;;;;;;;;;;;21.56;79.90;101959.19;5055687;28;1229;-80
2023/09/06 08:28:21;;;;;;;;;;;;;;;21.68;79.75;101947.28;5055610;28;1187;-79
2023/09/06 08:30:47;;;;;;;;;;;;;;;21.76;79.53;101950.88;5065774;28;1133;-80
2023/09/06 08:33:12;;;;;;;;;;;;;;;21.84;78.43;101953.47;5050524;28;1973;-80
2023/09/06 08:35:37;;;;;;;;;;;;;;;21.91;78.02;101959.72;5061812;28;1340;-81
2023/09/06 08:38:03;;;;;;;;;;;;;;;22.00;78.17;101956.84;5064104;28;1138;-80
2023/09/06 08:40:28;;;;;;;;;;;;;;;22.08;77.92;101958.66;5066356;28;1159;-80
2023/09/06 08:42:54;;;;;;;;;;;;;;;22.19;77.55;101962.72;5064067;28;1145;-80
2023/09/06 08:45:22;;;;;;;;;;;;;;;22.29;77.39;101965.16;5065501;28;1204;-81
2023/09/06 08:47:48;;;;;;;;;;;;;;;22.41;77.29;101961.13;5061040;28;1318;-81
2023/09/06 08:50:14;;;;;;;;;;;;;;;22.52;76.49;101955.44;5047197;28;1502;-81
2023/09/06 08:52:43;;;;;;;;;;;;;;;22.65;76.15;101955.69;5048580;28;1993;-81
2023/09/06 08:55:12;;;;;;;;;;;;;;;22.72;75.71;101956.59;5052549;28;1321;-80
2023/09/06 08:57:41;;;;;;;;;;;;;;;22.85;74.97;101957.81;5061824;28;1199;-80
2023/09/06 09:00:09;;;;;;;;;;;;;;;22.91;73.83;101959.78;5049536;28;1301;-80
2023/09/06 09:02:34;;;;;;;;;;;;;;;23.01;73.99;101963.00;5062277;28;1175;-79
2023/09/06 09:05:00;;;;;;;;;;;;;;;23.12;74.03;101967.88;5063044;28;1635;-81
2023/09/06 09:07:26;;;;;;;;;;;;;;;23.20;72.67;101967.78;5044144;28;1558;-81
2023/09/06 09:09:58;;;;;;;;;;;;;;;23.32;73.10;101962.84;5066286;28;1525;-81
2023/09/06 09:12:28;;;;;;;;;;;;;;;23.43;72.14;101969.53;5055058;28;1926;-80
2023/09/06 09:14:56;;;;;;;;;;;;;;;23.52;72.14;101963.16;5063080;28;1383;-80
2023/09/06 09:17:22;;;;;;;;;;;;;;;23.62;71.87;101963.72;5062353;28;1061;-80
2023/09/06 09:19:49;;;;;;;;;;;;;;;23.72;71.38;101960.78;5052944;28;1664;-80
2023/09/06 09:22:15;;;;;;;;;;;;;;;23.85;71.48;101963.59;5051084;28;1215;-80
2023/09/06 09:24:40;;;;;;;;;;;;;;;23.94;71.09;101966.97;5066102;28;1143;-79
2023/09/06 09:27:05;;;;;;;;;;;;;;;24.03;70.64;101965.88;5052327;28;1302;-81
2023/09/06 09:29:31;;;;;;;;;;;;;;;24.09;68.77;101967.78;5062177;28;1293;-81
2023/09/06 09:32:00;;;;;;;;;;;;;;;24.16;70.15;101965.19;5064542;28;1890;-80
2023/09/06 09:34:25;;;;;;;;;;;;;;;24.18;70.66;101966.66;5063563;28;1357;-80
2023/09/06 09:36:51;;;;;;;;;;;;;;;24.26;69.19;101966.53;5062440;28;1359;-80
2023/09/06 09:39:18;;;;;;;;;;;;;;;24.27;68.78;101962.06;5048377;28;1208;-79
2023/09/06 09:41:43;;;;;;;;;;;;;;;24.27;68.19;101970.84;5061827;28;1148;-79
2023/09/06 09:44:13;;;;;;;;;;;;;;;24.29;67.32;101971.47;5049009;28;1357;-80
2023/09/06 09:46:39;;;;;;;;;;;;;;;24.34;68.73;101969.09;5053433;28;1201;-81
2023/09/06 09:49:07;;;;;;;;;;;;;;;24.46;67.46;101971.25;5046517;28;1318;-79
2023/09/06 09:51:33;;;;;;;;;;;;;;;24.52;66.83;101965.19;5054016;28;1905;-79
2023/09/06 09:53:58;;;;;;;;;;;;;;;24.58;67.58;101964.44;5067152;28;1910;-80
2023/09/06 09:56:23;;;;;;;;;;;;;;;24.72;67.92;101960.91;5069870;28;1193;-80
2023/09/06 09:58:51;;;;;;;;;;;;;;;24.80;66.53;101959.94;5069519;28;1418;-81
2023/09/06 10:01:17;;;;;;;;;;;;;;;24.86;66.36;101957.31;5068234;28;1255;-79
2023/09/06 10:03:44;;;;;;;;;;;;;;;24.97;65.98;101960.47;5068865;28;1153;-80
2023/09/06 10:06:10;;;;;;;;;;;;;;;25.10;66.66;101952.63;5064291;28;1047;-79
2023/09/06 10:08:36;;;;;;;;;;;;;;;25.24;65.79;101953.56;5067410;28;1101;-80
2023/09/06 10:11:04;;;;;;;;;;;;;;;25.36;64.30;101954.66;5067615;28;1087;-80
2023/09/06 10:13:29;;;;;;;;;;;;;;;25.48;65.36;101954.91;5051531;28;1932;-81
2023/09/06 10:15:55;;;;;;;;;;;;;;;25.55;63.47;101955.75;5061919;28;1236;-80
2023/09/06 10:18:21;;;;;;;;;;;;;;;25.61;64.93;101954.97;5063226;28;1145;-79
2023/09/06 10:20:46;;;;;;;;;;;;;;;25.67;64.84;101954.19;5051639;28;1172;-80
2023/09/06 10:23:12;;;;;;;;;;;;;;;25.74;64.50;101960.38;5048118;28;1404;-80
2023/09/06 10:25:43;;;;;;;;;;;;;;;25.79;63.13;101957.13;5066518;28;1110;-80
2023/09/06 10:28:08;;;;;;;;;;;;;;;25.79;60.40;101957.94;5062365;28;1358;-80
2023/09/06 10:30:34;;;;;;;;;;;;;;;25.82;63.61;101957.56;5063595;28;1076;-81
2023/09/06 10:33:01;;;;;;;;;;;;;;;25.73;63.10;101948.06;5054931;28;1898;-79
2023/09/06 10:35:30;;;;;;;;;;;;;;;25.76;63.74;101947.72;5066835;28;1158;-81
2023/09/06 10:38:01;;;;;;;;;;;;;;;25.79;62.92;101952.63;5064507;28;1234;-81
2023/09/06 10:40:46;;;;;;;;;;;;;;;25.87;62.64;101949.81;5067166;28;1192;-81
2023/09/06 10:43:11;;;;;;;;;;;;;;;25.95;59.67;101952.28;5055953;28;1248;-80
2023/09/06 10:45:36;;;;;;;;;;;;;;;26.02;62.11;101946.97;5053274;28;1247;-80
2023/09/06 10:48:10;;;;;;;;;;;;;;;26.12;61.04;101954.59;5064585;28;1262;-80
2023/09/06 10:50:36;;;;;;;;;;;;;;;26.22;59.94;101947.06;5063103;28;1211;-81
2023/09/06 10:53:02;;;;;;;;;;;;;;;26.25;56.42;101946.63;5063915;28;1893;-81
2023/09/06 10:55:29;;;;;;;;;;;;;;;26.38;60.44;101944.00;5054363;28;1203;-81
2023/09/06 10:58:00;;;;;;;;;;;;;;;26.40;59.80;101943.81;5067096;28;1246;-81
2023/09/06 11:00:34;;;;;;;;;;;;;;;26.51;59.27;101935.25;5061809;28;1236;-81
2023/09/06 11:03:08;;;;;;;;;;;;;;;26.63;56.40;101932.81;5051004;28;1449;-80
2023/09/06 11:05:38;;;;;;;;;;;;;;;26.70;57.91;101936.28;5063900;28;1210;-80
2023/09/06 11:08:05;;;;;;;;;;;;;;;26.74;57.32;101934.84;5044723;28;1352;-80
2023/09/06 11:10:30;;;;;;;;;;;;;;;26.83;57.92;101938.91;5065873;28;1279;-81
2023/09/06 11:12:57;;;;;;;;;;;;;;;26.84;57.17;101937.91;5064863;28;1965;-80
2023/09/06 11:15:22;;;;;;;;;;;;;;;26.78;56.12;101930.72;5067950;28;1195;-80
2023/09/06 11:17:47;;;;;;;;;;;;;;;26.83;56.08;101936.25;5053277;28;1351;-80
2023/09/06 11:20:14;;;;;;;;;;;;;;;26.88;54.03;101931.13;5065984;28;1180;-81
2023/09/06 11:22:58;;;;;;;;;;;;;;;26.91;54.99;101936.06;5062456;28;1137;-81
2023/09/06 11:25:25;;;;;;;;;;;;;;;27.14;51.85;101929.50;5065316;28;1112;-80
2023/09/06 11:27:50;;;;;;;;;;;;;;;27.22;52.80;101926.59;5061893;28;1136;-81
2023/09/06 11:30:21;;;;;;;;;;;;;;;27.16;52.62;101924.78;5054350;28;1633;-80
2023/09/06 11:32:46;;;;;;;;;;;;;;;27.12;52.54;101931.53;5058537;28;1886;-80
2023/09/06 11:35:13;;;;;;;;;;;;;;;27.14;53.49;101929.50;5060986;28;1205;-81
2023/09/06 11:37:41;;;;;;;;;;;;;;;27.22;51.73;101931.94;5056290;28;1294;-80
2023/09/06 11:40:15;;;;;;;;;;;;;;;27.26;53.08;101927.84;5058092;28;1461;-81
2023/09/06 11:42:41;;;;;;;;;;;;;;;27.28;52.50;101923.09;5049253;28;1367;-80
2023/09/06 11:45:09;;;;;;;;;;;;;;;27.35;51.83;101925.75;5067970;28;1336;-80
2023/09/06 11:47:39;;;;;;;;;;;;;;;27.35;51.38;101921.22;5063924;28;1427;-82
2023/09/06 11:50:06;;;;;;;;;;;;;;;27.42;53.21;101916.72;5061632;28;1332;-81
2023/09/06 11:52:32;;;;;;;;;;;;;;;27.59;52.29;101921.59;5056290;28;1898;-80
2023/09/06 11:55:05;;;;;;;;;;;;;;;27.57;51.66;101918.28;5066105;28;1287;-81
2023/09/06 11:57:31;;;;;;;;;;;;;;;27.59;49.87;101919.75;5064838;28;1356;-80
2023/09/06 11:59:57;;;;;;;;;;;;;;;27.55;50.51;101920.38;5064821;28;1354;-80
2023/09/06 12:02:25;;;;;;;;;;;;;;;27.57;51.19;101916.44;5060556;28;1469;-80
2023/09/06 12:05:00;;;;;;;;;;;;;;;27.68;50.33;101920.28;5066066;28;1955;-81
2023/09/06 12:07:25;;;;;;;;;;;;;;;27.75;50.38;101911.25;5061602;28;1427;-81
2023/09/06 12:09:51;;;;;;;;;;;;;;;27.84;49.79;101925.19;5067810;28;1148;-80
2023/09/06 12:12:17;;;;;;;;;;;;;;;27.86;48.76;101923.09;5058334;28;1947;-80
2023/09/06 12:14:45;;;;;;;;;;;;;;;27.96;49.04;101915.47;5050756;28;1518;-81
2023/09/06 12:17:11;;;;;;;;;;;;;;;28.01;49.42;101910.31;5060903;28;1375;-81
2023/09/06 12:19:36;;;;;;;;;;;;;;;28.00;48.56;101914.00;5047768;28;1581;-80
2023/09/06 12:22:02;;;;;;;;;;;;;;;27.94;49.23;101912.22;5058438;28;1278;-80
2023/09/06 12:24:27;;;;;;;;;;;;;;;28.02;49.15;101909.28;5062134;28;1104;-81
2023/09/06 12:26:52;;;;;;;;;;;;;;;28.12;48.14;101913.34;5061377;28;1198;-80
2023/09/06 12:29:17;;;;;;;;;;;;;;;28.20;48.69;101902.38;5059663;28;1421;-81
2023/09/06 12:31:43;;;;;;;;;;;;;;;28.19;48.74;101903.44;5061496;28;1194;-81
2023/09/06 12:34:08;;;;;;;;;;;;;;;28.26;47.15;101902.34;5063541;28;1953;-82
2023/09/06 12:36:33;;;;;;;;;;;;;;;28.26;47.58;101907.66;5061533;28;1119;-82
2023/09/06 12:38:58;;;;;;;;;;;;;;;28.23;47.76;101893.97;5062391;28;1137;-81
2023/09/06 12:41:23;;;;;;;;;;;;;;;28.34;48.39;101903.97;5055686;28;1191;-80
2023/09/06 12:43:49;;;;;;;;;;;;;;;28.40;48.25;101900.44;5065495;28;1364;-81