Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:31;;;;;;;4.55;3.67;;;;;;;;;;5283966;28;20032;-84
2023/10/18 00:03:03;;;;;;;5.18;4.15;;;;;;;;;;5284696;28;20020;-84
2023/10/18 00:05:40;;;;;;;5.72;4.20;;;;;;;;;;5284683;28;20039;-84
2023/10/18 00:08:11;;;;;;;5.78;4.40;;;;;;;;;;5283662;28;20069;-84
2023/10/18 00:10:42;;;;;;;3.92;3.53;;;;;;;;;;5284445;28;20029;-83
2023/10/18 00:13:13;;;;;;;5.28;4.05;;;;;;;;;;5283534;28;20023;-84
2023/10/18 00:15:45;;;;;;;4.63;3.30;;;;;;;;;;5283870;28;20028;-84
2023/10/18 00:18:16;;;;;;;5.00;3.88;;;;;;;;;;5284334;28;20437;-84
2023/10/18 00:20:56;;;;;;;4.90;3.65;;;;;;;;;;5283007;28;20032;-84
2023/10/18 00:23:28;;;;;;;4.90;3.53;;;;;;;;;;5284265;28;20556;-84
2023/10/18 00:26:05;;;;;;;6.60;3.40;;;;;;;;;;5286248;28;20119;-83
2023/10/18 00:28:38;;;;;;;4.63;3.45;;;;;;;;;;5284045;28;20471;-83
2023/10/18 00:31:10;;;;;;;4.90;3.42;;;;;;;;;;5284146;28;20036;-84
2023/10/18 00:33:41;;;;;;;5.22;3.67;;;;;;;;;;5284179;28;20556;-83
2023/10/18 00:36:16;;;;;;;4.25;3.45;;;;;;;;;;5283468;28;20138;-83
2023/10/18 00:38:48;;;;;;;7.28;4.03;;;;;;;;;;5283414;28;20495;-83
2023/10/18 00:41:22;;;;;;;4.25;3.65;;;;;;;;;;5283311;28;20024;-84
2023/10/18 00:43:53;;;;;;;3.92;3.38;;;;;;;;;;5283282;28;20416;-84
2023/10/18 00:46:24;;;;;;;7.72;3.50;;;;;;;;;;5283593;28;20053;-85
2023/10/18 00:48:56;;;;;;;4.63;3.60;;;;;;;;;;5282659;28;20031;-85
2023/10/18 00:51:27;;;;;;;5.22;3.80;;;;;;;;;;5283044;28;20035;-84
2023/10/18 00:53:59;;;;;;;7.75;3.83;;;;;;;;;;5283171;28;20027;-85
2023/10/18 00:56:30;;;;;;;7.55;3.75;;;;;;;;;;5283251;28;20445;-84
2023/10/18 00:59:04;;;;;;;6.07;3.72;;;;;;;;;;5283559;28;20356;-84
2023/10/18 01:01:36;;;;;;;6.50;4.05;;;;;;;;;;5283402;28;20020;-84
2023/10/18 01:04:07;;;;;;;6.00;3.50;;;;;;;;;;5282323;28;20040;-83
2023/10/18 01:06:49;;;;;;;5.20;3.75;;;;;;;;;;5283069;28;20055;-83
2023/10/18 01:09:21;;;;;;;3.88;3.42;;;;;;;;;;5283290;28;20096;-84
2023/10/18 01:11:52;;;;;;;7.70;3.78;;;;;;;;;;5282376;28;20077;-83
2023/10/18 01:14:25;;;;;;;3.88;3.42;;;;;;;;;;5282987;28;20494;-84
2023/10/18 01:16:58;;;;;;;4.47;3.42;;;;;;;;;;5282247;28;20123;-85
2023/10/18 01:19:30;;;;;;;5.03;3.30;;;;;;;;;;5283055;28;20016;-84
2023/10/18 01:22:03;;;;;;;5.07;3.55;;;;;;;;;;5282665;28;20013;-84
2023/10/18 01:24:40;;;;;;;5.80;3.20;;;;;;;;;;5282030;28;20111;-84
2023/10/18 01:27:12;;;;;;;6.57;4.68;;;;;;;;;;5282806;28;20040;-84
2023/10/18 01:29:44;;;;;;;5.28;3.40;;;;;;;;;;5282505;28;20024;-83
2023/10/18 01:32:18;;;;;;;6.22;3.58;;;;;;;;;;5281842;28;20486;-83
2023/10/18 01:34:49;;;;;;;5.47;3.50;;;;;;;;;;5280887;28;20485;-84
2023/10/18 01:37:22;;;;;;;6.40;3.60;;;;;;;;;;5282760;28;20017;-83
2023/10/18 01:39:54;;;;;;;4.32;3.20;;;;;;;;;;5281376;28;20087;-85
2023/10/18 01:42:25;;;;;;;4.60;3.85;;;;;;;;;;5282564;28;20100;-85
2023/10/18 01:44:56;;;;;;;5.80;3.33;;;;;;;;;;5281923;28;20074;-84
2023/10/18 01:47:27;;;;;;;4.03;3.45;;;;;;;;;;5282187;28;20055;-85
2023/10/18 01:49:58;;;;;;;3.95;2.92;;;;;;;;;;5282529;28;20032;-84
2023/10/18 01:52:30;;;;;;;4.68;3.30;;;;;;;;;;5281356;28;20104;-84
2023/10/18 01:55:01;;;;;;;6.78;3.40;;;;;;;;;;5282232;28;20020;-83
2023/10/18 01:57:32;;;;;;;4.22;2.92;;;;;;;;;;5282203;28;20467;-83
2023/10/18 02:00:03;;;;;;;5.07;3.33;;;;;;;;;;5281444;28;20394;-83
2023/10/18 02:02:35;;;;;;;4.55;3.40;;;;;;;;;;5281992;28;20029;-83
2023/10/18 02:05:08;;;;;;;3.33;2.97;;;;;;;;;;5281202;28;20089;-84
2023/10/18 02:07:39;;;;;;;5.72;3.67;;;;;;;;;;5281569;28;20464;-84
2023/10/18 02:10:11;;;;;;;4.00;3.03;;;;;;;;;;5282272;28;20067;-84
2023/10/18 02:12:44;;;;;;;4.50;3.67;;;;;;;;;;5283061;28;20615;-83
2023/10/18 02:15:15;;;;;;;5.00;3.17;;;;;;;;;;5283473;28;20486;-84
2023/10/18 02:17:46;;;;;;;4.60;3.08;;;;;;;;;;5282293;28;20021;-84
2023/10/18 02:20:27;;;;;;;5.30;3.42;;;;;;;;;;5281857;28;20028;-84
2023/10/18 02:23:01;;;;;;;7.63;3.53;;;;;;;;;;5281818;28;20021;-84
2023/10/18 02:25:52;;;;;;;6.78;3.75;;;;;;;;;;5281851;28;20021;-84
2023/10/18 02:28:23;;;;;;;5.72;2.53;;;;;;;;;;5281565;28;20051;-84
2023/10/18 02:31:09;;;;;;;5.70;3.20;;;;;;;;;;5281908;28;20036;-83
2023/10/18 02:33:42;;;;;;;4.07;3.53;;;;;;;;;;5281994;28;20031;-84
2023/10/18 02:36:20;;;;;;;4.55;2.80;;;;;;;;;;5281087;28;20103;-85
2023/10/18 02:38:55;;;;;;;4.55;3.58;;;;;;;;;;5281738;28;20021;-84
2023/10/18 02:41:26;;;;;;;4.63;3.30;;;;;;;;;;5281191;28;20048;-84
2023/10/18 02:43:58;;;;;;;5.15;3.28;;;;;;;;;;5282007;28;20048;-83
2023/10/18 02:46:29;;;;;;;6.65;3.80;;;;;;;;;;5281857;28;20079;-84
2023/10/18 02:49:00;;;;;;;5.47;3.53;;;;;;;;;;5280994;28;20031;-84
2023/10/18 02:51:32;;;;;;;5.63;2.80;;;;;;;;;;5281519;28;20024;-84
2023/10/18 02:56:59;;;;;;;5.75;3.42;;;;;;;;;;5280760;28;20067;-84
2023/10/18 02:59:31;;;;;;;4.07;3.25;;;;;;;;;;5282032;28;20391;-84
2023/10/18 03:02:09;;;;;;;4.88;3.58;;;;;;;;;;5281058;28;20040;-83
2023/10/18 03:04:43;;;;;;;6.13;3.08;;;;;;;;;;5281803;28;20027;-84
2023/10/18 03:07:15;;;;;;;4.22;3.75;;;;;;;;;;5281623;28;20020;-84
2023/10/18 03:09:49;;;;;;;5.60;2.88;;;;;;;;;;5280345;28;20031;-84
2023/10/18 03:12:21;;;;;;;3.85;3.17;;;;;;;;;;5281823;28;20089;-84
2023/10/18 03:14:55;;;;;;;5.18;3.10;;;;;;;;;;5282122;28;20049;-84
2023/10/18 03:17:35;;;;;;;6.03;3.67;;;;;;;;;;5284640;28;20024;-84
2023/10/18 03:20:26;;;;;;;;;;;;;;;;;;5285852;28;20020;-84
2023/10/18 03:23:02;;;;;;;5.28;3.33;;;;;;;;;;5285471;28;19904;-84
2023/10/18 03:25:34;;;;;;;5.90;3.47;;;;;;;;;;5285341;28;20070;-84
2023/10/18 03:28:12;;;;;;;6.60;3.83;;;;;;;;;;5285276;28;20015;-84
2023/10/18 03:33:15;;;;;;;6.07;3.70;;;;;;;;;;5285460;28;20040;-84
2023/10/18 03:36:17;;;;;;;4.63;3.53;;;;;;;;;;5284910;28;20104;-84
2023/10/18 03:38:54;;;;;;;4.28;3.30;;;;;;;;;;5283855;28;20024;-83
2023/10/18 03:41:32;;;;;;;7.03;3.67;;;;;;;;;;5285254;28;20020;-84
2023/10/18 03:44:06;;;;;;;7.32;3.83;;;;;;;;;;5284974;28;20027;-84
2023/10/18 03:46:47;;;;;;;7.68;3.75;;;;;;;;;;5284561;28;20047;-85
2023/10/18 03:49:31;;;;;;;5.68;3.88;;;;;;;;;;5285173;28;20024;-84
2023/10/18 03:57:29;;;;;;;4.53;3.60;;;;;;;;;;5284852;28;20406;-84
2023/10/18 04:00:21;;;;;;;4.03;2.92;;;;;;;;;;5283871;28;20025;-84
2023/10/18 04:02:56;;;;;;;6.90;3.85;;;;;;;;;;5284392;28;20047;-84
2023/10/18 04:05:45;;;;;;;5.82;3.50;;;;;;;;;;5283695;28;20096;-83
2023/10/18 04:08:19;;;;;;;5.13;3.55;;;;;;;;;;5285444;28;20032;-83
2023/10/18 04:10:58;;;;;;;7.60;4.10;;;;;;;;;;5288978;28;20085;-83
2023/10/18 04:13:32;;;;;;;5.40;3.35;;;;;;;;;;5286925;28;20063;-84
2023/10/18 04:16:13;;;;;;;5.68;3.80;;;;;;;;;;5284467;28;20379;-85
2023/10/18 04:18:45;;;;;;;6.25;4.00;;;;;;;;;;5284492;28;20070;-85
2023/10/18 04:21:17;;;;;;;4.60;3.35;;;;;;;;;;5284097;28;20020;-83
2023/10/18 04:23:49;;;;;;;5.72;3.55;;;;;;;;;;5284307;28;20016;-84
2023/10/18 04:26:21;;;;;;;6.78;3.63;;;;;;;;;;5282999;28;20115;-84
2023/10/18 04:29:22;;;;;;;6.85;3.53;;;;;;;;;;5284013;28;20016;-84
2023/10/18 04:31:44;;;;;;;6.75;4.47;;;;;;;;;;5283977;28;20047;-84
2023/10/18 04:34:20;;;;;;;7.93;3.58;;;;;;;;;;5283554;28;20458;-84
2023/10/18 04:36:52;;;;;;;4.57;3.70;;;;;;;;;;5283853;28;20078;-85
2023/10/18 04:39:26;;;;;;;4.90;3.13;;;;;;;;;;5283964;28;20025;-84
2023/10/18 04:41:58;;;;;;;4.97;3.40;;;;;;;;;;5282903;28;20036;-84
2023/10/18 04:44:34;;;;;;;5.93;3.47;;;;;;;;;;5283912;28;20474;-85
2023/10/18 04:47:14;;;;;;;6.68;3.63;;;;;;;;;;5283284;28;20057;-84
2023/10/18 04:49:58;;;;;;;7.50;3.63;;;;;;;;;;5282427;28;20021;-84
2023/10/18 04:52:40;;;;;;;5.82;3.53;;;;;;;;;;5283885;28;20031;-85
2023/10/18 04:55:12;;;;;;;5.85;3.85;;;;;;;;;;5284678;28;20024;-83
2023/10/18 04:57:46;;;;;;;3.95;3.00;;;;;;;;;;5285124;28;20032;-83
2023/10/18 05:03:18;;;;;;;5.35;3.60;;;;;;;;;;5279117;28;20032;-83
2023/10/18 05:05:52;;;;;;;5.75;3.10;;;;;;;;;;5287673;28;20032;-87
2023/10/18 05:08:23;;;;;;;8.48;3.33;;;;;;;;;;5286374;28;20371;-82
2023/10/18 05:11:00;;;;;;;4.65;3.17;;;;;;;;;;5282514;28;20039;-87
2023/10/18 05:13:34;;;;;;;6.55;3.65;;;;;;;;;;5283058;28;20347;-86
2023/10/18 05:16:05;;;;;;;10.60;4.20;;;;;;;;;;5282447;28;20301;-87
2023/10/18 05:18:37;;;;;;;6.60;3.28;;;;;;;;;;5283441;28;20043;-86
2023/10/18 05:21:08;;;;;;;6.72;3.08;;;;;;;;;;5283547;28;20345;-86
2023/10/18 05:23:41;;;;;;;7.32;3.45;;;;;;;;;;5282380;28;20115;-85
2023/10/18 05:26:18;;;;;;;5.70;3.53;;;;;;;;;;5282667;28;20024;-86
2023/10/18 05:28:52;;;;;;;6.53;3.63;;;;;;;;;;5282623;28;20190;-87
2023/10/18 05:31:43;;;;;;;6.78;3.88;;;;;;;;;;5281878;28;20025;-84
2023/10/18 05:42:00;;;;;;;5.82;3.67;;;;;;;;;;5284028;28;20170;-85
2023/10/18 05:44:31;;;;;;;5.25;3.63;;;;;;;;;;5281794;28;20020;-85
2023/10/18 05:47:06;;;;;;;6.05;3.83;;;;;;;;;;5283629;28;20123;-83
2023/10/18 05:49:41;;;;;;;5.68;3.95;;;;;;;;;;5282851;28;20483;-84
2023/10/18 05:54:43;;;;;;;6.64;3.82;;;;;;;;;;5282942;28;20356;-86
2023/10/18 05:57:19;;;;;;;5.78;3.72;;;;;;;;;;5283796;28;20379;-85
2023/10/18 05:59:50;;;;;;;5.97;4.35;;;;;;;;;;5281889;28;20025;-83
2023/10/18 06:02:25;;;;;;;6.50;4.15;;;;;;;;;;5284678;28;20391;-84
2023/10/18 06:04:56;;;;;;;7.40;3.65;;;;;;;;;;5287638;28;20103;-85
2023/10/18 06:07:29;;;;;;;4.90;3.63;;;;;;;;;;5283195;28;20163;-83
2023/10/18 06:10:00;;;;;;;6.22;3.53;;;;;;;;;;5282566;28;20427;-84
2023/10/18 06:12:37;;;;;;;7.45;4.07;;;;;;;;;;5281668;28;20055;-84
2023/10/18 06:15:11;;;;;;;6.35;4.10;;;;;;;;;;5282289;28;20035;-84
2023/10/18 06:20:28;;;;;;;7.25;3.50;;;;;;;;;;5282023;28;20146;-84
2023/10/18 06:23:09;;;;;;;5.85;3.90;;;;;;;;;;5282390;28;20489;-85
2023/10/18 06:25:46;;;;;;;8.07;3.70;;;;;;;;;;5282315;28;20371;-85
2023/10/18 06:28:21;;;;;;;8.63;4.13;;;;;;;;;;5282575;28;20025;-85
2023/10/18 06:30:52;;;;;;;5.28;3.40;;;;;;;;;;5282577;28;20029;-85
2023/10/18 06:33:26;;;;;;;5.07;3.50;;;;;;;;;;5281319;28;20027;-85
2023/10/18 06:36:11;;;;;;;5.22;3.60;;;;;;;;;;5281810;28;20019;-85
2023/10/18 06:38:43;;;;;;;5.47;3.20;;;;;;;;;;5281799;28;20024;-86
2023/10/18 06:41:28;;;;;;;5.10;3.08;;;;;;;;;;5281024;28;20017;-85
2023/10/18 06:44:00;;;;;;;8.90;3.47;;;;;;;;;;5281606;28;20548;-85
2023/10/18 06:46:32;;;;;;;7.22;4.32;;;;;;;;;;5281461;28;20057;-86
2023/10/18 06:49:10;;;;;;;10.18;4.18;;;;;;;;;;5280686;28;20020;-86
2023/10/18 06:51:42;;;;;;;6.60;3.63;;;;;;;;;;5285414;28;20016;-84
2023/10/18 06:54:14;;;;;;;8.05;3.50;;;;;;;;;;5284640;28;20024;-85
2023/10/18 06:56:45;;;;;;;6.88;3.90;;;;;;;;;;5284998;28;20363;-82
2023/10/18 06:59:25;;;;;;;4.95;2.88;;;;;;;;;;5285238;28;20520;-81
2023/10/18 07:02:00;;;;;;;4.78;3.15;;;;;;;;;;5284748;28;20017;-82
2023/10/18 07:04:38;;;;;;;5.35;2.97;;;;;;;;;;5285163;28;20033;-82
2023/10/18 07:07:13;;;;;;;6.73;3.70;;;;;;;;;;5285537;28;20150;-82
2023/10/18 07:09:44;;;;;;;6.28;2.70;;;;;;;;;;5284332;28;20027;-81
2023/10/18 07:12:19;;;;;;;5.93;3.00;;;;;;;;;;5285496;28;20374;-81
2023/10/18 07:14:50;;;;;;;7.22;3.58;;;;;;;;;;5284993;28;20037;-82
2023/10/18 07:17:24;;;;;;;5.53;2.97;;;;;;;;;;5284573;28;20103;-82
2023/10/18 07:19:58;;;;;;;6.18;3.40;;;;;;;;;;5285524;28;20075;-82
2023/10/18 07:22:44;;;;;;;4.90;3.08;;;;;;;;;;5284841;28;20032;-82
2023/10/18 07:25:26;;;;;;;5.95;3.58;;;;;;;;;;5285403;28;20021;-84
2023/10/18 07:28:00;;;;;;;4.82;3.10;;;;;;;;;;5277740;28;20018;-81
2023/10/18 07:30:37;;;;;;;5.53;3.22;;;;;;;;;;5272481;28;20410;-83
2023/10/18 07:33:09;;;;;;;6.22;3.60;;;;;;;;;;5263882;28;20025;-81
2023/10/18 07:35:47;;;;;;;6.40;3.05;;;;;;;;;;5269324;28;20085;-85
2023/10/18 07:38:27;;;;;;;4.43;3.17;;;;;;;;;;5284268;28;20020;-85
2023/10/18 07:41:01;;;;;;;5.00;2.70;;;;;;;;;;5283974;28;20467;-84
2023/10/18 07:43:33;;;;;;;4.95;3.65;;;;;;;;;;5283658;28;20083;-85
2023/10/18 07:46:09;;;;;;;6.95;4.00;;;;;;;;;;5284298;28;20051;-83
2023/10/18 07:48:46;;;;;;;5.47;3.53;;;;;;;;;;5286618;28;20032;-84
2023/10/18 07:51:23;;;;;;;3.95;3.15;;;;;;;;;;5286732;28;20093;-82
2023/10/18 07:53:55;;;;;;;5.28;3.35;;;;;;;;;;5286099;28;20024;-83
2023/10/18 07:56:32;;;;;;;4.28;2.97;;;;;;;;;;5287317;28;20027;-81
2023/10/18 08:04:48;;;;;;;4.70;2.75;;;;;;;;;;5283924;28;20037;-82
2023/10/18 08:07:20;;;;;;;6.35;3.30;;;;;;;;;;5286273;28;20063;-81
2023/10/18 08:09:52;;;;;;;5.07;3.42;;;;;;;;;;5284353;28;20020;-81
2023/10/18 08:14:56;;;;;;;6.10;3.32;;;;;;;;;;5284060;28;20016;-82
2023/10/18 08:17:42;;;;;;;6.57;3.20;;;;;;;;;;5286064;28;20099;-84
2023/10/18 08:22:55;;;;;;;6.47;3.90;;;;;;;;;;5284324;28;20093;-79
2023/10/18 08:25:31;;;;;;;7.05;3.58;;;;;;;;;;5283333;28;20016;-83
2023/10/18 08:28:06;;;;;;;5.07;3.13;;;;;;;;;;5283900;28;20021;-83
2023/10/18 08:33:14;;;;;;;5.40;2.92;;;;;;;;;;5283027;28;20071;-80
2023/10/18 08:35:46;;;;;;;4.70;3.30;;;;;;;;;;5283007;28;20402;-83
2023/10/18 08:38:17;;;;;;;8.18;3.65;;;;;;;;;;5283034;28;20016;-83
2023/10/18 08:40:56;;;;;;;3.80;2.78;;;;;;;;;;5282059;28;20036;-82
2023/10/18 08:43:32;;;;;;;5.93;3.00;;;;;;;;;;5283678;28;20497;-82
2023/10/18 08:46:05;;;;;;;4.90;3.08;;;;;;;;;;5283213;28;20017;-82
2023/10/18 08:48:38;;;;;;;4.13;2.90;;;;;;;;;;5282556;28;20074;-85
2023/10/18 08:51:10;;;;;;;4.57;2.55;;;;;;;;;;5282999;28;20028;-83
2023/10/18 08:53:41;;;;;;;7.40;3.05;;;;;;;;;;5282527;28;20486;-84
2023/10/18 08:56:14;;;;;;;5.53;3.50;;;;;;;;;;5283124;28;20021;-79
2023/10/18 08:58:47;;;;;;;3.63;2.60;;;;;;;;;;5279884;28;20017;-82
2023/10/18 09:01:21;;;;;;;5.60;2.92;;;;;;;;;;5281439;28;20027;-82
2023/10/18 09:03:53;;;;;;;4.60;3.33;;;;;;;;;;5282483;28;20020;-82
2023/10/18 09:06:31;;;;;;;4.35;2.28;;;;;;;;;;5283086;28;20017;-83
2023/10/18 09:09:07;;;;;;;5.15;2.65;;;;;;;;;;5282113;28;20114;-82
2023/10/18 09:11:47;;;;;;;5.55;2.50;;;;;;;;;;5282638;28;20074;-82
2023/10/18 09:14:19;;;;;;;5.38;2.35;;;;;;;;;;5282213;28;20096;-82
2023/10/18 09:17:00;;;;;;;5.75;2.65;;;;;;;;;;5281375;28;20446;-81
2023/10/18 09:19:38;;;;;;;6.15;3.13;;;;;;;;;;5278042;28;20122;-81
2023/10/18 09:22:10;;;;;;;6.07;2.58;;;;;;;;;;5281680;28;20042;-81
2023/10/18 09:24:43;;;;;;;5.10;2.40;;;;;;;;;;5281744;28;20020;-81
2023/10/18 09:27:15;;;;;;;4.82;2.60;;;;;;;;;;5282426;28;20040;-81
2023/10/18 09:29:47;;;;;;;2.55;2.10;;;;;;;;;;5281058;28;20107;-81
2023/10/18 09:32:33;;;;;;;3.70;2.20;;;;;;;;;;5282722;28;20092;-80
2023/10/18 09:35:07;;;;;;;4.22;2.53;;;;;;;;;;5282489;28;20020;-81
2023/10/18 09:37:39;;;;;;;5.47;2.83;;;;;;;;;;5281228;28;20027;-82
2023/10/18 09:40:11;;;;;;;3.85;2.05;;;;;;;;;;5281215;28;20017;-81
2023/10/18 09:42:44;;;;;;;3.92;2.22;;;;;;;;;;5282114;28;20044;-81
2023/10/18 09:45:20;;;;;;;5.85;2.22;;;;;;;;;;5281190;28;20050;-81
2023/10/18 09:47:51;;;;;;;8.60;2.42;;;;;;;;;;5279331;28;20048;-78
2023/10/18 09:50:23;;;;;;;7.38;2.08;;;;;;;;;;5281540;28;20036;-81
2023/10/18 09:52:59;;;;;;;3.35;2.28;;;;;;;;;;5282214;28;20056;-81
2023/10/18 09:55:31;;;;;;;5.80;2.47;;;;;;;;;;5282004;28;20024;-81
2023/10/18 09:58:03;;;;;;;7.97;2.70;;;;;;;;;;5281056;28;20017;-81
2023/10/18 10:00:42;;;;;;;6.50;2.60;;;;;;;;;;5281993;28;20489;-82
2023/10/18 10:03:24;;;;;;;7.20;2.60;;;;;;;;;;5282156;28;20364;-82
2023/10/18 10:05:57;;;;;;;4.53;2.33;;;;;;;;;;5281094;28;20477;-81
2023/10/18 10:08:31;;;;;;;6.63;2.35;;;;;;;;;;5281849;28;20025;-82
2023/10/18 10:11:14;;;;;;;9.02;1.95;;;;;;;;;;5280715;28;20486;-82
2023/10/18 10:13:49;;;;;;;3.22;2.28;;;;;;;;;;5281767;28;20130;-77
2023/10/18 10:16:24;;;;;;;3.80;2.20;;;;;;;;;;5282123;28;20052;-82
2023/10/18 10:18:56;;;;;;;3.17;1.90;;;;;;;;;;5280890;28;20021;-81
2023/10/18 10:21:29;;;;;;;6.20;2.00;;;;;;;;;;5281776;28;20089;-82
2023/10/18 10:24:29;;;;;;;7.40;2.03;;;;;;;;;;5281250;28;20111;-82
2023/10/18 10:26:53;;;;;;;3.67;2.40;;;;;;;;;;5280240;28;20025;-82
2023/10/18 10:32:05;;;;;;;3.35;2.05;;;;;;;;;;5281485;28;20040;-80
2023/10/18 10:34:41;;;;;;;6.18;2.85;;;;;;;;;;5281687;28;20017;-79
2023/10/18 10:37:18;;;;;;;5.82;2.53;;;;;;;;;;5281455;28;20017;-78
2023/10/18 10:39:49;;;;;;;4.28;2.63;;;;;;;;;;5280283;28;20483;-77
2023/10/18 10:45:35;;;;;;;3.72;2.28;;;;;;;;;;5281855;28;20099;-77
2023/10/18 10:48:49;;;;;;;8.57;2.50;;;;;;;;;;5280555;28;20044;-76
2023/10/18 10:51:20;;;;;;;3.78;2.33;;;;;;;;;;5280165;28;20045;-76
2023/10/18 10:53:58;;;;;;;4.50;2.15;;;;;;;;;;5280448;28;20017;-76
2023/10/18 10:56:33;;;;;;;3.55;2.33;;;;;;;;;;5281546;28;20013;-78
2023/10/18 11:01:43;;;;;;;4.88;2.53;;;;;;;;;;5269079;28;20621;-76
2023/10/18 11:04:27;;;;;;;8.88;3.25;;;;;;;;;;5260141;28;20036;-78
2023/10/18 11:07:04;;;;;;;7.88;3.10;;;;;;;;;;5266965;28;20023;-79
2023/10/18 11:09:41;;;;;;;4.43;2.50;;;;;;;;;;5280545;28;20463;-81
2023/10/18 11:12:13;;;;;;;3.88;2.38;;;;;;;;;;5281253;28;20375;-82
2023/10/18 11:14:50;;;;;;;3.90;2.10;;;;;;;;;;5280045;28;20466;-82
2023/10/18 11:17:23;;;;;;;5.22;2.53;;;;;;;;;;5282785;28;20104;-83
2023/10/18 11:19:54;;;;;;;4.32;2.55;;;;;;;;;;5281288;28;20016;-77
2023/10/18 11:22:29;;;;;;;3.75;2.40;;;;;;;;;;5280639;28;20036;-81
2023/10/18 11:25:04;;;;;;;4.72;2.55;;;;;;;;;;5280977;28;20362;-83
2023/10/18 11:27:37;;;;;;;5.75;2.30;;;;;;;;;;5280718;28;20012;-83
2023/10/18 11:30:24;;;;;;;5.47;2.60;;;;;;;;;;5280224;28;20064;-83
2023/10/18 11:32:56;;;;;;;5.50;2.50;;;;;;;;;;5280840;28;20071;-83
2023/10/18 11:35:42;;;;;;;5.53;2.47;;;;;;;;;;5280193;28;20016;-83
2023/10/18 11:38:13;;;;;;;4.03;2.53;;;;;;;;;;5284759;28;20071;-82
2023/10/18 11:40:48;;;;;;;4.75;2.70;;;;;;;;;;5284517;28;20048;-82
2023/10/18 11:43:25;;;;;;;3.38;2.75;;;;;;;;;;5284361;28;20230;-83
2023/10/18 11:46:03;;;;;;;6.47;2.80;;;;;;;;;;5285981;28;20024;-83
2023/10/18 11:48:35;;;;;;;7.35;3.53;;;;;;;;;;5284450;28;20112;-82
2023/10/18 11:51:08;;;;;;;4.82;2.42;;;;;;;;;;5283851;28;20035;-82
2023/10/18 11:53:39;;;;;;;5.25;2.88;;;;;;;;;;5284380;28;20016;-83
2023/10/18 11:56:11;;;;;;;3.30;2.10;;;;;;;;;;5284242;28;20047;-83
2023/10/18 11:58:59;;;;;;;4.43;2.20;;;;;;;;;;5283614;28;20012;-83
2023/10/18 12:01:37;;;;;;;4.43;2.17;;;;;;;;;;5284468;28;20020;-83
2023/10/18 12:04:08;;;;;;;3.45;1.73;;;;;;;;;;5283618;28;20028;-83
2023/10/18 12:06:41;;;;;;;5.28;2.08;;;;;;;;;;5284127;28;20032;-82
2023/10/18 12:11:45;;;;;;;5.40;2.70;;;;;;;;;;5283138;28;20029;-83
2023/10/18 12:14:18;;;;;;;4.07;1.90;;;;;;;;;;5284612;28;20111;-82
2023/10/18 12:16:50;;;;;;;4.93;2.10;;;;;;;;;;5283548;28;20271;-82
2023/10/18 12:19:21;;;;;;;3.45;1.90;;;;;;;;;;5283112;28;20023;-82
2023/10/18 12:21:59;;;;;;;17.17;2.60;;;;;;;;;;5283699;28;20379;-82
2023/10/18 12:24:34;;;;;;;8.38;2.15;;;;;;;;;;5284183;28;20259;-83
2023/10/18 12:29:59;;;;;;;4.88;2.20;;;;;;;;;;5283659;28;20033;-83
2023/10/18 12:32:31;;;;;;;5.57;2.25;;;;;;;;;;5282895;28;20058;-82
2023/10/18 12:35:07;;;;;;;5.15;1.83;;;;;;;;;;5283403;28;20055;-82
2023/10/18 12:37:40;;;;;;;4.78;2.53;;;;;;;;;;5283888;28;20016;-82
2023/10/18 12:40:32;;;;;;;6.20;1.50;;;;;;;;;;5282796;28;20378;-81
2023/10/18 12:43:06;;;;;;;4.18;1.80;;;;;;;;;;5283744;28;20055;-82
2023/10/18 12:45:45;;;;;;;3.38;1.45;;;;;;;;;;5283518;28;20483;-82
2023/10/18 12:48:22;;;;;;;4.68;1.80;;;;;;;;;;5282587;28;20049;-82
2023/10/18 12:50:53;;;;;;;5.22;1.90;;;;;;;;;;5282744;28;20035;-82
2023/10/18 13:04:17;;;;;;;2.40;1.48;;;;;;;;;;5283098;28;20111;-82
2023/10/18 13:06:48;;;;;;;7.00;1.65;;;;;;;;;;5282054;28;20098;-82
2023/10/18 13:09:19;;;;;;;3.95;1.55;;;;;;;;;;5283081;28;20021;-82
2023/10/18 13:14:31;;;;;;;4.03;1.50;;;;;;;;;;5282324;28;20072;-79
2023/10/18 13:17:05;;;;;;;4.70;1.40;;;;;;;;;;5282694;28;20383;-82
2023/10/18 13:19:45;;;;;;;6.70;1.85;;;;;;;;;;5282548;28;20032;-82
2023/10/18 13:22:19;;;;;;;5.38;1.92;;;;;;;;;;5282331;28;20024;-82
2023/10/18 13:24:51;;;;;;;2.97;1.30;;;;;;;;;;5282609;28;20090;-82
2023/10/18 13:27:36;;;;;;;3.63;1.85;;;;;;;;;;5283010;28;20016;-79
2023/10/18 13:30:31;;;;;;;7.05;2.80;;;;;;;;;;5281583;28;20032;-80
2023/10/18 13:33:11;;;;;;;6.38;1.95;;;;;;;;;;5282364;28;20016;-80
2023/10/18 13:35:44;;;;;;;4.82;1.88;;;;;;;;;;5281749;28;20032;-80
2023/10/18 13:38:16;;;;;;;11.27;2.42;;;;;;;;;;5284302;28;20510;-81
2023/10/18 13:40:48;;;;;;;5.05;1.90;;;;;;;;;;5284381;28;20112;-80
2023/10/18 13:43:19;;;;;;;4.45;2.15;;;;;;;;;;5282040;28;20515;-79
2023/10/18 13:46:00;;;;;;;3.97;1.60;;;;;;;;;;5281979;28;20103;-80
2023/10/18 13:48:31;;;;;;;3.70;1.70;;;;;;;;;;5282416;28;20780;-80
2023/10/18 13:51:02;;;;;;;5.43;1.87;;;;;;;;;;5281160;28;20115;-80
2023/10/18 13:53:34;;;;;;;4.72;1.90;;;;;;;;;;5282282;28;20271;-79
2023/10/18 13:56:06;;;;;;;4.53;1.80;;;;;;;;;;5281228;28;20020;-77
2023/10/18 13:58:38;;;;;;;7.65;2.25;;;;;;;;;;5281935;28;20066;-72
2023/10/18 14:01:16;;;;;;;5.32;1.48;;;;;;;;;;5281966;28;20487;-75
2023/10/18 14:03:51;;;;;;;4.40;1.40;;;;;;;;;;5280835;28;20016;-81
2023/10/18 14:06:22;;;;;;;2.45;1.33;;;;;;;;;;5282072;28;20095;-80
2023/10/18 14:08:53;;;;;;;3.25;1.30;;;;;;;;;;5281867;28;20127;-81
2023/10/18 14:11:25;;;;;;;3.55;1.08;;;;;;;;;;5280923;28;20085;-80
2023/10/18 14:13:58;;;;;;;4.53;1.10;;;;;;;;;;5281928;28;20349;-81
2023/10/18 14:16:29;;;;;;;4.25;0.90;;;;;;;;;;5281696;28;20028;-80
2023/10/18 14:19:01;;;;;;;6.25;1.45;;;;;;;;;;5281177;28;20021;-79
2023/10/18 14:21:33;;;;;;;3.53;0.75;;;;;;;;;;5281947;28;20096;-80
2023/10/18 14:24:05;;;;;;;7.93;1.15;;;;;;;;;;5281786;28;20013;-79
2023/10/18 14:26:38;;;;;;;5.20;0.90;;;;;;;;;;5281138;28;20029;-80
2023/10/18 14:29:11;;;;;;;2.67;1.10;;;;;;;;;;5281983;28;20340;-80
2023/10/18 14:31:43;;;;;;;3.00;0.85;;;;;;;;;;5280882;28;20039;-80
2023/10/18 14:34:15;;;;;;;4.90;0.95;;;;;;;;;;5281406;28;20379;-79
2023/10/18 14:36:50;;;;;;;4.10;0.80;;;;;;;;;;5281029;28;20024;-80
2023/10/18 14:39:22;;;;;;;2.92;0.82;;;;;;;;;;5281272;28;20028;-80
2023/10/18 14:41:54;;;;;;;7.22;0.85;;;;;;;;;;5281026;28;20021;-79
2023/10/18 14:44:26;;;;;;;3.28;0.70;;;;;;;;;;5281474;28;20021;-80
2023/10/18 14:46:57;;;;;;;4.25;0.75;;;;;;;;;;5280411;28;20380;-82
2023/10/18 14:49:31;;;;;;;2.70;0.60;;;;;;;;;;5281202;28;20023;-79
2023/10/18 14:52:10;;;;;;;3.38;0.75;;;;;;;;;;5274206;28;20105;-78
2023/10/18 14:54:42;;;;;;;3.88;0.57;;;;;;;;;;5279789;28;20012;-79
2023/10/18 14:57:16;;;;;;;4.13;0.60;;;;;;;;;;5280359;28;20352;-78
2023/10/18 14:59:48;;;;;;;2.88;0.80;;;;;;;;;;5280162;28;20113;-78
2023/10/18 15:02:19;;;;;;;6.68;0.70;;;;;;;;;;5280384;28;20040;-78
2023/10/18 15:04:52;;;;;;;1.98;0.70;;;;;;;;;;5279457;28;20032;-78
2023/10/18 15:07:23;;;;;;;6.75;0.68;;;;;;;;;;5280979;28;20482;-81
2023/10/18 15:09:54;;;;;;;3.65;0.60;;;;;;;;;;5280848;28;20032;-80
2023/10/18 15:12:25;;;;;;;2.33;0.70;;;;;;;;;;5282982;28;20043;-80
2023/10/18 15:14:56;;;;;;;3.38;0.60;;;;;;;;;;5283577;28;20020;-79
2023/10/18 15:17:28;;;;;;;3.03;0.65;;;;;;;;;;5285227;28;20459;-79
2023/10/18 15:19:59;;;;;;;2.88;0.60;;;;;;;;;;5285097;28;20067;-79
2023/10/18 15:22:33;;;;;;;4.43;0.63;;;;;;;;;;5284723;28;20494;-79
2023/10/18 15:25:05;;;;;;;3.00;0.68;;;;;;;;;;5284938;28;20386;-79
2023/10/18 15:27:36;;;;;;;3.25;0.52;;;;;;;;;;5284432;28;20029;-79
2023/10/18 15:30:09;;;;;;;3.20;0.60;;;;;;;;;;5285032;28;20120;-79
2023/10/18 15:32:42;;;;;;;3.08;0.60;;;;;;;;;;5285521;28;20036;-78
2023/10/18 15:35:15;;;;;;;2.67;0.50;;;;;;;;;;5284012;28;20050;-80
2023/10/18 15:37:46;;;;;;;3.78;0.50;;;;;;;;;;5284649;28;20438;-79
2023/10/18 15:40:18;;;;;;;1.47;0.40;;;;;;;;;;5285213;28;20147;-79
2023/10/18 15:42:49;;;;;;;2.95;0.55;;;;;;;;;;5283549;28;20269;-79
2023/10/18 15:45:20;;;;;;;2.00;0.70;;;;;;;;;;5284976;28;20016;-78
2023/10/18 15:47:52;;;;;;;1.95;0.60;;;;;;;;;;5284004;28;20475;-78
2023/10/18 15:50:23;;;;;;;4.55;0.50;;;;;;;;;;5284052;28;20116;-80
2023/10/18 15:52:54;;;;;;;3.92;0.60;;;;;;;;;;5284637;28;20020;-79
2023/10/18 15:55:26;;;;;;;5.10;0.70;;;;;;;;;;5284144;28;20090;-80
2023/10/18 15:57:57;;;;;;;2.22;0.77;;;;;;;;;;5283630;28;20017;-80
2023/10/18 16:00:28;;;;;;;2.03;0.50;;;;;;;;;;5284192;28;20028;-80
2023/10/18 16:03:00;;;;;;;2.80;0.70;;;;;;;;;;5283801;28;20082;-80
2023/10/18 16:05:31;;;;;;;5.07;0.77;;;;;;;;;;5284346;28;20026;-79
2023/10/18 16:08:04;;;;;;;3.30;0.60;;;;;;;;;;5284273;28;20451;-80
2023/10/18 16:10:35;;;;;;;8.55;0.77;;;;;;;;;;5283307;28;20399;-79
2023/10/18 16:13:09;;;;;;;1.93;0.70;;;;;;;;;;5279948;28;20021;-79
2023/10/18 16:15:40;;;;;;;2.10;0.70;;;;;;;;;;5284058;28;20323;-79
2023/10/18 16:18:11;;;;;;;2.05;0.40;;;;;;;;;;5283223;28;20009;-79
2023/10/18 16:20:42;;;;;;;4.38;0.70;;;;;;;;;;5283817;28;20060;-79
2023/10/18 16:23:14;;;;;;;5.40;0.50;;;;;;;;;;5280554;28;20051;-81
2023/10/18 16:25:45;;;;;;;2.25;0.50;;;;;;;;;;5282274;28;20078;-81
2023/10/18 16:28:18;;;;;;;2.28;0.47;;;;;;;;;;5284369;28;20520;-81
2023/10/18 16:30:49;;;;;;;3.95;0.70;;;;;;;;;;5282926;28;20031;-81
2023/10/18 16:33:21;;;;;;;6.38;0.60;;;;;;;;;;5284110;28;20390;-81