Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:48;;;;;;;13.82;9.50;;;;;;;;;;5037806;28;20021;-87
2023/03/22 00:03:15;;;;;;;16.10;9.65;;;;;;;;;;5038711;28;20033;-87
2023/03/22 00:05:41;;;;;;;15.38;9.60;;;;;;;;;;5048725;28;20044;-87
2023/03/22 00:08:07;;;;;;;14.07;10.10;;;;;;;;;;5038018;28;20040;-87
2023/03/22 00:10:34;;;;;;;14.85;9.68;;;;;;;;;;5038728;28;20047;-87
2023/03/22 00:13:00;;;;;;;16.10;9.95;;;;;;;;;;5037330;28;20061;-88
2023/03/22 00:15:28;;;;;;;14.90;9.27;;;;;;;;;;5038851;28;20021;-87
2023/03/22 00:17:55;;;;;;;16.40;9.15;;;;;;;;;;5037350;28;20021;-87
2023/03/22 00:20:22;;;;;;;15.23;10.05;;;;;;;;;;5038349;28;20450;-86
2023/03/22 00:22:49;;;;;;;14.75;9.90;;;;;;;;;;5036993;28;20059;-86
2023/03/22 00:25:15;;;;;;;14.50;10.40;;;;;;;;;;5037359;28;20048;-87
2023/03/22 00:27:41;;;;;;;16.17;9.52;;;;;;;;;;5037244;28;20029;-87
2023/03/22 00:30:08;;;;;;;15.63;9.45;;;;;;;;;;5037441;28;20055;-87
2023/03/22 00:32:35;;;;;;;15.80;10.18;;;;;;;;;;5038173;28;20022;-87
2023/03/22 00:35:01;;;;;;;17.70;9.65;;;;;;;;;;5038142;28;20033;-87
2023/03/22 00:37:33;;;;;;;16.17;10.70;;;;;;;;;;5054082;28;20028;-87
2023/03/22 00:40:03;;;;;;;15.65;11.80;;;;;;;;;;5040014;28;20040;-87
2023/03/22 00:42:29;;;;;;;17.33;10.57;;;;;;;;;;5058242;28;20049;-87
2023/03/22 00:44:55;;;;;;;15.95;10.63;;;;;;;;;;5042134;28;20044;-87
2023/03/22 00:47:22;;;;;;;16.63;11.13;;;;;;;;;;5056807;28;20037;-87
2023/03/22 00:49:48;;;;;;;17.50;10.80;;;;;;;;;;5051198;28;20024;-88
2023/03/22 00:52:14;;;;;;;19.73;11.50;;;;;;;;;;5038214;28;20049;-87
2023/03/22 00:54:40;;;;;;;16.88;9.80;;;;;;;;;;5052977;28;20032;-88
2023/03/22 00:57:06;;;;;;;19.02;11.05;;;;;;;;;;5055840;28;20330;-86
2023/03/22 00:59:37;;;;;;;29.80;15.32;;;;;;;;;;5047646;28;20025;-86
2023/03/22 01:02:04;;;;;;;35.58;17.00;;;;;;;;;;5050235;28;20060;-87
2023/03/22 01:04:30;;;;;;;33.83;16.05;;;;;;;;;;5046588;28;20082;-87
2023/03/22 01:07:00;;;;;;;25.60;12.52;;;;;;;;;;5038656;28;20483;-86
2023/03/22 01:09:29;;;;;;;18.08;11.02;;;;;;;;;;5037961;28;20033;-87
2023/03/22 01:11:56;;;;;;;21.27;11.68;;;;;;;;;;5037796;28;20024;-87
2023/03/22 01:14:22;;;;;;;15.75;10.82;;;;;;;;;;5038949;28;20109;-87
2023/03/22 01:16:48;;;;;;;15.30;10.23;;;;;;;;;;5052395;28;20029;-87
2023/03/22 01:19:14;;;;;;;15.40;9.50;;;;;;;;;;5037842;28;20068;-86
2023/03/22 01:21:40;;;;;;;16.50;8.88;;;;;;;;;;5037107;28;20056;-86
2023/03/22 01:24:06;;;;;;;14.07;9.27;;;;;;;;;;5046722;28;20029;-87
2023/03/22 01:26:33;;;;;;;16.33;9.05;;;;;;;;;;5044502;28;20029;-86
2023/03/22 01:29:36;;;;;;;19.67;9.27;;;;;;;;;;5053652;28;20021;-87
2023/03/22 01:32:03;;;;;;;12.43;8.85;;;;;;;;;;5040008;28;20451;-86
2023/03/22 01:34:30;;;;;;;16.05;9.07;;;;;;;;;;5057538;28;20075;-87
2023/03/22 01:36:56;;;;;;;13.30;8.90;;;;;;;;;;5040155;28;20320;-86
2023/03/22 01:39:22;;;;;;;15.77;9.88;;;;;;;;;;5055460;28;20025;-87
2023/03/22 01:41:48;;;;;;;15.73;9.98;;;;;;;;;;5055794;28;20025;-87
2023/03/22 01:44:14;;;;;;;16.10;9.65;;;;;;;;;;5057638;28;20029;-86
2023/03/22 01:46:40;;;;;;;18.05;10.63;;;;;;;;;;5056442;28;20067;-87
2023/03/22 01:49:08;;;;;;;15.10;10.43;;;;;;;;;;5057246;28;20071;-86
2023/03/22 01:51:34;;;;;;;25.50;10.90;;;;;;;;;;5069010;28;20068;-87
2023/03/22 01:54:03;;;;;;;16.55;10.40;;;;;;;;;;5037465;28;20124;-87
2023/03/22 01:56:30;;;;;;;18.17;11.13;;;;;;;;;;5051968;28;20136;-87
2023/03/22 02:02:17;;;;;;;16.13;10.23;;;;;;;;;;5038017;28;20090;-87
2023/03/22 02:04:45;;;;;;;18.20;11.18;;;;;;;;;;5046731;28;20040;-87
2023/03/22 02:07:15;;;;;;;15.73;10.80;;;;;;;;;;5046233;28;20029;-88
2023/03/22 02:09:41;;;;;;;17.42;10.45;;;;;;;;;;5051654;28;20028;-88
2023/03/22 02:12:07;;;;;;;17.42;10.27;;;;;;;;;;5037084;28;20052;-88
2023/03/22 02:15:05;;;;;;;18.67;10.95;;;;;;;;;;5038690;28;20337;-88
2023/03/22 02:17:50;;;;;;;16.45;9.88;;;;;;;;;;5053912;28;20334;-88
2023/03/22 02:20:37;;;;;;;15.50;10.52;;;;;;;;;;5039627;28;20029;-87
2023/03/22 02:23:21;;;;;;;17.90;9.88;;;;;;;;;;5040460;28;20038;-87
2023/03/22 02:26:05;;;;;;;17.70;9.98;;;;;;;;;;5040727;28;20484;-87
2023/03/22 02:28:45;;;;;;;18.73;10.50;;;;;;;;;;5040703;28;20026;-85
2023/03/22 02:31:22;;;;;;;18.38;10.60;;;;;;;;;;5040551;28;20438;-87
2023/03/22 02:34:23;;;;;;;18.05;9.82;;;;;;;;;;5040716;28;20327;-87
2023/03/22 02:36:55;;;;;;;16.80;10.50;;;;;;;;;;5038493;28;20021;-88
2023/03/22 02:39:40;;;;;;;17.98;10.27;;;;;;;;;;5039004;28;20447;-88
2023/03/22 02:42:24;;;;;;;13.52;10.20;;;;;;;;;;5022291;28;20068;-89
2023/03/22 02:45:21;;;;;;;16.08;10.00;;;;;;;;;;5038509;28;20042;-89
2023/03/22 02:48:06;;;;;;;15.32;9.60;;;;;;;;;;5021960;28;20025;-88
2023/03/22 02:50:40;;;;;;;16.67;9.95;;;;;;;;;;5039908;28;20029;-86
2023/03/22 02:53:12;;;;;;;16.13;9.73;;;;;;;;;;5041638;28;20033;-85
2023/03/22 02:55:45;;;;;;;15.23;9.05;;;;;;;;;;5045828;28;20053;-86
2023/03/22 02:58:34;;;;;;;16.42;9.80;;;;;;;;;;5038570;28;20434;-85
2023/03/22 03:01:02;;;;;;;15.18;9.52;;;;;;;;;;5049387;28;20044;-85
2023/03/22 03:03:30;;;;;;;18.08;10.00;;;;;;;;;;5024529;28;20037;-88
2023/03/22 03:06:02;;;;;;;15.27;9.43;;;;;;;;;;5054266;28;20040;-88
2023/03/22 03:08:28;;;;;;;14.30;9.13;;;;;;;;;;5050114;28;20087;-87
2023/03/22 03:10:55;;;;;;;17.35;10.32;;;;;;;;;;5032500;28;20056;-88
2023/03/22 03:13:21;;;;;;;17.30;9.18;;;;;;;;;;5054729;28;20507;-88
2023/03/22 03:15:52;;;;;;;16.00;10.55;;;;;;;;;;5043801;28;20022;-88
2023/03/22 03:18:27;;;;;;;14.40;10.27;;;;;;;;;;5044471;28;20091;-87
2023/03/22 03:20:59;;;;;;;18.52;11.32;;;;;;;;;;5047668;28;20037;-87
2023/03/22 03:23:39;;;;;;;17.60;12.23;;;;;;;;;;5038355;28;20054;-87
2023/03/22 03:26:38;;;;;;;15.52;10.48;;;;;;;;;;5040566;28;20087;-87
2023/03/22 03:29:04;;;;;;;14.75;10.10;;;;;;;;;;4979140;28;20077;-87
2023/03/22 03:31:33;;;;;;;17.13;9.65;;;;;;;;;;4993292;28;20314;-87
2023/03/22 03:34:04;;;;;;;13.85;9.90;;;;;;;;;;4994958;28;20791;-87
2023/03/22 03:36:32;;;;;;;16.50;10.43;;;;;;;;;;4982825;28;20034;-87
2023/03/22 03:38:59;;;;;;;15.88;10.75;;;;;;;;;;4962474;28;20034;-87
2023/03/22 03:41:27;;;;;;;17.85;11.40;;;;;;;;;;4968419;28;20057;-85
2023/03/22 03:43:55;;;;;;;16.65;11.00;;;;;;;;;;4997652;28;20033;-87
2023/03/22 03:46:21;;;;;;;15.32;9.25;;;;;;;;;;4993254;28;20035;-87
2023/03/22 03:48:48;;;;;;;14.02;9.30;;;;;;;;;;4978721;28;20046;-86
2023/03/22 03:51:14;;;;;;;14.75;9.75;;;;;;;;;;4987266;28;20150;-86
2023/03/22 03:53:40;;;;;;;19.63;9.98;;;;;;;;;;4967493;28;20436;-86
2023/03/22 03:56:07;;;;;;;14.18;9.85;;;;;;;;;;4983449;28;20030;-86
2023/03/22 03:58:33;;;;;;;14.60;9.95;;;;;;;;;;4978403;28;20046;-88
2023/03/22 04:00:59;;;;;;;17.85;10.75;;;;;;;;;;4991364;28;20128;-86
2023/03/22 04:03:25;;;;;;;15.00;9.95;;;;;;;;;;4994877;28;20031;-87
2023/03/22 04:05:51;;;;;;;17.02;10.40;;;;;;;;;;5048486;28;20209;-88
2023/03/22 04:08:17;;;;;;;17.52;10.18;;;;;;;;;;5037947;28;20048;-87
2023/03/22 04:10:43;;;;;;;18.95;10.07;;;;;;;;;;5038549;28;20027;-87
2023/03/22 04:13:09;;;;;;;16.25;10.30;;;;;;;;;;5038671;28;20033;-87
2023/03/22 04:18:39;;;;;;;13.40;9.85;;;;;;;;;;5038699;28;20051;-86
2023/03/22 04:21:05;;;;;;;13.63;9.25;;;;;;;;;;5037238;28;20026;-87
2023/03/22 04:23:32;;;;;;;15.40;10.27;;;;;;;;;;5038050;28;20060;-86
2023/03/22 04:25:58;;;;;;;15.15;9.98;;;;;;;;;;5038324;28;20403;-87
2023/03/22 04:28:25;;;;;;;15.23;10.20;;;;;;;;;;5038678;28;20033;-86
2023/03/22 04:30:52;;;;;;;15.38;9.93;;;;;;;;;;5038235;28;20022;-86
2023/03/22 04:33:18;;;;;;;14.48;9.93;;;;;;;;;;5050001;28;20033;-85
2023/03/22 04:35:45;;;;;;;16.10;9.88;;;;;;;;;;5046021;28;20071;-85
2023/03/22 04:38:11;;;;;;;15.50;10.07;;;;;;;;;;5058090;28;20025;-85
2023/03/22 04:40:37;;;;;;;19.48;10.65;;;;;;;;;;5044057;28;20055;-86
2023/03/22 04:43:04;;;;;;;16.45;11.27;;;;;;;;;;5040926;28;20065;-85
2023/03/22 04:45:31;;;;;;;16.55;10.75;;;;;;;;;;5038187;28;20020;-85
2023/03/22 04:47:58;;;;;;;16.38;10.18;;;;;;;;;;5038132;28;20035;-83
2023/03/22 04:50:26;;;;;;;16.23;11.75;;;;;;;;;;5034735;28;20032;-81
2023/03/22 04:52:53;;;;;;;16.85;11.43;;;;;;;;;;5035944;28;20037;-81
2023/03/22 04:55:19;;;;;;;22.70;13.27;;;;;;;;;;5037207;28;20022;-81
2023/03/22 04:57:45;;;;;;;34.92;19.60;;;;;;;;;;5037262;28;20346;-81
2023/03/22 05:00:11;;;;;;;26.50;13.98;;;;;;;;;;5037125;28;20387;-81
2023/03/22 05:02:39;;;;;;;53.42;25.45;;;;;;;;;;5037135;28;20116;-81
2023/03/22 05:05:05;;;;;;;68.68;34.13;;;;;;;;;;5037297;28;20029;-81
2023/03/22 05:07:31;;;;;;;47.63;24.27;;;;;;;;;;5037160;28;20029;-81
2023/03/22 05:09:57;;;;;;;35.58;18.30;;;;;;;;;;5037020;28;20033;-81
2023/03/22 05:12:24;;;;;;;30.00;19.05;;;;;;;;;;5037058;28;20104;-81
2023/03/22 05:14:50;;;;;;;30.50;17.65;;;;;;;;;;5037125;28;20415;-81
2023/03/22 05:17:16;;;;;;;27.45;16.30;;;;;;;;;;5036970;28;20033;-81
2023/03/22 05:19:42;;;;;;;25.42;15.65;;;;;;;;;;5036986;28;20036;-81
2023/03/22 05:22:10;;;;;;;26.63;15.95;;;;;;;;;;5036755;28;20049;-81
2023/03/22 05:24:36;;;;;;;28.63;16.67;;;;;;;;;;5036971;28;20293;-81
2023/03/22 05:27:02;;;;;;;31.95;17.52;;;;;;;;;;5035805;28;20034;-81
2023/03/22 05:29:35;;;;;;;26.05;16.67;;;;;;;;;;5036958;28;20026;-81
2023/03/22 05:32:02;;;;;;;26.42;17.08;;;;;;;;;;5035827;28;20049;-81
2023/03/22 05:34:34;;;;;;;37.88;21.25;;;;;;;;;;5036881;28;20076;-81
2023/03/22 05:37:00;;;;;;;;;;;;;;;;;;5037484;28;20108;-81
2023/03/22 05:39:26;;;;;;;46.03;26.00;;;;;;;;;;5035802;28;19955;-81
2023/03/22 05:41:52;;;;;;;39.58;24.83;;;;;;;;;;5036814;28;20403;-81
2023/03/22 05:44:18;;;;;;;24.10;16.02;;;;;;;;;;5035877;28;20080;-81
2023/03/22 05:46:44;;;;;;;19.20;13.90;;;;;;;;;;5035603;28;20117;-81
2023/03/22 05:49:10;;;;;;;20.27;14.32;;;;;;;;;;5036896;28;20029;-81
2023/03/22 05:51:40;;;;;;;19.80;14.23;;;;;;;;;;5036961;28;20036;-81
2023/03/22 05:54:07;;;;;;;20.85;13.90;;;;;;;;;;5037688;28;20419;-81
2023/03/22 05:56:34;;;;;;;31.33;13.35;;;;;;;;;;5040656;28;20025;-81
2023/03/22 05:59:00;;;;;;;21.50;13.90;;;;;;;;;;5040296;28;20095;-81
2023/03/22 06:01:26;;;;;;;20.27;14.98;;;;;;;;;;5039570;28;20048;-81
2023/03/22 06:03:52;;;;;;;22.05;14.10;;;;;;;;;;5039329;28;20042;-80
2023/03/22 06:06:18;;;;;;;22.23;14.15;;;;;;;;;;5040517;28;20308;-81
2023/03/22 06:08:44;;;;;;;18.88;13.90;;;;;;;;;;5040320;28;20028;-81
2023/03/22 06:11:10;;;;;;;22.13;14.55;;;;;;;;;;5039315;28;20029;-81
2023/03/22 06:13:37;;;;;;;24.48;14.23;;;;;;;;;;5040182;28;20025;-81
2023/03/22 06:16:03;;;;;;;21.52;14.05;;;;;;;;;;5040198;28;20045;-80
2023/03/22 06:18:30;;;;;;;22.92;14.82;;;;;;;;;;5040133;28;20018;-80
2023/03/22 06:20:56;;;;;;;24.95;15.85;;;;;;;;;;5040223;28;20025;-80
2023/03/22 06:23:22;;;;;;;25.88;15.35;;;;;;;;;;5038706;28;20076;-80
2023/03/22 06:25:48;;;;;;;25.60;16.35;;;;;;;;;;5039995;28;20025;-80
2023/03/22 06:28:14;;;;;;;24.83;15.73;;;;;;;;;;5039837;28;20022;-81
2023/03/22 06:30:40;;;;;;;24.33;16.00;;;;;;;;;;5040176;28;20145;-81
2023/03/22 06:33:06;;;;;;;21.35;15.45;;;;;;;;;;5039964;28;20022;-80
2023/03/22 06:35:33;;;;;;;25.33;15.65;;;;;;;;;;5039840;28;20033;-80
2023/03/22 06:37:59;;;;;;;23.08;16.00;;;;;;;;;;5039779;28;20140;-80
2023/03/22 06:40:26;;;;;;;26.67;16.15;;;;;;;;;;5039724;28;20030;-80
2023/03/22 06:42:53;;;;;;;24.10;15.75;;;;;;;;;;5039569;28;20025;-80
2023/03/22 06:45:19;;;;;;;24.95;16.45;;;;;;;;;;5039882;28;20028;-81
2023/03/22 06:47:45;;;;;;;22.15;15.88;;;;;;;;;;5039850;28;20037;-80
2023/03/22 06:50:13;;;;;;;24.58;16.35;;;;;;;;;;5039558;28;20392;-80
2023/03/22 06:52:58;;;;;;;22.38;16.42;;;;;;;;;;5039536;28;20467;-80
2023/03/22 06:55:24;;;;;;;26.25;17.38;;;;;;;;;;5039423;28;20034;-81
2023/03/22 06:57:50;;;;;;;26.40;17.05;;;;;;;;;;5039637;28;20048;-80
2023/03/22 07:00:16;;;;;;;24.10;16.75;;;;;;;;;;5039303;28;20064;-81
2023/03/22 07:02:42;;;;;;;28.00;18.20;;;;;;;;;;5039278;28;20033;-86
2023/03/22 07:05:09;;;;;;;28.60;18.27;;;;;;;;;;5039099;28;20083;-81
2023/03/22 07:07:35;;;;;;;36.40;18.88;;;;;;;;;;5039409;28;20025;-80
2023/03/22 07:10:01;;;;;;;29.48;18.95;;;;;;;;;;5039238;28;20032;-80
2023/03/22 07:12:27;;;;;;;27.58;18.15;;;;;;;;;;5039054;28;20152;-80
2023/03/22 07:14:53;;;;;;;26.55;17.80;;;;;;;;;;5038751;28;20061;-80
2023/03/22 07:17:19;;;;;;;30.70;19.38;;;;;;;;;;5038956;28;20044;-80
2023/03/22 07:19:45;;;;;;;29.23;19.00;;;;;;;;;;5039192;28;20108;-81
2023/03/22 07:22:11;;;;;;;27.25;19.58;;;;;;;;;;5038614;28;20045;-80
2023/03/22 07:24:37;;;;;;;27.67;20.40;;;;;;;;;;5038985;28;20037;-80
2023/03/22 07:27:04;;;;;;;24.73;18.50;;;;;;;;;;5038762;28;20415;-80
2023/03/22 07:29:30;;;;;;;30.90;19.42;;;;;;;;;;5039046;28;20100;-80
2023/03/22 07:31:56;;;;;;;26.88;18.40;;;;;;;;;;5039109;28;20053;-80
2023/03/22 07:34:22;;;;;;;29.27;18.85;;;;;;;;;;5038947;28;20091;-80
2023/03/22 07:36:48;;;;;;;27.67;18.67;;;;;;;;;;5038740;28;20032;-80
2023/03/22 07:39:14;;;;;;;27.55;18.58;;;;;;;;;;5038747;28;20033;-80
2023/03/22 07:41:40;;;;;;;25.73;19.05;;;;;;;;;;5037445;28;20021;-80
2023/03/22 07:44:06;;;;;;;28.05;19.05;;;;;;;;;;5037482;28;20042;-81
2023/03/22 07:46:32;;;;;;;27.23;18.92;;;;;;;;;;5038825;28;20030;-80
2023/03/22 07:48:58;;;;;;;25.27;18.90;;;;;;;;;;5038170;28;20022;-81
2023/03/22 07:51:24;;;;;;;25.77;17.77;;;;;;;;;;5038438;28;20071;-81
2023/03/22 07:53:50;;;;;;;24.02;17.77;;;;;;;;;;5038426;28;20083;-81
2023/03/22 07:56:16;;;;;;;25.73;18.00;;;;;;;;;;5038343;28;20095;-80
2023/03/22 07:58:42;;;;;;;25.88;17.95;;;;;;;;;;5038206;28;20025;-80
2023/03/22 08:01:09;;;;;;;23.70;17.48;;;;;;;;;;5037228;28;20017;-80
2023/03/22 08:03:36;;;;;;;33.08;19.98;;;;;;;;;;5037144;28;20021;-81
2023/03/22 08:06:06;;;;;;;30.60;20.08;;;;;;;;;;5036879;28;20037;-80
2023/03/22 08:08:33;;;;;;;33.72;20.40;;;;;;;;;;5038241;28;20079;-80
2023/03/22 08:10:59;;;;;;;26.63;20.00;;;;;;;;;;5037201;28;20021;-80
2023/03/22 08:13:25;;;;;;;29.77;19.27;;;;;;;;;;5037920;28;20050;-81
2023/03/22 08:15:51;;;;;;;26.95;19.05;;;;;;;;;;5036878;28;20037;-80
2023/03/22 08:18:17;;;;;;;33.70;17.65;;;;;;;;;;5037290;28;20030;-81
2023/03/22 08:20:44;;;;;;;26.38;17.90;;;;;;;;;;5037806;28;20044;-80
2023/03/22 08:23:15;;;;;;;23.98;17.67;;;;;;;;;;5037830;28;20126;-80
2023/03/22 08:25:42;;;;;;;22.88;17.38;;;;;;;;;;5037728;28;20407;-80
2023/03/22 08:28:08;;;;;;;22.30;16.48;;;;;;;;;;5037698;28;20422;-80
2023/03/22 08:30:35;;;;;;;21.23;17.02;;;;;;;;;;5036540;28;20158;-80
2023/03/22 08:33:01;;;;;;;20.38;16.00;;;;;;;;;;5037653;28;20542;-81
2023/03/22 08:35:27;;;;;;;21.02;16.33;;;;;;;;;;5036310;28;20415;-81
2023/03/22 08:37:54;;;;;;;22.95;15.45;;;;;;;;;;5037572;28;20033;-81
2023/03/22 08:40:21;;;;;;;19.90;16.30;;;;;;;;;;5036432;28;20033;-80
2023/03/22 08:42:48;;;;;;;23.55;16.42;;;;;;;;;;5036479;28;20025;-81
2023/03/22 08:45:14;;;;;;;19.98;15.75;;;;;;;;;;5037428;28;20017;-80
2023/03/22 08:47:40;;;;;;;18.83;15.18;;;;;;;;;;5037477;28;20538;-81
2023/03/22 08:50:07;;;;;;;20.63;15.25;;;;;;;;;;5037497;28;20315;-81
2023/03/22 08:52:33;;;;;;;19.88;15.00;;;;;;;;;;5037376;28;20026;-81
2023/03/22 08:54:59;;;;;;;21.92;15.15;;;;;;;;;;5037285;28;20044;-80
2023/03/22 08:57:26;;;;;;;22.25;14.90;;;;;;;;;;5036188;28;20313;-80
2023/03/22 08:59:56;;;;;;;22.10;15.40;;;;;;;;;;5037441;28;20033;-80
2023/03/22 09:02:23;;;;;;;21.13;15.70;;;;;;;;;;5037163;28;20053;-81
2023/03/22 09:04:49;;;;;;;19.92;15.27;;;;;;;;;;5036040;28;20112;-82
2023/03/22 09:07:16;;;;;;;23.73;16.33;;;;;;;;;;5037183;28;20018;-80
2023/03/22 09:09:42;;;;;;;21.98;14.95;;;;;;;;;;5037086;28;20030;-81
2023/03/22 09:12:09;;;;;;;20.10;13.95;;;;;;;;;;5037073;28;20025;-81
2023/03/22 09:14:35;;;;;;;17.63;14.40;;;;;;;;;;5037237;28;20025;-80
2023/03/22 09:17:01;;;;;;;18.02;13.88;;;;;;;;;;5036965;28;20458;-81
2023/03/22 09:19:28;;;;;;;18.08;13.50;;;;;;;;;;5037108;28;20034;-81
2023/03/22 09:21:54;;;;;;;20.63;14.02;;;;;;;;;;5036838;28;20065;-81
2023/03/22 09:24:20;;;;;;;17.38;12.95;;;;;;;;;;5036931;28;20101;-81
2023/03/22 09:26:46;;;;;;;23.67;14.77;;;;;;;;;;5036855;28;20438;-81
2023/03/22 09:29:13;;;;;;;17.02;13.55;;;;;;;;;;5039719;28;20021;-81
2023/03/22 09:31:39;;;;;;;16.77;13.02;;;;;;;;;;5041117;28;20029;-81
2023/03/22 09:34:05;;;;;;;16.60;13.38;;;;;;;;;;5041096;28;20026;-81
2023/03/22 09:36:33;;;;;;;16.58;13.75;;;;;;;;;;5039862;28;20075;-81
2023/03/22 09:38:59;;;;;;;19.92;14.38;;;;;;;;;;5040858;28;20025;-81
2023/03/22 09:41:28;;;;;;;21.00;14.15;;;;;;;;;;5040822;28;20027;-81
2023/03/22 09:43:57;;;;;;;24.48;14.30;;;;;;;;;;5040865;28;20017;-80
2023/03/22 09:46:26;;;;;;;19.48;13.32;;;;;;;;;;5039668;28;20353;-80
2023/03/22 09:48:53;;;;;;;17.15;13.45;;;;;;;;;;5040658;28;20034;-81
2023/03/22 09:51:25;;;;;;;19.10;13.55;;;;;;;;;;5040800;28;20342;-81
2023/03/22 09:53:51;;;;;;;;;;;;;;;;;;5041021;28;20030;-81
2023/03/22 09:56:22;;;;;;;70.15;37.58;;;;;;;;;;5040479;28;20287;-81
2023/03/22 09:58:57;;;;;;;26.90;17.73;;;;;;;;;;5040556;28;20462;-81
2023/03/22 10:01:23;;;;;;;49.67;23.63;;;;;;;;;;5040482;28;20033;-81
2023/03/22 10:04:05;;;;;;;122.53;40.03;;;;;;;;;;5040491;28;20080;-81
2023/03/22 10:06:31;;;;;;;50.85;31.75;;;;;;;;;;5039460;28;20044;-81
2023/03/22 10:09:00;;;;;;;20.23;14.23;;;;;;;;;;5040373;28;20145;-81
2023/03/22 10:11:29;;;;;;;32.75;21.40;;;;;;;;;;5040212;28;20412;-81
2023/03/22 10:14:14;;;;;;;19.25;13.35;;;;;;;;;;5040246;28;20040;-81
2023/03/22 10:16:40;;;;;;;24.25;12.43;;;;;;;;;;5040106;28;20021;-81
2023/03/22 10:19:25;;;;;;;21.83;12.10;;;;;;;;;;5040120;28;20049;-81
2023/03/22 10:21:53;;;;;;;16.85;11.93;;;;;;;;;;5038813;28;20470;-81
2023/03/22 10:24:22;;;;;;;15.48;12.00;;;;;;;;;;5038918;28;20040;-81
2023/03/22 10:26:48;;;;;;;18.55;11.90;;;;;;;;;;5039922;28;20021;-81
2023/03/22 10:29:33;;;;;;;14.98;11.23;;;;;;;;;;5040134;28;20024;-81
2023/03/22 10:32:15;;;;;;;17.10;12.15;;;;;;;;;;5039902;28;20029;-80
2023/03/22 10:34:42;;;;;;;19.15;12.63;;;;;;;;;;5040118;28;20059;-81
2023/03/22 10:37:13;;;;;;;15.05;11.77;;;;;;;;;;5039916;28;20433;-81
2023/03/22 10:39:41;;;;;;;18.40;11.82;;;;;;;;;;5039040;28;20022;-81
2023/03/22 10:42:10;;;;;;;15.68;12.40;;;;;;;;;;5039635;28;20025;-80
2023/03/22 10:44:48;;;;;;;16.65;11.82;;;;;;;;;;5039699;28;20033;-80
2023/03/22 10:47:17;;;;;;;16.80;12.20;;;;;;;;;;5039661;28;20490;-81
2023/03/22 10:49:50;;;;;;;15.68;11.77;;;;;;;;;;5039768;28;20034;-81
2023/03/22 10:52:31;;;;;;;16.30;13.27;;;;;;;;;;5039533;28;20029;-81
2023/03/22 10:54:57;;;;;;;13.68;11.50;;;;;;;;;;5039478;28;20305;-81
2023/03/22 10:57:27;;;;;;;14.52;11.68;;;;;;;;;;5039569;28;20080;-80
2023/03/22 10:59:56;;;;;;;14.05;11.13;;;;;;;;;;5039518;28;20037;-81
2023/03/22 11:02:27;;;;;;;14.70;11.52;;;;;;;;;;5038262;28;20428;-80
2023/03/22 11:04:58;;;;;;;16.07;10.67;;;;;;;;;;5039341;28;20026;-81
2023/03/22 11:07:31;;;;;;;13.80;10.07;;;;;;;;;;5039218;28;20079;-80
2023/03/22 11:10:00;;;;;;;13.27;9.40;;;;;;;;;;5039705;28;20049;-81
2023/03/22 11:12:26;;;;;;;11.75;9.38;;;;;;;;;;5039261;28;20025;-81
2023/03/22 11:14:52;;;;;;;16.00;9.90;;;;;;;;;;5038065;28;20025;-80
2023/03/22 11:17:22;;;;;;;13.65;9.10;;;;;;;;;;5039089;28;20064;-80
2023/03/22 11:19:52;;;;;;;10.40;8.35;;;;;;;;;;5039056;28;20064;-81
2023/03/22 11:22:27;;;;;;;9.23;7.32;;;;;;;;;;5038409;28;20049;-81
2023/03/22 11:24:55;;;;;;;12.20;8.32;;;;;;;;;;5038969;28;20029;-80
2023/03/22 11:27:21;;;;;;;12.15;9.32;;;;;;;;;;5038922;28;20032;-81
2023/03/22 11:29:49;;;;;;;11.93;9.77;;;;;;;;;;5037710;28;20026;-81
2023/03/22 11:32:21;;;;;;;14.25;9.73;;;;;;;;;;5038954;28;20033;-81
2023/03/22 11:34:47;;;;;;;12.70;9.73;;;;;;;;;;5038713;28;20021;-81
2023/03/22 11:37:17;;;;;;;12.60;9.95;;;;;;;;;;5039071;28;20033;-81
2023/03/22 11:39:48;;;;;;;13.57;9.15;;;;;;;;;;5038752;28;20057;-80
2023/03/22 11:42:18;;;;;;;11.57;9.02;;;;;;;;;;5038573;28;20024;-81
2023/03/22 11:44:44;;;;;;;10.15;8.50;;;;;;;;;;5038537;28;20052;-81
2023/03/22 11:47:11;;;;;;;11.75;8.73;;;;;;;;;;5037628;28;20025;-80
2023/03/22 11:49:42;;;;;;;10.82;8.90;;;;;;;;;;5038388;28;20311;-80
2023/03/22 11:52:11;;;;;;;10.07;7.70;;;;;;;;;;5036290;28;20029;-80
2023/03/22 11:54:38;;;;;;;9.45;7.72;;;;;;;;;;5037273;28;20071;-80
2023/03/22 11:57:05;;;;;;;9.18;6.38;;;;;;;;;;5038256;28;20037;-81
2023/03/22 11:59:45;;;;;;;9.13;7.32;;;;;;;;;;5038273;28;20029;-81
2023/03/22 12:02:17;;;;;;;9.00;7.13;;;;;;;;;;5037073;28;20068;-80
2023/03/22 12:04:46;;;;;;;8.23;6.25;;;;;;;;;;5038187;28;20025;-81
2023/03/22 12:07:18;;;;;;;9.07;7.22;;;;;;;;;;5037141;28;20051;-81
2023/03/22 12:10:07;;;;;;;11.60;7.53;;;;;;;;;;5038000;28;20045;-81
2023/03/22 12:12:39;;;;;;;10.95;8.15;;;;;;;;;;5037963;28;20056;-81
2023/03/22 12:15:07;;;;;;;10.75;7.93;;;;;;;;;;5038223;28;20030;-81
2023/03/22 12:17:52;;;;;;;9.98;8.45;;;;;;;;;;5036657;28;20040;-81
2023/03/22 12:20:26;;;;;;;10.27;7.93;;;;;;;;;;5037979;28;20064;-81
2023/03/22 12:22:53;;;;;;;9.85;7.32;;;;;;;;;;5037537;28;20057;-81
2023/03/22 12:25:45;;;;;;;10.82;8.32;;;;;;;;;;5037751;28;20076;-80
2023/03/22 12:28:11;;;;;;;;;;;;;;;;;;5016573;28;20030;-81
2023/03/22 12:30:42;;;;;;;16.63;8.88;;;;;;;;;;5016170;28;19912;-80
2023/03/22 12:33:17;;;;;;;9.60;7.85;;;;;;;;;;5015980;28;20057;-81
2023/03/22 12:35:44;;;;;;;12.85;8.43;;;;;;;;;;4999636;28;20037;-81
2023/03/22 12:38:19;;;;;;;12.65;8.65;;;;;;;;;;5016038;28;20026;-80
2023/03/22 12:40:47;;;;;;;10.18;8.27;;;;;;;;;;5015874;28;20038;-81
2023/03/22 12:43:34;;;;;;;10.20;7.70;;;;;;;;;;5015850;28;20046;-80
2023/03/22 12:46:01;;;;;;;7.78;6.40;;;;;;;;;;4999236;28;20058;-81
2023/03/22 12:48:33;;;;;;;9.82;6.82;;;;;;;;;;4999517;28;20065;-80
2023/03/22 12:50:59;;;;;;;;;;;;;;;;;;4999338;28;20301;-81
2023/03/22 12:53:33;;;;;;;8.35;6.15;;;;;;;;;;5015756;28;19906;-81
2023/03/22 12:56:00;;;;;;;8.10;5.90;;;;;;;;;;4999341;28;20420;-81
2023/03/22 12:58:27;;;;;;;6.78;5.72;;;;;;;;;;4998819;28;20060;-81
2023/03/22 13:01:10;;;;;;;8.13;6.53;;;;;;;;;;4999158;28;20057;-80
2023/03/22 13:03:45;;;;;;;9.63;7.82;;;;;;;;;;5014995;28;20049;-81
2023/03/22 13:06:31;;;;;;;10.48;7.22;;;;;;;;;;5037126;28;20075;-81
2023/03/22 13:09:24;;;;;;;11.73;6.93;;;;;;;;;;5037199;28;20412;-81
2023/03/22 13:12:16;;;;;;;10.52;7.40;;;;;;;;;;5035923;28;20038;-79
2023/03/22 13:14:48;;;;;;;8.23;7.07;;;;;;;;;;5015384;28;20112;-80
2023/03/22 13:17:35;;;;;;;10.98;7.65;;;;;;;;;;5015335;28;20399;-81
2023/03/22 13:20:05;;;;;;;8.20;6.43;;;;;;;;;;4998830;28;20110;-81
2023/03/22 13:22:34;;;;;;;9.02;7.22;;;;;;;;;;5015132;28;20050;-81
2023/03/22 13:25:15;;;;;;;14.93;10.32;;;;;;;;;;5015426;28;20046;-81
2023/03/22 13:27:58;;;;;;;15.32;11.07;;;;;;;;;;5015319;28;20030;-80
2023/03/22 13:30:26;;;;;;;10.40;7.75;;;;;;;;;;5015268;28;20037;-80
2023/03/22 13:33:02;;;;;;;8.15;6.72;;;;;;;;;;5015540;28;20092;-81
2023/03/22 13:35:41;;;;;;;8.80;6.80;;;;;;;;;;5015424;28;20036;-80
2023/03/22 13:38:16;;;;;;;10.52;6.63;;;;;;;;;;5015333;28;20332;-80
2023/03/22 13:41:02;;;;;;;9.38;6.53;;;;;;;;;;5015311;28;20073;-80
2023/03/22 13:43:31;;;;;;;7.85;6.50;;;;;;;;;;5015108;28;20157;-81
2023/03/22 13:46:12;;;;;;;9.75;6.55;;;;;;;;;;4998894;28;20317;-80
2023/03/22 13:48:47;;;;;;;9.45;6.50;;;;;;;;;;5015303;28;20018;-80
2023/03/22 13:51:21;;;;;;;15.48;5.75;;;;;;;;;;5023264;28;20056;-82
2023/03/22 13:53:59;;;;;;;8.18;6.07;;;;;;;;;;5036839;28;20033;-80
2023/03/22 13:56:43;;;;;;;7.40;4.78;;;;;;;;;;5036717;28;20044;-80
2023/03/22 13:59:20;;;;;;;5.47;4.60;;;;;;;;;;5036628;28;20052;-79
2023/03/22 14:01:48;;;;;;;6.10;5.00;;;;;;;;;;5036621;28;20037;-80
2023/03/22 14:04:21;;;;;;;7.65;5.47;;;;;;;;;;5036470;28;20403;-80
2023/03/22 14:06:53;;;;;;;8.25;5.68;;;;;;;;;;5036608;28;20032;-81
2023/03/22 14:09:26;;;;;;;9.75;5.47;;;;;;;;;;5036616;28;20315;-81
2023/03/22 14:11:56;;;;;;;8.00;6.50;;;;;;;;;;5036606;28;20030;-80
2023/03/22 14:14:26;;;;;;;7.35;6.28;;;;;;;;;;5035395;28;20040;-81
2023/03/22 14:16:58;;;;;;;10.73;7.75;;;;;;;;;;5039939;28;20061;-80
2023/03/22 14:19:26;;;;;;;9.25;7.07;;;;;;;;;;5040226;28;20067;-80
2023/03/22 14:21:54;;;;;;;8.13;5.60;;;;;;;;;;5038794;28;20045;-80
2023/03/22 14:24:21;;;;;;;5.55;4.90;;;;;;;;;;5040183;28;20033;-80
2023/03/22 14:26:55;;;;;;;5.82;4.78;;;;;;;;;;5039074;28;20053;-80
2023/03/22 14:29:22;;;;;;;9.20;5.22;;;;;;;;;;5039901;28;20480;-80
2023/03/22 14:31:56;;;;;;;12.27;5.60;;;;;;;;;;5040209;28;20096;-81
2023/03/22 14:34:22;;;;;;;11.68;6.72;;;;;;;;;;5038830;28;20473;-80
2023/03/22 14:36:48;;;;;;;7.78;5.95;;;;;;;;;;5040137;28;20036;-80
2023/03/22 14:39:20;;;;;;;15.20;9.73;;;;;;;;;;5039932;28;20044;-80
2023/03/22 14:41:59;;;;;;;16.10;10.02;;;;;;;;;;5039773;28;20029;-80
2023/03/22 14:44:26;;;;;;;12.43;8.40;;;;;;;;;;5039757;28;20029;-78