Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:11;;;;;;;33.55;18.23;;;;;;;-2.80;100.00;101969.94;5114338;28;20364;-74
2021/01/19 00:03:57;;;;;;;38.70;18.88;;;;;;;-2.70;100.00;101969.69;5115526;28;20019;-72
2021/01/19 00:06:43;;;;;;;34.50;18.30;;;;;;;-2.78;100.00;101964.09;5101207;28;20032;-74
2021/01/19 00:09:28;;;;;;;35.42;18.63;;;;;;;-2.86;100.00;101973.06;5114215;28;20030;-74
2021/01/19 00:12:14;;;;;;;36.83;19.80;;;;;;;-2.76;100.00;101966.75;5114438;28;20051;-74
2021/01/19 00:15:00;;;;;;;41.53;21.05;;;;;;;-2.65;100.00;101966.53;5115116;28;20023;-74
2021/01/19 00:17:46;;;;;;;35.25;18.00;;;;;;;-2.70;100.00;101972.25;5100504;28;20023;-74
2021/01/19 00:20:32;;;;;;;34.95;18.90;;;;;;;-2.61;100.00;101967.59;5113998;28;20519;-73
2021/01/19 00:23:18;;;;;;;35.92;18.98;;;;;;;-2.58;100.00;101971.22;5114819;28;20035;-73
2021/01/19 00:26:04;;;;;;;35.00;18.40;;;;;;;-2.72;100.00;101973.81;5115083;28;20031;-73
2021/01/19 00:28:49;;;;;;;37.88;19.48;;;;;;;-2.60;100.00;101975.38;5114526;28;20023;-74
2021/01/19 00:31:35;;;;;;;36.90;18.52;;;;;;;-2.62;100.00;101976.97;5114957;28;20447;-74
2021/01/19 00:34:21;;;;;;;36.80;19.10;;;;;;;-2.82;100.00;101979.25;5115449;28;20042;-74
2021/01/19 00:37:07;;;;;;;36.25;18.60;;;;;;;-2.84;100.00;101980.84;5114642;28;20387;-73
2021/01/19 00:39:52;;;;;;;37.80;18.85;;;;;;;-2.53;100.00;101986.88;5098885;28;20023;-74
2021/01/19 00:42:38;;;;;;;40.22;19.40;;;;;;;-2.82;100.00;101979.25;5113221;28;20107;-74
2021/01/19 00:45:24;;;;;;;36.83;19.45;;;;;;;-2.17;100.00;101979.44;5114943;28;20116;-73
2021/01/19 00:48:10;;;;;;;35.97;19.70;;;;;;;-2.54;100.00;101980.84;5114638;28;20455;-73
2021/01/19 00:50:55;;;;;;;36.33;18.38;;;;;;;-3.06;100.00;101981.31;5114448;28;20031;-73
2021/01/19 00:53:41;;;;;;;39.13;19.60;;;;;;;-2.75;100.00;101971.09;5114490;28;20490;-72
2021/01/19 00:56:36;;;;;;;43.60;19.90;;;;;;;-2.82;100.00;101977.56;5114672;28;20034;-73
2021/01/19 00:59:21;;;;;;;37.20;18.65;;;;;;;-3.07;100.00;101978.66;5113879;28;20371;-73
2021/01/19 01:02:08;;;;;;;36.80;19.17;;;;;;;-2.91;100.00;101977.03;5115141;28;20027;-75
2021/01/19 01:04:53;;;;;;;36.47;19.10;;;;;;;-2.72;100.00;101978.94;5100074;28;20443;-74
2021/01/19 01:07:41;;;;;;;39.60;19.67;;;;;;;-2.73;100.00;101974.63;5114533;28;20455;-73
2021/01/19 01:10:27;;;;;;;37.05;18.75;;;;;;;-2.79;100.00;101984.53;5102225;28;20451;-73
2021/01/19 01:13:13;;;;;;;36.70;20.02;;;;;;;-2.74;100.00;101978.88;5103237;28;20453;-73
2021/01/19 01:15:58;;;;;;;35.40;19.13;;;;;;;-2.51;100.00;101982.69;5113429;28;20019;-73
2021/01/19 01:18:44;;;;;;;36.88;19.90;;;;;;;-2.62;100.00;101981.25;5114335;28;20024;-73
2021/01/19 01:21:30;;;;;;;37.50;19.65;;;;;;;-2.94;100.00;101989.69;5114717;28;20020;-74
2021/01/19 01:24:16;;;;;;;37.80;19.38;;;;;;;-2.92;100.00;101992.34;5113853;28;20039;-73
2021/01/19 01:27:02;;;;;;;39.53;20.20;;;;;;;-3.10;100.00;101986.19;5113025;28;20031;-74
2021/01/19 01:29:48;;;;;;;36.92;19.00;;;;;;;-2.71;100.00;101996.09;5114613;28;20371;-73
2021/01/19 01:32:40;;;;;;;36.03;18.75;;;;;;;-2.34;100.00;101981.91;5112983;28;20047;-73
2021/01/19 01:35:26;;;;;;;37.15;20.08;;;;;;;-2.83;100.00;101977.47;5114276;28;20099;-74
2021/01/19 01:38:12;;;;;;;37.65;19.73;;;;;;;-2.70;100.00;101977.38;5099448;28;20043;-73
2021/01/19 01:40:57;;;;;;;39.17;20.77;;;;;;;-2.64;100.00;101973.47;5112853;28;20059;-74
2021/01/19 01:43:43;;;;;;;38.50;20.27;;;;;;;-2.90;100.00;101970.25;5114166;28;20028;-73
2021/01/19 01:46:33;;;;;;;40.80;19.52;;;;;;;-2.60;100.00;101974.50;5099622;28;20126;-73
2021/01/19 01:49:19;;;;;;;39.58;20.48;;;;;;;-2.63;100.00;101980.34;5099870;28;20061;-73
2021/01/19 01:52:04;;;;;;;37.83;19.88;;;;;;;-2.62;100.00;101982.09;5114000;28;20024;-72
2021/01/19 01:54:51;;;;;;;36.63;19.08;;;;;;;-2.63;100.00;101975.22;5113955;28;20024;-73
2021/01/19 01:57:38;;;;;;;36.85;20.05;;;;;;;-2.68;100.00;101980.88;5099258;28;20039;-73
2021/01/19 02:00:24;;;;;;;37.95;20.02;;;;;;;-2.74;100.00;101976.28;5113022;28;20054;-73
2021/01/19 02:03:10;;;;;;;37.10;19.67;;;;;;;-2.72;100.00;101971.25;5114689;28;20024;-73
2021/01/19 02:05:55;;;;;;;40.08;20.65;;;;;;;-2.96;100.00;101975.03;5113962;28;20031;-73
2021/01/19 02:09:23;;;;;;;36.50;19.85;;;;;;;-2.70;100.00;101972.25;5117495;28;20453;-72
2021/01/19 02:12:19;;;;;;;37.60;18.48;;;;;;;-2.90;100.00;101965.13;5095561;28;20043;-73
2021/01/19 02:15:07;;;;;;;38.63;19.88;;;;;;;-2.35;100.00;101957.94;5103095;28;20031;-72
2021/01/19 02:18:28;;;;;;;36.78;19.85;;;;;;;-2.43;100.00;101953.19;5118123;28;20016;-72
2021/01/19 02:21:26;;;;;;;42.53;21.60;;;;;;;-2.52;100.00;101950.16;5117212;28;20031;-73
2021/01/19 02:24:26;;;;;;;40.83;20.13;;;;;;;-2.31;100.00;101957.31;5117411;28;20024;-73
2021/01/19 02:27:18;;;;;;;38.15;20.10;;;;;;;-2.70;100.00;101959.41;5102304;28;20023;-74
2021/01/19 02:30:29;;;;;;;35.78;19.00;;;;;;;-2.52;100.00;101952.72;5117358;28;20015;-74
2021/01/19 02:33:32;;;;;;;35.65;19.42;;;;;;;-2.80;100.00;101958.03;5117552;28;20178;-74
2021/01/19 02:36:21;;;;;;;39.47;20.23;;;;;;;-2.80;100.00;101954.56;5115760;28;20027;-73
2021/01/19 02:39:12;;;;;;;43.10;19.80;;;;;;;-2.79;100.00;101953.75;5117033;28;20024;-74
2021/01/19 02:42:04;;;;;;;40.60;20.38;;;;;;;-2.82;100.00;101957.03;5102159;28;20023;-73
2021/01/19 02:44:53;;;;;;;39.72;20.35;;;;;;;-2.66;100.00;101954.53;5102517;28;20106;-74
2021/01/19 02:47:39;;;;;;;40.20;20.60;;;;;;;-2.29;100.00;101947.13;5095960;28;20040;-74
2021/01/19 02:50:26;;;;;;;39.17;20.23;;;;;;;-2.79;100.00;101946.06;5095829;28;20086;-73
2021/01/19 02:53:14;;;;;;;38.15;20.33;;;;;;;-2.57;100.00;101955.00;5095543;28;20107;-74
2021/01/19 02:56:03;;;;;;;36.20;19.58;;;;;;;-2.90;100.00;101949.75;5082189;28;20107;-73
2021/01/19 02:58:58;;;;;;;40.72;20.55;;;;;;;-2.82;100.00;101948.50;5094861;28;20020;-73
2021/01/19 03:01:52;;;;;;;40.28;20.48;;;;;;;-2.63;100.00;101940.97;5097854;28;20127;-73
2021/01/19 03:04:41;;;;;;;38.45;19.85;;;;;;;-2.88;100.00;101948.13;5081874;28;20028;-73
2021/01/19 03:07:28;;;;;;;38.80;19.95;;;;;;;-2.82;100.00;101945.91;5096791;28;20028;-73
2021/01/19 03:10:18;;;;;;;37.20;19.40;;;;;;;-2.61;100.00;101947.09;5096745;28;20456;-74
2021/01/19 03:13:04;;;;;;;36.80;19.23;;;;;;;-2.53;100.00;101946.69;5081363;28;20448;-73
2021/01/19 03:16:04;;;;;;;39.40;20.75;;;;;;;-2.70;100.00;101950.03;5096159;28;20430;-73
2021/01/19 03:18:52;;;;;;;37.22;20.58;;;;;;;-2.59;100.00;101950.59;5094483;28;20028;-74
2021/01/19 03:21:38;;;;;;;37.58;20.13;;;;;;;-2.81;100.00;101956.22;5082440;28;20028;-74
2021/01/19 03:24:23;;;;;;;37.03;19.75;;;;;;;-2.53;100.00;101951.81;5081051;28;20364;-74
2021/01/19 03:27:09;;;;;;;37.17;19.90;;;;;;;-2.61;100.00;101953.09;5096261;28;20035;-73
2021/01/19 03:29:55;;;;;;;38.40;20.77;;;;;;;-2.92;100.00;101943.63;5081634;28;20028;-73
2021/01/19 03:32:41;;;;;;;39.63;19.92;;;;;;;-3.04;100.00;101948.97;5095588;28;20456;-73
2021/01/19 03:35:26;;;;;;;37.80;19.98;;;;;;;-2.88;100.00;101951.59;5081309;28;20411;-73
2021/01/19 03:38:12;;;;;;;36.85;19.55;;;;;;;-3.16;100.00;101950.84;5096172;28;20016;-73
2021/01/19 03:40:58;;;;;;;41.20;19.88;;;;;;;-3.30;100.00;101954.28;5080934;28;20092;-74
2021/01/19 03:43:44;;;;;;;39.45;21.05;;;;;;;-2.66;100.00;101957.09;5096072;28;20055;-73
2021/01/19 03:46:30;;;;;;;37.30;19.70;;;;;;;-2.89;100.00;101959.19;5095098;28;20058;-72
2021/01/19 03:49:16;;;;;;;37.30;20.13;;;;;;;-2.82;100.00;101961.31;5094789;28;20035;-73
2021/01/19 03:52:02;;;;;;;38.20;20.50;;;;;;;-2.94;100.00;101969.19;5094457;28;20509;-73
2021/01/19 03:54:48;;;;;;;40.75;21.02;;;;;;;-3.24;100.00;101971.69;5095027;28;20024;-73
2021/01/19 03:57:33;;;;;;;38.03;19.33;;;;;;;-3.10;100.00;101978.50;5094173;28;20020;-74
2021/01/19 04:00:19;;;;;;;36.28;19.85;;;;;;;-2.95;100.00;101974.22;5094616;28;20020;-75
2021/01/19 04:03:05;;;;;;;42.13;20.38;;;;;;;-3.10;100.00;101981.06;5094363;28;20370;-73
2021/01/19 04:05:51;;;;;;;39.95;20.25;;;;;;;-3.13;100.00;101978.31;5093814;28;20032;-73
2021/01/19 04:08:39;;;;;;;36.95;19.45;;;;;;;-3.12;100.00;101985.19;5094761;28;20024;-73
2021/01/19 04:11:26;;;;;;;36.90;19.27;;;;;;;-2.69;100.00;101984.25;5094965;28;20032;-73
2021/01/19 04:14:12;;;;;;;40.08;19.40;;;;;;;-2.95;100.00;101992.16;5094810;28;20028;-73
2021/01/19 04:16:58;;;;;;;40.53;20.42;;;;;;;-2.86;100.00;101995.25;5094561;28;20024;-73
2021/01/19 04:19:43;;;;;;;40.88;20.38;;;;;;;-3.11;100.00;101981.84;5095025;28;20086;-73
2021/01/19 04:22:29;;;;;;;37.22;19.63;;;;;;;-2.98;100.00;101987.75;5094412;28;20024;-73
2021/01/19 04:25:15;;;;;;;38.63;20.13;;;;;;;-3.06;100.00;101991.56;5094839;28;20051;-74
2021/01/19 04:28:00;;;;;;;42.35;21.35;;;;;;;-3.08;100.00;101988.03;5080617;28;20028;-74
2021/01/19 04:30:47;;;;;;;38.20;19.67;;;;;;;-3.06;100.00;101983.00;5093478;28;20487;-73
2021/01/19 04:33:38;;;;;;;38.22;20.33;;;;;;;-3.23;100.00;101991.38;5094607;28;20024;-75
2021/01/19 04:36:24;;;;;;;38.50;20.05;;;;;;;-3.36;100.00;101994.94;5093328;28;20097;-73
2021/01/19 04:39:10;;;;;;;37.22;19.02;;;;;;;-3.48;100.00;101999.34;5078479;28;20023;-74
2021/01/19 04:41:56;;;;;;;41.63;20.85;;;;;;;-3.15;100.00;101998.72;5094972;28;20028;-73
2021/01/19 04:44:42;;;;;;;39.35;21.55;;;;;;;-3.88;100.00;101995.22;5093841;28;20028;-73
2021/01/19 04:47:28;;;;;;;38.65;19.85;;;;;;;-3.58;100.00;101991.91;5094039;28;20044;-73
2021/01/19 04:50:15;;;;;;;39.80;21.25;;;;;;;-3.67;100.00;101990.47;5095560;28;20031;-73
2021/01/19 04:53:02;;;;;;;38.83;20.05;;;;;;;-3.41;100.00;101995.47;5115586;28;20055;-73
2021/01/19 04:56:02;;;;;;;40.30;21.35;;;;;;;-3.45;100.00;102002.09;5115925;28;20019;-73
2021/01/19 04:58:54;;;;;;;40.30;21.75;;;;;;;-3.60;100.00;101998.63;5115129;28;20019;-73
2021/01/19 05:02:14;;;;;;;41.53;21.13;;;;;;;-3.48;100.00;101995.88;5114657;28;20084;-72
2021/01/19 05:05:21;;;;;;;44.63;21.80;;;;;;;-3.68;100.00;102004.97;5114117;28;20027;-73
2021/01/19 05:08:19;;;;;;;41.22;21.73;;;;;;;-3.82;100.00;102003.25;5114464;28;20035;-74
2021/01/19 05:11:19;;;;;;;42.70;22.38;;;;;;;-3.34;100.00;102010.41;5113987;28;20024;-73
2021/01/19 05:14:09;;;;;;;49.88;26.70;;;;;;;-3.21;100.00;102007.75;5113996;28;20066;-73
2021/01/19 05:16:54;;;;;;;44.33;23.23;;;;;;;-3.33;100.00;102009.59;5113237;28;20031;-73
2021/01/19 05:19:44;;;;;;;43.08;21.52;;;;;;;-3.56;100.00;102009.94;5114597;28;20028;-74
2021/01/19 05:22:29;;;;;;;39.38;20.55;;;;;;;-3.51;100.00;102024.78;5099140;28;20097;-73
2021/01/19 05:25:15;;;;;;;41.60;21.00;;;;;;;-3.23;100.00;102020.47;5114670;28;20460;-73
2021/01/19 05:28:01;;;;;;;42.78;20.80;;;;;;;-3.47;100.00;102013.91;5114831;28;20028;-73
2021/01/19 05:30:51;;;;;;;37.10;19.95;;;;;;;-3.53;100.00;102022.91;5114089;28;20028;-74
2021/01/19 05:33:37;;;;;;;41.45;21.30;;;;;;;-3.79;100.00;102036.72;5113398;28;20085;-73
2021/01/19 05:36:35;;;;;;;40.05;21.17;;;;;;;-3.98;100.00;102038.09;5114238;28;20054;-74
2021/01/19 05:39:22;;;;;;;44.40;22.58;;;;;;;-4.07;100.00;102032.41;5113233;28;20035;-74
2021/01/19 05:42:08;;;;;;;43.35;22.60;;;;;;;-3.82;100.00;102025.44;5102339;28;20085;-72
2021/01/19 05:44:54;;;;;;;44.28;22.60;;;;;;;-4.53;100.00;102032.88;5089025;28;20040;-72
2021/01/19 05:47:42;;;;;;;51.63;24.45;;;;;;;-4.15;100.00;102024.25;5102696;28;20130;-74
2021/01/19 05:50:28;;;;;;;46.17;23.83;;;;;;;-3.86;100.00;102031.16;5117450;28;20471;-73
2021/01/19 05:53:15;;;;;;;49.20;25.98;;;;;;;-3.93;100.00;102024.78;5117332;28;20055;-73
2021/01/19 05:56:02;;;;;;;54.85;28.75;;;;;;;-4.10;100.00;102027.09;5103470;28;20071;-73
2021/01/19 05:58:48;;;;;;;61.30;30.45;;;;;;;-3.70;100.00;102023.59;5116994;28;20439;-73
2021/01/19 06:01:34;;;;;;;65.82;30.95;;;;;;;-4.01;100.00;102032.78;5102576;28;20036;-73
2021/01/19 06:04:29;;;;;;;59.83;30.17;;;;;;;-4.00;100.00;102039.66;5117942;28;20023;-74
2021/01/19 06:07:20;;;;;;;62.53;30.92;;;;;;;-4.12;100.00;102038.91;5102333;28;20034;-75
2021/01/19 06:10:16;;;;;;;52.38;28.42;;;;;;;-3.76;100.00;102029.22;5117529;28;20051;-73
2021/01/19 06:13:17;;;;;;;63.63;30.27;;;;;;;-3.85;100.00;102035.47;5101834;28;20031;-75
2021/01/19 06:16:09;;;;;;;57.40;28.98;;;;;;;-4.04;100.00;102040.25;5116452;28;20023;-74
2021/01/19 06:18:54;;;;;;;58.35;30.08;;;;;;;-4.24;100.00;102041.59;5101676;28;20016;-73
2021/01/19 06:21:40;;;;;;;60.55;30.58;;;;;;;-3.85;100.00;102043.16;5116868;28;20070;-74
2021/01/19 06:24:32;;;;;;;58.15;29.63;;;;;;;-3.50;100.00;102029.09;5102923;28;20341;-74
2021/01/19 06:27:21;;;;;;;61.13;29.35;;;;;;;-3.68;100.00;102029.69;5116951;28;20107;-73
2021/01/19 06:30:12;;;;;;;56.97;28.67;;;;;;;-3.70;100.00;102038.97;5117383;28;20059;-73
2021/01/19 06:33:01;;;;;;;53.10;27.25;;;;;;;-3.63;100.00;102046.19;5101413;28;20020;-74
2021/01/19 06:35:53;;;;;;;54.03;26.15;;;;;;;-3.57;100.00;102062.84;5116962;28;20055;-73
2021/01/19 06:38:49;;;;;;;52.20;25.50;;;;;;;-3.79;100.00;102053.75;5117035;28;20016;-73
2021/01/19 06:41:42;;;;;;;47.75;24.75;;;;;;;-3.50;100.00;102043.59;5116895;28;20065;-73
2021/01/19 06:44:39;;;;;;;47.28;23.73;;;;;;;-4.04;100.00;102055.59;5117053;28;20176;-73
2021/01/19 06:47:26;;;;;;;47.63;23.60;;;;;;;-3.94;100.00;102060.50;5116313;28;20093;-74
2021/01/19 06:50:12;;;;;;;49.47;24.83;;;;;;;-3.92;100.00;102048.69;5117016;28;20372;-72
2021/01/19 06:53:28;;;;;;;45.72;22.75;;;;;;;-3.82;100.00;102051.03;5115222;28;20027;-73
2021/01/19 06:56:15;;;;;;;47.55;24.27;;;;;;;-3.92;100.00;102070.06;5116397;28;20477;-74
2021/01/19 06:59:07;;;;;;;45.78;23.17;;;;;;;-4.09;100.00;102068.13;5116623;28;20034;-73
2021/01/19 07:01:57;;;;;;;44.97;22.58;;;;;;;-4.14;100.00;102069.50;5116040;28;20043;-73
2021/01/19 07:04:47;;;;;;;47.20;24.00;;;;;;;-4.58;100.00;102073.50;5116407;28;20031;-73
2021/01/19 07:07:45;;;;;;;49.08;24.40;;;;;;;-3.69;100.00;102080.03;5117310;28;20360;-72
2021/01/19 07:10:49;;;;;;;50.10;24.92;;;;;;;-3.96;100.00;102082.56;5116330;28;20047;-73
2021/01/19 07:13:41;;;;;;;47.55;22.98;;;;;;;-4.10;100.00;102085.94;5115847;28;20019;-74
2021/01/19 07:16:32;;;;;;;54.30;25.50;;;;;;;-4.07;100.00;102091.25;5115485;28;20020;-75
2021/01/19 07:19:27;;;;;;;49.63;24.55;;;;;;;-3.97;100.00;102088.47;5116476;28;20047;-73
2021/01/19 07:22:56;;;;;;;52.63;25.77;;;;;;;-4.40;100.00;102099.34;5116226;28;20073;-74
2021/01/19 07:25:42;;;;;;;48.03;24.63;;;;;;;-4.21;100.00;102105.75;5117745;27;20028;-74
2021/01/19 07:28:28;;;;;;;48.40;23.50;;;;;;;-4.35;100.00;102103.09;5115668;28;20102;-73
2021/01/19 07:31:19;;;;;;;43.63;22.67;;;;;;;-4.30;100.00;102115.38;5100688;28;20031;-73
2021/01/19 07:34:07;;;;;;;49.80;23.83;;;;;;;-4.24;100.00;102104.66;5116088;28;20084;-73
2021/01/19 07:36:54;;;;;;;49.45;23.95;;;;;;;-4.33;100.00;102104.97;5101078;28;20023;-73
2021/01/19 07:39:40;;;;;;;49.65;24.70;;;;;;;-4.16;100.00;102109.47;5116069;28;20401;-73
2021/01/19 07:42:31;;;;;;;52.17;25.58;;;;;;;-4.19;100.00;102114.38;5115889;28;20023;-73
2021/01/19 07:45:31;;;;;;;50.15;24.67;;;;;;;-4.51;100.00;102108.03;5115139;28;20031;-73
2021/01/19 07:48:28;;;;;;;46.83;23.00;;;;;;;-4.15;100.00;102108.66;5100012;28;20016;-74
2021/01/19 07:51:17;;;;;;;48.53;24.23;;;;;;;-4.10;100.00;102103.84;5114923;28;20028;-74
2021/01/19 07:54:03;;;;;;;49.60;24.73;;;;;;;-4.13;100.00;102106.22;5115724;28;20027;-74
2021/01/19 07:56:49;;;;;;;50.80;24.98;;;;;;;-4.26;100.00;102112.22;5115851;28;20024;-74
2021/01/19 07:59:35;;;;;;;47.33;23.08;;;;;;;-3.68;100.00;102119.31;5115356;28;20058;-73
2021/01/19 08:02:22;;;;;;;51.25;24.02;;;;;;;-3.52;100.00;102125.47;5100676;28;20089;-74
2021/01/19 08:05:09;;;;;;;50.80;24.02;;;;;;;-3.82;100.00;102127.81;5112746;28;20024;-73
2021/01/19 08:07:56;;;;;;;44.28;23.23;;;;;;;-3.75;100.00;102130.84;5100289;28;20028;-73
2021/01/19 08:10:53;;;;;;;51.50;25.20;;;;;;;-3.28;100.00;102138.84;5099796;28;20024;-73
2021/01/19 08:13:39;;;;;;;47.78;25.02;;;;;;;-3.30;100.00;102132.78;5114870;28;20024;-74
2021/01/19 08:16:32;;;;;;;49.88;24.50;;;;;;;-2.83;100.00;102131.31;5114916;28;20028;-74
2021/01/19 08:19:18;;;;;;;53.75;26.70;;;;;;;-3.07;100.00;102129.88;5115316;28;20016;-72
2021/01/19 08:22:04;;;;;;;54.70;25.98;;;;;;;-3.14;100.00;102127.75;5115107;28;20363;-73
2021/01/19 08:24:59;;;;;;;54.67;28.00;;;;;;;-2.67;100.00;102132.28;5114422;28;20042;-73
2021/01/19 08:27:45;;;;;;;59.15;30.00;;;;;;;-2.20;100.00;102127.28;5115059;28;20024;-74
2021/01/19 08:30:31;;;;;;;63.67;31.00;;;;;;;-1.91;100.00;102127.19;5114884;28;20085;-73
2021/01/19 08:33:18;;;;;;;62.40;32.80;;;;;;;-2.55;100.00;102137.22;5114798;28;20020;-75
2021/01/19 08:36:05;;;;;;;70.80;34.53;;;;;;;-2.77;100.00;102129.13;5114230;28;20473;-75
2021/01/19 08:38:51;;;;;;;77.00;39.08;;;;;;;-2.91;100.00;102128.31;5114842;28;20027;-74
2021/01/19 08:41:42;;;;;;;81.68;39.38;;;;;;;-2.86;100.00;102121.75;5113843;28;20026;-74
2021/01/19 08:44:28;;;;;;;79.82;39.92;;;;;;;-2.66;100.00;102138.31;5099276;28;20027;-74
2021/01/19 08:47:15;;;;;;;84.78;42.42;;;;;;;-2.64;100.00;102136.72;5098527;28;20043;-73
2021/01/19 08:50:00;;;;;;;80.63;41.38;;;;;;;-2.02;100.00;102130.84;5114913;28;20028;-73
2021/01/19 08:52:50;;;;;;;79.30;40.40;;;;;;;-2.02;100.00;102129.19;5115052;28;20031;-75
2021/01/19 08:55:37;;;;;;;82.20;41.53;;;;;;;-2.56;100.00;102118.41;5114903;28;20019;-74
2021/01/19 08:58:23;;;;;;;83.20;41.05;;;;;;;-2.29;100.00;102131.91;5113983;28;20028;-74
2021/01/19 09:01:09;;;;;;;80.40;39.33;;;;;;;-2.69;100.00;102138.13;5115846;28;20035;-73
2021/01/19 09:04:01;;;;;;;78.75;40.72;;;;;;;-2.89;100.00;102139.53;5114474;28;20024;-73
2021/01/19 09:06:47;;;;;;;82.22;41.60;;;;;;;-2.58;100.00;102137.09;5114516;28;20098;-73
2021/01/19 09:09:53;;;;;;;80.82;39.15;;;;;;;-2.13;100.00;102132.84;5114696;28;20112;-75
2021/01/19 09:12:39;;;;;;;71.97;36.63;;;;;;;-1.83;100.00;102136.19;5102045;28;20024;-75
2021/01/19 09:16:01;;;;;;;78.25;38.53;;;;;;;-1.55;100.00;102134.31;5101281;28;20027;-74
2021/01/19 09:18:55;;;;;;;77.93;37.85;;;;;;;-2.37;100.00;102130.59;5036511;28;20430;-73
2021/01/19 09:21:41;;;;;;;80.57;38.88;;;;;;;-2.41;100.00;102126.09;5118692;28;20051;-73
2021/01/19 09:24:26;;;;;;;79.07;39.78;;;;;;;-1.88;100.00;102123.09;5118064;28;20355;-74
2021/01/19 09:27:17;;;;;;;80.03;40.58;;;;;;;-2.19;100.00;102111.06;5117718;28;20384;-73
2021/01/19 09:30:08;;;;;;;76.35;38.50;;;;;;;-2.08;100.00;102107.44;5118585;28;20110;-74
2021/01/19 09:32:54;;;;;;;80.28;38.42;;;;;;;-1.95;100.00;102120.13;5118540;28;20118;-73
2021/01/19 09:35:41;;;;;;;77.65;37.67;;;;;;;-2.35;100.00;102119.63;5103899;28;20047;-74
2021/01/19 09:38:27;;;;;;;73.57;37.85;;;;;;;-2.16;100.00;102129.22;5119567;28;20024;-74
2021/01/19 09:41:18;;;;;;;73.72;38.38;;;;;;;-2.02;100.00;102121.47;5102352;28;20020;-74
2021/01/19 09:44:04;;;;;;;82.20;38.55;;;;;;;-1.50;100.00;102115.78;5103002;28;20027;-74
2021/01/19 09:46:53;;;;;;;72.35;37.03;;;;;;;-1.91;100.00;102115.25;5117578;28;20047;-73
2021/01/19 09:49:41;;;;;;;73.10;36.65;;;;;;;-1.78;100.00;102114.22;5118441;28;20054;-73
2021/01/19 09:52:30;;;;;;;73.75;37.38;;;;;;;-1.82;100.00;102109.72;5117110;28;20035;-74
2021/01/19 09:55:18;;;;;;;72.47;36.75;;;;;;;-1.97;100.00;102114.03;5117765;28;20034;-73
2021/01/19 09:58:05;;;;;;;76.10;37.92;;;;;;;-1.87;100.00;102104.34;5117755;28;20027;-73
2021/01/19 10:00:52;;;;;;;73.88;37.95;;;;;;;-2.39;100.00;102101.38;5118632;28;20020;-73
2021/01/19 10:03:37;;;;;;;71.60;36.05;;;;;;;-1.93;100.00;102103.13;5117685;28;20106;-72
2021/01/19 10:06:25;;;;;;;77.68;37.22;;;;;;;-1.79;100.00;102097.94;5117762;28;20046;-73
2021/01/19 10:09:22;;;;;;;74.07;36.85;;;;;;;-1.61;100.00;102085.19;5117507;28;20030;-73
2021/01/19 10:12:08;;;;;;;84.85;40.80;;;;;;;-1.25;100.00;102079.34;5117637;28;20019;-73
2021/01/19 10:14:55;;;;;;;76.18;37.38;;;;;;;-1.54;100.00;102076.97;5117543;28;20065;-73
2021/01/19 10:17:46;;;;;;;75.60;36.88;;;;;;;-1.65;100.00;102073.84;5102465;28;20439;-74
2021/01/19 10:20:33;;;;;;;76.60;37.85;;;;;;;-1.80;100.00;102078.16;5117661;28;20065;-73
2021/01/19 10:23:33;;;;;;;76.85;39.40;;;;;;;-1.89;100.00;102077.69;5115704;28;20067;-73
2021/01/19 10:26:19;;;;;;;79.90;37.78;;;;;;;-1.89;100.00;102072.53;5117202;28;20023;-73
2021/01/19 10:29:04;;;;;;;78.20;37.10;;;;;;;-2.10;100.00;102073.06;5100970;28;20024;-73
2021/01/19 10:31:57;;;;;;;82.30;39.83;;;;;;;-1.63;100.00;102063.66;5116825;28;20031;-73
2021/01/19 10:34:51;;;;;;;82.85;40.65;;;;;;;-1.58;100.00;102065.66;5116469;28;20035;-73
2021/01/19 10:37:49;;;;;;;82.18;41.17;;;;;;;-1.59;100.00;102058.78;5116854;28;20038;-73
2021/01/19 10:40:36;;;;;;;84.32;40.45;;;;;;;-1.76;100.00;102049.28;5117122;28;20474;-73
2021/01/19 10:43:27;;;;;;;86.47;42.13;;;;;;;-1.55;100.00;102053.00;5116386;28;20043;-74
2021/01/19 10:46:24;;;;;;;88.25;43.42;;;;;;;-1.78;100.00;102045.75;5116577;28;20063;-72
2021/01/19 10:49:17;;;;;;;82.00;39.83;;;;;;;-1.76;100.00;102050.97;5117033;28;20031;-72
2021/01/19 10:52:06;;;;;;;77.25;38.30;;;;;;;-1.00;100.00;102041.25;5116531;28;20097;-73
2021/01/19 10:54:54;;;;;;;75.78;37.85;;;;;;;-1.22;100.00;102041.84;5117551;28;20032;-73
2021/01/19 10:57:40;;;;;;;79.80;39.78;;;;;;;-1.68;100.00;102047.13;5117318;28;20110;-73
2021/01/19 11:00:27;;;;;;;78.95;40.08;;;;;;;-1.71;100.00;102035.00;5116162;28;20451;-73
2021/01/19 11:03:13;;;;;;;83.25;40.72;;;;;;;-1.34;100.00;102048.06;5117703;28;20536;-74
2021/01/19 11:05:58;;;;;;;75.20;39.38;;;;;;;-1.26;100.00;102039.94;5116814;28;20362;-73
2021/01/19 11:08:44;;;;;;;78.47;39.50;;;;;;;-1.03;100.00;102041.09;5117175;28;20034;-73
2021/01/19 11:11:30;;;;;;;73.22;38.17;;;;;;;-1.26;100.00;102039.94;5100543;28;20015;-73
2021/01/19 11:14:16;;;;;;;74.28;38.63;;;;;;;-1.51;100.00;102029.22;5116181;28;20035;-72
2021/01/19 11:17:02;;;;;;;71.22;37.78;;;;;;;-1.01;100.00;102034.31;5100777;28;20024;-73
2021/01/19 11:19:48;;;;;;;78.72;39.92;;;;;;;-1.16;100.00;102033.56;5116507;28;20448;-73
2021/01/19 11:22:34;;;;;;;76.15;39.58;;;;;;;-1.42;100.00;102031.34;5100199;28;20122;-73
2021/01/19 11:25:20;;;;;;;86.53;43.58;;;;;;;-0.71;100.00;102028.09;5116372;28;20031;-73
2021/01/19 11:28:06;;;;;;;78.50;40.88;;;;;;;-0.72;100.00;102023.78;5100331;28;20100;-74
2021/01/19 11:30:51;;;;;;;96.22;47.45;;;;;;;-0.65;100.00;102016.41;5100200;28;20020;-73
2021/01/19 11:33:37;;;;;;;83.40;42.25;;;;;;;-0.96;100.00;102005.44;5115357;28;20358;-72
2021/01/19 11:36:25;;;;;;;75.68;39.47;;;;;;;-1.06;100.00;102010.06;5115260;28;20031;-72
2021/01/19 11:39:14;;;;;;;76.68;40.65;;;;;;;-1.33;100.00;102007.00;5115621;28;20371;-72
2021/01/19 11:42:00;;;;;;;77.40;40.72;;;;;;;-0.83;100.00;101999.22;5115123;28;20031;-73
2021/01/19 11:44:46;;;;;;;79.28;40.67;;;;;;;-1.08;100.00;101994.56;5115831;28;20043;-73
2021/01/19 11:47:32;;;;;;;89.03;45.17;;;;;;;-0.46;100.00;101990.75;5101684;28;20043;-72
2021/01/19 11:50:17;;;;;;;86.78;43.85;;;;;;;-0.74;100.00;101984.22;5115067;28;20520;-72
2021/01/19 11:53:03;;;;;;;78.68;41.08;;;;;;;-0.86;100.00;101981.06;5114785;28;20053;-72
2021/01/19 11:55:49;;;;;;;84.43;42.78;;;;;;;-0.72;100.00;101973.19;5116253;28;20055;-73
2021/01/19 11:58:35;;;;;;;79.03;41.47;;;;;;;-0.54;100.00;101970.59;5115439;28;20019;-72
2021/01/19 12:01:20;;;;;;;86.13;43.92;;;;;;;-0.18;100.00;101954.25;5100171;28;20041;-73
2021/01/19 12:04:07;;;;;;;86.20;44.75;;;;;;;-0.68;100.00;101975.09;5115080;28;20066;-73
2021/01/19 12:06:53;;;;;;;81.65;42.60;;;;;;;-1.10;100.00;101979.88;5115383;28;20028;-73
2021/01/19 12:09:39;;;;;;;78.88;40.55;;;;;;;-0.58;100.00;101978.97;5115459;28;20034;-73
2021/01/19 12:12:25;;;;;;;84.53;43.17;;;;;;;-0.98;100.00;101983.94;5114677;28;20418;-73
2021/01/19 12:15:11;;;;;;;87.97;44.13;;;;;;;-0.62;100.00;101969.34;5115054;28;20035;-73
2021/01/19 12:17:57;;;;;;;77.88;40.42;;;;;;;-0.37;100.00;101967.09;5115786;28;20173;-73
2021/01/19 12:20:42;;;;;;;80.13;41.38;;;;;;;-0.06;100.00;101965.13;5114426;28;20425;-73
2021/01/19 12:23:28;;;;;;;80.63;41.83;;;;;;;-0.13;100.00;101952.75;5114830;28;20061;-74
2021/01/19 12:26:14;;;;;;;75.28;40.40;;;;;;;-0.20;100.00;101936.16;5115084;28;20035;-73
2021/01/19 12:29:00;;;;;;;80.95;41.28;;;;;;;0.45;100.00;101933.00;5099224;28;20100;-72
2021/01/19 12:31:47;;;;;;;76.93;41.40;;;;;;;0.08;100.00;101945.13;5099794;28;20031;-74
2021/01/19 12:34:33;;;;;;;75.78;41.72;;;;;;;-0.25;100.00;101947.06;5099503;28;20027;-73
2021/01/19 12:37:19;;;;;;;79.68;41.78;;;;;;;-0.31;100.00;101932.22;5099152;28;20028;-73
2021/01/19 12:40:05;;;;;;;78.35;40.03;;;;;;;0.20;100.00;101935.34;5114922;28;20027;-72