Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:24;;;;;;;44.15;30.50;;;;;;;;;;5033886;28;20112;-65
2022/11/21 00:03:50;;;;;;;38.72;30.17;;;;;;;;;;5016060;28;20037;-65
2022/11/21 00:06:17;;;;;;;42.83;30.60;;;;;;;;;;5034147;28;20018;-64
2022/11/21 00:08:43;;;;;;;39.75;30.17;;;;;;;;;;5034056;28;20029;-64
2022/11/21 00:11:09;;;;;;;41.85;30.00;;;;;;;;;;5016358;28;20060;-63
2022/11/21 00:13:35;;;;;;;38.38;28.48;;;;;;;;;;5016227;28;20025;-63
2022/11/21 00:16:06;;;;;;;40.90;29.98;;;;;;;;;;5034569;28;20060;-65
2022/11/21 00:18:33;;;;;;;41.42;30.55;;;;;;;;;;5034520;28;20079;-64
2022/11/21 00:21:03;;;;;;;44.33;31.83;;;;;;;;;;5035428;28;20489;-65
2022/11/21 00:23:29;;;;;;;47.13;31.70;;;;;;;;;;5034153;28;20027;-64
2022/11/21 00:25:55;;;;;;;36.47;28.60;;;;;;;;;;5016453;28;20391;-65
2022/11/21 00:28:21;;;;;;;43.20;31.15;;;;;;;;;;5017609;28;20013;-66
2022/11/21 00:30:47;;;;;;;41.85;30.55;;;;;;;;;;5034329;28;20041;-64
2022/11/21 00:33:13;;;;;;;38.72;29.02;;;;;;;;;;5033951;28;20052;-65
2022/11/21 00:35:39;;;;;;;43.53;29.05;;;;;;;;;;5038181;28;20031;-65
2022/11/21 00:38:05;;;;;;;41.58;28.60;;;;;;;;;;5052906;28;20017;-66
2022/11/21 00:40:31;;;;;;;35.60;27.23;;;;;;;;;;5035727;28;20028;-65
2022/11/21 00:42:57;;;;;;;40.22;29.08;;;;;;;;;;5052683;28;20461;-65
2022/11/21 00:45:23;;;;;;;43.83;29.15;;;;;;;;;;5052969;28;20032;-65
2022/11/21 00:47:49;;;;;;;38.95;28.90;;;;;;;;;;5035489;28;20024;-65
2022/11/21 00:50:15;;;;;;;36.80;27.65;;;;;;;;;;5053246;28;20453;-64
2022/11/21 00:52:41;;;;;;;41.47;28.95;;;;;;;;;;5035197;28;20040;-64
2022/11/21 00:55:07;;;;;;;39.95;29.25;;;;;;;;;;5034984;28;20111;-63
2022/11/21 00:57:33;;;;;;;40.22;29.77;;;;;;;;;;5035506;28;20451;-64
2022/11/21 00:59:59;;;;;;;48.35;31.35;;;;;;;;;;5017506;28;20115;-65
2022/11/21 01:02:25;;;;;;;37.95;29.05;;;;;;;;;;5015568;28;20072;-65
2022/11/21 01:04:51;;;;;;;38.13;28.00;;;;;;;;;;5032834;28;20033;-65
2022/11/21 01:07:17;;;;;;;35.90;26.27;;;;;;;;;;5041777;28;20020;-65
2022/11/21 01:09:43;;;;;;;44.13;29.77;;;;;;;;;;5052817;28;20024;-65
2022/11/21 01:12:09;;;;;;;39.60;28.23;;;;;;;;;;5042960;28;20025;-63
2022/11/21 01:14:35;;;;;;;52.00;36.67;;;;;;;;;;5014812;28;20079;-64
2022/11/21 01:17:01;;;;;;;102.13;64.00;;;;;;;;;;5015315;28;20028;-65
2022/11/21 01:19:27;;;;;;;115.57;71.20;;;;;;;;;;5033301;28;20104;-64
2022/11/21 01:21:53;;;;;;;101.50;60.20;;;;;;;;;;5032808;28;20028;-65
2022/11/21 01:24:19;;;;;;;46.35;33.25;;;;;;;;;;5031844;28;20033;-65
2022/11/21 01:26:45;;;;;;;38.85;28.52;;;;;;;;;;5023181;28;20388;-65
2022/11/21 01:29:11;;;;;;;40.85;29.98;;;;;;;;;;5034847;28;20028;-64
2022/11/21 01:31:37;;;;;;;39.47;28.38;;;;;;;;;;5033372;28;20025;-65
2022/11/21 01:34:03;;;;;;;40.58;30.52;;;;;;;;;;5034100;28;20547;-64
2022/11/21 01:36:30;;;;;;;42.65;30.95;;;;;;;;;;5052575;28;20021;-64
2022/11/21 01:38:57;;;;;;;39.83;28.05;;;;;;;;;;5034773;28;20049;-65
2022/11/21 01:41:25;;;;;;;37.17;27.50;;;;;;;;;;5052386;28;20040;-65
2022/11/21 01:43:52;;;;;;;43.60;30.75;;;;;;;;;;5051974;28;20029;-65
2022/11/21 01:46:19;;;;;;;40.88;28.05;;;;;;;;;;5052501;28;20025;-65
2022/11/21 01:48:50;;;;;;;40.67;28.20;;;;;;;;;;5045965;28;20030;-65
2022/11/21 01:51:25;;;;;;;41.60;29.83;;;;;;;;;;5032552;28;20052;-65
2022/11/21 01:54:12;;;;;;;39.35;29.70;;;;;;;;;;5033574;28;20024;-64
2022/11/21 01:56:44;;;;;;;40.22;28.77;;;;;;;;;;5052265;28;20021;-64
2022/11/21 01:59:14;;;;;;;42.15;28.45;;;;;;;;;;5053786;28;20652;-63
2022/11/21 02:01:40;;;;;;;41.45;28.77;;;;;;;;;;5035544;28;20029;-64
2022/11/21 02:04:07;;;;;;;42.53;30.92;;;;;;;;;;5053154;28;20107;-64
2022/11/21 02:06:33;;;;;;;39.63;27.85;;;;;;;;;;5035410;28;20087;-66
2022/11/21 02:09:00;;;;;;;43.03;27.35;;;;;;;;;;5052403;28;20123;-64
2022/11/21 02:11:32;;;;;;;44.03;30.25;;;;;;;;;;5052226;28;20460;-64
2022/11/21 02:13:59;;;;;;;41.40;28.33;;;;;;;;;;5051958;28;20020;-65
2022/11/21 02:16:25;;;;;;;42.85;29.77;;;;;;;;;;5052227;28;20388;-66
2022/11/21 02:18:52;;;;;;;39.85;29.45;;;;;;;;;;5052125;28;20017;-64
2022/11/21 02:21:36;;;;;;;38.33;28.67;;;;;;;;;;5033914;28;20029;-64
2022/11/21 02:24:02;;;;;;;40.83;28.85;;;;;;;;;;5012367;28;20087;-64
2022/11/21 02:26:29;;;;;;;38.90;29.17;;;;;;;;;;4994364;28;20515;-64
2022/11/21 02:28:56;;;;;;;44.60;30.77;;;;;;;;;;4994778;28;20391;-65
2022/11/21 02:31:22;;;;;;;40.85;30.20;;;;;;;;;;5012376;28;20109;-65
2022/11/21 02:33:48;;;;;;;39.10;28.13;;;;;;;;;;5012181;28;20022;-65
2022/11/21 02:36:49;;;;;;;40.38;30.02;;;;;;;;;;5010883;28;20036;-65
2022/11/21 02:39:35;;;;;;;40.22;28.98;;;;;;;;;;4990316;28;20038;-65
2022/11/21 02:42:12;;;;;;;42.38;30.10;;;;;;;;;;5028977;28;20042;-64
2022/11/21 02:44:43;;;;;;;39.05;28.88;;;;;;;;;;5031804;28;20026;-64
2022/11/21 02:47:09;;;;;;;40.10;28.60;;;;;;;;;;5033197;28;20022;-64
2022/11/21 02:49:41;;;;;;;37.92;28.90;;;;;;;;;;5036942;28;20052;-64
2022/11/21 02:52:07;;;;;;;41.40;30.42;;;;;;;;;;5037621;28;20627;-65
2022/11/21 02:54:33;;;;;;;40.40;29.13;;;;;;;;;;5054999;28;20053;-65
2022/11/21 02:56:59;;;;;;;43.88;28.10;;;;;;;;;;5055560;28;20108;-64
2022/11/21 02:59:25;;;;;;;41.05;27.88;;;;;;;;;;5037643;28;20041;-65
2022/11/21 03:01:51;;;;;;;41.15;30.52;;;;;;;;;;5055456;28;20029;-65
2022/11/21 03:04:17;;;;;;;41.75;29.38;;;;;;;;;;5054817;28;20028;-65
2022/11/21 03:06:43;;;;;;;47.63;34.55;;;;;;;;;;5055517;28;20082;-65
2022/11/21 03:09:11;;;;;;;41.80;30.42;;;;;;;;;;5037315;28;20033;-64
2022/11/21 03:11:37;;;;;;;42.53;30.40;;;;;;;;;;5027622;28;20029;-64
2022/11/21 03:14:03;;;;;;;40.92;28.90;;;;;;;;;;5034773;28;20069;-66
2022/11/21 03:16:29;;;;;;;44.35;29.75;;;;;;;;;;5016772;28;20105;-65
2022/11/21 03:18:56;;;;;;;40.78;29.73;;;;;;;;;;5033699;28;20052;-65
2022/11/21 03:21:22;;;;;;;42.78;29.35;;;;;;;;;;5016271;28;20018;-64
2022/11/21 03:23:48;;;;;;;45.20;31.58;;;;;;;;;;5015629;28;20029;-64
2022/11/21 03:26:14;;;;;;;42.80;29.05;;;;;;;;;;5045299;28;20044;-64
2022/11/21 03:28:41;;;;;;;39.53;27.13;;;;;;;;;;5053891;28;20147;-64
2022/11/21 03:31:07;;;;;;;40.35;29.42;;;;;;;;;;5053186;28;20033;-65
2022/11/21 03:33:33;;;;;;;46.33;29.88;;;;;;;;;;5054575;28;20029;-65
2022/11/21 03:35:59;;;;;;;45.80;32.83;;;;;;;;;;5037275;28;20024;-64
2022/11/21 03:38:25;;;;;;;40.78;29.75;;;;;;;;;;5036636;28;20029;-65
2022/11/21 03:40:51;;;;;;;39.60;29.95;;;;;;;;;;5035700;28;20103;-64
2022/11/21 03:43:17;;;;;;;41.30;30.58;;;;;;;;;;5054488;28;20111;-62
2022/11/21 03:45:46;;;;;;;38.75;28.52;;;;;;;;;;5036651;28;20009;-64
2022/11/21 03:48:12;;;;;;;41.38;32.20;;;;;;;;;;5035587;28;20075;-63
2022/11/21 03:50:38;;;;;;;42.28;31.25;;;;;;;;;;5053707;28;20044;-63
2022/11/21 03:53:04;;;;;;;42.92;30.13;;;;;;;;;;5054068;28;20052;-63
2022/11/21 03:55:30;;;;;;;38.17;29.30;;;;;;;;;;5036248;28;20372;-64
2022/11/21 03:57:56;;;;;;;44.00;30.95;;;;;;;;;;5053707;28;20017;-65
2022/11/21 04:00:22;;;;;;;42.75;30.40;;;;;;;;;;5054328;28;20036;-65
2022/11/21 04:02:48;;;;;;;45.33;30.90;;;;;;;;;;5046990;28;20032;-65
2022/11/21 04:05:14;;;;;;;39.92;30.80;;;;;;;;;;5034004;28;20021;-65
2022/11/21 04:07:40;;;;;;;43.22;30.92;;;;;;;;;;5016325;28;20032;-64
2022/11/21 04:10:06;;;;;;;45.00;31.15;;;;;;;;;;5016295;28;20021;-64
2022/11/21 04:12:32;;;;;;;42.22;30.15;;;;;;;;;;5033592;28;20035;-65
2022/11/21 04:14:58;;;;;;;43.47;30.38;;;;;;;;;;5033423;28;20014;-65
2022/11/21 04:17:24;;;;;;;42.47;31.17;;;;;;;;;;5016169;28;20784;-65
2022/11/21 04:19:50;;;;;;;42.33;30.00;;;;;;;;;;5016302;28;20021;-64
2022/11/21 04:22:16;;;;;;;46.05;33.30;;;;;;;;;;5037296;28;20017;-65
2022/11/21 04:24:42;;;;;;;41.85;32.38;;;;;;;;;;5053256;28;20530;-65
2022/11/21 04:27:08;;;;;;;46.63;32.42;;;;;;;;;;5035756;28;20035;-67
2022/11/21 04:29:34;;;;;;;42.30;31.00;;;;;;;;;;5053321;28;20027;-61
2022/11/21 04:32:00;;;;;;;43.85;29.75;;;;;;;;;;5035477;28;20031;-65
2022/11/21 04:34:26;;;;;;;43.58;30.40;;;;;;;;;;5035325;28;20050;-63
2022/11/21 04:36:52;;;;;;;43.22;30.95;;;;;;;;;;5053505;28;20484;-65
2022/11/21 04:39:18;;;;;;;44.95;30.45;;;;;;;;;;5035877;28;20115;-64
2022/11/21 04:41:44;;;;;;;42.90;31.75;;;;;;;;;;5036594;28;20024;-64
2022/11/21 04:44:10;;;;;;;44.55;30.38;;;;;;;;;;5035118;28;20044;-64
2022/11/21 04:46:36;;;;;;;44.13;31.05;;;;;;;;;;5053349;28;20457;-63
2022/11/21 04:49:02;;;;;;;40.83;28.83;;;;;;;;;;5033863;28;20021;-64
2022/11/21 04:51:28;;;;;;;47.13;32.63;;;;;;;;;;5053873;28;20423;-64
2022/11/21 04:53:54;;;;;;;45.50;32.65;;;;;;;;;;5052231;28;20029;-65
2022/11/21 04:56:20;;;;;;;47.42;34.30;;;;;;;;;;5053360;28;20052;-64
2022/11/21 04:58:46;;;;;;;48.05;33.33;;;;;;;;;;5053752;28;20028;-64
2022/11/21 05:01:12;;;;;;;47.67;33.47;;;;;;;;;;5054363;28;20427;-62
2022/11/21 05:03:38;;;;;;;47.00;32.50;;;;;;;;;;5035074;28;20111;-63
2022/11/21 05:06:04;;;;;;;44.25;32.20;;;;;;;;;;5052697;28;20465;-62
2022/11/21 05:08:30;;;;;;;47.28;33.50;;;;;;;;;;5053062;28;20025;-65
2022/11/21 05:13:40;;;;;;;43.00;32.92;;;;;;;;;;5053243;28;20098;-63
2022/11/21 05:16:06;;;;;;;44.70;34.22;;;;;;;;;;5053132;28;20017;-63
2022/11/21 05:18:32;;;;;;;45.95;33.95;;;;;;;;;;5051740;28;20024;-64
2022/11/21 05:21:00;;;;;;;44.78;31.65;;;;;;;;;;5034666;28;20017;-64
2022/11/21 05:23:26;;;;;;;46.38;35.10;;;;;;;;;;5052634;28;20025;-65
2022/11/21 05:25:52;;;;;;;46.45;34.45;;;;;;;;;;5040699;23;20043;-68
2022/11/21 05:28:18;;;;;;;47.80;34.97;;;;;;;;;;5030437;28;20021;-65
2022/11/21 05:30:44;;;;;;;49.25;33.88;;;;;;;;;;5030589;28;20117;-67
2022/11/21 05:33:10;;;;;;;45.95;33.53;;;;;;;;;;5029961;28;20025;-66
2022/11/21 05:35:37;;;;;;;55.03;36.30;;;;;;;;;;5030236;28;20044;-68
2022/11/21 05:38:03;;;;;;;49.15;34.58;;;;;;;;;;5029749;28;20104;-69
2022/11/21 05:40:29;;;;;;;48.83;37.05;;;;;;;;;;5030336;28;20429;-68
2022/11/21 05:45:40;;;;;;;56.88;38.08;;;;;;;;;;5030229;28;20432;-66
2022/11/21 05:48:06;;;;;;;52.53;37.90;;;;;;;;;;5024104;28;20029;-66
2022/11/21 05:50:33;;;;;;;51.15;39.05;;;;;;;;;;5008444;28;20030;-65
2022/11/21 05:53:08;;;;;;;52.53;37.20;;;;;;;;;;4999701;28;20026;-66
2022/11/21 05:55:34;;;;;;;53.22;37.53;;;;;;;;;;4992691;28;20039;-68
2022/11/21 05:58:00;;;;;;;51.17;38.25;;;;;;;;;;5010030;28;20366;-66
2022/11/21 06:00:27;;;;;;;53.03;35.78;;;;;;;;;;5009926;28;20018;-68
2022/11/21 06:05:38;;;;;;;48.35;35.50;;;;;;;;;;5030210;28;20068;-67
2022/11/21 06:08:04;;;;;;;47.28;32.95;;;;;;;;;;5030012;28;20132;-68
2022/11/21 06:10:30;;;;;;;47.15;33.95;;;;;;;;;;5012980;28;20097;-69
2022/11/21 06:12:59;;;;;;;48.95;33.92;;;;;;;;;;5009850;28;20038;-68
2022/11/21 06:15:25;;;;;;;43.80;32.05;;;;;;;;;;4992332;28;20095;-68
2022/11/21 06:17:51;;;;;;;48.80;33.45;;;;;;;;;;5009968;28;20029;-67
2022/11/21 06:20:18;;;;;;;44.95;34.95;;;;;;;;;;4992413;28;20022;-68
2022/11/21 06:22:44;;;;;;;49.30;33.28;;;;;;;;;;5013692;28;20110;-68
2022/11/21 06:25:09;;;;;;;50.90;36.13;;;;;;;;;;5013244;28;20038;-65
2022/11/21 06:27:35;;;;;;;51.95;35.20;;;;;;;;;;5013790;28;20030;-67
2022/11/21 06:30:02;;;;;;;50.63;35.50;;;;;;;;;;5013845;28;20109;-65
2022/11/21 06:32:28;;;;;;;49.05;34.88;;;;;;;;;;5013209;28;20025;-64
2022/11/21 06:34:54;;;;;;;48.80;35.47;;;;;;;;;;5013255;28;20033;-68
2022/11/21 06:37:20;;;;;;;46.72;34.78;;;;;;;;;;5013391;28;20076;-67
2022/11/21 06:39:48;;;;;;;47.70;36.50;;;;;;;;;;5014251;28;20022;-68
2022/11/21 06:42:14;;;;;;;50.25;36.08;;;;;;;;;;4995414;28;20513;-68
2022/11/21 06:44:40;;;;;;;53.20;36.97;;;;;;;;;;4995088;28;20026;-67
2022/11/21 06:47:06;;;;;;;52.10;34.40;;;;;;;;;;4995746;28;20482;-68
2022/11/21 06:49:32;;;;;;;45.90;35.40;;;;;;;;;;4995369;28;20030;-68
2022/11/21 06:51:59;;;;;;;56.67;39.53;;;;;;;;;;5013126;28;20502;-68
2022/11/21 06:54:25;;;;;;;46.80;35.92;;;;;;;;;;5012614;28;20105;-67
2022/11/21 06:56:52;;;;;;;53.75;38.60;;;;;;;;;;4995745;28;20037;-66
2022/11/21 06:59:18;;;;;;;47.27;35.03;;;;;;;;;;5012899;28;20076;-68
2022/11/21 07:01:44;;;;;;;47.95;33.38;;;;;;;;;;5012946;28;20352;-63
2022/11/21 07:04:11;;;;;;;51.63;35.45;;;;;;;;;;5017652;28;20022;-68
2022/11/21 07:06:37;;;;;;;54.78;38.58;;;;;;;;;;5032946;28;20115;-69
2022/11/21 07:09:03;;;;;;;51.70;35.40;;;;;;;;;;5015209;28;20068;-67
2022/11/21 07:11:29;;;;;;;45.25;33.95;;;;;;;;;;5032217;28;20476;-67
2022/11/21 07:13:55;;;;;;;56.47;38.40;;;;;;;;;;5032305;28;20018;-68
2022/11/21 07:16:24;;;;;;;48.08;35.63;;;;;;;;;;5032445;28;20049;-69
2022/11/21 07:18:50;;;;;;;51.90;37.03;;;;;;;;;;5032694;28;20039;-68
2022/11/21 07:21:16;;;;;;;49.13;35.97;;;;;;;;;;5032127;28;20021;-68
2022/11/21 07:23:42;;;;;;;52.75;35.50;;;;;;;;;;5032064;28;20206;-67
2022/11/21 07:26:09;;;;;;;44.75;32.92;;;;;;;;;;5022671;28;20394;-66
2022/11/21 07:28:35;;;;;;;47.33;35.28;;;;;;;;;;5012156;28;20029;-65
2022/11/21 07:31:04;;;;;;;45.40;33.72;;;;;;;;;;5012689;28;20032;-64
2022/11/21 07:33:31;;;;;;;50.20;35.35;;;;;;;;;;4994091;28;20026;-64
2022/11/21 07:35:57;;;;;;;48.42;33.55;;;;;;;;;;5012711;28;20457;-64
2022/11/21 07:38:25;;;;;;;47.22;34.22;;;;;;;;;;4995454;28;20036;-65
2022/11/21 07:40:51;;;;;;;46.30;35.28;;;;;;;;;;5013615;28;20036;-64
2022/11/21 07:43:18;;;;;;;51.05;36.30;;;;;;;;;;5012539;28;20025;-64
2022/11/21 07:45:44;;;;;;;51.03;35.03;;;;;;;;;;5013055;28;20125;-63
2022/11/21 07:48:10;;;;;;;47.88;34.47;;;;;;;;;;4994907;28;20112;-64
2022/11/21 07:50:36;;;;;;;51.38;34.88;;;;;;;;;;5012184;28;20065;-64
2022/11/21 07:53:04;;;;;;;51.70;37.03;;;;;;;;;;5011941;28;20516;-62
2022/11/21 07:55:30;;;;;;;47.20;33.22;;;;;;;;;;5012340;28;20501;-63
2022/11/21 07:58:09;;;;;;;48.20;31.85;;;;;;;;;;5012204;28;20034;-63
2022/11/21 08:00:36;;;;;;;55.05;34.80;;;;;;;;;;5012079;28;20057;-63
2022/11/21 08:03:04;;;;;;;51.53;35.38;;;;;;;;;;5019966;28;20036;-62
2022/11/21 08:05:30;;;;;;;55.78;35.42;;;;;;;;;;5032333;28;20036;-63
2022/11/21 08:07:56;;;;;;;51.83;33.25;;;;;;;;;;5032015;28;20550;-62
2022/11/21 08:10:22;;;;;;;52.42;34.72;;;;;;;;;;5032395;28;20108;-63
2022/11/21 08:12:48;;;;;;;53.40;34.08;;;;;;;;;;5031771;28;20030;-63
2022/11/21 08:15:14;;;;;;;48.90;33.40;;;;;;;;;;5031147;28;20483;-61
2022/11/21 08:17:40;;;;;;;51.75;34.78;;;;;;;;;;5032051;28;20017;-59
2022/11/21 08:20:07;;;;;;;51.30;34.03;;;;;;;;;;5031427;28;20045;-60
2022/11/21 08:22:37;;;;;;;60.28;37.58;;;;;;;;;;5031400;28;20037;-59
2022/11/21 08:25:03;;;;;;;55.60;35.17;;;;;;;;;;5030742;28;20033;-58
2022/11/21 08:27:29;;;;;;;54.25;35.50;;;;;;;;;;5031170;28;20458;-59
2022/11/21 08:29:55;;;;;;;53.45;32.88;;;;;;;;;;5031208;28;20029;-59
2022/11/21 08:32:21;;;;;;;55.08;36.83;;;;;;;;;;5031332;28;20025;-59
2022/11/21 08:34:47;;;;;;;57.67;34.05;;;;;;;;;;5029864;28;20028;-60
2022/11/21 08:37:13;;;;;;;57.10;35.92;;;;;;;;;;5030779;28;20048;-59
2022/11/21 08:39:39;;;;;;;56.20;36.20;;;;;;;;;;5030874;28;20053;-59
2022/11/21 08:42:05;;;;;;;60.83;39.85;;;;;;;;;;5016360;28;20037;-58
2022/11/21 08:44:32;;;;;;;60.70;36.42;;;;;;;;;;5010891;28;20044;-58
2022/11/21 08:46:59;;;;;;;55.75;34.40;;;;;;;;;;5010915;28;20030;-58
2022/11/21 08:49:25;;;;;;;60.97;36.65;;;;;;;;;;5011069;28;20040;-67
2022/11/21 08:51:51;;;;;;;64.35;36.67;;;;;;;;;;5010901;28;20113;-67
2022/11/21 08:54:18;;;;;;;59.72;36.90;;;;;;;;;;5010210;28;20022;-65
2022/11/21 08:56:44;;;;;;;65.28;36.67;;;;;;;;;;5010959;28;20374;-65
2022/11/21 08:59:10;;;;;;;61.25;35.28;;;;;;;;;;5011001;28;20493;-64
2022/11/21 09:01:36;;;;;;;57.42;32.78;;;;;;;;;;5010694;28;20061;-66
2022/11/21 09:04:03;;;;;;;51.83;31.92;;;;;;;;;;5010713;28;20030;-67
2022/11/21 09:06:29;;;;;;;51.53;32.45;;;;;;;;;;5010682;28;20505;-66
2022/11/21 09:08:55;;;;;;;51.80;31.52;;;;;;;;;;5010790;28;20038;-66
2022/11/21 09:11:21;;;;;;;52.78;33.50;;;;;;;;;;5010623;28;20025;-66
2022/11/21 09:18:01;;;;;;;53.92;33.35;;;;;;;;;;5009596;28;20045;-66
2022/11/21 09:19:20;;;;;;;51.55;33.55;;;;;;;;;;5009300;28;20394;-66
2022/11/21 09:21:48;;;;;;;52.28;32.90;;;;;;;;;;4991377;28;20026;-66
2022/11/21 09:24:14;;;;;;;53.00;33.33;;;;;;;;;;5008430;28;20022;-65
2022/11/21 09:26:40;;;;;;;49.38;30.88;;;;;;;;;;5008737;28;20645;-67
2022/11/21 09:29:06;;;;;;;51.53;31.50;;;;;;;;;;5009152;28;20030;-66
2022/11/21 09:31:32;;;;;;;54.38;32.50;;;;;;;;;;5010299;28;20053;-67
2022/11/21 09:33:58;;;;;;;46.70;30.90;;;;;;;;;;5011299;28;20029;-66
2022/11/21 09:36:24;;;;;;;54.55;32.53;;;;;;;;;;5010273;28;20033;-66
2022/11/21 09:38:53;;;;;;;49.90;30.67;;;;;;;;;;5010390;28;20458;-66
2022/11/21 09:44:19;;;;;;;51.70;33.60;;;;;;;;;;5010199;28;20560;-66
2022/11/21 09:46:47;;;;;;;48.22;32.40;;;;;;;;;;5010924;28;20453;-67
2022/11/21 09:49:14;;;;;;;45.92;30.75;;;;;;;;;;5010168;28;20037;-68
2022/11/21 09:51:41;;;;;;;44.05;29.58;;;;;;;;;;5010189;28;20036;-66
2022/11/21 09:54:13;;;;;;;46.13;29.98;;;;;;;;;;5009738;28;20044;-67
2022/11/21 09:56:41;;;;;;;45.90;32.40;;;;;;;;;;5012897;28;20037;-67
2022/11/21 09:59:24;;;;;;;57.90;35.28;;;;;;;;;;5013990;28;20102;-66
2022/11/21 10:01:51;;;;;;;50.08;30.63;;;;;;;;;;5013921;28;20430;-66
2022/11/21 10:04:17;;;;;;;50.15;31.17;;;;;;;;;;5031613;28;20034;-67
2022/11/21 10:07:06;;;;;;;45.70;30.33;;;;;;;;;;5033552;28;20034;-68
2022/11/21 10:09:44;;;;;;;50.58;31.35;;;;;;;;;;5003744;28;20125;-68
2022/11/21 10:15:07;;;;;;;50.30;31.90;;;;;;;;;;5033670;28;20036;-67
2022/11/21 10:17:51;;;;;;;51.83;33.30;;;;;;;;;;5033724;28;20021;-68
2022/11/21 10:20:36;;;;;;;49.70;30.02;;;;;;;;;;5033464;28;20040;-67
2022/11/21 10:23:15;;;;;;;51.33;31.80;;;;;;;;;;4663119;28;10001536;-66
2022/11/21 10:25:46;;;;;;;51.88;31.88;;;;;;;;;;5015569;28;20080;-67
2022/11/21 10:28:31;;;;;;;51.80;31.63;;;;;;;;;;5027831;28;20030;-67
2022/11/21 10:30:59;;;;;;;49.42;31.73;;;;;;;;;;5005039;28;20045;-68
2022/11/21 10:33:27;;;;;;;52.45;29.23;;;;;;;;;;5021683;28;20029;-67
2022/11/21 10:35:53;;;;;;;;;;;;;;;;;;5012319;28;20128;-67
2022/11/21 10:38:23;;;;;;;52.08;30.75;;;;;;;;;;5026990;28;19909;-66
2022/11/21 10:41:00;;;;;;;50.10;30.45;;;;;;;;;;5011380;28;20022;-68
2022/11/21 10:46:20;;;;;;;51.60;30.73;;;;;;;;;;5010994;28;20041;-67
2022/11/21 10:48:52;;;;;;;48.47;28.20;;;;;;;;;;5011106;28;20095;-68
2022/11/21 10:51:35;;;;;;;50.97;32.63;;;;;;;;;;5010062;28;20038;-68
2022/11/21 10:56:54;;;;;;;54.70;30.85;;;;;;;;;;4990098;28;20113;-69
2022/11/21 10:59:23;;;;;;;57.53;32.63;;;;;;;;;;4973299;28;20574;-71
2022/11/21 11:01:59;;;;;;;55.80;31.92;;;;;;;;;;4990717;28;20030;-68
2022/11/21 11:04:26;;;;;;;54.55;31.98;;;;;;;;;;5017301;28;20052;-68
2022/11/21 11:06:52;;;;;;;57.53;33.80;;;;;;;;;;5028627;28;20083;-69
2022/11/21 11:09:27;;;;;;;61.67;32.45;;;;;;;;;;5029756;28;20029;-69
2022/11/21 11:11:54;;;;;;;54.78;32.08;;;;;;;;;;5016114;28;20494;-68
2022/11/21 11:14:46;;;;;;;55.15;31.90;;;;;;;;;;5031819;28;20025;-67
2022/11/21 11:17:14;;;;;;;51.90;30.73;;;;;;;;;;5010817;28;20041;-67
2022/11/21 11:19:58;;;;;;;56.00;32.25;;;;;;;;;;5032663;28;20389;-66
2022/11/21 11:22:28;;;;;;;51.67;32.20;;;;;;;;;;5022201;28;20763;-66
2022/11/21 11:24:54;;;;;;;53.40;29.85;;;;;;;;;;5038512;23;20026;-63
2022/11/21 11:27:26;;;;;;;54.72;31.88;;;;;;;;;;5054199;28;20504;-63
2022/11/21 11:29:52;;;;;;;63.42;35.50;;;;;;;;;;4700460;28;10000552;-65
2022/11/21 11:32:18;;;;;;;65.70;36.13;;;;;;;;;;5033734;28;20033;-66
2022/11/21 11:34:50;;;;;;;62.90;33.78;;;;;;;;;;5032049;28;20025;-66
2022/11/21 11:37:20;;;;;;;58.67;33.30;;;;;;;;;;5034145;28;20029;-64
2022/11/21 11:40:04;;;;;;;56.40;33.78;;;;;;;;;;5051763;28;20053;-66
2022/11/21 11:48:08;;;;;;;65.43;35.50;;;;;;;;;;5052184;28;20086;-64
2022/11/21 11:50:38;;;;;;;62.03;35.25;;;;;;;;;;5052354;28;20028;-66
2022/11/21 11:53:04;;;;;;;62.28;34.78;;;;;;;;;;5033616;28;20136;-64
2022/11/21 11:55:39;;;;;;;56.47;34.03;;;;;;;;;;5051494;28;20052;-66
2022/11/21 11:58:07;;;;;;;55.65;31.52;;;;;;;;;;5032809;28;20036;-66
2022/11/21 12:00:36;;;;;;;53.80;32.58;;;;;;;;;;5033345;28;20076;-65
2022/11/21 12:03:08;;;;;;;53.72;32.17;;;;;;;;;;5039398;28;20112;-64
2022/11/21 12:05:37;;;;;;;53.50;30.48;;;;;;;;;;5011105;28;20033;-66
2022/11/21 12:08:06;;;;;;;52.03;31.33;;;;;;;;;;5011128;28;20040;-64
2022/11/21 12:10:35;;;;;;;56.45;31.27;;;;;;;;;;4994051;28;20095;-64
2022/11/21 12:13:09;;;;;;;56.35;33.38;;;;;;;;;;5011044;28;20736;-63
2022/11/21 12:15:51;;;;;;;46.47;29.80;;;;;;;;;;5011320;28;20022;-64
2022/11/21 12:18:17;;;;;;;47.10;29.40;;;;;;;;;;4993228;28;20029;-65
2022/11/21 12:21:02;;;;;;;46.13;27.50;;;;;;;;;;5011347;28;20022;-66
2022/11/21 12:23:28;;;;;;;43.30;27.70;;;;;;;;;;5012411;28;20729;-64
2022/11/21 12:25:54;;;;;;;44.10;28.90;;;;;;;;;;5030527;28;20738;-65
2022/11/21 12:28:26;;;;;;;42.67;25.70;;;;;;;;;;5031234;28;20029;-66
2022/11/21 12:30:55;;;;;;;42.13;27.33;;;;;;;;;;5030430;28;20120;-64
2022/11/21 12:33:22;;;;;;;45.33;26.27;;;;;;;;;;5031054;28;20101;-66
2022/11/21 12:36:03;;;;;;;43.33;26.65;;;;;;;;;;5030790;28;20045;-64
2022/11/21 12:38:48;;;;;;;46.88;27.10;;;;;;;;;;5030592;28;20024;-65
2022/11/21 12:44:24;;;;;;;42.58;25.30;;;;;;;;;;5030138;28;20115;-64
2022/11/21 12:46:50;;;;;;;49.58;25.92;;;;;;;;;;5012310;28;20026;-64
2022/11/21 12:54:59;;;;;;;48.08;26.77;;;;;;;;;;5030273;28;20082;-65
2022/11/21 12:57:48;;;;;;;47.20;28.48;;;;;;;;;;5031713;28;20033;-65
2022/11/21 13:00:19;;;;;;;45.63;25.05;;;;;;;;;;5025216;28;20036;-65
2022/11/21 13:03:04;;;;;;;45.72;26.08;;;;;;;;;;4676384;28;10000585;-64
2022/11/21 13:05:31;;;;;;;46.22;26.17;;;;;;;;;;5050107;28;20029;-65
2022/11/21 13:08:03;;;;;;;47.47;26.90;;;;;;;;;;5031725;28;20025;-65
2022/11/21 13:10:29;;;;;;;47.45;26.35;;;;;;;;;;5031839;28;20139;-64
2022/11/21 13:13:01;;;;;;;45.00;23.58;;;;;;;;;;5049859;28;20070;-65
2022/11/21 13:15:30;;;;;;;45.72;24.35;;;;;;;;;;5050257;28;20051;-64
2022/11/21 13:18:00;;;;;;;51.47;28.20;;;;;;;;;;5051316;28;20127;-65
2022/11/21 13:20:47;;;;;;;50.00;25.48;;;;;;;;;;5033039;28;20029;-64
2022/11/21 13:23:32;;;;;;;45.42;25.58;;;;;;;;;;5033962;28;20112;-63
2022/11/21 13:25:58;;;;;;;43.67;24.45;;;;;;;;;;5014014;28;20029;-64
2022/11/21 13:28:34;;;;;;;46.15;26.80;;;;;;;;;;5014128;28;20472;-65
2022/11/21 13:31:01;;;;;;;49.50;26.45;;;;;;;;;;5014114;28;20095;-65
2022/11/21 13:33:36;;;;;;;47.08;26.40;;;;;;;;;;5015825;28;20448;-64
2022/11/21 13:36:12;;;;;;;45.97;24.98;;;;;;;;;;5014601;28;20100;-67
2022/11/21 13:38:51;;;;;;;48.88;25.83;;;;;;;;;;5031756;28;20029;-66
2022/11/21 13:44:32;;;;;;;87.28;50.45;;;;;;;;;;5031455;28;20056;-65
2022/11/21 13:47:04;;;;;;;62.60;35.15;;;;;;;;;;5012989;28;20160;-64
2022/11/21 13:49:51;;;;;;;55.92;30.65;;;;;;;;;;5031532;28;20036;-65
2022/11/21 13:52:19;;;;;;;54.85;27.63;;;;;;;;;;4998825;28;20095;-66
2022/11/21 13:55:06;;;;;;;49.20;26.95;;;;;;;;;;5049017;28;20075;-64
2022/11/21 13:57:55;;;;;;;50.33;26.77;;;;;;;;;;5030866;28;20025;-66
2022/11/21 14:00:27;;;;;;;47.42;25.80;;;;;;;;;;4999987;28;20132;-66
2022/11/21 14:03:00;;;;;;;56.10;26.85;;;;;;;;;;5009559;28;20026;-66
2022/11/21 14:05:26;;;;;;;54.75;27.83;;;;;;;;;;5009641;28;20026;-66
2022/11/21 14:07:52;;;;;;;46.80;26.40;;;;;;;;;;5003537;28;20116;-65
2022/11/21 14:10:18;;;;;;;53.50;28.27;;;;;;;;;;5031581;28;20163;-65
2022/11/21 14:12:47;;;;;;;56.50;25.52;;;;;;;;;;5049034;28;20102;-67
2022/11/21 14:15:16;;;;;;;53.35;28.08;;;;;;;;;;5032463;28;20025;-63
2022/11/21 14:17:43;;;;;;;49.67;28.98;;;;;;;;;;5031445;28;20455;-66
2022/11/21 14:20:15;;;;;;;48.60;26.05;;;;;;;;;;5011671;28;20095;-66
2022/11/21 14:23:05;;;;;;;56.08;27.67;;;;;;;;;;5030671;28;20022;-65
2022/11/21 14:25:57;;;;;;;49.78;28.83;;;;;;;;;;5030473;28;20033;-66
2022/11/21 14:28:23;;;;;;;56.28;27.83;;;;;;;;;;5032098;28;20033;-65
2022/11/21 14:30:55;;;;;;;54.03;27.13;;;;;;;;;;5018643;28;20112;-66
2022/11/21 14:33:21;;;;;;;55.53;29.80;;;;;;;;;;5031220;28;20505;-66
2022/11/21 14:35:48;;;;;;;52.50;29.58;;;;;;;;;;5031232;28;20025;-65
2022/11/21 14:38:14;;;;;;;48.90;27.55;;;;;;;;;;5013987;28;20028;-66
2022/11/21 14:40:40;;;;;;;55.10;29.38;;;;;;;;;;5014083;28;20028;-66
2022/11/21 14:43:28;;;;;;;59.08;28.33;;;;;;;;;;4846237;28;10001327;-66
2022/11/21 14:45:54;;;;;;;55.97;28.42;;;;;;;;;;5034455;28;20238;-64
2022/11/21 14:48:30;;;;;;;50.20;28.88;;;;;;;;;;5033790;28;20068;-65
2022/11/21 14:50:57;;;;;;;57.72;29.52;;;;;;;;;;5035163;28;20026;-65
2022/11/21 14:53:24;;;;;;;50.17;27.65;;;;;;;;;;5017387;28;20074;-66
2022/11/21 14:55:53;;;;;;;52.20;27.63;;;;;;;;;;5035952;28;20025;-65
2022/11/21 14:58:21;;;;;;;53.60;28.27;;;;;;;;;;5035041;28;20017;-67
2022/11/21 15:01:01;;;;;;;55.85;28.45;;;;;;;;;;5035235;28;20045;-65
2022/11/21 15:03:27;;;;;;;49.90;28.05;;;;;;;;;;5017236;28;20030;-65
2022/11/21 15:06:01;;;;;;;48.08;29.00;;;;;;;;;;5016791;28;20048;-65