Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:25;;;;;;;5.70;2.45;;;;;;;17.62;54.51;103910.88;5056962;28;20027;-80
2022/01/18 00:04:50;;;;;;;6.88;2.45;;;;;;;17.63;54.33;103910.03;5039000;28;20033;-79
2022/01/18 00:07:16;;;;;;;5.95;2.15;;;;;;;17.62;54.25;103923.00;5039145;28;20031;-80
2022/01/18 00:09:41;;;;;;;6.57;2.65;;;;;;;17.62;54.30;103923.00;5055755;28;20386;-80
2022/01/18 00:12:31;;;;;;;6.75;2.47;;;;;;;17.61;54.26;103918.59;5056199;28;20112;-80
2022/01/18 00:16:10;;;;;;;6.68;2.50;;;;;;;17.61;54.05;103927.31;5059908;28;20050;-80
2022/01/18 00:17:54;;;;;;;6.22;2.30;;;;;;;17.61;54.31;103924.69;5034802;28;20047;-80
2022/01/18 00:20:31;;;;;;;6.18;2.25;;;;;;;17.61;54.23;103922.09;5027363;28;20036;-80
2022/01/18 00:22:56;;;;;;;6.07;2.40;;;;;;;17.59;54.31;103921.13;5059535;28;20035;-80
2022/01/18 00:25:21;;;;;;;6.03;2.40;;;;;;;17.60;54.19;103922.06;5060161;28;20029;-79
2022/01/18 00:27:48;;;;;;;6.10;2.38;;;;;;;17.60;54.16;103929.88;5060023;28;20056;-80
2022/01/18 00:35:42;;;;;;;5.15;2.40;;;;;;;17.59;54.16;103934.16;5047932;28;20040;-79
2022/01/18 00:38:29;;;;;;;6.82;2.47;;;;;;;17.59;54.06;103934.16;5058852;28;20021;-80
2022/01/18 00:40:56;;;;;;;5.28;2.20;;;;;;;17.58;54.00;103932.41;5052456;28;20493;-80
2022/01/18 00:43:21;;;;;;;5.25;2.22;;;;;;;17.58;53.99;103936.72;5078473;28;20455;-79
2022/01/18 00:45:47;;;;;;;4.97;2.05;;;;;;;17.57;54.14;103933.25;5046330;28;20042;-79
2022/01/18 00:48:12;;;;;;;5.57;2.25;;;;;;;17.58;54.04;103936.72;5079497;28;20027;-79
2022/01/18 00:50:39;;;;;;;6.65;2.45;;;;;;;17.57;53.87;103930.63;5044261;28;20029;-79
2022/01/18 00:53:09;;;;;;;4.47;2.03;;;;;;;17.57;53.92;103937.53;5060678;28;20039;-80
2022/01/18 00:55:46;;;;;;;5.65;2.17;;;;;;;17.57;53.82;103929.72;5061231;28;20108;-79
2022/01/18 00:58:12;;;;;;;4.78;1.70;;;;;;;17.57;53.74;103933.25;5045524;28;20034;-79
2022/01/18 01:00:37;;;;;;;6.28;2.35;;;;;;;17.57;53.95;103929.72;5027842;28;20029;-80
2022/01/18 01:03:03;;;;;;;5.35;2.05;;;;;;;17.56;53.87;103928.84;5059788;28;20036;-79
2022/01/18 01:05:28;;;;;;;4.97;1.95;;;;;;;17.54;54.02;103925.28;5044620;28;20028;-80
2022/01/18 01:07:54;;;;;;;5.32;2.10;;;;;;;17.55;53.80;103923.56;5028503;28;20048;-78
2022/01/18 01:10:19;;;;;;;6.05;2.00;;;;;;;17.55;53.79;103923.56;5044384;28;20090;-79
2022/01/18 01:12:44;;;;;;;5.43;1.88;;;;;;;17.56;53.83;103922.75;5027391;28;20073;-78
2022/01/18 01:15:13;;;;;;;6.60;2.40;;;;;;;17.56;53.83;103920.16;5060005;28;20115;-80
2022/01/18 01:18:46;;;;;;;5.18;1.77;;;;;;;17.55;53.78;103915.75;5060949;28;20027;-80
2022/01/18 01:34:51;;;;;;;5.78;2.13;;;;;;;17.52;53.67;103911.31;5062626;28;20045;-80
2022/01/18 01:45:05;;;;;;;5.43;2.00;;;;;;;17.52;53.45;103916.53;5048272;28;20541;-80
2022/01/18 01:47:35;;;;;;;4.97;2.10;;;;;;;17.52;53.51;103919.13;5077514;28;20051;-80
2022/01/18 01:50:16;;;;;;;5.47;1.90;;;;;;;17.51;53.64;103919.06;5077401;28;20410;-79
2022/01/18 01:52:43;;;;;;;4.90;2.08;;;;;;;17.52;53.45;103921.75;5077860;28;20112;-81
2022/01/18 01:55:09;;;;;;;6.22;2.15;;;;;;;17.50;53.27;103928.59;5042531;28;20052;-79
2022/01/18 01:57:35;;;;;;;5.03;1.90;;;;;;;17.51;53.50;103919.06;5042148;28;20364;-80
2022/01/18 02:00:09;;;;;;;5.70;1.90;;;;;;;17.50;53.31;103920.78;5058791;28;20089;-80
2022/01/18 02:02:34;;;;;;;5.20;1.80;;;;;;;17.50;53.55;103918.19;5076863;28;20063;-80
2022/01/18 02:05:00;;;;;;;6.18;2.15;;;;;;;17.48;53.54;103920.75;5048873;28;20028;-79
2022/01/18 02:07:26;;;;;;;6.20;1.85;;;;;;;17.48;53.54;103915.53;5075609;28;20048;-79
2022/01/18 02:09:51;;;;;;;4.38;1.83;;;;;;;17.47;53.45;103916.34;5024569;28;20063;-81
2022/01/18 02:12:20;;;;;;;5.13;1.77;;;;;;;17.50;53.53;103919.91;5024149;28;20086;-80
2022/01/18 02:14:51;;;;;;;5.65;2.00;;;;;;;17.48;53.41;103923.34;5040796;28;20086;-80
2022/01/18 02:22:49;;;;;;;4.28;1.58;;;;;;;17.47;53.68;103926.75;5075126;28;20027;-81
2022/01/18 02:25:15;;;;;;;5.28;1.83;;;;;;;17.48;53.20;103917.22;5057242;28;20033;-80
2022/01/18 02:27:40;;;;;;;5.00;1.85;;;;;;;17.48;53.31;103922.44;5057052;28;20479;-80
2022/01/18 02:30:06;;;;;;;5.25;1.75;;;;;;;17.46;53.28;103916.28;5057041;28;20035;-79
2022/01/18 02:32:31;;;;;;;4.70;1.88;;;;;;;17.46;53.23;103911.97;5034284;28;20087;-78
2022/01/18 02:34:57;;;;;;;4.45;1.90;;;;;;;17.47;53.44;103920.69;5037382;28;20079;-80
2022/01/18 02:37:22;;;;;;;5.40;2.00;;;;;;;17.46;53.05;103911.97;5039324;28;20056;-81
2022/01/18 02:39:47;;;;;;;4.75;1.92;;;;;;;17.45;53.12;103915.41;5006968;28;20025;-80
2022/01/18 02:42:16;;;;;;;4.18;1.60;;;;;;;17.47;53.42;103915.47;5006393;28;20369;-80
2022/01/18 02:44:42;;;;;;;4.70;1.42;;;;;;;17.46;53.25;103909.38;5007395;28;20021;-80
2022/01/18 02:47:08;;;;;;;4.28;1.80;;;;;;;17.45;53.09;103910.19;5044041;28;20017;-80
2022/01/18 02:49:33;;;;;;;4.97;1.70;;;;;;;17.44;53.30;103913.63;5037458;28;20025;-78
2022/01/18 02:52:00;;;;;;;5.15;1.80;;;;;;;17.45;53.34;103915.41;5021904;28;20052;-78
2022/01/18 02:54:26;;;;;;;3.85;1.50;;;;;;;17.45;53.21;103918.00;5005906;28;20025;-80
2022/01/18 02:57:00;;;;;;;4.43;1.60;;;;;;;17.45;53.24;103911.91;5040590;28;20028;-78
2022/01/18 03:00:13;;;;;;;3.85;1.60;;;;;;;17.44;53.24;103915.31;5039885;28;20112;-79
2022/01/18 03:05:12;;;;;;;3.92;1.52;;;;;;;17.44;53.07;103908.44;5058698;28;20056;-80
2022/01/18 03:07:39;;;;;;;3.85;1.77;;;;;;;17.43;53.04;103914.44;5022975;28;20021;-78
2022/01/18 03:10:05;;;;;;;4.47;1.40;;;;;;;17.43;53.22;103911.84;5040104;28;20025;-79
2022/01/18 03:12:31;;;;;;;3.88;1.50;;;;;;;17.42;52.99;103915.28;5023226;28;20025;-80
2022/01/18 03:14:56;;;;;;;3.50;1.50;;;;;;;17.41;52.79;103912.63;5023423;28;20120;-78
2022/01/18 03:17:22;;;;;;;3.80;1.63;;;;;;;17.42;53.17;103912.69;5041826;28;20052;-79
2022/01/18 03:19:47;;;;;;;3.83;1.52;;;;;;;17.43;52.91;103917.06;5043237;28;20056;-79
2022/01/18 03:22:13;;;;;;;3.40;1.50;;;;;;;17.42;53.05;103914.38;5059796;28;20025;-80
2022/01/18 03:30:09;;;;;;;4.10;1.45;;;;;;;17.41;53.08;103916.09;5040901;28;20071;-80
2022/01/18 03:32:35;;;;;;;2.83;1.30;;;;;;;17.41;53.06;103915.22;5044400;28;20047;-80
2022/01/18 03:35:01;;;;;;;4.22;1.77;;;;;;;17.40;52.91;103910.84;5043357;28;20029;-79
2022/01/18 03:37:26;;;;;;;3.13;1.45;;;;;;;17.39;52.99;103917.75;5061380;28;20032;-80
2022/01/18 03:39:51;;;;;;;3.63;1.50;;;;;;;17.40;52.95;103922.16;5061215;28;20478;-80
2022/01/18 03:45:02;;;;;;;3.22;1.60;;;;;;;17.39;52.90;103915.16;5064795;28;20032;-80
2022/01/18 03:47:27;;;;;;;3.70;1.70;;;;;;;17.38;52.79;103928.13;5045244;28;20025;-80
2022/01/18 03:49:53;;;;;;;3.90;1.42;;;;;;;17.39;52.90;103915.16;5061964;28;20056;-79
2022/01/18 03:52:19;;;;;;;2.83;1.45;;;;;;;17.38;52.81;103913.38;5045241;28;20029;-79
2022/01/18 03:54:47;;;;;;;2.97;1.20;;;;;;;17.37;52.96;103919.41;5047605;28;20046;-79
2022/01/18 03:57:14;;;;;;;3.38;1.55;;;;;;;17.38;52.47;103916.00;5049460;28;20040;-80
2022/01/18 03:59:39;;;;;;;2.47;1.40;;;;;;;17.37;52.73;103922.00;5046978;28;20027;-79
2022/01/18 04:02:06;;;;;;;2.40;1.20;;;;;;;17.37;52.79;103924.59;5048677;28;20021;-79
2022/01/18 04:04:33;;;;;;;3.45;1.15;;;;;;;17.36;52.78;103925.44;5064266;28;20024;-79
2022/01/18 04:06:58;;;;;;;4.70;1.60;;;;;;;17.36;52.93;103928.06;5048654;28;20050;-80
2022/01/18 04:09:23;;;;;;;3.80;1.33;;;;;;;17.36;52.86;103930.66;5068129;28;20028;-78
2022/01/18 04:11:49;;;;;;;3.05;1.38;;;;;;;17.36;52.81;103930.66;5062600;28;20459;-79
2022/01/18 04:14:14;;;;;;;2.90;1.33;;;;;;;17.36;53.01;103932.38;5043394;28;20052;-79
2022/01/18 04:17:05;;;;;;;3.55;1.40;;;;;;;17.36;52.78;103930.66;5043602;28;20029;-79
2022/01/18 04:25:50;;;;;;;5.50;1.52;;;;;;;17.36;52.85;103940.19;5079711;28;20036;-78
2022/01/18 04:27:52;;;;;;;3.42;1.27;;;;;;;17.35;52.44;103941.88;5082016;28;20034;-80
2022/01/18 04:30:17;;;;;;;2.85;1.23;;;;;;;17.35;52.82;103938.41;5048797;28;20031;-79
2022/01/18 04:32:42;;;;;;;2.75;1.17;;;;;;;17.35;52.61;103943.59;5040340;28;20128;-79
2022/01/18 04:35:08;;;;;;;2.60;1.23;;;;;;;17.35;52.63;103938.41;5043893;28;20128;-79
2022/01/18 04:37:33;;;;;;;2.67;1.38;;;;;;;17.33;52.57;103935.72;5012458;28;20067;-79
2022/01/18 04:40:01;;;;;;;2.88;1.20;;;;;;;17.34;52.92;103937.50;5011238;28;20025;-80
2022/01/18 04:42:57;;;;;;;2.10;1.20;;;;;;;17.33;52.68;103934.84;5043223;28;20031;-80
2022/01/18 04:50:50;;;;;;;3.08;1.40;;;;;;;17.32;52.48;103922.66;5061441;28;20039;-79
2022/01/18 04:53:16;;;;;;;2.95;1.20;;;;;;;17.31;52.37;103929.59;5045166;28;20036;-79
2022/01/18 04:55:41;;;;;;;2.28;1.00;;;;;;;17.31;52.59;103923.47;5039171;28;20025;-79
2022/01/18 04:58:07;;;;;;;3.40;1.35;;;;;;;17.31;52.62;103927.00;5007075;28;20083;-80
2022/01/18 05:00:32;;;;;;;2.38;1.00;;;;;;;17.30;52.63;103934.72;5025101;28;20036;-79
2022/01/18 05:02:57;;;;;;;2.85;1.08;;;;;;;17.29;52.56;103918.22;5024959;28;20116;-80
2022/01/18 05:05:26;;;;;;;1.75;1.05;;;;;;;17.30;52.54;103932.13;5007910;28;20471;-80
2022/01/18 05:07:53;;;;;;;3.08;1.30;;;;;;;17.30;52.65;103934.72;5024650;28;20025;-80
2022/01/18 05:10:20;;;;;;;2.00;0.98;;;;;;;17.30;52.46;103937.34;5041676;28;20025;-79
2022/01/18 05:12:49;;;;;;;1.92;0.93;;;;;;;17.28;52.61;103932.06;5009557;28;20086;-79
2022/01/18 05:23:21;;;;;;;2.83;1.10;;;;;;;17.26;52.31;103928.50;5043975;28;20025;-79
2022/01/18 05:25:46;;;;;;;1.80;0.93;;;;;;;17.27;52.26;103931.16;5025190;28;20043;-80
2022/01/18 05:28:13;;;;;;;1.63;0.80;;;;;;;17.27;52.27;103933.78;5041172;28;20031;-79
2022/01/18 05:30:40;;;;;;;1.52;0.90;;;;;;;17.26;52.52;103931.97;5040874;28;20405;-80
2022/01/18 05:33:06;;;;;;;2.17;1.00;;;;;;;17.26;52.55;103925.91;5053758;28;20079;-79
2022/01/18 05:35:32;;;;;;;1.90;0.90;;;;;;;17.25;52.58;103932.81;5048724;28;20029;-79
2022/01/18 05:37:58;;;;;;;1.73;1.00;;;;;;;17.25;52.63;103927.63;5058850;28;20024;-79
2022/01/18 05:40:23;;;;;;;2.03;0.95;;;;;;;17.26;52.45;103923.28;5026279;28;20031;-80
2022/01/18 05:42:49;;;;;;;1.63;1.05;;;;;;;17.26;52.51;103931.09;5043936;28;20024;-80
2022/01/18 05:45:15;;;;;;;2.20;0.98;;;;;;;17.28;52.80;103937.25;5043603;28;20070;-79
2022/01/18 05:47:41;;;;;;;2.30;0.90;;;;;;;17.28;52.50;103929.44;5027535;28;20028;-79
2022/01/18 05:50:09;;;;;;;1.42;0.85;;;;;;;17.27;52.65;103931.16;5061982;28;20029;-78
2022/01/18 05:52:35;;;;;;;1.92;0.82;;;;;;;17.28;52.75;103932.06;5065616;28;20020;-78
2022/01/18 05:55:01;;;;;;;1.80;0.88;;;;;;;17.29;52.43;103926.03;5048495;28;20036;-79
2022/01/18 05:57:26;;;;;;;1.52;0.90;;;;;;;17.28;52.59;103930.31;5083366;28;20097;-81
2022/01/18 05:59:54;;;;;;;1.33;0.77;;;;;;;17.29;52.55;103933.84;5069743;28;20030;-79
2022/01/18 06:02:36;;;;;;;1.45;0.90;;;;;;;17.27;52.90;103919.88;5052099;28;20028;-80
2022/01/18 06:07:46;;;;;;;1.48;0.77;;;;;;;17.29;52.66;103928.63;5068079;28;20161;-79
2022/01/18 06:10:11;;;;;;;1.98;0.77;;;;;;;17.28;52.69;103932.06;5050326;28;20127;-80
2022/01/18 06:12:39;;;;;;;3.05;1.20;;;;;;;17.30;52.67;103937.34;5047533;28;20036;-79
2022/01/18 06:15:05;;;;;;;8.88;2.45;;;;;;;17.28;52.83;103939.84;5062859;28;20020;-79
2022/01/18 06:17:30;;;;;;;5.32;2.35;;;;;;;17.27;52.63;103936.38;5025699;28;20035;-79
2022/01/18 06:19:55;;;;;;;5.15;2.30;;;;;;;17.28;52.79;103939.84;5026840;28;20070;-77
2022/01/18 06:22:21;;;;;;;5.55;2.05;;;;;;;17.31;52.80;103942.59;5045231;28;20111;-76
2022/01/18 06:24:46;;;;;;;4.75;2.50;;;;;;;17.42;53.08;103935.19;5044627;28;20034;-77
2022/01/18 06:27:11;;;;;;;7.68;2.20;;;;;;;17.51;53.01;103935.59;5062313;28;20070;-77
2022/01/18 06:29:37;;;;;;;10.77;2.90;;;;;;;17.55;53.05;103936.59;5060459;28;20119;-77
2022/01/18 06:32:04;;;;;;;9.10;2.67;;;;;;;17.58;53.04;103931.53;5058332;28;20025;-76
2022/01/18 06:34:30;;;;;;;9.63;2.70;;;;;;;17.59;53.25;103928.06;5041616;28;20128;-77
2022/01/18 06:36:55;;;;;;;7.00;2.20;;;;;;;17.59;52.83;103933.28;5041649;28;20118;-79
2022/01/18 06:39:21;;;;;;;6.82;2.50;;;;;;;17.59;52.95;103930.69;5041970;28;20101;-76
2022/01/18 06:41:46;;;;;;;5.28;2.10;;;;;;;17.61;52.85;103929.91;5024164;28;20402;-77
2022/01/18 06:44:12;;;;;;;4.85;2.22;;;;;;;17.62;52.97;103920.41;5041371;28;20538;-76
2022/01/18 06:46:38;;;;;;;5.43;2.25;;;;;;;17.63;52.98;103929.97;5039959;28;20033;-76
2022/01/18 06:49:04;;;;;;;6.10;2.38;;;;;;;17.61;52.93;103919.50;5039816;28;20031;-75
2022/01/18 06:51:30;;;;;;;7.60;2.22;;;;;;;17.62;52.84;103923.88;5007105;28;20100;-77
2022/01/18 06:53:56;;;;;;;8.65;2.70;;;;;;;17.64;52.82;103923.97;5009275;28;20044;-80
2022/01/18 06:56:22;;;;;;;6.80;2.10;;;;;;;17.63;52.94;103932.59;5025913;28;20061;-80
2022/01/18 06:58:48;;;;;;;6.88;2.13;;;;;;;17.63;52.91;103925.66;5029589;28;20040;-80
2022/01/18 07:01:14;;;;;;;6.20;2.10;;;;;;;17.64;52.76;103931.78;5039386;28;20044;-80
2022/01/18 07:03:40;;;;;;;5.85;2.10;;;;;;;17.63;52.87;103936.06;5042519;28;20021;-80
2022/01/18 07:06:06;;;;;;;5.97;1.83;;;;;;;17.65;52.75;103938.75;5041959;28;20132;-80
2022/01/18 07:08:32;;;;;;;4.28;2.20;;;;;;;17.65;52.84;103937.00;5025242;28;20032;-79
2022/01/18 07:10:58;;;;;;;5.28;2.28;;;;;;;17.67;52.76;103937.09;5041140;28;20059;-80
2022/01/18 07:13:24;;;;;;;4.22;1.67;;;;;;;17.67;52.65;103947.50;5059015;28;20096;-80
2022/01/18 07:15:50;;;;;;;4.43;1.80;;;;;;;17.67;52.58;103944.91;5041943;28;20051;-81
2022/01/18 07:18:16;;;;;;;4.18;1.98;;;;;;;17.68;52.87;103944.06;5059892;28;20021;-80
2022/01/18 07:20:41;;;;;;;5.20;1.70;;;;;;;17.67;52.84;103943.19;5025326;28;20036;-80
2022/01/18 07:23:11;;;;;;;4.63;2.00;;;;;;;17.67;52.36;103943.19;5042614;28;20033;-80
2022/01/18 07:25:42;;;;;;;5.28;2.22;;;;;;;17.68;52.51;103946.66;5043029;28;20025;-80
2022/01/18 07:28:08;;;;;;;5.03;2.00;;;;;;;17.69;52.69;103951.94;5042378;28;20033;-80
2022/01/18 07:30:33;;;;;;;5.15;1.65;;;;;;;17.69;52.63;103951.94;5042295;28;20033;-80
2022/01/18 07:32:59;;;;;;;3.60;1.60;;;;;;;17.68;52.58;103957.06;5052075;28;20059;-80
2022/01/18 07:35:28;;;;;;;3.67;1.80;;;;;;;17.69;52.19;103951.94;5029754;28;20041;-81
2022/01/18 07:37:53;;;;;;;3.25;1.48;;;;;;;17.69;52.54;103953.66;5039934;28;20028;-79
2022/01/18 07:40:18;;;;;;;3.88;1.80;;;;;;;17.69;52.65;103951.94;5039140;28;20035;-80
2022/01/18 07:42:44;;;;;;;3.60;1.60;;;;;;;17.71;52.33;103949.41;5055740;28;20028;-79
2022/01/18 07:45:09;;;;;;;4.68;1.83;;;;;;;17.71;52.22;103944.19;5074093;28;20473;-79
2022/01/18 07:47:35;;;;;;;3.08;1.67;;;;;;;17.71;52.41;103944.19;5074524;28;20386;-80
2022/01/18 07:50:00;;;;;;;3.65;1.60;;;;;;;17.72;52.63;103938.13;5055986;28;20054;-79
2022/01/18 07:52:26;;;;;;;5.40;2.10;;;;;;;17.73;52.94;103944.25;5056964;28;20029;-79
2022/01/18 07:54:51;;;;;;;3.30;1.58;;;;;;;17.72;52.43;103938.13;5074037;28;20031;-80
2022/01/18 07:57:19;;;;;;;3.47;1.60;;;;;;;17.75;52.35;103947.81;5056041;28;20501;-80
2022/01/18 07:59:44;;;;;;;2.80;1.55;;;;;;;17.75;52.25;103951.31;5055941;28;20020;-79
2022/01/18 08:02:13;;;;;;;2.17;1.30;;;;;;;17.76;52.14;103957.41;5075617;28;20107;-80
2022/01/18 08:04:38;;;;;;;2.85;1.30;;;;;;;17.76;52.29;103952.19;5048263;28;20108;-79
2022/01/18 08:07:04;;;;;;;3.25;1.23;;;;;;;17.77;52.11;103946.13;5063748;28;20056;-79
2022/01/18 08:09:30;;;;;;;2.50;1.33;;;;;;;17.77;52.13;103952.25;5056622;28;20463;-80
2022/01/18 08:11:56;;;;;;;4.05;1.45;;;;;;;17.78;52.17;103955.75;5039388;28;20107;-80
2022/01/18 08:14:21;;;;;;;3.35;1.40;;;;;;;17.79;52.11;103960.09;5055585;28;20119;-80
2022/01/18 08:17:00;;;;;;;3.63;1.60;;;;;;;17.79;52.10;103954.91;5055754;28;20032;-79
2022/01/18 08:19:26;;;;;;;2.63;1.40;;;;;;;17.79;52.19;103949.69;5055354;28;20490;-79
2022/01/18 08:21:52;;;;;;;4.53;1.40;;;;;;;17.79;52.09;103949.69;5055831;28;20025;-80
2022/01/18 08:24:17;;;;;;;2.95;1.40;;;;;;;17.77;52.22;103957.47;5055412;28;20394;-80
2022/01/18 08:26:42;;;;;;;2.38;1.33;;;;;;;17.77;52.02;103959.16;5038832;28;20433;-79
2022/01/18 08:29:08;;;;;;;2.47;1.33;;;;;;;17.76;52.08;103957.41;5073273;28;20378;-79
2022/01/18 08:31:34;;;;;;;2.45;1.20;;;;;;;17.76;52.37;103962.59;5055182;28;20172;-79
2022/01/18 08:33:59;;;;;;;2.97;1.42;;;;;;;17.74;52.19;103965.13;5026747;28;20045;-79
2022/01/18 08:36:25;;;;;;;2.92;1.42;;;;;;;17.73;52.28;103958.16;5018818;28;20070;-80
2022/01/18 08:38:50;;;;;;;3.20;1.27;;;;;;;17.73;52.16;103954.69;5035405;28;20460;-79
2022/01/18 08:41:16;;;;;;;2.85;1.35;;;;;;;17.75;52.17;103953.91;5040823;28;20110;-79
2022/01/18 08:43:41;;;;;;;3.83;1.40;;;;;;;17.75;52.36;103960.84;5038596;28;20159;-79
2022/01/18 08:46:08;;;;;;;2.28;1.45;;;;;;;17.75;52.31;103964.31;5038735;28;20104;-80
2022/01/18 08:48:35;;;;;;;3.10;1.48;;;;;;;17.76;52.14;103970.41;5057036;28;20557;-80
2022/01/18 08:51:00;;;;;;;2.35;1.30;;;;;;;17.76;52.18;103970.41;5056550;28;20471;-79
2022/01/18 08:53:26;;;;;;;3.58;1.20;;;;;;;17.75;52.10;103972.16;5056298;28;20029;-75
2022/01/18 08:55:51;;;;;;;4.25;1.38;;;;;;;17.75;52.11;103969.53;5056355;28;20029;-80
2022/01/18 08:58:16;;;;;;;3.42;1.48;;;;;;;17.75;52.08;103977.34;5022074;28;20495;-80
2022/01/18 09:00:42;;;;;;;3.45;1.50;;;;;;;17.74;51.92;103972.94;5038537;28;20025;-80
2022/01/18 09:03:09;;;;;;;2.45;1.15;;;;;;;17.75;51.91;103971.25;5022080;28;20033;-80
2022/01/18 09:05:36;;;;;;;5.00;1.33;;;;;;;17.74;51.95;103967.75;5056075;28;20381;-80
2022/01/18 09:08:05;;;;;;;3.83;1.33;;;;;;;17.73;52.06;103972.91;5038223;28;20029;-80
2022/01/18 09:10:31;;;;;;;3.00;1.20;;;;;;;17.72;52.12;103978.94;5022484;28;20033;-80
2022/01/18 09:12:57;;;;;;;1.95;0.90;;;;;;;17.71;51.91;103962.44;5038634;28;20120;-79
2022/01/18 09:15:24;;;;;;;2.75;1.27;;;;;;;17.72;52.17;103963.31;5056157;28;20032;-79
2022/01/18 09:17:50;;;;;;;2.58;1.10;;;;;;;17.72;51.68;103961.59;5056162;28;20494;-79
2022/01/18 09:20:15;;;;;;;3.15;1.10;;;;;;;17.74;51.82;103962.53;5056312;28;20025;-80
2022/01/18 09:22:43;;;;;;;2.03;1.20;;;;;;;17.74;52.04;103962.53;5038227;28;20021;-80
2022/01/18 09:25:12;;;;;;;2.28;1.30;;;;;;;17.74;51.98;103959.06;5038284;28;20107;-80
2022/01/18 09:27:38;;;;;;;2.30;1.17;;;;;;;17.73;51.98;103963.38;5037971;28;20025;-79
2022/01/18 09:30:05;;;;;;;2.60;1.15;;;;;;;17.74;51.66;103964.25;5055997;28;20356;-80
2022/01/18 09:32:31;;;;;;;2.03;0.90;;;;;;;17.73;51.85;103962.50;5054446;28;20028;-80
2022/01/18 09:34:56;;;;;;;2.92;1.10;;;;;;;17.74;51.84;103959.94;5055618;28;20519;-80
2022/01/18 09:37:22;;;;;;;2.03;1.10;;;;;;;17.73;51.73;103958.16;5038320;28;20471;-80
2022/01/18 09:39:47;;;;;;;1.60;1.10;;;;;;;17.72;51.76;103966.78;5038219;28;20036;-79
2022/01/18 09:42:13;;;;;;;1.60;1.00;;;;;;;17.73;51.66;103965.09;5055699;28;20029;-82
2022/01/18 09:44:39;;;;;;;1.85;1.00;;;;;;;17.73;51.71;103967.72;5037538;28;20556;-78
2022/01/18 09:47:05;;;;;;;2.03;1.05;;;;;;;17.74;51.79;103983.38;5037528;28;20049;-79
2022/01/18 09:49:33;;;;;;;2.95;1.08;;;;;;;17.72;51.50;103982.41;5056181;28;20484;-82
2022/01/18 09:51:59;;;;;;;2.50;1.38;;;;;;;17.73;51.80;103985.94;5055469;28;20048;-81
2022/01/18 09:54:24;;;;;;;2.28;1.02;;;;;;;17.73;51.68;103997.25;5037744;28;20048;-79
2022/01/18 09:56:50;;;;;;;1.65;0.90;;;;;;;17.73;51.73;103998.97;5055393;28;20033;-79
2022/01/18 09:59:15;;;;;;;2.67;1.00;;;;;;;17.72;51.68;103992.84;5037179;28;20075;-82
2022/01/18 10:01:41;;;;;;;3.03;1.10;;;;;;;17.72;51.70;103994.56;5055575;28;20037;-80
2022/01/18 10:04:17;;;;;;;1.15;0.90;;;;;;;17.72;51.74;103999.78;5055294;28;20024;-81
2022/01/18 10:06:44;;;;;;;1.33;0.77;;;;;;;17.72;51.44;104011.06;5054995;28;20027;-81
2022/01/18 10:09:15;;;;;;;1.50;0.90;;;;;;;17.71;51.57;104011.91;5037293;28;20044;-82
2022/01/18 10:12:01;;;;;;;2.83;1.08;;;;;;;17.69;51.61;104004.03;5055005;28;20056;-79
2022/01/18 10:14:28;;;;;;;2.25;0.93;;;;;;;17.70;51.58;103994.50;5036955;28;20039;-79
2022/01/18 10:16:53;;;;;;;1.35;0.80;;;;;;;17.71;51.37;104001.50;5037531;28;20033;-79
2022/01/18 10:19:36;;;;;;;2.28;0.98;;;;;;;17.71;51.47;103998.00;5054749;28;20033;-79
2022/01/18 10:22:15;;;;;;;1.05;0.80;;;;;;;17.69;51.45;103993.63;5036896;28;20036;-79
2022/01/18 10:24:41;;;;;;;1.80;0.93;;;;;;;17.71;51.43;103991.06;5054782;28;20029;-79
2022/01/18 10:27:07;;;;;;;2.05;1.00;;;;;;;17.71;51.21;103985.88;5036971;28;20039;-79
2022/01/18 10:29:36;;;;;;;1.30;0.70;;;;;;;17.71;51.60;103985.88;5053416;28;20391;-79
2022/01/18 10:32:18;;;;;;;1.83;0.90;;;;;;;17.72;51.43;103991.97;5036873;28;20040;-75
2022/01/18 10:37:19;;;;;;;1.30;0.75;;;;;;;17.71;51.15;103985.88;5074747;28;20024;-75
2022/01/18 10:39:50;;;;;;;2.00;1.10;;;;;;;17.71;51.27;103982.38;5074500;28;20124;-75
2022/01/18 10:42:21;;;;;;;1.52;0.70;;;;;;;17.71;51.31;103988.47;5056361;28;20443;-77
2022/01/18 10:44:48;;;;;;;1.15;0.70;;;;;;;17.71;51.32;103982.38;5074410;28;20035;-75
2022/01/18 10:47:17;;;;;;;1.35;0.70;;;;;;;17.71;51.37;103987.59;5075190;28;20043;-77
2022/01/18 10:49:47;;;;;;;1.48;0.77;;;;;;;17.71;51.29;103987.59;5074861;28;20020;-78
2022/01/18 10:52:22;;;;;;;2.38;0.80;;;;;;;17.71;51.24;103991.06;5056364;28;20542;-78
2022/01/18 10:54:47;;;;;;;1.67;0.70;;;;;;;17.71;51.21;103987.59;5056149;28;20390;-74
2022/01/18 10:57:22;;;;;;;2.13;0.95;;;;;;;17.71;51.11;103985.88;5056062;28;20028;-75
2022/01/18 10:59:48;;;;;;;1.50;0.80;;;;;;;17.72;51.18;103979.81;5056040;28;20123;-77
2022/01/18 11:02:16;;;;;;;1.92;0.80;;;;;;;17.73;51.25;103984.22;5073838;28;20366;-75
2022/01/18 11:04:56;;;;;;;1.17;0.80;;;;;;;17.73;51.19;103978.13;5074242;28;20099;-75
2022/01/18 11:07:24;;;;;;;1.00;0.70;;;;;;;17.72;51.14;103968.50;5074337;28;20482;-80
2022/01/18 11:09:50;;;;;;;1.15;0.57;;;;;;;17.71;51.06;103978.06;5056275;28;20111;-79
2022/01/18 11:12:19;;;;;;;2.38;0.80;;;;;;;17.71;51.04;103978.06;5074199;28;20542;-79
2022/01/18 11:14:51;;;;;;;1.15;0.80;;;;;;;17.71;51.15;103980.66;5074251;28;20024;-80
2022/01/18 11:17:23;;;;;;;1.52;0.80;;;;;;;17.71;51.19;103983.25;5040109;28;20039;-80
2022/01/18 11:19:51;;;;;;;0.93;0.70;;;;;;;17.69;51.30;103975.38;5073887;28;20020;-80
2022/01/18 11:22:17;;;;;;;1.13;0.60;;;;;;;17.71;51.14;103977.19;5073992;28;20046;-81
2022/01/18 11:24:44;;;;;;;1.42;0.70;;;;;;;17.71;51.00;103965.03;5055709;28;20111;-80
2022/01/18 11:27:14;;;;;;;1.33;0.70;;;;;;;17.71;51.12;103964.16;5073848;28;20031;-80
2022/01/18 11:29:41;;;;;;;1.10;0.75;;;;;;;17.71;51.04;103967.63;5056382;28;20033;-80
2022/01/18 11:32:08;;;;;;;1.20;0.75;;;;;;;17.71;50.59;103965.03;5039429;28;20024;-81
2022/01/18 11:34:54;;;;;;;2.45;0.90;;;;;;;17.71;50.98;103961.53;5076708;28;20033;-79
2022/01/18 11:37:44;;;;;;;1.20;0.65;;;;;;;17.71;50.75;103958.94;5056895;28;20029;-80
2022/01/18 11:40:12;;;;;;;1.75;0.88;;;;;;;17.69;50.83;103954.53;5039170;28;20032;-81
2022/01/18 11:42:50;;;;;;;0.95;0.60;;;;;;;17.69;51.15;103949.34;5054202;28;20031;-80
2022/01/18 11:45:25;;;;;;;1.83;0.80;;;;;;;17.71;50.89;103959.81;5037319;28;20040;-81
2022/01/18 11:48:02;;;;;;;1.58;0.93;;;;;;;17.69;51.02;103953.66;5036730;28;20036;-81
2022/01/18 11:50:30;;;;;;;1.17;0.80;;;;;;;17.69;51.06;103948.44;5054431;28;20479;-81
2022/01/18 11:53:42;;;;;;;1.15;0.80;;;;;;;17.69;50.92;103944.13;5037267;28;20093;-81
2022/01/18 11:56:15;;;;;;;1.50;0.90;;;;;;;17.68;50.81;103947.56;5036381;28;20049;-81
2022/01/18 11:58:43;;;;;;;;;;;;;;;17.68;50.80;103946.66;5037144;28;20025;-81
2022/01/18 12:01:10;;;;;;;1.00;0.80;;;;;;;17.66;50.79;103948.34;5054140;28;19908;-81
2022/01/18 12:03:48;;;;;;;1.00;0.80;;;;;;;17.68;50.91;103947.56;5003018;28;20506;-81
2022/01/18 12:06:15;;;;;;;1.20;0.90;;;;;;;17.67;50.87;103955.31;5053727;28;20471;-81
2022/01/18 12:08:44;;;;;;;1.88;1.20;;;;;;;17.67;51.10;103953.59;5053631;28;20025;-80
2022/01/18 12:11:31;;;;;;;1.70;1.08;;;;;;;17.67;50.77;103956.19;5053565;28;20035;-79
2022/01/18 12:14:00;;;;;;;1.13;0.95;;;;;;;17.67;50.88;103948.38;5053415;28;20080;-80
2022/01/18 12:16:29;;;;;;;1.48;1.05;;;;;;;17.67;50.70;103950.09;5057267;28;20032;-81
2022/01/18 12:19:04;;;;;;;1.70;1.20;;;;;;;17.66;50.89;103945.75;5056206;28;20028;-81
2022/01/18 12:21:32;;;;;;;1.40;1.00;;;;;;;17.66;51.11;103941.41;5057457;28;20107;-80
2022/01/18 12:24:13;;;;;;;1.88;1.20;;;;;;;17.65;50.94;103947.44;5057389;28;20021;-80
2022/01/18 12:26:42;;;;;;;1.42;1.20;;;;;;;17.65;50.69;103943.94;5057349;28;20036;-80
2022/01/18 12:29:23;;;;;;;2.67;1.23;;;;;;;17.64;51.02;103940.47;5039049;28;20036;-80
2022/01/18 12:34:31;;;;;;;2.08;1.48;;;;;;;17.64;50.97;103929.16;5056745;28;20037;-80
2022/01/18 12:36:56;;;;;;;2.20;1.30;;;;;;;17.64;50.88;103931.78;5056718;28;20029;-80
2022/01/18 12:39:23;;;;;;;1.65;1.40;;;;;;;17.63;50.89;103923.03;5056947;28;20039;-81
2022/01/18 12:41:55;;;;;;;1.70;1.23;;;;;;;17.64;50.95;103930.03;5039111;28;20533;-80