Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:07;;;;;;;26.37;19.30;;;4.90;99.90;;;;;;5075084;28;20420;-68
2023/04/09 00:03:33;;;;;;;24.30;18.07;;;4.90;99.90;;;;;;5075512;28;20702;-68
2023/04/09 00:05:59;;;;;;;22.20;17.60;;;4.90;99.90;;;;;;5075160;28;20412;-68
2023/04/09 00:08:25;;;;;;;23.33;17.67;;;4.90;99.90;;;;;;5075375;28;20881;-69
2023/04/09 00:10:52;;;;;;;20.27;15.60;;;4.80;99.90;;;;;;5074775;28;20440;-69
2023/04/09 00:13:18;;;;;;;24.60;18.03;;;4.70;99.90;;;;;;5075448;28;20235;-68
2023/04/09 00:15:46;;;;;;;19.70;16.47;;;4.60;99.90;;;;;;5075363;28;20403;-70
2023/04/09 00:18:13;;;;;;;21.73;17.17;;;4.50;99.90;;;;;;5075422;28;20408;-69
2023/04/09 00:20:39;;;;;;;21.57;17.03;;;4.40;99.90;;;;;;5074711;28;20870;-67
2023/04/09 00:23:05;;;;;;;25.93;19.33;;;4.40;99.90;;;;;;5075247;28;20439;-67
2023/04/09 00:25:30;;;;;;;22.93;18.77;;;4.50;99.90;;;;;;5075023;28;20819;-68
2023/04/09 00:27:56;;;;;;;26.53;19.33;;;4.50;99.90;;;;;;5074748;28;20623;-70
2023/04/09 00:30:22;;;;;;;26.77;19.07;;;4.50;99.90;;;;;;5074335;28;20173;-69
2023/04/09 00:32:48;;;;;;;22.23;17.03;;;4.60;99.90;;;;;;5075045;28;20265;-68
2023/04/09 00:35:15;;;;;;;25.40;19.80;;;4.60;99.90;;;;;;5057449;28;20179;-69
2023/04/09 00:37:40;;;;;;;25.00;19.60;;;4.70;99.90;;;;;;5074854;28;20158;-68
2023/04/09 00:40:06;;;;;;;33.83;19.73;;;4.70;99.90;;;;;;5074285;28;20396;-68
2023/04/09 00:42:33;;;;;;;26.47;19.90;;;4.70;99.90;;;;;;5074415;28;20204;-68
2023/04/09 00:44:59;;;;;;;22.60;18.80;;;4.60;99.90;;;;;;5074681;28;20399;-70
2023/04/09 00:47:27;;;;;;;31.87;20.60;;;4.70;99.90;;;;;;5074926;28;20400;-68
2023/04/09 00:49:54;;;;;;;28.83;18.80;;;4.70;99.90;;;;;;5074650;28;20399;-68
2023/04/09 00:52:20;;;;;;;26.00;20.47;;;4.70;99.90;;;;;;5074127;28;20506;-68
2023/04/09 00:54:51;;;;;;;22.93;19.43;;;4.80;99.90;;;;;;5074629;28;20395;-68
2023/04/09 00:57:17;;;;;;;29.77;22.30;;;4.70;99.90;;;;;;5074697;28;20404;-69
2023/04/09 00:59:43;;;;;;;26.13;19.23;;;4.70;99.90;;;;;;5074614;28;20845;-70
2023/04/09 01:02:09;;;;;;;27.67;19.73;;;4.70;99.90;;;;;;5055863;28;20425;-68
2023/04/09 01:04:36;;;;;;;31.53;20.10;;;4.70;99.90;;;;;;5073935;28;20704;-69
2023/04/09 01:07:23;;;;;;;27.93;20.40;;;4.70;99.90;;;;;;5074289;28;20453;-67
2023/04/09 01:10:17;;;;;;;27.17;19.97;;;4.80;99.90;;;;;;5074244;28;20742;-68
2023/04/09 01:12:52;;;;;;;29.63;20.97;;;4.80;99.90;;;;;;5074295;28;20925;-68
2023/04/09 01:15:25;;;;;;;26.83;22.20;;;4.80;99.90;;;;;;5074347;28;20453;-68
2023/04/09 01:18:00;;;;;;;25.50;19.83;;;4.80;99.90;;;;;;5073054;28;20438;-70
2023/04/09 01:20:32;;;;;;;27.83;21.70;;;4.80;99.90;;;;;;5073505;28;20458;-70
2023/04/09 01:23:09;;;;;;;25.10;19.60;;;4.80;99.90;;;;;;5055578;28;20467;-69
2023/04/09 01:25:47;;;;;;;28.70;21.53;;;4.80;99.90;;;;;;5074049;28;20487;-70
2023/04/09 01:28:19;;;;;;;25.67;19.47;;;4.90;99.90;;;;;;5073886;28;20403;-68
2023/04/09 01:30:49;;;;;;;31.30;20.40;;;5.00;99.90;;;;;;5073205;28;20960;-69
2023/04/09 01:33:17;;;;;;;24.90;19.37;;;5.00;99.90;;;;;;5074101;28;20443;-68
2023/04/09 01:35:46;;;;;;;28.27;19.60;;;5.00;99.90;;;;;;5073889;28;20424;-70
2023/04/09 01:38:13;;;;;;;26.60;18.77;;;5.00;99.90;;;;;;5073668;28;20404;-68
2023/04/09 01:40:40;;;;;;;28.17;19.00;;;5.00;99.90;;;;;;5072657;28;20400;-70
2023/04/09 01:43:06;;;;;;;28.03;18.83;;;5.10;99.90;;;;;;5073490;28;20940;-71
2023/04/09 01:45:33;;;;;;;28.10;18.90;;;5.20;99.90;;;;;;5073681;28;20395;-67
2023/04/09 01:48:00;;;;;;;28.93;20.37;;;5.20;99.90;;;;;;5073711;28;20810;-68
2023/04/09 01:50:26;;;;;;;28.20;19.13;;;5.30;99.90;;;;;;5072320;28;20404;-71
2023/04/09 01:52:51;;;;;;;37.10;22.83;;;5.30;99.90;;;;;;5073517;28;20483;-70
2023/04/09 01:55:17;;;;;;;28.37;20.10;;;5.30;99.90;;;;;;5073700;28;20870;-70
2023/04/09 01:57:43;;;;;;;29.00;20.17;;;5.30;99.90;;;;;;5073489;28;20170;-70
2023/04/09 02:00:09;;;;;;;26.80;20.23;;;5.30;99.90;;;;;;5072717;28;20657;-70
2023/04/09 02:02:45;;;;;;;22.80;18.47;;;5.30;99.90;;;;;;5072768;28;20190;-68
2023/04/09 02:05:14;;;;;;;26.47;19.17;;;5.30;99.90;;;;;;5073471;28;20754;-70
2023/04/09 02:07:47;;;;;;;29.27;20.17;;;5.30;99.90;;;;;;5073188;28;20421;-68
2023/04/09 02:10:13;;;;;;;28.37;21.80;;;5.30;99.90;;;;;;5072601;28;20420;-68
2023/04/09 02:12:44;;;;;;;30.70;20.67;;;5.40;99.90;;;;;;5073137;28;20456;-70
2023/04/09 02:15:11;;;;;;;27.10;17.87;;;5.30;99.90;;;;;;5073279;28;20389;-68
2023/04/09 02:17:36;;;;;;;26.60;19.40;;;5.30;99.90;;;;;;5055501;28;20773;-70
2023/04/09 02:20:02;;;;;;;24.73;19.80;;;5.30;99.90;;;;;;5072394;28;20411;-69
2023/04/09 02:22:29;;;;;;;26.70;19.00;;;5.30;99.90;;;;;;5073280;28;20569;-68
2023/04/09 02:24:54;;;;;;;25.40;17.53;;;5.30;99.90;;;;;;5073078;28;20743;-70
2023/04/09 02:27:20;;;;;;;30.63;20.10;;;5.30;99.90;;;;;;5073158;28;20407;-71
2023/04/09 02:29:46;;;;;;;29.27;19.20;;;5.30;99.90;;;;;;5073031;28;20177;-69
2023/04/09 02:32:11;;;;;;;23.50;17.93;;;5.30;99.90;;;;;;5072256;28;20208;-70
2023/04/09 02:34:37;;;;;;;30.57;19.50;;;5.30;99.90;;;;;;5073433;28;20170;-71
2023/04/09 02:37:03;;;;;;;30.83;19.10;;;5.30;99.90;;;;;;5054947;28;20647;-70
2023/04/09 02:39:29;;;;;;;26.90;19.93;;;5.40;99.90;;;;;;5072352;28;20170;-71
2023/04/09 02:41:55;;;;;;;33.40;20.00;;;5.40;99.90;;;;;;5072342;28;20177;-68
2023/04/09 02:44:20;;;;;;;27.63;19.07;;;5.40;99.90;;;;;;5072883;28;20686;-71
2023/04/09 02:46:47;;;;;;;30.40;18.57;;;5.50;99.90;;;;;;5072784;28;20496;-68
2023/04/09 02:49:13;;;;;;;25.03;17.57;;;5.50;99.90;;;;;;5072910;28;20166;-71
2023/04/09 02:51:39;;;;;;;25.13;18.60;;;5.60;99.90;;;;;;5072035;28;20510;-68
2023/04/09 02:54:05;;;;;;;23.57;17.30;;;5.60;99.90;;;;;;5072898;28;20626;-70
2023/04/09 02:56:30;;;;;;;23.90;18.00;;;5.60;99.90;;;;;;5072990;28;20170;-69
2023/04/09 02:58:56;;;;;;;27.20;19.27;;;5.60;99.90;;;;;;5072160;28;20201;-70
2023/04/09 03:01:22;;;;;;;28.83;19.90;;;5.50;99.90;;;;;;5055581;28;20174;-70
2023/04/09 03:03:47;;;;;;;28.93;19.30;;;5.50;99.90;;;;;;5059165;28;20631;-68
2023/04/09 03:06:13;;;;;;;33.77;21.20;;;5.50;99.90;;;;;;5076675;28;20531;-68
2023/04/09 03:08:39;;;;;;;31.20;18.13;;;5.50;99.90;;;;;;5076745;28;20245;-68
2023/04/09 03:11:04;;;;;;;24.90;18.03;;;5.40;99.90;;;;;;5075944;28;20590;-68
2023/04/09 03:13:30;;;;;;;25.07;16.40;;;5.40;99.90;;;;;;5076594;28;20240;-68
2023/04/09 03:15:56;;;;;;;23.90;17.53;;;5.40;99.90;;;;;;5076185;28;20163;-68
2023/04/09 03:18:21;;;;;;;28.53;18.20;;;5.40;99.90;;;;;;5076587;28;20197;-71
2023/04/09 03:20:47;;;;;;;29.50;18.67;;;5.40;99.90;;;;;;5075774;28;20685;-68
2023/04/09 03:23:13;;;;;;;24.40;16.60;;;5.40;99.90;;;;;;5076372;28;20230;-68
2023/04/09 03:25:38;;;;;;;25.10;18.40;;;5.40;99.90;;;;;;5076374;28;20740;-68
2023/04/09 03:28:04;;;;;;;23.20;16.47;;;5.30;99.90;;;;;;5076416;28;20166;-68
2023/04/09 03:30:30;;;;;;;27.47;19.10;;;5.30;99.90;;;;;;5075569;28;20194;-71
2023/04/09 03:32:56;;;;;;;26.43;16.93;;;5.30;99.90;;;;;;5058031;28;20198;-70
2023/04/09 03:35:22;;;;;;;27.70;17.30;;;5.30;99.90;;;;;;5075635;28;20169;-70
2023/04/09 03:37:48;;;;;;;24.50;17.30;;;5.30;99.90;;;;;;5058311;28;20416;-68
2023/04/09 03:40:13;;;;;;;29.43;18.90;;;5.30;99.90;;;;;;5057550;28;20626;-68
2023/04/09 03:42:41;;;;;;;22.57;16.07;;;5.30;99.90;;;;;;5076150;28;20581;-68
2023/04/09 03:45:07;;;;;;;25.80;17.43;;;5.40;99.90;;;;;;5076006;28;20170;-70
2023/04/09 03:47:33;;;;;;;26.97;18.80;;;5.40;99.90;;;;;;5076012;28;20938;-70
2023/04/09 03:49:59;;;;;;;22.73;17.90;;;5.40;99.90;;;;;;5075915;28;20385;-68
2023/04/09 03:52:24;;;;;;;29.70;18.30;;;5.40;99.90;;;;;;5057249;28;20198;-67
2023/04/09 03:54:50;;;;;;;27.13;17.83;;;5.40;99.90;;;;;;5075481;28;20627;-70
2023/04/09 03:57:16;;;;;;;20.23;16.17;;;5.40;99.90;;;;;;5075777;28;20181;-72
2023/04/09 03:59:41;;;;;;;39.37;20.73;;;5.50;99.90;;;;;;5075785;28;20215;-69
2023/04/09 04:02:07;;;;;;;29.53;17.93;;;5.50;99.90;;;;;;5074926;28;20239;-71
2023/04/09 04:04:33;;;;;;;27.90;18.00;;;5.50;99.90;;;;;;5075816;28;20162;-72
2023/04/09 04:06:58;;;;;;;32.27;21.00;;;5.50;99.90;;;;;;5075640;28;20650;-72
2023/04/09 04:09:24;;;;;;;22.63;17.80;;;5.50;99.90;;;;;;5075575;28;20177;-72
2023/04/09 04:11:50;;;;;;;29.70;18.47;;;5.50;99.90;;;;;;5073758;28;20281;-72
2023/04/09 04:14:16;;;;;;;25.90;17.57;;;5.40;99.90;;;;;;5075497;28;20491;-72
2023/04/09 04:16:41;;;;;;;25.13;17.60;;;5.40;99.90;;;;;;5075385;28;20169;-71
2023/04/09 04:19:07;;;;;;;24.23;17.97;;;5.40;99.90;;;;;;5075331;28;20688;-72
2023/04/09 04:21:33;;;;;;;32.07;18.60;;;5.40;99.90;;;;;;5074579;28;20724;-70
2023/04/09 04:23:58;;;;;;;27.70;18.03;;;5.50;99.90;;;;;;5075354;28;20581;-69
2023/04/09 04:26:24;;;;;;;30.20;18.73;;;5.50;99.90;;;;;;5075264;28;20174;-72
2023/04/09 04:28:50;;;;;;;27.93;18.77;;;5.60;99.90;;;;;;5074563;28;20197;-72
2023/04/09 04:31:15;;;;;;;30.60;19.67;;;5.60;99.90;;;;;;5056543;28;20194;-70
2023/04/09 04:33:41;;;;;;;26.80;17.40;;;5.70;99.90;;;;;;5056971;28;20277;-72
2023/04/09 04:36:12;;;;;;;23.23;17.60;;;5.70;99.90;;;;;;5075078;28;20159;-70
2023/04/09 04:38:40;;;;;;;29.93;19.50;;;5.70;99.90;;;;;;5075115;28;20432;-72
2023/04/09 04:41:06;;;;;;;27.93;18.70;;;5.60;99.90;;;;;;5073022;28;20417;-72
2023/04/09 04:43:32;;;;;;;25.23;17.20;;;5.70;99.90;;;;;;5056749;28;20745;-70
2023/04/09 04:45:58;;;;;;;23.23;17.20;;;5.60;99.90;;;;;;5074271;28;20382;-71
2023/04/09 04:48:24;;;;;;;26.40;18.40;;;5.60;99.90;;;;;;5074777;28;20249;-68
2023/04/09 04:50:57;;;;;;;27.80;17.43;;;5.70;99.90;;;;;;5074050;28;20535;-73
2023/04/09 04:53:23;;;;;;;25.67;17.80;;;5.70;99.90;;;;;;5074812;28;20182;-70
2023/04/09 04:55:49;;;;;;;23.67;16.57;;;5.60;99.90;;;;;;5074694;28;20404;-71
2023/04/09 04:58:15;;;;;;;26.60;16.10;;;5.70;99.90;;;;;;5056738;28;20409;-70
2023/04/09 05:00:41;;;;;;;27.60;18.13;;;5.70;99.90;;;;;;5073774;28;20389;-72
2023/04/09 05:03:06;;;;;;;29.37;17.83;;;5.70;99.90;;;;;;5056498;28;20781;-70
2023/04/09 05:05:32;;;;;;;30.70;19.37;;;5.70;99.90;;;;;;5074551;28;20165;-70
2023/04/09 05:07:58;;;;;;;29.63;18.13;;;5.70;99.90;;;;;;5074283;28;20281;-72
2023/04/09 05:10:24;;;;;;;31.77;19.70;;;5.80;99.90;;;;;;5073656;28;20522;-70
2023/04/09 05:12:49;;;;;;;28.63;18.03;;;5.70;99.90;;;;;;5074303;28;20546;-70
2023/04/09 05:15:15;;;;;;;29.50;18.90;;;5.70;99.90;;;;;;5074445;28;20404;-70
2023/04/09 05:17:44;;;;;;;29.83;18.47;;;5.80;99.90;;;;;;5074233;28;20585;-72
2023/04/09 05:20:10;;;;;;;26.23;16.80;;;5.80;99.90;;;;;;5073451;28;20253;-70
2023/04/09 05:22:36;;;;;;;35.60;21.30;;;5.90;99.90;;;;;;5073564;28;20431;-72
2023/04/09 05:25:02;;;;;;;28.87;19.37;;;5.90;99.90;;;;;;5073332;28;20908;-70
2023/04/09 05:27:29;;;;;;;27.17;19.60;;;6.00;99.90;;;;;;5073973;28;20405;-71
2023/04/09 05:29:54;;;;;;;34.47;21.27;;;6.00;99.90;;;;;;5073757;28;20868;-71
2023/04/09 05:32:20;;;;;;;36.07;21.47;;;6.00;99.90;;;;;;5073338;28;20491;-70
2023/04/09 05:34:46;;;;;;;47.10;23.73;;;6.10;1.00;;;;;;5073904;28;20170;-72
2023/04/09 05:37:12;;;;;;;41.30;23.17;;;6.00;1.00;;;;;;5073988;28;20527;-72
2023/04/09 05:39:38;;;;;;;43.53;26.07;;;6.00;1.00;;;;;;5073814;28;20257;-70
2023/04/09 05:42:03;;;;;;;43.07;24.20;;;6.10;1.00;;;;;;5054318;28;20409;-73
2023/04/09 05:44:29;;;;;;;39.33;24.10;;;6.10;1.00;;;;;;5073835;28;20170;-72
2023/04/09 05:46:55;;;;;;;40.10;26.03;;;6.10;1.00;;;;;;5073668;28;20245;-72
2023/04/09 05:49:21;;;;;;;50.30;25.17;;;6.10;1.00;;;;;;5055793;28;20181;-70
2023/04/09 05:51:47;;;;;;;46.73;27.70;;;6.20;1.00;;;;;;5072847;28;20765;-73
2023/04/09 05:54:12;;;;;;;38.03;24.70;;;6.20;1.00;;;;;;5073437;28;20166;-73
2023/04/09 05:56:38;;;;;;;39.23;24.07;;;6.20;1.00;;;;;;5055648;28;20261;-72
2023/04/09 05:59:04;;;;;;;41.87;24.73;;;6.30;1.00;;;;;;5073491;28;20194;-72
2023/04/09 06:01:30;;;;;;;43.57;26.73;;;6.30;1.00;;;;;;5072121;28;20163;-74
2023/04/09 06:03:55;;;;;;;46.40;25.20;;;6.40;1.00;;;;;;5073402;28;20607;-74
2023/04/09 06:06:21;;;;;;;36.03;23.60;;;6.40;1.00;;;;;;5073223;28;20399;-73
2023/04/09 06:08:47;;;;;;;38.93;24.20;;;6.50;1.00;;;;;;5073354;28;20196;-73
2023/04/09 06:11:13;;;;;;;35.37;24.17;;;6.50;1.00;;;;;;5072704;28;20244;-73
2023/04/09 06:13:39;;;;;;;34.60;23.50;;;6.50;1.00;;;;;;5073152;28;20240;-73
2023/04/09 06:16:06;;;;;;;41.60;25.03;;;6.50;1.00;;;;;;5073070;28;20400;-73
2023/04/09 06:18:32;;;;;;;40.27;24.60;;;6.60;1.00;;;;;;5072707;28;20413;-71
2023/04/09 06:21:05;;;;;;;44.37;24.97;;;6.50;1.00;;;;;;5072515;28;20404;-67
2023/04/09 06:23:32;;;;;;;37.80;21.87;;;6.50;1.00;;;;;;5073095;28;20186;-70
2023/04/09 06:25:58;;;;;;;34.80;24.00;;;6.60;1.00;;;;;;5073107;28;20404;-70
2023/04/09 06:28:24;;;;;;;35.73;24.37;;;6.60;1.00;;;;;;5072976;28;20405;-68
2023/04/09 06:30:50;;;;;;;39.47;22.60;;;6.60;1.00;;;;;;5072204;28;20423;-68
2023/04/09 06:33:15;;;;;;;38.10;23.93;;;6.70;1.00;;;;;;5073003;28;20575;-71
2023/04/09 06:35:41;;;;;;;33.50;23.77;;;6.80;1.00;;;;;;5072166;28;20908;-71
2023/04/09 06:38:08;;;;;;;33.90;22.60;;;6.80;1.00;;;;;;5072968;28;20619;-69
2023/04/09 06:40:37;;;;;;;43.83;23.83;;;6.80;1.00;;;;;;5054114;28;20253;-69
2023/04/09 06:43:04;;;;;;;32.03;21.33;;;6.80;1.00;;;;;;5072732;28;20402;-69
2023/04/09 06:45:31;;;;;;;32.77;22.90;;;6.90;1.00;;;;;;5072758;28;20371;-69
2023/04/09 06:47:59;;;;;;;39.83;22.57;;;6.90;1.00;;;;;;5072942;28;20401;-70
2023/04/09 06:50:25;;;;;;;34.87;22.70;;;6.90;1.00;;;;;;5054155;28;20409;-70
2023/04/09 06:52:51;;;;;;;36.07;24.40;;;6.90;1.00;;;;;;5071987;28;20448;-70
2023/04/09 06:55:17;;;;;;;36.60;22.73;;;7.00;1.00;;;;;;5072830;28;20428;-70
2023/04/09 06:57:43;;;;;;;33.20;22.50;;;7.00;1.00;;;;;;5072834;28;20785;-69
2023/04/09 07:00:09;;;;;;;35.90;22.60;;;7.00;1.00;;;;;;5072164;28;20428;-70
2023/04/09 07:02:35;;;;;;;32.60;20.87;;;7.10;99.90;;;;;;5072631;28;20190;-69
2023/04/09 07:05:02;;;;;;;34.33;22.40;;;7.10;99.90;;;;;;5072621;28;20405;-69
2023/04/09 07:07:28;;;;;;;30.23;22.13;;;7.10;99.90;;;;;;5054647;28;20433;-69
2023/04/09 07:09:54;;;;;;;31.13;22.37;;;7.20;99.90;;;;;;5072031;28;20423;-70
2023/04/09 07:12:30;;;;;;;33.67;22.37;;;7.30;99.90;;;;;;5071746;28;20461;-71
2023/04/09 07:15:01;;;;;;;32.40;22.37;;;7.50;99.90;;;;;;5054563;28;20171;-71
2023/04/09 07:17:27;;;;;;;33.70;22.20;;;7.60;99.90;;;;;;5072388;28;20405;-71
2023/04/09 07:19:53;;;;;;;37.10;24.00;;;7.70;99.90;;;;;;5072338;28;20498;-70
2023/04/09 07:22:23;;;;;;;35.93;20.57;;;7.80;99.90;;;;;;5071779;28;20486;-70
2023/04/09 07:24:52;;;;;;;34.93;22.37;;;7.90;99.90;;;;;;5072176;28;20403;-71
2023/04/09 07:27:23;;;;;;;37.53;22.87;;;8.00;99.90;;;;;;5053867;28;20398;-70
2023/04/09 07:29:48;;;;;;;26.03;20.80;;;8.00;99.90;;;;;;5054455;28;20418;-70
2023/04/09 07:32:17;;;;;;;29.80;20.07;;;8.00;99.90;;;;;;5071706;28;20788;-71
2023/04/09 07:34:43;;;;;;;30.90;20.60;;;8.00;99.90;;;;;;5054422;28;20668;-70
2023/04/09 07:37:09;;;;;;;32.90;19.57;;;8.00;99.90;;;;;;5072342;28;20888;-72
2023/04/09 07:39:35;;;;;;;32.73;18.30;;;8.00;99.90;;;;;;5072329;28;20396;-72
2023/04/09 07:42:04;;;;;;;21.47;16.17;;;8.00;99.90;;;;;;5071608;28;20187;-75
2023/04/09 07:44:36;;;;;;;32.90;19.57;;;8.00;99.90;;;;;;5072339;28;20404;-69
2023/04/09 07:47:03;;;;;;;26.47;17.83;;;8.10;99.90;;;;;;5072149;28;20806;-69
2023/04/09 07:49:29;;;;;;;30.87;18.43;;;8.20;99.90;;;;;;5075866;28;20915;-69
2023/04/09 07:51:56;;;;;;;28.90;18.13;;;8.30;99.90;;;;;;5075190;28;20427;-70
2023/04/09 07:54:22;;;;;;;27.70;17.63;;;8.40;99.90;;;;;;5057935;28;20386;-70
2023/04/09 07:56:48;;;;;;;24.70;17.00;;;8.40;99.90;;;;;;5058241;28;20897;-70
2023/04/09 07:59:16;;;;;;;24.23;18.33;;;8.50;99.90;;;;;;5075749;28;20220;-70
2023/04/09 08:01:42;;;;;;;40.37;18.30;;;8.60;99.90;;;;;;5057074;28;20428;-68
2023/04/09 08:04:09;;;;;;;29.57;17.63;;;8.60;99.90;;;;;;5075610;28;20372;-70
2023/04/09 08:06:35;;;;;;;26.43;17.13;;;8.70;99.90;;;;;;5074982;28;20391;-70
2023/04/09 08:09:01;;;;;;;28.00;17.90;;;8.80;99.90;;;;;;5075490;28;20392;-69
2023/04/09 08:11:27;;;;;;;30.80;18.33;;;8.80;99.90;;;;;;5074620;28;21011;-68
2023/04/09 08:13:53;;;;;;;33.03;18.90;;;8.90;99.90;;;;;;5075578;28;20467;-70
2023/04/09 08:16:23;;;;;;;24.30;17.17;;;8.90;99.90;;;;;;5075347;28;20173;-71
2023/04/09 08:18:52;;;;;;;27.50;17.90;;;9.00;99.90;;;;;;5075424;28;20407;-69
2023/04/09 08:21:18;;;;;;;29.30;16.63;;;9.10;99.90;;;;;;5056308;28;20387;-70
2023/04/09 08:23:43;;;;;;;23.97;16.73;;;9.20;99.90;;;;;;5074979;28;20386;-70
2023/04/09 08:26:09;;;;;;;23.07;15.43;;;9.40;99.90;;;;;;5057543;28;20892;-69
2023/04/09 08:28:35;;;;;;;25.10;14.73;;;9.40;99.90;;;;;;5075257;28;20166;-69
2023/04/09 08:31:01;;;;;;;28.00;15.17;;;9.50;99.90;;;;;;5074348;28;20551;-69
2023/04/09 08:33:27;;;;;;;23.23;16.27;;;9.60;99.90;;;;;;5074748;28;20198;-70
2023/04/09 08:35:52;;;;;;;27.50;15.47;;;9.70;99.90;;;;;;5075101;28;20161;-69
2023/04/09 08:38:18;;;;;;;17.40;12.70;;;9.80;99.90;;;;;;5074939;28;20162;-69
2023/04/09 08:40:44;;;;;;;25.70;14.60;;;10.00;99.90;;;;;;5074359;28;20162;-70
2023/04/09 08:43:15;;;;;;;17.53;13.17;;;10.00;99.90;;;;;;5074390;28;20747;-69
2023/04/09 08:45:41;;;;;;;23.57;13.97;;;10.00;99.90;;;;;;5074716;28;20382;-70
2023/04/09 08:48:09;;;;;;;25.43;14.83;;;10.10;99.90;;;;;;5074919;28;20447;-69
2023/04/09 08:50:35;;;;;;;20.07;12.37;;;10.20;99.90;;;;;;5074278;28;20363;-70
2023/04/09 08:53:03;;;;;;;13.47;10.60;;;10.20;99.90;;;;;;5056782;28;20395;-69
2023/04/09 08:55:30;;;;;;;13.70;10.10;;;10.40;99.90;;;;;;5074691;28;20371;-70
2023/04/09 08:57:57;;;;;;;16.13;10.97;;;10.60;92.20;;;;;;5074358;28;20447;-68
2023/04/09 09:00:23;;;;;;;12.43;9.50;;;10.60;80.80;;;;;;5073148;28;20436;-69
2023/04/09 09:03:09;;;;;;;14.90;10.60;;;10.40;51.40;;;;;;5056016;28;20406;-70
2023/04/09 09:05:43;;;;;;;17.33;11.23;;;10.40;47.70;;;;;;5074495;28;20367;-70
2023/04/09 09:08:22;;;;;;;13.27;9.47;;;10.50;54.40;;;;;;5074502;28;20511;-69
2023/04/09 09:10:47;;;;;;;14.03;9.40;;;10.60;49.60;;;;;;5073545;28;20375;-70
2023/04/09 09:13:21;;;;;;;20.50;10.47;;;10.60;29.20;;;;;;5074555;28;20756;-70
2023/04/09 09:15:54;;;;;;;12.63;8.43;;;10.60;20.60;;;;;;5074248;28;20693;-69
2023/04/09 09:18:20;;;;;;;20.37;9.27;;;10.60;11.60;;;;;;5055593;28;20404;-69
2023/04/09 09:20:46;;;;;;;19.23;9.93;;;10.90;20.00;;;;;;5073587;28;20449;-70
2023/04/09 09:23:12;;;;;;;14.90;9.10;;;11.20;2.50;;;;;;5074216;28;20534;-69
2023/04/09 09:25:39;;;;;;;9.90;8.13;;;11.20;1.00;;;;;;5074064;28;20825;-70
2023/04/09 09:28:08;;;;;;;11.03;8.60;;;11.00;1.00;;;;;;5074015;28;20382;-69
2023/04/09 09:30:35;;;;;;;13.43;8.10;;;11.10;1.00;;;;;;5073419;28;20367;-70
2023/04/09 09:33:09;;;;;;;11.20;8.57;;;11.30;1.00;;;;;;5073848;28;20399;-70
2023/04/09 09:35:49;;;;;;;14.40;9.70;;;11.60;1.00;;;;;;5073906;28;20734;-70
2023/04/09 09:38:16;;;;;;;21.77;10.30;;;11.80;1.00;;;;;;5073224;28;20405;-69
2023/04/09 09:40:42;;;;;;;11.03;9.00;;;12.30;1.00;;;;;;5073251;28;20397;-70
2023/04/09 09:43:08;;;;;;;17.40;9.20;;;12.90;1.00;;;;;;5055877;28;20435;-71
2023/04/09 09:45:36;;;;;;;10.87;8.47;;;13.60;1.00;;;;;;5072453;28;20412;-71
2023/04/09 09:48:03;;;;;;;17.00;9.37;;;14.50;1.00;;;;;;5073575;28;20927;-70
2023/04/09 09:50:31;;;;;;;13.20;9.47;;;15.10;1.00;;;;;;5073034;28;20491;-70
2023/04/09 09:53:03;;;;;;;19.43;9.77;;;15.60;1.00;;;;;;5073477;28;20474;-69
2023/04/09 09:55:31;;;;;;;11.43;8.97;;;15.50;1.00;;;;;;5073489;28;20965;-70
2023/04/09 09:58:01;;;;;;;14.13;9.23;;;14.60;1.00;;;;;;5072991;28;20905;-69
2023/04/09 10:00:30;;;;;;;12.03;8.80;;;14.30;1.00;;;;;;5072750;28;20411;-70
2023/04/09 10:03:01;;;;;;;15.77;9.07;;;14.20;1.00;;;;;;5055754;28;20476;-69
2023/04/09 10:05:28;;;;;;;12.73;8.10;;;13.80;1.00;;;;;;5072022;28;20953;-70
2023/04/09 10:07:57;;;;;;;12.97;8.73;;;13.70;1.00;;;;;;5073369;28;20763;-70
2023/04/09 10:10:24;;;;;;;11.57;8.63;;;13.50;1.00;;;;;;5071000;28;20754;-70
2023/04/09 10:12:51;;;;;;;9.23;7.33;;;13.80;1.00;;;;;;5073229;28;20529;-70
2023/04/09 10:18:44;;;;;;;12.73;8.57;;;13.90;1.00;;;;;;5073370;28;20423;-70
2023/04/09 10:21:35;;;;;;;10.53;7.40;;;14.10;1.00;;;;;;5067029;28;20814;-70
2023/04/09 10:24:05;;;;;;;9.60;8.00;;;14.00;1.00;;;;;;5073170;28;20417;-69
2023/04/09 10:26:35;;;;;;;12.77;9.23;;;14.30;1.00;;;;;;5073057;28;20431;-70
2023/04/09 10:29:14;;;;;;;9.97;8.87;;;14.60;1.00;;;;;;5073019;28;20424;-70
2023/04/09 10:31:50;;;;;;;12.40;8.70;;;14.80;1.00;;;;;;5071570;28;20821;-70
2023/04/09 10:34:22;;;;;;;13.40;8.20;;;14.90;1.00;;;;;;5072914;28;20404;-70
2023/04/09 10:36:54;;;;;;;11.40;8.10;;;15.10;1.00;;;;;;5072865;28;20885;-70
2023/04/09 10:39:42;;;;;;;10.17;7.30;;;15.20;1.00;;;;;;5072838;28;20401;-69
2023/04/09 10:42:33;;;;;;;9.70;8.33;;;15.10;1.00;;;;;;5072064;28;20423;-70
2023/04/09 10:45:10;;;;;;;10.33;6.80;;;15.10;1.00;;;;;;5054326;28;20417;-69
2023/04/09 10:47:41;;;;;;;11.87;8.30;;;15.00;1.00;;;;;;5072808;28;20408;-70
2023/04/09 10:53:35;;;;;;;10.67;7.57;;;15.40;1.00;;;;;;5072723;28;20475;-71
2023/04/09 10:56:15;;;;;;;14.07;7.40;;;15.80;1.00;;;;;;5071659;28;20838;-71
2023/04/09 10:58:41;;;;;;;13.93;8.40;;;15.70;1.00;;;;;;5072600;28;20753;-70
2023/04/09 11:01:07;;;;;;;9.43;8.10;;;15.50;1.00;;;;;;5071973;28;20409;-70
2023/04/09 11:03:43;;;;;;;10.63;6.70;;;15.60;1.00;;;;;;5072641;28;20424;-78
2023/04/09 11:09:02;;;;;;;10.00;7.17;;;16.90;1.00;;;;;;5072045;28;20399;-74
2023/04/09 11:11:28;;;;;;;10.33;7.50;;;16.70;1.00;;;;;;5071696;28;20475;-79
2023/04/09 11:14:00;;;;;;;8.43;6.57;;;16.90;1.00;;;;;;5072691;28;20389;-73
2023/04/09 11:16:29;;;;;;;9.77;7.97;;;17.20;1.00;;;;;;5054569;28;20413;-74
2023/04/09 11:18:56;;;;;;;10.90;8.33;;;17.60;1.00;;;;;;5072660;28;20480;-74
2023/04/09 11:21:26;;;;;;;11.90;7.60;;;18.50;1.00;;;;;;5071695;28;20903;-76
2023/04/09 11:23:53;;;;;;;12.77;8.47;;;18.60;1.00;;;;;;5076240;28;20937;-78
2023/04/09 11:26:46;;;;;;;8.70;7.50;;;19.10;1.00;;;;;;5057764;28;20469;-75
2023/04/09 11:29:11;;;;;;;12.13;7.60;;;19.60;1.00;;;;;;5073756;28;20416;-77
2023/04/09 11:31:37;;;;;;;8.53;7.60;;;19.50;1.00;;;;;;5075422;28;20452;-74
2023/04/09 11:34:03;;;;;;;11.03;9.33;;;19.10;1.00;;;;;;5058352;28;20618;-76
2023/04/09 11:36:29;;;;;;;10.30;7.30;;;19.20;1.00;;;;;;5076209;28;20170;-79
2023/04/09 11:38:55;;;;;;;16.60;9.20;;;19.70;1.00;;;;;;5076023;28;20259;-74
2023/04/09 11:41:37;;;;;;;12.20;8.10;;;20.10;1.00;;;;;;5075486;28;20754;-76
2023/04/09 11:44:04;;;;;;;12.57;9.35;;;20.30;1.00;;;;;;5074506;28;20410;-70
2023/04/09 11:46:37;;;;;;;11.77;8.50;;;19.90;1.00;;;;;;5076055;28;20185;-71
2023/04/09 11:49:04;;;;;;;12.63;8.57;;;19.10;1.00;;;;;;5075852;28;20471;-71
2023/04/09 11:51:34;;;;;;;10.73;8.77;;;18.60;1.00;;;;;;5075064;28;20452;-70
2023/04/09 11:54:05;;;;;;;15.50;8.53;;;17.70;1.00;;;;;;5075998;28;20746;-70
2023/04/09 11:56:32;;;;;;;16.23;10.27;;;17.00;1.00;;;;;;5058021;28;20793;-70
2023/04/09 11:58:58;;;;;;;10.83;9.70;;;16.90;1.00;;;;;;5057892;28;20495;-70
2023/04/09 12:01:30;;;;;;;14.37;8.33;;;17.20;1.00;;;;;;5074793;28;20400;-70
2023/04/09 12:03:56;;;;;;;11.50;9.13;;;17.80;1.00;;;;;;5075000;28;20408;-70
2023/04/09 12:06:23;;;;;;;13.13;8.43;;;18.40;1.00;;;;;;5075425;28;20909;-70
2023/04/09 12:12:29;;;;;;;14.27;9.10;;;18.60;1.00;;;;;;5061433;28;20484;-70
2023/04/09 12:14:57;;;;;;;9.50;8.60;;;18.00;1.00;;;;;;5075284;28;20920;-70
2023/04/09 12:17:37;;;;;;;10.60;8.83;;;18.30;1.00;;;;;;5075299;28;20408;-70
2023/04/09 12:20:06;;;;;;;14.50;9.53;;;18.20;1.00;;;;;;5056462;28;20415;-71
2023/04/09 12:22:32;;;;;;;11.50;8.23;;;18.40;1.00;;;;;;5075395;28;20420;-70
2023/04/09 12:24:57;;;;;;;8.87;7.97;;;18.50;1.00;;;;;;5057426;28;20477;-70
2023/04/09 12:27:23;;;;;;;10.83;8.10;;;18.30;1.00;;;;;;5075168;28;20174;-71
2023/04/09 12:29:49;;;;;;;9.90;6.87;;;18.50;1.00;;;;;;5075003;28;20196;-70
2023/04/09 12:32:14;;;;;;;11.10;6.70;;;18.70;1.00;;;;;;5074393;28;20198;-71
2023/04/09 12:34:40;;;;;;;12.83;8.07;;;18.90;1.00;;;;;;5056779;28;20171;-71
2023/04/09 12:37:06;;;;;;;10.23;7.70;;;19.20;1.00;;;;;;5074790;28;20635;-71
2023/04/09 12:39:32;;;;;;;10.40;7.30;;;19.80;1.00;;;;;;5074434;28;20170;-71
2023/04/09 12:41:57;;;;;;;12.57;7.83;;;20.00;1.00;;;;;;5073945;28;20221;-71
2023/04/09 12:44:23;;;;;;;8.50;7.33;;;20.30;1.00;;;;;;5074863;28;20284;-71
2023/04/09 12:46:49;;;;;;;13.63;9.37;;;20.60;1.00;;;;;;5057157;28;20166;-71
2023/04/09 12:49:15;;;;;;;8.50;6.90;;;20.80;1.00;;;;;;5074821;28;20244;-71
2023/04/09 12:51:40;;;;;;;14.30;7.90;;;21.30;1.00;;;;;;5073845;28;20697;-71
2023/04/09 12:54:06;;;;;;;12.30;7.37;;;21.60;1.00;;;;;;5057021;28;20413;-70
2023/04/09 12:56:32;;;;;;;8.90;7.50;;;21.90;1.00;;;;;;5074840;28;20198;-70