Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:14;;;;;;;5.73;3.60;;;6.00;99.90;;;6.73;100.00;97922.69;4975435;28;20499;-81
2022/11/25 00:02:48;;;;;;;6.57;3.33;;;6.00;99.90;;;6.70;100.00;97925.63;4970136;28;20481;-81
2022/11/25 00:05:17;;;;;;;16.20;3.30;;;6.00;99.90;;;6.67;100.00;97926.72;4965078;28;20888;-81
2022/11/25 00:07:46;;;;;;;5.37;3.63;;;5.90;99.90;;;6.62;100.00;97923.03;4973564;28;21074;-81
2022/11/25 00:10:20;;;;;;;15.13;3.80;;;5.80;99.90;;;6.62;100.00;97923.84;4975230;28;20461;-80
2022/11/25 00:12:51;;;;;;;10.40;3.47;;;5.80;99.90;;;6.59;100.00;97919.75;4976472;28;20872;-80
2022/11/25 00:15:21;;;;;;;7.33;3.03;;;5.80;99.90;;;6.60;100.00;97915.38;4969940;28;21073;-81
2022/11/25 00:17:50;;;;;;;11.50;3.30;;;5.80;99.90;;;6.60;100.00;97925.78;4971964;28;20456;-81
2022/11/25 00:20:20;;;;;;;12.67;3.83;;;5.80;99.90;;;6.61;100.00;97927.41;4972440;28;20588;-81
2022/11/25 00:22:49;;;;;;;7.90;2.83;;;5.90;99.90;;;6.62;100.00;97917.81;4974016;28;20464;-81
2022/11/25 00:25:21;;;;;;;10.73;3.20;;;5.90;99.90;;;6.61;100.00;97924.81;4974883;28;20500;-81
2022/11/25 00:27:53;;;;;;;5.07;2.77;;;5.90;99.90;;;6.56;100.00;97914.91;4970727;28;20468;-80
2022/11/25 00:30:22;;;;;;;12.40;3.70;;;5.80;99.90;;;6.55;100.00;97917.69;4972291;28;20527;-81
2022/11/25 00:32:53;;;;;;;6.43;2.23;;;5.80;99.90;;;6.55;100.00;97915.91;4973282;28;20526;-80
2022/11/25 00:35:23;;;;;;;6.93;2.70;;;5.70;99.90;;;6.57;100.00;97911.34;4972968;28;20472;-81
2022/11/25 00:37:53;;;;;;;4.70;2.67;;;5.80;99.90;;;6.59;100.00;97918.97;4972439;28;20559;-80
2022/11/25 00:40:25;;;;;;;15.37;3.70;;;5.80;99.90;;;6.56;100.00;97914.09;4973412;28;20510;-81
2022/11/25 00:45:43;;;;;;;12.20;2.90;;;5.70;99.90;;;6.59;100.00;97909.38;4973096;28;21248;-81
2022/11/25 00:48:13;;;;;;;10.07;3.13;;;5.80;99.90;;;6.54;100.00;97906.47;4971059;28;20475;-81
2022/11/25 00:50:45;;;;;;;16.97;4.67;;;5.80;99.90;;;6.54;100.00;97908.25;4973307;28;20465;-81
2022/11/25 00:53:15;;;;;;;7.33;3.13;;;5.70;99.90;;;6.53;100.00;97910.03;4973899;28;20958;-81
2022/11/25 00:58:33;;;;;;;7.17;2.63;;;5.70;99.90;;;6.53;100.00;97904.84;4972457;28;20564;-81
2022/11/25 01:01:02;;;;;;;7.57;3.37;;;5.70;99.90;;;6.52;100.00;97905.84;4971916;28;20504;-80
2022/11/25 01:03:33;;;;;;;23.53;3.63;;;5.70;99.90;;;6.51;100.00;97906.81;4971416;28;21001;-81
2022/11/25 01:06:05;;;;;;;9.80;2.87;;;5.70;99.90;;;6.52;100.00;97908.44;4971768;28;20460;-80
2022/11/25 01:08:37;;;;;;;12.50;2.30;;;5.70;99.90;;;6.45;100.00;97902.28;4969080;28;20972;-81
2022/11/25 01:11:13;;;;;;;11.10;3.30;;;5.60;99.90;;;6.40;100.00;97898.53;4971671;28;21003;-80
2022/11/25 01:13:43;;;;;;;6.13;2.70;;;5.50;99.90;;;6.42;100.00;97896.59;4970474;28;20463;-80
2022/11/25 01:16:16;;;;;;;6.97;2.73;;;5.60;99.90;;;6.41;100.00;97897.56;4970215;28;20474;-81
2022/11/25 01:18:46;;;;;;;18.87;3.47;;;5.60;99.90;;;6.39;100.00;97902.91;4969378;28;20465;-81
2022/11/25 01:21:19;;;;;;;11.83;3.60;;;5.60;99.90;;;6.40;100.00;97903.72;4969165;28;20503;-81
2022/11/25 01:23:49;;;;;;;16.80;2.67;;;5.60;99.90;;;6.37;100.00;97909.25;4971754;28;21093;-80
2022/11/25 01:26:23;;;;;;;6.17;3.07;;;5.60;99.90;;;6.41;100.00;97908.78;4970956;28;21037;-81
2022/11/25 01:28:57;;;;;;;13.70;4.17;;;5.70;99.90;;;6.45;100.00;97907.47;4969314;28;20510;-81
2022/11/25 01:31:29;;;;;;;12.53;3.00;;;5.80;99.90;;;6.46;100.00;97908.25;4968809;28;20550;-80
2022/11/25 01:34:03;;;;;;;5.30;2.60;;;5.70;99.90;;;6.45;100.00;97907.47;4972044;28;20465;-80
2022/11/25 01:36:33;;;;;;;15.67;3.00;;;5.70;99.90;;;6.47;100.00;97905.50;4969260;28;20845;-81
2022/11/25 01:39:04;;;;;;;6.60;3.23;;;5.80;99.90;;;6.45;100.00;97906.66;4971856;28;20559;-81
2022/11/25 01:41:36;;;;;;;6.60;3.57;;;5.70;99.90;;;6.44;100.00;97903.25;4970540;28;20557;-80
2022/11/25 01:44:13;;;;;;;9.40;3.50;;;5.70;99.90;;;6.46;100.00;97901.28;4971848;28;21050;-80
2022/11/25 01:47:12;;;;;;;5.43;3.07;;;5.70;99.90;;;6.45;100.00;97907.47;4969553;28;20525;-81
2022/11/25 01:49:46;;;;;;;9.40;3.00;;;5.70;99.90;;;6.45;100.00;97902.28;4972209;28;20846;-81
2022/11/25 01:52:24;;;;;;;8.83;3.03;;;5.70;99.90;;;6.46;100.00;97901.28;4972343;28;20475;-81
2022/11/25 01:55:00;;;;;;;8.87;3.00;;;5.70;99.90;;;6.49;100.00;97906.16;4973844;28;20459;-81
2022/11/25 01:57:39;;;;;;;9.97;3.80;;;5.80;99.90;;;6.50;100.00;97904.34;4972360;28;20473;-81
2022/11/25 02:00:10;;;;;;;13.90;3.50;;;5.80;99.90;;;6.50;100.00;97905.19;4973791;28;20508;-81
2022/11/25 02:02:38;;;;;;;12.30;4.00;;;5.90;99.90;;;6.50;100.00;97894.78;4964099;28;20469;-81
2022/11/25 02:05:16;;;;;;;8.13;3.43;;;5.80;99.90;;;6.50;100.00;97893.97;4969626;28;21063;-80
2022/11/25 02:07:49;;;;;;;6.97;3.43;;;5.80;99.90;;;6.50;100.00;97899.97;4970298;28;20487;-80
2022/11/25 02:10:25;;;;;;;15.53;3.40;;;5.80;99.90;;;6.51;100.00;97901.59;4971980;28;20594;-81
2022/11/25 02:12:55;;;;;;;6.53;3.20;;;5.80;99.90;;;6.47;100.00;97899.50;4973583;28;20467;-81
2022/11/25 02:15:25;;;;;;;7.10;3.10;;;5.70;99.90;;;6.42;100.00;97899.97;4969342;28;20498;-80
2022/11/25 02:17:55;;;;;;;14.60;4.93;;;5.60;99.90;;;6.41;100.00;97900.97;4968896;28;20464;-80
2022/11/25 02:20:25;;;;;;;6.23;3.13;;;5.60;99.90;;;6.40;100.00;97896.75;4967983;28;20538;-80
2022/11/25 02:23:04;;;;;;;9.13;3.73;;;5.60;99.90;;;6.42;100.00;97897.38;4969958;28;20836;-81
2022/11/25 02:25:39;;;;;;;10.10;4.60;;;5.60;99.90;;;6.44;100.00;97900.66;4969956;28;20459;-80
2022/11/25 02:28:13;;;;;;;14.80;5.07;;;5.60;99.90;;;6.44;100.00;97895.44;4970156;28;20458;-81
2022/11/25 02:30:44;;;;;;;16.87;5.40;;;5.60;99.90;;;6.43;100.00;97896.41;4971333;28;20519;-80
2022/11/25 02:33:15;;;;;;;14.37;7.43;;;5.60;99.90;;;6.40;100.00;97899.34;4976768;28;20468;-80
2022/11/25 02:35:47;;;;;;;12.23;5.73;;;5.60;99.90;;;6.37;100.00;97899.69;4975100;28;20463;-80
2022/11/25 02:38:24;;;;;;;12.73;5.90;;;5.60;99.90;;;6.36;100.00;97897.22;4972688;28;20499;-81
2022/11/25 02:41:03;;;;;;;12.07;4.97;;;5.50;99.90;;;6.34;100.00;97892.22;4976550;28;20578;-81
2022/11/25 02:43:32;;;;;;;10.07;4.97;;;5.50;99.90;;;6.35;100.00;97893.81;4976220;28;20475;-81
2022/11/25 02:46:06;;;;;;;9.83;4.33;;;5.50;99.90;;;6.38;100.00;97890.91;4972770;28;20473;-81
2022/11/25 02:48:38;;;;;;;13.53;6.00;;;5.60;99.90;;;6.39;100.00;97889.94;4976525;28;20508;-81
2022/11/25 02:51:29;;;;;;;12.97;5.60;;;5.60;99.90;;;6.41;100.00;97893.19;4975402;28;20467;-80
2022/11/25 02:53:59;;;;;;;20.67;6.87;;;5.70;99.90;;;6.41;100.00;97879.38;4973183;28;20894;-80
2022/11/25 02:56:34;;;;;;;13.50;5.50;;;5.70;99.90;;;6.42;100.00;97873.22;4975923;28;20963;-80
2022/11/25 02:59:04;;;;;;;10.80;4.60;;;5.70;99.90;;;6.43;100.00;97878.25;4976022;28;20550;-81
2022/11/25 03:01:35;;;;;;;25.17;4.20;;;5.60;99.90;;;6.44;100.00;97879.88;4977854;28;20861;-80
2022/11/25 03:04:04;;;;;;;14.77;4.50;;;5.70;99.90;;;6.42;100.00;97875.81;4976786;28;20461;-81
2022/11/25 03:06:34;;;;;;;10.23;3.63;;;5.70;99.90;;;6.40;100.00;97875.97;4978149;28;20490;-81
2022/11/25 03:09:04;;;;;;;11.17;4.40;;;5.60;99.90;;;6.36;100.00;97869.50;4974735;28;20518;-80
2022/11/25 03:14:22;;;;;;;11.03;4.40;;;5.50;99.90;;;6.33;100.00;97867.22;4970115;28;20518;-80
2022/11/25 03:16:52;;;;;;;11.63;4.17;;;5.50;99.90;;;6.37;100.00;97868.53;4976487;28;20463;-82
2022/11/25 03:19:22;;;;;;;9.47;4.23;;;5.60;99.90;;;6.36;100.00;97866.06;4975299;28;20596;-80
2022/11/25 03:21:52;;;;;;;7.27;3.57;;;5.60;99.90;;;6.35;100.00;97869.66;4972751;28;20496;-80
2022/11/25 03:24:23;;;;;;;9.03;3.87;;;5.60;99.90;;;6.33;100.00;97864.63;4974356;28;20558;-80
2022/11/25 03:26:53;;;;;;;7.67;4.07;;;5.60;99.90;;;6.30;100.00;97862.38;4975237;28;20502;-81
2022/11/25 03:29:23;;;;;;;7.97;3.70;;;5.50;99.90;;;6.30;100.00;97862.38;4976882;28;20470;-81
2022/11/25 03:31:53;;;;;;;9.77;3.63;;;5.50;99.90;;;6.27;100.00;97856.69;4974030;28;20844;-81
2022/11/25 03:34:23;;;;;;;13.20;3.60;;;5.50;99.90;;;6.22;100.00;97857.16;4975700;28;20476;-81
2022/11/25 03:36:54;;;;;;;13.63;3.97;;;5.40;99.90;;;6.17;100.00;97862.06;4979347;28;20456;-80
2022/11/25 03:39:25;;;;;;;6.57;3.53;;;5.40;99.90;;;6.14;100.00;97866.75;4974679;28;20471;-80
2022/11/25 03:41:56;;;;;;;11.60;4.90;;;5.30;99.90;;;6.03;100.00;97876.50;4972554;28;21097;-81
2022/11/25 03:44:26;;;;;;;9.70;3.60;;;5.20;99.90;;;6.00;100.00;97881.22;4976708;28;20472;-81
2022/11/25 03:46:55;;;;;;;8.90;3.70;;;5.20;99.90;;;5.98;100.00;97883.94;4978770;28;20556;-80
2022/11/25 03:49:24;;;;;;;6.80;2.70;;;5.10;99.90;;;5.99;100.00;97876.97;4977462;28;20480;-80
2022/11/25 03:51:54;;;;;;;8.33;3.47;;;5.20;99.90;;;5.99;100.00;97879.56;4971424;28;20505;-81
2022/11/25 03:54:23;;;;;;;11.00;3.63;;;5.20;99.90;;;5.99;100.00;97875.19;4972967;28;20469;-80
2022/11/25 03:56:54;;;;;;;7.37;3.80;;;5.10;99.90;;;6.01;100.00;97872.44;4975651;28;20530;-80
2022/11/25 03:59:24;;;;;;;7.30;3.37;;;5.20;99.90;;;6.00;100.00;97873.44;4971870;28;20472;-80
2022/11/25 04:01:52;;;;;;;5.40;3.40;;;5.20;99.90;;;6.02;100.00;97877.47;4972383;28;20598;-80
2022/11/25 04:04:22;;;;;;;18.97;3.70;;;5.20;99.90;;;5.99;100.00;97874.38;4973372;28;20461;-80
2022/11/25 04:06:51;;;;;;;6.80;3.37;;;5.20;99.90;;;6.02;100.00;97889.63;4971928;28;20479;-80
2022/11/25 04:09:21;;;;;;;6.73;2.97;;;5.20;99.90;;;6.00;100.00;97881.22;4972299;28;20515;-79
2022/11/25 04:14:39;;;;;;;16.30;3.20;;;5.20;99.90;;;6.00;100.00;97883.81;4974540;28;20467;-80
2022/11/25 04:17:09;;;;;;;9.03;3.30;;;5.20;99.90;;;6.01;100.00;97877.63;4972089;28;20475;-80
2022/11/25 04:19:38;;;;;;;7.37;3.27;;;5.30;99.90;;;5.97;100.00;97877.13;4974400;28;20469;-80
2022/11/25 04:22:09;;;;;;;6.43;3.70;;;5.20;99.90;;;5.98;100.00;97878.75;4972465;28;21010;-80
2022/11/25 04:24:39;;;;;;;4.43;3.03;;;5.20;99.90;;;5.98;100.00;97877.94;4971905;28;21310;-79
2022/11/25 04:27:08;;;;;;;10.53;3.20;;;5.20;99.90;;;5.99;100.00;97875.19;4971614;28;20464;-80
2022/11/25 04:29:39;;;;;;;6.30;2.90;;;5.20;99.90;;;6.02;100.00;97885.25;4973183;28;20464;-80
2022/11/25 04:32:09;;;;;;;11.30;3.47;;;5.20;99.90;;;6.01;100.00;97888.00;4969404;28;20468;-80
2022/11/25 04:34:39;;;;;;;8.60;3.00;;;5.20;99.90;;;6.01;100.00;97893.19;4970679;28;20463;-80
2022/11/25 04:37:09;;;;;;;5.83;2.90;;;5.20;99.90;;;6.00;100.00;97894.19;4970902;28;20480;-80
2022/11/25 04:39:39;;;;;;;6.80;3.63;;;5.20;99.90;;;6.02;100.00;97895.63;4971145;28;22114;-80
2022/11/25 04:44:58;;;;;;;16.90;3.40;;;5.30;99.90;;;6.02;100.00;97895.63;4970487;28;20966;-80
2022/11/25 04:47:47;;;;;;;4.37;2.90;;;5.20;99.90;;;6.03;100.00;97896.44;4973250;28;20474;-80
2022/11/25 04:50:20;;;;;;;14.93;3.87;;;5.20;99.90;;;6.05;100.00;97908.28;4973804;28;21485;-80
2022/11/25 04:52:51;;;;;;;9.20;3.50;;;5.30;99.90;;;6.08;100.00;97909.75;4974229;28;20987;-80
2022/11/25 04:55:20;;;;;;;10.53;4.10;;;5.30;99.90;;;6.09;100.00;97898.41;4974664;28;20556;-80
2022/11/25 04:57:50;;;;;;;7.17;3.70;;;5.40;99.90;;;6.10;100.00;97897.44;4974243;28;20456;-80
2022/11/25 05:00:22;;;;;;;9.50;3.67;;;5.40;99.90;;;6.09;100.00;97898.41;4976521;28;21017;-80
2022/11/25 05:02:52;;;;;;;9.57;3.13;;;5.40;99.90;;;6.10;100.00;97900.03;4974041;28;20492;-80
2022/11/25 05:05:21;;;;;;;16.93;4.63;;;5.40;99.90;;;6.09;100.00;97906.19;4975336;28;20532;-80
2022/11/25 05:07:51;;;;;;;10.13;3.20;;;5.40;99.90;;;6.09;100.00;97901.00;4971769;28;20483;-80
2022/11/25 05:10:21;;;;;;;7.37;3.43;;;5.40;99.90;;;6.11;100.00;97903.44;4970995;28;20468;-80
2022/11/25 05:12:51;;;;;;;9.30;4.20;;;5.40;99.90;;;6.13;100.00;97906.66;4969954;28;20460;-80
2022/11/25 05:15:21;;;;;;;16.07;3.93;;;5.40;99.90;;;6.12;100.00;97910.22;4974076;28;20461;-79
2022/11/25 05:17:53;;;;;;;8.30;3.53;;;5.40;99.90;;;6.13;100.00;97915.28;4973469;28;20475;-80
2022/11/25 05:20:23;;;;;;;9.53;3.57;;;5.40;99.90;;;6.13;100.00;97923.06;4969655;28;20464;-80
2022/11/25 05:22:52;;;;;;;10.73;3.50;;;5.40;99.90;;;6.13;100.00;97917.88;4971708;28;20612;-80
2022/11/25 05:25:23;;;;;;;9.43;4.00;;;5.30;99.90;;;6.13;100.00;97920.47;4974699;28;20517;-80
2022/11/25 05:27:53;;;;;;;9.70;3.83;;;5.40;99.90;;;6.15;100.00;97926.28;4973812;28;21029;-80
2022/11/25 05:30:25;;;;;;;9.17;4.00;;;5.40;99.90;;;6.17;100.00;97918.34;4973047;28;20556;-80
2022/11/25 05:32:55;;;;;;;11.13;3.80;;;5.40;99.90;;;6.18;100.00;97925.19;4971859;28;20471;-80
2022/11/25 05:35:24;;;;;;;9.53;3.00;;;5.50;99.90;;;6.18;100.00;97928.56;4974809;28;20508;-80
2022/11/25 05:37:55;;;;;;;12.20;3.93;;;5.50;99.90;;;6.19;100.00;97922.41;4974959;28;20469;-80
2022/11/25 05:40:25;;;;;;;13.70;4.30;;;5.40;99.90;;;6.21;100.00;97930.03;4972825;28;21101;-81
2022/11/25 05:42:56;;;;;;;15.10;4.20;;;5.40;99.90;;;6.20;100.00;97928.41;4974607;28;20565;-80
2022/11/25 05:45:27;;;;;;;17.93;6.03;;;5.40;99.90;;;6.22;100.00;97937.66;4974283;28;20481;-80
2022/11/25 05:47:56;;;;;;;9.00;3.80;;;5.50;99.90;;;6.23;100.00;97931.50;4969811;28;20955;-80
2022/11/25 05:50:25;;;;;;;9.27;4.07;;;5.50;99.90;;;6.23;100.00;97933.28;4973131;28;20958;-79
2022/11/25 05:52:55;;;;;;;23.20;4.93;;;5.40;99.90;;;6.24;100.00;97935.72;4971634;28;20465;-80
2022/11/25 05:55:25;;;;;;;16.27;4.33;;;5.40;99.90;;;6.25;100.00;97947.69;4973266;28;20472;-80
2022/11/25 05:57:54;;;;;;;15.47;4.50;;;5.40;99.90;;;6.26;100.00;97938.94;4971106;28;20459;-79
2022/11/25 06:00:23;;;;;;;17.00;4.30;;;5.50;99.90;;;6.26;100.00;97949.34;4973438;28;20466;-80
2022/11/25 06:02:56;;;;;;;8.83;3.93;;;5.50;99.90;;;6.24;100.00;97955.69;4970830;28;20501;-79
2022/11/25 06:05:25;;;;;;;10.80;3.60;;;5.40;99.90;;;6.25;100.00;97949.53;4973423;28;21027;-79
2022/11/25 06:07:54;;;;;;;11.30;3.90;;;5.50;99.90;;;6.27;100.00;97943.19;4968002;28;20519;-80
2022/11/25 06:10:24;;;;;;;8.63;3.50;;;5.40;99.90;;;6.27;100.00;97940.59;4972751;28;20836;-80
2022/11/25 06:12:53;;;;;;;10.10;4.10;;;5.50;99.90;;;6.31;100.00;97948.88;4975459;28;20472;-79
2022/11/25 06:15:23;;;;;;;10.63;3.80;;;5.50;99.90;;;6.33;100.00;97952.09;4974661;28;20475;-80
2022/11/25 06:17:52;;;;;;;14.23;3.50;;;5.60;99.90;;;6.33;100.00;97955.50;4972624;28;20473;-80
2022/11/25 06:20:22;;;;;;;8.80;3.63;;;5.60;99.90;;;6.35;100.00;97955.34;4974988;28;21318;-79
2022/11/25 06:22:51;;;;;;;10.30;3.77;;;5.60;99.90;;;6.35;100.00;97965.75;4975252;28;20505;-80
2022/11/25 06:25:21;;;;;;;7.23;3.93;;;5.60;99.90;;;6.36;100.00;97964.75;4967962;28;20852;-80
2022/11/25 06:27:51;;;;;;;11.43;4.33;;;5.60;99.90;;;6.38;100.00;97968.00;4968655;28;20464;-80
2022/11/25 06:30:40;;;;;;;10.90;3.50;;;5.60;99.90;;;6.39;100.00;97978.22;4969696;28;20464;-79
2022/11/25 06:33:10;;;;;;;11.97;4.10;;;5.60;99.90;;;6.39;100.00;97974.81;4970842;28;20460;-80
2022/11/25 06:35:42;;;;;;;8.10;3.70;;;5.60;99.90;;;6.41;100.00;97973.69;4970189;28;21080;-80
2022/11/25 06:38:11;;;;;;;10.60;6.03;;;5.70;99.90;;;6.41;100.00;97963.31;4970380;28;22161;-80
2022/11/25 06:40:40;;;;;;;14.23;5.10;;;5.60;99.90;;;6.42;100.00;97967.50;4968506;28;20465;-80
2022/11/25 06:43:10;;;;;;;14.40;5.20;;;5.70;99.90;;;6.42;100.00;97969.31;4971205;28;20519;-80
2022/11/25 06:45:39;;;;;;;13.37;5.00;;;5.70;99.90;;;6.43;100.00;97971.72;4971516;28;20893;-80
2022/11/25 06:48:08;;;;;;;14.53;4.73;;;5.70;99.90;;;6.41;100.00;97973.69;4970775;28;20472;-80
2022/11/25 06:50:40;;;;;;;12.63;4.30;;;5.70;99.90;;;6.42;100.00;97980.50;4970161;28;20473;-80
2022/11/25 06:53:09;;;;;;;11.43;4.40;;;5.80;99.90;;;6.44;100.00;97981.16;4972082;28;20539;-80
2022/11/25 06:55:38;;;;;;;14.33;4.30;;;5.80;99.90;;;6.44;100.00;97983.75;4973381;28;20542;-80
2022/11/25 06:58:09;;;;;;;5.93;3.73;;;5.80;99.90;;;6.46;100.00;97975.78;4970838;28;20464;-80
2022/11/25 07:01:03;;;;;;;12.00;4.07;;;5.80;99.90;;;6.46;100.00;97986.97;4971024;28;20465;-80
2022/11/25 07:03:32;;;;;;;9.10;4.20;;;5.80;99.90;;;6.49;100.00;97997.03;4970744;28;20499;-80
2022/11/25 07:06:02;;;;;;;12.03;4.30;;;5.80;99.90;;;6.49;100.00;98002.25;4968833;28;20535;-80
2022/11/25 07:08:31;;;;;;;5.40;3.57;;;5.80;99.90;;;6.50;100.00;98009.06;4966750;28;20814;-80
2022/11/25 07:11:07;;;;;;;13.70;4.17;;;5.80;99.90;;;6.51;100.00;98013.31;4971280;28;20457;-79
2022/11/25 07:13:37;;;;;;;9.33;3.60;;;5.80;99.90;;;6.51;100.00;98010.69;4968523;28;20555;-79
2022/11/25 07:16:10;;;;;;;16.23;4.10;;;5.80;99.90;;;6.52;100.00;98019.31;4969741;28;20468;-80
2022/11/25 07:18:40;;;;;;;9.60;3.70;;;5.80;99.90;;;6.54;100.00;98012.16;4972925;28;21022;-79
2022/11/25 07:21:14;;;;;;;7.03;4.33;;;5.80;99.90;;;6.54;100.00;98018.16;4972096;28;21181;-80
2022/11/25 07:23:46;;;;;;;18.60;3.77;;;5.80;99.90;;;6.55;100.00;98017.19;4976179;28;20570;-80
2022/11/25 07:26:20;;;;;;;7.03;3.30;;;5.80;99.90;;;6.57;100.00;98014.44;4970684;28;20474;-80
2022/11/25 07:28:51;;;;;;;7.23;3.50;;;5.80;99.90;;;6.57;100.00;98020.44;4976735;28;20459;-80
2022/11/25 07:31:23;;;;;;;13.50;4.03;;;5.80;99.90;;;6.59;100.00;98023.66;4976060;28;20500;-80
2022/11/25 07:34:01;;;;;;;8.20;3.67;;;5.90;99.90;;;6.60;100.00;98016.69;4976739;28;20480;-79
2022/11/25 07:36:34;;;;;;;7.40;3.43;;;5.90;99.90;;;6.61;100.00;98025.31;4973398;28;20483;-80
2022/11/25 07:39:09;;;;;;;6.13;3.50;;;5.90;99.90;;;6.62;100.00;98021.75;4976944;28;20471;-80
2022/11/25 07:41:39;;;;;;;11.10;3.90;;;5.90;99.90;;;6.62;100.00;98026.94;4976798;28;20471;-80
2022/11/25 07:44:11;;;;;;;10.57;3.93;;;5.90;99.90;;;6.63;100.00;98037.16;4974157;28;21030;-80
2022/11/25 07:46:43;;;;;;;13.37;4.00;;;5.90;99.90;;;6.66;100.00;98043.81;4974585;28;20823;-80
2022/11/25 07:49:17;;;;;;;15.30;3.87;;;5.90;99.90;;;6.67;100.00;98042.84;4976847;28;20547;-80
2022/11/25 07:51:53;;;;;;;6.70;3.70;;;5.90;99.90;;;6.70;100.00;98047.72;4975277;28;20487;-80
2022/11/25 07:54:24;;;;;;;15.80;4.43;;;5.90;99.90;;;6.70;100.00;98050.31;4970232;28;20509;-80
2022/11/25 07:56:54;;;;;;;7.77;3.77;;;6.00;99.90;;;6.72;100.00;98056.97;4973140;28;20497;-80
2022/11/25 07:59:25;;;;;;;10.73;4.27;;;6.00;99.90;;;6.74;100.00;98064.59;4972265;28;20467;-80
2022/11/25 08:01:56;;;;;;;10.23;4.17;;;6.00;99.90;;;6.75;100.00;98064.44;4972075;28;20471;-80
2022/11/25 08:04:26;;;;;;;27.23;11.30;;;6.00;99.90;;;6.77;100.00;98066.91;4968351;28;20591;-80
2022/11/25 08:06:57;;;;;;;9.53;4.30;;;6.10;99.90;;;6.79;100.00;98057.13;4970583;28;20490;-80
2022/11/25 08:09:28;;;;;;;7.43;4.23;;;6.20;99.90;;;6.81;100.00;98057.78;4971816;28;20530;-80
2022/11/25 08:11:58;;;;;;;8.80;3.43;;;6.10;99.90;;;6.82;100.00;98060.22;4973968;28;21089;-80
2022/11/25 08:14:27;;;;;;;11.07;3.90;;;6.20;99.90;;;6.84;100.00;98063.47;4970032;28;20510;-80
2022/11/25 08:16:57;;;;;;;4.83;3.10;;;6.20;99.90;;;6.86;100.00;98066.72;4974839;28;20460;-79
2022/11/25 08:19:27;;;;;;;11.10;3.40;;;6.20;99.90;;;6.88;100.00;98074.34;4972446;28;20542;-81
2022/11/25 08:22:05;;;;;;;3.87;2.60;;;6.20;99.90;;;6.88;100.00;98069.97;4972952;28;20453;-80
2022/11/25 08:24:35;;;;;;;5.90;3.03;;;6.20;99.90;;;6.90;100.00;98075.00;4974184;28;21003;-80
2022/11/25 08:27:04;;;;;;;11.23;3.37;;;6.20;99.90;;;6.92;100.00;98075.66;4975731;28;20519;-80
2022/11/25 08:29:33;;;;;;;7.00;2.90;;;6.20;99.90;;;6.92;100.00;98083.44;4972988;28;20535;-80
2022/11/25 08:32:06;;;;;;;9.93;2.67;;;6.20;99.90;;;6.94;100.00;98076.31;4975178;28;20461;-80
2022/11/25 08:34:39;;;;;;;11.27;3.40;;;6.20;99.90;;;6.93;100.00;98085.06;4976543;28;20495;-80
2022/11/25 08:37:10;;;;;;;7.40;3.33;;;6.20;99.90;;;6.96;100.00;98087.34;4974561;28;20476;-80
2022/11/25 08:39:41;;;;;;;7.83;3.20;;;6.20;99.90;;;6.97;100.00;98088.97;4974968;28;20468;-81
2022/11/25 08:42:21;;;;;;;6.40;3.40;;;6.30;99.90;;;6.99;100.00;98082.63;4977862;28;21014;-80
2022/11/25 08:44:54;;;;;;;8.60;3.73;;;6.30;99.90;;;7.02;100.00;98084.09;4973120;28;20528;-80
2022/11/25 08:47:22;;;;;;;9.80;3.83;;;6.40;99.90;;;7.05;100.00;98086.34;4976821;28;20552;-80
2022/11/25 08:49:52;;;;;;;7.20;4.10;;;6.40;99.90;;;7.05;100.00;98089.78;4972561;28;20472;-80
2022/11/25 08:52:23;;;;;;;7.03;4.23;;;6.40;99.90;;;7.07;100.00;98100.03;4975944;28;20530;-80
2022/11/25 08:54:52;;;;;;;15.23;6.43;;;6.40;99.90;;;7.09;100.00;98098.06;4973442;28;20815;-80
2022/11/25 08:57:22;;;;;;;11.27;5.60;;;6.40;99.90;;;7.14;100.00;98106.19;4972440;28;20468;-80
2022/11/25 08:59:52;;;;;;;8.83;5.70;;;6.50;99.90;;;7.17;100.00;98105.84;4967910;28;21309;-80
2022/11/25 09:02:22;;;;;;;28.53;8.50;;;6.50;99.90;;;7.20;100.00;98105.53;4974382;28;20499;-79
2022/11/25 09:04:52;;;;;;;21.30;10.50;;;6.60;99.90;;;7.23;100.00;98105.19;4967553;28;20504;-80
2022/11/25 09:07:23;;;;;;;12.23;6.30;;;6.60;99.90;;;7.29;100.00;98099.31;4963298;28;20590;-79
2022/11/25 09:10:19;;;;;;;9.23;5.13;;;6.80;99.90;;;7.34;100.00;98107.47;4971092;28;20607;-80
2022/11/25 09:12:50;;;;;;;19.80;6.63;;;6.80;99.90;;;7.39;100.00;98120.75;4969756;28;20466;-80
2022/11/25 09:15:19;;;;;;;9.17;4.80;;;6.80;99.90;;;7.42;100.00;98117.88;4966580;28;20465;-80
2022/11/25 09:17:50;;;;;;;11.47;5.03;;;6.80;99.90;;;7.47;100.00;98122.53;4964756;28;20567;-80
2022/11/25 09:20:20;;;;;;;10.00;4.60;;;6.90;99.90;;;7.52;100.00;98130.69;4969930;28;21272;-80
2022/11/25 09:22:51;;;;;;;9.03;4.80;;;7.00;99.90;;;7.57;100.00;98129.19;4968124;28;20457;-80
2022/11/25 09:25:23;;;;;;;13.73;4.80;;;7.00;99.90;;;7.60;100.00;98125.47;4964679;28;20504;-81
2022/11/25 09:27:54;;;;;;;13.17;4.20;;;7.10;99.90;;;7.65;100.00;98122.34;4968935;28;20967;-80
2022/11/25 09:30:25;;;;;;;13.33;6.00;;;7.10;99.90;;;7.70;100.00;98127.88;4971698;28;20831;-80
2022/11/25 09:32:56;;;;;;;13.73;4.07;;;7.10;99.90;;;7.75;100.00;98135.97;4967883;28;20540;-80
2022/11/25 09:35:26;;;;;;;7.93;3.40;;;7.20;99.90;;;7.78;100.00;98136.47;4968967;28;20484;-80
2022/11/25 09:37:58;;;;;;;8.30;4.20;;;7.30;99.90;;;7.81;100.00;98130.13;4971018;28;20463;-80
2022/11/25 09:40:40;;;;;;;12.30;4.20;;;7.20;99.90;;;7.86;100.00;98148.66;4966365;28;21142;-80
2022/11/25 09:46:43;;;;;;;21.53;6.80;;;7.40;99.90;;;7.93;100.00;98149.59;4969797;28;20989;-81
2022/11/25 09:49:32;;;;;;;17.80;4.40;;;7.50;99.90;;;7.95;100.00;98152.84;4958948;28;20499;-81
2022/11/25 09:52:14;;;;;;;13.47;5.70;;;7.50;99.90;;;7.98;100.00;98155.91;4968455;28;20476;-80
2022/11/25 09:54:52;;;;;;;10.80;4.63;;;7.50;99.90;;;8.03;100.00;98156.25;4969438;28;21037;-80
2022/11/25 09:57:30;;;;;;;16.77;4.27;;;7.60;99.90;;;8.08;100.00;98158.34;4971021;28;20479;-80
2022/11/25 10:00:09;;;;;;;14.30;4.13;;;7.60;99.90;;;8.12;100.00;98153.63;4969267;28;20464;-80
2022/11/25 10:02:45;;;;;;;10.87;3.90;;;7.60;99.90;;;8.16;100.00;98154.91;4970814;28;20583;-80
2022/11/25 10:05:23;;;;;;;9.33;4.30;;;7.70;99.90;;;8.21;100.00;98160.41;4970577;28;20563;-80
2022/11/25 10:08:00;;;;;;;19.23;4.77;;;7.80;99.90;;;8.26;100.00;98161.50;4967968;28;20451;-81
2022/11/25 10:10:43;;;;;;;11.37;3.90;;;7.90;99.90;;;8.30;100.00;98160.22;4970281;28;20470;-80
2022/11/25 10:13:22;;;;;;;12.50;4.33;;;7.90;99.90;;;8.35;100.00;98164.94;4972338;28;21122;-80
2022/11/25 10:15:54;;;;;;;17.77;4.90;;;7.90;99.90;;;8.40;100.00;98162.66;4968763;28;20461;-81
2022/11/25 10:18:37;;;;;;;13.10;3.70;;;8.00;99.90;;;8.41;100.00;98172.88;4969896;28;21064;-80
2022/11/25 10:21:10;;;;;;;11.43;2.90;;;8.00;99.90;;;8.44;100.00;98172.53;4970174;28;20452;-80
2022/11/25 10:23:41;;;;;;;8.23;3.07;;;8.10;99.90;;;8.47;100.00;98169.59;4970223;28;20476;-80
2022/11/25 10:26:18;;;;;;;7.70;3.00;;;8.00;99.90;;;8.51;100.00;98180.50;4967297;28;20514;-80
2022/11/25 10:28:56;;;;;;;16.03;4.20;;;8.10;99.90;;;8.55;100.00;98177.38;4970370;28;20471;-80
2022/11/25 10:31:35;;;;;;;5.30;2.63;;;8.10;99.90;;;8.61;100.00;98180.31;4970715;28;20507;-80
2022/11/25 10:34:23;;;;;;;9.60;2.73;;;8.10;99.90;;;8.65;100.00;98182.38;4970634;28;21025;-80
2022/11/25 10:36:55;;;;;;;6.73;3.03;;;8.20;99.90;;;8.71;100.00;98184.28;4966875;28;21042;-80
2022/11/25 10:39:30;;;;;;;7.10;2.43;;;8.20;99.90;;;8.76;100.00;98195.03;4970895;28;20480;-80
2022/11/25 10:42:06;;;;;;;11.63;3.80;;;8.30;99.90;;;8.82;100.00;98190.91;4972724;28;20470;-80
2022/11/25 10:44:38;;;;;;;13.07;2.60;;;8.50;99.90;;;8.86;100.00;98190.41;4974168;28;20943;-80
2022/11/25 10:47:30;;;;;;;10.30;2.70;;;8.50;99.90;;;8.88;100.00;98196.28;4973638;28;20536;-81
2022/11/25 10:50:17;;;;;;;5.33;2.43;;;8.50;99.90;;;8.92;100.00;98199.34;4973368;28;20469;-81
2022/11/25 10:52:57;;;;;;;5.70;2.27;;;8.50;99.90;;;8.93;100.00;98201.75;4972756;28;20981;-81
2022/11/25 10:55:29;;;;;;;5.60;2.00;;;8.50;99.90;;;8.96;100.00;98195.38;4973817;28;20522;-80
2022/11/25 10:58:08;;;;;;;8.77;2.30;;;8.50;99.90;;;8.98;100.00;98193.44;4972073;28;20459;-80
2022/11/25 11:00:38;;;;;;;4.00;1.87;;;8.50;99.90;;;8.98;100.00;98198.66;4972432;28;20475;-80