Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:30;;;;;;;57.05;8.70;;;11.40;90.30;;;;;;5093716;28;20050;-70
2021/01/10 00:05:40;;;;;;;36.38;6.35;;;11.40;90.30;;;;;;5093379;28;20055;-70
2021/01/10 00:08:44;;;;;;;41.58;7.28;;;11.50;90.40;;;;;;5093700;28;20049;-69
2021/01/10 00:11:47;;;;;;;32.20;6.68;;;11.50;90.00;;;;;;5093555;28;20084;-70
2021/01/10 00:14:53;;;;;;;37.53;6.22;;;11.50;89.80;;;;;;5093064;28;20051;-70
2021/01/10 00:17:57;;;;;;;35.97;7.32;;;11.50;89.50;;;;;;5093203;28;20043;-70
2021/01/10 00:21:01;;;;;;;39.58;7.32;;;11.60;88.70;;;;;;5093494;28;20039;-70
2021/01/10 00:24:06;;;;;;;43.90;6.88;;;11.50;89.10;;;;;;5093377;28;20047;-70
2021/01/10 00:27:12;;;;;;;43.75;6.47;;;11.50;89.10;;;;;;5092514;28;20055;-71
2021/01/10 00:30:21;;;;;;;37.45;6.63;;;11.60;88.60;;;;;;5092210;28;20491;-71
2021/01/10 00:33:25;;;;;;;38.95;5.43;;;11.60;88.70;;;;;;5093260;28;20043;-70
2021/01/10 00:36:36;;;;;;;41.80;5.68;;;11.50;88.90;;;;;;5092941;28;20043;-70
2021/01/10 00:39:43;;;;;;;32.40;5.65;;;11.50;89.10;;;;;;5093165;28;20418;-71
2021/01/10 00:42:47;;;;;;;32.40;5.82;;;11.50;89.80;;;;;;5092213;28;20415;-70
2021/01/10 00:45:51;;;;;;;44.55;6.82;;;11.50;90.20;;;;;;5092374;28;20074;-70
2021/01/10 00:48:55;;;;;;;31.63;5.75;;;11.50;90.10;;;;;;5092653;28;20063;-70
2021/01/10 00:52:00;;;;;;;32.90;5.00;;;11.50;90.20;;;;;;5091763;28;20047;-70
2021/01/10 00:55:06;;;;;;;43.80;5.78;;;11.50;90.00;;;;;;5092032;28;20043;-69
2021/01/10 00:58:10;;;;;;;35.53;5.32;;;11.50;90.00;;;;;;5091730;28;20051;-69
2021/01/10 01:01:14;;;;;;;30.58;5.75;;;11.50;90.00;;;;;;5092221;28;20043;-70
2021/01/10 01:04:20;;;;;;;36.47;5.72;;;11.50;90.10;;;;;;5091534;28;20043;-71
2021/01/10 01:07:24;;;;;;;38.10;6.05;;;11.50;90.10;;;;;;5091195;28;20043;-71
2021/01/10 01:10:29;;;;;;;35.28;5.85;;;11.50;90.00;;;;;;5092372;28;20070;-71
2021/01/10 01:13:35;;;;;;;31.33;6.03;;;11.50;90.30;;;;;;5091586;28;20035;-71
2021/01/10 01:16:41;;;;;;;33.35;6.05;;;11.50;90.10;;;;;;5091928;28;20063;-71
2021/01/10 01:19:45;;;;;;;27.58;4.80;;;11.50;90.00;;;;;;5092403;28;20043;-70
2021/01/10 01:22:48;;;;;;;34.65;5.45;;;11.50;90.10;;;;;;5091970;28;20047;-70
2021/01/10 01:25:55;;;;;;;28.08;5.35;;;11.40;88.80;;;;;;5091946;28;20055;-70
2021/01/10 01:28:59;;;;;;;28.48;6.13;;;11.40;89.20;;;;;;5091431;28;20044;-70
2021/01/10 01:32:03;;;;;;;33.10;5.32;;;11.40;89.20;;;;;;5092157;28;20047;-71
2021/01/10 01:35:07;;;;;;;34.78;5.68;;;11.50;89.10;;;;;;5091972;28;20618;-69
2021/01/10 01:38:11;;;;;;;35.05;5.97;;;11.50;89.50;;;;;;5091413;28;20055;-70
2021/01/10 01:41:15;;;;;;;29.60;5.28;;;11.40;89.70;;;;;;5092833;28;20047;-70
2021/01/10 01:44:19;;;;;;;38.65;5.03;;;11.50;89.40;;;;;;5092494;28;20047;-70
2021/01/10 01:47:23;;;;;;;33.88;4.53;;;11.50;89.30;;;;;;5091700;28;20059;-70
2021/01/10 01:50:27;;;;;;;39.90;6.05;;;11.60;89.40;;;;;;5092140;28;20509;-71
2021/01/10 01:53:32;;;;;;;30.40;4.72;;;11.70;87.00;;;;;;5091424;28;20047;-70
2021/01/10 01:56:37;;;;;;;22.50;3.85;;;11.60;86.80;;;;;;5091617;28;20043;-70
2021/01/10 01:59:40;;;;;;;28.38;4.57;;;11.60;86.70;;;;;;5091539;28;20039;-70
2021/01/10 02:02:44;;;;;;;21.77;4.05;;;11.60;87.30;;;;;;5091671;28;20039;-70
2021/01/10 02:05:53;;;;;;;32.58;4.95;;;11.60;87.80;;;;;;5091575;28;20054;-70
2021/01/10 02:09:04;;;;;;;26.98;4.30;;;11.60;87.40;;;;;;5091654;28;20391;-70
2021/01/10 02:12:10;;;;;;;33.30;5.43;;;11.60;87.70;;;;;;5091961;28;20047;-71
2021/01/10 02:15:18;;;;;;;33.38;5.03;;;11.50;88.20;;;;;;5091682;28;20047;-71
2021/01/10 02:18:23;;;;;;;31.30;5.07;;;11.50;88.60;;;;;;5092050;28;20110;-70
2021/01/10 02:21:28;;;;;;;26.42;3.95;;;11.50;88.10;;;;;;5092294;28;20499;-69
2021/01/10 02:24:34;;;;;;;29.05;4.60;;;11.50;87.20;;;;;;5090972;28;20051;-70
2021/01/10 02:27:41;;;;;;;25.35;4.35;;;11.40;87.60;;;;;;5095543;28;20410;-70
2021/01/10 02:30:45;;;;;;;29.50;4.30;;;11.50;88.10;;;;;;5095570;28;20035;-70
2021/01/10 02:33:54;;;;;;;29.25;4.30;;;11.50;87.90;;;;;;5095419;28;20047;-70
2021/01/10 02:37:26;;;;;;;15.23;3.22;;;11.50;86.70;;;;;;5095173;28;20039;-70
2021/01/10 02:40:40;;;;;;;21.55;5.13;;;11.50;85.00;;;;;;5095323;28;20051;-70
2021/01/10 02:44:06;;;;;;;20.75;3.50;;;11.50;85.20;;;;;;5095385;28;20039;-70
2021/01/10 02:47:10;;;;;;;14.07;2.70;;;11.40;85.10;;;;;;5094898;28;20058;-70
2021/01/10 02:50:17;;;;;;;23.25;4.05;;;11.40;86.00;;;;;;5094206;28;20047;-69
2021/01/10 02:53:21;;;;;;;31.15;5.03;;;11.50;86.60;;;;;;5095269;28;20052;-70
2021/01/10 02:56:28;;;;;;;29.08;3.67;;;11.50;87.00;;;;;;5094013;28;20499;-70
2021/01/10 02:59:36;;;;;;;21.98;4.35;;;11.60;86.60;;;;;;5094949;28;20059;-71
2021/01/10 03:02:42;;;;;;;36.17;4.28;;;11.60;86.30;;;;;;5094893;28;20050;-69
2021/01/10 03:05:47;;;;;;;21.50;3.40;;;11.50;86.50;;;;;;5093590;28;20043;-70
2021/01/10 03:08:52;;;;;;;31.23;4.60;;;11.50;86.80;;;;;;5094525;28;20384;-69
2021/01/10 03:12:11;;;;;;;32.67;3.92;;;11.50;86.60;;;;;;5094427;28;20043;-69
2021/01/10 03:15:15;;;;;;;16.13;4.03;;;11.50;86.70;;;;;;5094185;28;20209;-69
2021/01/10 03:18:22;;;;;;;26.58;4.32;;;11.60;86.70;;;;;;5093391;28;20050;-70
2021/01/10 03:21:27;;;;;;;21.02;3.47;;;11.60;86.90;;;;;;5094488;28;20039;-69
2021/01/10 03:24:31;;;;;;;23.88;3.85;;;11.60;86.80;;;;;;5094383;28;20047;-70
2021/01/10 03:27:36;;;;;;;27.92;4.22;;;11.60;86.10;;;;;;5093630;28;20063;-70
2021/01/10 03:30:40;;;;;;;22.15;3.83;;;11.60;86.10;;;;;;5094039;28;20043;-71
2021/01/10 03:33:45;;;;;;;25.52;4.22;;;11.60;86.10;;;;;;5094298;28;20043;-68
2021/01/10 03:36:50;;;;;;;22.80;3.60;;;11.60;85.90;;;;;;5093423;28;20043;-69
2021/01/10 03:39:53;;;;;;;25.73;3.88;;;11.60;85.60;;;;;;5093972;28;20050;-70
2021/01/10 03:42:57;;;;;;;17.80;3.45;;;11.60;85.30;;;;;;5094053;28;20035;-70
2021/01/10 03:46:02;;;;;;;22.75;3.50;;;11.70;85.50;;;;;;5093885;28;20043;-69
2021/01/10 03:49:07;;;;;;;15.65;3.05;;;11.70;84.60;;;;;;5094031;28;20039;-70
2021/01/10 03:52:10;;;;;;;21.83;3.85;;;11.70;84.50;;;;;;5094017;28;20039;-70
2021/01/10 03:55:14;;;;;;;20.40;2.92;;;11.70;84.40;;;;;;5093731;28;20079;-70
2021/01/10 03:58:19;;;;;;;31.77;4.68;;;11.70;84.90;;;;;;5093661;28;20039;-70
2021/01/10 04:01:23;;;;;;;18.70;3.70;;;11.70;84.20;;;;;;5093837;28;20577;-71
2021/01/10 04:04:27;;;;;;;23.60;3.17;;;11.70;84.60;;;;;;5093868;28;20666;-70
2021/01/10 04:07:31;;;;;;;21.08;3.15;;;11.70;85.10;;;;;;5093416;28;20059;-70
2021/01/10 04:10:34;;;;;;;20.10;3.60;;;11.70;84.70;;;;;;5093285;28;20039;-70
2021/01/10 04:13:39;;;;;;;21.08;3.70;;;11.70;85.20;;;;;;5092572;28;20055;-69
2021/01/10 04:16:43;;;;;;;19.48;3.58;;;11.90;85.10;;;;;;5093347;28;20043;-69
2021/01/10 04:19:47;;;;;;;28.15;3.80;;;12.00;84.40;;;;;;5093033;28;20039;-70
2021/01/10 04:22:51;;;;;;;21.58;4.18;;;12.00;84.00;;;;;;5092035;28;20038;-70
2021/01/10 04:25:55;;;;;;;17.88;3.15;;;12.00;83.70;;;;;;5092854;28;20051;-70
2021/01/10 04:28:59;;;;;;;21.08;3.20;;;12.00;83.70;;;;;;5092176;28;20039;-71
2021/01/10 04:32:04;;;;;;;18.77;3.05;;;12.00;84.20;;;;;;5092877;28;20043;-70
2021/01/10 04:35:08;;;;;;;24.10;3.75;;;11.90;85.50;;;;;;5092704;28;20039;-70
2021/01/10 04:38:12;;;;;;;22.45;3.47;;;11.90;85.80;;;;;;5092976;28;20039;-70
2021/01/10 04:41:17;;;;;;;36.05;5.70;;;11.80;86.60;;;;;;5092069;28;20038;-71
2021/01/10 04:44:25;;;;;;;18.52;3.25;;;11.80;87.20;;;;;;5093041;28;20589;-71
2021/01/10 04:47:29;;;;;;;31.20;3.72;;;11.80;87.50;;;;;;5091671;28;20055;-71
2021/01/10 04:50:34;;;;;;;29.40;3.65;;;11.80;87.30;;;;;;5092452;28;20039;-71
2021/01/10 04:53:40;;;;;;;25.02;4.03;;;11.80;88.00;;;;;;5092498;28;20051;-72
2021/01/10 04:56:44;;;;;;;25.40;3.67;;;11.80;89.30;;;;;;5092895;28;20514;-72
2021/01/10 04:59:50;;;;;;;24.58;5.03;;;11.80;90.70;;;;;;5092184;28;20051;-71
2021/01/10 05:03:01;;;;;;;21.52;4.63;;;11.70;92.10;;;;;;5093063;28;20039;-71
2021/01/10 05:06:08;;;;;;;20.43;4.90;;;11.50;93.00;;;;;;5092604;28;20403;-71
2021/01/10 05:09:13;;;;;;;25.20;3.85;;;11.30;93.60;;;;;;5092483;28;20617;-70
2021/01/10 05:12:17;;;;;;;24.08;3.88;;;11.30;93.20;;;;;;5092193;28;20039;-70
2021/01/10 05:15:21;;;;;;;20.85;3.47;;;11.30;93.20;;;;;;5090993;28;20051;-70
2021/01/10 05:18:25;;;;;;;28.55;3.70;;;11.30;93.30;;;;;;5092354;28;20071;-70
2021/01/10 05:21:29;;;;;;;23.63;3.38;;;11.20;93.50;;;;;;5092356;28;20039;-70
2021/01/10 05:24:33;;;;;;;22.63;3.63;;;11.20;93.70;;;;;;5091837;28;20039;-70
2021/01/10 05:27:38;;;;;;;24.90;3.50;;;11.20;93.30;;;;;;5091823;28;20051;-70
2021/01/10 05:30:41;;;;;;;20.98;3.08;;;11.20;93.20;;;;;;5092277;28;20141;-71
2021/01/10 05:33:50;;;;;;;21.88;3.75;;;11.20;92.80;;;;;;5092053;28;20039;-70
2021/01/10 05:36:56;;;;;;;18.67;3.25;;;11.20;92.50;;;;;;5092136;28;20043;-70
2021/01/10 05:40:00;;;;;;;17.88;2.90;;;11.20;92.60;;;;;;5091851;28;20055;-70
2021/01/10 05:43:07;;;;;;;17.20;3.03;;;11.20;92.50;;;;;;5091797;28;20039;-70
2021/01/10 05:46:17;;;;;;;16.58;2.78;;;11.20;92.60;;;;;;5091532;28;20051;-71
2021/01/10 05:49:24;;;;;;;19.50;3.13;;;11.20;92.70;;;;;;5091179;28;20035;-71
2021/01/10 05:52:33;;;;;;;19.08;2.60;;;11.10;93.40;;;;;;5091841;28;20115;-71
2021/01/10 05:55:38;;;;;;;13.68;2.78;;;11.00;93.60;;;;;;5091765;28;20043;-72
2021/01/10 05:58:42;;;;;;;11.15;2.50;;;10.90;93.20;;;;;;5091615;28;20071;-71
2021/01/10 06:01:54;;;;;;;18.10;3.67;;;11.00;92.90;;;;;;5091559;28;20043;-71
2021/01/10 06:05:12;;;;;;;14.73;3.05;;;11.00;92.60;;;;;;5091651;28;20047;-72
2021/01/10 06:08:25;;;;;;;17.02;4.15;;;11.10;92.90;;;;;;5092053;28;20063;-71
2021/01/10 06:11:32;;;;;;;21.45;3.47;;;11.10;93.30;;;;;;5090705;28;20043;-72
2021/01/10 06:14:36;;;;;;;11.10;2.40;;;11.00;93.50;;;;;;5091574;28;20067;-71
2021/01/10 06:17:43;;;;;;;9.93;2.10;;;11.00;92.90;;;;;;5091784;28;20051;-71
2021/01/10 06:20:50;;;;;;;7.32;2.10;;;10.90;92.10;;;;;;5091734;28;20388;-69
2021/01/10 06:23:59;;;;;;;8.32;1.63;;;10.90;92.30;;;;;;5091465;28;20044;-71
2021/01/10 06:27:06;;;;;;;9.02;1.90;;;10.80;92.20;;;;;;5091676;28;20055;-69
2021/01/10 06:30:16;;;;;;;11.23;2.03;;;10.80;92.40;;;;;;5091273;28;20040;-71
2021/01/10 06:33:31;;;;;;;11.23;1.85;;;10.70;92.40;;;;;;5091110;28;20043;-71
2021/01/10 06:36:40;;;;;;;10.57;2.35;;;10.70;92.70;;;;;;5091267;28;20387;-71
2021/01/10 06:39:48;;;;;;;4.63;1.90;;;10.70;92.90;;;;;;5091240;28;20039;-71
2021/01/10 06:42:56;;;;;;;10.65;2.50;;;10.80;93.00;;;;;;5090603;28;20146;-69
2021/01/10 06:46:06;;;;;;;4.60;1.23;;;10.90;92.60;;;;;;5090541;28;20043;-71
2021/01/10 06:49:10;;;;;;;2.88;1.00;;;11.10;91.80;;;;;;5091760;28;20048;-69
2021/01/10 06:52:16;;;;;;;5.70;1.40;;;11.20;91.20;;;;;;5091393;28;20032;-72
2021/01/10 06:55:20;;;;;;;6.15;1.40;;;11.20;91.10;;;;;;5091193;28;20036;-69
2021/01/10 06:58:25;;;;;;;2.55;1.30;;;11.20;91.20;;;;;;5091323;28;20050;-71
2021/01/10 07:01:47;;;;;;;8.73;1.33;;;11.10;92.00;;;;;;5090871;28;20043;-71
2021/01/10 07:04:54;;;;;;;3.40;1.58;;;11.00;92.60;;;;;;5091038;28;20032;-70
2021/01/10 07:07:58;;;;;;;6.72;1.98;;;10.90;92.90;;;;;;5090781;28;20439;-69
2021/01/10 07:11:20;;;;;;;11.80;2.00;;;10.90;93.70;;;;;;5091097;28;20032;-71
2021/01/10 07:14:26;;;;;;;5.43;2.45;;;10.90;94.40;;;;;;5094077;28;20059;-71
2021/01/10 07:17:33;;;;;;;6.03;2.08;;;10.90;94.80;;;;;;5094135;28;20502;-71
2021/01/10 07:20:39;;;;;;;8.68;2.55;;;10.70;95.30;;;;;;5093825;28;20397;-71
2021/01/10 07:23:43;;;;;;;7.03;2.70;;;10.70;95.70;;;;;;5093905;28;20383;-71
2021/01/10 07:26:59;;;;;;;11.05;2.88;;;10.60;96.50;;;;;;5093806;28;20044;-72
2021/01/10 07:30:21;;;;;;;7.53;2.72;;;10.70;97.00;;;;;;5093949;28;20047;-71
2021/01/10 07:33:25;;;;;;;7.10;2.33;;;10.70;97.30;;;;;;5093593;28;20415;-71
2021/01/10 07:36:44;;;;;;;5.95;2.08;;;10.80;96.80;;;;;;5093406;28;20507;-71
2021/01/10 07:39:51;;;;;;;6.63;1.80;;;10.80;96.50;;;;;;5093550;28;20039;-72
2021/01/10 07:43:02;;;;;;;7.35;2.45;;;10.80;96.20;;;;;;5092525;28;20047;-70
2021/01/10 07:46:09;;;;;;;7.15;2.92;;;10.70;96.20;;;;;;5093210;28;20036;-70
2021/01/10 07:49:17;;;;;;;8.05;2.50;;;10.80;96.50;;;;;;5092602;28;20047;-70
2021/01/10 07:52:40;;;;;;;8.73;3.72;;;10.90;96.40;;;;;;5093380;28;20032;-70
2021/01/10 07:55:44;;;;;;;11.52;4.07;;;10.90;95.80;;;;;;5092432;28;20036;-70
2021/01/10 07:59:17;;;;;;;9.45;4.32;;;10.90;95.90;;;;;;5092984;28;20035;-70
2021/01/10 08:03:07;;;;;;;14.05;3.97;;;10.90;96.20;;;;;;5092334;28;20047;-70
2021/01/10 08:06:11;;;;;;;9.63;3.42;;;10.80;96.50;;;;;;5093001;28;20054;-70
2021/01/10 08:09:16;;;;;;;10.30;4.80;;;10.80;96.70;;;;;;5092816;28;20055;-70
2021/01/10 08:12:31;;;;;;;9.93;5.03;;;10.80;97.00;;;;;;5093037;28;20631;-70
2021/01/10 08:15:46;;;;;;;9.55;4.10;;;10.90;97.10;;;;;;5092289;28;20056;-70
2021/01/10 08:18:51;;;;;;;12.75;4.10;;;10.90;97.10;;;;;;5093109;28;20039;-72
2021/01/10 08:22:01;;;;;;;8.43;4.38;;;11.00;97.10;;;;;;5092493;28;20106;-71
2021/01/10 08:25:18;;;;;;;8.33;3.90;;;11.10;97.10;;;;;;5092792;28;20040;-70
2021/01/10 08:28:22;;;;;;;15.75;7.10;;;11.10;97.00;;;;;;5092688;28;20040;-70
2021/01/10 08:31:28;;;;;;;9.10;4.57;;;11.10;96.80;;;;;;5092753;28;20031;-70
2021/01/10 08:34:45;;;;;;;33.45;19.50;;;11.20;96.90;;;;;;5092630;28;20356;-70
2021/01/10 08:37:49;;;;;;;25.08;15.13;;;11.20;97.20;;;;;;5092613;28;20047;-71
2021/01/10 08:40:57;;;;;;;20.83;10.55;;;11.30;97.40;;;;;;5092725;28;20042;-70
2021/01/10 08:44:04;;;;;;;13.82;6.85;;;11.40;97.40;;;;;;5092606;28;20392;-70
2021/01/10 08:47:08;;;;;;;14.23;8.00;;;11.40;97.30;;;;;;5091531;28;20407;-70
2021/01/10 08:50:13;;;;;;;17.58;8.95;;;11.50;97.20;;;;;;5092464;28;20046;-70
2021/01/10 08:53:17;;;;;;;17.55;8.65;;;11.60;97.30;;;;;;5092181;28;20532;-70
2021/01/10 08:56:22;;;;;;;16.45;7.50;;;11.60;97.40;;;;;;5092626;28;20047;-70
2021/01/10 08:59:38;;;;;;;15.40;5.75;;;11.70;97.60;;;;;;5092305;28;20047;-70
2021/01/10 09:02:42;;;;;;;12.43;4.60;;;11.80;97.80;;;;;;5091571;28;20047;-70
2021/01/10 09:05:49;;;;;;;14.65;5.10;;;11.80;96.60;;;;;;5092007;28;20482;-69
2021/01/10 09:09:02;;;;;;;10.30;4.35;;;11.80;96.40;;;;;;5091383;28;20091;-70
2021/01/10 09:12:18;;;;;;;9.27;4.95;;;11.70;96.30;;;;;;5091924;28;20050;-70
2021/01/10 09:15:33;;;;;;;15.00;5.53;;;11.70;95.90;;;;;;5091808;28;20380;-70
2021/01/10 09:18:39;;;;;;;11.40;6.30;;;11.70;95.90;;;;;;5092043;28;20039;-70
2021/01/10 09:21:50;;;;;;;14.55;7.25;;;11.60;96.00;;;;;;5092332;28;20498;-69
2021/01/10 09:24:54;;;;;;;12.93;8.85;;;11.60;95.80;;;;;;5090615;28;20043;-70
2021/01/10 09:28:08;;;;;;;16.55;7.75;;;11.60;95.90;;;;;;5091461;28;20395;-71
2021/01/10 09:31:12;;;;;;;15.68;6.80;;;11.60;95.90;;;;;;5092075;28;20039;-70
2021/01/10 09:34:24;;;;;;;16.90;7.22;;;11.60;95.70;;;;;;5091583;28;20533;-70
2021/01/10 09:37:32;;;;;;;17.35;8.35;;;11.60;95.60;;;;;;5091643;28;20384;-71
2021/01/10 09:40:36;;;;;;;21.98;11.38;;;11.70;95.50;;;;;;5090912;28;20058;-71
2021/01/10 09:43:48;;;;;;;19.15;9.10;;;11.80;95.30;;;;;;5090895;28;20039;-71
2021/01/10 09:46:54;;;;;;;10.02;6.82;;;11.90;95.20;;;;;;5091227;28;20391;-70
2021/01/10 09:49:58;;;;;;;13.52;7.07;;;12.00;94.80;;;;;;5091403;28;20039;-70
2021/01/10 09:53:02;;;;;;;13.98;5.32;;;12.10;94.30;;;;;;5091197;28;20047;-69
2021/01/10 09:56:06;;;;;;;13.93;6.95;;;12.10;94.30;;;;;;5090932;28;20066;-71
2021/01/10 09:59:41;;;;;;;14.77;7.05;;;12.10;94.20;;;;;;5091024;28;20043;-69
2021/01/10 10:02:49;;;;;;;13.68;6.65;;;12.10;94.40;;;;;;5090321;28;20059;-70
2021/01/10 10:05:58;;;;;;;13.32;7.00;;;12.00;94.70;;;;;;5090294;28;20047;-69
2021/01/10 10:09:02;;;;;;;19.50;7.72;;;12.10;94.80;;;;;;5091184;28;20514;-69
2021/01/10 10:12:07;;;;;;;16.42;8.30;;;12.10;94.60;;;;;;5091182;28;20495;-71
2021/01/10 10:15:12;;;;;;;14.15;7.40;;;12.20;94.60;;;;;;5089932;28;20055;-69
2021/01/10 10:18:21;;;;;;;20.15;7.28;;;12.30;94.30;;;;;;5091303;28;20040;-71
2021/01/10 10:21:25;;;;;;;20.05;7.43;;;12.30;94.40;;;;;;5091114;28;20081;-70
2021/01/10 10:24:29;;;;;;;13.27;6.45;;;12.50;94.00;;;;;;5091159;28;20380;-68
2021/01/10 10:27:35;;;;;;;14.25;5.72;;;12.60;93.10;;;;;;5091032;28;20530;-70
2021/01/10 10:30:39;;;;;;;20.67;7.05;;;12.70;93.00;;;;;;5091225;28;20536;-70
2021/01/10 10:33:43;;;;;;;14.23;6.88;;;12.70;92.80;;;;;;5091201;28;20047;-70
2021/01/10 10:36:47;;;;;;;17.83;7.43;;;12.80;92.70;;;;;;5090946;28;20047;-70
2021/01/10 10:39:51;;;;;;;17.25;7.40;;;12.90;92.70;;;;;;5091240;28;20047;-71
2021/01/10 10:42:55;;;;;;;19.00;6.07;;;13.00;92.20;;;;;;5091156;28;20047;-70
2021/01/10 10:45:59;;;;;;;16.08;7.90;;;13.10;91.40;;;;;;5090933;28;20042;-70
2021/01/10 10:49:03;;;;;;;19.88;8.35;;;13.20;91.80;;;;;;5094776;28;20043;-72
2021/01/10 10:52:14;;;;;;;19.23;7.35;;;13.30;91.30;;;;;;5094752;28;20387;-69
2021/01/10 10:55:22;;;;;;;15.67;6.97;;;13.40;90.70;;;;;;5094653;28;20051;-71
2021/01/10 10:58:26;;;;;;;15.38;7.80;;;13.50;91.10;;;;;;5093888;28;20055;-69
2021/01/10 11:01:43;;;;;;;15.52;7.57;;;13.50;91.00;;;;;;5094838;28;20043;-70
2021/01/10 11:04:48;;;;;;;25.98;9.32;;;13.50;91.30;;;;;;5093961;28;20145;-70
2021/01/10 11:07:53;;;;;;;27.25;13.38;;;13.70;91.30;;;;;;5094426;28;20051;-69
2021/01/10 11:10:57;;;;;;;22.20;10.18;;;13.80;91.40;;;;;;5094555;28;20043;-72
2021/01/10 11:14:01;;;;;;;25.05;10.50;;;13.90;91.30;;;;;;5094125;28;20047;-69
2021/01/10 11:17:07;;;;;;;18.52;9.63;;;14.10;91.20;;;;;;5094359;28;20526;-70
2021/01/10 11:20:11;;;;;;;20.08;10.13;;;14.20;90.30;;;;;;5093406;28;20042;-69
2021/01/10 11:23:16;;;;;;;20.20;9.43;;;14.30;90.00;;;;;;5093323;28;20059;-69
2021/01/10 11:26:21;;;;;;;18.45;8.00;;;14.30;89.50;;;;;;5094188;28;20043;-70
2021/01/10 11:29:25;;;;;;;20.88;8.40;;;14.40;87.30;;;;;;5094342;28;20046;-69
2021/01/10 11:32:31;;;;;;;18.17;7.05;;;14.40;86.70;;;;;;5093011;28;20051;-69
2021/01/10 11:35:35;;;;;;;23.33;7.82;;;14.30;87.30;;;;;;5093770;28;20043;-70
2021/01/10 11:38:41;;;;;;;17.15;7.22;;;14.30;87.00;;;;;;5093971;28;20059;-69
2021/01/10 11:41:46;;;;;;;19.05;7.25;;;14.30;87.90;;;;;;5094028;28;20047;-72
2021/01/10 11:44:50;;;;;;;17.77;8.35;;;14.30;88.80;;;;;;5093887;28;20039;-70
2021/01/10 11:47:58;;;;;;;17.40;7.82;;;14.30;90.00;;;;;;5093713;28;20051;-70
2021/01/10 11:51:03;;;;;;;14.35;7.70;;;14.30;90.00;;;;;;5093267;28;20039;-69
2021/01/10 11:54:07;;;;;;;15.73;7.10;;;14.30;90.10;;;;;;5092367;28;20047;-70
2021/01/10 11:57:16;;;;;;;12.52;6.47;;;14.20;90.20;;;;;;5093900;28;20051;-70
2021/01/10 12:00:23;;;;;;;25.75;13.88;;;14.10;90.30;;;;;;5094152;28;20039;-74
2021/01/10 12:03:28;;;;;;;19.80;12.77;;;14.00;90.50;;;;;;5093276;28;20059;-71
2021/01/10 12:06:35;;;;;;;40.15;17.38;;;14.00;90.70;;;;;;5094000;28;20526;-71
2021/01/10 12:09:44;;;;;;;35.72;17.80;;;13.90;91.10;;;;;;5094554;28;20058;-70
2021/01/10 12:12:50;;;;;;;35.97;19.38;;;13.90;91.20;;;;;;5094085;28;20051;-71
2021/01/10 12:16:01;;;;;;;40.47;23.35;;;13.90;91.40;;;;;;5093648;28;20054;-73
2021/01/10 12:19:09;;;;;;;38.85;22.83;;;13.80;91.70;;;;;;5082637;28;20498;-72
2021/01/10 12:22:14;;;;;;;40.20;24.25;;;13.80;92.40;;;;;;5095411;28;20043;-71
2021/01/10 12:25:18;;;;;;;56.10;29.08;;;13.70;92.50;;;;;;5093888;28;20043;-72
2021/01/10 12:28:22;;;;;;;42.17;24.15;;;13.70;92.90;;;;;;5092841;28;20431;-70
2021/01/10 12:31:29;;;;;;;52.72;30.83;;;13.80;93.20;;;;;;5092659;28;20058;-70
2021/01/10 12:34:33;;;;;;;48.58;28.23;;;13.80;93.50;;;;;;5092785;28;20042;-71
2021/01/10 12:37:37;;;;;;;45.85;24.25;;;13.80;93.50;;;;;;5092752;28;20098;-71
2021/01/10 12:40:41;;;;;;;39.00;23.25;;;13.80;93.90;;;;;;5091551;28;20079;-68
2021/01/10 12:43:45;;;;;;;64.70;36.08;;;13.80;94.30;;;;;;5092606;28;20038;-70
2021/01/10 12:46:49;;;;;;;60.45;35.17;;;13.70;94.20;;;;;;5092756;28;20501;-70
2021/01/10 12:49:54;;;;;;;43.90;24.95;;;13.70;94.60;;;;;;5093116;28;20102;-71
2021/01/10 12:53:02;;;;;;;34.00;18.20;;;13.60;94.90;;;;;;5092593;28;20043;-74
2021/01/10 12:56:14;;;;;;;28.25;14.32;;;13.60;94.70;;;;;;5093856;28;20043;-73
2021/01/10 12:59:22;;;;;;;30.20;16.35;;;13.50;94.60;;;;;;5093331;28;20510;-72
2021/01/10 13:02:26;;;;;;;30.45;19.48;;;13.40;94.60;;;;;;5092960;28;20042;-70
2021/01/10 13:05:39;;;;;;;55.15;31.27;;;13.20;94.60;;;;;;5092797;28;20391;-70
2021/01/10 13:08:44;;;;;;;51.53;30.42;;;13.10;93.90;;;;;;5092668;28;20066;-72
2021/01/10 13:11:58;;;;;;;29.60;13.75;;;13.00;93.50;;;;;;5092962;28;20043;-71
2021/01/10 13:15:03;;;;;;;33.83;19.55;;;12.90;92.80;;;;;;5091944;28;20408;-73
2021/01/10 13:18:08;;;;;;;26.75;14.75;;;12.80;92.90;;;;;;5092610;28;20047;-72
2021/01/10 13:21:14;;;;;;;22.42;9.75;;;12.70;93.20;;;;;;5091330;28;20039;-72
2021/01/10 13:24:18;;;;;;;17.95;10.65;;;12.60;93.30;;;;;;5091569;28;20043;-72
2021/01/10 13:27:24;;;;;;;22.45;11.30;;;12.70;93.60;;;;;;5092508;28;20051;-73
2021/01/10 13:30:28;;;;;;;24.65;12.57;;;12.60;93.70;;;;;;5091919;28;20051;-71
2021/01/10 13:33:32;;;;;;;19.35;10.55;;;12.70;94.00;;;;;;5092515;28;20039;-73
2021/01/10 13:36:37;;;;;;;25.75;12.07;;;12.70;93.40;;;;;;5091941;28;20391;-70
2021/01/10 13:39:41;;;;;;;25.35;14.73;;;12.80;93.20;;;;;;5091378;28;20407;-70
2021/01/10 13:42:25;;;;;;;29.60;17.50;;;12.70;93.60;;;;;;5090500;28;20122;-69
2021/01/10 13:45:30;;;;;;;28.35;14.73;;;12.70;93.60;;;;;;5091141;28;20059;-70
2021/01/10 13:48:35;;;;;;;25.80;14.23;;;12.80;93.70;;;;;;5091189;28;20051;-71
2021/01/10 13:51:39;;;;;;;23.63;13.75;;;12.80;93.70;;;;;;5090376;28;20039;-71
2021/01/10 13:54:43;;;;;;;33.88;17.65;;;12.80;93.90;;;;;;5091088;28;20048;-69
2021/01/10 13:57:48;;;;;;;36.78;19.17;;;12.80;94.00;;;;;;5091389;28;20043;-70
2021/01/10 14:00:52;;;;;;;32.65;19.70;;;12.80;94.70;;;;;;5091269;28;20039;-70
2021/01/10 14:03:56;;;;;;;33.65;19.77;;;12.90;94.80;;;;;;5090850;28;20035;-70
2021/01/10 14:07:00;;;;;;;39.35;18.90;;;12.90;94.90;;;;;;5090306;28;20118;-69
2021/01/10 14:10:05;;;;;;;30.63;19.17;;;12.90;95.10;;;;;;5091101;28;20043;-70
2021/01/10 14:13:09;;;;;;;32.33;19.45;;;13.00;95.20;;;;;;5090886;28;20538;-69
2021/01/10 14:16:14;;;;;;;35.03;19.05;;;13.00;95.40;;;;;;5090679;28;20067;-70
2021/01/10 14:19:18;;;;;;;34.33;18.52;;;13.10;95.60;;;;;;5091063;28;20039;-69
2021/01/10 14:22:25;;;;;;;45.42;24.65;;;13.10;95.40;;;;;;5094565;28;20396;-70
2021/01/10 14:25:29;;;;;;;43.60;23.67;;;13.20;95.40;;;;;;5094324;28;20533;-70
2021/01/10 14:28:33;;;;;;;44.05;25.52;;;13.20;95.30;;;;;;5095194;28;20522;-69
2021/01/10 14:31:48;;;;;;;49.85;30.70;;;13.30;95.40;;;;;;5094916;28;20055;-69
2021/01/10 14:34:53;;;;;;;50.63;34.13;;;13.30;95.40;;;;;;5094885;28;20043;-69
2021/01/10 14:37:57;;;;;;;62.40;38.92;;;13.30;95.50;;;;;;5093828;28;20047;-70
2021/01/10 14:41:01;;;;;;;59.42;36.72;;;13.30;95.80;;;;;;5094729;28;20205;-70
2021/01/10 14:44:06;;;;;;;52.72;34.05;;;13.30;96.00;;;;;;5094630;28;20063;-70
2021/01/10 14:47:10;;;;;;;64.82;40.05;;;13.30;96.30;;;;;;5093633;28;20505;-70
2021/01/10 14:50:14;;;;;;;48.05;31.42;;;13.20;96.50;;;;;;5094513;28;20213;-71
2021/01/10 14:53:18;;;;;;;71.07;43.42;;;13.20;96.50;;;;;;5094614;28;20399;-69
2021/01/10 14:56:28;;;;;;;43.50;30.90;;;13.20;96.60;;;;;;5093452;28;20391;-69
2021/01/10 14:59:32;;;;;;;54.53;33.70;;;13.10;96.70;;;;;;5094752;28;20046;-70
2021/01/10 15:02:36;;;;;;;54.15;35.63;;;13.10;96.80;;;;;;5093706;28;20043;-69
2021/01/10 15:05:40;;;;;;;53.85;37.92;;;13.10;96.90;;;;;;5093252;28;20059;-69
2021/01/10 15:08:46;;;;;;;54.92;37.00;;;13.10;96.90;;;;;;5094076;28;20043;-69
2021/01/10 15:11:51;;;;;;;76.03;45.15;;;13.00;97.00;;;;;;5094379;28;20035;-69
2021/01/10 15:14:56;;;;;;;75.22;45.75;;;13.10;97.10;;;;;;5093980;28;20507;-69
2021/01/10 15:18:00;;;;;;;68.93;44.50;;;13.00;97.10;;;;;;5093089;28;20039;-69
2021/01/10 15:21:05;;;;;;;65.82;44.53;;;13.00;97.10;;;;;;5094270;28;20035;-69
2021/01/10 15:24:09;;;;;;;67.13;42.45;;;13.00;97.20;;;;;;5094010;28;20074;-69
2021/01/10 15:27:13;;;;;;;56.80;35.20;;;13.00;97.20;;;;;;5093702;28;20039;-70
2021/01/10 15:30:17;;;;;;;53.75;33.28;;;12.90;97.20;;;;;;5093263;28;20051;-68
2021/01/10 15:33:22;;;;;;;50.53;32.85;;;12.90;97.10;;;;;;5092988;28;20047;-70
2021/01/10 15:36:26;;;;;;;47.95;31.83;;;12.90;97.00;;;;;;5094027;28;20050;-69
2021/01/10 15:39:30;;;;;;;49.15;29.35;;;12.90;96.80;;;;;;5093883;28;20039;-70
2021/01/10 15:42:34;;;;;;;45.05;26.10;;;12.80;96.50;;;;;;5093772;28;20047;-70
2021/01/10 15:45:38;;;;;;;40.67;24.88;;;12.80;96.20;;;;;;5093448;28;20047;-70
2021/01/10 15:48:44;;;;;;;35.03;20.27;;;12.70;95.80;;;;;;5093402;28;20055;-69
2021/01/10 15:51:48;;;;;;;28.98;17.10;;;12.70;95.60;;;;;;5093585;28;20047;-71
2021/01/10 15:54:53;;;;;;;26.70;15.88;;;12.60;94.90;;;;;;5093396;28;20051;-70
2021/01/10 15:57:57;;;;;;;19.00;14.48;;;12.50;94.50;;;;;;5093217;28;20499;-68