Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:06:19;;;;;;;;;49.00;42.00;;;;;;;;2;234067439;234067439;-78
2021/10/01 00:15:20;;;;;;;;;59.50;49.50;;;;;;;;2;279083770;279083770;-78
2021/10/01 00:24:02;;;;;;;;;60.50;50.00;;;;;;;;2;234069404;234069404;-78
2021/10/01 00:33:03;;;;;;;;;52.50;44.50;;;;;;;;2;279082283;279082283;-78
2021/10/01 00:41:45;;;;;;;;;50.50;43.50;;;;;;;;2;234070425;234070425;-78
2021/10/01 00:50:46;;;;;;;;;54.50;46.00;;;;;;;;2;279080783;279080783;-79
2021/10/01 00:59:28;;;;;;;;;64.00;55.00;;;;;;;;2;234069543;234069543;-79
2021/10/01 01:08:33;;;;;;;;;45.50;39.50;;;;;;;;2;279081316;279081316;-80
2021/10/01 01:17:21;;;;;;;;;45.50;40.00;;;;;;;;2;234069048;234069048;-79
2021/10/01 01:26:24;;;;;;;;;66.50;56.00;;;;;;;;2;279084218;279084218;-80
2021/10/01 01:35:09;;;;;;;;;59.00;49.00;;;;;;;;2;234070501;234070501;-80
2021/10/01 01:44:11;;;;;;;;;57.50;48.50;;;;;;;;2;279083597;279083597;-80
2021/10/01 01:52:54;;;;;;;;;67.00;57.00;;;;;;;;2;234069851;234069851;-80
2021/10/01 02:01:56;;;;;;;;;62.00;52.00;;;;;;;;2;279080651;279080651;-80
2021/10/01 02:10:39;;;;;;;;;63.00;53.00;;;;;;;;2;234068544;234068544;-80
2021/10/01 02:19:42;;;;;;;;;62.50;52.00;;;;;;;;2;279082513;279082513;-80
2021/10/01 02:28:46;;;;;;;;;63.00;53.00;;;;;;;;2;234068645;234068645;-80
2021/10/01 02:37:46;;;;;;;;;68.00;59.00;;;;;;;;2;279080598;279080598;-80
2021/10/01 02:46:29;;;;;;;;;65.50;55.50;;;;;;;;2;234071504;234071504;-80
2021/10/01 02:55:45;;;;;;;;;65.00;55.50;;;;;;;;2;279081563;279081563;-79
2021/10/01 03:04:28;;;;;;;;;49.50;42.50;;;;;;;;2;234071790;234071790;-79
2021/10/01 03:13:29;;;;;;;;;57.00;48.00;;;;;;;;2;279081610;279081610;-80
2021/10/01 03:22:13;;;;;;;;;63.50;53.50;;;;;;;;2;234069011;234069011;-79
2021/10/01 03:31:14;;;;;;;;;63.50;52.50;;;;;;;;2;279079186;279079186;-79
2021/10/01 03:40:03;;;;;;;;;64.50;55.50;;;;;;;;2;234068357;234068357;-80
2021/10/01 03:49:04;;;;;;;;;66.50;55.50;;;;;;;;2;279080909;279080909;-79
2021/10/01 03:57:48;;;;;;;;;57.00;47.50;;;;;;;;2;234066713;234066713;-79
2021/10/01 04:06:48;;;;;;;;;58.00;48.50;;;;;;;;2;279078915;279078915;-79
2021/10/01 04:15:31;;;;;;;;;66.50;56.50;;;;;;;;2;234068310;234068310;-79
2021/10/01 04:24:32;;;;;;;;;60.50;49.50;;;;;;;;2;279080310;279080310;-79
2021/10/01 04:33:22;;;;;;;;;65.50;56.50;;;;;;;;2;234067882;234067882;-80
2021/10/01 04:42:23;;;;;;;;;63.50;53.00;;;;;;;;2;279079195;279079195;-79
2021/10/01 04:51:05;;;;;;;;;61.00;51.00;;;;;;;;2;234071199;234071199;-80
2021/10/01 05:00:06;;;;;;;;;59.50;50.00;;;;;;;;2;279079260;279079260;-78
2021/10/01 05:08:48;;;;;;;;;57.50;48.50;;;;;;;;2;234069748;234069748;-79
2021/10/01 05:17:51;;;;;;;;;50.00;43.00;;;;;;;;2;279080781;279080781;-79
2021/10/01 05:26:33;;;;;;;;;58.50;48.50;;;;;;;;2;234069390;234069390;-79
2021/10/01 05:35:37;;;;;;;;;63.00;52.00;;;;;;;;2;279081450;279081450;-79
2021/10/01 05:44:19;;;;;;;;;58.00;48.50;;;;;;;;2;234068726;234068726;-79
2021/10/01 06:02:21;;;;;;;;;64.50;54.00;;;;;;;;2;234068866;234068866;-78
2021/10/01 06:11:22;;;;;;;;;57.00;49.50;;;;;;;;2;279078757;279078757;-80
2021/10/01 06:20:06;;;;;;;;;47.50;41.50;;;;;;;;2;234070405;234070405;-79
2021/10/01 06:29:07;;;;;;;;;51.00;43.50;;;;;;;;2;279081564;279081564;-78
2021/10/01 06:37:49;;;;;;;;;51.00;43.00;;;;;;;;2;234068009;234068009;-79
2021/10/01 06:46:53;;;;;;;;;50.00;42.50;;;;;;;;2;279080686;279080686;-80
2021/10/01 08:27:23;;;;;;;;;41.50;35.00;;;;;;;;2;234068859;234068859;-81
2021/10/01 08:36:24;;;;;;;;;30.50;28.50;;;;;;;;2;279083090;279083090;-81
2021/10/01 08:45:08;;;;;;;;;29.50;29.00;;;;;;;;2;234070531;234070531;-82
2021/10/01 08:54:08;;;;;;;;;36.50;33.50;;;;;;;;2;279079858;279079858;-82
2021/10/01 09:02:51;;;;;;;;;39.00;35.50;;;;;;;;2;234067848;234067848;-79
2021/10/01 09:11:59;;;;;;;;;11.00;11.00;;;;;;;;2;279081322;279081322;-80
2021/10/01 09:20:42;;;;;;;;;11.00;11.00;;;;;;;;2;234067678;234067678;-80
2021/10/01 09:29:43;;;;;;;;;34.00;31.50;;;;;;;;2;279080807;279080807;-80
2021/10/01 09:38:35;;;;;;;;;40.50;36.50;;;;;;;;2;234070947;234070947;-81
2021/10/01 09:47:36;;;;;;;;;41.50;37.50;;;;;;;;2;279081740;279081740;-81
2021/10/01 09:56:30;;;;;;;;;25.50;25.00;;;;;;;;2;234072823;234072823;-81
2021/10/01 10:05:49;;;;;;;;;16.50;16.50;;;;;;;;2;279081790;279081790;-81
2021/10/01 10:17:52;;;;;;;;;25.50;25.50;;;;;;;;2;234070905;234070905;-80
2021/10/01 10:26:56;;;;;;;;;20.00;20.00;;;;;;;;2;279081047;279081047;-81
2021/10/01 10:35:40;;;;;;;;;46.00;40.00;;;;;;;;2;234067698;234067698;-80
2021/10/01 10:44:40;;;;;;;;;32.50;31.50;;;;;;;;2;279082594;279082594;-80
2021/10/01 10:53:25;;;;;;;;;17.50;15.50;;;;;;;;2;234068340;234068340;-80
2021/10/01 11:02:41;;;;;;;;;18.50;18.50;;;;;;;;2;279081201;279081201;-80
2021/10/01 11:11:33;;;;;;;;;33.50;32.00;;;;;;;;2;234068286;234068286;-80
2021/10/01 11:20:35;;;;;;;;;32.50;31.00;;;;;;;;2;279081230;279081230;-80
2021/10/01 11:29:23;;;;;;;;;17.00;17.00;;;;;;;;2;234071114;234071114;-81
2021/10/01 11:38:26;;;;;;;;;24.50;24.50;;;;;;;;2;279081924;279081924;-81
2021/10/01 11:47:09;;;;;;;;;17.00;17.00;;;;;;;;2;234070755;234070755;-80
2021/10/01 11:56:10;;;;;;;;;14.00;14.00;;;;;;;;2;279079044;279079044;-80
2021/10/01 12:04:52;;;;;;;;;28.50;28.00;;;;;;;;2;234070204;234070204;-79
2021/10/01 12:13:53;;;;;;;;;28.00;27.00;;;;;;;;2;279083334;279083334;-79
2021/10/01 12:22:36;;;;;;;;;22.00;22.00;;;;;;;;2;234069176;234069176;-80
2021/10/01 12:31:36;;;;;;;;;24.00;24.00;;;;;;;;2;279079397;279079397;-80
2021/10/01 12:40:19;;;;;;;;;22.50;22.00;;;;;;;;2;234069426;234069426;-80
2021/10/01 12:49:24;;;;;;;;;24.00;24.00;;;;;;;;2;279080186;279080186;-80
2021/10/01 12:58:07;;;;;;;;;33.00;30.50;;;;;;;;2;234067664;234067664;-78
2021/10/01 13:07:22;;;;;;;;;26.50;25.00;;;;;;;;2;279080007;279080007;-78
2021/10/01 13:16:11;;;;;;;;;16.50;16.50;;;;;;;;2;234071268;234071268;-79
2021/10/01 13:25:12;;;;;;;;;26.00;25.50;;;;;;;;2;279082367;279082367;-79
2021/10/01 13:33:55;;;;;;;;;19.50;19.50;;;;;;;;2;234069996;234069996;-79
2021/10/01 13:42:56;;;;;;;;;28.00;26.50;;;;;;;;2;279082887;279082887;-79
2021/10/01 13:51:38;;;;;;;;;16.00;16.00;;;;;;;;2;234071396;234071396;-79
2021/10/01 14:00:39;;;;;;;;;15.00;15.00;;;;;;;;2;279081477;279081477;-81
2021/10/01 14:09:22;;;;;;;;;30.00;28.00;;;;;;;;2;234068526;234068526;-81
2021/10/01 14:18:25;;;;;;;;;11.00;11.00;;;;;;;;2;279079260;279079260;-81
2021/10/01 14:27:09;;;;;;;;;24.00;24.00;;;;;;;;2;234069104;234069104;-81
2021/10/01 14:36:10;;;;;;;;;16.00;16.00;;;;;;;;2;279081205;279081205;-81
2021/10/01 14:44:53;;;;;;;;;29.00;25.50;;;;;;;;2;234070737;234070737;-81
2021/10/01 14:53:53;;;;;;;;;27.50;26.50;;;;;;;;2;279077966;279077966;-81
2021/10/01 15:02:36;;;;;;;;;26.50;26.00;;;;;;;;2;234072077;234072077;-81
2021/10/01 15:11:37;;;;;;;;;15.50;15.50;;;;;;;;2;279081361;279081361;-81
2021/10/01 15:20:20;;;;;;;;;24.50;23.50;;;;;;;;2;234069433;234069433;-81
2021/10/01 15:29:21;;;;;;;;;23.50;23.00;;;;;;;;2;279081225;279081225;-81
2021/10/01 15:38:04;;;;;;;;;20.50;20.50;;;;;;;;2;234067530;234067530;-81
2021/10/01 15:47:06;;;;;;;;;22.50;22.00;;;;;;;;2;279081489;279081489;-81
2021/10/01 15:55:49;;;;;;;;;23.00;23.00;;;;;;;;2;234071251;234071251;-81
2021/10/01 16:04:49;;;;;;;;;23.00;23.00;;;;;;;;2;279081719;279081719;-81
2021/10/01 16:13:32;;;;;;;;;13.50;13.50;;;;;;;;2;234069269;234069269;-81
2021/10/01 16:22:32;;;;;;;;;18.00;18.00;;;;;;;;2;279081336;279081336;-81
2021/10/01 16:31:17;;;;;;;;;20.00;20.00;;;;;;;;2;234066635;234066635;-81
2021/10/01 16:40:47;;;;;;;;;19.50;19.50;;;;;;;;2;279080348;279080348;-82
2021/10/01 17:08:52;;;;;;;;;18.50;18.50;;;;;;;;2;234070144;234070144;-82
2021/10/01 17:56:53;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:06:08;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:15:08;;;;;;;;;23.50;23.00;;;;;;;;2;279083119;279083119;-82
2021/10/01 18:24:16;;;;;;;;;16.50;16.50;;;;;;;;2;234068054;234068054;-83
2021/10/01 18:33:27;;;;;;;;;26.50;25.50;;;;;;;;2;279085192;279085192;-81
2021/10/01 18:42:30;;;;;;;;;36.00;33.50;;;;;;;;2;234070350;234070350;-81
2021/10/01 18:51:31;;;;;;;;;29.50;29.00;;;;;;;;2;279080697;279080697;-81
2021/10/01 19:00:13;;;;;;;;;31.50;30.00;;;;;;;;2;234068241;234068241;-81
2021/10/01 19:09:16;;;;;;;;;18.50;18.50;;;;;;;;2;279083430;279083430;-82
2021/10/01 19:18:50;;;;;;;;;;;;;;;;;;;;;
2021/10/01 19:27:52;;;;;;;;;21.50;21.50;;;;;;;;2;279086564;279086564;-87
2021/10/01 19:36:35;;;;;;;;;25.00;25.00;;;;;;;;2;234070246;234070246;-86
2021/10/01 19:45:35;;;;;;;;;18.50;18.50;;;;;;;;2;279082592;279082592;-87
2021/10/01 20:03:47;;;;;;;;;21.00;21.00;;;;;;;;2;279084484;279084484;-87
2021/10/01 20:12:30;;;;;;;;;25.50;25.50;;;;;;;;2;234071925;234071925;-85
2021/10/01 20:21:49;;;;;;;;;29.50;29.00;;;;;;;;2;279081400;279081400;-84
2021/10/01 20:48:54;;;;;;;;;29.50;29.00;;;;;;;;2;234069639;234069639;-85
2021/10/01 21:44:13;;;;;;;;;12.50;12.50;;;;;;;;2;234066650;234066650;-85
2021/10/01 21:53:14;;;;;;;;;19.50;19.50;;;;;;;;2;279080784;279080784;-83
2021/10/01 22:01:57;;;;;;;;;35.50;32.50;;;;;;;;2;234070064;234070064;-84
2021/10/01 22:29:20;;;;;;;;;18.00;18.00;;;;;;;;2;279080954;279080954;-85
2021/10/01 22:38:05;;;;;;;;;30.50;28.50;;;;;;;;2;234068243;234068243;-84
2021/10/01 22:47:06;;;;;;;;;15.50;15.50;;;;;;;;2;279081526;279081526;-84
2021/10/01 22:55:54;;;;;;;;;33.00;31.50;;;;;;;;2;234070064;234070064;-85
2021/10/01 23:04:59;;;;;;;;;24.50;22.50;;;;;;;;2;279080708;279080708;-85
2021/10/01 23:41:27;;;;;;;;;17.00;17.00;;;;;;;;2;279082035;279082035;-84
