Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:06;;;;;;;22.08;9.98;;;;;;;;;;1046183;28;20040;-65
2024/01/20 00:00:37;;;;;;;23.63;10.05;;;;;;;;;;1046410;28;20045;-65
2024/01/20 00:01:28;;;;;;;17.45;10.15;;;;;;;;;;1046613;28;20052;-65
2024/01/20 00:01:58;;;;;;;22.42;10.30;;;;;;;;;;1046083;28;20147;-64
2024/01/20 00:02:28;;;;;;;24.38;10.73;;;;;;;;;;1046567;28;20098;-65
2024/01/20 00:03:00;;;;;;;24.92;11.52;;;;;;;;;;1048584;28;20417;-65
2024/01/20 00:03:31;;;;;;;20.45;9.65;;;;;;;;;;1051110;28;20113;-65
2024/01/20 00:04:01;;;;;;;29.65;11.73;;;;;;;;;;1050371;28;20450;-65
2024/01/20 00:04:32;;;;;;;27.83;10.82;;;;;;;;;;1050432;28;20491;-65
2024/01/20 00:05:03;;;;;;;19.35;9.90;;;;;;;;;;1049865;28;20036;-64
2024/01/20 00:05:33;;;;;;;26.13;10.55;;;;;;;;;;1047104;28;20060;-65
2024/01/20 00:06:04;;;;;;;17.90;10.23;;;;;;;;;;1046793;28;20044;-65
2024/01/20 00:06:34;;;;;;;20.45;10.38;;;;;;;;;;1047607;28;20042;-65
2024/01/20 00:07:05;;;;;;;20.63;9.60;;;;;;;;;;1050664;28;20471;-64
2024/01/20 00:07:36;;;;;;;21.63;11.82;;;;;;;;;;1048272;28;20052;-65
2024/01/20 00:08:06;;;;;;;23.67;10.70;;;;;;;;;;1050221;28;20093;-65
2024/01/20 00:08:37;;;;;;;22.65;11.50;;;;;;;;;;1050822;28;20055;-65
2024/01/20 00:09:08;;;;;;;24.20;10.57;;;;;;;;;;1050674;28;20075;-64
2024/01/20 00:09:38;;;;;;;20.25;9.75;;;;;;;;;;1050777;28;20106;-65
2024/01/20 00:10:12;;;;;;;22.33;10.77;;;;;;;;;;1048650;28;20451;-65
2024/01/20 00:10:43;;;;;;;25.60;10.77;;;;;;;;;;1046219;28;20056;-65
2024/01/20 00:11:13;;;;;;;26.77;11.57;;;;;;;;;;1046900;28;20055;-65
2024/01/20 00:11:44;;;;;;;25.25;10.85;;;;;;;;;;1047006;28;20064;-64
2024/01/20 00:12:14;;;;;;;23.92;11.27;;;;;;;;;;1046544;28;20535;-65
2024/01/20 00:12:45;;;;;;;22.30;10.40;;;;;;;;;;1046681;28;20052;-65
2024/01/20 00:13:15;;;;;;;20.80;10.55;;;;;;;;;;1048797;28;20052;-65
2024/01/20 00:13:46;;;;;;;24.10;11.05;;;;;;;;;;1046269;28;20040;-65
2024/01/20 00:14:17;;;;;;;21.50;10.70;;;;;;;;;;1047212;28;20124;-65
2024/01/20 00:14:47;;;;;;;25.55;11.38;;;;;;;;;;1046549;28;20057;-65
2024/01/20 00:15:18;;;;;;;22.95;10.82;;;;;;;;;;1048973;28;20476;-65
2024/01/20 00:15:48;;;;;;;22.48;10.40;;;;;;;;;;1050756;28;20047;-65
2024/01/20 00:16:19;;;;;;;20.85;10.07;;;;;;;;;;1051205;28;20468;-65
2024/01/20 00:16:49;;;;;;;20.83;10.45;;;;;;;;;;1050433;28;20075;-64
2024/01/20 00:17:19;;;;;;;23.98;10.82;;;;;;;;;;1051242;28;20051;-65
2024/01/20 00:17:50;;;;;;;21.75;10.45;;;;;;;;;;1050715;28;20071;-65
2024/01/20 00:18:21;;;;;;;24.20;11.15;;;;;;;;;;1050979;28;20059;-65
2024/01/20 00:18:51;;;;;;;24.77;11.50;;;;;;;;;;1050483;28;20113;-65
2024/01/20 00:19:22;;;;;;;24.33;10.68;;;;;;;;;;1050908;28;20147;-65
2024/01/20 00:19:52;;;;;;;24.30;10.80;;;;;;;;;;1050825;28;20052;-65
2024/01/20 00:20:23;;;;;;;22.38;10.35;;;;;;;;;;1050780;28;20047;-65
2024/01/20 00:20:53;;;;;;;23.27;11.27;;;;;;;;;;1050950;28;20036;-65
2024/01/20 00:21:24;;;;;;;23.65;10.57;;;;;;;;;;1047059;28;20128;-65
2024/01/20 00:21:54;;;;;;;22.00;10.38;;;;;;;;;;1047044;28;20052;-65
2024/01/20 00:22:25;;;;;;;27.05;11.13;;;;;;;;;;1047770;28;20048;-65
2024/01/20 00:22:56;;;;;;;21.92;11.68;;;;;;;;;;1046084;28;20048;-65
2024/01/20 00:23:26;;;;;;;28.00;11.38;;;;;;;;;;1048815;28;20468;-65
2024/01/20 00:23:57;;;;;;;25.40;10.85;;;;;;;;;;1046919;28;20422;-65
2024/01/20 00:24:27;;;;;;;25.85;10.88;;;;;;;;;;1051170;28;20101;-65
2024/01/20 00:25:00;;;;;;;23.80;12.10;;;;;;;;;;1050517;28;20097;-65
2024/01/20 00:25:31;;;;;;;28.25;12.70;;;;;;;;;;1051321;28;20051;-65
2024/01/20 00:26:02;;;;;;;27.75;10.88;;;;;;;;;;1050372;28;20055;-64
2024/01/20 00:26:32;;;;;;;23.85;11.20;;;;;;;;;;1051161;28;20125;-64
2024/01/20 00:27:03;;;;;;;24.55;11.63;;;;;;;;;;1050491;28;20722;-65
2024/01/20 00:27:33;;;;;;;29.67;11.90;;;;;;;;;;1051079;28;20059;-65
2024/01/20 00:28:04;;;;;;;23.33;12.00;;;;;;;;;;1048361;28;20051;-65
2024/01/20 00:28:35;;;;;;;22.00;11.02;;;;;;;;;;1048870;28;20430;-65
2024/01/20 00:29:06;;;;;;;22.13;10.98;;;;;;;;;;1050789;28;20059;-65
2024/01/20 00:29:36;;;;;;;23.00;11.20;;;;;;;;;;1046687;28;20378;-65
2024/01/20 00:30:07;;;;;;;26.67;12.55;;;;;;;;;;1046855;28;20110;-64
2024/01/20 00:30:38;;;;;;;20.90;11.45;;;;;;;;;;1046073;28;20052;-65
2024/01/20 00:31:08;;;;;;;21.60;10.77;;;;;;;;;;1046961;28;20040;-65
2024/01/20 00:31:39;;;;;;;30.08;11.27;;;;;;;;;;1047530;28;20044;-65
2024/01/20 00:32:09;;;;;;;21.63;11.40;;;;;;;;;;1051086;28;20052;-65
2024/01/20 00:32:40;;;;;;;26.65;11.38;;;;;;;;;;1050697;28;20477;-65
2024/01/20 00:33:11;;;;;;;25.25;12.45;;;;;;;;;;1047071;28;20044;-64
2024/01/20 00:33:41;;;;;;;21.50;11.13;;;;;;;;;;1046760;28;20048;-65
2024/01/20 00:34:12;;;;;;;26.08;11.35;;;;;;;;;;1046462;28;20432;-64
2024/01/20 00:34:42;;;;;;;20.65;10.75;;;;;;;;;;1046672;28;20054;-65
2024/01/20 00:35:13;;;;;;;32.35;12.15;;;;;;;;;;1046961;28;20068;-64
2024/01/20 00:35:44;;;;;;;23.50;11.98;;;;;;;;;;1047516;28;20121;-65
2024/01/20 00:36:15;;;;;;;24.27;11.40;;;;;;;;;;1050051;28;20933;-65
2024/01/20 00:36:45;;;;;;;20.67;10.95;;;;;;;;;;1046635;28;20408;-65
2024/01/20 00:37:16;;;;;;;34.97;13.07;;;;;;;;;;1046586;28;20052;-65
2024/01/20 00:37:46;;;;;;;23.77;10.95;;;;;;;;;;1046320;28;20178;-64
2024/01/20 00:38:17;;;;;;;27.98;12.40;;;;;;;;;;1047350;28;20489;-65
2024/01/20 00:38:47;;;;;;;24.20;11.85;;;;;;;;;;1048556;28;20056;-65
2024/01/20 00:39:18;;;;;;;32.78;12.00;;;;;;;;;;1048875;28;20044;-65
2024/01/20 00:39:49;;;;;;;22.15;11.63;;;;;;;;;;1046505;28;20062;-65
2024/01/20 00:40:20;;;;;;;27.50;12.07;;;;;;;;;;1046846;28;20052;-65
2024/01/20 00:40:51;;;;;;;26.17;11.98;;;;;;;;;;1049574;28;20052;-65
2024/01/20 00:41:21;;;;;;;26.67;12.43;;;;;;;;;;1051056;28;20047;-65
2024/01/20 00:41:52;;;;;;;23.73;12.45;;;;;;;;;;1050597;28;20048;-64
2024/01/20 00:42:22;;;;;;;24.30;11.07;;;;;;;;;;1050656;28;20044;-64
2024/01/20 00:42:53;;;;;;;30.80;13.13;;;;;;;;;;1050833;28;20056;-65
2024/01/20 00:43:23;;;;;;;23.63;11.55;;;;;;;;;;1050547;28;20101;-65
2024/01/20 00:43:54;;;;;;;28.13;11.88;;;;;;;;;;1050987;28;20048;-64
2024/01/20 00:44:24;;;;;;;23.88;13.30;;;;;;;;;;1050840;28;20052;-65
2024/01/20 00:44:55;;;;;;;26.60;12.43;;;;;;;;;;1050674;28;20524;-64
2024/01/20 00:45:25;;;;;;;26.38;11.85;;;;;;;;;;1050915;28;20431;-64
2024/01/20 00:45:56;;;;;;;23.13;11.63;;;;;;;;;;1050773;28;20404;-65
2024/01/20 00:46:26;;;;;;;22.65;11.60;;;;;;;;;;1050600;28;20484;-65
2024/01/20 00:46:57;;;;;;;25.30;11.85;;;;;;;;;;1046614;28;20485;-65
2024/01/20 00:47:27;;;;;;;27.23;13.80;;;;;;;;;;1046973;28;20040;-65
2024/01/20 00:47:58;;;;;;;27.85;12.85;;;;;;;;;;1046328;28;20045;-64
2024/01/20 00:48:28;;;;;;;22.33;10.93;;;;;;;;;;1048058;28;20094;-65
2024/01/20 00:48:59;;;;;;;25.30;11.98;;;;;;;;;;1050316;28;20546;-65
2024/01/20 00:49:29;;;;;;;19.83;11.70;;;;;;;;;;1051229;28;20067;-65
2024/01/20 00:50:00;;;;;;;25.88;11.63;;;;;;;;;;1050232;28;20055;-65
2024/01/20 00:50:31;;;;;;;24.98;12.13;;;;;;;;;;1047915;28;20052;-64
2024/01/20 00:51:01;;;;;;;29.30;13.25;;;;;;;;;;1049480;28;20055;-65
2024/01/20 00:51:31;;;;;;;27.92;11.25;;;;;;;;;;1049864;28;20047;-64
2024/01/20 00:52:02;;;;;;;26.40;12.25;;;;;;;;;;1050163;28;20511;-65
2024/01/20 00:52:33;;;;;;;25.35;12.98;;;;;;;;;;1050496;28;20048;-64
2024/01/20 00:53:03;;;;;;;25.33;12.32;;;;;;;;;;1048834;28;20072;-65
2024/01/20 00:53:34;;;;;;;25.08;12.50;;;;;;;;;;1046412;28;20059;-65
2024/01/20 00:54:04;;;;;;;23.85;11.98;;;;;;;;;;1046138;28;20048;-64
2024/01/20 00:54:35;;;;;;;26.33;12.23;;;;;;;;;;1049107;28;20067;-65
2024/01/20 00:55:06;;;;;;;26.90;12.02;;;;;;;;;;1050069;28;20068;-65
2024/01/20 00:55:37;;;;;;;24.58;12.88;;;;;;;;;;1047211;28;20507;-65
2024/01/20 00:56:07;;;;;;;26.65;13.15;;;;;;;;;;1050117;28;21105;-65
2024/01/20 00:56:38;;;;;;;22.63;11.48;;;;;;;;;;1047800;28;20694;-65
2024/01/20 00:57:08;;;;;;;24.90;12.43;;;;;;;;;;1048037;28;20494;-65
2024/01/20 00:57:39;;;;;;;27.67;12.35;;;;;;;;;;1047123;28;20049;-65
2024/01/20 00:58:10;;;;;;;26.85;11.73;;;;;;;;;;1047839;28;20408;-65
2024/01/20 00:58:40;;;;;;;34.60;13.07;;;;;;;;;;1047394;28;20732;-65
2024/01/20 00:59:11;;;;;;;25.83;12.55;;;;;;;;;;1046756;28;20487;-65
2024/01/20 00:59:41;;;;;;;25.33;11.98;;;;;;;;;;1047278;28;20052;-65
2024/01/20 01:00:12;;;;;;;26.90;11.45;;;;;;;;;;1047169;28;20037;-65
2024/01/20 01:00:43;;;;;;;28.38;12.18;;;;;;;;;;1048551;28;20114;-65
2024/01/20 01:01:14;;;;;;;23.08;12.65;;;;;;;;;;1048722;28;20098;-65
2024/01/20 01:01:44;;;;;;;21.90;12.43;;;;;;;;;;1048303;28;20489;-65
2024/01/20 01:02:16;;;;;;;24.27;13.00;;;;;;;;;;1050173;28;20052;-65
2024/01/20 01:02:47;;;;;;;23.48;12.25;;;;;;;;;;1050436;28;20134;-65
2024/01/20 01:03:17;;;;;;;25.55;11.68;;;;;;;;;;1047917;28;20427;-65
2024/01/20 01:03:48;;;;;;;27.38;12.60;;;;;;;;;;1046974;28;20117;-65
2024/01/20 01:04:18;;;;;;;30.25;12.48;;;;;;;;;;1047855;28;20667;-65
2024/01/20 01:04:49;;;;;;;25.88;11.50;;;;;;;;;;1047343;28;20048;-64
2024/01/20 01:05:20;;;;;;;25.10;11.57;;;;;;;;;;1047516;28;20040;-65
2024/01/20 01:05:50;;;;;;;29.75;12.57;;;;;;;;;;1047159;28;20044;-65
2024/01/20 01:06:21;;;;;;;25.13;12.23;;;;;;;;;;1047892;28;20045;-65
2024/01/20 01:06:51;;;;;;;29.88;13.20;;;;;;;;;;1047402;28;20052;-65
2024/01/20 01:07:22;;;;;;;29.00;12.65;;;;;;;;;;1048860;28;20743;-65
2024/01/20 01:07:52;;;;;;;27.33;12.98;;;;;;;;;;1051454;28;20044;-65
2024/01/20 01:08:23;;;;;;;23.65;12.38;;;;;;;;;;1051445;28;20059;-65
2024/01/20 01:08:53;;;;;;;21.83;11.20;;;;;;;;;;1051625;28;20048;-65
2024/01/20 01:09:24;;;;;;;23.52;12.23;;;;;;;;;;1050925;28;20051;-65
2024/01/20 01:09:55;;;;;;;22.25;12.25;;;;;;;;;;1051440;28;20039;-65
2024/01/20 01:10:25;;;;;;;26.15;11.32;;;;;;;;;;1051079;28;20466;-64
2024/01/20 01:10:56;;;;;;;24.58;11.88;;;;;;;;;;1051053;28;20052;-64
2024/01/20 01:11:26;;;;;;;29.38;12.82;;;;;;;;;;1052089;28;20048;-65
2024/01/20 01:11:57;;;;;;;21.25;11.55;;;;;;;;;;1050886;28;20052;-64
2024/01/20 01:12:28;;;;;;;22.92;11.98;;;;;;;;;;1049088;28;20079;-64
2024/01/20 01:12:58;;;;;;;33.13;12.95;;;;;;;;;;1048099;28;20079;-65
2024/01/20 01:13:29;;;;;;;23.90;12.02;;;;;;;;;;1048714;28;20044;-65
2024/01/20 01:14:00;;;;;;;24.27;11.45;;;;;;;;;;1046961;28;20052;-65
2024/01/20 01:14:30;;;;;;;24.77;12.20;;;;;;;;;;1047632;28;20044;-64
2024/01/20 01:15:01;;;;;;;25.83;12.30;;;;;;;;;;1047699;28;20865;-65
2024/01/20 01:15:32;;;;;;;24.55;12.13;;;;;;;;;;1047008;28;20049;-65
2024/01/20 01:16:04;;;;;;;25.00;12.45;;;;;;;;;;1047440;28;20044;-65
2024/01/20 01:16:34;;;;;;;25.77;12.75;;;;;;;;;;1047185;28;20052;-65
2024/01/20 01:17:06;;;;;;;26.40;12.43;;;;;;;;;;1049245;28;20056;-64
2024/01/20 01:17:36;;;;;;;22.45;11.65;;;;;;;;;;1049395;28;20404;-65
2024/01/20 01:18:07;;;;;;;22.95;12.13;;;;;;;;;;1051705;28;20668;-65
2024/01/20 01:18:37;;;;;;;24.52;12.63;;;;;;;;;;1051323;28;20135;-64
2024/01/20 01:19:08;;;;;;;27.40;12.15;;;;;;;;;;1051714;28;20055;-65
2024/01/20 01:19:39;;;;;;;22.00;12.10;;;;;;;;;;1051083;28;20140;-65
2024/01/20 01:20:10;;;;;;;27.45;12.50;;;;;;;;;;1050430;28;20385;-65
2024/01/20 01:20:40;;;;;;;27.52;12.27;;;;;;;;;;1051845;28;20105;-65
2024/01/20 01:21:11;;;;;;;27.77;12.88;;;;;;;;;;1051307;28;20039;-64
2024/01/20 01:21:41;;;;;;;30.33;12.63;;;;;;;;;;1051411;28;20122;-65
2024/01/20 01:22:12;;;;;;;23.60;11.77;;;;;;;;;;1049042;28;20036;-66
2024/01/20 01:22:42;;;;;;;27.92;12.02;;;;;;;;;;1042774;28;20087;-65
2024/01/20 01:23:13;;;;;;;25.95;12.65;;;;;;;;;;1042870;28;20049;-65
2024/01/20 01:23:44;;;;;;;23.83;12.80;;;;;;;;;;1042680;28;20061;-65
2024/01/20 01:24:15;;;;;;;23.92;11.77;;;;;;;;;;1047315;28;20131;-65
2024/01/20 01:24:45;;;;;;;24.35;12.82;;;;;;;;;;1048251;28;20048;-65
2024/01/20 01:25:16;;;;;;;25.63;12.30;;;;;;;;;;1051665;28;20052;-65
2024/01/20 01:25:47;;;;;;;27.15;13.02;;;;;;;;;;1049544;28;20595;-65
2024/01/20 01:26:17;;;;;;;23.38;13.13;;;;;;;;;;1048289;28;20053;-65
2024/01/20 01:26:48;;;;;;;27.63;12.95;;;;;;;;;;1049199;28;20044;-65
2024/01/20 01:27:18;;;;;;;18.70;11.90;;;;;;;;;;1050625;28;20051;-64
2024/01/20 01:27:49;;;;;;;27.35;13.52;;;;;;;;;;1051090;28;20040;-64
2024/01/20 01:28:19;;;;;;;28.33;14.40;;;;;;;;;;1051454;28;20162;-65
2024/01/20 01:28:50;;;;;;;33.08;14.88;;;;;;;;;;1050771;28;20097;-65
2024/01/20 01:29:20;;;;;;;25.85;13.73;;;;;;;;;;1051236;28;20047;-65
2024/01/20 01:29:51;;;;;;;24.75;12.25;;;;;;;;;;1049435;28;20059;-64
2024/01/20 01:30:22;;;;;;;25.58;12.80;;;;;;;;;;1048818;28;20455;-64
2024/01/20 01:30:52;;;;;;;24.45;13.07;;;;;;;;;;1046774;28;20098;-65
2024/01/20 01:31:23;;;;;;;23.95;11.02;;;;;;;;;;1047762;28;20152;-65
2024/01/20 01:31:54;;;;;;;26.13;11.65;;;;;;;;;;1049940;28;20056;-65
2024/01/20 01:32:25;;;;;;;30.85;13.77;;;;;;;;;;1046800;28;20581;-64
2024/01/20 01:32:55;;;;;;;24.45;12.18;;;;;;;;;;1047067;28;20072;-65
2024/01/20 01:33:26;;;;;;;24.92;12.30;;;;;;;;;;1047175;28;20094;-65
2024/01/20 01:33:57;;;;;;;26.98;13.35;;;;;;;;;;1046751;28;20056;-64
2024/01/20 01:34:27;;;;;;;26.25;12.57;;;;;;;;;;1047374;28;20044;-64
2024/01/20 01:34:57;;;;;;;23.23;13.93;;;;;;;;;;1046879;28;20938;-64
2024/01/20 01:35:28;;;;;;;30.20;13.85;;;;;;;;;;1047803;28;20088;-65
2024/01/20 01:35:58;;;;;;;28.98;13.10;;;;;;;;;;1050757;28;20098;-65
2024/01/20 01:36:29;;;;;;;32.83;13.40;;;;;;;;;;1051573;28;20164;-65
2024/01/20 01:36:59;;;;;;;26.42;14.20;;;;;;;;;;1050849;28;20068;-66
2024/01/20 01:37:30;;;;;;;25.58;12.20;;;;;;;;;;1051959;28;20377;-65
2024/01/20 01:38:01;;;;;;;23.83;11.40;;;;;;;;;;1048288;28;20048;-65
2024/01/20 01:38:31;;;;;;;23.50;12.38;;;;;;;;;;1047204;28;20048;-65
2024/01/20 01:39:03;;;;;;;29.55;12.73;;;;;;;;;;1046667;28;20040;-65
2024/01/20 01:39:33;;;;;;;25.10;13.05;;;;;;;;;;1047402;28;20140;-65
2024/01/20 01:40:04;;;;;;;25.00;12.80;;;;;;;;;;1047419;28;20091;-65
2024/01/20 01:40:35;;;;;;;27.33;12.98;;;;;;;;;;1047676;28;20052;-65
2024/01/20 01:41:06;;;;;;;23.10;12.15;;;;;;;;;;1051046;28;20043;-65
2024/01/20 01:41:36;;;;;;;23.00;13.10;;;;;;;;;;1051240;28;20044;-65
2024/01/20 01:42:07;;;;;;;34.03;14.52;;;;;;;;;;1051436;28;20052;-65
2024/01/20 01:42:37;;;;;;;26.60;13.32;;;;;;;;;;1050929;28;20055;-65
2024/01/20 01:43:08;;;;;;;21.55;11.82;;;;;;;;;;1051646;28;20050;-65
2024/01/20 01:43:38;;;;;;;26.75;11.68;;;;;;;;;;1051151;28;20479;-65
2024/01/20 01:44:09;;;;;;;24.90;12.10;;;;;;;;;;1051555;28;20048;-65
2024/01/20 01:44:40;;;;;;;29.63;13.27;;;;;;;;;;1051544;28;20040;-65
2024/01/20 01:45:10;;;;;;;29.77;13.82;;;;;;;;;;1051173;28;20040;-65
2024/01/20 01:45:41;;;;;;;27.00;13.32;;;;;;;;;;1047983;28;20058;-65
2024/01/20 01:46:13;;;;;;;26.25;12.07;;;;;;;;;;1047449;28;20044;-65
2024/01/20 01:46:43;;;;;;;27.65;13.48;;;;;;;;;;1047025;28;20542;-65
2024/01/20 01:47:14;;;;;;;29.90;14.00;;;;;;;;;;1049529;28;20047;-65
2024/01/20 01:47:45;;;;;;;31.77;12.95;;;;;;;;;;1047224;28;20082;-65
2024/01/20 01:48:16;;;;;;;24.83;13.55;;;;;;;;;;1047159;28;20040;-65
2024/01/20 01:48:47;;;;;;;25.80;12.18;;;;;;;;;;1050336;28;20082;-65
2024/01/20 01:49:18;;;;;;;26.35;13.00;;;;;;;;;;1052053;28;20048;-65
2024/01/20 01:49:48;;;;;;;19.33;11.15;;;;;;;;;;1050644;28;20467;-65
2024/01/20 01:50:19;;;;;;;23.15;12.75;;;;;;;;;;1052027;28;20055;-64
2024/01/20 01:50:53;;;;;;;24.42;13.43;;;;;;;;;;1050493;28;20534;-65
2024/01/20 01:51:23;;;;;;;27.33;12.98;;;;;;;;;;1048027;28;20044;-65
2024/01/20 01:51:55;;;;;;;26.38;12.45;;;;;;;;;;1046763;28;20036;-65
2024/01/20 01:52:26;;;;;;;21.50;10.38;;;;;;;;;;1047813;28;20060;-64
2024/01/20 01:52:57;;;;;;;24.33;12.85;;;;;;;;;;1046945;28;20101;-65
2024/01/20 01:53:27;;;;;;;22.48;11.32;;;;;;;;;;1047459;28;20106;-64
2024/01/20 01:54:00;;;;;;;25.50;12.40;;;;;;;;;;1047050;28;20058;-65
2024/01/20 01:54:32;;;;;;;30.13;13.05;;;;;;;;;;1047560;28;20106;-65
2024/01/20 01:55:02;;;;;;;21.65;11.23;;;;;;;;;;1046393;28;20121;-65
2024/01/20 01:55:34;;;;;;;21.52;11.30;;;;;;;;;;1047410;28;20048;-65
2024/01/20 01:56:06;;;;;;;26.35;13.77;;;;;;;;;;1046310;28;20048;-65
2024/01/20 01:56:37;;;;;;;29.75;14.02;;;;;;;;;;1047289;28;20032;-65
2024/01/20 01:57:09;;;;;;;24.08;12.20;;;;;;;;;;1047012;28;20139;-64
2024/01/20 01:57:41;;;;;;;25.35;12.02;;;;;;;;;;1046466;28;20040;-65
2024/01/20 01:58:12;;;;;;;24.75;12.52;;;;;;;;;;1046880;28;20135;-65
2024/01/20 01:58:43;;;;;;;26.75;12.32;;;;;;;;;;1049580;28;20048;-65
2024/01/20 01:59:14;;;;;;;28.25;12.38;;;;;;;;;;1051468;28;20044;-65
2024/01/20 01:59:45;;;;;;;22.10;11.10;;;;;;;;;;1050594;28;20056;-65
2024/01/20 02:00:15;;;;;;;31.48;12.73;;;;;;;;;;1051580;28;20048;-65
2024/01/20 02:00:47;;;;;;;24.35;12.77;;;;;;;;;;1050475;28;20048;-64
2024/01/20 02:01:18;;;;;;;24.77;12.57;;;;;;;;;;1047462;28;20515;-65
2024/01/20 02:01:48;;;;;;;26.63;12.75;;;;;;;;;;1050104;28;20412;-65
2024/01/20 02:02:19;;;;;;;28.75;13.15;;;;;;;;;;1051041;28;20380;-65
2024/01/20 02:02:50;;;;;;;21.02;11.85;;;;;;;;;;1050082;28;20392;-65
2024/01/20 02:03:21;;;;;;;27.45;12.40;;;;;;;;;;1050719;28;20415;-65
2024/01/20 02:03:51;;;;;;;25.40;13.05;;;;;;;;;;1050948;28;20044;-65
2024/01/20 02:04:22;;;;;;;26.80;13.70;;;;;;;;;;1048601;28;20062;-65
2024/01/20 02:04:52;;;;;;;27.33;12.68;;;;;;;;;;1047108;28;20186;-65
2024/01/20 02:05:23;;;;;;;29.13;13.88;;;;;;;;;;1047705;28;20048;-64
2024/01/20 02:05:54;;;;;;;25.05;12.50;;;;;;;;;;1046674;28;20056;-65
2024/01/20 02:06:25;;;;;;;26.38;13.30;;;;;;;;;;1047824;28;20060;-64
2024/01/20 02:06:55;;;;;;;32.70;14.20;;;;;;;;;;1049056;28;20408;-65
2024/01/20 02:07:28;;;;;;;25.23;12.60;;;;;;;;;;1051781;28;20101;-65
2024/01/20 02:07:59;;;;;;;26.85;12.20;;;;;;;;;;1050443;28;20708;-65
2024/01/20 02:08:30;;;;;;;23.45;12.15;;;;;;;;;;1051389;28;20083;-65
2024/01/20 02:09:00;;;;;;;23.55;11.45;;;;;;;;;;1050200;28;20048;-65
2024/01/20 02:09:31;;;;;;;20.33;10.85;;;;;;;;;;1047339;28;20051;-65
2024/01/20 02:10:05;;;;;;;31.08;13.07;;;;;;;;;;1047324;28;20484;-64
2024/01/20 02:10:37;;;;;;;32.70;14.02;;;;;;;;;;1047049;28;20048;-65
2024/01/20 02:11:08;;;;;;;24.88;12.63;;;;;;;;;;1047475;28;20416;-65
2024/01/20 02:11:39;;;;;;;23.50;12.27;;;;;;;;;;1050502;28;20047;-65
2024/01/20 02:12:10;;;;;;;26.05;12.15;;;;;;;;;;1049844;28;20039;-65
2024/01/20 02:12:40;;;;;;;24.52;13.10;;;;;;;;;;1046791;28;20776;-65
2024/01/20 02:13:11;;;;;;;21.10;11.68;;;;;;;;;;1047552;28;20044;-64
2024/01/20 02:13:42;;;;;;;31.05;13.05;;;;;;;;;;1048151;28;20652;-65
2024/01/20 02:14:12;;;;;;;27.33;13.15;;;;;;;;;;1051551;28;20048;-64
2024/01/20 02:14:44;;;;;;;25.13;12.68;;;;;;;;;;1050225;28;20044;-65
2024/01/20 02:15:14;;;;;;;22.83;11.63;;;;;;;;;;1051622;28;20493;-65
2024/01/20 02:15:45;;;;;;;20.33;11.13;;;;;;;;;;1050902;28;20397;-65
2024/01/20 02:16:16;;;;;;;20.05;11.50;;;;;;;;;;1049074;28;20420;-65
2024/01/20 02:16:46;;;;;;;19.38;11.10;;;;;;;;;;1047257;28;20048;-65
2024/01/20 02:17:17;;;;;;;26.73;11.77;;;;;;;;;;1047122;28;20032;-65
2024/01/20 02:17:52;;;;;;;26.52;13.15;;;;;;;;;;1046896;28;20061;-65
2024/01/20 02:18:23;;;;;;;24.92;12.15;;;;;;;;;;1046969;28;20063;-65
2024/01/20 02:19:04;;;;;;;19.88;11.07;;;;;;;;;;1047249;28;20045;-65
2024/01/20 02:19:39;;;;;;;27.13;11.20;;;;;;;;;;1048912;28;20151;-65
2024/01/20 02:20:10;;;;;;;22.65;11.90;;;;;;;;;;1047111;28;20076;-65
2024/01/20 02:20:40;;;;;;;19.92;11.18;;;;;;;;;;1046803;28;20041;-65
2024/01/20 02:21:11;;;;;;;25.30;12.27;;;;;;;;;;1049577;28;20050;-65
2024/01/20 02:21:42;;;;;;;23.95;13.18;;;;;;;;;;1046425;28;20048;-64
2024/01/20 02:22:14;;;;;;;27.75;12.75;;;;;;;;;;1047513;28;20064;-65
2024/01/20 02:22:44;;;;;;;26.73;11.80;;;;;;;;;;1046628;28;20048;-65
2024/01/20 02:23:15;;;;;;;24.15;12.25;;;;;;;;;;1047585;28;20071;-65
2024/01/20 02:23:49;;;;;;;20.50;10.82;;;;;;;;;;1046675;28;20053;-65
2024/01/20 02:24:19;;;;;;;31.58;12.02;;;;;;;;;;1048084;28;20503;-64
2024/01/20 02:24:50;;;;;;;20.67;11.15;;;;;;;;;;1051065;28;20108;-65
2024/01/20 02:25:21;;;;;;;27.67;12.73;;;;;;;;;;1051788;28;20056;-65
2024/01/20 02:25:51;;;;;;;22.88;11.40;;;;;;;;;;1050672;28;20056;-65
2024/01/20 02:26:22;;;;;;;25.30;11.57;;;;;;;;;;1048934;28;20060;-65
2024/01/20 02:26:53;;;;;;;26.13;12.48;;;;;;;;;;1048341;28;20093;-65
2024/01/20 02:27:23;;;;;;;21.10;11.57;;;;;;;;;;1048834;28;20048;-65
2024/01/20 02:27:54;;;;;;;22.15;12.02;;;;;;;;;;1050758;28;20524;-66
2024/01/20 02:28:25;;;;;;;19.70;10.95;;;;;;;;;;1051704;28;20051;-65
2024/01/20 02:28:55;;;;;;;22.98;11.20;;;;;;;;;;1050458;28;20812;-64
2024/01/20 02:29:26;;;;;;;22.63;12.13;;;;;;;;;;1051621;28;20052;-64
2024/01/20 02:29:56;;;;;;;20.00;11.50;;;;;;;;;;1051409;28;20144;-65
2024/01/20 02:30:28;;;;;;;27.52;11.68;;;;;;;;;;1051538;28;20059;-65
2024/01/20 02:31:00;;;;;;;24.02;10.32;;;;;;;;;;1051257;28;20048;-65
2024/01/20 02:31:30;;;;;;;21.80;11.27;;;;;;;;;;1051155;28;20055;-65
2024/01/20 02:32:01;;;;;;;22.17;10.88;;;;;;;;;;1049686;28;20056;-65
2024/01/20 02:32:31;;;;;;;31.83;12.43;;;;;;;;;;1047603;28;20056;-64
2024/01/20 02:33:02;;;;;;;22.80;10.48;;;;;;;;;;1047389;28;20057;-65
2024/01/20 02:33:35;;;;;;;32.70;12.02;;;;;;;;;;1047068;28;20174;-65
2024/01/20 02:34:06;;;;;;;24.60;11.35;;;;;;;;;;1042427;28;20041;-65
2024/01/20 02:34:40;;;;;;;25.42;11.07;;;;;;;;;;1041075;28;20068;-65
2024/01/20 02:35:13;;;;;;;24.00;10.95;;;;;;;;;;1038920;28;20046;-65
2024/01/20 02:35:45;;;;;;;24.77;11.02;;;;;;;;;;1034535;28;20089;-65
2024/01/20 02:36:15;;;;;;;21.75;11.00;;;;;;;;;;1041723;28;20053;-67
2024/01/20 02:36:52;;;;;;;18.67;10.80;;;;;;;;;;1046126;28;20781;-64
2024/01/20 02:37:22;;;;;;;25.73;10.38;;;;;;;;;;1051298;28;20859;-65
2024/01/20 02:37:53;;;;;;;25.50;11.55;;;;;;;;;;1050087;28;20044;-65
2024/01/20 02:38:23;;;;;;;18.92;10.20;;;;;;;;;;1048877;28;20052;-65
2024/01/20 02:38:54;;;;;;;21.27;10.20;;;;;;;;;;1046761;28;20049;-65
2024/01/20 02:39:25;;;;;;;18.48;10.85;;;;;;;;;;1050518;28;20048;-65
2024/01/20 02:39:56;;;;;;;19.70;10.90;;;;;;;;;;1047609;28;20049;-65
2024/01/20 02:40:27;;;;;;;22.75;10.88;;;;;;;;;;1050688;28;20052;-65
2024/01/20 02:40:57;;;;;;;24.25;12.02;;;;;;;;;;1051026;28;20056;-65
2024/01/20 02:41:28;;;;;;;24.70;12.20;;;;;;;;;;1050855;28;20763;-65
2024/01/20 02:41:58;;;;;;;23.08;10.43;;;;;;;;;;1047698;28;20049;-65
2024/01/20 02:42:29;;;;;;;23.25;11.63;;;;;;;;;;1049978;28;20072;-65
2024/01/20 02:43:00;;;;;;;22.40;10.82;;;;;;;;;;1047783;28;20068;-65
2024/01/20 02:43:30;;;;;;;27.13;10.73;;;;;;;;;;1047069;28;20055;-65
2024/01/20 02:44:01;;;;;;;18.08;10.20;;;;;;;;;;1047216;28;20124;-65
2024/01/20 02:44:31;;;;;;;17.13;10.57;;;;;;;;;;1047445;28;20063;-65
2024/01/20 02:45:02;;;;;;;21.80;11.35;;;;;;;;;;1049538;28;20083;-65
2024/01/20 02:45:33;;;;;;;20.23;11.40;;;;;;;;;;1051758;28;20044;-65
2024/01/20 02:46:03;;;;;;;18.73;10.05;;;;;;;;;;1050969;28;20403;-65
2024/01/20 02:46:34;;;;;;;25.52;10.25;;;;;;;;;;1051469;28;20059;-64
2024/01/20 02:47:04;;;;;;;21.45;10.57;;;;;;;;;;1050793;28;20048;-65
2024/01/20 02:47:35;;;;;;;23.13;10.57;;;;;;;;;;1051654;28;20103;-65
2024/01/20 02:48:06;;;;;;;27.65;10.73;;;;;;;;;;1050814;28;20098;-65
2024/01/20 02:48:36;;;;;;;21.13;10.00;;;;;;;;;;1049015;28;20072;-65
2024/01/20 02:49:07;;;;;;;24.52;10.82;;;;;;;;;;1047146;28;20052;-65
2024/01/20 02:49:37;;;;;;;21.38;10.05;;;;;;;;;;1048938;28;20052;-65
2024/01/20 02:50:08;;;;;;;21.65;10.63;;;;;;;;;;1048115;28;20774;-65
2024/01/20 02:50:39;;;;;;;23.23;10.38;;;;;;;;;;1046242;28;20060;-65
2024/01/20 02:51:11;;;;;;;21.90;10.52;;;;;;;;;;1047427;28;20056;-65
2024/01/20 02:51:42;;;;;;;22.13;11.30;;;;;;;;;;1046411;28;20131;-65
2024/01/20 02:52:12;;;;;;;23.73;10.75;;;;;;;;;;1047600;28;20059;-65
2024/01/20 02:52:43;;;;;;;20.52;10.68;;;;;;;;;;1048983;28;20795;-65
2024/01/20 02:53:13;;;;;;;21.17;10.18;;;;;;;;;;1049857;28;20049;-65
2024/01/20 02:53:44;;;;;;;18.42;9.77;;;;;;;;;;1050898;28;20083;-65
2024/01/20 02:54:14;;;;;;;22.20;10.63;;;;;;;;;;1051520;28;20048;-65
2024/01/20 02:54:45;;;;;;;24.60;11.25;;;;;;;;;;1050581;28;20446;-65
2024/01/20 02:55:15;;;;;;;17.58;10.18;;;;;;;;;;1049840;28;20055;-65
2024/01/20 02:55:46;;;;;;;21.70;10.65;;;;;;;;;;1049042;28;20429;-65
2024/01/20 02:56:16;;;;;;;25.63;10.95;;;;;;;;;;1051066;28;20612;-65
2024/01/20 02:56:47;;;;;;;24.00;10.52;;;;;;;;;;1050961;28;20147;-65
2024/01/20 02:57:18;;;;;;;23.98;10.52;;;;;;;;;;1051041;28;20051;-65
2024/01/20 02:57:48;;;;;;;23.73;11.32;;;;;;;;;;1050931;28;20453;-64
2024/01/20 02:58:19;;;;;;;23.10;10.23;;;;;;;;;;1051143;28;20044;-65
2024/01/20 02:58:50;;;;;;;22.80;10.10;;;;;;;;;;1051238;28;20123;-65
2024/01/20 02:59:20;;;;;;;19.92;10.32;;;;;;;;;;1051513;28;20522;-65