Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:57;;;;;;;0.20;0.20;;;;;;;;;;6200476;28;20030;-77
2022/07/16 00:05:58;;;;;;;0.40;0.40;;;;;;;;;;6196989;28;20025;-77
2022/07/16 00:08:58;;;;;;;0.38;0.38;;;;;;;;;;6198456;28;20258;-77
2022/07/16 00:11:58;;;;;;;0.40;0.40;;;;;;;;;;6197125;28;20562;-77
2022/07/16 00:14:58;;;;;;;0.20;0.20;;;;;;;;;;6202779;28;20057;-77
2022/07/16 00:21:17;;;;;;;0.10;0.10;;;;;;;;;;6197448;28;20063;-76
2022/07/16 00:24:18;;;;;;;0.57;0.57;;;;;;;;;;6212933;28;20068;-76
2022/07/16 00:27:18;;;;;;;0.28;0.28;;;;;;;;;;6198293;28;20048;-77
2022/07/16 00:30:18;;;;;;;0.20;0.20;;;;;;;;;;6209376;28;20022;-77
2022/07/16 00:33:18;;;;;;;0.20;0.20;;;;;;;;;;6207993;28;20046;-77
2022/07/16 00:36:19;;;;;;;0.87;0.87;;;;;;;;;;6202792;28;20300;-77
2022/07/16 00:39:19;;;;;;;0.20;0.20;;;;;;;;;;6201108;28;20269;-77
2022/07/16 00:42:19;;;;;;;1.55;1.48;;;;;;;;;;6195826;28;20265;-77
2022/07/16 00:45:19;;;;;;;0.20;0.20;;;;;;;;;;6205879;28;20434;-77
2022/07/16 00:48:20;;;;;;;0.20;0.20;;;;;;;;;;6199843;28;20705;-76
2022/07/16 00:51:22;;;;;;;3.90;0.97;;;;;;;;;;6200722;28;20678;-77
2022/07/16 00:54:22;;;;;;;0.20;0.20;;;;;;;;;;6202401;28;20676;-77
2022/07/16 00:57:22;;;;;;;0.20;0.20;;;;;;;;;;6199857;28;20057;-76
2022/07/16 01:00:23;;;;;;;0.20;0.20;;;;;;;;;;6202732;28;20018;-77
2022/07/16 01:03:23;;;;;;;0.82;0.82;;;;;;;;;;6201618;28;20274;-77
2022/07/16 01:06:23;;;;;;;0.20;0.20;;;;;;;;;;6199995;28;20584;-77
2022/07/16 01:09:25;;;;;;;0.20;0.20;;;;;;;;;;6203715;28;20289;-77
2022/07/16 01:12:25;;;;;;;0.20;0.20;;;;;;;;;;6205433;28;20397;-76
2022/07/16 01:15:26;;;;;;;0.50;0.50;;;;;;;;;;6201760;28;20028;-76
2022/07/16 01:18:26;;;;;;;0.30;0.30;;;;;;;;;;6200578;28;20034;-77
2022/07/16 01:21:26;;;;;;;0.20;0.20;;;;;;;;;;6210129;28;20084;-77
2022/07/16 01:24:26;;;;;;;0.20;0.20;;;;;;;;;;6219805;28;20164;-76
2022/07/16 01:27:26;;;;;;;0.20;0.20;;;;;;;;;;6205767;28;20053;-77
2022/07/16 01:30:27;;;;;;;0.20;0.20;;;;;;;;;;6212251;28;20297;-77
2022/07/16 01:33:28;;;;;;;0.20;0.20;;;;;;;;;;6215638;28;20273;-77
2022/07/16 01:36:28;;;;;;;0.32;0.32;;;;;;;;;;6210249;28;20365;-76
2022/07/16 01:39:29;;;;;;;0.40;0.40;;;;;;;;;;6200138;28;20045;-77
2022/07/16 01:42:30;;;;;;;0.40;0.40;;;;;;;;;;6202859;28;20305;-76
2022/07/16 01:45:30;;;;;;;0.20;0.20;;;;;;;;;;6203253;28;20018;-77
2022/07/16 01:48:31;;;;;;;1.48;1.38;;;;;;;;;;6209686;28;20038;-76
2022/07/16 01:51:31;;;;;;;0.28;0.28;;;;;;;;;;6210199;28;20041;-76
2022/07/16 01:54:31;;;;;;;10.98;2.65;;;;;;;;;;6208765;28;20033;-76
2022/07/16 01:57:31;;;;;;;0.22;0.22;;;;;;;;;;6213934;28;20101;-76
2022/07/16 02:00:32;;;;;;;0.20;0.20;;;;;;;;;;6199146;28;20085;-76
2022/07/16 02:03:32;;;;;;;0.82;0.82;;;;;;;;;;6207148;28;20022;-76
2022/07/16 02:06:32;;;;;;;0.30;0.30;;;;;;;;;;6206967;28;20487;-76
2022/07/16 02:09:33;;;;;;;0.90;0.85;;;;;;;;;;6209659;28;20260;-76
2022/07/16 02:12:33;;;;;;;0.25;0.25;;;;;;;;;;6204904;28;20029;-76
2022/07/16 02:15:34;;;;;;;0.20;0.20;;;;;;;;;;6205029;28;20026;-76
2022/07/16 02:18:34;;;;;;;2.15;1.95;;;;;;;;;;6212988;28;20239;-76
2022/07/16 02:21:34;;;;;;;0.30;0.30;;;;;;;;;;6211353;28;20021;-75
2022/07/16 02:24:35;;;;;;;0.30;0.30;;;;;;;;;;6210024;28;20026;-76
2022/07/16 02:27:35;;;;;;;1.85;1.75;;;;;;;;;;6209612;28;20018;-76
2022/07/16 02:30:46;;;;;;;1.50;1.50;;;;;;;;;;6201426;28;20546;-75
2022/07/16 02:33:47;;;;;;;0.50;0.50;;;;;;;;;;6197304;28;20374;-75
2022/07/16 02:36:47;;;;;;;2.72;2.55;;;;;;;;;;6212228;28;20029;-76
2022/07/16 02:39:47;;;;;;;0.20;0.20;;;;;;;;;;6202649;28;20106;-76
2022/07/16 02:42:47;;;;;;;0.30;0.30;;;;;;;;;;6207517;28;20261;-76
2022/07/16 02:45:48;;;;;;;0.20;0.20;;;;;;;;;;6210858;28;20265;-76
2022/07/16 02:48:48;;;;;;;6.65;1.40;;;;;;;;;;6200700;28;20599;-76
2022/07/16 02:51:48;;;;;;;0.67;0.67;;;;;;;;;;6208221;28;20069;-76
2022/07/16 02:54:48;;;;;;;0.20;0.20;;;;;;;;;;6206260;28;20280;-76
2022/07/16 02:57:48;;;;;;;0.73;0.73;;;;;;;;;;6213026;28;20408;-75
2022/07/16 03:00:49;;;;;;;0.35;0.35;;;;;;;;;;6197957;28;20018;-75
2022/07/16 03:03:49;;;;;;;0.20;0.20;;;;;;;;;;6199289;28;20032;-75
2022/07/16 03:06:49;;;;;;;6.13;1.60;;;;;;;;;;6209775;28;20025;-75
2022/07/16 03:09:49;;;;;;;0.40;0.40;;;;;;;;;;6201203;28;20545;-75
2022/07/16 03:12:50;;;;;;;0.27;0.27;;;;;;;;;;6202765;28;20380;-75
2022/07/16 03:15:50;;;;;;;0.10;0.10;;;;;;;;;;6193855;28;20293;-75
2022/07/16 03:18:50;;;;;;;0.20;0.20;;;;;;;;;;6199471;28;20021;-75
2022/07/16 03:21:50;;;;;;;0.47;0.47;;;;;;;;;;6214368;28;20049;-75
2022/07/16 03:24:50;;;;;;;1.23;1.13;;;;;;;;;;6196917;28;20277;-75
2022/07/16 03:27:51;;;;;;;0.20;0.20;;;;;;;;;;6191890;28;20026;-76
2022/07/16 03:30:51;;;;;;;0.40;0.40;;;;;;;;;;6197962;28;20019;-76
2022/07/16 03:33:51;;;;;;;0.47;0.47;;;;;;;;;;6201754;28;20261;-76
2022/07/16 03:36:51;;;;;;;0.40;0.40;;;;;;;;;;6205100;28;20292;-75
2022/07/16 03:39:52;;;;;;;0.20;0.20;;;;;;;;;;6197316;28;20403;-76
2022/07/16 03:42:52;;;;;;;0.20;0.20;;;;;;;;;;6197417;28;20343;-76
2022/07/16 03:45:52;;;;;;;1.15;1.13;;;;;;;;;;6196542;28;20018;-76
2022/07/16 03:48:52;;;;;;;0.13;0.13;;;;;;;;;;6198649;28;20052;-76
2022/07/16 03:51:53;;;;;;;1.03;1.03;;;;;;;;;;6190095;28;20022;-76
2022/07/16 03:54:53;;;;;;;0.20;0.20;;;;;;;;;;6197089;28;20272;-76
2022/07/16 03:57:53;;;;;;;0.27;0.27;;;;;;;;;;6200341;28;20265;-76
2022/07/16 04:00:54;;;;;;;1.20;1.13;;;;;;;;;;6200443;28;20265;-76
2022/07/16 04:03:54;;;;;;;0.20;0.20;;;;;;;;;;6196891;28;20026;-76
2022/07/16 04:06:54;;;;;;;0.20;0.20;;;;;;;;;;6196317;28;20094;-76
2022/07/16 04:09:54;;;;;;;0.22;0.22;;;;;;;;;;6197309;28;20060;-77
2022/07/16 04:12:54;;;;;;;0.20;0.20;;;;;;;;;;6192595;28;20351;-76
2022/07/16 04:15:55;;;;;;;0.50;0.50;;;;;;;;;;6203256;28;20269;-76
2022/07/16 04:18:55;;;;;;;0.20;0.20;;;;;;;;;;6203592;28;20343;-76
2022/07/16 04:21:55;;;;;;;0.20;0.20;;;;;;;;;;6197469;28;20010;-77
2022/07/16 04:24:55;;;;;;;0.30;0.30;;;;;;;;;;6205047;28;20277;-77
2022/07/16 04:27:56;;;;;;;0.20;0.20;;;;;;;;;;6196916;28;20301;-76
2022/07/16 04:30:56;;;;;;;0.20;0.20;;;;;;;;;;6202387;28;20015;-77
2022/07/16 04:33:56;;;;;;;0.32;0.32;;;;;;;;;;6199791;28;20307;-76
2022/07/16 04:36:57;;;;;;;1.83;1.73;;;;;;;;;;6197408;28;20022;-76
2022/07/16 04:39:57;;;;;;;0.28;0.28;;;;;;;;;;6204132;28;20269;-77
2022/07/16 04:42:58;;;;;;;0.22;0.22;;;;;;;;;;6192541;28;20019;-77
2022/07/16 04:45:58;;;;;;;0.73;0.73;;;;;;;;;;6203864;28;20040;-77
2022/07/16 04:48:58;;;;;;;0.40;0.40;;;;;;;;;;6214222;28;20007;-77
2022/07/16 04:51:58;;;;;;;1.30;1.07;;;;;;;;;;6195921;28;20026;-78
2022/07/16 04:54:59;;;;;;;1.65;1.10;;;;;;;;;;6197395;28;20057;-77
2022/07/16 04:57:59;;;;;;;1.10;1.02;;;;;;;;;;6197247;28;20014;-77
2022/07/16 05:00:59;;;;;;;0.50;0.50;;;;;;;;;;6197436;28;20030;-77
2022/07/16 05:03:59;;;;;;;0.77;0.77;;;;;;;;;;6194927;28;20278;-77
2022/07/16 05:06:59;;;;;;;1.65;1.55;;;;;;;;;;6213302;28;20050;-77
2022/07/16 05:10:00;;;;;;;1.20;1.15;;;;;;;;;;6196038;28;20013;-77
2022/07/16 05:13:00;;;;;;;0.85;0.85;;;;;;;;;;6197139;28;20015;-78
2022/07/16 05:16:01;;;;;;;3.08;1.88;;;;;;;;;;6202129;28;20048;-78
2022/07/16 05:19:01;;;;;;;0.17;0.17;;;;;;;;;;6200309;28;20022;-78
2022/07/16 05:22:01;;;;;;;0.17;0.17;;;;;;;;;;6198609;28;20030;-78
2022/07/16 05:25:03;;;;;;;0.10;0.10;;;;;;;;;;6203641;28;20117;-80
2022/07/16 05:28:03;;;;;;;0.10;0.10;;;;;;;;;;6207376;28;20370;-80
2022/07/16 05:31:03;;;;;;;0.70;0.70;;;;;;;;;;6202306;28;20018;-80
2022/07/16 05:34:04;;;;;;;2.13;1.60;;;;;;;;;;6211714;28;20525;-80
2022/07/16 05:37:04;;;;;;;0.90;0.90;;;;;;;;;;6205374;28;20096;-79
2022/07/16 05:40:05;;;;;;;0.97;0.97;;;;;;;;;;6210047;28;20025;-80
2022/07/16 05:43:05;;;;;;;1.93;1.73;;;;;;;;;;6204182;28;20085;-80
2022/07/16 05:46:05;;;;;;;0.93;0.87;;;;;;;;;;6206349;28;20253;-80
2022/07/16 05:49:06;;;;;;;1.53;1.20;;;;;;;;;;6205852;28;20021;-80
2022/07/16 05:52:06;;;;;;;0.57;0.57;;;;;;;;;;6202545;28;20037;-81
2022/07/16 05:55:06;;;;;;;1.13;1.03;;;;;;;;;;6201133;28;20033;-81
2022/07/16 05:58:07;;;;;;;1.47;0.93;;;;;;;;;;6208343;28;20688;-81
2022/07/16 06:01:07;;;;;;;0.65;0.63;;;;;;;;;;6204132;28;20006;-81
2022/07/16 06:04:07;;;;;;;0.90;0.90;;;;;;;;;;6215775;28;20551;-81
2022/07/16 06:07:07;;;;;;;0.33;0.33;;;;;;;;;;6216405;28;20758;-81
2022/07/16 06:10:08;;;;;;;0.13;0.13;;;;;;;;;;6206787;28;20014;-82
2022/07/16 06:13:10;;;;;;;0.33;0.33;;;;;;;;;;6199375;28;20454;-81
2022/07/16 06:16:10;;;;;;;0.10;0.10;;;;;;;;;;6194075;28;20022;-81
2022/07/16 06:19:10;;;;;;;0.08;0.08;;;;;;;;;;6207618;28;20022;-81
2022/07/16 06:22:11;;;;;;;1.00;1.00;;;;;;;;;;6195821;28;20014;-81
2022/07/16 06:25:11;;;;;;;0.93;0.93;;;;;;;;;;6189082;28;20022;-81
2022/07/16 06:28:11;;;;;;;0.27;0.27;;;;;;;;;;6203230;28;20053;-81
2022/07/16 06:31:11;;;;;;;3.40;1.20;;;;;;;;;;6200198;28;20018;-81
2022/07/16 06:34:11;;;;;;;0.60;0.55;;;;;;;;;;6198161;28;20088;-81
2022/07/16 06:37:12;;;;;;;0.30;0.30;;;;;;;;;;6199757;28;20416;-81
2022/07/16 06:40:12;;;;;;;1.20;0.70;;;;;;;;;;6200846;28;20106;-81
2022/07/16 06:43:12;;;;;;;0.40;0.40;;;;;;;;;;6205051;28;20029;-81
2022/07/16 06:46:13;;;;;;;0.37;0.20;;;;;;;;;;6199566;28;20018;-81
2022/07/16 06:49:14;;;;;;;0.37;0.37;;;;;;;;;;6206542;28;20101;-81
2022/07/16 06:52:14;;;;;;;3.22;1.08;;;;;;;;;;6189891;28;20022;-81
2022/07/16 06:55:14;;;;;;;0.40;0.40;;;;;;;;;;6200687;28;20014;-81
2022/07/16 06:58:14;;;;;;;0.30;0.30;;;;;;;;;;6200544;28;20030;-81
2022/07/16 07:01:15;;;;;;;0.70;0.70;;;;;;;;;;6203113;28;20018;-81
2022/07/16 07:04:15;;;;;;;0.30;0.30;;;;;;;;;;6199490;28;20023;-81
2022/07/16 07:07:15;;;;;;;;;;;;;;;;;;6204718;28;20085;-80
2022/07/16 07:10:15;;;;;;;0.63;0.57;;;;;;;;;;6205766;28;19910;-80
2022/07/16 07:13:15;;;;;;;;;;;;;;;;;;6206444;28;20022;-80
2022/07/16 07:16:16;;;;;;;0.60;0.50;;;;;;;;;;6206687;28;19910;-80
2022/07/16 07:19:16;;;;;;;1.77;1.35;;;;;;;;;;6197880;28;20105;-80
2022/07/16 07:22:16;;;;;;;0.77;0.77;;;;;;;;;;6202158;28;20441;-82
2022/07/16 07:25:17;;;;;;;0.63;0.63;;;;;;;;;;6200798;28;20052;-81
2022/07/16 07:28:17;;;;;;;0.33;0.33;;;;;;;;;;6198152;28;20045;-80
2022/07/16 07:31:18;;;;;;;0.45;0.45;;;;;;;;;;6196600;28;20030;-79
2022/07/16 07:34:18;;;;;;;1.85;0.60;;;;;;;;;;6204972;28;20050;-79
2022/07/16 07:37:18;;;;;;;0.28;0.25;;;;;;;;;;6207383;28;20065;-80
2022/07/16 07:40:19;;;;;;;0.88;0.30;;;;;;;;;;6198483;28;20026;-81
2022/07/16 07:43:20;;;;;;;2.75;1.17;;;;;;;;;;6198471;28;20328;-80
2022/07/16 07:46:20;;;;;;;0.10;0.10;;;;;;;;;;6190990;28;20558;-80
2022/07/16 07:49:20;;;;;;;0.10;0.10;;;;;;;;;;6195779;28;20108;-79
2022/07/16 07:52:21;;;;;;;0.27;0.27;;;;;;;;;;6198628;28;20046;-79
2022/07/16 07:55:21;;;;;;;0.30;0.30;;;;;;;;;;6201874;28;20033;-79
2022/07/16 07:58:21;;;;;;;0.70;0.70;;;;;;;;;;6197944;28;20027;-80
2022/07/16 08:01:21;;;;;;;2.53;1.37;;;;;;;;;;6209133;28;20030;-80
2022/07/16 08:04:21;;;;;;;0.00;0.00;;;;;;;;;;6203307;28;20022;-79
2022/07/16 08:07:22;;;;;;;0.20;0.20;;;;;;;;;;6204899;28;20050;-79
2022/07/16 08:10:22;;;;;;;0.03;0.03;;;;;;;;;;6212294;28;20148;-79
2022/07/16 08:13:22;;;;;;;0.27;0.23;;;;;;;;;;6205641;28;20040;-79
2022/07/16 08:16:22;;;;;;;6.03;0.33;;;;;;;;;;6206555;28;20014;-79
2022/07/16 08:19:23;;;;;;;0.03;0.03;;;;;;;;;;6208320;28;20022;-79
2022/07/16 08:22:23;;;;;;;0.10;0.10;;;;;;;;;;6201476;28;20025;-78
2022/07/16 08:28:42;;;;;;;0.30;0.30;;;;;;;;;;6211921;28;20018;-79
2022/07/16 08:31:43;;;;;;;;;;;;;;;;;;6206829;28;20390;-79
2022/07/16 08:34:43;;;;;;;0.25;0.25;;;;;;;;;;6212910;28;19983;-79
2022/07/16 08:37:43;;;;;;;;;;;;;;;;;;6217266;28;20057;-79
2022/07/16 08:40:43;;;;;;;0.85;0.75;;;;;;;;;;6207419;28;20008;-78
2022/07/16 08:43:43;;;;;;;;;;;;;;;;;;6206163;28;20030;-79
2022/07/16 08:46:44;;;;;;;0.55;0.47;;;;;;;;;;6196957;28;19919;-79
2022/07/16 08:49:44;;;;;;;;;;;;;;;;;;6209918;28;20042;-79
2022/07/16 08:52:49;;;;;;;0.08;0.08;;;;;;;;;;6213877;28;20645;-79
2022/07/16 08:55:52;;;;;;;0.15;0.15;;;;;;;;;;6205086;28;20130;-79
2022/07/16 08:58:52;;;;;;;0.75;0.65;;;;;;;;;;6204763;28;20482;-78
2022/07/16 09:01:52;;;;;;;0.40;0.40;;;;;;;;;;6215591;28;20025;-78
2022/07/16 09:04:53;;;;;;;0.87;0.87;;;;;;;;;;6228002;28;20010;-79
2022/07/16 09:07:54;;;;;;;0.00;0.00;;;;;;;;;;6212419;28;20065;-79
2022/07/16 09:10:54;;;;;;;0.30;0.30;;;;;;;;;;6214759;28;20023;-79
2022/07/16 09:14:08;;;;;;;0.00;0.00;;;;;;;;;;6211761;28;20014;-79
2022/07/16 09:17:09;;;;;;;0.55;0.55;;;;;;;;;;6210928;28;20485;-79
2022/07/16 09:20:09;;;;;;;0.17;0.17;;;;;;;;;;6210895;28;20098;-79
2022/07/16 09:23:17;;;;;;;0.00;0.00;;;;;;;;;;6209595;28;20033;-79
2022/07/16 09:26:17;;;;;;;0.10;0.10;;;;;;;;;;6222861;28;20057;-79
2022/07/16 09:29:17;;;;;;;0.27;0.27;;;;;;;;;;6215107;28;20057;-79
2022/07/16 09:32:36;;;;;;;0.00;0.00;;;;;;;;;;6218548;28;20085;-80
2022/07/16 09:35:37;;;;;;;0.70;0.55;;;;;;;;;;6221785;28;20145;-79
2022/07/16 09:38:44;;;;;;;0.93;0.47;;;;;;;;;;6229944;28;20505;-79
2022/07/16 09:41:46;;;;;;;0.08;0.08;;;;;;;;;;6215954;28;20026;-79
2022/07/16 09:44:46;;;;;;;0.10;0.10;;;;;;;;;;6224295;28;20018;-79
2022/07/16 09:47:46;;;;;;;0.30;0.13;;;;;;;;;;6218902;28;20011;-79
2022/07/16 09:50:47;;;;;;;0.17;0.17;;;;;;;;;;6213706;28;20344;-80
2022/07/16 09:53:48;;;;;;;0.67;0.67;;;;;;;;;;6213753;28;20022;-80
2022/07/16 09:57:03;;;;;;;0.00;0.00;;;;;;;;;;6215115;28;20022;-79
2022/07/16 10:00:06;;;;;;;0.10;0.10;;;;;;;;;;6213869;28;20022;-79
2022/07/16 10:03:07;;;;;;;3.58;0.35;;;;;;;;;;6216142;28;20367;-79
2022/07/16 10:06:07;;;;;;;0.10;0.10;;;;;;;;;;6216576;28;20026;-79
2022/07/16 10:09:08;;;;;;;0.00;0.00;;;;;;;;;;6214437;28;20041;-78
2022/07/16 10:12:12;;;;;;;0.00;0.00;;;;;;;;;;6215954;28;20354;-79
2022/07/16 10:15:12;;;;;;;0.13;0.13;;;;;;;;;;6210294;28;20017;-79
2022/07/16 10:18:31;;;;;;;0.00;0.00;;;;;;;;;;6216282;28;20018;-78
2022/07/16 10:21:32;;;;;;;0.10;0.10;;;;;;;;;;6214563;28;20042;-78
2022/07/16 10:24:48;;;;;;;0.00;0.00;;;;;;;;;;6217989;28;20611;-79
2022/07/16 10:27:50;;;;;;;0.00;0.00;;;;;;;;;;6214556;28;20045;-79
2022/07/16 10:30:50;;;;;;;;;;;;;;;;;;6205961;28;20086;-79
2022/07/16 10:34:12;;;;;;;0.00;0.00;;;;;;;;;;6211065;28;19969;-78
2022/07/16 10:37:23;;;;;;;0.10;0.10;;;;;;;;;;6174081;28;20405;-79
2022/07/16 10:40:24;;;;;;;0.10;0.10;;;;;;;;;;6219967;28;20080;-79
2022/07/16 10:43:24;;;;;;;0.00;0.00;;;;;;;;;;6216547;28;20720;-80
2022/07/16 10:46:27;;;;;;;0.10;0.10;;;;;;;;;;6208993;28;20086;-79
2022/07/16 10:49:29;;;;;;;0.05;0.05;;;;;;;;;;6225438;28;20022;-79
2022/07/16 10:52:39;;;;;;;0.00;0.00;;;;;;;;;;6209045;28;20054;-79
2022/07/16 10:55:40;;;;;;;1.45;0.30;;;;;;;;;;6216930;28;20026;-79
2022/07/16 10:58:40;;;;;;;0.20;0.10;;;;;;;;;;6219348;28;20021;-78
2022/07/16 11:01:41;;;;;;;0.00;0.00;;;;;;;;;;6212294;28;20049;-79
2022/07/16 11:04:46;;;;;;;2.17;1.25;;;;;;;;;;6212855;28;20089;-77
2022/07/16 11:07:47;;;;;;;0.00;0.00;;;;;;;;;;6230522;28;20014;-79
2022/07/16 11:10:48;;;;;;;0.53;0.30;;;;;;;;;;6223813;28;20026;-78
2022/07/16 11:13:52;;;;;;;0.15;0.15;;;;;;;;;;6223215;28;20033;-78
2022/07/16 11:16:52;;;;;;;0.00;0.00;;;;;;;;;;6214633;28;20038;-78
2022/07/16 11:19:55;;;;;;;0.70;0.20;;;;;;;;;;6211819;28;20076;-78
2022/07/16 11:23:03;;;;;;;0.00;0.00;;;;;;;;;;6208128;28;20026;-78
2022/07/16 11:26:04;;;;;;;0.00;0.00;;;;;;;;;;6215366;28;20053;-79
2022/07/16 11:29:04;;;;;;;0.08;0.08;;;;;;;;;;6203711;28;20022;-79
2022/07/16 11:32:04;;;;;;;0.08;0.08;;;;;;;;;;6205868;28;20026;-78
2022/07/16 11:35:05;;;;;;;1.00;0.73;;;;;;;;;;6215490;28;20101;-78
2022/07/16 11:38:05;;;;;;;0.05;0.05;;;;;;;;;;6215944;28;20018;-78
2022/07/16 11:41:06;;;;;;;0.10;0.10;;;;;;;;;;6217155;28;20084;-79
2022/07/16 11:44:10;;;;;;;0.75;0.73;;;;;;;;;;6229121;28;20030;-79
2022/07/16 11:47:11;;;;;;;0.17;0.17;;;;;;;;;;6211777;28;20034;-78
2022/07/16 11:50:11;;;;;;;0.08;0.08;;;;;;;;;;6198212;28;20036;-79
2022/07/16 11:53:12;;;;;;;1.77;1.45;;;;;;;;;;6209501;28;20078;-78
2022/07/16 11:56:14;;;;;;;0.20;0.20;;;;;;;;;;6212342;28;20032;-78
2022/07/16 11:59:17;;;;;;;0.00;0.00;;;;;;;;;;6204680;28;20505;-78
2022/07/16 12:02:18;;;;;;;0.22;0.22;;;;;;;;;;6202811;28;20285;-79
2022/07/16 12:05:26;;;;;;;0.10;0.10;;;;;;;;;;6207778;28;20073;-79
2022/07/16 12:08:27;;;;;;;0.00;0.00;;;;;;;;;;6207295;28;20010;-79
2022/07/16 12:11:31;;;;;;;0.10;0.10;;;;;;;;;;6205294;28;20026;-79
2022/07/16 12:14:48;;;;;;;0.43;0.43;;;;;;;;;;6214145;28;20046;-79
2022/07/16 12:17:48;;;;;;;0.00;0.00;;;;;;;;;;6217178;28;20034;-79
2022/07/16 12:20:50;;;;;;;0.00;0.00;;;;;;;;;;6207129;28;20050;-79
2022/07/16 12:23:50;;;;;;;;;;;;;;;;;;6213448;28;20014;-79
2022/07/16 12:26:52;;;;;;;0.30;0.30;;;;;;;;;;6215529;28;20270;-79
2022/07/16 12:29:52;;;;;;;0.55;0.47;;;;;;;;;;6213970;28;20026;-79
2022/07/16 12:32:52;;;;;;;7.13;0.30;;;;;;;;;;6213539;28;20030;-78
2022/07/16 12:35:55;;;;;;;0.93;0.93;;;;;;;;;;6207048;28;20042;-78
2022/07/16 12:39:01;;;;;;;0.05;0.05;;;;;;;;;;6226323;28;20037;-79
2022/07/16 12:42:02;;;;;;;0.05;0.05;;;;;;;;;;6214326;28;20007;-80
2022/07/16 12:45:02;;;;;;;2.00;1.30;;;;;;;;;;6208419;28;20030;-79
2022/07/16 12:48:03;;;;;;;0.10;0.10;;;;;;;;;;6208822;28;20022;-79
2022/07/16 12:51:03;;;;;;;0.00;0.00;;;;;;;;;;6208383;28;20021;-79
2022/07/16 12:54:04;;;;;;;0.83;0.73;;;;;;;;;;6211424;28;20116;-80
2022/07/16 13:00:23;;;;;;;0.00;0.00;;;;;;;;;;6211601;28;19937;-80
2022/07/16 13:03:23;;;;;;;0.00;0.00;;;;;;;;;;6213089;28;20049;-79
2022/07/16 13:06:24;;;;;;;0.30;0.17;;;;;;;;;;6212873;28;20010;-79
2022/07/16 13:09:24;;;;;;;;;;;;;;;;;;6211700;28;20045;-80
2022/07/16 13:12:24;;;;;;;0.10;0.10;;;;;;;;;;6223120;28;19913;-80
2022/07/16 13:15:24;;;;;;;0.07;0.07;;;;;;;;;;6215597;28;20022;-79
2022/07/16 13:18:25;;;;;;;0.00;0.00;;;;;;;;;;6223754;28;20037;-79
2022/07/16 13:21:26;;;;;;;0.00;0.00;;;;;;;;;;6220368;28;20014;-80
2022/07/16 13:24:26;;;;;;;0.00;0.00;;;;;;;;;;6206033;28;20034;-79
2022/07/16 13:27:26;;;;;;;0.00;0.00;;;;;;;;;;6205200;28;20026;-79
2022/07/16 13:30:26;;;;;;;0.00;0.00;;;;;;;;;;6223322;28;20074;-79
2022/07/16 13:33:27;;;;;;;1.60;1.30;;;;;;;;;;6211059;28;20032;-78
2022/07/16 13:36:27;;;;;;;0.30;0.30;;;;;;;;;;6216331;28;20054;-79
2022/07/16 13:39:29;;;;;;;0.00;0.00;;;;;;;;;;6218610;28;20026;-78
2022/07/16 13:42:30;;;;;;;1.05;1.02;;;;;;;;;;6209002;28;20029;-79
2022/07/16 13:45:30;;;;;;;0.17;0.17;;;;;;;;;;6192953;28;20529;-79
2022/07/16 13:48:30;;;;;;;0.13;0.13;;;;;;;;;;6211309;28;20025;-80
2022/07/16 13:51:30;;;;;;;1.13;0.67;;;;;;;;;;6212416;28;20116;-80
2022/07/16 13:54:31;;;;;;;0.07;0.07;;;;;;;;;;6201964;28;20471;-79
2022/07/16 14:00:51;;;;;;;0.00;0.00;;;;;;;;;;6196753;28;20042;-79
2022/07/16 14:03:52;;;;;;;0.00;0.00;;;;;;;;;;6203319;28;20113;-79
2022/07/16 14:06:52;;;;;;;0.10;0.10;;;;;;;;;;6203892;28;20022;-79
2022/07/16 14:09:52;;;;;;;0.10;0.10;;;;;;;;;;6188195;28;20031;-79
2022/07/16 14:12:53;;;;;;;0.03;0.03;;;;;;;;;;6202633;28;20037;-82
2022/07/16 14:15:53;;;;;;;0.10;0.10;;;;;;;;;;6208935;28;20026;-82
2022/07/16 14:18:53;;;;;;;0.00;0.00;;;;;;;;;;6207068;28;20057;-79
2022/07/16 14:21:53;;;;;;;0.00;0.00;;;;;;;;;;6194849;28;20018;-80
2022/07/16 14:24:54;;;;;;;0.07;0.07;;;;;;;;;;6203566;28;20041;-80
2022/07/16 14:27:54;;;;;;;0.30;0.30;;;;;;;;;;6206810;28;20026;-80
2022/07/16 14:30:54;;;;;;;0.20;0.20;;;;;;;;;;6210660;28;20018;-80
2022/07/16 14:33:54;;;;;;;0.00;0.00;;;;;;;;;;6225710;28;20029;-80
2022/07/16 14:36:55;;;;;;;0.00;0.00;;;;;;;;;;6213983;28;20164;-80
2022/07/16 14:39:55;;;;;;;6.63;1.13;;;;;;;;;;6193296;28;20053;-79
2022/07/16 14:42:56;;;;;;;0.03;0.03;;;;;;;;;;6197580;28;20015;-79
2022/07/16 14:45:56;;;;;;;0.00;0.00;;;;;;;;;;6191087;28;20381;-80
2022/07/16 14:48:56;;;;;;;0.00;0.00;;;;;;;;;;6202202;28;20018;-80
2022/07/16 14:51:56;;;;;;;0.27;0.27;;;;;;;;;;6204000;28;20011;-80
2022/07/16 14:54:57;;;;;;;0.00;0.00;;;;;;;;;;6215166;28;20109;-80
2022/07/16 14:57:57;;;;;;;0.10;0.10;;;;;;;;;;6200196;28;20022;-80
2022/07/16 15:00:58;;;;;;;0.07;0.07;;;;;;;;;;6198128;28;20449;-80
2022/07/16 15:03:58;;;;;;;0.85;0.85;;;;;;;;;;6197829;28;20106;-80
2022/07/16 15:06:58;;;;;;;0.77;0.77;;;;;;;;;;6206094;28;20497;-80
2022/07/16 15:09:58;;;;;;;0.10;0.10;;;;;;;;;;6207093;28;20506;-80
2022/07/16 15:12:59;;;;;;;0.10;0.10;;;;;;;;;;6200584;28;20459;-80
2022/07/16 15:15:59;;;;;;;0.10;0.10;;;;;;;;;;6200966;28;20084;-79
2022/07/16 15:19:00;;;;;;;0.00;0.00;;;;;;;;;;6202280;28;20402;-80
2022/07/16 15:22:00;;;;;;;0.37;0.37;;;;;;;;;;6221016;28;20388;-80
2022/07/16 15:25:00;;;;;;;0.10;0.10;;;;;;;;;;6201182;28;20085;-79
2022/07/16 15:28:00;;;;;;;0.83;0.50;;;;;;;;;;6200741;28;20041;-80
2022/07/16 15:31:01;;;;;;;1.08;0.98;;;;;;;;;;6202125;28;20011;-80
2022/07/16 15:34:01;;;;;;;0.10;0.10;;;;;;;;;;6197652;28;20105;-79
2022/07/16 15:37:01;;;;;;;0.10;0.10;;;;;;;;;;6200194;28;20022;-79
2022/07/16 15:40:03;;;;;;;0.00;0.00;;;;;;;;;;6201082;28;20117;-79
2022/07/16 15:43:03;;;;;;;0.10;0.10;;;;;;;;;;6199429;28;20037;-79
2022/07/16 15:46:04;;;;;;;0.10;0.10;;;;;;;;;;6201486;28;20015;-79
2022/07/16 15:49:04;;;;;;;0.10;0.10;;;;;;;;;;6192217;28;20367;-79
2022/07/16 15:52:04;;;;;;;0.10;0.10;;;;;;;;;;6196787;28;20054;-79
2022/07/16 15:55:05;;;;;;;0.10;0.10;;;;;;;;;;6199039;28;20046;-79
2022/07/16 15:58:05;;;;;;;0.10;0.10;;;;;;;;;;6204627;28;20094;-79
2022/07/16 16:01:05;;;;;;;0.10;0.10;;;;;;;;;;6196671;28;20482;-79
2022/07/16 16:04:05;;;;;;;0.00;0.00;;;;;;;;;;6204198;28;20010;-78
2022/07/16 16:07:06;;;;;;;0.00;0.00;;;;;;;;;;6203245;28;20023;-77
2022/07/16 16:10:07;;;;;;;0.10;0.10;;;;;;;;;;6197907;28;20017;-78
2022/07/16 16:13:07;;;;;;;0.10;0.10;;;;;;;;;;6197407;28;20018;-78
2022/07/16 16:16:07;;;;;;;0.10;0.10;;;;;;;;;;6193424;28;20041;-77
2022/07/16 16:19:07;;;;;;;0.10;0.10;;;;;;;;;;6198077;28;20058;-78
2022/07/16 16:22:07;;;;;;;0.93;0.93;;;;;;;;;;6202201;28;20022;-77
2022/07/16 16:25:08;;;;;;;0.10;0.10;;;;;;;;;;6208629;28;20030;-76
2022/07/16 16:28:08;;;;;;;0.10;0.10;;;;;;;;;;6211901;28;20038;-76
2022/07/16 16:31:09;;;;;;;0.10;0.10;;;;;;;;;;6204496;28;20022;-78
2022/07/16 16:34:09;;;;;;;0.40;0.40;;;;;;;;;;6209135;28;20110;-78
2022/07/16 16:37:10;;;;;;;0.43;0.43;;;;;;;;;;6192141;28;20101;-78
2022/07/16 16:40:10;;;;;;;0.30;0.30;;;;;;;;;;6205547;28;20025;-78
2022/07/16 16:43:10;;;;;;;0.10;0.10;;;;;;;;;;6189497;28;20014;-77
2022/07/16 16:46:10;;;;;;;0.15;0.15;;;;;;;;;;6206227;28;20006;-77
2022/07/16 16:49:11;;;;;;;0.10;0.10;;;;;;;;;;6214711;28;20107;-77
2022/07/16 16:52:13;;;;;;;0.10;0.10;;;;;;;;;;6213412;28;20025;-77
2022/07/16 16:55:13;;;;;;;0.43;0.43;;;;;;;;;;6204487;28;20034;-77
2022/07/16 16:58:13;;;;;;;0.10;0.10;;;;;;;;;;6200577;28;20026;-77
2022/07/16 17:01:13;;;;;;;0.10;0.10;;;;;;;;;;6203817;28;20033;-77
2022/07/16 17:04:14;;;;;;;0.33;0.33;;;;;;;;;;6195064;28;20032;-78
2022/07/16 17:07:14;;;;;;;0.43;0.43;;;;;;;;;;6192911;28;20057;-78
2022/07/16 17:10:15;;;;;;;0.10;0.10;;;;;;;;;;6200627;28;20058;-77
2022/07/16 17:13:16;;;;;;;0.10;0.10;;;;;;;;;;6203727;28;20639;-77
2022/07/16 17:16:17;;;;;;;0.10;0.10;;;;;;;;;;6213534;28;20032;-77
2022/07/16 17:19:17;;;;;;;1.73;0.40;;;;;;;;;;6206254;28;20390;-78
2022/07/16 17:22:17;;;;;;;0.10;0.10;;;;;;;;;;6204705;28;20036;-77
2022/07/16 17:25:17;;;;;;;0.20;0.20;;;;;;;;;;6209212;28;20080;-77
2022/07/16 17:28:17;;;;;;;0.17;0.17;;;;;;;;;;6217134;28;20022;-77
2022/07/16 17:31:17;;;;;;;0.50;0.37;;;;;;;;;;6208726;28;20026;-77
2022/07/16 17:34:18;;;;;;;1.57;1.27;;;;;;;;;;6210411;28;20424;-77
2022/07/16 17:37:18;;;;;;;0.70;0.70;;;;;;;;;;6199211;28;21591;-77
2022/07/16 17:40:18;;;;;;;12.83;2.53;;;;;;;;;;6209507;28;20014;-78
2022/07/16 17:43:19;;;;;;;0.17;0.17;;;;;;;;;;6202698;28;20084;-77
2022/07/16 17:46:20;;;;;;;1.60;0.77;;;;;;;;;;6212129;28;20021;-77
2022/07/16 17:52:40;;;;;;;0.20;0.20;;;;;;;;;;6210030;28;20026;-77
2022/07/16 17:55:40;;;;;;;0.30;0.30;;;;;;;;;;6201598;28;20522;-76
2022/07/16 17:58:40;;;;;;;0.00;0.00;;;;;;;;;;6207089;28;20025;-77
2022/07/16 18:01:40;;;;;;;0.60;0.60;;;;;;;;;;6209006;28;20018;-77
2022/07/16 18:04:41;;;;;;;0.10;0.10;;;;;;;;;;6194670;28;20023;-77
2022/07/16 18:07:41;;;;;;;0.10;0.10;;;;;;;;;;6217094;28;20386;-77
2022/07/16 18:10:42;;;;;;;0.10;0.10;;;;;;;;;;6198398;28;20111;-77
2022/07/16 18:13:42;;;;;;;0.10;0.10;;;;;;;;;;6199850;28;20050;-77
2022/07/16 18:16:42;;;;;;;0.10;0.10;;;;;;;;;;6198060;28;20185;-77
2022/07/16 18:19:43;;;;;;;0.20;0.20;;;;;;;;;;6201147;28;20033;-79
2022/07/16 18:22:43;;;;;;;0.10;0.10;;;;;;;;;;6202129;28;20036;-78
2022/07/16 18:25:44;;;;;;;0.60;0.60;;;;;;;;;;6203978;28;20034;-78