Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:51;;;;;;;;;;;;;;;13.17;100.00;100479.78;5091669;28;20015;-65
2021/08/18 00:04:17;;;;;;;;;;;;;;;13.19;100.00;100480.50;5091656;28;20087;-65
2021/08/18 00:06:44;;;;;;;;;;;;;;;13.21;100.00;100478.47;5091551;28;20022;-69
2021/08/18 00:09:10;;;;;;;;;;;;;;;13.22;100.00;100478.31;5091525;28;20370;-67
2021/08/18 00:11:37;;;;;;;;;;;;;;;13.25;100.00;100484.50;5091248;28;19924;-65
2021/08/18 00:14:04;;;;;;;;;;;;;;;13.28;100.00;100485.06;5091526;28;20022;-65
2021/08/18 00:16:31;;;;;;;;;;;;;;;13.31;100.00;100494.78;5091470;28;19932;-69
2021/08/18 00:18:57;;;;;;;;;;;;;;;13.33;100.00;100488.19;5091325;28;20561;-68
2021/08/18 00:21:24;;;;;;;;;;;;;;;13.34;100.00;100484.44;5091112;28;20336;-66
2021/08/18 00:23:50;;;;;;;;;;;;;;;13.35;100.00;100488.06;5091182;28;20022;-67
2021/08/18 00:26:17;;;;;;;;;;;;;;;13.36;100.00;100487.06;5091233;28;20359;-70
2021/08/18 00:28:45;;;;;;;;;;;;;;;13.36;100.00;100484.34;5091299;28;20014;-71
2021/08/18 00:31:13;;;;;;;;;;;;;;;13.39;100.00;100492.22;5090884;28;20370;-70
2021/08/18 00:33:40;;;;;;;;;;;;;;;13.39;100.00;100481.31;5091385;28;19928;-71
2021/08/18 00:36:06;;;;;;;;;;;;;;;13.41;100.00;100476.56;5090580;28;20414;-71
2021/08/18 00:38:32;;;;;;;;;;;;;;;13.40;100.00;100477.56;5090906;28;20026;-72
2021/08/18 00:40:59;;;;;;;;;;;;;;;13.39;100.00;100471.28;5091182;28;19928;-72
2021/08/18 00:43:25;;;;;;;;;;;;;;;13.40;100.00;100469.38;5090988;28;19928;-72
2021/08/18 00:45:52;;;;;;;;;;;;;;;13.37;100.00;100469.69;5092799;28;20022;-71
2021/08/18 00:48:19;;;;;;;;;;;;;;;13.29;100.00;100458.66;5094510;28;20360;-71
2021/08/18 00:50:45;;;;;;;;;;;;;;;13.21;100.00;100482.06;5094901;28;20298;-71
2021/08/18 00:53:13;;;;;;;;;;;;;;;13.14;100.00;100474.63;5094969;28;19924;-71
2021/08/18 00:55:40;;;;;;;;;;;;;;;13.10;100.00;100482.22;5094206;28;19928;-69
2021/08/18 00:58:06;;;;;;;;;;;;;;;13.07;100.00;100479.81;5094584;28;19977;-69
2021/08/18 01:00:32;;;;;;;;;;;;;;;13.03;100.00;100481.13;5093601;28;20367;-69
2021/08/18 01:03:00;;;;;;;;;;;;;;;12.98;100.00;100486.97;5094394;28;19928;-69
2021/08/18 01:05:27;;;;;;;;;;;;;;;12.94;100.00;100476.53;5094525;28;19925;-66
2021/08/18 01:07:54;;;;;;;;;;;;;;;12.93;100.00;100477.53;5093941;28;20011;-66
2021/08/18 01:10:21;;;;;;;;;;;;;;;12.90;100.00;100481.41;5094605;28;19950;-71
2021/08/18 01:12:49;;;;;;;;;;;;;;;12.92;100.00;100478.53;5094323;28;19977;-72
2021/08/18 01:15:17;;;;;;;;;;;;;;;12.94;100.00;100482.00;5094398;28;19978;-71
2021/08/18 01:17:44;;;;;;;;;;;;;;;12.95;100.00;100479.13;5094327;28;20031;-71
2021/08/18 01:20:15;;;;;;;;;;;;;;;12.94;100.00;100476.53;5094185;28;20411;-66
2021/08/18 01:22:41;;;;;;;;;;;;;;;12.95;100.00;100478.22;5094302;28;20015;-66
2021/08/18 01:25:08;;;;;;;;;;;;;;;12.97;100.00;100476.25;5094025;28;20015;-65
2021/08/18 01:27:35;;;;;;;;;;;;;;;12.93;100.00;100470.22;5094310;28;19931;-65
2021/08/18 01:30:04;;;;;;;;;;;;;;;12.91;100.00;100469.50;5094144;28;20019;-65
2021/08/18 01:32:40;;;;;;;;;;;;;;;12.89;100.00;100471.50;5093944;28;19931;-65
2021/08/18 01:35:07;;;;;;;;;;;;;;;12.93;100.00;100480.25;5093882;28;19924;-71
2021/08/18 01:37:33;;;;;;;;;;;;;;;12.98;100.00;100477.97;5093412;28;19959;-69
2021/08/18 01:40:00;;;;;;;;;;;;;;;13.04;100.00;100466.47;5094212;28;20363;-69
2021/08/18 01:42:26;;;;;;;;;;;;;;;13.07;100.00;100468.91;5093665;28;20379;-68
2021/08/18 01:44:53;;;;;;;;;;;;;;;13.11;100.00;100475.78;5093876;28;19962;-68
2021/08/18 01:47:20;;;;;;;;;;;;;;;13.15;100.00;100471.75;5093642;28;19928;-65
2021/08/18 01:49:46;;;;;;;;;;;;;;;13.18;100.00;100476.91;5093704;28;20428;-66
2021/08/18 01:52:16;;;;;;;;;;;;;;;13.21;100.00;100473.03;5093817;28;19928;-66
2021/08/18 01:54:42;;;;;;;;;;;;;;;13.22;100.00;100478.31;5093352;28;20027;-66
2021/08/18 01:57:08;;;;;;;;;;;;;;;13.25;100.00;100473.59;5092597;28;19955;-68
2021/08/18 01:59:35;;;;;;;;;;;;;;;13.26;100.00;100469.88;5093614;28;19952;-65
2021/08/18 02:02:01;;;;;;;;;;;;;;;13.28;100.00;100462.38;5093388;28;19931;-72
2021/08/18 02:04:29;;;;;;;;;;;;;;;13.30;100.00;100463.09;5093669;28;19973;-66
2021/08/18 02:06:55;;;;;;;;;;;;;;;13.31;100.00;100460.22;5093157;28;20020;-66
2021/08/18 02:09:21;;;;;;;;;;;;;;;13.31;100.00;100460.22;5093495;28;20360;-66
2021/08/18 02:11:48;;;;;;;;;;;;;;;13.31;100.00;100468.41;5093152;28;19974;-66
2021/08/18 02:14:14;;;;;;;;;;;;;;;13.30;100.00;100461.22;5093460;28;20010;-66
2021/08/18 02:16:40;;;;;;;;;;;;;;;13.31;100.00;100462.94;5093208;28;20403;-66
2021/08/18 02:19:07;;;;;;;;;;;;;;;13.31;100.00;100475.69;5093147;28;19924;-66
2021/08/18 02:21:34;;;;;;;;;;;;;;;13.32;100.00;100466.53;5093344;28;19956;-66
2021/08/18 02:24:00;;;;;;;;;;;;;;;13.30;100.00;100468.56;5093030;28;19963;-67
2021/08/18 02:26:27;;;;;;;;;;;;;;;13.30;100.00;100468.56;5093033;28;19931;-66
2021/08/18 02:28:53;;;;;;;;;;;;;;;13.28;100.00;100451.47;5093051;28;19989;-66
2021/08/18 02:31:19;;;;;;;;;;;;;;;13.26;100.00;100448.06;5092624;28;19971;-66
2021/08/18 02:33:45;;;;;;;;;;;;;;;13.26;100.00;100437.16;5093166;28;20395;-66
2021/08/18 02:36:12;;;;;;;;;;;;;;;13.25;100.00;100458.09;5092445;28;19963;-66
2021/08/18 02:38:39;;;;;;;;;;;;;;;13.23;100.00;100444.59;5092833;28;19964;-66
2021/08/18 02:41:06;;;;;;;;;;;;;;;13.20;100.00;100455.81;5092761;28;19960;-66
2021/08/18 02:43:32;;;;;;;;;;;;;;;13.16;100.00;100443.50;5092644;28;19967;-71
2021/08/18 02:45:58;;;;;;;;;;;;;;;13.15;100.00;100446.38;5092761;28;20306;-68
2021/08/18 02:48:24;;;;;;;;;;;;;;;13.15;100.00;100440.94;5092479;28;20013;-69
2021/08/18 02:50:51;;;;;;;;;;;;;;;13.14;100.00;100447.38;5092801;28;19924;-69
2021/08/18 02:53:17;;;;;;;;;;;;;;;13.17;100.00;100449.81;5092409;28;19924;-68
2021/08/18 02:55:45;;;;;;;;;;;;;;;13.18;100.00;100452.38;5092303;28;19968;-69
2021/08/18 02:58:11;;;;;;;;;;;;;;;13.19;100.00;100445.91;5092489;28;19968;-68
2021/08/18 03:00:37;;;;;;;;;;;;;;;13.20;100.00;100439.47;5092059;28;19959;-69
2021/08/18 03:03:04;;;;;;;;;;;;;;;13.21;100.00;100446.66;5092468;28;19951;-66
2021/08/18 03:05:30;;;;;;;;;;;;;;;13.23;100.00;100449.22;5091924;28;19952;-67
2021/08/18 03:07:56;;;;;;;;;;;;;;;13.25;100.00;100446.34;5092007;28;19979;-68
2021/08/18 03:10:23;;;;;;;;;;;;;;;13.26;100.00;100448.91;5092250;28;20414;-69
2021/08/18 03:12:50;;;;;;;;;;;;;;;13.25;100.00;100454.50;5092358;28;20019;-66
2021/08/18 03:15:16;;;;;;;;;;;;;;;13.23;100.00;100449.22;5092146;28;19968;-66
2021/08/18 03:17:43;;;;;;;;;;;;;;;13.20;100.00;100450.38;5092124;28;20024;-66
2021/08/18 03:20:10;;;;;;;;;;;;;;;13.17;100.00;100445.19;5092114;28;19953;-65
2021/08/18 03:22:36;;;;;;;;;;;;;;;13.14;100.00;100441.94;5092179;28;19959;-66
2021/08/18 03:25:03;;;;;;;;;;;;;;;13.13;100.00;100448.38;5091846;28;19954;-66
2021/08/18 03:27:29;;;;;;;;;;;;;;;13.10;100.00;100445.97;5091905;28;19963;-66
2021/08/18 03:29:57;;;;;;;;;;;;;;;13.10;100.00;100446.81;5091694;28;19928;-65
2021/08/18 03:32:23;;;;;;;;;;;;;;;13.08;100.00;100446.13;5091959;28;19974;-68
2021/08/18 03:34:49;;;;;;;;;;;;;;;13.06;100.00;100448.13;5091757;28;20447;-66
2021/08/18 03:37:15;;;;;;;;;;;;;;;13.03;100.00;100448.41;5091942;28;20011;-67
2021/08/18 03:39:42;;;;;;;;;;;;;;;13.03;100.00;100449.25;5092293;28;19928;-67
2021/08/18 03:42:08;;;;;;;;;;;;;;;13.03;100.00;100451.13;5091597;28;20034;-66
2021/08/18 03:44:34;;;;;;;;;;;;;;;13.04;100.00;100451.00;5091964;28;19967;-67
2021/08/18 03:47:02;;;;;;;;;;;;;;;13.07;100.00;100445.22;5091754;28;19924;-66
2021/08/18 03:49:28;;;;;;;;;;;;;;;13.09;100.00;100450.53;5091804;28;20371;-66
2021/08/18 03:51:55;;;;;;;;;;;;;;;13.11;100.00;100450.38;5092111;28;20392;-67
2021/08/18 03:54:21;;;;;;;;;;;;;;;13.12;100.00;100449.38;5091564;28;19975;-67
2021/08/18 03:56:47;;;;;;;;;;;;;;;13.15;100.00;100452.69;5091613;28;20284;-67
2021/08/18 03:59:13;;;;;;;;;;;;;;;13.18;100.00;100448.81;5091382;28;19968;-72
2021/08/18 04:01:40;;;;;;;;;;;;;;;13.18;100.00;100451.53;5092095;28;19978;-69
2021/08/18 04:04:07;;;;;;;;;;;;;;;13.21;100.00;100451.22;5091792;28;20375;-69
2021/08/18 04:06:34;;;;;;;;;;;;;;;13.21;100.00;100445.75;5091305;28;19963;-66
2021/08/18 04:09:00;;;;;;;;;;;;;;;13.22;100.00;100450.22;5091870;28;19954;-66
2021/08/18 04:11:27;;;;;;;;;;;;;;;13.20;100.00;100436.75;5091187;28;19956;-67
2021/08/18 04:13:53;;;;;;;;;;;;;;;13.20;100.00;100454.94;5091608;28;19971;-66
2021/08/18 04:16:19;;;;;;;;;;;;;;;13.18;100.00;100452.38;5091468;28;19971;-65
2021/08/18 04:18:45;;;;;;;;;;;;;;;13.21;100.00;100451.22;5091407;28;19964;-65
2021/08/18 04:21:14;;;;;;;;;;;;;;;13.20;100.00;100465.84;5075487;28;20319;-72
2021/08/18 04:23:40;;;;;;;;;;;;;;;13.18;100.00;100455.09;5095205;28;19947;-66
2021/08/18 04:26:06;;;;;;;;;;;;;;;13.21;100.00;100464.84;5095368;28;19959;-71
2021/08/18 04:28:33;;;;;;;;;;;;;;;13.22;100.00;100470.13;5093746;28;19963;-66
2021/08/18 04:30:59;;;;;;;;;;;;;;;13.21;100.00;100465.72;5095074;28;19924;-66
2021/08/18 04:33:25;;;;;;;;;;;;;;;13.23;100.00;100462.84;5095484;28;19973;-71
2021/08/18 04:35:52;;;;;;;;;;;;;;;13.24;100.00;100472.72;5094878;28;20359;-72
2021/08/18 04:38:19;;;;;;;;;;;;;;;13.23;100.00;100474.59;5077010;28;19924;-72
2021/08/18 04:40:45;;;;;;;;;;;;;;;13.25;100.00;100473.59;5095024;28;19990;-72
2021/08/18 04:43:12;;;;;;;;;;;;;;;13.24;100.00;100478.16;5094790;28;19967;-66
2021/08/18 04:45:38;;;;;;;;;;;;;;;13.20;100.00;100482.19;5095120;28;19959;-66
2021/08/18 04:48:05;;;;;;;;;;;;;;;13.17;100.00;100485.22;5094612;28;19966;-67
2021/08/18 04:50:31;;;;;;;;;;;;;;;13.15;100.00;100488.09;5094904;28;19981;-66
2021/08/18 04:52:58;;;;;;;;;;;;;;;13.15;100.00;100479.94;5094935;28;20088;-66
2021/08/18 04:55:25;;;;;;;;;;;;;;;13.14;100.00;100486.38;5094412;28;19975;-67
2021/08/18 04:57:51;;;;;;;;;;;;;;;13.15;100.00;100489.97;5094763;28;19971;-67
2021/08/18 05:00:18;;;;;;;;;;;;;;;13.18;100.00;100497.84;5076246;28;19924;-72
2021/08/18 05:02:45;;;;;;;;;;;;;;;13.23;100.00;100498.28;5094447;28;19924;-72
2021/08/18 05:05:12;;;;;;;;;;;;;;;13.31;100.00;100492.94;5094428;28;19950;-71
2021/08/18 05:07:38;;;;;;;;;;;;;;;13.41;100.00;100505.72;5094546;28;20023;-69
2021/08/18 05:10:05;;;;;;;;;;;;;;;13.47;100.00;100508.69;5094612;28;20449;-65
2021/08/18 05:12:32;;;;;;;;;;;;;;;13.50;100.00;100502.09;5094469;28;19955;-68
2021/08/18 05:14:59;;;;;;;;;;;;;;;13.49;100.00;100497.63;5094468;28;19960;-68
2021/08/18 05:17:25;;;;;;;;;;;;;;;13.52;100.00;100500.06;5070254;28;19939;-65
2021/08/18 05:19:51;;;;;;;;;;;;;;;13.54;100.00;100507.09;5093166;28;19970;-66
2021/08/18 05:22:18;;;;;;;;;;;;;;;13.61;100.00;100501.03;5084978;28;19963;-65
2021/08/18 05:24:44;;;;;;;;;;;;;;;13.76;100.00;100509.59;5077223;28;19955;-65
2021/08/18 05:27:10;;;;;;;;;;;;;;;13.79;100.00;100515.59;5056674;28;19969;-65
2021/08/18 05:29:38;;;;;;;;;;;;;;;13.92;100.00;100508.94;5084844;28;19987;-65
2021/08/18 05:32:04;;;;;;;;;;;;;;;13.96;100.00;100500.28;5073678;28;20007;-70
2021/08/18 05:34:31;;;;;;;;;;;;;;;13.98;100.00;100502.88;5088426;28;19978;-65
2021/08/18 05:36:57;;;;;;;;;;;;;;;13.98;100.00;100516.53;5093293;28;20055;-64
2021/08/18 05:39:24;;;;;;;;;;;;;;;13.99;100.00;100519.09;5088672;28;20030;-65
2021/08/18 05:41:50;;;;;;;;;;;;;;;14.04;100.00;100503.13;5079489;28;19967;-65
2021/08/18 05:44:16;;;;;;;;;;;;;;;14.09;100.00;100510.84;5081358;28;20033;-65
2021/08/18 05:46:44;;;;;;;;;;;;;;;14.16;100.00;100502.91;5092486;28;19930;-66
2021/08/18 05:49:10;;;;;;;;;;;;;;;14.14;100.00;100508.53;5092948;28;19977;-67
2021/08/18 05:51:36;;;;;;;;;;;;;;;14.08;100.00;100503.66;5089696;28;19983;-67
2021/08/18 05:54:03;;;;;;;;;;;;;;;14.07;100.00;100515.63;5076230;28;19978;-68
2021/08/18 05:56:29;;;;;;;;;;;;;;;13.97;100.00;100523.84;5073790;28;19968;-65
2021/08/18 05:58:55;;;;;;;;;;;;;;;14.01;100.00;100513.47;5090181;28;19924;-67
2021/08/18 06:01:21;;;;;;;;;;;;;;;14.04;100.00;100513.16;5092237;28;20403;-66
2021/08/18 06:03:49;;;;;;;;;;;;;;;14.29;100.00;100499.81;5073265;28;19959;-67
2021/08/18 06:06:16;;;;;;;;;;;;;;;14.83;100.00;100502.56;5073085;28;19924;-64
2021/08/18 06:08:42;;;;;;;;;;;;;;;15.21;100.00;100492.25;5073890;28;19925;-63
2021/08/18 06:11:09;;;;;;;;;;;;;;;15.79;100.00;100485.19;5073023;28;19956;-63
2021/08/18 06:13:35;;;;;;;;;;;;;;;16.29;100.00;100479.91;5087568;28;19971;-64
2021/08/18 06:16:01;;;;;;;;;;;;;;;16.48;100.00;100479.63;5092811;28;19932;-64
2021/08/18 06:18:28;;;;;;;;;;;;;;;16.45;100.00;100485.44;5090411;28;19967;-63
2021/08/18 06:20:56;;;;;;;;;;;;;;;16.81;100.00;100479.63;5081370;28;19959;-63
2021/08/18 06:23:24;;;;;;;;;;;;;;;16.81;100.00;100482.38;5074900;28;19928;-64
2021/08/18 06:25:53;;;;;;;;;;;;;;;16.73;100.00;100482.38;5090567;28;20359;-63
2021/08/18 06:28:19;;;;;;;;;;;;;;;16.21;100.00;100484.34;5089469;28;19933;-66
2021/08/18 06:30:46;;;;;;;;;;;;;;;15.93;100.00;100483.78;5083661;28;19924;-70
2021/08/18 06:33:12;;;;;;;;;;;;;;;15.78;100.00;100475.31;5077855;28;20348;-70
2021/08/18 06:35:38;;;;;;;;;;;;;;;15.83;100.00;100493.97;5085762;28;20238;-64
2021/08/18 06:38:06;;;;;;;;;;;;;;;15.82;100.00;100492.25;5072230;28;20402;-63
2021/08/18 06:40:33;;;;;;;;;;;;;;;15.79;100.00;100498.03;5071937;28;19975;-64
2021/08/18 06:43:00;;;;;;;;;;;;;;;15.60;100.00;100497.25;5078253;28;19924;-66
2021/08/18 06:45:28;;;;;;;;;;;;;;;15.39;100.00;100493.06;5087403;28;19932;-66
2021/08/18 06:47:55;;;;;;;;;;;;;;;15.10;100.00;100493.38;5082847;28;19925;-67
2021/08/18 06:50:21;;;;;;;;;;;;;;;15.06;100.00;100483.78;5092763;28;19978;-66
2021/08/18 06:52:47;;;;;;;;;;;;;;;14.99;100.00;100490.91;5091177;28;20370;-67
2021/08/18 06:55:15;;;;;;;;;;;;;;;14.99;100.00;100490.91;5081537;28;19974;-63
2021/08/18 06:57:41;;;;;;;;;;;;;;;15.13;100.00;100500.41;5088847;28;19971;-70
2021/08/18 07:00:09;;;;;;;;;;;;;;;15.21;100.00;100501.31;5085339;28;20027;-67
2021/08/18 07:02:40;;;;;;;;;;;;;;;15.51;100.00;100499.13;5080647;28;19929;-65
2021/08/18 07:05:07;;;;;;;;;;;;;;;15.81;100.00;100502.38;5072282;28;19951;-70
2021/08/18 07:07:33;;;;;;;;;;;;;;;15.77;100.00;100491.84;5060984;28;19970;-67
2021/08/18 07:09:59;;;;;;;;;;;;;;;15.76;100.00;100492.91;5079008;28;19924;-66
2021/08/18 07:12:27;;;;;;;;;;;;;;;15.65;100.00;100491.31;5078520;28;19930;-70
2021/08/18 07:14:53;;;;;;;;;;;;;;;16.33;100.00;100482.16;5071840;28;19974;-67
2021/08/18 07:17:20;;;;;;;;;;;;;;;16.33;100.00;100473.94;5088613;28;19967;-67
2021/08/18 07:19:46;;;;;;;;;;;;;;;16.37;100.00;100480.78;5090830;28;19969;-67
2021/08/18 07:22:12;;;;;;;;;;;;;;;16.18;100.00;100481.97;5072103;28;19968;-68
2021/08/18 07:24:38;;;;;;;;;;;;;;;15.97;100.00;100496.09;5071773;28;19946;-67
2021/08/18 07:27:05;;;;;;;;;;;;;;;15.56;100.00;100483.03;5087016;28;19963;-67
2021/08/18 07:29:32;;;;;;;;;;;;;;;15.29;100.00;100491.47;5092081;28;19981;-64
2021/08/18 07:31:59;;;;;;;;;;;;;;;15.06;100.00;100497.47;5076713;28;19971;-70
2021/08/18 07:34:25;;;;;;;;;;;;;;;15.05;100.00;100502.06;5081641;28;20508;-63
2021/08/18 07:36:51;;;;;;;;;;;;;;;15.07;100.00;100499.16;5071494;28;20023;-63
2021/08/18 07:39:18;;;;;;;;;;;;;;;15.13;100.00;100493.06;5087948;28;19966;-63
2021/08/18 07:41:44;;;;;;;;;;;;;;;15.51;100.00;100490.03;5090952;28;19924;-70
2021/08/18 07:44:10;;;;;;;;;;;;;;;15.99;100.00;100482.25;5090938;28;19928;-70
2021/08/18 07:46:38;;;;;;;;;;;;;;;17.21;100.00;100466.06;5083597;28;20011;-71
2021/08/18 07:49:04;;;;;;;;;;;;;;;18.45;100.00;100469.16;5078649;28;19988;-70
2021/08/18 07:51:30;;;;;;;;;;;;;;;19.47;100.00;100467.03;5085802;28;19962;-70
2021/08/18 07:53:57;;;;;;;;;;;;;;;19.87;100.00;100467.66;5091861;28;19963;-67
2021/08/18 07:56:23;;;;;;;;;;;;;;;20.17;100.00;100467.59;5091511;28;20563;-63
2021/08/18 07:58:49;;;;;;;;;;;;;;;20.58;100.00;100466.97;5076078;28;19948;-64
2021/08/18 08:01:15;;;;;;;;;;;;;;;20.34;100.00;100468.19;5080751;28;20346;-65
2021/08/18 08:03:43;;;;;;;;;;;;;;;20.23;100.00;100456.63;5095528;28;19931;-64
2021/08/18 08:06:09;;;;;;;;;;;;;;;20.79;100.00;100459.75;5085336;28;19956;-64
2021/08/18 08:08:36;;;;;;;;;;;;;;;20.83;100.00;100448.13;5057446;28;20375;-67
2021/08/18 08:11:02;;;;;;;;;;;;;;;20.43;100.00;100455.13;5086748;28;19955;-70
2021/08/18 08:13:28;;;;;;;;;;;;;;;20.38;100.00;100452.97;5081635;28;20023;-66
2021/08/18 08:15:54;;;;;;;;;;;;;;;20.37;100.00;100452.09;5076221;28;19952;-70
2021/08/18 08:18:21;;;;;;;;;;;;;;;20.38;100.00;100462.09;5081478;28;20355;-71
2021/08/18 08:20:48;;;;;;;;;;;;;;;20.15;100.00;100458.63;5080474;28;19960;-70
2021/08/18 08:23:15;;;;;;;;;;;;;;;19.74;100.00;100462.78;5086840;28;20022;-68
2021/08/18 08:25:41;;;;;;;;;;;;;;;19.26;100.00;100449.41;5090207;28;20292;-68
2021/08/18 08:28:07;;;;;;;;;;;;;;;19.50;100.00;100456.53;5087345;28;20280;-70
2021/08/18 08:30:34;;;;;;;;;;;;;;;19.35;100.00;100452.94;5076521;28;19925;-64
2021/08/18 08:33:01;;;;;;;;;;;;;;;19.58;100.00;100450.06;5078000;28;20402;-64
2021/08/18 08:35:27;;;;;;;;;;;;;;;20.04;100.00;100443.47;5080272;28;19968;-67
2021/08/18 08:37:55;;;;;;;;;;;;;;;20.11;100.00;100443.56;5085949;28;20020;-63
2021/08/18 08:40:21;;;;;;;;;;;;;;;20.53;100.00;100444.66;5076266;28;19975;-63
2021/08/18 08:42:48;;;;;;;;;;;;;;;21.09;100.00;100430.09;5082085;28;19924;-63
2021/08/18 08:45:15;;;;;;;;;;;;;;;21.90;100.00;100443.31;5092984;28;19942;-67
2021/08/18 08:47:42;;;;;;;;;;;;;;;21.64;100.00;100441.28;5077952;28;19970;-67
2021/08/18 08:50:09;;;;;;;;;;;;;;;21.18;100.00;100441.84;5077164;28;20022;-67
2021/08/18 08:52:36;;;;;;;;;;;;;;;20.54;100.00;100457.38;5085055;28;20384;-67
2021/08/18 08:55:04;;;;;;;;;;;;;;;19.97;100.00;100446.16;5089371;28;19975;-64
2021/08/18 08:57:30;;;;;;;;;;;;;;;20.11;100.00;100440.78;5090207;28;20395;-65
2021/08/18 08:59:57;;;;;;;;;;;;;;;20.66;100.00;100443.94;5089693;28;19924;-65
2021/08/18 09:02:23;;;;;;;;;;;;;;;21.66;100.00;100444.69;5091659;28;19979;-64
2021/08/18 09:04:50;;;;;;;;;;;;;;;21.31;100.00;100430.00;5089826;28;19964;-64
2021/08/18 09:07:17;;;;;;;;;;;;;;;21.44;100.00;100435.63;5093402;28;20020;-70
2021/08/18 09:09:50;;;;;;;;;;;;;;;20.93;100.00;100445.03;5091655;28;20435;-70
2021/08/18 09:12:19;;;;;;;;;;;;;;;21.51;100.00;100433.75;5076169;28;20043;-70
2021/08/18 09:14:45;;;;;;;;;;;;;;;21.75;100.00;100437.06;5085128;28;19964;-68
2021/08/18 09:17:27;;;;;;;;;;;;;;;21.44;100.00;100430.09;5073923;28;19960;-68
2021/08/18 09:19:57;;;;;;;;;;;;;;;20.74;100.00;100430.03;5074910;28;20647;-68
2021/08/18 09:22:23;;;;;;;;;;;;;;;20.10;100.00;100430.84;5073639;28;19978;-68
2021/08/18 09:24:50;;;;;;;;;;;;;;;19.80;100.00;100445.50;5086034;28;20352;-64
2021/08/18 09:27:23;;;;;;;;;;;;;;;21.02;100.00;100440.22;5073394;28;20019;-64
2021/08/18 09:29:50;;;;;;;;;;;;;;;22.11;100.00;100435.94;5085233;28;19957;-65
2021/08/18 09:32:24;;;;;;;;;;;;;;;21.50;100.00;100429.28;5074710;28;19948;-68
2021/08/18 09:34:51;;;;;;;;;;;;;;;21.12;100.00;100431.59;5084067;28;19924;-68
2021/08/18 09:37:17;;;;;;;;;;;;;;;20.77;100.00;100432.38;5089970;28;19924;-68
2021/08/18 09:39:45;;;;;;;;;;;;;;;21.05;100.00;100426.03;5088971;28;19956;-65
2021/08/18 09:42:22;;;;;;;;;;;;;;;21.41;100.00;100428.59;5091667;28;19986;-64
2021/08/18 09:44:49;;;;;;;;;;;;;;;21.90;100.00;100423.97;5078672;28;19924;-70
2021/08/18 09:47:16;;;;;;;;;;;;;;;21.94;100.00;100418.03;5072692;28;19972;-65
2021/08/18 09:49:43;;;;;;;;;;;;;;;21.79;100.00;100409.91;5073331;28;19967;-70
2021/08/18 09:52:10;;;;;;;;;;;;;;;20.75;100.00;100404.13;5072600;28;19924;-70
2021/08/18 09:54:37;;;;;;;;;;;;;;;20.15;100.00;100409.91;5073064;28;20384;-64
2021/08/18 09:57:06;;;;;;;;;;;;;;;19.70;100.00;100418.25;5072898;28;20023;-65
2021/08/18 09:59:36;;;;;;;;;;;;;;;19.27;100.00;100409.84;5072608;28;19967;-65
2021/08/18 10:02:05;;;;;;;;;;;;;;;18.76;100.00;100407.75;5072978;28;20455;-65
2021/08/18 10:04:31;;;;;;;;;;;;;;;18.83;100.00;100408.72;5072810;28;19925;-64
2021/08/18 10:06:58;;;;;;;;;;;;;;;18.87;100.00;100410.03;5072364;28;20043;-64
2021/08/18 10:09:25;;;;;;;;;;;;;;;18.98;100.00;100407.91;5087045;28;19959;-70
2021/08/18 10:11:51;;;;;;;;;;;;;;;18.89;100.00;100404.38;5090790;28;19970;-64
2021/08/18 10:14:18;;;;;;;;;;;;;;;18.69;100.00;100410.41;5091693;28;19939;-63
2021/08/18 10:16:44;;;;;;;;;;;;;;;18.48;100.00;100407.47;5076776;28;19967;-68
2021/08/18 10:19:13;;;;;;;;;;;;;;;18.39;100.00;100402.03;5071499;28;19971;-67
2021/08/18 10:21:39;;;;;;;;;;;;;;;18.43;100.00;100410.78;5088771;28;20008;-70
2021/08/18 10:24:07;;;;;;;;;;;;;;;18.46;100.00;100399.41;5092898;28;19963;-64
2021/08/18 10:26:49;;;;;;;;;;;;;;;18.20;100.00;100411.63;5078246;28;19929;-68
2021/08/18 10:29:19;;;;;;;;;;;;;;;18.39;100.00;100409.44;5075563;28;20419;-67
2021/08/18 10:32:01;;;;;;;;;;;;;;;18.68;100.00;100413.31;5080401;28;20001;-67
2021/08/18 10:34:52;;;;;;;;;;;;;;;19.63;100.00;100409.06;5076390;28;19979;-69
2021/08/18 10:37:24;;;;;;;;;;;;;;;20.57;100.00;100391.66;5071820;28;19924;-64
2021/08/18 10:39:52;;;;;;;;;;;;;;;20.70;100.00;100401.97;5089219;28;20407;-71
2021/08/18 10:42:31;;;;;;;;;;;;;;;20.37;100.00;100404.41;5083299;28;19925;-71
2021/08/18 10:44:57;;;;;;;;;;;;;;;21.05;100.00;100390.16;5092381;28;19925;-72
2021/08/18 10:47:25;;;;;;;;;;;;;;;21.10;100.00;100400.56;5054493;28;20418;-64
2021/08/18 10:49:52;;;;;;;;;;;;;;;21.80;100.00;100395.88;5054392;28;19924;-65
2021/08/18 10:52:34;;;;;;;;;;;;;;;22.04;100.00;100394.47;5077057;28;20044;-64
2021/08/18 10:55:05;;;;;;;;;;;;;;;22.49;100.00;100401.38;5071344;28;20026;-64
2021/08/18 10:57:36;;;;;;;;;;;;;;;21.61;100.00;100391.16;5072788;28;20027;-64
2021/08/18 11:00:07;;;;;;;;;;;;;;;21.25;100.00;100384.75;5073256;28;19930;-64
2021/08/18 11:02:47;;;;;;;;;;;;;;;20.66;100.00;100380.50;5071826;28;19924;-65
2021/08/18 11:05:14;;;;;;;;;;;;;;;19.99;100.00;100399.13;5083929;28;19971;-68
2021/08/18 11:08:01;;;;;;;;;;;;;;;19.70;100.00;100396.22;5073936;28;22599;-65
2021/08/18 11:10:29;;;;;;;;;;;;;;;19.52;100.00;100399.41;5084134;28;19924;-64
2021/08/18 11:12:55;;;;;;;;;;;;;;;19.51;100.00;100407.84;5085506;28;20026;-67
2021/08/18 11:15:40;;;;;;;;;;;;;;;19.53;100.00;100395.56;5072401;28;19924;-68
2021/08/18 11:18:07;;;;;;;;;;;;;;;19.45;100.00;100387.44;5082022;28;19963;-68
2021/08/18 11:20:33;;;;;;;;;;;;;;;19.55;100.00;100396.25;5092287;28;20340;-68
2021/08/18 11:23:00;;;;;;;;;;;;;;;19.44;100.00;100390.38;5091865;28;20453;-64
2021/08/18 11:25:29;;;;;;;;;;;;;;;19.43;100.00;100389.53;5089631;28;19971;-64
2021/08/18 11:27:56;;;;;;;;;;;;;;;19.56;100.00;100395.22;5079912;28;19928;-67
2021/08/18 11:30:24;;;;;;;;;;;;;;;19.98;100.00;100386.41;5091687;28;19959;-65
2021/08/18 11:32:50;;;;;;;;;;;;;;;20.26;100.00;100377.34;5079155;28;19964;-64
2021/08/18 11:35:30;;;;;;;;;;;;;;;19.99;100.00;100388.97;5070863;28;20007;-70
2021/08/18 11:38:03;;;;;;;;;;;;;;;19.40;100.00;100406.41;5072751;28;19928;-70
2021/08/18 11:40:31;;;;;;;;;;;;;;;18.93;100.00;100388.38;5074542;28;19963;-68
2021/08/18 11:42:57;;;;;;;;;;;;;;;18.28;100.00;100398.88;5076560;28;19930;-68
2021/08/18 11:45:24;;;;;;;;;;;;;;;18.07;100.00;100387.50;5074919;28;19928;-68
2021/08/18 11:47:51;;;;;;;;;;;;;;;18.32;100.00;100394.72;5071131;28;19938;-68
2021/08/18 11:50:18;;;;;;;;;;;;;;;18.68;100.00;100403.19;5073958;28;20035;-63
2021/08/18 11:52:45;;;;;;;;;;;;;;;19.29;100.00;100390.38;5091686;28;19928;-63
2021/08/18 11:55:11;;;;;;;;;;;;;;;19.65;100.00;100389.59;5089176;28;19924;-64
2021/08/18 11:57:39;;;;;;;;;;;;;;;20.00;100.00;100384.31;5070707;28;19955;-72
2021/08/18 12:00:06;;;;;;;;;;;;;;;20.35;100.00;100376.19;5072786;28;19974;-68
2021/08/18 12:02:33;;;;;;;;;;;;;;;20.51;100.00;100388.84;5091539;28;20375;-68
2021/08/18 12:05:00;;;;;;;;;;;;;;;20.34;100.00;100380.84;5088994;28;20307;-67
2021/08/18 12:07:27;;;;;;;;;;;;;;;20.45;100.00;100379.47;5052997;28;20399;-72
2021/08/18 12:10:09;;;;;;;;;;;;;;;20.26;100.00;100388.38;5072317;28;20440;-71
2021/08/18 12:12:35;;;;;;;;;;;;;;;19.80;100.00;100384.91;5084784;28;19928;-70
2021/08/18 12:15:09;;;;;;;;;;;;;;;19.42;100.00;100397.97;5089683;28;19970;-69
2021/08/18 12:17:38;;;;;;;;;;;;;;;18.93;100.00;100393.88;5089057;28;20038;-69
2021/08/18 12:20:05;;;;;;;;;;;;;;;18.61;100.00;100404.09;5089271;28;19946;-71
2021/08/18 12:22:33;;;;;;;;;;;;;;;18.45;100.00;100405.09;5071320;28;19960;-71
2021/08/18 12:25:08;;;;;;;;;;;;;;;18.37;100.00;100406.00;5071163;28;19925;-67
2021/08/18 12:27:34;;;;;;;;;;;;;;;18.48;100.00;100402.84;5090894;28;20354;-67
2021/08/18 12:30:08;;;;;;;;;;;;;;;18.39;100.00;100399.31;5090362;28;19956;-67