Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:15;;;;;;;19.77;8.68;;;2.00;99.90;;;;;;5047310;28;20077;-67
2022/01/14 00:03:42;;;;;;;19.58;9.88;;;2.00;99.90;;;;;;5049606;28;20056;-65
2022/01/14 00:06:10;;;;;;;19.88;9.43;;;2.00;99.90;;;;;;5048283;28;20163;-66
2022/01/14 00:08:37;;;;;;;19.60;8.60;;;2.00;99.90;;;;;;5049340;28;20099;-66
2022/01/14 00:11:13;;;;;;;23.58;9.82;;;1.90;99.90;;;;;;5048055;28;20049;-66
2022/01/14 00:16:40;;;;;;;18.60;8.57;;;1.90;99.90;;;;;;5045105;28;20106;-65
2022/01/14 00:19:07;;;;;;;22.02;9.25;;;1.80;99.90;;;;;;5048637;28;20060;-66
2022/01/14 00:21:36;;;;;;;21.10;10.15;;;1.80;99.90;;;;;;5046137;28;20519;-66
2022/01/14 00:24:07;;;;;;;16.98;8.70;;;1.80;99.90;;;;;;5047009;28;20045;-67
2022/01/14 00:32:05;;;;;;;18.90;9.18;;;1.80;99.90;;;;;;5048043;28;20068;-67
2022/01/14 00:34:32;;;;;;;20.77;10.43;;;1.70;99.90;;;;;;5048826;28;20079;-67
2022/01/14 00:37:00;;;;;;;19.40;9.27;;;1.70;99.90;;;;;;5048501;28;20089;-68
2022/01/14 00:39:26;;;;;;;22.48;9.50;;;1.60;99.90;;;;;;5047496;28;20091;-68
2022/01/14 00:41:53;;;;;;;20.75;10.80;;;1.60;99.90;;;;;;5047807;28;20045;-67
2022/01/14 00:44:20;;;;;;;15.70;9.05;;;1.60;99.90;;;;;;5048396;28;20500;-67
2022/01/14 00:46:48;;;;;;;13.13;7.78;;;1.60;99.90;;;;;;5048246;28;20033;-68
2022/01/14 00:49:16;;;;;;;17.50;8.18;;;1.50;99.90;;;;;;5048192;28;20144;-67
2022/01/14 00:51:42;;;;;;;17.92;7.75;;;1.60;99.90;;;;;;5047816;28;20095;-67
2022/01/14 00:54:09;;;;;;;18.50;8.75;;;1.60;99.90;;;;;;5048385;28;20065;-64
2022/01/14 00:59:15;;;;;;;18.10;7.80;;;1.60;99.90;;;;;;5042269;28;20057;-67
2022/01/14 01:01:53;;;;;;;19.85;8.75;;;1.50;99.90;;;;;;5051285;28;20511;-67
2022/01/14 01:04:21;;;;;;;15.88;7.93;;;1.50;99.90;;;;;;5041395;28;20650;-67
2022/01/14 01:06:49;;;;;;;20.67;8.75;;;1.60;99.90;;;;;;5048089;28;20451;-67
2022/01/14 01:09:16;;;;;;;21.88;8.75;;;1.60;99.90;;;;;;5046885;28;20045;-67
2022/01/14 01:11:54;;;;;;;14.45;7.43;;;1.60;99.90;;;;;;5048074;28;20066;-67
2022/01/14 01:14:27;;;;;;;16.25;7.85;;;1.60;99.90;;;;;;5046055;28;20041;-67
2022/01/14 01:16:54;;;;;;;20.67;9.68;;;1.50;99.90;;;;;;5047812;28;20554;-66
2022/01/14 01:19:20;;;;;;;24.50;7.95;;;1.40;99.90;;;;;;5048242;28;20077;-66
2022/01/14 01:21:47;;;;;;;18.63;8.75;;;1.90;99.90;;;;;;5048306;28;20053;-66
2022/01/14 01:24:15;;;;;;;20.40;7.10;;;1.40;99.90;;;;;;5046878;28;20193;-67
2022/01/14 01:26:43;;;;;;;18.70;7.60;;;1.40;99.90;;;;;;5048409;28;20056;-67
2022/01/14 01:31:41;;;;;;;15.90;6.97;;;1.40;99.90;;;;;;5049478;28;20419;-67
2022/01/14 01:34:13;;;;;;;23.35;8.20;;;1.40;99.90;;;;;;5051725;28;20124;-66
2022/01/14 01:36:41;;;;;;;20.42;9.32;;;1.40;99.90;;;;;;5030804;28;20057;-66
2022/01/14 01:39:11;;;;;;;20.88;8.63;;;1.30;99.90;;;;;;5046416;28;20052;-66
2022/01/14 01:41:39;;;;;;;33.85;8.48;;;1.40;99.90;;;;;;5051885;28;20462;-66
2022/01/14 01:44:07;;;;;;;19.65;7.90;;;1.40;99.90;;;;;;5051466;28;20041;-67
2022/01/14 01:46:37;;;;;;;21.52;8.10;;;1.40;99.90;;;;;;5051901;28;20103;-67
2022/01/14 01:49:04;;;;;;;20.25;7.75;;;1.40;99.90;;;;;;5049912;28;20076;-67
2022/01/14 01:51:31;;;;;;;17.80;7.10;;;1.40;99.90;;;;;;5051259;28;20488;-68
2022/01/14 01:53:58;;;;;;;16.25;6.57;;;1.40;99.90;;;;;;5049121;28;20099;-66
2022/01/14 01:56:25;;;;;;;19.13;7.70;;;1.30;99.90;;;;;;5051061;28;20083;-66
2022/01/14 01:58:51;;;;;;;15.07;6.05;;;1.30;99.90;;;;;;5050503;28;20126;-67
2022/01/14 02:01:18;;;;;;;20.00;7.32;;;1.30;99.90;;;;;;5051430;28;20076;-68
2022/01/14 02:03:45;;;;;;;17.40;6.80;;;1.20;99.90;;;;;;5053452;28;20053;-66
2022/01/14 02:06:12;;;;;;;19.35;6.82;;;1.30;99.90;;;;;;5055646;28;20045;-66
2022/01/14 02:08:39;;;;;;;20.52;6.65;;;1.20;99.90;;;;;;5053596;28;20049;-67
2022/01/14 02:11:06;;;;;;;11.80;6.07;;;1.20;99.90;;;;;;5051582;28;20049;-67
2022/01/14 02:13:32;;;;;;;11.57;5.88;;;1.20;99.90;;;;;;5050065;28;20106;-67
2022/01/14 02:26:49;;;;;;;7.13;3.92;;;1.10;99.90;;;;;;5072701;28;20081;-67
2022/01/14 02:29:16;;;;;;;7.55;4.25;;;1.10;99.90;;;;;;5052049;28;20045;-68
2022/01/14 02:31:43;;;;;;;7.50;3.42;;;1.10;99.90;;;;;;5051292;28;20844;-68
2022/01/14 02:34:11;;;;;;;9.25;2.85;;;1.10;99.90;;;;;;5050239;28;20151;-67
2022/01/14 02:36:42;;;;;;;5.20;3.17;;;1.10;99.90;;;;;;5050858;28;20077;-68
2022/01/14 02:39:10;;;;;;;8.80;3.35;;;1.10;99.90;;;;;;5050468;28;20045;-66
2022/01/14 02:41:38;;;;;;;8.95;3.40;;;1.10;99.90;;;;;;5050498;28;20048;-67
2022/01/14 02:44:09;;;;;;;4.88;2.80;;;1.10;99.90;;;;;;5050842;28;20052;-67
2022/01/14 02:46:41;;;;;;;9.73;4.40;;;1.10;99.90;;;;;;5049420;28;20279;-67
2022/01/14 02:49:08;;;;;;;7.45;3.33;;;1.00;99.90;;;;;;5030305;28;20045;-67
2022/01/14 02:51:35;;;;;;;6.07;3.45;;;1.00;99.90;;;;;;5043789;28;20080;-67
2022/01/14 02:54:14;;;;;;;6.32;3.20;;;1.00;99.90;;;;;;5050392;28;20041;-67
2022/01/14 02:56:45;;;;;;;8.13;3.53;;;1.10;99.90;;;;;;5049859;28;20041;-66
2022/01/14 02:59:12;;;;;;;7.93;2.72;;;1.00;99.90;;;;;;5048787;28;20107;-67
2022/01/14 03:01:39;;;;;;;8.07;3.58;;;1.00;99.90;;;;;;5049186;28;20081;-67
2022/01/14 03:04:06;;;;;;;9.85;3.20;;;0.90;99.90;;;;;;5032653;28;20057;-67
2022/01/14 03:06:33;;;;;;;5.75;3.00;;;0.80;99.90;;;;;;5032222;28;20048;-67
2022/01/14 03:09:00;;;;;;;6.25;3.40;;;0.90;99.90;;;;;;5048784;28;20049;-67
2022/01/14 03:11:44;;;;;;;6.47;2.97;;;0.90;99.90;;;;;;5048038;28;20083;-66
2022/01/14 03:14:11;;;;;;;6.07;2.85;;;0.90;99.90;;;;;;5050091;28;20500;-67
2022/01/14 03:16:40;;;;;;;8.93;3.97;;;0.90;99.90;;;;;;5049525;28;20049;-66
2022/01/14 03:19:14;;;;;;;6.15;2.80;;;0.90;99.90;;;;;;5049572;28;20412;-67
2022/01/14 03:21:42;;;;;;;6.72;3.58;;;0.80;99.90;;;;;;5049223;28;20053;-66
2022/01/14 03:26:59;;;;;;;8.55;3.42;;;0.70;99.90;;;;;;5029326;28;20151;-67
2022/01/14 03:29:26;;;;;;;7.13;3.67;;;0.70;99.90;;;;;;5041409;28;20056;-67
2022/01/14 03:31:53;;;;;;;9.02;4.07;;;0.70;99.90;;;;;;5049123;28;20182;-67
2022/01/14 03:34:19;;;;;;;7.43;3.90;;;0.70;99.90;;;;;;5049172;28;20076;-67
2022/01/14 03:36:46;;;;;;;7.13;4.45;;;0.70;99.90;;;;;;5049607;28;20037;-65
2022/01/14 03:39:15;;;;;;;8.70;4.60;;;0.70;99.90;;;;;;5050209;28;20045;-66
2022/01/14 03:41:42;;;;;;;9.88;3.72;;;0.70;99.90;;;;;;5052403;28;20048;-66
2022/01/14 03:44:10;;;;;;;10.65;4.20;;;0.70;99.90;;;;;;5048573;28;20098;-67
2022/01/14 03:46:36;;;;;;;10.73;4.47;;;0.70;99.90;;;;;;5049414;28;20125;-67
2022/01/14 03:49:03;;;;;;;8.40;4.03;;;0.70;99.90;;;;;;5047338;28;20044;-68
2022/01/14 03:51:30;;;;;;;9.10;4.43;;;0.70;99.90;;;;;;5047113;28;20055;-66
2022/01/14 03:53:57;;;;;;;11.13;5.25;;;0.70;99.90;;;;;;5043808;28;20132;-67
2022/01/14 03:56:25;;;;;;;10.55;5.00;;;0.70;99.90;;;;;;5046952;28;20092;-66
2022/01/14 03:58:53;;;;;;;8.63;4.35;;;0.70;99.90;;;;;;5047990;28;20106;-66
2022/01/14 04:01:20;;;;;;;10.77;4.50;;;0.70;99.90;;;;;;5048823;28;20110;-66
2022/01/14 04:03:48;;;;;;;12.15;4.60;;;0.60;99.90;;;;;;5035511;28;20120;-67
2022/01/14 04:06:15;;;;;;;9.15;4.90;;;0.60;99.90;;;;;;5047573;28;20481;-67
2022/01/14 04:08:42;;;;;;;11.55;5.05;;;0.60;99.90;;;;;;5030977;28;20048;-67
2022/01/14 04:11:09;;;;;;;11.13;4.15;;;0.60;99.90;;;;;;5038990;28;20045;-67
2022/01/14 04:14:07;;;;;;;9.60;4.70;;;0.60;99.90;;;;;;5037433;28;20084;-67
2022/01/14 04:16:24;;;;;;;10.27;4.25;;;0.60;99.90;;;;;;5045361;28;20049;-66
2022/01/14 04:18:52;;;;;;;7.93;3.90;;;0.60;99.90;;;;;;5029750;28;20574;-67
2022/01/14 04:21:19;;;;;;;11.85;5.20;;;0.60;99.90;;;;;;5047201;28;20073;-66
2022/01/14 04:23:45;;;;;;;11.48;4.53;;;0.60;99.90;;;;;;5048530;28;20118;-67
2022/01/14 04:26:13;;;;;;;9.32;4.03;;;0.60;99.90;;;;;;5048691;28;20256;-67
2022/01/14 04:28:40;;;;;;;7.32;4.07;;;0.60;99.90;;;;;;5047005;28;20203;-66
2022/01/14 04:31:07;;;;;;;7.22;3.75;;;0.60;99.90;;;;;;5047272;28;20037;-64
2022/01/14 04:33:34;;;;;;;8.45;4.85;;;0.60;99.90;;;;;;5048184;28;20057;-67
2022/01/14 04:36:02;;;;;;;9.40;4.30;;;0.60;99.90;;;;;;5048400;28;20045;-66
2022/01/14 04:38:29;;;;;;;6.15;4.35;;;0.60;99.90;;;;;;5048344;28;20079;-67
2022/01/14 04:40:56;;;;;;;10.55;5.00;;;0.50;99.90;;;;;;5047978;28;20045;-66
2022/01/14 04:43:23;;;;;;;7.93;4.13;;;0.50;99.90;;;;;;5048690;28;20091;-66
2022/01/14 04:48:26;;;;;;;11.20;4.57;;;0.50;99.90;;;;;;5049828;28;20053;-66
2022/01/14 04:50:54;;;;;;;13.00;5.15;;;0.50;99.90;;;;;;5049787;28;20550;-66
2022/01/14 04:53:21;;;;;;;14.25;6.68;;;0.50;99.90;;;;;;5050049;28;20509;-65
2022/01/14 04:55:51;;;;;;;12.35;6.05;;;0.50;99.90;;;;;;5031741;28;20045;-66
2022/01/14 04:58:18;;;;;;;9.40;3.60;;;0.50;99.90;;;;;;5046994;28;20127;-66
2022/01/14 05:00:45;;;;;;;9.77;4.13;;;0.50;99.90;;;;;;5048043;28;20812;-68
2022/01/14 05:03:13;;;;;;;8.50;4.95;;;0.50;99.90;;;;;;5048038;28;20052;-67
2022/01/14 05:05:43;;;;;;;10.18;4.45;;;0.50;99.90;;;;;;5049032;28;20049;-67
2022/01/14 05:08:15;;;;;;;8.18;3.13;;;0.50;99.90;;;;;;5052678;28;20055;-67
2022/01/14 05:13:21;;;;;;;6.20;3.17;;;0.50;99.90;;;;;;5051661;28;20053;-67
2022/01/14 05:15:48;;;;;;;5.68;3.17;;;0.50;99.90;;;;;;5053357;28;20083;-67
2022/01/14 05:18:14;;;;;;;13.27;3.60;;;0.50;99.90;;;;;;5052896;28;20052;-65
2022/01/14 05:20:41;;;;;;;9.38;3.58;;;0.50;99.90;;;;;;5053263;28;20106;-67
2022/01/14 05:23:08;;;;;;;9.85;3.60;;;0.60;99.90;;;;;;5053593;28;20099;-67
2022/01/14 05:25:35;;;;;;;10.23;3.35;;;0.60;99.90;;;;;;5052597;28;20094;-66
2022/01/14 05:28:02;;;;;;;10.38;3.00;;;0.50;99.90;;;;;;5052629;28;20053;-65
2022/01/14 05:30:29;;;;;;;7.55;3.35;;;0.60;99.90;;;;;;5051414;28;20049;-67
2022/01/14 05:32:56;;;;;;;14.75;4.05;;;0.60;99.90;;;;;;5051051;28;20561;-67
2022/01/14 05:35:25;;;;;;;3.85;2.40;;;0.50;99.90;;;;;;5051309;28;20111;-67
2022/01/14 05:37:51;;;;;;;7.60;3.67;;;0.50;99.90;;;;;;5051329;28;20072;-66
2022/01/14 05:40:19;;;;;;;5.88;3.10;;;0.50;99.90;;;;;;5051678;28;20080;-67
2022/01/14 05:42:46;;;;;;;5.40;3.05;;;0.60;99.90;;;;;;5051646;28;20136;-67
2022/01/14 05:45:14;;;;;;;7.22;3.63;;;0.50;99.90;;;;;;5050546;28;20079;-67
2022/01/14 05:47:41;;;;;;;9.45;4.43;;;0.30;99.90;;;;;;5055028;28;20076;-67
2022/01/14 05:50:13;;;;;;;6.50;3.53;;;0.50;99.90;;;;;;5056569;28;20040;-66
2022/01/14 05:52:40;;;;;;;6.68;4.20;;;0.50;99.90;;;;;;5055836;28;20056;-66
2022/01/14 05:55:07;;;;;;;9.15;3.72;;;0.50;99.90;;;;;;5054290;28;20037;-66
2022/01/14 05:57:37;;;;;;;15.80;4.03;;;0.60;99.90;;;;;;5053306;28;20045;-66
2022/01/14 06:00:08;;;;;;;7.45;3.70;;;0.50;99.90;;;;;;5053402;28;20049;-66
2022/01/14 06:02:35;;;;;;;10.82;4.53;;;0.50;99.90;;;;;;5052316;28;20110;-66
2022/01/14 06:05:02;;;;;;;11.20;4.18;;;0.50;99.90;;;;;;5055438;28;20603;-66
2022/01/14 06:07:29;;;;;;;10.85;3.85;;;0.50;99.90;;;;;;5052627;28;20053;-66
2022/01/14 06:09:56;;;;;;;6.63;3.53;;;0.50;99.90;;;;;;5053845;28;20103;-66
2022/01/14 06:12:22;;;;;;;7.60;3.97;;;0.50;99.90;;;;;;5053281;28;20041;-66
2022/01/14 06:14:49;;;;;;;6.47;3.35;;;0.60;99.90;;;;;;5052791;28;20053;-66
2022/01/14 06:17:16;;;;;;;8.50;4.32;;;0.50;99.90;;;;;;5051196;28;20115;-67
2022/01/14 06:19:43;;;;;;;12.60;4.32;;;0.50;99.90;;;;;;5053504;28;20115;-67
2022/01/14 06:22:09;;;;;;;9.98;3.80;;;0.90;99.90;;;;;;5054348;28;20071;-67
2022/01/14 06:24:36;;;;;;;8.35;4.03;;;0.50;99.90;;;;;;5052593;28;20531;-67
2022/01/14 06:27:03;;;;;;;11.55;4.30;;;0.40;99.90;;;;;;5050656;28;20095;-66
2022/01/14 06:29:30;;;;;;;8.48;3.72;;;0.30;99.90;;;;;;5049370;28;20499;-66
2022/01/14 06:31:57;;;;;;;9.95;4.13;;;0.40;99.90;;;;;;5053592;28;20045;-66
2022/01/14 06:34:23;;;;;;;16.02;6.07;;;0.40;99.90;;;;;;5052564;28;20053;-67
2022/01/14 06:36:50;;;;;;;13.90;6.53;;;0.40;99.90;;;;;;5051110;28;20565;-67
2022/01/14 06:39:17;;;;;;;13.35;5.53;;;0.40;99.90;;;;;;5046955;28;20090;-66
2022/01/14 06:41:44;;;;;;;11.15;5.50;;;0.40;99.90;;;;;;5050063;28;20576;-66
2022/01/14 06:44:12;;;;;;;15.50;6.03;;;0.40;99.90;;;;;;5049862;28;20312;-67
2022/01/14 06:46:39;;;;;;;15.13;5.38;;;0.50;99.90;;;;;;5049767;28;20504;-67
2022/01/14 06:49:05;;;;;;;9.65;4.90;;;0.50;99.90;;;;;;5049362;28;20045;-67
2022/01/14 06:51:32;;;;;;;10.02;5.00;;;0.50;99.90;;;;;;5049685;28;20041;-66
2022/01/14 06:53:59;;;;;;;12.68;4.97;;;0.70;99.90;;;;;;5049329;28;20044;-67
2022/01/14 06:56:26;;;;;;;14.70;5.10;;;0.50;99.90;;;;;;5049870;28;20462;-66
2022/01/14 06:58:53;;;;;;;10.63;4.80;;;0.40;99.90;;;;;;5049665;28;20084;-66
2022/01/14 07:01:19;;;;;;;9.82;4.72;;;0.50;99.90;;;;;;5050156;28;20094;-67
2022/01/14 07:03:46;;;;;;;12.90;6.18;;;0.70;99.90;;;;;;5049641;28;20045;-66
2022/01/14 07:06:13;;;;;;;8.95;4.97;;;0.50;99.90;;;;;;5049794;28;20048;-66
2022/01/14 07:08:40;;;;;;;13.15;5.03;;;0.40;99.90;;;;;;5048408;28;20053;-66
2022/01/14 07:11:07;;;;;;;12.05;5.65;;;0.50;99.90;;;;;;5049592;28;20071;-66
2022/01/14 07:13:34;;;;;;;15.98;5.68;;;0.50;99.90;;;;;;5049676;28;20108;-68
2022/01/14 07:16:04;;;;;;;12.52;5.00;;;0.50;99.90;;;;;;5048049;28;20045;-68
2022/01/14 07:18:31;;;;;;;10.95;4.80;;;0.50;99.90;;;;;;5049016;28;20060;-67
2022/01/14 07:20:58;;;;;;;14.20;6.07;;;0.50;99.90;;;;;;5049552;28;20408;-68
2022/01/14 07:23:25;;;;;;;11.23;6.25;;;0.50;99.90;;;;;;5049573;28;20071;-68
2022/01/14 07:25:52;;;;;;;14.40;6.00;;;0.50;99.90;;;;;;5048286;28;20057;-67
2022/01/14 07:28:19;;;;;;;14.60;5.22;;;0.50;99.90;;;;;;5048770;28;20053;-68
2022/01/14 07:30:46;;;;;;;12.52;6.28;;;0.60;99.90;;;;;;5049077;28;20128;-68
2022/01/14 07:33:13;;;;;;;13.40;6.35;;;0.60;99.90;;;;;;5049122;28;20099;-68
2022/01/14 07:35:43;;;;;;;10.35;4.82;;;0.60;99.90;;;;;;5049203;28;20497;-69
2022/01/14 07:38:10;;;;;;;11.70;4.97;;;0.50;99.90;;;;;;5045635;28;20725;-66
2022/01/14 07:40:39;;;;;;;9.95;5.35;;;0.40;99.90;;;;;;5045562;28;20124;-68
2022/01/14 07:43:07;;;;;;;15.35;6.45;;;0.40;99.90;;;;;;5046063;28;20078;-69
2022/01/14 07:45:33;;;;;;;13.57;6.10;;;0.40;99.90;;;;;;5045460;28;20333;-69
2022/01/14 07:48:00;;;;;;;12.77;5.65;;;0.50;99.90;;;;;;5043188;28;20049;-69
2022/01/14 07:50:28;;;;;;;16.42;8.65;;;0.50;99.90;;;;;;5042794;28;20056;-67
2022/01/14 07:52:55;;;;;;;14.35;7.55;;;0.70;99.90;;;;;;5043926;28;20049;-67
2022/01/14 07:55:22;;;;;;;12.80;6.03;;;0.40;99.90;;;;;;5044752;28;20071;-67
2022/01/14 07:57:49;;;;;;;13.70;6.25;;;0.40;99.90;;;;;;5044142;28;20041;-68
2022/01/14 08:00:16;;;;;;;21.63;8.13;;;0.40;99.90;;;;;;5042525;28;20057;-67
2022/01/14 08:02:43;;;;;;;13.27;6.53;;;0.40;99.90;;;;;;5043822;28;20041;-70
2022/01/14 08:05:12;;;;;;;12.45;6.55;;;0.40;99.90;;;;;;5043030;28;20091;-68
2022/01/14 08:07:45;;;;;;;11.60;5.65;;;0.50;99.90;;;;;;5044203;28;20633;-69
2022/01/14 08:10:15;;;;;;;27.70;9.02;;;0.50;99.90;;;;;;5045028;28;20168;-68
2022/01/14 08:12:42;;;;;;;11.80;6.43;;;0.50;99.90;;;;;;5044355;28;20041;-65
2022/01/14 08:15:10;;;;;;;13.13;6.45;;;0.60;99.90;;;;;;5043387;28;20528;-66
2022/01/14 08:17:37;;;;;;;14.07;6.53;;;0.70;99.90;;;;;;5043014;28;20076;-67
2022/01/14 08:20:04;;;;;;;15.68;7.13;;;0.60;99.90;;;;;;5034824;28;20451;-68
2022/01/14 08:22:31;;;;;;;14.82;6.75;;;0.60;99.90;;;;;;5043008;28;20044;-68
2022/01/14 08:24:59;;;;;;;11.98;7.15;;;0.60;99.90;;;;;;5043091;28;20079;-69
2022/01/14 08:27:28;;;;;;;10.70;6.30;;;0.60;99.90;;;;;;5043871;28;20053;-68
2022/01/14 08:29:55;;;;;;;11.40;6.40;;;0.60;99.90;;;;;;5044833;28;20488;-67
2022/01/14 08:32:22;;;;;;;17.33;8.40;;;0.60;99.90;;;;;;5044625;28;20064;-68
2022/01/14 08:34:49;;;;;;;15.02;7.85;;;0.60;99.90;;;;;;5045041;28;20049;-68
2022/01/14 08:37:16;;;;;;;17.65;7.43;;;0.50;99.90;;;;;;4694704;28;10000008;-68
2022/01/14 08:39:44;;;;;;;12.45;6.30;;;0.50;99.90;;;;;;5045112;28;20106;-68
2022/01/14 08:42:11;;;;;;;21.27;6.82;;;0.60;99.90;;;;;;5046352;28;20041;-68
2022/01/14 08:44:38;;;;;;;18.40;6.60;;;0.60;99.90;;;;;;5046179;28;20048;-68
2022/01/14 08:47:09;;;;;;;19.25;7.90;;;0.70;99.90;;;;;;5045344;28;20102;-68
2022/01/14 08:49:37;;;;;;;14.50;7.30;;;0.70;99.90;;;;;;5044997;28;20420;-68
2022/01/14 08:52:04;;;;;;;20.02;8.32;;;0.70;99.90;;;;;;5034571;28;20099;-67
2022/01/14 08:54:31;;;;;;;15.07;7.13;;;0.70;99.90;;;;;;5049673;28;20110;-68
2022/01/14 08:56:59;;;;;;;15.52;4.97;;;0.80;99.90;;;;;;5045948;28;20044;-68
2022/01/14 08:59:25;;;;;;;16.20;7.13;;;0.80;99.90;;;;;;5045508;28;20057;-68
2022/01/14 09:01:52;;;;;;;10.63;5.28;;;0.90;99.90;;;;;;5046407;28;20094;-68
2022/01/14 09:04:19;;;;;;;13.55;5.65;;;0.90;99.90;;;;;;5046409;28;20134;-68
2022/01/14 09:06:46;;;;;;;16.10;6.50;;;1.00;99.90;;;;;;5048860;28;20080;-68
2022/01/14 09:09:13;;;;;;;12.60;6.15;;;1.00;99.90;;;;;;5050394;28;20071;-68
2022/01/14 09:11:40;;;;;;;17.77;6.10;;;1.10;99.90;;;;;;5049744;28;20072;-68
2022/01/14 09:14:07;;;;;;;13.02;5.20;;;1.10;99.90;;;;;;5047588;28;20049;-68
2022/01/14 09:16:34;;;;;;;14.23;5.72;;;1.20;99.90;;;;;;5047785;28;20514;-68
2022/01/14 09:19:01;;;;;;;15.38;5.47;;;1.20;99.90;;;;;;5047101;28;20049;-68
2022/01/14 09:21:28;;;;;;;8.40;4.68;;;1.30;99.90;;;;;;5047628;28;20531;-68
2022/01/14 09:24:03;;;;;;;8.75;4.82;;;1.40;99.90;;;;;;5047372;28;20103;-68
2022/01/14 09:26:34;;;;;;;12.00;5.63;;;1.40;99.90;;;;;;5049036;28;20052;-67
2022/01/14 09:29:02;;;;;;;15.77;5.05;;;1.50;99.90;;;;;;5052648;28;20918;-67
2022/01/14 09:31:29;;;;;;;13.50;4.72;;;1.50;99.90;;;;;;5050558;28;20472;-68
2022/01/14 09:33:56;;;;;;;13.23;4.10;;;1.60;99.90;;;;;;5047964;28;20048;-67
2022/01/14 09:36:24;;;;;;;15.77;4.60;;;1.60;99.90;;;;;;5046270;28;20463;-67
2022/01/14 09:38:51;;;;;;;10.70;4.40;;;1.50;99.90;;;;;;5047736;28;20055;-68
2022/01/14 09:41:17;;;;;;;8.13;4.53;;;1.70;99.90;;;;;;5048365;28;20079;-69
2022/01/14 09:43:44;;;;;;;10.57;5.32;;;1.80;99.90;;;;;;5051101;28;20064;-67
2022/01/14 09:46:11;;;;;;;8.95;4.30;;;1.80;99.90;;;;;;5052021;28;20048;-67
2022/01/14 09:48:39;;;;;;;8.18;4.40;;;1.90;99.90;;;;;;5050439;28;20054;-68
2022/01/14 09:51:05;;;;;;;6.78;4.03;;;2.10;99.90;;;;;;5048155;28;20040;-67
2022/01/14 09:53:32;;;;;;;12.40;4.80;;;2.00;99.90;;;;;;5043409;28;20083;-67
2022/01/14 09:56:01;;;;;;;10.82;4.82;;;2.10;99.90;;;;;;5051204;28;20056;-67
2022/01/14 09:58:34;;;;;;;12.18;4.93;;;2.20;99.90;;;;;;5051439;28;20130;-68
2022/01/14 10:01:13;;;;;;;11.97;4.10;;;2.20;99.90;;;;;;5051645;28;20500;-68
2022/01/14 10:04:07;;;;;;;12.52;4.25;;;2.30;99.90;;;;;;5029974;28;20046;-67
2022/01/14 10:06:49;;;;;;;9.05;3.70;;;2.40;99.90;;;;;;5035530;28;20558;-66
2022/01/14 10:09:20;;;;;;;8.23;4.05;;;2.50;99.90;;;;;;5051310;28;20052;-68
2022/01/14 10:12:06;;;;;;;11.45;4.20;;;2.60;99.90;;;;;;5050429;28;20052;-68
2022/01/14 10:14:37;;;;;;;8.38;3.85;;;2.70;99.90;;;;;;5054884;28;20052;-68
2022/01/14 10:17:08;;;;;;;13.18;4.07;;;2.80;99.90;;;;;;5054413;28;20041;-68
2022/01/14 10:19:40;;;;;;;12.30;4.32;;;3.60;99.90;;;;;;5055848;28;20524;-68
2022/01/14 10:22:30;;;;;;;11.30;4.30;;;2.90;99.90;;;;;;5052590;28;20519;-68
2022/01/14 10:25:02;;;;;;;11.63;4.60;;;3.00;99.90;;;;;;5051146;28;20049;-68
2022/01/14 10:27:33;;;;;;;13.13;5.53;;;3.00;99.90;;;;;;5051160;28;20045;-67
2022/01/14 10:30:21;;;;;;;17.63;5.50;;;3.20;99.90;;;;;;5051290;28;20053;-68
2022/01/14 10:32:55;;;;;;;10.15;5.90;;;3.20;99.90;;;;;;5047716;28;20227;-68
2022/01/14 10:35:22;;;;;;;;;;;3.40;99.90;;;;;;5050922;28;20132;-67
2022/01/14 10:37:49;;;;;;;10.32;5.30;;;3.40;99.90;;;;;;4698762;28;10000340;-68
2022/01/14 10:40:21;;;;;;;11.73;5.53;;;3.70;99.90;;;;;;5047369;28;20049;-68
2022/01/14 10:42:50;;;;;;;15.07;6.47;;;3.60;99.90;;;;;;5032934;28;20047;-67
2022/01/14 10:45:36;;;;;;;10.55;5.82;;;3.70;99.90;;;;;;5051030;28;20049;-68
2022/01/14 10:48:08;;;;;;;21.70;7.63;;;3.80;99.90;;;;;;5048588;28;20077;-68
2022/01/14 10:50:42;;;;;;;13.90;6.88;;;4.00;99.90;;;;;;5050355;28;20048;-68
2022/01/14 10:53:10;;;;;;;;;;;4.10;99.90;;;;;;5049247;28;20131;-67
2022/01/14 10:55:49;;;;;;;14.88;7.63;;;4.20;99.50;;;;;;5050018;28;19920;-69
2022/01/14 10:58:36;;;;;;;;;;;4.30;99.90;;;;;;5050155;28;20103;-67
2022/01/14 11:01:08;;;;;;;22.25;7.70;;;4.40;99.30;;;;;;5050105;28;19924;-67
2022/01/14 11:03:46;;;;;;;16.00;8.00;;;4.50;99.90;;;;;;5047197;28;20126;-68
2022/01/14 11:06:23;;;;;;;19.73;8.32;;;4.60;99.90;;;;;;5049530;28;20514;-68
2022/01/14 11:09:08;;;;;;;25.75;9.80;;;4.60;99.90;;;;;;5049618;28;20124;-68
2022/01/14 11:11:36;;;;;;;19.13;8.05;;;4.80;99.90;;;;;;5030908;28;20041;-68
2022/01/14 11:14:04;;;;;;;20.52;9.02;;;4.80;99.90;;;;;;5049737;28;20134;-68
2022/01/14 11:16:32;;;;;;;17.60;8.20;;;4.80;99.90;;;;;;5032561;28;20048;-69
2022/01/14 11:19:01;;;;;;;20.42;8.50;;;4.90;99.90;;;;;;5049354;28;20052;-68
2022/01/14 11:24:34;;;;;;;30.75;9.60;;;5.00;99.90;;;;;;5048477;28;20076;-68
2022/01/14 11:27:05;;;;;;;17.55;8.15;;;5.00;99.90;;;;;;5030639;28;20049;-68
2022/01/14 11:29:34;;;;;;;22.20;10.73;;;5.10;99.90;;;;;;5048707;28;20049;-68
2022/01/14 11:32:03;;;;;;;28.70;9.15;;;5.10;99.90;;;;;;5048566;28;20052;-68
2022/01/14 11:34:36;;;;;;;21.08;9.85;;;5.20;99.90;;;;;;5049235;28;20041;-68
2022/01/14 11:37:05;;;;;;;22.85;8.98;;;5.30;99.90;;;;;;5049616;28;20044;-68
2022/01/14 11:39:35;;;;;;;22.38;9.98;;;5.30;99.90;;;;;;5049187;28;20056;-68
2022/01/14 11:42:12;;;;;;;19.63;9.77;;;5.40;99.90;;;;;;5049430;28;20099;-67
2022/01/14 11:45:02;;;;;;;21.95;9.52;;;5.40;99.90;;;;;;5049192;28;20129;-67
2022/01/14 11:47:43;;;;;;;17.55;10.10;;;5.40;99.90;;;;;;5050171;28;20083;-68
2022/01/14 11:50:31;;;;;;;23.50;9.68;;;5.50;99.90;;;;;;5049315;28;20083;-67
2022/01/14 11:52:58;;;;;;;28.30;11.00;;;5.60;99.90;;;;;;5046731;28;20130;-71
2022/01/14 11:55:29;;;;;;;14.30;7.80;;;5.70;99.90;;;;;;5049876;28;20055;-68
2022/01/14 11:58:12;;;;;;;18.40;9.77;;;5.70;99.90;;;;;;5050609;28;20092;-67
2022/01/14 12:00:41;;;;;;;23.42;9.57;;;5.90;99.90;;;;;;5047019;28;20053;-68
2022/01/14 12:03:11;;;;;;;22.52;9.60;;;5.90;99.90;;;;;;5049540;28;20049;-68
2022/01/14 12:05:39;;;;;;;21.73;9.88;;;5.90;99.90;;;;;;5049027;28;20049;-68
2022/01/14 12:08:12;;;;;;;26.95;9.95;;;6.00;99.90;;;;;;5047840;28;20091;-69
2022/01/14 12:11:10;;;;;;;20.67;9.35;;;6.00;99.80;;;;;;5048511;28;20492;-67
2022/01/14 12:13:41;;;;;;;16.85;8.48;;;6.00;99.80;;;;;;5047571;28;20052;-68
2022/01/14 12:16:35;;;;;;;19.10;8.50;;;6.00;99.90;;;;;;5048289;28;20049;-68
2022/01/14 12:19:02;;;;;;;17.83;8.63;;;6.20;99.90;;;;;;5048101;28;20098;-67
2022/01/14 12:21:38;;;;;;;18.17;9.25;;;6.20;99.90;;;;;;5048284;28;20057;-65
2022/01/14 12:24:30;;;;;;;14.85;8.15;;;6.20;99.90;;;;;;5048477;28;20048;-67
2022/01/14 12:27:07;;;;;;;17.75;7.50;;;6.30;99.90;;;;;;5048312;28;20611;-68
2022/01/14 12:29:38;;;;;;;24.00;9.20;;;6.30;99.90;;;;;;5048307;28;20102;-68
2022/01/14 12:32:08;;;;;;;20.77;9.27;;;6.40;99.90;;;;;;5048064;28;20045;-68
2022/01/14 12:34:40;;;;;;;24.00;9.73;;;6.40;99.90;;;;;;5048037;28;20076;-68
2022/01/14 12:37:10;;;;;;;19.92;10.27;;;6.40;99.90;;;;;;5048487;28;20048;-68
2022/01/14 12:39:38;;;;;;;29.15;11.40;;;6.50;99.90;;;;;;5048164;28;20049;-68
2022/01/14 12:42:05;;;;;;;34.28;10.48;;;6.50;99.90;;;;;;5048158;28;20049;-69
2022/01/14 12:44:32;;;;;;;27.27;10.35;;;6.60;99.90;;;;;;5030862;28;20107;-68
2022/01/14 12:47:06;;;;;;;26.50;9.20;;;6.70;99.90;;;;;;5031030;28;20048;-68
2022/01/14 12:49:37;;;;;;;18.40;9.18;;;6.70;99.90;;;;;;5048231;28;20045;-68
2022/01/14 12:52:12;;;;;;;26.05;9.38;;;6.70;99.90;;;;;;5030300;28;20053;-67
2022/01/14 12:54:43;;;;;;;20.58;10.18;;;6.70;99.90;;;;;;5050322;28;20053;-67
2022/01/14 12:57:14;;;;;;;25.60;10.15;;;6.70;99.90;;;;;;5050673;28;20135;-67
2022/01/14 12:59:49;;;;;;;17.02;10.05;;;6.80;99.90;;;;;;5051778;28;20075;-67
2022/01/14 13:02:16;;;;;;;26.13;10.98;;;6.80;99.90;;;;;;5049346;28;20053;-68
2022/01/14 13:04:43;;;;;;;20.10;11.13;;;6.80;99.90;;;;;;5048447;28;20049;-67
2022/01/14 13:07:11;;;;;;;23.55;11.02;;;6.80;99.90;;;;;;5046777;28;20064;-67
2022/01/14 13:09:40;;;;;;;27.02;11.48;;;6.90;99.90;;;;;;5048776;28;20049;-66
2022/01/14 13:12:10;;;;;;;20.15;10.93;;;6.90;99.90;;;;;;5049995;28;20071;-68
2022/01/14 13:14:48;;;;;;;22.58;9.95;;;7.00;99.90;;;;;;5051102;28;20118;-68
2022/01/14 13:17:24;;;;;;;30.13;11.48;;;7.00;99.90;;;;;;5051808;28;20094;-67
2022/01/14 13:19:51;;;;;;;22.00;9.70;;;7.00;99.90;;;;;;5050556;28;20049;-68
2022/01/14 13:22:22;;;;;;;19.75;9.52;;;7.10;99.90;;;;;;5050080;28;20168;-68
2022/01/14 13:24:51;;;;;;;19.92;9.82;;;7.10;99.90;;;;;;5048423;28;20103;-68
2022/01/14 13:27:31;;;;;;;18.65;10.20;;;7.10;99.70;;;;;;5050106;28;20064;-69
2022/01/14 13:30:03;;;;;;;23.92;9.75;;;7.10;99.90;;;;;;5052071;28;20088;-68
2022/01/14 13:32:34;;;;;;;19.57;9.40;;;7.20;99.70;;;;;;5051633;28;20099;-68
2022/01/14 13:35:11;;;;;;;22.98;9.65;;;7.10;99.60;;;;;;5051904;28;20139;-68
2022/01/14 13:37:39;;;;;;;24.77;12.02;;;7.20;99.50;;;;;;5053765;28;20075;-68