Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:01;;;;;;;7.22;4.60;;;;;;;19.80;82.81;101589.09;164328;30;862;-74
2022/07/19 00:00:15;;;;;;;6.82;4.60;;;;;;;19.79;82.91;101582.97;163612;30;1177;-74
2022/07/19 00:00:23;;;;;;;7.97;4.81;;;;;;;19.79;82.96;101587.41;163562;30;1811;-74
2022/07/19 00:00:28;;;;;;;9.50;4.90;;;;;;;19.78;82.95;101585.72;163036;30;3146;-74
2022/07/19 00:00:34;;;;;;;9.60;4.90;;;;;;;19.77;83.02;101584.84;163495;30;1821;-74
2022/07/19 00:00:40;;;;;;;8.57;4.80;;;;;;;19.76;83.06;101588.47;163151;30;1453;-74
2022/07/19 00:00:46;;;;;;;8.38;4.72;;;;;;;19.75;82.97;101588.56;163183;30;993;-74
2022/07/19 00:00:52;;;;;;;7.00;4.67;;;;;;;19.74;83.10;101585.06;163136;30;918;-74
2022/07/19 00:00:57;;;;;;;6.18;4.70;;;;;;;19.75;83.17;101589.44;163412;30;1801;-74
2022/07/19 00:01:02;;;;;;;5.93;4.70;;;;;;;19.74;83.26;101590.34;163069;30;847;-74
2022/07/19 00:01:08;;;;;;;7.47;4.80;;;;;;;19.74;83.29;101587.72;162819;30;894;-75
2022/07/19 00:01:13;;;;;;;7.88;4.80;;;;;;;19.73;83.39;101582.53;163069;30;902;-74
2022/07/19 00:01:19;;;;;;;8.27;4.80;;;;;;;19.74;83.37;101589.53;163068;30;1081;-74
2022/07/19 00:01:24;;;;;;;8.20;4.90;;;;;;;19.74;83.45;101584.25;163078;30;1143;-74
2022/07/19 00:01:30;;;;;;;9.67;5.00;;;;;;;19.73;83.33;101583.38;163466;30;1944;-75
2022/07/19 00:01:35;;;;;;;8.65;4.90;;;;;;;19.74;83.50;101585.06;163069;30;1018;-74
2022/07/19 00:01:41;;;;;;;7.60;4.90;;;;;;;19.73;83.41;101583.38;163606;30;911;-74
2022/07/19 00:01:46;;;;;;;7.55;4.90;;;;;;;19.74;83.33;101585.06;163650;30;875;-74
2022/07/19 00:01:51;;;;;;;8.57;4.87;;;;;;;19.74;83.20;101584.25;163502;30;1237;-74
2022/07/19 00:01:56;;;;;;;8.77;4.83;;;;;;;19.73;83.29;101580.72;163062;30;911;-74
2022/07/19 00:02:04;;;;;;;8.35;4.85;;;;;;;19.73;83.36;101583.38;163107;30;919;-74
2022/07/19 00:02:10;;;;;;;9.13;4.80;;;;;;;19.74;83.03;101584.25;162831;30;965;-74
2022/07/19 00:02:15;;;;;;;8.75;4.90;;;;;;;19.74;83.14;101579.78;163076;30;843;-74
2022/07/19 00:02:20;;;;;;;7.73;4.90;;;;;;;19.74;82.99;101590.34;163652;30;863;-73
2022/07/19 00:02:26;;;;;;;7.70;4.90;;;;;;;19.74;83.08;101585.06;163696;30;1033;-73
2022/07/19 00:02:31;;;;;;;8.30;4.85;;;;;;;19.75;83.02;101585.94;163645;30;1370;-73
2022/07/19 00:02:38;;;;;;;7.90;4.90;;;;;;;19.74;82.96;101590.34;163649;30;898;-73
2022/07/19 00:02:44;;;;;;;7.98;4.98;;;;;;;19.74;82.98;101587.72;163672;30;990;-73
2022/07/19 00:02:49;;;;;;;8.57;4.90;;;;;;;19.73;83.01;101588.69;163709;30;933;-73
2022/07/19 00:02:54;;;;;;;7.87;4.90;;;;;;;19.73;82.92;101586.03;163625;30;1049;-73
2022/07/19 00:03:00;;;;;;;7.27;4.90;;;;;;;19.71;83.13;101587.09;163722;30;1101;-73
2022/07/19 00:03:05;;;;;;;7.18;4.90;;;;;;;19.71;83.10;101585.31;163686;30;915;-73
2022/07/19 00:03:10;;;;;;;6.80;4.93;;;;;;;19.71;83.06;101579.16;163423;30;875;-73
2022/07/19 00:03:20;;;;;;;6.43;4.77;;;;;;;19.72;83.05;101580.84;163678;30;1033;-73
2022/07/19 00:03:25;;;;;;;7.10;4.79;;;;;;;19.72;82.95;101576.41;163664;30;1157;-73
2022/07/19 00:03:30;;;;;;;7.47;4.90;;;;;;;19.71;82.95;101587.94;163526;30;2324;-74
2022/07/19 00:03:36;;;;;;;8.07;5.07;;;;;;;19.72;82.98;101581.69;163616;30;1049;-74
2022/07/19 00:03:41;;;;;;;8.27;5.03;;;;;;;19.73;82.86;101583.38;163811;30;1314;-74
2022/07/19 00:03:46;;;;;;;8.57;5.17;;;;;;;19.73;83.06;101588.69;163646;30;1573;-74
2022/07/19 00:03:52;;;;;;;8.40;5.20;;;;;;;19.73;82.99;101583.38;164313;30;934;-74
2022/07/19 00:03:57;;;;;;;7.87;5.03;;;;;;;19.72;83.12;101580.84;164319;30;1036;-73
2022/07/19 00:04:03;;;;;;;8.70;4.97;;;;;;;19.71;83.03;101587.94;164172;30;1095;-73
2022/07/19 00:04:09;;;;;;;9.02;4.90;;;;;;;19.70;83.07;101583.59;163441;30;1021;-73
2022/07/19 00:04:14;;;;;;;9.38;4.85;;;;;;;19.68;83.00;101580.22;163900;30;1859;-74
2022/07/19 00:04:19;;;;;;;10.27;4.83;;;;;;;19.70;83.07;101583.59;164354;30;1045;-74
2022/07/19 00:04:25;;;;;;;10.02;4.72;;;;;;;19.69;83.26;101579.25;164288;30;938;-74
2022/07/19 00:04:34;;;;;;;10.43;4.90;;;;;;;19.69;83.07;101587.19;164316;30;1282;-73
2022/07/19 00:04:40;;;;;;;9.37;4.90;;;;;;;19.68;83.17;101585.50;163792;30;1855;-74
2022/07/19 00:04:46;;;;;;;8.38;4.80;;;;;;;19.67;83.01;101584.66;164304;30;849;-74
2022/07/19 00:04:51;;;;;;;7.95;4.70;;;;;;;19.67;83.22;101578.50;164315;30;981;-74
2022/07/19 00:04:56;;;;;;;7.33;4.63;;;;;;;19.66;83.11;101576.81;164279;30;1150;-74
2022/07/19 00:05:04;;;;;;;6.22;4.50;;;;;;;19.66;83.23;101580.31;164317;30;946;-74
2022/07/19 00:05:12;;;;;;;7.06;4.58;;;;;;;19.66;83.32;101585.63;163967;30;1186;-74
2022/07/19 00:05:18;;;;;;;7.35;4.68;;;;;;;19.67;83.31;101575.84;164293;30;981;-74
2022/07/19 00:05:23;;;;;;;7.53;4.85;;;;;;;19.68;83.31;101585.50;164313;30;1171;-74
2022/07/19 00:05:31;;;;;;;8.07;4.90;;;;;;;19.67;83.42;101579.34;164297;30;1060;-74
2022/07/19 00:05:37;;;;;;;8.34;4.91;;;;;;;19.67;83.35;101575.84;164278;30;1064;-74
2022/07/19 00:05:43;;;;;;;8.07;4.77;;;;;;;19.67;83.23;101579.34;164273;30;1080;-74
2022/07/19 00:05:49;;;;;;;8.55;4.85;;;;;;;19.68;83.32;101575.75;163035;30;1090;-74
2022/07/19 00:05:54;;;;;;;8.93;4.80;;;;;;;19.68;83.22;101575.75;163124;30;989;-74
2022/07/19 00:05:59;;;;;;;9.53;4.70;;;;;;;19.68;83.27;101574.94;163059;30;941;-73
2022/07/19 00:06:05;;;;;;;9.80;4.70;;;;;;;19.69;83.07;101580.13;163081;30;1076;-74
2022/07/19 00:06:10;;;;;;;9.25;4.78;;;;;;;19.69;83.19;101579.25;162801;30;1120;-74
2022/07/19 00:06:16;;;;;;;9.40;4.80;;;;;;;19.68;83.01;101577.56;163086;30;925;-73
2022/07/19 00:06:21;;;;;;;8.48;4.80;;;;;;;19.69;82.88;101576.59;163044;30;1959;-73
2022/07/19 00:06:26;;;;;;;8.17;4.80;;;;;;;19.69;83.00;101576.59;163121;30;921;-73
2022/07/19 00:06:32;;;;;;;8.43;4.80;;;;;;;19.68;82.88;101578.41;163081;30;1041;-73
2022/07/19 00:06:38;;;;;;;8.90;4.85;;;;;;;19.69;82.78;101579.25;163077;30;1081;-74
2022/07/19 00:06:43;;;;;;;8.80;4.93;;;;;;;19.68;82.80;101580.22;163082;30;1049;-74
2022/07/19 00:06:49;;;;;;;8.77;4.80;;;;;;;19.68;82.79;101574.94;163078;30;1377;-73
2022/07/19 00:06:55;;;;;;;9.63;4.82;;;;;;;19.68;82.91;101574.94;163050;30;1293;-73
2022/07/19 00:07:01;;;;;;;9.10;4.78;;;;;;;19.68;82.84;101574.94;163077;30;871;-74
2022/07/19 00:07:07;;;;;;;7.60;4.70;;;;;;;19.68;82.68;101575.75;163222;30;1089;-74
2022/07/19 00:07:12;;;;;;;8.07;4.60;;;;;;;19.70;82.85;101573.00;163602;30;1332;-74
2022/07/19 00:07:17;;;;;;;8.63;4.60;;;;;;;19.69;82.69;101579.25;163673;30;1108;-74
2022/07/19 00:07:23;;;;;;;7.82;4.60;;;;;;;19.69;82.72;101582.75;163715;30;1049;-74
2022/07/19 00:07:28;;;;;;;7.13;4.50;;;;;;;19.68;82.87;101578.41;163668;30;1041;-74
2022/07/19 00:07:34;;;;;;;7.10;4.60;;;;;;;19.69;82.70;101576.59;163696;30;1036;-74
2022/07/19 00:07:41;;;;;;;7.10;4.53;;;;;;;19.69;82.81;101579.25;163707;30;930;-74
2022/07/19 00:07:47;;;;;;;6.10;4.60;;;;;;;19.69;82.89;101579.25;163237;30;976;-74
2022/07/19 00:07:52;;;;;;;6.45;4.70;;;;;;;19.69;82.74;101581.91;163406;30;1474;-74
2022/07/19 00:07:58;;;;;;;7.13;4.80;;;;;;;19.69;82.78;101576.59;163902;30;1337;-74
2022/07/19 00:08:04;;;;;;;7.30;4.93;;;;;;;19.70;82.75;101575.66;164346;30;1772;-74
2022/07/19 00:08:10;;;;;;;7.63;5.00;;;;;;;19.70;82.86;101578.28;164655;30;910;-74
2022/07/19 00:08:15;;;;;;;7.57;5.00;;;;;;;19.70;82.89;101578.28;164951;30;961;-74
2022/07/19 00:08:21;;;;;;;7.65;4.97;;;;;;;19.69;82.85;101577.47;164928;30;910;-74
2022/07/19 00:08:26;;;;;;;7.43;4.90;;;;;;;19.69;82.86;101574.81;164859;29;886;-73
2022/07/19 00:08:31;;;;;;;7.80;4.93;;;;;;;19.70;82.82;101578.28;164880;30;1079;-73
2022/07/19 00:08:37;;;;;;;7.77;4.90;;;;;;;19.71;82.81;101581.78;164902;30;949;-73
2022/07/19 00:08:42;;;;;;;8.35;4.85;;;;;;;19.70;82.82;101580.94;164901;30;869;-73
2022/07/19 00:08:48;;;;;;;9.13;4.90;;;;;;;19.71;82.86;101579.16;164214;30;1427;-73
2022/07/19 00:08:53;;;;;;;9.65;4.90;;;;;;;19.71;82.88;101577.38;164285;30;1052;-73
2022/07/19 00:09:00;;;;;;;9.27;4.85;;;;;;;19.70;82.94;101578.28;163611;30;1829;-73
2022/07/19 00:09:05;;;;;;;9.43;4.72;;;;;;;19.68;82.83;101578.41;163543;30;1131;-74
2022/07/19 00:09:10;;;;;;;9.90;4.80;;;;;;;19.69;82.89;101579.25;163357;30;858;-74
2022/07/19 00:09:16;;;;;;;10.00;4.82;;;;;;;19.68;82.96;101578.41;163619;30;1055;-74
2022/07/19 00:09:23;;;;;;;9.97;4.83;;;;;;;19.68;82.88;101574.94;163727;30;985;-74
2022/07/19 00:09:29;;;;;;;9.88;4.90;;;;;;;19.68;83.14;101578.41;163600;30;1164;-74
2022/07/19 00:09:35;;;;;;;10.06;5.06;;;;;;;19.69;83.02;101579.25;163695;30;977;-74
2022/07/19 00:09:40;;;;;;;10.00;5.10;;;;;;;19.68;83.02;101575.75;163679;30;1167;-73
2022/07/19 00:09:45;;;;;;;10.17;5.00;;;;;;;19.68;83.10;101577.56;163682;30;1028;-74
2022/07/19 00:09:51;;;;;;;9.82;4.95;;;;;;;19.69;83.06;101580.13;163379;30;1060;-73
2022/07/19 00:09:56;;;;;;;9.60;5.00;;;;;;;19.69;83.04;101579.25;163101;30;855;-73
2022/07/19 00:10:06;;;;;;;9.67;4.90;;;;;;;19.69;82.97;101576.59;163107;30;850;-74
2022/07/19 00:10:15;;;;;;;9.23;4.77;;;;;;;19.69;82.89;101576.59;162813;30;866;-74
2022/07/19 00:10:21;;;;;;;8.73;4.63;;;;;;;19.69;83.01;101576.59;163091;30;1159;-74
2022/07/19 00:10:26;;;;;;;8.43;4.53;;;;;;;19.69;82.93;101574.81;163112;30;847;-74
2022/07/19 00:10:31;;;;;;;7.97;4.50;;;;;;;19.68;82.99;101570.44;163072;30;882;-74
2022/07/19 00:10:40;;;;;;;7.60;4.40;;;;;;;19.69;82.92;101572.16;162850;30;1772;-74
2022/07/19 00:10:45;;;;;;;6.88;4.52;;;;;;;19.68;82.74;101577.56;162687;30;1088;-74
2022/07/19 00:10:51;;;;;;;7.65;4.68;;;;;;;19.69;82.78;101576.59;163134;30;842;-74
2022/07/19 00:10:56;;;;;;;7.47;4.73;;;;;;;19.69;82.78;101573.97;163103;30;748;-74
2022/07/19 00:11:01;;;;;;;7.07;4.70;;;;;;;19.70;82.59;101578.28;163106;30;1104;-74
2022/07/19 00:11:07;;;;;;;7.70;4.80;;;;;;;19.69;82.68;101577.47;163672;30;1040;-74
2022/07/19 00:11:12;;;;;;;7.93;4.83;;;;;;;19.69;82.51;101576.59;163634;30;1040;-74
2022/07/19 00:11:17;;;;;;;8.13;4.82;;;;;;;19.68;82.47;101575.75;164220;30;1498;-73
2022/07/19 00:11:23;;;;;;;7.07;4.80;;;;;;;19.70;82.47;101575.66;164259;30;1330;-73
2022/07/19 00:11:28;;;;;;;7.53;4.83;;;;;;;19.69;82.54;101573.97;164299;30;1112;-73
2022/07/19 00:11:34;;;;;;;8.48;4.85;;;;;;;19.68;82.55;101569.63;164297;30;1009;-74
2022/07/19 00:11:39;;;;;;;8.17;4.80;;;;;;;19.68;82.43;101572.28;164208;30;1409;-74
2022/07/19 00:11:44;;;;;;;7.50;4.80;;;;;;;19.69;82.49;101573.97;164313;30;897;-74
2022/07/19 00:11:50;;;;;;;7.40;4.90;;;;;;;19.69;82.50;101568.66;164267;30;1103;-73
2022/07/19 00:11:56;;;;;;;7.77;4.90;;;;;;;19.69;82.67;101571.31;164356;30;877;-73
2022/07/19 00:12:02;;;;;;;7.22;4.80;;;;;;;19.69;82.13;101571.31;164313;30;893;-73
2022/07/19 00:12:08;;;;;;;6.40;4.80;;;;;;;19.69;82.64;101571.31;163944;30;946;-73
2022/07/19 00:12:13;;;;;;;6.67;4.67;;;;;;;19.69;82.72;101566.03;164286;30;1103;-73
2022/07/19 00:12:19;;;;;;;6.30;4.50;;;;;;;19.68;82.49;101570.44;164212;30;1817;-74
2022/07/19 00:12:24;;;;;;;5.63;4.40;;;;;;;19.68;82.58;101574.94;164359;30;929;-73
2022/07/19 00:12:30;;;;;;;6.03;4.50;;;;;;;19.69;82.53;101573.97;164302;30;941;-73
2022/07/19 00:12:36;;;;;;;6.43;4.50;;;;;;;19.68;82.62;101574.94;164320;30;1099;-73
2022/07/19 00:12:42;;;;;;;6.34;4.54;;;;;;;19.67;82.64;101571.41;164169;30;1767;-74
2022/07/19 00:12:48;;;;;;;6.57;4.68;;;;;;;19.67;82.66;101573.22;164313;30;768;-73
2022/07/19 00:12:54;;;;;;;7.43;4.72;;;;;;;19.66;82.68;101576.81;164350;30;905;-73
2022/07/19 00:12:59;;;;;;;8.63;4.73;;;;;;;19.66;82.52;101567.09;164310;30;1020;-73
2022/07/19 00:13:05;;;;;;;8.60;4.63;;;;;;;19.67;82.42;101575.84;164314;30;909;-73
2022/07/19 00:13:10;;;;;;;8.25;4.55;;;;;;;19.67;82.50;101573.22;163981;30;1008;-73
2022/07/19 00:13:15;;;;;;;8.23;4.50;;;;;;;19.66;82.31;101575.03;163431;30;897;-73
2022/07/19 00:13:21;;;;;;;9.88;4.47;;;;;;;19.66;82.67;101571.53;163569;30;1009;-74
2022/07/19 00:13:26;;;;;;;10.10;4.53;;;;;;;19.67;82.63;101573.22;163675;30;909;-74
2022/07/19 00:13:32;;;;;;;8.82;4.50;;;;;;;19.67;82.47;101576.72;163672;30;887;-74
2022/07/19 00:13:37;;;;;;;8.87;4.60;;;;;;;19.66;82.74;101571.53;163673;30;857;-74
2022/07/19 00:13:43;;;;;;;9.40;4.72;;;;;;;19.66;82.46;101568.88;163698;30;993;-74
2022/07/19 00:13:48;;;;;;;8.17;4.60;;;;;;;19.67;82.50;101578.50;163675;30;913;-74
2022/07/19 00:13:54;;;;;;;6.72;4.60;;;;;;;19.66;82.65;101567.09;163735;30;922;-74
2022/07/19 00:13:59;;;;;;;7.03;4.60;;;;;;;19.66;82.52;101575.03;163725;30;851;-74
2022/07/19 00:14:04;;;;;;;7.07;4.60;;;;;;;19.67;82.62;101567.91;163060;30;2172;-74
2022/07/19 00:14:10;;;;;;;6.57;4.53;;;;;;;19.66;82.77;101571.53;162823;30;894;-74
2022/07/19 00:14:16;;;;;;;7.03;4.60;;;;;;;19.65;82.65;101569.84;163044;30;958;-74
2022/07/19 00:14:22;;;;;;;7.17;4.53;;;;;;;19.66;82.54;101572.38;163122;30;1037;-74
2022/07/19 00:14:27;;;;;;;6.40;4.43;;;;;;;19.65;82.68;101562.75;163070;30;1025;-74
2022/07/19 00:14:34;;;;;;;5.90;4.40;;;;;;;19.66;82.70;101571.53;163055;30;1029;-73
2022/07/19 00:14:40;;;;;;;6.73;4.57;;;;;;;19.64;82.64;101568.16;163086;30;1128;-74
2022/07/19 00:14:46;;;;;;;6.23;4.63;;;;;;;19.65;82.65;101576.00;163137;30;910;-74
2022/07/19 00:14:52;;;;;;;6.78;4.72;;;;;;;19.64;82.71;101568.16;163128;30;867;-73
2022/07/19 00:14:57;;;;;;;7.77;4.83;;;;;;;19.65;82.43;101565.41;163074;30;949;-73
2022/07/19 00:15:05;;;;;;;7.85;4.90;;;;;;;19.64;82.71;101573.44;163049;30;1037;-73
2022/07/19 00:15:15;;;;;;;7.65;4.92;;;;;;;19.65;82.77;101569.84;162838;30;983;-73
2022/07/19 00:15:20;;;;;;;8.50;4.85;;;;;;;19.65;82.85;101570.69;163629;30;1144;-74
2022/07/19 00:15:26;;;;;;;8.43;4.70;;;;;;;19.65;82.90;101569.84;163709;30;1025;-74
2022/07/19 00:15:31;;;;;;;8.97;4.70;;;;;;;19.65;82.88;101573.34;163722;30;930;-74
2022/07/19 00:15:37;;;;;;;8.95;4.70;;;;;;;19.65;82.89;101569.84;163707;30;902;-73
2022/07/19 00:15:42;;;;;;;9.20;4.70;;;;;;;19.65;82.79;101568.03;163637;30;1777;-74
2022/07/19 00:15:47;;;;;;;8.80;4.70;;;;;;;19.64;82.68;101568.16;164334;30;930;-74
2022/07/19 00:15:53;;;;;;;8.15;4.78;;;;;;;19.65;82.62;101569.84;164405;30;854;-74
2022/07/19 00:15:58;;;;;;;7.37;4.70;;;;;;;19.64;82.70;101563.69;164348;30;922;-74
2022/07/19 00:16:04;;;;;;;7.05;4.78;;;;;;;19.65;82.55;101561.91;164329;30;1206;-74
2022/07/19 00:16:09;;;;;;;6.33;4.67;;;;;;;19.64;82.62;101568.16;164088;30;946;-74
2022/07/19 00:16:14;;;;;;;5.97;4.50;;;;;;;19.65;82.63;101561.91;164309;30;1087;-75
2022/07/19 00:16:20;;;;;;;6.37;4.57;;;;;;;19.65;82.60;101572.47;164307;30;1091;-74
2022/07/19 00:16:26;;;;;;;5.35;4.50;;;;;;;19.65;82.57;101569.84;164238;30;781;-74
2022/07/19 00:16:31;;;;;;;6.00;4.47;;;;;;;19.64;82.49;101568.97;164299;30;914;-74
2022/07/19 00:16:36;;;;;;;6.00;4.47;;;;;;;19.65;82.63;101569.84;164286;30;1087;-74
2022/07/19 00:16:42;;;;;;;5.80;4.60;;;;;;;19.65;82.62;101573.34;164263;30;1146;-74
2022/07/19 00:16:48;;;;;;;5.80;4.67;;;;;;;19.65;82.47;101572.47;164287;30;945;-74
2022/07/19 00:16:53;;;;;;;5.47;4.70;;;;;;;19.65;82.46;101572.47;164346;30;1120;-74
2022/07/19 00:16:59;;;;;;;6.63;4.80;;;;;;;19.65;82.54;101569.84;163625;30;866;-73
2022/07/19 00:17:04;;;;;;;7.17;4.83;;;;;;;19.65;82.62;101569.84;163703;30;838;-74
2022/07/19 00:17:10;;;;;;;7.18;4.90;;;;;;;19.64;82.66;101563.69;163405;30;977;-73
2022/07/19 00:17:15;;;;;;;8.07;4.90;;;;;;;19.65;82.46;101569.84;163679;30;843;-73
2022/07/19 00:17:20;;;;;;;8.63;4.97;;;;;;;19.65;82.66;101569.84;163624;30;874;-73
2022/07/19 00:17:26;;;;;;;8.57;5.00;;;;;;;19.64;82.71;101574.28;163307;30;1454;-73
2022/07/19 00:17:31;;;;;;;7.43;4.80;;;;;;;19.64;82.44;101574.28;163657;30;1057;-74
2022/07/19 00:17:47;;;;;;;7.32;4.72;;;;;;;19.63;82.45;101567.28;163690;30;937;-74
2022/07/19 00:17:52;;;;;;;7.76;4.57;;;;;;;19.63;82.42;101571.72;163661;30;1257;-74
2022/07/19 00:17:58;;;;;;;7.90;4.53;;;;;;;19.64;82.33;101568.16;163679;30;1021;-74
2022/07/19 00:18:03;;;;;;;7.67;4.50;;;;;;;19.64;82.51;101573.44;163659;30;1081;-73
2022/07/19 00:18:08;;;;;;;7.30;4.57;;;;;;;19.63;82.40;101561.13;163403;30;1228;-74
2022/07/19 00:18:15;;;;;;;7.10;4.60;;;;;;;19.64;82.53;101562.84;163667;30;985;-74
2022/07/19 00:18:20;;;;;;;6.87;4.77;;;;;;;19.63;82.51;101571.72;163582;30;1453;-73
2022/07/19 00:18:26;;;;;;;7.32;4.63;;;;;;;19.63;82.61;101571.72;163691;30;1053;-73
2022/07/19 00:18:31;;;;;;;7.90;4.60;;;;;;;19.64;82.22;101573.44;163700;30;985;-73
2022/07/19 00:18:36;;;;;;;8.45;4.68;;;;;;;19.63;82.64;101571.72;163668;30;1037;-74
2022/07/19 00:18:43;;;;;;;8.13;4.67;;;;;;;19.63;82.57;101571.72;163634;30;1959;-74
2022/07/19 00:18:48;;;;;;;8.05;4.57;;;;;;;19.63;82.65;101569.09;163659;30;966;-73
2022/07/19 00:18:53;;;;;;;7.70;4.55;;;;;;;19.62;82.72;101570.03;163743;30;914;-73
2022/07/19 00:18:59;;;;;;;7.10;4.60;;;;;;;19.62;82.48;101572.69;164174;30;1033;-74
2022/07/19 00:19:04;;;;;;;6.90;4.60;;;;;;;19.62;82.72;101570.03;164330;30;909;-74
2022/07/19 00:19:10;;;;;;;7.63;4.60;;;;;;;19.61;82.66;101569.22;163924;30;1724;-74
2022/07/19 00:19:15;;;;;;;9.23;4.60;;;;;;;19.62;82.73;101573.56;164209;30;1052;-74
2022/07/19 00:19:21;;;;;;;10.13;4.65;;;;;;;19.63;82.79;101574.38;164279;30;973;-74
2022/07/19 00:19:26;;;;;;;10.53;4.60;;;;;;;19.62;82.73;101570.03;163771;30;851;-74
2022/07/19 00:19:31;;;;;;;11.10;4.60;;;;;;;19.63;82.75;101571.72;163686;30;985;-74
2022/07/19 00:19:37;;;;;;;11.73;4.53;;;;;;;19.62;82.76;101570.91;163651;30;847;-74
2022/07/19 00:19:42;;;;;;;10.50;4.40;;;;;;;19.62;82.85;101570.91;164422;30;1525;-74
2022/07/19 00:19:48;;;;;;;8.85;4.40;;;;;;;19.62;83.05;101567.41;164312;30;1322;-75
2022/07/19 00:19:53;;;;;;;8.10;4.43;;;;;;;19.62;82.75;101568.25;164340;30;897;-74
2022/07/19 00:19:58;;;;;;;7.60;4.45;;;;;;;19.63;82.84;101566.44;164294;30;922;-73
2022/07/19 00:20:05;;;;;;;7.70;4.57;;;;;;;19.63;82.66;101571.72;164282;30;1087;-74
2022/07/19 00:20:14;;;;;;;7.97;4.60;;;;;;;19.62;82.77;101567.41;164055;30;984;-74
2022/07/19 00:20:22;;;;;;;8.86;4.60;;;;;;;19.60;82.83;101564.03;164296;30;1346;-74
2022/07/19 00:20:28;;;;;;;9.43;4.50;;;;;;;19.61;82.79;101571.88;164309;30;886;-74
2022/07/19 00:20:33;;;;;;;8.37;4.43;;;;;;;19.61;82.83;101571.00;164308;30;847;-74
2022/07/19 00:20:39;;;;;;;7.93;4.30;;;;;;;19.61;82.79;101565.72;164294;30;1040;-73
2022/07/19 00:20:44;;;;;;;7.70;4.30;;;;;;;19.60;83.02;101572.78;163637;30;891;-74
2022/07/19 00:20:49;;;;;;;7.60;4.20;;;;;;;19.61;83.01;101568.34;163685;30;1088;-74
2022/07/19 00:20:55;;;;;;;7.57;4.30;;;;;;;19.61;82.87;101574.50;163040;30;1632;-74
2022/07/19 00:21:01;;;;;;;8.02;4.28;;;;;;;19.62;82.85;101570.03;163064;30;926;-74
2022/07/19 00:21:07;;;;;;;8.13;4.30;;;;;;;19.61;82.96;101568.34;163030;30;965;-74
2022/07/19 00:21:12;;;;;;;7.18;4.32;;;;;;;19.60;82.95;101562.19;162966;30;1332;-74
2022/07/19 00:21:17;;;;;;;7.35;4.40;;;;;;;19.61;82.90;101568.34;163095;30;1097;-73
2022/07/19 00:21:23;;;;;;;7.17;4.30;;;;;;;19.61;82.87;101569.22;163072;30;1069;-73
2022/07/19 00:21:28;;;;;;;6.60;4.30;;;;;;;19.61;82.70;101568.34;163097;30;933;-74
2022/07/19 00:21:33;;;;;;;6.68;4.40;;;;;;;19.61;82.99;101571.00;163044;30;1322;-74
2022/07/19 00:21:39;;;;;;;7.03;4.47;;;;;;;19.60;83.07;101572.78;163026;30;1028;-74
2022/07/19 00:21:44;;;;;;;5.90;4.50;;;;;;;19.59;82.96;101571.09;162968;30;934;-74
2022/07/19 00:21:50;;;;;;;5.40;4.57;;;;;;;19.58;83.09;101565.91;163095;30;902;-73
2022/07/19 00:21:55;;;;;;;6.53;4.63;;;;;;;19.58;83.02;101568.56;163119;30;930;-73
2022/07/19 00:22:00;;;;;;;7.32;4.57;;;;;;;19.58;83.21;101571.22;163083;30;926;-73
2022/07/19 00:22:06;;;;;;;7.87;4.57;;;;;;;19.58;83.29;101574.72;163073;30;835;-73
2022/07/19 00:22:11;;;;;;;8.07;4.60;;;;;;;19.58;83.19;101565.91;162784;30;1053;-73
2022/07/19 00:22:16;;;;;;;8.27;4.53;;;;;;;19.58;83.29;101568.56;163091;30;922;-74
2022/07/19 00:22:22;;;;;;;8.30;4.53;;;;;;;19.58;83.20;101565.91;163109;30;839;-74
2022/07/19 00:22:27;;;;;;;7.93;4.50;;;;;;;19.58;83.28;101568.56;163100;30;870;-74
2022/07/19 00:22:33;;;;;;;6.90;4.50;;;;;;;19.59;83.05;101570.25;163069;30;1743;-74
2022/07/19 00:22:38;;;;;;;6.87;4.60;;;;;;;19.58;83.44;101572.06;163667;30;1084;-74
2022/07/19 00:22:44;;;;;;;6.68;4.60;;;;;;;19.59;83.19;101570.25;164119;30;1040;-74
2022/07/19 00:22:50;;;;;;;6.82;4.53;;;;;;;19.57;83.29;101565.06;164314;30;894;-74
2022/07/19 00:22:55;;;;;;;6.65;4.50;;;;;;;19.58;83.29;101563.28;164332;30;859;-74
2022/07/19 00:23:01;;;;;;;6.80;4.60;;;;;;;19.59;83.23;101572.91;164304;30;1032;-74
2022/07/19 00:23:06;;;;;;;7.40;4.67;;;;;;;19.58;83.19;101568.56;164338;30;910;-74
2022/07/19 00:23:11;;;;;;;7.93;4.70;;;;;;;19.56;83.47;101566.88;164009;30;981;-74
2022/07/19 00:23:17;;;;;;;8.47;4.70;;;;;;;19.56;83.21;101572.19;164290;30;1000;-74
2022/07/19 00:23:22;;;;;;;8.00;4.80;;;;;;;19.56;83.08;101564.22;164206;30;1425;-74
2022/07/19 00:23:27;;;;;;;7.83;4.63;;;;;;;19.55;83.03;101565.19;164241;30;1005;-74
2022/07/19 00:23:33;;;;;;;7.17;4.50;;;;;;;19.55;83.04;101565.19;164256;30;834;-73
2022/07/19 00:23:38;;;;;;;7.20;4.43;;;;;;;19.55;83.12;101565.19;164261;30;1044;-73
2022/07/19 00:23:44;;;;;;;7.87;4.47;;;;;;;19.54;83.16;101563.47;163837;30;1163;-74
2022/07/19 00:23:49;;;;;;;8.35;4.60;;;;;;;19.55;83.12;101565.19;163709;30;870;-74
2022/07/19 00:23:55;;;;;;;8.50;4.53;;;;;;;19.56;83.25;101566.03;163724;30;878;-74
2022/07/19 00:24:00;;;;;;;9.13;4.60;;;;;;;19.55;83.21;101567.84;163648;30;855;-73
2022/07/19 00:24:06;;;;;;;8.57;4.70;;;;;;;19.54;83.36;101568.78;163686;30;921;-73
2022/07/19 00:24:12;;;;;;;8.13;4.70;;;;;;;19.56;83.20;101566.03;163360;30;1019;-74
2022/07/19 00:24:17;;;;;;;7.20;4.70;;;;;;;19.55;83.22;101570.50;163958;30;1718;-73
2022/07/19 00:24:22;;;;;;;7.32;4.82;;;;;;;19.54;83.40;101563.47;164288;30;1020;-73
2022/07/19 00:24:28;;;;;;;7.03;4.90;;;;;;;19.55;83.29;101565.19;164308;30;842;-73
2022/07/19 00:24:33;;;;;;;6.95;4.75;;;;;;;19.55;83.28;101570.50;164246;30;1269;-73
2022/07/19 00:24:38;;;;;;;7.57;4.77;;;;;;;19.54;83.37;101567.94;164276;30;1029;-73
2022/07/19 00:24:44;;;;;;;7.30;4.87;;;;;;;19.56;83.32;101568.66;164271;30;859;-74
2022/07/19 00:24:49;;;;;;;6.93;4.78;;;;;;;19.55;83.40;101561.69;164229;30;870;-73
2022/07/19 00:24:55;;;;;;;6.13;4.63;;;;;;;19.55;83.04;101561.69;164326;30;835;-73
2022/07/19 00:25:01;;;;;;;5.88;4.60;;;;;;;19.53;83.29;101561.78;164285;30;1239;-74
2022/07/19 00:25:07;;;;;;;7.00;4.70;;;;;;;19.54;83.36;101567.94;164273;30;898;-73
2022/07/19 00:25:14;;;;;;;6.82;4.60;;;;;;;19.54;83.37;101567.94;164297;30;1001;-74
2022/07/19 00:25:19;;;;;;;7.07;4.60;;;;;;;19.53;83.27;101561.78;164241;30;910;-74
2022/07/19 00:25:25;;;;;;;8.48;4.50;;;;;;;19.54;83.37;101562.66;164216;30;1314;-74
2022/07/19 00:25:30;;;;;;;9.73;4.63;;;;;;;19.53;83.38;101559.16;164273;30;877;-74
2022/07/19 00:25:35;;;;;;;8.43;4.50;;;;;;;19.54;83.28;101566.13;164287;30;851;-74
2022/07/19 00:25:41;;;;;;;8.40;4.47;;;;;;;19.53;83.34;101561.78;164286;30;862;-74
2022/07/19 00:25:46;;;;;;;8.00;4.40;;;;;;;19.53;83.27;101567.09;164243;30;1080;-74
2022/07/19 00:25:51;;;;;;;7.45;4.47;;;;;;;19.54;83.30;101560.81;164287;30;866;-74
2022/07/19 00:25:57;;;;;;;6.13;4.37;;;;;;;19.54;83.27;101563.47;164315;30;1849;-73
2022/07/19 00:26:04;;;;;;;5.38;4.40;;;;;;;19.54;83.42;101563.47;164901;30;974;-73
2022/07/19 00:26:09;;;;;;;5.58;4.52;;;;;;;19.53;83.34;101564.44;164632;30;1155;-74
2022/07/19 00:26:15;;;;;;;6.30;4.57;;;;;;;19.54;83.31;101562.66;164911;30;1174;-73
2022/07/19 00:26:20;;;;;;;6.65;4.63;;;;;;;19.54;83.30;101567.94;164901;30;1032;-74
2022/07/19 00:26:27;;;;;;;6.93;4.70;;;;;;;19.53;83.15;101561.78;164862;29;1061;-74
2022/07/19 00:26:33;;;;;;;7.20;4.64;;;;;;;19.53;83.21;101567.09;164884;30;1096;-74
2022/07/19 00:26:38;;;;;;;7.50;4.65;;;;;;;19.52;83.32;101565.41;164814;30;1401;-74
2022/07/19 00:26:43;;;;;;;6.83;4.70;;;;;;;19.52;83.31;101562.75;164222;30;1303;-74
2022/07/19 00:26:49;;;;;;;5.90;4.63;;;;;;;19.53;83.31;101564.44;164299;30;926;-74
2022/07/19 00:26:54;;;;;;;6.45;4.53;;;;;;;19.53;83.33;101567.09;164300;30;1024;-74
2022/07/19 00:27:00;;;;;;;7.23;4.57;;;;;;;19.52;83.38;101562.75;164277;30;1025;-74
2022/07/19 00:27:05;;;;;;;6.85;4.50;;;;;;;19.52;83.41;101565.41;164297;30;1028;-74
2022/07/19 00:27:11;;;;;;;7.37;4.50;;;;;;;19.53;83.50;101569.72;164021;30;811;-73
2022/07/19 00:27:17;;;;;;;7.55;4.50;;;;;;;19.52;83.47;101565.41;164292;30;941;-74
2022/07/19 00:27:22;;;;;;;7.90;4.72;;;;;;;19.52;83.33;101561.91;164078;30;993;-74
2022/07/19 00:27:28;;;;;;;6.87;4.77;;;;;;;19.50;83.28;101562.00;163700;30;1096;-74
2022/07/19 00:27:34;;;;;;;6.87;4.90;;;;;;;19.51;83.36;101566.34;163712;30;881;-73