Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:33;;;;;;;14.73;8.02;;;1.50;26.30;;;;;;5032345;28;20733;-73
2022/03/09 00:03:01;;;;;;;12.05;7.57;;;1.50;26.10;;;;;;5032740;28;20290;-72
2022/03/09 00:05:28;;;;;;;10.35;7.25;;;1.50;25.90;;;;;;5032825;28;20204;-72
2022/03/09 00:07:54;;;;;;;12.30;7.55;;;1.50;26.30;;;;;;5035776;28;20217;-73
2022/03/09 00:10:23;;;;;;;11.80;7.93;;;1.40;26.50;;;;;;5039372;28;20238;-73
2022/03/09 00:12:50;;;;;;;10.05;7.18;;;1.50;26.50;;;;;;5038932;28;20289;-72
2022/03/09 00:15:17;;;;;;;10.02;7.03;;;1.40;26.70;;;;;;5038980;28;20258;-73
2022/03/09 00:17:44;;;;;;;12.88;7.55;;;1.30;26.90;;;;;;5038434;28;20215;-73
2022/03/09 00:20:11;;;;;;;10.15;7.53;;;1.30;27.30;;;;;;5039580;28;20203;-73
2022/03/09 00:22:38;;;;;;;11.90;7.85;;;1.30;27.20;;;;;;5045722;28;20214;-72
2022/03/09 00:25:05;;;;;;;9.68;7.20;;;1.20;27.30;;;;;;5044510;28;20309;-74
2022/03/09 00:27:34;;;;;;;11.43;7.55;;;1.10;27.50;;;;;;5040082;28;20202;-73
2022/03/09 00:30:01;;;;;;;9.73;6.95;;;1.20;27.50;;;;;;5041403;28;20234;-74
2022/03/09 00:32:28;;;;;;;12.35;7.20;;;1.20;27.40;;;;;;5047589;28;20226;-73
2022/03/09 00:34:55;;;;;;;13.32;7.40;;;1.20;27.40;;;;;;5051687;28;20276;-74
2022/03/09 00:37:22;;;;;;;14.65;7.53;;;1.30;27.20;;;;;;5044782;28;20227;-73
2022/03/09 00:39:49;;;;;;;12.90;7.43;;;1.40;26.90;;;;;;5044122;28;20211;-73
2022/03/09 00:42:16;;;;;;;14.25;6.57;;;1.50;26.50;;;;;;5039240;28;20230;-74
2022/03/09 00:44:44;;;;;;;11.05;6.43;;;1.70;26.40;;;;;;5039796;28;20231;-74
2022/03/09 00:47:12;;;;;;;14.38;6.85;;;1.80;25.50;;;;;;5039360;28;20297;-75
2022/03/09 00:49:38;;;;;;;11.00;6.80;;;1.80;25.70;;;;;;5039505;28;20238;-74
2022/03/09 00:52:06;;;;;;;13.38;7.55;;;1.80;25.90;;;;;;5038910;28;20577;-72
2022/03/09 00:54:32;;;;;;;10.50;7.32;;;1.70;26.00;;;;;;5039368;28;20203;-73
2022/03/09 00:56:59;;;;;;;14.68;7.30;;;1.50;26.40;;;;;;5040219;28;20209;-73
2022/03/09 00:59:26;;;;;;;11.82;7.07;;;1.40;26.90;;;;;;5043839;28;20550;-73
2022/03/09 01:01:54;;;;;;;9.75;6.28;;;1.30;27.60;;;;;;5047218;28;20228;-73
2022/03/09 01:04:21;;;;;;;10.23;6.40;;;1.10;27.80;;;;;;5041558;28;20215;-72
2022/03/09 01:06:48;;;;;;;13.02;6.53;;;1.10;27.50;;;;;;5039312;28;20211;-73
2022/03/09 01:09:15;;;;;;;12.18;6.88;;;1.10;27.90;;;;;;5038527;28;20763;-72
2022/03/09 01:11:42;;;;;;;12.75;6.55;;;1.10;27.90;;;;;;5038424;28;20223;-72
2022/03/09 01:14:09;;;;;;;9.38;6.57;;;1.00;28.00;;;;;;5038643;28;20217;-73
2022/03/09 01:16:35;;;;;;;10.77;6.97;;;1.00;28.30;;;;;;5038978;28;20232;-73
2022/03/09 01:19:04;;;;;;;13.30;7.28;;;1.00;28.60;;;;;;5036754;28;20579;-72
2022/03/09 01:21:31;;;;;;;8.38;6.07;;;0.90;28.70;;;;;;5035306;28;20235;-72
2022/03/09 01:23:58;;;;;;;12.32;6.78;;;0.90;28.40;;;;;;5035419;28;20207;-74
2022/03/09 01:26:26;;;;;;;9.13;6.20;;;0.90;28.40;;;;;;5036005;28;20291;-73
2022/03/09 01:28:52;;;;;;;11.27;6.88;;;0.90;28.60;;;;;;5038671;28;20247;-73
2022/03/09 01:31:19;;;;;;;9.20;6.05;;;0.90;28.70;;;;;;5051917;28;20270;-73
2022/03/09 01:33:46;;;;;;;10.30;7.05;;;0.80;28.90;;;;;;5042874;28;20293;-71
2022/03/09 01:36:14;;;;;;;11.07;6.40;;;0.80;29.00;;;;;;5040547;28;20227;-72
2022/03/09 01:38:41;;;;;;;9.02;6.15;;;0.80;29.10;;;;;;5035220;28;20223;-74
2022/03/09 01:41:08;;;;;;;10.80;6.07;;;0.80;29.00;;;;;;5034561;28;20746;-73
2022/03/09 01:43:35;;;;;;;6.90;6.20;;;0.90;29.50;;;;;;5034898;28;20622;-73
2022/03/09 01:46:02;;;;;;;11.40;6.10;;;0.90;28.80;;;;;;5035367;28;20302;-72
2022/03/09 01:48:29;;;;;;;11.63;6.72;;;0.90;28.70;;;;;;5035596;28;20298;-72
2022/03/09 01:50:55;;;;;;;9.90;6.88;;;0.90;28.80;;;;;;5059978;22;20805;-74
2022/03/09 01:53:24;;;;;;;9.38;6.25;;;0.90;28.70;;;;;;5043516;28;20279;-73
2022/03/09 01:55:51;;;;;;;10.48;6.65;;;0.90;28.80;;;;;;5040039;28;20630;-73
2022/03/09 01:58:17;;;;;;;9.90;6.45;;;0.80;28.80;;;;;;5040642;28;20571;-74
2022/03/09 02:00:44;;;;;;;10.10;6.55;;;0.80;29.00;;;;;;5041277;28;20693;-73
2022/03/09 02:03:11;;;;;;;13.18;6.40;;;0.80;29.00;;;;;;5041045;28;20239;-74
2022/03/09 02:05:38;;;;;;;7.50;5.43;;;0.80;29.00;;;;;;5039250;28;20207;-73
2022/03/09 02:10:52;;;;;;;11.63;6.13;;;0.90;28.70;;;;;;5036795;28;20685;-73
2022/03/09 02:13:19;;;;;;;7.30;5.50;;;0.90;28.80;;;;;;5037157;28;20230;-73
2022/03/09 02:15:46;;;;;;;9.88;5.70;;;0.80;29.00;;;;;;5036711;28;20703;-72
2022/03/09 02:18:13;;;;;;;8.88;5.65;;;0.80;29.10;;;;;;5036977;28;20239;-73
2022/03/09 02:20:44;;;;;;;10.23;6.43;;;0.70;29.10;;;;;;5035999;28;20686;-72
2022/03/09 02:23:12;;;;;;;10.43;5.55;;;0.70;29.20;;;;;;5036803;28;20265;-74
2022/03/09 02:25:39;;;;;;;8.07;5.25;;;0.70;29.50;;;;;;5035522;28;20214;-75
2022/03/09 02:28:06;;;;;;;9.18;6.55;;;0.60;29.60;;;;;;5035756;28;20552;-73
2022/03/09 02:30:33;;;;;;;9.23;5.80;;;0.50;29.70;;;;;;5035002;28;20315;-73
2022/03/09 02:32:59;;;;;;;10.13;6.45;;;0.50;30.00;;;;;;5035233;28;20227;-75
2022/03/09 02:35:26;;;;;;;9.80;5.97;;;0.40;30.00;;;;;;5035447;28;20227;-74
2022/03/09 02:37:53;;;;;;;9.15;5.85;;;0.40;30.00;;;;;;5035669;28;20203;-73
2022/03/09 02:40:21;;;;;;;13.00;7.10;;;0.40;30.10;;;;;;5035778;28;20211;-74
2022/03/09 02:42:48;;;;;;;11.35;6.75;;;0.40;30.20;;;;;;5035170;28;20621;-73
2022/03/09 02:45:15;;;;;;;10.15;6.28;;;0.30;30.30;;;;;;5035901;28;20671;-74
2022/03/09 02:47:43;;;;;;;8.85;5.38;;;0.20;30.60;;;;;;5035338;28;20736;-74
2022/03/09 02:50:11;;;;;;;12.05;6.85;;;0.20;31.40;;;;;;5036154;28;20668;-74
2022/03/09 02:52:39;;;;;;;11.65;7.03;;;0.20;31.30;;;;;;5034757;28;20262;-74
2022/03/09 02:55:06;;;;;;;8.20;5.85;;;0.20;31.10;;;;;;5041493;28;20199;-74
2022/03/09 02:57:35;;;;;;;9.05;6.70;;;0.20;31.10;;;;;;5047324;28;20225;-74
2022/03/09 03:00:02;;;;;;;12.05;6.00;;;0.20;31.40;;;;;;5045905;28;20216;-74
2022/03/09 03:02:29;;;;;;;9.30;6.40;;;0.20;31.60;;;;;;5045666;28;20298;-74
2022/03/09 03:04:56;;;;;;;8.50;5.75;;;0.10;31.90;;;;;;5046615;28;20207;-74
2022/03/09 03:07:23;;;;;;;12.35;7.43;;;0.10;31.90;;;;;;5039761;28;20243;-74
2022/03/09 03:09:49;;;;;;;13.45;7.45;;;0.10;31.90;;;;;;5037242;28;20230;-73
2022/03/09 03:12:16;;;;;;;9.40;6.30;;;0.00;31.80;;;;;;5041227;28;20714;-72
2022/03/09 03:14:44;;;;;;;9.68;5.97;;;0.00;31.80;;;;;;5046210;28;20313;-73
2022/03/09 03:17:11;;;;;;;9.57;5.90;;;-0.20;31.60;;;;;;5044372;28;20227;-73
2022/03/09 03:19:38;;;;;;;9.73;5.70;;;-0.30;32.40;;;;;;5042741;28;20299;-73
2022/03/09 03:22:05;;;;;;;8.13;5.70;;;-0.40;33.00;;;;;;5041492;28;20265;-74
2022/03/09 03:24:32;;;;;;;9.65;5.70;;;-0.40;33.40;;;;;;5041590;28;20559;-73
2022/03/09 03:26:59;;;;;;;11.90;6.53;;;-0.40;33.40;;;;;;5040776;28;20215;-73
2022/03/09 03:29:26;;;;;;;11.93;7.00;;;-0.40;33.50;;;;;;5041599;28;20571;-73
2022/03/09 03:31:54;;;;;;;11.35;6.88;;;-0.40;33.80;;;;;;5041922;28;20231;-71
2022/03/09 03:34:21;;;;;;;7.82;5.50;;;-0.40;33.90;;;;;;5039036;28;20211;-73
2022/03/09 03:36:48;;;;;;;12.88;7.32;;;-0.40;34.10;;;;;;5037320;28;20302;-73
2022/03/09 03:39:15;;;;;;;11.18;6.78;;;-0.50;34.10;;;;;;5035398;28;20211;-74
2022/03/09 03:41:42;;;;;;;9.80;5.95;;;-0.50;35.20;;;;;;5035028;28;20250;-73
2022/03/09 03:44:09;;;;;;;8.15;5.55;;;-0.50;34.70;;;;;;5035210;28;20225;-73
2022/03/09 03:46:36;;;;;;;8.63;5.65;;;-0.60;34.80;;;;;;5036667;28;20269;-73
2022/03/09 03:49:04;;;;;;;10.25;6.00;;;-0.60;35.00;;;;;;5041530;28;20271;-72
2022/03/09 03:51:31;;;;;;;9.38;5.90;;;-0.70;35.00;;;;;;5039183;28;20260;-73
2022/03/09 03:53:58;;;;;;;12.95;7.03;;;-0.70;35.40;;;;;;5042304;28;20246;-72
2022/03/09 03:56:25;;;;;;;8.82;6.10;;;-0.70;35.40;;;;;;5042472;28;20250;-73
2022/03/09 03:58:52;;;;;;;12.63;6.57;;;-0.70;35.60;;;;;;5042350;28;20271;-73
2022/03/09 04:01:19;;;;;;;8.82;5.45;;;-0.70;35.40;;;;;;5040892;28;20228;-72
2022/03/09 04:03:45;;;;;;;8.32;5.30;;;-0.70;35.30;;;;;;5041271;28;20204;-72
2022/03/09 04:06:14;;;;;;;8.02;5.50;;;-0.80;35.50;;;;;;5040111;28;20204;-74
2022/03/09 04:08:41;;;;;;;9.50;5.80;;;-0.90;35.90;;;;;;5044139;28;20207;-74
2022/03/09 04:11:08;;;;;;;12.40;6.20;;;-0.90;35.90;;;;;;5043691;28;20237;-72
2022/03/09 04:13:35;;;;;;;10.52;6.93;;;-0.90;35.90;;;;;;5045175;28;20208;-73
2022/03/09 04:16:02;;;;;;;12.38;6.10;;;-0.90;36.20;;;;;;5043656;28;20234;-73
2022/03/09 04:18:29;;;;;;;11.93;6.90;;;-0.90;36.40;;;;;;5044634;28;20241;-73
2022/03/09 04:20:56;;;;;;;13.38;6.75;;;-0.90;36.60;;;;;;5047171;28;20280;-72
2022/03/09 04:23:24;;;;;;;9.70;5.80;;;-1.00;36.60;;;;;;5040046;28;20213;-74
2022/03/09 04:25:51;;;;;;;10.20;5.55;;;-1.00;37.00;;;;;;5047860;28;20219;-73
2022/03/09 04:28:18;;;;;;;14.63;6.60;;;-1.10;37.20;;;;;;5047603;28;20215;-73
2022/03/09 04:30:45;;;;;;;12.85;7.28;;;-1.10;37.60;;;;;;5038241;28;20227;-74
2022/03/09 04:33:12;;;;;;;9.55;5.75;;;-1.20;37.80;;;;;;5040678;28;20237;-72
2022/03/09 04:35:39;;;;;;;10.48;6.53;;;-1.20;38.20;;;;;;5041571;28;20217;-74
2022/03/09 04:38:06;;;;;;;11.25;5.68;;;-1.20;38.60;;;;;;5043384;28;20235;-73
2022/03/09 04:40:34;;;;;;;12.63;6.50;;;-1.30;38.80;;;;;;5042848;28;20207;-75
2022/03/09 04:43:01;;;;;;;9.35;5.93;;;-1.30;38.90;;;;;;5040144;28;20217;-76
2022/03/09 04:45:27;;;;;;;10.40;6.82;;;-1.40;39.10;;;;;;5045980;28;20231;-74
2022/03/09 04:47:54;;;;;;;11.45;6.28;;;-1.30;39.10;;;;;;5049267;28;20211;-73
2022/03/09 04:50:21;;;;;;;8.63;6.30;;;-1.40;39.30;;;;;;5045984;28;20207;-73
2022/03/09 04:52:48;;;;;;;12.40;6.53;;;-1.40;39.40;;;;;;5043253;28;20270;-73
2022/03/09 04:55:15;;;;;;;11.52;6.85;;;-1.40;39.70;;;;;;5043014;28;20246;-73
2022/03/09 04:57:43;;;;;;;11.55;6.25;;;-1.40;40.00;;;;;;5043178;28;20234;-73
2022/03/09 05:00:11;;;;;;;13.60;6.85;;;-1.40;39.80;;;;;;5041068;28;20290;-73
2022/03/09 05:02:38;;;;;;;11.55;6.75;;;-1.40;40.20;;;;;;5040440;28;20267;-73
2022/03/09 05:05:06;;;;;;;12.25;6.68;;;-1.40;40.30;;;;;;5043267;28;20272;-73
2022/03/09 05:07:33;;;;;;;12.65;6.25;;;-1.50;40.30;;;;;;5047370;28;20231;-72
2022/03/09 05:10:00;;;;;;;11.35;6.53;;;-1.50;40.20;;;;;;5045130;28;20233;-73
2022/03/09 05:12:28;;;;;;;10.25;5.80;;;-1.50;40.20;;;;;;5046915;28;20281;-73
2022/03/09 05:14:56;;;;;;;10.75;5.82;;;-1.50;40.20;;;;;;5047549;28;20250;-73
2022/03/09 05:17:24;;;;;;;8.57;6.07;;;-1.40;40.30;;;;;;5049252;28;20266;-73
2022/03/09 05:19:50;;;;;;;13.70;6.38;;;-1.40;40.30;;;;;;5053079;28;20204;-73
2022/03/09 05:22:17;;;;;;;8.60;6.55;;;-1.40;40.30;;;;;;5045246;28;20235;-73
2022/03/09 05:24:44;;;;;;;10.05;5.95;;;-1.40;40.30;;;;;;5048184;28;20219;-73
2022/03/09 05:27:11;;;;;;;14.60;6.82;;;-1.50;40.70;;;;;;5051350;28;20230;-73
2022/03/09 05:29:38;;;;;;;13.68;7.07;;;-1.60;41.20;;;;;;5041951;28;20678;-73
2022/03/09 05:32:08;;;;;;;10.05;6.38;;;-1.70;42.30;;;;;;5041620;28;20223;-73
2022/03/09 05:34:34;;;;;;;12.55;6.70;;;-1.60;42.00;;;;;;5045112;28;20215;-71
2022/03/09 05:37:01;;;;;;;13.57;8.23;;;-1.50;42.10;;;;;;5042553;28;20227;-73
2022/03/09 05:39:28;;;;;;;14.10;6.80;;;-1.50;42.70;;;;;;5042205;28;20691;-73
2022/03/09 05:41:55;;;;;;;12.45;7.55;;;-1.50;42.20;;;;;;5048030;28;20228;-73
2022/03/09 05:44:22;;;;;;;13.38;7.43;;;-1.60;42.20;;;;;;5046885;28;20211;-72
2022/03/09 05:46:50;;;;;;;10.70;6.70;;;-1.70;42.60;;;;;;5048105;28;20279;-73
2022/03/09 05:49:18;;;;;;;16.80;7.80;;;-1.70;42.80;;;;;;5050307;28;20212;-72
2022/03/09 05:51:45;;;;;;;10.68;7.65;;;-1.70;43.00;;;;;;5048137;28;20299;-72
2022/03/09 05:54:12;;;;;;;11.68;7.50;;;-1.70;43.20;;;;;;5050808;28;20211;-74
2022/03/09 05:56:39;;;;;;;12.05;7.82;;;-1.70;43.00;;;;;;5049553;28;20226;-74
2022/03/09 05:59:05;;;;;;;16.48;8.00;;;-1.60;43.10;;;;;;5044032;28;20208;-74
2022/03/09 06:01:32;;;;;;;13.23;7.70;;;-1.70;43.00;;;;;;5045202;28;20227;-74
2022/03/09 06:04:01;;;;;;;13.85;7.80;;;-1.70;43.20;;;;;;5043172;28;20282;-73
2022/03/09 06:06:29;;;;;;;16.92;7.25;;;-1.70;43.20;;;;;;5041001;28;20200;-72
2022/03/09 06:08:56;;;;;;;12.98;7.18;;;-1.60;43.40;;;;;;5040630;28;20210;-73
2022/03/09 06:11:22;;;;;;;15.93;8.95;;;-1.60;43.60;;;;;;5046163;28;20235;-73
2022/03/09 06:13:49;;;;;;;12.60;8.15;;;-1.50;43.60;;;;;;5045664;28;20307;-73
2022/03/09 06:16:16;;;;;;;11.88;8.10;;;-1.50;43.50;;;;;;5047703;28;20241;-73
2022/03/09 06:18:46;;;;;;;13.23;7.82;;;-1.40;44.30;;;;;;5043066;28;20219;-73
2022/03/09 06:21:13;;;;;;;16.52;8.38;;;-1.40;43.50;;;;;;5042304;28;20292;-74
2022/03/09 06:23:41;;;;;;;15.60;8.63;;;-1.40;43.70;;;;;;5041947;28;20207;-73
2022/03/09 06:26:09;;;;;;;14.77;8.40;;;-1.30;43.40;;;;;;5045484;28;20220;-74
2022/03/09 06:28:35;;;;;;;16.50;8.82;;;-1.30;43.20;;;;;;5047630;28;20223;-72
2022/03/09 06:31:02;;;;;;;13.48;7.47;;;-1.30;43.00;;;;;;5045274;28;20231;-74
2022/03/09 06:33:29;;;;;;;12.82;7.82;;;-1.30;42.80;;;;;;5045250;28;20313;-74
2022/03/09 06:35:56;;;;;;;15.95;9.20;;;-1.30;42.70;;;;;;5045586;28;20211;-73
2022/03/09 06:38:23;;;;;;;15.57;8.27;;;-1.30;42.60;;;;;;5049305;28;20246;-74
2022/03/09 06:40:51;;;;;;;12.90;8.65;;;-1.20;42.10;;;;;;5045435;28;20223;-74
2022/03/09 06:43:18;;;;;;;12.40;7.13;;;-1.10;41.60;;;;;;5046379;28;20282;-74
2022/03/09 06:45:45;;;;;;;15.50;8.55;;;-1.10;40.60;;;;;;5046480;28;20237;-74
2022/03/09 06:48:12;;;;;;;12.38;7.57;;;-1.10;40.50;;;;;;5046534;28;20238;-75
2022/03/09 06:50:39;;;;;;;12.63;7.97;;;-1.10;40.50;;;;;;5045713;28;20215;-74
2022/03/09 06:53:06;;;;;;;15.15;7.80;;;-1.00;40.70;;;;;;5046955;28;20203;-73
2022/03/09 06:55:33;;;;;;;15.98;8.05;;;-0.90;40.70;;;;;;5044874;28;20210;-74
2022/03/09 06:58:01;;;;;;;12.60;7.72;;;-0.90;40.70;;;;;;5046310;28;20235;-75
2022/03/09 07:00:28;;;;;;;13.77;8.13;;;-0.80;40.80;;;;;;5048228;28;20207;-74
2022/03/09 07:02:56;;;;;;;12.85;7.43;;;-0.70;40.90;;;;;;5045855;28;20223;-74
2022/03/09 07:05:23;;;;;;;12.90;7.45;;;-0.60;40.20;;;;;;5045755;28;20218;-73
2022/03/09 07:07:50;;;;;;;15.90;7.85;;;-0.50;38.90;;;;;;5039861;28;20231;-73
2022/03/09 07:10:17;;;;;;;13.45;8.00;;;-0.40;38.90;;;;;;5039727;28;20207;-73
2022/03/09 07:12:45;;;;;;;14.07;7.78;;;-0.30;38.70;;;;;;5041061;28;20230;-74
2022/03/09 07:15:14;;;;;;;12.35;7.07;;;-0.20;38.20;;;;;;5046824;28;20687;-72
2022/03/09 07:17:42;;;;;;;14.48;7.95;;;-0.10;37.70;;;;;;5044587;28;20222;-74
2022/03/09 07:20:10;;;;;;;14.80;8.70;;;-0.10;37.50;;;;;;5043596;28;20195;-74
2022/03/09 07:22:37;;;;;;;13.95;8.15;;;0.10;37.60;;;;;;5041820;28;20219;-75
2022/03/09 07:25:05;;;;;;;15.98;8.25;;;0.20;36.90;;;;;;5045054;28;20311;-74
2022/03/09 07:27:32;;;;;;;15.73;8.52;;;0.20;36.90;;;;;;5044706;28;20210;-74
2022/03/09 07:29:58;;;;;;;15.82;7.47;;;0.40;37.00;;;;;;5043312;28;20314;-75
2022/03/09 07:32:27;;;;;;;12.43;8.13;;;0.50;36.30;;;;;;5047691;28;20319;-73
2022/03/09 07:34:54;;;;;;;16.90;8.80;;;0.60;36.20;;;;;;5050476;28;20218;-74
2022/03/09 07:37:21;;;;;;;22.20;9.82;;;0.70;36.10;;;;;;5047344;28;20222;-75
2022/03/09 07:39:47;;;;;;;13.45;8.10;;;0.90;35.90;;;;;;5044708;28;20237;-74
2022/03/09 07:42:14;;;;;;;14.15;8.68;;;1.00;35.60;;;;;;5044433;28;20277;-74
2022/03/09 07:44:41;;;;;;;13.45;8.45;;;1.20;35.40;;;;;;5044085;28;20218;-73
2022/03/09 07:47:08;;;;;;;17.30;8.18;;;1.30;34.80;;;;;;5044647;28;20219;-74
2022/03/09 07:49:37;;;;;;;14.35;8.48;;;1.50;34.20;;;;;;5044663;28;20238;-74
2022/03/09 07:52:06;;;;;;;22.25;9.25;;;1.60;33.20;;;;;;5064900;22;20643;-74
2022/03/09 07:54:33;;;;;;;15.05;9.38;;;1.60;33.20;;;;;;5063514;28;20207;-75
2022/03/09 07:57:01;;;;;;;13.02;9.00;;;1.80;33.40;;;;;;5067293;28;20214;-74
2022/03/09 07:59:28;;;;;;;17.00;8.82;;;1.80;34.10;;;;;;5065850;28;20202;-74
2022/03/09 08:01:56;;;;;;;15.88;8.95;;;1.70;33.30;;;;;;5050035;28;20285;-76
2022/03/09 08:04:25;;;;;;;15.80;8.85;;;1.80;33.40;;;;;;5039958;28;20210;-75
2022/03/09 08:06:54;;;;;;;15.75;8.25;;;1.90;33.40;;;;;;5043879;28;20232;-75
2022/03/09 08:09:21;;;;;;;12.20;8.52;;;1.90;33.40;;;;;;5050686;28;20214;-75
2022/03/09 08:11:48;;;;;;;15.30;8.40;;;2.00;32.00;;;;;;5045074;28;20231;-75
2022/03/09 08:14:16;;;;;;;15.15;8.27;;;2.10;31.70;;;;;;5036110;28;20239;-75
2022/03/09 08:16:43;;;;;;;12.70;7.22;;;2.30;31.20;;;;;;5034833;28;20306;-75
2022/03/09 08:19:10;;;;;;;15.15;8.77;;;2.30;31.50;;;;;;5035361;28;20314;-74
2022/03/09 08:21:37;;;;;;;18.23;8.88;;;2.40;31.70;;;;;;5033679;28;20235;-76
2022/03/09 08:24:06;;;;;;;10.88;7.70;;;2.40;31.40;;;;;;5034558;28;20310;-74
2022/03/09 08:26:33;;;;;;;13.18;7.63;;;2.60;31.10;;;;;;5035921;28;20199;-75
2022/03/09 08:29:00;;;;;;;13.00;8.30;;;2.80;30.90;;;;;;5037095;28;20213;-74
2022/03/09 08:31:28;;;;;;;10.45;7.70;;;2.90;30.20;;;;;;5039049;28;20228;-75
2022/03/09 08:33:55;;;;;;;12.20;7.60;;;3.00;29.30;;;;;;5042180;28;20281;-74
2022/03/09 08:36:22;;;;;;;14.25;9.10;;;3.20;28.30;;;;;;5041540;28;20205;-74
2022/03/09 08:38:49;;;;;;;12.48;7.20;;;3.30;28.10;;;;;;5041984;28;20243;-74
2022/03/09 08:41:17;;;;;;;11.95;7.57;;;3.60;28.00;;;;;;5043799;28;20262;-74
2022/03/09 08:43:44;;;;;;;13.07;7.68;;;3.80;27.50;;;;;;5045380;28;20296;-75
2022/03/09 08:46:12;;;;;;;21.58;9.07;;;3.90;27.70;;;;;;5048901;28;20232;-74
2022/03/09 08:48:39;;;;;;;15.73;8.23;;;4.00;27.50;;;;;;5050366;28;20294;-74
2022/03/09 08:51:07;;;;;;;13.63;8.10;;;4.00;27.60;;;;;;5048161;28;20213;-74
2022/03/09 08:53:34;;;;;;;16.10;7.78;;;4.10;27.30;;;;;;5048551;28;20255;-75
2022/03/09 08:56:01;;;;;;;14.27;7.95;;;4.30;26.70;;;;;;5043673;28;20208;-76
2022/03/09 08:58:29;;;;;;;10.25;7.20;;;4.40;26.70;;;;;;5040138;28;20234;-74
2022/03/09 09:00:56;;;;;;;12.40;8.93;;;4.50;26.80;;;;;;5039121;28;20669;-75
2022/03/09 09:03:23;;;;;;;9.13;6.82;;;4.60;26.40;;;;;;5042978;28;20283;-74
2022/03/09 09:05:52;;;;;;;13.90;8.25;;;4.60;26.00;;;;;;5042981;28;20304;-75
2022/03/09 09:08:18;;;;;;;12.10;7.80;;;4.60;26.10;;;;;;5042762;28;20305;-75
2022/03/09 09:10:46;;;;;;;14.05;8.35;;;4.80;25.80;;;;;;5042236;28;20304;-76
2022/03/09 09:13:13;;;;;;;15.02;7.97;;;4.90;25.70;;;;;;5044411;28;20265;-75
2022/03/09 09:15:41;;;;;;;13.07;8.05;;;5.10;25.10;;;;;;5045696;28;20204;-75
2022/03/09 09:18:09;;;;;;;11.57;7.18;;;5.20;24.50;;;;;;5046691;28;20282;-75
2022/03/09 09:20:36;;;;;;;11.20;7.85;;;5.20;24.30;;;;;;5044818;28;20209;-75
2022/03/09 09:23:05;;;;;;;9.88;6.60;;;5.20;23.50;;;;;;5045701;28;20232;-75
2022/03/09 09:25:32;;;;;;;11.38;6.75;;;5.10;23.50;;;;;;5045831;28;20206;-76
2022/03/09 09:28:00;;;;;;;10.90;8.02;;;5.10;23.50;;;;;;5043431;28;20215;-75
2022/03/09 09:30:30;;;;;;;14.25;8.30;;;5.40;23.40;;;;;;5044587;28;20238;-74
2022/03/09 09:32:58;;;;;;;12.43;7.80;;;5.60;23.10;;;;;;5050010;28;20236;-75
2022/03/09 09:35:25;;;;;;;15.05;7.60;;;5.80;23.00;;;;;;5052565;28;20220;-75
2022/03/09 09:37:52;;;;;;;12.48;8.30;;;6.10;22.70;;;;;;5052679;28;20244;-75
2022/03/09 09:40:19;;;;;;;11.45;8.00;;;6.30;22.10;;;;;;5056642;28;20237;-75
2022/03/09 09:42:46;;;;;;;12.48;8.68;;;6.20;21.70;;;;;;5050540;28;20235;-75
2022/03/09 09:45:13;;;;;;;14.30;8.40;;;6.30;22.20;;;;;;5047428;28;20209;-75
2022/03/09 09:47:40;;;;;;;11.30;7.88;;;6.50;23.00;;;;;;5053194;28;20282;-75
2022/03/09 09:50:13;;;;;;;13.60;8.82;;;6.60;22.70;;;;;;5051515;28;20238;-75
2022/03/09 09:52:42;;;;;;;13.35;8.57;;;6.70;22.10;;;;;;5052150;28;20341;-75
2022/03/09 09:55:09;;;;;;;14.73;8.85;;;6.60;22.50;;;;;;5054353;28;20225;-74
2022/03/09 09:57:37;;;;;;;12.80;9.52;;;6.60;22.40;;;;;;5049920;28;20225;-75
2022/03/09 10:00:06;;;;;;;12.15;8.27;;;6.80;23.00;;;;;;5048249;28;20205;-74
2022/03/09 10:02:32;;;;;;;11.70;8.73;;;7.00;22.10;;;;;;5045731;28;20234;-76
2022/03/09 10:04:59;;;;;;;15.70;9.93;;;7.00;21.30;;;;;;5043863;28;20218;-75
2022/03/09 10:07:28;;;;;;;10.88;8.90;;;6.90;21.30;;;;;;5045201;28;20329;-75
2022/03/09 10:09:55;;;;;;;12.02;8.38;;;7.20;21.50;;;;;;5046650;28;20214;-74
2022/03/09 10:12:29;;;;;;;13.27;8.70;;;7.40;20.70;;;;;;5047977;28;20232;-75
2022/03/09 10:14:57;;;;;;;13.50;9.02;;;7.70;21.00;;;;;;5051631;28;20226;-73
2022/03/09 10:17:26;;;;;;;13.18;9.20;;;7.90;20.40;;;;;;5054816;28;20206;-74
2022/03/09 10:19:58;;;;;;;12.90;9.60;;;8.00;19.40;;;;;;5050776;28;20203;-74
2022/03/09 10:22:32;;;;;;;11.75;8.30;;;8.00;19.70;;;;;;5041942;28;20258;-75
2022/03/09 10:25:00;;;;;;;16.38;8.48;;;8.10;19.10;;;;;;5042220;28;20207;-76
2022/03/09 10:27:39;;;;;;;12.30;8.38;;;8.10;18.90;;;;;;5043255;28;20230;-76
2022/03/09 10:30:10;;;;;;;12.07;8.23;;;8.00;18.90;;;;;;5044153;28;20227;-75
2022/03/09 10:32:53;;;;;;;11.50;8.02;;;8.10;19.10;;;;;;5042273;28;20257;-75
2022/03/09 10:35:38;;;;;;;10.20;8.02;;;8.30;19.10;;;;;;5044305;28;20218;-74
2022/03/09 10:38:09;;;;;;;11.30;8.65;;;8.40;18.90;;;;;;5050083;28;20267;-75
2022/03/09 10:40:42;;;;;;;14.60;9.35;;;8.40;18.80;;;;;;5044010;28;20215;-75
2022/03/09 10:43:13;;;;;;;17.75;9.20;;;8.40;18.70;;;;;;5043234;28;20234;-75
2022/03/09 10:45:59;;;;;;;10.90;8.20;;;8.50;18.60;;;;;;5043304;28;20219;-74
2022/03/09 10:48:27;;;;;;;14.10;8.10;;;8.50;18.60;;;;;;5042937;28;20683;-75
2022/03/09 10:50:56;;;;;;;14.77;9.20;;;8.70;18.00;;;;;;5044438;28;20218;-75
2022/03/09 10:53:24;;;;;;;12.88;8.90;;;8.70;17.90;;;;;;5048919;28;20219;-74
2022/03/09 10:55:52;;;;;;;17.02;9.65;;;8.80;18.40;;;;;;5049556;28;20208;-74
2022/03/09 10:58:21;;;;;;;12.30;8.93;;;8.90;17.70;;;;;;5046509;28;20266;-74
2022/03/09 11:00:50;;;;;;;15.93;9.77;;;9.00;17.70;;;;;;5044321;28;20236;-75
2022/03/09 11:03:19;;;;;;;13.55;9.52;;;9.00;17.70;;;;;;5041696;28;20227;-75
2022/03/09 11:05:51;;;;;;;15.30;9.70;;;9.10;17.80;;;;;;5041972;28;20207;-74
2022/03/09 11:08:20;;;;;;;14.35;9.70;;;9.30;17.20;;;;;;5045907;28;20215;-74
2022/03/09 11:10:50;;;;;;;14.27;9.48;;;9.50;16.90;;;;;;5047167;28;20203;-74
2022/03/09 11:13:18;;;;;;;16.05;10.60;;;9.50;16.70;;;;;;5045118;28;20234;-75
2022/03/09 11:15:47;;;;;;;15.05;9.63;;;9.60;16.70;;;;;;5041841;28;20565;-75
2022/03/09 11:18:14;;;;;;;14.38;9.13;;;9.60;16.40;;;;;;5038918;28;20704;-75
2022/03/09 11:20:41;;;;;;;11.90;9.05;;;9.80;16.50;;;;;;5040161;28;20291;-75
2022/03/09 11:23:08;;;;;;;13.55;9.60;;;9.90;16.40;;;;;;5036623;28;20227;-75
2022/03/09 11:25:37;;;;;;;17.75;10.88;;;9.70;16.30;;;;;;5036509;28;20218;-75
2022/03/09 11:28:06;;;;;;;14.15;10.32;;;9.80;16.00;;;;;;5037199;28;20690;-75
2022/03/09 11:30:34;;;;;;;13.75;9.88;;;9.80;15.90;;;;;;5035529;28;20671;-74
2022/03/09 11:33:03;;;;;;;16.25;10.25;;;10.00;15.10;;;;;;5035157;28;20227;-76
2022/03/09 11:35:40;;;;;;;13.60;9.45;;;10.20;14.90;;;;;;5036563;28;20309;-75
2022/03/09 11:38:48;;;;;;;15.18;10.05;;;10.20;14.90;;;;;;5038220;28;20685;-75
2022/03/09 11:41:22;;;;;;;14.85;10.95;;;9.90;16.10;;;;;;5033770;28;20207;-75
2022/03/09 11:43:52;;;;;;;16.05;10.10;;;9.70;16.30;;;;;;5037437;28;20714;-74
2022/03/09 11:46:20;;;;;;;16.85;10.90;;;9.80;16.70;;;;;;5041419;28;20215;-75
2022/03/09 11:48:52;;;;;;;15.50;11.30;;;10.00;16.00;;;;;;5046138;28;20786;-74
2022/03/09 11:51:20;;;;;;;16.02;10.55;;;10.30;15.90;;;;;;5040243;28;20302;-74
2022/03/09 11:53:50;;;;;;;15.18;11.02;;;10.50;15.30;;;;;;5038062;28;20230;-75
2022/03/09 11:56:37;;;;;;;17.67;11.50;;;10.60;15.00;;;;;;5035164;28;20706;-74
2022/03/09 11:59:14;;;;;;;14.02;10.32;;;10.50;15.10;;;;;;5035585;28;20211;-76
2022/03/09 12:02:23;;;;;;;15.95;10.75;;;10.60;15.60;;;;;;5034734;28;20227;-74
2022/03/09 12:04:53;;;;;;;16.27;11.68;;;10.60;15.40;;;;;;5035942;28;20294;-74
2022/03/09 12:07:59;;;;;;;16.95;10.75;;;10.60;15.20;;;;;;5042367;28;20266;-75
2022/03/09 12:10:54;;;;;;;14.75;11.27;;;10.60;15.40;;;;;;5040677;28;20198;-75
2022/03/09 12:13:31;;;;;;;18.77;11.82;;;10.70;14.90;;;;;;5044517;28;20302;-75
2022/03/09 12:16:12;;;;;;;16.13;11.77;;;10.70;15.00;;;;;;5037263;28;20215;-75
2022/03/09 12:18:41;;;;;;;18.02;12.57;;;10.80;14.60;;;;;;5036801;28;20305;-76
2022/03/09 12:21:09;;;;;;;19.65;12.48;;;10.60;14.90;;;;;;5040084;28;20223;-75
2022/03/09 12:24:08;;;;;;;20.98;12.45;;;10.50;15.10;;;;;;5048070;28;20207;-75
2022/03/09 12:26:41;;;;;;;19.85;12.60;;;10.50;15.10;;;;;;5050061;28;20229;-73
2022/03/09 12:29:37;;;;;;;20.10;13.15;;;10.80;14.40;;;;;;5047035;28;20208;-75
2022/03/09 12:32:07;;;;;;;23.50;12.95;;;11.10;14.20;;;;;;5035041;28;20235;-74
2022/03/09 12:34:36;;;;;;;18.25;12.93;;;11.50;14.50;;;;;;5034494;28;20267;-74
2022/03/09 12:37:05;;;;;;;19.77;12.10;;;11.70;15.30;;;;;;5034871;28;20210;-75
2022/03/09 12:39:33;;;;;;;17.98;13.02;;;11.60;14.30;;;;;;5034595;28;20223;-74
2022/03/09 12:42:01;;;;;;;18.13;12.70;;;11.10;14.30;;;;;;5034161;28;20223;-74
2022/03/09 12:44:30;;;;;;;18.45;12.35;;;11.20;14.30;;;;;;5035659;28;20282;-75
2022/03/09 12:47:00;;;;;;;17.52;12.23;;;11.10;14.20;;;;;;5037169;28;20203;-75
2022/03/09 12:49:35;;;;;;;17.65;12.85;;;10.90;14.10;;;;;;5041481;28;20203;-75
2022/03/09 12:52:05;;;;;;;20.75;12.55;;;11.00;14.20;;;;;;5037876;28;20241;-76