Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:08;;;;;;;27.55;6.38;;;666.40;1766.40;;;;;;4842823;29;20061;-78
2021/07/01 00:02:34;;;;;;;23.23;6.32;;;666.30;1740.80;;;;;;4826118;29;20029;-80
2021/07/01 00:05:00;;;;;;;24.13;6.10;;;666.30;1766.40;;;;;;4825985;29;20026;-80
2021/07/01 00:07:26;;;;;;;22.95;5.97;;;666.30;1766.40;;;;;;4826256;29;20030;-81
2021/07/01 00:09:52;;;;;;;25.50;6.63;;;666.30;1766.40;;;;;;4859738;29;20037;-81
2021/07/01 00:12:17;;;;;;;23.50;6.55;;;666.20;1792.00;;;;;;4845427;29;20070;-80
2021/07/01 00:14:43;;;;;;;29.88;7.90;;;666.10;1792.00;;;;;;4829272;29;20030;-81
2021/07/01 00:17:09;;;;;;;30.15;5.90;;;666.00;1817.60;;;;;;4829248;29;20026;-81
2021/07/01 00:19:35;;;;;;;20.60;6.55;;;665.70;1817.60;;;;;;4828845;29;20455;-80
2021/07/01 00:22:00;;;;;;;26.33;7.15;;;665.60;1817.60;;;;;;4828998;29;20036;-79
2021/07/01 00:24:26;;;;;;;25.50;5.93;;;665.70;1843.20;;;;;;4845766;29;20110;-81
2021/07/01 00:26:52;;;;;;;25.42;6.47;;;665.80;1843.20;;;;;;4828875;29;20371;-81
2021/07/01 00:29:18;;;;;;;21.63;5.93;;;665.70;1843.20;;;;;;4859815;29;20113;-80
2021/07/01 00:31:43;;;;;;;21.15;6.50;;;665.60;1843.20;;;;;;4829031;29;20022;-81
2021/07/01 00:34:09;;;;;;;22.25;7.32;;;640.70;1817.60;;;;;;4859397;29;20030;-80
2021/07/01 00:36:35;;;;;;;31.00;7.32;;;640.60;1817.60;;;;;;4829131;29;20116;-80
2021/07/01 00:39:01;;;;;;;19.60;5.82;;;640.50;1843.20;;;;;;4828673;29;20241;-81
2021/07/01 00:41:27;;;;;;;24.52;5.85;;;640.20;1843.20;;;;;;4828863;29;20058;-81
2021/07/01 00:43:53;;;;;;;21.40;7.05;;;640.40;1843.20;;;;;;4828995;29;20030;-81
2021/07/01 00:46:18;;;;;;;23.38;6.57;;;640.40;1868.80;;;;;;4828646;29;20137;-80
2021/07/01 00:48:44;;;;;;;23.92;6.28;;;640.10;1868.80;;;;;;4828857;29;20036;-80
2021/07/01 00:51:10;;;;;;;24.70;6.78;;;615.30;1894.40;;;;;;4845310;29;20026;-81
2021/07/01 00:53:36;;;;;;;32.03;7.47;;;640.10;1868.80;;;;;;4828469;29;20026;-80
2021/07/01 00:56:05;;;;;;;24.67;6.75;;;615.10;1920.00;;;;;;4845216;29;20407;-80
2021/07/01 00:58:31;;;;;;;22.10;6.30;;;615.30;1920.00;;;;;;4828320;29;20155;-81
2021/07/01 01:01:06;;;;;;;24.40;6.78;;;640.00;1920.00;;;;;;4828294;29;20117;-81
2021/07/01 01:03:35;;;;;;;23.83;6.22;;;640.00;1894.40;;;;;;4828635;29;20113;-81
2021/07/01 01:06:03;;;;;;;28.55;7.93;;;640.10;1920.00;;;;;;4845086;29;20026;-81
2021/07/01 01:08:29;;;;;;;22.85;6.47;;;640.10;1894.40;;;;;;4828306;29;20037;-80
2021/07/01 01:10:54;;;;;;;19.02;5.93;;;640.30;1920.00;;;;;;4828543;29;20366;-80
2021/07/01 01:13:24;;;;;;;21.38;7.22;;;615.10;1920.00;;;;;;4828251;29;20037;-81
2021/07/01 01:15:55;;;;;;;24.83;7.63;;;615.00;1920.00;;;;;;4827809;29;20026;-81
2021/07/01 01:18:23;;;;;;;24.58;7.05;;;615.20;1920.00;;;;;;4828291;29;20613;-81
2021/07/01 01:20:50;;;;;;;25.23;6.70;;;615.30;1945.60;;;;;;4844135;29;20108;-81
2021/07/01 01:23:16;;;;;;;21.52;6.93;;;615.10;1920.00;;;;;;4844804;29;20022;-80
2021/07/01 01:25:43;;;;;;;25.50;8.05;;;614.80;1971.20;;;;;;4828317;29;20125;-81
2021/07/01 01:28:09;;;;;;;26.58;9.02;;;614.80;1971.20;;;;;;4828027;29;20030;-81
2021/07/01 01:30:42;;;;;;;31.60;9.90;;;614.90;1971.20;;;;;;4828143;29;20356;-81
2021/07/01 01:33:09;;;;;;;28.88;9.65;;;614.80;1996.80;;;;;;4828384;29;20026;-80
2021/07/01 01:35:36;;;;;;;24.75;9.68;;;614.90;1996.80;;;;;;4827787;29;20022;-80
2021/07/01 01:38:03;;;;;;;24.27;8.80;;;615.00;1996.80;;;;;;4827820;29;20026;-81
2021/07/01 01:40:29;;;;;;;24.42;7.75;;;615.00;1971.20;;;;;;4828008;29;20026;-81
2021/07/01 01:42:56;;;;;;;25.33;7.57;;;615.00;1996.80;;;;;;4827648;29;20025;-81
2021/07/01 01:45:21;;;;;;;23.88;6.53;;;615.00;1996.80;;;;;;4844057;29;20473;-80
2021/07/01 01:47:48;;;;;;;16.90;5.75;;;615.00;1996.80;;;;;;4844378;29;20066;-81
2021/07/01 01:50:22;;;;;;;19.52;6.40;;;614.90;1996.80;;;;;;4827652;29;20124;-80
2021/07/01 01:52:48;;;;;;;21.13;6.32;;;614.80;1996.80;;;;;;4828049;29;20085;-80
2021/07/01 01:55:15;;;;;;;24.23;6.80;;;614.80;1996.80;;;;;;4843943;29;20025;-81
2021/07/01 01:57:45;;;;;;;19.65;6.38;;;614.90;1996.80;;;;;;4827413;29;20121;-80
2021/07/01 02:00:13;;;;;;;23.63;6.35;;;614.90;1996.80;;;;;;4827452;29;20084;-81
2021/07/01 02:02:40;;;;;;;24.77;6.30;;;614.90;1996.80;;;;;;4827718;29;20166;-80
2021/07/01 02:05:07;;;;;;;27.48;7.35;;;615.10;1945.60;;;;;;4843702;29;20032;-80
2021/07/01 02:07:34;;;;;;;28.92;6.72;;;614.90;1971.20;;;;;;4827451;29;20112;-81
2021/07/01 02:10:01;;;;;;;29.08;7.18;;;614.80;1971.20;;;;;;4827378;29;20086;-81
2021/07/01 02:12:27;;;;;;;22.75;7.47;;;614.60;2022.40;;;;;;4827479;29;20026;-80
2021/07/01 02:14:53;;;;;;;22.65;8.40;;;614.70;2048.00;;;;;;4827458;29;20036;-80
2021/07/01 02:17:19;;;;;;;19.90;7.40;;;614.80;2048.00;;;;;;4827225;29;20082;-81
2021/07/01 02:19:45;;;;;;;26.85;7.40;;;614.80;2048.00;;;;;;4827268;29;20069;-81
2021/07/01 02:22:12;;;;;;;20.23;6.88;;;614.50;2073.60;;;;;;4844030;29;20040;-80
2021/07/01 02:24:37;;;;;;;21.38;6.32;;;614.60;2022.40;;;;;;4826991;29;20136;-81
2021/07/01 02:27:04;;;;;;;22.48;7.45;;;614.50;2022.40;;;;;;4827235;29;20025;-80
2021/07/01 02:29:29;;;;;;;25.13;8.25;;;614.60;2022.40;;;;;;4828571;29;20352;-80
2021/07/01 02:31:55;;;;;;;27.15;8.32;;;589.70;2073.60;;;;;;4826314;29;20105;-81
2021/07/01 02:34:21;;;;;;;24.95;8.43;;;589.50;2124.80;;;;;;4827307;29;20062;-81
2021/07/01 02:36:47;;;;;;;34.55;9.65;;;589.50;2150.40;;;;;;4857795;29;20510;-81
2021/07/01 02:39:13;;;;;;;29.85;7.90;;;589.50;2150.40;;;;;;4843213;29;20034;-80
2021/07/01 02:41:38;;;;;;;26.45;8.35;;;589.10;2201.60;;;;;;4827236;29;20026;-80
2021/07/01 02:44:05;;;;;;;26.15;8.18;;;589.10;2176.00;;;;;;4857839;29;20030;-80
2021/07/01 02:46:31;;;;;;;22.90;7.30;;;589.20;2176.00;;;;;;4826974;29;20033;-80
2021/07/01 02:48:57;;;;;;;26.38;7.72;;;563.90;2150.40;;;;;;4827082;29;20034;-80
2021/07/01 02:51:23;;;;;;;22.10;8.00;;;588.90;2176.00;;;;;;4827025;29;20026;-81
2021/07/01 02:53:49;;;;;;;26.25;7.63;;;564.10;2201.60;;;;;;4827035;29;20437;-81
2021/07/01 02:56:15;;;;;;;30.23;8.45;;;588.80;2201.60;;;;;;4827139;29;20466;-80
2021/07/01 02:58:41;;;;;;;25.67;7.10;;;588.90;2176.00;;;;;;4826793;29;20085;-81
2021/07/01 03:01:07;;;;;;;21.23;6.75;;;589.10;2176.00;;;;;;4857446;29;20117;-80
2021/07/01 03:03:33;;;;;;;24.63;6.63;;;589.30;2150.40;;;;;;4826989;29;20469;-82
2021/07/01 03:05:59;;;;;;;23.13;6.00;;;589.40;2124.80;;;;;;4857224;29;20033;-79
2021/07/01 03:08:24;;;;;;;25.30;5.80;;;589.60;2099.20;;;;;;4826976;29;20114;-81
2021/07/01 03:10:50;;;;;;;21.95;7.25;;;589.70;2073.60;;;;;;4826762;29;20026;-81
2021/07/01 03:13:16;;;;;;;26.05;6.00;;;614.40;2099.20;;;;;;4842879;29;20061;-81
2021/07/01 03:15:42;;;;;;;24.83;5.88;;;614.40;2048.00;;;;;;4826708;29;20427;-80
2021/07/01 03:18:08;;;;;;;28.88;7.38;;;614.40;2073.60;;;;;;4826667;29;20030;-81
2021/07/01 03:20:33;;;;;;;21.52;5.55;;;614.40;2073.60;;;;;;4826461;29;20360;-81
2021/07/01 03:23:02;;;;;;;20.77;5.15;;;589.70;2073.60;;;;;;4826394;29;20424;-79
2021/07/01 03:25:27;;;;;;;28.13;7.18;;;614.40;2073.60;;;;;;4842644;29;20359;-82
2021/07/01 03:27:53;;;;;;;27.52;7.60;;;614.60;2099.20;;;;;;4826430;29;20034;-81
2021/07/01 03:30:19;;;;;;;28.23;8.82;;;614.60;2124.80;;;;;;4842670;29;20037;-80
2021/07/01 03:32:45;;;;;;;22.85;7.20;;;614.70;2150.40;;;;;;4826576;29;20459;-80
2021/07/01 03:35:11;;;;;;;30.25;7.57;;;614.50;2150.40;;;;;;4825905;29;20113;-79
2021/07/01 03:37:36;;;;;;;34.33;9.38;;;614.50;2176.00;;;;;;4826294;29;20068;-81
2021/07/01 03:40:07;;;;;;;25.83;7.20;;;614.60;2176.00;;;;;;4842437;29;20102;-81
2021/07/01 03:42:32;;;;;;;24.10;7.65;;;614.60;2176.00;;;;;;4826265;29;20034;-80
2021/07/01 03:44:58;;;;;;;24.58;6.78;;;614.70;2176.00;;;;;;4829535;29;20037;-81
2021/07/01 03:47:24;;;;;;;22.02;7.25;;;614.80;2176.00;;;;;;4829854;29;20340;-80
2021/07/01 03:49:50;;;;;;;23.17;7.60;;;614.80;2176.00;;;;;;4829396;29;20065;-80
2021/07/01 03:52:15;;;;;;;26.02;7.18;;;614.80;2150.40;;;;;;4846040;29;20033;-81
2021/07/01 03:54:41;;;;;;;29.00;7.63;;;614.50;2150.40;;;;;;4829723;29;20061;-81
2021/07/01 03:57:07;;;;;;;27.88;7.68;;;589.70;2176.00;;;;;;4846079;29;20026;-81
2021/07/01 03:59:33;;;;;;;26.10;7.32;;;589.70;2201.60;;;;;;4829368;29;20057;-79
2021/07/01 04:01:59;;;;;;;27.05;8.98;;;614.40;2201.60;;;;;;4829301;29;20026;-80
2021/07/01 04:04:25;;;;;;;30.73;9.02;;;614.40;2201.60;;;;;;4829544;29;20037;-80
2021/07/01 04:06:51;;;;;;;22.48;6.45;;;589.70;2201.60;;;;;;4829586;29;20026;-81
2021/07/01 04:09:17;;;;;;;23.40;7.28;;;589.50;2252.80;;;;;;4845470;29;20468;-81
2021/07/01 04:11:43;;;;;;;19.33;6.85;;;589.50;2252.80;;;;;;4829422;29;20459;-80
2021/07/01 04:14:09;;;;;;;23.00;7.15;;;589.40;2278.40;;;;;;4829465;29;20129;-80
2021/07/01 04:16:35;;;;;;;25.30;8.07;;;589.20;2304.00;;;;;;4829146;29;20511;-80
2021/07/01 04:19:01;;;;;;;22.70;9.05;;;589.10;2329.60;;;;;;4829169;29;20026;-81
2021/07/01 04:21:28;;;;;;;25.83;9.02;;;589.40;2329.60;;;;;;4845529;29;20046;-80
2021/07/01 04:23:55;;;;;;;37.50;9.43;;;589.50;2329.60;;;;;;4829045;29;20071;-80
2021/07/01 04:26:21;;;;;;;27.52;7.85;;;589.60;2329.60;;;;;;4829179;29;20474;-81
2021/07/01 04:28:48;;;;;;;25.25;8.25;;;589.60;2329.60;;;;;;4829177;29;20037;-81
2021/07/01 04:31:14;;;;;;;25.08;8.30;;;589.40;2380.80;;;;;;4859640;29;20026;-80
2021/07/01 04:33:40;;;;;;;33.50;8.18;;;589.30;2380.80;;;;;;4828919;29;20030;-81
2021/07/01 04:36:05;;;;;;;26.67;8.43;;;589.30;2380.80;;;;;;4845482;29;20415;-81
2021/07/01 04:38:31;;;;;;;26.80;8.60;;;589.50;2355.20;;;;;;4828572;29;20072;-79
2021/07/01 04:40:57;;;;;;;23.70;8.45;;;589.50;2380.80;;;;;;4828796;29;20033;-81
2021/07/01 04:43:23;;;;;;;23.83;9.02;;;589.40;2406.40;;;;;;4828609;29;20025;-80
2021/07/01 04:45:49;;;;;;;23.27;8.32;;;589.40;2406.40;;;;;;4845004;29;20030;-80
2021/07/01 04:48:14;;;;;;;29.02;9.32;;;589.50;2406.40;;;;;;4828835;29;20045;-81
2021/07/01 04:50:40;;;;;;;26.92;8.68;;;589.40;2406.40;;;;;;4828696;29;20030;-81
2021/07/01 04:53:06;;;;;;;19.42;7.88;;;589.50;2406.40;;;;;;4828518;29;20026;-80
2021/07/01 04:55:32;;;;;;;27.83;9.85;;;589.40;2432.00;;;;;;4827772;29;20041;-81
2021/07/01 04:57:57;;;;;;;25.48;8.07;;;589.50;2406.40;;;;;;4828379;29;20387;-81
2021/07/01 05:00:23;;;;;;;27.52;10.43;;;589.70;2380.80;;;;;;4845092;29;20086;-81
2021/07/01 05:02:49;;;;;;;23.70;8.40;;;589.70;2380.80;;;;;;4844851;29;20027;-80
2021/07/01 05:05:15;;;;;;;27.65;8.15;;;614.50;2355.20;;;;;;4844772;29;20033;-81
2021/07/01 05:07:45;;;;;;;25.00;8.15;;;614.50;2355.20;;;;;;4828465;29;20447;-81
2021/07/01 05:10:13;;;;;;;22.08;8.40;;;614.50;2380.80;;;;;;4828211;29;20455;-80
2021/07/01 05:12:38;;;;;;;23.10;7.53;;;614.50;2380.80;;;;;;4828210;29;20028;-81
2021/07/01 05:15:05;;;;;;;27.95;9.05;;;614.70;2380.80;;;;;;4828436;29;20022;-80
2021/07/01 05:17:33;;;;;;;25.67;8.90;;;614.60;2380.80;;;;;;4828171;29;20056;-80
2021/07/01 05:19:59;;;;;;;27.52;8.48;;;614.70;2380.80;;;;;;4858708;29;20041;-81
2021/07/01 05:22:25;;;;;;;28.58;7.82;;;614.70;2380.80;;;;;;4844480;29;20026;-81
2021/07/01 05:24:51;;;;;;;30.52;7.53;;;614.80;2380.80;;;;;;4828242;29;20086;-81
2021/07/01 05:27:17;;;;;;;28.48;8.18;;;614.90;2380.80;;;;;;4828066;29;20048;-81
2021/07/01 05:29:42;;;;;;;26.92;6.95;;;615.00;2355.20;;;;;;4828275;29;20038;-80
2021/07/01 05:32:08;;;;;;;19.92;6.70;;;615.10;2355.20;;;;;;4828023;29;20037;-81
2021/07/01 05:34:34;;;;;;;33.03;7.25;;;615.20;2329.60;;;;;;4827790;29;20029;-80
2021/07/01 05:37:00;;;;;;;25.08;7.72;;;615.30;2329.60;;;;;;4828026;29;20021;-81
2021/07/01 05:39:26;;;;;;;23.35;9.00;;;615.30;2355.20;;;;;;4827920;29;20030;-81
2021/07/01 05:41:51;;;;;;;27.13;8.38;;;615.30;2355.20;;;;;;4844103;29;20468;-81
2021/07/01 05:44:17;;;;;;;30.73;8.23;;;640.00;2355.20;;;;;;4844453;29;20049;-81
2021/07/01 05:46:43;;;;;;;31.23;7.88;;;640.00;2355.20;;;;;;4828175;29;20487;-81
2021/07/01 05:49:09;;;;;;;22.30;7.95;;;640.20;2329.60;;;;;;4827779;29;20463;-81
2021/07/01 05:51:36;;;;;;;22.00;8.77;;;640.30;2304.00;;;;;;4827932;29;20032;-81
2021/07/01 05:56:46;;;;;;;29.92;7.68;;;640.50;2304.00;;;;;;4844141;29;20029;-81
2021/07/01 05:59:12;;;;;;;28.92;9.60;;;640.40;2329.60;;;;;;4827235;29;20398;-81
2021/07/01 06:01:39;;;;;;;26.58;7.25;;;640.50;2329.60;;;;;;4827600;29;20378;-81
2021/07/01 06:04:06;;;;;;;28.10;7.88;;;640.70;2304.00;;;;;;4827740;29;20034;-81
2021/07/01 06:06:38;;;;;;;26.27;8.50;;;640.70;2304.00;;;;;;4827447;29;20136;-81
2021/07/01 06:09:05;;;;;;;37.83;12.05;;;665.60;2329.60;;;;;;4827418;29;20036;-81
2021/07/01 06:11:33;;;;;;;26.77;8.40;;;665.60;2329.60;;;;;;4827713;29;20109;-81
2021/07/01 06:14:01;;;;;;;25.60;8.20;;;665.60;2304.00;;;;;;4827611;29;20030;-81
2021/07/01 06:16:31;;;;;;;27.98;8.40;;;665.70;2304.00;;;;;;4827277;29;20072;-81
2021/07/01 06:18:56;;;;;;;25.63;7.47;;;666.00;2304.00;;;;;;4827333;29;20057;-81
2021/07/01 06:21:23;;;;;;;20.33;7.13;;;666.20;2278.40;;;;;;4857907;29;20072;-81
2021/07/01 06:23:49;;;;;;;16.92;5.80;;;666.30;2227.20;;;;;;4857616;29;20030;-82
2021/07/01 06:26:23;;;;;;;19.35;5.82;;;691.20;2227.20;;;;;;4827321;29;20022;-81
2021/07/01 06:28:49;;;;;;;14.70;5.40;;;691.30;2201.60;;;;;;4827431;29;20036;-81
2021/07/01 06:31:15;;;;;;;24.10;7.22;;;691.40;2176.00;;;;;;4826979;29;20030;-81
2021/07/01 06:33:42;;;;;;;16.95;5.72;;;691.50;2124.80;;;;;;4827259;29;20026;-82
2021/07/01 06:36:09;;;;;;;11.82;3.88;;;691.70;2150.40;;;;;;4826947;29;20025;-80
2021/07/01 06:38:42;;;;;;;14.35;4.63;;;692.10;2022.40;;;;;;4827082;29;20034;-81
2021/07/01 06:41:09;;;;;;;12.32;3.75;;;692.10;2022.40;;;;;;4843589;29;20086;-81
2021/07/01 06:43:36;;;;;;;10.82;4.10;;;716.80;2022.40;;;;;;4842988;29;20106;-82
2021/07/01 06:46:04;;;;;;;13.48;4.45;;;716.80;1996.80;;;;;;4827064;29;20030;-81
2021/07/01 06:48:31;;;;;;;10.15;3.22;;;716.80;1996.80;;;;;;4843685;29;20179;-80
2021/07/01 06:51:00;;;;;;;13.35;4.68;;;717.00;1971.20;;;;;;4826942;29;20033;-82
2021/07/01 06:53:28;;;;;;;12.13;3.72;;;717.10;1945.60;;;;;;4857924;29;20117;-81
2021/07/01 06:55:54;;;;;;;16.90;4.72;;;717.30;1971.20;;;;;;4827022;29;20163;-82
2021/07/01 06:58:21;;;;;;;11.88;3.38;;;717.40;1920.00;;;;;;4842573;29;20372;-81
2021/07/01 07:00:49;;;;;;;12.00;3.67;;;717.50;1894.40;;;;;;4826879;29;20121;-82
2021/07/01 07:03:19;;;;;;;15.02;3.65;;;717.50;1868.80;;;;;;4827243;29;20348;-80
2021/07/01 07:05:49;;;;;;;13.57;3.63;;;717.50;1894.40;;;;;;4826921;29;20116;-81
2021/07/01 07:08:15;;;;;;;15.48;3.72;;;717.60;1868.80;;;;;;4827132;29;20157;-81
2021/07/01 07:10:43;;;;;;;9.30;3.00;;;717.70;1868.80;;;;;;4826815;29;20437;-82
2021/07/01 07:13:10;;;;;;;13.20;3.28;;;742.40;1894.40;;;;;;4827020;29;20022;-81
2021/07/01 07:15:37;;;;;;;12.27;3.42;;;742.60;1894.40;;;;;;4827187;29;20025;-82
2021/07/01 07:18:27;;;;;;;10.27;3.08;;;742.60;1868.80;;;;;;4827385;29;20026;-81
2021/07/01 07:20:54;;;;;;;11.38;3.55;;;742.60;1843.20;;;;;;4830454;29;20077;-81
2021/07/01 07:23:30;;;;;;;13.88;3.22;;;742.80;1843.20;;;;;;4830429;29;20030;-81
2021/07/01 07:25:57;;;;;;;12.52;4.65;;;742.90;1843.20;;;;;;4830241;29;20054;-81
2021/07/01 07:28:25;;;;;;;14.88;4.00;;;742.90;1843.20;;;;;;4830371;29;20082;-82
2021/07/01 07:30:54;;;;;;;12.05;3.42;;;743.00;1817.60;;;;;;4830254;29;20022;-82
2021/07/01 07:33:24;;;;;;;12.02;3.30;;;743.10;1817.60;;;;;;4830059;29;20416;-81
2021/07/01 07:35:50;;;;;;;9.80;3.28;;;743.10;1766.40;;;;;;4830189;29;20030;-81
2021/07/01 07:38:18;;;;;;;11.73;3.30;;;743.30;1740.80;;;;;;4829922;29;20058;-80
2021/07/01 07:40:44;;;;;;;13.93;4.18;;;743.30;1740.80;;;;;;4829839;29;20116;-81
2021/07/01 07:43:13;;;;;;;10.90;3.90;;;768.30;1740.80;;;;;;4829941;29;20033;-82
2021/07/01 07:45:42;;;;;;;12.48;3.30;;;768.50;1740.80;;;;;;4830318;29;20068;-81
2021/07/01 07:48:08;;;;;;;9.57;3.78;;;768.30;1689.60;;;;;;4829620;29;20045;-81
2021/07/01 07:50:38;;;;;;;11.13;3.88;;;768.40;1689.60;;;;;;4829818;29;20455;-81
2021/07/01 07:53:07;;;;;;;7.53;3.15;;;768.60;1715.20;;;;;;4829682;29;20033;-81
2021/07/01 07:55:35;;;;;;;8.27;3.10;;;768.60;1715.20;;;;;;4829251;29;20124;-81
2021/07/01 07:58:05;;;;;;;18.45;4.03;;;768.60;1715.20;;;;;;4829612;29;20041;-78
2021/07/01 08:00:33;;;;;;;13.25;4.20;;;793.60;1715.20;;;;;;4845818;29;20042;-77
2021/07/01 08:03:06;;;;;;;8.70;3.50;;;768.90;1689.60;;;;;;4828446;29;20518;-79
2021/07/01 08:05:33;;;;;;;12.13;3.75;;;793.70;1689.60;;;;;;4843950;29;20026;-77
2021/07/01 08:08:00;;;;;;;9.95;2.80;;;768.90;1664.00;;;;;;4828596;29;20048;-79
2021/07/01 08:10:32;;;;;;;9.95;4.45;;;768.90;1689.60;;;;;;4829376;29;20473;-79
2021/07/01 08:13:07;;;;;;;8.85;3.60;;;768.90;1664.00;;;;;;4845965;29;20018;-77
2021/07/01 08:15:35;;;;;;;11.57;3.55;;;768.90;1664.00;;;;;;4845362;29;20485;-78
2021/07/01 08:18:02;;;;;;;13.75;3.88;;;793.60;1689.60;;;;;;4829248;29;20459;-77
2021/07/01 08:20:29;;;;;;;10.93;3.95;;;793.70;1689.60;;;;;;4845252;29;20030;-78
2021/07/01 08:22:55;;;;;;;12.05;3.67;;;793.70;1664.00;;;;;;4828320;29;20493;-79
2021/07/01 08:25:24;;;;;;;13.32;3.67;;;793.60;1664.00;;;;;;4845012;29;20056;-79
2021/07/01 08:27:51;;;;;;;14.77;4.25;;;793.80;1664.00;;;;;;4828567;29;20044;-78
2021/07/01 08:30:19;;;;;;;11.32;3.90;;;793.90;1638.40;;;;;;4828552;29;20030;-77
2021/07/01 08:32:47;;;;;;;13.27;5.20;;;794.00;1664.00;;;;;;4828739;29;20032;-77
2021/07/01 08:35:15;;;;;;;16.13;4.10;;;794.40;1664.00;;;;;;4828260;29;20356;-79
2021/07/01 08:37:48;;;;;;;12.30;3.25;;;819.30;1612.80;;;;;;4828494;29;20022;-77
2021/07/01 08:40:16;;;;;;;12.60;3.60;;;819.60;1561.60;;;;;;4826442;29;20032;-78
2021/07/01 08:42:42;;;;;;;11.80;3.45;;;819.80;1536.00;;;;;;4828549;29;20038;-76
2021/07/01 08:45:10;;;;;;;15.85;5.40;;;820.10;1561.60;;;;;;4828851;29;20403;-79
2021/07/01 08:47:40;;;;;;;17.08;6.18;;;820.10;1510.40;;;;;;4828414;29;20545;-78
2021/07/01 08:50:10;;;;;;;20.88;12.27;;;844.90;1536.00;;;;;;4827829;29;20534;-77
2021/07/01 08:52:47;;;;;;;9.82;3.22;;;845.10;1510.40;;;;;;4841496;29;20094;-78
2021/07/01 08:55:18;;;;;;;12.35;6.68;;;820.00;1484.80;;;;;;4828108;29;20026;-76
2021/07/01 08:57:49;;;;;;;11.10;4.15;;;844.80;1510.40;;;;;;4827992;29;20033;-75
2021/07/01 09:00:16;;;;;;;13.27;3.72;;;845.20;1484.80;;;;;;4845069;29;20054;-78
2021/07/01 09:03:06;;;;;;;10.20;3.97;;;845.30;1459.20;;;;;;4828566;29;20041;-79
2021/07/01 09:05:34;;;;;;;10.30;3.88;;;845.10;1536.00;;;;;;4845043;29;20363;-77
2021/07/01 09:08:07;;;;;;;15.43;5.18;;;845.40;1510.40;;;;;;4844607;29;20419;-78
2021/07/01 09:10:33;;;;;;;13.15;3.83;;;845.70;1510.40;;;;;;4844331;29;20022;-78
2021/07/01 09:13:03;;;;;;;17.83;4.22;;;845.40;1510.40;;;;;;4844877;29;20029;-79
2021/07/01 09:15:30;;;;;;;12.73;3.72;;;845.20;1484.80;;;;;;4844869;29;20081;-77
2021/07/01 09:17:57;;;;;;;12.77;5.28;;;845.10;1536.00;;;;;;4844455;29;20033;-77
2021/07/01 09:20:34;;;;;;;13.02;4.20;;;820.00;1484.80;;;;;;4828159;29;20030;-77
2021/07/01 09:23:02;;;;;;;11.50;3.78;;;819.80;1510.40;;;;;;4844755;29;20030;-78
2021/07/01 09:25:28;;;;;;;15.80;4.93;;;819.60;1536.00;;;;;;4827803;29;20054;-75
2021/07/01 09:27:56;;;;;;;18.42;4.97;;;819.30;1536.00;;;;;;4828119;29;20475;-76
2021/07/01 09:30:25;;;;;;;14.45;6.50;;;819.20;1587.20;;;;;;4828034;29;20038;-76
2021/07/01 09:32:58;;;;;;;17.73;4.20;;;819.30;1587.20;;;;;;4827737;29;20371;-79
2021/07/01 09:35:26;;;;;;;21.58;9.63;;;819.20;1561.60;;;;;;4844234;29;20370;-76
2021/07/01 09:37:52;;;;;;;13.52;7.40;;;819.60;1587.20;;;;;;4827710;29;20371;-79
2021/07/01 09:40:20;;;;;;;14.32;6.53;;;819.70;1561.60;;;;;;4827776;29;20041;-76
2021/07/01 09:43:01;;;;;;;14.07;5.10;;;845.10;1510.40;;;;;;4827406;29;20529;-77
2021/07/01 09:45:28;;;;;;;14.05;4.38;;;845.40;1484.80;;;;;;4843744;29;20416;-78
2021/07/01 09:48:06;;;;;;;14.75;5.50;;;845.10;1408.00;;;;;;4827794;29;20034;-75
2021/07/01 09:50:37;;;;;;;14.93;4.25;;;845.20;1484.80;;;;;;4827831;29;20056;-77
2021/07/01 09:53:04;;;;;;;13.07;3.92;;;845.20;1433.60;;;;;;4827411;29;20022;-78
2021/07/01 09:55:32;;;;;;;14.93;4.10;;;844.80;1433.60;;;;;;4827696;29;20057;-77
2021/07/01 09:58:07;;;;;;;11.60;3.85;;;820.10;1459.20;;;;;;4844308;29;20109;-76
2021/07/01 10:00:33;;;;;;;10.98;3.83;;;845.20;1433.60;;;;;;4843875;29;20072;-75
2021/07/01 10:03:08;;;;;;;9.65;3.72;;;845.40;1408.00;;;;;;4827573;29;20026;-76
2021/07/01 10:05:35;;;;;;;13.02;4.68;;;845.50;1433.60;;;;;;4827603;29;20034;-77
2021/07/01 10:08:01;;;;;;;9.23;3.03;;;870.50;1459.20;;;;;;4826868;29;20030;-78
2021/07/01 10:10:27;;;;;;;17.10;5.20;;;870.70;1408.00;;;;;;4827439;29;20037;-78
2021/07/01 10:12:56;;;;;;;12.23;5.28;;;870.70;1459.20;;;;;;4824778;29;20059;-77
2021/07/01 10:15:33;;;;;;;14.27;3.95;;;871.10;1433.60;;;;;;4826318;29;20526;-78
2021/07/01 10:18:02;;;;;;;19.67;7.25;;;870.70;1433.60;;;;;;4842736;29;20137;-79
2021/07/01 10:20:42;;;;;;;14.38;5.35;;;870.50;1433.60;;;;;;4825675;29;20379;-79
2021/07/01 10:23:21;;;;;;;15.65;4.65;;;870.50;1433.60;;;;;;4836984;29;20037;-80
2021/07/01 10:25:54;;;;;;;14.63;5.13;;;870.60;1408.00;;;;;;4845894;29;20032;-78
2021/07/01 10:28:22;;;;;;;16.25;3.97;;;870.70;1433.60;;;;;;4844177;29;20482;-79
2021/07/01 10:31:07;;;;;;;13.63;5.30;;;870.80;1459.20;;;;;;4833097;29;20030;-80
2021/07/01 10:33:36;;;;;;;14.98;5.28;;;870.80;1459.20;;;;;;4824328;29;20030;-79
2021/07/01 10:36:04;;;;;;;12.80;4.45;;;870.80;1510.40;;;;;;4826054;29;20120;-79
2021/07/01 10:38:45;;;;;;;14.05;3.85;;;870.70;1536.00;;;;;;4842270;29;20033;-80
2021/07/01 10:41:24;;;;;;;12.68;4.80;;;845.70;1536.00;;;;;;4825746;29;20029;-80
2021/07/01 10:43:50;;;;;;;10.52;3.50;;;845.60;1561.60;;;;;;4826056;29;20424;-78
2021/07/01 10:46:16;;;;;;;9.73;3.75;;;845.40;1587.20;;;;;;4825356;29;20025;-79
2021/07/01 10:48:42;;;;;;;9.75;4.28;;;870.50;1561.60;;;;;;4842004;29;20513;-79
2021/07/01 10:51:13;;;;;;;12.35;4.93;;;870.80;1484.80;;;;;;4825984;29;20026;-78
2021/07/01 10:53:41;;;;;;;12.90;5.05;;;871.10;1484.80;;;;;;4840419;29;20037;-77
2021/07/01 10:56:14;;;;;;;9.57;4.00;;;871.30;1459.20;;;;;;4842153;29;20079;-78
2021/07/01 10:58:42;;;;;;;10.50;3.35;;;871.30;1433.60;;;;;;4824798;29;20054;-77
2021/07/01 11:01:08;;;;;;;10.60;2.60;;;871.30;1408.00;;;;;;4830261;29;20032;-78
2021/07/01 11:03:35;;;;;;;13.68;4.05;;;871.30;1408.00;;;;;;4844074;29;20085;-78
2021/07/01 11:06:03;;;;;;;13.32;4.03;;;896.10;1408.00;;;;;;4837340;29;20018;-78
2021/07/01 11:08:34;;;;;;;9.23;2.90;;;896.30;1408.00;;;;;;4824855;29;20034;-77
2021/07/01 11:11:03;;;;;;;12.25;5.43;;;896.40;1382.40;;;;;;4840535;29;20502;-78
2021/07/01 11:13:30;;;;;;;11.77;4.00;;;896.60;1382.40;;;;;;4825471;29;20099;-77
2021/07/01 11:16:03;;;;;;;13.10;5.25;;;896.70;1356.80;;;;;;4825196;29;20114;-77
2021/07/01 11:18:44;;;;;;;10.60;4.20;;;896.90;1331.20;;;;;;4825469;29;20421;-78
2021/07/01 11:21:18;;;;;;;11.70;3.35;;;921.90;1356.80;;;;;;4824997;29;20030;-77
2021/07/01 11:23:47;;;;;;;11.73;4.05;;;922.10;1331.20;;;;;;4841837;29;20037;-77
2021/07/01 11:26:28;;;;;;;13.05;4.32;;;922.40;1305.60;;;;;;4841730;29;20026;-76
2021/07/01 11:28:55;;;;;;;11.15;4.15;;;922.10;1331.20;;;;;;4825565;29;20061;-77
2021/07/01 11:31:35;;;;;;;14.73;4.07;;;896.90;1305.60;;;;;;4824984;29;20038;-79
2021/07/01 11:34:02;;;;;;;11.82;4.22;;;896.50;1382.40;;;;;;4825362;29;20066;-77
2021/07/01 11:36:28;;;;;;;11.73;4.82;;;871.20;1356.80;;;;;;4853072;29;20033;-77
2021/07/01 11:39:05;;;;;;;9.00;4.10;;;870.90;1356.80;;;;;;4843726;29;20033;-78
2021/07/01 11:41:32;;;;;;;16.40;4.82;;;870.80;1382.40;;;;;;4843452;29;20026;-77
2021/07/01 11:43:59;;;;;;;13.27;5.22;;;870.70;1382.40;;;;;;4843555;29;20025;-79
2021/07/01 11:46:25;;;;;;;15.32;4.95;;;870.50;1382.40;;;;;;4859725;29;20030;-78
2021/07/01 11:48:52;;;;;;;12.65;6.18;;;845.70;1356.80;;;;;;4859947;29;20108;-77
2021/07/01 11:51:21;;;;;;;11.48;3.25;;;845.50;1382.40;;;;;;4840341;29;20030;-78
2021/07/01 11:53:51;;;;;;;12.98;4.47;;;845.40;1382.40;;;;;;4814822;29;20077;-77
2021/07/01 11:56:20;;;;;;;15.70;5.07;;;845.60;1382.40;;;;;;4825361;29;20057;-79
2021/07/01 11:58:47;;;;;;;14.07;5.82;;;845.00;1382.40;;;;;;4853069;29;20057;-77
2021/07/01 12:01:12;;;;;;;11.15;6.43;;;844.80;1408.00;;;;;;4823026;29;20036;-77
2021/07/01 12:03:39;;;;;;;13.77;4.28;;;844.90;1433.60;;;;;;4823675;29;20030;-76
2021/07/01 12:06:09;;;;;;;9.13;3.28;;;844.90;1408.00;;;;;;4845805;29;20477;-77
2021/07/01 12:08:35;;;;;;;11.98;4.65;;;844.80;1459.20;;;;;;4859327;29;20025;-77
2021/07/01 12:11:04;;;;;;;12.70;5.28;;;820.00;1459.20;;;;;;4825262;29;20022;-79
2021/07/01 12:13:36;;;;;;;14.48;4.90;;;819.80;1459.20;;;;;;4845544;29;20025;-77