Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:05;;;;;;;2.58;1.77;;;11.40;79.70;;;;;;6191507;23;20227;-90
2022/01/04 00:02:31;;;;;;;3.88;2.00;;;11.40;79.40;;;;;;6199104;23;20149;-89
2022/01/04 00:04:57;;;;;;;1.80;1.70;;;11.20;79.30;;;;;;6201424;23;20264;-89
2022/01/04 00:07:23;;;;;;;1.90;1.67;;;11.20;79.50;;;;;;6190889;23;20177;-89
2022/01/04 00:09:58;;;;;;;2.13;1.93;;;11.10;79.50;;;;;;6191039;23;20179;-89
2022/01/04 00:15:08;;;;;;;4.75;1.80;;;11.20;79.70;;;;;;6221518;23;20184;-90
2022/01/04 00:17:34;;;;;;;1.98;1.70;;;11.20;79.60;;;;;;6210912;23;20427;-90
2022/01/04 00:20:00;;;;;;;2.53;1.90;;;11.10;79.80;;;;;;6192020;23;20436;-89
2022/01/04 00:22:26;;;;;;;3.92;2.00;;;11.10;79.90;;;;;;6217091;23;20150;-90
2022/01/04 00:24:52;;;;;;;4.30;1.90;;;11.40;79.80;;;;;;6190813;23;20791;-90
2022/01/04 00:27:18;;;;;;;2.07;1.87;;;11.10;79.40;;;;;;6190635;23;20463;-90
2022/01/04 00:29:43;;;;;;;2.50;1.70;;;11.10;79.60;;;;;;6191172;23;20470;-90
2022/01/04 00:32:09;;;;;;;2.00;1.80;;;11.30;79.70;;;;;;6190647;23;20157;-89
2022/01/04 00:34:35;;;;;;;3.47;3.03;;;11.10;79.70;;;;;;6215942;23;20179;-90
2022/01/04 00:37:01;;;;;;;5.47;2.20;;;11.20;79.70;;;;;;6190539;23;20447;-90
2022/01/04 00:39:27;;;;;;;3.67;2.15;;;11.10;79.50;;;;;;6190087;23;20165;-90
2022/01/04 00:41:53;;;;;;;2.30;2.00;;;11.10;79.60;;;;;;6190589;23;20169;-90
2022/01/04 00:44:19;;;;;;;5.30;1.77;;;11.20;79.60;;;;;;6189256;23;20464;-89
2022/01/04 00:46:45;;;;;;;4.37;2.67;;;11.10;79.60;;;;;;6190178;23;20400;-90
2022/01/04 00:49:11;;;;;;;5.07;2.17;;;11.00;79.60;;;;;;6190612;23;20384;-90
2022/01/04 00:51:37;;;;;;;2.47;1.70;;;10.80;79.70;;;;;;6190834;23;20855;-89
2022/01/04 00:54:04;;;;;;;2.50;2.30;;;10.90;80.00;;;;;;6194000;23;20392;-89
2022/01/04 00:56:30;;;;;;;1.70;1.60;;;10.90;80.00;;;;;;6198068;23;20177;-89
2022/01/04 00:58:56;;;;;;;4.50;2.07;;;11.00;80.00;;;;;;6199453;23;20164;-89
2022/01/04 01:01:22;;;;;;;2.80;2.50;;;11.00;80.00;;;;;;6199594;23;20157;-89
2022/01/04 01:03:48;;;;;;;3.30;2.40;;;11.10;80.10;;;;;;6201470;23;20164;-89
2022/01/04 01:06:14;;;;;;;2.17;1.97;;;11.20;79.90;;;;;;6196464;23;20732;-89
2022/01/04 01:08:40;;;;;;;6.03;2.10;;;11.10;79.90;;;;;;6219808;23;20149;-89
2022/01/04 01:11:07;;;;;;;3.20;2.00;;;11.10;80.20;;;;;;6190833;23;20168;-89
2022/01/04 01:13:33;;;;;;;2.58;1.70;;;11.10;80.10;;;;;;6216617;23;20565;-89
2022/01/04 01:15:59;;;;;;;2.60;2.17;;;11.10;80.00;;;;;;6190640;23;20177;-90
2022/01/04 01:18:25;;;;;;;2.23;1.97;;;11.10;79.80;;;;;;6189578;23;20387;-89
2022/01/04 01:20:51;;;;;;;1.95;1.67;;;10.90;79.90;;;;;;6190139;23;20435;-90
2022/01/04 01:23:18;;;;;;;2.65;2.30;;;10.80;80.10;;;;;;6191918;23;20157;-90
2022/01/04 01:25:44;;;;;;;4.78;2.15;;;10.80;80.30;;;;;;6192057;23;20189;-89
2022/01/04 01:28:09;;;;;;;2.37;1.67;;;11.00;80.60;;;;;;6192604;23;20153;-90
2022/01/04 01:30:38;;;;;;;3.00;2.60;;;10.80;80.30;;;;;;6192712;23;20158;-89
2022/01/04 01:33:04;;;;;;;3.92;2.15;;;10.90;80.40;;;;;;6218483;23;20150;-90
2022/01/04 01:35:31;;;;;;;2.10;1.90;;;10.90;80.50;;;;;;6218212;23;20173;-90
2022/01/04 01:37:58;;;;;;;2.85;2.45;;;11.00;80.20;;;;;;6218545;23;20383;-89
2022/01/04 01:40:24;;;;;;;4.20;1.77;;;10.90;80.10;;;;;;6219098;23;20202;-90
2022/01/04 01:42:56;;;;;;;5.10;2.63;;;10.70;80.20;;;;;;6192168;23;20157;-89
2022/01/04 01:45:23;;;;;;;5.03;3.08;;;10.70;80.40;;;;;;6191430;23;20196;-89
2022/01/04 01:47:50;;;;;;;3.80;2.47;;;10.80;80.50;;;;;;6219730;23;20546;-89
2022/01/04 01:50:17;;;;;;;3.17;2.50;;;10.80;80.30;;;;;;6192707;23;20153;-89
2022/01/04 01:52:46;;;;;;;4.97;2.70;;;10.90;80.50;;;;;;6192680;23;20157;-89
2022/01/04 01:55:12;;;;;;;2.20;2.00;;;11.00;80.40;;;;;;6192518;23;20324;-90
2022/01/04 01:57:39;;;;;;;2.63;2.33;;;10.90;80.20;;;;;;6203692;23;20167;-88
2022/01/04 02:00:08;;;;;;;4.38;2.50;;;11.00;80.20;;;;;;6201416;23;20157;-90
2022/01/04 02:02:33;;;;;;;4.03;3.40;;;11.00;80.10;;;;;;6192198;23;20157;-90
2022/01/04 02:04:59;;;;;;;3.27;2.97;;;10.90;79.90;;;;;;6192673;23;20318;-90
2022/01/04 02:07:26;;;;;;;4.83;2.87;;;10.90;79.80;;;;;;6194812;23;20475;-89
2022/01/04 02:10:02;;;;;;;3.47;2.58;;;10.90;80.00;;;;;;6209564;23;20389;-88
2022/01/04 02:12:32;;;;;;;4.00;3.20;;;10.80;79.90;;;;;;6216888;23;20201;-88
2022/01/04 02:14:58;;;;;;;4.75;2.90;;;10.80;80.00;;;;;;6203794;23;20177;-90
2022/01/04 02:17:24;;;;;;;5.55;3.20;;;10.90;80.10;;;;;;6193024;23;20211;-88
2022/01/04 02:19:52;;;;;;;3.17;2.97;;;10.70;79.90;;;;;;6193296;23;20631;-90
2022/01/04 02:22:19;;;;;;;3.05;2.70;;;10.90;80.20;;;;;;6203824;23;20167;-89
2022/01/04 02:24:44;;;;;;;4.18;3.13;;;10.70;79.80;;;;;;6202353;23;20185;-89
2022/01/04 02:27:12;;;;;;;5.87;3.53;;;10.80;80.00;;;;;;6201467;23;20185;-90
2022/01/04 02:29:37;;;;;;;5.95;4.15;;;10.70;80.00;;;;;;6227779;23;20149;-89
2022/01/04 02:32:03;;;;;;;12.80;3.53;;;10.90;80.20;;;;;;6227752;23;20594;-89
2022/01/04 02:34:29;;;;;;;6.72;3.83;;;11.00;80.00;;;;;;6198594;23;20530;-89
2022/01/04 02:36:54;;;;;;;6.70;3.93;;;10.90;79.80;;;;;;6195061;23;20232;-88
2022/01/04 02:39:20;;;;;;;3.83;3.50;;;10.90;79.70;;;;;;6191592;23;20158;-88
2022/01/04 02:41:46;;;;;;;6.80;3.87;;;11.00;79.60;;;;;;6191863;23;20150;-88
2022/01/04 02:44:12;;;;;;;4.83;4.33;;;11.00;79.70;;;;;;6191295;23;20153;-89
2022/01/04 02:46:37;;;;;;;5.43;4.83;;;11.00;79.60;;;;;;6191925;23;20184;-89
2022/01/04 02:49:03;;;;;;;5.40;4.90;;;11.00;79.60;;;;;;6193876;23;20165;-89
2022/01/04 02:51:28;;;;;;;4.87;4.33;;;10.90;79.50;;;;;;6196538;23;20164;-88
2022/01/04 02:53:54;;;;;;;5.43;4.50;;;10.90;79.80;;;;;;6192617;23;20168;-89
2022/01/04 02:56:20;;;;;;;8.40;5.77;;;11.00;79.70;;;;;;6199020;23;20169;-88
2022/01/04 02:58:46;;;;;;;11.93;5.90;;;10.80;79.50;;;;;;6200389;23;20240;-89
2022/01/04 03:01:11;;;;;;;7.60;6.37;;;10.80;79.70;;;;;;6191201;23;20623;-90
2022/01/04 03:03:37;;;;;;;7.53;5.20;;;10.90;79.80;;;;;;6191408;23;20218;-89
2022/01/04 03:06:03;;;;;;;10.32;5.88;;;10.80;79.80;;;;;;6191066;23;20193;-89
2022/01/04 03:08:29;;;;;;;7.47;5.23;;;10.80;80.00;;;;;;6191299;23;20153;-89
2022/01/04 03:10:54;;;;;;;6.40;5.20;;;11.00;79.90;;;;;;6191300;23;20263;-89
2022/01/04 03:13:20;;;;;;;5.90;5.30;;;10.80;79.70;;;;;;6217490;23;20649;-88
2022/01/04 03:15:46;;;;;;;8.50;6.03;;;10.70;80.00;;;;;;6190981;23;20228;-89
2022/01/04 03:18:13;;;;;;;6.30;5.25;;;10.80;80.10;;;;;;6217897;23;20623;-89
2022/01/04 03:20:39;;;;;;;7.65;6.07;;;10.80;80.00;;;;;;6191447;23;20157;-89
2022/01/04 03:23:09;;;;;;;7.72;5.40;;;10.60;80.00;;;;;;6190927;23;20157;-89
2022/01/04 03:25:35;;;;;;;8.73;5.80;;;10.60;80.10;;;;;;6191003;23;20193;-89
2022/01/04 03:28:02;;;;;;;8.10;6.20;;;10.70;80.40;;;;;;6190932;23;20161;-89
2022/01/04 03:30:28;;;;;;;9.63;5.75;;;10.80;80.30;;;;;;6191531;23;20154;-89
2022/01/04 03:32:54;;;;;;;9.48;6.18;;;11.00;80.20;;;;;;6191120;23;20157;-89
2022/01/04 03:35:21;;;;;;;14.87;5.97;;;11.10;79.90;;;;;;6192253;23;20263;-89
2022/01/04 03:37:47;;;;;;;11.40;5.78;;;11.00;79.50;;;;;;6191505;23;20157;-89
2022/01/04 03:40:13;;;;;;;7.63;5.60;;;11.00;79.50;;;;;;6218026;23;20180;-89
2022/01/04 03:42:39;;;;;;;5.83;5.23;;;11.00;79.50;;;;;;6190648;23;20388;-89
2022/01/04 03:45:06;;;;;;;7.88;6.20;;;10.80;79.60;;;;;;6217334;23;20435;-89
2022/01/04 03:47:32;;;;;;;6.85;5.47;;;10.70;79.80;;;;;;6191307;23;20154;-89
2022/01/04 03:49:58;;;;;;;7.00;5.45;;;10.80;79.90;;;;;;6192706;23;20156;-88
2022/01/04 03:52:30;;;;;;;11.00;6.00;;;10.90;80.00;;;;;;6229069;23;20145;-89
2022/01/04 03:54:55;;;;;;;6.93;5.35;;;11.10;80.00;;;;;;6234588;23;20385;-88
2022/01/04 03:57:21;;;;;;;11.43;6.43;;;11.20;79.50;;;;;;6202741;23;20161;-89
2022/01/04 03:59:47;;;;;;;8.73;5.67;;;11.20;79.10;;;;;;6201016;23;20157;-89
2022/01/04 04:02:13;;;;;;;8.27;4.90;;;11.10;79.10;;;;;;6219853;23;20400;-88
2022/01/04 04:04:38;;;;;;;6.00;5.40;;;11.10;78.90;;;;;;6194372;23;20640;-88
2022/01/04 04:07:04;;;;;;;6.27;5.40;;;11.20;79.00;;;;;;6204206;23;20189;-86
2022/01/04 04:09:34;;;;;;;5.97;5.00;;;11.10;79.00;;;;;;6208015;23;20164;-89
2022/01/04 04:12:01;;;;;;;7.93;5.05;;;11.10;79.20;;;;;;6192411;23;20223;-88
2022/01/04 04:14:27;;;;;;;4.55;4.25;;;11.10;79.20;;;;;;6217986;23;20228;-88
2022/01/04 04:16:53;;;;;;;7.15;4.75;;;11.00;79.90;;;;;;6193325;23;20209;-89
2022/01/04 04:19:19;;;;;;;8.48;4.85;;;10.90;79.40;;;;;;6191733;23;20203;-88
2022/01/04 04:21:45;;;;;;;5.50;4.83;;;10.80;79.50;;;;;;6190426;23;20192;-89
2022/01/04 04:24:10;;;;;;;10.13;4.43;;;11.00;79.90;;;;;;6189649;23;20416;-88
2022/01/04 04:26:36;;;;;;;6.30;4.57;;;11.10;79.60;;;;;;6217060;23;20180;-89
2022/01/04 04:29:02;;;;;;;5.77;4.50;;;11.10;79.40;;;;;;6190582;23;20149;-89
2022/01/04 04:31:28;;;;;;;5.13;4.63;;;10.90;79.40;;;;;;6190107;23;20153;-89
2022/01/04 04:33:53;;;;;;;6.57;5.87;;;11.10;80.10;;;;;;6216236;23;20141;-89
2022/01/04 04:36:19;;;;;;;7.77;4.33;;;11.00;79.00;;;;;;6216780;23;20398;-89
2022/01/04 04:38:45;;;;;;;6.40;4.43;;;10.90;79.10;;;;;;6193176;23;20157;-88
2022/01/04 04:41:10;;;;;;;5.43;4.60;;;10.90;79.30;;;;;;6195259;23;20161;-89
2022/01/04 04:43:36;;;;;;;6.30;3.53;;;10.70;79.40;;;;;;6192522;23;20157;-89
2022/01/04 04:46:02;;;;;;;5.53;4.60;;;10.70;79.70;;;;;;6191135;23;20216;-88
2022/01/04 04:48:28;;;;;;;5.20;3.40;;;10.90;79.70;;;;;;6190418;23;20149;-88
2022/01/04 04:50:53;;;;;;;6.10;4.67;;;10.90;79.60;;;;;;6190196;23;20411;-89
2022/01/04 04:53:19;;;;;;;5.20;4.43;;;10.80;79.50;;;;;;6190543;23;20236;-89
2022/01/04 04:55:45;;;;;;;5.53;4.93;;;10.90;79.70;;;;;;6192020;23;20181;-88
2022/01/04 04:58:12;;;;;;;8.50;5.40;;;11.00;79.60;;;;;;6234317;23;20188;-89
2022/01/04 05:00:38;;;;;;;8.07;4.70;;;10.80;79.50;;;;;;6192638;23;20392;-88
2022/01/04 05:03:04;;;;;;;6.18;4.18;;;11.00;79.80;;;;;;6190487;23;20164;-89
2022/01/04 05:05:30;;;;;;;11.18;5.25;;;10.90;79.90;;;;;;6190026;23;20220;-89
2022/01/04 05:07:56;;;;;;;12.33;4.80;;;10.80;79.90;;;;;;6190110;23;20494;-89
2022/01/04 05:10:21;;;;;;;8.57;4.83;;;10.90;80.00;;;;;;6189779;23;20442;-90
2022/01/04 05:12:47;;;;;;;5.00;3.80;;;10.90;80.00;;;;;;6189295;23;20426;-89
2022/01/04 05:15:13;;;;;;;8.10;4.60;;;10.80;80.10;;;;;;6189045;23;20177;-89
2022/01/04 05:17:39;;;;;;;5.50;4.70;;;10.80;80.10;;;;;;6189942;23;20388;-89
2022/01/04 05:20:05;;;;;;;6.77;4.47;;;10.80;79.80;;;;;;6217869;23;20149;-88
2022/01/04 05:22:31;;;;;;;10.82;5.25;;;10.70;79.90;;;;;;6196247;23;20157;-89
2022/01/04 05:24:56;;;;;;;4.60;4.03;;;10.70;80.10;;;;;;6194711;23;20187;-89
2022/01/04 05:27:22;;;;;;;9.43;4.80;;;10.80;80.30;;;;;;6198260;23;20750;-89
2022/01/04 05:29:48;;;;;;;7.00;4.70;;;10.80;80.80;;;;;;6196342;23;20153;-89
2022/01/04 05:32:15;;;;;;;5.17;4.20;;;10.80;79.90;;;;;;6195529;23;20157;-88
2022/01/04 05:34:41;;;;;;;7.80;4.82;;;10.70;80.10;;;;;;6219539;23;20376;-89
2022/01/04 05:37:07;;;;;;;10.03;5.37;;;10.70;80.10;;;;;;6190632;23;20157;-89
2022/01/04 05:39:32;;;;;;;5.72;4.50;;;10.60;80.10;;;;;;6190933;23;20161;-89
2022/01/04 05:41:58;;;;;;;7.80;5.00;;;10.60;80.20;;;;;;6190892;23;20252;-89
2022/01/04 05:44:24;;;;;;;5.77;4.30;;;10.90;80.20;;;;;;6216572;23;20149;-89
2022/01/04 05:46:50;;;;;;;6.03;4.83;;;10.70;80.30;;;;;;6218817;23;20202;-89
2022/01/04 05:49:16;;;;;;;5.93;4.93;;;10.50;80.80;;;;;;6207003;23;20169;-87
2022/01/04 05:51:42;;;;;;;8.90;5.90;;;10.60;81.10;;;;;;6216468;23;20161;-88
2022/01/04 05:54:08;;;;;;;9.57;5.93;;;10.40;81.50;;;;;;6201120;23;20157;-89
2022/01/04 05:56:34;;;;;;;6.50;4.73;;;10.40;81.80;;;;;;6191897;23;20260;-89
2022/01/04 05:59:00;;;;;;;10.10;6.13;;;10.50;82.20;;;;;;6192919;23;20505;-89
2022/01/04 06:01:26;;;;;;;8.47;5.30;;;10.40;82.10;;;;;;6206033;23;20145;-88
2022/01/04 06:03:52;;;;;;;8.00;5.30;;;10.50;82.50;;;;;;6214328;23;20170;-88
2022/01/04 06:06:18;;;;;;;11.88;6.45;;;10.30;82.50;;;;;;6197619;23;20479;-89
2022/01/04 06:08:44;;;;;;;9.23;6.15;;;10.30;83.00;;;;;;6192987;23;20268;-89
2022/01/04 06:11:29;;;;;;;11.35;6.47;;;10.40;83.10;;;;;;6192915;23;20181;-89
2022/01/04 06:16:41;;;;;;;7.90;5.93;;;10.30;82.90;;;;;;6218878;23;20184;-89
2022/01/04 06:19:07;;;;;;;9.13;5.70;;;10.30;82.80;;;;;;6192650;23;20161;-88
2022/01/04 06:21:32;;;;;;;13.77;6.77;;;10.40;82.80;;;;;;6192332;23;20733;-89
2022/01/04 06:23:58;;;;;;;13.17;6.47;;;10.50;82.70;;;;;;6194565;23;20514;-89
2022/01/04 06:26:24;;;;;;;12.17;6.70;;;10.40;82.20;;;;;;6200803;23;20497;-89
2022/01/04 06:28:50;;;;;;;11.30;5.75;;;10.40;82.40;;;;;;6226487;23;20271;-89
2022/01/04 06:31:16;;;;;;;13.50;6.80;;;10.30;82.40;;;;;;6197381;23;20161;-89
2022/01/04 06:33:43;;;;;;;19.60;6.83;;;10.20;82.60;;;;;;6193150;23;20885;-88
2022/01/04 06:36:09;;;;;;;11.57;6.18;;;10.30;82.90;;;;;;6194917;23;20937;-88
2022/01/04 06:38:34;;;;;;;11.90;7.27;;;10.30;82.90;;;;;;6209342;23;20145;-88
2022/01/04 06:41:00;;;;;;;11.80;7.50;;;10.40;82.50;;;;;;6195514;23;20219;-88
2022/01/04 06:43:26;;;;;;;19.83;7.83;;;10.20;82.50;;;;;;6191156;23;20157;-89
2022/01/04 06:45:52;;;;;;;13.80;6.67;;;10.40;82.60;;;;;;6190914;23;20189;-88
2022/01/04 06:48:17;;;;;;;13.17;6.67;;;10.30;82.50;;;;;;6194732;23;20154;-88
2022/01/04 06:50:43;;;;;;;13.70;7.40;;;10.20;82.40;;;;;;6201310;23;20391;-88
2022/01/04 06:53:08;;;;;;;15.90;7.97;;;10.20;82.70;;;;;;6199067;23;20176;-89
2022/01/04 06:55:34;;;;;;;9.90;6.67;;;10.20;82.90;;;;;;6199012;23;20181;-90
2022/01/04 06:58:00;;;;;;;15.10;7.20;;;10.50;82.60;;;;;;6197309;23;20157;-90
2022/01/04 07:00:26;;;;;;;18.83;8.60;;;10.70;82.00;;;;;;6195502;23;20161;-90
2022/01/04 07:02:51;;;;;;;14.97;7.50;;;10.70;81.50;;;;;;6195824;23;20385;-89
2022/01/04 07:05:17;;;;;;;12.27;7.10;;;10.70;81.60;;;;;;6192447;23;20193;-89
2022/01/04 07:07:43;;;;;;;16.80;8.07;;;10.70;81.30;;;;;;6191699;23;20153;-89
2022/01/04 07:10:09;;;;;;;12.33;7.20;;;10.70;81.00;;;;;;6190935;23;20410;-89
2022/01/04 07:12:34;;;;;;;12.93;7.25;;;10.40;81.10;;;;;;6190665;23;20228;-89
2022/01/04 07:15:00;;;;;;;14.50;7.23;;;10.30;81.50;;;;;;6191291;23;20177;-89
2022/01/04 07:17:26;;;;;;;17.23;8.03;;;10.40;81.60;;;;;;6192022;23;20168;-89
2022/01/04 07:19:52;;;;;;;20.97;8.90;;;10.50;81.70;;;;;;6217468;23;20207;-89
2022/01/04 07:22:17;;;;;;;18.83;8.40;;;10.50;81.80;;;;;;6218141;23;20381;-89
2022/01/04 07:24:43;;;;;;;13.23;6.67;;;10.50;81.90;;;;;;6190675;23;20264;-89
2022/01/04 07:27:09;;;;;;;14.63;8.00;;;10.50;81.70;;;;;;6217828;23;20149;-89
2022/01/04 07:29:35;;;;;;;13.43;7.50;;;10.60;81.70;;;;;;6190267;23;20153;-89
2022/01/04 07:32:01;;;;;;;16.77;8.03;;;10.70;81.80;;;;;;6217179;23;20435;-89
2022/01/04 07:34:27;;;;;;;15.25;6.45;;;10.80;81.50;;;;;;6165571;23;20188;-88
2022/01/04 07:36:52;;;;;;;17.47;8.43;;;10.80;81.20;;;;;;6217620;23;20169;-90
2022/01/04 07:39:18;;;;;;;20.30;8.70;;;10.80;81.20;;;;;;6217680;23;20146;-89
2022/01/04 07:41:44;;;;;;;13.13;8.07;;;10.80;81.00;;;;;;6217389;23;20145;-89
2022/01/04 07:44:09;;;;;;;23.87;9.13;;;10.60;80.90;;;;;;6197555;23;20313;-89
2022/01/04 07:46:35;;;;;;;16.93;7.43;;;10.60;81.10;;;;;;6191478;23;20189;-89
2022/01/04 07:49:01;;;;;;;17.27;8.20;;;10.50;81.20;;;;;;6190473;23;20153;-90
2022/01/04 07:51:28;;;;;;;18.33;8.27;;;10.70;81.30;;;;;;6191218;23;20157;-89
2022/01/04 07:53:54;;;;;;;19.77;9.05;;;10.80;81.10;;;;;;6217357;23;20149;-89
2022/01/04 07:56:20;;;;;;;16.97;8.37;;;10.70;80.90;;;;;;6194897;23;20225;-88
2022/01/04 07:58:45;;;;;;;12.80;8.00;;;10.70;80.90;;;;;;6208237;23;20434;-89
2022/01/04 08:01:13;;;;;;;17.70;7.70;;;10.60;80.90;;;;;;6191473;23;20161;-89
2022/01/04 08:03:39;;;;;;;14.25;7.93;;;10.60;80.80;;;;;;6190339;23;20161;-89
2022/01/04 08:06:05;;;;;;;19.30;7.57;;;10.60;81.00;;;;;;6190568;23;20674;-89
2022/01/04 08:08:30;;;;;;;17.60;9.20;;;10.70;81.00;;;;;;6191511;23;20431;-89
2022/01/04 08:10:56;;;;;;;22.57;9.27;;;10.60;80.80;;;;;;6191447;23;20625;-89
2022/01/04 08:13:25;;;;;;;21.17;8.75;;;10.70;80.70;;;;;;6190530;23;20161;-89
2022/01/04 08:15:50;;;;;;;17.40;8.82;;;10.60;80.70;;;;;;6190701;23;20177;-90
2022/01/04 08:18:16;;;;;;;17.33;7.97;;;10.50;80.70;;;;;;6218519;23;20188;-89
2022/01/04 08:20:42;;;;;;;16.40;7.43;;;10.50;80.80;;;;;;6196830;23;20181;-89
2022/01/04 08:23:07;;;;;;;17.53;8.23;;;10.50;81.00;;;;;;6196764;23;20186;-89
2022/01/04 08:25:33;;;;;;;20.00;8.57;;;10.50;81.00;;;;;;6222903;23;20192;-89
2022/01/04 08:27:59;;;;;;;17.97;7.33;;;10.40;81.60;;;;;;6204152;23;20153;-88
2022/01/04 08:30:25;;;;;;;30.43;8.80;;;10.40;80.90;;;;;;6204381;23;20153;-89
2022/01/04 08:32:53;;;;;;;22.27;10.07;;;10.40;81.00;;;;;;6196943;23;20213;-88
2022/01/04 08:35:19;;;;;;;20.38;7.50;;;10.40;81.20;;;;;;6190838;23;20531;-88
2022/01/04 08:37:44;;;;;;;15.67;8.87;;;10.50;81.20;;;;;;6191659;23;20236;-89
2022/01/04 08:40:10;;;;;;;27.53;9.70;;;10.30;80.90;;;;;;6191725;23;20881;-89
2022/01/04 08:42:37;;;;;;;23.97;9.20;;;10.20;81.10;;;;;;6207733;23;20165;-89
2022/01/04 08:45:06;;;;;;;17.48;8.63;;;10.30;81.50;;;;;;6203972;23;20519;-88
2022/01/04 08:47:32;;;;;;;12.38;8.38;;;10.30;81.50;;;;;;6193789;23;20160;-89
2022/01/04 08:49:57;;;;;;;17.87;9.20;;;10.40;81.50;;;;;;6193129;23;20153;-89
2022/01/04 08:52:25;;;;;;;13.93;8.73;;;10.30;81.40;;;;;;6190842;23;20622;-88
2022/01/04 08:54:51;;;;;;;13.35;6.78;;;10.30;81.30;;;;;;6190535;23;20157;-89
2022/01/04 08:57:16;;;;;;;16.03;7.40;;;10.40;81.40;;;;;;6190835;23;20203;-89
2022/01/04 08:59:42;;;;;;;14.20;7.70;;;10.50;81.20;;;;;;6191913;23;20164;-89
2022/01/04 09:02:08;;;;;;;11.77;7.10;;;10.50;81.00;;;;;;6191329;23;20376;-89
2022/01/04 09:04:34;;;;;;;11.67;6.70;;;10.70;80.90;;;;;;6191532;23;20158;-89
2022/01/04 09:07:00;;;;;;;13.30;7.87;;;10.50;80.50;;;;;;6191704;23;20276;-90
2022/01/04 09:09:38;;;;;;;12.43;7.70;;;10.50;80.80;;;;;;6191319;23;20396;-91
2022/01/04 09:12:04;;;;;;;11.32;7.35;;;10.50;80.80;;;;;;6193275;23;20173;-89
2022/01/04 09:14:43;;;;;;;14.30;9.13;;;10.50;80.90;;;;;;6221179;23;20568;-89
2022/01/04 09:19:55;;;;;;;14.48;9.35;;;10.40;80.90;;;;;;6219731;23;20169;-90
2022/01/04 09:22:21;;;;;;;11.18;8.10;;;10.50;80.90;;;;;;6198602;23;20529;-90
2022/01/04 09:24:47;;;;;;;12.35;9.10;;;10.50;80.90;;;;;;6229628;23;20174;-90
2022/01/04 09:27:13;;;;;;;17.73;9.40;;;10.40;80.70;;;;;;6198692;23;20529;-90
2022/01/04 09:29:38;;;;;;;13.47;9.27;;;10.30;80.80;;;;;;6196761;23;20153;-90
2022/01/04 09:32:05;;;;;;;14.20;8.50;;;10.30;81.10;;;;;;6202615;23;20157;-90
2022/01/04 09:34:31;;;;;;;15.52;8.57;;;10.30;81.30;;;;;;6206131;23;20585;-90
2022/01/04 09:36:57;;;;;;;11.63;8.73;;;10.40;81.50;;;;;;6194939;23;20652;-90
2022/01/04 09:39:24;;;;;;;16.83;9.70;;;10.50;81.50;;;;;;6203661;23;20384;-90
2022/01/04 09:41:52;;;;;;;16.05;9.27;;;10.70;81.20;;;;;;6194121;23;20176;-89
2022/01/04 09:44:18;;;;;;;18.25;9.05;;;10.70;80.70;;;;;;6193657;23;20156;-89
2022/01/04 09:46:44;;;;;;;13.97;9.70;;;10.60;80.50;;;;;;6193995;23;20205;-89
2022/01/04 09:49:11;;;;;;;19.80;9.83;;;10.50;80.60;;;;;;6196927;23;20414;-89
2022/01/04 09:51:40;;;;;;;12.75;8.07;;;10.40;80.60;;;;;;6199659;23;20165;-90
2022/01/04 09:54:06;;;;;;;18.13;9.73;;;10.40;80.70;;;;;;6207551;23;20161;-90
2022/01/04 09:56:32;;;;;;;14.25;8.50;;;10.40;80.60;;;;;;6225717;23;20253;-90
2022/01/04 09:58:58;;;;;;;17.50;10.40;;;10.40;80.70;;;;;;6202381;23;20639;-89
2022/01/04 10:01:25;;;;;;;12.47;8.40;;;10.40;80.60;;;;;;6197662;23;20161;-90
2022/01/04 10:03:51;;;;;;;13.63;8.57;;;10.50;80.80;;;;;;6223179;23;20383;-89
2022/01/04 10:06:18;;;;;;;10.97;7.90;;;10.70;80.60;;;;;;6219817;23;20260;-89
2022/01/04 10:09:08;;;;;;;9.00;7.00;;;10.90;80.10;;;;;;6191736;23;20404;-90
2022/01/04 10:11:35;;;;;;;11.55;7.05;;;10.80;79.60;;;;;;6190978;23;20180;-88
2022/01/04 10:14:24;;;;;;;13.88;8.98;;;10.90;79.40;;;;;;6191557;23;20160;-90
2022/01/04 10:16:54;;;;;;;16.58;8.20;;;10.90;79.10;;;;;;6194412;23;20181;-90
2022/01/04 10:19:37;;;;;;;14.85;7.90;;;10.80;78.80;;;;;;6194827;23;20195;-90
2022/01/04 10:22:23;;;;;;;8.90;7.47;;;10.90;78.90;;;;;;6202893;23;20264;-90
2022/01/04 10:25:08;;;;;;;11.10;6.85;;;10.90;78.80;;;;;;6195007;23;20255;-91
2022/01/04 10:27:37;;;;;;;10.40;6.95;;;11.00;78.60;;;;;;6192771;23;20149;-90
2022/01/04 10:30:23;;;;;;;9.57;7.82;;;11.10;78.40;;;;;;6193739;23;20153;-91
2022/01/04 10:33:04;;;;;;;9.85;7.15;;;11.10;78.00;;;;;;6193692;23;20592;-91
2022/01/04 10:35:38;;;;;;;10.25;7.72;;;11.20;77.80;;;;;;6210259;23;20308;-91
2022/01/04 10:38:10;;;;;;;11.73;7.65;;;11.20;77.70;;;;;;6198229;23;20153;-91
2022/01/04 10:40:38;;;;;;;17.60;7.82;;;11.20;78.50;;;;;;6219510;23;20207;-91
2022/01/04 10:43:18;;;;;;;11.10;7.35;;;11.20;77.70;;;;;;6192395;23;20172;-91
2022/01/04 10:45:46;;;;;;;8.85;6.63;;;11.00;77.90;;;;;;6192471;23;20646;-91
2022/01/04 10:48:32;;;;;;;11.88;7.97;;;10.90;78.10;;;;;;6192729;23;20157;-91
2022/01/04 10:51:22;;;;;;;12.02;8.13;;;10.90;78.30;;;;;;6193110;23;20160;-90
2022/01/04 10:53:53;;;;;;;13.68;7.50;;;11.00;78.50;;;;;;6192452;23;20154;-90
2022/01/04 10:56:32;;;;;;;12.50;7.00;;;11.10;78.60;;;;;;6192004;23;20177;-89
2022/01/04 10:59:01;;;;;;;10.82;7.13;;;11.10;78.60;;;;;;6191863;23;20183;-90
2022/01/04 11:01:30;;;;;;;16.38;7.78;;;11.20;78.40;;;;;;6191766;23;20255;-90
2022/01/04 11:04:00;;;;;;;12.43;8.32;;;11.10;78.50;;;;;;6191461;23;20164;-90
2022/01/04 11:06:45;;;;;;;10.43;7.93;;;11.20;78.40;;;;;;6217742;23;20332;-90
2022/01/04 11:09:11;;;;;;;15.32;9.30;;;11.10;78.30;;;;;;6218783;23;20534;-90
2022/01/04 11:11:38;;;;;;;17.98;7.53;;;11.10;78.50;;;;;;6192995;23;20153;-90
2022/01/04 11:14:05;;;;;;;17.85;8.70;;;11.10;78.50;;;;;;6191942;23;20161;-90
2022/01/04 11:16:31;;;;;;;11.30;7.57;;;11.00;78.50;;;;;;6194226;23;20173;-90
2022/01/04 11:18:59;;;;;;;16.97;7.43;;;11.00;78.70;;;;;;6193898;23;20161;-89
2022/01/04 11:21:37;;;;;;;11.77;8.18;;;11.10;78.80;;;;;;6192173;23;20395;-89
2022/01/04 11:24:08;;;;;;;14.27;7.88;;;11.00;78.90;;;;;;6193319;23;20209;-90
2022/01/04 11:26:38;;;;;;;10.77;7.45;;;11.20;79.10;;;;;;6196026;23;20189;-90
2022/01/04 11:29:04;;;;;;;16.75;8.25;;;11.30;79.00;;;;;;6219785;23;20525;-88
2022/01/04 11:31:51;;;;;;;16.92;7.68;;;11.40;78.50;;;;;;6191857;23;20157;-89
2022/01/04 11:35:07;;;;;;;11.93;6.82;;;11.20;79.00;;;;;;6219348;23;20165;-88
2022/01/04 11:37:32;;;;;;;15.38;6.30;;;11.20;78.20;;;;;;6209443;23;20180;-89
2022/01/04 11:39:58;;;;;;;11.57;7.37;;;11.20;78.50;;;;;;6191225;23;20596;-90
2022/01/04 11:42:44;;;;;;;9.90;7.10;;;11.30;78.80;;;;;;6191373;23;20168;-91
2022/01/04 11:45:11;;;;;;;11.85;8.65;;;11.30;79.40;;;;;;6191585;23;20204;-91
2022/01/04 11:47:37;;;;;;;11.93;7.10;;;11.20;79.60;;;;;;6222360;23;20618;-90
2022/01/04 11:50:20;;;;;;;13.18;7.90;;;11.30;80.00;;;;;;6198874;23;20802;-90
2022/01/04 11:53:09;;;;;;;14.18;8.52;;;11.30;80.00;;;;;;6192141;23;20157;-90
2022/01/04 11:55:47;;;;;;;11.68;8.27;;;11.40;79.80;;;;;;6191362;23;20235;-90
2022/01/04 11:58:17;;;;;;;10.00;7.28;;;11.40;79.90;;;;;;6191639;23;20160;-90
2022/01/04 12:00:46;;;;;;;15.30;7.85;;;11.20;79.70;;;;;;6192266;23;20531;-90
2022/01/04 12:03:20;;;;;;;17.77;7.72;;;11.20;79.70;;;;;;6219285;23;20207;-89
2022/01/04 12:05:55;;;;;;;13.90;7.05;;;11.40;79.70;;;;;;6191401;23;20196;-90
2022/01/04 12:08:23;;;;;;;11.43;7.00;;;11.40;79.40;;;;;;6192441;23;20153;-90
2022/01/04 12:10:51;;;;;;;14.07;7.30;;;11.30;79.40;;;;;;6193048;23;20157;-90
2022/01/04 12:13:21;;;;;;;12.23;6.55;;;11.50;79.30;;;;;;6198064;23;20173;-90
2022/01/04 12:16:02;;;;;;;13.93;8.23;;;11.50;78.90;;;;;;6238928;23;20169;-90
2022/01/04 12:18:34;;;;;;;10.18;6.78;;;11.60;78.60;;;;;;6218967;23;20654;-90
2022/01/04 12:21:02;;;;;;;13.15;7.35;;;11.70;78.40;;;;;;6191656;23;20618;-90
2022/01/04 12:23:35;;;;;;;10.63;7.15;;;11.70;77.90;;;;;;6191828;23;20603;-90
2022/01/04 12:28:30;;;;;;;11.73;6.35;;;12.00;77.40;;;;;;6242520;23;20152;-90
2022/01/04 12:31:18;;;;;;;14.77;6.00;;;11.90;77.10;;;;;;6196444;23;20211;-89
2022/01/04 12:33:51;;;;;;;12.70;6.53;;;11.70;76.90;;;;;;6192854;23;20757;-90
2022/01/04 12:36:28;;;;;;;8.00;5.68;;;11.70;77.10;;;;;;6193241;23;20184;-91
2022/01/04 12:38:58;;;;;;;7.38;5.88;;;11.70;77.00;;;;;;6192316;23;20157;-90
2022/01/04 12:41:25;;;;;;;9.48;6.75;;;11.70;77.00;;;;;;6220772;23;20141;-90
2022/01/04 12:43:51;;;;;;;9.10;6.43;;;11.80;77.10;;;;;;6193871;23;20157;-90
2022/01/04 12:46:40;;;;;;;17.10;7.67;;;11.80;77.10;;;;;;6195938;23;20185;-90
2022/01/04 12:49:08;;;;;;;13.82;5.65;;;11.60;77.00;;;;;;6193635;23;20380;-90
2022/01/04 12:51:44;;;;;;;7.40;3.85;;;11.30;76.30;;;;;;6199005;23;20206;-90
2022/01/04 12:54:14;;;;;;;5.03;2.00;;;10.70;75.90;;;;;;6203176;23;20151;-90