Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:42;;;;;;;;;;;22.80;48.20;;;;;;1577920;73;1170;-70
2022/01/26 00:09:44;;;;;;;;;;;22.80;48.20;;;;;;1585031;74;720;-69
2022/01/26 00:11:46;;;;;;;;;;;22.80;48.20;;;;;;1587535;73;732;-71
2022/01/26 00:13:48;;;;;;;;;;;22.80;48.20;;;;;;1591343;73;841;-70
2022/01/26 00:15:50;;;;;;;;;;;22.90;48.30;;;;;;1581458;73;723;-70
2022/01/26 00:17:54;;;;;;;;;;;22.90;48.30;;;;;;1604549;73;1121;-70
2022/01/26 00:20:05;;;;;;;;;;;22.80;48.10;;;;;;1588551;73;723;-72
2022/01/26 00:21:59;;;;;;;;;;;22.80;48.20;;;;;;1584383;73;1913;-70
2022/01/26 00:24:12;;;;;;;;;;;22.80;48.20;;;;;;1602186;73;753;-71
2022/01/26 00:26:22;;;;;;;;;;;22.80;48.20;;;;;;1604904;73;1735;-70
2022/01/26 00:28:33;;;;;;;;;;;22.80;48.30;;;;;;1605037;73;1584;-70
2022/01/26 00:39:59;;;;;;;;;;;22.90;48.40;;;;;;1579702;73;626;-72
2022/01/26 00:42:00;;;;;;;;;;;22.90;48.40;;;;;;1593154;73;1928;-71
2022/01/26 00:44:02;;;;;;;;;;;22.80;48.20;;;;;;1591308;73;765;-71
2022/01/26 00:46:06;;;;;;;;;;;22.90;48.40;;;;;;1588699;75;724;-71
2022/01/26 00:48:08;;;;;;;;;;;22.80;48.20;;;;;;1598164;73;1408;-73
2022/01/26 00:50:11;;;;;;;;;;;22.90;48.40;;;;;;1593905;73;727;-70
2022/01/26 00:52:24;;;;;;;;;;;22.90;48.40;;;;;;1592830;73;649;-74
2022/01/26 00:54:17;;;;;;;;;;;22.90;48.40;;;;;;1605568;73;1066;-68
2022/01/26 00:56:19;;;;;;;;;;;22.90;48.40;;;;;;1603133;73;696;-71
2022/01/26 00:58:20;;;;;;;;;;;22.90;48.40;;;;;;1587675;73;1075;-71
2022/01/26 01:00:24;;;;;;;;;;;22.80;48.30;;;;;;1588330;73;644;-72
2022/01/26 01:02:26;;;;;;;;;;;22.90;48.40;;;;;;1594391;73;1914;-71
2022/01/26 01:04:28;;;;;;;;;;;22.90;48.40;;;;;;1588166;74;895;-71
2022/01/26 01:06:38;;;;;;;;;;;22.80;48.40;;;;;;1581688;73;1163;-71
2022/01/26 01:08:34;;;;;;;;;;;22.90;48.50;;;;;;1602867;73;1101;-72
2022/01/26 01:10:36;;;;;;;;;;;22.90;48.60;;;;;;1606193;73;720;-71
2022/01/26 01:12:42;;;;;;;;;;;22.90;48.60;;;;;;1591318;73;724;-72
2022/01/26 01:14:44;;;;;;;;;;;22.90;48.60;;;;;;1587898;73;1173;-73
2022/01/26 01:16:45;;;;;;;;;;;23.00;48.60;;;;;;1592683;73;1632;-71
2022/01/26 01:29:41;;;;;;;;;;;23.00;48.90;;;;;;1610581;73;1618;-76
2022/01/26 01:31:48;;;;;;;;;;;22.90;48.90;;;;;;1605421;73;2077;-71
2022/01/26 01:33:48;;;;;;;;;;;22.90;48.90;;;;;;1600052;73;1632;-71
2022/01/26 01:35:51;;;;;;;;;;;22.90;49.00;;;;;;1580231;73;791;-71
2022/01/26 01:37:53;;;;;;;;;;;23.00;48.90;;;;;;1578905;73;1148;-72
2022/01/26 01:39:55;;;;;;;;;;;22.90;48.80;;;;;;1584044;73;727;-71
2022/01/26 01:41:57;;;;;;;;;;;23.00;48.80;;;;;;1585389;73;1918;-72
2022/01/26 01:43:59;;;;;;;;;;;23.00;48.80;;;;;;1578255;73;857;-71
2022/01/26 01:46:02;;;;;;;;;;;22.90;48.60;;;;;;1578371;73;787;-72
2022/01/26 01:48:04;;;;;;;;;;;23.00;48.60;;;;;;1574492;73;1148;-72
2022/01/26 01:50:12;;;;;;;;;;;22.90;48.60;;;;;;1581084;73;718;-71
2022/01/26 01:52:14;;;;;;;;;;;22.90;48.60;;;;;;1584565;73;1512;-72
2022/01/26 01:54:16;;;;;;;;;;;22.90;48.60;;;;;;1578094;73;1664;-72
2022/01/26 01:56:20;;;;;;;;;;;23.00;48.50;;;;;;1578469;73;992;-71
2022/01/26 01:58:21;;;;;;;;;;;23.00;48.50;;;;;;1578226;73;1667;-70
2022/01/26 02:00:23;;;;;;;;;;;22.90;48.60;;;;;;1586933;73;700;-71
2022/01/26 02:02:25;;;;;;;;;;;22.90;48.60;;;;;;1582585;73;1920;-70
2022/01/26 02:04:28;;;;;;;;;;;23.00;48.60;;;;;;1583388;73;729;-71
2022/01/26 02:06:30;;;;;;;;;;;22.90;48.70;;;;;;1583211;73;1218;-72
2022/01/26 02:08:32;;;;;;;;;;;23.00;48.60;;;;;;1587519;73;752;-73
2022/01/26 02:10:35;;;;;;;;;;;23.00;48.70;;;;;;1578348;73;757;-71
2022/01/26 02:12:43;;;;;;;;;;;22.90;48.70;;;;;;1582447;73;750;-71
2022/01/26 02:14:46;;;;;;;;;;;22.80;48.60;;;;;;1579404;73;1493;-73
2022/01/26 02:16:51;;;;;;;;;;;22.90;48.80;;;;;;1582549;73;1583;-71
2022/01/26 02:21:31;;;;;;;;;;;22.90;48.70;;;;;;1587918;73;857;-71
2022/01/26 02:51:35;;;;;;;;;;;22.90;49.10;;;;;;1517251;77;1165;-71
2022/01/26 03:02:07;;;;;;;;;;;22.80;48.90;;;;;;1584010;73;1903;-72
2022/01/26 03:06:16;;;;;;;;;;;22.80;48.90;;;;;;1583558;74;866;-71
2022/01/26 03:08:14;;;;;;;;;;;22.90;49.00;;;;;;1587144;74;1116;-72
2022/01/26 03:10:21;;;;;;;;;;;23.00;49.00;;;;;;1584339;73;761;-72
2022/01/26 03:12:30;;;;;;;;;;;22.90;49.00;;;;;;1581431;73;1108;-71
2022/01/26 03:16:51;;;;;;;;;;;22.90;49.00;;;;;;1520170;76;1180;-72
2022/01/26 03:19:52;;;;;;;;;;;22.80;48.90;;;;;;1512284;76;1173;-72
2022/01/26 03:21:03;;;;;;;;;;;22.90;49.10;;;;;;1498392;76;1570;-73
2022/01/26 03:30:19;;;;;;;;;;;22.90;49.10;;;;;;1583056;73;958;-74
2022/01/26 03:32:47;;;;;;;;;;;23.00;49.10;;;;;;1575660;73;1570;-72
2022/01/26 03:34:19;;;;;;;;;;;22.90;49.20;;;;;;1574270;73;1448;-72
2022/01/26 03:36:24;;;;;;;;;;;22.90;49.20;;;;;;1574988;73;858;-71
2022/01/26 03:38:40;;;;;;;;;;;23.00;49.20;;;;;;1578846;73;1121;-72
2022/01/26 03:40:34;;;;;;;;;;;23.00;49.10;;;;;;1576193;73;1152;-71
2022/01/26 03:42:35;;;;;;;;;;;23.00;49.20;;;;;;1574301;73;1911;-72
2022/01/26 03:44:37;;;;;;;;;;;23.00;49.20;;;;;;1578932;73;765;-72
2022/01/26 03:46:39;;;;;;;;;;;23.00;49.10;;;;;;1581467;73;1121;-72
2022/01/26 03:48:40;;;;;;;;;;;23.10;49.20;;;;;;1575038;73;730;-72
2022/01/26 03:50:42;;;;;;;;;;;23.10;49.20;;;;;;1580209;73;727;-72
2022/01/26 03:52:44;;;;;;;;;;;23.20;49.20;;;;;;1603028;73;753;-79
2022/01/26 03:54:46;;;;;;;;;;;23.10;49.20;;;;;;1588945;73;749;-72
2022/01/26 03:56:48;;;;;;;;;;;23.10;49.20;;;;;;1588927;73;1114;-71
2022/01/26 03:58:50;;;;;;;;;;;23.20;49.20;;;;;;1590247;73;795;-73
2022/01/26 04:00:52;;;;;;;;;;;23.10;49.10;;;;;;1585363;73;771;-72
2022/01/26 04:02:54;;;;;;;;;;;23.20;49.10;;;;;;1588864;74;1936;-73
2022/01/26 04:05:00;;;;;;;;;;;23.20;49.00;;;;;;1588631;73;773;-71
2022/01/26 04:07:00;;;;;;;;;;;23.20;49.10;;;;;;1581238;73;1663;-74
2022/01/26 04:09:04;;;;;;;;;;;23.10;49.00;;;;;;1588432;73;704;-71
2022/01/26 04:11:29;;;;;;;;;;;23.20;49.00;;;;;;1592764;73;710;-73
2022/01/26 04:13:18;;;;;;;;;;;23.20;49.00;;;;;;1589860;73;1173;-73
2022/01/26 04:15:26;;;;;;;;;;;23.20;48.90;;;;;;1578554;73;720;-74
2022/01/26 04:17:23;;;;;;;;;;;23.20;48.90;;;;;;1588228;73;1596;-72
2022/01/26 04:19:28;;;;;;;;;;;23.20;48.90;;;;;;1598729;73;810;-70
2022/01/26 04:23:44;;;;;;;;;;;23.20;48.70;;;;;;1581448;75;1918;-73
2022/01/26 04:25:38;;;;;;;;;;;23.20;48.70;;;;;;1599278;73;1154;-75
2022/01/26 04:27:43;;;;;;;;;;;23.30;48.80;;;;;;1586151;73;1129;-77
2022/01/26 04:29:43;;;;;;;;;;;23.20;48.60;;;;;;1595941;73;944;-72
2022/01/26 04:31:45;;;;;;;;;;;23.30;48.70;;;;;;1608511;73;798;-73
2022/01/26 04:33:47;;;;;;;;;;;23.30;48.60;;;;;;1608904;73;749;-73
2022/01/26 04:35:49;;;;;;;;;;;23.30;48.60;;;;;;1573893;73;761;-75
2022/01/26 04:40:15;;;;;;;;;;;23.30;48.70;;;;;;1590612;73;679;-75
2022/01/26 04:42:24;;;;;;;;;;;23.20;48.60;;;;;;1592326;75;1917;-72
2022/01/26 04:44:25;;;;;;;;;;;23.30;48.80;;;;;;1586790;73;1146;-75
2022/01/26 04:46:26;;;;;;;;;;;23.30;48.80;;;;;;1589243;73;1076;-73
2022/01/26 04:48:28;;;;;;;;;;;23.20;48.70;;;;;;1594828;73;1169;-76
2022/01/26 04:50:30;;;;;;;;;;;23.20;48.70;;;;;;1588444;73;757;-74
2022/01/26 04:52:32;;;;;;;;;;;23.30;48.70;;;;;;1590689;73;631;-77
2022/01/26 04:54:34;;;;;;;;;;;23.30;48.70;;;;;;1595682;73;759;-72
2022/01/26 04:56:35;;;;;;;;;;;23.30;48.60;;;;;;1595829;73;1139;-72
2022/01/26 04:58:37;;;;;;;;;;;23.30;48.60;;;;;;1593481;73;777;-72
2022/01/26 05:00:39;;;;;;;;;;;23.30;48.60;;;;;;1591667;73;737;-72
2022/01/26 05:02:41;;;;;;;;;;;23.30;48.60;;;;;;1591256;73;1933;-72
2022/01/26 05:04:43;;;;;;;;;;;23.30;48.50;;;;;;1586882;73;713;-74
2022/01/26 05:06:45;;;;;;;;;;;23.40;48.40;;;;;;1592092;73;1280;-73
2022/01/26 05:08:47;;;;;;;;;;;23.30;48.40;;;;;;1592537;73;721;-72
2022/01/26 05:10:49;;;;;;;;;;;23.30;48.40;;;;;;1594625;73;744;-73
2022/01/26 05:12:50;;;;;;;;;;;23.30;48.40;;;;;;1586542;73;750;-71
2022/01/26 05:14:52;;;;;;;;;;;23.30;48.40;;;;;;1605527;73;712;-74
2022/01/26 05:16:54;;;;;;;;;;;23.30;48.40;;;;;;1594608;72;1180;-72
2022/01/26 05:18:56;;;;;;;;;;;23.40;48.40;;;;;;1582508;73;669;-73
2022/01/26 05:20:58;;;;;;;;;;;23.30;48.40;;;;;;1606549;73;707;-73
2022/01/26 05:23:00;;;;;;;;;;;23.30;48.40;;;;;;1605482;73;1933;-76
2022/01/26 05:25:02;;;;;;;;;;;23.40;48.40;;;;;;1584994;73;741;-74
2022/01/26 05:27:04;;;;;;;;;;;23.40;48.30;;;;;;1584431;73;1135;-74
2022/01/26 05:29:06;;;;;;;;;;;23.40;48.20;;;;;;1589977;73;740;-77
2022/01/26 05:31:08;;;;;;;;;;;23.40;48.20;;;;;;1579910;73;685;-73
2022/01/26 05:33:09;;;;;;;;;;;23.30;48.20;;;;;;1582616;75;718;-73
2022/01/26 05:35:11;;;;;;;;;;;23.40;48.20;;;;;;1589520;73;777;-73
2022/01/26 05:37:13;;;;;;;;;;;23.40;48.20;;;;;;1591630;73;1171;-75
2022/01/26 05:39:15;;;;;;;;;;;23.40;48.10;;;;;;1589670;73;1055;-76
2022/01/26 05:41:17;;;;;;;;;;;23.40;48.10;;;;;;1600234;73;693;-74
2022/01/26 05:43:19;;;;;;;;;;;23.40;48.10;;;;;;1588169;73;1941;-73
2022/01/26 05:45:28;;;;;;;;;;;23.40;48.10;;;;;;1584181;73;717;-73
2022/01/26 05:47:24;;;;;;;;;;;23.40;48.00;;;;;;1599995;73;1581;-74
2022/01/26 05:49:26;;;;;;;;;;;23.40;48.10;;;;;;1593560;73;705;-74
2022/01/26 05:51:31;;;;;;;;;;;23.30;48.10;;;;;;1591361;73;717;-74
2022/01/26 05:53:32;;;;;;;;;;;23.30;48.20;;;;;;1601516;73;1142;-73
2022/01/26 05:55:34;;;;;;;;;;;23.40;48.10;;;;;;1586406;73;762;-74
2022/01/26 05:57:36;;;;;;;;;;;23.40;48.10;;;;;;1589600;73;1121;-73
2022/01/26 05:59:38;;;;;;;;;;;23.40;48.00;;;;;;1605269;73;766;-73
2022/01/26 06:01:39;;;;;;;;;;;23.50;48.20;;;;;;1594153;73;743;-76
2022/01/26 06:03:41;;;;;;;;;;;23.50;48.10;;;;;;1588784;73;1946;-73
2022/01/26 06:05:43;;;;;;;;;;;23.40;48.00;;;;;;1606907;73;773;-73
2022/01/26 06:07:45;;;;;;;;;;;23.50;48.10;;;;;;1607740;73;1212;-73
2022/01/26 06:09:47;;;;;;;;;;;23.50;48.00;;;;;;1597856;73;734;-74
2022/01/26 06:11:49;;;;;;;;;;;23.40;47.90;;;;;;1584472;73;675;-73
2022/01/26 06:13:51;;;;;;;;;;;23.40;48.00;;;;;;1595183;73;760;-73
2022/01/26 06:15:53;;;;;;;;;;;23.40;47.90;;;;;;1596048;73;752;-74
2022/01/26 06:17:54;;;;;;;;;;;23.40;48.00;;;;;;1593695;73;1165;-73
2022/01/26 06:19:56;;;;;;;;;;;23.40;47.80;;;;;;1593890;73;713;-72
2022/01/26 06:21:58;;;;;;;;;;;23.40;47.80;;;;;;1592798;73;707;-73
2022/01/26 06:24:00;;;;;;;;;;;23.50;47.90;;;;;;1590579;73;1934;-72
2022/01/26 06:26:02;;;;;;;;;;;23.40;47.80;;;;;;1585901;73;832;-76
2022/01/26 06:28:08;;;;;;;;;;;23.50;47.80;;;;;;1579514;73;1136;-73
2022/01/26 06:30:08;;;;;;;;;;;23.50;47.80;;;;;;1591326;73;1446;-73
2022/01/26 06:32:10;;;;;;;;;;;23.40;47.70;;;;;;1595391;73;754;-73
2022/01/26 06:34:12;;;;;;;;;;;23.50;47.80;;;;;;1572978;73;790;-73
2022/01/26 06:36:14;;;;;;;;;;;23.40;47.70;;;;;;1589616;73;788;-73
2022/01/26 06:38:16;;;;;;;;;;;23.40;47.70;;;;;;1574663;73;1095;-73
2022/01/26 06:40:18;;;;;;;;;;;23.40;47.60;;;;;;1583138;73;817;-74
2022/01/26 06:42:25;;;;;;;;;;;23.50;47.80;;;;;;1591840;73;823;-74
2022/01/26 06:44:30;;;;;;;;;;;23.50;47.80;;;;;;1596359;73;1916;-74
2022/01/26 06:46:42;;;;;;;;;;;23.40;47.70;;;;;;1580599;73;1610;-73
2022/01/26 06:50:53;;;;;;;;;;;23.50;47.80;;;;;;1591565;73;1629;-73
2022/01/26 06:52:55;;;;;;;;;;;23.50;47.80;;;;;;1579428;74;822;-73
2022/01/26 06:54:57;;;;;;;;;;;23.40;47.70;;;;;;1585256;75;754;-70
2022/01/26 06:56:59;;;;;;;;;;;23.50;47.90;;;;;;1597442;73;1502;-73
2022/01/26 06:59:00;;;;;;;;;;;23.50;47.80;;;;;;1586243;75;779;-71
2022/01/26 07:01:02;;;;;;;;;;;23.50;48.00;;;;;;1581516;73;779;-73
2022/01/26 07:03:04;;;;;;;;;;;23.50;48.00;;;;;;1588756;73;1918;-74
2022/01/26 07:05:09;;;;;;;;;;;23.50;47.80;;;;;;1587712;73;767;-76
2022/01/26 07:07:11;;;;;;;;;;;23.50;47.70;;;;;;1605496;73;1213;-72
2022/01/26 07:09:15;;;;;;;;;;;23.50;47.70;;;;;;1613958;73;736;-74
2022/01/26 07:11:17;;;;;;;;;;;23.50;47.60;;;;;;1605327;73;1319;-75
2022/01/26 07:13:19;;;;;;;;;;;23.50;47.60;;;;;;1588207;73;754;-74
2022/01/26 07:22:20;;;;;;;;;;;23.40;47.30;;;;;;1577218;73;725;-73
2022/01/26 07:24:22;;;;;;;;;;;23.50;47.50;;;;;;1578498;73;1918;-73
2022/01/26 07:26:27;;;;;;;;;;;23.50;47.40;;;;;;1578311;73;772;-72
2022/01/26 07:28:29;;;;;;;;;;;23.50;47.30;;;;;;1577905;73;1158;-73
2022/01/26 07:30:31;;;;;;;;;;;23.50;47.30;;;;;;1584222;73;1658;-70
2022/01/26 07:32:35;;;;;;;;;;;23.60;47.20;;;;;;1593384;73;659;-73
2022/01/26 07:34:37;;;;;;;;;;;23.60;47.10;;;;;;1593252;73;1134;-74
2022/01/26 07:36:39;;;;;;;;;;;23.50;47.10;;;;;;1593468;73;1154;-73
2022/01/26 07:38:41;;;;;;;;;;;23.60;47.10;;;;;;1579240;75;749;-72
2022/01/26 07:40:43;;;;;;;;;;;23.50;47.10;;;;;;1594946;73;734;-75
2022/01/26 07:42:45;;;;;;;;;;;23.60;47.10;;;;;;1582013;73;796;-72
2022/01/26 07:44:48;;;;;;;;;;;23.50;46.90;;;;;;1580051;74;1935;-72
2022/01/26 07:46:50;;;;;;;;;;;23.60;46.90;;;;;;1588200;73;1076;-72
2022/01/26 07:48:52;;;;;;;;;;;23.60;46.90;;;;;;1599610;73;788;-73
2022/01/26 07:50:55;;;;;;;;;;;23.60;46.90;;;;;;1594617;73;778;-72
2022/01/26 07:52:59;;;;;;;;;;;23.50;46.80;;;;;;1592666;74;711;-72
2022/01/26 07:55:01;;;;;;;;;;;23.50;46.80;;;;;;1585021;73;1476;-71
2022/01/26 07:57:03;;;;;;;;;;;23.60;46.70;;;;;;1599322;73;1120;-72
2022/01/26 07:59:05;;;;;;;;;;;23.50;46.70;;;;;;1589567;73;730;-73
2022/01/26 08:01:07;;;;;;;;;;;23.50;46.70;;;;;;1580919;73;792;-74
2022/01/26 08:03:08;;;;;;;;;;;23.60;46.60;;;;;;1598063;73;1934;-73
2022/01/26 08:05:11;;;;;;;;;;;23.60;46.60;;;;;;1579518;73;785;-74
2022/01/26 08:07:13;;;;;;;;;;;23.50;46.60;;;;;;1596064;73;1156;-72
2022/01/26 08:09:15;;;;;;;;;;;23.60;46.60;;;;;;1579528;74;695;-71
2022/01/26 08:11:17;;;;;;;;;;;23.60;46.50;;;;;;1593483;73;783;-74
2022/01/26 08:13:19;;;;;;;;;;;23.50;46.50;;;;;;1590204;73;764;-72
2022/01/26 08:15:20;;;;;;;;;;;23.60;46.50;;;;;;1580592;73;703;-74
2022/01/26 08:17:22;;;;;;;;;;;23.50;46.50;;;;;;1590329;73;1182;-72
2022/01/26 08:19:24;;;;;;;;;;;23.60;46.40;;;;;;1584286;73;786;-72
2022/01/26 08:21:26;;;;;;;;;;;23.60;46.50;;;;;;1584353;73;788;-73
2022/01/26 08:23:28;;;;;;;;;;;23.60;46.50;;;;;;1584404;73;1918;-72
2022/01/26 08:25:30;;;;;;;;;;;23.60;46.50;;;;;;1582887;74;745;-72
2022/01/26 08:27:39;;;;;;;;;;;23.60;46.40;;;;;;1582684;73;1198;-73
2022/01/26 08:29:42;;;;;;;;;;;23.60;46.40;;;;;;1584411;73;1127;-73
2022/01/26 08:31:43;;;;;;;;;;;23.50;46.30;;;;;;1581699;73;1734;-73
2022/01/26 08:33:44;;;;;;;;;;;23.50;46.40;;;;;;1586514;73;811;-73
2022/01/26 08:35:46;;;;;;;;;;;23.60;46.30;;;;;;1591621;73;764;-74
2022/01/26 08:37:48;;;;;;;;;;;23.60;46.30;;;;;;1585361;73;1128;-77
2022/01/26 08:39:50;;;;;;;;;;;23.60;46.30;;;;;;1583533;73;771;-73
2022/01/26 08:41:52;;;;;;;;;;;23.50;46.30;;;;;;1596973;73;721;-73
2022/01/26 08:43:54;;;;;;;;;;;23.50;46.30;;;;;;1605778;73;1929;-78
2022/01/26 08:45:56;;;;;;;;;;;23.50;46.30;;;;;;1593719;73;683;-73
2022/01/26 08:47:58;;;;;;;;;;;23.60;46.30;;;;;;1598784;73;1169;-73
2022/01/26 08:49:59;;;;;;;;;;;23.60;46.30;;;;;;1590265;73;755;-73
2022/01/26 08:52:01;;;;;;;;;;;23.60;46.30;;;;;;1585064;73;685;-72
2022/01/26 08:54:04;;;;;;;;;;;23.50;46.20;;;;;;1592731;74;713;-74
2022/01/26 08:56:05;;;;;;;;;;;23.60;46.30;;;;;;1591131;73;785;-73
2022/01/26 08:58:07;;;;;;;;;;;23.60;46.20;;;;;;1592488;73;1111;-74
2022/01/26 09:00:09;;;;;;;;;;;23.60;46.20;;;;;;1588465;73;756;-70
2022/01/26 09:02:11;;;;;;;;;;;23.60;46.10;;;;;;1592378;73;804;-72
2022/01/26 09:04:13;;;;;;;;;;;23.60;46.10;;;;;;1591372;73;1925;-72
2022/01/26 09:06:15;;;;;;;;;;;23.60;46.10;;;;;;1594220;73;778;-72
2022/01/26 09:08:18;;;;;;;;;;;23.60;46.10;;;;;;1590017;73;1154;-72
2022/01/26 09:10:20;;;;;;;;;;;23.60;46.10;;;;;;1578219;73;738;-72
2022/01/26 09:12:24;;;;;;;;;;;23.60;46.10;;;;;;1593355;73;701;-72
2022/01/26 09:14:28;;;;;;;;;;;23.60;46.00;;;;;;1604817;73;1644;-71
2022/01/26 09:16:29;;;;;;;;;;;23.60;46.10;;;;;;1599634;73;1689;-72
2022/01/26 09:18:39;;;;;;;;;;;23.60;46.10;;;;;;1591065;73;1171;-72
2022/01/26 09:20:37;;;;;;;;;;;23.50;46.00;;;;;;1602888;72;2066;-68
2022/01/26 09:22:38;;;;;;;;;;;23.60;46.20;;;;;;1625106;72;1153;-68
2022/01/26 09:24:41;;;;;;;;;;;23.60;46.10;;;;;;1623225;72;1913;-68
2022/01/26 09:26:43;;;;;;;;;;;23.50;46.10;;;;;;1621951;72;784;-69
2022/01/26 09:28:44;;;;;;;;;;;23.50;46.10;;;;;;1616879;72;736;-70
2022/01/26 09:30:46;;;;;;;;;;;23.60;46.20;;;;;;1618632;71;1213;-70
2022/01/26 09:32:48;;;;;;;;;;;23.60;46.20;;;;;;1605910;73;711;-72
2022/01/26 09:34:50;;;;;;;;;;;23.60;46.30;;;;;;1616909;73;713;-72
2022/01/26 09:36:52;;;;;;;;;;;23.60;46.30;;;;;;1610037;73;700;-72
2022/01/26 09:38:54;;;;;;;;;;;23.60;46.30;;;;;;1619197;73;705;-72
2022/01/26 09:40:56;;;;;;;;;;;23.60;46.30;;;;;;1615584;73;1161;-72
2022/01/26 09:42:59;;;;;;;;;;;23.60;46.20;;;;;;1614391;73;708;-72
2022/01/26 09:45:00;;;;;;;;;;;23.60;46.20;;;;;;1617573;73;1902;-71
2022/01/26 09:47:03;;;;;;;;;;;23.60;46.20;;;;;;1609624;73;631;-72
2022/01/26 09:49:05;;;;;;;;;;;23.60;46.30;;;;;;1611103;73;726;-72
2022/01/26 09:51:07;;;;;;;;;;;23.60;46.20;;;;;;1615457;72;1153;-73
2022/01/26 09:53:10;;;;;;;;;;;23.60;46.30;;;;;;1624933;73;699;-72
2022/01/26 09:55:12;;;;;;;;;;;23.60;46.20;;;;;;1621867;73;711;-72
2022/01/26 09:57:14;;;;;;;;;;;23.70;46.40;;;;;;1614925;73;638;-70
2022/01/26 09:59:16;;;;;;;;;;;23.60;46.30;;;;;;1621960;73;727;-71
2022/01/26 10:01:18;;;;;;;;;;;23.60;46.30;;;;;;1617742;73;1138;-72
2022/01/26 10:03:21;;;;;;;;;;;23.60;46.30;;;;;;1617539;73;766;-72
2022/01/26 10:05:24;;;;;;;;;;;23.60;46.30;;;;;;1618807;73;1926;-72
2022/01/26 10:18:40;;;;;;;;;;;23.70;46.10;;;;;;1609827;73;810;-65
2022/01/26 10:20:42;;;;;;;;;;;23.70;46.00;;;;;;1619404;72;1175;-68
2022/01/26 10:22:44;;;;;;;;;;;23.60;45.70;;;;;;1620120;73;668;-68
2022/01/26 10:24:46;;;;;;;;;;;23.60;45.60;;;;;;1619907;73;1933;-67
2022/01/26 10:26:49;;;;;;;;;;;23.60;45.40;;;;;;1590067;74;758;-69
2022/01/26 10:28:57;;;;;;;;;;;23.50;43.60;;;;;;1610506;72;713;-69
2022/01/26 10:30:59;;;;;;;;;;;23.50;44.90;;;;;;1623238;72;1094;-69
2022/01/26 10:33:02;;;;;;;;;;;23.50;44.30;;;;;;1619278;73;725;-70
2022/01/26 10:35:05;;;;;;;;;;;23.50;45.10;;;;;;1615838;73;1099;-70
2022/01/26 10:37:08;;;;;;;;;;;23.60;45.00;;;;;;1618537;73;711;-71
2022/01/26 10:39:28;;;;;;;;;;;23.60;45.00;;;;;;1623074;73;718;-71
2022/01/26 10:41:20;;;;;;;;;;;23.70;45.00;;;;;;1613658;72;1194;-70
2022/01/26 10:43:22;;;;;;;;;;;23.70;45.00;;;;;;1619365;72;759;-70
2022/01/26 10:45:34;;;;;;;;;;;23.70;45.00;;;;;;1598384;73;1944;-71
2022/01/26 10:47:44;;;;;;;;;;;23.80;44.90;;;;;;1618293;73;1807;-70
2022/01/26 10:53:52;;;;;;;;;;;23.80;44.90;;;;;;1619645;73;850;-69
2022/01/26 10:55:54;;;;;;;;;;;23.80;44.70;;;;;;1603297;73;1065;-70
2022/01/26 10:57:56;;;;;;;;;;;23.90;44.90;;;;;;1616267;73;687;-68
2022/01/26 10:59:58;;;;;;;;;;;23.80;44.80;;;;;;1615210;72;672;-68
2022/01/26 11:02:03;;;;;;;;;;;23.70;44.70;;;;;;1614730;73;841;-67
2022/01/26 11:04:05;;;;;;;;;;;23.60;44.30;;;;;;1618473;73;751;-69
2022/01/26 11:06:08;;;;;;;;;;;23.60;44.40;;;;;;1576465;74;1955;-70
2022/01/26 11:08:10;;;;;;;;;;;23.70;44.50;;;;;;1620820;73;762;-71
2022/01/26 11:10:12;;;;;;;;;;;23.60;44.40;;;;;;1617884;72;1151;-70
2022/01/26 11:12:15;;;;;;;;;;;23.60;44.40;;;;;;1618674;73;805;-70
2022/01/26 11:14:25;;;;;;;;;;;23.60;44.40;;;;;;1616626;73;772;-71
2022/01/26 11:16:24;;;;;;;;;;;23.60;44.40;;;;;;1617927;73;1165;-71
2022/01/26 11:18:32;;;;;;;;;;;23.60;44.40;;;;;;1605734;73;695;-71
2022/01/26 11:20:32;;;;;;;;;;;23.60;44.30;;;;;;1616895;71;1169;-70
2022/01/26 11:22:33;;;;;;;;;;;23.70;44.40;;;;;;1626277;73;1081;-71
2022/01/26 11:24:41;;;;;;;;;;;23.70;44.40;;;;;;1622495;73;1940;-71
2022/01/26 11:26:45;;;;;;;;;;;23.70;44.40;;;;;;1614745;73;771;-70
2022/01/26 11:28:47;;;;;;;;;;;23.70;44.40;;;;;;1613148;73;688;-71
2022/01/26 11:30:49;;;;;;;;;;;23.70;44.40;;;;;;1620575;72;1162;-72
2022/01/26 11:32:52;;;;;;;;;;;23.70;44.50;;;;;;1606206;73;744;-70
2022/01/26 11:34:54;;;;;;;;;;;23.70;44.60;;;;;;1611898;73;794;-71
2022/01/26 11:36:57;;;;;;;;;;;23.70;44.50;;;;;;1611979;73;774;-71
2022/01/26 11:46:00;;;;;;;;;;;23.60;44.70;;;;;;1586441;74;1908;-72
2022/01/26 11:48:10;;;;;;;;;;;23.60;44.80;;;;;;1603838;73;1035;-71
2022/01/26 11:50:15;;;;;;;;;;;23.60;44.90;;;;;;1612684;73;1138;-72
2022/01/26 11:52:21;;;;;;;;;;;23.60;45.00;;;;;;1616944;73;781;-71
2022/01/26 11:54:25;;;;;;;;;;;23.60;45.00;;;;;;1609896;73;699;-71
2022/01/26 11:56:26;;;;;;;;;;;23.60;45.10;;;;;;1606584;73;722;-71
2022/01/26 11:58:30;;;;;;;;;;;23.60;45.10;;;;;;1615579;73;797;-73
2022/01/26 12:00:41;;;;;;;;;;;23.60;45.10;;;;;;1608067;72;1152;-74
2022/01/26 12:04:48;;;;;;;;;;;23.50;45.10;;;;;;1617016;73;1904;-71
2022/01/26 12:06:56;;;;;;;;;;;23.50;45.10;;;;;;1621746;72;1195;-73
2022/01/26 12:08:54;;;;;;;;;;;23.50;45.10;;;;;;1614210;73;1540;-70
2022/01/26 12:10:56;;;;;;;;;;;23.50;45.20;;;;;;1614857;72;1169;-70
2022/01/26 12:13:02;;;;;;;;;;;23.40;45.10;;;;;;1618696;73;633;-71
2022/01/26 12:15:10;;;;;;;;;;;23.50;45.20;;;;;;1619833;72;669;-69
2022/01/26 12:17:14;;;;;;;;;;;23.40;45.20;;;;;;1617219;73;1575;-72
2022/01/26 12:37:58;;;;;;;;;;;23.20;45.60;;;;;;1603575;73;712;-72
2022/01/26 12:42:24;;;;;;;;;;;23.30;45.90;;;;;;1616959;73;1645;-70
2022/01/26 12:44:19;;;;;;;;;;;23.20;45.90;;;;;;1614102;72;1148;-70
2022/01/26 12:46:21;;;;;;;;;;;23.20;46.00;;;;;;1618199;73;1896;-71
2022/01/26 12:48:23;;;;;;;;;;;23.30;46.30;;;;;;1620307;73;751;-70
2022/01/26 12:50:25;;;;;;;;;;;23.20;46.30;;;;;;1608229;72;1138;-69
2022/01/26 12:52:28;;;;;;;;;;;23.30;46.40;;;;;;1609185;73;778;-67
2022/01/26 12:54:30;;;;;;;;;;;23.20;46.00;;;;;;1619110;73;724;-69
2022/01/26 12:56:32;;;;;;;;;;;23.20;45.90;;;;;;1616126;73;810;-70
2022/01/26 12:58:35;;;;;;;;;;;23.20;45.70;;;;;;1617088;73;806;-70
2022/01/26 13:00:38;;;;;;;;;;;23.20;45.50;;;;;;1620605;72;1170;-69
2022/01/26 13:02:40;;;;;;;;;;;23.20;45.50;;;;;;1606267;73;1952;-71
2022/01/26 13:04:42;;;;;;;;;;;23.20;45.20;;;;;;1610073;72;798;-69
2022/01/26 13:06:53;;;;;;;;;;;23.00;45.10;;;;;;1613039;73;1925;-70
2022/01/26 13:08:56;;;;;;;;;;;23.10;45.10;;;;;;1618075;73;864;-69
2022/01/26 13:11:04;;;;;;;;;;;23.00;44.90;;;;;;1615957;73;1154;-69
2022/01/26 13:13:12;;;;;;;;;;;23.00;44.80;;;;;;1608164;73;759;-69
2022/01/26 13:15:21;;;;;;;;;;;23.00;44.60;;;;;;1602249;73;779;-69
2022/01/26 13:21:52;;;;;;;;;;;23.00;44.30;;;;;;1609478;73;1128;-68
2022/01/26 13:23:52;;;;;;;;;;;22.90;44.20;;;;;;1599823;72;928;-68
2022/01/26 13:26:52;;;;;;;;;;;22.90;44.00;;;;;;1606855;73;1926;-69
2022/01/26 13:35:09;;;;;;;;;;;22.80;43.10;;;;;;1584804;73;868;-72
2022/01/26 13:39:12;;;;;;;;;;;22.90;42.80;;;;;;1613380;73;845;-68
2022/01/26 13:41:30;;;;;;;;;;;22.80;42.50;;;;;;1613065;72;1144;-66
2022/01/26 13:44:14;;;;;;;;;;;22.80;42.40;;;;;;1608923;73;1627;-68
2022/01/26 13:46:25;;;;;;;;;;;22.70;42.30;;;;;;1605140;73;1911;-69
2022/01/26 13:59:01;;;;;;;;;;;22.60;41.00;;;;;;1615841;72;855;-69
2022/01/26 14:01:03;;;;;;;;;;;22.70;41.10;;;;;;1611750;73;1626;-69
2022/01/26 14:03:05;;;;;;;;;;;22.70;41.10;;;;;;1607636;73;1876;-69
2022/01/26 14:05:07;;;;;;;;;;;22.60;41.00;;;;;;1609207;72;1923;-69
2022/01/26 14:07:09;;;;;;;;;;;22.70;41.10;;;;;;1616704;73;719;-68
2022/01/26 14:09:11;;;;;;;;;;;22.50;41.00;;;;;;1616373;73;843;-69
2022/01/26 14:11:12;;;;;;;;;;;22.50;41.00;;;;;;1609009;73;1110;-69
2022/01/26 14:13:19;;;;;;;;;;;22.60;40.80;;;;;;1611556;73;764;-71
2022/01/26 14:15:36;;;;;;;;;;;22.60;41.00;;;;;;1606582;73;1417;-69
2022/01/26 14:20:07;;;;;;;;;;;22.50;40.80;;;;;;1575502;73;1042;-68
2022/01/26 14:24:32;;;;;;;;;;;22.50;40.70;;;;;;1604574;73;808;-69
2022/01/26 14:26:03;;;;;;;;;;;22.50;40.70;;;;;;1598332;73;1925;-69
2022/01/26 14:28:08;;;;;;;;;;;22.50;40.70;;;;;;1602313;73;755;-71
2022/01/26 14:35:07;;;;;;;;;;;22.40;40.40;;;;;;1601387;73;891;-68
2022/01/26 14:39:33;;;;;;;;;;;22.50;40.50;;;;;;1604679;73;1668;-68
2022/01/26 14:54:56;;;;;;;;;;;22.30;40.10;;;;;;1617276;73;711;-66
2022/01/26 15:12:00;;;;;;;;;;;22.20;39.80;;;;;;1621801;71;1201;-70
2022/01/26 15:19:08;;;;;;;;;;;22.20;39.80;;;;;;1612720;73;1475;-70
2022/01/26 15:33:32;;;;;;;;;;;22.20;39.80;;;;;;1617989;72;1670;-71
2022/01/26 15:35:53;;;;;;;;;;;22.20;39.80;;;;;;1612871;72;1564;-72
2022/01/26 15:40:08;;;;;;;;;;;22.30;39.50;;;;;;1616314;72;1640;-71
2022/01/26 15:44:44;;;;;;;;;;;22.30;39.90;;;;;;1624698;72;744;-70
2022/01/26 15:51:02;;;;;;;;;;;22.30;40.20;;;;;;1630600;72;1134;-71
2022/01/26 15:53:14;;;;;;;;;;;22.30;39.90;;;;;;1611294;72;1100;-74
2022/01/26 16:04:42;;;;;;;;;;;22.20;39.20;;;;;;1617348;72;1657;-71
2022/01/26 16:06:55;;;;;;;;;;;22.20;39.40;;;;;;1614393;72;1920;-72
2022/01/26 16:18:55;;;;;;;;;;;22.20;38.50;;;;;;1627019;72;1644;-72