Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:44;;;;;;;1.97;1.37;;;;;;;9.76;100.00;98211.31;5107290;28;20265;-65
2022/09/18 00:03:11;;;;;;;2.77;1.20;;;;;;;9.80;100.00;98212.81;5112305;28;20261;-65
2022/09/18 00:05:38;;;;;;;3.37;1.40;;;;;;;9.73;100.00;98211.53;5113959;28;20585;-66
2022/09/18 00:08:06;;;;;;;2.33;1.40;;;;;;;9.70;100.00;98214.34;5113943;28;20248;-66
2022/09/18 00:10:40;;;;;;;6.23;2.40;;;;;;;9.65;100.00;98208.50;5107036;28;20226;-65
2022/09/18 00:13:07;;;;;;;4.27;1.50;;;;;;;9.67;100.00;98210.09;5113964;28;20221;-66
2022/09/18 00:15:33;;;;;;;5.27;1.70;;;;;;;9.59;100.00;98203.63;5113885;28;20275;-65
2022/09/18 00:18:00;;;;;;;2.60;1.80;;;;;;;9.58;100.00;98205.44;5113544;28;20224;-65
2022/09/18 00:20:26;;;;;;;4.93;1.60;;;;;;;9.58;100.00;98196.66;5110884;28;20596;-66
2022/09/18 00:22:53;;;;;;;3.70;1.80;;;;;;;9.54;100.00;98200.47;5101805;28;20256;-65
2022/09/18 00:25:20;;;;;;;1.80;1.57;;;;;;;9.55;100.00;98204.78;5113757;28;20269;-66
2022/09/18 00:27:48;;;;;;;4.17;1.80;;;;;;;9.55;100.00;98204.78;5113732;28;20247;-65
2022/09/18 00:30:16;;;;;;;2.37;1.50;;;;;;;9.62;100.00;98206.09;5105635;28;20290;-65
2022/09/18 00:32:42;;;;;;;3.23;2.03;;;;;;;9.58;100.00;98217.78;5113647;28;20264;-65
2022/09/18 00:35:09;;;;;;;3.03;1.50;;;;;;;9.58;100.00;98207.22;5112788;28;20254;-66
2022/09/18 00:37:36;;;;;;;3.07;1.73;;;;;;;9.61;100.00;98207.88;5113647;28;20265;-65
2022/09/18 00:40:04;;;;;;;2.97;2.00;;;;;;;9.61;100.00;98205.22;5110104;28;20262;-65
2022/09/18 00:42:30;;;;;;;4.97;1.70;;;;;;;9.51;100.00;98216.47;5113647;28;20571;-66
2022/09/18 00:44:59;;;;;;;3.17;1.70;;;;;;;9.59;100.00;98215.03;5113543;28;20256;-67
2022/09/18 00:47:32;;;;;;;3.17;2.13;;;;;;;9.69;100.00;98215.31;5113352;28;20333;-66
2022/09/18 00:50:07;;;;;;;3.90;1.70;;;;;;;9.64;100.00;98212.09;5108343;28;20229;-67
2022/09/18 00:52:43;;;;;;;6.47;2.20;;;;;;;9.67;100.00;98222.47;5113464;28;20283;-67
2022/09/18 00:55:11;;;;;;;2.93;1.30;;;;;;;9.72;100.00;98223.03;5111707;28;20580;-67
2022/09/18 00:57:43;;;;;;;3.23;1.70;;;;;;;9.74;100.00;98213.22;5110373;28;20268;-67
2022/09/18 01:00:15;;;;;;;3.13;1.57;;;;;;;9.73;100.00;98208.88;5087993;28;20225;-67
2022/09/18 01:02:43;;;;;;;5.33;1.67;;;;;;;9.70;100.00;98212.56;5113330;28;20228;-66
2022/09/18 01:05:11;;;;;;;4.30;1.60;;;;;;;9.76;100.00;98211.31;5113191;28;20376;-67
2022/09/18 01:07:52;;;;;;;2.33;1.73;;;;;;;9.66;100.00;98220.78;5110215;28;20257;-67
2022/09/18 01:10:30;;;;;;;3.63;1.80;;;;;;;9.67;100.00;98217.19;5113301;28;20648;-67
2022/09/18 01:13:00;;;;;;;1.67;1.37;;;;;;;9.68;100.00;98218.88;5113222;28;20261;-67
2022/09/18 01:15:38;;;;;;;5.60;1.57;;;;;;;9.70;100.00;98216.97;5106319;28;20219;-67
2022/09/18 01:18:14;;;;;;;5.70;1.93;;;;;;;9.66;100.00;98218.16;5113139;28;20238;-67
2022/09/18 01:20:56;;;;;;;2.30;1.47;;;;;;;9.69;100.00;98217.94;5111295;28;20268;-67
2022/09/18 01:23:56;;;;;;;3.17;1.80;;;;;;;9.70;100.00;98216.97;5102750;28;20218;-67
2022/09/18 01:26:39;;;;;;;5.93;1.50;;;;;;;9.77;100.00;98224.41;5113061;28;20650;-66
2022/09/18 01:29:13;;;;;;;4.13;1.53;;;;;;;9.68;100.00;98214.44;5110219;28;20288;-67
2022/09/18 01:31:45;;;;;;;4.47;1.50;;;;;;;9.70;100.00;98217.84;5088304;28;20250;-66
2022/09/18 01:34:18;;;;;;;5.27;1.40;;;;;;;9.57;100.00;98216.09;5113148;28;20627;-67
2022/09/18 01:36:49;;;;;;;2.70;1.20;;;;;;;9.66;100.00;98218.97;5102070;28;20260;-66
2022/09/18 01:39:22;;;;;;;6.90;1.60;;;;;;;9.65;100.00;98224.34;5111367;28;20620;-66
2022/09/18 01:41:50;;;;;;;6.00;1.97;;;;;;;9.58;100.00;98212.50;5113135;28;20264;-66
2022/09/18 01:44:22;;;;;;;2.23;1.20;;;;;;;9.40;100.00;98214.53;5113067;28;20321;-65
2022/09/18 01:46:50;;;;;;;4.50;1.37;;;;;;;9.36;100.00;98212.19;5109262;28;20272;-65
2022/09/18 01:49:21;;;;;;;3.03;1.40;;;;;;;9.38;100.00;98205.00;5116659;28;20274;-65
2022/09/18 01:51:52;;;;;;;3.97;1.30;;;;;;;9.34;100.00;98204.34;5116581;28;20280;-65
2022/09/18 01:54:24;;;;;;;3.20;1.20;;;;;;;9.28;100.00;98203.88;5116636;28;20260;-65
2022/09/18 01:56:54;;;;;;;4.57;1.20;;;;;;;9.28;100.00;98203.88;5111155;28;20260;-65
2022/09/18 01:59:27;;;;;;;3.33;1.30;;;;;;;9.29;100.00;98202.94;5116445;28;20263;-65
2022/09/18 02:01:57;;;;;;;2.07;1.40;;;;;;;9.33;100.00;98201.81;5116346;28;20267;-65
2022/09/18 02:04:27;;;;;;;3.30;1.60;;;;;;;9.35;100.00;98202.53;5114137;28;20633;-65
2022/09/18 02:07:00;;;;;;;4.00;1.20;;;;;;;9.42;100.00;98201.25;5115351;28;20281;-65
2022/09/18 02:09:28;;;;;;;3.57;1.60;;;;;;;9.42;100.00;98194.16;5116297;28;20567;-64
2022/09/18 02:11:58;;;;;;;4.07;1.57;;;;;;;9.35;100.00;98199.91;5116145;28;20279;-64
2022/09/18 02:14:32;;;;;;;4.10;1.30;;;;;;;9.31;100.00;98190.53;5110697;28;20637;-67
2022/09/18 02:17:05;;;;;;;2.77;1.83;;;;;;;9.34;100.00;98182.41;5115993;28;20261;-66
2022/09/18 02:19:36;;;;;;;2.20;1.50;;;;;;;9.39;100.00;98190.88;5115822;28;20650;-66
2022/09/18 02:22:09;;;;;;;4.60;1.50;;;;;;;9.47;100.00;98199.13;5114092;28;20269;-65
2022/09/18 02:24:38;;;;;;;5.80;1.70;;;;;;;9.53;100.00;98190.81;5101736;28;20261;-65
2022/09/18 02:27:08;;;;;;;3.13;1.60;;;;;;;9.55;100.00;98197.69;5115712;28;20281;-65
2022/09/18 02:29:37;;;;;;;2.23;1.40;;;;;;;9.60;100.00;98195.63;5115719;28;20305;-64
2022/09/18 02:32:04;;;;;;;2.30;1.60;;;;;;;9.59;100.00;98193.06;5112470;28;20573;-65
2022/09/18 02:34:32;;;;;;;3.17;1.70;;;;;;;9.55;100.00;98191.59;5115521;28;20268;-64
2022/09/18 02:37:08;;;;;;;3.17;1.40;;;;;;;9.56;100.00;98190.66;5115521;28;20580;-65
2022/09/18 02:39:57;;;;;;;4.13;1.70;;;;;;;9.64;100.00;98180.44;5113589;28;20230;-65
2022/09/18 02:42:36;;;;;;;3.60;1.83;;;;;;;9.58;100.00;98189.59;5115391;28;20261;-66
2022/09/18 02:45:14;;;;;;;3.30;1.50;;;;;;;9.62;100.00;98193.72;5115431;28;20631;-65
2022/09/18 02:47:55;;;;;;;2.13;1.43;;;;;;;9.73;100.00;98193.06;5113236;28;20277;-65
2022/09/18 02:50:29;;;;;;;3.10;1.73;;;;;;;9.73;100.00;98193.06;5090813;28;20248;-66
2022/09/18 02:53:04;;;;;;;2.13;1.40;;;;;;;9.78;100.00;98194.44;5100660;28;20304;-65
2022/09/18 02:55:40;;;;;;;2.23;1.47;;;;;;;9.86;100.00;98196.59;5113530;28;20321;-64
2022/09/18 02:58:13;;;;;;;3.33;1.80;;;;;;;9.93;100.00;98201.38;5114295;28;20240;-64
2022/09/18 03:00:43;;;;;;;1.27;1.07;;;;;;;9.94;100.00;98195.13;5115164;28;20226;-65
2022/09/18 03:03:13;;;;;;;1.93;1.57;;;;;;;9.89;100.00;98197.22;5115133;28;20272;-65
2022/09/18 03:05:40;;;;;;;4.03;1.40;;;;;;;9.84;100.00;98193.22;5107988;28;20226;-64
2022/09/18 03:08:07;;;;;;;1.97;1.20;;;;;;;9.77;100.00;98191.88;5114955;28;20285;-65
2022/09/18 03:10:33;;;;;;;2.77;1.40;;;;;;;9.75;100.00;98184.09;5115019;28;20283;-65
2022/09/18 03:13:01;;;;;;;6.30;1.40;;;;;;;9.71;100.00;98193.13;5114718;28;20621;-63
2022/09/18 03:15:27;;;;;;;2.47;1.37;;;;;;;9.66;100.00;98178.56;5111705;28;20227;-64
2022/09/18 03:17:55;;;;;;;1.87;1.30;;;;;;;9.70;100.00;98180.91;5114812;28;20251;-64
2022/09/18 03:20:22;;;;;;;4.50;1.60;;;;;;;9.70;100.00;98175.63;5114749;28;20712;-64
2022/09/18 03:22:49;;;;;;;3.43;1.40;;;;;;;9.66;100.00;98176.75;5110214;28;20450;-64
2022/09/18 03:25:15;;;;;;;3.53;1.70;;;;;;;9.60;100.00;98176.31;5107868;28;20233;-64
2022/09/18 03:27:42;;;;;;;2.17;1.33;;;;;;;9.54;100.00;98179.34;5114541;28;20331;-64
2022/09/18 03:30:10;;;;;;;2.37;1.20;;;;;;;9.55;100.00;98171.31;5114484;28;20232;-64
2022/09/18 03:32:36;;;;;;;2.83;1.50;;;;;;;9.51;100.00;98171.63;5112669;28;20243;-65
2022/09/18 03:35:06;;;;;;;2.30;1.53;;;;;;;9.52;100.00;98173.31;5110827;28;20530;-64
2022/09/18 03:37:33;;;;;;;2.57;1.30;;;;;;;9.53;100.00;98180.28;5114382;28;20222;-64
2022/09/18 03:40:00;;;;;;;1.87;1.17;;;;;;;9.62;100.00;98171.78;5114321;28;20257;-65
2022/09/18 03:42:26;;;;;;;2.53;1.50;;;;;;;9.60;100.00;98173.69;5114379;28;20225;-64
2022/09/18 03:44:53;;;;;;;2.63;1.20;;;;;;;9.62;100.00;98162.06;5110700;28;20261;-65
2022/09/18 03:47:20;;;;;;;3.03;1.40;;;;;;;9.60;100.00;98173.69;5114189;28;20279;-65
2022/09/18 03:49:46;;;;;;;3.47;1.30;;;;;;;9.63;100.00;98184.03;5114211;28;20229;-66
2022/09/18 03:52:14;;;;;;;2.93;1.23;;;;;;;9.67;100.00;98181.06;5114228;28;20551;-65
2022/09/18 03:54:41;;;;;;;2.13;1.30;;;;;;;9.69;100.00;98189.78;5110808;28;20256;-65
2022/09/18 03:57:07;;;;;;;2.30;1.23;;;;;;;9.68;100.00;98192.50;5086417;28;20649;-64
2022/09/18 03:59:34;;;;;;;2.57;1.77;;;;;;;9.67;100.00;98186.34;5114128;28;20623;-64
2022/09/18 04:02:02;;;;;;;3.27;1.47;;;;;;;9.72;100.00;98194.00;5114048;28;20631;-64
2022/09/18 04:04:29;;;;;;;2.10;1.47;;;;;;;9.69;100.00;98194.19;5111031;28;20597;-64
2022/09/18 04:06:56;;;;;;;1.60;1.10;;;;;;;9.71;100.00;98197.56;5107684;28;20274;-63
2022/09/18 04:09:24;;;;;;;1.90;1.30;;;;;;;9.71;100.00;98200.19;5113736;28;20267;-64
2022/09/18 04:11:51;;;;;;;2.67;1.40;;;;;;;9.70;100.00;98195.88;5114002;28;20257;-64
2022/09/18 04:14:17;;;;;;;2.67;1.10;;;;;;;9.70;100.00;98195.88;5111084;28;20825;-64
2022/09/18 04:16:44;;;;;;;2.57;1.53;;;;;;;9.69;100.00;98199.47;5113212;28;20260;-64
2022/09/18 04:19:10;;;;;;;3.03;1.60;;;;;;;9.65;100.00;98187.41;5113828;28;20578;-65
2022/09/18 04:21:37;;;;;;;1.83;1.30;;;;;;;9.66;100.00;98197.03;5113797;28;20265;-65
2022/09/18 04:24:05;;;;;;;2.93;1.43;;;;;;;9.58;100.00;98191.38;5096990;28;20659;-66
2022/09/18 04:26:33;;;;;;;2.00;1.23;;;;;;;9.61;100.00;98191.19;5112959;28;20331;-66
2022/09/18 04:29:03;;;;;;;2.13;1.30;;;;;;;9.55;100.00;98192.44;5113672;28;20646;-65
2022/09/18 04:31:29;;;;;;;2.40;1.40;;;;;;;9.63;100.00;98199.84;5113761;28;20469;-64
2022/09/18 04:33:56;;;;;;;3.47;1.97;;;;;;;9.70;100.00;98201.16;5111049;28;20272;-64
2022/09/18 04:36:23;;;;;;;2.83;1.57;;;;;;;9.62;100.00;98195.53;5112899;28;20261;-64
2022/09/18 04:38:49;;;;;;;2.07;1.50;;;;;;;9.59;100.00;98193.06;5113576;28;20292;-64
2022/09/18 04:41:16;;;;;;;2.87;1.27;;;;;;;9.61;100.00;98193.84;5113596;28;20262;-64
2022/09/18 04:43:44;;;;;;;2.17;1.37;;;;;;;9.64;100.00;98198.91;5111523;28;20263;-65
2022/09/18 04:46:11;;;;;;;2.67;1.30;;;;;;;9.57;100.00;98201.13;5112576;28;20261;-64
2022/09/18 04:48:38;;;;;;;1.93;1.33;;;;;;;9.65;100.00;98197.97;5111879;28;20278;-64
2022/09/18 04:51:04;;;;;;;3.33;1.47;;;;;;;9.67;100.00;98194.28;5113329;28;20259;-64
2022/09/18 04:53:33;;;;;;;3.43;1.27;;;;;;;9.62;100.00;98190.25;5111711;28;20266;-64
2022/09/18 04:55:59;;;;;;;1.67;1.20;;;;;;;9.69;100.00;98191.53;5112285;28;20222;-66
2022/09/18 04:58:26;;;;;;;4.90;1.60;;;;;;;9.66;100.00;98199.69;5113469;28;20246;-64
2022/09/18 05:00:54;;;;;;;1.70;1.47;;;;;;;9.68;100.00;98193.31;5113490;28;20266;-66
2022/09/18 05:03:21;;;;;;;2.17;1.43;;;;;;;9.70;100.00;98201.16;5111532;28;20502;-65
2022/09/18 05:05:48;;;;;;;2.90;1.60;;;;;;;9.68;100.00;98203.06;5111864;28;20303;-65
2022/09/18 05:08:15;;;;;;;3.30;1.40;;;;;;;9.68;100.00;98205.69;5113184;28;20300;-65
2022/09/18 05:10:42;;;;;;;6.03;1.50;;;;;;;9.61;100.00;98201.75;5113268;28;20261;-65
2022/09/18 05:13:09;;;;;;;3.43;1.50;;;;;;;9.63;100.00;98205.13;5111414;28;20223;-65
2022/09/18 05:15:36;;;;;;;3.97;1.60;;;;;;;9.57;100.00;98205.53;5109819;28;20620;-64
2022/09/18 05:18:06;;;;;;;2.73;1.70;;;;;;;9.59;100.00;98204.50;5113134;28;20221;-64
2022/09/18 05:20:34;;;;;;;2.70;1.60;;;;;;;9.59;100.00;98214.19;5111395;28;20261;-64
2022/09/18 05:23:01;;;;;;;3.90;1.90;;;;;;;9.71;100.00;98208.13;5108637;28;20258;-63
2022/09/18 05:25:27;;;;;;;1.90;1.43;;;;;;;9.76;100.00;98213.94;5115772;28;20721;-64
2022/09/18 05:27:55;;;;;;;2.87;1.43;;;;;;;9.77;100.00;98219.13;5116869;28;20737;-64
2022/09/18 05:30:22;;;;;;;1.67;1.57;;;;;;;9.82;100.00;98219.69;5116895;28;20285;-64
2022/09/18 05:32:59;;;;;;;1.90;1.50;;;;;;;9.81;100.00;98220.66;5115228;28;20232;-64
2022/09/18 05:35:29;;;;;;;1.47;1.37;;;;;;;9.80;100.00;98215.47;5116842;28;20230;-63
2022/09/18 05:37:56;;;;;;;4.33;1.70;;;;;;;9.74;100.00;98213.22;5116751;28;20276;-65
2022/09/18 05:40:25;;;;;;;3.07;1.80;;;;;;;9.72;100.00;98226.50;5116202;28;20227;-64
2022/09/18 05:42:52;;;;;;;2.70;1.80;;;;;;;9.69;100.00;98225.84;5112182;28;20258;-64
2022/09/18 05:45:20;;;;;;;3.73;1.80;;;;;;;9.66;100.00;98226.91;5091075;28;20229;-64
2022/09/18 05:47:53;;;;;;;2.27;1.70;;;;;;;9.73;100.00;98232.63;5116609;28;20226;-64
2022/09/18 05:50:21;;;;;;;2.20;1.70;;;;;;;9.66;100.00;98226.06;5116519;28;20305;-64
2022/09/18 05:52:57;;;;;;;2.90;1.90;;;;;;;9.73;100.00;98232.63;5113538;28;20607;-63
2022/09/18 05:55:24;;;;;;;2.90;1.80;;;;;;;9.69;100.00;98229.34;5116532;28;20277;-65
2022/09/18 05:57:52;;;;;;;3.40;2.17;;;;;;;9.71;100.00;98234.50;5116412;28;20289;-64
2022/09/18 06:00:19;;;;;;;4.00;2.43;;;;;;;9.73;100.00;98240.56;5115042;28;20295;-65
2022/09/18 06:02:52;;;;;;;3.10;2.10;;;;;;;9.82;100.00;98242.59;5114284;28;20465;-65
2022/09/18 06:05:19;;;;;;;2.33;1.80;;;;;;;9.72;100.00;98238.88;5116188;28;20269;-65
2022/09/18 06:07:46;;;;;;;4.40;2.17;;;;;;;9.75;100.00;98230.75;5114352;28;20290;-64
2022/09/18 06:10:14;;;;;;;4.20;2.10;;;;;;;9.73;100.00;98232.63;5114210;28;20289;-64
2022/09/18 06:12:41;;;;;;;4.03;2.50;;;;;;;9.78;100.00;98227.91;5114819;28;20300;-64
2022/09/18 06:15:09;;;;;;;2.60;2.40;;;;;;;9.73;100.00;98238.75;5116137;28;20701;-64
2022/09/18 06:17:36;;;;;;;2.73;2.00;;;;;;;9.77;100.00;98239.41;5116198;28;20228;-64
2022/09/18 06:20:03;;;;;;;4.60;2.50;;;;;;;9.80;100.00;98239.22;5114042;28;20218;-64
2022/09/18 06:22:31;;;;;;;2.77;2.30;;;;;;;9.74;100.00;98242.25;5112875;28;20259;-65
2022/09/18 06:24:58;;;;;;;2.73;2.10;;;;;;;9.87;100.00;98248.44;5105644;28;20616;-63
2022/09/18 06:27:26;;;;;;;4.17;2.20;;;;;;;9.85;100.00;98248.53;5115862;28;20356;-64
2022/09/18 06:29:53;;;;;;;4.37;2.40;;;;;;;9.89;100.00;98246.53;5113860;28;20326;-63
2022/09/18 06:32:20;;;;;;;2.90;2.30;;;;;;;9.87;100.00;98248.44;5113829;28;20267;-64
2022/09/18 06:34:47;;;;;;;3.73;2.33;;;;;;;9.83;100.00;98246.91;5113530;28;20459;-64
2022/09/18 06:37:15;;;;;;;3.00;2.37;;;;;;;9.88;100.00;98248.34;5109061;28;20747;-64
2022/09/18 06:39:42;;;;;;;2.63;2.27;;;;;;;9.86;100.00;98244.09;5097122;28;20633;-64
2022/09/18 06:42:08;;;;;;;4.83;2.30;;;;;;;9.89;100.00;98238.59;5112842;28;20574;-64
2022/09/18 06:44:37;;;;;;;4.30;2.20;;;;;;;9.91;100.00;98237.56;5114274;28;20264;-63
2022/09/18 06:47:03;;;;;;;2.67;2.47;;;;;;;10.00;100.00;98236.97;5114222;28;20257;-64
2022/09/18 06:49:30;;;;;;;6.83;2.30;;;;;;;10.02;100.00;98227.16;5112695;28;20282;-64
2022/09/18 06:51:57;;;;;;;2.63;2.40;;;;;;;10.04;100.00;98227.09;5112482;28;20289;-63
2022/09/18 06:54:23;;;;;;;3.70;2.53;;;;;;;10.05;100.00;98229.66;5113991;28;20645;-63
2022/09/18 06:56:50;;;;;;;3.70;2.50;;;;;;;10.07;100.00;98232.16;5113936;28;20233;-64
2022/09/18 06:59:17;;;;;;;3.07;2.20;;;;;;;10.10;100.00;98237.25;5110952;28;20313;-65
2022/09/18 07:01:47;;;;;;;5.17;2.70;;;;;;;10.06;100.00;98247.19;5111688;28;20262;-64
2022/09/18 07:04:14;;;;;;;5.07;2.57;;;;;;;10.13;100.00;98242.31;5107608;28;20233;-64
2022/09/18 07:06:43;;;;;;;3.50;2.50;;;;;;;10.25;100.00;98249.44;5096843;28;20261;-65
2022/09/18 07:09:09;;;;;;;2.97;2.20;;;;;;;10.28;100.00;98246.63;5109764;28;20614;-64
2022/09/18 07:11:36;;;;;;;4.53;2.23;;;;;;;10.43;100.00;98250.88;5113193;28;20259;-65
2022/09/18 07:14:06;;;;;;;4.90;2.40;;;;;;;10.52;100.00;98245.81;5101048;28;20222;-63
2022/09/18 07:16:32;;;;;;;4.47;2.40;;;;;;;10.56;100.00;98242.03;5111102;28;20236;-63
2022/09/18 07:19:00;;;;;;;2.97;2.20;;;;;;;10.59;100.00;98246.25;5111151;28;20225;-63
2022/09/18 07:21:27;;;;;;;4.63;2.50;;;;;;;10.56;100.00;98241.16;5110913;28;20230;-65
2022/09/18 07:23:54;;;;;;;3.27;2.57;;;;;;;10.63;100.00;98245.09;5093892;28;20283;-63
2022/09/18 07:26:20;;;;;;;3.20;2.20;;;;;;;10.77;100.00;98245.84;5081250;28;20227;-64
2022/09/18 07:28:47;;;;;;;5.73;2.40;;;;;;;10.86;100.00;98245.22;5103238;28;20728;-63
2022/09/18 07:31:14;;;;;;;2.00;1.90;;;;;;;10.93;100.00;98251.78;5104305;28;20288;-63
2022/09/18 07:33:40;;;;;;;4.07;2.00;;;;;;;10.93;100.00;98251.78;5104582;28;20269;-63
2022/09/18 07:36:08;;;;;;;3.67;2.07;;;;;;;11.13;100.00;98237.19;5103690;28;20262;-63
2022/09/18 07:38:36;;;;;;;2.30;1.90;;;;;;;11.25;100.00;98252.22;5103999;28;20257;-63
2022/09/18 07:41:04;;;;;;;4.20;1.60;;;;;;;11.38;100.00;98260.97;5104205;28;20232;-63
2022/09/18 07:43:31;;;;;;;1.80;1.57;;;;;;;11.54;100.00;98259.78;5104268;28;20234;-63
2022/09/18 07:45:58;;;;;;;3.03;1.70;;;;;;;11.74;100.00;98253.09;5107453;28;20219;-63
2022/09/18 07:48:24;;;;;;;3.53;1.50;;;;;;;11.85;100.00;98253.16;5106835;28;20310;-63
2022/09/18 07:50:51;;;;;;;3.83;1.80;;;;;;;12.05;100.00;98260.53;5103995;28;20226;-63
2022/09/18 07:53:20;;;;;;;2.93;1.57;;;;;;;12.14;100.00;98250.09;5102344;28;20250;-63
2022/09/18 07:55:47;;;;;;;3.87;1.80;;;;;;;12.16;100.00;98252.63;5107754;28;20501;-63
2022/09/18 07:58:14;;;;;;;2.70;1.30;;;;;;;12.19;100.00;98249.75;5106855;28;20223;-65
2022/09/18 08:00:40;;;;;;;1.90;1.40;;;;;;;12.21;100.00;98261.94;5103426;28;20310;-63
2022/09/18 08:03:10;;;;;;;3.57;1.93;;;;;;;12.29;100.00;98258.72;5101664;28;20258;-63
2022/09/18 08:05:37;;;;;;;1.70;1.20;;;;;;;12.27;100.00;98265.91;5091346;28;20228;-64
2022/09/18 08:08:04;;;;;;;3.57;1.50;;;;;;;12.29;100.00;98262.19;5105906;28;20636;-64
2022/09/18 08:10:33;;;;;;;2.87;1.50;;;;;;;12.34;100.00;98261.88;5103312;28;20266;-64
2022/09/18 08:13:01;;;;;;;1.37;1.17;;;;;;;12.24;99.65;98266.16;5103603;28;20644;-63
2022/09/18 08:15:28;;;;;;;5.00;1.83;;;;;;;12.28;100.00;98267.63;5107230;28;20632;-63
2022/09/18 08:17:55;;;;;;;1.40;1.30;;;;;;;12.37;100.00;98266.94;5106302;28;20334;-64
2022/09/18 08:20:22;;;;;;;2.93;1.17;;;;;;;12.35;99.51;98268.88;5101714;28;20334;-64
2022/09/18 08:22:49;;;;;;;2.03;1.30;;;;;;;12.43;99.48;98271.78;5103338;28;20221;-63
2022/09/18 08:25:16;;;;;;;1.60;1.30;;;;;;;12.40;100.00;98264.91;5095737;28;20554;-65
2022/09/18 08:27:45;;;;;;;3.07;1.50;;;;;;;12.38;99.11;98273.94;5103185;28;20513;-63
2022/09/18 08:30:14;;;;;;;1.87;1.30;;;;;;;12.34;98.66;98277.78;5103216;28;20247;-63
2022/09/18 08:32:41;;;;;;;1.90;1.20;;;;;;;12.33;97.98;98276.94;5103570;28;20268;-63
2022/09/18 08:35:08;;;;;;;2.10;1.50;;;;;;;12.46;97.61;98277.69;5107062;28;20268;-63
2022/09/18 08:37:35;;;;;;;2.23;1.43;;;;;;;12.53;96.70;98284.22;5106155;28;20221;-63
2022/09/18 08:40:02;;;;;;;2.07;1.10;;;;;;;12.67;96.90;98280.56;5097534;28;20260;-63
2022/09/18 08:42:35;;;;;;;3.20;1.50;;;;;;;12.68;96.41;98274.28;5103330;28;20308;-63
2022/09/18 08:45:09;;;;;;;2.70;1.50;;;;;;;12.83;95.72;98275.81;5105231;28;20714;-63
2022/09/18 08:47:41;;;;;;;2.27;1.40;;;;;;;12.88;95.44;98276.28;5104840;28;20285;-63
2022/09/18 08:50:15;;;;;;;2.43;1.40;;;;;;;13.01;93.55;98277.09;5103094;28;20672;-63
2022/09/18 08:52:49;;;;;;;1.50;1.10;;;;;;;13.09;93.80;98277.34;5106343;28;20291;-63
2022/09/18 08:55:23;;;;;;;2.10;1.20;;;;;;;13.19;92.66;98273.84;5106170;28;20561;-63
2022/09/18 08:57:56;;;;;;;2.03;1.37;;;;;;;13.18;91.98;98276.59;5105876;28;20665;-63
2022/09/18 09:00:30;;;;;;;3.00;1.50;;;;;;;13.23;90.89;98277.09;5108828;28;20624;-63
2022/09/18 09:03:03;;;;;;;1.77;1.63;;;;;;;12.98;90.91;98272.84;5110877;28;20221;-63
2022/09/18 09:05:37;;;;;;;3.60;1.60;;;;;;;12.79;91.00;98272.53;5090737;28;20275;-63
2022/09/18 09:08:45;;;;;;;2.67;1.60;;;;;;;12.68;92.13;98282.25;5107349;28;20719;-63
2022/09/18 09:11:22;;;;;;;2.73;1.90;;;;;;;12.75;93.17;98283.47;5094236;28;20266;-63
2022/09/18 09:14:09;;;;;;;2.07;1.70;;;;;;;12.84;92.71;98285.44;5107009;28;20274;-63
2022/09/18 09:16:42;;;;;;;1.97;1.60;;;;;;;12.93;92.05;98287.38;5099287;28;20225;-64
2022/09/18 09:19:26;;;;;;;2.50;1.43;;;;;;;12.95;91.60;98274.88;5107633;28;20259;-63
2022/09/18 09:22:01;;;;;;;3.27;1.47;;;;;;;12.84;91.24;98288.09;5107393;28;20265;-63
2022/09/18 09:24:32;;;;;;;2.27;1.60;;;;;;;12.84;91.38;98293.41;5101231;28;20257;-64
2022/09/18 09:27:04;;;;;;;2.60;1.70;;;;;;;12.90;92.67;98287.63;5106667;28;20544;-63
2022/09/18 09:29:35;;;;;;;2.27;1.70;;;;;;;13.03;92.36;98283.09;5106642;28;20277;-63
2022/09/18 09:32:14;;;;;;;1.73;1.27;;;;;;;13.09;92.10;98280.81;5109920;28;20226;-65
2022/09/18 09:34:45;;;;;;;1.73;1.47;;;;;;;13.12;90.29;98277.94;5109055;28;20257;-63
2022/09/18 09:37:16;;;;;;;2.57;1.50;;;;;;;13.22;90.40;98275.41;5104565;28;20259;-62
2022/09/18 09:39:49;;;;;;;2.97;1.20;;;;;;;13.18;88.36;98279.25;5108305;28;20701;-63
2022/09/18 09:42:21;;;;;;;5.03;1.40;;;;;;;13.30;88.53;98275.66;5110299;28;20297;-64
2022/09/18 09:44:54;;;;;;;1.87;1.57;;;;;;;13.47;87.47;98272.53;5098475;28;20224;-63
2022/09/18 09:47:31;;;;;;;2.73;1.30;;;;;;;13.64;87.79;98280.03;5106220;28;20640;-64
2022/09/18 09:50:15;;;;;;;2.53;1.50;;;;;;;13.68;87.95;98286.81;5097625;28;20255;-64
2022/09/18 09:52:45;;;;;;;3.40;1.30;;;;;;;13.53;87.09;98277.38;5089741;28;20246;-64
2022/09/18 09:55:20;;;;;;;1.80;1.53;;;;;;;13.53;87.65;98272.06;5102336;28;20653;-63
2022/09/18 09:57:58;;;;;;;3.27;1.40;;;;;;;13.34;88.28;98271.81;5096838;28;20288;-63
2022/09/18 10:00:25;;;;;;;2.07;1.30;;;;;;;13.38;87.04;98278.59;5106953;28;20524;-63
2022/09/18 10:03:10;;;;;;;3.23;1.27;;;;;;;13.38;87.07;98273.28;5106019;28;20224;-63
2022/09/18 10:05:43;;;;;;;1.77;1.20;;;;;;;13.30;88.17;98278.31;5095205;28;20228;-63
2022/09/18 10:08:17;;;;;;;2.27;1.23;;;;;;;13.38;88.14;98278.59;5107459;28;20648;-63
2022/09/18 10:10:50;;;;;;;1.97;1.17;;;;;;;13.61;88.88;98280.25;5105867;28;20240;-63
2022/09/18 10:13:21;;;;;;;2.70;1.33;;;;;;;13.82;87.92;98278.56;5108758;28;20236;-64
2022/09/18 10:15:50;;;;;;;1.70;1.10;;;;;;;14.10;85.61;98280.69;5109626;28;20230;-64
2022/09/18 10:18:22;;;;;;;2.67;1.30;;;;;;;14.33;83.32;98274.38;5089434;28;20273;-63
2022/09/18 10:20:53;;;;;;;2.67;1.10;;;;;;;14.42;81.50;98270.97;5105741;28;20781;-63
2022/09/18 10:23:26;;;;;;;2.77;1.10;;;;;;;14.48;80.44;98273.13;5104496;28;20258;-63
2022/09/18 10:25:56;;;;;;;4.10;1.50;;;;;;;14.67;80.30;98274.13;5097814;28;20258;-63
2022/09/18 10:28:25;;;;;;;1.47;1.00;;;;;;;14.84;80.63;98264.75;5105535;28;20226;-62
2022/09/18 10:30:58;;;;;;;2.40;1.20;;;;;;;14.88;77.67;98259.03;5105610;28;20280;-63
2022/09/18 10:33:40;;;;;;;3.80;1.20;;;;;;;15.05;78.77;98260.25;5109000;28;20266;-63
2022/09/18 10:36:18;;;;;;;1.83;1.03;;;;;;;15.05;75.41;98253.13;5090328;28;20265;-63
2022/09/18 10:38:46;;;;;;;4.33;0.90;;;;;;;15.01;74.71;98256.16;5107347;28;20224;-63
2022/09/18 10:41:27;;;;;;;1.47;0.97;;;;;;;15.01;75.61;98248.16;5109011;28;20547;-63
2022/09/18 10:43:58;;;;;;;2.77;1.10;;;;;;;15.12;75.73;98248.09;5089498;28;20227;-63
2022/09/18 10:46:31;;;;;;;1.87;1.00;;;;;;;15.23;74.02;98243.56;5105522;28;20262;-63
2022/09/18 10:49:15;;;;;;;3.33;1.00;;;;;;;15.15;71.12;98243.38;5108897;28;20263;-63
2022/09/18 10:51:41;;;;;;;1.97;0.90;;;;;;;15.10;71.06;98239.41;5088610;28;20294;-63
2022/09/18 10:54:16;;;;;;;2.90;1.10;;;;;;;15.07;70.42;98239.66;5105030;28;20320;-62
2022/09/18 10:56:43;;;;;;;3.40;0.90;;;;;;;15.17;71.77;98236.09;5092594;28;20262;-62
2022/09/18 10:59:28;;;;;;;1.67;0.90;;;;;;;15.32;72.35;98233.91;5108047;28;20318;-63
2022/09/18 11:01:56;;;;;;;1.83;0.80;;;;;;;15.48;71.89;98232.50;5104835;28;20271;-63
2022/09/18 11:04:26;;;;;;;1.30;1.00;;;;;;;15.59;70.93;98221.72;5107437;28;20313;-63
2022/09/18 11:06:53;;;;;;;2.00;1.20;;;;;;;15.70;70.00;98224.28;5108676;28;20231;-63
2022/09/18 11:09:34;;;;;;;2.33;1.00;;;;;;;15.68;70.15;98225.41;5102759;28;20223;-63
2022/09/18 11:12:02;;;;;;;2.20;0.93;;;;;;;15.70;70.08;98213.63;5105274;28;20263;-63
2022/09/18 11:14:30;;;;;;;1.33;0.80;;;;;;;15.69;68.04;98216.44;5108440;28;20257;-64
2022/09/18 11:17:00;;;;;;;1.40;0.77;;;;;;;15.66;65.45;98204.25;5106960;28;20286;-63
2022/09/18 11:19:32;;;;;;;0.97;0.70;;;;;;;15.60;67.85;98212.78;5103722;28;20264;-63
2022/09/18 11:22:02;;;;;;;2.37;0.90;;;;;;;15.37;64.77;98211.28;5105830;28;20262;-62
2022/09/18 11:24:31;;;;;;;3.20;1.00;;;;;;;15.40;65.05;98215.50;5097789;28;20262;-62
2022/09/18 11:26:59;;;;;;;1.73;1.00;;;;;;;15.41;61.88;98211.84;5104132;28;20240;-63
2022/09/18 11:29:31;;;;;;;2.17;1.13;;;;;;;15.49;65.84;98215.53;5104229;28;20259;-63
2022/09/18 11:32:03;;;;;;;2.33;1.20;;;;;;;15.58;61.69;98203.25;5107145;28;20297;-62
2022/09/18 11:34:43;;;;;;;1.13;0.80;;;;;;;15.68;60.94;98206.75;5107654;28;20253;-63
2022/09/18 11:37:14;;;;;;;3.53;1.10;;;;;;;15.64;61.83;98189.38;5090000;28;20465;-63
2022/09/18 11:39:43;;;;;;;1.53;0.93;;;;;;;15.62;62.05;98189.50;5105773;28;20305;-63
2022/09/18 11:42:13;;;;;;;2.43;0.80;;;;;;;15.65;62.09;98185.72;5107870;28;20256;-62
2022/09/18 11:44:40;;;;;;;2.53;1.07;;;;;;;15.85;60.57;98171.47;5104857;28;20232;-63