Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:06;;;;;;;29.10;18.57;;;;;;;-1.01;100.00;98711.68;1730222;82;21070;-68
2022/12/13 00:04:34;;;;;;;28.15;19.35;;;;;;;-1.01;100.00;98736.55;1721568;82;21126;-68
2022/12/13 00:07:01;;;;;;;28.12;19.12;;;;;;;-1.07;100.00;98750.80;1741634;81;21030;-68
2022/12/13 00:09:29;;;;;;;29.85;19.98;;;;;;;-1.08;100.00;98765.69;1730065;82;21039;-68
2022/12/13 00:11:56;;;;;;;32.25;20.72;;;;;;;-1.08;100.00;98777.71;1724082;82;20987;-68
2022/12/13 00:14:23;;;;;;;30.40;21.00;;;;;;;-1.15;100.00;98780.45;1731159;82;21493;-68
2022/12/13 00:16:50;;;;;;;31.00;20.82;;;;;;;-1.26;100.00;98784.34;1747112;82;21023;-68
2022/12/13 00:19:17;;;;;;;31.82;19.67;;;;;;;-1.26;100.00;98797.19;1743167;82;21015;-68
2022/12/13 00:21:44;;;;;;;30.15;19.48;;;;;;;-1.22;100.00;98785.55;1735744;82;21058;-68
2022/12/13 00:24:11;;;;;;;30.57;20.60;;;;;;;-1.19;100.00;98783.77;1723103;83;21113;-69
2022/12/13 00:26:38;;;;;;;30.72;20.60;;;;;;;-1.22;100.00;98785.03;1730353;82;21061;-68
2022/12/13 00:29:05;;;;;;;32.25;21.40;;;;;;;-1.16;100.00;98784.15;1737690;82;21545;-68
2022/12/13 00:31:33;;;;;;;30.55;19.95;;;;;;;-1.11;100.00;98780.83;1730071;82;21031;-68
2022/12/13 00:34:00;;;;;;;29.57;20.35;;;;;;;-1.04;100.00;98773.05;1722959;83;21043;-68
2022/12/13 00:36:28;;;;;;;30.97;20.88;;;;;;;-1.01;100.00;98782.47;1731737;81;21032;-68
2022/12/13 00:38:59;;;;;;;31.05;20.57;;;;;;;-1.05;100.00;98779.42;1712329;82;21020;-68
2022/12/13 00:41:31;;;;;;;31.60;20.48;;;;;;;-1.03;100.00;98780.55;1722442;82;21094;-68
2022/12/13 00:43:58;;;;;;;33.67;21.27;;;;;;;-0.98;100.00;98782.02;1675978;84;21030;-68
2022/12/13 00:46:26;;;;;;;29.80;20.40;;;;;;;-0.99;100.00;98780.38;1720825;82;20988;-68
2022/12/13 00:48:55;;;;;;;28.35;19.85;;;;;;;-0.93;100.00;98783.53;1724198;82;21031;-68
2022/12/13 00:51:22;;;;;;;29.10;19.73;;;;;;;-0.89;100.00;98783.39;1717130;82;20971;-68
2022/12/13 00:53:49;;;;;;;29.87;20.40;;;;;;;-0.89;100.00;98787.91;1709693;82;21027;-68
2022/12/13 00:56:20;;;;;;;31.05;20.08;;;;;;;-0.87;100.00;98793.84;1720306;82;21421;-68
2022/12/13 00:58:48;;;;;;;29.52;20.48;;;;;;;-0.81;100.00;98796.95;1701222;82;21000;-68
2022/12/13 01:01:16;;;;;;;31.15;21.60;;;;;;;-0.83;100.00;98798.53;1711085;82;21016;-68
2022/12/13 01:03:43;;;;;;;32.75;21.33;;;;;;;-0.84;100.00;98804.91;1731389;82;21033;-68
2022/12/13 01:06:13;;;;;;;33.90;22.22;;;;;;;-0.82;100.00;98806.85;1722355;82;20985;-68
2022/12/13 01:08:41;;;;;;;31.02;20.43;;;;;;;-0.81;100.00;98802.30;1731350;82;21050;-69
2022/12/13 01:11:09;;;;;;;31.60;21.12;;;;;;;-0.83;100.00;98793.19;1714415;82;21606;-69
2022/12/13 01:13:36;;;;;;;33.35;21.62;;;;;;;-0.77;100.00;98804.83;1720299;82;21067;-68
2022/12/13 01:16:05;;;;;;;32.90;20.62;;;;;;;-0.77;100.00;98795.48;1702299;82;21033;-69
2022/12/13 01:18:32;;;;;;;33.10;21.90;;;;;;;-0.79;100.00;98795.72;1690814;82;22275;-68
2022/12/13 01:21:05;;;;;;;30.95;20.20;;;;;;;-0.78;100.00;98801.88;1718866;82;21061;-69
2022/12/13 01:23:32;;;;;;;31.65;21.57;;;;;;;-0.76;100.00;98807.30;1728170;82;21075;-69
2022/12/13 01:26:03;;;;;;;32.40;21.65;;;;;;;-0.84;100.00;98800.89;1708838;82;20993;-69
2022/12/13 01:28:30;;;;;;;31.87;21.65;;;;;;;-0.85;100.00;98798.46;1710893;82;21063;-68
2022/12/13 01:30:59;;;;;;;31.48;21.50;;;;;;;-0.78;100.00;98795.99;1720991;82;20984;-68
2022/12/13 01:33:27;;;;;;;33.58;22.48;;;;;;;-0.73;100.00;98794.00;1697195;82;21108;-68
2022/12/13 01:35:54;;;;;;;32.38;21.15;;;;;;;-0.77;100.00;98792.29;1712843;82;22269;-68
2022/12/13 01:38:21;;;;;;;31.90;22.02;;;;;;;-0.78;100.00;98785.30;1726150;81;21914;-68
2022/12/13 01:40:57;;;;;;;34.67;23.00;;;;;;;-0.77;100.00;98789.62;1729173;82;22197;-69
2022/12/13 01:43:42;;;;;;;30.77;20.92;;;;;;;-0.75;100.00;98794.24;1720871;82;21134;-68
2022/12/13 01:46:11;;;;;;;33.02;22.27;;;;;;;-0.74;100.00;98798.52;1715537;82;21019;-68
2022/12/13 01:48:43;;;;;;;32.67;22.25;;;;;;;-0.69;100.00;98794.68;1708920;84;21696;-68
2022/12/13 01:51:12;;;;;;;31.93;21.95;;;;;;;-0.65;100.00;98803.07;1711977;82;20989;-68
2022/12/13 01:53:39;;;;;;;34.80;23.05;;;;;;;-0.67;100.00;98789.91;1725367;82;21058;-68
2022/12/13 01:56:10;;;;;;;33.90;21.85;;;;;;;-0.64;100.00;98787.34;1729497;82;20980;-68
2022/12/13 01:58:39;;;;;;;33.13;22.45;;;;;;;-0.62;100.00;98787.41;1717260;82;21514;-68
2022/12/13 02:01:06;;;;;;;32.45;21.37;;;;;;;-0.60;100.00;98783.16;1714894;82;21002;-68
2022/12/13 02:03:34;;;;;;;32.28;22.40;;;;;;;-0.65;100.00;98785.18;1704024;82;21151;-68
2022/12/13 02:06:26;;;;;;;33.35;21.85;;;;;;;-0.65;100.00;98783.84;1694994;82;20987;-68
2022/12/13 02:08:55;;;;;;;33.65;22.62;;;;;;;-0.60;100.00;98781.81;1727738;82;21063;-68
2022/12/13 02:11:22;;;;;;;31.37;21.75;;;;;;;-0.60;100.00;98783.98;1715470;82;21541;-68
2022/12/13 02:13:50;;;;;;;32.45;22.35;;;;;;;-0.64;100.00;98775.31;1715094;82;21095;-68
2022/12/13 02:16:39;;;;;;;30.12;20.88;;;;;;;-0.60;100.00;98775.95;1720607;82;21019;-68
2022/12/13 02:19:44;;;;;;;32.65;22.10;;;;;;;-0.55;100.00;98778.79;1730784;82;21079;-68
2022/12/13 05:18:52;;;;;;;57.43;31.93;;;;;;;-2.86;100.00;98831.25;1787491;78;22997;-67
2022/12/13 05:21:20;;;;;;;61.77;35.52;;;;;;;-2.78;100.00;98838.20;1758589;80;21041;-68
2022/12/13 05:23:47;;;;;;;59.25;33.78;;;;;;;-2.58;100.00;98836.30;1764442;79;21035;-67
2022/12/13 05:26:14;;;;;;;46.65;28.83;;;;;;;-2.39;100.00;98834.61;1762558;80;21037;-67
2022/12/13 05:28:41;;;;;;;40.88;26.65;;;;;;;-2.22;100.00;98842.44;1755493;79;21033;-67
2022/12/13 05:31:10;;;;;;;36.98;23.62;;;;;;;-2.06;100.00;98838.79;1768612;80;21001;-68
2022/12/13 05:33:37;;;;;;;33.88;22.60;;;;;;;-1.88;100.00;98837.27;1777341;79;21069;-67
2022/12/13 05:36:05;;;;;;;38.17;23.75;;;;;;;-1.77;100.00;98836.59;1759750;80;21021;-67
2022/12/13 05:38:32;;;;;;;35.25;22.60;;;;;;;-1.63;100.00;98833.59;1729163;80;21635;-67
2022/12/13 05:41:00;;;;;;;29.55;19.82;;;;;;;-1.46;100.00;98833.91;1772373;80;21031;-67
2022/12/13 05:43:28;;;;;;;32.33;20.90;;;;;;;-1.35;100.00;98833.73;1754528;80;21595;-68
2022/12/13 05:45:55;;;;;;;34.08;22.17;;;;;;;-1.28;100.00;98835.83;1757752;80;20994;-68
2022/12/13 05:48:22;;;;;;;32.10;21.25;;;;;;;-1.23;100.00;98839.98;1760683;80;21057;-67
2022/12/13 05:50:49;;;;;;;33.92;22.55;;;;;;;-1.13;100.00;98837.13;1765594;80;21015;-68
2022/12/13 05:53:16;;;;;;;32.67;22.50;;;;;;;-1.04;100.00;98836.34;1769911;80;20990;-69
2022/12/13 05:55:43;;;;;;;30.50;21.25;;;;;;;-1.03;100.00;98835.31;1718545;80;21037;-68
2022/12/13 05:58:12;;;;;;;34.43;22.27;;;;;;;-1.01;100.00;98842.06;1757852;80;20970;-67
2022/12/13 06:00:39;;;;;;;30.57;20.60;;;;;;;-0.93;100.00;98846.83;1763792;79;21090;-68
2022/12/13 06:03:06;;;;;;;30.70;21.82;;;;;;;-0.84;100.00;98840.16;1766699;80;21466;-67
2022/12/13 06:05:33;;;;;;;30.92;21.20;;;;;;;-0.81;100.00;98832.52;1765198;79;21477;-68
2022/12/13 06:08:01;;;;;;;30.88;21.57;;;;;;;-0.82;100.00;98835.42;1755447;80;20986;-69
2022/12/13 06:10:28;;;;;;;31.80;20.32;;;;;;;-0.79;100.00;98836.31;1762989;79;21050;-67
2022/12/13 06:13:33;;;;;;;28.10;19.65;;;;;;;-0.70;100.00;98843.00;1771971;80;21082;-68
2022/12/13 06:16:02;;;;;;;33.02;21.05;;;;;;;-0.68;100.00;98845.77;1761950;80;20916;-69
2022/12/13 06:18:31;;;;;;;30.50;20.43;;;;;;;-0.72;100.00;98853.10;1763062;79;21006;-68
2022/12/13 06:20:59;;;;;;;27.73;19.92;;;;;;;-0.66;100.00;98853.03;1740251;80;21010;-68
2022/12/13 06:23:26;;;;;;;31.68;22.82;;;;;;;-0.58;100.00;98862.11;1744542;80;21494;-67
2022/12/13 06:25:53;;;;;;;;;;;;;;;-0.59;100.00;98860.47;1750658;82;20990;-68
2022/12/13 06:28:19;;;;;;;39.38;26.82;;;;;;;-0.59;100.00;98862.31;1747858;80;20416;-68
2022/12/13 06:30:45;;;;;;;36.25;25.45;;;;;;;-0.60;100.00;98869.52;1755329;80;21498;-68
2022/12/13 06:33:12;;;;;;;32.25;22.98;;;;;;;-0.54;100.00;98869.17;1756343;81;21003;-68
2022/12/13 06:35:38;;;;;;;29.98;20.77;;;;;;;-0.60;100.00;98873.53;1743204;81;21063;-68
2022/12/13 06:38:05;;;;;;;30.30;21.02;;;;;;;-0.65;100.00;98872.05;1744367;80;21346;-68
2022/12/13 06:40:32;;;;;;;28.00;19.23;;;;;;;-0.61;100.00;98875.09;1736873;82;21066;-68
2022/12/13 06:42:58;;;;;;;29.42;20.05;;;;;;;-0.57;100.00;98881.09;1745936;81;21338;-68
2022/12/13 06:45:25;;;;;;;28.87;19.15;;;;;;;-0.61;100.00;98889.29;1754231;81;21019;-68
2022/12/13 06:47:51;;;;;;;28.05;18.87;;;;;;;-0.64;100.00;98888.91;1754303;80;21446;-67
2022/12/13 06:50:17;;;;;;;26.25;18.00;;;;;;;-0.61;100.00;98891.96;1743202;80;21062;-67
2022/12/13 06:52:45;;;;;;;26.42;17.23;;;;;;;-0.59;100.00;98894.39;1746557;82;21055;-68
2022/12/13 06:55:11;;;;;;;26.90;17.82;;;;;;;-0.60;100.00;98896.77;1741167;81;21087;-67
2022/12/13 06:57:38;;;;;;;26.68;17.12;;;;;;;-0.67;100.00;98898.16;1745444;80;21019;-68
2022/12/13 07:00:06;;;;;;;24.40;17.30;;;;;;;-0.67;100.00;98899.50;1750799;80;22182;-67
2022/12/13 07:02:32;;;;;;;23.40;16.73;;;;;;;-0.58;100.00;98902.20;1737226;80;21023;-68
2022/12/13 07:04:59;;;;;;;;;;;;;;;-0.52;100.00;98908.00;1695972;82;21617;-66
2022/12/13 07:07:25;;;;;;;29.35;19.57;;;;;;;-0.56;100.00;98904.13;1699641;83;20123;-67
2022/12/13 07:09:53;;;;;;;52.33;29.50;;;;;;;-0.60;100.00;98901.59;1737089;80;21063;-67
2022/12/13 07:12:19;;;;;;;168.85;70.75;;;;;;;-0.52;100.00;98905.84;1748219;80;21114;-68
2022/12/13 07:14:47;;;;;;;65.92;37.85;;;;;;;-0.51;100.00;98915.51;1749178;80;21051;-67
2022/12/13 07:17:13;;;;;;;70.83;42.13;;;;;;;-0.56;100.00;98914.82;1748696;80;21052;-67
2022/12/13 07:19:40;;;;;;;94.67;53.42;;;;;;;-0.55;100.00;98919.14;1755051;80;21588;-67
2022/12/13 07:22:06;;;;;;;74.35;46.65;;;;;;;-0.48;100.00;98918.25;1763921;80;21036;-67
2022/12/13 07:24:33;;;;;;;41.05;27.00;;;;;;;-0.51;100.00;98913.66;1760250;80;21494;-67
2022/12/13 07:27:02;;;;;;;69.35;36.20;;;;;;;-0.54;100.00;98914.10;1756403;80;21591;-67
2022/12/13 07:29:29;;;;;;;48.28;26.23;;;;;;;-0.57;100.00;98911.84;1760888;79;21106;-67
2022/12/13 07:38:18;;;;;;;66.55;28.75;;;;;;;-0.48;100.00;98900.36;1866662;74;22126;-67
2022/12/13 07:40:44;;;;;;;90.55;36.03;;;;;;;-0.47;100.00;98915.89;1834313;77;21026;-67
2022/12/13 07:43:11;;;;;;;53.90;27.55;;;;;;;-0.43;100.00;98924.59;1843021;76;21490;-67
2022/12/13 07:45:37;;;;;;;41.42;24.75;;;;;;;-0.37;100.00;98909.50;1831606;77;21016;-67
2022/12/13 07:48:05;;;;;;;41.50;24.37;;;;;;;-0.39;100.00;98918.28;1846895;76;21372;-67
2022/12/13 07:50:32;;;;;;;31.75;20.68;;;;;;;-0.43;100.00;98923.77;1832931;76;21515;-67
2022/12/13 07:53:05;;;;;;;28.80;18.42;;;;;;;-0.44;100.00;98919.45;1833415;76;20964;-67
2022/12/13 07:55:32;;;;;;;30.27;19.25;;;;;;;-0.42;100.00;98914.17;1817702;77;21002;-68
2022/12/13 07:58:07;;;;;;;;;;;;;;;-0.42;100.00;98920.03;1827116;77;21400;-67
2022/12/13 08:03:16;;;;;;;28.57;18.35;;;;;;;-0.34;100.00;98918.42;1797511;78;22901;-67
2022/12/13 08:05:44;;;;;;;26.05;16.15;;;;;;;-0.40;100.00;98928.67;1736451;80;21086;-67
2022/12/13 08:08:10;;;;;;;22.20;15.78;;;;;;;-0.38;100.00;98929.25;1728283;81;21093;-68
2022/12/13 08:10:37;;;;;;;23.50;15.50;;;;;;;-0.36;100.00;98925.86;1723538;81;21109;-67
2022/12/13 08:13:05;;;;;;;25.32;16.95;;;;;;;-0.37;100.00;98925.55;1733385;81;21081;-67
2022/12/13 08:15:31;;;;;;;;;;;;;;;-0.37;100.00;98921.54;1736370;81;21101;-67
2022/12/13 08:22:13;;;;;;;20.35;14.15;;;;;;;-0.24;100.00;98920.05;1781271;79;22917;-68
2022/12/13 08:24:39;;;;;;;21.97;14.05;;;;;;;-0.34;100.00;98929.11;1729683;81;21584;-67
2022/12/13 08:27:06;;;;;;;22.05;14.80;;;;;;;-0.33;100.00;98934.25;1720084;83;21056;-68
2022/12/13 08:29:34;;;;;;;;;;;;;;;-0.30;100.00;98929.80;1720922;82;21102;-67
2022/12/13 08:32:03;;;;;;;22.58;15.60;;;;;;;-0.23;100.00;98927.88;1724832;82;20437;-68
2022/12/13 08:34:30;;;;;;;20.62;15.03;;;;;;;-0.32;100.00;98912.34;1721867;82;21110;-67
2022/12/13 08:36:56;;;;;;;20.77;14.80;;;;;;;-0.25;100.00;98915.77;1724846;83;21020;-67
2022/12/13 08:39:23;;;;;;;;;;;;;;;-0.25;100.00;98921.12;1718825;81;21105;-67
2022/12/13 08:41:49;;;;;;;17.45;12.63;;;;;;;-0.30;100.00;98912.92;1700416;83;20494;-68
2022/12/13 08:44:16;;;;;;;21.10;13.90;;;;;;;-0.33;100.00;98916.05;1727605;82;21060;-68
2022/12/13 08:46:43;;;;;;;22.42;14.20;;;;;;;-0.34;100.00;98914.41;1721945;81;20991;-67
2022/12/13 08:49:11;;;;;;;18.17;12.88;;;;;;;-0.33;100.00;98914.20;1723576;81;21631;-67
2022/12/13 08:51:37;;;;;;;18.57;12.93;;;;;;;-0.37;100.00;98903.64;1702317;83;21088;-68
2022/12/13 08:54:03;;;;;;;19.50;13.15;;;;;;;-0.34;100.00;98903.71;1725877;82;21541;-67
2022/12/13 08:56:31;;;;;;;19.37;14.00;;;;;;;-0.42;100.00;98899.47;1723671;83;20981;-68
2022/12/13 08:58:57;;;;;;;19.85;13.93;;;;;;;-0.33;100.00;98902.68;1717015;83;21054;-67
2022/12/13 09:01:24;;;;;;;19.65;14.25;;;;;;;-0.31;100.00;98907.27;1704582;83;21533;-67
2022/12/13 09:03:50;;;;;;;21.52;15.45;;;;;;;-0.26;100.00;98900.75;1724622;82;21042;-67
2022/12/13 09:06:17;;;;;;;21.20;15.15;;;;;;;-0.25;100.00;98898.38;1730192;82;20983;-67
2022/12/13 09:08:43;;;;;;;21.57;15.20;;;;;;;-0.20;100.00;98902.53;1724996;81;21484;-68
2022/12/13 09:11:10;;;;;;;27.20;16.70;;;;;;;-0.13;100.00;98910.78;1726665;82;22262;-68
2022/12/13 09:13:37;;;;;;;26.02;16.12;;;;;;;-0.12;100.00;98920.97;1725643;81;20966;-68
2022/12/13 09:16:08;;;;;;;;;;;;;;;-0.13;100.00;98913.97;1725779;83;21007;-67
2022/12/13 09:18:34;;;;;;;23.27;15.08;;;;;;;-0.14;100.00;98906.46;1723012;82;20182;-69
2022/12/13 09:21:07;;;;;;;22.27;15.58;;;;;;;-0.20;100.00;98898.00;1695695;83;21680;-68
2022/12/13 09:23:34;;;;;;;21.15;13.72;;;;;;;-0.24;100.00;98901.33;1701294;83;21529;-68
2022/12/13 09:26:00;;;;;;;26.62;16.23;;;;;;;-0.27;100.00;98897.77;1710443;84;21126;-68
2022/12/13 09:28:32;;;;;;;20.43;14.05;;;;;;;-0.30;100.00;98899.05;1704600;82;20969;-68
2022/12/13 09:37:57;;;;;;;22.42;15.25;;;;;;;-0.17;100.00;98884.17;1875088;75;22757;-67
2022/12/13 09:40:25;;;;;;;22.00;14.58;;;;;;;-0.13;100.00;98892.57;1824946;77;21683;-68
2022/12/13 09:42:56;;;;;;;22.85;15.80;;;;;;;-0.08;100.00;98896.23;1840300;76;21048;-68
2022/12/13 09:45:23;;;;;;;22.13;15.28;;;;;;;-0.06;100.00;98897.33;1777940;79;21070;-68
2022/12/13 09:47:49;;;;;;;;;;;;;;;0.00;100.00;98893.78;1785235;79;20959;-68
2022/12/13 09:50:31;;;;;;;20.20;14.43;;;;;;;0.04;100.00;98887.45;1773712;79;20129;-68
2022/12/13 09:52:59;;;;;;;23.90;16.20;;;;;;;0.02;100.00;98886.84;1770429;80;20952;-69
2022/12/13 09:55:30;;;;;;;25.70;15.78;;;;;;;0.02;100.00;98881.49;1774554;80;21027;-68
2022/12/13 09:57:57;;;;;;;21.30;14.83;;;;;;;0.04;100.00;98881.56;1794303;79;20995;-68
2022/12/13 10:00:28;;;;;;;24.32;15.68;;;;;;;0.03;100.00;98880.46;1769410;80;21027;-68
2022/12/13 10:02:57;;;;;;;20.02;14.75;;;;;;;-0.01;100.00;98887.61;1775037;80;21081;-68
2022/12/13 10:05:36;;;;;;;26.62;19.65;;;;;;;-0.04;100.00;98877.87;1797610;79;21064;-68
2022/12/13 10:08:19;;;;;;;20.68;14.28;;;;;;;-0.04;100.00;98865.83;1780524;79;20988;-68
2022/12/13 10:10:48;;;;;;;19.90;13.35;;;;;;;-0.05;100.00;98866.86;1784742;80;21121;-69
2022/12/13 10:13:40;;;;;;;16.25;12.37;;;;;;;-0.12;100.00;98858.92;1742358;80;21505;-69
2022/12/13 10:16:17;;;;;;;18.77;13.40;;;;;;;-0.14;100.00;98860.16;1799836;79;21094;-68
2022/12/13 10:18:44;;;;;;;;;;;;;;;-0.15;100.00;98856.70;1785059;79;20990;-69
2022/12/13 14:26:22;;;;;;;35.52;22.27;;;;;;;-2.37;100.00;98858.68;1802196;78;22948;-68
2022/12/13 14:28:55;;;;;;;36.75;22.60;;;;;;;-2.29;100.00;98870.97;1705988;83;21612;-68
2022/12/13 14:31:41;;;;;;;30.25;19.30;;;;;;;-2.05;100.00;98868.92;1697873;83;21653;-68
2022/12/13 14:34:19;;;;;;;26.35;17.48;;;;;;;-1.88;100.00;98862.61;1732904;81;21588;-68
2022/12/13 14:36:59;;;;;;;25.77;16.87;;;;;;;-1.72;100.00;98872.25;1740852;81;21591;-68
2022/12/13 14:39:28;;;;;;;31.27;19.62;;;;;;;-1.57;100.00;98878.13;1720161;81;21019;-68
2022/12/13 14:41:59;;;;;;;35.13;21.68;;;;;;;-1.45;100.00;98880.11;1725404;82;21531;-68
2022/12/13 14:44:33;;;;;;;54.45;30.32;;;;;;;-1.38;100.00;98880.34;1725405;83;21948;-68
2022/12/13 14:47:03;;;;;;;39.05;23.22;;;;;;;-1.36;100.00;98878.30;1731155;81;21035;-68
2022/12/13 14:49:32;;;;;;;38.78;22.62;;;;;;;-1.29;100.00;98879.58;1731114;83;21561;-68
2022/12/13 14:52:05;;;;;;;220.12;87.57;;;;;;;-1.21;100.00;98873.47;1726031;82;21062;-68
2022/12/13 14:54:48;;;;;;;179.27;75.50;;;;;;;-1.12;100.00;98876.16;1725241;83;21003;-67
2022/12/13 14:57:20;;;;;;;32.48;20.72;;;;;;;-1.11;100.00;98876.47;1735726;81;21668;-68
2022/12/13 15:06:10;;;;;;;29.23;19.37;;;;;;;-1.06;100.00;98867.27;1800088;78;23549;-68
2022/12/13 15:08:37;;;;;;;28.50;19.92;;;;;;;-1.05;100.00;98874.77;1736633;81;21034;-67
2022/12/13 15:11:05;;;;;;;25.45;16.95;;;;;;;-1.05;100.00;98878.26;1741077;82;21019;-68
2022/12/13 15:13:40;;;;;;;26.27;17.82;;;;;;;-1.03;100.00;98875.38;1699859;82;21041;-68
2022/12/13 15:16:09;;;;;;;27.25;19.20;;;;;;;-1.01;100.00;98874.63;1749259;82;21050;-68
2022/12/13 15:18:40;;;;;;;26.45;17.85;;;;;;;-0.96;100.00;98879.33;1702548;82;21039;-68
2022/12/13 15:21:23;;;;;;;26.33;18.27;;;;;;;-0.95;100.00;98874.27;1752674;82;21042;-69
2022/12/13 15:23:51;;;;;;;26.37;18.55;;;;;;;-0.93;100.00;98874.37;1701708;84;20991;-69
2022/12/13 15:26:21;;;;;;;23.75;16.15;;;;;;;-0.92;100.00;98873.31;1702064;84;21023;-69
2022/12/13 15:28:52;;;;;;;33.88;21.37;;;;;;;-0.91;100.00;98874.95;1697108;84;21011;-69
2022/12/13 15:31:18;;;;;;;19.82;13.30;;;;;;;-0.93;100.00;98871.70;1701803;84;21007;-70
2022/12/13 15:33:45;;;;;;;19.23;12.23;;;;;;;-0.92;100.00;98873.31;1688135;84;21070;-68
2022/12/13 15:36:27;;;;;;;21.60;13.05;;;;;;;-0.91;100.00;98876.29;1690008;85;21541;-69
2022/12/13 15:38:59;;;;;;;23.12;12.93;;;;;;;-0.89;100.00;98874.23;1674676;85;21026;-69
2022/12/13 15:41:37;;;;;;;21.27;14.65;;;;;;;-0.86;100.00;98879.65;1668797;85;21580;-68
2022/12/13 15:44:09;;;;;;;22.85;14.78;;;;;;;-0.85;100.00;98882.09;1678283;85;21564;-68
2022/12/13 15:46:36;;;;;;;21.45;14.70;;;;;;;-0.84;100.00;98885.58;1692239;84;21032;-67
2022/12/13 15:49:03;;;;;;;22.95;15.83;;;;;;;-0.84;100.00;98882.39;1691853;84;21561;-68
2022/12/13 15:51:31;;;;;;;20.25;14.18;;;;;;;-0.86;100.00;98889.83;1692862;84;21097;-67
2022/12/13 15:54:11;;;;;;;18.40;12.68;;;;;;;-0.86;100.00;98882.33;1691288;84;21026;-67
2022/12/13 15:56:40;;;;;;;21.93;13.78;;;;;;;-0.85;100.00;98880.75;1705547;83;21043;-67
2022/12/13 15:59:26;;;;;;;22.25;16.52;;;;;;;-0.87;100.00;98882.84;1709068;84;21034;-66
2022/12/13 16:01:52;;;;;;;22.13;14.65;;;;;;;-0.87;100.00;98888.69;1685208;84;21623;-67
2022/12/13 16:04:23;;;;;;;19.92;13.72;;;;;;;-0.88;100.00;98889.20;1682200;84;21062;-67
2022/12/13 16:06:51;;;;;;;20.32;13.35;;;;;;;-0.87;100.00;98893.52;1669440;86;21479;-67
2022/12/13 16:09:19;;;;;;;20.00;13.75;;;;;;;-0.86;100.00;98885.81;1670034;86;21031;-67
2022/12/13 16:11:59;;;;;;;22.62;14.98;;;;;;;-0.85;100.00;98894.11;1672907;84;21696;-67
2022/12/13 16:14:33;;;;;;;21.95;14.20;;;;;;;-0.86;100.00;98883.66;1713967;82;21031;-67
2022/12/13 16:17:25;;;;;;;20.50;14.13;;;;;;;-0.85;100.00;98891.98;1734981;82;21613;-67
2022/12/13 16:19:52;;;;;;;21.93;14.90;;;;;;;-0.84;100.00;98891.75;1719369;82;21027;-66
2022/12/13 16:22:22;;;;;;;18.80;13.30;;;;;;;-0.84;100.00;98892.27;1714811;82;21588;-67
2022/12/13 16:24:48;;;;;;;22.62;14.50;;;;;;;-0.86;100.00;98897.02;1713869;82;21078;-67
2022/12/13 16:27:16;;;;;;;20.20;13.48;;;;;;;-0.85;100.00;98899.45;1714685;82;21023;-67
2022/12/13 16:29:43;;;;;;;21.62;15.15;;;;;;;-0.85;100.00;98900.00;1709946;82;21062;-67
2022/12/13 16:32:09;;;;;;;21.62;13.83;;;;;;;-0.85;100.00;98899.45;1709944;82;21146;-67
2022/12/13 16:34:36;;;;;;;21.75;15.00;;;;;;;-0.83;100.00;98903.25;1716008;82;21059;-67
2022/12/13 16:37:03;;;;;;;23.80;15.10;;;;;;;-0.81;100.00;98907.34;1729012;82;21036;-67
2022/12/13 16:39:31;;;;;;;33.25;18.80;;;;;;;-0.79;100.00;98909.29;1739168;82;21094;-68
2022/12/13 16:41:57;;;;;;;30.92;16.37;;;;;;;-0.82;100.00;98909.73;1716798;82;21059;-67
2022/12/13 16:44:33;;;;;;;24.67;14.53;;;;;;;-0.84;100.00;98910.45;1711745;82;21036;-67
2022/12/13 16:47:00;;;;;;;18.95;11.43;;;;;;;-0.81;100.00;98907.85;1708118;82;21577;-68
2022/12/13 16:49:28;;;;;;;19.55;12.13;;;;;;;-0.81;100.00;98907.34;1707932;84;21071;-66
2022/12/13 16:51:55;;;;;;;21.05;12.30;;;;;;;-0.83;100.00;98904.59;1708344;82;21083;-67
2022/12/13 16:54:23;;;;;;;25.68;14.95;;;;;;;-0.84;100.00;98907.78;1713837;82;21331;-67
2022/12/13 16:56:49;;;;;;;20.12;12.05;;;;;;;-0.82;100.00;98909.73;1728273;82;21115;-67
2022/12/13 16:59:18;;;;;;;18.75;11.48;;;;;;;-0.83;100.00;98907.27;1708793;82;22254;-67
2022/12/13 17:01:45;;;;;;;20.70;12.33;;;;;;;-0.84;100.00;98907.78;1719296;82;21597;-69
2022/12/13 17:04:13;;;;;;;18.30;11.38;;;;;;;-0.80;100.00;98906.31;1714159;82;21067;-67
2022/12/13 17:06:39;;;;;;;15.93;10.38;;;;;;;-0.77;100.00;98905.05;1718177;81;21059;-68
2022/12/13 17:09:06;;;;;;;16.97;11.05;;;;;;;-0.78;100.00;98905.56;1751990;81;20977;-67
2022/12/13 17:11:35;;;;;;;14.40;8.90;;;;;;;-0.76;100.00;98902.68;1751649;81;21127;-67
2022/12/13 17:14:03;;;;;;;13.58;8.38;;;;;;;-0.76;100.00;98906.69;1711205;84;21030;-68
2022/12/13 17:16:30;;;;;;;12.25;8.10;;;;;;;-0.75;100.00;98917.17;1732495;82;21109;-68
2022/12/13 17:18:56;;;;;;;15.58;8.65;;;;;;;-0.76;100.00;98914.19;1727346;82;21035;-67
2022/12/13 17:21:24;;;;;;;12.75;8.30;;;;;;;-0.75;100.00;98915.84;1723024;82;21054;-69
2022/12/13 17:23:56;;;;;;;13.18;8.83;;;;;;;-0.76;100.00;98914.19;1736257;82;21018;-68
2022/12/13 17:26:22;;;;;;;11.85;7.87;;;;;;;-0.77;100.00;98907.20;1738917;82;22106;-68
2022/12/13 17:28:49;;;;;;;9.18;6.25;;;;;;;-0.75;100.00;98907.82;1722361;83;21597;-68
2022/12/13 17:31:18;;;;;;;11.90;6.25;;;;;;;-0.74;100.00;98911.28;1721809;83;21739;-67
2022/12/13 17:33:44;;;;;;;10.80;6.90;;;;;;;-0.76;100.00;98909.36;1734683;82;20947;-67
2022/12/13 17:36:12;;;;;;;8.73;5.50;;;;;;;-0.75;100.00;98926.53;1732995;82;20999;-67
2022/12/13 17:38:44;;;;;;;5.42;3.83;;;;;;;-0.74;100.00;98913.44;1731282;82;21544;-67
2022/12/13 17:41:12;;;;;;;7.10;4.40;;;;;;;-0.76;100.00;98910.70;1721835;82;21133;-67
2022/12/13 17:43:39;;;;;;;9.23;4.50;;;;;;;-0.79;100.00;98915.15;1729540;82;21047;-67
2022/12/13 17:46:09;;;;;;;;;;;;;;;-0.78;100.00;98912.23;1710784;82;21030;-67
2022/12/13 17:48:35;;;;;;;71.25;24.98;;;;;;;-0.77;100.00;98911.22;1731252;82;20154;-67
2022/12/13 17:51:02;;;;;;;8.03;4.70;;;;;;;-0.80;100.00;98903.64;1725363;82;21107;-68
2022/12/13 17:53:28;;;;;;;6.62;4.00;;;;;;;-0.82;100.00;98908.91;1736159;82;21568;-68
2022/12/13 17:56:01;;;;;;;6.40;4.10;;;;;;;-0.83;100.00;98908.09;1732722;82;21564;-68
2022/12/13 17:58:28;;;;;;;8.95;4.85;;;;;;;-0.84;100.00;98897.09;1736390;82;21675;-67
2022/12/13 18:00:55;;;;;;;6.30;3.92;;;;;;;-0.83;100.00;98903.25;1713477;82;21051;-67
2022/12/13 18:03:22;;;;;;;8.58;4.75;;;;;;;-0.85;100.00;98907.47;1744288;82;21131;-67
2022/12/13 18:05:58;;;;;;;6.37;4.37;;;;;;;-0.87;100.00;98914.08;1740451;82;21054;-67
2022/12/13 18:08:25;;;;;;;6.12;4.40;;;;;;;-0.89;100.00;98916.98;1727844;82;21110;-67
2022/12/13 18:10:55;;;;;;;6.83;4.20;;;;;;;-0.93;100.00;98921.13;1717165;82;21139;-67
