Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:16;;;;;;;37.07;28.87;;;;;;;;;;5070952;28;20463;-77
2022/11/30 00:03:43;;;;;;;37.77;27.90;;;;;;;;;;5070558;28;20474;-76
2022/11/30 00:06:11;;;;;;;40.83;29.80;;;;;;;;;;5070847;28;20472;-78
2022/11/30 00:08:38;;;;;;;46.20;31.30;;;;;;;;;;5071086;28;20448;-76
2022/11/30 00:11:08;;;;;;;42.43;28.97;;;;;;;;;;5070220;28;20448;-76
2022/11/30 00:13:37;;;;;;;41.10;28.67;;;;;;;;;;5070443;28;20446;-76
2022/11/30 00:16:04;;;;;;;39.00;28.40;;;;;;;;;;5071046;28;20855;-77
2022/11/30 00:18:31;;;;;;;39.90;28.60;;;;;;;;;;5071191;28;20459;-76
2022/11/30 00:20:59;;;;;;;40.63;28.37;;;;;;;;;;5070916;28;20449;-78
2022/11/30 00:23:26;;;;;;;40.17;29.43;;;;;;;;;;5070445;28;20672;-77
2022/11/30 00:25:53;;;;;;;41.57;30.30;;;;;;;;;;5071051;28;20998;-77
2022/11/30 00:28:21;;;;;;;38.17;28.50;;;;;;;;;;5070301;28;20527;-76
2022/11/30 00:30:58;;;;;;;39.50;29.27;;;;;;;;;;5070688;28;20441;-76
2022/11/30 00:33:25;;;;;;;42.90;30.07;;;;;;;;;;5069610;28;20424;-78
2022/11/30 00:35:56;;;;;;;39.57;28.80;;;;;;;;;;5069799;28;20465;-77
2022/11/30 00:38:23;;;;;;;38.37;28.87;;;;;;;;;;5069851;28;20444;-76
2022/11/30 00:40:51;;;;;;;38.20;28.10;;;;;;;;;;5069790;28;20445;-77
2022/11/30 00:43:18;;;;;;;43.40;29.80;;;;;;;;;;5069490;28;20477;-76
2022/11/30 00:45:45;;;;;;;45.27;31.50;;;;;;;;;;5070020;28;20465;-76
2022/11/30 00:48:13;;;;;;;39.47;29.30;;;;;;;;;;5069829;28;20449;-76
2022/11/30 00:50:40;;;;;;;39.70;29.93;;;;;;;;;;5069760;28;20449;-77
2022/11/30 00:53:07;;;;;;;37.03;28.57;;;;;;;;;;5069391;28;20483;-77
2022/11/30 00:55:34;;;;;;;40.17;29.63;;;;;;;;;;5070067;28;20833;-76
2022/11/30 00:58:02;;;;;;;41.80;28.63;;;;;;;;;;5071158;28;20786;-77
2022/11/30 01:00:29;;;;;;;40.33;29.50;;;;;;;;;;5072085;28;20436;-78
2022/11/30 01:02:58;;;;;;;42.20;28.90;;;;;;;;;;5072816;28;20441;-77
2022/11/30 01:05:26;;;;;;;41.43;27.90;;;;;;;;;;5070294;28;21086;-78
2022/11/30 01:07:53;;;;;;;38.13;28.27;;;;;;;;;;5070494;28;20440;-78
2022/11/30 01:10:21;;;;;;;40.47;28.47;;;;;;;;;;5073449;28;20952;-75
2022/11/30 01:12:49;;;;;;;34.87;26.90;;;;;;;;;;5072499;28;20882;-76
2022/11/30 01:15:16;;;;;;;41.20;28.70;;;;;;;;;;5055247;28;20465;-76
2022/11/30 01:17:43;;;;;;;38.87;28.10;;;;;;;;;;5053628;28;20448;-77
2022/11/30 01:20:10;;;;;;;38.30;28.47;;;;;;;;;;5053573;28;20988;-76
2022/11/30 01:22:39;;;;;;;37.80;28.00;;;;;;;;;;5054962;28;20437;-76
2022/11/30 01:25:06;;;;;;;41.73;29.13;;;;;;;;;;5053586;28;20461;-78
2022/11/30 01:27:33;;;;;;;39.17;29.03;;;;;;;;;;5053798;28;20491;-75
2022/11/30 01:30:00;;;;;;;37.07;27.33;;;;;;;;;;5054013;28;20442;-76
2022/11/30 01:32:27;;;;;;;35.73;27.30;;;;;;;;;;5054509;28;20845;-77
2022/11/30 01:34:55;;;;;;;39.37;28.00;;;;;;;;;;5054304;28;20469;-77
2022/11/30 01:37:22;;;;;;;41.70;26.90;;;;;;;;;;5053794;28;20450;-77
2022/11/30 01:39:50;;;;;;;36.90;27.17;;;;;;;;;;5054091;28;20472;-77
2022/11/30 01:42:18;;;;;;;35.27;26.93;;;;;;;;;;5053090;28;20442;-77
2022/11/30 01:44:50;;;;;;;37.27;27.93;;;;;;;;;;5052443;28;20472;-76
2022/11/30 01:47:18;;;;;;;38.70;28.10;;;;;;;;;;5052662;28;20441;-78
2022/11/30 01:49:47;;;;;;;35.80;26.70;;;;;;;;;;5052373;28;20460;-77
2022/11/30 01:52:17;;;;;;;34.77;26.03;;;;;;;;;;5052757;28;20837;-76
2022/11/30 01:54:47;;;;;;;38.50;28.53;;;;;;;;;;5051999;28;20478;-76
2022/11/30 01:57:18;;;;;;;36.30;27.00;;;;;;;;;;5052794;28;20541;-77
2022/11/30 01:59:46;;;;;;;36.13;26.83;;;;;;;;;;5052254;28;20430;-78
2022/11/30 02:02:13;;;;;;;38.33;27.47;;;;;;;;;;5052495;28;20449;-78
2022/11/30 02:04:40;;;;;;;34.93;26.03;;;;;;;;;;5051481;28;20486;-76
2022/11/30 02:07:08;;;;;;;37.07;25.70;;;;;;;;;;5052759;28;20450;-78
2022/11/30 02:09:38;;;;;;;31.13;24.27;;;;;;;;;;5052250;28;20453;-76
2022/11/30 02:12:06;;;;;;;33.77;24.60;;;;;;;;;;5052745;28;20829;-76
2022/11/30 02:14:38;;;;;;;32.73;23.90;;;;;;;;;;5051436;28;20916;-76
2022/11/30 02:17:11;;;;;;;33.37;25.17;;;;;;;;;;5052043;28;20938;-77
2022/11/30 02:19:59;;;;;;;31.47;24.83;;;;;;;;;;5056436;28;20964;-76
2022/11/30 02:22:34;;;;;;;30.43;23.60;;;;;;;;;;5066112;28;20464;-77
2022/11/30 02:25:06;;;;;;;32.83;24.07;;;;;;;;;;5061688;28;20544;-76
2022/11/30 02:27:45;;;;;;;33.07;24.70;;;;;;;;;;5057054;28;20446;-77
2022/11/30 02:30:15;;;;;;;33.20;23.77;;;;;;;;;;5052490;28;20443;-76
2022/11/30 02:32:46;;;;;;;32.80;24.80;;;;;;;;;;5063050;28;21045;-77
2022/11/30 02:35:15;;;;;;;36.73;26.57;;;;;;;;;;5071605;28;20469;-76
2022/11/30 02:37:42;;;;;;;33.80;25.80;;;;;;;;;;5072052;28;20513;-77
2022/11/30 02:40:10;;;;;;;32.47;23.57;;;;;;;;;;5072115;28;20928;-76
2022/11/30 02:42:37;;;;;;;34.00;24.20;;;;;;;;;;5071788;28;20434;-76
2022/11/30 02:45:06;;;;;;;32.33;24.40;;;;;;;;;;5072049;28;20479;-77
2022/11/30 02:47:37;;;;;;;32.23;24.73;;;;;;;;;;5069652;28;20827;-78
2022/11/30 02:50:08;;;;;;;32.67;24.47;;;;;;;;;;5064048;28;20991;-78
2022/11/30 02:52:36;;;;;;;33.80;24.27;;;;;;;;;;5070977;28;20581;-77
2022/11/30 02:55:05;;;;;;;32.17;24.30;;;;;;;;;;5066495;28;20470;-76
2022/11/30 02:57:32;;;;;;;29.30;23.90;;;;;;;;;;5066824;28;20442;-77
2022/11/30 02:59:59;;;;;;;36.53;23.90;;;;;;;;;;5071712;28;20453;-76
2022/11/30 03:02:27;;;;;;;33.67;25.17;;;;;;;;;;5077359;28;20434;-77
2022/11/30 03:04:55;;;;;;;32.13;22.13;;;;;;;;;;5078577;28;20833;-76
2022/11/30 03:07:22;;;;;;;28.77;22.90;;;;;;;;;;5071790;28;20455;-77
2022/11/30 03:09:49;;;;;;;32.47;22.40;;;;;;;;;;5072162;28;20448;-77
2022/11/30 03:12:17;;;;;;;28.83;22.70;;;;;;;;;;5071593;28;21076;-78
2022/11/30 03:14:44;;;;;;;27.40;20.40;;;;;;;;;;5055861;28;20466;-76
2022/11/30 03:17:11;;;;;;;27.20;21.07;;;;;;;;;;5070882;28;20520;-78
2022/11/30 03:19:38;;;;;;;28.67;22.00;;;;;;;;;;5069155;28;20441;-76
2022/11/30 03:22:06;;;;;;;27.03;20.60;;;;;;;;;;5062649;28;20454;-77
2022/11/30 03:24:33;;;;;;;28.70;21.20;;;;;;;;;;5068899;28;20462;-76
2022/11/30 03:27:00;;;;;;;27.80;21.23;;;;;;;;;;5070914;28;20442;-76
2022/11/30 03:29:27;;;;;;;25.90;20.80;;;;;;;;;;5070711;28;20457;-78
2022/11/30 03:31:54;;;;;;;28.03;21.13;;;;;;;;;;5070804;28;20444;-78
2022/11/30 03:34:25;;;;;;;26.23;20.63;;;;;;;;;;5070115;28;20465;-78
2022/11/30 03:36:52;;;;;;;23.73;19.33;;;;;;;;;;5071277;28;20539;-77
2022/11/30 03:39:21;;;;;;;26.80;20.27;;;;;;;;;;5063479;28;20466;-77
2022/11/30 03:41:48;;;;;;;26.33;19.43;;;;;;;;;;5073045;28;20452;-76
2022/11/30 03:44:15;;;;;;;25.90;20.03;;;;;;;;;;5075243;28;20583;-77
2022/11/30 03:46:42;;;;;;;24.37;19.60;;;;;;;;;;5075152;28;20445;-77
2022/11/30 03:49:09;;;;;;;27.10;21.57;;;;;;;;;;5071356;28;20838;-76
2022/11/30 03:51:36;;;;;;;23.63;19.40;;;;;;;;;;5070054;28;20850;-77
2022/11/30 03:54:03;;;;;;;25.40;20.40;;;;;;;;;;5070299;28;20486;-76
2022/11/30 03:56:31;;;;;;;26.60;21.00;;;;;;;;;;5071227;28;20445;-76
2022/11/30 03:58:58;;;;;;;29.43;21.23;;;;;;;;;;5055934;28;20440;-76
2022/11/30 04:01:26;;;;;;;27.40;20.63;;;;;;;;;;5070532;28;20460;-75
2022/11/30 04:03:54;;;;;;;27.80;21.50;;;;;;;;;;5053550;28;20475;-76
2022/11/30 04:06:22;;;;;;;25.67;21.40;;;;;;;;;;5049674;28;20445;-77
2022/11/30 04:08:49;;;;;;;25.67;21.13;;;;;;;;;;5049281;28;20442;-76
2022/11/30 04:11:16;;;;;;;25.90;20.00;;;;;;;;;;5052149;28;20437;-77
2022/11/30 04:13:45;;;;;;;24.23;19.90;;;;;;;;;;5051561;28;20484;-76
2022/11/30 04:16:12;;;;;;;24.63;18.97;;;;;;;;;;5052175;28;20465;-76
2022/11/30 04:18:39;;;;;;;24.40;19.50;;;;;;;;;;5058740;28;20447;-76
2022/11/30 04:21:07;;;;;;;24.00;20.17;;;;;;;;;;5059705;28;20476;-76
2022/11/30 04:23:35;;;;;;;23.10;18.83;;;;;;;;;;5056462;28;20474;-76
2022/11/30 04:26:03;;;;;;;25.70;18.93;;;;;;;;;;5059255;28;20473;-76
2022/11/30 04:28:30;;;;;;;26.83;20.70;;;;;;;;;;5061575;28;20434;-76
2022/11/30 04:30:59;;;;;;;25.40;19.70;;;;;;;;;;5052332;28;20798;-76
2022/11/30 04:33:26;;;;;;;26.73;20.80;;;;;;;;;;5049542;28;20534;-76
2022/11/30 04:35:54;;;;;;;26.03;21.30;;;;;;;;;;5050361;28;20472;-77
2022/11/30 04:38:22;;;;;;;27.70;20.67;;;;;;;;;;5050314;28;20456;-76
2022/11/30 04:40:49;;;;;;;26.23;21.07;;;;;;;;;;5055645;28;20525;-77
2022/11/30 04:43:16;;;;;;;23.53;19.37;;;;;;;;;;5060586;28;20794;-77
2022/11/30 04:45:44;;;;;;;27.00;20.70;;;;;;;;;;5062222;28;20977;-76
2022/11/30 04:48:13;;;;;;;23.00;19.97;;;;;;;;;;5054538;28;20464;-76
2022/11/30 04:50:40;;;;;;;22.33;18.97;;;;;;;;;;5054316;28;20832;-76
2022/11/30 04:53:07;;;;;;;25.00;18.73;;;;;;;;;;5053742;28;20656;-77
2022/11/30 04:55:34;;;;;;;21.53;18.60;;;;;;;;;;5053664;28;20458;-76
2022/11/30 04:58:01;;;;;;;24.13;19.83;;;;;;;;;;5054014;28;20443;-76
2022/11/30 05:00:28;;;;;;;24.90;18.93;;;;;;;;;;5054023;28;20449;-77
2022/11/30 05:02:56;;;;;;;26.67;19.17;;;;;;;;;;5053266;28;20464;-76
2022/11/30 05:05:24;;;;;;;24.17;20.17;;;;;;;;;;5053807;28;21021;-76
2022/11/30 05:07:52;;;;;;;24.33;18.80;;;;;;;;;;5053659;28;20453;-76
2022/11/30 05:10:19;;;;;;;26.53;19.77;;;;;;;;;;5053794;28;20450;-76
2022/11/30 05:12:46;;;;;;;23.60;17.70;;;;;;;;;;5052947;28;20823;-77
2022/11/30 05:15:13;;;;;;;25.00;19.07;;;;;;;;;;5053705;28;20996;-76
2022/11/30 05:17:40;;;;;;;24.77;19.20;;;;;;;;;;5053367;28;20933;-76
2022/11/30 05:20:07;;;;;;;26.03;19.50;;;;;;;;;;5053500;28;20440;-77
2022/11/30 05:22:36;;;;;;;21.70;18.40;;;;;;;;;;5053262;28;20448;-76
2022/11/30 05:25:03;;;;;;;23.17;18.80;;;;;;;;;;5053388;28;20457;-76
2022/11/30 05:27:30;;;;;;;22.87;19.90;;;;;;;;;;5053092;28;20433;-76
2022/11/30 05:29:57;;;;;;;22.23;19.17;;;;;;;;;;5053042;28;20623;-76
2022/11/30 05:32:24;;;;;;;21.43;17.40;;;;;;;;;;5053075;28;20453;-76
2022/11/30 05:34:51;;;;;;;24.27;18.27;;;;;;;;;;5052281;28;20474;-76
2022/11/30 05:37:18;;;;;;;23.80;18.07;;;;;;;;;;5053213;28;20475;-75
2022/11/30 05:39:47;;;;;;;23.30;19.33;;;;;;;;;;5053325;28;20456;-76
2022/11/30 05:42:14;;;;;;;20.83;16.40;;;;;;;;;;5053184;28;20442;-76
2022/11/30 05:44:41;;;;;;;20.67;17.63;;;;;;;;;;5052719;28;21008;-76
2022/11/30 05:47:08;;;;;;;22.23;18.43;;;;;;;;;;5053250;28;20981;-77
2022/11/30 05:49:35;;;;;;;21.43;17.90;;;;;;;;;;5053437;28;20978;-77
2022/11/30 05:52:02;;;;;;;20.30;16.73;;;;;;;;;;5053361;28;20766;-76
2022/11/30 05:54:29;;;;;;;21.37;17.80;;;;;;;;;;5052997;28;20477;-77
2022/11/30 05:56:57;;;;;;;24.17;18.10;;;;;;;;;;5053848;28;20489;-76
2022/11/30 05:59:24;;;;;;;23.07;18.23;;;;;;;;;;5052915;28;20823;-76
2022/11/30 06:01:52;;;;;;;18.73;16.13;;;;;;;;;;5052825;28;20822;-76
2022/11/30 06:04:20;;;;;;;21.60;16.10;;;;;;;;;;5056849;28;20453;-75
2022/11/30 06:06:48;;;;;;;22.00;17.83;;;;;;;;;;5058281;28;20545;-76
2022/11/30 06:09:15;;;;;;;22.27;17.70;;;;;;;;;;5052818;28;20881;-76
2022/11/30 06:11:42;;;;;;;23.13;17.50;;;;;;;;;;5052410;28;20463;-76
2022/11/30 06:14:11;;;;;;;20.70;17.37;;;;;;;;;;5063340;28;20488;-77
2022/11/30 06:16:38;;;;;;;18.77;16.07;;;;;;;;;;5072641;28;20559;-77
2022/11/30 06:19:05;;;;;;;20.40;17.50;;;;;;;;;;5072495;28;20529;-77
2022/11/30 06:21:33;;;;;;;20.50;17.20;;;;;;;;;;5072534;28;20455;-77
2022/11/30 06:24:00;;;;;;;22.33;17.47;;;;;;;;;;5072102;28;20442;-77
2022/11/30 06:26:27;;;;;;;18.80;16.47;;;;;;;;;;5072131;28;20441;-77
2022/11/30 06:28:54;;;;;;;22.23;16.27;;;;;;;;;;5072175;28;20940;-78
2022/11/30 06:31:22;;;;;;;21.90;17.83;;;;;;;;;;5072110;28;20442;-77
2022/11/30 06:33:50;;;;;;;24.47;17.90;;;;;;;;;;5071378;28;20481;-76
2022/11/30 06:36:21;;;;;;;24.00;18.57;;;;;;;;;;5072651;28;20531;-77
2022/11/30 06:38:48;;;;;;;21.87;17.67;;;;;;;;;;5072380;28;20749;-76
2022/11/30 06:41:15;;;;;;;20.43;17.00;;;;;;;;;;5072443;28;20457;-76
2022/11/30 06:43:42;;;;;;;20.30;16.87;;;;;;;;;;5071634;28;20454;-76
2022/11/30 06:46:09;;;;;;;24.10;18.43;;;;;;;;;;5072635;28;20461;-78
2022/11/30 06:48:38;;;;;;;22.20;17.43;;;;;;;;;;5073355;28;20527;-77
2022/11/30 06:51:05;;;;;;;22.67;17.37;;;;;;;;;;5073615;28;20527;-77
2022/11/30 06:53:33;;;;;;;19.57;17.47;;;;;;;;;;5070747;28;20526;-76
2022/11/30 06:56:00;;;;;;;19.90;17.33;;;;;;;;;;5072031;28;20473;-77
2022/11/30 06:58:27;;;;;;;21.03;17.43;;;;;;;;;;5071937;28;20445;-77
2022/11/30 07:00:54;;;;;;;20.10;16.53;;;;;;;;;;5072612;28;20456;-76
2022/11/30 07:03:21;;;;;;;18.90;16.73;;;;;;;;;;5072165;28;20555;-77
2022/11/30 07:05:49;;;;;;;19.70;15.43;;;;;;;;;;5072064;28;20998;-76
2022/11/30 07:08:17;;;;;;;21.90;18.10;;;;;;;;;;5072283;28;20960;-77
2022/11/30 07:10:45;;;;;;;18.60;16.60;;;;;;;;;;5072858;28;20959;-77
2022/11/30 07:13:13;;;;;;;20.63;17.40;;;;;;;;;;5067690;28;20477;-77
2022/11/30 07:15:40;;;;;;;19.93;17.30;;;;;;;;;;5051461;28;20489;-76
2022/11/30 07:18:08;;;;;;;21.90;18.07;;;;;;;;;;5051819;28;20466;-77
2022/11/30 07:20:35;;;;;;;19.27;15.90;;;;;;;;;;5051123;28;20461;-77
2022/11/30 07:28:29;;;;;;;16.13;14.43;;;;;;;;;;5050859;28;20433;-75
2022/11/30 07:30:56;;;;;;;19.03;15.43;;;;;;;;;;5050658;28;20448;-76
2022/11/30 07:33:23;;;;;;;21.33;16.30;;;;;;;;;;5050258;28;20474;-76
2022/11/30 07:35:53;;;;;;;22.20;16.13;;;;;;;;;;5051005;28;20476;-76
2022/11/30 07:38:21;;;;;;;18.50;16.47;;;;;;;;;;5051132;28;20595;-77
2022/11/30 07:40:48;;;;;;;19.73;16.30;;;;;;;;;;5051295;28;20468;-77
2022/11/30 07:43:16;;;;;;;20.00;15.87;;;;;;;;;;5050321;28;20461;-77
2022/11/30 07:45:43;;;;;;;22.23;17.13;;;;;;;;;;5051389;28;20470;-77
2022/11/30 07:48:10;;;;;;;18.70;16.60;;;;;;;;;;5053136;28;20505;-77
2022/11/30 07:50:38;;;;;;;19.00;15.93;;;;;;;;;;5055671;28;20446;-77
2022/11/30 07:53:05;;;;;;;19.97;17.17;;;;;;;;;;5053759;28;20441;-77
2022/11/30 07:55:33;;;;;;;21.10;16.73;;;;;;;;;;5054206;28;20465;-76
2022/11/30 07:58:00;;;;;;;19.40;16.43;;;;;;;;;;5052468;28;20954;-76
2022/11/30 08:00:27;;;;;;;21.03;17.83;;;;;;;;;;5051038;28;20442;-77
2022/11/30 08:02:54;;;;;;;21.83;17.70;;;;;;;;;;5050274;28;20884;-77
2022/11/30 08:05:22;;;;;;;23.60;17.00;;;;;;;;;;5050993;28;20839;-76
2022/11/30 08:07:51;;;;;;;22.30;17.77;;;;;;;;;;5051598;28;20451;-76
2022/11/30 08:10:19;;;;;;;21.80;16.97;;;;;;;;;;5051167;28;20846;-77
2022/11/30 08:12:48;;;;;;;23.43;17.30;;;;;;;;;;5049992;28;20449;-76
2022/11/30 08:15:15;;;;;;;21.23;17.97;;;;;;;;;;5070784;28;20482;-76
2022/11/30 08:17:43;;;;;;;25.60;17.80;;;;;;;;;;5071570;28;20452;-76
2022/11/30 08:20:11;;;;;;;24.70;17.73;;;;;;;;;;5075611;28;20449;-76
2022/11/30 08:22:38;;;;;;;23.33;18.07;;;;;;;;;;5074478;28;20440;-76
2022/11/30 08:25:05;;;;;;;21.60;17.70;;;;;;;;;;5074803;28;20828;-78
2022/11/30 08:30:18;;;;;;;22.17;18.50;;;;;;;;;;5078003;28;20465;-76
2022/11/30 08:32:45;;;;;;;20.77;17.77;;;;;;;;;;5074720;28;20442;-77
2022/11/30 08:35:12;;;;;;;24.20;19.40;;;;;;;;;;5074888;28;20480;-77
2022/11/30 08:37:39;;;;;;;23.60;19.87;;;;;;;;;;5074517;28;20440;-77
2022/11/30 08:40:07;;;;;;;21.17;18.77;;;;;;;;;;5074991;28;20475;-78
2022/11/30 08:42:34;;;;;;;21.10;18.00;;;;;;;;;;5075748;28;20445;-76
2022/11/30 08:45:01;;;;;;;23.00;19.77;;;;;;;;;;5074127;28;20488;-77
2022/11/30 08:47:30;;;;;;;25.97;20.17;;;;;;;;;;5074541;28;20474;-77
2022/11/30 08:49:57;;;;;;;23.87;18.73;;;;;;;;;;5074648;28;20457;-77
2022/11/30 08:52:25;;;;;;;27.03;20.20;;;;;;;;;;5074544;28;20798;-76
2022/11/30 08:54:52;;;;;;;24.93;20.47;;;;;;;;;;5074098;28;20484;-77
2022/11/30 08:57:23;;;;;;;23.90;18.33;;;;;;;;;;5075647;28;20445;-76
2022/11/30 08:59:50;;;;;;;23.93;17.93;;;;;;;;;;5076886;28;20457;-77
2022/11/30 09:02:18;;;;;;;25.67;18.97;;;;;;;;;;5074724;28;20452;-77
2022/11/30 09:04:47;;;;;;;26.00;20.50;;;;;;;;;;5073212;28;20923;-76
2022/11/30 09:07:14;;;;;;;24.33;19.20;;;;;;;;;;5074539;28;20449;-76
2022/11/30 09:09:41;;;;;;;23.93;17.90;;;;;;;;;;5074468;28;20655;-76
2022/11/30 09:12:08;;;;;;;23.53;17.50;;;;;;;;;;5074341;28;20822;-76
2022/11/30 09:14:36;;;;;;;24.03;17.30;;;;;;;;;;5057895;28;20485;-77
2022/11/30 09:17:03;;;;;;;24.37;18.07;;;;;;;;;;5054920;28;20541;-77
2022/11/30 09:19:30;;;;;;;23.40;20.30;;;;;;;;;;5053431;28;20511;-77
2022/11/30 09:21:59;;;;;;;27.40;18.53;;;;;;;;;;5053806;28;20456;-77
2022/11/30 09:24:26;;;;;;;24.20;18.43;;;;;;;;;;5052872;28;20541;-78
2022/11/30 09:26:56;;;;;;;24.40;18.53;;;;;;;;;;5053436;28;20466;-77
2022/11/30 09:29:23;;;;;;;24.47;18.77;;;;;;;;;;5052624;28;20989;-76
2022/11/30 09:31:50;;;;;;;24.33;18.50;;;;;;;;;;5053620;28;20505;-76
2022/11/30 09:34:17;;;;;;;22.33;18.30;;;;;;;;;;5052314;28;20489;-77
2022/11/30 09:36:44;;;;;;;27.00;19.37;;;;;;;;;;5053634;28;20815;-76
2022/11/30 09:39:13;;;;;;;24.50;18.50;;;;;;;;;;5053001;28;20445;-77
2022/11/30 09:41:59;;;;;;;27.30;19.90;;;;;;;;;;5053081;28;20449;-77
2022/11/30 09:44:32;;;;;;;24.97;19.80;;;;;;;;;;5052845;28;20459;-76
2022/11/30 09:47:03;;;;;;;29.33;20.37;;;;;;;;;;5053309;28;20452;-77
2022/11/30 09:49:31;;;;;;;22.50;19.40;;;;;;;;;;5053243;28;20924;-77
2022/11/30 09:51:59;;;;;;;27.63;19.80;;;;;;;;;;5053439;28;20452;-77
2022/11/30 09:54:34;;;;;;;25.00;19.40;;;;;;;;;;5052760;28;20490;-77
2022/11/30 09:57:01;;;;;;;24.00;18.87;;;;;;;;;;5052887;28;20477;-77
2022/11/30 09:59:31;;;;;;;25.27;19.70;;;;;;;;;;5053491;28;20468;-77
2022/11/30 10:02:00;;;;;;;24.20;19.63;;;;;;;;;;5054104;28;20477;-76
2022/11/30 10:04:28;;;;;;;23.70;18.63;;;;;;;;;;5053727;28;20481;-77
2022/11/30 10:07:01;;;;;;;24.30;19.60;;;;;;;;;;5053426;28;20447;-77
2022/11/30 10:09:35;;;;;;;24.67;18.77;;;;;;;;;;5053796;28;20834;-78
2022/11/30 10:12:05;;;;;;;24.50;18.80;;;;;;;;;;5052839;28;20455;-78
2022/11/30 10:14:41;;;;;;;25.40;19.90;;;;;;;;;;5067425;28;20491;-77
2022/11/30 10:17:16;;;;;;;20.73;17.47;;;;;;;;;;5073898;28;20444;-76
2022/11/30 10:19:49;;;;;;;23.03;18.07;;;;;;;;;;5072820;28;20458;-77
2022/11/30 10:22:21;;;;;;;26.37;19.00;;;;;;;;;;5073180;28;20914;-78
2022/11/30 10:24:57;;;;;;;24.23;18.97;;;;;;;;;;5074401;28;21007;-77
2022/11/30 10:27:33;;;;;;;23.83;18.97;;;;;;;;;;5073713;28;20436;-76
2022/11/30 10:30:01;;;;;;;24.47;16.97;;;;;;;;;;5072614;28;20950;-77
2022/11/30 10:32:33;;;;;;;21.63;17.97;;;;;;;;;;5072381;28;20444;-77
2022/11/30 10:35:03;;;;;;;22.43;17.90;;;;;;;;;;5072306;28;21019;-77
2022/11/30 10:37:34;;;;;;;22.50;17.93;;;;;;;;;;5072606;28;20459;-77
2022/11/30 10:40:04;;;;;;;23.30;19.00;;;;;;;;;;5071939;28;20449;-76
2022/11/30 10:42:33;;;;;;;22.30;18.13;;;;;;;;;;5071632;28;20447;-77
2022/11/30 10:45:01;;;;;;;24.33;18.20;;;;;;;;;;5072058;28;20458;-76
2022/11/30 10:47:32;;;;;;;24.10;18.40;;;;;;;;;;5072301;28;20458;-77
2022/11/30 10:50:00;;;;;;;23.80;19.37;;;;;;;;;;5072501;28;20452;-77
2022/11/30 10:52:28;;;;;;;21.50;17.63;;;;;;;;;;5071524;28;20437;-77
2022/11/30 10:54:55;;;;;;;25.03;19.40;;;;;;;;;;5081173;28;20487;-75
2022/11/30 10:57:25;;;;;;;26.37;19.03;;;;;;;;;;5089068;28;20819;-77
2022/11/30 10:59:54;;;;;;;24.23;18.67;;;;;;;;;;5089592;28;20447;-78
2022/11/30 11:02:34;;;;;;;26.17;19.67;;;;;;;;;;5088565;28;20446;-76
2022/11/30 11:05:08;;;;;;;24.07;18.10;;;;;;;;;;5081865;28;20578;-76
2022/11/30 11:07:44;;;;;;;22.77;17.57;;;;;;;;;;5079966;28;20452;-78
2022/11/30 11:10:14;;;;;;;23.40;17.10;;;;;;;;;;5073318;28;20444;-78
2022/11/30 11:12:46;;;;;;;23.50;17.93;;;;;;;;;;5072462;28;20821;-76
2022/11/30 11:15:18;;;;;;;22.00;16.77;;;;;;;;;;5052520;28;20482;-78
2022/11/30 11:17:45;;;;;;;23.50;18.27;;;;;;;;;;5052392;28;20826;-76
2022/11/30 11:20:27;;;;;;;24.60;17.83;;;;;;;;;;5052590;28;20975;-76
2022/11/30 11:22:55;;;;;;;21.20;17.17;;;;;;;;;;5052622;28;20448;-76
2022/11/30 11:25:23;;;;;;;23.00;18.10;;;;;;;;;;5052600;28;20471;-76
2022/11/30 11:27:53;;;;;;;20.73;17.10;;;;;;;;;;5051997;28;20442;-77
2022/11/30 11:30:28;;;;;;;21.63;16.77;;;;;;;;;;5051443;28;20446;-76
2022/11/30 11:32:59;;;;;;;21.37;16.90;;;;;;;;;;5051381;28;20444;-77
2022/11/30 11:35:32;;;;;;;20.80;18.37;;;;;;;;;;5051432;28;20486;-76
2022/11/30 11:37:59;;;;;;;19.07;16.00;;;;;;;;;;5051187;28;20445;-76
2022/11/30 11:40:27;;;;;;;19.13;16.20;;;;;;;;;;5050907;28;20466;-77
2022/11/30 11:42:57;;;;;;;17.53;15.20;;;;;;;;;;5049985;28;20445;-76
2022/11/30 11:45:25;;;;;;;18.80;15.07;;;;;;;;;;5050774;28;20476;-77
2022/11/30 11:47:58;;;;;;;19.93;16.80;;;;;;;;;;5051036;28;20448;-76
2022/11/30 11:50:27;;;;;;;18.17;14.63;;;;;;;;;;5050770;28;20501;-76
2022/11/30 11:53:21;;;;;;;16.53;14.67;;;;;;;;;;5052610;28;20526;-76
2022/11/30 11:55:49;;;;;;;17.30;13.83;;;;;;;;;;5050541;28;20578;-77
2022/11/30 11:58:20;;;;;;;19.37;14.50;;;;;;;;;;5050588;28;20448;-77
2022/11/30 12:00:48;;;;;;;17.37;14.80;;;;;;;;;;5050547;28;20464;-76
2022/11/30 12:03:19;;;;;;;18.20;13.83;;;;;;;;;;5049989;28;20443;-76
2022/11/30 12:05:49;;;;;;;16.40;13.00;;;;;;;;;;5050322;28;20488;-77
2022/11/30 12:08:17;;;;;;;17.73;13.90;;;;;;;;;;5050542;28;20503;-77
2022/11/30 12:10:48;;;;;;;17.10;13.90;;;;;;;;;;5050175;28;20472;-76
2022/11/30 12:13:16;;;;;;;16.20;13.63;;;;;;;;;;5053825;28;20457;-75
2022/11/30 12:15:49;;;;;;;17.87;14.00;;;;;;;;;;5069867;28;20828;-77
2022/11/30 12:18:19;;;;;;;16.87;13.97;;;;;;;;;;5070791;28;20445;-76
2022/11/30 12:20:53;;;;;;;17.20;14.30;;;;;;;;;;5070390;28;20451;-77
2022/11/30 12:23:28;;;;;;;18.30;13.40;;;;;;;;;;5069977;28;20449;-75
2022/11/30 12:26:01;;;;;;;18.00;15.17;;;;;;;;;;5070716;28;20798;-76
2022/11/30 12:28:32;;;;;;;17.33;14.80;;;;;;;;;;5070655;28;20558;-77
2022/11/30 12:31:09;;;;;;;17.40;13.20;;;;;;;;;;5070200;28;20955;-76
2022/11/30 12:33:42;;;;;;;17.43;14.20;;;;;;;;;;5069719;28;20456;-77
2022/11/30 12:36:11;;;;;;;16.70;14.03;;;;;;;;;;5071215;28;21026;-76
2022/11/30 12:38:43;;;;;;;18.13;14.13;;;;;;;;;;5071950;28;20861;-75
2022/11/30 12:41:19;;;;;;;17.60;13.67;;;;;;;;;;5070712;28;20464;-76
2022/11/30 12:43:49;;;;;;;16.40;13.77;;;;;;;;;;5069663;28;20463;-77
2022/11/30 12:46:23;;;;;;;17.80;14.20;;;;;;;;;;5070070;28;20449;-76
2022/11/30 12:48:59;;;;;;;19.07;15.03;;;;;;;;;;5070143;28;20445;-76
2022/11/30 12:51:29;;;;;;;21.57;15.90;;;;;;;;;;5070763;28;20448;-76
2022/11/30 12:54:00;;;;;;;19.67;16.03;;;;;;;;;;5070315;28;20454;-77
2022/11/30 12:56:31;;;;;;;20.97;16.03;;;;;;;;;;5070887;28;20484;-76
2022/11/30 12:59:03;;;;;;;19.90;13.67;;;;;;;;;;5071887;28;20441;-77
2022/11/30 13:01:37;;;;;;;17.57;14.93;;;;;;;;;;5071790;28;20435;-76
2022/11/30 13:04:08;;;;;;;19.20;15.73;;;;;;;;;;5075088;28;20454;-77
2022/11/30 13:06:37;;;;;;;24.23;16.73;;;;;;;;;;5078521;28;20457;-76
2022/11/30 13:09:07;;;;;;;22.20;16.90;;;;;;;;;;5091479;28;20444;-76
2022/11/30 13:11:35;;;;;;;20.87;16.40;;;;;;;;;;5090532;28;20455;-76
2022/11/30 13:14:03;;;;;;;20.03;15.13;;;;;;;;;;5073744;28;20462;-77
2022/11/30 13:16:31;;;;;;;23.03;16.80;;;;;;;;;;5058817;28;20479;-76
2022/11/30 13:19:02;;;;;;;20.23;15.53;;;;;;;;;;5054161;28;20945;-77
2022/11/30 13:21:32;;;;;;;20.13;16.50;;;;;;;;;;5054764;28;20449;-77
2022/11/30 13:24:02;;;;;;;18.10;15.33;;;;;;;;;;5053312;28;20499;-76
2022/11/30 13:26:31;;;;;;;18.40;15.37;;;;;;;;;;5054353;28;20442;-77
2022/11/30 13:29:04;;;;;;;19.60;15.00;;;;;;;;;;5053757;28;20550;-77
2022/11/30 13:31:35;;;;;;;20.37;16.33;;;;;;;;;;5053449;28;20445;-76
2022/11/30 13:34:03;;;;;;;19.47;15.97;;;;;;;;;;5052977;28;20455;-76
2022/11/30 13:36:32;;;;;;;17.00;14.77;;;;;;;;;;5053825;28;20478;-76
2022/11/30 13:39:09;;;;;;;19.00;15.10;;;;;;;;;;5054013;28;20442;-76
2022/11/30 13:41:37;;;;;;;20.07;16.10;;;;;;;;;;5053791;28;20541;-76
2022/11/30 13:44:05;;;;;;;18.77;15.57;;;;;;;;;;5052867;28;20866;-76
2022/11/30 13:46:32;;;;;;;19.80;15.43;;;;;;;;;;5053533;28;20447;-76
2022/11/30 13:49:11;;;;;;;20.60;15.30;;;;;;;;;;5053187;28;20452;-75
2022/11/30 13:51:41;;;;;;;20.23;16.07;;;;;;;;;;5053286;28;20442;-77
2022/11/30 13:54:26;;;;;;;23.63;16.93;;;;;;;;;;5052777;28;20537;-77
2022/11/30 13:56:53;;;;;;;20.10;15.43;;;;;;;;;;5053344;28;20481;-76
2022/11/30 13:59:39;;;;;;;19.13;14.43;;;;;;;;;;5053308;28;20452;-76
2022/11/30 14:02:25;;;;;;;18.97;15.93;;;;;;;;;;5052945;28;21000;-76
2022/11/30 14:04:53;;;;;;;17.57;14.47;;;;;;;;;;5052656;28;20473;-76
2022/11/30 14:07:41;;;;;;;17.83;14.20;;;;;;;;;;5054272;28;20938;-77
2022/11/30 14:10:23;;;;;;;16.73;14.73;;;;;;;;;;5048338;28;20503;-77
2022/11/30 14:13:00;;;;;;;17.77;14.53;;;;;;;;;;5052245;28;20595;-76
2022/11/30 14:15:30;;;;;;;18.00;14.40;;;;;;;;;;5071982;28;20515;-77
2022/11/30 14:17:58;;;;;;;25.47;14.73;;;;;;;;;;5072356;28;20501;-76
2022/11/30 14:20:28;;;;;;;17.97;14.50;;;;;;;;;;5072298;28;20455;-76
2022/11/30 14:22:56;;;;;;;19.97;15.60;;;;;;;;;;5071765;28;20463;-77
2022/11/30 14:25:23;;;;;;;16.40;13.13;;;;;;;;;;5072216;28;20847;-76
2022/11/30 14:27:53;;;;;;;17.00;14.23;;;;;;;;;;5071985;28;20444;-76
2022/11/30 14:30:21;;;;;;;17.90;15.57;;;;;;;;;;5072515;28;20820;-76
2022/11/30 14:32:52;;;;;;;21.10;15.40;;;;;;;;;;5073303;28;20455;-76
2022/11/30 14:35:20;;;;;;;18.33;15.30;;;;;;;;;;5075062;28;20541;-76