Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:03:25;;;;;;;0.50;0.20;;;;;;;6.46;74.41;98690.81;10484733;28;20041;-70
2023/10/13 00:08:28;;;;;;;1.10;0.28;;;;;;;6.43;73.39;98694.16;10453633;28;20558;-70
2023/10/13 00:13:42;;;;;;;0.45;0.30;;;;;;;6.47;73.13;98713.41;10457892;28;20043;-70
2023/10/13 00:18:45;;;;;;;0.40;0.38;;;;;;;6.49;72.32;98719.38;10464940;28;20044;-70
2023/10/13 00:23:54;;;;;;;1.02;0.22;;;;;;;6.47;72.86;98743.38;10467274;28;20040;-70
2023/10/13 00:34:49;;;;;;;2.35;0.35;;;;;;;6.50;71.63;98756.41;10481044;28;20068;-69
2023/10/13 00:39:46;;;;;;;0.35;0.30;;;;;;;6.46;71.73;98779.91;10476652;28;20048;-69
2023/10/13 00:44:49;;;;;;;0.73;0.20;;;;;;;6.32;71.02;98797.03;10462139;28;20045;-69
2023/10/13 00:49:51;;;;;;;1.60;0.40;;;;;;;6.32;70.59;98805.19;10469914;28;20041;-70
2023/10/13 00:54:53;;;;;;;1.35;0.38;;;;;;;6.27;70.73;98827.09;10425219;28;20428;-70
2023/10/13 00:59:57;;;;;;;0.22;0.20;;;;;;;6.20;71.38;98842.97;10462015;28;20534;-69
2023/10/13 01:04:59;;;;;;;1.25;0.43;;;;;;;6.15;72.83;98845.78;10479536;28;20033;-68
2023/10/13 01:10:04;;;;;;;1.17;0.40;;;;;;;6.08;72.55;98858.16;10460042;28;20044;-69
2023/10/13 01:15:08;;;;;;;0.95;0.30;;;;;;;6.00;73.74;98875.97;10480361;28;20037;-68
2023/10/13 01:20:24;;;;;;;0.75;0.30;;;;;;;5.96;73.69;98883.09;10481105;28;20036;-68
2023/10/13 01:25:27;;;;;;;0.38;0.30;;;;;;;5.91;73.02;98883.19;10490666;28;20040;-69
2023/10/13 01:30:29;;;;;;;0.47;0.30;;;;;;;5.86;73.51;98907.69;10471543;28;20040;-69
2023/10/13 01:35:47;;;;;;;0.32;0.20;;;;;;;5.80;74.02;98917.03;10418871;28;20061;-69
2023/10/13 01:40:51;;;;;;;0.30;0.20;;;;;;;5.69;73.77;98919.06;10386959;28;20045;-69
2023/10/13 01:45:54;;;;;;;1.00;0.40;;;;;;;5.59;75.19;98936.34;10412900;28;20037;-69
2023/10/13 01:50:59;;;;;;;1.40;0.60;;;;;;;5.51;74.67;98953.28;10431462;28;20044;-69
2023/10/13 01:56:08;;;;;;;0.80;0.30;;;;;;;5.49;74.38;98962.84;10436869;28;20049;-70
2023/10/13 02:01:13;;;;;;;0.30;0.20;;;;;;;5.40;75.50;98974.38;10418563;28;20038;-70
2023/10/13 02:06:23;;;;;;;0.57;0.28;;;;;;;5.32;75.98;98985.03;10436804;28;21998;-69
2023/10/13 02:11:25;;;;;;;0.22;0.22;;;;;;;5.27;75.86;99004.13;10445624;28;20041;-70
2023/10/13 02:16:30;;;;;;;0.55;0.30;;;;;;;5.21;77.02;99013.44;10436478;28;20049;-69
2023/10/13 02:21:38;;;;;;;0.13;0.10;;;;;;;5.21;77.03;99025.13;10391533;28;20049;-69
2023/10/13 02:26:41;;;;;;;0.50;0.30;;;;;;;5.23;75.92;99022.13;10433471;28;20037;-69
2023/10/13 02:31:54;;;;;;;0.95;0.30;;;;;;;5.24;75.63;99037.34;10445367;28;20059;-69
2023/10/13 02:36:56;;;;;;;0.25;0.20;;;;;;;5.22;75.61;99040.34;10472883;28;20037;-69
2023/10/13 02:41:59;;;;;;;0.22;0.22;;;;;;;5.27;75.54;99056.63;10471821;28;20044;-69
2023/10/13 02:47:01;;;;;;;0.60;0.25;;;;;;;5.23;74.78;99069.16;10465339;28;20044;-69
2023/10/13 02:52:08;;;;;;;0.25;0.20;;;;;;;5.25;75.21;99087.91;10487903;28;20032;-69
2023/10/13 02:57:11;;;;;;;0.47;0.30;;;;;;;5.21;75.76;99092.31;10488045;28;20029;-69
2023/10/13 03:02:17;;;;;;;1.00;0.20;;;;;;;5.19;75.37;99106.16;10488569;28;20028;-68
2023/10/13 03:07:23;;;;;;;0.90;0.28;;;;;;;5.19;75.38;99105.34;10468258;28;20056;-69
2023/10/13 03:12:25;;;;;;;0.10;0.10;;;;;;;5.13;75.63;99107.31;10480390;28;20044;-68
2023/10/13 03:17:33;;;;;;;0.63;0.20;;;;;;;5.18;75.23;99125.47;10484727;28;20507;-69
2023/10/13 03:22:36;;;;;;;1.10;0.30;;;;;;;5.18;75.87;99141.78;10469669;28;20468;-70
2023/10/13 03:28:01;;;;;;;0.65;0.30;;;;;;;5.20;75.06;99154.00;10485147;28;20045;-69
2023/10/13 03:33:14;;;;;;;0.30;0.20;;;;;;;5.18;75.77;99169.00;10482585;28;20045;-68
2023/10/13 03:38:19;;;;;;;0.20;0.20;;;;;;;5.14;77.12;99187.78;10461033;28;20028;-69
2023/10/13 03:43:21;;;;;;;2.05;0.30;;;;;;;5.17;76.49;99183.69;10472407;28;20032;-69
2023/10/13 03:53:26;;;;;;;0.50;0.32;;;;;;;5.21;77.09;99215.50;10481244;28;20041;-68
2023/10/13 03:58:29;;;;;;;0.28;0.22;;;;;;;5.22;77.52;99228.00;10476596;28;20036;-68
2023/10/13 04:03:56;;;;;;;1.02;0.40;;;;;;;5.24;78.50;99225.81;10481435;28;20045;-69
2023/10/13 04:14:23;;;;;;;0.43;0.28;;;;;;;5.23;80.22;99264.97;10466367;28;20052;-69
2023/10/13 04:19:29;;;;;;;0.30;0.22;;;;;;;5.29;80.77;99279.34;10465668;28;20033;-69
2023/10/13 04:30:10;;;;;;;0.32;0.20;;;;;;;5.33;80.94;99302.16;10493138;28;20043;-69
2023/10/13 04:35:10;;;;;;;0.40;0.40;;;;;;;5.31;81.53;99309.78;10502253;28;20052;-69
2023/10/13 04:40:14;;;;;;;0.20;0.20;;;;;;;5.37;81.73;99314.91;10484402;28;20039;-69
2023/10/13 04:50:41;;;;;;;0.47;0.32;;;;;;;6.29;78.00;99336.16;10482976;28;20047;-68
2023/10/13 04:55:59;;;;;;;0.85;0.40;;;;;;;6.79;76.21;99345.81;10481777;28;20045;-69
2023/10/13 05:02:00;;;;;;;0.20;0.20;;;;;;;7.55;72.73;99372.22;10480528;28;20404;-69
2023/10/13 06:32:26;;;;;;;1.05;0.40;;;;;;;7.57;73.34;99552.09;10482613;28;20056;-68
2023/10/13 06:37:32;;;;;;;0.40;0.38;;;;;;;7.89;71.75;99551.50;10488396;28;20041;-68
2023/10/13 06:42:34;;;;;;;1.55;0.38;;;;;;;10.18;66.32;99556.19;10460769;28;20045;-68
2023/10/13 06:47:42;;;;;;;0.65;0.38;;;;;;;11.82;60.57;99545.81;10480313;28;20044;-67
2023/10/13 06:52:49;;;;;;;1.35;0.40;;;;;;;10.36;63.37;99569.00;10487552;28;20052;-67
2023/10/13 06:57:51;;;;;;;1.60;0.60;;;;;;;9.38;65.83;99575.75;10487714;28;20504;-67
2023/10/13 07:03:04;;;;;;;1.85;0.30;;;;;;;9.90;65.01;99586.34;10488504;28;20036;-66
2023/10/13 07:08:08;;;;;;;1.80;0.47;;;;;;;10.83;62.40;99586.13;10484768;28;20052;-69
2023/10/13 07:13:13;;;;;;;0.40;0.20;;;;;;;10.08;62.22;99594.78;10464714;28;20029;-70
2023/10/13 07:18:22;;;;;;;2.03;0.57;;;;;;;11.96;58.31;99601.50;10466834;28;20051;-69
2023/10/13 07:23:25;;;;;;;1.45;0.77;;;;;;;10.19;62.47;99629.09;10446765;28;20051;-71
2023/10/13 07:28:27;;;;;;;1.52;0.52;;;;;;;12.83;55.14;99614.44;10486964;28;20424;-77
2023/10/13 07:33:31;;;;;;;0.60;0.40;;;;;;;10.41;61.38;99642.97;10470877;28;20072;-77
2023/10/13 07:38:37;;;;;;;0.68;0.50;;;;;;;9.15;64.47;99645.91;10423871;28;20393;-77
2023/10/13 07:43:39;;;;;;;0.40;0.40;;;;;;;9.67;64.53;99653.03;10405954;28;20037;-77
2023/10/13 07:48:45;;;;;;;1.00;0.40;;;;;;;10.93;60.45;99654.47;10427670;28;20037;-78
2023/10/13 07:53:49;;;;;;;0.65;0.47;;;;;;;11.20;59.37;99675.59;10426835;28;20041;-78
2023/10/13 07:59:01;;;;;;;1.35;0.30;;;;;;;9.98;61.55;99684.28;10404799;28;20390;-78
2023/10/13 08:09:09;;;;;;;0.90;0.40;;;;;;;10.24;63.07;99706.63;10426339;28;20037;-78
2023/10/13 08:14:11;;;;;;;0.73;0.40;;;;;;;9.85;63.40;99731.63;10381474;28;20053;-75
2023/10/13 08:19:17;;;;;;;0.17;0.15;;;;;;;10.13;62.25;99727.06;10443419;28;20033;-77
2023/10/13 08:24:29;;;;;;;0.82;0.43;;;;;;;12.58;56.00;99736.28;10442847;28;20044;-71
2023/10/13 08:29:59;;;;;;;0.20;0.20;;;;;;;13.11;54.43;99751.88;10427143;28;20041;-75
2023/10/13 08:50:47;;;;;;;1.45;0.25;;;;;;;9.59;63.83;99771.50;10484361;28;20071;-73
2023/10/13 08:56:02;;;;;;;1.80;0.20;;;;;;;9.31;63.41;99782.25;10485184;28;20041;-75
2023/10/13 09:01:12;;;;;;;0.20;0.20;;;;;;;9.40;64.66;99782.44;10484600;28;20626;-75
2023/10/13 09:06:14;;;;;;;0.38;0.22;;;;;;;9.90;64.03;99791.03;10485056;28;20420;-75
2023/10/13 09:11:26;;;;;;;0.47;0.38;;;;;;;9.62;63.96;99792.81;10484259;28;20416;-76
2023/10/13 09:26:49;;;;;;;1.05;0.40;;;;;;;9.54;65.65;99798.94;10484870;28;20500;-75
2023/10/13 09:32:02;;;;;;;0.30;0.20;;;;;;;9.60;66.30;99804.06;10484137;28;20068;-76
2023/10/13 09:37:04;;;;;;;0.73;0.40;;;;;;;9.34;65.80;99828.22;10481924;28;20040;-75
2023/10/13 09:42:10;;;;;;;1.38;0.73;;;;;;;9.21;67.25;99825.38;10445835;28;20044;-75
2023/10/13 09:47:19;;;;;;;1.48;0.30;;;;;;;9.12;68.98;99832.59;10450569;28;20048;-75
2023/10/13 09:52:24;;;;;;;1.73;0.50;;;;;;;9.20;69.48;99834.69;10450408;28;20041;-75
2023/10/13 09:57:34;;;;;;;0.68;0.68;;;;;;;9.20;69.36;99846.47;10453693;28;20048;-76
2023/10/13 10:02:43;;;;;;;1.02;0.50;;;;;;;9.10;69.96;99846.56;10450023;28;20045;-76
2023/10/13 10:07:55;;;;;;;0.63;0.40;;;;;;;9.11;69.57;99859.16;10461635;28;20048;-76
2023/10/13 10:13:05;;;;;;;0.88;0.50;;;;;;;9.09;70.29;99855.88;10481627;28;20095;-76
2023/10/13 10:18:25;;;;;;;0.52;0.40;;;;;;;9.10;70.91;99873.94;10432366;28;20041;-76
2023/10/13 10:23:53;;;;;;;1.88;0.40;;;;;;;9.23;71.15;99865.03;10449350;28;20041;-76
2023/10/13 10:28:51;;;;;;;1.23;0.60;;;;;;;9.20;71.63;99881.22;10437073;28;20053;-76
2023/10/13 10:33:55;;;;;;;1.25;0.40;;;;;;;9.33;72.24;99888.75;10463648;28;20049;-76
2023/10/13 10:39:00;;;;;;;0.55;0.40;;;;;;;9.53;70.46;99893.97;10447970;28;20512;-77
2023/10/13 10:44:08;;;;;;;3.60;0.60;;;;;;;9.81;69.60;99888.69;10450475;28;20125;-76
2023/10/13 10:49:11;;;;;;;0.60;0.22;;;;;;;9.63;69.24;99893.03;10477244;28;20044;-77
2023/10/13 10:54:20;;;;;;;0.30;0.20;;;;;;;9.75;67.57;99907.16;10445831;28;20429;-76
2023/10/13 10:59:25;;;;;;;0.65;0.30;;;;;;;9.77;67.57;99912.31;10429754;28;20044;-76
2023/10/13 11:04:33;;;;;;;0.70;0.40;;;;;;;9.68;68.32;99909.41;10430684;28;20456;-76
2023/10/13 11:09:45;;;;;;;0.95;0.40;;;;;;;9.67;69.31;99916.81;10447383;28;20060;-76
2023/10/13 11:14:49;;;;;;;1.92;0.52;;;;;;;9.91;68.92;99927.75;10447448;28;20045;-76
2023/10/13 11:19:51;;;;;;;1.75;0.30;;;;;;;9.89;69.07;99934.63;10460630;28;20052;-76
2023/10/13 11:24:53;;;;;;;0.68;0.30;;;;;;;9.66;71.18;99936.28;10454466;28;20044;-76
2023/10/13 11:30:05;;;;;;;0.80;0.30;;;;;;;9.57;71.86;99949.81;10440725;28;20033;-76
2023/10/13 11:35:19;;;;;;;2.20;0.43;;;;;;;9.53;71.78;99962.44;10486638;28;20057;-76
2023/10/13 11:40:43;;;;;;;0.85;0.57;;;;;;;9.53;72.04;99976.13;10479626;28;20044;-75
2023/10/13 11:51:17;;;;;;;2.45;0.70;;;;;;;9.90;71.22;99980.13;10484851;28;20045;-76
2023/10/13 11:56:23;;;;;;;1.38;0.47;;;;;;;9.90;71.50;99986.41;10485379;28;20056;-75
2023/10/13 12:04:30;;;;;;;0.88;0.50;;;;;;;9.94;71.60;99981.97;10481340;28;20032;-75
2023/10/13 12:07:02;;;;;;;2.60;0.60;;;;;;;10.00;71.31;99995.63;10483542;28;20542;-72
2023/10/13 12:12:05;;;;;;;0.85;0.60;;;;;;;10.03;70.73;99995.03;10483328;28;20036;-73
2023/10/13 12:17:10;;;;;;;0.50;0.50;;;;;;;10.11;70.93;99997.94;10461124;28;20041;-73
2023/10/13 12:22:25;;;;;;;0.93;0.40;;;;;;;10.02;71.05;99998.88;10483452;28;20115;-74
2023/10/13 12:27:48;;;;;;;1.10;0.32;;;;;;;10.02;71.54;99993.38;10474877;28;20512;-80
2023/10/13 12:32:58;;;;;;;1.50;0.45;;;;;;;10.05;71.15;100006.50;10459229;28;20439;-76
2023/10/13 12:38:16;;;;;;;2.67;0.50;;;;;;;10.00;71.36;100014.81;10477687;28;20044;-74
2023/10/13 12:54:06;;;;;;;1.35;0.63;;;;;;;9.59;72.67;100032.50;10479943;28;20037;-67
2023/10/13 12:59:13;;;;;;;2.65;0.70;;;;;;;9.48;73.51;100033.72;10479380;28;20036;-67
2023/10/13 13:04:20;;;;;;;1.73;0.60;;;;;;;9.52;73.58;100036.69;10492593;22;20072;-75
2023/10/13 13:09:28;;;;;;;1.10;0.50;;;;;;;9.60;72.71;100025.94;10454666;28;20132;-76
2023/10/13 13:14:30;;;;;;;4.47;0.88;;;;;;;9.73;71.46;100018.13;10472615;28;20060;-75
2023/10/13 13:19:38;;;;;;;1.70;0.80;;;;;;;9.78;71.78;100027.09;10513914;22;20048;-75
2023/10/13 13:24:46;;;;;;;1.10;0.60;;;;;;;9.81;71.68;100025.72;10503003;28;20041;-74
2023/10/13 13:29:48;;;;;;;1.42;0.52;;;;;;;9.68;71.99;100029.94;10502034;28;20543;-75
2023/10/13 13:34:58;;;;;;;0.63;0.45;;;;;;;9.68;72.55;100022.53;10522832;22;20417;-69
2023/10/13 13:40:18;;;;;;;0.98;0.70;;;;;;;9.62;72.88;100031.13;10493033;28;20036;-70
2023/10/13 13:45:22;;;;;;;1.83;0.60;;;;;;;9.59;73.47;100035.25;10508782;28;20134;-69
2023/10/13 13:50:29;;;;;;;2.28;0.60;;;;;;;9.51;74.16;100051.47;10557146;22;20059;-66
2023/10/13 13:55:33;;;;;;;1.55;0.70;;;;;;;9.42;75.13;100054.03;10549304;28;20036;-66
2023/10/13 14:00:37;;;;;;;0.82;0.60;;;;;;;9.47;75.23;100058.66;10532950;28;20039;-66
2023/10/13 14:05:43;;;;;;;2.08;0.57;;;;;;;9.37;76.43;100070.50;10533553;23;20071;-69
2023/10/13 14:16:10;;;;;;;1.55;0.50;;;;;;;9.20;80.58;100062.72;10498316;28;20044;-70
2023/10/13 14:21:18;;;;;;;0.80;0.50;;;;;;;9.17;81.74;100071.47;10594147;22;20550;-68
2023/10/13 14:26:25;;;;;;;2.45;0.60;;;;;;;9.18;82.38;100069.56;10604397;28;20036;-67
2023/10/13 14:31:28;;;;;;;3.38;0.80;;;;;;;9.08;83.70;100075.94;10572559;28;20043;-67
2023/10/13 14:36:34;;;;;;;2.50;0.77;;;;;;;8.96;83.99;100064.53;10574916;28;20039;-67
2023/10/13 14:41:37;;;;;;;2.38;1.05;;;;;;;8.88;85.08;100065.97;10592831;28;20040;-67
2023/10/13 14:46:40;;;;;;;3.20;0.95;;;;;;;8.87;85.03;100056.13;10599548;22;20044;-69
2023/10/13 14:51:42;;;;;;;1.98;1.15;;;;;;;8.84;85.74;100055.84;10508799;28;20040;-69
2023/10/13 14:56:44;;;;;;;3.17;0.88;;;;;;;8.97;85.40;100047.81;10528380;28;20040;-69
2023/10/13 15:01:46;;;;;;;2.83;1.05;;;;;;;9.18;84.69;100064.91;10515397;28;20036;-70
2023/10/13 15:06:48;;;;;;;2.55;0.95;;;;;;;9.28;83.93;100064.84;10490534;28;20569;-72
2023/10/13 15:11:54;;;;;;;1.15;1.02;;;;;;;9.44;82.91;100059.22;10522269;28;20043;-71
2023/10/13 15:17:00;;;;;;;6.18;1.45;;;;;;;9.41;82.42;100059.81;10469111;28;20037;-69
2023/10/13 15:22:06;;;;;;;18.15;8.13;;;;;;;9.41;83.08;100066.09;10485559;28;20032;-69
2023/10/13 15:27:08;;;;;;;26.98;9.52;;;;;;;9.41;83.84;100060.63;10503684;22;20070;-68
2023/10/13 15:37:31;;;;;;;5.70;2.55;;;;;;;9.46;80.42;100059.75;10539473;28;20044;-67
2023/10/13 15:42:33;;;;;;;15.52;4.30;;;;;;;9.46;79.92;100057.03;10552995;22;20078;-68
2023/10/13 15:47:35;;;;;;;11.63;4.18;;;;;;;9.34;79.95;100057.38;10537084;28;20043;-68
2023/10/13 15:52:37;;;;;;;14.52;5.13;;;;;;;9.37;80.51;100048.59;10554494;28;20039;-65
2023/10/13 15:57:41;;;;;;;17.88;5.28;;;;;;;9.48;81.18;100049.31;10552952;22;20076;-67
2023/10/13 16:02:43;;;;;;;7.03;2.20;;;;;;;9.63;79.32;100052.72;10518525;28;20036;-68
2023/10/13 16:07:45;;;;;;;7.40;3.28;;;;;;;9.71;80.19;100047.72;10503124;28;20036;-67
2023/10/13 16:12:48;;;;;;;18.35;4.93;;;;;;;9.58;80.18;100043.75;10525449;22;20079;-72
2023/10/13 16:17:53;;;;;;;5.50;2.38;;;;;;;9.38;80.06;100033.81;10517386;28;20045;-72
2023/10/13 16:22:56;;;;;;;7.25;2.47;;;;;;;9.22;80.80;100040.53;10519447;28;20040;-73
2023/10/13 16:27:58;;;;;;;7.00;2.30;;;;;;;9.20;80.36;100038.09;10524053;22;20060;-78
2023/10/13 16:33:00;;;;;;;5.43;2.00;;;;;;;9.25;79.79;100029.00;10521816;28;20032;-78
2023/10/13 16:38:06;;;;;;;12.88;3.35;;;;;;;9.13;80.37;100026.63;10526115;28;20055;-76
2023/10/13 16:43:08;;;;;;;4.50;1.40;;;;;;;9.14;79.61;100020.06;10563449;22;20052;-75
2023/10/13 16:48:14;;;;;;;7.13;2.78;;;;;;;9.10;79.71;100023.66;10518589;28;20035;-76
2023/10/13 16:53:18;;;;;;;5.57;2.30;;;;;;;9.39;78.25;100015.47;10549921;28;20443;-76
2023/10/13 16:58:22;;;;;;;9.90;2.47;;;;;;;9.38;77.86;100016.56;10495161;28;20039;-76
2023/10/13 17:03:30;;;;;;;2.97;1.20;;;;;;;9.37;75.99;100004.78;10545321;28;20035;-77
2023/10/13 17:08:36;;;;;;;4.10;1.63;;;;;;;9.20;75.95;99994.28;10527406;28;20047;-76
2023/10/13 17:13:46;;;;;;;5.55;1.63;;;;;;;9.13;76.56;99982.84;10556712;28;20039;-76
2023/10/13 17:18:51;;;;;;;3.42;1.73;;;;;;;9.10;75.52;99977.13;10547543;28;20040;-77
2023/10/13 17:23:54;;;;;;;4.07;1.83;;;;;;;9.03;75.06;99972.00;10546348;28;20036;-75
2023/10/13 17:29:02;;;;;;;4.53;1.80;;;;;;;9.00;76.08;99975.28;10532291;28;20039;-77
2023/10/13 17:34:05;;;;;;;3.33;1.58;;;;;;;9.02;76.12;99979.41;10520632;28;20036;-80
2023/10/13 17:39:09;;;;;;;3.97;1.33;;;;;;;9.01;76.00;99974.19;10515797;28;20043;-82
2023/10/13 17:44:11;;;;;;;2.95;1.23;;;;;;;8.95;76.59;99981.63;10509024;28;20056;-81
2023/10/13 17:49:13;;;;;;;4.25;1.38;;;;;;;9.00;77.10;99962.41;10530066;28;20051;-77
2023/10/13 17:54:15;;;;;;;0.60;0.60;;;;;;;9.01;76.28;99957.75;10503862;28;20041;-77
2023/10/13 17:59:18;;;;;;;3.13;0.70;;;;;;;9.08;76.69;99963.72;10527589;28;20456;-78
2023/10/13 18:04:20;;;;;;;2.00;0.82;;;;;;;9.19;76.61;99962.50;10531798;28;20051;-77
2023/10/13 18:09:23;;;;;;;2.15;1.08;;;;;;;9.16;75.83;99962.28;10518491;28;20040;-79
2023/10/13 18:14:26;;;;;;;2.75;0.70;;;;;;;9.10;76.66;99958.78;10497278;28;20040;-78
2023/10/13 18:19:30;;;;;;;1.83;0.65;;;;;;;9.05;76.62;99956.09;10555707;28;20041;-83
2023/10/13 18:24:32;;;;;;;5.00;0.90;;;;;;;9.01;76.51;99957.75;10528631;28;20044;-81
2023/10/13 18:29:36;;;;;;;2.33;0.88;;;;;;;8.90;76.92;99948.84;10501939;28;20078;-79
2023/10/13 18:34:38;;;;;;;3.03;0.90;;;;;;;8.95;76.97;99948.78;10513790;28;20040;-79
2023/10/13 18:39:40;;;;;;;2.15;0.70;;;;;;;8.87;77.29;99935.75;10533848;28;20051;-79
2023/10/13 18:44:45;;;;;;;5.90;1.20;;;;;;;8.82;77.61;99945.88;10506162;28;20423;-78
2023/10/13 18:49:47;;;;;;;5.10;1.17;;;;;;;8.83;77.57;99931.94;10531149;28;20036;-80
2023/10/13 18:54:49;;;;;;;3.05;1.10;;;;;;;8.75;78.01;99927.91;10520106;28;20040;-77
2023/10/13 18:59:52;;;;;;;2.33;1.00;;;;;;;8.65;78.23;99922.50;10528335;28;20067;-78
2023/10/13 19:04:55;;;;;;;2.40;0.82;;;;;;;8.59;78.78;99923.66;10555817;28;20046;-79
2023/10/13 19:10:08;;;;;;;3.97;0.98;;;;;;;8.52;79.17;99919.63;10557208;28;20039;-78
2023/10/13 19:15:13;;;;;;;1.83;0.70;;;;;;;8.44;78.89;99910.91;10542815;28;20043;-80
2023/10/13 19:20:15;;;;;;;3.17;1.05;;;;;;;8.43;79.30;99914.75;10516156;28;20032;-75
2023/10/13 19:25:18;;;;;;;2.10;0.85;;;;;;;8.47;79.60;99904.06;10549033;28;20044;-75
2023/10/13 19:30:22;;;;;;;2.58;0.80;;;;;;;8.33;80.39;99892.09;10519148;28;20032;-77
2023/10/13 19:35:24;;;;;;;1.38;1.20;;;;;;;8.44;80.23;99889.03;10521381;28;20041;-76
2023/10/13 19:40:31;;;;;;;2.75;1.00;;;;;;;8.48;80.16;99872.88;10519443;28;20036;-75
2023/10/13 19:45:33;;;;;;;3.50;0.70;;;;;;;8.52;79.55;99868.47;10504442;28;20060;-75
2023/10/13 19:50:37;;;;;;;2.45;0.98;;;;;;;8.42;80.36;99860.34;10533477;28;20050;-76
2023/10/13 19:55:41;;;;;;;2.10;0.90;;;;;;;8.38;79.94;99851.09;10514328;28;20575;-74
2023/10/13 20:00:44;;;;;;;2.25;0.65;;;;;;;8.46;80.36;99837.63;10519618;28;20418;-75
2023/10/13 20:05:46;;;;;;;1.63;0.90;;;;;;;8.42;79.90;99852.16;10547435;28;20047;-75
2023/10/13 20:10:49;;;;;;;2.78;0.90;;;;;;;8.38;79.59;99845.63;10529420;28;20033;-75
2023/10/13 20:15:52;;;;;;;0.60;0.40;;;;;;;8.40;79.20;99841.50;10530803;28;20719;-76
2023/10/13 20:20:55;;;;;;;1.77;1.02;;;;;;;8.38;79.88;99842.91;10487434;28;20677;-77
2023/10/13 20:25:57;;;;;;;3.30;0.80;;;;;;;8.42;79.00;99846.69;10497895;28;20040;-78
2023/10/13 20:31:03;;;;;;;2.22;0.73;;;;;;;8.45;79.36;99837.91;10524608;28;20047;-75
2023/10/13 20:36:05;;;;;;;1.25;0.47;;;;;;;8.39;80.04;99833.59;10518511;28;20027;-75
2023/10/13 20:41:08;;;;;;;1.27;0.60;;;;;;;8.25;79.50;99835.31;10512998;28;20035;-76
2023/10/13 20:46:10;;;;;;;5.82;1.00;;;;;;;8.37;79.49;99819.41;10525130;28;20040;-76
2023/10/13 20:51:14;;;;;;;2.53;0.70;;;;;;;8.39;79.40;99809.81;10541757;28;20062;-76
2023/10/13 20:56:16;;;;;;;1.60;0.70;;;;;;;8.43;79.81;99799.09;10514087;28;20032;-77
2023/10/13 21:01:21;;;;;;;1.58;0.50;;;;;;;8.37;79.47;99784.69;10539149;28;20032;-75
2023/10/13 21:06:23;;;;;;;3.80;1.23;;;;;;;8.33;79.93;99777.28;10539932;28;20051;-76
2023/10/13 21:11:28;;;;;;;3.80;0.93;;;;;;;8.41;80.44;99774.78;10506149;28;20048;-77
2023/10/13 21:16:31;;;;;;;3.70;0.73;;;;;;;8.57;79.71;99767.25;10536364;28;20040;-77
2023/10/13 21:21:37;;;;;;;3.08;0.93;;;;;;;8.48;80.06;99749.84;10502780;28;20147;-76
2023/10/13 21:26:39;;;;;;;0.90;0.60;;;;;;;8.33;80.35;99752.69;10523841;28;20051;-77
2023/10/13 21:31:41;;;;;;;4.93;2.03;;;;;;;8.32;80.35;99737.38;10505023;28;20036;-77
2023/10/13 21:36:44;;;;;;;2.50;0.80;;;;;;;8.39;80.78;99726.97;10506753;28;20043;-77
2023/10/13 21:41:47;;;;;;;3.88;0.80;;;;;;;8.28;80.03;99718.03;10532735;28;20032;-77
2023/10/13 21:46:49;;;;;;;1.90;1.08;;;;;;;8.27;80.67;99741.00;10533174;28;20039;-76
2023/10/13 21:51:52;;;;;;;3.03;1.00;;;;;;;8.19;80.68;99717.03;10539894;28;20036;-76
2023/10/13 21:56:54;;;;;;;2.30;1.40;;;;;;;8.12;80.92;99722.81;10530686;28;20047;-76
2023/10/13 22:01:56;;;;;;;3.78;1.23;;;;;;;7.95;81.50;99716.16;10557302;28;20047;-77
2023/10/13 22:06:59;;;;;;;2.38;1.20;;;;;;;7.91;82.47;99707.72;10505557;28;20044;-77
2023/10/13 22:12:02;;;;;;;2.30;1.17;;;;;;;7.85;82.61;99697.94;10514373;28;20043;-76
2023/10/13 22:17:04;;;;;;;3.20;1.27;;;;;;;7.78;83.23;99684.59;10517661;28;20040;-76
2023/10/13 22:22:08;;;;;;;2.83;1.52;;;;;;;7.76;82.96;99680.53;10531876;28;20060;-77
2023/10/13 22:27:14;;;;;;;4.13;1.52;;;;;;;7.57;83.98;99672.22;10501946;28;20040;-76
2023/10/13 22:32:17;;;;;;;3.13;1.50;;;;;;;7.58;84.25;99646.53;10498099;28;20036;-76
2023/10/13 22:37:21;;;;;;;2.88;1.42;;;;;;;7.49;84.19;99629.16;10489787;28;20036;-77
2023/10/13 22:42:24;;;;;;;3.40;1.58;;;;;;;7.46;84.07;99605.16;10519178;28;20059;-76
2023/10/13 22:47:27;;;;;;;2.80;1.13;;;;;;;7.41;83.31;99569.72;10519366;28;20044;-78
2023/10/13 22:52:31;;;;;;;6.78;1.40;;;;;;;7.38;83.96;99557.47;10499203;28;20040;-77
2023/10/13 22:57:34;;;;;;;5.55;1.25;;;;;;;7.45;83.73;99557.94;10474452;28;20044;-77
2023/10/13 23:02:40;;;;;;;2.42;1.40;;;;;;;7.43;83.76;99546.50;10482920;28;20082;-77
2023/10/13 23:08:00;;;;;;;4.10;1.40;;;;;;;7.54;83.69;99536.31;10501249;28;20081;-77
2023/10/13 23:13:03;;;;;;;3.78;1.52;;;;;;;7.47;82.96;99519.47;10555228;28;20051;-77
2023/10/13 23:18:11;;;;;;;2.92;1.92;;;;;;;7.44;83.10;99514.56;10515342;28;20039;-77
2023/10/13 23:23:17;;;;;;;4.57;1.73;;;;;;;7.35;83.88;99489.00;10543166;28;20424;-77
2023/10/13 23:28:20;;;;;;;3.03;1.40;;;;;;;7.21;84.52;99467.03;10538513;28;20042;-77
2023/10/13 23:33:24;;;;;;;3.97;1.40;;;;;;;7.24;83.86;99455.53;10469942;28;20044;-78
2023/10/13 23:38:26;;;;;;;2.88;1.20;;;;;;;7.14;84.20;99428.38;10544939;28;20418;-78
2023/10/13 23:43:30;;;;;;;3.13;1.10;;;;;;;7.13;84.19;99413.09;10517238;28;20047;-77
2023/10/13 23:48:33;;;;;;;2.47;1.30;;;;;;;7.06;84.13;99379.88;10533471;28;20237;-76
2023/10/13 23:53:36;;;;;;;8.10;1.65;;;;;;;6.97;84.81;99378.91;10552071;28;20039;-76
2023/10/13 23:58:41;;;;;;;2.72;1.65;;;;;;;6.87;85.03;99377.88;10534074;28;20047;-77
