Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:52;;;;;;;12.03;2.80;;;;;;;10.79;100.00;101225.50;7398564;19;20389;-55
2022/10/08 00:03:23;;;;;;;13.97;2.80;;;;;;;10.80;100.00;101219.53;7389280;19;20465;-51
2022/10/08 00:06:00;;;;;;;15.97;3.00;;;;;;;10.79;100.00;101217.75;7399794;19;20403;-60
2022/10/08 00:08:31;;;;;;;11.23;3.20;;;;;;;10.79;100.00;101212.59;7396272;19;20443;-55
2022/10/08 00:11:02;;;;;;;10.60;2.57;;;;;;;10.80;100.00;101216.03;7398424;19;20411;-56
2022/10/08 00:13:39;;;;;;;11.13;2.83;;;;;;;10.77;100.00;101214.19;7396685;19;20432;-54
2022/10/08 00:16:11;;;;;;;9.33;2.63;;;;;;;10.75;100.00;101204.63;7399518;19;20405;-55
2022/10/08 00:18:41;;;;;;;18.03;3.33;;;;;;;10.71;100.00;101207.88;7396387;19;20430;-61
2022/10/08 00:21:16;;;;;;;12.30;3.33;;;;;;;10.65;100.00;101209.34;7397770;19;20817;-59
2022/10/08 00:23:47;;;;;;;11.70;3.47;;;;;;;10.62;100.00;101209.19;7396594;19;21695;-56
2022/10/08 00:26:19;;;;;;;15.13;2.90;;;;;;;10.61;100.00;101212.56;7398621;19;20949;-53
2022/10/08 00:28:49;;;;;;;14.03;3.27;;;;;;;10.56;100.00;101214.03;7396432;19;20467;-60
2022/10/08 00:31:20;;;;;;;9.60;2.60;;;;;;;10.54;100.00;101213.09;7397237;19;20446;-58
2022/10/08 00:33:51;;;;;;;11.30;2.60;;;;;;;10.50;100.00;101208.56;7395962;19;20439;-58
2022/10/08 00:36:25;;;;;;;11.17;2.63;;;;;;;10.50;100.00;101212.06;7399497;19;20400;-57
2022/10/08 00:38:58;;;;;;;19.47;3.33;;;;;;;10.48;100.00;101207.63;7394944;19;20443;-59
2022/10/08 00:41:31;;;;;;;12.93;2.50;;;;;;;10.46;100.00;101214.41;7398709;19;20430;-58
2022/10/08 00:44:02;;;;;;;14.80;2.70;;;;;;;10.46;100.00;101215.28;7395533;19;20419;-60
2022/10/08 00:46:36;;;;;;;8.47;2.20;;;;;;;10.43;100.00;101204.81;7397478;19;20419;-53
2022/10/08 00:49:09;;;;;;;12.43;3.27;;;;;;;10.43;100.00;101202.25;7395275;19;20439;-57
2022/10/08 00:51:44;;;;;;;12.90;3.13;;;;;;;10.38;100.00;101208.84;7397931;19;20454;-59
2022/10/08 00:54:14;;;;;;;10.00;2.30;;;;;;;10.37;100.00;101209.66;7395786;19;20461;-61
2022/10/08 00:56:45;;;;;;;14.60;3.10;;;;;;;10.34;100.00;101212.94;7399659;19;20396;-56
2022/10/08 00:59:15;;;;;;;12.03;2.97;;;;;;;10.34;100.00;101210.38;7395136;19;20446;-58
2022/10/08 01:01:45;;;;;;;10.80;3.43;;;;;;;10.33;100.00;101197.41;7395099;19;20447;-52
2022/10/08 01:04:15;;;;;;;11.67;3.40;;;;;;;10.29;100.00;101203.22;7388628;19;20443;-52
2022/10/08 01:06:52;;;;;;;14.80;3.10;;;;;;;10.28;100.00;101204.91;7398331;19;20964;-56
2022/10/08 01:09:26;;;;;;;11.87;2.50;;;;;;;10.24;100.00;101198.72;7387281;19;20442;-55
2022/10/08 01:11:59;;;;;;;19.80;3.07;;;;;;;10.21;100.00;101179.63;7396845;19;20431;-58
2022/10/08 01:14:38;;;;;;;14.13;3.27;;;;;;;10.16;100.00;101186.25;7395285;19;20462;-55
2022/10/08 01:17:13;;;;;;;11.13;3.03;;;;;;;10.13;100.00;101186.97;7398001;19;20430;-53
2022/10/08 01:20:03;;;;;;;13.60;3.17;;;;;;;10.06;100.00;101174.59;7395350;19;20975;-58
2022/10/08 01:22:47;;;;;;;13.63;3.27;;;;;;;10.02;100.00;101176.13;7396218;19;20435;-57
2022/10/08 01:25:34;;;;;;;10.30;2.90;;;;;;;10.00;100.00;101164.81;7397040;19;21287;-55
2022/10/08 01:28:12;;;;;;;15.43;2.53;;;;;;;10.01;100.00;101164.03;7393760;19;20467;-54
2022/10/08 01:30:47;;;;;;;15.70;2.90;;;;;;;9.98;100.00;101166.44;7396916;19;20407;-59
2022/10/08 01:33:21;;;;;;;10.83;2.90;;;;;;;9.96;100.00;101166.38;7393701;19;20439;-56
2022/10/08 01:35:56;;;;;;;10.63;3.13;;;;;;;9.96;100.00;101162.91;7397244;19;20921;-56
2022/10/08 01:38:26;;;;;;;14.73;4.83;;;;;;;9.95;100.00;101162.03;7395307;19;20791;-58
2022/10/08 01:40:58;;;;;;;20.07;3.00;;;;;;;9.95;100.00;101166.31;7395548;19;20403;-50
2022/10/08 01:43:32;;;;;;;16.67;3.87;;;;;;;9.97;100.00;101164.69;7393207;19;20790;-59
2022/10/08 01:46:07;;;;;;;15.17;3.27;;;;;;;10.01;100.00;101161.47;7396676;19;20407;-57
2022/10/08 01:48:39;;;;;;;21.37;2.90;;;;;;;10.00;100.00;101149.34;7392239;19;20443;-60
2022/10/08 01:51:14;;;;;;;12.57;3.60;;;;;;;10.03;100.00;101148.63;7395494;19;20417;-54
2022/10/08 01:53:46;;;;;;;11.60;3.20;;;;;;;9.97;100.00;101149.22;7393580;19;20803;-58
2022/10/08 01:56:18;;;;;;;18.80;4.07;;;;;;;9.95;100.00;101156.00;7396279;19;20445;-60
2022/10/08 01:58:54;;;;;;;10.00;2.80;;;;;;;9.93;100.00;101153.34;7392628;19;20465;-58
2022/10/08 02:01:30;;;;;;;13.37;4.20;;;;;;;9.95;100.00;101148.28;7394524;19;20422;-57
2022/10/08 02:06:46;;;;;;;14.67;3.77;;;;;;;9.93;100.00;101144.72;7396668;19;20415;-53
2022/10/08 02:09:16;;;;;;;13.33;2.90;;;;;;;9.92;100.00;101145.53;7392896;19;20481;-50
2022/10/08 02:11:45;;;;;;;14.00;3.10;;;;;;;9.96;100.00;101160.34;7389826;19;20438;-59
2022/10/08 02:14:17;;;;;;;9.30;2.40;;;;;;;9.99;100.00;101153.66;7390064;19;20999;-52
2022/10/08 02:16:51;;;;;;;13.47;3.03;;;;;;;10.01;100.00;101161.47;7392959;19;20368;-52
2022/10/08 02:19:25;;;;;;;11.10;3.80;;;;;;;10.05;100.00;101165.94;7390247;19;20428;-57
2022/10/08 02:21:56;;;;;;;16.30;3.10;;;;;;;10.07;100.00;101161.78;7391262;19;20423;-53
2022/10/08 02:24:30;;;;;;;9.83;3.03;;;;;;;10.10;100.00;101156.75;7390300;19;20415;-55
2022/10/08 02:27:00;;;;;;;20.63;3.30;;;;;;;10.13;100.00;101151.78;7392124;19;20380;-61
2022/10/08 02:29:38;;;;;;;13.93;3.40;;;;;;;10.16;100.00;101160.47;7388491;19;20399;-54
2022/10/08 02:32:11;;;;;;;11.30;2.53;;;;;;;10.23;100.00;101154.78;7390229;19;20411;-55
2022/10/08 02:34:43;;;;;;;15.93;3.00;;;;;;;10.24;100.00;101148.81;7389526;19;20944;-51
2022/10/08 02:37:16;;;;;;;10.73;3.30;;;;;;;10.24;100.00;101128.19;7392200;19;20388;-54
2022/10/08 02:39:49;;;;;;;14.30;2.83;;;;;;;10.23;100.00;101147.06;7393729;19;20443;-58
2022/10/08 02:42:20;;;;;;;13.93;3.57;;;;;;;10.24;100.00;101143.66;7391485;19;20423;-51
2022/10/08 02:44:56;;;;;;;11.53;3.40;;;;;;;10.22;100.00;101141.03;7389664;19;20426;-55
2022/10/08 02:47:29;;;;;;;14.30;3.40;;;;;;;10.21;100.00;101144.38;7391609;19;20747;-50
2022/10/08 02:50:02;;;;;;;10.03;3.47;;;;;;;10.23;100.00;101141.91;7389343;19;20426;-48
2022/10/08 02:52:35;;;;;;;16.37;3.27;;;;;;;10.21;100.00;101141.81;7390226;19;20411;-52
2022/10/08 02:55:12;;;;;;;9.93;3.00;;;;;;;10.22;100.00;101143.63;7391101;19;20415;-59
2022/10/08 02:57:45;;;;;;;17.67;5.07;;;;;;;10.20;100.00;101162.38;7389213;19;20410;-58
2022/10/08 03:00:17;;;;;;;16.17;3.30;;;;;;;10.22;100.00;101156.50;7391582;19;20388;-56
2022/10/08 03:02:50;;;;;;;12.07;3.37;;;;;;;10.22;100.00;101160.75;7386351;19;20761;-59
2022/10/08 03:05:21;;;;;;;15.93;3.40;;;;;;;10.21;100.00;101159.00;7391478;19;20475;-56
2022/10/08 03:07:52;;;;;;;14.20;2.80;;;;;;;10.19;100.00;101160.59;7388693;19;20392;-52
2022/10/08 03:10:24;;;;;;;18.33;3.40;;;;;;;10.21;100.00;101174.47;7399408;19;20384;-54
2022/10/08 03:12:54;;;;;;;16.37;3.77;;;;;;;10.21;100.00;101170.19;7393943;19;20431;-57
2022/10/08 03:15:26;;;;;;;8.20;3.37;;;;;;;10.20;100.00;101173.56;7399071;19;20411;-57
2022/10/08 03:17:56;;;;;;;10.10;3.23;;;;;;;10.22;100.00;101171.06;7395444;19;20974;-54
2022/10/08 03:20:26;;;;;;;17.50;3.40;;;;;;;10.20;100.00;101183.88;7398828;19;20400;-55
2022/10/08 03:22:55;;;;;;;18.27;3.50;;;;;;;10.22;100.00;101181.38;7393482;19;20410;-59
2022/10/08 03:25:25;;;;;;;11.20;2.90;;;;;;;10.23;100.00;101178.00;7398403;19;20411;-56
2022/10/08 03:27:54;;;;;;;9.77;3.67;;;;;;;10.21;100.00;101174.47;7394136;19;20419;-57
2022/10/08 03:30:26;;;;;;;11.20;3.27;;;;;;;10.21;100.00;101192.53;7398486;19;20440;-55
2022/10/08 03:32:56;;;;;;;16.80;2.90;;;;;;;10.21;100.00;101195.09;7392956;19;20417;-54
2022/10/08 03:35:25;;;;;;;13.23;3.63;;;;;;;10.21;100.00;101202.84;7397928;19;20403;-52
2022/10/08 03:37:55;;;;;;;10.70;2.93;;;;;;;10.21;100.00;101205.41;7394132;19;20395;-52
2022/10/08 03:40:24;;;;;;;15.13;3.67;;;;;;;10.21;100.00;101200.25;7398303;19;20391;-55
2022/10/08 03:42:53;;;;;;;10.70;4.00;;;;;;;10.22;100.00;101202.03;7392790;19;20454;-54
2022/10/08 03:45:23;;;;;;;17.27;3.93;;;;;;;10.20;100.00;101204.50;7397680;19;20388;-53
2022/10/08 03:47:55;;;;;;;13.37;3.07;;;;;;;10.21;100.00;101210.56;7395278;19;20407;-54
2022/10/08 03:50:24;;;;;;;10.90;3.67;;;;;;;10.20;100.00;101204.50;7398081;19;20414;-53
2022/10/08 03:52:54;;;;;;;16.63;3.70;;;;;;;10.18;100.00;101206.16;7393179;19;20452;-57
2022/10/08 03:55:23;;;;;;;12.83;2.80;;;;;;;10.17;100.00;101212.13;7397336;19;20388;-54
2022/10/08 03:57:53;;;;;;;8.70;2.97;;;;;;;10.17;100.00;101204.38;7394665;19;20913;-56
2022/10/08 04:00:22;;;;;;;19.53;4.43;;;;;;;10.18;100.00;101208.72;7397439;19;20607;-52
2022/10/08 04:02:51;;;;;;;14.37;3.23;;;;;;;10.17;100.00;101204.38;7394720;19;20423;-54
2022/10/08 04:05:24;;;;;;;16.10;4.33;;;;;;;10.16;100.00;101205.19;7397656;19;20800;-53
2022/10/08 04:07:54;;;;;;;10.70;2.87;;;;;;;10.15;100.00;101220.56;7394048;19;20482;-60
2022/10/08 04:10:23;;;;;;;9.67;3.80;;;;;;;10.15;100.00;101215.41;7397195;19;20796;-53
2022/10/08 04:12:53;;;;;;;15.50;3.37;;;;;;;10.12;100.00;101227.31;7392744;19;20774;-49
2022/10/08 04:15:22;;;;;;;10.40;3.23;;;;;;;10.15;100.00;101225.72;7396780;19;20937;-54
2022/10/08 04:17:51;;;;;;;9.60;2.80;;;;;;;10.14;100.00;101235.16;7394522;19;20395;-55
2022/10/08 04:20:23;;;;;;;13.40;3.90;;;;;;;10.12;100.00;101235.06;7396710;19;20407;-51
2022/10/08 04:22:53;;;;;;;8.20;3.53;;;;;;;10.14;100.00;101240.31;7392299;19;20416;-51
2022/10/08 04:25:22;;;;;;;13.73;4.20;;;;;;;10.12;100.00;101237.63;7396353;19;20383;-48
2022/10/08 04:27:52;;;;;;;10.90;3.63;;;;;;;10.12;100.00;101234.19;7393840;19;20411;-57
2022/10/08 04:30:22;;;;;;;18.77;3.93;;;;;;;10.08;100.00;101238.31;7396548;19;20384;-52
2022/10/08 04:32:52;;;;;;;14.60;4.27;;;;;;;10.07;100.00;101241.69;7391465;19;20412;-57
2022/10/08 04:35:24;;;;;;;14.47;3.70;;;;;;;10.02;100.00;101240.56;7399625;19;20941;-56
2022/10/08 04:37:53;;;;;;;8.00;3.23;;;;;;;10.02;100.00;101253.47;7393550;19;20445;-57
2022/10/08 04:40:23;;;;;;;17.33;3.50;;;;;;;10.02;100.00;101253.47;7396220;19;20403;-55
2022/10/08 04:42:53;;;;;;;9.53;3.37;;;;;;;10.01;100.00;101249.13;7391166;19;20964;-57
2022/10/08 04:45:22;;;;;;;18.23;4.20;;;;;;;10.02;100.00;101256.03;7397019;19;20387;-55
2022/10/08 04:47:52;;;;;;;12.93;3.67;;;;;;;10.01;100.00;101249.13;7393142;19;20383;-55
2022/10/08 04:50:24;;;;;;;12.80;4.50;;;;;;;10.02;100.00;101245.72;7393502;19;20384;-56
2022/10/08 04:52:53;;;;;;;16.53;4.03;;;;;;;9.96;100.00;101241.13;7391144;19;21424;-59
2022/10/08 04:55:23;;;;;;;13.47;3.80;;;;;;;9.95;100.00;101234.19;7395272;19;20383;-54
2022/10/08 04:57:53;;;;;;;14.90;4.37;;;;;;;9.92;100.00;101228.91;7393168;19;20392;-51
2022/10/08 05:00:22;;;;;;;21.93;4.20;;;;;;;9.92;100.00;101223.75;7395427;19;20404;-51
2022/10/08 05:02:51;;;;;;;17.90;4.70;;;;;;;9.91;100.00;101219.41;7383825;19;20933;-52
2022/10/08 05:05:23;;;;;;;14.73;3.97;;;;;;;9.90;100.00;101204.72;7394999;19;20391;-55
2022/10/08 05:07:55;;;;;;;11.23;4.80;;;;;;;9.90;100.00;101190.97;7392759;19;20384;-52
2022/10/08 05:10:25;;;;;;;11.80;4.30;;;;;;;9.86;100.00;101182.19;7393653;19;20398;-55
2022/10/08 05:12:54;;;;;;;19.40;4.47;;;;;;;9.83;100.00;101170.03;7390790;19;20419;-52
2022/10/08 05:15:24;;;;;;;11.83;4.10;;;;;;;9.85;100.00;101162.38;7394810;19;20384;-52
2022/10/08 05:17:53;;;;;;;16.03;3.80;;;;;;;9.84;100.00;101153.75;7392362;19;22647;-54
2022/10/08 05:20:25;;;;;;;13.40;3.80;;;;;;;9.84;100.00;101158.91;7394778;19;20407;-56
2022/10/08 05:22:54;;;;;;;16.57;4.03;;;;;;;9.84;100.00;101148.59;7390138;19;20421;-53
2022/10/08 05:25:24;;;;;;;22.23;3.23;;;;;;;9.85;100.00;101155.53;7394340;19;20396;-56
2022/10/08 05:27:53;;;;;;;12.70;4.00;;;;;;;9.84;100.00;101143.44;7392317;19;22539;-52
2022/10/08 05:30:23;;;;;;;15.80;4.10;;;;;;;9.84;100.00;101158.91;7393102;19;20402;-55
2022/10/08 05:32:52;;;;;;;18.77;4.30;;;;;;;9.82;100.00;101155.38;7388571;19;20411;-56
2022/10/08 05:35:24;;;;;;;11.47;3.67;;;;;;;9.82;100.00;101157.94;7394009;19;20412;-54
2022/10/08 05:37:54;;;;;;;21.70;4.80;;;;;;;9.82;100.00;101169.94;7391461;19;20435;-57
2022/10/08 05:40:23;;;;;;;19.40;4.83;;;;;;;9.80;100.00;101166.41;7394372;19;20388;-57
2022/10/08 05:42:54;;;;;;;13.57;4.70;;;;;;;9.79;100.00;101162.94;7389912;19;20434;-57
2022/10/08 05:45:23;;;;;;;15.17;6.10;;;;;;;9.76;100.00;101170.53;7393824;19;20379;-50
2022/10/08 05:47:54;;;;;;;15.00;4.50;;;;;;;9.74;100.00;101166.97;7391367;19;20410;-56
2022/10/08 05:50:26;;;;;;;12.30;4.47;;;;;;;9.71;100.00;101159.09;7392705;19;20384;-54
2022/10/08 05:52:55;;;;;;;13.43;4.20;;;;;;;9.69;100.00;101163.28;7388687;19;20957;-61
2022/10/08 05:55:26;;;;;;;15.07;4.00;;;;;;;9.67;100.00;101159.72;7393622;19;20415;-58
2022/10/08 05:57:55;;;;;;;14.27;5.37;;;;;;;9.70;100.00;101165.06;7391111;19;20410;-53
2022/10/08 06:00:25;;;;;;;12.97;4.00;;;;;;;9.65;100.00;101163.91;7393658;19;20379;-54
2022/10/08 06:02:54;;;;;;;17.37;4.77;;;;;;;9.65;100.00;101167.38;7389375;19;20423;-52
2022/10/08 06:05:26;;;;;;;10.67;4.10;;;;;;;9.63;100.00;101162.97;7397608;19;20816;-53
2022/10/08 06:07:56;;;;;;;16.33;4.63;;;;;;;9.63;100.00;101173.28;7390285;19;21034;-57
2022/10/08 06:10:26;;;;;;;18.10;4.03;;;;;;;9.63;100.00;101192.16;7392038;19;20384;-57
2022/10/08 06:12:55;;;;;;;16.03;4.03;;;;;;;9.61;100.00;101195.47;7388712;19;20426;-56
2022/10/08 06:15:24;;;;;;;19.80;4.93;;;;;;;9.59;100.00;101188.56;7393072;19;20383;-58
2022/10/08 06:17:54;;;;;;;13.37;4.60;;;;;;;9.57;100.00;101179.88;7389926;19;20770;-55
2022/10/08 06:20:26;;;;;;;12.53;4.07;;;;;;;9.54;100.00;101173.66;7392768;19;20907;-60
2022/10/08 06:23:00;;;;;;;22.27;5.20;;;;;;;9.57;100.00;101176.41;7387952;19;20406;-56
2022/10/08 06:25:29;;;;;;;17.53;3.77;;;;;;;9.56;100.00;101182.34;7394493;19;20408;-59
2022/10/08 06:27:59;;;;;;;9.90;4.00;;;;;;;9.58;100.00;101181.63;7389829;19;20411;-51
2022/10/08 06:30:28;;;;;;;15.40;4.50;;;;;;;9.61;100.00;101174.84;7391673;19;20466;-58
2022/10/08 06:32:57;;;;;;;18.33;4.73;;;;;;;9.63;100.00;101181.00;7387783;19;20433;-61
2022/10/08 06:35:31;;;;;;;13.33;5.00;;;;;;;9.65;100.00;101179.38;7392503;19;20384;-49
2022/10/08 06:38:00;;;;;;;11.80;3.80;;;;;;;9.67;100.00;101175.19;7389725;19;20404;-59
2022/10/08 06:40:37;;;;;;;23.13;4.53;;;;;;;9.72;100.00;101178.88;7392719;19;20844;-57
2022/10/08 06:43:07;;;;;;;23.60;5.10;;;;;;;9.73;100.00;101172.91;7388893;19;20418;-55
2022/10/08 06:45:39;;;;;;;14.10;4.73;;;;;;;9.79;100.00;101167.22;7400216;19;20746;-55
2022/10/08 06:48:09;;;;;;;13.63;4.23;;;;;;;9.84;100.00;101179.53;7396927;19;20438;-56
2022/10/08 06:50:41;;;;;;;13.80;4.33;;;;;;;9.85;100.00;101178.72;7397535;19;20946;-53
2022/10/08 06:53:11;;;;;;;24.23;5.27;;;;;;;9.85;100.00;101176.13;7394285;19;20442;-52
2022/10/08 06:55:42;;;;;;;16.70;4.30;;;;;;;9.85;100.00;101181.28;7399326;19;20392;-57
2022/10/08 06:58:11;;;;;;;15.17;4.60;;;;;;;9.85;100.00;101178.72;7396880;19;20964;-52
2022/10/08 07:00:41;;;;;;;15.30;5.13;;;;;;;9.85;100.00;101183.88;7398444;19;20489;-48
2022/10/08 07:03:10;;;;;;;18.70;4.23;;;;;;;9.92;100.00;101172.19;7393695;19;20403;-54
2022/10/08 07:05:43;;;;;;;12.63;5.70;;;;;;;10.02;100.00;101180.38;7398946;19;20395;-58
2022/10/08 07:08:12;;;;;;;15.27;4.27;;;;;;;10.04;100.00;101192.53;7396223;19;20441;-60
2022/10/08 07:10:42;;;;;;;14.57;3.93;;;;;;;10.10;100.00;101192.00;7396722;19;20375;-56
2022/10/08 07:13:12;;;;;;;12.63;4.10;;;;;;;10.15;100.00;101197.38;7396212;19;20430;-50
2022/10/08 07:15:41;;;;;;;15.43;3.93;;;;;;;10.18;100.00;101195.81;7398731;19;20388;-52
2022/10/08 07:18:11;;;;;;;16.90;5.03;;;;;;;10.27;100.00;101204.00;7396004;19;20407;-51
2022/10/08 07:20:43;;;;;;;9.90;3.90;;;;;;;10.31;100.00;101217.06;7398142;19;20394;-52
2022/10/08 07:23:13;;;;;;;11.23;5.07;;;;;;;10.37;100.00;101223.41;7396080;19;20403;-55
2022/10/08 07:25:42;;;;;;;13.83;4.00;;;;;;;10.49;100.00;101227.44;7398313;19;20384;-50
2022/10/08 07:28:11;;;;;;;9.50;2.50;;;;;;;10.48;100.00;101236.00;7395308;19;20513;-53
2022/10/08 07:30:41;;;;;;;17.33;5.60;;;;;;;10.52;100.00;101243.97;7395914;19;20769;-60
2022/10/08 07:33:10;;;;;;;12.70;4.83;;;;;;;10.51;100.00;101247.34;7391808;19;20427;-58
2022/10/08 07:35:42;;;;;;;17.53;4.80;;;;;;;10.55;100.00;101252.69;7401378;19;20391;-56
2022/10/08 07:38:12;;;;;;;49.03;18.23;;;;;;;10.64;100.00;101258.28;7394740;19;20415;-55
2022/10/08 07:40:41;;;;;;;17.63;5.77;;;;;;;10.70;100.00;101268.00;7398592;19;20940;-50
2022/10/08 07:43:11;;;;;;;18.27;5.03;;;;;;;10.80;100.00;101285.75;7393175;19;20407;-57
2022/10/08 07:45:48;;;;;;;32.77;11.80;;;;;;;10.89;100.00;101286.22;7397288;19;20447;-53
2022/10/08 07:48:19;;;;;;;25.27;7.63;;;;;;;10.93;100.00;101292.41;7395030;19;20415;-51
2022/10/08 07:50:51;;;;;;;40.23;16.53;;;;;;;11.05;100.00;101300.75;7400082;19;20408;-57
2022/10/08 07:53:20;;;;;;;31.90;12.40;;;;;;;11.12;100.00;101314.81;7394799;19;20521;-53
2022/10/08 07:55:50;;;;;;;12.33;4.30;;;;;;;11.20;100.00;101331.59;7398597;19;20415;-54
2022/10/08 07:58:19;;;;;;;55.70;23.53;;;;;;;11.23;100.00;101341.16;7394621;19;20770;-55
2022/10/08 08:00:49;;;;;;;12.10;4.27;;;;;;;11.29;100.00;101350.94;7395815;19;20883;-53
2022/10/08 08:03:19;;;;;;;24.13;9.40;;;;;;;11.32;100.00;101356.22;7394335;19;20407;-59
2022/10/08 08:05:52;;;;;;;42.57;19.17;;;;;;;11.47;100.00;101374.16;7397038;19;20419;-55
2022/10/08 08:08:23;;;;;;;56.17;25.73;;;;;;;11.57;100.00;101385.81;7393755;19;20415;-58
2022/10/08 08:10:58;;;;;;;54.53;22.77;;;;;;;11.68;100.00;101405.31;7394944;19;20385;-57
2022/10/08 08:13:29;;;;;;;52.10;21.23;;;;;;;11.79;100.00;101416.16;7394002;19;21056;-58
2022/10/08 08:16:07;;;;;;;9.77;2.93;;;;;;;11.87;100.00;101426.88;7396158;19;20410;-59
2022/10/08 08:18:38;;;;;;;6.90;2.80;;;;;;;11.86;100.00;101440.63;7394035;19;20407;-58
2022/10/08 08:21:12;;;;;;;24.83;10.03;;;;;;;11.96;100.00;101460.94;7395136;19;20923;-58
2022/10/08 08:23:44;;;;;;;14.60;3.53;;;;;;;12.07;100.00;101483.84;7393041;19;20946;-56
2022/10/08 08:26:15;;;;;;;43.50;18.93;;;;;;;12.06;100.00;101495.00;7399558;19;20497;-55
2022/10/08 08:28:45;;;;;;;16.37;5.10;;;;;;;12.11;100.00;101515.09;7392882;19;20401;-57
2022/10/08 08:31:16;;;;;;;13.80;3.00;;;;;;;12.14;100.00;101551.47;7393825;19;20420;-55
2022/10/08 08:33:50;;;;;;;50.43;20.73;;;;;;;12.20;100.00;101563.81;7392750;19;20408;-53
2022/10/08 08:36:25;;;;;;;49.43;17.03;;;;;;;12.20;100.00;101561.22;7395890;19;20388;-56
2022/10/08 08:38:54;;;;;;;9.33;2.70;;;;;;;12.22;100.00;101569.97;7391921;19;20437;-58
2022/10/08 08:41:59;;;;;;;9.13;2.80;;;;;;;12.22;100.00;101557.03;7397826;19;20424;-55
2022/10/08 08:44:34;;;;;;;7.00;2.67;;;;;;;12.25;100.00;101543.34;7392995;19;20416;-54
2022/10/08 08:47:08;;;;;;;22.03;9.33;;;;;;;12.37;100.00;101545.63;7395500;19;20386;-57
2022/10/08 08:49:42;;;;;;;30.10;10.80;;;;;;;12.37;100.00;101543.91;7393056;19;20413;-56
2022/10/08 08:52:16;;;;;;;21.60;4.47;;;;;;;12.50;100.00;101545.38;7393370;19;21409;-53
2022/10/08 08:54:48;;;;;;;20.13;7.40;;;;;;;12.56;100.00;101545.66;7392430;19;20437;-59
2022/10/08 08:57:28;;;;;;;16.87;7.53;;;;;;;12.69;100.00;101517.75;7399558;19;20783;-56
2022/10/08 09:00:02;;;;;;;18.27;5.80;;;;;;;12.80;100.00;101513.94;7392735;19;20441;-52
2022/10/08 09:02:35;;;;;;;15.27;5.90;;;;;;;12.87;100.00;101519.41;7392669;19;20414;-56
2022/10/08 09:05:07;;;;;;;9.13;3.00;;;;;;;12.75;100.00;101502.47;7393794;19;20476;-56
2022/10/08 09:07:44;;;;;;;17.20;3.90;;;;;;;12.69;100.00;101478.91;7387844;19;20387;-58
2022/10/08 09:10:19;;;;;;;22.43;8.90;;;;;;;12.59;100.00;101487.06;7391507;19;20378;-54
2022/10/08 09:12:49;;;;;;;12.13;2.67;;;;;;;12.57;100.00;101489.63;7389753;19;20418;-52
2022/10/08 09:15:21;;;;;;;8.07;2.10;;;;;;;12.51;100.00;101494.50;7392699;19;20387;-51
2022/10/08 09:17:53;;;;;;;12.73;3.10;;;;;;;12.39;100.00;101492.22;7390801;19;20388;-57
2022/10/08 09:20:24;;;;;;;13.07;3.40;;;;;;;12.44;100.00;101493.34;7393114;19;20387;-57
2022/10/08 09:22:56;;;;;;;13.57;4.83;;;;;;;12.53;100.00;101486.00;7389005;19;20427;-51
2022/10/08 09:25:29;;;;;;;11.43;3.13;;;;;;;12.62;100.00;101469.09;7392952;19;20385;-56
2022/10/08 09:28:00;;;;;;;11.20;3.77;;;;;;;12.59;100.00;101443.97;7389682;19;20425;-53
2022/10/08 09:30:33;;;;;;;11.03;4.50;;;;;;;12.76;100.00;101444.69;7392887;19;20397;-54
2022/10/08 09:33:05;;;;;;;6.50;2.47;;;;;;;12.82;100.00;101420.78;7388912;19;20430;-52
2022/10/08 09:35:36;;;;;;;12.30;4.20;;;;;;;13.08;100.00;101421.88;7392993;19;20394;-61
2022/10/08 09:38:08;;;;;;;7.83;2.90;;;;;;;13.27;100.00;101414.88;7390128;19;20744;-56
2022/10/08 09:40:37;;;;;;;6.83;2.03;;;;;;;13.17;100.00;101385.13;7392446;19;20466;-56
2022/10/08 09:43:15;;;;;;;15.47;4.93;;;;;;;13.20;100.00;101359.34;7389919;19;20399;-55
2022/10/08 09:45:46;;;;;;;16.87;4.37;;;;;;;13.02;100.00;101333.56;7393184;19;20406;-57
2022/10/08 09:48:21;;;;;;;6.80;2.27;;;;;;;12.98;100.00;101321.31;7390722;19;20412;-51
2022/10/08 09:50:58;;;;;;;6.17;2.60;;;;;;;13.23;100.00;101306.78;7392347;19;20772;-53
2022/10/08 09:53:34;;;;;;;10.33;1.60;;;;;;;13.28;100.00;101293.97;7390652;19;20792;-53
2022/10/08 09:56:05;;;;;;;18.37;2.40;;;;;;;13.41;100.00;101272.00;7392381;19;20405;-58
2022/10/08 09:58:37;;;;;;;8.33;1.93;;;;;;;13.53;100.00;101245.72;7390587;19;20438;-58
2022/10/08 10:01:08;;;;;;;6.23;1.73;;;;;;;13.63;100.00;101194.25;7393287;19;20838;-55
2022/10/08 10:03:38;;;;;;;3.63;1.20;;;;;;;13.64;100.00;101132.91;7388329;19;20431;-59
2022/10/08 10:06:08;;;;;;;7.80;4.30;;;;;;;13.64;100.00;101105.28;7393035;19;20421;-52
2022/10/08 10:08:50;;;;;;;8.00;2.50;;;;;;;13.74;100.00;101083.13;7389789;19;20402;-49
2022/10/08 10:11:25;;;;;;;6.50;1.93;;;;;;;13.60;100.00;101074.88;7395644;19;20935;-54
2022/10/08 10:13:55;;;;;;;7.77;2.23;;;;;;;13.75;100.00;101092.66;7389737;19;20407;-58
2022/10/08 10:16:27;;;;;;;11.57;4.20;;;;;;;13.66;100.00;101087.19;7391658;19;20380;-54
2022/10/08 10:18:59;;;;;;;9.33;2.40;;;;;;;13.64;100.00;101086.22;7396751;19;20434;-54
2022/10/08 10:21:35;;;;;;;12.73;3.83;;;;;;;13.58;100.00;101076.53;7398301;19;20434;-54
2022/10/08 10:24:32;;;;;;;8.50;2.57;;;;;;;13.46;100.00;101070.94;7397272;19;20410;-56
2022/10/08 10:27:07;;;;;;;8.00;2.00;;;;;;;13.59;100.00;101054.97;7399438;19;20384;-61
2022/10/08 10:29:46;;;;;;;4.13;1.77;;;;;;;13.70;100.00;101057.06;7396344;19;20406;-60
2022/10/08 10:32:18;;;;;;;6.77;2.10;;;;;;;13.54;100.00;101069.47;7399788;19;20423;-56
2022/10/08 10:34:57;;;;;;;5.50;2.03;;;;;;;13.52;100.00;101078.91;7396305;19;20416;-56
2022/10/08 10:37:33;;;;;;;6.80;2.50;;;;;;;13.49;100.00;101086.59;7399605;19;20402;-53
2022/10/08 10:40:18;;;;;;;4.30;1.13;;;;;;;13.39;100.00;101071.50;7398673;19;20403;-57
2022/10/08 10:42:54;;;;;;;4.53;1.20;;;;;;;13.35;100.00;101076.56;7394385;19;20407;-54
2022/10/08 10:45:26;;;;;;;8.50;1.20;;;;;;;13.20;100.00;101065.69;7399332;19;20412;-54
2022/10/08 10:47:56;;;;;;;6.60;1.60;;;;;;;13.16;100.00;101056.03;7391355;19;20449;-54
2022/10/08 10:50:31;;;;;;;5.73;1.90;;;;;;;13.15;100.00;101060.34;7403665;19;20411;-54
2022/10/08 10:53:06;;;;;;;12.87;2.00;;;;;;;13.20;100.00;101091.59;7396371;19;20446;-54
2022/10/08 10:55:41;;;;;;;5.27;1.00;;;;;;;13.19;100.00;101087.22;7398946;19;20394;-53
2022/10/08 10:58:27;;;;;;;4.87;1.13;;;;;;;13.15;100.00;101075.00;7395554;19;20442;-52
2022/10/08 11:01:01;;;;;;;7.77;1.10;;;;;;;13.10;100.00;101088.69;7398059;19;20406;-56
2022/10/08 11:03:38;;;;;;;9.47;1.30;;;;;;;13.03;100.00;101086.66;7395819;19;20759;-56
2022/10/08 11:06:22;;;;;;;7.77;2.60;;;;;;;13.01;100.00;101087.44;7401661;19;20387;-56
2022/10/08 11:08:57;;;;;;;3.77;1.47;;;;;;;12.89;100.00;101085.28;7396276;19;20418;-56
2022/10/08 11:11:34;;;;;;;6.67;1.17;;;;;;;12.88;100.00;101088.69;7397285;19;20447;-54
2022/10/08 11:14:18;;;;;;;7.63;0.97;;;;;;;12.82;100.00;101069.50;7396383;19;20411;-58
2022/10/08 11:16:57;;;;;;;3.33;0.83;;;;;;;12.70;100.00;101102.69;7398219;19;20415;-60
2022/10/08 11:19:38;;;;;;;14.17;5.40;;;;;;;12.65;100.00;101153.41;7394360;19;20737;-50
2022/10/08 11:22:14;;;;;;;3.40;0.60;;;;;;;12.46;100.00;101216.50;7397589;19;20952;-56
2022/10/08 11:24:54;;;;;;;4.90;1.30;;;;;;;11.49;100.00;101408.75;7395540;19;20413;-58
2022/10/08 11:27:34;;;;;;;7.87;2.07;;;;;;;11.10;100.00;101543.72;7398229;19;20389;-55
2022/10/08 11:30:10;;;;;;;6.33;2.37;;;;;;;10.97;100.00;101618.75;7392764;19;20428;-55
2022/10/08 11:32:40;;;;;;;4.47;1.27;;;;;;;10.84;100.00;101643.91;7393306;19;20424;-57
2022/10/08 11:35:22;;;;;;;3.37;1.03;;;;;;;10.57;100.00;101641.59;7397416;19;20399;-59
2022/10/08 11:37:57;;;;;;;37.87;10.97;;;;;;;10.46;100.00;101650.41;7394795;19;20754;-57