Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:17;;;;;;;4.80;3.47;;;;;;;6.78;100.00;97528.72;5053323;28;20262;-69
2021/12/24 00:03:44;;;;;;;4.87;3.70;;;;;;;6.92;100.00;97526.09;5053261;28;20230;-68
2021/12/24 00:06:12;;;;;;;3.83;3.23;;;;;;;6.94;100.00;97524.19;5053162;28;20222;-68
2021/12/24 00:08:40;;;;;;;5.03;3.50;;;;;;;7.05;100.00;97516.47;5053136;28;20207;-68
2021/12/24 00:11:07;;;;;;;3.47;3.17;;;;;;;7.10;100.00;97511.78;5053110;28;20241;-69
2021/12/24 00:13:40;;;;;;;4.60;3.47;;;;;;;7.12;100.00;97509.88;5053068;28;20278;-69
2021/12/24 00:16:15;;;;;;;3.83;3.43;;;;;;;7.15;100.00;97509.66;5050957;28;20710;-68
2021/12/24 00:18:47;;;;;;;4.77;3.47;;;;;;;7.16;100.00;97506.13;5053080;28;20310;-69
2021/12/24 00:35:29;;;;;;;3.93;3.30;;;;;;;7.29;100.00;97497.31;5052605;28;20234;-69
2021/12/24 00:38:01;;;;;;;4.07;3.30;;;;;;;7.35;100.00;97506.59;5040732;28;20225;-69
2021/12/24 00:40:28;;;;;;;5.30;3.80;;;;;;;7.38;100.00;97495.84;5050799;28;20346;-69
2021/12/24 00:42:57;;;;;;;4.73;3.20;;;;;;;7.36;100.00;97495.13;5051246;28;20212;-69
2021/12/24 00:45:26;;;;;;;4.17;3.50;;;;;;;7.33;100.00;97490.91;5052416;28;20246;-69
2021/12/24 00:47:53;;;;;;;4.90;3.50;;;;;;;7.34;100.00;97489.13;5052740;28;20218;-69
2021/12/24 00:50:25;;;;;;;4.17;3.40;;;;;;;7.35;100.00;97493.44;5052688;28;20212;-68
2021/12/24 00:52:57;;;;;;;4.07;3.20;;;;;;;7.33;100.00;97484.78;5053119;28;20226;-69
2021/12/24 00:55:26;;;;;;;3.80;3.07;;;;;;;7.33;100.00;97483.03;5052736;28;20240;-69
2021/12/24 00:57:56;;;;;;;3.90;2.70;;;;;;;7.34;100.00;97482.06;5052441;28;20226;-69
2021/12/24 01:00:26;;;;;;;4.30;3.37;;;;;;;7.35;100.00;97477.66;5052515;28;20216;-69
2021/12/24 01:02:54;;;;;;;5.07;3.30;;;;;;;7.40;100.00;97476.41;5052351;28;20665;-69
2021/12/24 01:05:24;;;;;;;3.67;3.10;;;;;;;7.41;100.00;97483.34;5039023;28;20681;-69
2021/12/24 01:07:51;;;;;;;4.37;3.10;;;;;;;7.38;100.00;97475.69;5050846;28;20212;-68
2021/12/24 01:10:20;;;;;;;4.20;3.27;;;;;;;7.34;100.00;97476.00;5055839;28;20220;-69
2021/12/24 01:12:47;;;;;;;5.07;3.47;;;;;;;7.31;100.00;97484.06;5056083;28;20693;-69
2021/12/24 01:15:15;;;;;;;3.77;3.00;;;;;;;7.30;100.00;97479.75;5056276;28;20602;-69
2021/12/24 01:17:47;;;;;;;3.73;2.93;;;;;;;7.29;100.00;97491.22;5056171;28;20243;-69
2021/12/24 01:20:24;;;;;;;3.33;3.00;;;;;;;7.24;100.00;97483.63;5056363;28;20574;-69
2021/12/24 01:25:40;;;;;;;3.53;3.10;;;;;;;7.15;100.00;97475.50;5055980;28;20261;-69
2021/12/24 01:28:32;;;;;;;3.83;3.50;;;;;;;7.11;100.00;97479.28;5056295;28;20633;-69
2021/12/24 01:39:19;;;;;;;3.53;3.23;;;;;;;7.05;100.00;97474.44;5055699;28;20233;-69
2021/12/24 01:44:30;;;;;;;4.50;3.33;;;;;;;7.12;100.00;97480.13;5054297;28;20328;-69
2021/12/24 01:46:58;;;;;;;4.00;3.60;;;;;;;7.21;100.00;97475.09;5055509;28;20597;-69
2021/12/24 01:49:25;;;;;;;5.13;3.73;;;;;;;7.27;100.00;97466.81;5055663;28;20222;-68
2021/12/24 01:51:53;;;;;;;4.50;3.20;;;;;;;7.30;100.00;97470.06;5055664;28;20243;-69
2021/12/24 01:54:22;;;;;;;3.73;3.33;;;;;;;7.32;100.00;97462.94;5052984;28;20209;-69
2021/12/24 01:56:48;;;;;;;4.47;3.33;;;;;;;7.33;100.00;97458.50;5055402;28;20261;-68
2021/12/24 01:59:15;;;;;;;3.37;3.07;;;;;;;7.34;100.00;97462.84;5054391;28;20589;-68
2021/12/24 02:01:42;;;;;;;4.67;3.53;;;;;;;7.37;100.00;97462.63;5054765;28;20223;-68
2021/12/24 02:04:11;;;;;;;5.50;3.50;;;;;;;7.38;100.00;97454.66;5055386;28;20223;-68
2021/12/24 02:06:38;;;;;;;3.27;2.97;;;;;;;7.42;100.00;97452.66;5055691;28;20572;-69
2021/12/24 02:09:05;;;;;;;4.33;3.57;;;;;;;7.43;100.00;97449.06;5055092;28;20208;-69
2021/12/24 02:11:37;;;;;;;5.03;3.93;;;;;;;7.40;100.00;97438.75;5055312;28;20216;-69
2021/12/24 02:14:05;;;;;;;4.07;3.47;;;;;;;7.32;100.00;97451.56;5055276;28;20224;-69
2021/12/24 02:16:44;;;;;;;4.73;3.30;;;;;;;7.31;100.00;97444.63;5054823;28;20269;-69
2021/12/24 02:30:12;;;;;;;4.03;2.90;;;;;;;7.22;100.00;97418.13;5033222;28;20715;-69
2021/12/24 02:32:41;;;;;;;4.83;2.70;;;;;;;7.17;100.00;97423.69;5054734;28;20215;-69
2021/12/24 02:35:08;;;;;;;3.10;2.50;;;;;;;7.27;100.00;97419.50;5054946;28;20274;-69
2021/12/24 02:37:36;;;;;;;2.70;2.40;;;;;;;7.27;100.00;97416.03;5054786;28;20251;-69
2021/12/24 02:40:03;;;;;;;4.30;2.57;;;;;;;7.33;100.00;97421.72;5054916;28;20216;-69
2021/12/24 02:42:30;;;;;;;4.43;2.83;;;;;;;7.27;100.00;97414.25;5054823;28;20220;-69
2021/12/24 02:44:57;;;;;;;3.30;2.70;;;;;;;7.35;100.00;97410.16;5054561;28;20236;-69
2021/12/24 02:47:41;;;;;;;3.37;2.50;;;;;;;7.37;100.00;97404.81;5054577;28;20304;-69
2021/12/24 02:55:38;;;;;;;3.67;2.70;;;;;;;7.41;100.00;97385.25;5042233;28;20294;-69
2021/12/24 02:58:04;;;;;;;3.30;2.40;;;;;;;7.41;100.00;97377.38;5054386;28;20557;-69
2021/12/24 03:00:31;;;;;;;3.43;2.40;;;;;;;7.43;100.00;97385.97;5054494;28;20617;-69
2021/12/24 03:02:57;;;;;;;3.70;2.90;;;;;;;7.45;100.00;97381.44;5054213;28;20219;-69
2021/12/24 03:05:25;;;;;;;3.20;2.60;;;;;;;7.50;100.00;97381.97;5054285;28;20218;-69
2021/12/24 03:07:52;;;;;;;3.13;2.67;;;;;;;7.60;100.00;97388.28;5054008;28;20207;-69
2021/12/24 03:10:21;;;;;;;4.40;2.77;;;;;;;7.63;100.00;97388.06;5041226;28;20213;-69
2021/12/24 03:12:51;;;;;;;2.73;2.40;;;;;;;7.66;100.00;97386.06;5053821;28;20230;-69
2021/12/24 03:15:21;;;;;;;3.23;2.50;;;;;;;7.65;100.00;97384.38;5053953;28;20219;-69
2021/12/24 03:17:51;;;;;;;4.37;2.63;;;;;;;7.66;100.00;97388.69;5052266;28;20283;-69
2021/12/24 03:20:18;;;;;;;2.30;2.10;;;;;;;7.66;100.00;97377.34;5054101;28;20214;-68
2021/12/24 03:22:51;;;;;;;3.20;2.80;;;;;;;7.68;100.00;97380.72;5053712;28;20308;-69
2021/12/24 03:25:18;;;;;;;2.97;2.50;;;;;;;7.70;100.00;97376.19;5053665;28;20215;-69
2021/12/24 03:27:45;;;;;;;3.20;2.43;;;;;;;7.75;100.00;97368.81;5053819;28;20215;-69
2021/12/24 03:30:13;;;;;;;3.73;2.83;;;;;;;7.73;100.00;97368.09;5053708;28;20223;-69
2021/12/24 03:32:40;;;;;;;3.80;3.17;;;;;;;7.70;100.00;97376.19;5053111;28;20218;-69
2021/12/24 03:35:07;;;;;;;3.67;2.80;;;;;;;7.76;100.00;97362.59;5053693;28;20224;-69
2021/12/24 03:37:33;;;;;;;3.47;2.67;;;;;;;7.72;100.00;97361.16;5053247;28;20251;-69
2021/12/24 03:40:00;;;;;;;3.37;2.63;;;;;;;7.63;100.00;97361.78;5053344;28;20216;-69
2021/12/24 03:42:26;;;;;;;6.67;2.77;;;;;;;7.70;100.00;97352.50;5053642;28;20222;-70
2021/12/24 03:45:04;;;;;;;3.50;2.60;;;;;;;7.77;99.37;97343.25;5051970;28;20244;-68
2021/12/24 03:47:36;;;;;;;3.20;2.23;;;;;;;7.76;99.90;97349.44;5053648;28;20238;-69
2021/12/24 03:50:07;;;;;;;3.07;2.60;;;;;;;7.79;99.77;97351.88;5053468;28;20244;-69
2021/12/24 03:52:50;;;;;;;2.97;2.57;;;;;;;7.83;99.54;97353.34;5040576;28;20645;-69
2021/12/24 03:55:16;;;;;;;3.47;2.90;;;;;;;7.86;99.35;97353.13;5053039;28;20222;-68
2021/12/24 03:57:43;;;;;;;2.73;2.40;;;;;;;7.87;99.27;97352.16;5052892;28;20329;-69
2021/12/24 04:00:14;;;;;;;3.03;2.27;;;;;;;7.89;99.29;97342.41;5053332;28;20541;-68
2021/12/24 04:02:41;;;;;;;2.97;2.47;;;;;;;7.89;99.39;97343.22;5053111;28;20220;-69
2021/12/24 04:05:08;;;;;;;4.67;2.70;;;;;;;7.87;99.42;97344.28;5052981;28;20223;-69
2021/12/24 04:07:35;;;;;;;3.50;2.50;;;;;;;7.89;99.69;97347.66;5053044;28;20208;-68
2021/12/24 04:10:05;;;;;;;2.77;2.50;;;;;;;7.90;99.21;97344.91;5051124;28;20222;-69
2021/12/24 04:12:35;;;;;;;4.03;2.60;;;;;;;7.88;99.47;97348.56;5052919;28;20229;-68
2021/12/24 04:15:03;;;;;;;3.50;2.60;;;;;;;7.92;99.06;97342.16;5052810;28;20685;-69
2021/12/24 04:17:33;;;;;;;3.40;2.40;;;;;;;7.92;98.83;97343.03;5052676;28;20736;-69
2021/12/24 04:25:25;;;;;;;2.60;2.13;;;;;;;7.98;99.07;97336.47;5040402;28;20709;-69
2021/12/24 04:27:53;;;;;;;2.53;2.30;;;;;;;7.97;98.85;97332.16;5052572;28;20273;-69
2021/12/24 04:30:25;;;;;;;3.40;2.27;;;;;;;7.97;99.02;97329.53;5052627;28;20253;-69
2021/12/24 04:33:00;;;;;;;3.23;2.20;;;;;;;7.97;99.27;97334.78;5052915;28;20716;-69
2021/12/24 04:38:35;;;;;;;2.50;2.30;;;;;;;7.95;99.37;97326.19;5047499;28;20704;-68
2021/12/24 04:52:04;;;;;;;2.47;2.20;;;;;;;7.89;98.63;97310.81;5056647;28;20586;-68
2021/12/24 05:02:52;;;;;;;3.90;2.87;;;;;;;7.75;99.97;97324.09;5054686;28;20223;-69
2021/12/24 05:05:24;;;;;;;2.53;2.30;;;;;;;7.76;99.57;97320.50;5043591;28;20630;-69
2021/12/24 05:10:37;;;;;;;2.70;2.50;;;;;;;7.75;100.00;97326.72;5046023;28;20421;-69
2021/12/24 05:13:04;;;;;;;3.47;2.30;;;;;;;7.69;100.00;97319.28;5056302;28;20221;-69
2021/12/24 05:15:31;;;;;;;2.60;2.30;;;;;;;7.74;100.00;97320.66;5056286;28;20219;-69
2021/12/24 05:18:11;;;;;;;3.20;2.80;;;;;;;7.78;99.99;97318.63;5056170;28;20247;-69
2021/12/24 05:23:22;;;;;;;2.83;2.20;;;;;;;7.76;100.00;97321.38;5056015;28;20295;-69
2021/12/24 05:25:50;;;;;;;2.70;2.30;;;;;;;7.79;100.00;97328.19;5056115;28;20208;-69
2021/12/24 05:28:18;;;;;;;4.17;2.60;;;;;;;7.82;99.86;97325.34;5054163;28;20685;-69
2021/12/24 05:30:45;;;;;;;2.90;2.57;;;;;;;7.82;99.73;97323.56;5055909;28;20216;-69
2021/12/24 05:33:14;;;;;;;3.33;2.60;;;;;;;7.84;99.80;97328.72;5055851;28;20215;-69
2021/12/24 05:35:42;;;;;;;3.47;2.63;;;;;;;7.87;100.00;97328.50;5055879;28;20266;-69
2021/12/24 05:38:10;;;;;;;4.30;3.07;;;;;;;7.87;99.96;97323.22;5055487;28;20232;-69
2021/12/24 05:40:37;;;;;;;2.90;2.43;;;;;;;7.87;99.92;97317.97;5045089;28;20677;-69
2021/12/24 05:43:04;;;;;;;3.20;2.70;;;;;;;7.84;99.67;97313.75;5055488;28;20222;-69
2021/12/24 05:45:31;;;;;;;2.67;2.43;;;;;;;7.83;100.00;97306.81;5055221;28;20246;-69
2021/12/24 05:47:57;;;;;;;4.00;2.63;;;;;;;7.84;99.64;97305.88;5055560;28;20260;-69
2021/12/24 05:50:24;;;;;;;3.30;2.60;;;;;;;7.84;99.57;97312.94;5055195;28;20223;-68
2021/12/24 05:52:52;;;;;;;4.70;2.60;;;;;;;7.82;100.00;97309.56;5055521;28;20214;-69
2021/12/24 05:55:19;;;;;;;3.13;2.40;;;;;;;7.85;100.00;97312.81;5053711;28;20212;-69
2021/12/24 05:57:46;;;;;;;2.70;2.50;;;;;;;7.80;100.00;97311.47;5055068;28;20701;-69
2021/12/24 06:00:13;;;;;;;3.20;2.67;;;;;;;7.87;100.00;97317.97;5055039;28;20224;-69
2021/12/24 06:02:40;;;;;;;2.83;2.53;;;;;;;7.86;100.00;97321.56;5055340;28;20215;-69
2021/12/24 06:05:07;;;;;;;5.30;2.70;;;;;;;7.72;100.00;97324.34;5055486;28;20223;-69
2021/12/24 06:07:34;;;;;;;3.93;2.77;;;;;;;7.70;100.00;97321.78;5055041;28;20214;-69
2021/12/24 06:10:02;;;;;;;2.40;2.20;;;;;;;7.70;100.00;97318.31;5055291;28;20224;-69
2021/12/24 06:12:28;;;;;;;4.00;2.83;;;;;;;7.60;100.00;97320.75;5055285;28;20239;-68
2021/12/24 06:15:01;;;;;;;2.70;2.50;;;;;;;7.60;100.00;97325.19;5055259;28;20213;-69
2021/12/24 06:17:28;;;;;;;3.43;2.70;;;;;;;7.61;100.00;97332.13;5055076;28;20293;-69
2021/12/24 06:19:54;;;;;;;3.87;2.47;;;;;;;7.65;100.00;97328.34;5053201;28;20700;-69
2021/12/24 06:22:21;;;;;;;3.23;2.77;;;;;;;7.63;100.00;97330.22;5055279;28;20223;-69
2021/12/24 06:24:47;;;;;;;3.37;3.00;;;;;;;7.68;100.00;97334.22;5054897;28;20220;-68
2021/12/24 06:27:15;;;;;;;3.30;2.57;;;;;;;7.75;100.00;97324.09;5054735;28;20212;-69
2021/12/24 06:29:42;;;;;;;3.27;2.60;;;;;;;7.66;100.00;97311.63;5054657;28;20692;-69
2021/12/24 06:32:09;;;;;;;3.23;2.60;;;;;;;7.67;100.00;97302.78;5054767;28;20219;-68
2021/12/24 06:34:35;;;;;;;3.83;2.73;;;;;;;7.65;100.00;97302.03;5054629;28;20219;-68
2021/12/24 06:37:02;;;;;;;3.77;3.20;;;;;;;7.73;100.00;97318.13;5054668;28;20232;-69
2021/12/24 06:39:28;;;;;;;4.30;2.87;;;;;;;7.83;100.00;97324.41;5054512;28;20208;-69
2021/12/24 06:41:55;;;;;;;3.93;3.20;;;;;;;7.81;100.00;97328.94;5054503;28;20302;-69
2021/12/24 06:44:23;;;;;;;4.07;3.03;;;;;;;7.87;100.00;97333.75;5054537;28;20244;-68
2021/12/24 06:46:50;;;;;;;3.33;2.73;;;;;;;8.02;100.00;97337.94;5052625;28;20220;-68
2021/12/24 06:49:17;;;;;;;3.70;3.03;;;;;;;8.10;100.00;97338.22;5054405;28;20219;-69
2021/12/24 06:51:43;;;;;;;4.67;2.90;;;;;;;8.14;100.00;97332.63;5054681;28;20220;-69
2021/12/24 06:54:11;;;;;;;3.23;2.80;;;;;;;8.15;100.00;97339.56;5049601;28;20211;-69
2021/12/24 06:56:38;;;;;;;4.47;3.10;;;;;;;8.15;100.00;97338.72;5051196;28;20279;-69
2021/12/24 06:59:05;;;;;;;4.10;3.00;;;;;;;8.09;100.00;97344.44;5054363;28;20215;-69
2021/12/24 07:01:32;;;;;;;4.53;3.20;;;;;;;8.09;100.00;97339.19;5054009;28;20220;-68
2021/12/24 07:03:59;;;;;;;5.30;3.57;;;;;;;8.14;100.00;97335.25;5054335;28;20212;-69
2021/12/24 07:06:25;;;;;;;5.07;3.43;;;;;;;8.15;100.00;97336.94;5053256;28;20216;-69
2021/12/24 07:08:52;;;;;;;3.53;3.20;;;;;;;8.17;100.00;97336.81;5054027;28;20209;-69
2021/12/24 07:11:18;;;;;;;5.07;3.53;;;;;;;8.20;100.00;97323.50;5052895;28;20223;-69
2021/12/24 07:13:45;;;;;;;5.47;3.77;;;;;;;8.21;100.00;97333.06;5053359;28;20216;-69
2021/12/24 07:16:11;;;;;;;3.73;3.20;;;;;;;8.25;100.00;97338.00;5054138;28;20623;-69
2021/12/24 07:18:40;;;;;;;4.00;3.23;;;;;;;8.39;100.00;97334.34;5053932;28;20236;-69
2021/12/24 07:21:06;;;;;;;4.70;3.70;;;;;;;8.36;100.00;97339.84;5054157;28;20302;-69
2021/12/24 07:23:33;;;;;;;4.37;3.80;;;;;;;8.38;100.00;97351.13;5054083;28;20220;-69
2021/12/24 07:26:00;;;;;;;5.07;3.43;;;;;;;8.39;100.00;97352.78;5054022;28;20591;-69
2021/12/24 07:28:26;;;;;;;6.37;3.70;;;;;;;8.43;100.00;97346.31;5053690;28;20216;-69
2021/12/24 07:30:53;;;;;;;4.87;3.40;;;;;;;8.49;100.00;97346.72;5053525;28;20224;-69
2021/12/24 07:33:19;;;;;;;7.10;4.03;;;;;;;8.51;100.00;97341.38;5053584;28;20219;-69
2021/12/24 07:35:47;;;;;;;4.87;3.70;;;;;;;8.50;100.00;97337.06;5053492;28;20216;-69
2021/12/24 07:38:14;;;;;;;3.93;3.53;;;;;;;8.51;100.00;97330.81;5051871;28;20596;-69
2021/12/24 07:40:41;;;;;;;4.47;3.67;;;;;;;8.55;100.00;97337.53;5053644;28;20642;-69
2021/12/24 07:43:08;;;;;;;5.50;3.63;;;;;;;8.54;100.00;97336.72;5053696;28;20219;-69
2021/12/24 07:45:35;;;;;;;4.87;3.67;;;;;;;8.54;100.00;97323.53;5053468;28;20241;-69
2021/12/24 07:48:11;;;;;;;5.13;3.67;;;;;;;8.50;100.00;97318.63;5053463;28;20212;-69
2021/12/24 07:53:24;;;;;;;5.40;3.37;;;;;;;8.45;100.00;97344.44;5053301;28;20688;-69
2021/12/24 07:55:51;;;;;;;4.57;3.73;;;;;;;8.47;100.00;97345.16;5053352;28;20220;-69
2021/12/24 07:58:18;;;;;;;5.73;3.63;;;;;;;8.42;100.00;97342.03;5053089;28;20239;-69
2021/12/24 08:00:46;;;;;;;5.00;3.80;;;;;;;8.42;100.00;97334.97;5053311;28;20590;-69
2021/12/24 08:03:12;;;;;;;5.03;3.70;;;;;;;8.44;100.00;97337.50;5052524;28;20603;-69
2021/12/24 08:05:42;;;;;;;4.77;3.60;;;;;;;8.44;100.00;97340.13;5052449;28;20220;-69
2021/12/24 08:08:09;;;;;;;4.60;3.30;;;;;;;8.46;100.00;97327.69;5052840;28;20209;-69
2021/12/24 08:10:41;;;;;;;5.20;3.97;;;;;;;8.45;100.00;97326.00;5046481;28;20212;-69
2021/12/24 08:13:08;;;;;;;3.93;3.53;;;;;;;8.46;100.00;97323.25;5053224;28;20224;-70
2021/12/24 08:15:35;;;;;;;4.03;3.67;;;;;;;8.45;100.00;97326.00;5053136;28;20216;-69
2021/12/24 08:18:01;;;;;;;5.77;3.63;;;;;;;8.50;100.00;97322.06;5039091;28;20739;-69
2021/12/24 08:20:27;;;;;;;4.07;3.67;;;;;;;8.53;100.00;97323.66;5052605;28;20217;-69
2021/12/24 08:22:55;;;;;;;3.53;3.17;;;;;;;8.52;100.00;97327.25;5053110;28;20295;-69
2021/12/24 08:25:23;;;;;;;4.23;3.20;;;;;;;8.49;100.00;97333.56;5052835;28;20706;-69
2021/12/24 08:27:51;;;;;;;4.43;3.67;;;;;;;8.47;100.00;97339.91;5053261;28;20212;-69
2021/12/24 08:30:18;;;;;;;4.13;3.30;;;;;;;8.52;100.00;97343.03;5051100;28;20216;-69
2021/12/24 08:32:44;;;;;;;5.10;3.47;;;;;;;8.46;100.00;97339.03;5052985;28;20217;-69
2021/12/24 08:35:14;;;;;;;4.60;3.73;;;;;;;8.43;100.00;97344.53;5052608;28;20233;-69
2021/12/24 08:37:41;;;;;;;4.90;3.30;;;;;;;8.44;100.00;97340.13;5039690;28;20256;-69
2021/12/24 08:40:09;;;;;;;4.13;3.60;;;;;;;8.41;100.00;97340.34;5052930;28;20223;-69
2021/12/24 08:42:36;;;;;;;4.30;3.40;;;;;;;8.39;100.00;97339.63;5053019;28;20217;-69
2021/12/24 08:45:05;;;;;;;4.00;3.03;;;;;;;8.42;100.00;97336.75;5052876;28;20249;-69
2021/12/24 08:47:31;;;;;;;4.13;3.63;;;;;;;8.43;100.00;97333.16;5039697;28;20217;-69
2021/12/24 08:49:58;;;;;;;3.20;2.90;;;;;;;8.49;100.00;97330.94;5052684;28;20215;-69
2021/12/24 08:52:24;;;;;;;4.37;2.90;;;;;;;8.54;100.00;97330.59;5052691;28;20220;-69
2021/12/24 08:54:51;;;;;;;4.13;3.13;;;;;;;8.55;100.00;97327.00;5052383;28;20589;-69
2021/12/24 08:57:17;;;;;;;3.03;2.73;;;;;;;8.59;100.00;97331.09;5050957;28;20212;-69
2021/12/24 08:59:44;;;;;;;3.50;3.20;;;;;;;8.61;100.00;97324.75;5052695;28;20216;-69
2021/12/24 09:02:12;;;;;;;4.07;2.97;;;;;;;8.67;100.00;97318.19;5052713;28;20216;-69
2021/12/24 09:04:38;;;;;;;3.30;2.73;;;;;;;8.61;100.00;97316.00;5052377;28;20600;-69
2021/12/24 09:07:05;;;;;;;3.17;2.70;;;;;;;8.57;100.00;97325.13;5052491;28;20218;-69
2021/12/24 09:09:31;;;;;;;4.30;2.80;;;;;;;8.51;100.00;97315.03;5052566;28;20209;-69
2021/12/24 09:11:58;;;;;;;4.80;2.97;;;;;;;8.55;100.00;97321.72;5052547;28;20221;-69
2021/12/24 09:14:25;;;;;;;2.70;2.50;;;;;;;8.56;100.00;97323.44;5052433;28;20208;-70
2021/12/24 09:16:53;;;;;;;3.30;2.60;;;;;;;8.62;100.00;97328.25;5052207;28;20219;-69
2021/12/24 09:19:24;;;;;;;3.97;2.70;;;;;;;8.60;100.00;97328.34;5052070;28;20244;-69
2021/12/24 09:21:54;;;;;;;4.00;2.90;;;;;;;8.53;100.00;97319.22;5050559;28;20306;-69
2021/12/24 09:24:23;;;;;;;3.50;2.57;;;;;;;8.52;100.00;97316.72;5047552;28;20292;-69
2021/12/24 09:26:50;;;;;;;4.00;2.93;;;;;;;8.58;100.00;97316.25;5052130;28;20693;-69
2021/12/24 09:29:16;;;;;;;3.93;2.90;;;;;;;8.66;100.00;97316.50;5052411;28;20216;-69
2021/12/24 09:31:43;;;;;;;3.93;2.90;;;;;;;8.65;100.00;97307.78;5056202;28;20545;-69
2021/12/24 09:34:09;;;;;;;4.80;2.93;;;;;;;8.55;100.00;97316.47;5055946;28;20212;-69
2021/12/24 09:36:38;;;;;;;3.77;2.50;;;;;;;8.59;100.00;97325.81;5056023;28;20225;-69
2021/12/24 09:39:06;;;;;;;3.93;2.97;;;;;;;8.61;100.00;97323.91;5055825;28;20237;-69
2021/12/24 09:41:33;;;;;;;3.40;2.83;;;;;;;8.59;100.00;97318.78;5056049;28;20208;-69
2021/12/24 09:44:01;;;;;;;3.97;3.07;;;;;;;8.57;100.00;97319.84;5055789;28;20237;-69
2021/12/24 09:46:28;;;;;;;3.97;2.60;;;;;;;8.49;100.00;97309.88;5055704;28;20307;-69
2021/12/24 09:48:55;;;;;;;3.07;2.77;;;;;;;8.39;100.00;97315.94;5054210;28;20220;-69
2021/12/24 09:51:25;;;;;;;3.53;3.10;;;;;;;8.30;100.00;97313.94;5055472;28;20670;-69
2021/12/24 09:53:54;;;;;;;3.33;2.93;;;;;;;8.28;100.00;97315.88;5055353;28;20251;-69
2021/12/24 09:56:22;;;;;;;3.97;3.23;;;;;;;8.26;100.00;97325.69;5042122;28;20220;-69
2021/12/24 09:58:49;;;;;;;4.40;3.10;;;;;;;8.21;100.00;97317.28;5055553;28;20289;-69
2021/12/24 10:01:28;;;;;;;4.87;3.70;;;;;;;8.16;100.00;97327.25;5055563;28;20208;-69
2021/12/24 10:04:02;;;;;;;4.03;3.00;;;;;;;8.10;100.00;97325.91;5039682;28;20216;-69
2021/12/24 10:06:28;;;;;;;4.83;3.57;;;;;;;7.98;100.00;97332.06;5055333;28;20218;-69
2021/12/24 10:09:03;;;;;;;6.60;3.73;;;;;;;7.91;100.00;97324.69;5055497;28;20219;-69
2021/12/24 10:11:31;;;;;;;5.33;3.70;;;;;;;7.97;100.00;97334.78;5055426;28;20250;-69
2021/12/24 10:14:05;;;;;;;5.10;3.47;;;;;;;7.95;100.00;97318.28;5053725;28;20216;-69
2021/12/24 10:16:32;;;;;;;5.23;3.73;;;;;;;7.95;100.00;97310.41;5055131;28;20219;-69
2021/12/24 10:19:02;;;;;;;3.70;3.37;;;;;;;7.93;100.00;97309.63;5055147;28;20328;-69
2021/12/24 10:21:30;;;;;;;5.03;3.47;;;;;;;7.88;100.00;97315.22;5055014;28;20224;-69
2021/12/24 10:23:59;;;;;;;4.60;3.57;;;;;;;7.89;100.00;97306.38;5055123;28;20219;-69
2021/12/24 10:26:30;;;;;;;8.83;3.73;;;;;;;7.88;100.00;97306.50;5054787;28;20226;-69
2021/12/24 10:29:00;;;;;;;5.37;3.63;;;;;;;7.84;100.00;97297.16;5055015;28;20208;-69
2021/12/24 10:31:33;;;;;;;4.87;3.63;;;;;;;7.84;100.00;97291.91;5052584;28;20223;-69
2021/12/24 10:34:24;;;;;;;4.70;3.83;;;;;;;7.89;100.00;97295.03;5054990;28;20212;-69
2021/12/24 10:36:55;;;;;;;5.37;3.83;;;;;;;7.89;100.00;97284.53;5054909;28;20212;-69
2021/12/24 10:39:24;;;;;;;4.03;3.20;;;;;;;7.95;100.00;97287.53;5050641;28;20247;-69
2021/12/24 10:41:54;;;;;;;4.87;3.80;;;;;;;7.94;100.00;97290.25;5053644;28;20216;-69
2021/12/24 10:44:23;;;;;;;4.60;3.40;;;;;;;7.99;100.00;97288.16;5054538;28;20244;-69
2021/12/24 10:47:06;;;;;;;5.63;3.77;;;;;;;7.97;100.00;97283.00;5054447;28;20700;-69
2021/12/24 10:55:15;;;;;;;4.87;3.40;;;;;;;8.02;100.00;97264.25;5047504;28;20262;-69
2021/12/24 10:57:45;;;;;;;4.80;2.90;;;;;;;8.05;100.00;97264.03;5054084;28;20225;-69
2021/12/24 11:00:26;;;;;;;3.80;3.20;;;;;;;8.11;100.00;97266.22;5054245;28;20610;-69
2021/12/24 11:02:55;;;;;;;3.37;3.00;;;;;;;8.18;100.00;97259.53;5051793;28;20213;-69
2021/12/24 11:05:35;;;;;;;3.93;3.13;;;;;;;8.18;100.00;97263.03;5053411;28;20216;-69
2021/12/24 11:08:04;;;;;;;3.83;3.00;;;;;;;8.22;100.00;97255.78;5054417;28;20222;-69
2021/12/24 11:10:33;;;;;;;4.03;2.83;;;;;;;8.27;100.00;97253.66;5054265;28;20209;-69
2021/12/24 11:13:08;;;;;;;3.73;3.00;;;;;;;8.37;100.00;97254.63;5053926;28;20670;-69
2021/12/24 11:15:38;;;;;;;3.20;2.80;;;;;;;8.50;100.00;97252.78;5054281;28;20211;-69
2021/12/24 11:18:06;;;;;;;3.80;2.63;;;;;;;8.55;100.00;97248.00;5054018;28;20220;-69
2021/12/24 11:20:33;;;;;;;3.07;2.33;;;;;;;8.53;100.00;97260.44;5053756;28;20229;-69
2021/12/24 11:23:04;;;;;;;3.07;2.60;;;;;;;8.53;100.00;97260.44;5054219;28;20208;-69
2021/12/24 11:25:34;;;;;;;2.50;2.27;;;;;;;8.50;100.00;97261.50;5054220;28;20210;-69
2021/12/24 11:28:03;;;;;;;2.30;2.10;;;;;;;8.57;100.00;97259.28;5054024;28;20208;-69
2021/12/24 11:30:31;;;;;;;3.20;2.30;;;;;;;8.66;100.00;97250.66;5053952;28;20220;-69
2021/12/24 11:32:58;;;;;;;3.20;2.20;;;;;;;8.67;100.00;97247.06;5051974;28;20701;-69
2021/12/24 11:35:26;;;;;;;2.60;2.20;;;;;;;8.64;100.00;97236.78;5053619;28;20227;-69
2021/12/24 11:37:53;;;;;;;2.10;1.90;;;;;;;8.63;100.00;97241.19;5053489;28;20666;-69
2021/12/24 11:40:23;;;;;;;3.77;2.17;;;;;;;8.67;100.00;97237.38;5053712;28;20213;-69
2021/12/24 11:42:54;;;;;;;3.17;2.07;;;;;;;8.70;100.00;97242.41;5053760;28;20212;-69
2021/12/24 11:45:24;;;;;;;3.97;2.30;;;;;;;8.73;100.00;97233.44;5053777;28;20240;-69
2021/12/24 11:47:51;;;;;;;2.47;2.10;;;;;;;8.73;100.00;97233.44;5053255;28;20215;-69
2021/12/24 11:50:19;;;;;;;2.33;2.03;;;;;;;8.86;100.00;97237.66;5053478;28;20224;-69
2021/12/24 11:52:48;;;;;;;2.57;1.97;;;;;;;8.84;100.00;97233.47;5053423;28;20213;-69
2021/12/24 11:55:15;;;;;;;3.67;2.03;;;;;;;8.86;100.00;97236.81;5052758;28;20216;-69
2021/12/24 11:57:50;;;;;;;2.17;1.80;;;;;;;8.88;100.00;97235.75;5051799;28;20237;-69
2021/12/24 12:00:23;;;;;;;2.20;1.63;;;;;;;8.96;100.00;97227.25;5040364;28;20244;-69
2021/12/24 12:02:50;;;;;;;2.33;2.03;;;;;;;9.02;100.00;97227.63;5053435;28;20220;-69
2021/12/24 12:05:22;;;;;;;2.47;1.60;;;;;;;8.95;100.00;97225.59;5053353;28;20221;-69
2021/12/24 12:07:50;;;;;;;1.83;1.63;;;;;;;9.00;100.00;97212.91;5050573;28;20217;-70
2021/12/24 12:10:51;;;;;;;1.70;1.60;;;;;;;9.09;100.00;97212.16;5052990;28;20213;-70
2021/12/24 12:13:40;;;;;;;1.70;1.60;;;;;;;9.20;100.00;97206.91;5053376;28;20218;-69
2021/12/24 12:16:09;;;;;;;1.67;1.50;;;;;;;9.41;100.00;97202.56;5040766;28;20679;-69
2021/12/24 12:18:44;;;;;;;1.70;1.40;;;;;;;9.51;100.00;97198.25;5053125;28;20249;-69
2021/12/24 12:21:12;;;;;;;1.53;1.43;;;;;;;9.55;100.00;97197.88;5053174;28;20291;-69
2021/12/24 12:23:50;;;;;;;1.33;1.20;;;;;;;9.57;100.00;97198.63;5051232;28;20573;-69
2021/12/24 12:26:37;;;;;;;2.43;1.60;;;;;;;9.54;100.00;97192.75;5053077;28;20326;-69
2021/12/24 12:29:21;;;;;;;1.90;1.47;;;;;;;9.55;100.00;97197.06;5052886;28;20216;-69
2021/12/24 12:31:55;;;;;;;1.40;1.30;;;;;;;9.63;100.00;97187.56;5040457;28;20213;-69
2021/12/24 12:34:59;;;;;;;1.50;1.30;;;;;;;9.64;100.00;97185.75;5052668;28;20215;-69
2021/12/24 12:37:27;;;;;;;1.70;1.60;;;;;;;9.66;100.00;97182.03;5010953;28;20222;-69
2021/12/24 12:39:56;;;;;;;1.40;1.30;;;;;;;9.68;100.00;97179.28;5010823;28;20243;-69
2021/12/24 12:42:25;;;;;;;2.70;1.43;;;;;;;9.60;100.00;97173.78;5031454;28;20217;-69
2021/12/24 12:44:56;;;;;;;1.23;1.13;;;;;;;9.64;100.00;97167.28;5052854;28;20314;-69
2021/12/24 12:47:27;;;;;;;1.30;1.10;;;;;;;9.63;100.00;97166.47;5052505;28;20221;-70
2021/12/24 12:50:13;;;;;;;1.53;1.23;;;;;;;9.59;100.00;97169.44;5050824;28;20216;-70
2021/12/24 12:52:41;;;;;;;1.27;1.17;;;;;;;9.53;100.00;97167.31;5052567;28;20225;-69
2021/12/24 12:55:27;;;;;;;1.13;1.03;;;;;;;9.50;100.00;97172.84;5052423;28;20271;-69
2021/12/24 12:57:53;;;;;;;1.30;1.20;;;;;;;9.51;100.00;97167.44;5052735;28;20213;-69
2021/12/24 13:00:24;;;;;;;3.00;1.27;;;;;;;9.48;100.00;97167.69;5052438;28;20613;-69
2021/12/24 13:03:19;;;;;;;1.90;1.40;;;;;;;9.43;100.00;97176.94;5049957;28;20269;-69
2021/12/24 13:06:08;;;;;;;1.43;0.97;;;;;;;9.35;100.00;97159.06;5054853;28;20210;-69
2021/12/24 13:08:40;;;;;;;1.17;1.07;;;;;;;9.40;100.00;97159.56;5056118;28;20204;-69
2021/12/24 13:11:12;;;;;;;1.30;1.20;;;;;;;9.39;100.00;97151.75;5043911;28;20215;-69