Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:02;;;;;;;;;;;;;;;;;;5038884;28;20105;-62
2023/08/15 00:03:28;;;;;;;10.50;4.47;;;;;;;;;;5045853;28;19909;-61
2023/08/15 00:05:53;;;;;;;7.50;4.18;;;;;;;;;;5051619;28;20035;-63
2023/08/15 00:08:18;;;;;;;6.03;3.50;;;;;;;;;;5055903;28;20033;-63
2023/08/15 00:10:43;;;;;;;;;;;;;;;;;;5042700;28;20093;-63
2023/08/15 00:13:08;;;;;;;8.10;3.25;;;;;;;;;;5036582;28;20333;-62
2023/08/15 00:15:35;;;;;;;6.40;3.20;;;;;;;;;;5045360;28;20096;-62
2023/08/15 00:18:00;;;;;;;5.90;2.88;;;;;;;;;;5048707;28;20652;-60
2023/08/15 00:20:25;;;;;;;7.40;2.70;;;;;;;;;;5050667;28;20033;-60
2023/08/15 00:22:50;;;;;;;7.73;2.80;;;;;;;;;;5050460;28;20490;-62
2023/08/15 00:25:15;;;;;;;4.55;2.50;;;;;;;;;;5052106;28;20033;-62
2023/08/15 00:27:40;;;;;;;5.17;2.80;;;;;;;;;;5043375;28;20036;-60
2023/08/15 00:30:06;;;;;;;7.17;2.37;;;;;;;;;;5045863;28;20437;-59
2023/08/15 00:32:35;;;;;;;4.93;2.30;;;;;;;;;;5048847;28;20031;-61
2023/08/15 00:35:01;;;;;;;6.43;2.30;;;;;;;;;;5045858;28;20481;-62
2023/08/15 00:37:26;;;;;;;4.15;2.20;;;;;;;;;;5044916;28;20112;-60
2023/08/15 00:39:51;;;;;;;9.10;2.30;;;;;;;;;;5049527;28;20029;-61
2023/08/15 00:42:18;;;;;;;5.38;2.00;;;;;;;;;;5045330;28;20111;-62
2023/08/15 00:44:43;;;;;;;5.07;1.90;;;;;;;;;;5040820;28;20053;-61
2023/08/15 00:47:09;;;;;;;4.78;2.10;;;;;;;;;;5040706;28;20163;-61
2023/08/15 00:49:34;;;;;;;4.37;1.80;;;;;;;;;;5048741;28;20075;-60
2023/08/15 00:51:59;;;;;;;5.45;1.70;;;;;;;;;;5046402;28;20462;-61
2023/08/15 00:54:24;;;;;;;5.43;1.93;;;;;;;;;;5050867;28;20485;-62
2023/08/15 00:56:50;;;;;;;4.40;2.00;;;;;;;;;;5043057;28;20044;-61
2023/08/15 00:59:15;;;;;;;4.88;2.00;;;;;;;;;;5049929;28;20021;-63
2023/08/15 01:01:40;;;;;;;4.03;1.97;;;;;;;;;;5039565;28;20053;-63
2023/08/15 01:04:06;;;;;;;4.95;2.00;;;;;;;;;;5041911;28;20068;-62
2023/08/15 01:06:31;;;;;;;4.78;2.00;;;;;;;;;;5049772;28;20025;-62
2023/08/15 01:08:56;;;;;;;5.20;1.85;;;;;;;;;;5043437;28;20021;-62
2023/08/15 01:11:22;;;;;;;4.20;1.70;;;;;;;;;;5044973;28;20096;-61
2023/08/15 01:13:59;;;;;;;5.18;1.85;;;;;;;;;;5045412;28;20055;-62
2023/08/15 01:16:28;;;;;;;3.30;1.55;;;;;;;;;;5051534;28;20639;-62
2023/08/15 01:19:12;;;;;;;5.97;1.75;;;;;;;;;;5042509;28;20020;-62
2023/08/15 01:21:39;;;;;;;4.68;1.88;;;;;;;;;;5044655;28;20035;-62
2023/08/15 01:24:05;;;;;;;4.90;1.80;;;;;;;;;;5044159;28;20033;-62
2023/08/15 01:26:30;;;;;;;4.78;1.90;;;;;;;;;;5048363;28;20033;-60
2023/08/15 01:28:56;;;;;;;4.43;2.30;;;;;;;;;;5040809;28;20064;-60
2023/08/15 01:31:26;;;;;;;4.23;1.80;;;;;;;;;;5037922;28;20072;-62
2023/08/15 01:33:57;;;;;;;4.25;1.92;;;;;;;;;;5043789;28;20021;-63
2023/08/15 01:36:25;;;;;;;3.75;1.77;;;;;;;;;;5041914;28;20020;-60
2023/08/15 01:39:00;;;;;;;5.43;2.08;;;;;;;;;;5050291;28;20036;-62
2023/08/15 01:41:25;;;;;;;4.47;2.20;;;;;;;;;;5042989;28;20017;-63
2023/08/15 01:43:51;;;;;;;5.75;2.10;;;;;;;;;;5046476;28;20017;-61
2023/08/15 01:46:17;;;;;;;4.57;2.13;;;;;;;;;;5048305;28;20033;-60
2023/08/15 01:48:42;;;;;;;4.87;2.07;;;;;;;;;;5043844;28;20035;-62
2023/08/15 01:51:08;;;;;;;4.82;2.03;;;;;;;;;;5039211;28;20800;-60
2023/08/15 01:53:34;;;;;;;5.47;2.20;;;;;;;;;;5049533;28;20012;-62
2023/08/15 01:58:34;;;;;;;6.07;2.15;;;;;;;;;;5074563;23;20057;-56
2023/08/15 02:01:01;;;;;;;4.40;2.10;;;;;;;;;;5017187;28;20571;-58
2023/08/15 02:03:26;;;;;;;4.13;2.00;;;;;;;;;;5010621;28;20021;-58
2023/08/15 02:05:51;;;;;;;4.90;1.90;;;;;;;;;;5013571;28;20018;-60
2023/08/15 02:08:16;;;;;;;6.07;2.30;;;;;;;;;;5015110;28;20045;-57
2023/08/15 02:10:42;;;;;;;5.13;2.30;;;;;;;;;;5018484;28;20025;-57
2023/08/15 02:13:07;;;;;;;4.45;2.22;;;;;;;;;;5009247;28;20441;-58
2023/08/15 02:15:32;;;;;;;4.60;2.08;;;;;;;;;;5004883;28;20154;-57
2023/08/15 02:17:57;;;;;;;5.55;2.30;;;;;;;;;;5005084;28;20020;-58
2023/08/15 02:20:22;;;;;;;4.97;2.03;;;;;;;;;;5001708;28;20468;-57
2023/08/15 02:22:47;;;;;;;4.07;2.03;;;;;;;;;;5004380;28;20030;-57
2023/08/15 02:25:13;;;;;;;6.17;2.30;;;;;;;;;;5002911;28;20026;-57
2023/08/15 02:27:38;;;;;;;5.77;2.17;;;;;;;;;;5000034;28;20101;-58
2023/08/15 02:30:04;;;;;;;4.50;2.20;;;;;;;;;;5007594;28;20492;-58
2023/08/15 02:32:30;;;;;;;5.22;2.20;;;;;;;;;;5007345;28;20029;-57
2023/08/15 02:34:55;;;;;;;4.30;2.20;;;;;;;;;;5005988;28;20215;-57
2023/08/15 02:37:20;;;;;;;4.95;2.20;;;;;;;;;;4999799;28;20025;-57
2023/08/15 02:39:45;;;;;;;4.70;2.40;;;;;;;;;;5009730;28;20022;-59
2023/08/15 02:42:10;;;;;;;5.07;2.40;;;;;;;;;;5008164;28;20065;-58
2023/08/15 02:44:35;;;;;;;6.03;2.50;;;;;;;;;;5007570;28;20053;-58
2023/08/15 02:47:01;;;;;;;4.40;2.50;;;;;;;;;;5004354;28;20054;-57
2023/08/15 02:49:26;;;;;;;4.28;2.28;;;;;;;;;;5003091;28;20018;-58
2023/08/15 02:51:51;;;;;;;5.22;2.90;;;;;;;;;;5008090;28;20172;-59
2023/08/15 02:54:16;;;;;;;5.27;2.50;;;;;;;;;;4999864;28;20045;-59
2023/08/15 02:56:41;;;;;;;5.57;2.60;;;;;;;;;;5005468;28;20029;-59
2023/08/15 02:59:06;;;;;;;5.10;2.73;;;;;;;;;;5002133;28;20033;-58
2023/08/15 03:01:32;;;;;;;4.93;2.70;;;;;;;;;;5007433;28;20113;-58
2023/08/15 03:03:57;;;;;;;6.93;2.60;;;;;;;;;;5000445;28;20089;-57
2023/08/15 03:06:23;;;;;;;5.47;2.75;;;;;;;;;;4997637;28;20026;-58
2023/08/15 03:08:48;;;;;;;4.70;2.80;;;;;;;;;;5001286;28;20072;-57
2023/08/15 03:11:13;;;;;;;5.00;2.70;;;;;;;;;;5007934;28;20064;-58
2023/08/15 03:13:38;;;;;;;8.00;2.85;;;;;;;;;;5015976;28;20029;-58
2023/08/15 03:16:03;;;;;;;4.65;2.60;;;;;;;;;;5006818;28;20540;-58
2023/08/15 03:18:28;;;;;;;5.70;2.93;;;;;;;;;;4999979;28;20093;-57
2023/08/15 03:20:54;;;;;;;4.45;2.05;;;;;;;;;;5000217;28;20027;-58
2023/08/15 03:23:19;;;;;;;4.72;2.55;;;;;;;;;;5010070;28;20508;-57
2023/08/15 03:25:52;;;;;;;5.30;2.50;;;;;;;;;;5010005;28;20361;-58
2023/08/15 03:28:17;;;;;;;6.18;3.33;;;;;;;;;;5001904;28;20081;-58
2023/08/15 03:30:42;;;;;;;5.53;2.90;;;;;;;;;;5005307;28;20034;-57
2023/08/15 03:33:08;;;;;;;6.35;3.40;;;;;;;;;;5016425;28;20026;-58
2023/08/15 03:35:33;;;;;;;5.40;2.80;;;;;;;;;;5012876;28;20018;-57
2023/08/15 03:37:58;;;;;;;6.35;3.40;;;;;;;;;;5008606;28;20057;-58
2023/08/15 03:40:23;;;;;;;6.17;3.33;;;;;;;;;;5009924;28;20026;-58
2023/08/15 03:42:48;;;;;;;7.43;3.67;;;;;;;;;;5002549;28;20026;-57
2023/08/15 03:45:13;;;;;;;6.20;3.10;;;;;;;;;;5008655;28;20029;-57
2023/08/15 03:47:39;;;;;;;8.70;3.77;;;;;;;;;;5006624;28;20156;-57
2023/08/15 03:50:04;;;;;;;5.30;3.33;;;;;;;;;;5008430;28;20104;-57
2023/08/15 03:52:32;;;;;;;8.43;3.65;;;;;;;;;;5007795;28;20029;-57
2023/08/15 03:54:57;;;;;;;5.45;3.30;;;;;;;;;;5007035;28;20041;-57
2023/08/15 03:57:23;;;;;;;5.40;2.87;;;;;;;;;;5002676;28;20026;-57
2023/08/15 03:59:48;;;;;;;5.93;3.63;;;;;;;;;;5010013;28;20030;-57
2023/08/15 04:02:13;;;;;;;392.25;28.88;;;;;;;;;;5013104;28;20233;-58
2023/08/15 04:04:38;;;;;;;181.55;168.25;;;;;;;;;;5009303;28;20030;-58
2023/08/15 04:07:03;;;;;;;161.40;149.13;;;;;;;;;;5010866;28;20025;-58
2023/08/15 04:09:29;;;;;;;159.17;147.43;;;;;;;;;;5007145;28;20448;-57
2023/08/15 04:11:54;;;;;;;202.30;186.32;;;;;;;;;;5015213;28;20029;-57
2023/08/15 04:14:19;;;;;;;267.30;246.93;;;;;;;;;;5013166;28;20033;-59
2023/08/15 04:16:44;;;;;;;199.83;184.20;;;;;;;;;;5016083;28;20026;-58
2023/08/15 04:19:09;;;;;;;166.63;153.83;;;;;;;;;;5007647;28;20030;-58
2023/08/15 04:21:34;;;;;;;182.68;167.68;;;;;;;;;;5009293;28;20030;-58
2023/08/15 04:23:59;;;;;;;159.97;148.30;;;;;;;;;;5007943;28;20046;-57
2023/08/15 04:26:25;;;;;;;157.50;145.53;;;;;;;;;;5013212;28;20392;-57
2023/08/15 04:28:50;;;;;;;195.32;178.40;;;;;;;;;;5010464;28;20097;-59
2023/08/15 04:31:15;;;;;;;195.83;179.93;;;;;;;;;;5012017;28;20037;-59
2023/08/15 04:33:40;;;;;;;222.90;206.10;;;;;;;;;;5014125;28;20121;-58
2023/08/15 04:36:05;;;;;;;205.23;190.13;;;;;;;;;;5013502;28;20037;-58
2023/08/15 04:38:30;;;;;;;306.47;281.23;;;;;;;;;;5012353;28;20435;-57
2023/08/15 04:40:56;;;;;;;203.97;187.53;;;;;;;;;;5018437;28;20025;-58
2023/08/15 04:43:21;;;;;;;190.10;175.82;;;;;;;;;;5013598;28;20045;-57
2023/08/15 04:45:46;;;;;;;191.33;176.00;;;;;;;;;;5012684;28;20026;-57
2023/08/15 04:48:12;;;;;;;242.30;222.73;;;;;;;;;;5005906;28;20513;-58
2023/08/15 04:50:37;;;;;;;258.33;237.23;;;;;;;;;;5002547;28;20014;-57
2023/08/15 04:53:02;;;;;;;181.53;166.90;;;;;;;;;;5007835;28;20416;-57
2023/08/15 04:55:28;;;;;;;193.95;177.63;;;;;;;;;;5010492;28;21189;-58
2023/08/15 04:57:53;;;;;;;203.47;185.80;;;;;;;;;;5000833;28;20032;-58
2023/08/15 05:00:19;;;;;;;202.43;184.95;;;;;;;;;;5008627;28;20076;-59
2023/08/15 05:02:44;;;;;;;;;;;;;;;;;;5008706;28;20060;-58
2023/08/15 05:05:10;;;;;;;218.93;200.65;;;;;;;;;;5009217;28;19992;-57
2023/08/15 05:07:35;;;;;;;255.48;233.23;;;;;;;;;;5009504;28;20036;-58
2023/08/15 05:10:01;;;;;;;175.38;159.23;;;;;;;;;;5008616;28;20018;-58
2023/08/15 05:12:26;;;;;;;263.97;239.67;;;;;;;;;;5015004;28;20469;-58
2023/08/15 05:14:51;;;;;;;199.90;182.70;;;;;;;;;;5009694;28;20449;-57
2023/08/15 05:17:16;;;;;;;;;;;;;;;;;;5010823;28;20028;-58
2023/08/15 05:19:41;;;;;;;271.40;248.77;;;;;;;;;;5006554;28;19959;-60
2023/08/15 05:22:06;;;;;;;279.60;255.33;;;;;;;;;;5007840;28;20022;-60
2023/08/15 05:24:32;;;;;;;169.55;153.85;;;;;;;;;;5010866;28;20021;-60
2023/08/15 05:26:57;;;;;;;;;;;;;;;;;;5003279;28;20850;-60
2023/08/15 05:29:22;;;;;;;152.82;139.07;;;;;;;;;;5000414;28;20008;-60
2023/08/15 05:31:47;;;;;;;264.50;240.00;;;;;;;;;;5010326;28;20093;-59
2023/08/15 05:34:12;;;;;;;;;;;;;;;;;;4996408;28;20030;-60
2023/08/15 05:36:37;;;;;;;165.35;150.60;;;;;;;;;;5003954;28;19910;-60
2023/08/15 05:39:04;;;;;;;277.43;253.13;;;;;;;;;;4999756;28;20049;-60
2023/08/15 05:41:29;;;;;;;313.17;285.40;;;;;;;;;;4995944;28;20040;-60
2023/08/15 05:43:55;;;;;;;290.48;265.13;;;;;;;;;;5004252;28;20457;-60
2023/08/15 05:46:20;;;;;;;;;;;;;;;;;;5004700;28;20040;-60
2023/08/15 05:48:45;;;;;;;257.30;234.45;;;;;;;;;;5002397;28;19917;-60
2023/08/15 05:51:10;;;;;;;;;;;;;;;;;;5009578;28;20539;-60
2023/08/15 05:53:35;;;;;;;270.38;246.38;;;;;;;;;;5011095;28;20015;-60
2023/08/15 05:56:00;;;;;;;;;;;;;;;;;;5002453;28;20018;-60
2023/08/15 05:58:25;;;;;;;139.15;126.18;;;;;;;;;;5005049;28;19920;-60
2023/08/15 06:00:53;;;;;;;261.07;237.47;;;;;;;;;;5006856;28;20109;-61
2023/08/15 06:03:19;;;;;;;383.92;350.13;;;;;;;;;;5007019;28;20571;-61
2023/08/15 06:05:44;;;;;;;306.83;279.38;;;;;;;;;;5010303;28;20033;-60
2023/08/15 06:08:09;;;;;;;;;;;;;;;;;;5006408;28;20030;-60
2023/08/15 06:10:34;;;;;;;331.52;301.42;;;;;;;;;;5005161;28;19995;-59
2023/08/15 06:12:59;;;;;;;;;;;;;;;;;;5007452;28;20102;-60
2023/08/15 06:15:24;;;;;;;279.35;255.55;;;;;;;;;;5004356;28;19956;-60
2023/08/15 06:17:50;;;;;;;;;;;;;;;;;;5006057;28;20133;-61
2023/08/15 06:20:15;;;;;;;235.98;214.45;;;;;;;;;;5012470;28;19920;-60
2023/08/15 06:22:40;;;;;;;373.87;340.27;;;;;;;;;;5006798;28;20018;-60
2023/08/15 06:25:05;;;;;;;356.10;323.60;;;;;;;;;;5002054;28;20145;-60
2023/08/15 06:27:30;;;;;;;;;;;;;;;;;;5007339;28;20449;-61
2023/08/15 06:29:55;;;;;;;314.92;286.35;;;;;;;;;;5006035;28;19916;-61
2023/08/15 06:32:20;;;;;;;;;;;;;;;;;;5007033;28;20512;-59
2023/08/15 06:34:46;;;;;;;288.33;262.85;;;;;;;;;;5009647;28;19913;-59
2023/08/15 06:37:11;;;;;;;307.60;279.77;;;;;;;;;;5000566;28;20030;-60
2023/08/15 06:39:36;;;;;;;;;;;;;;;;;;4997552;28;20030;-60
2023/08/15 06:42:01;;;;;;;280.25;255.18;;;;;;;;;;5004711;28;19909;-60
2023/08/15 06:44:26;;;;;;;;;;;;;;;;;;5004217;28;20041;-60
2023/08/15 06:46:51;;;;;;;273.90;249.88;;;;;;;;;;5009652;28;19916;-60
2023/08/15 06:49:16;;;;;;;272.90;249.30;;;;;;;;;;5007774;28;20025;-59
2023/08/15 06:51:42;;;;;;;;;;;;;;;;;;5001815;28;20390;-59
2023/08/15 06:54:07;;;;;;;268.52;244.68;;;;;;;;;;4999641;28;19920;-59
2023/08/15 06:56:32;;;;;;;295.77;268.13;;;;;;;;;;5007407;28;20025;-59
2023/08/15 06:58:57;;;;;;;255.23;231.88;;;;;;;;;;5008002;28;20029;-59
2023/08/15 07:01:22;;;;;;;;;;;;;;;;;;5005919;28;20021;-59
2023/08/15 07:03:47;;;;;;;427.98;389.58;;;;;;;;;;5010082;28;19951;-59
2023/08/15 07:06:13;;;;;;;308.27;280.17;;;;;;;;;;5010239;28;20020;-60
2023/08/15 07:08:38;;;;;;;;;;;;;;;;;;5003362;28;20056;-59
2023/08/15 07:11:04;;;;;;;321.37;293.40;;;;;;;;;;5000836;28;19918;-58
2023/08/15 07:13:29;;;;;;;347.45;316.45;;;;;;;;;;5001942;28;20447;-59
2023/08/15 07:15:55;;;;;;;;;;;;;;;;;;5002993;28;20097;-59
2023/08/15 07:18:20;;;;;;;296.90;270.13;;;;;;;;;;5010290;28;20000;-59
2023/08/15 07:20:45;;;;;;;;;;;;;;;;;;5006533;28;20022;-59
2023/08/15 07:23:10;;;;;;;395.27;360.10;;;;;;;;;;5003062;28;19913;-59
2023/08/15 07:25:41;;;;;;;;;;;;;;;;;;5004168;28;20029;-59
2023/08/15 07:28:06;;;;;;;342.77;312.58;;;;;;;;;;5002011;28;20351;-59
2023/08/15 07:30:31;;;;;;;;;;;;;;;;;;5005053;28;20054;-59
2023/08/15 07:32:57;;;;;;;325.63;297.00;;;;;;;;;;5006555;28;19936;-60
2023/08/15 07:35:22;;;;;;;;;;;;;;;;;;5006306;28;20023;-59
2023/08/15 07:37:47;;;;;;;239.52;217.85;;;;;;;;;;5006024;28;19905;-59
2023/08/15 07:40:12;;;;;;;;;;;;;;;;;;5006428;28;20029;-58
2023/08/15 07:42:38;;;;;;;260.75;236.98;;;;;;;;;;5003282;28;20407;-59
2023/08/15 07:45:03;;;;;;;;;;;;;;;;;;5009407;28;20030;-59
2023/08/15 07:47:28;;;;;;;259.52;236.10;;;;;;;;;;5001657;28;19909;-59
2023/08/15 07:49:53;;;;;;;;;;;;;;;;;;5009519;28;20069;-59
2023/08/15 07:52:19;;;;;;;385.27;351.65;;;;;;;;;;5000272;28;19944;-61
2023/08/15 07:54:45;;;;;;;;;;;;;;;;;;5005294;28;20113;-60
2023/08/15 07:57:10;;;;;;;263.85;241.27;;;;;;;;;;5000697;28;19913;-59
2023/08/15 07:59:35;;;;;;;;;;;;;;;;;;5001901;28;20136;-59
2023/08/15 08:02:00;;;;;;;306.15;278.30;;;;;;;;;;5005093;28;20364;-59
2023/08/15 08:04:25;;;;;;;;;;;;;;;;;;5007951;28;20041;-59
2023/08/15 08:06:51;;;;;;;311.38;283.02;;;;;;;;;;5011970;28;19913;-59
2023/08/15 08:09:16;;;;;;;;;;;;;;;;;;5005845;28;20382;-59
2023/08/15 08:11:41;;;;;;;387.00;352.15;;;;;;;;;;5008022;28;19910;-59
2023/08/15 08:14:06;;;;;;;;;;;;;;;;;;5010736;28;20021;-59
2023/08/15 08:16:31;;;;;;;306.15;277.45;;;;;;;;;;5005757;28;19909;-59
2023/08/15 08:18:56;;;;;;;;;;;;;;;;;;5000712;28;20012;-58
2023/08/15 08:21:22;;;;;;;414.30;376.08;;;;;;;;;;5025143;28;19920;-59
2023/08/15 08:23:47;;;;;;;430.08;384.67;;;;;;;;;;5009297;28;20022;-59
2023/08/15 08:26:12;;;;;;;465.88;415.27;;;;;;;;;;5007760;28;20029;-59
2023/08/15 08:28:37;;;;;;;431.00;375.60;;;;;;;;;;5009201;28;20117;-59
2023/08/15 08:31:03;;;;;;;453.80;400.57;;;;;;;;;;5007451;28;20377;-59
2023/08/15 08:33:28;;;;;;;421.63;376.47;;;;;;;;;;5006214;28;20018;-59
2023/08/15 08:35:53;;;;;;;375.85;306.00;;;;;;;;;;5007615;28;20102;-59
2023/08/15 08:38:19;;;;;;;503.23;436.00;;;;;;;;;;5009401;28;20445;-59
2023/08/15 08:40:44;;;;;;;421.90;377.37;;;;;;;;;;5008546;28;20029;-58
2023/08/15 08:43:10;;;;;;;485.35;402.80;;;;;;;;;;5007081;28;20378;-58
2023/08/15 08:45:39;;;;;;;465.85;412.10;;;;;;;;;;5005250;28;20014;-58
2023/08/15 08:48:05;;;;;;;534.80;477.42;;;;;;;;;;5011522;28;20109;-58
2023/08/15 08:50:31;;;;;;;425.08;377.17;;;;;;;;;;5012693;28;20092;-59
2023/08/15 08:52:56;;;;;;;478.48;427.10;;;;;;;;;;5006423;28;20121;-59
2023/08/15 08:55:24;;;;;;;463.67;411.10;;;;;;;;;;5008611;28;20150;-59
2023/08/15 08:57:52;;;;;;;427.38;380.80;;;;;;;;;;5003198;28;20056;-59
2023/08/15 09:00:19;;;;;;;440.75;393.05;;;;;;;;;;5008977;28;20027;-59
2023/08/15 09:02:44;;;;;;;517.97;461.80;;;;;;;;;;5007815;28;20078;-59
2023/08/15 09:05:11;;;;;;;535.10;464.05;;;;;;;;;;5005206;28;20474;-58
2023/08/15 09:07:37;;;;;;;544.03;484.23;;;;;;;;;;5007027;28;20113;-59
2023/08/15 09:10:04;;;;;;;454.40;405.73;;;;;;;;;;5008123;28;20117;-59
2023/08/15 09:12:32;;;;;;;487.73;434.40;;;;;;;;;;5005661;28;20160;-58
2023/08/15 09:14:57;;;;;;;494.65;437.55;;;;;;;;;;5005004;28;20503;-59
2023/08/15 09:17:23;;;;;;;417.77;343.97;;;;;;;;;;4997240;28;20022;-58
2023/08/15 09:19:48;;;;;;;435.33;383.83;;;;;;;;;;5003675;28;20049;-58
2023/08/15 09:22:20;;;;;;;572.37;509.83;;;;;;;;;;5003888;28;20022;-59
2023/08/15 09:24:45;;;;;;;455.33;389.40;;;;;;;;;;5008850;28;20045;-58
2023/08/15 09:27:11;;;;;;;440.35;393.73;;;;;;;;;;5003956;28;20049;-58
2023/08/15 09:29:36;;;;;;;376.50;335.10;;;;;;;;;;5012322;28;20021;-61
2023/08/15 09:32:01;;;;;;;367.57;307.80;;;;;;;;;;5006409;28;20026;-59
2023/08/15 09:34:26;;;;;;;450.53;400.67;;;;;;;;;;5004466;28;20018;-59
2023/08/15 09:36:51;;;;;;;375.33;333.93;;;;;;;;;;5002256;28;20064;-60
2023/08/15 09:39:17;;;;;;;429.80;381.33;;;;;;;;;;5010267;28;20030;-58
2023/08/15 09:41:42;;;;;;;551.10;493.30;;;;;;;;;;5004697;28;20073;-59
2023/08/15 09:44:07;;;;;;;549.08;490.70;;;;;;;;;;4998722;28;20022;-59
2023/08/15 09:46:32;;;;;;;476.27;409.73;;;;;;;;;;5007209;28;20022;-59
2023/08/15 09:48:58;;;;;;;530.93;456.10;;;;;;;;;;5009626;28;20028;-66
2023/08/15 09:51:23;;;;;;;441.33;393.40;;;;;;;;;;5002300;28;20035;-59
2023/08/15 09:53:49;;;;;;;507.30;452.03;;;;;;;;;;5008807;28;20022;-60
2023/08/15 09:56:15;;;;;;;516.22;460.63;;;;;;;;;;5004094;28;20488;-59
2023/08/15 09:58:40;;;;;;;580.58;486.55;;;;;;;;;;5004663;28;20026;-60
2023/08/15 10:01:07;;;;;;;555.13;466.37;;;;;;;;;;5005658;28;20022;-59
2023/08/15 10:03:37;;;;;;;490.42;437.90;;;;;;;;;;5005664;28;20152;-59
2023/08/15 10:06:03;;;;;;;550.95;460.60;;;;;;;;;;5009571;28;20017;-59
2023/08/15 10:08:28;;;;;;;555.78;482.02;;;;;;;;;;5003528;28;20435;-59
2023/08/15 10:10:56;;;;;;;623.70;512.13;;;;;;;;;;5003649;28;20550;-60
2023/08/15 10:13:24;;;;;;;598.50;528.60;;;;;;;;;;5010707;28;20022;-60
2023/08/15 10:15:50;;;;;;;493.80;424.90;;;;;;;;;;5004932;28;20429;-59
2023/08/15 10:18:15;;;;;;;466.70;416.00;;;;;;;;;;5000722;28;20528;-59
2023/08/15 10:20:40;;;;;;;432.33;365.23;;;;;;;;;;5001159;28;20022;-60
2023/08/15 10:23:09;;;;;;;633.72;541.35;;;;;;;;;;5006188;28;20069;-59
2023/08/15 10:25:35;;;;;;;387.40;341.20;;;;;;;;;;5005256;28;20024;-59
2023/08/15 10:28:03;;;;;;;594.25;492.80;;;;;;;;;;4998074;28;20027;-60
2023/08/15 10:30:33;;;;;;;370.23;315.98;;;;;;;;;;4999417;28;20042;-60
2023/08/15 10:32:59;;;;;;;465.73;416.73;;;;;;;;;;5008201;28;20057;-60
2023/08/15 10:35:24;;;;;;;496.60;443.58;;;;;;;;;;5006858;28;20388;-60
2023/08/15 10:37:50;;;;;;;488.45;432.65;;;;;;;;;;5006221;28;20104;-60
2023/08/15 10:40:15;;;;;;;483.80;431.07;;;;;;;;;;5006028;28;20080;-59
2023/08/15 10:43:05;;;;;;;542.97;484.37;;;;;;;;;;5005406;28;20431;-60
2023/08/15 10:45:31;;;;;;;486.95;433.73;;;;;;;;;;5007586;28;20018;-59
2023/08/15 10:47:57;;;;;;;566.50;491.20;;;;;;;;;;5002909;28;20095;-59
2023/08/15 10:50:22;;;;;;;490.38;424.15;;;;;;;;;;5006626;28;20032;-59
2023/08/15 10:53:01;;;;;;;497.88;443.08;;;;;;;;;;5007581;28;20029;-59
2023/08/15 10:55:27;;;;;;;479.75;420.30;;;;;;;;;;5001658;28;20054;-60
2023/08/15 10:57:53;;;;;;;438.40;392.48;;;;;;;;;;5003692;28;20029;-60
2023/08/15 11:00:21;;;;;;;470.80;419.67;;;;;;;;;;5002674;28;20029;-60
2023/08/15 11:02:46;;;;;;;424.90;375.25;;;;;;;;;;5004732;28;20053;-59
2023/08/15 11:05:11;;;;;;;495.50;442.33;;;;;;;;;;5006993;28;20441;-60
2023/08/15 11:07:36;;;;;;;411.07;356.67;;;;;;;;;;5004983;28;20026;-60
2023/08/15 11:10:01;;;;;;;426.93;380.07;;;;;;;;;;5009047;28;20485;-60
2023/08/15 11:12:27;;;;;;;584.70;522.17;;;;;;;;;;5006807;28;20448;-60
2023/08/15 11:14:52;;;;;;;536.57;477.97;;;;;;;;;;5003525;28;20044;-59
2023/08/15 11:17:17;;;;;;;537.53;479.00;;;;;;;;;;5006461;28;20081;-59
2023/08/15 11:19:43;;;;;;;515.20;460.27;;;;;;;;;;5005371;28;20080;-59
2023/08/15 11:22:08;;;;;;;491.65;434.02;;;;;;;;;;5004353;28;20385;-59
2023/08/15 11:24:33;;;;;;;447.73;387.77;;;;;;;;;;5001775;28;20014;-59
2023/08/15 11:26:59;;;;;;;519.87;464.03;;;;;;;;;;5001131;28;20030;-59
2023/08/15 11:29:24;;;;;;;491.20;439.57;;;;;;;;;;5006667;28;20014;-60
2023/08/15 11:31:52;;;;;;;420.63;367.00;;;;;;;;;;5010974;28;20024;-59
2023/08/15 11:34:17;;;;;;;492.35;434.63;;;;;;;;;;5010320;28;20376;-59
2023/08/15 11:36:44;;;;;;;543.10;481.07;;;;;;;;;;5010020;28;20010;-60
2023/08/15 11:39:12;;;;;;;459.08;408.80;;;;;;;;;;5004923;28;20015;-60
2023/08/15 11:41:38;;;;;;;528.55;473.33;;;;;;;;;;5016297;28;20026;-60
2023/08/15 11:44:03;;;;;;;450.20;384.45;;;;;;;;;;5014752;28;20025;-60
2023/08/15 11:46:28;;;;;;;504.08;449.70;;;;;;;;;;5014317;28;20109;-59
2023/08/15 11:48:53;;;;;;;573.00;508.80;;;;;;;;;;5014644;28;20049;-60
2023/08/15 11:51:22;;;;;;;481.93;430.07;;;;;;;;;;5014642;28;20068;-60
2023/08/15 11:53:54;;;;;;;511.77;456.35;;;;;;;;;;5013617;28;20018;-60
2023/08/15 11:56:20;;;;;;;588.92;527.17;;;;;;;;;;5012800;28;20083;-60
2023/08/15 11:58:45;;;;;;;507.83;453.60;;;;;;;;;;5013792;28;20026;-60
2023/08/15 12:01:11;;;;;;;528.60;471.83;;;;;;;;;;5014605;28;20089;-60
2023/08/15 12:03:37;;;;;;;429.63;382.10;;;;;;;;;;5010663;28;20029;-59
2023/08/15 12:06:06;;;;;;;454.63;404.25;;;;;;;;;;5008397;28;20030;-60
2023/08/15 12:08:31;;;;;;;601.08;536.75;;;;;;;;;;5010292;28;20025;-60
2023/08/15 12:10:58;;;;;;;43.40;40.63;;;;;;;;;;5014352;28;20010;-59
2023/08/15 12:13:32;;;;;;;40.40;37.53;;;;;;;;;;5013844;28;20030;-60
2023/08/15 12:15:58;;;;;;;41.30;38.58;;;;;;;;;;5013831;28;20022;-60
2023/08/15 12:18:23;;;;;;;42.17;39.50;;;;;;;;;;5013548;28;20010;-59
2023/08/15 12:20:48;;;;;;;42.77;39.47;;;;;;;;;;5011048;28;20021;-60
2023/08/15 12:23:14;;;;;;;33.87;31.47;;;;;;;;;;5013833;28;20022;-59
2023/08/15 12:25:39;;;;;;;35.28;32.90;;;;;;;;;;5006336;28;20073;-60
2023/08/15 12:28:04;;;;;;;43.13;40.40;;;;;;;;;;5011782;28;20080;-60
2023/08/15 12:30:30;;;;;;;38.27;35.63;;;;;;;;;;5011887;28;20030;-60
2023/08/15 12:32:55;;;;;;;48.25;45.05;;;;;;;;;;5011949;28;20041;-60
2023/08/15 12:35:20;;;;;;;38.20;35.70;;;;;;;;;;5012625;28;20381;-60
2023/08/15 12:37:45;;;;;;;26.10;24.37;;;;;;;;;;5007628;28;20049;-60
2023/08/15 12:40:11;;;;;;;41.43;38.73;;;;;;;;;;4998248;28;20034;-60
2023/08/15 12:42:36;;;;;;;39.27;36.57;;;;;;;;;;5013224;28;20018;-60
2023/08/15 12:45:02;;;;;;;34.00;31.58;;;;;;;;;;5008613;28;20449;-59
2023/08/15 12:47:28;;;;;;;32.58;30.33;;;;;;;;;;5008656;28;20098;-60
2023/08/15 12:49:53;;;;;;;38.65;36.20;;;;;;;;;;5009852;28;20025;-60
2023/08/15 12:52:18;;;;;;;44.60;41.37;;;;;;;;;;5004685;28;20010;-60
2023/08/15 12:54:43;;;;;;;43.67;40.57;;;;;;;;;;5012208;28;20060;-60
2023/08/15 12:57:08;;;;;;;35.17;32.87;;;;;;;;;;5010242;28;20145;-60
2023/08/15 12:59:34;;;;;;;43.37;40.13;;;;;;;;;;5007651;28;20052;-59
2023/08/15 13:01:59;;;;;;;42.43;39.63;;;;;;;;;;5012689;28;20105;-59
2023/08/15 13:04:24;;;;;;;35.50;33.07;;;;;;;;;;5008276;28;20504;-59
2023/08/15 13:06:49;;;;;;;47.77;44.57;;;;;;;;;;5006392;28;20404;-59
2023/08/15 13:09:15;;;;;;;46.67;43.63;;;;;;;;;;5005359;28;20076;-59
2023/08/15 13:11:40;;;;;;;35.03;32.63;;;;;;;;;;5006569;28;20026;-59
2023/08/15 13:14:05;;;;;;;38.67;35.93;;;;;;;;;;5004919;28;20026;-59
2023/08/15 13:16:31;;;;;;;35.00;32.40;;;;;;;;;;5012619;28;20129;-59
2023/08/15 13:18:57;;;;;;;50.22;46.72;;;;;;;;;;5013377;28;20022;-58
2023/08/15 13:21:22;;;;;;;44.00;40.88;;;;;;;;;;5012911;28;20018;-59
2023/08/15 13:23:47;;;;;;;38.67;35.87;;;;;;;;;;5011517;28;20028;-58
2023/08/15 13:26:13;;;;;;;41.00;38.47;;;;;;;;;;5004654;28;20455;-60
2023/08/15 13:28:38;;;;;;;59.67;56.08;;;;;;;;;;5012781;28;20094;-58
2023/08/15 13:31:03;;;;;;;54.17;50.70;;;;;;;;;;5012865;28;20049;-58
2023/08/15 13:33:29;;;;;;;27.63;25.70;;;;;;;;;;5005986;28;20022;-60
2023/08/15 13:35:54;;;;;;;37.30;34.85;;;;;;;;;;5005492;28;20492;-59
2023/08/15 13:38:19;;;;;;;23.20;21.67;;;;;;;;;;5003967;28;20132;-59
2023/08/15 13:40:44;;;;;;;31.65;29.05;;;;;;;;;;5012843;28;20014;-59
2023/08/15 13:43:10;;;;;;;33.05;30.85;;;;;;;;;;5009837;28;20072;-59
2023/08/15 13:45:35;;;;;;;24.27;22.57;;;;;;;;;;5006653;28;20029;-59
2023/08/15 13:48:00;;;;;;;35.22;32.90;;;;;;;;;;5011825;28;20469;-60
2023/08/15 13:50:25;;;;;;;37.27;34.80;;;;;;;;;;5012420;28;20024;-60
2023/08/15 13:52:50;;;;;;;25.73;23.97;;;;;;;;;;5010685;28;20430;-60
2023/08/15 13:55:16;;;;;;;41.87;39.20;;;;;;;;;;5007937;28;20410;-59
2023/08/15 13:57:41;;;;;;;30.80;28.63;;;;;;;;;;5003888;28;20073;-60
2023/08/15 14:00:07;;;;;;;27.77;25.67;;;;;;;;;;5010543;28;20752;-60
2023/08/15 14:02:32;;;;;;;32.17;29.90;;;;;;;;;;5008876;28;20029;-60
2023/08/15 14:04:57;;;;;;;39.80;37.10;;;;;;;;;;5002765;28;20022;-60
2023/08/15 14:07:22;;;;;;;38.60;36.17;;;;;;;;;;4999127;28;20544;-60
2023/08/15 14:09:47;;;;;;;37.63;35.10;;;;;;;;;;4992193;28;20034;-60
2023/08/15 14:12:13;;;;;;;47.78;44.63;;;;;;;;;;4998637;28;20041;-60
2023/08/15 14:14:38;;;;;;;29.90;27.80;;;;;;;;;;5012071;28;20381;-60
2023/08/15 14:17:05;;;;;;;26.88;24.88;;;;;;;;;;5011209;28;20018;-60