Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:56;;;;;;;39.53;9.52;;;6.20;99.90;;;4.75;100.00;101828.06;5004074;28;20079;-82
2022/10/13 00:03:22;;;;;;;35.65;8.65;;;6.20;99.90;;;4.71;100.00;101820.25;5002991;28;20021;-80
2022/10/13 00:05:50;;;;;;;36.58;9.07;;;6.20;99.90;;;4.71;100.00;101811.56;4988895;28;20066;-82
2022/10/13 00:08:20;;;;;;;29.80;9.63;;;6.20;99.90;;;4.70;100.00;101821.13;5002651;28;20036;-82
2022/10/13 00:10:49;;;;;;;34.50;9.40;;;6.10;99.90;;;4.66;100.00;101814.19;5003113;28;20080;-83
2022/10/13 00:13:16;;;;;;;34.10;9.63;;;6.20;99.90;;;4.67;100.00;101808.09;5003735;28;20482;-82
2022/10/13 00:15:47;;;;;;;32.90;10.13;;;6.10;99.90;;;4.66;100.00;101806.34;5002603;28;20538;-80
2022/10/13 00:18:15;;;;;;;32.05;8.73;;;6.10;99.90;;;4.61;100.00;101804.66;5002828;28;20030;-81
2022/10/13 00:20:55;;;;;;;29.17;9.65;;;6.10;99.90;;;4.58;100.00;101805.53;5006243;28;20030;-82
2022/10/13 00:23:21;;;;;;;31.75;9.10;;;6.10;99.90;;;4.58;100.00;101813.38;5003877;28;20030;-80
2022/10/13 00:25:48;;;;;;;32.28;10.25;;;6.10;99.90;;;4.56;100.00;101802.06;5004009;28;20513;-83
2022/10/13 00:28:22;;;;;;;44.08;9.73;;;6.10;99.90;;;4.54;100.00;101803.81;5004439;28;20029;-80
2022/10/13 00:30:47;;;;;;;31.80;10.07;;;6.00;99.90;;;4.46;100.00;101795.16;5003893;28;20057;-83
2022/10/13 00:33:14;;;;;;;22.20;9.38;;;6.00;99.90;;;4.44;100.00;101791.69;5003330;28;20041;-81
2022/10/13 00:35:48;;;;;;;38.10;12.55;;;6.00;99.90;;;4.47;100.00;101795.16;5003138;28;20037;-82
2022/10/13 00:38:17;;;;;;;39.33;12.43;;;6.00;99.90;;;4.54;100.00;101798.59;5000633;28;20056;-81
2022/10/13 00:40:53;;;;;;;41.33;16.67;;;6.00;99.90;;;4.59;100.00;101795.97;5004364;28;20664;-80
2022/10/13 00:43:23;;;;;;;38.72;12.50;;;6.00;99.90;;;4.60;100.00;101795.97;5000813;28;20095;-81
2022/10/13 00:45:50;;;;;;;33.80;10.57;;;6.10;99.90;;;4.62;100.00;101796.84;5004371;28;20057;-81
2022/10/13 00:48:26;;;;;;;43.03;12.98;;;6.10;99.90;;;4.67;100.00;101795.06;5019125;28;20108;-83
2022/10/13 00:50:52;;;;;;;46.77;15.20;;;6.10;99.90;;;4.69;100.00;101795.06;5005699;28;20744;-81
2022/10/13 00:53:26;;;;;;;40.75;14.27;;;6.10;99.90;;;4.69;100.00;101795.06;5002017;28;20289;-82
2022/10/13 00:55:53;;;;;;;48.90;18.92;;;6.10;99.90;;;4.63;100.00;101793.34;5003832;28;20030;-81
2022/10/13 00:58:22;;;;;;;41.13;13.73;;;6.10;99.90;;;4.65;100.00;101796.81;5005196;28;20033;-83
2022/10/13 01:00:50;;;;;;;39.22;10.45;;;6.10;99.90;;;4.67;100.00;101795.06;4985463;28;20036;-81
2022/10/13 01:03:20;;;;;;;36.63;11.90;;;6.10;99.90;;;4.70;100.00;101795.03;5003008;28;20477;-82
2022/10/13 01:05:47;;;;;;;33.65;13.32;;;6.10;99.90;;;4.72;100.00;101781.97;5003888;28;20036;-81
2022/10/13 01:08:15;;;;;;;33.58;14.40;;;6.10;99.90;;;4.72;100.00;101793.28;5004363;28;20085;-83
2022/10/13 01:11:01;;;;;;;44.05;14.55;;;6.10;99.90;;;4.72;100.00;101795.03;5008160;28;20026;-81
2022/10/13 01:14:01;;;;;;;63.10;23.13;;;6.10;99.90;;;4.64;100.00;101783.75;5005964;28;20505;-81
2022/10/13 01:16:51;;;;;;;68.90;22.77;;;6.10;99.90;;;4.61;100.00;101778.56;5023111;28;20069;-83
2022/10/13 01:19:53;;;;;;;77.93;29.13;;;6.00;99.90;;;4.56;100.00;101783.81;5007835;28;20022;-83
2022/10/13 01:22:59;;;;;;;41.15;17.73;;;6.00;99.90;;;4.52;100.00;101769.91;5004191;28;20027;-83
2022/10/13 01:25:59;;;;;;;41.70;15.63;;;6.00;99.90;;;4.47;100.00;101769.09;5006825;28;20033;-80
2022/10/13 01:29:14;;;;;;;39.33;12.77;;;5.90;99.90;;;4.40;100.00;101758.66;5023036;28;20066;-81
2022/10/13 01:31:50;;;;;;;30.85;11.63;;;5.90;99.90;;;4.36;100.00;101770.84;5024382;28;20041;-82
2022/10/13 01:34:18;;;;;;;;;;;5.90;99.90;;;4.33;100.00;101770.88;5004587;28;20042;-83
2022/10/13 01:37:09;;;;;;;36.95;11.77;;;5.80;99.90;;;4.30;100.00;101761.31;5006479;28;19966;-82
2022/10/13 01:40:05;;;;;;;29.35;11.90;;;5.80;99.90;;;4.28;100.00;101762.22;5022320;28;20095;-81
2022/10/13 01:43:15;;;;;;;30.95;11.20;;;5.70;99.90;;;4.23;100.00;101750.91;5005496;28;20037;-81
2022/10/13 01:45:57;;;;;;;45.08;12.10;;;5.80;99.90;;;4.25;100.00;101750.03;5018929;28;20078;-81
2022/10/13 01:48:27;;;;;;;32.20;11.52;;;5.70;99.90;;;4.26;100.00;101750.91;4989386;28;20045;-81
2022/10/13 01:51:04;;;;;;;35.60;12.00;;;5.80;99.90;;;4.27;100.00;101732.63;5005329;28;20116;-81
2022/10/13 01:53:31;;;;;;;47.88;13.38;;;5.80;99.90;;;4.25;100.00;101741.34;5006692;28;20056;-82
2022/10/13 01:55:59;;;;;;;49.00;12.68;;;5.80;99.90;;;4.23;100.00;101735.28;5004917;28;20029;-83
2022/10/13 01:58:32;;;;;;;42.10;12.05;;;5.70;99.90;;;4.25;100.00;101733.53;4987721;28;20041;-81
2022/10/13 02:01:28;;;;;;;38.22;13.20;;;5.70;99.90;;;4.23;100.00;101730.06;5007269;28;20021;-83
2022/10/13 02:04:35;;;;;;;37.83;12.05;;;5.70;99.90;;;4.19;100.00;101726.63;5005509;28;20042;-82
2022/10/13 02:07:25;;;;;;;36.63;13.02;;;5.70;99.90;;;4.22;100.00;101723.97;5008370;28;20039;-84
2022/10/13 02:10:06;;;;;;;43.88;12.23;;;5.70;99.90;;;4.25;100.00;101712.66;5006609;28;20059;-82
2022/10/13 02:13:02;;;;;;;39.40;12.43;;;5.70;99.90;;;4.25;100.00;101716.13;5003786;28;20101;-81
2022/10/13 02:15:41;;;;;;;46.35;13.93;;;5.70;99.90;;;4.19;100.00;101705.75;5010787;28;20037;-83
2022/10/13 02:18:12;;;;;;;38.33;13.30;;;5.70;99.90;;;4.23;100.00;101710.09;5004528;28;20107;-83
2022/10/13 02:20:41;;;;;;;35.72;13.00;;;5.70;99.90;;;4.26;100.00;101704.84;5003138;28;20078;-83
2022/10/13 02:23:12;;;;;;;36.25;13.48;;;5.80;99.90;;;4.27;100.00;101696.13;4977912;28;20060;-81
2022/10/13 02:25:42;;;;;;;36.72;12.63;;;5.80;99.90;;;4.31;100.00;101702.22;5005503;28;20040;-83
2022/10/13 02:28:09;;;;;;;46.67;13.07;;;5.80;99.90;;;4.31;100.00;101697.00;5019062;28;20525;-84
2022/10/13 02:30:40;;;;;;;36.00;12.73;;;5.80;99.90;;;4.32;100.00;101683.97;5000572;28;20062;-81
2022/10/13 02:33:09;;;;;;;37.05;12.27;;;5.80;99.90;;;4.28;100.00;101679.63;5016679;28;20029;-83
2022/10/13 02:35:34;;;;;;;28.55;10.63;;;5.80;99.90;;;4.28;100.00;101676.16;4994406;28;20056;-81
2022/10/13 02:38:01;;;;;;;28.33;11.55;;;5.30;99.90;;;4.28;100.00;101681.38;4988574;28;20026;-84
2022/10/13 02:40:27;;;;;;;37.60;11.77;;;5.80;99.90;;;4.33;100.00;101690.03;5002557;28;21377;-84
2022/10/13 02:42:53;;;;;;;40.58;12.07;;;5.80;99.90;;;4.31;100.00;101686.56;4985968;28;20029;-81
2022/10/13 02:45:26;;;;;;;37.35;10.82;;;5.80;99.90;;;4.35;100.00;101690.03;5006991;28;20098;-82
2022/10/13 02:47:52;;;;;;;42.08;11.48;;;5.80;99.90;;;4.35;100.00;101688.28;4989241;28;20061;-82
2022/10/13 02:50:18;;;;;;;38.30;12.20;;;5.80;99.90;;;4.35;100.00;101684.81;5021039;28;20034;-83
2022/10/13 02:52:44;;;;;;;35.83;11.30;;;5.90;99.90;;;4.34;100.00;101680.47;5021651;28;20048;-82
2022/10/13 02:55:10;;;;;;;44.92;12.57;;;5.80;99.90;;;4.25;100.00;101674.41;5005671;28;20630;-84
2022/10/13 02:57:39;;;;;;;38.97;11.45;;;5.80;99.90;;;4.26;100.00;101660.53;5001282;28;20026;-83
2022/10/13 03:00:06;;;;;;;32.38;11.80;;;5.80;99.90;;;4.27;100.00;101672.66;4990463;28;20021;-82
2022/10/13 03:02:32;;;;;;;30.50;10.65;;;5.70;99.90;;;4.27;100.00;101669.19;5003393;28;20485;-82
2022/10/13 03:04:58;;;;;;;25.67;11.23;;;5.70;99.90;;;4.22;100.00;101665.78;4988700;28;20041;-84
2022/10/13 03:07:24;;;;;;;53.83;12.15;;;5.70;99.90;;;4.19;100.00;101658.84;4994848;28;20486;-82
2022/10/13 03:09:49;;;;;;;33.78;11.13;;;5.70;99.90;;;4.12;100.00;101662.31;5003168;28;20120;-84
2022/10/13 03:12:15;;;;;;;29.77;11.25;;;5.60;99.90;;;4.12;100.00;101654.50;4987413;28;20582;-81
2022/10/13 03:14:44;;;;;;;33.85;11.60;;;5.60;99.90;;;4.09;100.00;101659.75;5005331;28;20053;-83
2022/10/13 03:17:10;;;;;;;37.47;11.77;;;5.60;99.90;;;4.10;100.00;101661.47;5004088;28;20081;-83
2022/10/13 03:19:36;;;;;;;36.53;13.02;;;5.60;99.90;;;4.06;100.00;101659.75;5005181;28;20113;-84
2022/10/13 03:22:02;;;;;;;37.17;12.90;;;5.60;99.90;;;4.03;100.00;101650.22;4986659;28;20045;-83
2022/10/13 03:24:27;;;;;;;39.08;15.30;;;5.50;99.90;;;4.02;100.00;101642.41;5002126;28;20038;-83
2022/10/13 03:26:53;;;;;;;46.28;14.82;;;5.50;99.90;;;4.01;100.00;101654.56;5004077;28;20042;-82
2022/10/13 03:29:25;;;;;;;39.30;12.23;;;5.50;99.90;;;4.00;100.00;101658.06;5007212;28;20034;-82
2022/10/13 03:31:50;;;;;;;43.00;13.52;;;5.50;99.90;;;3.97;100.00;101665.00;5006141;28;20487;-84
2022/10/13 03:34:19;;;;;;;37.13;12.52;;;5.50;99.90;;;4.03;100.00;101658.03;5002558;28;20109;-84
2022/10/13 03:36:44;;;;;;;33.72;13.13;;;5.50;99.90;;;4.05;100.00;101661.50;5003816;28;20080;-82
2022/10/13 03:39:10;;;;;;;42.40;13.50;;;5.50;99.90;;;4.08;100.00;101664.09;5002204;28;20025;-84
2022/10/13 03:41:36;;;;;;;38.55;14.05;;;5.60;99.90;;;4.08;100.00;101658.00;5003869;28;20030;-81
2022/10/13 03:44:05;;;;;;;37.38;13.45;;;5.60;99.90;;;4.06;100.00;101650.22;5001404;28;20045;-81
2022/10/13 03:46:30;;;;;;;29.60;12.93;;;5.50;99.90;;;3.98;100.00;101636.34;5003210;28;20033;-84
2022/10/13 03:48:56;;;;;;;41.60;14.25;;;5.50;99.90;;;3.96;100.00;101637.22;5003299;28;20113;-84
2022/10/13 03:51:23;;;;;;;52.72;16.13;;;5.50;99.90;;;3.94;100.00;101636.38;5002417;28;20059;-82
2022/10/13 03:53:53;;;;;;;44.72;13.70;;;5.50;99.90;;;3.99;100.00;101642.41;5000848;28;20041;-84
2022/10/13 03:56:23;;;;;;;36.25;13.50;;;5.50;99.90;;;4.01;100.00;101630.25;5004647;28;20025;-84
2022/10/13 03:58:55;;;;;;;43.42;14.45;;;5.50;99.90;;;3.97;100.00;101618.97;5004960;28;20025;-84
2022/10/13 04:01:26;;;;;;;46.22;14.13;;;5.50;99.90;;;3.94;100.00;101612.91;5004197;28;20030;-84
2022/10/13 04:03:54;;;;;;;46.03;14.43;;;5.50;99.90;;;3.95;100.00;101610.28;5004875;28;20037;-84
2022/10/13 04:06:21;;;;;;;44.78;14.73;;;5.50;99.90;;;3.99;100.00;101611.16;5003772;28;20033;-84
2022/10/13 04:08:53;;;;;;;44.60;13.85;;;5.50;99.90;;;3.99;100.00;101614.59;4989770;28;20037;-83
2022/10/13 04:11:20;;;;;;;33.00;13.20;;;5.50;99.90;;;3.99;100.00;101608.53;5001919;28;20514;-82
2022/10/13 04:13:46;;;;;;;40.83;13.18;;;5.50;99.90;;;4.00;100.00;101608.53;5041454;23;20105;-82
2022/10/13 04:16:14;;;;;;;31.63;13.00;;;5.60;99.90;;;4.00;100.00;101605.94;4988752;28;20029;-82
2022/10/13 04:18:55;;;;;;;39.80;14.07;;;5.60;99.90;;;4.04;100.00;101610.25;5013972;28;20034;-82
2022/10/13 04:21:26;;;;;;;34.90;13.25;;;5.60;99.90;;;3.97;100.00;101603.31;4996155;28;20577;-82
2022/10/13 04:23:57;;;;;;;45.50;13.98;;;5.60;99.90;;;4.02;100.00;101598.13;4987141;28;20030;-82
2022/10/13 04:26:34;;;;;;;31.02;12.93;;;5.60;99.90;;;4.01;100.00;101605.03;4995315;28;20046;-80
2022/10/13 04:29:12;;;;;;;39.58;12.52;;;5.60;99.90;;;4.03;100.00;101603.28;4985978;28;20026;-82
2022/10/13 04:31:42;;;;;;;44.05;13.52;;;5.60;99.90;;;4.04;100.00;101602.44;5002251;28;20096;-83
2022/10/13 04:34:13;;;;;;;40.50;14.50;;;5.50;99.90;;;4.07;100.00;101598.94;4986778;28;20038;-82
2022/10/13 04:36:39;;;;;;;40.35;14.57;;;5.60;99.90;;;4.10;100.00;101606.72;4985640;28;20502;-82
2022/10/13 04:39:05;;;;;;;34.30;12.30;;;5.60;99.90;;;4.13;100.00;101601.53;4970210;28;20133;-81
2022/10/13 04:41:30;;;;;;;46.42;14.68;;;5.60;99.90;;;4.09;100.00;101597.19;4989693;28;20029;-84
2022/10/13 04:43:57;;;;;;;36.88;12.90;;;5.60;99.90;;;4.11;100.00;101596.31;4974106;28;20077;-81
2022/10/13 04:46:25;;;;;;;43.40;13.85;;;5.60;99.90;;;4.11;100.00;101598.06;4992923;28;20482;-82
2022/10/13 04:48:54;;;;;;;42.50;12.60;;;5.60;99.90;;;4.12;100.00;101591.94;4990338;28;20050;-82
2022/10/13 04:51:24;;;;;;;35.88;11.95;;;5.60;99.90;;;4.13;100.00;101598.91;4990981;28;20056;-82
2022/10/13 04:53:58;;;;;;;42.90;12.80;;;5.60;99.90;;;4.15;100.00;101593.66;4989481;28;20029;-81
2022/10/13 04:56:24;;;;;;;38.15;12.30;;;5.60;99.90;;;4.15;100.00;101585.84;4990936;28;20030;-81
2022/10/13 04:58:50;;;;;;;44.53;12.95;;;5.70;99.90;;;4.18;100.00;101580.63;4998663;28;20029;-82
2022/10/13 05:01:28;;;;;;;38.72;13.30;;;5.70;99.90;;;4.20;100.00;101574.53;4979996;28;20475;-82
2022/10/13 05:03:58;;;;;;;33.28;12.98;;;5.70;99.90;;;4.26;100.00;101579.72;5003521;28;20042;-82
2022/10/13 05:06:33;;;;;;;31.85;12.32;;;5.70;99.90;;;4.19;100.00;101585.84;5006601;28;20054;-83
2022/10/13 05:09:00;;;;;;;54.08;18.83;;;5.70;99.90;;;4.23;100.00;101581.44;4984426;28;20026;-83
2022/10/13 05:11:33;;;;;;;47.55;17.40;;;5.70;99.90;;;4.26;100.00;101584.91;4992808;28;20037;-83
2022/10/13 05:14:01;;;;;;;44.65;17.20;;;5.80;99.90;;;4.26;100.00;101577.09;4991621;28;20034;-83
2022/10/13 05:16:28;;;;;;;57.17;24.20;;;5.80;99.90;;;4.30;100.00;101578.81;4993007;28;20036;-83
2022/10/13 05:18:54;;;;;;;52.05;19.17;;;5.80;99.90;;;4.25;100.00;101575.34;4975948;28;20129;-82
2022/10/13 05:21:25;;;;;;;53.65;18.08;;;5.80;99.90;;;4.33;100.00;101564.88;4998203;28;20111;-83
2022/10/13 05:23:54;;;;;;;46.88;15.75;;;5.80;99.90;;;4.34;100.00;101555.31;4990591;28;20119;-83
2022/10/13 05:26:23;;;;;;;39.03;15.52;;;5.90;99.90;;;4.39;100.00;101554.41;4992142;28;20029;-84
2022/10/13 05:28:58;;;;;;;38.88;12.63;;;5.90;99.90;;;4.40;100.00;101557.88;5006392;28;20058;-82
2022/10/13 05:31:26;;;;;;;36.75;12.35;;;5.90;99.90;;;4.40;100.00;101557.88;4992152;28;20074;-82
2022/10/13 05:33:58;;;;;;;34.20;12.07;;;5.90;99.90;;;4.36;100.00;101549.19;4992158;28;20046;-82
2022/10/13 05:36:30;;;;;;;27.88;11.50;;;5.90;99.90;;;4.41;100.00;101546.59;4992782;28;20034;-83
2022/10/13 05:39:09;;;;;;;32.35;11.52;;;5.90;99.90;;;4.45;100.00;101546.53;4976166;28;20065;-81
2022/10/13 05:41:35;;;;;;;33.63;11.00;;;5.90;99.90;;;4.48;100.00;101548.25;4994688;28;20077;-82
2022/10/13 05:44:06;;;;;;;32.92;10.98;;;6.00;99.90;;;4.56;100.00;101556.00;4999141;28;20034;-83
2022/10/13 05:46:32;;;;;;;38.45;13.48;;;6.10;99.90;;;4.65;100.00;101545.50;4992991;28;20137;-82
2022/10/13 05:48:58;;;;;;;39.67;12.75;;;6.10;99.90;;;4.75;100.00;101546.28;4997549;28;20383;-83
2022/10/13 05:51:38;;;;;;;33.33;12.00;;;6.20;99.90;;;4.87;100.00;101546.16;4991400;28;20113;-82
2022/10/13 05:54:13;;;;;;;39.58;11.90;;;6.30;99.90;;;4.89;100.00;101547.00;4974885;28;20033;-81
2022/10/13 05:56:45;;;;;;;35.20;11.35;;;6.30;99.90;;;5.02;100.00;101551.22;4992017;28;20026;-82
2022/10/13 05:59:17;;;;;;;33.17;11.70;;;6.40;99.90;;;5.10;100.00;101541.56;4972394;28;20030;-82
2022/10/13 06:01:44;;;;;;;33.63;11.13;;;6.50;99.90;;;5.14;100.00;101545.88;4989149;28;20045;-82
2022/10/13 06:04:24;;;;;;;25.73;10.85;;;6.50;99.90;;;5.18;100.00;101536.25;4975429;28;20025;-83
2022/10/13 06:06:51;;;;;;;37.22;11.82;;;6.60;99.90;;;5.18;100.00;101535.38;4973392;28;20038;-82
2022/10/13 06:09:17;;;;;;;26.38;10.98;;;6.60;99.90;;;5.24;100.00;101532.72;4992211;28;20149;-82
2022/10/13 06:11:43;;;;;;;33.75;11.20;;;6.60;99.90;;;5.23;100.00;101541.44;4990239;28;20034;-82
2022/10/13 06:14:18;;;;;;;35.28;10.95;;;6.70;99.90;;;5.27;100.00;101535.28;4988260;28;20038;-81
2022/10/13 06:16:44;;;;;;;34.40;11.68;;;6.70;99.90;;;5.33;100.00;101536.09;4989113;28;20083;-82
2022/10/13 06:19:09;;;;;;;33.60;11.48;;;6.70;99.90;;;5.36;100.00;101540.41;5008495;28;20472;-82
2022/10/13 06:21:44;;;;;;;32.22;11.18;;;6.70;99.90;;;5.39;100.00;101537.75;4987694;28;20109;-82
2022/10/13 06:24:10;;;;;;;29.05;10.52;;;6.80;99.90;;;5.34;100.00;101535.19;4989287;28;20030;-83
2022/10/13 06:26:35;;;;;;;35.00;10.75;;;6.80;99.90;;;5.46;100.00;101531.56;4986705;28;20049;-81
2022/10/13 06:29:01;;;;;;;32.55;10.80;;;6.80;99.90;;;5.50;100.00;101543.69;4991906;28;20133;-82
2022/10/13 06:31:36;;;;;;;36.30;11.25;;;6.90;99.90;;;5.62;100.00;101541.84;4988753;28;20383;-82
2022/10/13 06:34:02;;;;;;;38.10;10.55;;;7.00;99.90;;;5.61;100.00;101535.72;5013720;28;20121;-82
2022/10/13 06:36:27;;;;;;;39.70;11.55;;;7.00;99.90;;;5.75;100.00;101540.78;4988712;28;20390;-82
2022/10/13 06:38:53;;;;;;;40.38;12.68;;;7.10;99.90;;;5.80;100.00;101536.34;4989311;28;20022;-81
2022/10/13 06:41:28;;;;;;;26.88;10.55;;;7.20;99.90;;;5.87;100.00;101542.34;4991653;28;20023;-82
2022/10/13 06:43:53;;;;;;;39.80;10.57;;;7.20;99.90;;;5.99;100.00;101536.13;4975422;28;20030;-83
2022/10/13 06:46:19;;;;;;;39.75;10.80;;;7.30;99.90;;;6.07;100.00;101529.00;4995894;28;20401;-82
2022/10/13 06:48:55;;;;;;;30.80;10.65;;;7.40;99.90;;;6.18;100.00;101534.97;4995335;28;20128;-82
2022/10/13 06:51:21;;;;;;;;;;;7.30;99.90;;;6.30;100.00;101545.22;4992360;28;20521;-82
2022/10/13 06:53:47;;;;;;;30.73;10.27;;;7.50;99.90;;;6.45;100.00;101535.41;5006614;28;19992;-82
2022/10/13 06:56:13;;;;;;;35.15;10.20;;;7.70;99.90;;;6.65;100.00;101542.91;4990063;28;20494;-81
2022/10/13 06:58:39;;;;;;;34.50;10.40;;;7.80;99.90;;;6.82;100.00;101547.84;4971464;28;20030;-83
2022/10/13 07:01:13;;;;;;;34.35;9.73;;;7.90;99.90;;;6.88;100.00;101553.00;4995459;28;20026;-82
2022/10/13 07:03:40;;;;;;;38.85;10.77;;;8.00;99.90;;;6.94;100.00;101539.78;5006479;28;20029;-84
2022/10/13 07:06:07;;;;;;;26.77;9.82;;;8.00;99.90;;;6.95;100.00;101538.88;4993933;28;20106;-83
2022/10/13 07:08:40;;;;;;;28.42;10.25;;;8.10;99.90;;;6.95;100.00;101542.38;4998985;28;20037;-84
2022/10/13 07:11:09;;;;;;;36.20;11.05;;;8.00;99.90;;;6.81;100.00;101538.28;5023738;28;20057;-83
2022/10/13 07:13:35;;;;;;;28.80;11.43;;;8.00;99.90;;;6.71;100.00;101534.97;4992784;28;20041;-82
2022/10/13 07:16:05;;;;;;;36.72;10.98;;;8.00;99.90;;;6.67;100.00;101528.91;4992316;28;20490;-82
2022/10/13 07:18:31;;;;;;;30.25;10.45;;;7.90;99.90;;;6.80;100.00;101528.69;4996757;28;20022;-82
2022/10/13 07:20:58;;;;;;;34.65;10.15;;;8.00;99.90;;;7.86;100.00;101542.28;5008278;28;20134;-84
2022/10/13 07:23:25;;;;;;;30.55;10.45;;;8.80;99.90;;;11.30;94.96;101542.78;4987808;28;20022;-82
2022/10/13 07:26:01;;;;;;;29.65;8.57;;;10.20;99.90;;;13.47;80.87;101547.16;4989485;28;21228;-83
2022/10/13 07:28:27;;;;;;;17.10;7.67;;;11.80;99.90;;;14.67;72.79;101537.00;4997255;28;20082;-84
2022/10/13 07:30:53;;;;;;;22.90;7.88;;;13.20;99.90;;;15.52;68.31;101535.19;4979093;28;20038;-83
2022/10/13 07:33:21;;;;;;;21.50;7.43;;;14.20;99.90;;;15.97;65.98;101530.97;4996670;28;20025;-83
2022/10/13 07:35:49;;;;;;;22.60;7.68;;;14.90;99.90;;;16.17;64.89;101537.78;4991573;28;20018;-83
2022/10/13 07:38:15;;;;;;;22.98;6.85;;;15.60;99.90;;;16.46;63.45;101540.56;4988889;28;20034;-84
2022/10/13 07:40:41;;;;;;;17.88;7.00;;;16.20;99.90;;;17.05;62.51;101535.34;4993889;28;20057;-82
2022/10/13 07:43:07;;;;;;;18.20;6.93;;;16.70;99.90;;;17.31;62.08;101539.91;4990731;28;20061;-83
2022/10/13 07:45:33;;;;;;;17.98;7.15;;;17.10;99.90;;;17.69;61.24;101552.63;4996251;28;20086;-83
2022/10/13 07:47:58;;;;;;;19.35;6.90;;;17.60;99.90;;;18.01;60.59;101542.59;4990012;28;20121;-83
2022/10/13 07:50:29;;;;;;;19.83;7.07;;;17.80;99.90;;;17.40;60.30;101534.00;4988570;28;20086;-82
2022/10/13 07:52:55;;;;;;;25.15;7.32;;;17.90;99.90;;;17.43;60.73;101536.47;4995263;28;20050;-83
2022/10/13 07:55:20;;;;;;;21.33;7.85;;;17.70;99.90;;;15.96;62.87;101516.84;4994029;28;20109;-84
2022/10/13 07:57:46;;;;;;;21.80;8.13;;;17.30;99.90;;;16.22;63.75;101517.16;5005932;28;20030;-83
2022/10/13 08:00:12;;;;;;;19.27;8.38;;;17.20;99.90;;;16.75;63.02;101523.75;4994795;28;20030;-83
2022/10/13 08:02:38;;;;;;;19.00;7.03;;;17.40;99.90;;;16.96;61.98;101521.63;4975074;28;20026;-83
2022/10/13 08:05:10;;;;;;;23.75;7.55;;;17.50;99.90;;;16.19;63.01;101510.19;4997656;28;20053;-83
2022/10/13 08:07:38;;;;;;;22.10;7.43;;;17.20;99.90;;;15.38;64.58;101512.06;4993502;28;20030;-83
2022/10/13 08:10:04;;;;;;;23.77;7.97;;;16.90;99.90;;;15.99;64.63;101523.78;5010246;28;20030;-83
2022/10/13 08:12:30;;;;;;;19.27;7.43;;;17.00;99.90;;;16.58;63.30;101530.06;5014616;28;20045;-83
2022/10/13 08:15:00;;;;;;;26.63;8.52;;;17.50;99.90;;;17.38;61.83;101540.38;5003619;28;20104;-83
2022/10/13 08:17:26;;;;;;;19.75;8.27;;;18.40;99.90;;;17.92;60.53;101537.00;4997969;28;20486;-84
2022/10/13 08:19:52;;;;;;;24.70;8.38;;;18.90;99.90;;;18.39;59.39;101533.03;4994550;28;20045;-83
2022/10/13 08:22:18;;;;;;;24.25;8.20;;;19.30;99.90;;;18.49;59.17;101536.78;5011144;28;20033;-84
2022/10/13 08:24:44;;;;;;;19.13;8.05;;;19.40;99.90;;;18.44;59.01;101538.91;4992146;28;20054;-83
2022/10/13 08:27:23;;;;;;;27.52;8.27;;;19.30;99.90;;;18.07;58.74;101541.31;5008616;28;20057;-83
2022/10/13 08:29:50;;;;;;;25.15;8.57;;;19.10;99.90;;;17.52;60.64;101526.22;5008089;28;20033;-83
2022/10/13 08:32:24;;;;;;;21.88;8.38;;;18.50;99.90;;;16.80;61.95;101520.84;4988601;28;20034;-83
2022/10/13 08:34:50;;;;;;;17.52;7.88;;;18.10;99.90;;;16.72;62.66;101515.13;4995452;28;20038;-84
2022/10/13 08:37:18;;;;;;;19.73;7.65;;;18.00;99.90;;;17.04;62.25;101507.00;4989268;28;20022;-84
2022/10/13 08:39:49;;;;;;;19.10;7.63;;;18.00;99.90;;;17.05;62.25;101509.59;4990049;28;20026;-83
2022/10/13 08:42:18;;;;;;;19.52;7.43;;;18.00;99.90;;;16.78;62.63;101512.94;4989139;28;20471;-84
2022/10/13 08:45:12;;;;;;;23.30;8.52;;;17.80;99.90;;;16.47;63.75;101513.91;4996367;28;20045;-83
2022/10/13 08:47:59;;;;;;;20.02;7.70;;;17.40;99.90;;;16.24;64.33;101519.69;4965734;28;20046;-83
2022/10/13 08:50:34;;;;;;;;;;;17.30;99.90;;;16.69;64.25;101526.78;4997626;28;20040;-84
2022/10/13 08:53:44;;;;;;;19.70;7.90;;;17.50;99.90;;;16.94;63.42;101520.88;5009008;28;19913;-85
2022/10/13 08:56:24;;;;;;;26.80;8.75;;;17.70;99.90;;;17.09;62.96;101520.91;4941013;28;20038;-84
2022/10/13 08:58:53;;;;;;;22.10;8.07;;;17.70;99.90;;;16.81;63.31;101514.59;5007909;28;20037;-85
2022/10/13 09:01:30;;;;;;;18.10;8.57;;;17.50;99.90;;;16.27;63.77;101512.41;5002205;28;20042;-84
2022/10/13 09:04:24;;;;;;;21.45;7.95;;;17.20;99.90;;;16.20;64.75;101513.72;4990907;28;20046;-83
2022/10/13 09:07:08;;;;;;;20.23;8.40;;;16.90;99.90;;;15.99;66.17;101510.50;4992344;28;20030;-84
2022/10/13 09:09:43;;;;;;;22.80;8.65;;;16.70;99.90;;;15.86;66.81;101514.78;4988721;28;20613;-83
2022/10/13 09:12:14;;;;;;;20.35;7.97;;;16.60;99.90;;;15.76;66.26;101509.13;4995192;28;20120;-85
2022/10/13 09:15:03;;;;;;;19.92;8.13;;;16.40;99.90;;;15.33;67.77;101496.41;4997603;28;20045;-85
2022/10/13 09:17:33;;;;;;;24.40;8.80;;;16.10;99.90;;;14.98;68.52;101499.13;4996327;28;20054;-85
2022/10/13 09:20:22;;;;;;;25.60;9.27;;;15.90;99.90;;;14.92;69.67;101504.78;4993514;28;20042;-84
2022/10/13 09:23:21;;;;;;;27.33;8.57;;;15.80;99.90;;;14.99;70.08;101515.91;4996026;28;20141;-85
2022/10/13 09:25:57;;;;;;;25.48;8.70;;;15.80;99.90;;;15.07;71.06;101503.09;4986684;28;20109;-83
2022/10/13 09:28:31;;;;;;;22.53;8.37;;;15.80;99.90;;;14.99;70.77;101502.66;4994038;28;20022;-84
2022/10/13 09:31:35;;;;;;;22.90;9.07;;;15.80;99.90;;;14.94;70.69;101508.19;4997777;28;20273;-84
2022/10/13 09:34:21;;;;;;;21.23;8.23;;;15.80;99.90;;;15.09;71.24;101516.28;4982947;28;20042;-84
2022/10/13 09:37:02;;;;;;;20.60;8.15;;;15.90;99.90;;;15.30;71.30;101506.31;4998727;28;20021;-84
2022/10/13 09:39:36;;;;;;;25.27;8.18;;;16.00;99.90;;;15.39;70.96;101504.00;4977251;28;20034;-84
2022/10/13 09:42:31;;;;;;;25.42;8.15;;;16.10;99.90;;;15.31;70.98;101508.91;4994252;28;20045;-83
2022/10/13 09:45:25;;;;;;;19.45;8.55;;;16.10;99.90;;;15.26;71.27;101505.63;4998112;28;20492;-83
2022/10/13 09:48:05;;;;;;;24.55;8.75;;;16.20;99.90;;;15.39;71.51;101516.44;5000114;28;20033;-85
2022/10/13 09:50:36;;;;;;;23.83;9.05;;;16.30;99.90;;;15.58;71.23;101513.63;5000327;28;20528;-83
2022/10/13 09:53:42;;;;;;;22.65;8.25;;;16.40;99.90;;;15.69;70.33;101508.56;4980799;28;20056;-84
2022/10/13 09:56:16;;;;;;;26.30;8.55;;;16.50;99.90;;;15.82;70.20;101505.28;4994249;28;20049;-84
2022/10/13 09:59:08;;;;;;;22.58;9.05;;;16.60;99.90;;;15.84;69.36;101503.41;4994061;28;20037;-85
2022/10/13 10:01:45;;;;;;;27.52;8.93;;;16.60;99.90;;;15.69;69.18;101495.31;4996044;28;20438;-84
2022/10/13 10:04:23;;;;;;;26.33;9.60;;;16.50;99.90;;;15.62;70.51;101496.59;4991332;28;20030;-85
2022/10/13 10:06:49;;;;;;;22.63;9.18;;;16.50;99.90;;;15.59;70.62;101488.78;4994118;28;20034;-85
2022/10/13 10:09:40;;;;;;;23.90;8.82;;;16.40;99.90;;;15.67;71.10;101488.38;4972962;28;20161;-83
2022/10/13 10:12:22;;;;;;;20.42;8.80;;;16.50;99.90;;;15.71;70.76;101484.59;4998170;28;20774;-85
2022/10/13 10:14:49;;;;;;;27.63;9.52;;;16.60;99.90;;;15.70;71.25;101486.41;5009039;28;20096;-83
2022/10/13 10:17:51;;;;;;;26.42;9.20;;;16.60;99.90;;;15.87;70.14;101488.13;4999075;28;20042;-84
2022/10/13 10:20:42;;;;;;;27.08;9.15;;;16.70;99.90;;;15.99;70.33;101475.97;4997159;28;20117;-85
2022/10/13 10:23:50;;;;;;;21.75;9.10;;;16.80;99.90;;;16.13;69.81;101477.81;5000853;28;20490;-84
2022/10/13 10:26:33;;;;;;;20.58;9.35;;;16.80;99.90;;;16.09;69.40;101466.53;4991421;28;20041;-84
2022/10/13 10:29:28;;;;;;;22.30;9.30;;;16.70;99.90;;;15.80;70.30;101452.25;4995266;28;20026;-86
2022/10/13 10:32:27;;;;;;;29.55;9.02;;;16.80;99.90;;;15.63;69.57;101439.91;5007594;28;20041;-84