Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:48;;;;;;;;;;;;;;;;;;5088497;28;854;-60
2021/03/21 00:04:15;;;;;;;;;;;;;;;;;;5083553;28;1134;-60
2021/03/21 00:06:40;;;;;;;;;;;;;;;;;;5068400;28;882;-60
2021/03/21 00:09:06;;;;;;;;;;;;;;;;;;5070340;28;1910;-60
2021/03/21 00:11:33;;;;;;;;;;;;;;;;;;5069322;28;902;-59
2021/03/21 00:13:58;;;;;;;;;;;;;;;;;;5070186;28;1058;-60
2021/03/21 00:16:24;;;;;;;;;;;;;;;;;;5068613;28;1098;-59
2021/03/21 00:18:50;;;;;;;;;;;;;;;;;;5067985;28;925;-59
2021/03/21 00:21:15;;;;;;;;;;;;;;;;;;5068616;28;858;-59
2021/03/21 00:23:41;;;;;;;;;;;;;;;;;;5067949;28;990;-60
2021/03/21 00:26:07;;;;;;;;;;;;;;;;;;5067617;28;847;-60
2021/03/21 00:28:33;;;;;;;;;;;;;;;;;;5068932;28;1902;-60
2021/03/21 00:30:59;;;;;;;;;;;;;;;;;;5068887;28;839;-60
2021/03/21 00:33:26;;;;;;;;;;;;;;;;;;5067804;28;886;-60
2021/03/21 00:35:52;;;;;;;;;;;;;;;;;;5067295;28;901;-60
2021/03/21 00:38:20;;;;;;;;;;;;;;;;;;5067615;28;815;-59
2021/03/21 00:40:45;;;;;;;;;;;;;;;;;;5067223;28;882;-59
2021/03/21 00:43:11;;;;;;;;;;;;;;;;;;5066685;28;1826;-60
2021/03/21 00:45:36;;;;;;;;;;;;;;;;;;5068031;28;866;-60
2021/03/21 00:48:02;;;;;;;;;;;;;;;;;;5068504;28;1968;-59
2021/03/21 00:50:32;;;;;;;;;;;;;;;;;;5067583;28;894;-60
2021/03/21 00:52:57;;;;;;;;;;;;;;;;;;5070516;28;1090;-59
2021/03/21 00:55:23;;;;;;;;;;;;;;;;;;5087924;28;906;-59
2021/03/21 00:57:49;;;;;;;;;;;;;;;;;;5087678;28;905;-59
2021/03/21 01:00:23;;;;;;;;;;;;;;;;;;5087372;28;922;-60
2021/03/21 01:02:49;;;;;;;;;;;;;;;;;;5088073;28;843;-59
2021/03/21 01:05:37;;;;;;;;;;;;;;;;;;5073418;28;1072;-60
2021/03/21 01:08:22;;;;;;;;;;;;;;;;;;5062563;28;1905;-59
2021/03/21 01:10:49;;;;;;;;;;;;;;;;;;5068844;28;1065;-59
2021/03/21 01:13:15;;;;;;;;;;;;;;;;;;5067163;28;815;-60
2021/03/21 01:15:40;;;;;;;;;;;;;;;;;;5067516;28;894;-60
2021/03/21 01:18:05;;;;;;;;;;;;;;;;;;5067628;28;807;-60
2021/03/21 01:20:32;;;;;;;;;;;;;;;;;;5068204;28;855;-60
2021/03/21 01:22:57;;;;;;;;;;;;;;;;;;5067010;28;854;-59
2021/03/21 01:25:24;;;;;;;;;;;;;;;;;;5067317;28;994;-60
2021/03/21 01:27:50;;;;;;;;;;;;;;;;;;5067501;28;1988;-59
2021/03/21 01:30:17;;;;;;;;;;;;;;;;;;5067022;28;882;-59
2021/03/21 01:32:42;;;;;;;;;;;;;;;;;;5067143;28;937;-59
2021/03/21 01:35:08;;;;;;;;;;;;;;;;;;5067175;28;889;-59
2021/03/21 01:37:34;;;;;;;;;;;;;;;;;;5067209;28;894;-59
2021/03/21 01:39:59;;;;;;;;;;;;;;;;;;5067452;28;791;-59
2021/03/21 01:42:25;;;;;;;;;;;;;;;;;;5066679;28;795;-59
2021/03/21 01:44:53;;;;;;;;;;;;;;;;;;5067807;28;890;-59
2021/03/21 01:47:35;;;;;;;;;;;;;;;;;;5067570;28;1894;-59
2021/03/21 01:50:05;;;;;;;;;;;;;;;;;;5067225;28;823;-59
2021/03/21 01:52:39;;;;;;;;;;;;;;;;;;5067470;28;831;-59
2021/03/21 01:55:07;;;;;;;;;;;;;;;;;;5046844;28;855;-60
2021/03/21 01:57:32;;;;;;;;;;;;;;;;;;5047508;28;907;-59
2021/03/21 01:59:58;;;;;;;;;;;;;;;;;;5050552;28;859;-59
2021/03/21 02:02:23;;;;;;;;;;;;;;;;;;5050723;28;863;-59
2021/03/21 02:04:48;;;;;;;;;;;;;;;;;;5061071;28;1136;-60
2021/03/21 02:07:14;;;;;;;;;;;;;;;;;;5072262;28;1971;-59
2021/03/21 02:09:42;;;;;;;;;;;;;;;;;;5092863;28;1030;-60
2021/03/21 02:12:11;;;;;;;;;;;;;;;;;;5091074;28;810;-59
2021/03/21 02:14:42;;;;;;;;;;;;;;;;;;5090812;28;908;-60
2021/03/21 02:17:20;;;;;;;;;;;;;;;;;;5090905;28;886;-59
2021/03/21 02:19:51;;;;;;;;;;;;;;;;;;5091221;28;858;-59
2021/03/21 02:22:24;;;;;;;;;;;;;;;;;;5090423;28;897;-60
2021/03/21 02:24:58;;;;;;;;;;;;;;;;;;5090548;28;838;-59
2021/03/21 02:27:42;;;;;;;;;;;;;;;;;;5090755;28;1885;-59
2021/03/21 02:30:07;;;;;;;;;;;;;;;;;;5090281;28;877;-59
2021/03/21 02:32:35;;;;;;;;;;;;;;;;;;5090850;28;838;-59
2021/03/21 02:35:23;;;;;;;;;;;;;;;;;;5091460;28;834;-59
2021/03/21 02:37:48;;;;;;;;;;;;;;;;;;5090696;28;921;-59
2021/03/21 02:40:18;;;;;;;;;;;;;;;;;;5090203;28;831;-59
2021/03/21 02:42:47;;;;;;;;;;;;;;;;;;5090247;28;913;-60
2021/03/21 02:45:16;;;;;;;;;;;;;;;;;;5090821;28;914;-60
2021/03/21 02:47:42;;;;;;;;;;;;;;;;;;5090128;28;1973;-60
2021/03/21 02:50:28;;;;;;;;;;;;;;;;;;5089731;28;925;-59
2021/03/21 02:52:57;;;;;;;;;;;;;;;;;;5079918;28;1865;-59
2021/03/21 02:55:23;;;;;;;;;;;;;;;;;;5069757;28;915;-60
2021/03/21 02:57:53;;;;;;;;;;;;;;;;;;5069970;28;851;-59
2021/03/21 03:00:24;;;;;;;;;;;;;;;;;;5069774;28;919;-60
2021/03/21 03:02:55;;;;;;;;;;;;;;;;;;5069910;28;823;-59
2021/03/21 03:05:36;;;;;;;;;;;;;;;;;;5055316;28;925;-59
2021/03/21 03:08:05;;;;;;;;;;;;;;;;;;5050402;28;1902;-59
2021/03/21 03:10:37;;;;;;;;;;;;;;;;;;5051926;28;1064;-60
2021/03/21 03:13:14;;;;;;;;;;;;;;;;;;5050368;28;816;-59
2021/03/21 03:15:40;;;;;;;;;;;;;;;;;;5049711;28;835;-59
2021/03/21 03:18:17;;;;;;;;;;;;;;;;;;5049945;28;815;-59
2021/03/21 03:20:46;;;;;;;;;;;;;;;;;;5049692;28;882;-59
2021/03/21 03:23:26;;;;;;;;;;;;;;;;;;5049625;28;925;-59
2021/03/21 03:25:54;;;;;;;;;;;;;;;;;;5049846;28;819;-59
2021/03/21 03:28:32;;;;;;;;;;;;;;;;;;5049444;28;1891;-59
2021/03/21 03:30:58;;;;;;;;;;;;;;;;;;5050126;28;708;-60
2021/03/21 03:33:23;;;;;;;;;;;;;;;;;;5031337;28;965;-59
2021/03/21 03:35:49;;;;;;;;;;;;;;;;;;5049182;28;830;-60
2021/03/21 03:38:15;;;;;;;;;;;;;;;;;;5048500;28;831;-59
2021/03/21 03:40:42;;;;;;;;;;;;;;;;;;5048182;28;911;-59
2021/03/21 03:43:14;;;;;;;;;;;;;;;;;;5030947;28;1229;-59
2021/03/21 03:45:51;;;;;;;;;;;;;;;;;;5048955;28;863;-59
2021/03/21 03:48:35;;;;;;;;;;;;;;;;;;5048602;28;1930;-59
2021/03/21 03:51:16;;;;;;;;;;;;;;;;;;5050047;28;846;-59
2021/03/21 03:53:50;;;;;;;;;;;;;;;;;;5057070;28;1087;-59
2021/03/21 03:56:25;;;;;;;;;;;;;;;;;;5068340;28;917;-59
2021/03/21 03:58:57;;;;;;;;;;;;;;;;;;5068943;28;823;-59
2021/03/21 04:01:35;;;;;;;;;;;;;;;;;;5068662;28;874;-59
2021/03/21 04:04:20;;;;;;;;;;;;;;;;;;5065838;28;930;-59
2021/03/21 04:06:50;;;;;;;;;;;;;;;;;;5037130;28;1223;-59
2021/03/21 04:09:21;;;;;;;;;;;;;;;;;;5048643;28;1965;-59
2021/03/21 04:11:54;;;;;;;;;;;;;;;;;;5050865;28;869;-60
2021/03/21 04:14:30;;;;;;;;;;;;;;;;;;5053129;28;1158;-59
2021/03/21 04:17:15;;;;;;;;;;;;;;;;;;5068347;28;863;-59
2021/03/21 04:19:45;;;;;;;;;;;;;;;;;;5067691;28;2237;-59
2021/03/21 04:22:16;;;;;;;;;;;;;;;;;;5067678;28;823;-60
2021/03/21 04:24:47;;;;;;;;;;;;;;;;;;5068249;28;878;-60
2021/03/21 04:27:21;;;;;;;;;;;;;;;;;;5067942;28;1968;-59
2021/03/21 04:30:10;;;;;;;;;;;;;;;;;;5068021;28;843;-59
2021/03/21 04:32:39;;;;;;;;;;;;;;;;;;5059878;28;1538;-59
2021/03/21 04:35:07;;;;;;;;;;;;;;;;;;5067849;28;875;-60
2021/03/21 04:37:33;;;;;;;;;;;;;;;;;;5068680;28;827;-59
2021/03/21 04:40:00;;;;;;;;;;;;;;;;;;5068600;28;1060;-59
2021/03/21 04:42:36;;;;;;;;;;;;;;;;;;5068069;28;823;-59
2021/03/21 04:45:08;;;;;;;;;;;;;;;;;;5067739;28;828;-59
2021/03/21 04:47:34;;;;;;;;;;;;;;;;;;5066996;28;1898;-60
2021/03/21 04:50:00;;;;;;;;;;;;;;;;;;5068129;28;874;-59
2021/03/21 04:52:41;;;;;;;;;;;;;;;;;;5066516;28;854;-59
2021/03/21 04:55:13;;;;;;;;;;;;;;;;;;5027339;28;870;-59
2021/03/21 04:57:39;;;;;;;;;;;;;;;;;;5027626;28;926;-59
2021/03/21 05:00:08;;;;;;;;;;;;;;;;;;5038837;28;981;-59
2021/03/21 05:02:35;;;;;;;;;;;;;;;;;;5047297;28;882;-59
2021/03/21 05:05:07;;;;;;;;;;;;;;;;;;5060099;28;998;-59
2021/03/21 05:07:33;;;;;;;;;;;;;;;;;;5068498;28;1905;-59
2021/03/21 05:10:03;;;;;;;;;;;;;;;;;;5068189;28;825;-59
2021/03/21 05:12:31;;;;;;;;;;;;;;;;;;5070691;28;715;-60
2021/03/21 05:15:22;;;;;;;;;;;;;;;;;;5067458;28;859;-59
2021/03/21 05:17:50;;;;;;;;;;;;;;;;;;5065652;28;878;-59
2021/03/21 05:20:22;;;;;;;;;;;;;;;;;;5066547;28;886;-60
2021/03/21 05:22:53;;;;;;;;;;;;;;;;;;5067009;28;843;-59
2021/03/21 05:25:27;;;;;;;;;;;;;;;;;;5066788;28;917;-59
2021/03/21 05:27:57;;;;;;;;;;;;;;;;;;5066743;28;1945;-59
2021/03/21 05:30:25;;;;;;;;;;;;;;;;;;5066777;28;1078;-59
2021/03/21 05:32:51;;;;;;;;;;;;;;;;;;5066103;28;855;-59
2021/03/21 05:35:22;;;;;;;;;;;;;;;;;;5067190;28;807;-59
2021/03/21 05:38:06;;;;;;;;;;;;;;;;;;5067227;28;824;-59
2021/03/21 05:40:34;;;;;;;;;;;;;;;;;;5065624;28;2352;-59
2021/03/21 05:43:03;;;;;;;;;;;;;;;;;;5067698;28;1116;-59
2021/03/21 05:45:54;;;;;;;;;;;;;;;;;;5067264;28;929;-59
2021/03/21 05:48:38;;;;;;;;;;;;;;;;;;5064578;28;1882;-59
2021/03/21 05:51:06;;;;;;;;;;;;;;;;;;5066678;28;823;-60
2021/03/21 05:53:44;;;;;;;;;;;;;;;;;;5067272;28;1087;-59
2021/03/21 05:56:27;;;;;;;;;;;;;;;;;;5066822;28;886;-59
2021/03/21 05:59:04;;;;;;;;;;;;;;;;;;5065981;28;1005;-59
2021/03/21 06:01:48;;;;;;;;;;;;;;;;;;5067181;28;819;-59
2021/03/21 06:04:26;;;;;;;;;;;;;;;;;;5066491;28;938;-59
2021/03/21 06:07:12;;;;;;;;;;;;;;;;;;5066489;28;970;-59
2021/03/21 06:09:56;;;;;;;;;;;;;;;;;;5066577;28;981;-59
2021/03/21 06:12:30;;;;;;;;;;;;;;;;;;5067054;28;827;-59
2021/03/21 06:15:05;;;;;;;;;;;;;;;;;;5067006;28;907;-59
2021/03/21 06:17:49;;;;;;;;;;;;;;;;;;5071722;28;1133;-59
2021/03/21 06:20:32;;;;;;;;;;;;;;;;;;5086827;28;862;-59
2021/03/21 06:23:04;;;;;;;;;;;;;;;;;;5087155;28;854;-59
2021/03/21 06:25:48;;;;;;;;;;;;;;;;;;5087505;28;913;-59
2021/03/21 06:28:16;;;;;;;;;;;;;;;;;;5086856;28;1976;-59
2021/03/21 06:30:50;;;;;;;;;;;;;;;;;;5086993;28;914;-59
2021/03/21 06:33:35;;;;;;;;;;;;;;;;;;5086853;28;810;-59
2021/03/21 06:36:04;;;;;;;;;;;;;;;;;;5071108;28;1120;-59
2021/03/21 06:38:38;;;;;;;;;;;;;;;;;;5067731;28;843;-59
2021/03/21 06:41:24;;;;;;;;;;;;;;;;;;5064446;28;2331;-59
2021/03/21 06:43:58;;;;;;;;;;;;;;;;;;5054788;28;1117;-59
2021/03/21 06:46:26;;;;;;;;;;;;;;;;;;5070113;28;945;-59
2021/03/21 06:49:03;;;;;;;;;;;;;;;;;;5070012;28;1967;-59
2021/03/21 06:51:49;;;;;;;;;;;;;;;;;;5069679;28;850;-59
2021/03/21 06:54:21;;;;;;;;;;;;;;;;;;5070006;28;1145;-59
2021/03/21 06:56:49;;;;;;;;;;;;;;;;;;5069761;28;847;-59
2021/03/21 06:59:33;;;;;;;;;;;;;;;;;;5069454;28;1073;-59
2021/03/21 07:02:08;;;;;;;;;;;;;;;;;;5070921;28;830;-59
2021/03/21 07:04:52;;;;;;;;;;;;;;;;;;5069695;28;862;-59
2021/03/21 07:07:17;;;;;;;;;;;;;;;;;;5069725;28;1931;-59
2021/03/21 07:09:45;;;;;;;;;;;;;;;;;;5069682;28;901;-59
2021/03/21 07:12:14;;;;;;;;;;;;;;;;;;5068520;28;1296;-60
2021/03/21 07:14:42;;;;;;;;;;;;;;;;;;5069648;28;898;-60
2021/03/21 07:17:11;;;;;;;;;;;;;;;;;;5069678;28;839;-60
2021/03/21 07:19:49;;;;;;;;;;;;;;;;;;5069997;28;1043;-60
2021/03/21 07:22:23;;;;;;;;;;;;;;;;;;5069237;28;874;-59
2021/03/21 07:25:07;;;;;;;;;;;;;;;;;;5069212;28;827;-59
2021/03/21 07:27:45;;;;;;;;;;;;;;;;;;5070268;28;1870;-59
2021/03/21 07:30:33;;;;;;;;;;;;;;;;;;5069395;28;898;-59
2021/03/21 07:33:15;;;;;;;;;;;;;;;;;;5063812;28;1359;-59
2021/03/21 07:35:58;;;;;;;;;;;;;;;;;;5069833;28;852;-59
2021/03/21 07:38:30;;;;;;;;;;;;;;;;;;5069290;28;874;-59
2021/03/21 07:41:01;;;;;;;;;;;;;;;;;;5069292;28;892;-59
2021/03/21 07:43:45;;;;;;;;;;;;;;;;;;5069081;28;854;-59
2021/03/21 07:46:11;;;;;;;;;;;;;;;;;;5069120;28;827;-59
2021/03/21 07:48:51;;;;;;;;;;;;;;;;;;5068793;28;1890;-59
2021/03/21 07:51:16;;;;;;;;;;;;;;;;;;5068573;28;854;-59
2021/03/21 07:53:52;;;;;;;;;;;;;;;;;;5068750;28;1106;-59
2021/03/21 07:56:23;;;;;;;;;;;;;;;;;;5068107;28;906;-59
2021/03/21 07:58:51;;;;;;;;;;;;;;;;;;5068127;28;837;-60
2021/03/21 08:01:18;;;;;;;;;;;;;;;;;;5068789;28;901;-60
2021/03/21 08:03:52;;;;;;;;;;;;;;;;;;5068058;28;958;-59
2021/03/21 08:06:26;;;;;;;;;;;;;;;;;;5068393;28;831;-59
2021/03/21 08:08:56;;;;;;;;;;;;;;;;;;5068612;28;1977;-59
2021/03/21 08:11:24;;;;;;;;;;;;;;;;;;5050974;28;1093;-59
2021/03/21 08:13:54;;;;;;;;;;;;;;;;;;5068042;28;1069;-59
2021/03/21 08:16:25;;;;;;;;;;;;;;;;;;5050567;28;1576;-60
2021/03/21 08:18:52;;;;;;;;;;;;;;;;;;5068554;28;887;-59
2021/03/21 08:21:24;;;;;;;;;;;;;;;;;;5068016;28;831;-59
2021/03/21 08:23:51;;;;;;;;;;;;;;;;;;5068067;28;926;-59
2021/03/21 08:26:21;;;;;;;;;;;;;;;;;;5068592;28;867;-59
2021/03/21 08:29:04;;;;;;;;;;;;;;;;;;5067563;28;1906;-59
2021/03/21 08:31:32;;;;;;;;;;;;;;;;;;5068375;28;835;-59
2021/03/21 08:34:17;;;;;;;;;;;;;;;;;;5061090;28;891;-59
2021/03/21 08:36:42;;;;;;;;;;;;;;;;;;5043118;28;1140;-59
2021/03/21 08:39:39;;;;;;;;;;;;;;;;;;5047507;28;954;-59
2021/03/21 08:42:05;;;;;;;;;;;;;;;;;;5013615;28;1559;-59
2021/03/21 08:44:34;;;;;;;;;;;;;;;;;;5048157;28;796;-59
2021/03/21 08:47:00;;;;;;;;;;;;;;;;;;5047924;28;851;-59
2021/03/21 08:49:28;;;;;;;;;;;;;;;;;;5047467;28;1906;-59
2021/03/21 08:51:54;;;;;;;;;;;;;;;;;;5047971;28;859;-59
2021/03/21 08:54:26;;;;;;;;;;;;;;;;;;5061555;28;1151;-59
2021/03/21 08:57:06;;;;;;;;;;;;;;;;;;5067690;28;827;-59
2021/03/21 08:59:37;;;;;;;;;;;;;;;;;;5068426;28;953;-60
2021/03/21 09:02:08;;;;;;;;;;;;;;;;;;5068070;28;803;-59
2021/03/21 09:04:35;;;;;;;;;;;;;;;;;;5067614;28;889;-59
2021/03/21 09:07:19;;;;;;;;;;;;;;;;;;5067887;28;918;-60
2021/03/21 09:09:44;;;;;;;;;;;;;;;;;;5067223;28;843;-59
2021/03/21 09:12:19;;;;;;;;;;;;;;;;;;5067127;28;882;-59
2021/03/21 09:14:44;;;;;;;;;;;;;;;;;;5066961;28;839;-59
2021/03/21 09:17:21;;;;;;;;;;;;;;;;;;5067464;28;1100;-59
2021/03/21 09:19:47;;;;;;;;;;;;;;;;;;5066925;28;944;-60
2021/03/21 09:22:29;;;;;;;;;;;;;;;;;;5067282;28;827;-59
2021/03/21 09:24:59;;;;;;;;;;;;;;;;;;5067402;28;847;-59
2021/03/21 09:27:33;;;;;;;;;;;;;;;;;;5067175;28;1910;-59
2021/03/21 09:30:02;;;;;;;;;;;;;;;;;;5066912;28;819;-59
2021/03/21 09:32:32;;;;;;;;;;;;;;;;;;5066872;28;858;-59
2021/03/21 09:35:13;;;;;;;;;;;;;;;;;;5065838;28;1149;-59
2021/03/21 09:37:39;;;;;;;;;;;;;;;;;;5047102;28;898;-59
2021/03/21 09:40:23;;;;;;;;;;;;;;;;;;5047037;28;898;-59
2021/03/21 09:42:49;;;;;;;;;;;;;;;;;;5046981;28;828;-59
2021/03/21 09:45:14;;;;;;;;;;;;;;;;;;5046582;28;1083;-60
2021/03/21 09:47:49;;;;;;;;;;;;;;;;;;5046978;28;1968;-60
2021/03/21 09:50:14;;;;;;;;;;;;;;;;;;5047464;28;871;-59
2021/03/21 09:52:57;;;;;;;;;;;;;;;;;;5047200;28;1016;-60
2021/03/21 09:55:34;;;;;;;;;;;;;;;;;;5066616;28;838;-59
2021/03/21 09:58:03;;;;;;;;;;;;;;;;;;5068164;28;898;-59
2021/03/21 10:00:32;;;;;;;;;;;;;;;;;;5066761;28;936;-59
2021/03/21 10:03:01;;;;;;;;;;;;;;;;;;5067096;28;906;-59
2021/03/21 10:05:36;;;;;;;;;;;;;;;;;;5066657;28;1111;-59
2021/03/21 10:08:08;;;;;;;;;;;;;;;;;;5067696;28;1995;-60
2021/03/21 10:10:36;;;;;;;;;;;;;;;;;;5067564;28;878;-59
2021/03/21 10:13:02;;;;;;;;;;;;;;;;;;5067472;28;918;-59
2021/03/21 10:15:27;;;;;;;;;;;;;;;;;;5066752;28;898;-59
2021/03/21 10:17:55;;;;;;;;;;;;;;;;;;5066339;28;705;-59
2021/03/21 10:20:21;;;;;;;;;;;;;;;;;;5069433;28;891;-59
2021/03/21 10:22:47;;;;;;;;;;;;;;;;;;5070699;28;870;-59
2021/03/21 10:25:13;;;;;;;;;;;;;;;;;;5070022;28;1149;-59
2021/03/21 10:27:42;;;;;;;;;;;;;;;;;;5069757;28;1956;-59
2021/03/21 10:30:28;;;;;;;;;;;;;;;;;;5070487;28;823;-59
2021/03/21 10:33:00;;;;;;;;;;;;;;;;;;5069858;28;1056;-60
2021/03/21 10:35:25;;;;;;;;;;;;;;;;;;5064962;28;1083;-59
2021/03/21 10:37:54;;;;;;;;;;;;;;;;;;5050184;28;919;-59
2021/03/21 10:40:25;;;;;;;;;;;;;;;;;;5050356;28;827;-60
2021/03/21 10:42:55;;;;;;;;;;;;;;;;;;5049723;28;1002;-59
2021/03/21 10:45:32;;;;;;;;;;;;;;;;;;5050215;28;819;-60
2021/03/21 10:47:58;;;;;;;;;;;;;;;;;;5050363;28;1957;-59
2021/03/21 10:50:29;;;;;;;;;;;;;;;;;;5050062;28;850;-59
2021/03/21 10:53:08;;;;;;;;;;;;;;;;;;5052441;28;1154;-59
2021/03/21 10:55:35;;;;;;;;;;;;;;;;;;5070647;28;894;-60
2021/03/21 10:58:35;;;;;;;;;;;;;;;;;;5070614;28;832;-59
2021/03/21 11:01:23;;;;;;;;;;;;;;;;;;5007766;28;1498;-59
2021/03/21 11:03:50;;;;;;;;;;;;;;;;;;5066007;28;1025;-60
2021/03/21 11:06:17;;;;;;;;;;;;;;;;;;5069681;28;851;-59
2021/03/21 11:08:42;;;;;;;;;;;;;;;;;;5069378;28;1901;-59
2021/03/21 11:11:18;;;;;;;;;;;;;;;;;;5069716;28;839;-59
2021/03/21 11:13:45;;;;;;;;;;;;;;;;;;5070117;28;874;-60
2021/03/21 11:16:10;;;;;;;;;;;;;;;;;;5069531;28;862;-59
2021/03/21 11:18:36;;;;;;;;;;;;;;;;;;5069695;28;878;-60
2021/03/21 11:21:09;;;;;;;;;;;;;;;;;;5070579;28;870;-59
2021/03/21 11:23:42;;;;;;;;;;;;;;;;;;5069617;28;851;-59
2021/03/21 11:26:37;;;;;;;;;;;;;;;;;;5069381;28;951;-59
2021/03/21 11:29:05;;;;;;;;;;;;;;;;;;5056682;28;1898;-59
2021/03/21 11:31:47;;;;;;;;;;;;;;;;;;5069165;28;946;-59
2021/03/21 11:34:21;;;;;;;;;;;;;;;;;;5069339;28;835;-60
2021/03/21 11:36:47;;;;;;;;;;;;;;;;;;5034945;28;998;-59
2021/03/21 11:39:12;;;;;;;;;;;;;;;;;;5049246;28;820;-59
2021/03/21 11:41:40;;;;;;;;;;;;;;;;;;5049415;28;879;-59
2021/03/21 11:44:08;;;;;;;;;;;;;;;;;;5048802;28;924;-60
2021/03/21 11:46:34;;;;;;;;;;;;;;;;;;5049200;28;898;-60
2021/03/21 11:48:59;;;;;;;;;;;;;;;;;;5049377;28;1898;-59
2021/03/21 11:51:26;;;;;;;;;;;;;;;;;;5048892;28;739;-59
2021/03/21 11:53:51;;;;;;;;;;;;;;;;;;5059218;28;1099;-60
2021/03/21 11:56:26;;;;;;;;;;;;;;;;;;5069019;28;961;-59
2021/03/21 11:58:54;;;;;;;;;;;;;;;;;;5068822;28;922;-59
2021/03/21 12:01:30;;;;;;;;;;;;;;;;;;5069049;28;872;-59
2021/03/21 12:04:06;;;;;;;;;;;;;;;;;;5069023;28;874;-60
2021/03/21 12:06:31;;;;;;;;;;;;;;;;;;5069020;28;838;-59
2021/03/21 12:08:59;;;;;;;;;;;;;;;;;;5068098;28;1979;-60
2021/03/21 12:11:24;;;;;;;;;;;;;;;;;;5069192;28;839;-60
2021/03/21 12:13:50;;;;;;;;;;;;;;;;;;5068589;28;863;-59
2021/03/21 12:16:48;;;;;;;;;;;;;;;;;;5068671;28;835;-59
2021/03/21 12:19:32;;;;;;;;;;;;;;;;;;5034751;28;1318;-60
2021/03/21 12:22:21;;;;;;;;;;;;;;;;;;5068794;28;816;-59
2021/03/21 12:24:53;;;;;;;;;;;;;;;;;;5068292;28;627;-59
2021/03/21 12:27:36;;;;;;;;;;;;;;;;;;5068368;28;1886;-60
2021/03/21 12:30:06;;;;;;;;;;;;;;;;;;5068834;28;855;-59
2021/03/21 12:32:32;;;;;;;;;;;;;;;;;;5068880;28;1109;-60
2021/03/21 12:34:59;;;;;;;;;;;;;;;;;;5066327;28;1072;-59
2021/03/21 12:37:26;;;;;;;;;;;;;;;;;;5047852;28;878;-60
2021/03/21 12:40:04;;;;;;;;;;;;;;;;;;5047832;28;859;-60
2021/03/21 12:42:31;;;;;;;;;;;;;;;;;;5048879;28;826;-59
2021/03/21 12:45:15;;;;;;;;;;;;;;;;;;5048227;28;828;-59
2021/03/21 12:47:42;;;;;;;;;;;;;;;;;;5047862;28;1890;-60
2021/03/21 12:50:17;;;;;;;;;;;;;;;;;;5047408;28;847;-60
2021/03/21 12:52:44;;;;;;;;;;;;;;;;;;5048369;28;1183;-59
2021/03/21 12:55:10;;;;;;;;;;;;;;;;;;5067511;28;925;-59
2021/03/21 12:57:35;;;;;;;;;;;;;;;;;;5067640;28;804;-60
2021/03/21 13:00:01;;;;;;;;;;;;;;;;;;5080044;28;957;-59
2021/03/21 13:02:31;;;;;;;;;;;;;;;;;;5088143;28;811;-60
2021/03/21 13:04:58;;;;;;;;;;;;;;;;;;5087317;28;620;-59
2021/03/21 13:07:24;;;;;;;;;;;;;;;;;;5087504;28;1978;-59
2021/03/21 13:09:51;;;;;;;;;;;;;;;;;;5087716;28;846;-60
2021/03/21 13:12:16;;;;;;;;;;;;;;;;;;5087042;28;873;-59
2021/03/21 13:14:41;;;;;;;;;;;;;;;;;;5087487;28;830;-59
2021/03/21 13:17:07;;;;;;;;;;;;;;;;;;5087604;28;870;-59
2021/03/21 13:19:32;;;;;;;;;;;;;;;;;;5088492;28;1036;-59
2021/03/21 13:21:58;;;;;;;;;;;;;;;;;;5087335;28;905;-59
2021/03/21 13:24:24;;;;;;;;;;;;;;;;;;5086905;28;905;-59
2021/03/21 13:26:49;;;;;;;;;;;;;;;;;;5087489;28;862;-60
2021/03/21 13:29:15;;;;;;;;;;;;;;;;;;5086854;28;1894;-60
2021/03/21 13:31:40;;;;;;;;;;;;;;;;;;5087300;28;803;-60
2021/03/21 13:34:06;;;;;;;;;;;;;;;;;;5087679;28;914;-60
2021/03/21 13:36:31;;;;;;;;;;;;;;;;;;5073797;28;1083;-60
2021/03/21 13:38:57;;;;;;;;;;;;;;;;;;5067011;28;921;-59
2021/03/21 13:41:22;;;;;;;;;;;;;;;;;;5066989;28;890;-60
2021/03/21 13:43:48;;;;;;;;;;;;;;;;;;5067274;28;866;-59
2021/03/21 13:46:13;;;;;;;;;;;;;;;;;;5066459;28;910;-59
2021/03/21 13:48:38;;;;;;;;;;;;;;;;;;5066781;28;1886;-60
2021/03/21 13:51:05;;;;;;;;;;;;;;;;;;5067952;28;764;-59
2021/03/21 13:53:31;;;;;;;;;;;;;;;;;;5074853;28;1079;-59
2021/03/21 13:55:58;;;;;;;;;;;;;;;;;;5091132;28;807;-59
2021/03/21 13:58:23;;;;;;;;;;;;;;;;;;5091221;28;823;-59
2021/03/21 14:00:48;;;;;;;;;;;;;;;;;;5091099;28;902;-60
2021/03/21 14:03:15;;;;;;;;;;;;;;;;;;5090868;28;893;-59
2021/03/21 14:05:41;;;;;;;;;;;;;;;;;;5090946;28;921;-60
2021/03/21 14:08:07;;;;;;;;;;;;;;;;;;5091486;28;1902;-60
2021/03/21 14:10:32;;;;;;;;;;;;;;;;;;5091851;28;873;-59
2021/03/21 14:12:58;;;;;;;;;;;;;;;;;;5091159;28;826;-59
2021/03/21 14:15:31;;;;;;;;;;;;;;;;;;5087828;28;1089;-59
2021/03/21 14:17:57;;;;;;;;;;;;;;;;;;5089797;28;918;-59
2021/03/21 14:20:25;;;;;;;;;;;;;;;;;;5090554;28;870;-59
2021/03/21 14:22:50;;;;;;;;;;;;;;;;;;5090555;28;877;-59
2021/03/21 14:25:16;;;;;;;;;;;;;;;;;;5091123;28;839;-59
2021/03/21 14:27:41;;;;;;;;;;;;;;;;;;5090782;28;1902;-59
2021/03/21 14:30:08;;;;;;;;;;;;;;;;;;5090407;28;945;-60
2021/03/21 14:32:34;;;;;;;;;;;;;;;;;;5091692;28;878;-59
2021/03/21 14:34:59;;;;;;;;;;;;;;;;;;5088354;28;1123;-59
2021/03/21 14:37:25;;;;;;;;;;;;;;;;;;5070038;28;819;-59
2021/03/21 14:39:51;;;;;;;;;;;;;;;;;;5070351;28;803;-59
2021/03/21 14:42:17;;;;;;;;;;;;;;;;;;5070349;28;842;-59
2021/03/21 14:44:42;;;;;;;;;;;;;;;;;;5068642;28;1282;-60
2021/03/21 14:47:08;;;;;;;;;;;;;;;;;;5069712;28;834;-60
2021/03/21 14:49:33;;;;;;;;;;;;;;;;;;5071394;28;1894;-60
2021/03/21 14:51:59;;;;;;;;;;;;;;;;;;5070170;28;1001;-59
2021/03/21 14:54:24;;;;;;;;;;;;;;;;;;5084575;28;1130;-59
2021/03/21 14:56:49;;;;;;;;;;;;;;;;;;5090381;28;905;-60
2021/03/21 14:59:15;;;;;;;;;;;;;;;;;;5089899;28;897;-59
2021/03/21 15:01:40;;;;;;;;;;;;;;;;;;5090054;28;807;-59
2021/03/21 15:04:06;;;;;;;;;;;;;;;;;;5089748;28;854;-60
2021/03/21 15:06:31;;;;;;;;;;;;;;;;;;5091006;28;874;-59
2021/03/21 15:08:56;;;;;;;;;;;;;;;;;;5089707;28;1898;-59
2021/03/21 15:11:22;;;;;;;;;;;;;;;;;;5089852;28;867;-59
2021/03/21 15:13:47;;;;;;;;;;;;;;;;;;5090054;28;891;-59
2021/03/21 15:16:13;;;;;;;;;;;;;;;;;;5090148;28;906;-59
2021/03/21 15:18:41;;;;;;;;;;;;;;;;;;5089323;28;826;-59
2021/03/21 15:21:07;;;;;;;;;;;;;;;;;;5089883;28;822;-60
2021/03/21 15:23:34;;;;;;;;;;;;;;;;;;5090984;28;843;-59
2021/03/21 15:26:00;;;;;;;;;;;;;;;;;;5089657;28;843;-59
2021/03/21 15:28:26;;;;;;;;;;;;;;;;;;5089010;28;1886;-59
2021/03/21 15:30:52;;;;;;;;;;;;;;;;;;5089514;28;906;-59
2021/03/21 15:33:18;;;;;;;;;;;;;;;;;;5089131;28;830;-60
2021/03/21 15:35:44;;;;;;;;;;;;;;;;;;5081356;28;1127;-60
2021/03/21 15:38:11;;;;;;;;;;;;;;;;;;5068574;28;866;-60
2021/03/21 15:40:38;;;;;;;;;;;;;;;;;;5069708;28;897;-59
2021/03/21 15:43:04;;;;;;;;;;;;;;;;;;5069688;28;1147;-59
2021/03/21 15:45:31;;;;;;;;;;;;;;;;;;5069715;28;959;-60
2021/03/21 15:47:56;;;;;;;;;;;;;;;;;;5069505;28;1957;-59
2021/03/21 15:50:23;;;;;;;;;;;;;;;;;;5068844;28;926;-59
2021/03/21 15:52:49;;;;;;;;;;;;;;;;;;5069946;28;1102;-59
2021/03/21 15:55:15;;;;;;;;;;;;;;;;;;5089230;28;862;-60
2021/03/21 15:57:40;;;;;;;;;;;;;;;;;;5089629;28;910;-59
2021/03/21 16:00:06;;;;;;;;;;;;;;;;;;5088724;28;926;-60
2021/03/21 16:02:32;;;;;;;;;;;;;;;;;;5089649;28;886;-59
2021/03/21 16:04:57;;;;;;;;;;;;;;;;;;5089360;28;681;-60
2021/03/21 16:07:22;;;;;;;;;;;;;;;;;;5088864;28;897;-59
2021/03/21 16:09:51;;;;;;;;;;;;;;;;;;5088664;28;1901;-59
2021/03/21 16:12:16;;;;;;;;;;;;;;;;;;5085500;28;1152;-59
2021/03/21 16:14:42;;;;;;;;;;;;;;;;;;5088893;28;834;-59
2021/03/21 16:17:07;;;;;;;;;;;;;;;;;;5088227;28;926;-60
2021/03/21 16:19:33;;;;;;;;;;;;;;;;;;5089455;28;818;-59
2021/03/21 16:21:58;;;;;;;;;;;;;;;;;;5088901;28;920;-59
2021/03/21 16:24:23;;;;;;;;;;;;;;;;;;5088715;28;964;-59
2021/03/21 16:26:49;;;;;;;;;;;;;;;;;;5088487;28;858;-59
2021/03/21 16:29:14;;;;;;;;;;;;;;;;;;5088887;28;1973;-59
2021/03/21 16:31:39;;;;;;;;;;;;;;;;;;5088703;28;992;-59
2021/03/21 16:34:05;;;;;;;;;;;;;;;;;;5088556;28;869;-60
2021/03/21 16:36:30;;;;;;;;;;;;;;;;;;5075071;28;1083;-59
2021/03/21 16:38:56;;;;;;;;;;;;;;;;;;5068455;28;875;-59
2021/03/21 16:41:22;;;;;;;;;;;;;;;;;;5068033;28;799;-59
2021/03/21 16:43:48;;;;;;;;;;;;;;;;;;5067131;28;843;-60
2021/03/21 16:46:14;;;;;;;;;;;;;;;;;;5068040;28;889;-59
2021/03/21 16:48:40;;;;;;;;;;;;;;;;;;5067543;28;1897;-59
2021/03/21 16:51:06;;;;;;;;;;;;;;;;;;5067750;28;902;-59
2021/03/21 16:53:31;;;;;;;;;;;;;;;;;;5076427;28;1090;-59
2021/03/21 16:55:57;;;;;;;;;;;;;;;;;;5088400;28;929;-59
2021/03/21 16:58:22;;;;;;;;;;;;;;;;;;5088221;28;811;-59
2021/03/21 17:00:48;;;;;;;;;;;;;;;;;;5088013;28;882;-59
2021/03/21 17:03:13;;;;;;;;;;;;;;;;;;5088414;28;941;-60
2021/03/21 17:05:39;;;;;;;;;;;;;;;;;;5086362;28;1304;-60
2021/03/21 17:08:04;;;;;;;;;;;;;;;;;;5087519;28;1977;-59
2021/03/21 17:10:33;;;;;;;;;;;;;;;;;;5088601;28;811;-59
2021/03/21 17:12:59;;;;;;;;;;;;;;;;;;5086507;28;1272;-60
2021/03/21 17:15:26;;;;;;;;;;;;;;;;;;5087629;28;886;-59
2021/03/21 17:17:51;;;;;;;;;;;;;;;;;;5087835;28;831;-60
2021/03/21 17:20:18;;;;;;;;;;;;;;;;;;5088022;28;823;-60
2021/03/21 17:22:44;;;;;;;;;;;;;;;;;;5087159;28;827;-59
2021/03/21 17:25:10;;;;;;;;;;;;;;;;;;5087744;28;912;-59
2021/03/21 17:27:35;;;;;;;;;;;;;;;;;;5088360;28;1985;-60
2021/03/21 17:30:00;;;;;;;;;;;;;;;;;;5087189;28;890;-59
2021/03/21 17:32:27;;;;;;;;;;;;;;;;;;5086644;28;838;-59
2021/03/21 17:34:53;;;;;;;;;;;;;;;;;;5085587;28;2511;-59
2021/03/21 17:37:19;;;;;;;;;;;;;;;;;;5067555;28;830;-59