Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:32;;;;;;;27.30;14.50;;;;;;;-5.26;100.00;100277.30;109448;1251;73229;-54
2024/03/09 00:03:00;;;;;;;30.70;15.00;;;;;;;-5.26;100.00;100276.92;109440;1251;60440;-54
2024/03/09 00:05:28;;;;;;;25.90;13.80;;;;;;;-5.28;100.00;100275.65;109428;1251;60099;-54
2024/03/09 00:07:57;;;;;;;24.80;13.40;;;;;;;-5.30;100.00;100273.77;109525;1251;74644;-54
2024/03/09 00:10:26;;;;;;;29.90;14.40;;;;;;;-5.31;100.00;100272.98;109471;1251;67034;-54
2024/03/09 00:12:57;;;;;;;25.40;13.70;;;;;;;-5.34;100.00;100273.81;109482;1251;72804;-54
2024/03/09 00:15:26;;;;;;;27.90;15.10;;;;;;;-5.37;100.00;100277.17;109433;1251;61725;-54
2024/03/09 00:17:57;;;;;;;32.80;15.20;;;;;;;-5.40;100.00;100273.27;109476;1251;59525;-54
2024/03/09 00:20:27;;;;;;;;;;;;;;;-5.42;100.00;100269.80;109477;1250;73474;-54
2024/03/09 00:22:57;;;;;;;26.60;13.20;;;;;;;-5.43;100.00;100264.95;109482;1250;66082;-54
2024/03/09 00:25:28;;;;;;;26.10;13.10;;;;;;;-5.44;100.00;100266.20;109470;1251;72694;-54
2024/03/09 00:27:57;;;;;;;28.10;14.00;;;;;;;-5.47;100.00;100262.45;109441;1251;59359;-55
2024/03/09 00:30:29;;;;;;;30.00;14.80;;;;;;;-5.49;100.00;100261.72;109474;1251;58962;-55
2024/03/09 00:32:59;;;;;;;29.10;15.30;;;;;;;-5.50;100.00;100263.27;109505;1251;74687;-56
2024/03/09 00:35:27;;;;;;;28.20;15.00;;;;;;;-5.50;100.00;100260.75;109520;1251;65641;-55
2024/03/09 00:37:58;;;;;;;23.40;12.90;;;;;;;-5.51;100.00;100256.09;109436;1251;71389;-59
2024/03/09 00:40:29;;;;;;;24.20;13.30;;;;;;;-5.53;100.00;100258.38;109503;1251;59026;-55
2024/03/09 00:42:59;;;;;;;29.50;14.60;;;;;;;-5.55;100.00;100254.41;109500;1251;60260;-56
2024/03/09 00:45:27;;;;;;;29.70;15.50;;;;;;;-5.54;100.00;100253.16;109539;1250;74736;-54
2024/03/09 00:47:55;;;;;;;26.60;15.00;;;;;;;-5.53;100.00;100250.91;109522;1251;66901;-55
2024/03/09 00:50:24;;;;;;;26.80;13.80;;;;;;;-5.52;100.00;100250.88;109418;1251;71475;-55
2024/03/09 00:52:52;;;;;;;28.00;14.40;;;;;;;-5.51;100.00;100252.67;109440;1251;60114;-55
2024/03/09 00:55:20;;;;;;;28.30;15.70;;;;;;;-5.50;100.00;100252.80;109515;1251;60056;-55
2024/03/09 00:57:50;;;;;;;29.80;14.70;;;;;;;-5.50;100.00;100250.91;109529;1251;74668;-57
2024/03/09 01:00:19;;;;;;;30.10;16.50;;;;;;;-5.51;100.00;100248.78;109453;1251;65863;-57
2024/03/09 01:02:48;;;;;;;28.10;14.20;;;;;;;-5.50;100.00;100248.77;109522;1251;72804;-55
2024/03/09 01:05:19;;;;;;;33.70;15.30;;;;;;;-5.52;100.00;100248.34;109467;1251;59461;-54
2024/03/09 01:07:49;;;;;;;29.50;14.30;;;;;;;-5.52;100.00;100249.86;109536;1250;59142;-55
2024/03/09 01:10:17;;;;;;;27.10;13.80;;;;;;;-5.53;100.00;100249.06;109460;1251;74649;-56
2024/03/09 01:12:47;;;;;;;27.50;14.80;;;;;;;-5.55;100.00;100245.96;109508;1251;65628;-54
2024/03/09 01:15:16;;;;;;;29.80;15.40;;;;;;;-5.57;100.00;100246.92;109412;1253;72723;-55
2024/03/09 01:17:44;;;;;;;30.20;15.70;;;;;;;-5.60;100.00;100248.92;109479;1253;59981;-55
2024/03/09 01:20:12;;;;;;;26.20;14.10;;;;;;;-5.62;100.00;100249.52;109465;1251;60516;-55
2024/03/09 01:22:44;;;;;;;28.80;15.40;;;;;;;-5.64;100.00;100250.81;109509;1250;74706;-55
2024/03/09 01:25:13;;;;;;;26.80;14.30;;;;;;;-5.68;100.00;100252.05;109505;1251;65708;-55
2024/03/09 01:27:41;;;;;;;29.30;15.70;;;;;;;-5.71;100.00;100254.77;109483;1250;71424;-55
2024/03/09 01:30:09;;;;;;;27.90;14.80;;;;;;;-5.73;100.00;100253.14;109445;1250;61619;-55
2024/03/09 01:32:43;;;;;;;29.20;16.30;;;;;;;-5.72;100.00;100256.50;109480;1251;60092;-55
2024/03/09 01:35:12;;;;;;;30.70;15.20;;;;;;;-5.69;100.00;100252.41;109481;1253;74776;-55
2024/03/09 01:37:41;;;;;;;29.00;16.80;;;;;;;-5.65;100.00;100250.85;109480;1250;65923;-55
2024/03/09 01:40:10;;;;;;;30.20;15.70;;;;;;;-5.61;100.00;100249.65;109430;1251;73123;-55
2024/03/09 01:42:38;;;;;;;29.60;16.40;;;;;;;-5.56;100.00;100248.90;109502;1251;60390;-56
2024/03/09 01:45:07;;;;;;;30.30;16.60;;;;;;;-5.52;100.00;100249.38;109489;1251;60033;-55
2024/03/09 01:47:35;;;;;;;28.80;16.10;;;;;;;-5.51;100.00;100247.77;109544;1251;74620;-55
2024/03/09 01:50:03;;;;;;;29.70;15.50;;;;;;;-5.50;100.00;100250.24;109477;1251;65550;-55
2024/03/09 01:52:31;;;;;;;28.10;15.80;;;;;;;-5.48;100.00;100249.48;109322;1251;211858;-55
2024/03/09 01:55:04;;;;;;;29.10;16.10;;;;;;;-5.45;100.00;100247.83;109486;1252;60356;-54
2024/03/09 01:57:32;;;;;;;35.60;17.00;;;;;;;-5.41;100.00;100243.15;109393;1251;59998;-55
2024/03/09 02:00:01;;;;;;;34.10;16.50;;;;;;;-5.34;100.00;100245.85;109370;1251;74768;-59
2024/03/09 02:02:32;;;;;;;35.10;17.20;;;;;;;-5.27;100.00;100241.76;109464;1251;66639;-56
2024/03/09 02:05:10;;;;;;;34.20;18.40;;;;;;;-5.20;100.00;100240.86;109356;1253;71596;-56
2024/03/09 02:07:39;;;;;;;37.70;18.70;;;;;;;-5.13;100.00;100242.50;109391;1251;61769;-59
2024/03/09 02:10:07;;;;;;;33.10;17.50;;;;;;;-5.07;100.00;100237.81;109479;1251;59061;-55
2024/03/09 02:12:35;;;;;;;33.20;18.70;;;;;;;-5.03;100.00;100236.88;109504;1251;73360;-55
2024/03/09 02:15:05;;;;;;;34.80;17.40;;;;;;;-4.97;100.00;100232.66;109516;1251;66312;-55
2024/03/09 02:17:33;;;;;;;32.10;16.20;;;;;;;-4.90;100.00;100235.69;109471;1251;73310;-55
2024/03/09 02:20:01;;;;;;;32.20;17.30;;;;;;;-4.82;100.00;100225.05;109425;1251;61701;-55
2024/03/09 02:22:29;;;;;;;34.00;18.00;;;;;;;-4.74;100.00;100217.14;109535;1251;60080;-55
2024/03/09 02:24:56;;;;;;;36.30;18.30;;;;;;;-4.65;100.00;100219.86;109502;1251;74676;-55
2024/03/09 02:27:27;;;;;;;32.60;17.50;;;;;;;-4.56;100.00;100222.75;109502;1251;65653;-55
2024/03/09 02:29:54;;;;;;;32.90;18.30;;;;;;;-4.47;100.00;100214.27;109418;1253;72673;-56
2024/03/09 02:32:22;;;;;;;32.70;18.10;;;;;;;-4.38;100.00;100228.98;109470;1251;60496;-55
2024/03/09 02:34:50;;;;;;;33.60;19.10;;;;;;;-4.29;100.00;100238.13;109499;1251;60022;-56
2024/03/09 02:37:20;;;;;;;35.40;17.90;;;;;;;-4.22;100.00;100229.42;109557;1251;73415;-55
2024/03/09 02:39:48;;;;;;;30.30;16.90;;;;;;;-4.14;100.00;100226.77;109453;1251;66937;-57
2024/03/09 02:42:15;;;;;;;34.80;18.40;;;;;;;-4.09;100.00;100221.40;109495;1251;72799;-55
2024/03/09 02:44:43;;;;;;;34.40;18.30;;;;;;;-4.05;100.00;100219.59;109512;1251;60108;-55
2024/03/09 02:47:11;;;;;;;35.00;19.90;;;;;;;-4.02;100.00;100218.26;109491;1250;60187;-55
2024/03/09 02:49:38;;;;;;;31.70;18.10;;;;;;;-3.99;100.00;100217.73;109462;1250;74762;-60
2024/03/09 02:52:08;;;;;;;29.00;16.70;;;;;;;-3.95;100.00;100215.60;109482;1251;66794;-55
2024/03/09 02:54:36;;;;;;;33.90;17.40;;;;;;;-3.92;100.00;100216.48;109487;1251;71759;-56
2024/03/09 02:57:07;;;;;;;32.70;17.90;;;;;;;-3.90;100.00;100211.39;109461;1251;59347;-56
2024/03/09 02:59:35;;;;;;;31.00;16.50;;;;;;;-3.87;100.00;100213.30;109474;1251;60092;-58
2024/03/09 03:02:14;;;;;;;33.70;18.60;;;;;;;-3.87;100.00;100209.20;109453;1251;74737;-55
2024/03/09 03:04:42;;;;;;;34.70;17.80;;;;;;;-3.88;100.00;100212.67;109502;1251;66994;-55
2024/03/09 03:07:10;;;;;;;32.70;19.40;;;;;;;-3.87;100.00;100211.42;109481;1251;72926;-55
2024/03/09 03:09:37;;;;;;;30.70;17.30;;;;;;;-3.87;100.00;100212.23;109485;1251;58932;-56
2024/03/09 03:12:07;;;;;;;34.00;17.30;;;;;;;-3.88;100.00;100209.58;109526;1251;60512;-55
2024/03/09 03:14:39;;;;;;;34.50;19.20;;;;;;;-3.90;100.00;100206.67;109534;1251;74699;-55
2024/03/09 03:17:07;;;;;;;33.00;17.80;;;;;;;-3.94;100.00;100207.88;109471;1251;65473;-55
2024/03/09 03:19:35;;;;;;;33.90;17.10;;;;;;;-3.96;100.00;100204.80;109408;1251;71462;-59
2024/03/09 03:22:05;;;;;;;37.70;20.20;;;;;;;-3.98;100.00;100206.98;109474;1254;58953;-56
2024/03/09 03:24:32;;;;;;;33.60;18.30;;;;;;;-4.00;100.00;100213.06;109510;1251;60146;-57
2024/03/09 03:27:00;;;;;;;32.40;18.00;;;;;;;-4.05;100.00;100213.34;109458;1251;74717;-55
2024/03/09 03:29:28;;;;;;;36.20;19.70;;;;;;;-4.11;100.00;100213.18;109455;1251;66946;-57
2024/03/09 03:31:56;;;;;;;43.40;19.90;;;;;;;-4.16;100.00;100217.22;109457;1251;72712;-55
2024/03/09 03:34:25;;;;;;;32.90;18.50;;;;;;;-4.21;100.00;100216.81;109466;1251;59256;-55
2024/03/09 03:36:56;;;;;;;42.40;20.70;;;;;;;-4.27;100.00;100218.67;109489;1251;60104;-56
2024/03/09 03:39:27;;;;;;;33.40;18.50;;;;;;;-4.34;100.00;100218.73;109468;1251;74743;-60
2024/03/09 03:41:55;;;;;;;29.10;17.50;;;;;;;-4.38;100.00;100220.17;109469;1251;67409;-55
2024/03/09 03:44:24;;;;;;;33.10;18.00;;;;;;;-4.45;100.00;100220.88;109513;1251;70841;-55
2024/03/09 03:46:51;;;;;;;36.80;19.60;;;;;;;-4.48;100.00;100224.29;109458;1251;59034;-56
2024/03/09 03:49:19;;;;;;;36.30;21.10;;;;;;;-4.49;100.00;100224.73;109513;1251;59038;-59
2024/03/09 03:51:47;;;;;;;37.90;22.50;;;;;;;-4.49;100.00;100225.56;109446;1251;73505;-55
2024/03/09 03:54:15;;;;;;;35.20;18.80;;;;;;;-4.47;100.00;100221.70;109472;1251;66108;-55
2024/03/09 03:56:43;;;;;;;34.80;20.10;;;;;;;-4.42;100.00;100217.38;109503;1251;71375;-56
2024/03/09 03:59:10;;;;;;;36.30;19.80;;;;;;;-4.38;100.00;100217.28;109480;1250;59785;-58
2024/03/09 04:01:39;;;;;;;36.30;19.00;;;;;;;-4.32;100.00;100218.30;109435;1251;59488;-55
2024/03/09 04:04:07;;;;;;;38.30;19.80;;;;;;;-4.25;100.00;100225.36;109528;1251;74709;-55
2024/03/09 04:06:34;;;;;;;39.20;20.90;;;;;;;-4.18;100.00;100224.23;109508;1250;66947;-55
2024/03/09 04:09:04;;;;;;;35.70;19.40;;;;;;;-4.09;100.00;100229.21;109482;1251;71465;-55
2024/03/09 04:11:34;;;;;;;31.70;18.80;;;;;;;-4.03;100.00;100223.24;109457;1251;59492;-57
2024/03/09 04:14:04;;;;;;;34.30;18.90;;;;;;;-3.96;100.00;100226.36;109489;1251;59463;-56
2024/03/09 04:16:32;;;;;;;34.30;19.00;;;;;;;-3.89;100.00;100215.94;109493;1251;74746;-55
2024/03/09 04:19:02;;;;;;;39.30;20.80;;;;;;;-3.83;100.00;100221.56;109459;1251;66941;-55
2024/03/09 04:21:30;;;;;;;36.70;19.30;;;;;;;-3.79;100.00;100217.20;109437;1253;71987;-56
2024/03/09 04:23:57;;;;;;;37.80;18.40;;;;;;;-3.74;100.00;100218.92;109461;1254;59970;-55
2024/03/09 04:26:26;;;;;;;36.80;19.90;;;;;;;-3.69;100.00;100225.76;109530;1251;58870;-55
2024/03/09 04:28:53;;;;;;;37.00;20.20;;;;;;;-3.62;100.00;100228.74;109472;1251;74734;-55
2024/03/09 04:31:21;;;;;;;32.00;18.10;;;;;;;-3.57;100.00;100232.16;109556;1251;65615;-55
2024/03/09 04:33:48;;;;;;;34.20;19.40;;;;;;;-3.51;100.00;100229.98;109411;1251;72691;-58
2024/03/09 04:36:19;;;;;;;32.50;18.60;;;;;;;-3.48;100.00;100231.60;109466;1253;60512;-55
2024/03/09 04:38:47;;;;;;;35.20;18.80;;;;;;;-3.42;100.00;100231.95;109537;1250;60101;-55
2024/03/09 04:41:14;;;;;;;37.40;19.30;;;;;;;-3.37;100.00;100235.23;109458;1251;73737;-55
2024/03/09 04:43:42;;;;;;;34.10;18.10;;;;;;;-3.35;100.00;100232.88;109466;1251;65720;-55
2024/03/09 04:46:10;;;;;;;36.10;20.70;;;;;;;-3.34;100.00;100241.64;109420;1251;72149;-55
2024/03/09 04:48:37;;;;;;;37.10;20.80;;;;;;;-3.32;100.00;100240.36;109466;1251;60359;-55
2024/03/09 04:51:05;;;;;;;39.50;22.30;;;;;;;-3.30;100.00;100247.33;109486;1251;60106;-55
2024/03/09 04:53:33;;;;;;;35.30;20.40;;;;;;;-3.25;100.00;100252.30;109500;1251;74624;-56
2024/03/09 04:56:01;;;;;;;33.40;19.90;;;;;;;-3.21;100.00;100254.25;109453;1251;67447;-59
2024/03/09 04:58:29;;;;;;;38.90;21.70;;;;;;;-3.17;100.00;100258.64;109504;1251;70835;-56
2024/03/09 05:00:56;;;;;;;39.50;22.10;;;;;;;-3.11;100.00;100259.30;109475;1251;59555;-55
2024/03/09 05:03:24;;;;;;;42.70;22.40;;;;;;;-3.04;100.00;100263.92;109476;1251;60109;-56
2024/03/09 05:05:52;;;;;;;45.60;24.40;;;;;;;-2.98;100.00;100266.63;109424;1251;73816;-56
2024/03/09 05:08:20;;;;;;;43.10;25.10;;;;;;;-2.92;100.00;100269.45;109510;1251;66976;-55
2024/03/09 05:10:48;;;;;;;45.90;24.30;;;;;;;-2.84;100.00;100267.24;109442;1250;71434;-55
2024/03/09 05:13:15;;;;;;;38.40;21.50;;;;;;;-2.78;100.00;100272.14;109490;1251;59021;-55
2024/03/09 05:15:43;;;;;;;40.90;21.90;;;;;;;-2.72;100.00;100276.65;109563;1251;59239;-56
2024/03/09 05:18:11;;;;;;;38.20;20.30;;;;;;;-2.68;100.00;100274.88;109462;1251;74800;-55
2024/03/09 05:20:39;;;;;;;35.90;19.70;;;;;;;-2.63;100.00;100278.15;109552;1251;65670;-55
2024/03/09 05:23:08;;;;;;;42.50;22.40;;;;;;;-2.59;100.00;100282.14;109503;1251;72721;-55
2024/03/09 05:25:42;;;;;;;39.90;21.10;;;;;;;-2.54;100.00;100280.13;109489;1253;60357;-56
2024/03/09 05:28:14;;;;;;;41.00;21.10;;;;;;;-2.48;100.00;100281.29;109457;1252;60072;-55
2024/03/09 05:30:43;;;;;;;36.20;20.20;;;;;;;-2.39;100.00;100283.80;109504;1251;74681;-55
2024/03/09 05:33:13;;;;;;;37.50;22.30;;;;;;;-2.31;100.00;100285.66;109454;1251;66928;-56
2024/03/09 05:35:42;;;;;;;44.20;21.00;;;;;;;-2.20;100.00;100285.79;109477;1251;71745;-56
2024/03/09 05:38:09;;;;;;;38.00;22.00;;;;;;;-2.07;100.00;100286.64;109462;1251;59089;-55
2024/03/09 05:40:37;;;;;;;41.00;22.20;;;;;;;-1.92;100.00;100287.31;109466;1251;59133;-56
2024/03/09 05:43:11;;;;;;;40.60;23.80;;;;;;;-1.79;100.00;100285.95;109508;1252;74728;-55
2024/03/09 05:45:41;;;;;;;37.30;22.20;;;;;;;-1.64;100.00;100290.57;109404;1252;65657;-55
2024/03/09 05:48:10;;;;;;;34.50;20.90;;;;;;;-1.53;100.00;100293.69;109480;1251;71893;-55
2024/03/09 05:50:38;;;;;;;35.60;20.70;;;;;;;-1.44;100.00;100291.56;109484;1252;59044;-55
2024/03/09 05:53:06;;;;;;;37.70;21.60;;;;;;;-1.32;100.00;100290.35;109480;1251;59375;-55
2024/03/09 05:55:34;;;;;;;41.20;24.20;;;;;;;-1.16;100.00;100289.45;109540;1251;74677;-60
2024/03/09 05:58:02;;;;;;;42.70;22.40;;;;;;;-0.97;100.00;100288.48;109437;1255;65647;-55
2024/03/09 06:00:31;;;;;;;40.40;23.20;;;;;;;-0.77;100.00;100291.48;109496;1251;73521;-55
2024/03/09 06:03:03;;;;;;;38.00;21.80;;;;;;;-0.57;100.00;100290.87;109498;1251;59636;-55
2024/03/09 06:05:31;;;;;;;39.30;23.30;;;;;;;-0.36;100.00;100287.83;109455;1251;60074;-55
2024/03/09 06:08:01;;;;;;;33.50;21.00;;;;;;;-0.16;100.00;100283.61;109459;1251;73993;-59
2024/03/09 06:10:30;;;;;;;38.00;22.80;;;;;;;0.06;100.00;100283.70;109511;1251;65959;-56
2024/03/09 06:12:59;;;;;;;37.60;23.20;;;;;;;0.27;100.00;100286.80;109451;1254;71721;-56
2024/03/09 06:15:27;;;;;;;40.80;24.30;;;;;;;0.44;100.00;100284.06;109452;1254;59115;-55
2024/03/09 06:17:58;;;;;;;41.00;22.80;;;;;;;0.65;100.00;100286.89;109427;1251;60338;-59
2024/03/09 06:20:27;;;;;;;40.30;23.80;;;;;;;0.85;100.00;100284.84;109474;1254;74801;-55
2024/03/09 06:22:56;;;;;;;33.00;20.10;;;;;;;1.05;100.00;100287.92;109443;1251;66940;-55
2024/03/09 06:25:25;;;;;;;34.20;19.50;;;;;;;1.21;100.00;100284.57;109474;1255;72726;-56
2024/03/09 06:28:02;;;;;;;36.40;22.70;;;;;;;1.38;100.00;100282.69;109436;1251;59114;-56
2024/03/09 06:30:30;;;;;;;34.80;21.70;;;;;;;1.59;100.00;100280.80;109476;1251;58978;-55
2024/03/09 06:32:59;;;;;;;32.50;19.40;;;;;;;1.83;100.00;100287.27;109409;1254;74761;-56
2024/03/09 06:35:30;;;;;;;32.10;19.80;;;;;;;2.07;100.00;100277.70;109460;1251;65597;-56
2024/03/09 06:38:01;;;;;;;30.80;18.70;;;;;;;2.30;100.00;100276.38;109438;1254;71365;-59
2024/03/09 06:40:34;;;;;;;32.90;19.70;;;;;;;2.50;100.00;100276.16;109455;1251;59392;-55
2024/03/09 06:43:09;;;;;;;28.90;19.70;;;;;;;2.70;100.00;100279.80;109511;1251;60108;-56
2024/03/09 06:45:37;;;;;;;28.10;17.30;;;;;;;2.93;100.00;100284.38;109495;1250;73426;-56
2024/03/09 06:48:06;;;;;;;30.00;19.80;;;;;;;3.16;100.00;100284.75;109440;1253;66047;-56
2024/03/09 06:50:35;;;;;;;29.80;20.30;;;;;;;3.45;100.00;100280.73;109475;1255;72558;-55
2024/03/09 06:53:03;;;;;;;28.90;17.80;;;;;;;3.80;100.00;100283.48;109431;1251;59015;-55
2024/03/09 06:55:31;;;;;;;29.10;19.00;;;;;;;4.15;100.00;100278.29;109483;1251;59166;-59
2024/03/09 06:58:01;;;;;;;29.60;20.00;;;;;;;4.43;100.00;100282.33;109396;1250;75263;-57
2024/03/09 07:00:32;;;;;;;;;;;;;;;4.71;100.00;100283.51;109379;1251;67270;-56
2024/03/09 07:03:00;;;;;;;32.70;20.40;;;;;;;4.93;100.00;100286.48;109445;1251;71702;-55
2024/03/09 07:05:28;;;;;;;29.10;19.80;;;;;;;5.17;100.00;100279.38;109432;1251;58951;-56
2024/03/09 07:07:55;;;;;;;29.40;19.60;;;;;;;5.48;100.00;100275.67;109456;1251;60846;-55
2024/03/09 07:10:23;;;;;;;30.20;20.50;;;;;;;5.83;100.00;100276.88;109454;1251;74641;-55
2024/03/09 07:12:51;;;;;;;29.50;19.90;;;;;;;6.16;100.00;100267.40;109464;1251;65624;-56
2024/03/09 07:15:21;;;;;;;32.50;22.20;;;;;;;6.41;100.00;100268.52;109431;1251;71705;-55
2024/03/09 07:17:50;;;;;;;33.70;21.20;;;;;;;6.62;100.00;100266.01;109406;1251;59355;-59
2024/03/09 07:20:17;;;;;;;32.90;21.80;;;;;;;6.87;100.00;100268.15;109406;1251;60545;-56
2024/03/09 07:22:49;;;;;;;30.90;20.40;;;;;;;7.17;100.00;100275.33;109438;1252;74724;-55
2024/03/09 07:25:25;;;;;;;31.40;22.20;;;;;;;7.58;100.00;100272.89;109427;1251;67750;-56
2024/03/09 07:27:55;;;;;;;29.50;21.10;;;;;;;7.96;96.49;100267.42;109444;1251;73450;-56
2024/03/09 07:30:23;;;;;;;32.60;22.40;;;;;;;8.19;87.74;100264.99;109381;1255;58929;-54
2024/03/09 07:32:50;;;;;;;31.80;21.70;;;;;;;8.37;79.88;100270.44;109419;1251;59452;-54
2024/03/09 07:35:18;;;;;;;29.50;20.60;;;;;;;8.57;76.23;100273.35;109448;1251;73493;-54
2024/03/09 07:37:48;;;;;;;31.90;21.80;;;;;;;8.77;73.18;100279.23;109418;1251;64704;-54
2024/03/09 07:40:16;;;;;;;32.40;23.00;;;;;;;8.96;69.02;100284.75;109410;1250;71853;-54
2024/03/09 07:42:44;;;;;;;33.10;23.20;;;;;;;9.09;66.16;100282.77;109430;1251;60179;-54
2024/03/09 07:45:13;;;;;;;31.70;21.80;;;;;;;9.18;63.32;100280.48;109532;1251;59463;-54
2024/03/09 07:47:46;;;;;;;26.70;19.70;;;;;;;9.12;60.93;100281.76;109402;1251;75245;-54
2024/03/09 07:50:14;;;;;;;27.20;19.60;;;;;;;9.08;60.40;100283.05;109472;1251;66957;-54
2024/03/09 07:52:48;;;;;;;22.50;17.30;;;;;;;9.25;61.51;100290.48;109500;1251;72763;-54
2024/03/09 07:55:17;;;;;;;23.20;17.30;;;;;;;9.59;61.19;100289.14;109507;1251;59195;-55
2024/03/09 07:57:45;;;;;;;22.40;15.90;;;;;;;9.97;59.93;100285.35;109435;1251;60086;-58
2024/03/09 08:00:17;;;;;;;21.80;15.60;;;;;;;10.32;57.70;100290.11;109461;1254;75071;-56
2024/03/09 08:02:48;;;;;;;21.10;14.90;;;;;;;10.62;56.08;100292.48;109485;1255;66904;-55
2024/03/09 08:05:16;;;;;;;;;;;;;;;10.96;54.26;100278.95;109457;1251;72484;-55
2024/03/09 08:07:45;;;;;;;49.60;33.60;;;;;;;11.10;51.82;100278.74;109472;1251;60615;-55
2024/03/09 08:10:14;;;;;;;29.10;17.90;;;;;;;11.20;51.50;100287.46;109457;1250;59014;-56
2024/03/09 08:12:41;;;;;;;19.60;13.90;;;;;;;11.39;50.21;100279.38;109421;1251;73677;-59
2024/03/09 08:15:11;;;;;;;21.10;14.70;;;;;;;11.53;49.13;100276.27;109434;1251;67065;-56
2024/03/09 08:17:39;;;;;;;18.40;14.10;;;;;;;11.68;48.38;100275.27;109366;1255;71429;-59
2024/03/09 08:20:08;;;;;;;18.10;13.60;;;;;;;11.76;47.83;100271.99;109427;1251;59215;-55
2024/03/09 08:22:40;;;;;;;22.30;14.90;;;;;;;11.88;47.22;100275.96;109519;1251;59284;-55
2024/03/09 08:25:08;;;;;;;;;;;;;;;11.95;46.73;100264.48;109437;1251;73316;-54
2024/03/09 08:27:37;;;;;;;17.40;13.50;;;;;;;11.92;46.17;100266.95;109404;1251;66968;-55
2024/03/09 08:30:06;;;;;;;17.80;13.60;;;;;;;11.96;46.09;100269.39;109436;1251;72763;-56
2024/03/09 08:32:37;;;;;;;16.90;12.80;;;;;;;12.06;45.73;100267.64;109465;1251;59046;-55
2024/03/09 08:35:09;;;;;;;17.10;12.90;;;;;;;12.15;45.26;100265.61;109454;1251;60079;-55
2024/03/09 08:37:38;;;;;;;17.30;13.20;;;;;;;12.22;44.66;100269.54;109418;1251;74038;-55
2024/03/09 08:40:06;;;;;;;17.20;12.80;;;;;;;12.27;44.61;100268.92;109462;1251;65639;-55
2024/03/09 08:42:34;;;;;;;22.20;17.10;;;;;;;12.37;44.33;100271.42;109459;1251;72702;-54
2024/03/09 08:45:05;;;;;;;25.40;22.10;;;;;;;12.44;43.56;100272.41;109448;1253;60094;-54
2024/03/09 08:47:33;;;;;;;23.60;18.50;;;;;;;12.39;43.22;100264.91;109452;1251;60151;-55
2024/03/09 08:50:00;;;;;;;25.10;16.40;;;;;;;12.28;43.08;100271.30;109411;1250;76767;-56
2024/03/09 08:52:31;;;;;;;18.80;14.90;;;;;;;12.28;43.20;100273.43;109477;1251;67571;-55
2024/03/09 08:54:59;;;;;;;22.90;15.10;;;;;;;12.39;43.35;100264.84;109455;1251;72739;-55
2024/03/09 08:57:31;;;;;;;22.80;15.10;;;;;;;12.39;42.31;100267.66;109485;1251;62764;-55
2024/03/09 08:59:59;;;;;;;20.20;15.00;;;;;;;12.08;42.12;100274.55;109458;1250;60264;-54
2024/03/09 09:02:27;;;;;;;23.90;16.80;;;;;;;11.94;42.79;100270.05;109460;1254;74695;-55
2024/03/09 09:04:55;;;;;;;20.70;14.70;;;;;;;11.92;42.63;100265.41;109432;1251;65683;-55
2024/03/09 09:07:24;;;;;;;16.80;11.50;;;;;;;11.64;42.63;100269.61;109467;1251;73330;-55
2024/03/09 09:09:51;;;;;;;16.30;12.10;;;;;;;11.30;43.21;100268.70;109480;1251;59496;-55
2024/03/09 09:12:19;;;;;;;14.20;10.30;;;;;;;11.07;43.78;100266.92;109448;1251;60040;-56
2024/03/09 09:14:47;;;;;;;14.20;10.40;;;;;;;11.17;45.05;100266.77;109458;1251;76156;-56
2024/03/09 09:17:15;;;;;;;20.20;10.90;;;;;;;11.64;45.34;100263.66;109461;1254;67527;-56
2024/03/09 09:19:42;;;;;;;15.50;10.80;;;;;;;12.08;44.26;100267.25;109452;1251;72722;-56
2024/03/09 09:22:10;;;;;;;15.30;9.40;;;;;;;12.38;43.42;100264.59;109372;1251;64449;-55
2024/03/09 09:24:38;;;;;;;19.30;9.80;;;;;;;12.67;42.96;100264.81;109481;1251;61596;-56
2024/03/09 09:27:06;;;;;;;14.10;9.80;;;;;;;13.11;43.01;100264.20;109413;1251;77075;-56
2024/03/09 09:29:34;;;;;;;13.30;9.20;;;;;;;13.71;42.71;100259.77;109464;1251;66213;-56
2024/03/09 09:32:03;;;;;;;15.50;9.40;;;;;;;14.15;40.32;100258.45;109491;1251;75520;-56
2024/03/09 09:34:31;;;;;;;12.40;9.60;;;;;;;14.21;39.23;100258.79;109436;1251;62657;-56
2024/03/09 09:36:59;;;;;;;13.70;8.30;;;;;;;14.28;39.24;100256.67;109481;1250;61072;-58
2024/03/09 09:39:32;;;;;;;15.30;9.80;;;;;;;14.54;38.81;100254.95;109522;1251;76934;-57
2024/03/09 09:42:01;;;;;;;20.90;15.10;;;;;;;14.69;37.78;100254.34;109649;1251;66907;-57
2024/03/09 09:44:28;;;;;;;13.30;9.00;;;;;;;14.66;37.49;100255.49;109553;1251;71236;-54
2024/03/09 09:46:57;;;;;;;13.90;7.20;;;;;;;14.59;36.61;100253.79;109395;1251;62014;-58
2024/03/09 09:49:25;;;;;;;11.00;7.40;;;;;;;14.31;36.17;100254.59;109487;1251;61373;-54
2024/03/09 09:51:56;;;;;;;16.80;10.40;;;;;;;14.21;37.00;100254.15;109481;1251;76892;-55
2024/03/09 09:54:26;;;;;;;10.40;7.50;;;;;;;14.43;37.09;100249.80;109449;1251;67239;-55
2024/03/09 09:56:55;;;;;;;11.50;8.10;;;;;;;14.76;36.28;100252.01;109361;1251;72711;-55
2024/03/09 09:59:24;;;;;;;11.60;7.40;;;;;;;14.96;35.51;100252.30;109414;1251;62237;-55
2024/03/09 10:01:52;;;;;;;10.80;8.10;;;;;;;15.16;35.38;100247.15;109445;1251;61132;-54
2024/03/09 10:04:20;;;;;;;11.50;6.70;;;;;;;15.20;34.28;100244.41;109395;1251;74720;-55
2024/03/09 10:06:49;;;;;;;10.50;7.40;;;;;;;14.94;34.40;100250.09;109458;1251;67374;-58
2024/03/09 10:09:27;;;;;;;9.50;6.60;;;;;;;14.90;34.24;100249.27;109429;1251;73765;-54
2024/03/09 10:11:55;;;;;;;11.70;7.30;;;;;;;14.90;34.40;100249.75;109483;1251;58994;-55
2024/03/09 10:14:27;;;;;;;11.50;7.50;;;;;;;15.08;34.70;100246.67;109402;1250;60165;-54
2024/03/09 10:17:12;;;;;;;11.80;6.60;;;;;;;15.44;33.94;100245.40;109433;1251;75485;-55
2024/03/09 10:19:40;;;;;;;12.00;6.40;;;;;;;15.49;32.67;100243.22;109477;1251;65894;-54
2024/03/09 10:22:08;;;;;;;10.00;6.50;;;;;;;15.38;32.86;100244.67;109449;1251;72201;-55
2024/03/09 10:24:50;;;;;;;9.00;6.20;;;;;;;15.45;32.04;100248.79;109437;1251;60184;-55
2024/03/09 10:27:21;;;;;;;11.20;7.00;;;;;;;15.24;32.00;100242.36;109455;1251;62088;-54
2024/03/09 10:29:50;;;;;;;11.60;6.70;;;;;;;15.08;32.16;100240.13;109464;1250;73435;-55
2024/03/09 10:32:18;;;;;;;9.80;5.50;;;;;;;15.02;32.25;100244.33;109411;1253;69571;-54
2024/03/09 10:34:46;;;;;;;9.50;5.30;;;;;;;15.01;32.08;100245.44;109424;1251;73739;-54
2024/03/09 10:37:17;;;;;;;8.10;4.80;;;;;;;14.69;31.27;100244.25;109532;1251;61500;-55
2024/03/09 10:39:48;;;;;;;6.00;3.80;;;;;;;14.11;31.37;100249.90;109473;1251;62268;-55
2024/03/09 10:42:16;;;;;;;11.00;5.30;;;;;;;13.64;31.91;100253.30;109459;1253;76385;-55
2024/03/09 10:44:43;;;;;;;8.30;4.90;;;;;;;13.50;32.58;100255.44;109359;1251;68023;-54
2024/03/09 10:47:12;;;;;;;9.50;5.80;;;;;;;13.49;33.37;100252.77;109322;1254;70713;-54
2024/03/09 10:49:43;;;;;;;8.60;5.30;;;;;;;13.84;33.75;100248.03;109500;1251;61198;-54
2024/03/09 10:52:10;;;;;;;10.50;6.70;;;;;;;14.34;33.35;100232.36;109466;1251;59512;-55
2024/03/09 10:54:47;;;;;;;9.10;5.20;;;;;;;14.48;32.30;100238.02;109489;1254;74858;-54
2024/03/09 10:57:18;;;;;;;12.60;8.30;;;;;;;14.07;32.14;100245.71;109481;1251;67823;-55
2024/03/09 10:59:46;;;;;;;19.80;10.10;;;;;;;13.73;32.67;100245.38;109420;1254;73568;-57
2024/03/09 11:02:17;;;;;;;9.40;5.60;;;;;;;13.47;32.86;100246.83;109434;1252;63530;-55
2024/03/09 11:04:49;;;;;;;7.80;5.60;;;;;;;13.30;33.37;100248.63;109312;1251;59050;-54
2024/03/09 11:07:20;;;;;;;11.10;7.20;;;;;;;13.20;33.39;100249.40;109488;1251;76325;-54