Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:05;;;;;;;1.23;0.50;;;8.60;99.90;;;;;;5004950;28;20207;-79
2023/01/11 00:04:30;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5013342;28;20232;-79
2023/01/11 00:06:56;;;;;;;0.87;0.50;;;8.70;99.90;;;;;;5016029;28;20244;-80
2023/01/11 00:09:22;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5015990;28;20218;-81
2023/01/11 00:11:48;;;;;;;0.97;0.63;;;8.40;99.90;;;;;;5018091;28;20454;-81
2023/01/11 00:14:14;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;4992734;28;20853;-79
2023/01/11 00:16:40;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5017418;28;20576;-79
2023/01/11 00:19:06;;;;;;;0.83;0.50;;;8.60;99.90;;;;;;5019722;28;20501;-81
2023/01/11 00:21:32;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5013538;28;20231;-80
2023/01/11 00:23:57;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5018294;28;20421;-81
2023/01/11 00:26:23;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4989802;28;20198;-80
2023/01/11 00:28:49;;;;;;;0.80;0.53;;;8.70;99.90;;;;;;4991675;28;20277;-81
2023/01/11 00:31:15;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5003952;28;20707;-79
2023/01/11 00:33:41;;;;;;;1.17;0.40;;;8.60;99.90;;;;;;4999195;28;20609;-80
2023/01/11 00:36:07;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5016469;28;20515;-81
2023/01/11 00:38:52;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4991490;28;20214;-80
2023/01/11 00:49:56;;;;;;;0.53;0.43;;;8.80;99.90;;;;;;5009249;28;20470;-80
2023/01/11 00:52:21;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4977211;28;21207;-81
2023/01/11 00:54:47;;;;;;;1.43;0.40;;;9.00;99.90;;;;;;5010232;28;20179;-78
2023/01/11 00:57:13;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5011370;28;20243;-81
2023/01/11 00:59:39;;;;;;;0.63;0.30;;;8.80;99.90;;;;;;4994223;28;20194;-80
2023/01/11 01:02:05;;;;;;;0.90;0.40;;;8.80;99.90;;;;;;5011812;28;20206;-81
2023/01/11 01:04:30;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4994038;28;20421;-79
2023/01/11 01:06:56;;;;;;;0.87;0.50;;;9.00;99.90;;;;;;5011215;28;20210;-81
2023/01/11 01:09:22;;;;;;;1.17;0.30;;;8.70;99.90;;;;;;4996484;28;20513;-78
2023/01/11 01:11:47;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5015311;28;20199;-79
2023/01/11 01:14:27;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4996914;28;20186;-81
2023/01/11 01:16:55;;;;;;;0.67;0.40;;;9.00;99.90;;;;;;4997679;28;20373;-79
2023/01/11 01:19:21;;;;;;;0.50;0.37;;;8.80;99.90;;;;;;4997723;28;20444;-80
2023/01/11 01:21:49;;;;;;;0.90;0.43;;;8.80;99.90;;;;;;5016524;28;20437;-80
2023/01/11 01:24:15;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5015757;28;20497;-80
2023/01/11 01:26:41;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4997955;28;20426;-81
2023/01/11 01:29:07;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5014907;28;20414;-80
2023/01/11 01:31:32;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4997630;28;21111;-78
2023/01/11 01:33:58;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4998123;28;20630;-80
2023/01/11 01:36:24;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;4996997;28;20179;-79
2023/01/11 01:38:50;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5011077;28;20247;-81
2023/01/11 01:41:16;;;;;;;1.00;0.43;;;9.20;99.90;;;;;;4996066;28;20423;-79
2023/01/11 01:43:45;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;4995596;28;20518;-79
2023/01/11 01:46:11;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4977922;28;20419;-79
2023/01/11 01:48:39;;;;;;;0.80;0.43;;;9.20;99.90;;;;;;4995973;28;20522;-80
2023/01/11 01:51:08;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;4978264;28;20314;-80
2023/01/11 01:53:40;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4995408;28;20419;-81
2023/01/11 01:56:12;;;;;;;0.77;0.40;;;9.40;99.90;;;;;;4990675;28;20458;-81
2023/01/11 01:58:49;;;;;;;0.77;0.70;;;9.20;99.90;;;;;;4995071;28;20419;-79
2023/01/11 02:04:06;;;;;;;0.87;0.40;;;9.20;99.90;;;;;;4988343;28;20422;-78
2023/01/11 02:06:32;;;;;;;0.63;0.40;;;9.20;99.90;;;;;;4992455;28;20457;-79
2023/01/11 02:09:03;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;4987530;28;20939;-78
2023/01/11 02:11:30;;;;;;;1.23;0.40;;;9.50;99.90;;;;;;4991361;28;20971;-77
2023/01/11 02:14:05;;;;;;;1.23;0.40;;;9.30;99.90;;;;;;4993513;28;20414;-79
2023/01/11 02:16:32;;;;;;;1.20;0.40;;;9.30;99.90;;;;;;4983590;28;20430;-78
2023/01/11 02:18:58;;;;;;;0.77;0.33;;;9.30;99.90;;;;;;4991949;28;20528;-77
2023/01/11 02:21:55;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;4990204;28;21007;-77
2023/01/11 02:24:37;;;;;;;1.03;0.50;;;9.30;99.90;;;;;;4990486;28;20489;-81
2023/01/11 02:27:23;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4987913;28;20466;-78
2023/01/11 02:30:07;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4992031;28;20462;-77
2023/01/11 02:33:02;;;;;;;1.63;0.60;;;9.40;99.90;;;;;;4967563;28;20454;-78
2023/01/11 02:35:46;;;;;;;1.17;0.47;;;9.30;99.90;;;;;;4999062;28;20484;-77
2023/01/11 02:38:21;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;4994071;28;20428;-77
2023/01/11 02:40:58;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;4992443;28;20489;-80
2023/01/11 02:47:05;;;;;;;0.53;0.40;;;9.20;99.90;;;;;;4992032;28;20427;-78
2023/01/11 02:50:01;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4991930;28;20786;-80
2023/01/11 02:52:41;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4991886;28;20815;-78
2023/01/11 02:55:10;;;;;;;0.50;0.37;;;9.20;99.90;;;;;;4991920;28;20779;-78
2023/01/11 02:57:38;;;;;;;0.53;0.40;;;9.50;99.90;;;;;;4992113;28;20834;-78
2023/01/11 03:00:06;;;;;;;0.93;0.37;;;9.20;99.90;;;;;;4974830;28;20447;-77
2023/01/11 03:02:31;;;;;;;1.20;0.40;;;9.20;99.90;;;;;;4974150;28;20501;-79
2023/01/11 03:04:57;;;;;;;2.80;0.40;;;9.50;99.90;;;;;;4974315;28;20431;-79
2023/01/11 03:07:58;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4991456;28;20532;-77
2023/01/11 03:10:30;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4974357;28;20199;-79
2023/01/11 03:13:32;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;4991911;28;20435;-79
2023/01/11 03:16:24;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;4991329;28;20410;-77
2023/01/11 03:19:25;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4974145;28;20561;-79
2023/01/11 03:22:04;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4976018;28;20469;-77
2023/01/11 03:24:53;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4974439;28;20431;-79
2023/01/11 03:27:42;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;4957414;28;20426;-79
2023/01/11 03:30:39;;;;;;;1.13;0.50;;;9.20;99.90;;;;;;4973607;28;20501;-77
2023/01/11 03:33:13;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;4990317;28;20559;-79
2023/01/11 03:35:45;;;;;;;1.13;0.30;;;9.30;99.90;;;;;;4982238;28;20426;-79
2023/01/11 03:38:23;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4977632;28;20848;-78
2023/01/11 03:40:55;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;4992469;28;20450;-79
2023/01/11 03:43:23;;;;;;;1.93;0.40;;;9.30;99.90;;;;;;4992170;28;20446;-78
2023/01/11 03:45:54;;;;;;;0.67;0.30;;;9.30;99.90;;;;;;4974109;28;20481;-80
2023/01/11 03:48:33;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;4974705;28;20442;-81
2023/01/11 03:51:01;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;4992133;28;20470;-81
2023/01/11 03:53:30;;;;;;;0.63;0.30;;;9.50;99.90;;;;;;4991580;28;20750;-79
2023/01/11 03:55:58;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4974145;28;20431;-79
2023/01/11 03:58:26;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4974492;28;20418;-78
2023/01/11 04:00:56;;;;;;;0.87;0.37;;;9.60;99.90;;;;;;4974162;28;20582;-79
2023/01/11 04:03:22;;;;;;;1.03;0.37;;;9.40;99.90;;;;;;4991709;28;20458;-80
2023/01/11 04:05:52;;;;;;;3.50;0.40;;;9.40;99.90;;;;;;4990946;28;20423;-79
2023/01/11 04:08:17;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4973510;28;20184;-79
2023/01/11 04:10:43;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;4991265;28;20470;-76
2023/01/11 04:13:09;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4990832;28;20199;-77
2023/01/11 04:15:34;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4990009;28;20222;-81
2023/01/11 04:18:04;;;;;;;0.57;0.37;;;9.50;99.90;;;;;;4973602;28;20242;-78
2023/01/11 04:20:35;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;4973280;28;20571;-78
2023/01/11 04:23:02;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4973738;28;20438;-80
2023/01/11 04:25:27;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4990866;28;20427;-77
2023/01/11 04:27:53;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;4973682;28;20514;-77
2023/01/11 04:30:20;;;;;;;0.47;0.37;;;9.60;99.90;;;;;;4990782;28;20246;-80
2023/01/11 04:32:45;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;4993731;28;20219;-80
2023/01/11 04:35:11;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4981506;28;20430;-80
2023/01/11 04:37:37;;;;;;;0.80;0.47;;;9.70;99.90;;;;;;4997017;28;20734;-79
2023/01/11 04:40:03;;;;;;;1.13;0.70;;;9.60;99.90;;;;;;5000252;28;20190;-80
2023/01/11 04:42:28;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;4995167;28;20200;-79
2023/01/11 04:44:54;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;4999518;28;20958;-80
2023/01/11 04:47:21;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4980221;28;20192;-79
2023/01/11 04:49:48;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4979751;28;20215;-79
2023/01/11 04:52:16;;;;;;;0.80;0.37;;;9.70;99.90;;;;;;4978899;28;20430;-79
2023/01/11 04:54:42;;;;;;;0.87;0.50;;;9.70;99.90;;;;;;4963563;28;20956;-79
2023/01/11 04:57:12;;;;;;;0.63;0.40;;;9.80;99.90;;;;;;4980000;28;20424;-80
2023/01/11 04:59:37;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4981317;28;20997;-79
2023/01/11 05:02:03;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4980440;28;20430;-79
2023/01/11 05:04:29;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4998440;28;20186;-80
2023/01/11 05:06:54;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4980403;28;20176;-80
2023/01/11 05:09:20;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;4998550;28;20175;-80
2023/01/11 05:11:46;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4980689;28;20239;-80
2023/01/11 05:14:12;;;;;;;0.57;0.40;;;9.80;99.90;;;;;;4998357;28;20196;-80
2023/01/11 05:16:38;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4980141;28;20484;-80
2023/01/11 05:19:05;;;;;;;1.07;0.40;;;9.90;99.90;;;;;;4997886;28;20952;-80
2023/01/11 05:21:33;;;;;;;0.57;0.33;;;9.80;99.90;;;;;;4998002;28;20282;-80
2023/01/11 05:24:00;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4979804;28;20446;-80
2023/01/11 05:26:29;;;;;;;0.57;0.50;;;9.80;99.90;;;;;;4979578;28;20433;-80
2023/01/11 05:28:58;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4997581;28;20502;-80
2023/01/11 05:31:24;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;4997082;28;20470;-80
2023/01/11 05:33:50;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4964009;28;20419;-80
2023/01/11 05:36:20;;;;;;;0.87;0.60;;;10.00;99.90;;;;;;5009969;28;20907;-80
2023/01/11 05:38:48;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5014434;28;20407;-80
2023/01/11 05:41:15;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4997612;28;20510;-80
2023/01/11 05:46:28;;;;;;;0.90;0.43;;;10.00;99.90;;;;;;4996936;28;20442;-81
2023/01/11 05:48:54;;;;;;;0.87;0.50;;;10.00;99.90;;;;;;5025029;28;20500;-82
2023/01/11 05:51:20;;;;;;;0.67;0.50;;;10.00;99.90;;;;;;5001637;28;20229;-80
2023/01/11 05:53:46;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4997550;28;20442;-82
2023/01/11 05:56:12;;;;;;;1.17;0.50;;;10.00;99.90;;;;;;5018329;28;20509;-80
2023/01/11 05:58:37;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5028920;28;20270;-80
2023/01/11 06:01:04;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5015270;28;20183;-81
2023/01/11 06:03:30;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4998001;28;20211;-80
2023/01/11 06:05:58;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;4981805;28;20440;-80
2023/01/11 06:08:24;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4998203;28;20411;-80
2023/01/11 06:10:54;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;4997883;28;20470;-80
2023/01/11 06:13:26;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5015008;28;20461;-80
2023/01/11 06:15:53;;;;;;;0.60;0.43;;;10.10;99.90;;;;;;5014145;28;20432;-81
2023/01/11 06:18:20;;;;;;;0.67;0.50;;;10.20;99.90;;;;;;5014598;28;20514;-80
2023/01/11 06:20:50;;;;;;;2.87;0.50;;;10.10;99.90;;;;;;5014896;28;20865;-81
2023/01/11 06:23:16;;;;;;;3.70;0.63;;;10.10;99.90;;;;;;5015126;28;20442;-81
2023/01/11 06:25:43;;;;;;;1.47;0.50;;;10.20;99.90;;;;;;5015083;28;20488;-79
2023/01/11 06:28:09;;;;;;;0.60;0.53;;;10.20;99.90;;;;;;5016071;28;20441;-80
2023/01/11 06:30:34;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4998202;28;20461;-80
2023/01/11 06:33:04;;;;;;;0.83;0.60;;;10.20;99.90;;;;;;5016443;28;20810;-80
2023/01/11 06:35:33;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4988960;28;20187;-80
2023/01/11 06:37:59;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4992681;28;20502;-79
2023/01/11 06:40:24;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;4989788;28;20831;-81
2023/01/11 06:42:50;;;;;;;0.63;0.57;;;10.30;99.90;;;;;;5015610;28;20434;-79
2023/01/11 06:45:16;;;;;;;1.33;0.77;;;10.30;99.90;;;;;;5020606;28;20526;-79
2023/01/11 06:47:41;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5023730;28;20191;-79
2023/01/11 06:50:08;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5019270;28;20251;-80
2023/01/11 06:52:33;;;;;;;1.17;0.80;;;10.30;99.90;;;;;;5019759;28;20219;-80
2023/01/11 06:54:59;;;;;;;1.83;0.90;;;10.30;99.90;;;;;;5009954;28;20421;-80
2023/01/11 06:57:24;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;4986766;28;20266;-80
2023/01/11 06:59:50;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;4999201;28;20206;-81
2023/01/11 07:02:16;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5012340;28;20207;-80
2023/01/11 07:04:41;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5006516;28;20199;-80
2023/01/11 07:07:07;;;;;;;0.87;0.83;;;10.40;99.90;;;;;;4969602;28;20183;-80
2023/01/11 07:09:32;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;5008362;28;20598;-80
2023/01/11 07:11:58;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;5005100;28;20281;-78
2023/01/11 07:14:24;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5014080;28;20238;-80
2023/01/11 07:16:49;;;;;;;1.07;1.00;;;10.40;99.90;;;;;;5016241;28;20183;-79
2023/01/11 07:19:16;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5018954;28;20598;-79
2023/01/11 07:21:42;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4999013;28;20238;-79
2023/01/11 07:24:08;;;;;;;1.30;1.17;;;10.40;99.90;;;;;;5012384;28;20434;-79
2023/01/11 07:26:39;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;4996606;28;20425;-80
2023/01/11 07:29:06;;;;;;;1.27;1.03;;;10.40;99.90;;;;;;4996274;28;20271;-79
2023/01/11 07:31:31;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;4995291;28;20474;-80
2023/01/11 07:33:57;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;4995535;28;20438;-79
2023/01/11 07:36:23;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4997875;28;20204;-80
2023/01/11 07:38:48;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;4994866;28;20179;-79
2023/01/11 07:43:58;;;;;;;1.53;1.00;;;10.60;99.90;;;;;;5015159;28;20274;-79
2023/01/11 07:46:23;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5014959;28;20473;-80
2023/01/11 07:48:49;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5015031;28;20674;-80
2023/01/11 07:51:19;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4980796;28;20210;-80
2023/01/11 07:53:45;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;4989346;28;20182;-80
2023/01/11 07:56:11;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4980447;28;20450;-80
2023/01/11 07:58:37;;;;;;;1.87;1.40;;;10.60;99.90;;;;;;4995123;28;21088;-78
2023/01/11 08:01:03;;;;;;;3.60;1.53;;;10.60;99.90;;;;;;4995762;28;20419;-79
2023/01/11 08:03:29;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;4992852;28;20737;-79
2023/01/11 08:05:54;;;;;;;2.27;1.73;;;10.60;99.90;;;;;;4995495;28;20454;-79
2023/01/11 08:08:20;;;;;;;2.10;1.70;;;10.50;99.90;;;;;;4977516;28;20183;-79
2023/01/11 08:14:37;;;;;;;3.07;2.30;;;10.50;99.90;;;;;;4999009;28;20207;-80
2023/01/11 08:16:16;;;;;;;2.73;2.37;;;10.60;99.90;;;;;;4998932;28;20430;-80
2023/01/11 08:18:42;;;;;;;3.97;2.63;;;10.60;99.90;;;;;;5002573;28;20426;-79
2023/01/11 08:21:08;;;;;;;2.67;2.40;;;10.60;99.90;;;;;;4990355;28;20609;-80
2023/01/11 08:23:34;;;;;;;3.13;2.77;;;10.60;99.90;;;;;;5001407;28;20730;-80
2023/01/11 08:26:00;;;;;;;3.73;2.80;;;10.60;99.90;;;;;;5011616;28;20191;-79
2023/01/11 08:28:26;;;;;;;2.50;2.23;;;10.70;99.90;;;;;;5000778;28;20429;-80
2023/01/11 08:30:51;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;5000418;28;20753;-80
2023/01/11 08:33:17;;;;;;;4.93;2.67;;;10.70;99.90;;;;;;5000975;28;20218;-80
2023/01/11 08:35:43;;;;;;;3.13;2.80;;;10.70;99.90;;;;;;4976451;28;20223;-80
2023/01/11 08:38:09;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;4981620;28;20675;-80
2023/01/11 08:40:35;;;;;;;3.27;3.07;;;10.70;99.90;;;;;;4998236;28;20902;-80
2023/01/11 08:43:01;;;;;;;3.73;3.20;;;10.70;99.90;;;;;;5017832;28;20195;-80
2023/01/11 08:45:27;;;;;;;4.77;3.57;;;10.70;99.90;;;;;;5000575;28;20572;-80
2023/01/11 08:47:53;;;;;;;6.00;4.00;;;10.80;99.90;;;;;;4984524;28;20203;-80
2023/01/11 08:50:20;;;;;;;3.80;3.40;;;10.80;99.90;;;;;;5000185;28;20552;-79
2023/01/11 08:52:46;;;;;;;5.60;4.93;;;10.80;99.90;;;;;;5018369;28;20449;-80
2023/01/11 08:55:12;;;;;;;6.37;5.30;;;10.80;99.90;;;;;;5018052;28;20436;-80
2023/01/11 08:57:37;;;;;;;4.60;4.17;;;10.80;99.90;;;;;;5018370;28;20453;-80
2023/01/11 09:00:05;;;;;;;5.90;4.87;;;10.80;99.90;;;;;;5000340;28;20179;-79
2023/01/11 09:02:30;;;;;;;5.40;4.53;;;10.80;99.90;;;;;;5000317;28;20634;-81
2023/01/11 09:04:56;;;;;;;6.33;4.93;;;10.80;99.90;;;;;;5017690;28;20455;-80
2023/01/11 09:07:22;;;;;;;5.03;4.13;;;10.80;99.90;;;;;;5018034;28;20325;-80
2023/01/11 09:09:47;;;;;;;5.90;4.50;;;10.70;99.90;;;;;;5017737;28;20438;-80
2023/01/11 09:12:13;;;;;;;5.03;4.33;;;10.70;99.90;;;;;;5018016;28;20656;-79
2023/01/11 09:14:40;;;;;;;5.70;4.33;;;10.70;99.90;;;;;;5017782;28;20179;-79
2023/01/11 09:17:06;;;;;;;7.40;5.00;;;10.70;99.90;;;;;;4999528;28;20470;-80
2023/01/11 09:19:34;;;;;;;8.60;5.53;;;10.70;99.90;;;;;;5016500;28;20432;-80
2023/01/11 09:22:03;;;;;;;8.70;5.37;;;10.70;99.90;;;;;;5000370;28;20288;-80
2023/01/11 09:24:29;;;;;;;5.87;4.37;;;10.80;99.90;;;;;;5000097;28;20432;-80
2023/01/11 09:26:59;;;;;;;7.80;4.87;;;10.70;99.90;;;;;;5017887;28;20418;-79
2023/01/11 09:29:24;;;;;;;5.97;3.27;;;10.80;99.90;;;;;;5017737;28;20426;-80
2023/01/11 09:31:50;;;;;;;4.80;3.20;;;10.80;99.90;;;;;;5017975;28;20489;-79
2023/01/11 09:34:16;;;;;;;8.73;3.90;;;10.70;99.90;;;;;;5017269;28;20183;-79
2023/01/11 09:36:43;;;;;;;8.53;4.30;;;10.70;99.90;;;;;;5002418;28;20257;-79
2023/01/11 09:39:11;;;;;;;7.37;4.57;;;10.70;99.90;;;;;;5004832;28;20525;-80
2023/01/11 09:42:06;;;;;;;8.30;3.40;;;10.70;99.90;;;;;;4999563;28;20438;-79
2023/01/11 09:44:35;;;;;;;11.57;3.80;;;10.70;99.90;;;;;;5018178;28;20422;-80
2023/01/11 09:47:46;;;;;;;8.57;4.00;;;10.70;99.90;;;;;;5017311;28;20434;-80
2023/01/11 09:50:25;;;;;;;6.20;3.30;;;10.60;99.90;;;;;;4985878;28;20469;-79
2023/01/11 09:52:55;;;;;;;6.63;3.20;;;10.60;99.90;;;;;;5017241;28;20438;-80
2023/01/11 09:55:34;;;;;;;10.77;4.20;;;10.60;99.90;;;;;;5017700;28;20485;-80
2023/01/11 09:58:06;;;;;;;10.00;3.70;;;10.60;99.90;;;;;;5018037;28;20418;-79
2023/01/11 10:01:09;;;;;;;11.67;3.60;;;10.50;99.90;;;;;;5017293;28;20929;-79
2023/01/11 10:03:48;;;;;;;8.63;3.83;;;10.60;99.90;;;;;;5017075;28;20426;-79
2023/01/11 10:06:19;;;;;;;9.13;4.40;;;10.60;99.90;;;;;;4999592;28;20509;-80
2023/01/11 10:09:07;;;;;;;9.57;3.87;;;10.50;99.90;;;;;;4999921;28;20428;-79
2023/01/11 10:11:48;;;;;;;11.10;4.37;;;10.50;99.90;;;;;;5015891;28;20470;-80
2023/01/11 10:14:25;;;;;;;16.13;4.70;;;10.50;99.90;;;;;;5000154;28;20414;-79
2023/01/11 10:17:16;;;;;;;11.50;3.63;;;10.40;99.90;;;;;;4999262;28;20417;-79
2023/01/11 10:19:58;;;;;;;10.07;3.90;;;10.50;99.90;;;;;;5017735;28;20509;-79
2023/01/11 10:22:31;;;;;;;11.73;4.30;;;10.50;99.90;;;;;;5017261;28;20445;-79
2023/01/11 10:25:15;;;;;;;8.60;3.80;;;10.40;99.90;;;;;;5017174;28;20433;-79
2023/01/11 10:27:55;;;;;;;12.17;4.20;;;10.40;99.90;;;;;;5017057;28;20429;-79
2023/01/11 10:35:57;;;;;;;9.73;3.87;;;10.30;99.90;;;;;;5014891;28;20425;-78
2023/01/11 10:41:37;;;;;;;8.57;3.60;;;10.40;99.90;;;;;;4989998;28;20427;-79
2023/01/11 10:44:09;;;;;;;10.30;4.40;;;10.40;99.90;;;;;;4995378;28;20926;-78
2023/01/11 10:46:43;;;;;;;11.73;4.40;;;10.30;99.90;;;;;;4995048;28;20430;-79
2023/01/11 10:49:43;;;;;;;10.23;4.00;;;10.30;99.90;;;;;;4995421;28;20865;-79
2023/01/11 10:52:40;;;;;;;10.10;3.20;;;10.30;99.90;;;;;;4995176;28;20820;-79
2023/01/11 10:55:15;;;;;;;9.77;4.90;;;10.30;99.90;;;;;;4977317;28;20415;-77
2023/01/11 10:58:00;;;;;;;17.30;4.03;;;10.30;99.90;;;;;;4992932;28;20415;-79
2023/01/11 11:00:32;;;;;;;16.03;3.57;;;10.30;99.90;;;;;;4994487;28;20414;-78
2023/01/11 11:03:04;;;;;;;9.23;3.10;;;10.40;99.90;;;;;;4994812;28;20485;-78
2023/01/11 11:05:50;;;;;;;15.33;3.20;;;10.40;99.90;;;;;;4976358;28;20419;-77
2023/01/11 11:08:45;;;;;;;12.17;3.47;;;10.40;99.90;;;;;;4992573;28;20477;-78
2023/01/11 11:11:51;;;;;;;6.50;3.03;;;10.40;99.90;;;;;;4976654;28;20462;-78
2023/01/11 11:14:35;;;;;;;7.77;3.47;;;10.40;99.90;;;;;;4991992;28;20505;-78
2023/01/11 11:17:29;;;;;;;12.03;3.67;;;10.50;99.90;;;;;;4976115;28;20407;-78
2023/01/11 11:19:56;;;;;;;9.83;3.20;;;10.50;99.90;;;;;;4993439;28;20430;-77
2023/01/11 11:22:21;;;;;;;6.33;3.80;;;10.50;99.90;;;;;;4993490;28;20458;-77
2023/01/11 11:24:53;;;;;;;8.30;3.67;;;10.50;99.90;;;;;;4993581;28;20454;-79
2023/01/11 11:27:21;;;;;;;10.83;3.60;;;10.50;99.90;;;;;;4993314;28;20176;-77
2023/01/11 11:29:53;;;;;;;13.93;3.23;;;10.50;99.90;;;;;;4992405;28;20411;-77
2023/01/11 11:32:32;;;;;;;10.33;3.73;;;10.50;99.90;;;;;;4975519;28;20676;-79
2023/01/11 11:34:58;;;;;;;9.07;3.70;;;10.60;99.90;;;;;;4996331;28;20411;-79
2023/01/11 11:37:32;;;;;;;13.27;3.30;;;10.50;99.90;;;;;;4995490;28;20953;-77
2023/01/11 11:39:58;;;;;;;7.37;3.03;;;10.50;99.90;;;;;;5000891;28;20715;-79
2023/01/11 11:42:25;;;;;;;7.83;2.70;;;10.50;99.90;;;;;;4993992;28;20446;-76
2023/01/11 11:45:09;;;;;;;8.90;3.40;;;10.50;99.90;;;;;;4992547;28;20447;-78
2023/01/11 11:47:35;;;;;;;16.10;4.20;;;10.50;99.90;;;;;;4993561;28;20422;-79
2023/01/11 11:50:19;;;;;;;5.27;3.40;;;10.50;99.90;;;;;;4976521;28;20473;-78
2023/01/11 11:52:50;;;;;;;7.47;3.60;;;10.50;99.90;;;;;;4994079;28;20522;-78
2023/01/11 11:55:19;;;;;;;9.77;3.20;;;10.50;99.90;;;;;;4994654;28;20442;-77
2023/01/11 11:57:46;;;;;;;7.97;3.37;;;10.60;99.90;;;;;;4993850;28;20414;-79
2023/01/11 12:00:32;;;;;;;8.40;3.17;;;10.60;99.90;;;;;;4994453;28;20423;-78
2023/01/11 12:03:06;;;;;;;10.20;5.07;;;12.40;99.90;;;;;;4976806;28;20533;-78
2023/01/11 12:05:32;;;;;;;8.43;3.83;;;12.20;99.90;;;;;;4994683;28;20414;-79
2023/01/11 12:07:58;;;;;;;8.80;4.10;;;12.60;99.90;;;;;;4976701;28;20430;-79
2023/01/11 12:10:29;;;;;;;11.70;4.90;;;13.00;99.90;;;;;;4994733;28;20463;-79
2023/01/11 12:13:00;;;;;;;6.00;4.17;;;13.30;99.90;;;;;;4994086;28;20526;-78
2023/01/11 12:15:28;;;;;;;6.10;4.07;;;12.90;99.90;;;;;;4993884;28;20912;-79
2023/01/11 12:17:55;;;;;;;8.17;5.30;;;13.40;99.90;;;;;;4993676;28;20481;-79
2023/01/11 12:20:31;;;;;;;11.13;4.60;;;13.20;99.90;;;;;;4993452;28;20423;-78
2023/01/11 12:23:23;;;;;;;13.17;4.37;;;12.80;99.90;;;;;;4993452;28;20560;-77
2023/01/11 12:26:08;;;;;;;8.47;4.20;;;12.60;99.90;;;;;;4976135;28;20425;-79
2023/01/11 12:28:57;;;;;;;9.67;4.60;;;12.40;99.90;;;;;;4976164;28;20489;-76
2023/01/11 12:31:47;;;;;;;8.77;4.10;;;12.10;99.90;;;;;;4993030;28;20470;-77
2023/01/11 12:34:31;;;;;;;10.40;5.03;;;11.90;99.90;;;;;;4976183;28;20946;-78
2023/01/11 12:37:25;;;;;;;8.73;4.50;;;11.70;99.90;;;;;;4993564;28;20497;-77
2023/01/11 12:40:29;;;;;;;12.23;5.50;;;11.50;99.90;;;;;;4983636;28;20421;-78
2023/01/11 12:42:57;;;;;;;7.87;4.10;;;11.30;99.90;;;;;;4992704;28;20431;-77
2023/01/11 12:45:55;;;;;;;6.20;3.53;;;11.20;99.90;;;;;;4993848;28;20421;-78
2023/01/11 12:48:43;;;;;;;9.93;4.27;;;11.10;99.90;;;;;;4948112;28;20464;-78
2023/01/11 12:51:49;;;;;;;7.97;3.80;;;11.10;99.90;;;;;;4994362;28;20466;-79
2023/01/11 12:54:51;;;;;;;6.17;3.50;;;11.10;99.90;;;;;;4963626;28;20415;-78
2023/01/11 12:57:28;;;;;;;6.60;3.90;;;11.10;99.90;;;;;;4976565;28;20415;-78
2023/01/11 13:00:39;;;;;;;12.17;4.20;;;11.10;99.90;;;;;;4992170;28;20464;-77
2023/01/11 13:03:32;;;;;;;14.07;5.00;;;11.00;99.90;;;;;;4955025;28;20510;-79
2023/01/11 13:06:11;;;;;;;11.30;3.90;;;11.00;99.90;;;;;;4995194;28;20493;-77
2023/01/11 13:08:51;;;;;;;9.10;4.10;;;11.00;99.90;;;;;;4977758;28;20911;-79
2023/01/11 13:11:36;;;;;;;8.20;4.40;;;10.90;99.90;;;;;;4995964;28;20465;-79
2023/01/11 13:14:21;;;;;;;8.13;4.20;;;10.90;99.90;;;;;;4978739;28;20406;-78
2023/01/11 13:16:49;;;;;;;7.83;3.50;;;10.90;99.90;;;;;;4995696;28;20422;-76
2023/01/11 13:19:36;;;;;;;9.00;3.90;;;10.90;99.90;;;;;;4995770;28;20506;-78
2023/01/11 13:22:05;;;;;;;6.87;3.70;;;11.00;99.90;;;;;;4995594;28;20802;-77
2023/01/11 13:24:31;;;;;;;8.83;3.23;;;10.90;99.90;;;;;;4995267;28;20426;-79
2023/01/11 13:27:06;;;;;;;8.23;4.00;;;10.80;99.90;;;;;;4994774;28;20853;-78
2023/01/11 13:29:35;;;;;;;9.50;3.63;;;10.80;99.90;;;;;;4977719;28;20820;-79
2023/01/11 13:32:12;;;;;;;5.90;2.90;;;10.80;99.90;;;;;;4997440;28;20462;-79
2023/01/11 13:35:01;;;;;;;7.50;3.43;;;10.80;99.90;;;;;;4997343;28;20505;-79
2023/01/11 13:37:29;;;;;;;14.53;3.17;;;10.60;99.90;;;;;;4995276;28;20439;-79
2023/01/11 13:40:14;;;;;;;7.57;3.17;;;10.60;99.90;;;;;;4989917;28;20446;-79
2023/01/11 13:42:45;;;;;;;6.37;3.20;;;10.60;99.90;;;;;;4997238;28;20445;-78
2023/01/11 13:45:23;;;;;;;5.43;2.90;;;10.50;99.90;;;;;;5012830;28;20426;-78
2023/01/11 13:47:57;;;;;;;11.80;3.47;;;10.40;99.90;;;;;;5015105;28;20504;-78