Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:07;;;;;;;;;;;;;;;3.26;59.79;102555.56;4139771;28;20020;-67
2023/04/03 00:03:09;;;;;;;;;;;;;;;3.22;59.67;102559.34;4139099;28;20024;-68
2023/04/03 00:05:13;;;;;;;;;;;;;;;3.19;59.69;102557.69;4139825;28;20049;-67
2023/04/03 00:07:15;;;;;;;;;;;;;;;3.16;59.70;102557.84;4139887;28;20534;-68
2023/04/03 00:09:17;;;;;;;;;;;;;;;3.15;59.74;102565.94;4139442;28;20044;-67
2023/04/03 00:11:19;;;;;;;;;;;;;;;3.16;59.70;102559.69;4139212;28;20021;-67
2023/04/03 00:13:21;;;;;;;;;;;;;;;3.18;59.95;102571.13;4139359;28;20024;-66
2023/04/03 00:15:23;;;;;;;;;;;;;;;3.22;59.75;102567.34;4139240;28;20051;-67
2023/04/03 00:17:26;;;;;;;;;;;;;;;3.19;59.47;102560.34;4138976;28;20012;-67
2023/04/03 00:19:27;;;;;;;;;;;;;;;3.20;59.84;102564.75;4138881;28;20386;-66
2023/04/03 00:21:31;;;;;;;;;;;;;;;3.17;59.56;102564.06;4139862;28;20582;-67
2023/04/03 00:23:33;;;;;;;;;;;;;;;3.16;59.94;102565.00;4139795;28;20040;-67
2023/04/03 00:25:35;;;;;;;;;;;;;;;3.18;59.90;102561.31;4139645;28;20020;-68
2023/04/03 00:27:37;;;;;;;;;;;;;;;3.20;59.59;102558.56;4138037;28;20017;-67
2023/04/03 00:29:39;;;;;;;;;;;;;;;3.20;59.80;102566.59;4139631;28;20114;-67
2023/04/03 00:31:41;;;;;;;;;;;;;;;3.20;59.45;102563.91;4138891;28;20021;-66
2023/04/03 00:33:43;;;;;;;;;;;;;;;3.18;59.30;102568.44;4139248;28;20009;-67
2023/04/03 00:35:45;;;;;;;;;;;;;;;3.14;59.56;102570.44;4140315;28;20024;-67
2023/04/03 00:37:49;;;;;;;;;;;;;;;3.14;59.76;102570.44;4138390;28;20354;-67
2023/04/03 00:39:51;;;;;;;;;;;;;;;3.14;59.65;102572.25;4145659;28;20023;-67
2023/04/03 00:41:53;;;;;;;;;;;;;;;3.13;59.58;102568.69;4138654;28;20068;-67
2023/04/03 00:43:55;;;;;;;;;;;;;;;3.09;59.25;102561.81;4145105;28;20016;-68
2023/04/03 00:45:58;;;;;;;;;;;;;;;3.10;59.57;102566.19;4139462;28;20028;-67
2023/04/03 00:48:00;;;;;;;;;;;;;;;3.09;59.48;102575.16;4139728;28;20363;-67
2023/04/03 00:50:02;;;;;;;;;;;;;;;3.06;59.11;102573.53;4139398;28;20029;-67
2023/04/03 00:52:04;;;;;;;;;;;;;;;3.03;59.33;102567.50;4139120;28;20651;-67
2023/04/03 00:54:07;;;;;;;;;;;;;;;3.00;59.32;102573.84;4139235;28;20036;-66
2023/04/03 00:56:10;;;;;;;;;;;;;;;2.99;59.51;102573.94;4137651;28;20028;-67
2023/04/03 00:58:12;;;;;;;;;;;;;;;2.99;59.31;102568.59;4138749;28;20016;-66
2023/04/03 01:00:15;;;;;;;;;;;;;;;2.98;59.03;102573.06;4161200;28;20008;-68
2023/04/03 01:02:19;;;;;;;;;;;;;;;3.02;59.32;102571.09;4137025;28;20681;-67
2023/04/03 01:04:27;;;;;;;;;;;;;;;2.98;59.04;102566.84;4137560;28;20553;-67
2023/04/03 01:06:32;;;;;;;;;;;;;;;2.95;58.92;102572.38;4136731;28;20025;-67
2023/04/03 01:08:40;;;;;;;;;;;;;;;2.91;59.20;102574.34;4161177;28;20040;-67
2023/04/03 01:10:44;;;;;;;;;;;;;;;2.95;59.29;102572.38;4161254;28;20007;-67
2023/04/03 01:12:47;;;;;;;;;;;;;;;2.98;59.19;102577.53;4136620;28;20032;-67
2023/04/03 01:14:50;;;;;;;;;;;;;;;2.97;59.05;102575.84;4144417;28;20364;-67
2023/04/03 01:16:53;;;;;;;;;;;;;;;2.96;59.32;102579.44;4151854;28;20044;-67
2023/04/03 01:18:55;;;;;;;;;;;;;;;2.91;58.77;102578.81;4138149;28;20362;-67
2023/04/03 01:21:12;;;;;;;;;;;;;;;2.86;59.31;102574.59;4139024;28;20376;-67
2023/04/03 01:23:19;;;;;;;;;;;;;;;2.81;58.94;102579.31;4160304;28;20020;-67
2023/04/03 01:25:21;;;;;;;;;;;;;;;2.79;59.44;102581.22;4138693;28;20031;-67
2023/04/03 01:27:24;;;;;;;;;;;;;;;2.79;59.73;102575.00;4130055;28;20362;-67
2023/04/03 01:29:26;;;;;;;;;;;;;;;2.84;59.81;102578.31;4121040;28;20017;-67
2023/04/03 01:31:29;;;;;;;;;;;;;;;2.81;59.39;102576.66;4121874;28;20028;-67
2023/04/03 01:33:33;;;;;;;;;;;;;;;2.79;59.52;102583.00;4121920;28;20028;-67
2023/04/03 01:35:35;;;;;;;;;;;;;;;2.79;59.54;102581.22;4136909;28;20021;-66
2023/04/03 01:37:37;;;;;;;;;;;;;;;2.81;59.68;102579.31;4122101;28;20024;-66
2023/04/03 01:39:39;;;;;;;;;;;;;;;2.73;59.71;102573.53;4125992;28;20042;-68
2023/04/03 01:41:42;;;;;;;;;;;;;;;2.79;59.55;102589.22;4133308;28;20024;-67
2023/04/03 01:43:50;;;;;;;;;;;;;;;2.79;59.75;102581.22;4158284;28;20028;-66
2023/04/03 01:45:54;;;;;;;;;;;;;;;2.78;59.53;102587.47;4133637;28;20037;-66
2023/04/03 01:47:56;;;;;;;;;;;;;;;2.78;59.61;102583.97;4127389;28;20012;-66
2023/04/03 01:50:01;;;;;;;;;;;;;;;2.76;59.52;102581.38;4126745;28;20029;-67
2023/04/03 01:52:05;;;;;;;;;;;;;;;2.75;59.76;102581.44;4132810;28;20021;-67
2023/04/03 01:54:07;;;;;;;;;;;;;;;2.76;59.73;102586.72;4127208;28;20013;-67
2023/04/03 01:56:10;;;;;;;;;;;;;;;2.72;59.64;102590.47;4126433;28;20049;-67
2023/04/03 01:58:11;;;;;;;;;;;;;;;2.69;59.74;102586.13;4140633;28;20020;-67
2023/04/03 02:00:14;;;;;;;;;;;;;;;2.70;59.69;102593.22;4126216;28;20024;-67
2023/04/03 02:02:17;;;;;;;;;;;;;;;2.65;59.64;102595.28;4141582;28;20012;-67
2023/04/03 02:04:19;;;;;;;;;;;;;;;2.59;59.83;102594.72;4132411;28;20024;-67
2023/04/03 02:06:22;;;;;;;;;;;;;;;2.51;60.09;102593.31;4126528;28;20017;-67
2023/04/03 02:08:24;;;;;;;;;;;;;;;2.48;60.32;102598.81;4126435;28;20021;-67
2023/04/03 02:10:26;;;;;;;;;;;;;;;2.45;60.21;102598.97;4127424;28;20038;-68
2023/04/03 02:12:28;;;;;;;;;;;;;;;2.42;60.48;102595.59;4125692;28;20435;-67
2023/04/03 02:14:30;;;;;;;;;;;;;;;2.39;60.54;102598.41;4127333;28;20029;-68
2023/04/03 02:16:32;;;;;;;;;;;;;;;2.36;60.63;102593.25;4157325;28;20012;-68
2023/04/03 02:18:34;;;;;;;;;;;;;;;2.33;60.62;102589.75;4127464;28;20052;-67
2023/04/03 02:20:36;;;;;;;;;;;;;;;2.37;60.84;102593.16;4127569;28;20036;-68
2023/04/03 02:22:39;;;;;;;;;;;;;;;2.34;60.59;102590.66;4133185;28;20040;-67
2023/04/03 02:24:41;;;;;;;;;;;;;;;2.33;60.87;102600.44;4127524;28;20021;-67
2023/04/03 02:26:44;;;;;;;;;;;;;;;2.33;60.89;102595.09;4126831;28;20009;-68
2023/04/03 02:28:46;;;;;;;;;;;;;;;2.33;60.90;102597.75;4126384;28;20032;-68
2023/04/03 02:30:48;;;;;;;;;;;;;;;2.32;60.63;102600.50;4126359;28;20030;-67
2023/04/03 02:32:51;;;;;;;;;;;;;;;2.32;61.06;102598.72;4132215;28;20009;-67
2023/04/03 02:34:53;;;;;;;;;;;;;;;2.37;60.98;102601.16;4127719;28;20016;-67
2023/04/03 02:36:55;;;;;;;;;;;;;;;2.41;60.86;102607.19;4126724;28;20013;-67
2023/04/03 02:38:58;;;;;;;;;;;;;;;2.39;60.89;102606.41;4141750;28;20021;-67
2023/04/03 02:41:01;;;;;;;;;;;;;;;2.37;60.93;102611.84;4127133;28;20024;-67
2023/04/03 02:43:02;;;;;;;;;;;;;;;2.35;60.88;102619.03;4126692;28;20008;-67
2023/04/03 02:45:05;;;;;;;;;;;;;;;2.32;60.77;102614.72;4126086;28;20041;-68
2023/04/03 02:47:08;;;;;;;;;;;;;;;2.29;60.88;102620.22;4149091;28;20027;-67
2023/04/03 02:49:10;;;;;;;;;;;;;;;2.29;61.22;102627.34;4127485;28;20386;-67
2023/04/03 02:51:12;;;;;;;;;;;;;;;2.23;61.07;102625.84;4124062;28;20093;-67
2023/04/03 02:53:15;;;;;;;;;;;;;;;2.21;61.49;102618.84;4123691;28;20024;-67
2023/04/03 02:55:18;;;;;;;;;;;;;;;2.19;61.44;102624.25;4123456;28;20028;-67
2023/04/03 02:57:23;;;;;;;;;;;;;;;2.21;61.61;102627.75;4130637;28;20028;-67
2023/04/03 02:59:25;;;;;;;;;;;;;;;2.25;61.29;102631.97;4130381;28;20024;-67
2023/04/03 03:01:31;;;;;;;;;;;;;;;2.24;61.54;102624.03;4130408;28;20008;-67
2023/04/03 03:03:33;;;;;;;;;;;;;;;2.23;61.24;102633.00;4130885;28;20020;-67
2023/04/03 03:05:35;;;;;;;;;;;;;;;2.23;61.33;102633.00;4130798;28;20494;-67
2023/04/03 03:07:37;;;;;;;;;;;;;;;2.23;61.87;102633.84;4124275;28;20029;-67
2023/04/03 03:09:40;;;;;;;;;;;;;;;2.30;61.55;102626.41;4124914;28;20021;-67
2023/04/03 03:11:43;;;;;;;;;;;;;;;2.28;61.55;102634.47;4124361;28;20024;-68
2023/04/03 03:13:45;;;;;;;;;;;;;;;2.26;61.68;102632.84;4124143;28;20460;-66
2023/04/03 03:15:47;;;;;;;;;;;;;;;2.27;61.80;102634.53;4124316;28;20058;-66
2023/04/03 03:17:50;;;;;;;;;;;;;;;2.28;61.68;102631.81;4124122;28;20618;-65
2023/04/03 03:19:52;;;;;;;;;;;;;;;2.27;61.67;102637.22;4124446;28;20020;-66
2023/04/03 03:21:54;;;;;;;;;;;;;;;2.27;61.55;102639.88;4123483;28;20028;-66
2023/04/03 03:23:58;;;;;;;;;;;;;;;2.25;61.64;102642.63;4123507;28;20017;-66
2023/04/03 03:26:00;;;;;;;;;;;;;;;2.28;61.73;102652.28;4130673;28;20013;-66
2023/04/03 03:28:04;;;;;;;;;;;;;;;2.29;61.98;102648.69;4123165;28;20020;-67
2023/04/03 03:30:07;;;;;;;;;;;;;;;2.34;62.06;102649.31;4121803;28;20017;-66
2023/04/03 03:32:09;;;;;;;;;;;;;;;2.36;61.88;102646.56;4129751;28;20032;-67
2023/04/03 03:34:11;;;;;;;;;;;;;;;2.40;61.59;102648.13;4130654;28;20024;-66
2023/04/03 03:36:14;;;;;;;;;;;;;;;2.45;61.61;102648.78;4138345;28;20140;-66
2023/04/03 03:38:16;;;;;;;;;;;;;;;2.45;61.59;102638.13;4129757;28;20078;-66
2023/04/03 03:40:18;;;;;;;;;;;;;;;2.42;61.56;102643.59;4108592;28;20468;-67
2023/04/03 03:42:20;;;;;;;;;;;;;;;2.39;61.44;102649.94;4129762;28;20025;-65
2023/04/03 03:44:24;;;;;;;;;;;;;;;2.34;61.56;102649.31;4146284;28;20450;-66
2023/04/03 03:46:26;;;;;;;;;;;;;;;2.29;61.70;102646.03;4145783;28;20447;-65
2023/04/03 03:48:29;;;;;;;;;;;;;;;2.28;61.77;102650.47;4130909;28;20013;-66
2023/04/03 03:50:32;;;;;;;;;;;;;;;2.31;62.00;102647.66;4130461;28;20013;-66
2023/04/03 03:52:34;;;;;;;;;;;;;;;2.29;61.89;102651.34;4112915;28;20424;-65
2023/04/03 03:54:36;;;;;;;;;;;;;;;2.28;61.63;102645.13;4123112;28;20024;-66
2023/04/03 03:56:38;;;;;;;;;;;;;;;2.28;61.92;102646.94;4121025;28;20463;-66
2023/04/03 03:58:40;;;;;;;;;;;;;;;2.21;62.02;102649.06;4124039;28;20049;-65
2023/04/03 04:00:44;;;;;;;;;;;;;;;2.19;62.38;102642.94;4127707;28;20032;-66
2023/04/03 04:02:46;;;;;;;;;;;;;;;2.19;62.22;102645.59;4138683;28;20016;-66
2023/04/03 04:04:52;;;;;;;;;;;;;;;2.17;62.61;102650.16;4139075;28;20025;-66
2023/04/03 04:06:55;;;;;;;;;;;;;;;2.15;62.49;102649.38;4124767;28;20443;-66
2023/04/03 04:08:57;;;;;;;;;;;;;;;2.15;62.77;102652.03;4122916;28;20495;-66
2023/04/03 04:10:59;;;;;;;;;;;;;;;2.16;62.59;102651.06;4129816;28;20021;-66
2023/04/03 04:13:01;;;;;;;;;;;;;;;2.16;62.78;102645.75;4123106;28;20008;-66
2023/04/03 04:15:04;;;;;;;;;;;;;;;2.16;62.96;102643.06;4122491;28;20012;-69
2023/04/03 04:17:08;;;;;;;;;;;;;;;2.17;62.93;102643.00;4123640;28;20443;-67
2023/04/03 04:19:12;;;;;;;;;;;;;;;2.19;62.70;102650.91;4121762;28;20028;-67
2023/04/03 04:21:14;;;;;;;;;;;;;;;2.18;62.47;102657.22;4137899;28;20052;-66
2023/04/03 04:23:17;;;;;;;;;;;;;;;2.11;62.77;102656.63;4137902;28;20395;-66
2023/04/03 04:25:19;;;;;;;;;;;;;;;2.10;63.00;102652.25;4137583;28;20017;-66
2023/04/03 04:27:22;;;;;;;;;;;;;;;2.11;62.96;102653.97;4129023;28;20029;-68
2023/04/03 04:29:24;;;;;;;;;;;;;;;2.07;62.98;102660.41;4129250;28;20020;-67
2023/04/03 04:31:28;;;;;;;;;;;;;;;2.06;63.26;102668.47;4123220;28;20065;-67
2023/04/03 04:33:31;;;;;;;;;;;;;;;2.05;62.93;102664.06;4128856;28;20037;-67
2023/04/03 04:35:35;;;;;;;;;;;;;;;1.99;63.02;102659.88;4138625;28;20040;-66
2023/04/03 04:37:38;;;;;;;;;;;;;;;1.94;63.13;102660.13;4144938;28;20016;-67
2023/04/03 04:39:41;;;;;;;;;;;;;;;1.92;63.30;102659.31;4144782;28;20024;-66
2023/04/03 04:41:43;;;;;;;;;;;;;;;1.91;63.41;102667.38;4137786;28;20024;-67
2023/04/03 04:43:45;;;;;;;;;;;;;;;1.93;63.56;102665.53;4137909;28;20036;-66
2023/04/03 04:45:47;;;;;;;;;;;;;;;1.97;63.67;102673.31;4123350;28;20455;-66
2023/04/03 04:47:52;;;;;;;;;;;;;;;2.01;63.47;102670.47;4121805;28;20463;-66
2023/04/03 04:49:57;;;;;;;;;;;;;;;1.93;63.30;102679.72;4138307;28;20464;-66
2023/04/03 04:51:59;;;;;;;;;;;;;;;1.91;63.52;102683.38;4111679;28;20363;-66
2023/04/03 04:54:05;;;;;;;;;;;;;;;1.94;63.80;102672.56;4138487;28;20017;-66
2023/04/03 04:56:08;;;;;;;;;;;;;;;1.96;63.54;102681.38;4138514;28;20025;-66
2023/04/03 04:58:12;;;;;;;;;;;;;;;1.96;63.41;102682.22;4137989;28;20012;-66
2023/04/03 05:00:14;;;;;;;;;;;;;;;1.97;63.27;102680.44;4128423;28;20028;-67
2023/04/03 05:02:16;;;;;;;;;;;;;;;1.99;63.38;102689.19;4121689;28;20020;-67
2023/04/03 05:04:20;;;;;;;;;;;;;;;2.02;63.45;102683.72;4134885;28;20008;-66
2023/04/03 05:06:29;;;;;;;;;;;;;;;2.03;63.36;102685.47;4121256;28;20021;-69
2023/04/03 05:08:32;;;;;;;;;;;;;;;2.00;63.28;102685.59;4138045;28;20024;-67
2023/04/03 05:10:35;;;;;;;;;;;;;;;2.00;63.44;102687.41;4137262;28;20059;-67
2023/04/03 05:12:37;;;;;;;;;;;;;;;2.02;63.52;102693.53;4119900;28;20009;-68
2023/04/03 05:14:40;;;;;;;;;;;;;;;2.01;63.37;102690.00;4122314;28;20041;-67
2023/04/03 05:16:44;;;;;;;;;;;;;;;1.97;63.40;102685.75;4122134;28;20024;-67
2023/04/03 05:18:46;;;;;;;;;;;;;;;1.91;63.39;102691.38;4121317;28;20021;-66
2023/04/03 05:20:54;;;;;;;;;;;;;;;1.88;63.84;102695.06;4123820;28;20020;-67
2023/04/03 05:22:59;;;;;;;;;;;;;;;1.88;63.77;102688.84;4136687;28;20016;-66
2023/04/03 05:25:01;;;;;;;;;;;;;;;1.88;63.99;102694.19;4120815;28;19961;-67
2023/04/03 05:27:03;;;;;;;;;;;;;;;1.90;64.06;102698.50;4120933;28;20033;-67
2023/04/03 05:29:07;;;;;;;;;;;;;;;1.94;64.00;102693.91;4136851;28;20012;-66
2023/04/03 05:31:10;;;;;;;;;;;;;;;1.98;63.80;102692.81;4137700;28;20024;-66
2023/04/03 05:33:13;;;;;;;;;;;;;;;2.01;63.85;102695.34;4136288;28;20024;-67
2023/04/03 05:35:23;;;;;;;;;;;;;;;2.05;63.74;102696.91;4121536;28;20767;-67
2023/04/03 05:37:29;;;;;;;;;;;;;;;2.07;63.67;102700.38;4136142;28;20008;-67
2023/04/03 05:39:34;;;;;;;;;;;;;;;2.09;63.76;102702.97;4120746;28;20017;-67
2023/04/03 05:41:38;;;;;;;;;;;;;;;2.06;63.59;102703.13;4127168;28;20085;-67
2023/04/03 05:43:40;;;;;;;;;;;;;;;2.01;63.74;102711.34;4127752;28;19984;-68
2023/04/03 05:45:44;;;;;;;;;;;;;;;2.02;63.86;102710.38;4123167;28;20016;-68
2023/04/03 05:47:47;;;;;;;;;;;;;;;2.06;64.07;102711.97;4120674;28;20025;-68
2023/04/03 05:49:49;;;;;;;;;;;;;;;2.10;63.79;102715.34;4126982;28;20028;-67
2023/04/03 05:51:52;;;;;;;;;;;;;;;2.13;63.78;102718.75;4136841;28;20025;-68
2023/04/03 05:54:00;;;;;;;;;;;;;;;2.19;64.08;102719.38;4138078;28;20012;-67
2023/04/03 05:56:06;;;;;;;;;;;;;;;2.20;63.72;102715.78;4136721;28;19929;-67
2023/04/03 05:58:13;;;;;;;;;;;;;;;2.19;63.70;102720.25;4122428;28;19957;-67
2023/04/03 06:00:17;;;;;;;;;;;;;;;2.20;63.28;102729.97;4127407;28;19926;-67
2023/04/03 06:02:29;;;;;;;;;;;;;;;2.24;63.64;102722.69;4127002;28;20052;-67
2023/04/03 06:04:32;;;;;;;;;;;;;;;2.27;63.45;102725.22;4121778;28;20028;-67
2023/04/03 06:06:44;;;;;;;;;;;;;;;2.32;63.48;102725.84;4126578;28;20029;-66
2023/04/03 06:08:46;;;;;;;;;;;;;;;2.36;63.01;102727.44;4127892;28;20025;-66
2023/04/03 06:10:48;;;;;;;;;;;;;;;2.36;63.05;102729.25;4122685;28;20021;-66
2023/04/03 06:12:52;;;;;;;;;;;;;;;2.35;62.99;102725.69;4126571;28;20022;-66
2023/04/03 06:14:54;;;;;;;;;;;;;;;2.36;62.86;102726.56;4122111;28;20038;-66
2023/04/03 06:16:56;;;;;;;;;;;;;;;2.39;62.95;102732.63;4120635;28;20044;-66
2023/04/03 06:18:58;;;;;;;;;;;;;;;2.42;62.80;102729.81;4121440;28;20025;-66
2023/04/03 06:21:00;;;;;;;;;;;;;;;2.47;62.92;102725.09;4121523;28;20077;-66
2023/04/03 06:23:02;;;;;;;;;;;;;;;2.50;62.76;102724.94;4135345;28;20379;-66
2023/04/03 06:25:06;;;;;;;;;;;;;;;2.54;62.44;102725.69;4126645;28;20032;-66
2023/04/03 06:27:08;;;;;;;;;;;;;;;2.55;62.45;102726.53;4124260;28;20463;-66
2023/04/03 06:29:11;;;;;;;;;;;;;;;2.57;62.62;102720.19;4146338;28;19926;-67
2023/04/03 06:31:13;;;;;;;;;;;;;;;2.60;62.51;102737.81;4125199;28;20016;-66
2023/04/03 06:33:15;;;;;;;;;;;;;;;2.65;62.41;102733.13;4123113;28;20032;-67
2023/04/03 06:35:17;;;;;;;;;;;;;;;2.68;61.99;102735.63;4125115;28;20013;-66
2023/04/03 06:37:20;;;;;;;;;;;;;;;2.68;61.82;102733.84;4123791;28;20020;-67
2023/04/03 06:39:23;;;;;;;;;;;;;;;2.70;61.82;102731.97;4124181;28;20020;-67
2023/04/03 06:41:26;;;;;;;;;;;;;;;2.75;61.71;102738.88;4124371;28;20399;-67
2023/04/03 06:43:28;;;;;;;;;;;;;;;2.76;61.50;102741.47;4124127;28;20020;-67
2023/04/03 06:45:31;;;;;;;;;;;;;;;2.81;61.29;102735.91;4124689;28;20009;-66
2023/04/03 06:47:33;;;;;;;;;;;;;;;2.85;61.05;102738.34;4123769;28;20029;-66
2023/04/03 06:49:36;;;;;;;;;;;;;;;2.87;60.20;102740.94;4124588;28;20029;-67
2023/04/03 06:51:38;;;;;;;;;;;;;;;2.87;59.69;102747.13;4123878;28;20612;-66
2023/04/03 06:53:40;;;;;;;;;;;;;;;2.88;59.37;102750.66;4124349;28;20020;-67
2023/04/03 06:55:42;;;;;;;;;;;;;;;2.87;58.96;102748.94;4124094;28;20363;-67
2023/04/03 06:57:44;;;;;;;;;;;;;;;2.85;58.72;102743.69;4123720;28;20020;-67
2023/04/03 06:59:46;;;;;;;;;;;;;;;2.93;58.64;102748.63;4125005;28;20025;-67
2023/04/03 07:01:50;;;;;;;;;;;;;;;3.00;58.84;102757.19;4124362;28;20045;-67
2023/04/03 07:03:52;;;;;;;;;;;;;;;3.04;58.70;102761.41;4124257;28;20016;-67
2023/04/03 07:05:54;;;;;;;;;;;;;;;3.04;57.92;102754.28;4122674;28;20033;-67
2023/04/03 07:07:56;;;;;;;;;;;;;;;3.07;57.93;102766.59;4138727;28;20012;-67
2023/04/03 07:09:58;;;;;;;;;;;;;;;3.11;57.70;102770.00;4124773;28;20377;-67
2023/04/03 07:12:00;;;;;;;;;;;;;;;3.14;57.39;102773.38;4123939;28;20008;-67
2023/04/03 07:14:02;;;;;;;;;;;;;;;3.16;56.89;102765.28;4123936;28;20024;-68
2023/04/03 07:16:05;;;;;;;;;;;;;;;3.16;55.86;102760.78;4124169;28;20469;-67
2023/04/03 07:18:11;;;;;;;;;;;;;;;3.18;56.30;102763.38;4123477;28;20424;-67
2023/04/03 07:20:13;;;;;;;;;;;;;;;3.23;56.56;102772.03;4123840;28;20022;-67
2023/04/03 07:22:15;;;;;;;;;;;;;;;3.28;56.63;102769.97;4122610;28;20017;-68
2023/04/03 07:24:17;;;;;;;;;;;;;;;3.32;55.77;102776.03;4123817;28;20032;-67
2023/04/03 07:26:20;;;;;;;;;;;;;;;3.35;55.16;102775.88;4123830;28;20028;-68
2023/04/03 07:28:23;;;;;;;;;;;;;;;3.35;54.68;102779.38;4123729;28;20366;-67
2023/04/03 07:30:25;;;;;;;;;;;;;;;3.36;54.67;102775.78;4123857;28;20030;-67
2023/04/03 07:32:27;;;;;;;;;;;;;;;3.38;54.19;102781.03;4123317;28;20153;-67
2023/04/03 07:34:31;;;;;;;;;;;;;;;3.39;54.77;102788.13;4123913;28;20017;-67
2023/04/03 07:36:33;;;;;;;;;;;;;;;3.45;55.05;102787.81;4123006;28;20539;-68
2023/04/03 07:38:36;;;;;;;;;;;;;;;3.50;55.10;102782.22;4124034;28;20119;-68
2023/04/03 07:40:38;;;;;;;;;;;;;;;3.52;54.06;102786.53;4123741;28;20040;-67
2023/04/03 07:42:40;;;;;;;;;;;;;;;3.52;53.95;102789.19;4123056;28;20022;-68
2023/04/03 07:44:42;;;;;;;;;;;;;;;3.53;54.05;102795.44;4124581;28;20122;-68
2023/04/03 07:46:44;;;;;;;;;;;;;;;3.54;53.72;102784.66;4123144;28;20040;-68
2023/04/03 07:48:46;;;;;;;;;;;;;;;3.52;53.36;102788.34;4124203;28;20016;-67
2023/04/03 07:50:50;;;;;;;;;;;;;;;3.50;53.04;102787.56;4123581;28;20028;-67
2023/04/03 07:52:54;;;;;;;;;;;;;;;3.43;52.86;102792.34;4123239;28;20470;-68
2023/04/03 07:54:56;;;;;;;;;;;;;;;3.42;52.74;102793.31;4123825;28;20025;-68
2023/04/03 07:56:58;;;;;;;;;;;;;;;3.40;52.81;102785.38;4123166;28;20012;-67
2023/04/03 07:59:00;;;;;;;;;;;;;;;3.41;53.11;102795.09;4123160;28;20024;-66
2023/04/03 08:01:02;;;;;;;;;;;;;;;3.45;53.53;102792.25;4124045;28;20499;-66
2023/04/03 08:03:04;;;;;;;;;;;;;;;3.49;53.62;102792.03;4123108;28;20020;-66
2023/04/03 08:05:07;;;;;;;;;;;;;;;3.50;53.20;102796.44;4123471;28;20017;-66
2023/04/03 08:07:10;;;;;;;;;;;;;;;3.51;52.57;102794.63;4123036;28;20021;-66
2023/04/03 08:09:12;;;;;;;;;;;;;;;3.52;52.88;102788.34;4123779;28;20353;-66
2023/04/03 08:11:14;;;;;;;;;;;;;;;3.54;52.68;102795.34;4123822;28;20030;-66
2023/04/03 08:13:16;;;;;;;;;;;;;;;3.56;52.98;102796.13;4122311;28;20016;-66
2023/04/03 08:15:18;;;;;;;;;;;;;;;3.63;52.95;102795.78;4123294;28;20432;-66
2023/04/03 08:17:20;;;;;;;;;;;;;;;3.67;53.10;102798.22;4122790;28;20009;-65
2023/04/03 08:19:22;;;;;;;;;;;;;;;3.71;52.88;102796.25;4123163;28;20009;-66
2023/04/03 08:21:25;;;;;;;;;;;;;;;3.75;52.95;102789.81;4122558;28;20088;-66
2023/04/03 08:23:28;;;;;;;;;;;;;;;3.78;52.83;102785.16;4123029;28;19937;-66
2023/04/03 08:25:30;;;;;;;;;;;;;;;3.81;52.21;102785.91;4123564;28;20008;-66
2023/04/03 08:27:32;;;;;;;;;;;;;;;3.79;51.67;102788.69;4123135;28;20374;-66
2023/04/03 08:29:34;;;;;;;;;;;;;;;3.81;51.89;102786.81;4123526;28;20024;-66
2023/04/03 08:31:36;;;;;;;;;;;;;;;3.84;52.17;102791.09;4122007;28;20025;-67
2023/04/03 08:33:38;;;;;;;;;;;;;;;3.87;52.84;102789.16;4122499;28;20008;-66
2023/04/03 08:35:41;;;;;;;;;;;;;;;3.95;52.94;102788.72;4122633;28;20008;-66
2023/04/03 08:37:43;;;;;;;;;;;;;;;3.99;52.44;102784.06;4122242;28;20361;-66
2023/04/03 08:39:47;;;;;;;;;;;;;;;4.01;52.49;102788.38;4122865;28;20021;-66
2023/04/03 08:41:49;;;;;;;;;;;;;;;4.02;51.90;102784.75;4122051;28;20403;-67
2023/04/03 08:43:59;;;;;;;;;;;;;;;4.00;50.75;102783.09;4122497;28;20020;-66
2023/04/03 08:46:02;;;;;;;;;;;;;;;3.93;50.59;102786.16;4122296;28;20017;-66
2023/04/03 08:48:07;;;;;;;;;;;;;;;3.95;51.53;102788.72;4121252;28;20025;-66
2023/04/03 08:50:11;;;;;;;;;;;;;;;4.01;51.61;102782.16;4122677;28;20012;-68
2023/04/03 08:52:15;;;;;;;;;;;;;;;4.06;51.46;102783.66;4121888;28;20024;-66
2023/04/03 08:54:20;;;;;;;;;;;;;;;4.11;52.20;102778.06;4122309;28;20028;-66
2023/04/03 08:56:24;;;;;;;;;;;;;;;4.18;52.92;102774.06;4121620;28;20025;-66
2023/04/03 08:58:27;;;;;;;;;;;;;;;4.25;53.53;102785.31;4123206;28;20037;-65
2023/04/03 09:00:31;;;;;;;;;;;;;;;4.35;53.73;102777.63;4122887;28;20016;-66
2023/04/03 09:02:34;;;;;;;;;;;;;;;4.43;51.24;102775.38;4121988;28;20013;-67
2023/04/03 09:04:36;;;;;;;;;;;;;;;4.47;50.88;102771.59;4122544;28;20017;-67
2023/04/03 09:06:38;;;;;;;;;;;;;;;4.51;50.09;102768.66;4121737;28;20013;-67
2023/04/03 09:08:41;;;;;;;;;;;;;;;4.51;49.98;102776.69;4122546;28;20057;-67
2023/04/03 09:10:43;;;;;;;;;;;;;;;4.49;49.56;102775.03;4121611;28;20045;-67
2023/04/03 09:12:47;;;;;;;;;;;;;;;4.49;50.95;102775.88;4121786;28;20033;-66
2023/04/03 09:14:51;;;;;;;;;;;;;;;4.49;50.71;102770.53;4122238;28;20022;-66
2023/04/03 09:16:54;;;;;;;;;;;;;;;4.46;49.80;102770.72;4122010;28;20456;-66
2023/04/03 09:18:59;;;;;;;;;;;;;;;4.43;49.81;102773.56;4122270;28;20013;-67
2023/04/03 09:21:02;;;;;;;;;;;;;;;4.42;50.84;102779.00;4122680;28;20024;-66
2023/04/03 09:23:05;;;;;;;;;;;;;;;4.44;50.64;102774.44;4121957;28;20033;-69
2023/04/03 09:25:09;;;;;;;;;;;;;;;4.45;50.82;102781.50;4122212;28;20024;-67
2023/04/03 09:27:12;;;;;;;;;;;;;;;4.44;49.31;102786.00;4122752;28;20041;-66
2023/04/03 09:29:17;;;;;;;;;;;;;;;4.41;49.04;102779.97;4122442;28;20380;-66
2023/04/03 09:31:21;;;;;;;;;;;;;;;4.38;49.15;102786.34;4122025;28;20020;-67
2023/04/03 09:33:23;;;;;;;;;;;;;;;4.37;48.88;102781.06;4122584;28;20004;-67
2023/04/03 09:35:26;;;;;;;;;;;;;;;4.37;48.66;102779.25;4122445;28;20372;-66
2023/04/03 09:37:36;;;;;;;;;;;;;;;4.38;48.67;102777.47;4122364;28;20387;-66
2023/04/03 09:39:49;;;;;;;;;;;;;;;4.42;48.60;102784.34;4122154;28;20404;-66
2023/04/03 09:42:01;;;;;;;;;;;;;;;4.47;52.39;102774.28;4121814;28;20452;-66
2023/04/03 09:44:03;;;;;;;;;;;;;;;4.51;51.59;102771.34;4121931;28;20008;-67
2023/04/03 09:46:22;;;;;;;;;;;;;;;4.56;52.40;102780.88;4122216;28;20033;-66
2023/04/03 09:48:24;;;;;;;;;;;;;;;4.61;51.13;102770.81;4121052;28;20525;-66
2023/04/03 09:50:27;;;;;;;;;;;;;;;4.64;49.45;102774.16;4122251;28;20012;-66
2023/04/03 09:52:31;;;;;;;;;;;;;;;4.68;51.80;102772.16;4119581;28;20020;-65
2023/04/03 09:54:35;;;;;;;;;;;;;;;4.74;53.25;102779.00;4122098;28;20452;-66
2023/04/03 09:56:38;;;;;;;;;;;;;;;4.76;52.91;102771.72;4121512;28;20020;-66
2023/04/03 09:58:41;;;;;;;;;;;;;;;4.79;53.55;102772.41;4122188;28;20905;-66
2023/04/03 10:00:43;;;;;;;;;;;;;;;4.82;52.12;102768.69;4124566;28;19966;-66
2023/04/03 10:02:46;;;;;;;;;;;;;;;4.84;51.44;102770.34;4125074;28;20013;-66
2023/04/03 10:04:48;;;;;;;;;;;;;;;4.87;52.21;102763.91;4125484;28;20455;-66
2023/04/03 10:06:51;;;;;;;;;;;;;;;4.91;52.64;102764.63;4124081;28;20013;-67
2023/04/03 10:08:59;;;;;;;;;;;;;;;4.95;49.84;102771.50;4125660;28;20128;-66
2023/04/03 10:11:12;;;;;;;;;;;;;;;4.96;51.14;102766.06;4125277;28;20045;-66
2023/04/03 10:13:16;;;;;;;;;;;;;;;4.97;52.68;102754.41;4124486;28;20657;-67
2023/04/03 10:15:19;;;;;;;;;;;;;;;5.00;52.49;102754.22;4124848;28;20021;-66
2023/04/03 10:17:24;;;;;;;;;;;;;;;5.04;52.82;102760.25;4124499;28;20009;-66
2023/04/03 10:19:33;;;;;;;;;;;;;;;5.05;52.31;102759.31;4125034;28;20020;-67
2023/04/03 10:21:37;;;;;;;;;;;;;;;5.07;52.61;102754.72;4124717;28;20016;-66
2023/04/03 10:23:41;;;;;;;;;;;;;;;5.06;52.80;102763.69;4124315;28;20018;-66
2023/04/03 10:25:44;;;;;;;;;;;;;;;5.04;52.84;102755.75;4124962;28;20907;-65
2023/04/03 10:27:50;;;;;;;;;;;;;;;5.03;49.57;102753.16;4124585;28;20033;-66
2023/04/03 10:29:54;;;;;;;;;;;;;;;4.99;50.18;102757.84;4125168;28;20036;-66
2023/04/03 10:31:59;;;;;;;;;;;;;;;4.98;51.20;102755.25;4124213;28;20018;-67
2023/04/03 10:34:02;;;;;;;;;;;;;;;4.98;52.94;102756.09;4125147;28;20021;-66
2023/04/03 10:36:15;;;;;;;;;;;;;;;5.01;53.68;102755.94;4124975;28;20012;-66
2023/04/03 10:38:19;;;;;;;;;;;;;;;5.02;53.62;102746.94;4125018;28;20021;-65
2023/04/03 10:40:24;;;;;;;;;;;;;;;5.05;53.89;102754.81;4124653;28;20038;-65
2023/04/03 10:42:28;;;;;;;;;;;;;;;5.09;53.70;102735.88;4123657;28;20029;-66