Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:59;;;;;;;0.00;0.00;;;;;;;10.02;94.36;100211.69;4816200;29;20031;-79
2023/12/22 00:04:38;;;;;;;0.00;0.00;;;;;;;10.11;94.42;100221.81;4827292;29;20072;-77
2023/12/22 00:07:21;;;;;;;0.00;0.00;;;;;;;9.88;94.95;100162.19;4800954;29;20122;-80
2023/12/22 00:09:46;;;;;;;0.00;0.00;;;;;;;9.94;94.91;100178.34;4823279;29;20035;-78
2023/12/22 00:12:12;;;;;;;0.00;0.00;;;;;;;9.87;95.94;100161.38;4824301;29;20076;-78
2023/12/22 00:14:47;;;;;;;0.00;0.00;;;;;;;10.13;95.98;100183.28;4803155;29;20050;-78
2023/12/22 00:17:12;;;;;;;0.00;0.00;;;;;;;9.93;95.89;100143.91;4821743;29;20030;-79
2023/12/22 00:19:38;;;;;;;0.00;0.00;;;;;;;10.06;95.56;100174.53;4815093;29;20103;-79
2023/12/22 00:22:11;;;;;;;0.00;0.00;;;;;;;10.12;96.66;100178.94;4817438;29;20497;-78
2023/12/22 00:24:54;;;;;;;0.00;0.00;;;;;;;10.21;96.91;100201.91;4817995;29;20050;-79
2023/12/22 00:27:20;;;;;;;0.00;0.00;;;;;;;10.01;97.30;100163.59;4808739;29;20054;-79
2023/12/22 00:29:45;;;;;;;0.00;0.00;;;;;;;10.11;96.70;100188.22;4801899;29;20062;-78
2023/12/22 00:32:11;;;;;;;0.00;0.00;;;;;;;10.00;96.03;100186.53;4831490;29;20148;-78
2023/12/22 00:34:38;;;;;;;0.00;0.00;;;;;;;10.06;97.16;100207.31;4814469;29;20507;-78
2023/12/22 00:37:04;;;;;;;0.00;0.00;;;;;;;9.73;97.52;100165.69;4805602;29;20050;-77
2023/12/22 00:39:30;;;;;;;0.00;0.00;;;;;;;9.86;98.35;100189.75;4815169;29;20093;-77
2023/12/22 00:42:01;;;;;;;0.00;0.00;;;;;;;9.84;97.98;100194.69;4822582;29;20035;-79
2023/12/22 00:44:36;;;;;;;0.00;0.00;;;;;;;9.84;98.65;100191.09;4818967;29;20375;-79
2023/12/22 00:47:02;;;;;;;0.00;0.00;;;;;;;9.75;98.57;100168.94;4813179;29;20091;-80
2023/12/22 00:49:27;;;;;;;0.00;0.00;;;;;;;9.99;97.79;100191.19;4817876;29;20030;-78
2023/12/22 00:51:52;;;;;;;0.00;0.00;;;;;;;10.04;97.46;100188.44;4813168;29;20058;-79
2023/12/22 00:54:18;;;;;;;0.00;0.00;;;;;;;10.25;96.95;100224.03;4819590;29;20034;-80
2023/12/22 00:56:48;;;;;;;0.00;0.00;;;;;;;10.21;95.19;100204.63;4801493;29;20405;-79
2023/12/22 00:59:13;;;;;;;0.00;0.00;;;;;;;10.31;95.54;100226.53;4815265;29;21917;-79
2023/12/22 01:01:53;;;;;;;0.00;0.00;;;;;;;10.33;95.15;100206.31;4828264;29;20031;-79
2023/12/22 01:04:25;;;;;;;0.00;0.00;;;;;;;10.19;95.22;100176.78;4818080;29;20037;-80
2023/12/22 01:06:52;;;;;;;0.00;0.00;;;;;;;10.19;95.27;100190.44;4806307;29;20560;-79
2023/12/22 01:09:19;;;;;;;0.00;0.00;;;;;;;10.18;95.68;100196.97;4818348;29;20046;-80
2023/12/22 01:11:50;;;;;;;0.00;0.00;;;;;;;10.09;96.23;100179.44;4818033;29;20026;-81
2023/12/22 01:14:16;;;;;;;0.00;0.00;;;;;;;10.39;96.62;100221.66;4817713;29;20068;-79
2023/12/22 01:16:41;;;;;;;0.00;0.00;;;;;;;10.26;96.09;100198.34;4817291;29;20458;-80
2023/12/22 01:19:07;;;;;;;0.00;0.00;;;;;;;10.39;96.10;100208.00;4821055;29;20062;-80
2023/12/22 01:21:37;;;;;;;0.00;0.00;;;;;;;10.40;95.29;100198.72;4812363;29;20051;-79
2023/12/22 01:24:15;;;;;;;0.00;0.00;;;;;;;10.29;95.36;100174.06;4826980;29;20118;-80
2023/12/22 01:26:43;;;;;;;0.00;0.00;;;;;;;10.28;95.25;100166.94;4817646;29;20101;-79
2023/12/22 01:29:09;;;;;;;0.00;0.00;;;;;;;10.63;95.65;100205.56;4806546;29;20053;-81
2023/12/22 01:31:37;;;;;;;0.00;0.00;;;;;;;10.44;95.05;100180.66;4834520;29;20030;-80
2023/12/22 01:34:20;;;;;;;0.00;0.00;;;;;;;10.34;94.99;100158.75;4832316;29;20117;-80
2023/12/22 01:36:46;;;;;;;0.00;0.00;;;;;;;10.37;95.17;100164.53;4819291;29;20033;-80
2023/12/22 01:39:19;;;;;;;0.00;0.00;;;;;;;10.35;95.48;100149.47;4817318;29;20355;-80
2023/12/22 01:42:03;;;;;;;0.00;0.00;;;;;;;10.19;95.37;100130.31;4810773;29;20026;-81
2023/12/22 01:44:30;;;;;;;0.00;0.00;;;;;;;10.22;96.37;100142.59;4841438;29;20026;-80
2023/12/22 01:46:56;;;;;;;0.00;0.00;;;;;;;10.26;96.15;100151.91;4851257;29;20030;-80
2023/12/22 01:49:25;;;;;;;0.03;0.03;;;;;;;10.17;96.55;100137.94;4844360;29;20496;-81
2023/12/22 01:51:56;;;;;;;0.00;0.00;;;;;;;10.17;96.79;100132.47;4856877;29;20034;-80
2023/12/22 01:54:22;;;;;;;0.10;0.10;;;;;;;10.16;95.77;100133.56;4824844;29;20018;-80
2023/12/22 01:56:50;;;;;;;0.00;0.00;;;;;;;10.16;96.20;100141.75;4830294;29;20055;-80
2023/12/22 01:59:34;;;;;;;0.00;0.00;;;;;;;10.30;96.34;100158.47;4846016;29;20029;-81
2023/12/22 02:02:00;;;;;;;0.00;0.00;;;;;;;10.16;97.08;100141.75;4836020;29;20034;-81
2023/12/22 02:04:26;;;;;;;0.00;0.00;;;;;;;10.28;97.45;100161.47;4834026;29;20373;-80
2023/12/22 02:07:04;;;;;;;0.00;0.00;;;;;;;9.86;98.45;100121.47;4824020;29;20038;-79
2023/12/22 02:09:30;;;;;;;0.00;0.00;;;;;;;9.90;98.80;100138.97;4828487;29;20037;-82
2023/12/22 02:11:56;;;;;;;0.00;0.00;;;;;;;9.95;99.02;100158.09;4824946;29;20042;-81
2023/12/22 02:14:24;;;;;;;0.00;0.00;;;;;;;10.09;98.77;100172.09;4819490;29;20033;-78
2023/12/22 02:17:02;;;;;;;0.00;0.00;;;;;;;9.98;99.29;100147.75;4828561;29;20038;-79
2023/12/22 02:19:45;;;;;;;0.00;0.00;;;;;;;10.01;99.71;100160.88;4827715;29;20109;-79
2023/12/22 02:22:12;;;;;;;0.00;0.00;;;;;;;10.25;99.29;100178.41;4827601;29;20034;-80
2023/12/22 02:24:38;;;;;;;0.00;0.00;;;;;;;10.28;98.77;100172.41;4821736;29;20031;-80
2023/12/22 02:27:09;;;;;;;0.00;0.00;;;;;;;10.30;98.01;100164.75;4805973;29;20037;-80
2023/12/22 02:29:54;;;;;;;0.00;0.00;;;;;;;10.43;97.63;100182.56;4840149;29;20062;-79
2023/12/22 02:32:32;;;;;;;0.00;0.00;;;;;;;10.24;97.38;100152.16;4837927;29;20057;-80
2023/12/22 02:35:02;;;;;;;0.00;0.00;;;;;;;10.15;97.72;100140.13;4814948;29;20062;-79
2023/12/22 02:37:34;;;;;;;0.00;0.00;;;;;;;10.09;97.05;100135.72;4815421;29;20667;-79
2023/12/22 02:40:18;;;;;;;;;;;;;;;;;;;;;
2023/12/22 02:42:44;;;;;;;0.00;0.00;;;;;;;10.47;97.50;100202.81;4815933;29;20030;-79
2023/12/22 02:45:17;;;;;;;0.00;0.00;;;;;;;10.42;97.85;100183.66;4807584;29;20113;-80
2023/12/22 02:47:48;;;;;;;0.00;0.00;;;;;;;10.23;97.54;100175.13;4821277;29;20083;-82
2023/12/22 02:50:16;;;;;;;0.10;0.10;;;;;;;10.29;97.41;100186.88;4817042;29;20480;-78
2023/12/22 02:52:44;;;;;;;0.00;0.00;;;;;;;10.37;97.00;100186.41;4823133;29;20079;-78
2023/12/22 02:55:10;;;;;;;0.00;0.00;;;;;;;10.19;97.08;100151.34;4807608;29;20080;-79
2023/12/22 02:57:45;;;;;;;;;;;;;;;;;;;;;
2023/12/22 03:00:11;;;;;;;0.00;0.00;;;;;;;10.34;97.45;100169.69;4814092;29;20025;-79
2023/12/22 03:02:37;;;;;;;0.00;0.00;;;;;;;10.38;97.00;100177.13;4829321;29;20048;-80
2023/12/22 03:05:05;;;;;;;0.00;0.00;;;;;;;10.41;96.91;100170.25;4806317;29;20115;-81
2023/12/22 03:07:31;;;;;;;0.00;0.00;;;;;;;10.39;97.14;100167.81;4820241;29;20103;-78
2023/12/22 03:09:58;;;;;;;0.00;0.00;;;;;;;10.30;97.57;100153.00;4801379;29;20419;-80
2023/12/22 03:12:24;;;;;;;0.00;0.00;;;;;;;10.20;97.28;100153.78;4816490;29;20050;-78
2023/12/22 03:14:49;;;;;;;0.00;0.00;;;;;;;10.29;96.97;100162.28;4809179;29;20043;-80
2023/12/22 03:17:34;;;;;;;;;;;;;;;;;;;;;
2023/12/22 03:20:00;;;;;;;0.00;0.00;;;;;;;10.07;97.81;100127.00;4828353;29;20014;-80
2023/12/22 03:22:55;;;;;;;;;;;;;;;;;;;;;
2023/12/22 03:25:21;;;;;;;0.00;0.00;;;;;;;10.02;98.04;100110.59;4813062;29;20064;-80
2023/12/22 03:27:47;;;;;;;0.00;0.00;;;;;;;10.24;98.75;100135.78;4832157;29;20537;-79
2023/12/22 03:30:13;;;;;;;0.00;0.00;;;;;;;10.12;98.75;100124.28;4804996;29;20030;-80
2023/12/22 03:32:50;;;;;;;0.00;0.00;;;;;;;10.26;99.21;100160.09;4814536;29;20118;-79
2023/12/22 03:35:15;;;;;;;0.00;0.00;;;;;;;10.15;99.89;100134.69;4796771;29;20035;-81
2023/12/22 03:37:41;;;;;;;0.00;0.00;;;;;;;10.00;99.26;100115.50;4830148;29;20049;-79
2023/12/22 03:40:14;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100130.56;4846397;29;20044;-78
2023/12/22 03:42:48;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100122.63;4847051;29;20130;-78
2023/12/22 03:45:18;;;;;;;0.00;0.00;;;;;;;10.10;100.00;100148.31;4830502;29;20037;-79
2023/12/22 03:47:46;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100103.75;4829315;29;20034;-81
2023/12/22 03:50:11;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100116.59;4824862;29;20042;-81
2023/12/22 03:52:39;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100108.94;4830482;29;20054;-81
2023/12/22 03:55:07;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100139.53;4824444;29;20471;-79
2023/12/22 03:57:32;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100146.97;4812535;29;20046;-81
2023/12/22 04:00:00;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100111.13;4825492;29;20143;-79
2023/12/22 04:02:38;;;;;;;;;;;;;;;;;;;;;
2023/12/22 04:05:06;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100118.81;4821926;29;20053;-78
2023/12/22 04:07:34;;;;;;;0.00;0.00;;;;;;;10.09;100.00;100106.50;4821408;29;20034;-79
2023/12/22 04:09:59;;;;;;;0.00;0.00;;;;;;;10.35;100.00;100133.09;4818267;29;20502;-79
2023/12/22 04:12:24;;;;;;;0.00;0.00;;;;;;;10.36;100.00;100121.06;4786208;29;20031;-79
2023/12/22 04:14:52;;;;;;;0.00;0.00;;;;;;;10.33;100.00;100105.19;4825376;29;20051;-79
2023/12/22 04:17:18;;;;;;;0.00;0.00;;;;;;;10.42;100.00;100136.38;4817285;29;20034;-80
2023/12/22 04:19:53;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100139.13;4825803;29;20026;-80
2023/12/22 04:22:31;;;;;;;;;;;;;;;;;;;;;
2023/12/22 04:24:57;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100140.75;4819699;29;20040;-78
2023/12/22 04:27:22;;;;;;;0.00;0.00;;;;;;;10.18;100.00;100119.63;4830816;29;20117;-78
2023/12/22 04:29:47;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100119.63;4830551;29;20118;-80
2023/12/22 04:32:13;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100129.47;4828347;29;20019;-78
2023/12/22 04:34:38;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100113.84;4831855;29;20073;-79
2023/12/22 04:37:04;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100090.34;4829111;29;20041;-77
2023/12/22 04:39:34;;;;;;;0.00;0.00;;;;;;;9.75;100.00;100081.56;4833744;29;20422;-80
2023/12/22 04:41:59;;;;;;;0.00;0.00;;;;;;;9.84;100.00;100115.47;4820414;29;20034;-78
2023/12/22 04:44:25;;;;;;;0.03;0.03;;;;;;;9.82;100.00;100131.31;4823155;29;20037;-79
2023/12/22 04:46:50;;;;;;;0.00;0.00;;;;;;;10.00;100.00;100137.34;4819549;29;20626;-77
2023/12/22 04:49:16;;;;;;;0.00;0.00;;;;;;;9.96;100.00;100131.63;4817945;29;20034;-77
2023/12/22 04:51:42;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100127.50;4815213;29;20034;-81
2023/12/22 04:54:15;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100117.16;4833637;29;20098;-79
2023/12/22 04:56:41;;;;;;;0.00;0.00;;;;;;;10.05;100.00;100124.53;4840521;29;20038;-78
2023/12/22 04:59:06;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100146.16;4828088;29;20034;-79
2023/12/22 05:01:39;;;;;;;0.00;0.00;;;;;;;10.00;99.36;100131.91;4824887;29;20027;-79
2023/12/22 05:04:12;;;;;;;0.10;0.10;;;;;;;9.81;99.82;100104.25;4809438;29;20042;-78
2023/12/22 05:06:38;;;;;;;0.00;0.00;;;;;;;9.58;100.00;100093.53;4837639;29;20066;-78
2023/12/22 05:09:03;;;;;;;0.00;0.00;;;;;;;9.65;100.00;100095.19;4798982;29;20041;-78
2023/12/22 05:11:29;;;;;;;0.00;0.00;;;;;;;9.67;100.00;100096.56;4806021;29;20110;-78
2023/12/22 05:13:59;;;;;;;0.00;0.00;;;;;;;9.51;100.00;100068.41;4796318;29;20038;-77
2023/12/22 05:16:25;;;;;;;0.00;0.00;;;;;;;9.59;100.00;100076.09;4805252;29;20044;-78
2023/12/22 05:18:50;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100120.16;4804530;29;20350;-77
2023/12/22 05:21:16;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100114.41;4822475;29;20083;-78
2023/12/22 05:23:41;;;;;;;0.00;0.00;;;;;;;10.00;100.00;100126.44;4802118;29;20457;-79
2023/12/22 05:26:07;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100117.69;4813721;29;20050;-78
2023/12/22 05:28:33;;;;;;;0.00;0.00;;;;;;;9.98;100.00;100112.22;4822103;29;20030;-80
2023/12/22 05:30:58;;;;;;;0.00;0.00;;;;;;;10.06;100.00;100130.81;4808336;29;20103;-79
2023/12/22 05:33:23;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100132.47;4797920;29;20072;-78
2023/12/22 05:35:49;;;;;;;0.00;0.00;;;;;;;9.74;100.00;100104.53;4827821;29;20034;-78
2023/12/22 05:38:25;;;;;;;0.00;0.00;;;;;;;9.59;100.00;100084.28;4810274;29;20391;-77
2023/12/22 05:40:50;;;;;;;0.00;0.00;;;;;;;9.96;100.00;100135.16;4821608;29;20045;-78
2023/12/22 05:43:33;;;;;;;0.00;0.00;;;;;;;9.67;100.00;100101.22;4841278;29;20030;-78
2023/12/22 05:46:01;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100129.66;4838761;29;20026;-78
2023/12/22 05:48:30;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100124.72;4834155;29;20051;-78
2023/12/22 05:50:59;;;;;;;0.00;0.00;;;;;;;9.90;100.00;100141.72;4813493;29;20083;-77
2023/12/22 05:53:24;;;;;;;0.00;0.00;;;;;;;9.59;100.00;100086.16;4817571;29;20034;-79
2023/12/22 05:56:00;;;;;;;;;;;;;;;;;;;;;
2023/12/22 05:58:25;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100118.69;4813623;29;20057;-78
2023/12/22 06:01:35;;;;;;;0.00;0.00;;;;;;;10.12;99.98;100168.81;4840299;29;20109;-79
2023/12/22 06:04:03;;;;;;;0.00;0.00;;;;;;;9.94;99.83;100110.03;4830429;29;20034;-79
2023/12/22 06:06:29;;;;;;;0.00;0.00;;;;;;;10.00;99.64;100116.31;4834881;29;20043;-80
2023/12/22 06:09:05;;;;;;;;;;;;;;;;;;;;;
2023/12/22 06:11:31;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100135.19;4817941;29;20037;-81
2023/12/22 06:13:56;;;;;;;0.00;0.00;;;;;;;9.80;100.00;100100.72;4829827;29;20113;-81
2023/12/22 06:16:27;;;;;;;0.00;0.00;;;;;;;9.94;100.00;100115.50;4814951;29;20093;-81
2023/12/22 06:19:01;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100110.84;4808317;29;20031;-81
2023/12/22 06:21:26;;;;;;;0.00;0.00;;;;;;;9.94;100.00;100111.94;4814285;29;20026;-76
2023/12/22 06:23:52;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100112.22;4818124;29;20035;-75
2023/12/22 06:26:17;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100118.81;4790775;29;20554;-75
2023/12/22 06:28:43;;;;;;;0.00;0.00;;;;;;;10.14;100.00;100130.28;4825017;29;20109;-76
2023/12/22 06:31:20;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100135.78;4820706;29;20370;-77
2023/12/22 06:34:00;;;;;;;;;;;;;;;;;;;;;
2023/12/22 06:36:26;;;;;;;0.00;0.00;;;;;;;10.14;98.32;100128.38;4814087;29;20022;-75
2023/12/22 06:38:54;;;;;;;0.00;0.00;;;;;;;10.11;97.66;100117.19;4804914;29;20034;-75
2023/12/22 06:41:24;;;;;;;0.00;0.00;;;;;;;10.12;98.25;100157.88;4829941;29;20044;-76
2023/12/22 06:43:52;;;;;;;0.00;0.00;;;;;;;10.00;97.99;100137.34;4800438;29;20035;-75
2023/12/22 06:46:19;;;;;;;0.00;0.00;;;;;;;10.06;98.96;100139.00;4803068;29;20363;-76
2023/12/22 06:48:45;;;;;;;0.00;0.00;;;;;;;10.05;99.52;100145.59;4806825;29;20060;-76
2023/12/22 06:51:20;;;;;;;0.00;0.00;;;;;;;10.11;100.00;100166.34;4831096;29;20520;-75
2023/12/22 06:53:52;;;;;;;0.00;0.00;;;;;;;10.07;100.00;100170.72;4810925;29;20041;-76
2023/12/22 06:56:23;;;;;;;0.00;0.00;;;;;;;10.00;100.00;100159.22;4830699;29;20479;-79
2023/12/22 06:58:50;;;;;;;0.00;0.00;;;;;;;10.13;100.00;100175.94;4825885;29;20058;-76
2023/12/22 07:01:29;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100173.94;4814633;29;20019;-78
2023/12/22 07:04:00;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100191.97;4829515;29;20138;-77
2023/12/22 07:06:28;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100179.59;4817428;29;20050;-77
2023/12/22 07:12:32;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:15:10;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:17:36;;;;;;;0.00;0.00;;;;;;;9.14;100.00;100156.63;4817069;29;20014;-78
2023/12/22 07:20:03;;;;;;;0.00;0.00;;;;;;;9.31;100.00;100188.38;4823409;29;20184;-78
2023/12/22 07:22:31;;;;;;;0.00;0.00;;;;;;;9.47;100.00;100217.41;4822714;29;20035;-77
2023/12/22 07:24:59;;;;;;;0.00;0.00;;;;;;;9.25;100.00;100204.72;4828514;29;20026;-77
2023/12/22 07:27:25;;;;;;;0.00;0.00;;;;;;;9.23;100.00;100189.72;4829184;29;20152;-80
2023/12/22 07:29:53;;;;;;;0.00;0.00;;;;;;;9.28;100.00;100197.09;4825041;29;20030;-81
2023/12/22 07:32:21;;;;;;;0.00;0.00;;;;;;;9.34;100.00;100190.59;4819230;29;20092;-81
2023/12/22 07:34:57;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:37:32;;;;;;;0.00;0.00;;;;;;;9.52;100.00;100186.59;4821241;29;20095;-82
2023/12/22 07:40:19;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:43:32;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:46:03;;;;;;;0.00;0.00;;;;;;;9.48;97.55;100183.56;4810927;29;20157;-80
2023/12/22 07:48:29;;;;;;;0.00;0.00;;;;;;;9.60;96.30;100216.13;4821179;29;20105;-82
2023/12/22 07:54:10;;;;;;;0.00;0.00;;;;;;;9.75;96.37;100250.88;4825955;29;20132;-82
2023/12/22 07:56:35;;;;;;;0.00;0.00;;;;;;;9.38;95.76;100203.44;4831363;29;20038;-77
2023/12/22 08:02:52;;;;;;;0.00;0.00;;;;;;;9.35;96.39;100195.78;4831858;29;20526;-77
2023/12/22 08:06:04;;;;;;;0.00;0.00;;;;;;;9.30;94.83;100194.91;4815349;29;20130;-79
2023/12/22 08:08:39;;;;;;;0.00;0.00;;;;;;;9.36;94.38;100185.66;4813009;29;20041;-80
2023/12/22 08:11:25;;;;;;;0.00;0.00;;;;;;;9.32;94.27;100200.97;4819679;29;20034;-79
2023/12/22 08:14:39;;;;;;;0.00;0.00;;;;;;;9.69;94.20;100262.84;4819535;29;20070;-81
2023/12/22 08:17:46;;;;;;;;;;;;;;;;;;;;;
2023/12/22 08:20:49;;;;;;;;;;;;;;;;;;;;;
2023/12/22 08:23:36;;;;;;;0.00;0.00;;;;;;;9.73;92.26;100269.44;4812880;29;20026;-80
2023/12/22 08:30:10;;;;;;;0.00;0.00;;;;;;;9.65;92.59;100251.66;4783550;29;20039;-81
2023/12/22 08:32:36;;;;;;;0.00;0.00;;;;;;;9.78;91.90;100266.72;4787640;29;20633;-83
2023/12/22 08:35:42;;;;;;;0.00;0.00;;;;;;;9.54;91.19;100223.47;4831888;29;20071;-78
2023/12/22 08:38:18;;;;;;;;;;;;;;;;;;;;;
2023/12/22 08:40:56;;;;;;;;;;;;;;;;;;;;;
2023/12/22 08:43:22;;;;;;;0.00;0.00;;;;;;;9.65;90.42;100239.91;4809775;29;20129;-82
2023/12/22 08:45:48;;;;;;;0.00;0.00;;;;;;;9.73;89.39;100237.47;4812345;29;20101;-81
2023/12/22 08:48:13;;;;;;;0.00;0.00;;;;;;;9.79;89.56;100241.06;4824855;29;20042;-79
2023/12/22 08:50:54;;;;;;;0.00;0.00;;;;;;;9.99;89.11;100272.28;4811089;29;20031;-77
2023/12/22 08:53:20;;;;;;;0.00;0.00;;;;;;;9.81;88.85;100249.81;4828771;29;20092;-79
2023/12/22 08:55:45;;;;;;;0.00;0.00;;;;;;;9.83;88.41;100260.47;4810429;29;20038;-80
2023/12/22 08:58:11;;;;;;;0.00;0.00;;;;;;;9.97;88.36;100275.28;4819595;29;20038;-79
2023/12/22 09:00:46;;;;;;;0.00;0.00;;;;;;;10.00;88.19;100273.94;4818765;29;20047;-81
2023/12/22 09:03:11;;;;;;;0.00;0.00;;;;;;;10.07;87.61;100269.06;4810132;29;20050;-80
2023/12/22 09:05:37;;;;;;;0.00;0.00;;;;;;;9.94;87.38;100249.34;4825582;29;20031;-80
2023/12/22 09:08:05;;;;;;;0.00;0.00;;;;;;;10.02;86.75;100271.78;4817542;29;20405;-80
2023/12/22 09:10:38;;;;;;;0.00;0.00;;;;;;;10.16;86.73;100274.84;4833730;29;20101;-81
2023/12/22 09:13:06;;;;;;;0.00;0.00;;;;;;;10.18;85.97;100253.53;4804094;29;20259;-80
2023/12/22 09:15:41;;;;;;;0.00;0.00;;;;;;;10.39;85.28;100309.94;4848112;29;20075;-79
2023/12/22 09:18:08;;;;;;;0.00;0.00;;;;;;;10.09;83.90;100264.13;4823715;29;20029;-77
2023/12/22 09:20:39;;;;;;;0.00;0.00;;;;;;;9.94;84.26;100264.91;4830859;29;20018;-78
2023/12/22 09:23:07;;;;;;;0.03;0.03;;;;;;;9.88;85.10;100272.25;4827077;29;20141;-79
2023/12/22 09:25:41;;;;;;;0.00;0.00;;;;;;;9.67;85.79;100270.50;4805247;29;20232;-78
2023/12/22 09:28:13;;;;;;;0.00;0.00;;;;;;;9.89;86.45;100295.75;4829352;29;20034;-79
2023/12/22 09:30:39;;;;;;;0.00;0.00;;;;;;;9.76;85.87;100274.38;4834067;29;20030;-79
2023/12/22 09:33:04;;;;;;;0.00;0.00;;;;;;;9.99;85.96;100308.66;4817360;29;20043;-77
2023/12/22 09:35:30;;;;;;;0.00;0.00;;;;;;;9.86;86.09;100288.09;4827596;29;20057;-75
2023/12/22 09:37:55;;;;;;;0.00;0.00;;;;;;;10.03;86.62;100325.31;4814652;29;20037;-79
2023/12/22 09:40:22;;;;;;;0.00;0.00;;;;;;;10.16;84.84;100311.19;4813767;29;20026;-78
2023/12/22 09:42:48;;;;;;;0.00;0.00;;;;;;;10.48;85.03;100323.91;4822592;29;20169;-79
2023/12/22 09:45:18;;;;;;;0.00;0.00;;;;;;;10.67;82.21;100317.97;4825210;29;20031;-79
2023/12/22 09:47:45;;;;;;;0.00;0.00;;;;;;;10.68;81.12;100322.34;4811376;29;20386;-80
2023/12/22 09:50:11;;;;;;;0.00;0.00;;;;;;;10.58;82.48;100318.47;4803874;29;20031;-80
2023/12/22 09:52:38;;;;;;;0.00;0.00;;;;;;;10.50;81.48;100338.16;4809723;29;20048;-77
2023/12/22 09:55:05;;;;;;;0.00;0.00;;;;;;;10.48;82.58;100323.91;4817563;29;20088;-75
2023/12/22 09:57:33;;;;;;;0.00;0.00;;;;;;;10.31;81.71;100314.00;4811974;29;20911;-74
2023/12/22 09:59:59;;;;;;;0.00;0.00;;;;;;;10.20;82.78;100325.16;4821222;29;20039;-75
2023/12/22 10:02:29;;;;;;;0.00;0.00;;;;;;;10.13;82.66;100311.72;4803699;29;20539;-76
2023/12/22 10:04:54;;;;;;;0.00;0.00;;;;;;;10.33;81.89;100329.31;4810884;29;20500;-76
2023/12/22 10:07:21;;;;;;;0.00;0.00;;;;;;;10.31;82.19;100329.56;4804072;29;20254;-76
2023/12/22 10:09:48;;;;;;;0.00;0.00;;;;;;;10.41;81.46;100334.28;4800456;29;20126;-77
2023/12/22 10:12:16;;;;;;;0.00;0.00;;;;;;;10.39;81.59;100336.47;4820120;29;20035;-81
2023/12/22 10:14:43;;;;;;;0.00;0.00;;;;;;;10.26;81.33;100333.09;4821683;29;20026;-79
2023/12/22 10:17:10;;;;;;;0.00;0.00;;;;;;;10.40;80.90;100343.59;4812920;29;20371;-78
2023/12/22 10:19:36;;;;;;;0.00;0.00;;;;;;;10.34;81.13;100350.09;4811929;29;20543;-78
2023/12/22 10:22:01;;;;;;;0.00;0.00;;;;;;;10.24;81.02;100324.34;4816420;29;20125;-78
2023/12/22 10:24:50;;;;;;;0.00;0.00;;;;;;;10.31;81.70;100363.19;4821391;29;20022;-77
2023/12/22 10:27:21;;;;;;;0.00;0.00;;;;;;;10.29;81.05;100359.06;4805513;29;20058;-78
2023/12/22 10:29:54;;;;;;;0.00;0.00;;;;;;;10.30;81.32;100361.53;4808358;29;20094;-78
2023/12/22 10:32:22;;;;;;;0.00;0.00;;;;;;;10.38;81.37;100367.63;4819369;29;20062;-78
2023/12/22 10:34:48;;;;;;;0.00;0.00;;;;;;;10.31;80.78;100359.63;4831759;29;20058;-77
2023/12/22 10:37:14;;;;;;;0.00;0.00;;;;;;;10.14;80.75;100332.50;4828015;29;20084;-77
2023/12/22 10:39:40;;;;;;;0.00;0.00;;;;;;;10.35;80.49;100351.75;4829510;29;20494;-77
2023/12/22 10:42:06;;;;;;;0.00;0.00;;;;;;;10.45;79.58;100369.03;4826921;29;20060;-78
2023/12/22 10:44:31;;;;;;;0.00;0.00;;;;;;;10.55;79.88;100362.78;4831726;29;20121;-79
2023/12/22 10:47:13;;;;;;;;;;;;;;;;;;;;;
2023/12/22 10:49:47;;;;;;;0.00;0.00;;;;;;;10.80;78.93;100353.00;4809260;29;20037;-79
2023/12/22 10:52:22;;;;;;;0.00;0.00;;;;;;;11.06;77.08;100366.75;4814100;29;20102;-79
2023/12/22 10:54:54;;;;;;;0.00;0.00;;;;;;;10.96;76.91;100354.69;4837374;29;20448;-80
2023/12/22 10:57:49;;;;;;;0.00;0.00;;;;;;;10.63;76.99;100332.19;4820186;29;20034;-80
2023/12/22 11:04:08;;;;;;;0.00;0.00;;;;;;;10.85;78.46;100385.03;4794675;29;20049;-79
2023/12/22 11:06:39;;;;;;;0.00;0.00;;;;;;;10.70;78.87;100359.25;4806805;29;20058;-79
2023/12/22 11:09:38;;;;;;;0.00;0.00;;;;;;;10.76;78.17;100377.34;4837500;29;20033;-81
2023/12/22 11:12:05;;;;;;;0.00;0.00;;;;;;;10.62;77.96;100355.13;4821069;29;20034;-81
2023/12/22 11:14:52;;;;;;;0.00;0.00;;;;;;;10.45;77.71;100346.31;4821341;29;20146;-83
2023/12/22 11:17:22;;;;;;;0.00;0.00;;;;;;;10.87;78.04;100386.41;4816618;29;20049;-80
2023/12/22 11:20:11;;;;;;;0.00;0.00;;;;;;;10.71;77.28;100343.69;4832624;29;20035;-85
2023/12/22 11:22:36;;;;;;;0.00;0.00;;;;;;;10.55;76.80;100319.03;4814921;29;20047;-79
2023/12/22 11:25:05;;;;;;;0.00;0.00;;;;;;;10.76;77.25;100351.91;4819541;29;20027;-78
2023/12/22 11:27:35;;;;;;;0.00;0.00;;;;;;;10.92;77.27;100404.75;4833619;29;20129;-78
2023/12/22 11:30:03;;;;;;;0.00;0.00;;;;;;;10.65;76.62;100340.94;4817031;29;20378;-77
2023/12/22 11:32:33;;;;;;;0.00;0.00;;;;;;;10.94;77.78;100381.50;4835615;29;20425;-79
2023/12/22 11:35:00;;;;;;;0.00;0.00;;;;;;;10.87;77.24;100364.53;4827623;29;20030;-80
2023/12/22 11:37:38;;;;;;;0.00;0.00;;;;;;;10.92;76.90;100344.56;4823779;29;20045;-80
2023/12/22 11:40:05;;;;;;;0.00;0.00;;;;;;;11.03;76.30;100364.56;4809397;29;20026;-77
2023/12/22 11:42:38;;;;;;;0.00;0.00;;;;;;;11.16;75.93;100347.63;4806026;29;20030;-77
2023/12/22 11:45:16;;;;;;;0.00;0.00;;;;;;;11.47;73.86;100361.31;4806493;29;20034;-78
2023/12/22 11:47:46;;;;;;;0.00;0.00;;;;;;;11.14;75.18;100336.09;4806079;29;20042;-77
2023/12/22 11:50:12;;;;;;;0.00;0.00;;;;;;;11.06;75.36;100350.34;4823390;29;20038;-78
2023/12/22 11:52:43;;;;;;;0.00;0.00;;;;;;;10.79;76.15;100332.22;4792130;29;20046;-78
2023/12/22 11:55:34;;;;;;;0.00;0.00;;;;;;;10.75;76.83;100350.28;4824050;29;20398;-79
2023/12/22 11:58:34;;;;;;;0.00;0.00;;;;;;;10.91;76.91;100365.63;4805429;29;20463;-78
2023/12/22 12:01:05;;;;;;;0.00;0.00;;;;;;;10.88;77.35;100365.34;4828604;29;20031;-78
2023/12/22 12:03:31;;;;;;;0.00;0.00;;;;;;;10.78;77.31;100366.97;4801482;29;20061;-78
2023/12/22 12:06:28;;;;;;;0.00;0.00;;;;;;;10.68;77.06;100331.38;4815320;29;20035;-78
2023/12/22 12:08:56;;;;;;;0.00;0.00;;;;;;;10.65;77.54;100329.19;4829622;29;20046;-77
2023/12/22 12:11:23;;;;;;;0.00;0.00;;;;;;;10.84;78.54;100370.53;4803068;29;20091;-78
2023/12/22 12:14:16;;;;;;;0.00;0.00;;;;;;;10.76;77.75;100346.44;4830807;29;20041;-80
2023/12/22 12:16:42;;;;;;;0.00;0.00;;;;;;;10.76;78.67;100324.53;4831595;29;20041;-78
2023/12/22 12:19:09;;;;;;;0.00;0.00;;;;;;;10.72;77.88;100326.16;4801991;29;20034;-76
2023/12/22 12:21:34;;;;;;;0.00;0.00;;;;;;;10.90;77.98;100346.75;4808558;29;20041;-78
2023/12/22 12:24:05;;;;;;;0.00;0.00;;;;;;;11.12;77.24;100349.25;4817651;29;20139;-77
2023/12/22 12:26:33;;;;;;;0.00;0.00;;;;;;;11.62;76.96;100347.66;4826169;29;20023;-77