Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:18;;;;;;;20.30;15.13;;;18.00;99.90;;;;;;5040404;28;20497;-70
2023/05/22 00:04:45;;;;;;;22.30;14.73;;;17.90;99.90;;;;;;5038300;28;20456;-70
2023/05/22 00:07:12;;;;;;;24.50;15.40;;;17.90;99.90;;;;;;5034735;28;20548;-70
2023/05/22 00:09:40;;;;;;;20.53;15.70;;;17.90;99.90;;;;;;5042528;28;20419;-70
2023/05/22 00:12:07;;;;;;;21.20;16.23;;;17.90;99.90;;;;;;5034214;28;20494;-70
2023/05/22 00:14:34;;;;;;;18.67;15.30;;;17.90;99.90;;;;;;5034524;28;20974;-70
2023/05/22 00:17:00;;;;;;;17.17;14.60;;;17.80;99.90;;;;;;5038605;28;20483;-70
2023/05/22 00:19:29;;;;;;;27.50;14.90;;;17.80;99.90;;;;;;5033628;28;20980;-70
2023/05/22 00:21:55;;;;;;;19.03;15.23;;;17.80;99.90;;;;;;5042575;28;20454;-70
2023/05/22 00:24:22;;;;;;;21.03;15.03;;;17.80;99.90;;;;;;5033778;28;20424;-70
2023/05/22 00:26:50;;;;;;;22.80;16.00;;;17.80;99.90;;;;;;5033749;28;20970;-70
2023/05/22 00:29:16;;;;;;;24.33;14.97;;;17.80;99.90;;;;;;5034661;28;20416;-70
2023/05/22 00:31:43;;;;;;;21.03;16.10;;;17.80;99.90;;;;;;5033809;28;20469;-70
2023/05/22 00:34:10;;;;;;;23.13;15.90;;;17.80;99.90;;;;;;5033530;28;20431;-70
2023/05/22 00:36:36;;;;;;;21.43;15.60;;;17.70;99.90;;;;;;5037017;28;20860;-70
2023/05/22 00:39:03;;;;;;;20.37;14.90;;;17.70;99.90;;;;;;5041311;28;20485;-70
2023/05/22 00:41:32;;;;;;;20.07;14.50;;;17.70;99.90;;;;;;5041945;28;20481;-70
2023/05/22 00:44:01;;;;;;;22.93;15.30;;;17.70;99.90;;;;;;5033430;28;20457;-70
2023/05/22 00:46:28;;;;;;;22.00;15.20;;;17.70;99.90;;;;;;5041781;28;20804;-70
2023/05/22 00:48:55;;;;;;;25.93;15.97;;;17.70;99.90;;;;;;5041308;28;20453;-70
2023/05/22 00:51:22;;;;;;;16.87;15.00;;;17.60;99.90;;;;;;5044163;28;20452;-70
2023/05/22 00:53:50;;;;;;;22.23;15.33;;;17.60;99.90;;;;;;5033008;28;20432;-70
2023/05/22 00:56:18;;;;;;;19.00;14.90;;;17.50;99.90;;;;;;5033338;28;20488;-70
2023/05/22 00:58:44;;;;;;;23.43;15.90;;;17.50;99.90;;;;;;5032798;28;21097;-70
2023/05/22 01:01:13;;;;;;;19.37;15.00;;;17.50;99.90;;;;;;5041175;28;20981;-70
2023/05/22 01:03:43;;;;;;;22.40;15.93;;;17.40;99.90;;;;;;5038523;28;20432;-70
2023/05/22 01:06:10;;;;;;;25.40;16.40;;;17.40;99.90;;;;;;5036270;28;20794;-70
2023/05/22 01:08:37;;;;;;;21.17;15.77;;;17.30;99.90;;;;;;5032887;28;20420;-70
2023/05/22 01:11:10;;;;;;;23.10;16.27;;;17.30;99.90;;;;;;5041253;28;20492;-70
2023/05/22 01:13:44;;;;;;;24.03;16.23;;;17.30;99.90;;;;;;5036030;28;20438;-70
2023/05/22 01:16:19;;;;;;;22.40;15.70;;;17.20;99.90;;;;;;5034610;28;20460;-70
2023/05/22 01:18:53;;;;;;;18.93;15.47;;;17.20;99.90;;;;;;5032872;28;20484;-70
2023/05/22 01:21:28;;;;;;;23.53;15.90;;;17.20;99.90;;;;;;5032783;28;20539;-70
2023/05/22 01:24:36;;;;;;;20.67;16.30;;;17.10;99.90;;;;;;5035089;28;20431;-70
2023/05/22 01:27:44;;;;;;;20.73;15.90;;;17.10;99.90;;;;;;5036952;28;20456;-70
2023/05/22 01:30:27;;;;;;;23.47;16.70;;;17.10;99.90;;;;;;5029277;28;21071;-70
2023/05/22 01:32:57;;;;;;;21.43;16.37;;;17.10;99.90;;;;;;5032579;28;20457;-70
2023/05/22 01:35:27;;;;;;;22.63;16.43;;;17.10;99.90;;;;;;5035109;28;20957;-69
2023/05/22 01:37:55;;;;;;;21.77;15.53;;;17.10;99.90;;;;;;5032464;28;20537;-70
2023/05/22 01:40:21;;;;;;;21.07;15.67;;;17.00;99.90;;;;;;5032254;28;20507;-70
2023/05/22 01:42:49;;;;;;;20.73;15.60;;;17.10;99.90;;;;;;5032781;28;20857;-70
2023/05/22 01:45:15;;;;;;;24.03;16.63;;;17.10;99.90;;;;;;5040391;28;20465;-70
2023/05/22 01:47:43;;;;;;;23.90;17.20;;;17.10;99.90;;;;;;5037945;28;20432;-70
2023/05/22 01:50:11;;;;;;;19.87;15.97;;;17.00;99.90;;;;;;5032072;28;20427;-70
2023/05/22 01:52:45;;;;;;;24.73;16.87;;;17.00;99.90;;;;;;5038032;28;20971;-70
2023/05/22 01:55:16;;;;;;;19.10;15.60;;;17.00;99.90;;;;;;5043677;28;20439;-70
2023/05/22 01:57:47;;;;;;;21.90;16.80;;;17.00;99.90;;;;;;5040139;28;20424;-70
2023/05/22 02:00:17;;;;;;;22.97;16.83;;;17.00;99.90;;;;;;5046742;28;20839;-70
2023/05/22 02:02:47;;;;;;;23.93;15.83;;;16.90;99.90;;;;;;5031993;28;20447;-70
2023/05/22 02:05:18;;;;;;;22.40;17.10;;;16.90;99.90;;;;;;5031685;28;20453;-70
2023/05/22 02:07:47;;;;;;;21.43;16.13;;;16.90;99.90;;;;;;5040221;28;20849;-70
2023/05/22 02:10:15;;;;;;;24.10;17.07;;;16.90;99.90;;;;;;5031954;28;20467;-70
2023/05/22 02:12:42;;;;;;;30.07;17.20;;;16.80;99.90;;;;;;5036663;28;20447;-69
2023/05/22 02:15:09;;;;;;;42.43;19.03;;;16.80;99.90;;;;;;5032956;28;20787;-70
2023/05/22 02:17:39;;;;;;;41.43;18.23;;;16.80;99.90;;;;;;5031853;28;20837;-70
2023/05/22 02:20:13;;;;;;;26.37;17.63;;;16.70;99.90;;;;;;5033685;28;20486;-69
2023/05/22 02:22:41;;;;;;;26.63;17.10;;;16.70;99.90;;;;;;5036815;28;20455;-70
2023/05/22 02:25:12;;;;;;;30.03;17.07;;;16.70;99.90;;;;;;5030817;28;20491;-70
2023/05/22 02:27:40;;;;;;;22.40;17.57;;;16.60;99.90;;;;;;5031479;28;20932;-70
2023/05/22 02:30:08;;;;;;;23.13;16.80;;;16.60;99.90;;;;;;5033003;28;20676;-70
2023/05/22 02:32:34;;;;;;;23.60;16.60;;;16.60;99.90;;;;;;5031314;28;20945;-70
2023/05/22 02:35:01;;;;;;;23.40;17.40;;;16.60;99.90;;;;;;5030924;28;20428;-69
2023/05/22 02:37:28;;;;;;;21.80;17.33;;;16.50;99.90;;;;;;5038825;28;20424;-69
2023/05/22 02:39:56;;;;;;;33.13;17.10;;;16.50;99.90;;;;;;5031302;28;20881;-70
2023/05/22 02:42:23;;;;;;;22.83;16.97;;;16.40;99.90;;;;;;5031283;28;20726;-70
2023/05/22 02:44:50;;;;;;;25.60;18.50;;;16.40;99.90;;;;;;5030683;28;20432;-70
2023/05/22 02:47:16;;;;;;;23.20;16.47;;;16.30;99.90;;;;;;5031738;28;20912;-70
2023/05/22 02:49:43;;;;;;;25.73;17.53;;;16.30;99.90;;;;;;5031065;28;20428;-70
2023/05/22 02:52:10;;;;;;;22.27;17.60;;;16.30;99.90;;;;;;5032282;28;20478;-70
2023/05/22 02:54:36;;;;;;;23.10;17.80;;;16.20;99.90;;;;;;5039094;28;20424;-70
2023/05/22 02:57:04;;;;;;;25.27;18.80;;;16.20;99.90;;;;;;5039133;28;20422;-70
2023/05/22 02:59:31;;;;;;;27.67;17.90;;;16.20;99.90;;;;;;5030498;28;20489;-69
2023/05/22 03:01:58;;;;;;;22.33;17.43;;;16.20;99.90;;;;;;5037130;28;20447;-70
2023/05/22 03:04:24;;;;;;;23.97;17.97;;;16.10;99.90;;;;;;5038955;28;20428;-70
2023/05/22 03:06:51;;;;;;;22.53;17.40;;;16.10;99.90;;;;;;5031082;28;20428;-70
2023/05/22 03:09:19;;;;;;;25.33;18.20;;;16.10;99.90;;;;;;5036675;28;20955;-70
2023/05/22 03:11:45;;;;;;;24.80;18.30;;;16.00;99.90;;;;;;5036356;28;20508;-69
2023/05/22 03:14:13;;;;;;;23.77;17.50;;;16.00;99.90;;;;;;5035590;28;21069;-69
2023/05/22 03:16:40;;;;;;;29.67;18.20;;;16.00;99.90;;;;;;5044901;28;20519;-70
2023/05/22 03:19:10;;;;;;;28.30;18.07;;;16.00;99.90;;;;;;5038709;28;20469;-70
2023/05/22 03:21:37;;;;;;;28.10;18.17;;;16.00;99.90;;;;;;5030611;28;20448;-70
2023/05/22 03:24:04;;;;;;;24.10;18.23;;;15.90;99.90;;;;;;5042522;28;20453;-70
2023/05/22 03:26:30;;;;;;;22.40;17.03;;;15.90;99.90;;;;;;5036531;28;20432;-70
2023/05/22 03:28:57;;;;;;;24.77;17.10;;;15.90;99.90;;;;;;5040500;28;20424;-70
2023/05/22 03:31:26;;;;;;;26.47;17.30;;;15.80;99.90;;;;;;5031191;28;20520;-70
2023/05/22 03:33:53;;;;;;;22.33;17.10;;;15.80;99.90;;;;;;5037106;28;21172;-70
2023/05/22 03:36:21;;;;;;;26.10;18.20;;;15.70;99.90;;;;;;5039092;28;20457;-70
2023/05/22 03:38:48;;;;;;;23.43;17.83;;;15.70;99.90;;;;;;5030136;28;20489;-70
2023/05/22 03:41:15;;;;;;;23.37;17.40;;;15.70;99.90;;;;;;5030087;28;20452;-70
2023/05/22 03:43:41;;;;;;;24.40;17.60;;;15.70;99.90;;;;;;5030619;28;20519;-70
2023/05/22 03:46:09;;;;;;;27.50;18.07;;;15.70;99.90;;;;;;5030362;28;20667;-70
2023/05/22 03:48:38;;;;;;;22.93;17.80;;;15.70;99.90;;;;;;5039874;28;20448;-70
2023/05/22 03:51:05;;;;;;;22.40;17.00;;;15.70;99.90;;;;;;5041003;28;20477;-70
2023/05/22 03:53:31;;;;;;;25.77;17.73;;;15.70;99.90;;;;;;5029806;28;21011;-69
2023/05/22 03:55:58;;;;;;;27.80;19.13;;;15.70;99.90;;;;;;5030266;28;20535;-70
2023/05/22 03:58:25;;;;;;;26.77;18.43;;;15.70;99.90;;;;;;5029640;28;20432;-69
2023/05/22 04:00:52;;;;;;;29.60;17.83;;;15.70;99.90;;;;;;5036776;28;20472;-70
2023/05/22 04:03:19;;;;;;;26.57;17.90;;;15.70;99.90;;;;;;5039660;28;20477;-70
2023/05/22 04:05:47;;;;;;;26.30;17.97;;;15.70;99.90;;;;;;5045012;28;20457;-70
2023/05/22 04:08:13;;;;;;;30.03;18.57;;;15.70;99.90;;;;;;5045689;28;20526;-69
2023/05/22 04:10:41;;;;;;;29.67;18.60;;;15.70;99.90;;;;;;5036570;28;20412;-69
2023/05/22 04:13:07;;;;;;;23.47;18.40;;;15.60;99.90;;;;;;5033764;28;20440;-70
2023/05/22 04:15:35;;;;;;;25.03;18.00;;;15.60;99.90;;;;;;5039761;28;20451;-71
2023/05/22 04:18:01;;;;;;;26.97;18.67;;;15.70;99.90;;;;;;5030595;28;20514;-69
2023/05/22 04:20:28;;;;;;;23.33;18.93;;;15.70;99.90;;;;;;5032623;28;22082;-70
2023/05/22 04:22:56;;;;;;;22.20;17.50;;;15.70;99.90;;;;;;5041317;28;20491;-70
2023/05/22 04:25:22;;;;;;;28.23;18.73;;;15.80;99.90;;;;;;5038092;28;20428;-70
2023/05/22 04:27:49;;;;;;;27.77;17.87;;;15.70;99.90;;;;;;5029921;28;20470;-70
2023/05/22 04:30:17;;;;;;;28.77;19.50;;;15.70;99.90;;;;;;5035083;28;20783;-70
2023/05/22 04:32:44;;;;;;;29.40;17.93;;;15.70;99.90;;;;;;5029631;28;20504;-69
2023/05/22 04:35:11;;;;;;;21.93;16.50;;;15.70;99.90;;;;;;5037261;28;20453;-70
2023/05/22 04:37:39;;;;;;;26.07;19.23;;;15.80;99.90;;;;;;5029842;28;20449;-69
2023/05/22 04:40:09;;;;;;;27.53;19.03;;;15.80;99.90;;;;;;5029557;28;20485;-70
2023/05/22 04:42:37;;;;;;;31.57;18.27;;;15.80;99.90;;;;;;5029872;28;20470;-69
2023/05/22 04:45:04;;;;;;;28.60;18.10;;;15.80;99.90;;;;;;5029759;28;20431;-70
2023/05/22 04:47:31;;;;;;;33.23;19.43;;;15.90;99.90;;;;;;5032699;28;20464;-69
2023/05/22 04:49:58;;;;;;;31.43;19.37;;;15.90;99.90;;;;;;5045286;28;20448;-70
2023/05/22 04:52:25;;;;;;;30.43;18.07;;;15.90;99.90;;;;;;5045210;28;20473;-70
2023/05/22 04:54:53;;;;;;;25.73;18.10;;;16.00;99.90;;;;;;5039607;28;20475;-70
2023/05/22 04:57:24;;;;;;;24.10;18.30;;;16.10;99.90;;;;;;5034581;28;20450;-70
2023/05/22 04:59:52;;;;;;;28.67;18.27;;;16.10;99.90;;;;;;5032731;28;20785;-70
2023/05/22 05:02:19;;;;;;;25.40;18.00;;;16.10;99.90;;;;;;5032865;28;20496;-70
2023/05/22 05:04:45;;;;;;;26.63;18.20;;;16.20;99.90;;;;;;5039128;28;20465;-69
2023/05/22 05:07:16;;;;;;;29.57;18.83;;;16.20;99.90;;;;;;5039678;28;20434;-69
2023/05/22 05:09:43;;;;;;;32.10;20.17;;;16.30;99.90;;;;;;5032905;28;20428;-69
2023/05/22 05:12:09;;;;;;;29.10;18.83;;;16.30;99.90;;;;;;5032598;28;20447;-69
2023/05/22 05:14:37;;;;;;;32.23;19.63;;;16.40;99.90;;;;;;5035429;28;20453;-69
2023/05/22 05:17:04;;;;;;;26.63;18.70;;;16.40;99.90;;;;;;5033533;28;20523;-69
2023/05/22 05:19:31;;;;;;;28.50;19.97;;;16.50;99.90;;;;;;5039862;28;20542;-69
2023/05/22 05:21:57;;;;;;;31.20;19.30;;;16.60;99.90;;;;;;5043847;28;20498;-70
2023/05/22 05:24:24;;;;;;;28.20;19.27;;;16.70;99.90;;;;;;5042993;28;20534;-69
2023/05/22 05:26:51;;;;;;;26.73;18.57;;;16.70;99.90;;;;;;5038141;28;20974;-69
2023/05/22 05:29:17;;;;;;;25.30;19.00;;;16.80;99.90;;;;;;5034976;28;20453;-68
2023/05/22 05:31:45;;;;;;;29.83;19.47;;;16.90;99.90;;;;;;5037038;28;20546;-69
2023/05/22 05:34:12;;;;;;;22.93;18.50;;;17.00;99.90;;;;;;5035268;28;20453;-69
2023/05/22 05:36:39;;;;;;;25.00;18.40;;;17.10;99.90;;;;;;5032414;28;20842;-69
2023/05/22 05:39:06;;;;;;;21.97;18.27;;;17.20;99.90;;;;;;5032949;28;20435;-69
2023/05/22 05:41:33;;;;;;;29.00;18.30;;;17.30;99.90;;;;;;5035620;28;20436;-69
2023/05/22 05:44:00;;;;;;;23.40;18.43;;;17.40;99.90;;;;;;5032189;28;20424;-69
2023/05/22 05:46:26;;;;;;;26.50;18.73;;;17.50;99.90;;;;;;5031777;28;20945;-69
2023/05/22 05:48:54;;;;;;;25.83;19.10;;;17.70;99.90;;;;;;5034042;28;20432;-69
2023/05/22 05:51:21;;;;;;;29.33;17.90;;;17.90;99.90;;;;;;5033117;28;20888;-69
2023/05/22 05:53:48;;;;;;;24.50;16.80;;;18.00;99.90;;;;;;5037855;28;20936;-69
2023/05/22 05:56:14;;;;;;;24.53;18.17;;;18.10;99.90;;;;;;5031906;28;20837;-69
2023/05/22 05:58:41;;;;;;;23.60;18.33;;;18.20;99.90;;;;;;5030470;28;20429;-69
2023/05/22 06:01:07;;;;;;;23.90;17.07;;;18.30;99.90;;;;;;5043038;28;20955;-69
2023/05/22 06:03:35;;;;;;;22.33;16.50;;;18.40;99.90;;;;;;5031528;28;20499;-69
2023/05/22 06:06:03;;;;;;;25.40;17.43;;;18.50;99.90;;;;;;5031390;28;20454;-69
2023/05/22 06:08:31;;;;;;;31.37;17.60;;;18.60;99.90;;;;;;5046936;28;20459;-69
2023/05/22 06:10:57;;;;;;;29.80;17.83;;;18.80;99.90;;;;;;5039564;28;20472;-69
2023/05/22 06:13:24;;;;;;;25.50;17.07;;;18.90;99.90;;;;;;5034256;28;20444;-69
2023/05/22 06:15:50;;;;;;;28.53;17.50;;;19.00;99.90;;;;;;5040682;28;20932;-69
2023/05/22 06:18:17;;;;;;;26.33;17.87;;;19.10;99.90;;;;;;5033521;28;20443;-69
2023/05/22 06:20:44;;;;;;;21.83;16.73;;;19.30;99.90;;;;;;5039040;28;20567;-68
2023/05/22 06:23:12;;;;;;;33.30;16.93;;;19.40;99.90;;;;;;5034273;28;20450;-69
2023/05/22 06:25:39;;;;;;;20.53;15.70;;;19.50;99.90;;;;;;5033550;28;20454;-69
2023/05/22 06:28:06;;;;;;;21.73;16.80;;;19.70;99.90;;;;;;5044574;28;20484;-69
2023/05/22 06:30:32;;;;;;;23.70;16.30;;;19.90;99.90;;;;;;5049552;28;20958;-69
2023/05/22 06:32:59;;;;;;;26.13;16.87;;;20.10;99.90;;;;;;5050515;28;20513;-69
2023/05/22 06:35:26;;;;;;;22.40;16.97;;;20.20;99.90;;;;;;5050675;28;20884;-69
2023/05/22 06:37:53;;;;;;;20.30;16.13;;;20.40;99.90;;;;;;5041558;28;20949;-69
2023/05/22 06:40:21;;;;;;;22.27;16.30;;;20.60;99.90;;;;;;5032597;28;20493;-69
2023/05/22 06:42:48;;;;;;;24.13;16.20;;;20.80;99.90;;;;;;5034839;28;20868;-69
2023/05/22 06:45:16;;;;;;;19.50;15.73;;;20.80;99.90;;;;;;5031347;28;20515;-69
2023/05/22 06:47:43;;;;;;;21.97;15.83;;;21.00;99.90;;;;;;5033083;28;20453;-69
2023/05/22 06:50:10;;;;;;;19.37;15.13;;;21.20;99.90;;;;;;5033789;28;20462;-69
2023/05/22 06:52:37;;;;;;;21.43;14.93;;;21.40;99.90;;;;;;5035925;28;21039;-69
2023/05/22 06:55:04;;;;;;;20.30;14.90;;;21.50;99.90;;;;;;5036851;28;20979;-69
2023/05/22 06:57:32;;;;;;;22.97;14.90;;;21.70;99.90;;;;;;5038518;28;20572;-69
2023/05/22 07:00:00;;;;;;;21.43;13.57;;;22.00;99.90;;;;;;5030633;28;20542;-69
2023/05/22 07:02:27;;;;;;;19.17;13.80;;;22.10;99.90;;;;;;5033862;28;20524;-69
2023/05/22 07:04:53;;;;;;;18.10;13.40;;;22.30;99.90;;;;;;5030143;28;20453;-69
2023/05/22 07:07:20;;;;;;;19.87;12.90;;;22.50;99.90;;;;;;5035485;28;20483;-69
2023/05/22 07:09:47;;;;;;;15.73;12.57;;;22.70;99.90;;;;;;5036078;28;20459;-69
2023/05/22 07:12:13;;;;;;;18.97;13.33;;;23.00;99.90;;;;;;5033879;28;20909;-69
2023/05/22 07:14:41;;;;;;;19.37;13.73;;;23.10;99.90;;;;;;5038083;28;20519;-69
2023/05/22 07:17:08;;;;;;;18.37;12.73;;;23.20;99.90;;;;;;5030739;28;20465;-69
2023/05/22 07:19:35;;;;;;;18.63;13.77;;;23.30;99.90;;;;;;5029647;28;20497;-69
2023/05/22 07:22:02;;;;;;;16.03;13.00;;;23.50;99.90;;;;;;5032859;28;20477;-69
2023/05/22 07:24:28;;;;;;;20.07;13.40;;;23.60;99.90;;;;;;5037519;28;20453;-69
2023/05/22 07:26:55;;;;;;;16.50;13.10;;;23.60;99.90;;;;;;5030722;28;20449;-69
2023/05/22 07:29:21;;;;;;;16.10;13.63;;;23.60;99.90;;;;;;5034469;28;20453;-69
2023/05/22 07:31:49;;;;;;;17.93;14.07;;;23.40;99.90;;;;;;5030171;28;20469;-69
2023/05/22 07:34:16;;;;;;;14.80;12.63;;;23.50;99.90;;;;;;5030066;28;20457;-69
2023/05/22 07:36:43;;;;;;;17.43;13.17;;;23.70;99.90;;;;;;5030549;28;20457;-69
2023/05/22 07:39:09;;;;;;;14.10;12.47;;;23.90;99.90;;;;;;5035269;28;20673;-69
2023/05/22 07:41:36;;;;;;;17.43;11.73;;;24.00;99.90;;;;;;5035118;28;20489;-69
2023/05/22 07:44:03;;;;;;;19.47;13.10;;;23.90;99.90;;;;;;5043079;28;20456;-69
2023/05/22 07:46:29;;;;;;;19.40;13.97;;;23.70;99.90;;;;;;5031008;28;20457;-69
2023/05/22 07:48:58;;;;;;;17.77;13.60;;;23.50;99.90;;;;;;5036775;28;20452;-69
2023/05/22 07:51:24;;;;;;;17.83;12.83;;;23.60;99.90;;;;;;5037066;28;20488;-69
2023/05/22 07:53:51;;;;;;;16.07;12.83;;;23.80;99.90;;;;;;5042889;28;20459;-69
2023/05/22 07:56:17;;;;;;;16.93;12.27;;;24.00;99.90;;;;;;5032271;28;20873;-69
2023/05/22 07:58:46;;;;;;;14.83;11.30;;;24.00;99.90;;;;;;5037719;28;20469;-69
2023/05/22 08:01:15;;;;;;;16.73;12.40;;;24.00;99.90;;;;;;5031236;28;20504;-69
2023/05/22 08:03:41;;;;;;;14.40;12.87;;;24.00;99.90;;;;;;5034188;28;20472;-69
2023/05/22 08:06:09;;;;;;;16.53;13.40;;;24.10;99.90;;;;;;5034623;28;20445;-69
2023/05/22 08:08:36;;;;;;;16.93;12.17;;;24.10;99.90;;;;;;5029217;28;20500;-70
2023/05/22 08:11:03;;;;;;;16.97;13.20;;;24.10;99.90;;;;;;5045228;28;20469;-70
2023/05/22 08:13:30;;;;;;;13.43;11.60;;;24.30;99.90;;;;;;5036453;28;20515;-71
2023/05/22 08:15:56;;;;;;;17.63;12.77;;;24.50;99.90;;;;;;5039726;28;20988;-71
2023/05/22 08:18:26;;;;;;;12.00;10.73;;;24.70;99.90;;;;;;5034920;28;20449;-70
2023/05/22 08:20:53;;;;;;;14.53;12.10;;;24.90;99.90;;;;;;5038627;28;20525;-71
2023/05/22 08:23:21;;;;;;;17.00;12.50;;;24.70;99.90;;;;;;5036760;28;20456;-70
2023/05/22 08:25:48;;;;;;;12.67;11.30;;;25.00;99.90;;;;;;5033166;28;20449;-71
2023/05/22 08:28:15;;;;;;;17.87;12.27;;;25.00;99.90;;;;;;5034306;28;20457;-71
2023/05/22 08:30:42;;;;;;;11.63;10.40;;;24.90;99.90;;;;;;5038447;28;20934;-72
2023/05/22 08:33:08;;;;;;;17.53;12.40;;;24.90;99.90;;;;;;5033208;28;20449;-71
2023/05/22 08:35:35;;;;;;;13.80;10.77;;;24.80;99.90;;;;;;5033083;28;20457;-72
2023/05/22 08:38:01;;;;;;;22.03;11.57;;;24.80;99.90;;;;;;5032853;28;20511;-71
2023/05/22 08:40:35;;;;;;;16.33;10.60;;;24.90;99.90;;;;;;5040606;28;20957;-70
2023/05/22 08:43:02;;;;;;;14.70;11.23;;;24.90;99.90;;;;;;5033977;28;20794;-72
2023/05/22 08:45:32;;;;;;;13.27;11.40;;;25.10;99.90;;;;;;5032722;28;20449;-72
2023/05/22 08:48:03;;;;;;;18.70;12.17;;;25.30;99.90;;;;;;5035828;28;20875;-72
2023/05/22 08:50:30;;;;;;;14.67;10.83;;;25.40;99.90;;;;;;5032277;28;20454;-72
2023/05/22 08:53:00;;;;;;;12.90;11.53;;;25.50;99.90;;;;;;5032899;28;20476;-71
2023/05/22 08:55:27;;;;;;;15.17;10.53;;;25.80;99.90;;;;;;5033489;28;20460;-71
2023/05/22 08:57:56;;;;;;;12.90;11.57;;;26.10;99.90;;;;;;5040171;28;20941;-70
2023/05/22 09:00:23;;;;;;;12.93;10.90;;;26.30;99.90;;;;;;5040557;28;20481;-70
2023/05/22 09:02:51;;;;;;;15.60;11.77;;;26.50;99.90;;;;;;5032658;28;21018;-71
2023/05/22 09:05:17;;;;;;;23.07;10.70;;;26.50;99.90;;;;;;5031944;28;20954;-70
2023/05/22 09:07:44;;;;;;;13.00;10.97;;;26.50;99.90;;;;;;5032026;28;20515;-72
2023/05/22 09:10:11;;;;;;;12.60;10.70;;;26.20;99.90;;;;;;5040410;28;20916;-70
2023/05/22 09:12:38;;;;;;;13.13;10.80;;;25.90;99.90;;;;;;5034272;28;20473;-70
2023/05/22 09:15:10;;;;;;;13.27;10.70;;;25.80;99.90;;;;;;5036122;28;20454;-71
2023/05/22 09:17:39;;;;;;;13.70;11.30;;;26.00;99.90;;;;;;5035733;28;20453;-71
2023/05/22 09:20:07;;;;;;;14.10;11.97;;;25.80;99.90;;;;;;5038289;28;20540;-70
2023/05/22 09:22:37;;;;;;;16.40;12.50;;;25.80;99.90;;;;;;5039885;28;20477;-70
2023/05/22 09:25:05;;;;;;;17.00;11.57;;;25.70;99.90;;;;;;5036659;28;20533;-70
2023/05/22 09:27:32;;;;;;;16.83;10.87;;;25.70;99.90;;;;;;5036655;28;20483;-70
2023/05/22 09:29:59;;;;;;;15.00;11.50;;;25.90;99.90;;;;;;5040035;28;20508;-70
2023/05/22 09:32:29;;;;;;;14.93;11.23;;;26.20;99.90;;;;;;5046632;28;20533;-70
2023/05/22 09:35:02;;;;;;;18.33;11.90;;;26.30;99.90;;;;;;5036681;28;20467;-70
2023/05/22 09:37:33;;;;;;;17.37;11.53;;;26.20;99.90;;;;;;5034782;28;20448;-70
2023/05/22 09:40:04;;;;;;;14.07;11.60;;;26.20;99.90;;;;;;5031434;28;20453;-70
2023/05/22 09:42:33;;;;;;;13.60;11.17;;;26.20;99.90;;;;;;5039450;28;20492;-70
2023/05/22 09:45:03;;;;;;;12.40;10.60;;;26.30;99.90;;;;;;5031522;28;20503;-70
2023/05/22 09:47:32;;;;;;;15.50;11.13;;;26.50;99.90;;;;;;5036093;28;20875;-70
2023/05/22 09:50:00;;;;;;;13.80;11.60;;;26.70;99.90;;;;;;5043582;28;20457;-71
2023/05/22 09:52:28;;;;;;;15.80;12.00;;;26.80;99.90;;;;;;5040980;28;20477;-70
2023/05/22 09:54:56;;;;;;;12.63;11.33;;;26.80;99.90;;;;;;5041322;28;20449;-70
2023/05/22 09:57:25;;;;;;;16.70;11.00;;;26.80;99.90;;;;;;5050732;28;20464;-68
2023/05/22 09:59:53;;;;;;;13.37;11.23;;;26.70;99.90;;;;;;5045107;28;21168;-69
2023/05/22 10:02:21;;;;;;;12.13;10.57;;;26.70;99.90;;;;;;5042529;28;20590;-69
2023/05/22 10:04:50;;;;;;;13.23;11.20;;;26.90;99.90;;;;;;5031644;28;20449;-69
2023/05/22 10:07:21;;;;;;;16.13;10.77;;;27.40;99.90;;;;;;5045051;28;20452;-69
2023/05/22 10:09:52;;;;;;;12.20;9.97;;;27.70;99.90;;;;;;5031812;28;20449;-72
2023/05/22 10:12:21;;;;;;;12.63;10.93;;;28.00;99.90;;;;;;5031818;28;20531;-69
2023/05/22 10:14:48;;;;;;;21.40;10.37;;;28.30;99.90;;;;;;5036267;28;21162;-69
2023/05/22 10:17:16;;;;;;;11.70;9.90;;;28.70;99.90;;;;;;5037260;28;20449;-69
2023/05/22 10:19:43;;;;;;;15.23;10.87;;;29.20;99.90;;;;;;5031915;28;20442;-69
2023/05/22 10:22:13;;;;;;;19.10;11.07;;;29.20;99.90;;;;;;5045591;28;20488;-69
2023/05/22 10:24:41;;;;;;;18.80;10.80;;;29.10;99.90;;;;;;5041087;28;20455;-69
2023/05/22 10:27:07;;;;;;;14.43;11.17;;;28.80;99.90;;;;;;5041114;28;20456;-69
2023/05/22 10:29:40;;;;;;;12.10;10.90;;;28.60;99.90;;;;;;5037906;28;20924;-69
2023/05/22 10:32:13;;;;;;;15.70;10.50;;;28.50;99.90;;;;;;5038000;28;21046;-69
2023/05/22 10:34:49;;;;;;;13.97;12.20;;;28.50;99.90;;;;;;5039577;28;21003;-69
2023/05/22 10:37:31;;;;;;;13.70;11.60;;;28.10;99.90;;;;;;5046952;28;20448;-69
2023/05/22 10:40:03;;;;;;;11.60;10.40;;;27.80;99.90;;;;;;5036065;28;20444;-69
2023/05/22 10:42:31;;;;;;;17.60;11.40;;;27.80;99.90;;;;;;5039680;28;20520;-69
2023/05/22 10:44:58;;;;;;;15.97;11.20;;;27.90;99.90;;;;;;5034626;28;20457;-69
2023/05/22 10:47:26;;;;;;;15.60;11.80;;;28.00;99.90;;;;;;5035938;28;20469;-69
2023/05/22 10:50:04;;;;;;;13.07;11.27;;;28.10;99.90;;;;;;5030771;28;20453;-69
2023/05/22 10:52:32;;;;;;;12.87;11.00;;;28.10;99.90;;;;;;5034826;28;20481;-69
2023/05/22 10:55:00;;;;;;;13.70;11.40;;;28.10;99.90;;;;;;5030760;28;20457;-70
2023/05/22 10:57:31;;;;;;;18.10;12.30;;;28.10;99.90;;;;;;5031189;28;20449;-69
2023/05/22 11:00:08;;;;;;;14.80;11.30;;;28.00;99.90;;;;;;5036164;28;20457;-69
2023/05/22 11:02:39;;;;;;;19.00;12.10;;;28.10;99.90;;;;;;5040285;28;20492;-70
2023/05/22 11:05:35;;;;;;;16.40;10.37;;;28.30;99.90;;;;;;5039364;28;20519;-69
2023/05/22 11:08:37;;;;;;;16.60;11.77;;;28.40;99.90;;;;;;5042063;28;20451;-69
2023/05/22 11:11:12;;;;;;;15.43;12.17;;;28.00;99.90;;;;;;5032259;28;20473;-69
2023/05/22 11:13:40;;;;;;;25.27;11.67;;;28.30;99.90;;;;;;5038886;28;20471;-69
2023/05/22 11:16:08;;;;;;;16.83;11.50;;;28.70;99.90;;;;;;5038432;28;20458;-69
2023/05/22 11:18:35;;;;;;;12.40;10.93;;;29.20;99.90;;;;;;5033704;28;20957;-70
2023/05/22 11:21:03;;;;;;;17.90;12.00;;;29.50;99.90;;;;;;5032655;28;20485;-70
2023/05/22 11:23:34;;;;;;;16.90;10.90;;;29.80;99.90;;;;;;5036028;28;20453;-70
2023/05/22 11:26:23;;;;;;;18.93;11.17;;;29.90;99.90;;;;;;5030616;28;20864;-70
2023/05/22 11:28:52;;;;;;;13.63;10.83;;;30.10;99.90;;;;;;5036485;28;20455;-70
2023/05/22 11:31:19;;;;;;;14.63;9.57;;;30.40;99.90;;;;;;5034861;28;20465;-70
2023/05/22 11:33:46;;;;;;;10.97;9.40;;;30.50;99.90;;;;;;5040249;28;20849;-70
2023/05/22 11:36:13;;;;;;;17.30;9.83;;;30.60;99.90;;;;;;5030280;28;20453;-70
2023/05/22 11:38:42;;;;;;;16.43;9.83;;;30.40;99.90;;;;;;5030150;28;20450;-70
2023/05/22 11:41:10;;;;;;;10.47;9.47;;;30.60;99.90;;;;;;5030362;28;20862;-70
2023/05/22 11:43:36;;;;;;;15.57;9.90;;;30.60;99.90;;;;;;5043883;28;20894;-70
2023/05/22 11:46:07;;;;;;;11.70;9.37;;;30.80;99.90;;;;;;5029999;28;20976;-70
2023/05/22 11:48:35;;;;;;;10.50;9.40;;;30.80;99.90;;;;;;5034809;28;20843;-70
2023/05/22 11:51:02;;;;;;;13.13;9.67;;;30.90;99.90;;;;;;5037100;28;20477;-70
2023/05/22 11:53:31;;;;;;;13.10;9.80;;;31.10;99.90;;;;;;5035070;28;20949;-70
2023/05/22 11:56:03;;;;;;;14.37;9.80;;;31.10;99.90;;;;;;5038366;28;20454;-70
2023/05/22 11:58:30;;;;;;;9.97;8.97;;;31.10;99.90;;;;;;5032977;28;20465;-70
2023/05/22 12:01:01;;;;;;;11.43;9.10;;;31.20;99.90;;;;;;5043283;28;20502;-70
2023/05/22 12:03:28;;;;;;;12.27;9.40;;;31.50;99.90;;;;;;5039031;28;20453;-69
2023/05/22 12:05:56;;;;;;;11.20;8.87;;;31.60;99.90;;;;;;5034451;28;20446;-70
2023/05/22 12:08:23;;;;;;;12.37;8.70;;;31.40;99.90;;;;;;5033959;28;20452;-70
2023/05/22 12:10:50;;;;;;;9.60;8.50;;;31.30;99.90;;;;;;5033787;28;20464;-69
2023/05/22 12:13:24;;;;;;;13.77;8.43;;;31.30;99.90;;;;;;5038278;28;20502;-69
2023/05/22 12:15:53;;;;;;;10.17;9.10;;;30.70;99.90;;;;;;5047647;28;20456;-70
2023/05/22 12:18:20;;;;;;;10.53;8.73;;;30.50;99.90;;;;;;5042388;28;20461;-70
2023/05/22 12:20:46;;;;;;;9.30;8.30;;;30.20;99.90;;;;;;5044562;28;20518;-71
2023/05/22 12:23:21;;;;;;;14.87;9.33;;;29.80;99.90;;;;;;5043745;28;20493;-71
2023/05/22 12:25:55;;;;;;;9.47;8.00;;;29.60;99.90;;;;;;5034219;28;20794;-71
2023/05/22 12:28:23;;;;;;;12.03;9.60;;;29.30;99.90;;;;;;5033935;28;20445;-70
2023/05/22 12:30:53;;;;;;;10.53;9.03;;;29.00;99.90;;;;;;5037474;28;21034;-71
2023/05/22 12:33:19;;;;;;;11.93;9.40;;;28.90;99.90;;;;;;5033716;28;20946;-71
2023/05/22 12:35:50;;;;;;;10.20;9.20;;;28.80;99.90;;;;;;5041439;28;20940;-72